GEOID,tmax
27013,32.744514627659576
27015,32.56418750000001
27017,26.894647381756755
27019,32.05671875000001
27021,26.2619044117647
27023,31.753454701834862
27025,30.427492088607604
27027,28.50038461538462
27029,25.00422585227271
27031,23.167257063356146
27033,31.772939116379334
27035,27.443463010204063
27037,32.01591981132077
27039,31.730208333333316
27041,28.879206730769223
27043,32.57781808035714
27045,31.884087775735285
27047,31.989218749999996
27049,31.860465116279062
27051,30.05989583333334
27053,31.774172794117657
27055,32.17666015625
27057,25.883671875
27059,30.463627373417722
27061,24.652178308823526
27063,31.679827008928562
27065,29.08234375
27067,30.872566105769238
27069,22.47828824626866
27071,22.970052539404545
27073,32.470941996402864
27075,23.135630510075572
27077,22.121035156249977
27079,32.36367187500001
27081,31.796562499999993
27083,32.090283613445386
27085,31.829172585227283
27087,25.98408954326923
27089,23.831565281899096
27091,32.3420703125
27093,31.07138157894738
27095,29.244724628712866
27097,28.766310975609755
27099,31.743610491071422
27101,31.506250000000033
27103,32.583682753164545
27105,31.716992187500015
27107,27.330086206896542
27109,31.886513157894726
27111,28.1095274390244
27113,24.618929756637172
27115,28.497851562500024
27117,32.25486111111111
27119,25.869275323275883
27121,29.924374999999998
27123,31.58697916666667
27125,25.342013888888882
27127,32.32048732517484
27129,31.934166003184714
27131,32.0083705357143
27133,33.14767578124998
27135,22.10068486201297
27137,23.92892757444169
27139,32.23765625000001
27141,30.956678082191793
27143,32.267912371134024
27145,30.001015624999997
27147,31.90069444444443
27149,30.891845703124986
27151,31.27283266129032
27153,28.416349774096386
27155,31.3540449766355
27157,32.04104287790698
27159,27.2314217032967
27161,32.25761718750002
27163,31.2556778169014
27165,32.50424107142857
27167,30.040290178571432
27169,31.923557692307696
27171,31.404352678571435
27173,32.33182963709678
28001,77.90951923076918
28003,56.243984375000004
28005,78.27867268041236
28007,68.06673295454547
28009,55.40484118852461
28011,65.00994751908401
28013,61.557004915730346
28015,66.5312863372093
28017,61.399939123376605
28019,65.0225
28021,76.86207191780821
28023,69.65966796874999
28025,63.102083333333304
28027,60.47187499999999
28029,76.26289062500001
28031,74.435775862069
28033,54.718918918918924
28035,75.00888831967214
28037,77.69246222527472
28039,74.3656982421875
28041,73.16671052631577
28043,63.7165625
28045,76.89819542253522
28047,75.5940929878049
28049,75.11765000000004
28051,69.67005208333335
28053,70.92901785714285
28055,73.76239754098361
28057,59.8433894230769
28059,74.77385110294117
28061,71.05600328947368
28063,77.29993578767122
28065,75.40617055084746
28067,73.19479672330098
28069,66.65093750000001
28071,58.336005434782564
28073,75.62358530405407
28075,67.96778409090908
28077,76.6081389925373
28079,69.79964843749998
28081,59.44853078358209
28083,66.96016502808988
28085,76.95290697674422
28087,63.82457770270272
28089,72.5876838235294
28091,76.92414172535213
28093,55.53001179245281
28095,61.83185206422021
28097,65.25635775862071
28099,67.92845703124998
28101,69.51281249999998
28103,65.40163352272727
28105,64.23817630597016
28107,58.65822610294114
28109,77.19552989130433
28111,74.28151334269666
28113,78.00597098214288
28115,59.26015625
28117,57.81390881147541
28119,60.15918642241379
28121,73.68877467105263
28123,71.33775755494506
28125,72.89184322033896
28127,74.68146756329112
28129,72.79275568181819
28131,75.61931818181819
28133,66.72923677884617
28135,62.818437499999995
28137,56.33835227272728
28139,56.09955985915494
28141,57.555550373134324
28143,56.58105193661972
28145,57.77064144736841
28147,77.48828125000001
28149,75.49149116847825
28151,69.81733566810341
28153,71.42024949596771
28155,63.5627049180328
28157,78.47904411764708
28159,66.01749320652176
28161,61.08758802816903
28163,72.73261278195488
29001,37.68959478021978
29003,35.218774414062516
29005,33.808101222826096
29007,40.73343473451328
29009,45.12174258474575
29011,45.508101222826056
29013,42.882486007462674
29015,42.14431950934581
29017,47.35426470588235
29019,41.39179687500001
29021,36.404500932835816
29023,48.65919471153844
29025,36.352982954545446
29027,41.60007156488551
29029,42.80136891592919
29031,47.80609546703296
29033,37.92811079545454
29035,46.37266725352112
29037,40.75092905405407
29039,43.6638392857143
29041,38.87310450819674
29043,42.07276785714285
29045,40.100661764705876
29047,37.735655737704924
29049,36.309375
29051,42.69330357142858
29053,41.57464488636362
29055,43.32329184322032
29057,43.87660308441557
29059,42.20322265624999
29061,35.797194602272725
29063,35.52192164179106
29065,43.05410326086957
29067,42.080575284090905
29069,49.88159722222222
29071,42.81039832746478
29073,42.2082191780822
29075,34.992166940789474
29077,42.2538392857143
29079,36.06004464285714
29081,35.02738894628099
29083,41.9032451923077
29085,42.68994565217393
29087,34.87139945652174
29089,40.82155827702702
29091,43.70677463503651
29093,44.724531250000005
29095,39.020631377551034
29097,46.58535714285714
29099,44.172058823529426
29101,40.185693359375016
29103,39.29375
29105,42.06129076086957
29107,38.86723391089109
29109,43.99052197802199
29111,40.49825721153845
29113,41.550927734375016
29115,37.24517326732672
29117,36.70723684210525
29119,48.982812499999994
29121,38.643125000000005
29123,46.08158482142856
29125,42.64629360465117
29127,40.773289695945955
29129,35.421874999999986
29131,42.923046875
29133,49.6734375
29135,42.19397321428571
29137,40.523046875
29139,41.17595274390243
29141,42.090442154255314
29143,50.025869693396245
29145,47.57278225806452
29147,34.094525786713284
29149,45.78027173913043
29151,42.45902061855671
29153,43.50617629716982
29155,50.38153782894737
29157,46.44146634615385
29159,40.776591981132064
29161,42.82865566037736
29163,40.899571349557526
29165,37.6508445945946
29167,42.68651562500001
29169,42.72895698051948
29171,36.18998579545453
29173,40.73811141304349
29175,39.84535015060242
29177,37.48906250000001
29179,45.10238281249999
29181,47.56970394736843
29183,42.67549157303372
29185,43.07857142857142
29186,45.397544642857135
29187,44.89667968749999
29189,43.35049542682928
29195,39.715315082644636
29197,37.4579375
29199,38.833056640624996
29201,49.15177556818183
29203,44.3019798136646
29205,39.926562499999996
29207,49.172387295082
29209,43.59184027777778
29211,36.40947265625002
29213,43.17414772727273
29215,42.267849576271196
29217,44.5592987804878
29219,41.63391113281251
29221,44.02086956521742
29223,47.2502906976744
29225,41.05624999999999
29227,34.32061170212766
29229,41.40182549504953
29510,43.81249999999999
30001,31.361828224522295
30003,27.570116279069786
30005,20.4571101845855
30007,29.594124119718312
30009,30.285977564102566
30011,28.08231865284975
30013,22.206345858895716
30015,20.74552648002855
30017,25.559480892319282
30019,21.432972440944887
30021,24.610123847926264
30023,31.44782006048387
30025,26.276660839160837
30027,21.32392234354629
30029,29.80240131578945
30031,31.667289181127988
30033,22.652978691476623
30035,20.897618379712764
30037,25.20224184782608
30039,33.81156981605353
30041,19.03265624999998
30043,31.812958916083897
30045,21.5379287347561
30047,35.234140624999974
30049,27.583755607667204
30051,17.267393543956047
30053,32.95288085937497
30055,23.450209441489353
30057,32.419921243941815
30059,25.223670933734944
30061,36.75455729166668
30063,36.18547794117648
30065,24.887551769578316
30067,31.087724129098376
30069,23.084517045454547
30071,21.790852058665223
30073,19.121661184210513
30075,27.865128091872798
30077,32.49103816105773
30079,24.429623506825944
30081,34.276964180424535
30083,24.62498342175067
30085,23.25217659883722
30087,25.059839965397924
30089,36.106988636363646
30091,22.358482142857138
30093,32.21330000000001
30095,30.253327922077915
30097,30.229168346774184
30099,21.14532774390243
30101,16.641707402234648
30103,25.812499999999996
30105,22.380685618729103
30107,25.05800930343511
30109,25.758665644171792
30111,28.151790652654867
31001,49.3340625
31003,43.98199013157894
31005,50.14118303571429
31007,45.75334472656249
31009,49.78479352678573
31011,45.27641915137616
31013,46.06364639945652
31015,42.880095108695656
31017,46.94424715909092
31019,50.935988898026324
31021,35.19074519230769
31023,39.48858045212766
31025,33.98381696428571
31027,39.90666746183204
31029,51.561029411764665
31031,48.653424035571156
31033,47.29041193181818
31035,46.82443181818182
31037,39.36161380597016
31039,37.290855823863645
31041,50.45380514705883
31043,36.740468750000005
31045,45.73756249999999
31047,51.66266811708861
31049,49.67977678571429
31051,37.903693181818184
31053,36.699811126373625
31055,34.2234035326087
31057,52.30976562500001
31059,43.09559659090909
31061,50.936115056818174
31063,51.67786931818182
31065,52.576953124999996
31067,36.43440777972027
31069,49.19347727272731
31071,46.91647727272728
31073,52.02352834302322
31075,49.57891885080645
31077,47.55781249999998
31079,49.47599609375001
31081,46.68582454819277
31083,52.2073330965909
31085,51.582932692307715
31087,52.294447544642864
31089,44.392473700495046
31091,50.76376953125
31093,49.0723544034091
31095,39.48939985795456
31097,34.515848214285704
31099,50.79682233146067
31101,51.258388157894785
31103,43.79995192307694
31105,45.89375000000001
31107,42.523332162921314
31109,36.43171164772726
31111,51.64721380739796
31113,51.38721590909092
31115,48.134960937500026
31117,51.16792279411763
31119,42.54032315340908
31121,46.85536595394737
31123,47.78108552631578
31125,46.072646360759485
31127,33.97337328767125
31129,46.55053267045455
31131,34.10772938829788
31133,34.82208806818181
31135,51.11548402255641
31137,51.692134232954565
31139,41.894602272727276
31141,42.50222039473684
31143,43.135519366197194
31145,51.944546274038494
31147,34.57716490963854
31149,45.4691673136646
31151,39.32755681818181
31153,34.06229619565217
31155,36.40779989919356
31157,46.53058035714286
31159,39.39591619318182
31161,47.40477941176476
31163,50.11745383522727
31165,43.06731770833334
31167,39.827734375000006
31169,43.069744318181804
31171,51.05016741071429
31173,36.24053697183097
31175,48.74488636363634
31177,34.48693181818181
31179,39.24540178571429
31181,49.182617187500014
31183,46.00976562499999
31185,43.27269176136363
32001,47.51628521126759
32003,67.63961349394992
32005,43.63835100446427
32007,39.70114613669465
32009,52.26944539835165
32011,41.696994628906275
32013,41.57125199680508
32015,42.854095262096756
32017,55.915153374233
32019,47.32224678456592
32021,48.11501153523488
32023,53.241161032028444
32027,42.51287248452017
32029,43.21785714285714
32031,39.51334065206931
32033,41.66462339743593
32510,43.97869318181819
33001,40.8535625
33003,40.53133680555556
33005,39.59193548387098
33007,39.711957183441555
33009,40.10120398116443
33011,39.94300085616439
33013,40.80133359872611
33015,40.140720108695625
33017,40.25030737704918
33019,40.060656601123604
34001,44.64703663793104
34003,42.7622532894737
34005,44.52308894230768
34007,44.57968749999999
34009,44.662890624999996
34011,44.867714843750015
34013,42.82678571428572
34015,44.66765919811321
34017,43.66484375
34019,41.85107834507044
34021,43.862959558823526
34023,43.82959558823529
34025,44.046751644736844
34027,40.886749999999985
34029,44.25733418367347
34031,41.06264204545453
34033,44.80282451923077
34035,43.138098404255324
34037,39.56330882352942
34039,43.403125
34041,40.173770491803275
35001,62.93950892857149
35003,55.22800480769217
35005,77.83030510979734
35006,55.71792914746547
35007,54.18924774484535
35009,73.93205275229356
35011,74.93606085526312
35013,73.2104416512915
35015,81.23454949238577
35017,62.41745840630472
35019,69.04713247742666
35021,67.04883928571431
35023,70.4965605549793
35025,81.17880434782614
35027,67.62889533868719
35028,49.15873161764706
35029,71.38178540209792
35031,53.2104704586879
35033,54.15454493613135
35035,70.76548552072268
35037,72.76423945783131
35039,47.111486912094136
35041,76.51882142857141
35043,55.08648594606949
35045,52.24932310469315
35047,62.69240788081799
35049,55.985855550699284
35051,66.80136884550083
35053,64.46892646303897
35055,45.70728544776122
35057,62.05782202743893
35059,62.61698809003498
35061,66.74765625000003
36001,38.213707386363645
36003,29.595137810559006
36005,43.260044642857146
36007,31.25619834710742
36009,30.894542253521127
36011,30.005008370535723
36013,31.415046616022117
36015,29.103544776119406
36017,31.32241709183674
36019,35.55805357142856
36021,39.18299107142858
36023,29.271027861445784
36025,33.087915348101255
36027,39.88916666666667
36029,32.3435614224138
36031,35.185594262295055
36033,34.48799568965514
36035,36.00831473214286
36037,31.81422697368421
36039,36.2554176401869
36041,33.83828386287625
36043,33.77726562499997
36045,33.79651918316835
36047,43.77734375
36049,32.91274824766357
36051,30.619991629464277
36053,31.75318341121497
36055,31.470931603773597
36057,37.528345070422546
36059,43.30723110465116
36061,43.6015625
36063,33.22856617647059
36065,33.938741028708144
36067,31.20713263358779
36069,29.516964285714284
36071,40.034934701492524
36073,32.42208806818183
36075,32.33212316176471
36077,33.28718188622756
36079,40.120039062500005
36081,43.629687499999996
36083,38.82133522727274
36085,43.662499999999994
36087,41.67251838235295
36089,34.936605263157894
36091,38.5731409671533
36093,38.29156250000001
36095,35.33977548543691
36097,28.328064903846155
36099,30.12150568181818
36101,28.571793831168822
36103,42.80787500000002
36105,35.796787109374975
36107,29.718359374999995
36109,29.017127403846143
36111,37.40172041223403
36113,36.843053343949045
36115,39.30440647482014
36117,30.711438106796116
36119,41.65700000000001
36121,30.182168170103086
36123,28.912352594339634
37001,53.16486607142859
37003,55.80198170731707
37005,46.30526315789472
37007,58.40357421875001
37009,45.47123579545456
37011,46.239182692307686
37013,55.6858284883721
37015,54.334895833333306
37017,57.57271075581393
37019,58.28927671370966
37021,53.25684600515463
37023,56.74693509615385
37025,57.05459905660378
37027,55.377539062500006
37029,52.790992647058836
37031,57.25069901315792
37033,52.54017857142859
37035,57.559666313559305
37037,54.77156544811322
37039,57.30376420454545
37041,53.57457932692307
37043,56.71986607142858
37045,59.46526785714288
37047,58.17815896739133
37049,56.968032094594555
37051,56.980965909090905
37053,52.096484374999996
37055,53.48166273584907
37057,54.94238970588235
37059,55.3806640625
37061,57.041712499999974
37063,53.61161684782608
37065,54.91548295454545
37067,53.71941207627118
37069,53.64661815068493
37071,58.67375000000002
37073,53.37614795918367
37075,54.61708559782608
37077,53.07476562500001
37079,55.82750000000001
37081,53.16860351562502
37083,54.0559012276786
37085,55.82075639204545
37087,51.075781250000006
37089,55.33045454545456
37091,53.7295955882353
37093,57.437304687499996
37095,55.06471354166667
37097,56.3260709269663
37099,53.287928082191776
37101,55.120404411764696
37103,57.396473214285734
37105,55.710060975609764
37107,56.553359375000014
37109,58.27209821428571
37111,56.09801136363635
37113,54.962212171052634
37115,52.3904181985294
37117,55.05406250000001
37119,57.82053006329114
37121,48.684329044117646
37123,56.70173141891891
37125,56.46565625000002
37127,54.326215277777784
37129,58.2580818965517
37131,53.91701388888889
37133,57.76393229166669
37135,52.85880926724139
37137,56.53216911764708
37139,53.05196428571428
37141,57.966920731707326
37143,53.410526315789475
37145,52.427890625
37147,55.67114257812501
37149,59.45340909090907
37151,54.884374999999984
37153,58.11503906249998
37155,58.31284598214285
37157,52.45657327586207
37159,56.116653481012655
37161,59.49386160714285
37163,56.63883439781021
37165,58.481656249999986
37167,57.181170550847455
37169,52.17808035714285
37171,52.2670625
37173,52.58038403614458
37175,54.71244419642857
37177,54.27881355932202
37179,57.866964285714296
37181,53.21143092105263
37183,54.12624511718752
37185,53.467596153846145
37187,54.711704545454566
37189,46.19513494318182
37191,55.85154344512193
37193,53.516993915929206
37195,55.05073863636363
37197,54.36207932692309
37199,49.33636968085107
38001,27.18995535714286
38003,28.712258318345338
38005,24.355079610266184
38007,26.656739738805978
38009,23.070705551242245
38011,27.17445312500001
38013,22.217503004807693
38015,26.205967809364548
38017,29.05281250000001
38019,21.220863636363617
38021,31.40333841463414
38023,22.328013392857134
38025,26.96894311797752
38027,25.438020833333344
38029,27.636456274703566
38031,26.378645833333326
38033,26.23599137931035
38035,25.465219689849633
38037,26.356201171874996
38039,26.442617187499994
38041,26.845068359375016
38043,26.884062500000006
38045,30.196777343749996
38047,28.18847656249999
38049,24.487988281250004
38051,28.94282924107143
38053,25.680094433399578
38055,25.130889096467403
38057,26.233249999999988
38059,26.11640625000003
38061,24.017299775449118
38063,24.420605468749997
38065,25.650955578512406
38067,22.48344205097088
38069,24.158995752427185
38071,23.29805194805196
38073,30.782617187499973
38075,23.032045454545457
38077,30.860937500000002
38079,22.058664772727273
38081,31.71471989329269
38083,25.092382812499988
38085,26.925914417613626
38087,26.857605698529426
38089,26.955524553571426
38091,26.682617187500007
38093,27.77006084735575
38095,22.196923076923067
38097,27.301005993150675
38099,23.453812499999994
38101,23.85928501308901
38103,25.616241776315782
38105,23.709692651098894
39001,43.18208111702128
39003,40.528249999999986
39005,36.09785156249999
39007,32.877500000000005
39009,38.763172468354426
39011,40.95128348214286
39013,36.6957169117647
39015,43.99607263513511
39017,45.34870105421686
39019,36.45665983606556
39021,39.99116847826088
39023,40.818080357142854
39025,44.89590669014085
39027,42.134228515625
39029,35.42700195312501
39031,37.9027738764045
39033,37.13301339285715
39035,34.470189144736835
39037,42.52822690217391
39039,40.85375
39041,38.360375
39043,36.612119932432435
39045,38.86456250000003
39047,40.773082386363626
39049,39.354202586206895
39051,40.73281249999999
39053,40.336172945205476
39055,33.153990384615376
39057,41.900659179687494
39059,37.9951953125
39061,46.13462701612904
39063,39.544188262195135
39065,39.187740384615395
39067,36.961160714285704
39069,40.67776785714285
39071,42.13570667613636
39073,39.062589285714274
39075,36.91983366935484
39077,36.75347656249998
39079,40.53139423076924
39081,36.36049107142856
39083,36.99886718750002
39085,33.26377467105262
39087,41.747723214285706
39089,37.87283543577983
39091,39.515234375000006
39093,36.00106249999999
39095,40.118118990384616
39097,39.85353618421052
39099,34.886328125
39101,38.1736572265625
39103,35.613028492647054
39105,38.95410714285714
39107,41.805919894366184
39109,42.17454326923077
39111,36.88219178082193
39113,43.345662006578955
39115,38.3613037109375
39117,36.683025568181826
39119,38.45817201327434
39121,37.762397540983606
39123,38.62602796052633
39125,41.07790178571428
39127,38.54715909090909
39129,40.22108360389609
39131,41.35618303571431
39133,34.712304687500016
39135,43.86699218750002
39137,40.62743749999999
39139,36.01742484177216
39141,40.72625
39143,38.576766304347835
39145,42.21396059782609
39147,38.20758928571429
39149,41.16485576923076
39151,36.02954545454545
39153,35.366314338235306
39155,34.36458333333333
39157,37.48557180851064
39159,38.96513526119404
39161,41.2884880514706
39163,39.59814453124999
39165,43.891821289062484
39167,37.946715561224494
39169,36.31558948863635
39171,40.51625000000001
39173,40.065909090909095
39175,38.590917968749984
40001,53.75436046511627
40003,69.09817307692306
40005,73.31407398897058
40007,65.86066576086955
40009,80.74636250000003
40011,77.27727581521737
40013,77.49535949248119
40015,83.43942819148936
40017,80.51205528846154
40019,84.82074218750002
40021,56.358458161157046
40023,71.10366290983609
40025,64.63055366847827
40027,80.82941497093029
40029,75.00806587837837
40031,86.89632085755811
40033,88.97500000000004
40035,53.34406250000001
40037,69.40230094178077
40039,78.63163006756754
40041,52.75008223684212
40043,74.46358781645571
40045,70.41976001381214
40047,73.19128757911395
40049,83.25812270220587
40051,84.13980564024389
40053,68.499482421875
40055,84.48391447368422
40057,85.4163215361446
40059,66.608427734375
40061,60.88850203804345
40063,72.45803395669293
40065,87.3108173076923
40067,88.18307756696427
40069,79.54301970108696
40071,66.4719396551724
40073,77.91937281468532
40075,85.29154411764705
40077,62.95156249999999
40079,58.852107405462164
40081,75.53242187500003
40083,77.46099002100837
40085,85.57652294303796
40087,82.50565378289475
40089,64.9640175359712
40091,65.191574182243
40093,72.89254464285713
40095,81.81640625
40097,56.410634566326515
40099,82.13424258474578
40101,61.41204326923078
40103,72.38421436915885
40105,55.45234375000001
40107,71.31491477272729
40109,79.4287560096154
40111,66.62236842105263
40113,62.92124277456647
40115,51.004987157534245
40117,69.36582031249996
40119,73.87468112244902
40121,67.7087439903846
40123,77.81536458333333
40125,78.41885318396227
40127,66.35848437499997
40129,76.12754934210524
40131,58.695498143564365
40133,75.72719414893614
40135,56.845454545454565
40137,86.68249999999999
40139,65.91586538461537
40141,88.75080645161286
40143,63.35161637931033
40145,60.75274345930232
40147,58.261116071428575
40149,82.05673828125005
40151,67.7643620466321
40153,69.62613636363639
41001,40.70865935114504
41003,53.26939603365386
41005,46.891449652777766
41007,47.68816489361703
41009,49.06074218749996
41011,51.07078124999997
41013,43.54466040826611
41015,46.80326758555134
41017,43.03111288265305
41019,49.814361623067796
41021,50.60747282608693
41023,41.01656976744185
41025,41.81824977849972
41027,42.83375
41029,47.374789663461584
41031,47.45023961661343
41033,45.38945463320464
41035,41.42609100341804
41037,40.88787142333086
41039,49.79079298898957
41041,50.5413235294118
41043,49.553452685422
41045,43.690197023442266
41047,50.02698863636362
41049,49.8340137283237
41051,50.10164161392405
41053,51.46024570610686
41055,49.9061480978261
41057,47.13401878238343
41059,48.46049831081079
41061,41.079423415492975
41063,39.105176326815666
41065,47.94222196691174
41067,49.79371475563908
41069,44.59232521186443
41071,51.16549030172415
42001,41.36813616071429
42003,35.21118421052631
42005,34.018094308035714
42007,35.31171874999999
42009,35.741653963414635
42011,39.736250000000005
42013,34.48128676470589
42015,29.89933035714285
42017,42.306828124999996
42019,33.82086693548387
42021,31.539723557692305
42023,32.344531249999996
42025,35.152578125
42027,34.46979768786127
42029,42.14144405241935
42031,33.113134765625006
42033,32.916755319148926
42035,33.526367187500014
42037,34.61333984375001
42039,32.02066904362417
42041,40.464439006024094
42043,39.16421875
42045,43.56907327586207
42047,32.00649857954546
42049,31.35074678308823
42051,32.75032703488372
42053,32.34184283088236
42055,40.274618602362224
42057,38.76285714285714
42059,34.822390109890115
42061,37.2606715425532
42063,33.28115671641791
42065,32.716368325242726
42067,38.513749999999995
42069,33.273715753424646
42071,41.54525353773586
42073,34.45487607758622
42075,39.500246710526305
42077,39.2791015625
42079,33.42579787234043
42081,32.629885786802035
42083,30.8479296875
42085,33.11497395833333
42087,37.487403846153846
42089,35.97125
42091,42.42824519230769
42093,35.71546052631579
42095,39.634296875000004
42097,36.532935855263155
42099,38.93064903846154
42101,44.07601902173912
42103,36.39677197802199
42105,30.048828124999986
42107,36.01478750000001
42109,37.285937499999996
42111,30.264703300561788
42113,29.440054898648643
42115,31.6896346830986
42117,29.49170608108107
42119,35.80109375000001
42121,32.6581996681416
42123,31.760557432432428
42125,35.15596590909091
42127,34.01802685950413
42129,33.74391841317367
42131,32.01723790322582
42133,41.56192208904109
44001,38.936328125
44003,38.755156250000006
44005,38.76142578125
44007,38.35397518382353
44009,39.617818509615375
45001,62.58743749999999
45003,62.22602822580644
45005,65.23084016393443
45007,62.26325334821428
45009,63.95276227678571
45011,63.571684451219504
45013,67.05026676829269
45015,64.8436797752809
45017,62.05642045454547
45019,65.67866847826083
45021,60.39720982142859
45023,59.55439877717393
45025,59.03384533898304
45027,62.77550551470589
45029,65.89469572368424
45031,60.147074854651166
45033,59.518671875
45035,65.23825431034484
45037,62.1099028716216
45039,59.942187500000024
45041,61.173262392241384
45043,62.87812500000001
45045,60.330898437500004
45047,61.73861940298508
45049,66.36086128048778
45051,59.83445870535713
45053,67.81469726562501
45055,59.948902027027046
45057,58.65850694444443
45059,61.16588785046727
45061,60.5690413135593
45063,60.750142045454574
45065,62.85761303191491
45067,60.4341769366197
45069,59.587109375000004
45071,60.75351973684209
45073,61.81612435567011
45075,63.07803925304878
45077,60.78631250000001
45079,60.90249155405405
45081,60.992047574626866
45083,60.8916367827869
45085,61.57515943877551
45087,60.73101773648649
45089,62.992819393382376
45091,59.20539772727271
46003,38.89214527027028
46005,36.313536658653845
46007,46.12935096153845
46009,41.73082812500001
46011,33.12730712890625
46013,33.320262096774194
46015,38.936302463503665
46017,37.07550403225805
46019,32.38614864864866
46021,29.177961101398598
46023,41.46897321428573
46025,33.596010044642846
46027,38.533171452702696
46029,32.29708333333334
46031,27.963714104729732
46033,39.97373883928569
46035,39.275781249999994
46037,32.12353830645159
46039,31.921812499999987
46041,30.457736895161286
46043,40.34649553571428
46045,31.872338867187512
46047,44.22143749999995
46049,33.03066406249999
46051,32.18100961538461
46053,41.291796874999996
46055,37.494492574257414
46057,33.285625
46059,34.91505622384938
46061,38.845361328125
46063,28.57653245192308
46065,35.64340551181103
46067,40.006979166666675
46069,34.15544819078948
46071,43.1696115654206
46073,37.02031249999998
46075,39.30887653374231
46077,34.7049632352941
46079,34.87343749999999
46081,32.46437270220587
46083,36.118783967391316
46085,38.516229311846715
46087,37.26655273437501
46089,30.728320312499978
46091,31.641452205882338
46093,35.41348684210529
46095,42.525943260368685
46097,36.615482954545456
46099,35.11121826171877
46101,33.67859375000001
46103,38.843708240534504
46105,29.212762475296465
46107,31.19150965073531
46109,31.69342196132597
46111,37.86601562499999
46113,45.282858455882376
46115,34.844935344827604
46117,36.06206197698743
46119,33.369870923913055
46121,44.55787760416666
46123,41.572760416666654
46125,37.949479166666656
46127,36.8721875
46129,29.824797952586202
46135,40.10827205882353
46137,31.929901215805472
47001,54.644761029411754
47003,55.48335597826086
47005,51.94879032258064
47007,54.67604166666667
47009,56.078867187499995
47011,58.15747282608696
47013,52.997046232876706
47015,54.1390625
47017,51.584873670212765
47019,49.55315688775511
47021,51.78249999999999
47023,53.62611607142857
47025,52.25351562500001
47027,52.01995192307692
47029,54.285384615384615
47031,55.50956156716416
47033,51.60961538461538
47035,53.052644230769225
47037,52.421420094936735
47039,54.04684311224489
47041,53.779655612244895
47043,51.82118749999999
47045,50.8600625
47047,53.32578124999999
47049,52.39747121710527
47051,56.79493140243901
47053,51.18507133152174
47055,56.43295454545455
47057,53.322938829787255
47059,53.75039473684212
47061,55.131510416666664
47063,53.66026785714286
47065,57.26275390625001
47067,51.69151785714284
47069,53.85546875000002
47071,55.64037063953489
47073,52.65395976027399
47075,52.17333047945206
47077,53.021065512048175
47079,50.475810917721496
47081,53.38478260869564
47083,51.19765625
47085,52.194264481707314
47087,52.53886718750001
47089,54.737267287234026
47091,47.0926529255319
47093,55.64461805555557
47095,50.437343750000004
47097,51.22880345394737
47099,55.82714843750001
47101,54.265859375000005
47103,57.1013888888889
47105,56.74851973684211
47107,57.56735576923077
47109,54.90052710843375
47111,50.896249999999995
47113,52.5261671686747
47115,56.583340371621624
47117,55.40000000000001
47119,54.58921370967741
47121,57.051464843750004
47123,56.95482954545455
47125,50.79031249999997
47127,56.352734375
47129,53.77652138157894
47131,50.25312500000002
47133,52.41572115384613
47135,53.84495967741935
47137,52.54631696428572
47139,58.158555327868854
47141,52.82754934210528
47143,55.69179687500001
47145,56.15579978813558
47147,50.58234160958903
47149,54.14934475806452
47151,53.02015016233766
47153,55.28509908536586
47155,54.29940732758622
47157,53.09044836956524
47159,52.64403124999999
47161,50.42784090909091
47163,51.56969774590165
47165,50.93236069277108
47167,51.81327024647889
47169,51.73486842105263
47171,50.38578125000001
47173,53.92115709459459
47175,54.1642149390244
47177,54.97098214285715
47179,53.032608695652186
47181,55.417229729729705
47183,50.34329044117647
47185,53.84585937499999
47187,53.246617647058805
47189,52.674051339285725
48001,81.8975852272727
48003,85.17950487012992
48005,82.66846590909091
48007,82.74828124999999
48009,89.32729166666665
48011,78.14479567307696
48013,93.50561305732488
48015,85.378466796875
48017,77.7871484375
48019,90.09803650442478
48021,86.0986625
48023,88.3825390625
48025,89.78257812500001
48027,85.57635554635763
48029,91.19871002906976
48031,87.72606314432988
48033,87.39608173076918
48035,87.3004799107143
48037,71.24254365808825
48039,83.24396306818176
48041,84.72607304216871
48043,86.33335336538461
48045,81.58350961538463
48047,94.23264036016947
48049,89.11514945652175
48051,85.18674342105261
48053,87.00328336148651
48055,87.17877956081082
48057,82.22211850649347
48059,86.73511718750004
48061,89.40018168604645
48063,75.79062500000002
48065,74.35880681818182
48067,74.40974650349649
48069,76.7851682692308
48071,81.30400390624999
48073,81.34472656250003
48075,86.18044684579442
48077,89.3912518712575
48079,79.66771739130435
48081,89.36830357142854
48083,89.17528089887635
48085,82.86037946428574
48087,82.32817307692308
48089,85.24786005434787
48091,88.77083984375
48093,88.4977874087591
48095,90.42717301324501
48097,86.06566024436097
48099,86.46443014705885
48101,87.05280511811023
48103,89.3298451834862
48105,90.53301475253811
48107,83.70466250000001
48109,79.82410220994474
48111,67.45357142857142
48113,85.08006969424456
48115,85.62324218749997
48117,74.20504464285713
48119,76.37438226744186
48121,86.74840198863639
48123,86.41860465116281
48125,85.6283173076923
48127,97.02734374999999
48129,80.12836538461534
48131,94.59371603260863
48133,87.98129807692305
48135,86.510234375
48137,90.6727477006689
48139,84.78231534090908
48141,77.23866637323945
48143,88.19703125
48145,84.94931192660555
48147,77.97568597560974
48149,85.60804746240605
48151,86.37287946428575
48153,81.6090581293706
48155,87.97280649038458
