GEOID,tmax
26155,76.10167694091797
26157,74.37980651855469
26159,74.26807403564453
26161,78.21280670166016
26163,79.58452606201172
26165,71.29078674316406
27001,64.9533920288086
27003,73.1253433227539
27005,62.01983642578125
27007,56.69744873046875
27009,70.48531341552734
27011,73.63002014160156
27013,75.3531494140625
27015,74.67687225341797
27017,68.13382720947266
27019,74.57503509521484
27021,62.8927116394043
27023,74.14691162109375
27025,72.86795806884766
27027,63.86008834838867
27029,57.41454315185547
27031,62.51860427856445
27033,74.13130950927734
27035,65.83052062988281
27037,75.22736358642578
27039,74.40978240966797
27041,69.3620834350586
27043,74.87183380126953
27045,73.87625122070312
27047,74.5733413696289
27049,75.31594848632812
27051,69.80998992919922
27053,73.76958465576172
27055,75.06697082519531
27057,62.24382781982422
27059,72.19747924804688
27061,58.61091613769531
27063,73.58568572998047
27065,69.72865295410156
27067,74.03206634521484
27069,57.12841033935547
27071,54.05194091796875
27073,74.66004943847656
27075,63.90830993652344
27077,52.74327087402344
27079,75.77497100830078
27081,71.1885757446289
27083,73.03545379638672
27085,75.27554321289062
27087,58.611236572265625
27089,56.082359313964844
27091,74.14554595947266
27093,74.6700210571289
27095,69.59513854980469
27097,68.89830017089844
27099,73.8280258178711
27101,71.8201904296875
27103,75.38848876953125
27105,72.00415802001953
27107,60.868263244628906
27109,74.72467803955078
27111,65.80887603759766
27113,55.23141860961914
27115,70.23182678222656
27117,70.49622344970703
27119,58.08735275268555
27121,71.4220962524414
27123,73.70865631103516
27125,56.0877799987793
27127,74.13796997070312
27129,74.47366333007812
27131,75.24128723144531
27133,71.30052947998047
27135,53.83458709716797
27137,62.92594909667969
27139,75.38058471679688
27141,72.03273010253906
27143,75.32565307617188
27145,71.41548156738281
27147,74.88189697265625
27149,72.15105438232422
27151,73.63420104980469
27153,68.79042053222656
27155,71.5605239868164
27157,76.0323257446289
27159,66.3082275390625
27161,75.2689437866211
27163,74.08794403076172
27165,75.0129623413086
27167,67.18911743164062
27169,74.84432220458984
27171,73.31512451171875
27173,73.824951171875
28001,81.88577270507812
28003,83.93509674072266
28005,83.33036804199219
28007,82.64773559570312
28009,83.14096069335938
28011,83.30724334716797
28013,83.48873901367188
28015,83.332275390625
28017,83.8779067993164
28019,83.02581024169922
28021,82.80477905273438
28023,84.58850860595703
28025,84.42893981933594
28027,82.37762451171875
28029,83.4140625
28031,84.07152557373047
28033,83.05188751220703
28035,82.97840118408203
28037,82.61898803710938
28039,83.70578002929688
28041,83.52890014648438
28043,83.1725082397461
28045,80.38069152832031
28047,81.18701934814453
28049,83.57730865478516
28051,83.45722198486328
28053,83.9937744140625
28055,83.7573471069336
28057,83.60367584228516
28059,82.69052124023438
28061,84.9984359741211
28063,82.2047348022461
28065,83.37141418457031
28067,84.7101058959961
28069,84.02716064453125
28071,83.04448699951172
28073,82.5625228881836
28075,84.83199310302734
28077,83.5904541015625
28079,82.88150787353516
28081,84.08422088623047
28083,84.06658172607422
28085,83.0957260131836
28087,84.68646240234375
28089,83.25917053222656
28091,82.84536743164062
28093,82.93180084228516
28095,83.78268432617188
28097,82.45579528808594
28099,83.05184173583984
28101,84.36470794677734
28103,84.45729064941406
28105,84.51837158203125
28107,82.4283676147461
28109,82.03063201904297
28111,83.3583984375
28113,83.64324188232422
28115,83.69784545898438
28117,83.97280883789062
28119,82.40839385986328
28121,84.07881927490234
28123,83.8034439086914
28125,83.7778549194336
28127,84.08451843261719
28129,84.74683380126953
28131,82.48287963867188
28133,83.6359634399414
28135,83.10548400878906
28137,82.6226577758789
28139,83.46785736083984
28141,83.91229248046875
28143,82.51432800292969
28145,83.72908782958984
28147,82.94843292236328
28149,83.0063705444336
28151,84.30484771728516
28153,83.60245513916016
28155,83.1801528930664
28157,82.37875366210938
28159,83.2430191040039
28161,82.82434844970703
28163,83.1485366821289
29001,79.08435821533203
29003,79.53569793701172
29005,77.09706115722656
29007,83.38138580322266
29009,86.14918518066406
29011,85.75527954101562
29013,83.51547241210938
29015,86.3700942993164
29017,84.8927230834961
29019,84.6334457397461
29021,80.01338958740234
29023,84.37030029296875
29025,80.92154693603516
29027,85.86772155761719
29029,87.48396301269531
29031,85.00625610351562
29033,81.17889404296875
29035,86.05599975585938
29037,80.97770690917969
29039,86.9340591430664
29041,81.60694885253906
29043,87.7591323852539
29045,78.3613510131836
29047,79.70619201660156
29049,79.82491302490234
29051,86.78135681152344
29053,84.32746124267578
29055,88.52648162841797
29057,87.22437286376953
29059,87.21631622314453
29061,79.53158569335938
29063,79.59980010986328
29065,88.0428695678711
29067,86.85218048095703
29069,83.55876159667969
29071,87.60673522949219
29073,87.5289306640625
29075,78.70026397705078
29077,87.56517028808594
29079,78.7773666381836
29081,77.61557006835938
29083,84.19905090332031
29085,86.96231079101562
29087,79.18865203857422
29089,83.40558624267578
29091,86.87544250488281
29093,87.0062484741211
29095,80.02427673339844
29097,86.14139556884766
29099,87.61880493164062
29101,82.42684936523438
29103,79.33219909667969
29105,87.1728286743164
29107,81.4391860961914
29109,86.7580795288086
29111,79.56104278564453
29113,85.04823303222656
29115,79.8327407836914
29117,80.25821685791016
29119,85.59407806396484
29121,80.25165557861328
29123,85.75588989257812
29125,88.18091583251953
29127,81.26941680908203
29129,77.29228973388672
29131,87.8368148803711
29133,83.66860961914062
29135,85.53144073486328
29137,81.64569854736328
29139,85.43790435791016
29141,85.78971862792969
29143,83.13250732421875
29145,86.03248596191406
29147,77.61662292480469
29149,86.82062530517578
29151,87.622314453125
29153,87.06909942626953
29155,83.17115020751953
29157,84.91384887695312
29159,83.72807312011719
29161,88.40679168701172
29163,83.74520874023438
29165,79.77002716064453
29167,87.65811157226562
29169,88.87464141845703
29171,78.12865447998047
29173,82.45736694335938
29175,81.80058288574219
29177,80.79390716552734
29179,87.19522094726562
29181,85.37579345703125
29183,86.47750854492188
29185,85.99760437011719
29186,85.77831268310547
29187,86.4832534790039
29189,86.72882843017578
29195,82.62540435791016
29197,78.29627990722656
29199,78.40438079833984
29201,84.37130737304688
29203,87.7313232421875
29205,80.29999542236328
29207,83.877685546875
29209,87.9548568725586
29211,78.53009796142578
29213,88.50480651855469
29215,86.99111938476562
29217,84.86952209472656
29219,86.3265380859375
29221,88.05115509033203
29223,85.03682708740234
29225,86.45588684082031
29227,77.0145492553711
29229,86.24007415771484
29510,86.7978515625
30001,59.5994873046875
30003,70.50028991699219
30005,67.69718170166016
30007,63.92232894897461
30009,65.09320068359375
30011,70.89250183105469
30013,64.88787841796875
30015,68.56636810302734
30017,72.52422332763672
30019,68.43429565429688
30021,72.12064361572266
30023,61.343971252441406
30025,70.63538360595703
30027,67.44247436523438
30029,63.89554977416992
30031,61.21388626098633
30033,70.46241760253906
30035,62.79660415649414
30037,67.83729553222656
30039,62.643531799316406
30041,67.86031341552734
30043,62.99000549316406
30045,64.31139373779297
30047,68.8432846069336
30049,63.27828598022461
30051,67.10919952392578
30053,65.12421417236328
30055,71.7381591796875
30057,60.599090576171875
30059,62.17709732055664
30061,65.19206237792969
30063,66.67739868164062
30065,69.75682067871094
30067,59.814605712890625
30069,70.47958374023438
30071,69.57952117919922
30073,65.15628051757812
30075,73.26847839355469
30077,63.7673454284668
30079,71.84248352050781
30081,64.42637634277344
30083,72.70191955566406
30085,71.0599365234375
30087,71.85285949707031
30089,65.8194808959961
30091,69.47576141357422
30093,62.0831184387207
30095,64.9840316772461
30097,63.22524642944336
30099,63.9868049621582
30101,66.69990539550781
30103,72.53312683105469
30105,69.55685424804688
30107,65.18238830566406
30109,70.72895050048828
30111,70.57437896728516
31001,69.84017181396484
31003,65.24474334716797
31005,59.33906173706055
31007,54.76768112182617
31009,64.68790435791016
31011,64.59032440185547
31013,54.76628112792969
31015,70.79841613769531
31017,67.69477081298828
31019,66.6278076171875
31021,67.65039825439453
31023,69.79437255859375
31025,73.79244995117188
31027,68.57276153564453
31029,67.5274429321289
31031,64.52754211425781
31033,55.34616470336914
31035,71.27535247802734
31037,68.72437286376953
31039,67.46880340576172
31041,64.09353637695312
31043,67.93702697753906
31045,60.21500778198242
31047,66.70631408691406
31049,59.20847702026367
31051,67.65267944335938
31053,69.21822357177734
31055,70.89997100830078
31057,69.96267700195312
31059,72.82498168945312
31061,71.46760559082031
31063,69.5652847290039
31065,70.98899841308594
31067,76.76525115966797
31069,56.68166732788086
31071,62.36758804321289
31073,68.71346282958984
31075,58.552947998046875
31077,63.245487213134766
31079,67.75849914550781
31081,69.25867462158203
31083,70.87841796875
31085,69.10291290283203
31087,70.71595764160156
31089,66.09471893310547
31091,60.74988555908203
31093,65.71398162841797
31095,76.80487823486328
31097,76.49562072753906
31099,68.32037353515625
31101,62.47949981689453
31103,70.34230041503906
31105,56.02069091796875
31107,69.2521743774414
31109,74.22843170166016
31111,66.40670013427734
31113,63.056461334228516
31115,64.08073425292969
31117,62.00481414794922
31119,66.3486099243164
31121,67.9516372680664
31123,54.70856857299805
31125,66.44213104248047
31127,77.06781005859375
31129,74.35585021972656
31131,75.38803100585938
31133,77.72274780273438
31135,64.98219299316406
31137,68.11273956298828
31139,66.78368377685547
31141,67.58942413330078
31143,69.1883773803711
31145,71.11312103271484
31147,78.37291717529297
31149,66.80502319335938
31151,74.47205352783203
31153,72.3207778930664
31155,71.23981475830078
31157,56.9788932800293
31159,72.03457641601562
31161,59.44417953491211
31163,64.76940155029297
31165,57.92808532714844
31167,67.2518310546875
31169,75.70355224609375
31171,63.1685905456543
31173,67.01354217529297
31175,63.087303161621094
31177,69.24444580078125
31179,66.5848617553711
31181,72.68316650390625
31183,62.92275619506836
31185,70.52735137939453
32001,71.9144287109375
32003,86.42732238769531
32005,64.59539794921875
32007,68.0865707397461
32009,76.12153625488281
32011,71.11722564697266
32013,69.18553161621094
32015,69.97407531738281
32017,78.44165802001953
32019,69.55381774902344
32021,70.72492980957031
32023,75.9875717163086
32027,69.51497650146484
32029,66.13479614257812
32031,65.85636901855469
32033,68.72447967529297
32510,65.91220092773438
33001,65.93360900878906
33003,65.59910583496094
33005,66.59758758544922
33007,60.001197814941406
33009,63.8759651184082
33011,68.42481231689453
33013,67.17534637451172
33015,68.50260925292969
33017,67.31214904785156
33019,65.9081039428711
34001,73.9113998413086
34003,72.90559387207031
34005,74.71409606933594
34007,74.469482421875
34009,72.221435546875
34011,73.39778137207031
34013,73.50798034667969
34015,74.29048156738281
34017,74.2657241821289
34019,72.73143768310547
34021,74.53616333007812
34023,74.91295623779297
34025,74.97219848632812
34027,71.31415557861328
34029,74.58654022216797
34031,71.2792739868164
34033,73.99954986572266
34035,73.6689453125
34037,70.708251953125
34039,74.2119140625
34041,71.43744659423828
35001,85.2688980102539
35003,77.10693359375
35005,96.62300872802734
35006,79.57046508789062
35007,76.36807250976562
35009,92.576416015625
35011,93.90425109863281
35013,92.50131225585938
35015,97.49119567871094
35017,84.17350006103516
35019,88.52140808105469
35021,86.8278579711914
35023,90.10674285888672
35025,97.88445281982422
35027,86.39700317382812
35028,76.64523315429688
35029,92.06517791748047
35031,79.97480010986328
35033,78.33369445800781
35035,88.90131378173828
35037,92.94400024414062
35039,76.24076843261719
35041,94.63086700439453
35043,81.83003997802734
35045,82.39779663085938
35047,84.29590606689453
35049,80.18079376220703
35051,87.60875701904297
35053,85.42723846435547
35055,72.92522430419922
35057,82.88790130615234
35059,79.4916000366211
35061,88.13227844238281
36001,69.88129425048828
36003,66.01859283447266
36005,73.52606201171875
36007,66.19860076904297
36009,66.27873229980469
36011,66.49622344970703
36013,67.5074234008789
36015,67.12678527832031
36017,65.56450653076172
36019,65.54525756835938
36021,69.93109893798828
36023,64.8122787475586
36025,65.70471954345703
36027,70.66402435302734
36029,66.86519622802734
36031,64.77734375
36033,65.5218734741211
36035,68.94522094726562
36037,65.58018493652344
36039,67.51055145263672
36041,65.82440185546875
36043,67.17022705078125
36045,65.38917541503906
36047,73.64117431640625
36049,65.06072998046875
36051,66.93161010742188
36053,66.02117919921875
36055,66.64895629882812
36057,70.96624755859375
36059,72.34886932373047
36061,73.91468811035156
36063,65.49378967285156
36065,67.44225311279297
36067,66.8150863647461
36069,66.85691833496094
36071,70.26062774658203
36073,65.40525817871094
36075,66.86839294433594
36077,66.6092529296875
36079,70.3750228881836
36081,73.2007064819336
36083,68.99282836914062
36085,74.5218734741211
36087,71.64498138427734
36089,65.18450164794922
36091,69.52156066894531
36093,70.22338104248047
36095,68.54148864746094
36097,66.27896881103516
36099,67.22272491455078
36101,66.14326477050781
36103,70.19636535644531
36105,67.47683715820312
36107,66.62442779541016
36109,66.1583480834961
36111,68.09629821777344
36113,67.3614730834961
36115,68.50982666015625
36117,66.96814727783203
36119,71.91825866699219
36121,65.30461883544922
36123,66.8275375366211
37001,77.1820068359375
37003,75.8937759399414
37005,71.97750854492188
37007,81.06169128417969
37009,71.29454040527344
37011,70.43659973144531
37013,72.98596954345703
37015,73.5916976928711
37017,74.75504302978516
37019,72.82852172851562
37021,75.568359375
37023,76.6520004272461
37025,79.00274658203125
37027,76.6851806640625
37029,71.8747329711914
37031,71.6535873413086
37033,75.93403625488281
37035,76.36176300048828
37037,78.85319519042969
37039,80.71241760253906
37041,72.91044616699219
37043,79.5927734375
37045,77.78192138671875
37047,74.6457748413086
37049,73.39607238769531
37051,77.91033172607422
37053,70.11200714111328
37055,69.13776397705078
37057,78.47176361083984
37059,76.83748626708984
37061,73.91097259521484
37063,76.73522186279297
37065,74.49495697021484
37067,76.69429016113281
37069,75.41699981689453
37071,77.86589813232422
37073,74.3855209350586
37075,78.14956665039062
37077,75.13880157470703
37079,74.72477722167969
37081,77.49114227294922
37083,74.37641906738281
37085,78.7800064086914
37087,72.84111785888672
37089,74.97247314453125
37091,74.34556579589844
37093,79.68590545654297
37095,71.85643005371094
37097,76.32452392578125
37099,75.63025665283203
37101,77.31851959228516
37103,73.78623962402344
37105,79.4127426147461
37107,74.34933471679688
37109,77.2425308227539
37111,77.07601165771484
37113,77.8616714477539
37115,76.81501770019531
37117,73.36457061767578
37119,78.42340087890625
37121,72.75989532470703
37123,80.95092010498047
37125,80.62520599365234
37127,75.25868225097656
37129,72.83501434326172
37131,74.57792663574219
37133,73.0311050415039
37135,76.46280670166016
37137,72.43727111816406
37139,72.08866882324219
37141,73.6336441040039
37143,72.69280242919922
37145,75.11984252929688
37147,73.96833801269531
37149,77.36669158935547
37151,79.83998107910156
37153,81.1311264038086
37155,77.34664916992188
37157,76.52171325683594
37159,78.08272552490234
37161,77.90824127197266
37163,75.34046936035156
37165,80.3990478515625
37167,80.33430480957031
37169,76.06816101074219
37171,75.27696990966797
37173,74.99063110351562
37175,74.66807556152344
37177,71.27650451660156
37179,79.21006774902344
37181,74.74384307861328
37183,77.17635345458984
37185,74.45333099365234
37187,72.48494720458984
37189,71.33456420898438
37191,75.61773681640625
37193,76.04161834716797
37195,75.63197326660156
37197,75.8323745727539
37199,72.90294647216797
38001,71.04653930664062
38003,68.72297668457031
38005,61.101707458496094
38007,71.09503173828125
38009,63.254756927490234
38011,71.25202178955078
38013,63.56758117675781
38015,66.19517517089844
38017,67.6552963256836
38019,61.33489990234375
38021,70.15015411376953
38023,67.3110580444336
38025,70.13375854492188
38027,63.690818786621094
38029,68.27554321289062
38031,64.76414489746094
38033,70.79535675048828
38035,62.544105529785156
38037,70.87491607666016
38039,65.76239013671875
38041,71.01032257080078
38043,65.12644958496094
38045,69.86067962646484
38047,67.9632339477539
38049,63.93104553222656
38051,68.5939712524414
38053,69.68140411376953
38055,67.6421890258789
38057,70.36122131347656
38059,69.52352142333984
38061,65.66226959228516
38063,63.53060531616211
38065,68.48749542236328
38067,61.055870056152344
38069,60.837833404541016
38071,62.281089782714844
38073,70.57452392578125
38075,64.0003890991211
38077,69.43072509765625
38079,61.003116607666016
38081,70.2463150024414
38083,63.0612907409668
38085,69.74210357666016
38087,70.97160339355469
38089,71.24697875976562
38091,64.94231414794922
38093,66.76438903808594
38095,61.59916305541992
38097,63.350440979003906
38099,61.751224517822266
38101,65.58470916748047
38103,60.50298309326172
38105,68.12008666992188
39001,81.77092742919922
39003,81.2326431274414
39005,75.844482421875
39007,70.0848388671875
39009,78.40035247802734
39011,81.5773696899414
39013,72.4974365234375
39015,81.73711395263672
39017,82.78192901611328
39019,71.87317657470703
39021,80.36649322509766
39023,80.5576171875
39025,82.49400329589844
39027,80.82648468017578
39029,70.17252349853516
39031,75.6633071899414
39033,77.94035339355469
39035,73.32036590576172
39037,81.81101989746094
39039,80.16275787353516
39041,78.88455963134766
39043,76.16175842285156
39045,79.15901184082031
39047,80.38179016113281
39049,80.09772491455078
39051,80.10704803466797
39053,80.01669311523438
39055,70.86628723144531
39057,81.11168670654297
39059,74.16497802734375
39061,83.18134307861328
39063,80.05640411376953
39065,79.98505401611328
39067,72.65164184570312
39069,80.57965850830078
39071,81.0142822265625
39073,78.81265258789062
39075,75.01469421386719
39077,76.33240509033203
39079,79.87115478515625
39081,70.8958969116211
39083,76.43852996826172
39085,71.76532745361328
39087,81.65536499023438
39089,77.56746673583984
39091,80.0381851196289
39093,74.47594451904297
39095,81.30187225341797
39097,80.23823547363281
39099,70.90528106689453
39101,78.73809051513672
39103,74.21709442138672
39105,78.8947982788086
39107,81.9729232788086
39109,82.40605926513672
39111,73.56600189208984
39113,82.38105773925781
39115,77.22692108154297
39117,77.42411041259766
39119,76.76461029052734
39121,75.1776123046875
39123,79.38867950439453
39125,80.92455291748047
39127,77.59699249267578
39129,80.7181396484375
39131,81.08656311035156
39133,72.02838897705078
39135,81.56133270263672
39137,80.965576171875
39139,77.0409164428711
39141,80.72391510009766
39143,78.68927764892578
39145,81.67960357666016
39147,78.26173400878906
39149,81.59713745117188
39151,73.71269226074219
39153,74.01383972167969
39155,70.65576171875
39157,74.30915832519531
39159,79.75393676757812
39161,81.903076171875
39163,78.81013488769531
39165,82.26329803466797
39167,77.11590576171875
39169,74.70133972167969
39171,79.41746520996094
39173,80.40177154541016
39175,79.1017074584961
40001,83.73989868164062
40003,87.5354995727539
40005,85.56775665283203
40007,83.36940002441406
40009,96.78025817871094
40011,91.94326782226562
40013,86.1534194946289
40015,92.6156005859375
40017,90.28064727783203
40019,87.43932342529297
40021,84.79657745361328
40023,85.5616683959961
40025,79.5843734741211
40027,87.9382553100586
40029,86.11268615722656
40031,93.9145736694336
40033,94.96205139160156
40035,84.8204116821289
40037,85.91505432128906
40039,94.10148620605469
40041,84.50428771972656
40043,91.27116394042969
40045,88.37279510498047
40047,88.78948974609375
40049,87.77007293701172
40051,89.86257934570312
40053,87.58393096923828
40055,99.18041229248047
40057,101.1855697631836
40059,85.68833923339844
40061,85.59117126464844
40063,86.5487289428711
40065,100.87803649902344
40067,90.70238494873047
40069,86.0652847290039
40071,87.34051513671875
40073,90.43912506103516
40075,97.25926971435547
40077,84.78296661376953
40079,84.8242416381836
40081,88.04850006103516
40083,88.98211669921875
40085,87.56340789794922
40087,88.17205047607422
40089,84.80015563964844
40091,86.09437561035156
40093,89.88786315917969
40095,86.48954772949219
40097,85.03815460205078
40099,86.50544738769531
40101,86.20237731933594
40103,88.46512603759766
40105,84.44036865234375
40107,86.79470825195312
40109,88.65357208251953
40111,86.16433715820312
40113,84.92225646972656
40115,85.71285247802734
40117,86.56079864501953
40119,87.89239501953125
40121,85.47947692871094
40123,86.22856140136719
40125,87.83140563964844
40127,84.44281005859375
40129,93.08819580078125
40131,85.22652435302734
40133,87.41352081298828
40135,85.53323364257812
40137,90.0615005493164
40139,82.25379943847656
40141,98.92152404785156
40143,85.67630004882812
40145,86.06484985351562
40147,84.43524169921875
40149,95.6094970703125
40151,86.41561889648438
40153,87.8892593383789
41001,68.22972869873047
41003,57.899269104003906
41005,55.92087173461914
41007,55.6308479309082
41009,55.04227066040039
41011,55.6398811340332
41013,64.06954193115234
41015,52.31682205200195
41017,59.318050384521484
41019,57.02725601196289
41021,70.85135650634766
41023,65.16050720214844
41025,66.44562530517578
41027,55.17081832885742
41029,57.070621490478516
41031,64.51586151123047
41033,52.31989288330078
41035,57.82048034667969
41037,61.24835205078125
41039,57.550865173339844
41041,55.32110595703125
41043,57.757015228271484
41045,72.40947723388672
41047,57.07209777832031
41049,71.98614501953125
41051,57.205894470214844
41053,55.934078216552734
41055,68.8709716796875
41057,52.54203414916992
41059,72.30178833007812
41061,66.23260498046875
41063,65.57276916503906
41065,64.1473617553711
41067,54.44623565673828
41069,66.68025207519531
41071,54.934207916259766
42001,72.19671630859375
42003,71.04405212402344
42005,69.27655029296875
42007,70.2842788696289
42009,71.47795104980469
42011,73.20999908447266
42013,69.66768646240234
42015,67.3318099975586
42017,73.58307647705078
42019,68.88980865478516
42021,67.42725372314453
42023,67.71814727783203
42025,68.37944793701172
42027,69.11669921875
42029,73.20127868652344
42031,67.6793441772461
42033,67.97697448730469
42035,69.76338958740234
42037,69.88208770751953
42039,68.01132202148438
42041,72.565673828125
42043,72.11839294433594
42045,73.97541046142578
42047,67.0491714477539
42049,68.46124267578125
42051,70.3619155883789
42053,66.99773406982422
42055,72.46955871582031
42057,72.5599365234375
42059,71.53478240966797
42061,71.22224426269531
42063,68.8012466430664
42065,67.31143188476562
42067,71.8685073852539
42069,67.52555847167969
42071,73.15069580078125
42073,69.2736587524414
42075,72.40714263916016
42077,73.54759216308594
42079,67.78231811523438
42081,69.7824935913086
42083,66.3478775024414
42085,68.71477508544922
42087,71.08139038085938
42089,67.84017944335938
42091,74.09715270996094
42093,71.56031036376953
42095,72.50096130371094
42097,71.29661560058594
42099,71.87928009033203
42101,74.5684814453125
42103,68.16343688964844
42105,66.36582946777344
42107,69.85726165771484
42109,71.94367980957031
42111,68.70591735839844
42113,65.64884948730469
42115,66.89500427246094
42117,67.1546630859375
42119,71.79296875
42121,67.68865966796875
42123,66.94970703125
42125,71.25729370117188
42127,67.18119049072266
42129,70.50765991210938
42131,68.14479064941406
42133,73.11852264404297
44001,70.25834655761719
44003,70.22193145751953
44005,69.24749755859375
44007,70.2500991821289
44009,69.55387115478516
45001,79.93034362792969
45003,82.92005157470703
45005,82.64966583251953
45007,79.85427856445312
45009,82.13158416748047
45011,83.09225463867188
45013,78.96817016601562
45015,79.35276794433594
45017,82.42124938964844
45019,76.79743194580078
45021,78.08889770507812
45023,78.85172271728516
45025,80.76444244384766
45027,80.67046356201172
45029,80.3062744140625
45031,81.10148620605469
45033,79.0135726928711
45035,80.44943237304688
45037,81.73735046386719
45039,80.21696472167969
45041,80.26042175292969
45043,76.03758239746094
45045,78.28290557861328
45047,80.3497314453125
45049,82.19776153564453
45051,75.93306732177734
45053,81.9327163696289
45055,80.92706298828125
45057,79.19515991210938
45059,79.4302978515625
45061,81.2376937866211
45063,82.4784164428711
45065,80.6509780883789
45067,78.75444030761719
45069,80.66219329833984
45071,80.51051330566406
45073,80.00592803955078
45075,82.2703628540039
45077,79.17366027832031
45079,82.12728118896484
45081,81.1959457397461
45083,78.28732299804688
45085,81.27684783935547
45087,78.96917724609375
45089,79.2392349243164
45091,78.10166931152344
46003,73.73958587646484
46005,74.89645385742188
46007,67.70223999023438
46009,71.91899108886719
46011,71.38763427734375
46013,72.90923309326172
46015,74.43135070800781
46017,74.624267578125
46019,69.32234191894531
46021,70.19711303710938
46023,72.99142456054688
46025,72.45867919921875
46027,70.7148208618164
46029,71.22107696533203
46031,71.09291076660156
46033,62.40257263183594
46035,73.57695007324219
46037,70.60491943359375
46039,71.44197082519531
46041,72.63826751708984
46043,73.3059310913086
46045,72.2059097290039
46047,64.67242431640625
46049,73.01614379882812
46051,72.59998321533203
46053,72.11102294921875
46055,72.96512603759766
46057,71.91252136230469
46059,74.16874694824219
46061,73.55924224853516
46063,71.50472259521484
46065,73.88243103027344
46067,72.89313507080078
46069,73.22557067871094
46071,71.29328155517578
46073,73.80489349365234
46075,72.82637023925781
46077,72.4842529296875
46079,71.55052185058594
46081,60.115848541259766
46083,71.11042785644531
46085,74.21961975097656
46087,72.71304321289062
46089,70.4542465209961
46091,69.46859741210938
46093,69.2374267578125
46095,72.64351654052734
46097,72.81715393066406
46099,71.24716186523438
46101,70.88097381591797
46103,65.98101806640625
46105,71.33995056152344
46107,71.95211791992188
46109,71.02033996582031
46111,73.58679962158203
46113,66.85452270507812
46115,74.86886596679688
46117,73.30970764160156
46119,72.94754028320312
46121,69.68727111816406
46123,72.87771606445312
46125,71.82042694091797
46127,69.95751953125
46129,71.33821868896484
46135,71.24337005615234
46137,72.80397033691406
47001,79.71127319335938
47003,82.87248992919922
47005,84.90774536132812
47007,79.91864776611328
47009,79.83232116699219
47011,81.51608276367188
47013,78.83577728271484
47015,82.64600372314453
47017,84.26935577392578
47019,74.99494171142578
47021,85.37776947021484
47023,84.74609375
47025,77.86454010009766
47027,81.81532287597656
47029,79.19434356689453
47031,81.51201629638672
47033,83.94750213623047
47035,78.5403823852539
47037,84.7313461303711
47039,85.26053619384766
47041,83.28963470458984
47043,85.55128479003906
47045,83.35184478759766
47047,83.42039489746094
47049,78.87794494628906
47051,81.07392120361328
47053,83.7942123413086
47055,81.62889862060547
47057,78.4179916381836
47059,78.18269348144531
47061,79.3836898803711
47063,78.56338500976562
47065,81.81388092041016
47067,77.58817291259766
47069,83.8241195678711
47071,84.74019622802734
47073,77.94066619873047
47075,83.94892120361328
47077,84.93434143066406
47079,83.83366394042969
47081,85.2143325805664
47083,85.03279113769531
47085,85.24551391601562
47087,82.67183685302734
47089,79.60047912597656
47091,73.88043975830078
47093,79.9839859008789
47095,82.75935363769531
47097,83.83462524414062
47099,82.35969543457031
47101,83.70930480957031
47103,81.83641815185547
47105,80.47686004638672
47107,81.4387435913086
47109,84.45722961425781
47111,82.88800811767578
47113,84.42877197265625
47115,80.90994262695312
47117,83.13573455810547
47119,84.18570709228516
47121,81.27890014648438
47123,80.65262603759766
47125,85.45343780517578
47127,81.76630401611328
47129,79.304931640625
47131,82.84557342529297
47133,80.44850158691406
47135,84.89669036865234
47137,80.01558685302734
47139,81.03622436523438
47141,81.63352966308594
47143,80.37297058105469
47145,80.65094757080078
47147,84.0892333984375
47149,83.404541015625
47151,79.26390075683594
47153,79.8787841796875
47155,77.76216125488281
47157,83.64553833007812
47159,83.23745727539062
47161,84.63607025146484
47163,77.57633209228516
47165,83.52207946777344
47167,83.75308990478516
47169,83.33135986328125
47171,75.41597747802734
47173,78.99516296386719
47175,80.66585540771484
47177,82.35516357421875
47179,78.15469360351562
47181,83.70597076416016
47183,83.52884674072266
47185,81.68714904785156
47187,84.706787109375
47189,83.3552017211914
48001,85.40508270263672
48003,99.60790252685547
48005,85.89323425292969
48007,84.65731811523438
48009,97.97770690917969
48011,93.41336822509766
48013,95.60863494873047
48015,87.1059341430664
48017,94.90362548828125
48019,92.0587387084961
48021,90.28973388671875
48023,101.40602111816406
48025,92.13795471191406
48027,89.13056945800781
48029,94.4980697631836
48031,90.57554626464844
48033,101.15243530273438
48035,90.09496307373047
48037,85.19021606445312
48039,83.34439849853516
48041,87.1499252319336
48043,99.21898651123047
48045,98.00694274902344
48047,96.7021255493164
48049,97.36846160888672
48051,87.73284912109375
48053,90.82133483886719
48055,92.76384735107422
48057,84.0564956665039
48059,98.94367980957031
48061,91.66927337646484
48063,84.01666259765625
48065,89.31694030761719
48067,84.6501693725586
48069,93.04590606689453
48071,82.86849975585938
48073,84.61924743652344
48075,102.75444793701172
48077,94.08699035644531
48079,96.45397186279297
48081,103.01815032958984
48083,99.82645416259766
48085,86.01869201660156
48087,98.70350646972656
48089,87.88513946533203
48091,92.84966278076172
48093,95.50950622558594
48095,100.06559753417969
48097,87.57830047607422
48099,90.75726318359375
48101,104.5939712524414
48103,103.01583099365234
48105,98.49275207519531
48107,100.59256744384766
48109,95.79674530029297
48111,82.39374542236328
48113,87.1332015991211
48115,99.75943756103516
48117,90.38603210449219
48119,85.31097412109375
