GEOID,tmax
26159,71.17672729492188
26161,72.10121154785156
26163,71.84271240234375
26165,70.81378173828125
27001,67.45932006835938
27003,71.48651885986328
27005,66.21635437011719
27007,58.79246139526367
27009,69.9894790649414
27011,70.21724700927734
27013,72.23656463623047
27015,73.09978485107422
27017,66.38782501220703
27019,69.64132690429688
27021,64.80939483642578
27023,72.84349822998047
27025,72.97091674804688
27027,66.67768859863281
27029,62.24261474609375
27031,51.063392639160156
27033,73.78125
27035,67.49551391601562
27037,71.8980941772461
27039,70.02226257324219
27041,68.9198989868164
27043,71.72224426269531
27045,69.68431854248047
27047,71.36821746826172
27049,70.654296875
27051,69.83670043945312
27053,70.01421356201172
27055,70.55607604980469
27057,63.896873474121094
27059,72.08404541015625
27061,63.07585525512695
27063,73.37181091308594
27065,70.9012451171875
27067,71.34864044189453
27069,55.78273010253906
27071,58.677032470703125
27073,72.38909149169922
27075,57.50931930541992
27077,54.45366668701172
27079,71.3721923828125
27081,71.71782684326172
27083,73.60391998291016
27085,70.27334594726562
27087,65.4111328125
27089,58.637107849121094
27091,72.1138687133789
27093,70.15251922607422
27095,70.46955108642578
27097,68.77615356445312
27099,70.33809661865234
27101,71.91841125488281
27103,71.97416687011719
27105,71.43655395507812
27107,65.2435531616211
27109,69.76376342773438
27111,68.13589477539062
27113,60.895137786865234
27115,70.00044250488281
27117,71.11683654785156
27119,62.60818099975586
27121,70.07659149169922
27123,71.98931884765625
27125,62.60601043701172
27127,73.57283782958984
27129,72.51420593261719
27131,71.13882446289062
27133,72.37356567382812
27135,54.917423248291016
27137,62.924339294433594
27139,70.6189956665039
27141,69.77141571044922
27143,71.15753936767578
27145,69.91336822509766
27147,71.28033447265625
27149,70.00157928466797
27151,71.55687713623047
27153,68.12823486328125
27155,69.13722229003906
27157,70.73098754882812
27159,66.524169921875
27161,71.74787139892578
27163,72.6756591796875
27165,73.30291748046875
27167,67.77374267578125
27169,70.71269226074219
27171,69.10623168945312
27173,73.5895767211914
28001,77.98026275634766
28003,78.38864135742188
28005,76.45866394042969
28007,77.38448333740234
28009,79.29071807861328
28011,79.17855834960938
28013,78.82332611083984
28015,79.88861846923828
28017,77.70515441894531
28019,76.88682556152344
28021,78.93342590332031
28023,76.64898681640625
28025,77.53518676757812
28027,80.12564086914062
28029,78.43537902832031
28031,78.4461898803711
28033,78.10245513916016
28035,77.435791015625
28037,77.42156219482422
28039,77.75077819824219
28041,77.75160217285156
28043,79.92135620117188
28045,75.70513153076172
28047,76.40245056152344
28049,79.3232192993164
28051,80.12226104736328
28053,79.97577667236328
28055,77.8825912475586
28057,76.68314361572266
28059,77.57542419433594
28061,77.82078552246094
28063,78.2691421508789
28065,77.62152099609375
28067,78.93538665771484
28069,75.12171936035156
28071,79.717041015625
28073,76.82443237304688
28075,75.46317291259766
28077,77.65314483642578
28079,76.61338806152344
28081,78.00633239746094
28083,81.0835952758789
28085,77.10650634765625
28087,76.90716552734375
28089,79.42005920410156
28091,76.92471313476562
28093,79.1085433959961
28095,76.40667724609375
28097,78.36699676513672
28099,74.61587524414062
28101,75.93659973144531
28103,76.52372741699219
28105,77.55722045898438
28107,79.68126678466797
28109,75.72132110595703
28111,77.5387191772461
28113,76.40086364746094
28115,78.60968017578125
28117,77.96466064453125
28119,80.45731353759766
28121,79.21456146240234
28123,77.57246398925781
28125,78.39117431640625
28127,78.71640014648438
28129,78.84644317626953
28131,76.55271911621094
28133,80.16460418701172
28135,80.84557342529297
28137,78.43895721435547
28139,78.84510803222656
28141,77.30876922607422
28143,78.79690551757812
28145,79.08069610595703
28147,76.11536407470703
28149,78.8829574584961
28151,78.20926666259766
28153,77.42579650878906
28155,77.73672485351562
28157,76.90154266357422
28159,75.56950378417969
28161,79.82522583007812
28163,79.57209777832031
29001,71.44532775878906
29003,72.49181365966797
29005,73.25958251953125
29007,72.9861831665039
29009,73.45085906982422
29011,73.82550048828125
29013,73.91033172607422
29015,73.9712905883789
29017,75.88809204101562
29019,73.01173400878906
29021,73.26596069335938
29023,77.28518676757812
29025,72.89761352539062
29027,73.7809066772461
29029,75.56377410888672
29031,76.30867767333984
29033,72.44477081298828
29035,76.79287719726562
29037,73.69203186035156
29039,74.49632263183594
29041,72.63033294677734
29043,73.70405578613281
29045,71.45296478271484
29047,74.43405151367188
29049,73.69112396240234
29051,75.06623840332031
29053,73.39875793457031
29055,75.49021911621094
29057,74.6297836303711
29059,74.1015396118164
29061,72.4430923461914
29063,72.71062469482422
29065,75.20230865478516
29067,74.12196350097656
29069,77.73298645019531
29071,75.75187683105469
29073,75.30238342285156
29075,72.7771987915039
29077,73.65313720703125
29079,71.97787475585938
29081,72.59429931640625
29083,73.9898681640625
29085,73.6572494506836
29087,72.88692474365234
29089,73.30925750732422
29091,74.97409057617188
29093,75.34898376464844
29095,73.90447235107422
29097,74.44374084472656
29099,76.27098846435547
29101,74.04861450195312
29103,71.37773132324219
29105,74.80242919921875
29107,73.46853637695312
29109,73.77423858642578
29111,71.61133575439453
29113,74.8783950805664
29115,71.3609390258789
29117,71.71178436279297
29119,74.47120666503906
29121,72.04236602783203
29123,75.30536651611328
29125,75.34685516357422
29127,72.65086364746094
29129,71.66098022460938
29131,76.05624389648438
29133,77.18760681152344
29135,74.03010559082031
29137,72.93250274658203
29139,74.74624633789062
29141,74.21803283691406
29143,77.13599395751953
29145,74.58782196044922
29147,71.89249420166016
29149,75.9425277709961
29151,75.35557556152344
29153,74.93913269042969
29155,77.82675170898438
29157,75.31110382080078
29159,73.68882751464844
29161,75.69065856933594
29163,74.04352569580078
29165,74.19483947753906
29167,74.1220703125
29169,76.09371948242188
29171,71.3321304321289
29173,73.38700866699219
29175,73.1431884765625
29177,73.40272521972656
29179,76.10311889648438
29181,77.0903091430664
29183,75.61610412597656
29185,73.97587585449219
29186,75.62338256835938
29187,75.5992202758789
29189,75.55340576171875
29195,73.40402221679688
29197,71.32135009765625
29199,71.4736557006836
29201,76.95711517333984
29203,75.99981689453125
29205,71.91447448730469
29207,76.82284545898438
29209,74.05648803710938
29211,71.17442321777344
29213,75.27421569824219
29215,74.80607604980469
29217,73.68521881103516
29219,75.60619354248047
29221,75.59123992919922
29223,76.59234619140625
29225,73.25811767578125
29227,72.22499084472656
29229,73.80824279785156
29510,75.654296875
30001,49.549072265625
30003,54.06407165527344
30005,36.96282958984375
30007,46.32136154174805
30009,58.167022705078125
30011,60.048828125
30013,37.419288635253906
30015,41.29802703857422
30017,54.09437561035156
30019,32.76058578491211
30021,42.22557830810547
30023,45.68119812011719
30025,51.90530776977539
30027,42.912376403808594
30029,36.22623062133789
30031,52.61458206176758
30033,41.495155334472656
30035,36.662620544433594
30037,50.05725860595703
30039,41.65129470825195
30041,36.19926452636719
30043,48.54977798461914
30045,47.7011604309082
30047,38.777015686035156
30049,37.77349853515625
30051,37.11509323120117
30053,36.12591552734375
30055,39.14253234863281
30057,50.983055114746094
30059,49.25669860839844
30061,37.982364654541016
30063,39.70369338989258
30065,48.19536209106445
30067,55.536842346191406
30069,43.62257766723633
30071,35.465118408203125
30073,34.51939010620117
30075,64.70845031738281
30077,40.94297790527344
30079,46.62125015258789
30081,42.1403923034668
30083,37.591094970703125
30085,34.96757507324219
30087,52.35423278808594
30089,36.8159065246582
30091,32.320865631103516
30093,48.7054328918457
30095,57.56644058227539
30097,56.14495849609375
30099,34.09038162231445
30101,37.045963287353516
30103,50.05388641357422
30105,34.226524353027344
30107,50.558868408203125
30109,43.6890754699707
30111,50.64531707763672
31001,73.75187683105469
31003,73.9845962524414
31005,75.43490600585938
31007,70.25457000732422
31009,73.92813873291016
31011,73.13346862792969
31013,73.5406723022461
31015,77.52827453613281
31017,74.08598327636719
31019,74.84329986572266
31021,74.15835571289062
31023,73.81340026855469
31025,74.8101806640625
31027,74.39578247070312
31029,80.28083801269531
31031,75.06697082519531
31033,76.38636779785156
31035,74.1063232421875
31037,74.0352554321289
31039,73.93864440917969
31041,74.86074829101562
31043,73.85944366455078
31045,74.97354888916016
31047,76.42520141601562
31049,77.51970672607422
31051,73.8176498413086
31053,74.66770935058594
31055,74.18658447265625
31057,79.18550109863281
31059,74.56932067871094
31061,73.7669448852539
31063,78.09375
31065,77.2879638671875
31067,75.6815414428711
31069,75.13471984863281
31071,73.67609405517578
31073,76.50143432617188
31075,74.27536010742188
31077,72.6887435913086
31079,74.1609115600586
31081,74.21888732910156
31083,75.05973052978516
31085,78.90243530273438
31087,78.86552429199219
31089,75.56778717041016
31091,75.1937484741211
31093,73.7763671875
31095,75.79487609863281
31097,75.00714111328125
31099,73.70498657226562
31101,77.26522064208984
31103,75.12911987304688
31105,69.87085723876953
31107,75.7883529663086
31109,75.79985046386719
31111,77.73513793945312
31113,75.2049560546875
31115,73.9899673461914
31117,75.7428970336914
31119,73.70110321044922
31121,74.26414489746094
31123,75.53428649902344
31125,73.44550323486328
31127,74.3985824584961
31129,74.7238540649414
31131,75.01060485839844
31133,74.88007354736328
31135,78.69734191894531
31137,74.81000518798828
31139,73.94985961914062
31141,73.68720245361328
31143,74.15120697021484
31145,78.09942626953125
31147,74.0965347290039
31149,74.60079193115234
31151,75.56562042236328
31153,74.44681549072266
31155,74.84248352050781
31157,71.98345184326172
31159,74.7289047241211
31161,73.93650817871094
31163,74.2608642578125
31165,71.1438217163086
31167,73.7997055053711
31169,75.18855285644531
31171,74.32958221435547
31173,73.58248901367188
31175,73.2604751586914
31177,74.29302215576172
31179,73.65887451171875
31181,74.33352661132812
31183,73.58796691894531
31185,74.25135803222656
32001,39.3759765625
32003,62.336883544921875
32005,39.336795806884766
32007,48.504032135009766
32009,45.07052230834961
32011,43.7443733215332
32013,35.61466598510742
32015,37.32756042480469
32017,54.42638397216797
32019,42.75723648071289
32021,41.62718963623047
32023,46.201812744140625
32027,36.177734375
32029,39.767520904541016
32031,35.43485641479492
32033,49.933753967285156
32510,39.80388641357422
33001,72.68315887451172
33003,72.42926025390625
33005,72.73844909667969
33007,68.236328125
33009,70.92875671386719
33011,75.28675842285156
33013,74.00589752197266
33015,75.63251495361328
33017,74.16666412353516
33019,71.98892974853516
34001,75.43228912353516
34003,75.72623443603516
34005,76.26300048828125
34007,75.57196807861328
34009,73.94999694824219
34011,74.5821304321289
34013,75.41771697998047
34015,75.21595001220703
34017,76.23481750488281
34019,74.55302429199219
34021,76.36486053466797
34023,76.50904846191406
34025,76.04788970947266
34027,73.17009735107422
34029,75.84500885009766
34031,73.50738525390625
34033,74.57908630371094
34035,75.72682189941406
34037,72.10883331298828
34039,75.9598617553711
34041,73.4469985961914
35001,64.94625091552734
35003,60.29913330078125
35005,77.7386703491211
35006,60.360435485839844
35007,60.7745246887207
35009,73.65730285644531
35011,77.21565246582031
35013,78.51848602294922
35015,78.46034240722656
35017,68.56978607177734
35019,72.42200469970703
35021,69.61067199707031
35023,76.15099334716797
35025,76.268310546875
35027,71.65803527832031
35028,56.20880126953125
35029,76.75767517089844
35031,59.173683166503906
35033,62.17182540893555
35035,74.34892272949219
35037,74.55802154541016
35039,54.95499801635742
35041,74.90159606933594
35043,57.974365234375
35045,60.16138458251953
35047,68.00389862060547
35049,62.170467376708984
35051,70.57962799072266
35053,66.25614166259766
35055,57.03495788574219
35057,66.08086395263672
35059,68.82454681396484
35061,67.90967559814453
36001,70.3496322631836
36003,70.9596176147461
36005,75.99703979492188
36007,69.81246185302734
36009,70.68330383300781
36011,71.28387451171875
36013,69.64091491699219
36015,70.19621276855469
36017,69.09718322753906
36019,69.4931411743164
36021,72.42098236083984
36023,69.2966079711914
36025,69.36753845214844
36027,74.24502563476562
36029,69.44763946533203
36031,65.8243408203125
36033,67.55037689208984
36035,67.39991760253906
36037,69.79777526855469
36039,69.92567443847656
36041,64.82402801513672
36043,66.94050598144531
36045,67.14741516113281
36047,75.77410125732422
36049,66.79997253417969
36051,71.49539184570312
36053,69.60031127929688
36055,71.11553955078125
36057,69.80140686035156
36059,75.3564453125
36061,76.14710235595703
36063,68.00276947021484
36065,69.01192474365234
36067,71.58240509033203
36069,71.89057159423828
36071,72.7126693725586
36073,69.34728240966797
36075,70.97513580322266
36077,69.1949234008789
36079,74.11015319824219
36081,75.9279556274414
36083,71.66182708740234
36085,75.70390319824219
36087,74.6954574584961
36089,67.2155990600586
36091,68.69684600830078
36093,69.63587188720703
36095,69.38483428955078
36097,70.4500503540039
36099,71.9065933227539
36101,70.86972045898438
36103,73.50880432128906
36105,70.4111328125
36107,70.20368957519531
36109,70.44732666015625
36111,71.69834899902344
36113,66.66181945800781
36115,70.19332122802734
36117,71.28865814208984
36119,75.05023193359375
36121,69.23471069335938
36123,71.88045501708984
37001,76.07592010498047
37003,74.2674560546875
37005,70.10830688476562
37007,78.54878234863281
37009,69.64016723632812
37011,66.5475082397461
37013,77.30709838867188
37015,76.1993179321289
37017,77.97904205322266
37019,78.23080444335938
37021,66.4310531616211
37023,73.05558013916016
37025,76.37398529052734
37027,73.6317367553711
37029,77.62257385253906
37031,77.59439086914062
37033,76.53289794921875
37035,74.7697525024414
37037,76.54489135742188
37039,72.1419677734375
37041,76.85315704345703
37043,69.423828125
37045,74.35504150390625
37047,78.12902069091797
37049,78.25833892822266
37051,78.76141357421875
37053,76.59648132324219
37055,76.70504760742188
37057,75.32589721679688
37059,74.88416290283203
37061,77.7394027709961
37063,76.84412384033203
37065,77.53533172607422
37067,74.78426361083984
37069,76.7696762084961
37071,76.11246490478516
37073,77.92582702636719
37075,69.63766479492188
37077,76.97683715820312
37079,78.71092224121094
37081,75.55099487304688
37083,76.0616226196289
37085,78.10050964355469
37087,63.57082748413086
37089,64.8628158569336
37091,76.22383880615234
37093,78.70526885986328
37095,77.58928680419922
37097,75.00782775878906
37099,64.56542205810547
37101,77.61692810058594
37103,79.06231689453125
37105,77.29496765136719
37107,78.71893310546875
37109,75.24205780029297
37111,71.8818359375
37113,67.0678482055664
37115,69.48956298828125
37117,77.07758331298828
37119,76.67827606201172
37121,68.5533447265625
37123,77.38652801513672
37125,77.5967025756836
37127,77.37895202636719
37129,78.379638671875
37131,75.48441314697266
37133,78.7353515625
37135,76.14739990234375
37137,76.94681549072266
37139,77.41860961914062
37141,78.07637786865234
37143,77.37996673583984
37145,76.82474517822266
37147,78.2747802734375
37149,70.00614166259766
37151,76.208251953125
37153,78.7771987915039
37155,78.90930938720703
37157,75.77571105957031
37159,75.46932220458984
37161,72.41834259033203
37163,77.68451690673828
37165,79.5113525390625
37167,77.15135192871094
37169,74.35750579833984
37171,73.87352752685547
37173,66.80792999267578
37175,64.57144927978516
37177,77.55252075195312
37179,77.15149688720703
37181,76.90845489501953
37183,76.61697387695312
37185,76.79898834228516
37187,77.59030151367188
37189,68.65626525878906
37191,77.84233093261719
37193,74.3845443725586
37195,78.03116607666016
37197,74.6594009399414
37199,67.91801452636719
38001,51.723106384277344
38003,59.194034576416016
38005,48.91722106933594
38007,41.30064010620117
38009,39.087467193603516
38011,51.312286376953125
38013,30.23573875427246
38015,57.18110275268555
38017,62.76743698120117
38019,40.93919372558594
38021,58.99153518676758
38023,31.00541877746582
38025,38.297096252441406
38027,50.44560623168945
38029,58.5350456237793
38031,52.54838943481445
38033,42.52976989746094
38035,57.28959655761719
38037,51.60837173461914
38039,54.957763671875
38041,47.61675262451172
38043,56.01655197143555
38045,57.75404739379883
38047,54.618934631347656
38049,46.18025207519531
38051,55.06425857543945
38053,35.86404800415039
38055,43.65620422363281
38057,39.742271423339844
38059,51.28607177734375
38061,32.22298812866211
38063,51.24665451049805
38065,46.315582275390625
38067,49.0500373840332
38069,48.80904006958008
38071,45.33544921875
38073,62.26742935180664
38075,33.36726760864258
38077,65.34996795654297
38079,40.539249420166016
38081,62.66910934448242
38083,55.25386047363281
38085,58.31549072265625
38087,47.679344177246094
38089,43.43552017211914
38091,56.67261505126953
38093,55.17433166503906
38095,40.473873138427734
38097,60.53411102294922
38099,51.31435012817383
38101,36.517669677734375
38103,55.18972396850586
38105,32.59575653076172
39001,75.41798400878906
39003,72.36650085449219
39005,72.1259536743164
39007,71.01126098632812
39009,75.38655090332031
39011,72.03496551513672
39013,71.18391418457031
39015,74.65122985839844
39017,74.54759216308594
39019,70.51730346679688
39021,71.5425033569336
39023,72.6330337524414
39025,74.91609954833984
39027,73.9515380859375
39029,70.34847259521484
39031,72.67272186279297
39033,72.46941375732422
39035,70.73795318603516
39037,72.79344177246094
39039,70.55255889892578
39041,72.81462097167969
39043,71.05175018310547
39045,73.70100402832031
39047,73.74665832519531
39049,73.6830062866211
39051,71.234375
39053,75.31858825683594
39055,70.4817886352539
39057,73.3525619506836
39059,71.7485122680664
39061,75.23515319824219
39063,73.05403137207031
39065,72.8664779663086
39067,70.81861114501953
39069,71.66968536376953
39071,74.57365417480469
39073,74.08499145507812
39075,72.04645538330078
39077,71.9781723022461
39079,76.07368469238281
39081,70.62801361083984
39083,72.27348327636719
39085,71.03194427490234
39087,75.87220764160156
39089,73.25945281982422
39091,71.20648956298828
39093,71.55335998535156
39095,72.21516418457031
39097,73.06324005126953
39099,70.56893157958984
39101,72.88056182861328
39103,71.47266387939453
39105,75.32759094238281
39107,71.99144744873047
39109,73.31083679199219
39111,72.56806945800781
39113,73.98738861083984
39115,74.1462173461914
39117,72.08309936523438
39119,73.52559661865234
39121,72.95152282714844
39123,71.08985900878906
39125,70.87374114990234
39127,73.80088806152344
39129,74.1899642944336
39131,76.0121078491211
39133,70.65824890136719
39135,73.46336364746094
39137,72.0189208984375
39139,72.16392517089844
39141,75.22418975830078
39143,71.8174819946289
39145,76.30667877197266
39147,72.30027770996094
39149,71.8669662475586
39151,71.22425079345703
39153,71.28919982910156
39155,71.19755554199219
39157,71.42511749267578
39159,72.22950744628906
39161,71.48212432861328
39163,75.61687469482422
39165,74.25531005859375
39167,75.16227722167969
39169,71.86802673339844
39171,70.20502471923828
39173,72.7720718383789
39175,73.38964080810547
40001,73.97698974609375
40003,75.73320007324219
40005,74.97615814208984
40007,73.93985748291016
40009,74.947509765625
40011,75.09107971191406
40013,74.86872100830078
40015,74.58928680419922
40017,74.84890747070312
40019,74.4906005859375
40021,74.48631286621094
40023,75.88243103027344
40025,76.04420471191406
40027,74.23236083984375
40029,75.03894805908203
40031,74.6224136352539
40033,76.03852844238281
40035,73.67002868652344
40037,74.28318786621094
40039,74.39750671386719
40041,73.71298217773438
40043,73.88877868652344
40045,73.4788589477539
40047,75.87899017333984
40049,74.38231658935547
40051,74.71652221679688
40053,75.80610656738281
40055,75.78677368164062
40057,76.67694091796875
40059,74.69145965576172
40061,75.94630432128906
40063,74.91289520263672
40065,76.30865478515625
40067,75.80975341796875
40069,74.03535461425781
40071,75.9164810180664
40073,75.8084945678711
40075,75.13175201416016
40077,74.9192886352539
40079,75.09684753417969
40081,75.13078308105469
40083,75.49990844726562
40085,74.9573974609375
40087,74.42961120605469
40089,75.54402160644531
40091,75.55609893798828
40093,75.5279541015625
40095,74.31808471679688
40097,73.931396484375
40099,73.64308166503906
40101,75.8287124633789
40103,76.31361389160156
40105,73.9815444946289
40107,74.5049819946289
40109,74.70580291748047
40111,74.59024047851562
40113,74.62353515625
40115,74.51050567626953
40117,75.50809478759766
40119,75.83458709716797
40121,75.26715087890625
40123,73.98173522949219
40125,74.44010925292969
40127,74.6728744506836
40129,74.1030502319336
40131,74.3826675415039
40133,74.62413024902344
40135,75.62379455566406
40137,74.80504608154297
40139,76.6579818725586
40141,75.85567474365234
40143,74.46846771240234
40145,75.0789566040039
40147,74.3879165649414
40149,74.4968490600586
40151,75.51364135742188
40153,74.01768493652344
41001,39.388999938964844
41003,47.56189727783203
41005,40.39149856567383
41007,45.511878967285156
41009,44.41170883178711
41011,49.88687515258789
41013,39.803558349609375
41015,46.34220504760742
41017,37.74383544921875
41019,42.187721252441406
41021,44.14070129394531
41023,36.910701751708984
41025,36.88799285888672
41027,37.2336311340332
41029,39.246280670166016
41031,41.32756423950195
41033,40.99748229980469
41035,38.3154182434082
41037,35.93635559082031
41039,41.17610168457031
41041,47.50593185424805
41043,41.15053939819336
41045,42.05771255493164
41047,43.027931213378906
41049,42.970516204833984
41051,45.139827728271484
41053,47.07820510864258
41055,44.135643005371094
41057,44.60231399536133
41059,40.610206604003906
41061,36.80064392089844
41063,37.94829559326172
41065,41.818077087402344
41067,45.81760787963867
41069,40.271400451660156
41071,46.872440338134766
42001,74.7513198852539
42003,71.09211730957031
42005,71.20284271240234
42007,70.74836730957031
42009,74.31234741210938
42011,73.63545227050781
42013,72.6895751953125
42015,69.36168670654297
42017,74.7440414428711
42019,70.83149719238281
42021,71.15118408203125
42023,70.98748016357422
42025,69.12520599365234
42027,70.97986602783203
42029,74.26654052734375
42031,71.76644134521484
42033,70.98664093017578
42035,70.94965362548828
42037,69.98900604248047
42039,70.73202514648438
42041,75.15886688232422
42043,73.39360809326172
42045,74.76933288574219
42047,71.27312469482422
42049,70.14965057373047
42051,72.1395263671875
42053,71.95809936523438
42055,75.79393005371094
42057,75.65750885009766
42059,72.26419830322266
42061,73.81248474121094
42063,71.29712677001953
42065,71.42621612548828
42067,72.8062973022461
42069,69.92564392089844
42071,74.08436584472656
42073,71.17918395996094
42075,73.68164825439453
42077,73.06990814208984
42079,68.93489074707031
42081,70.74165344238281
42083,71.13727569580078
42085,70.99900817871094
42087,72.28562927246094
42089,70.18160247802734
42091,74.55754089355469
42093,71.15277099609375
42095,73.07157897949219
42097,71.43201446533203
42099,73.62449645996094
42101,75.2304916381836
42103,70.3065414428711
42105,70.5494155883789
42107,70.71540069580078
42109,71.8731460571289
42111,71.80630493164062
42113,67.25910186767578
42115,69.70515441894531
42117,70.31166076660156
42119,71.30595397949219
42121,71.46627807617188
42123,71.019287109375
42125,71.22860717773438
42127,70.21561431884766
42129,71.35232543945312
42131,69.59776306152344
42133,74.06472778320312
44001,75.029052734375
44003,75.46694946289062
44005,74.40458679199219
44007,75.55738067626953
44009,75.31864929199219
45001,75.1102294921875
45003,80.11062622070312
45005,80.99101257324219
45007,73.51858520507812
45009,79.42138671875
45011,80.59249877929688
45013,79.9643783569336
45015,80.1004867553711
45017,79.85961151123047
45019,80.46855926513672
45021,74.45170593261719
45023,76.22577667236328
45025,79.09733581542969
45027,79.79524993896484
45029,80.54977416992188
45031,79.73448181152344
45033,79.5662841796875
45035,80.46388244628906
45037,78.51663208007812
45039,77.52314758300781
45041,79.86753845214844
45043,78.77713012695312
45045,71.33317565917969
45047,76.12193298339844
45049,80.60613250732422
45051,79.26304626464844
45053,80.94617462158203
45055,79.06304931640625
45057,77.47640991210938
45059,74.48944854736328
45061,79.52537536621094
45063,78.68871307373047
45065,77.2837905883789
45067,79.64773559570312
45069,79.93424987792969
45071,76.67913055419922
45073,71.4704818725586
45075,79.77570343017578
45077,71.92768096923828
45079,79.44226837158203
45081,77.65789031982422
45083,72.66963958740234
45085,79.6320571899414
45087,74.77916717529297
45089,79.2332992553711
45091,76.07984161376953
46003,76.39888763427734
46005,73.14586639404297
46007,75.10969543457031
46009,76.62177276611328
46011,71.98873901367188
46013,64.07756805419922
46015,75.11772918701172
46017,71.88050842285156
46019,61.87052536010742
46021,59.47871398925781
46023,77.63065338134766
46025,70.29781341552734
46027,74.58445739746094
46029,69.72785186767578
46031,58.078548431396484
46033,70.69861602783203
46035,76.37250518798828
46037,66.71553802490234
46039,70.78633880615234
46041,61.08085632324219
46043,77.2249755859375
46045,59.60603332519531
46047,75.24635314941406
46049,61.993961334228516
46051,70.04090881347656
46053,75.55644226074219
46055,67.46331787109375
46057,71.62970733642578
46059,67.59028625488281
46061,75.52777862548828
46063,56.597496032714844
46065,67.3583984375
46067,76.14640045166016
46069,65.58518981933594
46071,73.2564468383789
46073,73.72771453857422
46075,70.9803466796875
46077,73.36421203613281
46079,73.21501922607422
46081,64.76571655273438
46083,73.66246795654297
46085,71.6897201538086
46087,74.7670669555664
46089,57.409217834472656
46091,63.575435638427734
46093,66.38166809082031
46095,74.28832244873047
46097,74.80162811279297
46099,74.07696533203125
46101,72.00816345214844
46103,70.29859924316406
46105,56.46084976196289
46107,61.03014373779297
46109,67.37629699707031
46111,75.70476531982422
46113,75.97956085205078
46115,69.10014343261719
46117,66.74524688720703
46119,64.26419067382812
46121,74.88788604736328
46123,73.79157257080078
46125,74.83181762695312
46127,73.85672760009766
46129,59.831398010253906
46135,75.4656753540039
46137,60.98783493041992
47001,74.56749725341797
47003,76.19660186767578
47005,79.20420837402344
47007,72.3350601196289
47009,74.22093963623047
47011,74.87911987304688
47013,73.67465209960938
47015,75.782958984375
47017,78.61515045166016
47019,72.87179565429688
47021,77.38636779785156
47023,79.26117706298828
47025,73.23383331298828
47027,78.2357406616211
47029,72.86886596679688
47031,74.80889892578125
47033,78.32322692871094
47035,72.25983428955078
47037,77.41204071044922
47039,79.48583221435547
47041,76.43936157226562
47043,77.66595458984375
47045,77.8436050415039
47047,79.1010513305664
47049,74.66715240478516
47051,74.43584442138672
47053,78.08514404296875
47055,75.74775695800781
47057,73.96246337890625
47059,74.11598205566406
47061,71.93830871582031
47063,74.22434997558594
47065,74.23129272460938
47067,74.39140319824219
47069,79.12522888183594
47071,78.46601104736328
47073,74.93052673339844
47075,78.50138854980469
47077,79.35978698730469
47079,77.72235107421875
47081,78.25279998779297
47083,78.64091491699219
47085,79.06118774414062
47087,77.97489166259766
47089,74.79293823242188
47091,72.00952911376953
47093,75.3082046508789
47095,77.34675598144531
47097,78.21517944335938
47099,76.5044937133789
47101,77.42437744140625
47103,74.57872772216797
47105,75.63667297363281
47107,75.65362548828125
47109,78.83422088623047
47111,77.24675750732422
47113,79.09736633300781
47115,73.11138153076172
47117,76.16403198242188
47119,77.20501708984375
47121,75.1775894165039
47123,74.64419555664062
47125,77.95641326904297
47127,74.90011596679688
47129,73.98504638671875
47131,77.01647186279297
47133,76.5391845703125
47135,79.17012786865234
47137,76.86314392089844
47139,74.38621520996094
47141,76.015625
47143,73.76024627685547
47145,75.357666015625
47147,77.13939666748047
47149,76.84455871582031
47151,74.58074951171875
47153,71.98937225341797
47155,71.9541244506836
47157,78.95555877685547
47159,77.34456634521484
47161,78.61811828613281
47163,75.76863861083984
47165,77.33129119873047
47167,78.53323364257812
47169,77.38958740234375
47171,71.04722595214844
47173,74.18521881103516
47175,72.8531494140625
47177,74.91322326660156
47179,75.19647979736328
47181,77.37747192382812
47183,77.36731719970703
47185,74.90653228759766
47187,77.01409912109375
47189,76.9134292602539
48001,77.28321075439453
48003,75.16317749023438
48005,78.30856323242188
48007,79.29212951660156
48009,76.89115905761719
48011,74.04011535644531
48013,80.42179107666016
48015,81.20137023925781
48017,74.1002197265625
48019,76.62911224365234
48021,81.21573638916016
48023,76.93336486816406
48025,81.05887603759766
48027,78.50055694580078
48029,78.6761474609375
48031,78.27816009521484
48033,75.51282501220703
48035,76.4616928100586
48037,77.15432739257812
48039,81.04014587402344
48041,79.7752456665039
48043,80.22628784179688
48045,73.88953399658203
48047,83.81097412109375
48049,77.88980865478516
48051,80.04936218261719
48053,78.90216827392578
48055,81.2996826171875
48057,80.91414642333984
48059,76.64508056640625
48061,82.50313568115234
48063,78.06666564941406
48065,74.15538024902344
48067,77.53609466552734
48069,72.65019989013672
48071,79.8116226196289
48073,77.6145248413086
48075,76.86164093017578
48077,76.63362884521484
48079,74.33513641357422
48081,75.83897399902344
48083,77.85113525390625
48085,74.84235382080078
48087,75.59739685058594
48089,82.50434875488281
48091,78.62120819091797
48093,77.2156982421875
48095,76.6520767211914
48097,75.24234771728516
48099,77.34221649169922
48101,76.5781478881836
48103,77.2266616821289
48105,74.04499053955078
48107,73.03341674804688
48109,80.94933319091797
48111,73.7486343383789
48113,75.79347229003906
48115,74.70063018798828
48117,73.15581512451172
48119,76.33624267578125
48121,75.76113891601562
48123,82.64788818359375
48125,74.98485565185547
