GEOID,tmax
26157,34.869510650634766
26159,34.7016487121582
26161,40.19369888305664
26163,40.791324615478516
26165,26.14007568359375
27001,18.742475509643555
27003,23.618207931518555
27005,18.808551788330078
27007,16.329648971557617
27009,21.41929817199707
27011,26.079355239868164
27013,27.488405227661133
27015,27.435733795166016
27017,18.821359634399414
27019,24.752187728881836
27021,18.175498962402344
27023,26.075092315673828
27025,23.318586349487305
27027,22.23603630065918
27029,16.753154754638672
27031,16.497447967529297
27033,27.291093826293945
27035,19.359418869018555
27037,25.629505157470703
27039,25.767101287841797
27041,21.676069259643555
27043,27.72995948791504
27045,24.751039505004883
27047,26.38790512084961
27049,25.86682891845703
27051,23.63582420349121
27053,24.20706558227539
27055,24.707422256469727
27057,17.64812469482422
27059,22.586713790893555
27061,16.810453414916992
27063,27.926128387451172
27065,21.152891159057617
27067,24.258909225463867
27069,17.738325119018555
27071,16.157852172851562
27073,26.777297973632812
27075,16.648895263671875
27077,15.1604642868042
27079,26.1357421875
27081,25.363378524780273
27083,26.606557846069336
27085,24.764543533325195
27087,18.076045989990234
27089,17.393299102783203
27091,28.22197723388672
27093,23.66537857055664
27095,20.88131332397461
27097,20.429941177368164
27099,25.42049217224121
27101,26.380481719970703
27103,26.755399703979492
27105,27.330495834350586
27107,20.82191276550293
27109,25.549938201904297
27111,20.801738739013672
27113,17.084882736206055
27115,20.766164779663086
27117,25.953733444213867
27119,19.204458236694336
27121,23.259321212768555
27123,24.614648818969727
27125,17.818620681762695
27127,27.149076461791992
27129,25.960189819335938
27131,25.842655181884766
27133,27.42731475830078
27135,15.237215042114258
27137,16.642398834228516
27139,25.46834945678711
27141,22.506511688232422
27143,25.83018684387207
27145,22.098037719726562
27147,26.079166412353516
27149,24.845996856689453
27151,25.379085540771484
27153,20.415603637695312
27155,25.38604164123535
27157,25.74200439453125
27159,19.210079193115234
27161,26.60693359375
27163,24.603967666625977
27165,27.892515182495117
27167,23.88158416748047
27169,25.016721725463867
27171,23.323745727539062
27173,26.70362663269043
28001,70.08322143554688
28003,64.70638275146484
28005,71.49394989013672
28007,66.34654998779297
28009,63.83098602294922
28011,63.1007194519043
28013,65.33610534667969
28015,65.12797546386719
28017,66.04029083251953
28019,66.09904479980469
28021,69.34600067138672
28023,71.44624328613281
28025,67.05715942382812
28027,62.277313232421875
28029,70.10301208496094
28031,72.02396392822266
28033,62.19741439819336
28035,73.5679702758789
28037,70.66522979736328
28039,74.55438995361328
28041,74.21684265136719
28043,64.93439483642578
28045,71.93511962890625
28047,72.84815216064453
28049,68.61028289794922
28051,65.78746795654297
28053,65.68174743652344
28055,66.51332092285156
28057,66.21836853027344
28059,73.79033660888672
28061,70.90606689453125
28063,69.71836853027344
28065,71.77804565429688
28067,72.70195770263672
28069,68.90438079833984
28071,64.27983856201172
28073,73.01475524902344
28075,69.93133544921875
28077,71.73619079589844
28079,67.47212982177734
28081,65.8671646118164
28083,64.79238891601562
28085,70.95995330810547
28087,67.99971008300781
28089,67.45752716064453
28091,72.90483856201172
28093,63.44198989868164
28095,67.03268432617188
28097,65.40470886230469
28099,67.99024200439453
28101,69.34243774414062
28103,68.4160385131836
28105,67.1344223022461
28107,63.415985107421875
28109,73.08233642578125
28111,73.99703979492188
28113,72.02821350097656
28115,65.14752197265625
28117,65.36981964111328
28119,63.04839324951172
28121,68.97894287109375
28123,68.77679443359375
28125,66.21489715576172
28127,70.45637512207031
28129,70.54434967041016
28131,73.89253234863281
28133,64.1176528930664
28135,63.9057502746582
28137,62.83645248413086
28139,64.35749053955078
28141,65.13691711425781
28143,61.85161590576172
28145,64.87895965576172
28147,72.36174774169922
28149,67.96436309814453
28151,64.67867279052734
28153,72.94355010986328
28155,65.71233367919922
28157,70.9391098022461
28159,67.08765411376953
28161,64.45783233642578
28163,66.63909149169922
29001,19.69736099243164
29003,20.972829818725586
29005,22.999006271362305
29007,30.203298568725586
29009,55.230445861816406
29011,40.18412780761719
29013,29.548494338989258
29015,37.063697814941406
29017,53.06061935424805
29019,31.32657814025879
29021,21.25779914855957
29023,54.84052658081055
29025,20.17988395690918
29027,35.160438537597656
29029,44.266387939453125
29031,53.56287384033203
29033,22.234983444213867
29035,54.888301849365234
29037,25.38779067993164
29039,41.65950012207031
29041,23.2066593170166
29043,55.217735290527344
29045,21.84613037109375
29047,21.571849822998047
29049,20.367494583129883
29051,38.869503021240234
29053,31.415428161621094
29055,48.38737106323242
29057,46.475059509277344
29059,47.963993072509766
29061,19.813446044921875
29063,20.141429901123047
29065,51.493343353271484
29067,56.16386032104492
29069,56.593814849853516
29071,44.33176040649414
29073,42.3499755859375
29075,20.355186462402344
29077,52.05453109741211
29079,19.454910278320312
29081,19.566062927246094
29083,31.868074417114258
29085,42.79111099243164
29087,22.15028953552246
29089,27.91337013244629
29091,56.51911163330078
29093,51.274314880371094
29095,22.9627628326416
29097,45.77626037597656
29099,47.01990509033203
29101,27.146953582763672
29103,21.323999404907227
29105,49.52916717529297
29107,23.979902267456055
29109,51.11655807495117
29111,23.051225662231445
29113,36.72650146484375
29115,20.3192138671875
29117,20.344593048095703
29119,53.93815231323242
29121,21.649255752563477
29123,51.88166046142578
29125,44.950233459472656
29127,25.268884658813477
29129,18.945476531982422
29131,42.92123031616211
29133,56.69949722290039
29135,35.55318069458008
29137,26.502344131469727
29139,35.54799270629883
29141,37.15693664550781
29143,56.660797119140625
29145,50.31587600708008
29147,21.380638122558594
29149,56.21057891845703
29151,41.13993453979492
29153,57.89461898803711
29155,57.7478141784668
29157,51.617008209228516
29159,30.284690856933594
29161,48.99544143676758
29163,31.717926025390625
29165,21.93752098083496
29167,47.395816802978516
29169,48.663536071777344
29171,18.644859313964844
29173,27.97346305847168
29175,25.015575408935547
29177,21.438751220703125
29179,53.14239501953125
29181,55.14051055908203
29183,41.74863052368164
29185,37.6600227355957
29186,49.77751159667969
29187,49.811279296875
29189,43.88875198364258
29195,25.858043670654297
29197,19.20101547241211
29199,20.352624893188477
29201,55.26118469238281
29203,54.848602294921875
29205,23.430578231811523
29207,55.148704528808594
29209,56.56601333618164
29211,18.99896240234375
29213,58.04014587402344
29215,53.505802154541016
29217,34.87653732299805
29219,39.53206253051758
29221,48.64238739013672
29223,53.8612174987793
29225,52.39827346801758
29227,20.489059448242188
29229,53.32638931274414
29510,44.58574295043945
30001,20.718669891357422
30003,25.020143508911133
30005,22.290725708007812
30007,25.52816390991211
30009,21.74437141418457
30011,26.4018497467041
30013,27.843496322631836
30015,28.06736183166504
30017,27.054241180419922
30019,17.78369903564453
30021,24.877975463867188
30023,22.385517120361328
30025,26.148193359375
30027,24.614824295043945
30029,29.83059310913086
30031,20.46804428100586
30033,24.929176330566406
30035,26.021167755126953
30037,25.09600830078125
30039,25.14634132385254
30041,25.058975219726562
30043,23.567140579223633
30045,22.4632625579834
30047,33.623661041259766
30049,26.316089630126953
30051,27.006723403930664
30053,34.2507438659668
30055,23.627180099487305
30057,20.433380126953125
30059,21.18185806274414
30061,31.856552124023438
30063,29.91267204284668
30065,26.94568634033203
30067,18.39122772216797
30069,27.004663467407227
30071,22.442018508911133
30073,28.184608459472656
30075,26.438282012939453
30077,25.684974670410156
30079,25.783397674560547
30081,27.75253677368164
30083,23.893281936645508
30085,21.420682907104492
30087,26.794679641723633
30089,34.197269439697266
30091,19.661935806274414
30093,22.37845230102539
30095,23.4508056640625
30097,21.507431030273438
30099,27.986682891845703
30101,27.601482391357422
30103,27.718564987182617
30105,20.452289581298828
30107,22.790645599365234
30109,25.570526123046875
30111,27.44618034362793
31001,24.434297561645508
31003,28.799354553222656
31005,19.37133026123047
31007,16.403684616088867
31009,24.90688133239746
31011,28.01953887939453
31013,17.682435989379883
31015,30.0869083404541
31017,26.589887619018555
31019,24.29535675048828
31021,30.070598602294922
31023,27.775341033935547
31025,25.874713897705078
31027,30.15308952331543
31029,21.144956588745117
31031,22.676116943359375
31033,16.997461318969727
31035,25.051437377929688
31037,29.29973793029785
31039,30.15949058532715
31041,23.677501678466797
31043,31.26958465576172
31045,19.637907028198242
31047,23.288314819335938
31049,18.876148223876953
31051,30.54537582397461
31053,29.501144409179688
31055,27.736082077026367
31057,21.347475051879883
31059,25.248260498046875
31061,23.677696228027344
31063,23.663164138793945
31065,24.407960891723633
31067,24.35056495666504
31069,18.541824340820312
31071,26.717754364013672
31073,23.542919158935547
31075,19.149484634399414
31077,26.88034439086914
31079,25.41415786743164
31081,25.967844009399414
31083,23.98361587524414
31085,22.532617568969727
31087,23.478910446166992
31089,28.483078002929688
31091,21.01841163635254
31093,26.381711959838867
31095,24.476242065429688
31097,24.21392250061035
31099,23.78204917907715
31101,20.53479766845703
31103,28.758148193359375
31105,15.704492568969727
31107,29.77584457397461
31109,26.208580017089844
31111,21.929397583007812
31113,22.2838077545166
31115,26.030088424682617
31117,20.822933197021484
31119,29.4566650390625
31121,27.17593765258789
31123,17.757856369018555
31125,27.842439651489258
31127,23.8388614654541
31129,24.258193969726562
31131,24.99077796936035
31133,23.535627365112305
31135,20.676898956298828
31137,23.46548080444336
31139,29.619441986083984
31141,28.949331283569336
31143,27.54664421081543
31145,24.609817504882812
31147,23.11771011352539
31149,27.479965209960938
31151,25.310510635375977
31153,26.932493209838867
31155,28.015180587768555
31157,17.95343017578125
31159,26.464269638061523
31161,19.05594825744629
31163,25.222135543823242
31165,18.022520065307617
31167,29.849292755126953
31169,24.484472274780273
31171,23.173599243164062
31173,30.62487030029297
31175,26.07697105407715
31177,28.691743850708008
31179,30.02718162536621
31181,23.894529342651367
31183,27.484699249267578
31185,26.346994400024414
32001,40.09378433227539
32003,51.9738655090332
32005,39.839027404785156
32007,28.16691780090332
32009,39.81842803955078
32011,27.151288986206055
32013,38.14595413208008
32015,30.516284942626953
32017,38.55170440673828
32019,41.79717254638672
32021,38.213287353515625
32023,36.278045654296875
32027,39.82005310058594
32029,40.027259826660156
32031,40.816226959228516
32033,26.99542808532715
32510,41.40421676635742
33001,47.857765197753906
33003,46.87797164916992
33005,45.72889709472656
33007,41.930538177490234
33009,44.61203384399414
33011,47.8808479309082
33013,47.67605972290039
33015,49.04568862915039
33017,48.497703552246094
33019,45.09712600708008
34001,49.26491165161133
34003,48.904327392578125
34005,50.51487731933594
34007,50.961570739746094
34009,48.176902770996094
34011,49.43633270263672
34013,48.87968826293945
34015,50.725379943847656
34017,48.532928466796875
34019,49.292938232421875
34021,50.703590393066406
34023,49.64909362792969
34025,49.19452667236328
34027,47.96475601196289
34029,48.90671157836914
34031,47.85807800292969
34033,49.91873550415039
34035,49.975914001464844
34037,47.05411148071289
34039,49.11211013793945
34041,48.0143928527832
35001,51.523094177246094
35003,47.420745849609375
35005,55.370121002197266
35006,46.59597396850586
35007,26.83084487915039
35009,42.2335319519043
35011,51.12686538696289
35013,66.62012481689453
35015,60.599910736083984
35017,57.5045051574707
35019,48.52387237548828
35021,35.3281135559082
35023,65.65425872802734
35025,53.610286712646484
35027,52.20598220825195
35028,38.043670654296875
35029,66.54732513427734
35031,42.810726165771484
35033,34.297698974609375
35035,60.04073715209961
35037,41.06517791748047
35039,34.124351501464844
35041,46.85738754272461
35043,43.57270812988281
35045,39.87992477416992
35047,42.26902770996094
35049,43.570682525634766
35051,59.563232421875
35053,54.95380401611328
35055,29.5301570892334
35057,48.716732025146484
35059,25.439088821411133
35061,55.53458023071289
36001,43.78359603881836
36003,42.52297592163086
36005,47.97625732421875
36007,43.58488464355469
36009,42.458003997802734
36011,43.53275680541992
36013,42.669193267822266
36015,44.59218215942383
36017,42.09796142578125
36019,40.06769561767578
36021,45.14445495605469
36023,42.248512268066406
36025,41.07901382446289
36027,46.32216262817383
36029,43.032283782958984
36031,39.62941360473633
36033,38.05044937133789
36035,41.01324462890625
36037,42.95676803588867
36039,42.132572174072266
36041,38.14253234863281
36043,39.19540786743164
36045,39.126686096191406
36047,48.20527267456055
36049,38.620330810546875
36051,43.63852310180664
36053,41.622955322265625
36055,42.841922760009766
36057,43.11009216308594
36059,47.84418487548828
36061,48.26820373535156
36063,42.50208282470703
36065,41.374942779541016
36067,43.224491119384766
36069,43.481842041015625
36071,47.08746337890625
36073,42.3176383972168
36075,41.50060272216797
36077,40.801536560058594
36079,46.58180236816406
36081,48.107933044433594
36083,44.049163818359375
36085,48.37226486206055
36087,48.16148376464844
36089,38.67640686035156
36091,43.669410705566406
36093,43.65007781982422
36095,40.9148063659668
36097,43.8666877746582
36099,44.67718505859375
36101,43.291934967041016
36103,47.67707443237305
36105,43.501808166503906
36107,44.27804946899414
36109,43.91343688964844
36111,44.0496826171875
36113,41.51248550415039
36115,44.62381362915039
36117,42.9645881652832
36119,47.616546630859375
36121,42.06251525878906
36123,43.91674041748047
37001,47.84564971923828
37003,49.90902328491211
37005,47.18389129638672
37007,48.11382293701172
37009,47.21879577636719
37011,47.38590621948242
37013,49.47837829589844
37015,49.395816802978516
37017,52.02833938598633
37019,53.593719482421875
37021,51.02074432373047
37023,50.097625732421875
37025,47.903560638427734
37027,50.44770431518555
37029,48.12187957763672
37031,50.534420013427734
37033,49.64179611206055
37035,49.255340576171875
37037,47.979942321777344
37039,60.27912902832031
37041,47.856483459472656
37043,57.42305374145508
37045,49.044677734375
37047,52.62259292602539
37049,50.29203414916992
37051,50.7763671875
37053,47.601463317871094
37055,49.27146911621094
37057,48.61860656738281
37059,50.10889434814453
37061,51.88942337036133
37063,48.69658279418945
37065,50.542728424072266
37067,50.151885986328125
37069,49.32661437988281
37071,48.21428680419922
37073,48.23228454589844
37075,58.10550308227539
37077,48.88084411621094
37079,51.35944747924805
37081,48.612918853759766
37083,49.35326385498047
37085,49.99040985107422
37087,52.13274002075195
37089,49.41675567626953
37091,48.66537094116211
37093,49.06810760498047
37095,49.68294143676758
37097,49.55059051513672
37099,52.636165618896484
37101,51.822601318359375
37103,51.164024353027344
37105,48.476619720458984
37107,51.47829055786133
37109,48.7618293762207
37111,50.61824417114258
37113,54.535247802734375
37115,53.49308395385742
37117,50.39815902709961
37119,47.70576477050781
37121,49.686126708984375
37123,47.53103256225586
37125,47.85137176513672
37127,50.25205993652344
37129,52.799285888671875
37131,49.17048645019531
37133,51.100521087646484
37135,47.709327697753906
37137,49.55527114868164
37139,48.035316467285156
37141,52.48500442504883
37143,48.00340270996094
37145,48.94229507446289
37147,50.65557098388672
37149,50.32988357543945
37151,47.675071716308594
37153,48.21774673461914
37155,50.43072509765625
37157,50.5286979675293
37159,48.54924774169922
37161,50.2607421875
37163,52.00140380859375
37165,49.00057601928711
37167,47.82746124267578
37169,51.199127197265625
37171,51.505950927734375
37173,55.53816604614258
37175,50.28470230102539
37177,49.12162780761719
37179,47.3541259765625
37181,48.71540832519531
37183,49.559871673583984
37185,48.70976638793945
37187,49.33135986328125
37189,47.168643951416016
37191,51.962425231933594
37193,50.630462646484375
37195,51.31653594970703
37197,51.083351135253906
37199,49.85065841674805
38001,28.18687629699707
38003,25.127761840820312
38005,23.007505416870117
38007,26.06300163269043
38009,20.516403198242188
38011,26.779199600219727
38013,19.972463607788086
38015,27.43375015258789
38017,24.261764526367188
38019,19.063913345336914
38021,27.56032371520996
38023,19.766481399536133
38025,26.399654388427734
38027,24.027328491210938
38029,29.071428298950195
38031,24.831836700439453
38033,25.754776000976562
38035,21.690067291259766
38037,28.819011688232422
38039,23.808008193969727
38041,27.834625244140625
38043,26.54119300842285
38045,26.9086971282959
38047,27.009916305541992
38049,23.23094940185547
38051,27.56239128112793
38053,24.566137313842773
38055,25.338214874267578
38057,26.899662017822266
38059,28.363117218017578
38061,22.525232315063477
38063,21.976999282836914
38065,27.13912582397461
38067,19.954120635986328
38069,22.59015655517578
38071,21.68537712097168
38073,25.913074493408203
38075,21.155107498168945
38077,25.20920181274414
38079,19.187049865722656
38081,26.41100311279297
38083,24.897809982299805
38085,29.757280349731445
38087,26.57867431640625
38089,27.139265060424805
38091,23.064517974853516
38093,25.891090393066406
38095,20.169174194335938
38097,22.56382179260254
38099,20.61585235595703
38101,22.742481231689453
38103,24.798952102661133
38105,21.799718856811523
39001,53.70977020263672
39003,45.76833724975586
39005,45.644752502441406
39007,43.51960372924805
39009,50.89316940307617
39011,46.57970428466797
39013,49.01742172241211
39015,53.41298294067383
39017,51.89714431762695
39019,47.37403106689453
39021,47.827266693115234
39023,48.986244201660156
39025,53.3723258972168
39027,51.205142974853516
39029,46.68610382080078
39031,48.68215560913086
39033,45.460323333740234
39035,43.879642486572266
39037,48.0301628112793
39039,43.62046432495117
39041,48.2483024597168
39043,43.60906982421875
39045,50.465797424316406
39047,50.79248046875
39049,49.92572784423828
39051,42.27878189086914
39053,51.708763122558594
39055,43.43327331542969
39057,50.2174186706543
39059,49.425106048583984
39061,53.27372741699219
39063,44.52375030517578
39065,45.843719482421875
39067,48.373992919921875
39069,43.43128204345703
39071,52.18471908569336
39073,51.046875
39075,47.27933120727539
39077,44.52397537231445
39079,52.323097229003906
39081,48.23976135253906
39083,47.56294631958008
39085,43.14244842529297
39087,52.49021530151367
39089,48.9863395690918
39091,46.72529220581055
39093,44.366493225097656
39095,42.00445556640625
39097,49.373291015625
39099,45.904380798339844
39101,46.76392364501953
39103,44.97141647338867
39105,50.94811248779297
39107,46.803802490234375
39109,48.723636627197266
39111,49.59245300292969
39113,50.1821174621582
39115,50.39369583129883
39117,46.55415344238281
39119,49.887733459472656
39121,49.84355545043945
39123,42.603309631347656
39125,44.60203552246094
39127,50.340057373046875
39129,51.37648010253906
39131,52.758636474609375
39133,45.079490661621094
39135,49.62819290161133
39137,44.8393440246582
39139,45.54100799560547
39141,52.1212272644043
39143,43.40618896484375
39145,53.48969650268555
39147,44.35166549682617
39149,47.294403076171875
39151,46.41178894042969
39153,45.289268493652344
39155,45.15880584716797
39157,48.114803314208984
39159,47.666412353515625
39161,45.67552185058594
39163,51.629520416259766
39165,51.76511764526367
39167,50.3990592956543
39169,46.209259033203125
39171,42.11854553222656
39173,43.02782440185547
39175,45.53455352783203
40001,58.48193359375
40003,30.177568435668945
40005,63.74164581298828
40007,24.179447174072266
40009,36.86207962036133
40011,37.85838317871094
40013,65.00743865966797
40015,46.84573745727539
40017,44.769981384277344
40019,62.56499099731445
40021,58.0875358581543
40023,65.09148406982422
40025,21.918506622314453
40027,53.15753936767578
40029,62.73886489868164
40031,52.90811538696289
40033,58.868003845214844
40035,48.155487060546875
40037,52.8089485168457
40039,37.309959411621094
40041,54.06692886352539
40043,33.23135757446289
40045,28.912883758544922
40047,36.616172790527344
40049,58.61859130859375
40051,52.31475830078125
40053,32.39353942871094
40055,41.583740234375
40057,41.5431022644043
40059,26.236055374145508
40061,62.20701217651367
40063,59.885799407958984
40065,47.055755615234375
40067,62.65238952636719
40069,62.93461227416992
40071,36.5951042175293
40073,41.08477020263672
40075,45.95747756958008
40077,62.280338287353516
40079,62.577064514160156
40081,51.17060470581055
40083,44.871280670166016
40085,64.60508728027344
40087,54.37068557739258
40089,64.12403869628906
40091,60.421165466308594
40093,32.99418258666992
40095,64.45989990234375
40097,54.33356475830078
40099,60.820735931396484
40101,59.921661376953125
40103,40.98935317993164
40105,46.54283142089844
40107,56.7341194152832
40109,48.89241027832031
40111,57.326332092285156
40113,44.68852233886719
40115,48.84054183959961
40117,46.148193359375
40119,46.5432243347168
40121,61.97975540161133
40123,60.08811950683594
40125,55.277366638183594
40127,63.25189971923828
40129,33.0224494934082
40131,52.458675384521484
40133,57.286094665527344
40135,61.556373596191406
40137,58.7599983215332
40139,21.55313491821289
40141,53.84822082519531
40143,53.67625045776367
40145,57.05201721191406
40147,47.0975227355957
40149,41.17461013793945
40151,27.87343978881836
40153,28.79128646850586
41001,37.340911865234375
41003,51.31523132324219
41005,47.163238525390625
41007,48.483219146728516
41009,49.731040954589844
41011,55.89311599731445
41013,45.80880355834961
41015,57.72919464111328
41017,47.15407180786133
41019,53.09566116333008
41021,47.05641174316406
41023,40.21660232543945
41025,41.30641555786133
41027,43.83935546875
41029,53.37143325805664
41031,48.82500457763672
41033,55.72021484375
41035,46.498714447021484
41037,44.41166687011719
41039,50.608543395996094
41041,49.83931350708008
41043,49.1972770690918
41045,39.00615692138672
41047,49.32770538330078
41049,44.94071960449219
41051,49.90229797363281
41053,50.683319091796875
41055,47.59281539916992
41057,48.26380920410156
41059,42.49480056762695
41061,37.07527160644531
41063,33.84456253051758
41065,47.62694549560547
41067,50.22785568237305
41069,43.971858978271484
41071,51.020652770996094
42001,48.958160400390625
42003,48.87054443359375
42005,47.74229431152344
42007,47.55513000488281
42009,50.088661193847656
42011,48.38602828979492
42013,49.367454528808594
42015,44.37958526611328
42017,49.810733795166016
42019,46.53193664550781
42021,47.96999740600586
42023,45.103477478027344
42025,44.59938430786133
42027,47.40998077392578
42029,49.14641189575195
42031,45.6130485534668
42033,47.027957916259766
42035,46.339195251464844
42037,46.32735824584961
42039,43.454132080078125
42041,49.56687927246094
42043,48.75816345214844
42045,50.18257141113281
42047,44.38103103637695
42049,42.69199752807617
42051,49.3111686706543
42053,44.06037902832031
42055,49.66111373901367
42057,50.23451614379883
42059,49.68388366699219
42061,49.935157775878906
42063,48.643768310546875
42065,46.00978088378906
42067,49.38649368286133
42069,43.63652801513672
42071,49.24637222290039
42073,46.255767822265625
42075,48.638004302978516
42077,47.854496002197266
42079,44.54295349121094
42081,45.940853118896484
42083,42.755252838134766
42085,44.75444412231445
42087,49.15973663330078
42089,44.75059127807617
42091,49.92637252807617
42093,47.770999908447266
42095,47.90117263793945
42097,47.78252029418945
42099,49.09194564819336
42101,50.99155807495117
42103,44.69590759277344
42105,43.259090423583984
42107,46.07023239135742
42109,48.48902893066406
42111,47.51692199707031
42113,42.983619689941406
42115,43.555240631103516
42117,43.920257568359375
42119,47.76079177856445
42121,44.50217056274414
42123,43.08038330078125
42125,49.1071891784668
42127,43.39698791503906
42129,49.50568389892578
42131,44.32563781738281
42133,49.01863479614258
44001,48.24042892456055
44003,48.16326141357422
44005,48.18198013305664
44007,48.119606018066406
44009,48.39075469970703
45001,50.851531982421875
45003,56.53317642211914
45005,63.32355499267578
45007,50.52241516113281
45009,60.62054443359375
45011,59.99485778808594
45013,67.97560119628906
45015,60.04629135131836
45017,55.32441329956055
45019,63.430973052978516
45021,48.7618408203125
45023,48.106624603271484
45025,48.52558135986328
45027,55.38545608520508
45029,64.2603530883789
45031,50.22731018066406
45033,50.61497116088867
45035,61.79461669921875
45037,53.978759765625
45039,49.323307037353516
45041,52.37281799316406
45043,56.83945083618164
45045,49.65467834472656
45047,50.762969970703125
45049,65.51908111572266
45051,53.426822662353516
45053,68.3757095336914
45055,49.81774139404297
45057,47.788909912109375
45059,49.28212356567383
45061,50.98151397705078
45063,52.86500930786133
45065,52.971824645996094
45067,52.174461364746094
45069,49.649417877197266
45071,50.032676696777344
45073,53.01729202270508
45075,57.84972381591797
45077,51.208343505859375
45079,52.14864730834961
45081,51.712318420410156
45083,49.29819869995117
45085,53.05884552001953
45087,48.82221603393555
45089,55.7628059387207
45091,47.80270004272461
46003,30.195091247558594
46005,29.6957950592041
46007,22.650665283203125
46009,30.01319694519043
46011,25.61090087890625
46013,28.757673263549805
46015,30.920907974243164
46017,30.656578063964844
46019,27.984886169433594
46021,30.07808494567871
46023,30.614248275756836
46025,26.69593620300293
46027,30.498044967651367
46029,25.196537017822266
46031,30.056108474731445
46033,22.457759857177734
46035,29.813940048217773
46037,25.789817810058594
46039,24.92937469482422
46041,30.22866439819336
46043,29.998455047607422
46045,29.513015747070312
46047,22.355587005615234
46049,29.916187286376953
46051,25.81179428100586
46053,30.175439834594727
46055,28.354598999023438
46057,25.7513484954834
46059,29.959943771362305
46061,29.09238624572754
46063,27.417205810546875
46065,30.74785614013672
46067,29.40200424194336
46069,29.895713806152344
46071,25.95098876953125
46073,29.7142276763916
46075,28.784000396728516
46077,26.594881057739258
46079,26.191144943237305
46081,22.058523178100586
46083,28.952335357666016
46085,30.62518882751465
46087,27.70819091796875
46089,28.610692977905273
46091,25.74835777282715
46093,28.307079315185547
46095,27.775903701782227
46097,27.713512420654297
46099,27.315237045288086
46101,26.258769989013672
46103,24.920591354370117
46105,29.21479034423828
46107,29.83419418334961
46109,25.58964729309082
46111,29.65345001220703
46113,23.277667999267578
46115,29.52621841430664
46117,29.975065231323242
46119,30.426002502441406
46121,25.951229095458984
46123,29.59387969970703
46125,28.850894927978516
46127,30.60228157043457
46129,29.893064498901367
46135,29.955787658691406
46137,29.715816497802734
47001,59.520240783691406
47003,60.7733268737793
47005,60.6658935546875
47007,60.16142654418945
47009,60.87995910644531
47011,64.3565902709961
47013,57.46109390258789
47015,59.85659408569336
47017,60.957359313964844
47019,52.427215576171875
47021,59.20574188232422
47023,63.14215850830078
47025,57.48715591430664
47027,58.6763801574707
47029,57.40468978881836
47031,60.422332763671875
47033,61.11203384399414
47035,58.21660614013672
47037,59.882286071777344
47039,62.69797134399414
47041,59.81853103637695
47043,59.057559967041016
47045,59.43216323852539
47047,62.6367073059082
47049,56.99563217163086
47051,61.34239196777344
47053,60.621639251708984
47055,61.43489074707031
47057,58.58639144897461
47059,57.146949768066406
47061,59.47636795043945
47063,58.506805419921875
47065,63.64578628540039
47067,57.24312973022461
47069,63.39363479614258
47071,64.05841064453125
47073,57.60304260253906
47075,61.758392333984375
47077,62.29835510253906
47079,59.49545669555664
47081,60.45627212524414
47083,59.2082405090332
47085,60.18558120727539
47087,59.211082458496094
47089,59.323997497558594
47091,50.32171630859375
47093,60.63578414916992
47095,58.09162139892578
47097,60.038543701171875
47099,61.76619338989258
47101,60.972747802734375
47103,61.58313751220703
47105,62.1431999206543
47107,63.48664093017578
47109,64.0252914428711
47111,58.55921936035156
47113,62.31697082519531
47115,61.80613327026367
47117,60.7450065612793
47119,60.63508605957031
47121,63.242862701416016
47123,62.00232696533203
47125,58.71061706542969
47127,61.01418685913086
47129,58.59362030029297
47131,58.64583206176758
47133,57.96324157714844
47135,61.82744216918945
47137,57.70198059082031
47139,63.21434020996094
47141,58.554378509521484
47143,61.61528778076172
47145,61.63686752319336
47147,58.81538009643555
47149,60.5513916015625
47151,57.14881896972656
47153,60.52865219116211
47155,58.45762252807617
47157,61.636474609375
47159,59.773189544677734
47161,58.759071350097656
47163,55.88169860839844
47165,59.18907928466797
47167,60.77491760253906
47169,59.65168380737305
47171,52.86265563964844
47173,58.8681640625
47175,59.202789306640625
47177,60.1435546875
47179,56.26828384399414
47181,62.6600341796875
47183,59.53007125854492
47185,59.311073303222656
47187,59.79097366333008
47189,60.00184631347656
48001,68.59972381591797
48003,57.14345932006836
48005,70.4052963256836
48007,66.10694885253906
48009,62.146759033203125
48011,31.741737365722656
48013,75.30606079101562
48015,70.96868896484375
48017,43.563987731933594
48019,74.52030181884766
48021,70.66682434082031
48023,58.47211456298828
48025,70.87381744384766
48027,69.39878845214844
48029,74.90047454833984
48031,72.89260864257812
48033,56.6702880859375
48035,66.8187255859375
48037,65.49232482910156
48039,71.38961791992188
48041,69.29950714111328
48043,76.15935516357422
48045,36.342323303222656
48047,69.34827423095703
48049,69.9880599975586
48051,69.1891860961914
48053,71.19709014892578
48055,72.0120620727539
48057,67.61524200439453
48059,66.97447967529297
48061,68.10933685302734
48063,66.12421417236328
48065,27.715288162231445
48067,65.57826232910156
48069,36.896820068359375
48071,70.85569763183594
48073,68.5611801147461
48075,41.24946212768555
48077,63.38662338256836
48079,47.14457702636719
48081,69.86831665039062
48083,71.65342712402344
48085,66.9288330078125
48087,36.175209045410156
48089,70.9769287109375
48091,73.49197387695312
48093,66.24296569824219
48095,74.86410522460938
48097,65.44481658935547
48099,68.01072692871094
48101,44.968475341796875
48103,68.44349670410156
48105,75.043701171875
48107,45.03980255126953
48109,66.94686126708984
48111,25.56146812438965
48113,68.12570190429688
48115,54.94791793823242
48117,34.985267639160156
48119,66.39470672607422
