GEOID,tmax
27007,60.55059742647059
27009,61.291673018292684
27011,68.03437500000001
27013,62.83287898936169
27015,64.10370312500001
27017,59.90788640202702
27019,62.1171875
27021,60.97801470588233
27023,66.45789850917427
27025,60.92033227848105
27027,66.98230769230776
27029,61.8816938920455
27031,54.391304580479435
27033,63.38846982758621
27035,61.32626753826532
27037,61.607399764150955
27039,60.8125
27041,65.17679086538463
27043,62.33833705357142
27045,59.96669347426468
27047,61.315507812499966
27049,61.13063226744187
27051,67.27682291666662
27053,61.519944852941144
27055,59.383789062500036
27057,61.69929687500002
27059,60.54651898734174
27061,57.795726102941174
27063,62.72229352678572
27065,60.19734375
27067,64.87100360576923
27069,64.29771455223882
27071,57.10082366462342
27073,66.97455035971228
27075,55.41749842569274
27077,59.745722656249995
27079,62.21777343749997
27081,63.354062500000005
27083,64.69578518907562
27085,62.9744140625
27087,63.5928936298077
27089,63.99869714391693
27091,62.763476562499996
27093,63.455098684210526
27095,60.102444306930714
27097,62.09608231707316
27099,60.59835379464285
27101,62.853437500000005
27103,63.22836234177216
27105,62.45121372767856
27107,66.08352370689654
27109,60.57265625
27111,65.20594512195119
27113,63.672856747787634
27115,60.46091796875002
27117,62.39201388888889
27119,65.15666756465514
27121,65.70546875
27123,61.358333333333334
27125,64.28350694444441
27127,65.01648819930068
27129,64.79912420382168
27131,61.51902901785715
27133,62.642011718750005
27135,61.82163149350648
27137,56.1949790632754
27139,62.00000000000001
27141,61.162542808219186
27143,63.10059600515465
27145,63.516406250000045
27147,61.25798611111114
27149,67.37216796875002
27151,66.75739667338706
27153,63.84105798192773
27155,68.67289719626169
27157,60.840715843023254
27159,63.23683035714284
27161,61.85292968750001
27163,61.18246038732395
27165,63.39386160714286
27167,68.40468749999998
27169,59.83124999999998
27171,61.944866071428564
27173,65.8918724798387
28001,81.47144230769233
28003,70.904375
28005,82.61296713917524
28007,75.46194602272725
28009,70.40630122950819
28011,75.0865338740458
28013,73.33079353932585
28015,74.56424418604652
28017,73.43451704545458
28019,74.38367187500003
28021,79.63854880136984
28023,79.143505859375
28025,74.32994791666664
28027,73.73097098214286
28029,79.90585937499998
28031,81.36543642241378
28033,71.17090371621622
28035,83.53283811475407
28037,81.34654876373627
28039,85.2056884765625
28041,83.59353618421054
28043,73.88294642857142
28045,85.01285211267603
28047,85.22536204268295
28049,78.53528750000001
28051,75.81809895833332
28053,76.38772321428573
28055,77.57218237704916
28057,72.51929086538462
28059,85.85661764705884
28061,79.37315789473683
28063,80.35650684931507
28065,81.44780190677967
28067,81.58478458737866
28069,76.09236607142856
28071,72.12413383152177
28073,83.23177787162165
28075,77.32267045454543
28077,81.56989272388059
28079,76.65810546875
28081,72.59298041044778
28083,75.05684691011234
28085,81.11835029069766
28087,74.57022804054051
28089,77.41649816176474
28091,83.17442781690144
28093,70.7874262971698
28095,73.576748853211
28097,74.18507543103452
28099,76.27841796874996
28101,77.68718749999998
28103,75.37923295454546
28105,74.72733208955222
28107,72.46374080882353
28109,84.81520380434783
28111,83.7090765449438
28113,82.82991071428572
28115,72.42386160714283
28117,71.69659323770496
28119,73.28240840517243
28121,78.60041118421053
28123,77.95315934065935
28125,77.14753707627118
28127,79.92500000000001
28129,79.62041903409092
28131,85.1072443181818
28133,75.14807692307691
28135,73.77446428571427
28137,71.70120738636365
28139,70.69465228873239
28141,71.56515858208957
28143,72.52693661971831
28145,71.77689144736844
28147,83.09557291666668
28149,78.36253396739133
28151,76.30463362068964
28153,81.22793598790324
28155,73.85991290983605
28157,82.70675551470588
28159,75.13947010869566
28161,73.04011883802812
28163,77.02072368421055
29001,60.27304258241755
29003,64.24355468749997
29005,65.43741508152173
29007,61.274516039823006
29009,67.62031249999998
29011,66.57082201086955
29013,64.92954757462684
29015,64.49646612149533
29017,63.77165441176474
29019,62.16484375
29021,64.3594916044776
29023,66.53966346153847
29025,62.79133522727275
29027,62.296743797709915
29029,64.88011615044252
29031,63.5811298076923
29033,62.71850852272729
29035,65.60244278169016
29037,64.01841216216218
29039,66.08823051948055
29041,62.08960040983609
29043,66.53987418831167
29045,60.16586397058824
29047,63.76534323770492
29049,63.28906249999999
29051,63.61071428571429
29053,62.98544034090909
29055,63.17596663135594
29057,66.55010146103896
29059,65.29015625000001
29061,62.81988636363638
29063,63.37679570895524
29065,63.48495923913043
29067,66.56977982954542
29069,67.44427083333333
29071,62.87015845070421
29073,62.86102311643833
29075,63.53959703947364
29077,66.0734375
29079,62.10535714285715
29081,62.59988378099175
29083,64.64194711538462
29085,65.2883831521739
29087,65.25923913043475
29089,62.37975084459458
29091,66.61068658759125
29093,62.72281249999998
29095,63.76560905612244
29097,67.40642857142858
29099,62.67665441176471
29101,63.74038085937497
29103,60.22499999999997
29105,64.82664402173913
29107,63.29964418316828
29109,66.68121565934064
29111,60.443389423076916
29113,62.02358398437499
29115,61.46511448019802
29117,62.380921052631614
29119,69.15492788461538
29121,60.7285625
29123,63.08917410714287
29125,63.61675145348838
29127,60.77320523648652
29129,61.674125
29131,64.25417798913045
29133,64.87924107142858
29135,63.17343749999999
29137,61.01080729166668
29139,61.90544969512198
29141,63.6904421542553
29143,65.95178360849054
29145,67.97036290322582
29147,64.26389860139862
29149,66.7392663043478
29151,63.34458762886599
29153,68.16450471698116
29155,67.1405222039474
29157,62.77704326923076
29159,63.41217570754719
29161,63.961939858490574
29163,61.36623340707965
29165,64.42033361486487
29167,65.86503124999997
29169,64.56308847402597
29171,60.56812855113637
29173,61.00849184782605
29175,61.298117469879514
29177,63.11635742187502
29179,63.94812500000001
29181,66.69870065789475
29183,62.532531601123594
29185,65.51013392857143
29186,62.515807629870125
29187,62.197265624999986
29189,62.45080030487806
29195,62.8410382231405
29197,60.049343750000034
29199,60.11862792968749
29201,64.55298295454547
29203,65.05106754658385
29205,60.47413194444444
29207,65.59830942622948
29209,67.6923611111111
29211,60.940478515625024
29213,68.25056818181818
29215,64.66806144067795
29217,65.97191310975612
29219,62.212622070312506
29221,62.473559782608696
29223,64.94135174418604
29225,65.03445811170214
29227,63.43297872340425
29229,65.06107673267327
29510,62.495312500000004
30001,63.62745820063692
30003,68.0052652616279
30005,71.02833751619175
30007,66.0319102112676
30009,65.17239583333328
30011,67.31890382124352
30013,68.82784700920246
30015,72.4292461661911
30017,69.30148013930732
30019,69.22127829724413
30021,69.17849582373276
30023,62.186630544354884
30025,67.83729785839155
30027,70.20394393741846
30029,66.38969572368421
30031,64.86702142082433
30033,70.66956219987996
30035,68.86796173698383
30037,69.4567255434783
30039,63.51523829431437
30041,72.91093750000003
30043,63.639002403846156
30045,67.19895198170735
30047,68.19420312500002
30049,65.51359859298529
30051,72.75060096153851
30053,67.84684012276784
30055,70.25613364361702
30057,63.4922076938611
30059,64.25283509036146
30061,66.68209635416669
30063,65.56721813725495
30065,70.72931099397597
30067,63.98213050717219
30069,71.67542613636361
30071,71.26533066469317
30073,71.09236842105263
30075,67.93694235865723
30077,64.25548753004807
30079,69.24613907849825
30081,65.64055129716982
30083,69.6209922082228
30085,69.91393895348837
30087,70.05568771626297
30089,68.37920454545457
30091,69.28187500000003
30093,62.785175
30095,67.26765422077925
30097,66.55070060483871
30099,69.28126524390248
30101,72.7678552723464
30103,70.95041118421052
30105,70.56326295986615
30107,67.94541388358779
30109,68.31593174846628
30111,70.50937845685837
31001,67.49296874999997
31003,66.38852208646618
31005,66.9027901785714
31007,65.20925292968751
31009,67.30880301339285
31011,67.14954128440372
31013,66.34169497282608
31015,66.76311141304346
31017,66.79105113636359
31019,68.07743626644734
31021,66.11580528846154
31023,66.94501329787234
31025,66.14492187500002
31027,65.46907204198475
31029,68.22573529411761
31031,66.5746148547094
31033,66.12223011363638
31035,67.22059659090912
31037,67.10230876865671
31039,66.38425071022726
31041,67.57382352941175
31043,65.79289062500001
31045,67.11325
31047,68.29824960443038
31049,67.4202232142857
31051,65.46783685064933
31053,66.78737980769232
31055,66.22629076086956
31057,68.64263556985294
31059,66.81406249999998
31061,67.60289417613636
31063,68.8083806818182
31065,68.93025948660718
31067,65.99466783216782
31069,67.06568749999995
31071,67.10447443181816
31073,68.49365915697676
31075,66.40662802419352
31077,67.61335227272727
31079,68.02689453125001
31081,67.56101280120481
31083,68.2921164772727
31085,68.45540865384612
31087,69.07515345982144
31089,66.53415841584166
31091,66.71642020089284
31093,68.2654296875
31095,66.23515625000002
31097,66.00156249999999
31099,67.64733146067415
31101,67.94687500000002
31103,66.97917067307695
31105,64.23486328125006
31107,65.90452949438209
31109,66.64861505681816
31111,67.99716597576531
31113,67.25426136363636
31115,67.32579900568182
31117,67.05560661764704
31119,66.92341974431818
31121,68.09251644736842
31123,66.98589638157901
31125,67.91865110759495
31127,66.01025256849317
31129,66.86780894886364
31131,66.17621343085105
31133,65.71548295454545
31135,67.8613839285714
31137,67.99968039772732
31139,66.11136363636363
31141,67.42528782894736
31143,67.47374559859155
31145,69.17300180288466
31147,65.86961596385544
31149,66.72022515527952
31151,66.56903409090913
31153,66.27673233695653
31155,66.77599546370966
31157,67.04864676339288
31159,66.83313210227276
31161,66.44088924632355
31163,68.15900213068181
31165,65.90282118055555
31167,66.7150390625
31169,66.53094815340913
31171,67.0947265625
31173,65.7929797535211
31175,67.84914772727274
31177,66.12201704545456
31179,66.01899553571431
31181,67.23500000000003
31183,66.90504261363638
31185,67.22528409090907
32001,83.14826544494228
32003,87.02698789974069
32005,76.27779017857141
32007,74.27669218693123
32009,80.98702781593411
32011,76.46700927734376
32013,79.64164736421732
32015,77.6455465149769
32017,80.55486196319004
32019,80.65584304662376
32021,79.36049444211409
32023,79.31644906583617
32027,81.89898897058826
32029,77.93046875
32031,79.3420897497594
32033,72.86776842948713
32510,77.98884943181818
33001,56.213937500000014
33003,54.25581597222223
33005,54.53651713709678
33007,47.110841112013
33009,51.255318921232885
33011,57.19489511986303
33013,56.34980095541403
33015,59.619239130434764
33017,58.63368340163935
33019,53.28604283707865
34001,62.636691810344836
34003,58.875287828947364
34005,61.5561298076923
34007,61.00937499999999
34009,63.43632812499998
34011,61.83798828124999
34013,59.45133928571429
34015,60.80026533018869
34017,60.5103125
34019,57.69812940140846
34021,60.093152573529416
34023,60.483731617647074
34025,61.55123355263157
34027,57.03500000000001
34029,62.46798469387752
34031,57.1484375
34033,60.60907451923077
34035,59.178025265957444
34037,55.22645220588236
34039,60.00078125000001
34041,55.90648053278688
35001,58.62380628881987
35003,52.338022374260376
35005,62.690012668918826
35006,55.01832517281106
35007,57.99366140463912
35009,56.38308486238535
35011,60.512458881578944
35013,68.26744695571952
35015,66.30360088832485
35017,60.345099058669
35019,58.59126693002253
35021,58.806517857142865
35023,68.74951374481324
35025,64.16066576086955
35027,57.55071796438552
35028,53.24430147058825
35029,68.2644667832168
35031,58.343573435601485
35033,55.352731523722625
35035,62.13820901965995
35037,57.972692018072294
35039,57.951091825307905
35041,58.46196875000005
35043,57.441787591407724
35045,66.76627369133571
35047,56.92075326163611
35049,54.730752840909105
35051,61.323702780135804
35053,57.993520598049315
35055,54.7694542910448
35057,54.97366615853659
35059,59.157686844405575
35061,60.779513888888886
36001,54.66107954545457
36003,49.816838121118025
36005,60.48258928571429
36007,49.36788481404962
36009,50.570158450704234
36011,51.22406529017855
36013,52.911559046961344
36015,51.420102611940315
36017,47.76626275510203
36019,47.298955357142894
36021,55.781830357142866
36023,48.20508283132531
36025,47.344620253164535
36027,56.36270833333334
36029,53.182893318965505
36031,47.051762295081986
36033,45.668168103448245
36035,49.93738839285714
36037,52.22372532894735
36039,51.83548481308409
36041,45.40861726588627
36043,46.561601562499995
36045,49.11315748762377
36047,61.35125000000001
36049,46.44783878504672
36051,51.961216517857125
36053,47.97683995327103
36055,53.20452535377359
36057,52.82695862676057
36059,60.71431686046511
36061,60.71843750000001
36063,52.8551838235294
36065,48.669377990430576
36067,50.275989980916016
36069,52.18219866071428
36071,55.95274020522384
36073,52.95866477272728
36075,50.35313419117642
36077,47.5038641467066
36079,56.58828124999999
36081,60.836035156250006
36083,54.535411931818196
36085,61.540625000000006
36087,57.842325367647064
36089,47.26305263157892
36091,53.907219434306555
36093,54.36058035714287
36095,49.79547936893203
36097,51.00465745192308
36099,52.59159090909092
36101,50.47830762987016
36103,61.77040624999998
36105,50.856669921875024
36107,50.53353794642858
36109,50.467848557692314
36111,53.05059009308511
36113,50.23225517515927
36115,54.39306429856115
36117,53.04569174757279
36119,58.429437499999985
36121,50.52901095360823
36123,51.830512971698106
37001,66.80187500000001
37003,68.54843749999998
37005,60.152384868421045
37007,73.24302734375
37009,58.78458806818182
37011,59.566105769230745
37013,68.93030523255813
37015,67.08177083333332
37017,72.86159156976741
37019,73.31108870967742
37021,64.97540270618559
37023,68.35300480769233
37025,70.61748231132074
37027,67.4203125
37029,66.24425551470587
37031,70.99586759868423
37033,66.53191964285716
37035,70.11080508474578
37037,68.55334610849059
37039,66.92592329545455
37041,67.08701923076923
37043,66.89408482142858
37045,71.35571428571428
37047,73.70845788043479
37049,70.09911317567568
37051,71.84176136363638
37053,66.600390625
37055,68.05120872641508
37057,68.52593750000001
37059,68.70558593749999
37061,71.15045
37063,67.32377717391306
37065,67.77207792207794
37067,67.3433527542373
37069,67.10886130136984
37071,71.45042613636363
37073,65.81084183673472
37075,65.08600543478262
37077,66.72980468750005
37079,69.22414062500003
37081,66.84555664062502
37083,66.55181361607144
37085,70.19279119318185
37087,63.322675304878075
37089,67.29431818181821
37091,66.11452205882355
37093,72.44425223214286
37095,68.45833333333333
37097,69.36769662921348
37099,65.4801155821918
37101,69.2597163865546
37103,70.44466517857144
37105,69.82503810975611
37107,70.03156249999998
37109,70.77667410714284
37111,67.14389204545455
37113,66.32674753289476
37115,63.83708639705881
37117,67.81026442307692
37119,71.28706487341772
37121,60.86245404411764
37123,70.92690033783782
37125,70.8771875
37127,67.5623263888889
37129,72.67941810344828
37131,66.04618055555557
37133,71.42252604166669
37135,66.64563577586208
37137,70.14742647058824
37139,66.5097767857143
37141,72.12591463414634
37143,66.70402960526317
37145,66.42359374999998
37147,68.698291015625
37149,70.43920454545456
37151,68.59428353658535
37153,73.11542968750003
37155,73.90414062500003
37157,66.54542025862071
37159,69.53138844936709
37161,70.51383928571428
37163,71.38577782846717
37165,73.86940625000001
37167,71.15095338983052
37169,66.38060267857145
37171,66.10456250000003
37173,64.05826430722891
37175,67.19341517857144
37177,67.63580508474575
37179,72.31007898351649
37181,66.50974506578947
37183,68.05361328125001
37185,66.30579326923078
37187,67.66914772727274
37189,59.69928977272727
37191,69.81989329268295
37193,66.43010232300887
37195,68.53181818181818
37197,67.74011418269232
37199,61.34903590425532
38001,68.29665178571422
38003,68.35358588129499
38005,67.86338521863115
38007,68.28159981343285
38009,68.63761645962732
38011,67.82168750000001
38013,67.85646784855768
38015,69.11554661371235
38017,68.31334821428572
38019,65.20248295454542
38021,69.49089939024397
38023,68.36733849789921
38025,68.62471471207867
38027,67.76158854166665
38029,69.25889945652175
38031,68.00742187499999
38033,68.24164870689654
38035,66.54120065789468
38037,68.97470703124998
38039,67.3296875
38041,68.41579589843751
38043,68.52549632352938
38045,69.06054687499999
38047,68.01590401785718
38049,69.16178850446428
38051,67.9825892857143
38053,68.55791500994032
38055,68.59257387907608
38057,68.98292857142856
38059,69.21702302631583
38061,67.8930576347306
38063,66.31396484375
38065,68.86792355371902
38067,65.66712682038836
38069,68.37129095873786
38071,66.74545454545454
38073,69.60107421874997
38075,68.87656249999999
38077,69.38195525291832
38079,66.76207386363635
38081,69.79031059451218
38083,68.43032924107145
38085,69.47584339488637
38087,68.01144301470582
38089,68.45848214285716
38091,67.00090332031249
38093,68.19031700721156
38095,66.76185096153846
38097,67.04018621575344
38099,65.89612499999998
38101,68.44687090968586
38103,68.3577302631579
38105,68.36303657280214
39001,58.05467087765956
39003,57.098187499999995
39005,54.364843750000006
39007,53.04265624999998
39009,58.10213607594938
39011,56.74221540178572
39013,54.06042279411767
39015,57.98312922297294
39017,58.04002259036144
39019,53.31667520491805
39021,56.08437499999998
39023,56.402455357142856
39025,58.31509683098592
39027,56.93039550781251
39029,52.949316406250006
39031,55.06518609550562
39033,55.90243303571429
39035,54.41655016447369
39037,56.3652683423913
39039,57.05158653846152
39041,56.24581250000001
39043,56.85033783783783
39045,56.75525000000002
39047,56.831818181818186
39049,56.853609913793086
39051,57.705569556451614
39053,59.690025684931506
39055,52.46937500000001
39057,56.84448242187499
39059,55.10626953125001
39061,58.76932963709677
39063,57.6249618902439
39065,56.79092548076924
39067,53.814955357142864
39069,57.880022321428555
39071,57.230522017045466
39073,57.36111607142858
39075,54.19153225806452
39077,55.73855468750001
39079,58.76180288461537
39081,53.650000000000006
39083,54.95087890624999
39085,54.204687500000006
39087,59.46205357142857
39089,55.725630733944946
39091,56.176953125000004
39093,55.15062500000001
39095,58.45751201923079
39097,56.495949835526304
39099,52.719775390625
39101,56.40854492187499
39103,53.82748161764705
39105,58.99136160714284
39107,56.59848151408453
39109,56.74848557692308
39111,54.860809075342466
39113,57.15170641447368
39115,56.826025390625006
39117,55.116832386363654
39119,56.04015486725665
39121,55.66603483606557
39123,58.04152960526318
39125,56.953125
39127,56.67691761363635
39129,57.48289366883118
39131,57.9280357142857
39133,52.6140625
39135,56.71132812499999
39137,57.537124999999975
39139,54.62567246835442
39141,57.688571428571414
39143,57.638790760869554
39145,58.61664402173915
39147,57.04447544642859
39149,56.51331730769227
39151,53.140909090909076
39153,53.21927849264704
39155,52.67565104166666
39157,54.143949468085125
39159,56.39298041044775
39161,56.82672334558823
39163,58.25183105468749
39165,57.67856445312504
39167,56.929942602040796
39169,53.841139914772704
39171,56.476183035714264
39173,58.21874999999999
39175,57.02905273437499
40001,72.10526889534886
40003,65.09760817307692
40005,74.14882812500002
40007,61.876290760869594
40009,56.465150000000015
40011,61.945584239130476
40013,75.69387922932326
40015,60.82064494680852
40017,63.25639423076924
40019,70.51859375000002
40021,72.5674070247934
40023,75.83085297131146
40025,60.98429008152176
40027,67.00417877906976
40029,73.00644003378379
40031,60.83728197674417
40033,63.72372159090908
40035,69.95933423913043
40037,70.63575556506845
40039,59.13406883445951
40041,70.65078125
40043,60.270787183544336
40045,60.188553176795565
40047,65.77821400316452
40049,68.28362821691178
40051,64.035146722561
40053,66.38298828124998
40055,56.737565789473685
40057,56.53414909638555
40059,63.51669921875
40061,74.58262567934783
40063,71.65757874015746
40065,57.98713942307693
40067,68.17389787946429
40069,72.8611922554348
40071,67.63311422413793
40073,64.83200393356644
40075,58.09062500000002
40077,73.9923335280374
40079,74.81848082983193
40081,69.02343749999999
40083,66.86448266806723
40085,72.65148338607598
40087,66.52676809210526
40089,75.59344649280575
40091,73.26384345794392
40093,63.40196428571424
40095,74.39005408653844
40097,71.82342155612244
40099,70.10150953389828
40101,73.72862980769234
40103,67.6935163551402
40105,70.055
40107,71.01400923295454
40109,66.49328425480773
40111,72.15497532894739
40113,69.39328486271681
40115,69.43630136986302
40117,69.39026988636364
40119,68.63812181122452
40121,73.32650991586539
40123,70.72369791666667
40125,68.81907429245284
40127,74.40828125000002
40129,57.74769736842106
40131,71.64706064356437
40133,70.17026263297872
40135,74.51377840909093
40137,65.68144531249999
40139,61.092337740384615
40141,60.454788306451604
40143,71.80479525862069
40145,72.90846656976743
40147,70.38279017857144
40149,58.146386718749994
40151,64.082391515544
40153,61.98749164438503
41001,72.92415613072515
41003,79.90688100961542
41005,78.43832465277777
41007,70.01781914893616
41009,79.97726562499996
41011,74.69281249999993
41013,76.44895413306453
41015,79.35009505703424
41017,75.89230548469385
41019,80.44071417954818
41021,77.30448369565212
41023,73.44460392441864
41025,78.57686060248075
41027,74.84859375000002
41029,83.92632211538464
41031,76.95799221246007
41033,84.15900699806949
41035,77.95317382812502
41037,78.18903957263387
41039,78.31557237694297
41041,71.32073529411763
41043,78.77086796675185
41045,77.86229757865517
41047,79.51704545454547
41049,75.89524024566475
41051,81.76487341772156
41053,80.26389551526715
41055,77.9139605978261
41057,72.81396534974095
41059,74.96836148648651
41061,70.59447183098598
41063,69.26580831005585
41065,77.18536305147052
41067,81.36698778195485
41069,74.76940148305093
41071,80.90913254310344
42001,55.863392857142884
42003,54.02520559210527
42005,53.2933872767857
42007,53.50705566406252
42009,53.422160823170735
42011,56.38385416666666
42013,52.59908088235295
42015,51.14270833333333
42017,58.136421875
42019,52.880544354838705
42021,50.55993088942307
42023,51.46733398437501
42025,52.452968750000004
42027,52.783399566474
42029,57.94565272177421
42031,52.27958984374999
42033,51.7156998005319
42035,52.72343749999999
42037,54.28994140624998
42039,51.719211409395974
42041,55.94081325301205
42043,56.11906249999997
42045,59.22209051724138
42047,51.03401988636364
42049,53.0813419117647
42051,52.431395348837235
42053,51.40356158088236
42055,55.354933562992116
42057,54.843125000000015
42059,53.72486263736261
42061,54.36775265957448
42063,52.635564365671634
42065,51.85406553398059
42067,55.451093750000005
42069,50.585616438356155
42071,57.3215212264151
42073,52.96621767241378
42075,56.40830592105262
42077,55.69882812500001
42079,52.182280585106376
42081,53.045352157360384
42083,50.13271484374996
42085,52.144921875
42087,54.702283653846145
42089,52.30807812500001
42091,58.123076923076916
42093,55.59391447368422
42095,55.66835937500003
42097,55.56560444078948
42099,55.40185439560439
42101,59.88043478260869
42103,52.086813186813195
42105,49.904453125
42107,54.165650000000014
42109,55.52786458333334
42111,49.713535814606736
42113,49.99866976351352
42115,49.70706426056339
42117,50.73102195945948
42119,54.89768750000002
42121,51.856374446902635
42123,50.98827069256758
42125,53.691193181818164
42127,49.92050619834708
42129,53.21458645209579
42131,51.2860383064516
42133,56.66466181506849
44001,62.786328125000004
44003,61.10140625
44005,63.302246093750014
44007,60.32828584558824
44009,61.898227163461534
45001,77.40593750000001
45003,79.5875
45005,82.46385758196722
45007,75.6595424107143
45009,80.76648995535716
45011,81.0151867378049
45013,83.27376143292679
45015,79.12659761235955
45017,78.24261363636366
45019,80.01039402173912
45021,72.63233816964286
45023,73.66978600543477
45025,74.59948358050845
45027,78.24590992647056
45029,81.57456825657894
45031,76.19369549418609
45033,75.36218749999998
45035,80.40021551724138
45037,79.01397804054054
45039,74.9334758254717
45041,76.77584859913792
45043,77.10446428571427
45045,72.6658203125
45047,77.20862873134332
45049,83.0388147865854
45051,75.16291852678567
45053,84.06215820312502
45055,75.5295185810811
45057,73.56145833333333
45059,75.23561623831775
45061,76.51782309322036
45063,77.03963068181817
45065,79.06090425531913
45067,75.94333186619718
45069,75.33483455882354
45071,75.7389638157895
45073,73.85347938144331
45075,79.33729039634149
45077,73.04637500000003
45079,76.70405405405407
45081,77.11816697761195
45083,72.99045850409836
45085,77.41326530612248
45087,74.1323902027027
45089,77.6659007352941
45091,72.51775568181822
46003,66.39028716216215
46005,67.10121694711546
46007,66.749375
46009,65.556359375
46011,62.916955566406216
46013,70.05383064516126
46015,67.64761633211681
46017,68.24889112903226
46019,68.26939189189191
46021,69.47921765734264
46023,66.65476190476194
46025,65.61799665178569
46027,65.04763513513517
46029,64.86677083333336
46031,69.2000316722973
46033,65.26459263392854
46035,65.49921875
46037,67.0001260080645
46039,63.96996875
46041,69.01877520161287
46043,65.79098214285712
46045,69.41335449218751
46047,67.8624943181818
46049,69.41127232142856
46051,66.62211538461541
46053,66.91806640625002
46055,68.48768564356432
46057,63.95687499999998
46059,68.47106433054394
46061,64.553369140625
46063,67.76063701923078
46065,69.0062992125984
46067,64.72031249999995
46069,68.4374177631579
46071,68.17619742990652
46073,66.69131765463918
46075,68.17547929447856
46077,63.52895220588237
46079,62.06080729166664
46081,62.383789062499986
46083,63.4587296195652
46085,68.4789089721255
46087,63.0107421875
46089,68.89257812499999
46091,68.32637867647053
46093,68.32054636101984
46095,67.9160138248848
46097,63.62485795454545
46099,62.463439941406286
46101,62.393125000000005
46103,66.39490186525613
46105,68.45464118083001
46107,68.75224034926471
46109,68.22119302486186
46111,65.75338541666666
46113,68.04384191176477
46115,68.79105603448275
46117,68.8985878661088
46119,69.00095957880438
46121,66.74160156250002
46123,67.55140624999996
46125,63.69361979166665
46127,64.834625
46129,69.00619612068967
46135,64.97126838235296
46137,68.72103438449844
47001,64.47306985294117
47003,66.14476902173912
47005,68.48334173387099
47007,61.82526041666666
47009,66.89152343750001
47011,67.45125679347824
47013,62.78878424657535
47015,62.856730769230765
47017,67.73924534574466
47019,61.062882653061216
47021,66.36406250000002
47023,69.47890625000001
47025,63.35893554687499
47027,62.09807692307692
47029,66.03276442307691
47031,63.75921175373134
47033,67.56442307692306
47035,60.683578725961524
47037,65.77527689873419
47039,70.90835459183674
47041,62.30038265306123
47043,67.3338125
47045,67.03831250000002
47047,69.38515625000002
47049,61.149712171052634
47051,65.42296112804875
47053,67.03870584239134
47055,70.3321377840909
47057,65.07051196808511
47059,64.97745065789475
47061,61.46796875000001
47063,65.67516741071428
47065,66.07396484374996
47067,63.47338169642857
47069,69.378857421875
47071,71.30893895348835
47073,64.17056934931507
47075,68.29396404109588
47077,69.39642319277107
47079,66.25553797468353
47081,69.80489130434783
47083,67.06390625
47085,68.77069359756098
47087,62.122167968749984
47089,66.62307180851063
47091,59.21392952127658
47093,66.32118055555556
47095,66.43812499999999
47097,68.05236430921053
47099,70.985791015625
47101,70.61527343750001
47103,68.5206597222222
47105,66.56340460526316
47107,66.83519230769231
47109,70.27948042168673
47111,61.6446875
47113,68.39391942771083
47115,64.3076435810811
47117,68.02460937499998
47119,69.29586693548386
47121,66.01938476562499
47123,66.68423295454545
47125,65.7539375
47127,66.15078125
47129,62.6743832236842
47131,65.8859375
47133,61.20391826923076
47135,70.94654737903227
47137,62.10329241071429
47139,67.42873975409837
47141,60.998355263157904
47143,63.955408653846156
47145,65.47947563559322
47147,64.02763270547948
47149,65.20791330645163
47151,62.29774756493507
47153,62.163033536585374
47155,65.97677801724137
47157,70.20976902173915
47159,62.68381249999999
47161,65.80901988636361
47163,62.33189036885245
47165,63.11980421686743
47167,68.95129841549297
47169,62.97006578947368
47171,61.74968750000001
47173,64.68163006756755
47175,60.81646341463414
47177,62.40602678571431
47179,63.7118546195652
47181,71.22081925675681
47183,66.05391544117647
47185,61.371640625000005
47187,66.94895220588235
47189,63.725000000000016
48001,85.43503449675325
48003,68.57936282467533
48005,86.52310175619832
48007,86.0421875
48009,67.14072916666667
48011,54.03150240384616
48013,90.53932125796179
48015,90.40097656249999
48017,57.28027343750001
48019,86.41079922566374
48021,89.62598750000005
48023,64.9598046875
48025,90.31156250000004
48027,87.85345612582783
48029,89.2669149709302
48031,86.19586018041241
48033,67.70057692307691
48035,84.07926339285714
48037,76.74129136029418
48039,88.8666193181818
48041,89.62964984939757
48043,75.7301300262238
48045,54.80807692307694
48047,89.46581038135598
48049,80.90142663043476
48051,89.89516447368423
48053,85.83609586148644
48055,89.58954814189187
48057,86.93177759740261
48059,75.76003906250001
48061,86.95679505813949
48063,78.59270833333333
48065,53.98588286713285
48067,77.41931818181818
48069,54.72835336538462
48071,86.66374999999996
48073,84.84765625000004
48075,56.52276577102804
48077,68.15342440119758
48079,59.615203804347814
48081,76.28448660714287
48083,79.94087956460677
48085,78.48638392857144
48087,55.27094951923079
48089,90.5372961956521
48091,88.02007812499998
48093,81.00380930656938
48095,81.63987996688739
48097,74.16318139097746
48099,85.65992647058822
48101,58.09811761811024
48103,75.26605504587155
48105,79.33241196065988
48107,59.00472500000001
48109,67.09927486187853
48111,58.64545454545456
48113,80.37469649280573
48115,66.55250000000002
48117,54.98354910714282
48119,77.63215843023256
48121,77.38671874999997
48123,90.5342296511628
48125,59.90584134615386
48127,89.74992187499998
48129,54.20544471153847
48131,89.25449048913042
48133,77.40716346153849
48135,71.352734375
48137,83.66463733277588
48139,82.6504616477273
48141,70.98887544014083
48143,80.04781250000002
48145,88.37643348623857
48147,77.00514481707319
48149,90.1420935150376
48151,69.36908482142854
