GEOID,tmax
26157,46.31473159790039
26159,47.736995697021484
26161,47.443824768066406
26163,48.793235778808594
26165,42.25555419921875
27001,40.49689865112305
27003,44.512413024902344
27005,41.38008499145508
27007,39.3016242980957
27009,44.298492431640625
27011,49.77792739868164
27013,44.7435417175293
27015,46.66659164428711
27017,40.90510177612305
27019,46.0088005065918
27021,41.56464385986328
27023,51.09735870361328
27025,43.31098937988281
27027,43.97035217285156
27029,38.823856353759766
27031,32.8128662109375
27033,44.038516998291016
27035,42.39430236816406
27037,44.69878387451172
27039,43.452125549316406
27041,47.408267974853516
27043,43.7593879699707
27045,44.313697814941406
27047,42.678314208984375
27049,44.304443359375
27051,48.433902740478516
27053,45.488746643066406
27055,45.07208251953125
27057,41.27115249633789
27059,43.66631317138672
27061,38.26095962524414
27063,42.567230224609375
27065,42.93720626831055
27067,48.676918029785156
27069,39.32754135131836
27071,36.58938980102539
27073,50.73968505859375
27075,33.93168640136719
27077,37.97849655151367
27079,44.97529220581055
27081,45.50228500366211
27083,48.13999938964844
27085,47.40660858154297
27087,39.80769729614258
27089,39.0695915222168
27091,43.76716232299805
27093,47.05160903930664
27095,43.194549560546875
27097,43.90238952636719
27099,43.07611846923828
27101,43.417083740234375
27103,46.87392044067383
27105,40.68913269042969
27107,42.47891616821289
27109,44.68093490600586
27111,44.95366668701172
27113,38.94478988647461
27115,41.97166061401367
27117,42.79338073730469
27119,40.7326774597168
27121,48.13954544067383
27123,44.67057418823242
27125,39.63344192504883
27127,48.00992202758789
27129,49.10234069824219
27131,43.67306900024414
27133,41.42664337158203
27135,37.767154693603516
27137,35.94945526123047
27139,45.353515625
27141,44.630775451660156
27143,47.537086486816406
27145,46.235965728759766
27147,42.589149475097656
27149,49.4013557434082
27151,50.381004333496094
27153,45.1879768371582
27155,48.79929733276367
27157,44.91659164428711
27159,43.25455856323242
27161,43.168235778808594
27163,44.17208480834961
27165,44.856285095214844
27167,46.54154586791992
27169,44.58530807495117
27171,45.756011962890625
27173,50.210853576660156
28001,79.05674743652344
28003,68.37974548339844
28005,81.13221740722656
28007,74.5160140991211
28009,68.81000518798828
28011,70.727294921875
28013,72.04981994628906
28015,73.56196594238281
28017,72.20591735839844
28019,72.68263244628906
28021,78.20879364013672
28023,77.57288360595703
28025,72.98798370361328
28027,69.47896575927734
28029,78.56375122070312
28031,79.76721954345703
28033,67.4207763671875
28035,79.91952514648438
28037,79.89546203613281
28039,79.47079467773438
28041,78.66284942626953
28043,72.54133605957031
28045,78.56014251708984
28047,78.1565933227539
28049,77.57776641845703
28051,75.52312469482422
28053,75.87452697753906
28055,75.4708480834961
28057,70.77222442626953
28059,79.24047088623047
28061,78.56536102294922
28063,78.66021728515625
28065,79.53944396972656
28067,79.3584213256836
28069,75.90299224853516
28071,70.75745391845703
28073,79.691162109375
28075,77.45361328125
28077,80.1647720336914
28079,76.12210083007812
28081,71.37628173828125
28083,73.65989685058594
28085,80.33049774169922
28087,73.82128143310547
28089,77.2705078125
28091,79.75446319580078
28093,68.91288757324219
28095,72.35070037841797
28097,72.62641143798828
28099,75.58566284179688
28101,77.69396209716797
28103,74.56132507324219
28105,73.0843505859375
28107,70.44356536865234
28109,79.0106430053711
28111,79.50657653808594
28113,81.29106903076172
28115,71.31950378417969
28117,69.74835968017578
28119,70.56573486328125
28121,77.7377700805664
28123,77.51546478271484
28125,75.65491485595703
28127,78.57688903808594
28129,78.87378692626953
28131,78.64080810546875
28133,72.74213409423828
28135,71.96955871582031
28137,68.94389343261719
28139,68.94486236572266
28141,68.79725646972656
28143,68.3358154296875
28145,70.54654693603516
28147,80.13518524169922
28149,77.07745361328125
28151,73.51461791992188
28153,77.43489074707031
28155,72.2424087524414
28157,79.8028793334961
28159,73.86107635498047
28161,71.72210693359375
28163,76.80765533447266
29001,43.674713134765625
29003,44.73735809326172
29005,45.08015060424805
29007,43.562828063964844
29009,54.2097053527832
29011,50.182430267333984
29013,48.635780334472656
29015,47.57228088378906
29017,53.47829818725586
29019,45.36282730102539
29021,46.202415466308594
29023,57.346405029296875
29025,44.031375885009766
29027,45.46171569824219
29029,47.57474899291992
29031,54.433319091796875
29033,44.394798278808594
29035,54.095157623291016
29037,47.814388275146484
29039,49.354129791259766
29041,44.56930923461914
29043,52.212310791015625
29045,40.982688903808594
29047,46.18571853637695
29049,44.821510314941406
29051,46.84684753417969
29053,46.03799057006836
29055,46.46852493286133
29057,50.702552795410156
29059,48.30366516113281
29061,43.57010269165039
29063,43.93056106567383
29065,46.981285095214844
29067,51.02566909790039
29069,60.65149688720703
29071,46.20509338378906
29073,46.00574493408203
29075,43.42092514038086
29077,50.92475891113281
29079,43.54006576538086
29081,43.24604797363281
29083,47.81278610229492
29085,47.736446380615234
29087,45.36719512939453
29089,45.35728454589844
29091,51.710567474365234
29093,48.42414093017578
29095,46.85751724243164
29097,52.45089340209961
29099,47.19568634033203
29101,46.79808807373047
29103,42.537109375
29105,48.12028503417969
29107,45.621429443359375
29109,52.10697937011719
29111,41.50471878051758
29113,44.26753616333008
29115,43.73785400390625
29117,43.76511001586914
29119,55.954071044921875
29121,44.12541961669922
29123,50.355655670166016
29125,46.78001403808594
29127,42.75790786743164
29129,42.56953811645508
29131,46.970428466796875
29133,59.97812271118164
29135,46.121482849121094
29137,43.57247543334961
29139,44.803306579589844
29141,46.297019958496094
29143,60.743003845214844
29145,54.579158782958984
29147,44.069435119628906
29149,53.650211334228516
29151,46.68668746948242
29153,52.65790939331055
29155,61.58983612060547
29157,50.15946578979492
29159,46.10961151123047
29161,47.066444396972656
29163,42.86433792114258
29165,47.39551544189453
29167,49.15378952026367
29169,48.3928108215332
29171,42.83335876464844
29173,43.12593460083008
29175,44.165225982666016
29177,44.86821365356445
29179,50.68619155883789
29181,55.85987854003906
29183,45.970184326171875
29185,48.34829330444336
29186,48.073368072509766
29187,47.599998474121094
29189,46.28867721557617
29195,45.424224853515625
29197,42.910037994384766
29199,41.67508316040039
29201,58.21100616455078
29203,50.52002716064453
29205,42.91881561279297
29207,58.469730377197266
29209,54.028709411621094
29211,42.956024169921875
29213,54.19715881347656
29215,47.95928955078125
29217,48.94676971435547
29219,45.604042053222656
29221,46.462974548339844
29223,54.227481842041016
29225,49.25401306152344
29227,43.2271842956543
29229,48.47473907470703
29510,46.61406326293945
30001,49.33555603027344
30003,60.4088249206543
30005,62.490291595458984
30007,53.8768424987793
30009,55.6448974609375
30011,51.83010482788086
30013,54.840904235839844
30015,62.87120819091797
30017,59.70751953125
30019,57.658939361572266
30021,59.740699768066406
30023,51.21393966674805
30025,56.295265197753906
30027,60.525787353515625
30029,51.540733337402344
30031,49.84657669067383
30033,63.47016906738281
30035,51.90303039550781
30037,58.513423919677734
30039,51.354915618896484
30041,63.529685974121094
30043,53.52253341674805
30045,54.20058059692383
30047,57.27265548706055
30049,51.03940963745117
30051,61.62920379638672
30053,53.963653564453125
30055,61.85729217529297
30057,50.451114654541016
30059,50.24824905395508
30061,54.812652587890625
30063,54.80170440673828
30065,63.38957977294922
30067,48.77045822143555
30069,65.59576416015625
30071,60.77823257446289
30073,56.392147064208984
30075,56.28974533081055
30077,51.105323791503906
30079,60.494117736816406
30081,54.226016998291016
30083,59.27728271484375
30085,59.30518341064453
30087,62.34092712402344
30089,56.610050201416016
30091,54.06630325317383
30093,53.603614807128906
30095,56.27307891845703
30097,53.71308898925781
30099,53.84640121459961
30101,60.05747604370117
30103,64.30836486816406
30105,59.965572357177734
30107,54.46359634399414
30109,57.43928909301758
30111,63.77794647216797
31001,53.48927688598633
31003,45.85287094116211
31005,57.29511642456055
31007,60.886199951171875
31009,55.18119812011719
31011,48.7239875793457
31013,59.58745193481445
31015,45.78394317626953
31017,54.390010833740234
31019,54.21910858154297
31021,46.270103454589844
31023,48.05191421508789
31025,46.10173797607422
31027,42.27935028076172
31029,59.83254623413086
31031,56.95162582397461
31033,59.78899002075195
31035,51.8447265625
31037,47.476280212402344
31039,45.37179946899414
31041,54.59918975830078
31043,43.8170280456543
31045,59.30144500732422
31047,56.538429260253906
31049,59.59916305541992
31051,42.634056091308594
31053,47.126285552978516
31055,47.39320373535156
31057,60.902713775634766
31059,50.02482223510742
31061,55.355995178222656
31063,58.82490158081055
31065,59.12196350097656
31067,47.380958557128906
31069,58.45259094238281
31071,50.539207458496094
31073,57.207828521728516
31075,56.91859436035156
31077,50.977237701416016
31079,53.39413833618164
31081,51.94337844848633
31083,57.31825256347656
31085,58.54669189453125
31087,60.278778076171875
31089,47.399681091308594
31091,56.86830520629883
31093,52.942039489746094
31095,48.9525032043457
31097,45.82491683959961
31099,54.0926628112793
31101,58.30094528198242
31103,51.94207000732422
31105,60.22906494140625
31107,43.34386444091797
31109,47.80781936645508
31111,57.26465606689453
31113,55.94404983520508
31115,52.54655075073242
31117,56.504249572753906
31119,46.239479064941406
31121,52.1829948425293
31123,60.46782684326172
31125,50.8838005065918
31127,45.619266510009766
31129,51.60408401489258
31131,45.608665466308594
31133,46.42610168457031
31135,58.52823257446289
31137,55.69303512573242
31139,43.94284439086914
31141,48.54479217529297
31143,50.00896072387695
31145,60.34913635253906
31147,46.180908203125
31149,51.086700439453125
31151,48.329315185546875
31153,47.09930419921875
31155,47.76974868774414
31157,62.39438247680664
31159,48.28679275512695
31161,57.87136459350586
31163,53.87923049926758
31165,59.09557342529297
31167,45.51176834106445
31169,50.341773986816406
31171,56.51654052734375
31173,44.32652282714844
31175,52.26456069946289
31177,46.98356628417969
31179,43.54887771606445
31181,53.77198028564453
31183,49.603153228759766
31185,49.972412109375
32001,63.330665588378906
32003,74.33509826660156
32005,60.14179229736328
32007,57.23811721801758
32009,64.37406921386719
32011,58.85820007324219
32013,63.75117874145508
32015,60.19103240966797
32017,64.95685577392578
32019,62.97056198120117
32021,62.76972961425781
32023,63.11737060546875
32027,63.23408889770508
32029,60.20635986328125
32031,63.17686080932617
32033,55.35963439941406
32510,61.99946594238281
33001,57.26525115966797
33003,55.4096565246582
33005,57.29432678222656
33007,50.28063201904297
33009,53.9209098815918
33011,58.690372467041016
33013,57.26447677612305
33015,59.43711471557617
33017,58.46409606933594
33019,56.171146392822266
34001,67.5575942993164
34003,63.36964416503906
34005,65.97802734375
34007,65.64697265625
34009,68.2139663696289
34011,67.090576171875
34013,62.559906005859375
34015,66.01980590820312
34017,63.36482238769531
34019,61.89115524291992
34021,64.05060577392578
34023,64.13819122314453
34025,65.13117980957031
34027,59.571922302246094
34029,66.12580871582031
34031,60.16841125488281
34033,66.3589096069336
34035,62.78501892089844
34037,58.24467849731445
34039,62.80107116699219
34041,60.3385009765625
35001,65.1819839477539
35003,54.72591018676758
35005,68.69558715820312
35006,58.70545959472656
35007,62.71624755859375
35009,68.93562316894531
35011,70.28783416748047
35013,64.98084259033203
35015,70.30916595458984
35017,59.57725524902344
35019,69.41014099121094
35021,65.91722869873047
35023,63.84445571899414
35025,70.72003173828125
35027,64.06755828857422
35028,58.965049743652344
35029,66.30692291259766
35031,58.8580322265625
35033,63.66356658935547
35035,62.13884735107422
35037,68.3210220336914
35039,57.37449645996094
35041,69.21102905273438
35043,61.779361724853516
35045,61.57802963256836
35047,66.4056396484375
35049,63.43144607543945
35051,61.995140075683594
35053,62.2182502746582
35055,57.29176330566406
35057,65.4547348022461
35059,61.606204986572266
35061,66.73001861572266
36001,56.01591110229492
36003,46.7183723449707
36005,63.91383743286133
36007,52.605411529541016
36009,46.035587310791016
36011,50.48066711425781
36013,47.006126403808594
36015,52.744285583496094
36017,49.89584732055664
36019,53.112152099609375
36021,58.553714752197266
36023,49.013824462890625
36025,49.784366607666016
36027,60.46011734008789
36029,49.696189880371094
36031,51.068145751953125
36033,49.68486022949219
36035,50.60776138305664
36037,49.34939956665039
36039,53.45939254760742
36041,46.619110107421875
36043,47.467342376708984
36045,50.548194885253906
36047,63.397342681884766
36049,47.72138977050781
36051,49.43960189819336
36053,49.42876052856445
36055,50.45479202270508
36057,53.35536575317383
36059,64.80813598632812
36061,63.40296936035156
36063,49.768028259277344
36065,50.403968811035156
36067,50.94961929321289
36069,49.79399108886719
36071,59.299678802490234
36073,50.33054733276367
36075,51.38139343261719
36077,48.601558685302734
36079,61.314422607421875
36081,64.31089782714844
36083,57.814849853515625
36085,63.162109375
36087,62.30835723876953
36089,50.34931564331055
36091,55.98676300048828
36093,55.37533950805664
36095,50.63926315307617
36097,50.683685302734375
36099,51.41807556152344
36101,49.002384185791016
36103,64.49382019042969
36105,54.038761138916016
36107,52.872745513916016
36109,50.82060623168945
36111,55.57688522338867
36113,53.8307991027832
36115,58.88908004760742
36117,50.072906494140625
36119,63.439998626708984
36121,47.03900909423828
36123,50.29216003417969
37001,69.62127685546875
37003,70.7650375366211
37005,61.18588638305664
37007,73.44612121582031
37009,59.092445373535156
37011,57.53006362915039
37013,76.09967041015625
37015,73.64303588867188
37017,74.55449676513672
37019,76.19856262207031
37021,64.36386108398438
37023,69.9725341796875
37025,71.80374145507812
37027,69.3565444946289
37029,76.12688446044922
37031,77.76446533203125
37033,69.60395812988281
37035,71.81439208984375
37037,70.8772201538086
37039,67.5491714477539
37041,74.77217102050781
37043,67.35205841064453
37045,72.95893859863281
37047,75.52403259277344
37049,77.01724243164062
37051,74.21175384521484
37053,76.34843444824219
37055,77.44910430908203
37057,70.1959228515625
37059,70.21892547607422
37061,75.1323013305664
37063,70.7625503540039
37065,73.81822204589844
37067,69.41685485839844
37069,72.80062866210938
37071,73.79662322998047
37073,74.37451171875
37075,65.05420684814453
37077,71.47068786621094
37079,75.5811767578125
37081,69.4738540649414
37083,72.79540252685547
37085,73.34722137451172
37087,61.429359436035156
37089,66.05109405517578
37091,73.0862808227539
37093,73.70748901367188
37095,77.34807586669922
37097,71.22499084472656
37099,64.63508605957031
37101,73.8472671508789
37103,76.6651382446289
37105,71.95327758789062
37107,75.85847473144531
37109,72.80644226074219
37111,67.9490737915039
37113,66.15235137939453
37115,64.07125854492188
37117,74.56499481201172
37119,73.17877960205078
37121,59.914268493652344
37123,71.5771484375
37125,72.00656127929688
37127,73.20590209960938
37129,76.47004699707031
37131,72.42933654785156
37133,76.37599182128906
37135,69.7121353149414
37137,76.93006134033203
37139,76.06810760498047
37141,75.83328247070312
37143,75.47703552246094
37145,70.18727111816406
37147,75.75272369384766
37149,70.78895568847656
37151,70.3086929321289
37153,73.43708038330078
37155,74.68444061279297
37157,69.24382019042969
37159,70.8355484008789
37161,71.71015167236328
37163,74.48428344726562
37165,74.35508728027344
37167,71.92680358886719
37169,68.64240264892578
37171,68.54949188232422
37173,63.18403625488281
37175,66.0561752319336
37177,76.39474487304688
37179,73.0356674194336
37181,72.33841705322266
37183,71.63148498535156
37185,72.79014587402344
37187,75.51317596435547
37189,58.859214782714844
37191,74.95193481445312
37193,69.26311492919922
37195,74.23179626464844
37197,69.69206237792969
37199,60.12099838256836
38001,55.759849548339844
38003,44.006683349609375
38005,47.5870246887207
38007,57.161834716796875
38009,47.972450256347656
38011,54.66931915283203
38013,47.77317428588867
38015,49.62847900390625
38017,44.35825729370117
38019,43.86638641357422
38021,43.72153854370117
38023,50.47638702392578
38025,55.54967498779297
38027,45.625423431396484
38029,48.8641471862793
38031,44.81790542602539
38033,57.05908203125
38035,42.606727600097656
38037,54.7916259765625
38039,43.72652816772461
38041,56.100589752197266
38043,46.44869613647461
38045,43.702754974365234
38047,44.963356018066406
38049,49.1675910949707
38051,43.72179412841797
38053,55.485198974609375
38055,51.088199615478516
38057,54.088871002197266
38059,53.4887580871582
38061,50.884490966796875
38063,42.91930389404297
38065,52.677337646484375
38067,41.84629440307617
38069,47.676265716552734
38071,46.11306381225586
38073,43.8326530456543
38075,48.350467681884766
38077,45.215396881103516
38079,46.033226013183594
38081,43.537296295166016
38083,48.4154052734375
38085,52.98739242553711
38087,56.47174835205078
38089,56.4762077331543
38091,43.1041145324707
38093,44.69503402709961
38095,47.13909149169922
38097,43.377620697021484
38099,42.0289306640625
38101,49.69633102416992
38103,46.411678314208984
38105,53.23750686645508
39001,56.675777435302734
39003,54.54258728027344
39005,53.07123947143555
39007,49.90093231201172
39009,56.69279098510742
39011,54.26404571533203
39013,53.92738723754883
39015,55.54603958129883
39017,53.223106384277344
39019,51.93511962890625
39021,54.23994445800781
39023,54.207923889160156
39025,54.95638656616211
39027,54.15228271484375
39029,50.5086669921875
39031,53.71745681762695
39033,54.698734283447266
39035,51.95889663696289
39037,52.73500442504883
39039,52.42402267456055
39041,54.889739990234375
39043,53.41461944580078
39045,54.4000129699707
39047,54.75879669189453
39049,55.08797836303711
39051,51.62696838378906
39053,58.91547775268555
39055,49.63310241699219
39057,53.776329040527344
39059,53.618831634521484
39061,54.285377502441406
39063,54.345890045166016
39065,54.91080856323242
39067,53.23163986206055
39069,52.978939056396484
39071,55.1367073059082
39073,54.961273193359375
39075,53.31818389892578
39077,53.66029357910156
39079,57.239131927490234
39081,51.87770462036133
39083,53.285221099853516
39085,50.88533401489258
39087,60.57002639770508
39089,53.74251174926758
39091,54.1484375
39093,52.51765441894531
39095,52.76571273803711
39097,54.69867706298828
39099,50.90488815307617
39101,56.22064971923828
39103,52.273963928222656
39105,57.97624969482422
39107,53.51178741455078
39109,54.08634567260742
39111,54.53395080566406
39113,53.06092834472656
39115,55.2702522277832
39117,54.019744873046875
39119,54.40106201171875
39121,54.568180084228516
39123,52.95765686035156
39125,53.586605072021484
39127,54.37207794189453
39129,55.712730407714844
39131,56.42204284667969
39133,51.31982421875
39135,52.072513580322266
39137,54.25104522705078
39139,53.17554473876953
39141,55.89474868774414
39143,53.786251068115234
39145,57.93745803833008
39147,54.17702102661133
39149,54.114227294921875
39151,52.69453048706055
39153,52.59178924560547
39155,50.613182067871094
39157,53.41096115112305
39159,54.88068389892578
39161,53.85772705078125
39163,56.0505256652832
39165,53.66465377807617
39167,56.973384857177734
39169,52.865291595458984
39171,50.703224182128906
39173,53.329830169677734
39175,55.61931228637695
40001,57.396751403808594
40003,63.742469787597656
40005,60.23550796508789
40007,64.86854553222656
40009,69.19978332519531
40011,66.77052307128906
40013,61.078765869140625
40015,65.8143081665039
40017,65.17514038085938
40019,61.25644302368164
40021,58.0599479675293
40023,60.911705017089844
40025,62.982086181640625
40027,61.81822204589844
40029,60.04882049560547
40031,65.13893127441406
40033,64.94468688964844
40035,55.821537017822266
40037,59.130836486816406
40039,67.70671844482422
40041,56.667213439941406
40043,66.95245361328125
40045,66.53450775146484
40047,62.80122375488281
40049,61.39788818359375
40051,63.96062088012695
40053,61.08143615722656
40055,69.546875
40057,69.9176025390625
40059,65.0129165649414
40061,59.32538604736328
40063,59.51681137084961
40065,69.08814239501953
40067,63.14192199707031
40069,60.306358337402344
40071,58.87181091308594
40073,65.29810333251953
40075,67.75961303710938
40077,58.57583999633789
40079,58.844078063964844
40081,60.8687744140625
40083,62.943790435791016
40085,61.663330078125
40087,62.38566207885742
40089,61.09502029418945
40091,59.50831985473633
40093,66.04431915283203
40095,61.19253158569336
40097,57.71315383911133
40099,60.10301208496094
40101,59.39499282836914
40103,61.15810012817383
40105,56.21265411376953
40107,59.39842224121094
40109,62.725040435791016
40111,59.082122802734375
40113,57.68935775756836
40115,55.65127182006836
40117,59.80635452270508
40119,60.99653244018555
40121,59.400611877441406
40123,59.419952392578125
40125,60.81477355957031
40127,59.24840545654297
40129,68.26103973388672
40131,58.02293395996094
40133,59.929752349853516
40135,58.8125
40137,62.68869400024414
40139,65.6268539428711
40141,66.81820678710938
40143,58.639827728271484
40145,58.99466323852539
40147,56.97494888305664
40149,67.44403839111328
40151,65.01152801513672
40153,66.09180450439453
41001,61.24639129638672
41003,71.06902313232422
41005,64.76265716552734
41007,65.6180648803711
41009,66.29137420654297
41011,73.46450805664062
41013,68.33949279785156
41015,75.40989685058594
41017,67.84288787841797
41019,70.65021514892578
41021,71.93280029296875
41023,64.11306762695312
41025,64.55679321289062
41027,62.96224594116211
41029,71.04424285888672
41031,69.173583984375
41033,72.3421630859375
41035,67.8819580078125
41037,66.55744171142578
41039,68.4843978881836
41041,69.81497955322266
41043,66.60021209716797
41045,63.59653091430664
41047,66.83296203613281
41049,70.37682342529297
41051,66.91044616699219
41053,70.2093276977539
41055,71.77529907226562
41057,66.32193756103516
41059,67.80146789550781
41061,61.766902923583984
41063,58.346778869628906
41065,69.11430358886719
41067,67.68603515625
41069,68.41036987304688
41071,69.30667114257812
42001,60.45308303833008
42003,54.1980094909668
42005,53.505531311035156
42007,51.767616271972656
42009,57.75325012207031
42011,63.96586990356445
42013,54.24340057373047
42015,53.6358528137207
42017,63.37472152709961
42019,51.194801330566406
42021,51.54450607299805
42023,49.15199279785156
42025,59.01374053955078
42027,52.815345764160156
42029,64.02703094482422
42031,51.44951629638672
42033,51.15305709838867
42035,52.53549575805664
42037,58.19918441772461
42039,48.11247634887695
42041,60.055259704589844
42043,59.68134689331055
42045,64.8624267578125
42047,48.433868408203125
42049,48.5383415222168
42051,53.68272399902344
42053,48.399070739746094
42055,59.77859878540039
42057,59.68509292602539
42059,54.20429992675781
42061,56.67619705200195
42063,53.45786666870117
42065,50.509117126464844
42067,57.312294006347656
42069,55.4340705871582
42071,63.30689239501953
42073,50.162261962890625
42075,61.2190055847168
42077,64.24053955078125
42079,56.783958435058594
42081,54.609886169433594
42083,46.491943359375
42085,49.227230072021484
42087,55.9989013671875
42089,57.37068176269531
42091,64.07232666015625
42093,58.78499221801758
42095,62.51846694946289
42097,58.204959869384766
42099,58.27699661254883
42101,65.41104888916016
42103,56.04805374145508
42105,47.75026321411133
42107,59.33747100830078
42109,56.90377426147461
42111,51.880958557128906
42113,51.89753341674805
42115,53.647151947021484
42117,50.67081832885742
42119,56.24997329711914
42121,49.31943130493164
42123,46.51716613769531
42125,53.84627914428711
42127,54.11637496948242
42129,54.7227897644043
42131,55.78164291381836
42133,61.55530548095703
44001,60.201026916503906
44003,61.71493911743164
44005,60.76726150512695
44007,61.171180725097656
44009,62.00633239746094
45001,74.69630432128906
45003,77.8232650756836
45005,78.72098541259766
45007,74.53816986083984
45009,77.93079376220703
45011,78.46485900878906
45013,79.23514556884766
45015,78.58073425292969
45017,78.23420715332031
45019,78.90827178955078
45021,73.16178131103516
45023,73.95221710205078
45025,74.69690704345703
45027,77.81774139404297
45029,78.80021667480469
45031,76.26274108886719
45033,75.50969696044922
45035,78.88732147216797
45037,75.89804077148438
45039,75.11282348632812
45041,76.99348449707031
45043,77.37103271484375
45045,72.66651916503906
45047,74.41205596923828
45049,78.93961334228516
45051,77.18328857421875
45053,80.18502807617188
45055,75.72560119628906
45057,73.90379333496094
45059,73.8564224243164
45061,76.65773010253906
45063,77.72435760498047
45065,75.16326904296875
45067,76.66178131103516
45069,75.3367691040039
45071,75.25896453857422
45073,72.89300537109375
45075,78.24757385253906
45077,73.20797729492188
45079,77.338134765625
45081,75.59637451171875
45083,73.2203140258789
45085,77.39582824707031
45087,74.0732421875
45089,77.6303939819336
45091,73.62022399902344
46003,43.860862731933594
46005,45.07761764526367
46007,56.45631790161133
46009,42.1397819519043
46011,43.88873291015625
46013,45.88703918457031
46015,46.0496940612793
46017,46.32598114013672
46019,50.67546463012695
46021,48.62623977661133
46023,44.387916564941406
46025,43.95133590698242
46027,41.63951110839844
46029,44.115989685058594
46031,53.28893280029297
46033,54.04054641723633
46035,43.293724060058594
46037,43.30059051513672
46039,45.616455078125
46041,52.63189697265625
46043,43.129940032958984
46045,46.27822494506836
46047,58.45888137817383
46049,46.1236686706543
46051,47.2487678527832
46053,46.9902458190918
46055,55.48246383666992
46057,44.31621170043945
46059,45.38834762573242
46061,42.97045135498047
46063,53.45232391357422
46065,50.44635772705078
46067,42.00082015991211
46069,46.89291763305664
46071,56.36722183227539
46073,43.712650299072266
46075,53.88768768310547
46077,43.656986236572266
46079,42.39244842529297
46081,47.12394714355469
46083,40.526344299316406
46085,50.12747573852539
46087,42.11003875732422
46089,44.89733123779297
46091,42.651607513427734
46093,53.68124771118164
46095,55.09568786621094
46097,43.338226318359375
46099,41.973167419433594
46101,42.567970275878906
46103,53.81554412841797
46105,54.7668342590332
46107,48.351417541503906
46109,46.20505905151367
46111,44.15148162841797
46113,57.811866760253906
46115,46.07708740234375
46117,53.55387496948242
46119,50.33021926879883
46121,55.02243423461914
46123,51.74254608154297
46125,41.098602294921875
46127,41.75346755981445
46129,48.52475357055664
46135,41.43984603881836
46137,54.99696731567383
47001,64.70240783691406
47003,66.65364074707031
47005,63.76795196533203
47007,64.48294067382812
47009,68.03009796142578
47011,68.3637924194336
47013,61.641075134277344
47015,65.22572326660156
47017,63.082481384277344
47019,62.47774124145508
47021,64.82125091552734
47023,65.51013946533203
47025,62.09685134887695
47027,63.334808349609375
47029,67.2946548461914
47031,65.82791900634766
47033,63.505680084228516
47035,62.207855224609375
47037,65.26223754882812
47039,65.01376342773438
47041,65.6011962890625
47043,63.76814651489258
47045,62.04776382446289
47047,66.81607818603516
47049,62.78156280517578
47051,66.99349975585938
47053,62.438568115234375
47055,66.88751983642578
47057,65.54362487792969
47059,66.10340881347656
47061,63.751888275146484
47063,66.82685089111328
47065,67.94512939453125
47067,63.20412063598633
47069,66.80075073242188
47071,66.8363037109375
47073,65.05065155029297
47075,64.77819061279297
47077,64.42623901367188
47079,62.18996047973633
47081,64.22215270996094
47083,63.267147064208984
47085,63.630977630615234
47087,64.285888671875
47089,68.66796875
47091,60.27299118041992
47093,67.49205780029297
47095,61.233123779296875
47097,63.235008239746094
47099,66.38346862792969
47101,64.53042602539062
47103,67.35249328613281
47105,68.09991455078125
47107,68.55635833740234
47109,66.79708099365234
47111,62.919490814208984
47113,64.65206146240234
47115,66.23137664794922
47117,66.73384094238281
47119,65.83309173583984
47121,68.15693664550781
47123,67.94694519042969
47125,63.117427825927734
47127,66.81303405761719
47129,63.765079498291016
47131,60.68207550048828
47133,62.92795181274414
47135,64.14395141601562
47137,63.51782989501953
47139,67.8093490600586
47141,63.78223419189453
47143,66.23370361328125
47145,66.97197723388672
47147,63.52882385253906
47149,65.6114730834961
47151,62.28261184692383
47153,64.66028594970703
47155,67.05035400390625
47157,65.90687561035156
47159,64.81037902832031
47161,62.6965446472168
47163,65.26870727539062
47165,64.01078033447266
47167,64.3282470703125
47169,64.23799896240234
47171,62.03240203857422
47173,64.48689270019531
47175,63.8697395324707
47177,65.72486114501953
47179,65.9068603515625
47181,65.83073425292969
47183,61.26441192626953
47185,64.3831558227539
47187,65.23072052001953
47189,64.68392944335938
48001,79.17202758789062
48003,74.2688980102539
48005,82.04905700683594
48007,85.76345825195312
48009,66.0785903930664
48011,68.46048736572266
48013,84.78838348388672
48015,86.02299499511719
48017,69.69190979003906
48019,80.98657989501953
48021,86.48301696777344
48023,67.04228210449219
48025,86.7308349609375
48027,83.55308532714844
48029,83.7593994140625
48031,81.63835906982422
48033,73.48873901367188
48035,78.05887603759766
48037,64.71633911132812
48039,84.95800018310547
48041,85.308837890625
48043,82.84141540527344
48045,69.93522644042969
48047,91.24140930175781
48049,76.33888244628906
48051,85.9411392211914
48053,81.7341537475586
48055,85.63829040527344
48057,86.01358032226562
48059,73.64100646972656
48061,90.5926742553711
48063,68.15325164794922
48065,66.60968780517578
48067,66.69332885742188
48069,69.21332550048828
48071,82.11136627197266
48073,79.05408477783203
48075,70.22111511230469
48077,65.0613021850586
48079,69.47541809082031
48081,77.14955139160156
48083,76.72657775878906
48085,64.8969955444336
48087,69.10231018066406
48089,86.04032897949219
48091,83.38975524902344
48093,75.3458480834961
48095,77.37020874023438
48097,62.0833625793457
48099,81.47665405273438
48101,69.42306518554688
48103,78.01675415039062
48105,77.25387573242188
48107,70.5347900390625
48109,73.99101257324219
48111,63.9667854309082
48113,69.50514221191406
48115,72.62944793701172
48117,67.99185180664062
48119,64.09774017333984
48121,64.96736907958984
