GEOID,tmax
26157,71.10248565673828
26159,74.20648956298828
26161,74.6165771484375
26163,74.19054412841797
26165,69.53526306152344
27001,66.43527221679688
27003,70.22085571289062
27005,71.23211669921875
27007,72.23680114746094
27009,70.88565826416016
27011,80.54064178466797
27013,78.55204772949219
27015,80.23991394042969
27017,63.36115646362305
27019,74.38108825683594
27021,69.88141632080078
27023,79.7066421508789
27025,67.83589935302734
27027,73.59912109375
27029,71.70133209228516
27031,61.802486419677734
27033,81.39582061767578
27035,69.53828430175781
27037,72.1911849975586
27039,72.4173812866211
27041,72.77708435058594
27043,79.06201934814453
27045,70.99612426757812
27047,76.04985809326172
27049,71.2188949584961
27051,76.20299530029297
27053,72.40838623046875
27055,69.20693969726562
27057,70.37820434570312
27059,68.97649383544922
27061,69.01066589355469
27063,81.48039245605469
27065,67.09732055664062
27067,76.04497528076172
27069,63.678401947021484
27071,72.14502716064453
27073,81.87012481689453
27075,61.373653411865234
27077,73.24385070800781
27079,75.84674835205078
27081,81.41214752197266
27083,82.2778091430664
27085,75.7884292602539
27087,71.97258758544922
27089,68.81900787353516
27091,80.68107604980469
27093,74.82037353515625
27095,68.66532135009766
27097,70.33792877197266
27099,73.11441802978516
27101,81.55238342285156
27103,78.04400634765625
27105,81.50398254394531
27107,72.43987274169922
27109,70.97046661376953
27111,72.22604370117188
27113,71.89775085449219
27115,64.61626434326172
27117,81.52976989746094
27119,70.99368286132812
27121,74.99915313720703
27123,70.92063903808594
27125,72.40674591064453
27127,81.39292907714844
27129,78.76258850097656
27131,73.827880859375
27133,81.86825561523438
27135,70.34168243408203
27137,65.40650177001953
27139,74.21383666992188
27141,71.4752197265625
27143,76.91569519042969
27145,72.70474243164062
27147,74.27111053466797
27149,78.13984680175781
27151,78.4983901977539
27153,70.85126495361328
27155,79.17359161376953
27157,70.12249755859375
27159,70.13904571533203
27161,76.24755859375
27163,69.77568817138672
27165,80.48303985595703
27167,76.42327880859375
27169,69.46704864501953
27171,73.25188446044922
27173,81.91242218017578
28001,87.5840072631836
28003,85.06791687011719
28005,86.61988830566406
28007,87.31698608398438
28009,85.61164093017578
28011,87.9951171875
28013,86.5794448852539
28015,87.9468994140625
28017,85.89651489257812
28019,86.1368179321289
28021,88.43519592285156
28023,85.40646362304688
28025,85.95068359375
28027,87.5481948852539
28029,87.50849151611328
28031,86.439453125
28033,86.55473327636719
28035,86.2529525756836
28037,87.09681701660156
28039,86.38111114501953
28041,86.03654479980469
28043,87.68433380126953
28045,87.0898208618164
28047,87.0595703125
28049,88.32111358642578
28051,88.6136245727539
28053,89.2421875
28055,89.13121032714844
28057,84.70902252197266
28059,86.93160247802734
28061,85.89099884033203
28063,87.73517608642578
28065,86.30147552490234
28067,86.35320281982422
28069,85.21183013916016
28071,86.28955841064453
28073,86.00289916992188
28075,85.07596588134766
28077,86.93974304199219
28079,87.21117401123047
28081,85.51583862304688
28083,88.81022644042969
28085,86.69024658203125
28087,85.26468658447266
28089,88.38504028320312
28091,86.60971069335938
28093,86.0253677368164
28095,85.16621398925781
28097,87.2215576171875
28099,85.99417877197266
28101,86.0013656616211
28103,85.51194763183594
28105,85.97478485107422
28107,86.96581268310547
28109,86.5504379272461
28111,86.31751251220703
28113,86.59561157226562
28115,85.7459487915039
28117,85.03570556640625
28119,87.61912536621094
28121,87.58944702148438
28123,86.90154266357422
28125,89.22689819335938
28127,86.93212890625
28129,86.63780212402344
28131,86.49586486816406
28133,88.55242919921875
28135,87.90342712402344
28137,86.65185546875
28139,85.29449462890625
28141,84.24669647216797
28143,87.12841796875
28145,85.74801635742188
28147,86.29133605957031
28149,88.90176391601562
28151,88.6900405883789
28153,85.67543029785156
28155,86.31346130371094
28157,86.90672302246094
28159,85.76032257080078
28161,86.97652435302734
28163,88.87547302246094
29001,82.27762603759766
29003,85.96407318115234
29005,85.74565124511719
29007,81.3816146850586
29009,86.49516296386719
29011,87.00313568115234
29013,85.81818389892578
29015,84.89315032958984
29017,83.76776123046875
29019,82.81360626220703
29021,86.23161315917969
29023,85.06967163085938
29025,85.39530944824219
29027,82.58599090576172
29029,85.11617279052734
29031,83.76560974121094
29033,85.24281311035156
29035,84.29452514648438
29037,85.2319107055664
29039,86.17530059814453
29041,84.2397232055664
29043,85.8505859375
29045,81.07022094726562
29047,85.93539428710938
29049,85.66615295410156
29051,84.09715270996094
29053,83.964111328125
29055,83.27668762207031
29057,86.4703369140625
29059,85.15275573730469
29061,85.27216339111328
29063,85.71426391601562
29065,83.30760955810547
29067,85.35650634765625
29069,85.73246002197266
29071,82.92436981201172
29073,83.10440063476562
29075,85.5723876953125
29077,85.76016235351562
29079,84.43719482421875
29081,84.56501007080078
29083,85.39237976074219
29085,85.19155883789062
29087,86.36918640136719
29089,83.65635681152344
29091,85.14422607421875
29093,82.34420013427734
29095,85.48026275634766
29097,87.57457733154297
29099,82.50469207763672
29101,85.09527587890625
29103,81.4927749633789
29105,84.80097198486328
29107,85.30047607421875
29109,86.21802520751953
29111,80.98865509033203
29113,81.3976058959961
29115,83.88121032714844
29117,85.04347229003906
29119,88.46136474609375
29121,82.44577026367188
29123,82.91064453125
29125,83.96410369873047
29127,80.84732818603516
29129,83.60192108154297
29131,84.6479721069336
29133,85.02030944824219
29135,83.7928237915039
29137,81.40313720703125
29139,81.79925537109375
29141,84.22662353515625
29143,85.75431823730469
29145,87.65504455566406
29147,85.08240509033203
29149,85.06082153320312
29151,83.72102355957031
29153,86.42230224609375
29155,86.0574951171875
29157,82.93540954589844
29159,84.59305572509766
29161,84.14122772216797
29163,80.79518127441406
29165,86.12838745117188
29167,85.68132781982422
29169,84.73458099365234
29171,82.74524688720703
29173,80.78365325927734
29175,82.57264709472656
29177,85.55988311767578
29179,83.29564666748047
29181,84.76811981201172
29183,81.83255767822266
29185,85.77288818359375
29186,82.57130432128906
29187,82.1215591430664
29189,81.65080261230469
29195,84.73558044433594
29197,82.11983489990234
29199,81.71492004394531
29201,84.80058288574219
29203,84.31531524658203
29205,81.2240219116211
29207,85.28351593017578
29209,86.86321258544922
29211,83.20978546142578
29213,87.01152038574219
29215,84.17681121826172
29217,86.61158752441406
29219,82.03514099121094
29221,82.41456604003906
29223,84.17811584472656
29225,84.44564056396484
29227,84.80158233642578
29229,84.40836334228516
29510,81.52401733398438
30001,48.01432418823242
30003,63.0445556640625
30005,61.07770538330078
30007,56.141483306884766
30009,57.33345413208008
30011,66.47219848632812
30013,55.2937126159668
30015,58.953487396240234
30017,63.751155853271484
30019,63.31575393676758
30021,59.84801483154297
30023,50.95914077758789
30025,60.256004333496094
30027,59.82816696166992
30029,52.6733512878418
30031,51.17049026489258
30033,63.294559478759766
30035,57.153717041015625
30037,58.946380615234375
30039,51.163360595703125
30041,61.32131576538086
30043,54.80024719238281
30045,54.04568862915039
30047,51.67628860473633
30049,55.699005126953125
30051,59.694393157958984
30053,52.939083099365234
30055,63.60121536254883
30057,50.42099380493164
30059,51.3671875
30061,47.12903594970703
30063,50.864723205566406
30065,61.32484436035156
30067,48.70121383666992
30069,62.79365539550781
30071,62.78374099731445
30073,58.29964828491211
30075,67.97774505615234
30077,54.34420394897461
30079,61.2025146484375
30081,50.265106201171875
30083,61.47138977050781
30085,63.51963806152344
30087,64.52690887451172
30089,49.515838623046875
30091,63.60630416870117
30093,52.58039855957031
30095,56.197139739990234
30097,53.24703598022461
30099,56.96968460083008
30101,59.98819351196289
30103,62.906620025634766
30105,63.936466217041016
30107,55.4306755065918
30109,58.05744552612305
30111,61.820289611816406
31001,85.33374786376953
31003,83.40534973144531
31005,80.98326873779297
31007,75.13993072509766
31009,84.51219940185547
31011,83.42340087890625
31013,77.48661041259766
31015,84.48111724853516
31017,83.59527587890625
31019,84.523193359375
31021,83.67878723144531
31023,84.20877075195312
31025,84.84492492675781
31027,83.06603240966797
31029,84.50727844238281
31031,82.6652603149414
31033,78.32835388183594
31035,85.60066986083984
31037,83.67664337158203
31039,83.14618682861328
31041,84.07398223876953
31043,83.33155059814453
31045,78.12039947509766
31047,83.98004913330078
31049,81.45376586914062
31051,82.82518768310547
31053,83.89075469970703
31055,84.10725402832031
31057,85.28445434570312
31059,85.3710708618164
31061,85.20023345947266
31063,84.13492584228516
31065,84.60690307617188
31067,86.20084381103516
31069,80.35257720947266
31071,84.03638458251953
31073,83.94910430908203
31075,80.8130874633789
31077,83.96841430664062
31079,85.00813293457031
31081,84.93688201904297
31083,84.8123779296875
31085,84.49373626708984
31087,85.02984619140625
31089,84.2783203125
31091,82.82221984863281
31093,84.69725799560547
31095,85.83776092529297
31097,86.34698486328125
31099,84.74699401855469
31101,82.5009536743164
31103,82.4922866821289
31105,74.9719009399414
31107,84.07657623291016
31109,85.7214126586914
31111,83.84611511230469
31113,83.96656799316406
31115,84.34268188476562
31117,82.83721923828125
31119,83.13744354248047
31121,84.76509094238281
31123,78.44620513916016
31125,84.251708984375
31127,86.40198516845703
31129,85.98008728027344
31131,85.68389129638672
31133,86.55522918701172
31135,83.31327056884766
31137,84.19650268554688
31139,82.99174499511719
31141,83.69137573242188
31143,84.34634399414062
31145,84.6082534790039
31147,86.8069839477539
31149,83.64934539794922
31151,85.76288604736328
31153,84.43871307373047
31155,84.51719665527344
31157,76.69445037841797
31159,85.13783264160156
31161,79.69778442382812
31163,84.4605941772461
31165,75.09073638916016
31167,82.97321319580078
31169,85.61881256103516
31171,84.22348022460938
31173,83.07913208007812
31175,84.29385375976562
31177,83.82345581054688
31179,82.64230346679688
31181,85.79633331298828
31183,83.72970581054688
31185,84.91023254394531
32001,57.5745735168457
32003,72.03419494628906
32005,53.52198028564453
32007,52.21548843383789
32009,61.195613861083984
32011,56.13829803466797
32013,53.1512451171875
32015,52.421077728271484
32017,62.90092086791992
32019,56.93070983886719
32021,55.86276626586914
32023,61.83135986328125
32027,56.539573669433594
32029,55.109832763671875
32031,56.57124710083008
32033,58.30915069580078
32510,55.32137680053711
33001,71.75147247314453
33003,71.2143783569336
33005,70.74214172363281
33007,69.69764709472656
33009,70.69959259033203
33011,71.35252380371094
33013,71.63446044921875
33015,71.52922821044922
33017,71.21884155273438
33019,70.45635223388672
34001,77.44098663330078
34003,77.21593475341797
34005,78.07624053955078
34007,77.6919937133789
34009,77.14408874511719
34011,77.75820922851562
34013,77.74581146240234
34015,77.38648223876953
34017,78.19865417480469
34019,76.4219970703125
34021,78.17308044433594
34023,78.57733917236328
34025,78.17493438720703
34027,75.72293853759766
34029,77.62235260009766
34031,75.57749938964844
34033,77.41365814208984
34035,77.92057037353516
34037,74.31034088134766
34039,78.31591796875
34041,75.20619201660156
35001,77.82239532470703
35003,70.39928436279297
35005,91.06642150878906
35006,72.43102264404297
35007,77.0462875366211
35009,88.69103240966797
35011,89.8385009765625
35013,86.01167297363281
35015,92.32122039794922
35017,73.77068328857422
35019,85.06039428710938
35021,85.93502044677734
35023,77.3762435913086
35025,92.33031463623047
35027,80.96554565429688
35028,70.69038391113281
35029,81.53755187988281
35031,71.50687408447266
35033,76.23052215576172
35035,83.6411361694336
35037,89.00005340576172
35039,68.69683074951172
35041,90.37914276123047
35043,73.42806243896484
35045,72.19298553466797
35047,81.48533630371094
35049,75.00641632080078
35051,79.75153350830078
35053,77.94205474853516
35055,69.06902313232422
35057,77.19926452636719
35059,84.19577026367188
35061,80.19634246826172
36001,73.51705169677734
36003,74.95240020751953
36005,77.25437927246094
36007,72.31330871582031
36009,75.8104019165039
36011,72.83665466308594
36013,77.0756607055664
36015,72.68050384521484
36017,72.37838745117188
36019,72.66848754882812
36021,73.24352264404297
36023,71.87796783447266
36025,72.13080596923828
36027,73.43121337890625
36029,75.80552673339844
36031,71.60108947753906
36033,71.82039642333984
36035,72.65837097167969
36037,73.93457794189453
36039,71.90840148925781
36041,70.9054946899414
36043,71.55237579345703
36045,73.23905181884766
36047,77.71296691894531
36049,72.23210144042969
36051,74.61356353759766
36053,72.79501342773438
36055,72.52616882324219
36057,73.94751739501953
36059,76.66127014160156
36061,77.73124694824219
36063,74.83011627197266
36065,73.11095428466797
36067,73.52281951904297
36069,73.25535583496094
36071,74.35721588134766
36073,72.98131561279297
36075,73.48563385009766
36077,72.34640502929688
36079,73.68898010253906
36081,77.54777526855469
36083,73.72046661376953
36085,77.9937515258789
36087,75.7708740234375
36089,73.03824615478516
36091,74.48081970214844
36093,74.00483703613281
36095,72.21356201171875
36097,72.70427703857422
36099,73.39546203613281
36101,73.90872955322266
36103,74.71017456054688
36105,72.5436019897461
36107,72.13267517089844
36109,72.33731079101562
36111,72.75994110107422
36113,73.12386322021484
36115,74.8058853149414
36117,71.97303009033203
36119,75.4577865600586
36121,74.12410736083984
36123,73.39727783203125
37001,71.27005767822266
37003,66.14593505859375
37005,63.79656219482422
37007,72.1218032836914
37009,64.16029357910156
37011,64.20069122314453
37013,82.07756805419922
37015,80.68616485595703
37017,75.84661102294922
37019,77.41921997070312
37021,68.85375213623047
37023,67.5479736328125
37025,68.62789916992188
37027,67.05548858642578
37029,79.09003448486328
37031,82.48895263671875
37033,71.5914077758789
37035,66.80107879638672
37037,72.53182220458984
37039,75.47813415527344
37041,80.06433868408203
37043,71.89505767822266
37045,68.16859436035156
37047,75.7552261352539
37049,82.16454315185547
37051,75.06292724609375
37053,78.55097961425781
37055,80.87073516845703
37057,69.09412384033203
37059,68.25875091552734
37061,78.75454711914062
37063,74.02597045898438
37065,80.06009674072266
37067,68.92865753173828
37069,76.92729949951172
37071,67.66687774658203
37073,79.38732147216797
37075,71.96275329589844
37077,74.64815521240234
37079,80.16265869140625
37081,70.00716400146484
37083,78.8729476928711
37085,74.6841812133789
37087,67.02344512939453
37089,68.60072326660156
37091,79.6487808227539
37093,73.67387390136719
37095,82.1158218383789
37097,66.9770736694336
37099,67.39518737792969
37101,77.17204284667969
37103,81.5009765625
37105,73.15060424804688
37107,80.26077270507812
37109,67.20023345947266
37111,68.59458923339844
37113,68.74456787109375
37115,70.6353759765625
37117,81.2898178100586
37119,68.096435546875
37121,66.72041320800781
37123,71.24895477294922
37125,72.38946533203125
37127,78.5075912475586
37129,78.79266357421875
37131,79.02651977539062
37133,81.02404022216797
37135,72.14688873291016
37137,82.36801147460938
37139,79.4803695678711
37141,78.74150848388672
37143,79.95048522949219
37145,72.66564178466797
37147,81.20217895507812
37149,70.39664459228516
37151,70.53839111328125
37153,72.8759765625
37155,74.50184631347656
37157,70.419921875
37159,68.13426208496094
37161,69.37797546386719
37163,76.75532531738281
37165,73.76871490478516
37167,70.25142669677734
37169,68.98103332519531
37171,67.82644653320312
37173,69.24419403076172
37175,67.8932113647461
37177,81.34838104248047
37179,69.82213592529297
37181,75.71009063720703
37183,75.44971466064453
37185,76.8631362915039
37187,81.52946472167969
37189,64.0362548828125
37191,78.65995025634766
37193,66.33309173583984
37195,79.15082550048828
37197,67.8666763305664
37199,66.62161254882812
38001,69.9617691040039
38003,71.68204498291016
38005,61.722103118896484
38007,62.909095764160156
38009,63.0025749206543
38011,65.29431915283203
38013,64.64338684082031
38015,63.93251419067383
38017,74.20588684082031
38019,56.50044631958008
38021,73.63679504394531
38023,64.28754425048828
38025,66.43566131591797
38027,64.10008239746094
38029,67.74468231201172
38031,65.47463989257812
38033,59.791770935058594
38035,66.11876678466797
38037,69.86681365966797
38039,67.18702697753906
38041,68.7059555053711
38043,62.87030792236328
38045,71.53184509277344
38047,65.07463073730469
38049,62.17728805541992
38051,67.27427673339844
38053,63.58245849609375
38055,62.815650939941406
38057,66.0731430053711
38059,67.48479461669922
38061,64.9341812133789
38063,62.90017318725586
38065,64.8290023803711
38067,58.984622955322266
38069,61.031585693359375
38071,60.30064392089844
38073,76.0994873046875
38075,64.81129455566406
38077,77.69025421142578
38079,59.30458068847656
38081,77.75566864013672
38083,60.690364837646484
38085,70.81707000732422
38087,63.83048629760742
38089,66.72135925292969
38091,69.05049896240234
38093,66.34672546386719
38095,58.7724494934082
38097,71.15748596191406
38099,60.8407096862793
38101,63.734859466552734
38103,62.17670440673828
38105,63.99061965942383
39001,77.04826354980469
39003,78.1349105834961
39005,76.61454772949219
39007,78.25322723388672
39009,74.32618713378906
39011,78.13683319091797
39013,74.70133972167969
39015,78.0537338256836
39017,79.33052062988281
39019,76.21036529541016
39021,77.88927459716797
39023,78.15795135498047
39025,78.86642456054688
39027,78.06816864013672
39029,76.65746307373047
39031,76.17538452148438
39033,77.4378662109375
39035,77.50860595703125
39037,78.0516128540039
39039,76.8978271484375
39041,77.59053039550781
39043,77.09729766845703
39045,76.36915588378906
39047,77.7804946899414
39049,77.73529052734375
39051,76.8026123046875
39053,74.87694549560547
39055,77.33322143554688
39057,78.43055725097656
39059,75.0090103149414
39061,79.65299224853516
39063,78.19025421142578
39065,78.08653259277344
39067,75.5064697265625
39069,77.57704162597656
39071,77.5623550415039
39073,75.6455307006836
39075,76.36225128173828
39077,77.4183578491211
39079,75.52051544189453
39081,75.99079132080078
39083,76.2304916381836
39085,77.80248260498047
39087,74.85074615478516
39089,76.1580581665039
39091,77.8373031616211
39093,77.51189422607422
39095,76.93630981445312
39097,77.92606353759766
39099,77.29701232910156
39101,77.97789001464844
39103,77.25328063964844
39105,74.20306396484375
39107,77.88177490234375
39109,78.55052185058594
39111,73.83312225341797
39113,78.838623046875
39115,74.11353302001953
39117,76.60973358154297
39119,75.41759490966797
39121,73.83818054199219
39123,76.91650390625
39125,77.17711639404297
39127,75.36451721191406
39129,77.62753295898438
39131,76.5157241821289
39133,77.41584014892578
39135,78.35875701904297
39137,78.00344848632812
39139,76.40670013427734
39141,77.025146484375
39143,77.68003845214844
39145,75.93134307861328
39147,77.8862533569336
39149,78.1802749633789
39151,76.84284210205078
39153,77.48766326904297
39155,78.09833526611328
39157,76.23005676269531
39159,78.04256439208984
39161,77.58097839355469
39163,75.46669006347656
39165,78.9707260131836
39167,73.4004135131836
39169,76.85040283203125
39171,76.01127624511719
39173,77.85486602783203
39175,78.23362731933594
40001,90.39410400390625
40003,92.4355239868164
40005,91.63362121582031
40007,94.70232391357422
40009,96.61093139648438
40011,94.12704467773438
40013,91.7228012084961
40015,94.93037414550781
40017,93.8459243774414
40019,92.35958862304688
40021,91.51117706298828
40023,91.43760681152344
40025,89.14299011230469
40027,92.86360168457031
40029,92.03704071044922
40031,95.96403503417969
40033,96.8512954711914
40035,90.50653839111328
40037,93.38127136230469
40039,95.45795440673828
40041,90.2657470703125
40043,94.68131256103516
40045,95.38346099853516
40047,93.35310363769531
40049,92.63725280761719
40051,94.0919418334961
40053,92.54655456542969
40055,97.49370574951172
40057,97.79735565185547
40059,94.30257415771484
40061,92.12567138671875
40063,92.10273742675781
40065,98.27989959716797
40067,94.48892974853516
40069,91.40621185302734
40071,92.99603271484375
40073,94.29837036132812
40075,96.71209716796875
40077,90.58981323242188
40079,90.17474365234375
40081,93.5517349243164
40083,94.01407623291016
40085,92.48880004882812
40087,93.11384582519531
40089,89.49465942382812
40091,92.72933197021484
40093,93.9749526977539
40095,91.74996948242188
40097,91.9288101196289
40099,91.34151458740234
40101,92.97676849365234
40103,94.0087890625
40105,91.0687484741211
40107,92.78130340576172
40109,93.393798828125
40111,93.06198120117188
40113,92.5699462890625
40115,89.77339935302734
40117,93.85755920410156
40119,94.04484558105469
40121,91.78307342529297
40123,91.34886169433594
40125,92.54029083251953
40127,90.12867736816406
40129,96.08067321777344
40131,92.44380950927734
40133,92.33682250976562
40135,92.16707611083984
40137,94.12085723876953
40139,93.07923126220703
40141,98.16548156738281
40143,93.22083282470703
40145,93.10184478759766
40147,91.96036529541016
40149,95.916259765625
40151,93.16197967529297
40153,94.57563018798828
41001,52.55220031738281
41003,60.775760650634766
41005,55.68983840942383
41007,55.825103759765625
41009,57.46044921875
41011,58.28107833862305
41013,56.606075286865234
41015,55.013145446777344
41017,54.666481018066406
41019,56.67887878417969
41021,60.945499420166016
41023,54.59978485107422
41025,57.15495300292969
41027,53.84259796142578
41029,56.58506393432617
41031,58.18376159667969
41033,55.1827278137207
41035,53.6772575378418
41037,56.3127326965332
41039,56.74151611328125
41041,58.23134994506836
41043,57.09255599975586
41045,55.391029357910156
41047,57.81502914428711
41049,59.04298782348633
41051,58.69943618774414
41053,59.54323196411133
41055,61.10835647583008
41057,55.6508674621582
41059,57.1303825378418
41061,51.505104064941406
41063,47.99492263793945
41065,59.16851806640625
41067,57.79215621948242
41069,56.127872467041016
41071,59.20048141479492
42001,74.283447265625
42003,78.20565795898438
42005,78.45284271240234
42007,77.29756164550781
42009,73.69776916503906
42011,72.18893432617188
42013,73.91332244873047
42015,71.90145111083984
42017,75.83356475830078
42019,77.78533172607422
42021,73.4260482788086
42023,75.07063293457031
42025,70.7317886352539
42027,73.6832504272461
42029,73.7247085571289
42031,77.41511535644531
42033,74.54299926757812
42035,74.23735046386719
42037,71.68821716308594
42039,77.56585693359375
42041,74.7076644897461
42043,73.16539001464844
42045,75.66248321533203
42047,75.23497009277344
42049,77.62767791748047
42051,75.8345718383789
42053,76.57987976074219
42055,74.21556854248047
42057,73.94441986083984
42059,75.9334487915039
42061,74.38182830810547
42063,76.9359130859375
42065,76.22659301757812
42067,74.45357513427734
42069,71.68032836914062
42071,72.97537994384766
42073,77.52261352539062
42075,72.35971069335938
42077,72.6332778930664
42079,71.05290985107422
42081,73.0976791381836
42083,75.28132629394531
42085,77.4839859008789
42087,74.2784423828125
42089,72.1339340209961
42091,74.71664428710938
42093,72.94315338134766
42095,74.11174011230469
42097,72.61920928955078
42099,74.14861297607422
42101,76.8722152709961
42103,72.70806121826172
42105,74.40293884277344
42107,70.69776153564453
42109,73.65325164794922
42111,72.13385009765625
42113,70.35798645019531
42115,71.8956298828125
42117,73.21338653564453
42119,73.3891372680664
42121,77.29803466796875
42123,76.7564468383789
42125,76.69156646728516
42127,72.34515380859375
42129,77.5122299194336
42131,71.65327453613281
42133,73.48702239990234
44001,70.61474609375
44003,71.00843811035156
44005,70.3323974609375
44007,70.8476791381836
44009,71.51477813720703
45001,75.05677032470703
45003,75.07659149169922
45005,77.7326889038086
45007,74.47908782958984
45009,76.48229217529297
45011,76.57910919189453
45013,77.69979858398438
45015,76.41050720214844
45017,74.74130249023438
45019,77.12699127197266
45021,69.2352066040039
45023,69.82357788085938
45025,72.74198150634766
45027,75.56043243408203
45029,77.21479034423828
45031,74.52959442138672
45033,74.82376861572266
45035,76.55844116210938
45037,74.67947387695312
45039,71.05467987060547
45041,75.4083480834961
45043,76.56814575195312
45045,71.6248550415039
45047,73.45399475097656
45049,78.0312728881836
45051,75.9256820678711
45053,78.37305450439453
45055,72.83589935302734
45057,70.48075103759766
45059,71.61683654785156
45061,74.2820053100586
45063,72.86885070800781
45065,75.93607330322266
45067,75.39746856689453
45069,74.43428802490234
45071,71.17825317382812
45073,74.87425994873047
45075,75.51825714111328
45077,73.26396942138672
45079,73.32127380371094
45081,72.37267303466797
45083,70.64192199707031
45085,74.82258605957031
45087,70.169921875
45089,75.92606353759766
45091,68.70912170410156
46003,81.64209747314453
46005,80.83682250976562
46007,81.32831573486328
46009,84.39891052246094
46011,81.42235565185547
46013,77.33168029785156
46015,80.27297973632812
46017,78.43879699707031
46019,73.77362060546875
46021,71.15865325927734
46023,83.70886993408203
46025,79.8058853149414
46027,83.35935974121094
46029,79.98704528808594
46031,73.1685562133789
46033,73.3978271484375
46035,82.8785629272461
46037,78.75601196289062
46039,80.71791076660156
46041,75.31504821777344
46043,83.17454528808594
46045,73.8936996459961
46047,77.08815002441406
46049,75.7383804321289
46051,80.91081237792969
46053,81.99423217773438
46055,79.17988586425781
46057,80.826171875
46059,77.4433364868164
46061,82.99565124511719
46063,69.18795013427734
46065,77.04928588867188
46067,83.53351593017578
46069,76.07103729248047
46071,81.1314468383789
46073,79.83152770996094
46075,78.94664001464844
46077,81.0029525756836
46079,81.3070297241211
46081,68.58618927001953
46083,82.41812896728516
46085,78.47177124023438
46087,82.14310455322266
46089,71.24842071533203
46091,78.13225555419922
46093,76.9129638671875
46095,80.73155212402344
46097,81.8811264038086
46099,81.9239730834961
46101,81.78872680664062
46103,75.89473724365234
46105,73.76426696777344
46107,74.4404525756836
46109,79.66471862792969
46111,82.26480865478516
46113,79.9140396118164
46115,79.45526123046875
46117,77.94279479980469
46119,76.08306121826172
46121,81.57717895507812
46123,80.17729949951172
46125,82.7418441772461
46127,83.01033020019531
46129,72.91082763671875
46135,83.65069580078125
46137,76.9184341430664
47001,78.02128601074219
47003,81.32521057128906
47005,82.60955047607422
47007,77.09407043457031
47009,77.55032348632812
47011,80.21503448486328
47013,76.90878295898438
47015,80.61067962646484
47017,83.98631286621094
47019,69.71630096435547
47021,81.09085845947266
47023,84.94363403320312
47025,76.14334106445312
47027,80.64529418945312
47029,75.02662658691406
47031,80.13656616210938
47033,86.03965759277344
47035,76.63557434082031
47037,81.59661102294922
47039,83.52779388427734
47041,80.5167007446289
47043,80.41596984863281
47045,86.14737701416016
47047,86.08686828613281
47049,77.93487548828125
47051,79.3742446899414
47053,85.54436492919922
47055,80.81372833251953
47057,76.75027465820312
47059,75.18049621582031
47061,76.84895324707031
47063,76.83878326416016
47065,79.07167053222656
47067,75.4114990234375
47069,85.6466064453125
47071,84.15689086914062
47073,75.72640228271484
47075,86.22660827636719
47077,84.11905670166016
47079,82.9903335571289
47081,80.76219177246094
47083,81.04999542236328
47085,81.40117645263672
47087,80.79167175292969
47089,77.46443176269531
47091,67.55878448486328
47093,78.58064270019531
47095,86.03363037109375
47097,86.18524169921875
47099,80.77528381347656
47101,80.5846176147461
47103,80.8095474243164
47105,79.95719146728516
47107,80.50780487060547
47109,85.04751586914062
47111,80.59725952148438
47113,85.45355224609375
47115,77.64582824707031
47117,81.20628356933594
47119,80.99422454833984
47121,80.47442626953125
47123,78.45561218261719
47125,80.99526977539062
47127,80.53443145751953
47129,77.96922302246094
47131,85.4993667602539
47133,78.98029327392578
47135,82.15209197998047
47137,79.61719512939453
47139,79.06562805175781
47141,78.94552612304688
47143,78.85952758789062
47145,80.0533218383789
47147,81.13726043701172
47149,81.85279083251953
47151,77.79525756835938
47153,76.71073150634766
47155,74.78764343261719
47157,86.41883087158203
47159,81.51113891601562
47161,81.23518371582031
47163,73.541259765625
47165,81.3304672241211
47167,86.18429565429688
47169,81.74165344238281
47171,69.93681335449219
47173,77.32994842529297
47175,77.2269287109375
47177,79.52086639404297
47179,74.02880096435547
47181,81.8630142211914
47183,84.5963134765625
47185,78.67662811279297
47187,80.8709716796875
47189,81.75009155273438
48001,89.40476989746094
48003,93.75495147705078
48005,89.75045776367188
48007,84.39265441894531
48009,96.63355255126953
48011,92.54840087890625
48013,90.30401611328125
48015,88.53024291992188
48017,89.91934967041016
48019,88.33810424804688
48021,88.88296508789062
48023,97.65391540527344
48025,86.7110366821289
48027,89.86940002441406
48029,89.51649475097656
48031,87.83343505859375
48033,95.4424819946289
48035,90.89945220947266
48037,89.76959991455078
48039,87.4290542602539
48041,88.48664855957031
48043,93.62248229980469
48045,93.12423706054688
48047,91.35790252685547
48049,90.54875946044922
48051,88.82317352294922
48053,88.76995849609375
48055,88.83354187011719
48057,85.06201171875
48059,91.26619720458984
48061,88.50757598876953
48063,90.22258758544922
48065,92.63131713867188
48067,89.59024810791016
48069,88.91161346435547
48071,87.82109069824219
48073,89.36283874511719
48075,97.63583374023438
48077,95.37422180175781
48079,90.41433715820312
48081,93.17131805419922
48083,90.47530364990234
48085,91.55551147460938
48087,96.55463409423828
48089,88.45378875732422
48091,88.35392761230469
48093,90.90936279296875
48095,89.75259399414062
48097,92.10675811767578
48099,89.89868927001953
48101,97.35113525390625
48103,96.57849884033203
48105,91.73099517822266
48107,92.77558898925781
48109,91.06001281738281
48111,89.6189193725586
48113,92.00139617919922
48115,93.535888671875
48117,88.84545135498047
48119,91.02218627929688
48121,92.4399185180664
