GEOID,tmax
26159,60.8813591003418
26161,62.692848205566406
26163,63.8742561340332
26165,58.38108444213867
27001,48.54286575317383
27003,52.87250518798828
27005,47.80107498168945
27007,48.023406982421875
27009,49.47096252441406
27011,47.5197868347168
27013,52.01325607299805
27015,49.765769958496094
27017,48.92642593383789
27019,50.1848030090332
27021,48.7013053894043
27023,47.8189582824707
27025,54.135196685791016
27027,47.99492263793945
27029,46.02377700805664
27031,48.179134368896484
27033,48.62937545776367
27035,48.862640380859375
27037,54.508358001708984
27039,55.407161712646484
27041,47.9655876159668
27043,53.06636047363281
27045,58.55620193481445
27047,54.052242279052734
27049,56.293731689453125
27051,47.75580978393555
27053,51.566001892089844
27055,60.65184783935547
27057,48.48601531982422
27059,53.24966049194336
27061,47.569190979003906
27063,49.658119201660156
27065,52.640586853027344
27067,47.99946212768555
27069,46.3319091796875
27071,47.72005081176758
27073,47.2216682434082
27075,47.66469955444336
27077,48.64985275268555
27079,51.67001724243164
27081,45.66175842285156
27083,47.041011810302734
27085,48.987300872802734
27087,45.896217346191406
27089,46.64404296875
27091,51.02293014526367
27093,48.1086540222168
27095,51.06260681152344
27097,49.242340087890625
27099,55.98213195800781
27101,46.72978973388672
27103,50.6773796081543
27105,48.67308807373047
27107,47.08144760131836
27109,58.02166748046875
27111,48.27411651611328
27113,45.45303726196289
27115,51.72998809814453
27117,46.77671432495117
27119,46.132911682128906
27121,47.76756286621094
27123,53.719268798828125
27125,45.39288330078125
27127,48.06595230102539
27129,47.86421203613281
27131,53.11055374145508
27133,49.43000793457031
27135,47.77202224731445
27137,48.43449783325195
27139,52.01245880126953
27141,50.53237533569336
27143,49.94314956665039
27145,48.72722625732422
27147,53.70329666137695
27149,47.50822830200195
27151,47.83258819580078
27153,49.04692459106445
27155,47.753482818603516
27157,59.258785247802734
27159,49.36425018310547
27161,52.572288513183594
27163,54.57833480834961
27165,51.01670455932617
27167,48.19947052001953
27169,59.93976974487305
27171,49.18113708496094
27173,47.306888580322266
28001,77.82830810546875
28003,65.75450897216797
28005,76.8194351196289
28007,68.66553497314453
28009,67.58457946777344
28011,70.54678344726562
28013,69.31926727294922
28015,71.27682495117188
28017,68.00029754638672
28019,68.53724670410156
28021,75.46282958984375
28023,73.9895248413086
28025,68.69169616699219
28027,71.8271713256836
28029,74.78863525390625
28031,74.04454040527344
28033,67.60491943359375
28035,75.56352233886719
28037,76.67093658447266
28039,78.67607116699219
28041,76.50390625
28043,71.52694702148438
28045,77.41637420654297
28047,77.44903564453125
28049,74.19023895263672
28051,71.01160430908203
28053,71.88456726074219
28055,72.15477752685547
28057,67.58549499511719
28059,79.86900329589844
28061,73.17296600341797
28063,76.2210922241211
28065,74.16246795654297
28067,74.2100601196289
28069,70.80801391601562
28071,69.12767028808594
28073,75.19377136230469
28075,72.91204833984375
28077,75.08062744140625
28079,68.49134826660156
28081,67.16989135742188
28083,72.19190979003906
28085,75.55777740478516
28087,69.52870178222656
28089,71.1512222290039
28091,75.31916046142578
28093,68.17757415771484
28095,68.1834716796875
28097,70.40174865722656
28099,68.64605712890625
28101,71.32463073730469
28103,70.17377471923828
28105,69.02375793457031
28107,70.28417205810547
28109,76.28097534179688
28111,75.68604278564453
28113,76.34907531738281
28115,67.68452453613281
28117,66.13539123535156
28119,71.94937896728516
28121,72.4010238647461
28123,70.11763763427734
28125,71.81111145019531
28127,73.64671325683594
28129,72.7525863647461
28131,76.43973541259766
28133,71.45307159423828
28135,72.21829986572266
28137,68.31930541992188
28139,66.40043640136719
28141,66.47311401367188
28143,69.61951446533203
28145,67.23677062988281
28147,75.52639770507812
28149,74.50189971923828
28151,70.48910522460938
28153,74.31571960449219
28155,69.11747741699219
28157,77.27059936523438
28159,68.1240234375
28161,70.84223175048828
28163,72.0845718383789
29001,56.25642013549805
29003,54.75716018676758
29005,54.07955551147461
29007,59.30984115600586
29009,63.19906997680664
29011,63.54759216308594
29013,61.10717010498047
29015,60.504390716552734
29017,68.74523162841797
29019,59.264434814453125
29021,55.21110153198242
29023,69.81336975097656
29025,55.115447998046875
29027,61.26511001586914
29029,63.45331573486328
29031,68.00341796875
29033,55.83131790161133
29035,70.54280853271484
29037,58.31904602050781
29039,63.00283432006836
29041,56.638938903808594
29043,63.366886138916016
29045,57.93821716308594
29047,55.77893829345703
29049,54.73744201660156
29051,62.691375732421875
29053,59.1476936340332
29055,65.48535919189453
29057,63.16690444946289
29059,62.64348220825195
29061,54.46052932739258
29063,54.49357223510742
29065,65.3227310180664
29067,64.6563491821289
29069,69.10004425048828
29071,64.72754669189453
29073,63.32886505126953
29075,54.249210357666016
29077,62.56144332885742
29079,53.77025604248047
29081,53.36276626586914
29083,60.546363830566406
29085,61.54472732543945
29087,55.0531005859375
29089,58.165775299072266
29091,66.7881851196289
29093,67.88529205322266
29095,57.07268524169922
29097,63.75904846191406
29099,67.77555084228516
29101,58.5660514831543
29103,57.13689041137695
29105,63.51421356201172
29107,57.36415481567383
29109,62.71583938598633
29111,58.284095764160156
29113,63.104087829589844
29115,54.90761947631836
29117,54.267738342285156
29119,64.9973373413086
29121,57.224918365478516
29123,68.6354751586914
29125,63.773746490478516
29127,59.106773376464844
29129,52.44312286376953
29131,63.49571990966797
29133,68.16342163085938
29135,60.65024948120117
29137,58.78450393676758
29139,62.08163833618164
29141,60.82015609741211
29143,69.47954559326172
29145,64.29190063476562
29147,54.47256088256836
29149,69.302978515625
29151,63.52317810058594
29153,66.1316909790039
29155,68.59115600585938
29157,68.23561096191406
29159,58.998836517333984
29161,64.48641204833984
29163,61.365936279296875
29165,55.93812561035156
29167,62.547828674316406
29169,64.47305297851562
29171,53.898746490478516
29173,59.721160888671875
29175,57.913883209228516
29177,55.973175048828125
29179,69.34440612792969
29181,70.20626068115234
29183,64.95597839355469
29185,62.085079193115234
29186,68.37133026123047
29187,67.7799301147461
29189,66.15872955322266
29195,57.936405181884766
29197,56.07992172241211
29199,56.514835357666016
29201,68.27874755859375
29203,67.89411163330078
29205,57.93693542480469
29207,69.58475494384766
29209,63.87269973754883
29211,53.914920806884766
29213,65.68785095214844
29215,64.09178924560547
29217,62.41518783569336
29219,63.53919219970703
29221,67.23998260498047
29223,70.32161712646484
29225,62.38223648071289
29227,53.65781784057617
29229,63.085086822509766
29510,66.94999694824219
30001,38.44868087768555
30003,49.19289016723633
30005,52.47154235839844
30007,47.4461555480957
30009,42.374542236328125
30011,49.53024673461914
30013,49.607913970947266
30015,51.858131408691406
30017,53.034461975097656
30019,49.05024719238281
30021,53.0638542175293
30023,37.65668487548828
30025,50.983428955078125
30027,50.27168655395508
30029,38.6449089050293
30031,40.86104965209961
30033,51.13849639892578
30035,42.17548370361328
30037,48.02024459838867
30039,37.253074645996094
30041,50.69142150878906
30043,43.92667007446289
30045,45.17774200439453
30047,42.81045150756836
30049,43.831459045410156
30051,47.59587097167969
30053,39.86522674560547
30055,52.34254455566406
30057,41.53364944458008
30059,41.81727981567383
30061,40.48682403564453
30063,40.01435470581055
30065,49.19617462158203
30067,38.30204772949219
30069,51.94857406616211
30071,51.699851989746094
30073,48.58708953857422
30075,50.828460693359375
30077,39.07122039794922
30079,53.160457611083984
30081,38.470218658447266
30083,53.215633392333984
30085,51.57225799560547
30087,51.419883728027344
30089,42.49953079223633
30091,49.34357452392578
30093,40.332115173339844
30095,44.3962287902832
30097,43.406455993652344
30099,48.24658203125
30101,49.37777328491211
30103,51.54215621948242
30105,50.179752349853516
30107,46.37189483642578
30109,50.967960357666016
30111,49.12449645996094
31001,49.359413146972656
31003,47.20879364013672
31005,49.067230224609375
31007,49.01643371582031
31009,48.643062591552734
31011,47.90849304199219
31013,47.89143753051758
31015,48.34645080566406
31017,48.36470031738281
31019,49.177818298339844
31021,53.38079071044922
31023,49.99859619140625
31025,52.567535400390625
31027,50.07023239135742
31029,53.61812973022461
31031,47.259883880615234
31033,49.31009292602539
31035,49.98785400390625
31037,50.421138763427734
31039,51.855491638183594
31041,48.959686279296875
31043,53.20132827758789
31045,48.76643753051758
31047,50.49444580078125
31049,50.92985534667969
31051,51.529727935791016
31053,52.59225082397461
31055,52.529300689697266
31057,54.35382843017578
31059,50.98291778564453
31061,52.478294372558594
31063,52.754417419433594
31065,53.90165328979492
31067,52.3994026184082
31069,49.37894058227539
31071,49.684391021728516
31073,51.732425689697266
31075,48.164886474609375
31077,48.50931930541992
31079,48.39768600463867
31081,49.02496337890625
31083,52.97439956665039
31085,52.59293746948242
31087,54.70470428466797
31089,48.2154541015625
31091,47.94948196411133
31093,48.6074333190918
31095,52.26016616821289
31097,52.69648361206055
31099,49.40726089477539
31101,50.7891845703125
31103,48.41438674926758
31105,49.61441421508789
31107,48.372493743896484
31109,51.94190216064453
31111,50.360374450683594
31113,48.323490142822266
31115,49.365928649902344
31117,48.67708969116211
31119,48.232757568359375
31121,49.38582992553711
31123,49.32616424560547
31125,49.17741012573242
31127,53.48073196411133
31129,52.4432373046875
31131,52.84922790527344
31133,53.2255859375
31135,51.623687744140625
31137,50.47908401489258
31139,48.06159210205078
31141,49.372859954833984
31143,50.17803192138672
31145,54.55729675292969
31147,54.046905517578125
31149,48.615421295166016
31151,51.56072235107422
31153,52.571258544921875
31155,51.83893966674805
31157,51.142578125
31159,50.673179626464844
31161,47.81553268432617
31163,48.935325622558594
31165,48.016563415527344
31167,49.67621994018555
31169,52.76993179321289
31171,48.162269592285156
31173,52.69623565673828
31175,49.345062255859375
31177,53.04277420043945
31179,49.81281661987305
31181,52.47201156616211
31183,48.75366973876953
31185,50.15486526489258
32001,67.06462097167969
32003,75.2450180053711
32005,65.91570281982422
32007,54.623817443847656
32009,70.40557098388672
32011,59.248870849609375
32013,62.782371520996094
32015,61.24247741699219
32017,67.03717803955078
32019,67.47545623779297
32021,67.10453796386719
32023,66.77678680419922
32027,64.97288513183594
32029,64.33006286621094
32031,63.088436126708984
32033,57.713008880615234
32510,66.43714141845703
33001,61.49705505371094
33003,61.765625
33005,61.819557189941406
33007,60.12864685058594
33009,60.429298400878906
33011,63.18893814086914
33013,61.96411895751953
33015,63.61249923706055
33017,62.470149993896484
33019,60.90841293334961
34001,67.24897003173828
34003,67.21365356445312
34005,68.43115234375
34007,68.7054214477539
34009,66.5084457397461
34011,67.7896957397461
34013,67.0998306274414
34015,68.65884399414062
34017,67.09261322021484
34019,67.50917053222656
34021,68.40196990966797
34023,67.920654296875
34025,67.6791763305664
34027,65.74790954589844
34029,67.13616180419922
34031,65.7919692993164
34033,68.53447723388672
34035,67.79728698730469
34037,65.50361633300781
34039,67.27880859375
34041,66.66590118408203
35001,59.77219009399414
35003,62.305091857910156
35005,71.2793197631836
35006,59.4061164855957
35007,55.18468475341797
35009,65.26774597167969
35011,67.73959350585938
35013,74.28752899169922
35015,74.39212036132812
35017,71.4324722290039
35019,65.77629852294922
35021,65.09514617919922
35023,77.06832885742188
35025,73.26709747314453
35027,63.69658660888672
35028,50.69774627685547
35029,76.39645385742188
35031,58.73317337036133
35033,57.485809326171875
35035,67.42961120605469
35037,66.06632995605469
35039,51.76151657104492
35041,67.18285369873047
35043,57.358028411865234
35045,58.81513214111328
35047,62.55612564086914
35049,55.054203033447266
35051,69.61105346679688
35053,63.3979606628418
35055,47.383026123046875
35057,59.127174377441406
35059,60.1931266784668
35061,63.709068298339844
36001,61.48155212402344
36003,68.43816375732422
36005,66.76852416992188
36007,64.44468688964844
36009,69.92498016357422
36011,64.19188690185547
36013,69.94217681884766
36015,64.69200897216797
36017,64.17414855957031
36019,62.723690032958984
36021,62.25941848754883
36023,63.42352294921875
36025,63.44374084472656
36027,64.2945556640625
36029,69.8250503540039
36031,61.51816177368164
36033,63.375728607177734
36035,61.79841613769531
36037,67.81078338623047
36039,61.05051040649414
36041,61.493804931640625
36043,63.093387603759766
36045,64.19366455078125
36047,66.54927825927734
36049,63.97966766357422
36051,68.36968994140625
36053,64.25285339355469
36055,66.38103485107422
36057,62.94792175292969
36059,66.60637664794922
36061,66.73261260986328
36063,67.49637603759766
36065,64.12638854980469
36067,64.88648223876953
36069,66.04537200927734
36071,65.11578369140625
36073,66.40664672851562
36075,64.3991928100586
36077,63.5296516418457
36079,65.46830749511719
36081,66.70844268798828
36083,61.89799118041992
36085,66.84589385986328
36087,66.5881118774414
36089,63.783470153808594
36091,60.801578521728516
36093,61.5246696472168
36095,62.15923309326172
36097,64.61931610107422
36099,64.654052734375
36101,66.58478546142578
36103,65.11112976074219
36105,63.978397369384766
36107,63.722572326660156
36109,63.52771759033203
36111,62.379337310791016
36113,60.953792572021484
36115,61.44474792480469
36117,64.18647003173828
36119,66.64154052734375
36121,68.2590103149414
36123,65.53325653076172
37001,71.94686889648438
37003,66.13452911376953
37005,61.205543518066406
37007,76.68636322021484
37009,61.11116027832031
37011,59.07301712036133
37013,65.7205810546875
37015,62.90060043334961
37017,74.38404846191406
37019,75.42139434814453
37021,63.77202606201172
37023,64.26286315917969
37025,73.12962341308594
37027,64.5864486694336
37029,63.274017333984375
37031,70.9474105834961
37033,70.92739868164062
37035,68.10406494140625
37037,74.01710510253906
37039,68.5959243774414
37041,62.779296875
37043,66.22052764892578
37045,68.48633575439453
37047,75.09440612792969
37049,69.18899536132812
37051,75.4917221069336
37053,62.96552658081055
37055,65.27379608154297
37057,71.83262634277344
37059,69.90081024169922
37061,71.73345184326172
37063,72.54107666015625
37065,65.59410095214844
37067,69.36519622802734
37069,69.44709014892578
37071,71.7720718383789
37073,62.891761779785156
37075,66.58671569824219
37077,70.46355438232422
37079,67.84012603759766
37081,70.71741485595703
37083,64.31389617919922
37085,75.13495635986328
37087,61.78407287597656
37089,62.76954650878906
37091,62.531272888183594
37093,76.37908172607422
37095,65.88562774658203
37097,68.86223602294922
37099,63.07224655151367
37101,72.18873596191406
37103,70.60125732421875
37105,75.32638549804688
37107,68.99301147460938
37109,69.7901611328125
37111,63.219974517822266
37113,64.52626037597656
37115,66.9642562866211
37117,64.04248809814453
37119,73.5273208618164
37121,62.06257247924805
37123,75.14286804199219
37125,75.84224700927734
37127,67.82024383544922
37129,75.4737319946289
37131,62.98066329956055
37133,72.73588562011719
37135,72.16889190673828
37137,68.04467010498047
37139,63.25430679321289
37141,73.81017303466797
37143,63.1012077331543
37145,70.61866760253906
37147,66.22755432128906
37149,65.76374053955078
37151,73.09333801269531
37153,76.94677734375
37155,76.0423812866211
37157,69.1011734008789
37159,71.45123291015625
37161,65.96503448486328
37163,73.30098724365234
37165,77.2231674194336
37167,74.43395233154297
37169,66.70230865478516
37171,65.82567596435547
37173,63.87864685058594
37175,63.13770294189453
37177,64.87433624267578
37179,75.35740661621094
37181,69.30271911621094
37183,72.29595184326172
37185,67.08341979980469
37187,64.21942138671875
37189,60.28831481933594
37191,70.34567260742188
37193,65.22077178955078
37195,68.57138061523438
37197,68.06159210205078
37199,62.02590560913086
38001,49.54082489013672
38003,45.445457458496094
38005,44.892826080322266
38007,50.00333023071289
38009,45.343177795410156
38011,49.98933029174805
38013,45.07627487182617
38015,45.732078552246094
38017,47.70546340942383
38019,42.8424186706543
38021,43.78350830078125
38023,47.31479263305664
38025,48.32404708862305
38027,43.324851989746094
38029,44.749454498291016
38031,42.98401641845703
38033,50.32420349121094
38035,45.49949264526367
38037,47.5756721496582
38039,43.682437896728516
38041,48.802955627441406
38043,44.589908599853516
38045,44.084007263183594
38047,42.55104064941406
38049,46.7469482421875
38051,41.29460144042969
38053,49.782649993896484
38055,45.869667053222656
38057,46.67226028442383
38059,46.35265350341797
38061,45.8590087890625
38063,42.481021881103516
38065,45.686676025390625
38067,44.561073303222656
38069,46.26068115234375
38071,43.275020599365234
38073,47.101417541503906
38075,45.78326416015625
38077,47.43629455566406
38079,44.132240295410156
38081,46.48550033569336
38083,46.09844970703125
38085,47.12763595581055
38087,50.385581970214844
38089,48.54722213745117
38091,44.67440414428711
38093,43.46952819824219
38095,44.50930404663086
38097,46.57701110839844
38099,43.88584518432617
38101,45.65571975708008
38103,44.748634338378906
38105,48.209171295166016
39001,76.37818145751953
39003,67.69034576416016
39005,71.08332061767578
39007,70.71844482421875
39009,76.04121398925781
39011,67.98383331298828
39013,75.28873443603516
39015,75.07374572753906
39017,72.35195922851562
39019,73.45307922363281
39021,70.20162200927734
39023,71.46233367919922
39025,74.12186431884766
39027,73.35160064697266
39029,71.69373321533203
39031,73.5789566040039
39033,69.6865463256836
39035,71.78569793701172
39037,67.63838958740234
39039,64.38874816894531
39041,71.78360748291016
39043,68.42139434814453
39045,73.36500549316406
39047,73.63642120361328
39049,73.07561492919922
39051,64.16448211669922
39053,77.66255187988281
39055,70.83718872070312
39057,72.20042419433594
39059,74.39118194580078
39061,72.98563385009766
39063,67.76528930664062
39065,69.41717529296875
39067,74.26598358154297
39069,65.3957748413086
39071,75.08544158935547
39073,74.06708526611328
39075,72.8412094116211
39077,69.67664337158203
39079,75.95158386230469
39081,73.76403045654297
39083,71.59220123291016
39085,70.48420715332031
39087,78.53614807128906
39089,72.4432144165039
39091,69.2094955444336
39093,70.73187255859375
39095,65.6419906616211
39097,72.32870483398438
39099,71.92922973632812
39101,70.3585433959961
39103,71.8760757446289
39105,77.39442443847656
39107,66.83306121826172
39109,70.46537017822266
39111,76.7645492553711
39113,71.6961441040039
39115,75.3722915649414
39117,70.41506958007812
39119,74.36467742919922
39121,75.74742889404297
39123,66.25962829589844
39125,64.99678802490234
39127,73.7005844116211
39129,74.24559783935547
39131,75.98809814453125
39133,72.61128234863281
39135,69.25559997558594
39137,66.66078186035156
39139,70.41547393798828
39141,75.09217071533203
39143,67.31944274902344
39145,77.22689056396484
39147,68.24345397949219
39149,68.66188049316406
39151,73.80111694335938
39153,73.18657684326172
39155,71.80638122558594
39157,74.10565185546875
39159,70.61157989501953
39161,65.89241027832031
39163,74.7869644165039
39165,73.1128158569336
39167,77.50579833984375
39169,72.1878662109375
39171,62.90000915527344
39173,66.3291015625
39175,69.64533996582031
40001,66.1551742553711
40003,67.35757446289062
40005,70.4432144165039
40007,65.07768249511719
40009,68.42694854736328
40011,67.67828369140625
40013,71.4361801147461
40015,68.42416381835938
40017,69.08280944824219
40019,72.02027893066406
40021,66.71672058105469
40023,70.94070434570312
40025,60.48344039916992
40027,68.74256896972656
40029,70.99188995361328
40031,68.85762786865234
40033,71.65615844726562
40035,65.56108856201172
40037,67.07475280761719
40039,67.19734191894531
40041,65.34044647216797
40043,66.21978759765625
40045,66.2199478149414
40047,67.76988220214844
40049,70.2590560913086
40051,69.34416961669922
40053,67.35388946533203
40055,69.17960357666016
40057,69.8949203491211
40059,65.9277572631836
40061,69.08900451660156
40063,69.11141967773438
40065,70.13018035888672
40067,73.57324981689453
40069,71.27783966064453
40071,66.89457702636719
40073,68.93660736083984
40075,68.82305908203125
40077,68.83849334716797
40079,69.44561004638672
40081,68.0859603881836
40083,68.28231048583984
40085,73.36579895019531
40087,69.20195007324219
40089,70.18914794921875
40091,68.37518310546875
40093,67.44656372070312
40095,71.90812683105469
40097,66.5000991821289
40099,70.71292877197266
40101,68.45384979248047
40103,67.91831970214844
40105,66.2867202758789
40107,67.3527603149414
40109,68.71820068359375
40111,67.50770568847656
40113,66.92288970947266
40115,65.48072052001953
40117,67.87419128417969
40119,67.9498291015625
40121,69.08001708984375
40123,70.34249877929688
40125,68.79950714111328
40127,69.04580688476562
40129,67.57523345947266
40131,67.35517883300781
40133,68.79707336425781
40135,68.58528137207031
40137,70.97579956054688
40139,63.155517578125
40141,70.8207778930664
40143,67.44202423095703
40145,67.8558349609375
40147,67.0374984741211
40149,67.7990951538086
40151,66.75466918945312
40153,66.21102142333984
41001,48.379547119140625
41003,61.65529251098633
41005,53.86775588989258
41007,58.37805938720703
41009,57.79867935180664
41011,66.3446044921875
41013,57.88338088989258
41015,66.79097747802734
41017,56.16485595703125
41019,62.26911544799805
41021,59.68721008300781
41023,51.75654602050781
41025,58.84878158569336
41027,51.227989196777344
41029,63.71122741699219
41031,57.61181640625
41033,66.11906433105469
41035,58.355316162109375
41037,58.862178802490234
41039,58.467926025390625
41041,60.70819091796875
41043,55.980777740478516
41045,58.173641204833984
41047,56.33119583129883
41049,57.56751251220703
41051,57.530113220214844
41053,60.03044128417969
41055,59.1470947265625
41057,58.026580810546875
41059,55.85212326049805
41061,47.87328338623047
41063,44.98219299316406
41065,56.67216491699219
41067,58.34950256347656
41069,56.637088775634766
41071,59.86444854736328
42001,65.66219329833984
42003,71.5811538696289
42005,70.65048217773438
42007,70.8724594116211
42009,65.90177917480469
42011,66.92823028564453
42013,65.27489471435547
42015,63.261112213134766
42017,68.27645111083984
42019,69.85420989990234
42021,64.70947265625
42023,66.55463409423828
42025,65.05094909667969
42027,64.22456359863281
42029,68.27552032470703
42031,70.66676330566406
42033,66.20274353027344
42035,64.74796295166016
42037,63.216705322265625
42039,69.8967514038086
42041,66.41731262207031
42043,65.20640563964844
42045,68.74482727050781
42047,68.43584442138672
42049,69.99053955078125
42051,70.75806427001953
42053,69.59637451171875
42055,66.14054870605469
42057,66.2729721069336
42059,75.03897857666016
42061,65.92657470703125
42063,68.48939514160156
42065,69.0870590209961
42067,64.8365249633789
42069,65.46316528320312
42071,66.65603637695312
42073,70.31770324707031
42075,65.16486358642578
42077,68.01280212402344
42079,64.02507019042969
42081,63.95681381225586
42083,68.94950103759766
42085,70.05197143554688
42087,64.79061126708984
42089,65.11933135986328
42091,68.65906524658203
42093,63.517208099365234
42095,67.43301391601562
42097,63.3162841796875
42099,65.44580078125
42101,69.36023712158203
42103,65.06227111816406
42105,66.2906723022461
42107,64.1507797241211
42109,63.512760162353516
42111,64.63898468017578
42113,61.1844596862793
42115,64.6182861328125
42117,65.20995330810547
42119,63.227500915527344
42121,69.9295654296875
42123,69.38617706298828
42125,73.36863708496094
42127,65.19349670410156
42129,70.15290069580078
42131,64.43688201904297
42133,66.09258270263672
44001,61.529052734375
44003,63.393829345703125
44005,61.504112243652344
44007,63.34779357910156
44009,63.287879943847656
45001,73.82745361328125
45003,78.97024536132812
45005,80.28339385986328
45007,71.33497619628906
45009,79.23499298095703
45011,79.97573852539062
45013,80.23231506347656
45015,79.84075164794922
45017,78.23081970214844
45019,78.72186279296875
45021,70.22017669677734
45023,74.27169799804688
45025,77.30319213867188
45027,79.04740142822266
45029,79.64158630371094
45031,78.58037567138672
45033,77.60816955566406
45035,79.72685241699219
45037,77.02603149414062
45039,75.43433380126953
45041,78.97279357910156
45043,77.23589324951172
45045,68.76293182373047
45047,74.78890991210938
45049,79.81504821777344
45051,76.24405670166016
45053,80.81743621826172
45055,76.79686737060547
45057,75.47975158691406
45059,73.70404815673828
45061,78.34091186523438
45063,78.09263610839844
45065,76.22540283203125
45067,77.98338317871094
45069,78.0960464477539
45071,76.18737030029297
45073,68.70700073242188
45075,78.86776733398438
45077,68.71683502197266
45079,77.86788177490234
45081,76.41212463378906
45083,70.25093841552734
45085,78.34793853759766
45087,73.65241241455078
45089,79.03765106201172
45091,73.09285736083984
46003,46.35873031616211
46005,46.69477081298828
46007,48.13054275512695
46009,48.87517547607422
46011,45.91082000732422
46013,46.25390625
46015,46.95137405395508
46017,46.77205276489258
46019,51.196922302246094
46021,44.698646545410156
46023,47.86027526855469
46025,46.6843147277832
46027,51.853492736816406
46029,45.45976638793945
46031,47.945159912109375
46033,46.51789093017578
46035,46.465354919433594
46037,46.63224792480469
46039,44.893218994140625
46041,48.325035095214844
46043,46.8065071105957
46045,43.398033142089844
46047,50.484962463378906
46049,43.702552795410156
46051,46.10319900512695
46053,48.03243637084961
46055,50.891510009765625
46057,45.78388595581055
46059,44.987548828125
46061,46.96271896362305
46063,51.110496520996094
46065,47.54448699951172
46067,48.153228759765625
46069,44.91371154785156
46071,50.47335433959961
46073,45.70169448852539
46075,47.9491081237793
46077,46.7148551940918
46079,47.56171798706055
46081,41.28299331665039
46083,51.18096160888672
46085,47.61001968383789
46087,48.17097854614258
46089,42.23780822753906
46091,45.623897552490234
46093,50.27703857421875
46095,47.976383209228516
46097,47.632564544677734
46099,49.724613189697266
46101,47.60099411010742
46103,48.49502944946289
46105,50.339027404785156
46107,44.601280212402344
46109,46.82719802856445
46111,46.849021911621094
46113,51.012245178222656
46115,46.60567092895508
46117,49.31646728515625
46119,46.7122688293457
46121,46.05091094970703
46123,47.704864501953125
46125,50.06087112426758
46127,52.642295837402344
46129,44.66890335083008
46135,50.04924011230469
46137,50.53665542602539
47001,72.12203216552734
47003,71.92478942871094
47005,67.37120819091797
47007,70.84303283691406
47009,71.44122314453125
47011,72.87127685546875
47013,71.99977111816406
47015,73.54576110839844
47017,66.68128204345703
47019,67.55699157714844
47021,69.9599609375
47023,67.13251495361328
47025,73.15483856201172
47027,72.97073364257812
47029,71.73148345947266
47031,72.40633392333984
47033,67.1767578125
47035,69.59127807617188
47037,71.48989868164062
47039,68.10388946533203
47041,73.10206604003906
47043,67.50582122802734
47045,67.67314147949219
47047,68.68204498291016
47049,72.46540069580078
47051,72.0259017944336
47053,66.91531372070312
47055,69.13973999023438
47057,74.09575653076172
47059,72.48917388916016
47061,70.4833984375
47063,74.54170227050781
47065,72.60397338867188
47067,74.26898956298828
47069,67.80350494384766
47071,66.93418884277344
47073,74.55793762207031
47075,67.8947982788086
47077,67.1960220336914
47079,66.56420135498047
47081,67.80696105957031
47083,66.99857330322266
47085,67.10986328125
47087,73.09615325927734
47089,74.2121810913086
47091,65.59101104736328
47093,73.47842407226562
47095,69.07156372070312
47097,66.93631744384766
47099,67.90747833251953
47101,67.6354751586914
47103,70.96538543701172
47105,72.38481903076172
47107,73.04730224609375
47109,66.8449478149414
47111,72.13187408447266
47113,67.21212005615234
47115,71.56719207763672
47117,71.06104278564453
47119,69.64368438720703
47121,73.21037292480469
47123,71.27881622314453
47125,67.99636840820312
47127,71.6575698852539
47129,71.88312530517578
47131,68.03639221191406
47133,72.17426300048828
47135,68.18085479736328
47137,73.71427154541016
47139,71.55628204345703
47141,71.8725814819336
47143,71.95307922363281
47145,72.53997802734375
47147,70.47241973876953
47149,73.06603240966797
47151,72.48426818847656
47153,70.74690246582031
47155,69.64838409423828
47157,68.36213684082031
47159,73.084716796875
47161,67.16458129882812
47163,73.0584945678711
47165,71.80313873291016
47167,68.06201934814453
47169,72.92344665527344
47171,66.52818298339844
47173,73.20720672607422
47175,70.9543228149414
47177,73.03599548339844
47179,72.24240112304688
47181,67.10389709472656
47183,66.66170501708984
47185,71.77127075195312
47187,70.34014129638672
47189,72.76762390136719
48001,75.61042785644531
48003,74.88421630859375
48005,77.42145538330078
48007,80.73921966552734
48009,73.88397979736328
48011,65.5045166015625
48013,82.48793029785156
48015,81.95401000976562
48017,67.34058380126953
48019,80.70257568359375
48021,81.62448120117188
48023,74.18941497802734
48025,83.20037841796875
48027,75.00114440917969
48029,81.87898254394531
48031,77.93301391601562
48033,74.61917877197266
48035,72.3813705444336
48037,72.4061508178711
48039,80.26895904541016
48041,81.02850341796875
48043,81.19273376464844
48045,67.08173370361328
48047,89.43658447265625
48049,77.81636047363281
48051,81.3577651977539
48053,75.84716796875
48055,81.9878158569336
48057,82.48674774169922
48059,78.29814147949219
48061,90.3321762084961
48063,72.24446868896484
48065,64.67290496826172
48067,72.6548080444336
48069,64.03401184082031
48071,79.00748443603516
48073,76.7351303100586
48075,70.36322021484375
48077,74.09498596191406
48079,69.5107421875
48081,79.42339324951172
48083,81.39927673339844
48085,72.3812484741211
48087,68.95731353759766
48089,83.30951690673828
48091,79.968017578125
48093,74.86125183105469
48095,82.4537353515625
48097,73.28648376464844
48099,73.58470916748047
48101,70.55284118652344
48103,79.70819091796875
48105,80.81097412109375
48107,69.30376434326172
48109,74.91924285888672
48111,61.48394012451172
48113,73.31907653808594
48115,73.25660705566406
48117,63.37248229980469
48119,72.60514068603516
48121,74.08585357666016
48123,82.59674072265625
