GEOID,tmax
26155,30.336849212646484
26157,30.433185577392578
26159,29.642200469970703
26161,30.04857635498047
26163,31.02260398864746
26165,31.848133087158203
27001,31.24117660522461
27003,35.491188049316406
27005,30.633625030517578
27007,31.66328239440918
27009,34.1331901550293
27011,34.205039978027344
27013,38.31809997558594
27015,38.6890754699707
27017,30.23859977722168
27019,36.79753875732422
27021,32.37917709350586
27023,36.06196594238281
27025,35.72623062133789
27027,31.669342041015625
27029,30.642709732055664
27031,27.56961441040039
27033,36.85034942626953
27035,33.13909912109375
27037,36.205848693847656
27039,36.471614837646484
27041,32.262779235839844
27043,38.60692596435547
27045,35.27623748779297
27047,37.820892333984375
27049,36.41081619262695
27051,32.47050857543945
27053,35.86737823486328
27055,35.18839645385742
27057,31.768808364868164
27059,34.744144439697266
27061,30.69190788269043
27063,35.829612731933594
27065,33.195411682128906
27067,35.41574478149414
27069,29.08375358581543
27071,31.779346466064453
27073,36.0405387878418
27075,28.10570526123047
27077,31.569467544555664
27079,37.46393966674805
27081,37.95082092285156
27083,38.86642837524414
27085,37.5420036315918
27087,30.1517276763916
27089,28.582374572753906
27091,37.16275405883789
27093,35.807621002197266
27095,33.3747673034668
27097,33.818572998046875
27099,36.7190055847168
27101,38.101707458496094
27103,38.54442596435547
27105,36.438446044921875
27107,30.812374114990234
27109,36.379634857177734
27111,31.531797409057617
27113,28.936195373535156
27115,32.37522888183594
27117,40.01443099975586
27119,29.679895401000977
27121,33.186378479003906
27123,35.783267974853516
27125,29.282312393188477
27127,38.77726364135742
27129,38.01207733154297
27131,36.444732666015625
27133,39.137203216552734
27135,29.02018165588379
27137,29.41815948486328
27139,36.84415054321289
27141,34.78504943847656
27143,38.322017669677734
27145,34.19689178466797
27147,36.71799087524414
27149,33.10062789916992
27151,34.6226692199707
27153,33.2299919128418
27155,33.386009216308594
27157,36.6673583984375
27159,32.3692741394043
27161,37.456520080566406
27163,36.01197052001953
27165,37.59718704223633
27167,32.27211380004883
27169,35.897010803222656
27171,35.666404724121094
27173,37.7894401550293
28001,38.661678314208984
28003,33.640743255615234
28005,39.06571578979492
28007,38.255863189697266
28009,33.96840286254883
28011,35.055870056152344
28013,36.81790542602539
28015,37.139801025390625
28017,36.59770584106445
28019,37.70146560668945
28021,37.99344253540039
28023,41.724693298339844
28025,36.66995620727539
28027,35.64474105834961
28029,37.77952575683594
28031,39.919036865234375
28033,35.12957000732422
28035,41.27237319946289
28037,38.48140335083008
28039,44.19320297241211
28041,42.66133499145508
28043,36.89939880371094
28045,44.51433563232422
28047,44.97160720825195
28049,37.30310821533203
28051,37.0439453125
28053,35.79907989501953
28055,35.607173919677734
28057,35.74945831298828
28059,45.96390914916992
28061,41.386775970458984
28063,38.2145881652832
28065,38.93877029418945
28067,41.20658493041992
28069,40.724525451660156
28071,35.9329719543457
28073,40.290863037109375
28075,41.66403579711914
28077,38.56217575073242
28079,39.37246322631836
28081,36.340118408203125
28083,36.33800506591797
28085,38.191566467285156
28087,37.31902313232422
28089,37.41550827026367
28091,39.49246597290039
28093,34.534584045410156
28095,36.387516021728516
28097,37.08674621582031
28099,40.87576675415039
28101,41.57756042480469
28103,39.012123107910156
28105,37.28120422363281
28107,35.95530319213867
28109,42.41647720336914
28111,41.97795486450195
28113,39.235721588134766
28115,36.31254196166992
28117,34.85483169555664
28119,35.84457778930664
28121,38.241146087646484
28123,39.95713424682617
28125,35.28910446166992
28127,38.67356872558594
28129,40.35402297973633
28131,43.51468276977539
28133,35.281246185302734
28135,35.969459533691406
28137,35.50044250488281
28139,34.07020950317383
28141,34.01466369628906
28143,36.18367004394531
28145,35.58328628540039
28147,39.351463317871094
28149,37.099090576171875
28151,34.93497085571289
28153,41.58713912963867
28155,36.91547775268555
28157,39.1269645690918
28159,39.08377456665039
28161,36.52785110473633
28163,36.38276672363281
29001,40.10693359375
29003,45.597557067871094
29005,46.196876525878906
29007,40.56382751464844
29009,37.219139099121094
29011,42.61468505859375
29013,44.537559509277344
29015,42.55397033691406
29017,31.376163482666016
29019,42.949462890625
29021,45.709598541259766
29023,33.601112365722656
29025,43.50743865966797
29027,41.48778533935547
29029,40.48197555541992
29031,31.838455200195312
29033,43.77762985229492
29035,33.39486312866211
29037,44.139122009277344
29039,42.905696868896484
29041,44.08265686035156
29043,34.62704086303711
29045,39.974822998046875
29047,44.204376220703125
29049,43.81657409667969
29051,42.010520935058594
29053,43.75303268432617
29055,36.122650146484375
29057,41.579872131347656
29059,38.64334487915039
29061,43.054141998291016
29063,43.96432876586914
29065,34.746376037597656
29067,34.87960433959961
29069,32.914886474609375
29071,37.92306137084961
29073,37.97870635986328
29075,44.31724548339844
29077,36.914493560791016
29079,41.99313735961914
29081,42.49453353881836
29083,43.2705078125
29085,41.56387710571289
29087,46.8520622253418
29089,44.33620834350586
29091,35.57014465332031
29093,32.85615158081055
29095,44.00910568237305
29097,42.21034622192383
29099,36.16617202758789
29101,42.2548713684082
29103,40.28229904174805
29105,37.213077545166016
29107,43.068668365478516
29109,38.662960052490234
29111,40.50558090209961
29113,39.839073181152344
29115,42.038482666015625
29117,42.83820724487305
29119,40.777095794677734
29121,41.87032699584961
29123,31.59113311767578
29125,38.29458236694336
29127,40.46220397949219
29129,40.67049026489258
29131,40.48035430908203
29133,33.945953369140625
29135,42.55245590209961
29137,41.56813049316406
29139,40.30326461791992
29141,41.90839767456055
29143,31.842742919921875
29145,41.15574645996094
29147,44.92674255371094
29149,35.11670684814453
29151,39.93447494506836
29153,35.04469680786133
29155,32.28638458251953
29157,31.563274383544922
29159,43.200218200683594
29161,36.51966857910156
29163,38.83714294433594
29165,45.96365737915039
29167,40.14556121826172
29169,37.74220275878906
29171,39.719573974609375
29173,39.780792236328125
29175,43.496665954589844
29177,43.782875061035156
29179,33.07610321044922
29181,34.76402282714844
29183,38.72347640991211
29185,42.96751022338867
29186,33.03322982788086
29187,33.040748596191406
29189,36.77111053466797
29195,44.47994613647461
29197,39.52818298339844
29199,39.63819122314453
29201,32.9842414855957
29203,34.68153762817383
29205,41.036415100097656
29207,31.574941635131836
29209,35.33313751220703
29211,40.3374137878418
29213,34.66638946533203
29215,35.042236328125
29217,43.372161865234375
29219,40.411956787109375
29221,35.33365249633789
29223,31.67498207092285
29225,34.51008224487305
29227,43.786582946777344
29229,34.849308013916016
29510,35.598045349121094
30001,32.75051498413086
30003,46.85234451293945
30005,45.02528381347656
30007,35.81968688964844
30009,43.88123321533203
30011,41.915809631347656
30013,43.9280891418457
30015,47.6782112121582
30017,42.15967559814453
30019,36.47761154174805
30021,44.31528854370117
30023,37.84357833862305
30025,42.06330490112305
30027,45.98598861694336
30029,36.29261016845703
30031,34.43001937866211
30033,45.57416534423828
30035,40.64998245239258
30037,46.001731872558594
30039,38.54800033569336
30041,44.4864501953125
30043,39.469696044921875
30045,42.118675231933594
30047,38.73715591430664
30049,39.25984573364258
30051,46.77227783203125
30053,35.09296798706055
30055,44.3901481628418
30057,35.161380767822266
30059,37.988529205322266
30061,35.89216995239258
30063,38.9549446105957
30065,46.89927291870117
30067,36.49378204345703
30069,48.155487060546875
30071,43.04009246826172
30073,46.181556701660156
30075,40.37495803833008
30077,37.7844352722168
30079,44.37994384765625
30081,37.23678207397461
30083,44.09738540649414
30085,41.660030364990234
30087,44.52308654785156
30089,36.67781066894531
30091,39.669715881347656
30093,40.568729400634766
30095,45.1256217956543
30097,43.699954986572266
30099,45.68045425415039
30101,47.57136154174805
30103,47.146968841552734
30105,38.857574462890625
30107,44.57152557373047
30109,44.376705169677734
30111,46.70564651489258
31001,47.45331954956055
31003,45.668670654296875
31005,46.83102798461914
31007,47.822906494140625
31009,50.36099624633789
31011,46.17688751220703
31013,48.45441436767578
31015,46.741416931152344
31017,50.72416305541992
31019,46.8658332824707
31021,41.558013916015625
31023,45.08007049560547
31025,45.69932174682617
31027,41.3040885925293
31029,49.120853424072266
31031,49.4279670715332
31033,47.58665466308594
31035,47.96929931640625
31037,43.0775260925293
31039,40.60520935058594
31041,49.130619049072266
31043,39.879966735839844
31045,48.74150085449219
31047,48.90838623046875
31049,47.052146911621094
31051,39.45970153808594
31053,42.70874786376953
31055,44.85201644897461
31057,49.66314697265625
31059,47.625301361083984
31061,48.045310974121094
31063,51.30146408081055
31065,48.77292251586914
31067,46.5140495300293
31069,47.4294319152832
31071,49.28335189819336
31073,48.72671127319336
31075,47.050716400146484
31077,47.49076843261719
31079,47.17174530029297
31081,47.15791320800781
31083,47.843082427978516
31085,49.85622024536133
31087,51.331478118896484
31089,47.72930908203125
31091,48.443424224853516
31093,47.388370513916016
31095,48.0779914855957
31097,45.820255279541016
31099,46.85215377807617
31101,47.382442474365234
31103,49.68785095214844
31105,46.054893493652344
31107,44.79338836669922
31109,46.75216293334961
31111,49.970855712890625
31113,50.20614242553711
31115,49.89974594116211
31117,48.37849044799805
31119,44.02529525756836
31121,47.16946029663086
31123,48.82611083984375
31125,46.671546936035156
31127,46.35908889770508
31129,49.348968505859375
31131,45.784915924072266
31133,45.95399475097656
31135,47.771331787109375
31137,47.01673126220703
31139,43.274166107177734
31141,44.67947006225586
31143,46.32674026489258
31145,51.47732162475586
31147,47.129112243652344
31149,49.363399505615234
31151,47.456764221191406
31153,45.587318420410156
31155,45.01807403564453
31157,49.33931350708008
31159,46.72655487060547
31161,48.21394729614258
31163,47.573020935058594
31165,46.469970703125
31167,41.837158203125
31169,49.255924224853516
31171,50.252464294433594
31173,39.94929885864258
31175,48.743980407714844
31177,43.41645812988281
31179,40.52265167236328
31181,48.73369216918945
31183,47.90187072753906
31185,46.985469818115234
32001,48.060611724853516
32003,54.53779602050781
32005,49.508392333984375
32007,38.07902145385742
32009,49.45348358154297
32011,41.026756286621094
32013,41.622657775878906
32015,44.71086883544922
32017,48.25197219848633
32019,48.07282638549805
32021,48.94095993041992
32023,47.14741134643555
32027,45.2789192199707
32029,45.59345626831055
32031,45.401123046875
32033,40.47956085205078
32510,47.58636474609375
33001,28.336671829223633
33003,27.674219131469727
33005,29.65680694580078
33007,24.343807220458984
33009,25.64517593383789
33011,31.622600555419922
33013,29.306325912475586
33015,32.65132141113281
33017,31.24045181274414
33019,27.28546714782715
34001,43.069149017333984
34003,35.38119888305664
34005,41.01438903808594
34007,41.25703048706055
34009,44.460594177246094
34011,43.48976516723633
34013,36.379127502441406
34015,41.7413330078125
34017,37.621482849121094
34019,36.001548767089844
34021,38.015132904052734
34023,38.058250427246094
34025,38.31663131713867
34027,34.111202239990234
34029,40.29759216308594
34031,33.57425308227539
34033,42.26802444458008
34035,36.74283981323242
34037,32.754638671875
34039,37.422950744628906
34041,33.96379470825195
35001,41.786659240722656
35003,39.92533874511719
35005,41.6633415222168
35006,38.40391159057617
35007,40.35479736328125
35009,34.1173095703125
35011,39.77824401855469
35013,44.96702194213867
35015,40.25446319580078
35017,44.233116149902344
35019,39.499900817871094
35021,38.771121978759766
35023,47.1273307800293
35025,34.39198684692383
35027,41.035118103027344
35028,38.656734466552734
35029,46.35657501220703
35031,39.02334976196289
35033,41.646060943603516
35035,43.00868606567383
35037,36.91755294799805
35039,41.735740661621094
35041,34.32756805419922
35043,41.384464263916016
35045,39.896663665771484
35047,40.94064712524414
35049,41.1519775390625
35051,42.159568786621094
35053,39.51324462890625
35055,36.02374267578125
35057,36.942108154296875
35059,39.57160186767578
35061,42.158050537109375
36001,30.266036987304688
36003,39.523983001708984
36005,37.430885314941406
36007,33.21451950073242
36009,37.510765075683594
36011,35.46320343017578
36013,35.49180221557617
36015,35.6834831237793
36017,32.542205810546875
36019,30.606285095214844
36021,30.4394474029541
36023,32.74410629272461
36025,31.261577606201172
36027,31.342369079589844
36029,36.822425842285156
36031,28.20960235595703
36033,30.68345832824707
36035,30.364774703979492
36037,38.15851974487305
36039,30.765735626220703
36041,28.496809005737305
36043,29.935653686523438
36045,33.012420654296875
36047,37.999412536621094
36049,30.639371871948242
36051,40.36064147949219
36053,32.314598083496094
36055,39.19489288330078
36057,31.394569396972656
36059,38.0095100402832
36061,37.59089660644531
36063,36.3172492980957
36065,31.594097137451172
36067,34.479976654052734
36069,38.89128494262695
36071,31.82722282409668
36073,37.99323654174805
36075,34.38774871826172
36077,31.548137664794922
36079,31.538267135620117
36081,38.0852165222168
36083,29.031038284301758
36085,38.0380859375
36087,33.49181365966797
36089,32.071205139160156
36091,29.048826217651367
36093,30.1954288482666
36095,31.46746826171875
36097,36.36978530883789
36099,37.0446662902832
36101,38.57079315185547
36103,37.3943977355957
36105,31.6236515045166
36107,34.18014907836914
36109,34.317832946777344
36111,31.16478729248047
36113,27.967588424682617
36115,28.109834671020508
36117,37.86588668823242
36119,34.13935089111328
36121,37.562007904052734
36123,38.30839157104492
37001,46.749427795410156
37003,38.86412811279297
37005,35.56058883666992
37007,48.86350631713867
37009,34.2375602722168
37011,33.06523513793945
37013,49.655303955078125
37015,48.24656677246094
37017,47.71053695678711
37019,51.03520965576172
37021,35.71061706542969
37023,38.099586486816406
37025,45.478939056396484
37027,37.6591796875
37029,48.28049850463867
37031,52.28633499145508
37033,46.331390380859375
37035,40.151512145996094
37037,47.438934326171875
37039,39.10923385620117
37041,48.49625778198242
37043,37.99570846557617
37045,41.68464279174805
37047,48.296653747558594
37049,50.36489486694336
37051,47.98494338989258
37053,48.32294845581055
37055,48.76176834106445
37057,43.93126678466797
37059,41.710243225097656
37061,48.29777526855469
37063,47.570167541503906
37065,47.82008361816406
37067,42.12759017944336
37069,48.39384078979492
37071,43.89630126953125
37073,48.90606689453125
37075,35.841888427734375
37077,47.54460144042969
37079,48.09431076049805
37081,45.01134490966797
37083,48.13201141357422
37085,48.439701080322266
37087,31.80745506286621
37089,35.68904113769531
37091,49.205848693847656
37093,48.57538604736328
37095,49.873321533203125
37097,40.87537384033203
37099,33.1204719543457
37101,48.721656799316406
37103,49.41909408569336
37105,47.952491760253906
37107,48.271629333496094
37109,41.537933349609375
37111,38.94636917114258
37113,35.84727478027344
37115,36.027976989746094
37117,47.995849609375
37119,45.43734359741211
37121,35.291969299316406
37123,47.59700012207031
37125,48.25113296508789
37127,48.13446044921875
37129,52.776737213134766
37131,48.795204162597656
37133,50.517024993896484
37135,47.0055046081543
37137,51.49114227294922
37139,48.314659118652344
37141,50.33501434326172
37143,48.36995315551758
37145,46.663204193115234
37147,48.326908111572266
37149,39.226314544677734
37151,46.101402282714844
37153,49.3837890625
37155,47.897666931152344
37157,44.84956741333008
37159,43.48120880126953
37161,39.935245513916016
37163,47.93219757080078
37165,49.67150115966797
37167,47.02351760864258
37169,41.80108642578125
37171,39.671844482421875
37173,32.847076416015625
37175,34.93146514892578
37177,48.573997497558594
37179,47.67483901977539
37181,48.14944076538086
37183,48.22129821777344
37185,48.15275573730469
37187,48.1417350769043
37189,34.035587310791016
37191,48.09172439575195
37193,38.06874465942383
37195,48.093379974365234
37197,40.34406661987305
37199,36.12779235839844
38001,46.14998245239258
38003,33.37221908569336
38005,27.06601333618164
38007,45.2446174621582
38009,29.96256446838379
38011,44.71669387817383
38013,35.683319091796875
38015,38.170249938964844
38017,33.09312057495117
38019,24.871456146240234
38021,33.276573181152344
38023,37.213096618652344
38025,44.18925857543945
38027,30.055908203125
38029,40.269527435302734
38031,31.533349990844727
38033,44.81388854980469
38035,30.02659797668457
38037,45.55839920043945
38039,30.963037490844727
38041,46.16426086425781
38043,32.7855339050293
38045,33.86933135986328
38047,33.7512092590332
38049,31.75548553466797
38051,34.71844482421875
38053,44.06743621826172
38055,38.96964645385742
38057,43.21504592895508
38059,44.3955192565918
38061,39.73003387451172
38063,28.420059204101562
38065,42.53329086303711
38067,29.347700119018555
38069,26.50706672668457
38071,26.704145431518555
38073,33.71625900268555
38075,35.78707504272461
38077,33.0292854309082
38079,23.162656784057617
38081,32.74734878540039
38083,33.20782470703125
38085,45.58769989013672
38087,45.40848922729492
38089,46.22043991088867
38091,30.52621078491211
38093,32.80331802368164
38095,23.65947723388672
38097,31.261442184448242
38099,28.60921859741211
38101,37.43798065185547
38103,29.940715789794922
38105,40.90388107299805
39001,34.052452087402344
39003,27.86285972595215
39005,31.926000595092773
39007,34.96381759643555
39009,35.884300231933594
39011,26.95997428894043
39013,37.45072937011719
39015,33.4505500793457
39017,29.738584518432617
39019,36.83574295043945
39021,28.063264846801758
39023,29.08470916748047
39025,32.88705062866211
39027,30.93929672241211
39029,37.7680778503418
39031,35.07459259033203
39033,29.980022430419922
39035,32.546470642089844
39037,26.656938552856445
39039,29.028026580810547
39041,31.299476623535156
39043,30.070539474487305
39045,33.533329010009766
39047,30.76886558532715
39049,32.24559020996094
39051,30.489727020263672
39053,35.32984924316406
39055,32.9839973449707
39057,30.0778865814209
39059,37.023719787597656
39061,31.384567260742188
39063,29.917957305908203
39065,28.5316104888916
39067,37.38792037963867
39069,30.387659072875977
39071,32.35511779785156
39073,34.00239944458008
39075,33.912841796875
39077,30.49010467529297
39079,34.29397201538086
39081,38.43138885498047
39083,32.85198974609375
39085,33.19322967529297
39087,35.98466110229492
39089,33.61730194091797
39091,27.387622833251953
39093,31.567296981811523
39095,31.835847854614258
39097,30.076004028320312
39099,37.47783660888672
39101,29.8956241607666
39103,32.47903060913086
39105,35.887176513671875
39107,26.28131675720215
39109,28.426393508911133
39111,37.17890167236328
39113,29.537235260009766
39115,36.11014938354492
39117,30.795604705810547
39119,35.90715026855469
39121,36.845455169677734
39123,30.530006408691406
39125,28.116546630859375
39127,34.755104064941406
39129,32.48986053466797
39131,33.478118896484375
39133,34.86298751831055
39135,27.50442123413086
39137,28.934703826904297
39139,31.204801559448242
39141,32.8192253112793
39143,30.195133209228516
39145,34.45317840576172
39147,29.8935546875
39149,27.043643951416016
39151,35.43364715576172
39153,34.20608139038086
39155,36.719173431396484
39157,36.00508117675781
39159,29.27680778503418
39161,26.9318904876709
39163,34.326133728027344
39165,30.993267059326172
39167,37.57443618774414
39169,33.25739669799805
39171,28.695186614990234
39173,31.279083251953125
39175,29.748571395874023
40001,43.29985046386719
40003,49.09223937988281
40005,48.797874450683594
40007,48.105464935302734
40009,45.83449172973633
40011,46.99753952026367
40013,48.36001205444336
40015,46.480289459228516
40017,47.035396575927734
40019,49.098182678222656
40021,44.70684814453125
40023,48.851139068603516
40025,40.38999557495117
40027,47.92580032348633
40029,49.30523681640625
40031,47.54018783569336
40033,48.72856903076172
40035,44.55727767944336
40037,46.80375671386719
40039,45.44356155395508
40041,43.107276916503906
40043,45.874691009521484
40045,47.268680572509766
40047,48.55731201171875
40049,49.225372314453125
40051,47.79816818237305
40053,49.19010925292969
40055,46.50441360473633
40057,46.86838150024414
40059,48.18678283691406
40061,47.460208892822266
40063,48.84940719604492
40065,47.75091552734375
40067,49.027488708496094
40069,48.852455139160156
40071,48.271087646484375
40073,47.89469528198242
40075,46.34090042114258
40077,47.902042388916016
40079,47.72067642211914
40081,47.836387634277344
40083,47.59809112548828
40085,48.664974212646484
40087,48.26298141479492
40089,48.79123306274414
40091,47.29521942138672
40093,47.97378158569336
40095,48.3593864440918
40097,44.888389587402344
40099,49.240684509277344
40101,46.52642822265625
40103,48.40446472167969
40105,45.2092170715332
40107,47.82217025756836
40109,47.46562194824219
40111,47.00932693481445
40113,45.93862533569336
40115,43.49530029296875
40117,47.04110336303711
40119,47.81433868408203
40121,48.1862907409668
40123,49.40121841430664
40125,48.560218811035156
40127,48.253726959228516
40129,46.55325698852539
40131,45.20585250854492
40133,48.949256896972656
40135,45.970985412597656
40137,48.683895111083984
40139,45.50685501098633
40141,48.25263595581055
40143,45.96472930908203
40145,45.89971923828125
40147,45.42531967163086
40149,45.278526306152344
40151,48.9101448059082
40153,46.80402374267578
41001,32.882057189941406
41003,52.2732048034668
41005,47.6247444152832
41007,51.678985595703125
41009,50.71677780151367
41011,53.791229248046875
41013,40.42752456665039
41015,50.70734786987305
41017,41.49238967895508
41019,50.080474853515625
41021,44.656429290771484
41023,37.70458221435547
41025,39.99365997314453
41027,41.88164138793945
41029,47.188358306884766
41031,45.58942413330078
41033,47.50575256347656
41035,42.10402297973633
41037,44.14189147949219
41039,49.840938568115234
41041,53.519004821777344
41043,49.5057487487793
41045,36.88277053833008
41047,50.16851806640625
41049,44.32670593261719
41051,49.98500442504883
41053,52.10017013549805
41055,43.82686996459961
41057,50.539756774902344
41059,43.49131774902344
41061,36.10344314575195
41063,34.736053466796875
41065,43.42341995239258
41067,50.96626663208008
41069,42.14267349243164
41071,51.477622985839844
42001,40.566993713378906
42003,40.098812103271484
42005,39.45320510864258
42007,39.358917236328125
42009,40.252113342285156
42011,39.55598831176758
42013,38.826412200927734
42015,34.75457763671875
42017,37.8964958190918
42019,39.477420806884766
42021,36.15959167480469
42023,39.63167953491211
42025,35.087947845458984
42027,39.243896484375
42029,40.75234603881836
42031,38.95075607299805
42033,37.87144088745117
42035,39.368507385253906
42037,36.773868560791016
42039,36.29888916015625
42041,40.434452056884766
42043,38.688087463378906
42045,40.93550491333008
42047,38.53537368774414
42049,35.402854919433594
42051,37.79426956176758
42053,38.067813873291016
42055,41.161983489990234
42057,41.4320182800293
42059,39.20036697387695
42061,41.04705047607422
42063,38.2567253112793
42065,38.15227508544922
42067,40.396366119384766
42069,34.13111877441406
42071,40.13990020751953
42073,39.633544921875
42075,38.884796142578125
42077,38.243812561035156
42079,35.29036331176758
42081,37.272911071777344
42083,39.0838508605957
42085,38.17452621459961
42087,40.74379348754883
42089,32.62440872192383
42091,39.771018981933594
42093,37.91642761230469
42095,35.72688293457031
42097,37.983062744140625
42099,39.91718673706055
42101,40.245670318603516
42103,32.24350357055664
42105,38.840965270996094
42107,37.261173248291016
42109,38.91422653198242
42111,36.0926513671875
42113,33.9682731628418
42115,33.70537567138672
42117,36.59900665283203
42119,38.70507049560547
42121,38.395545959472656
42123,37.004112243652344
42125,39.624046325683594
42127,32.56238555908203
42129,38.654457092285156
42131,35.050086975097656
42133,39.969703674316406
44001,38.245948791503906
44003,37.82831954956055
44005,38.86590576171875
44007,37.30044937133789
44009,38.20541763305664
45001,46.75284957885742
45003,50.53466796875
45005,53.464332580566406
45007,44.342403411865234
45009,51.75288391113281
45011,51.6924934387207
45013,58.329673767089844
45015,52.332191467285156
45017,50.96244812011719
45019,54.88064193725586
45021,43.44257354736328
45023,46.893428802490234
45025,49.64505386352539
45027,51.00849914550781
45029,55.363975524902344
45031,50.456520080566406
45033,48.976863861083984
45035,53.89023971557617
45037,49.44557571411133
45039,48.03609085083008
45041,49.68238067626953
45043,49.29218673706055
45045,41.86131286621094
45047,47.5830078125
45049,55.48186492919922
45051,48.389644622802734
45053,58.17750930786133
45055,49.316287994384766
45057,48.184852600097656
45059,45.605979919433594
45061,50.154449462890625
45063,48.91352844238281
45065,48.61091613769531
45067,48.58567810058594
45069,50.253047943115234
45071,47.39475631713867
45073,41.58301544189453
45075,51.75001907348633
45077,42.24882125854492
45079,49.41946029663086
45081,48.36814498901367
45083,42.33287048339844
45085,50.34736633300781
45087,44.964080810546875
45089,49.588077545166016
45091,45.60435104370117
46003,42.78900909423828
46005,40.48561096191406
46007,47.884639739990234
46009,43.68537521362305
46011,37.12626266479492
46013,35.93821716308594
46015,44.85497283935547
46017,44.85514831542969
46019,45.801090240478516
46021,42.83829116821289
46023,45.2394905090332
46025,35.016929626464844
46027,39.86404800415039
46029,33.12188720703125
46031,47.42218780517578
46033,47.26778793334961
46035,41.72883224487305
46037,32.26055145263672
46039,34.65619659423828
46041,49.350975036621094
46043,43.29625701904297
46045,39.38947677612305
46047,47.66377258300781
46049,41.04560852050781
46051,34.0821647644043
46053,46.61559295654297
46055,50.89421463012695
46057,35.12224578857422
46059,43.11606216430664
46061,40.494956970214844
46063,45.898162841796875
46065,47.952911376953125
46067,41.29853057861328
46069,44.2473258972168
46071,50.31282424926758
46073,42.070743560791016
46075,49.55915451049805
46077,37.28804397583008
46079,38.042903900146484
46081,43.3521842956543
46083,38.554481506347656
46085,47.675750732421875
46087,39.16156768798828
46089,36.543880462646484
46091,31.291383743286133
46093,49.90670394897461
46095,49.38613510131836
46097,38.7906608581543
46099,39.351036071777344
46101,39.441017150878906
46103,49.354652404785156
46105,47.80078125
46107,45.233497619628906
46109,33.10888671875
46111,40.50642776489258
46113,49.846370697021484
46115,38.93080520629883
46117,50.42024230957031
46119,47.585693359375
46121,49.04489517211914
46123,48.611114501953125
46125,39.475830078125
46127,38.89927291870117
46129,44.524139404296875
46135,41.27401351928711
46137,49.90165328979492
47001,36.64931106567383
47003,34.312339782714844
47005,33.90949630737305
47007,35.10582733154297
47009,37.41001892089844
47011,40.128929138183594
47013,34.72764205932617
47015,34.1027946472168
47017,32.46621322631836
47019,36.52127456665039
47021,34.39433670043945
47023,32.74660873413086
47025,34.74614334106445
47027,34.17509078979492
47029,36.96189880371094
47031,34.90361785888672
47033,32.28620910644531
47035,33.54795837402344
47037,35.278743743896484
47039,33.420528411865234
47041,33.59092712402344
47043,33.415740966796875
47045,32.01345443725586
47047,33.14847183227539
47049,33.272586822509766
47051,36.74210739135742
47053,32.08957290649414
47055,33.1832275390625
47057,35.96529006958008
47059,37.3117561340332
47061,35.25061798095703
47063,36.39070129394531
47065,39.05592346191406
47067,35.558189392089844
47069,32.65015411376953
47071,33.23588562011719
47073,36.60852813720703
47075,32.67242431640625
47077,32.97132873535156
47079,31.725669860839844
47081,33.21621322631836
47083,33.354217529296875
47085,33.81174850463867
47087,33.536659240722656
47089,37.32370376586914
47091,35.377506256103516
47093,37.810523986816406
47095,31.96337890625
47097,32.605403900146484
47099,32.56147384643555
47101,32.643489837646484
47103,34.47447967529297
47105,38.67802429199219
47107,39.7570915222168
47109,32.98179244995117
47111,33.64468765258789
47113,32.536048889160156
47115,38.167640686035156
47117,34.4470329284668
47119,34.33800506591797
47121,38.79608917236328
47123,39.10946273803711
47125,32.990657806396484
47127,34.795536041259766
47129,34.876243591308594
47131,31.909135818481445
47133,33.589820861816406
47135,33.371463775634766
47137,34.023681640625
47139,40.39781951904297
47141,33.01213073730469
47143,36.95344924926758
47145,37.87934494018555
47147,33.195892333984375
47149,34.74161911010742
47151,34.038490295410156
47153,36.088584899902344
47155,35.644935607910156
47157,34.32573699951172
47159,33.359317779541016
47161,32.427734375
47163,38.163639068603516
47165,34.15984344482422
47167,33.271392822265625
47169,34.053958892822266
47171,36.097930908203125
47173,36.286495208740234
47175,33.721500396728516
47177,34.4219856262207
47179,38.54338073730469
47181,32.61176681518555
47183,31.568777084350586
47185,33.348976135253906
47187,35.343814849853516
47189,34.1265754699707
48001,39.17976379394531
48003,37.06757736206055
48005,43.034122467041016
48007,50.91986083984375
48009,47.202903747558594
48011,40.64907455444336
48013,50.33721923828125
48015,44.164100646972656
48017,33.61903381347656
48019,46.149471282958984
48021,47.7331657409668
48023,46.65642166137695
48025,51.219627380371094
48027,46.682342529296875
48029,48.66110610961914
48031,46.0073356628418
48033,38.436378479003906
48035,47.87430191040039
48037,47.18243408203125
48039,46.965179443359375
48041,41.281864166259766
48043,44.40607452392578
48045,39.54860305786133
48047,53.68763732910156
48049,46.1457405090332
48051,44.45301055908203
48053,45.2772102355957
48055,48.30791473388672
48057,50.235111236572266
48059,44.10454559326172
48061,54.54094696044922
48063,45.17545700073242
48065,42.426063537597656
48067,45.504302978515625
48069,33.591819763183594
48071,46.10068893432617
48073,39.372047424316406
48075,46.479644775390625
48077,48.33675003051758
48079,32.755645751953125
48081,40.9788932800293
48083,45.4803581237793
48085,47.548770904541016
48087,45.5704460144043
48089,45.91493225097656
48091,47.59416961669922
48093,46.53011703491211
48095,42.116058349609375
48097,47.96122741699219
48099,47.44060134887695
48101,45.767852783203125
48103,41.266075134277344
48105,41.515045166015625
48107,36.29335021972656
48109,39.19224548339844
48111,39.953704833984375
48113,48.38026809692383
48115,36.86199188232422
48117,34.919960021972656
