GEOID,tmax
26159,81.79740905761719
26161,83.65986633300781
26163,84.08826446533203
26165,82.0763931274414
27001,79.06436157226562
27003,83.43289947509766
27005,77.63463592529297
27007,80.55048370361328
27009,81.78519439697266
27011,81.75777435302734
27013,82.43317413330078
27015,82.32324981689453
27017,77.02660369873047
27019,83.70221710205078
27021,79.31822204589844
27023,82.43653869628906
27025,82.05034637451172
27027,78.81477355957031
27029,80.54949188232422
27031,71.19088745117188
27033,81.63311004638672
27035,80.47352600097656
27037,84.05918884277344
27039,82.31373596191406
27041,79.8126220703125
27043,82.56377410888672
27045,82.03712463378906
27047,82.61811065673828
27049,82.47274017333984
27051,78.79635620117188
27053,84.17668151855469
27055,82.269775390625
27057,79.85780334472656
27059,82.38951873779297
27061,76.9476318359375
27063,81.41532135009766
27065,81.25566101074219
27067,81.67308807373047
27069,84.83238983154297
27071,76.93103790283203
27073,81.55470275878906
27075,74.68844604492188
27077,81.0682601928711
27079,82.4244613647461
27081,78.80357360839844
27083,81.2340087890625
27085,82.94593811035156
27087,79.25437927246094
27089,83.1095962524414
27091,82.06094360351562
27093,81.93048095703125
27095,81.64544677734375
27097,81.16561889648438
27099,82.0318603515625
27101,79.34257507324219
27103,82.3746566772461
27105,79.24459838867188
27107,80.19827270507812
27109,82.37248992919922
27111,77.16273498535156
27113,82.34315490722656
27115,79.36714172363281
27117,78.14859008789062
27119,81.78694152832031
27121,80.447509765625
27123,83.90013122558594
27125,82.07766723632812
27127,81.92131042480469
27129,82.09662628173828
27131,83.00823974609375
27133,78.67666625976562
27135,83.42221069335938
27137,76.62104797363281
27139,84.05199432373047
27141,82.26187896728516
27143,83.03553009033203
27145,81.25926208496094
27147,82.52682495117188
27149,80.7442855834961
27151,81.94889068603516
27153,80.16395568847656
27155,80.62187957763672
27157,82.4355239868164
27159,79.85150146484375
27161,82.35800170898438
27163,82.99897003173828
27165,82.3730239868164
27167,78.12678527832031
27169,81.67597198486328
27171,82.8227767944336
27173,81.67730712890625
28001,93.47254180908203
28003,85.72249603271484
28005,92.45439910888672
28007,84.49505615234375
28009,86.52970886230469
28011,83.43877410888672
28013,83.6045150756836
28015,84.15219116210938
28017,83.78488159179688
28019,83.60943603515625
28021,92.63894653320312
28023,88.11671447753906
28025,84.5230484008789
28027,83.86609649658203
28029,91.97176361083984
28031,90.38931274414062
28033,87.49772644042969
28035,89.76436614990234
28037,93.06426239013672
28039,87.8294677734375
28041,88.68382263183594
28043,83.8405990600586
28045,87.00524139404297
28047,86.19442749023438
28049,90.68692779541016
28051,85.43952941894531
28053,85.7082290649414
28055,87.65254211425781
28057,85.3217544555664
28059,87.07867431640625
28061,88.74224090576172
28063,93.0817642211914
28065,90.23191833496094
28067,90.41038513183594
28069,85.66946411132812
28071,84.39490509033203
28073,89.8619613647461
28075,87.21007537841797
28077,91.45832061767578
28079,85.3163833618164
28081,84.7069320678711
28083,84.2679214477539
28085,92.4293441772461
28087,85.57087707519531
28089,87.51976776123047
28091,90.41960906982422
28093,86.61961364746094
28095,84.65970611572266
28097,83.57779693603516
28099,85.07437896728516
28101,86.8169937133789
28103,85.2391357421875
28105,84.61368560791016
28107,84.5903549194336
28109,88.77371978759766
28111,89.15691375732422
28113,92.42483520507812
28115,83.84770965576172
28117,85.12155151367188
28119,83.97999572753906
28121,88.8265151977539
28123,86.6090316772461
28125,86.75997161865234
28127,90.09220886230469
28129,89.04261016845703
28131,87.2096939086914
28133,83.5880126953125
28135,83.54877471923828
28137,86.09078979492188
28139,85.59367370605469
28141,85.58570861816406
28143,86.0950698852539
28145,84.7637939453125
28147,91.0267562866211
28149,90.48224639892578
28151,85.20008850097656
28153,88.35016632080078
28155,83.3773422241211
28157,92.38065338134766
28159,84.2305908203125
28161,83.73021697998047
28163,87.31520080566406
29001,87.1498031616211
29003,87.64920806884766
29005,86.05416870117188
29007,84.17389678955078
29009,86.91845703125
29011,88.31654357910156
29013,88.23902893066406
29015,88.14276885986328
29017,85.58281707763672
29019,85.73165893554688
29021,88.68761444091797
29023,89.8762435913086
29025,87.48748016357422
29027,86.32138061523438
29029,87.9879150390625
29031,85.73712158203125
29033,84.28301239013672
29035,88.24440002441406
29037,87.32884216308594
29039,89.75900268554688
29041,84.02442169189453
29043,88.42105102539062
29045,84.74320220947266
29047,88.57954406738281
29049,88.53398132324219
29051,86.8746337890625
29053,85.16559600830078
29055,83.9827880859375
29057,89.88069915771484
29059,87.6512222290039
29061,87.57769775390625
29063,88.16940307617188
29065,83.91879272460938
29067,87.97200775146484
29069,88.86022186279297
29071,85.5887451171875
29073,85.16934967041016
29075,87.18235778808594
29077,88.93569946289062
29079,86.27145385742188
29081,86.50875854492188
29083,88.81279754638672
29085,88.59066009521484
29087,87.16970825195312
29089,84.30677032470703
29091,88.08088684082031
29093,83.59097290039062
29095,87.62882995605469
29097,88.90367126464844
29099,85.6417465209961
29101,87.61376953125
29103,85.9562759399414
29105,86.51322174072266
29107,86.19337463378906
29109,88.18019104003906
29111,84.39466094970703
29113,85.40995788574219
29115,85.35690307617188
29117,85.53595733642578
29119,88.7820053100586
29121,85.5577163696289
29123,84.05542755126953
29125,85.45791625976562
29127,84.00735473632812
29129,85.4760513305664
29131,87.38125610351562
29133,86.29285430908203
29135,86.25566101074219
29137,83.54586791992188
29139,85.73092651367188
29141,86.97218322753906
29143,87.04105377197266
29145,88.81059265136719
29147,86.2601089477539
29149,88.29764556884766
29151,86.15044403076172
29153,88.82843780517578
29155,88.20149993896484
29157,84.65168762207031
29159,85.54508972167969
29161,85.15692901611328
29163,84.36023712158203
29165,88.52877807617188
29167,89.47250366210938
29169,87.2796859741211
29171,86.71842193603516
29173,83.74920654296875
29175,83.9712905883789
29177,86.8968505859375
29179,85.4197998046875
29181,89.4693832397461
29183,86.25201416015625
29185,89.33269500732422
29186,84.48414611816406
29187,83.4844741821289
29189,86.16649627685547
29195,83.9577865600586
29197,87.05862426757812
29199,86.39547729492188
29201,86.39311218261719
29203,86.5495834350586
29205,84.14044952392578
29207,87.75399017333984
29209,88.24919891357422
29211,86.36502075195312
29213,88.85708618164062
29215,85.82029724121094
29217,87.6971435546875
29219,86.53299713134766
29221,83.5807113647461
29223,87.61732482910156
29225,87.05522918701172
29227,85.7402572631836
29229,85.94510650634766
29510,86.4300765991211
30001,68.56563568115234
30003,70.60545349121094
30005,80.01093292236328
30007,73.3296890258789
30009,67.06968688964844
30011,74.61575317382812
30013,75.5473403930664
30015,79.23847961425781
30017,78.43719482421875
30019,82.345947265625
30021,85.73382568359375
30023,70.25745391845703
30025,84.02607727050781
30027,74.22721862792969
30029,77.06438446044922
30031,70.6360855102539
30033,77.61925506591797
30035,72.18171691894531
30037,69.68681335449219
30039,72.7651596069336
30041,79.5223617553711
30043,71.83716583251953
30045,69.98131561279297
30047,82.67991638183594
30049,73.95657348632812
30051,74.4215087890625
30053,80.6397933959961
30055,82.9393310546875
30057,71.16515350341797
30059,67.30990600585938
30061,81.39326477050781
30063,79.41209411621094
30065,69.4316177368164
30067,68.25274658203125
30069,74.90899658203125
30071,78.4777603149414
30073,74.53720092773438
30075,75.11001586914062
30077,74.59703826904297
30079,82.10755920410156
30081,74.76045227050781
30083,88.9359359741211
30085,86.14305877685547
30087,73.43755340576172
30089,83.99788665771484
30091,85.52664184570312
30093,71.0830078125
30095,67.7090835571289
30097,68.68887329101562
30099,74.37857818603516
30101,74.53948974609375
30103,70.8067398071289
30105,79.72657012939453
30107,69.57903289794922
30109,88.8572006225586
30111,68.93740844726562
31001,86.11185455322266
31003,83.94884490966797
31005,84.76805114746094
31007,80.43743896484375
31009,85.9390869140625
31011,83.8556900024414
31013,76.6511459350586
31015,86.18116760253906
31017,87.90779876708984
31019,85.2230224609375
31021,83.66902923583984
31023,84.99188995361328
31025,86.46730041503906
31027,83.15641784667969
31029,85.38562774658203
31031,87.82777404785156
31033,83.8105697631836
31035,85.5669937133789
31037,85.19292449951172
31039,83.7083511352539
31041,84.47809600830078
31043,81.7667007446289
31045,80.4841079711914
31047,84.73733520507812
31049,84.75800323486328
31051,81.77458190917969
31053,85.59535217285156
31055,85.888916015625
31057,84.31175231933594
31059,85.66853332519531
31061,86.41664123535156
31063,86.60384368896484
31065,87.07005310058594
31067,88.0595932006836
31069,84.41797637939453
31071,81.99076843261719
31073,85.7093276977539
31075,84.95775604248047
31077,83.00436401367188
31079,85.81932067871094
31081,85.37104034423828
31083,86.67585754394531
31085,86.21284484863281
31087,85.18312072753906
31089,84.73591613769531
31091,85.88862609863281
31093,85.07331085205078
31095,86.99491882324219
31097,87.18699645996094
31099,85.82317352294922
31101,85.36431121826172
31103,88.85765075683594
31105,81.58042907714844
31107,85.02685546875
31109,87.2036361694336
31111,86.49710083007812
31113,85.4130630493164
31115,83.25383758544922
31117,85.50553894042969
31119,84.30414581298828
31121,85.63323974609375
31123,82.26966857910156
31125,84.96522521972656
31127,86.72005462646484
31129,86.00665283203125
31131,86.75396728515625
31133,88.3528060913086
31135,85.2363052368164
31137,85.47065734863281
31139,83.83885192871094
31141,85.02456665039062
31143,84.58379364013672
31145,86.42660522460938
31147,87.65886688232422
31149,85.2615737915039
31151,86.46967315673828
31153,86.38236236572266
31155,86.24315643310547
31157,79.47728729248047
31159,85.56494140625
31161,82.93634796142578
31163,84.61078643798828
31165,76.85137176513672
31167,84.2550048828125
31169,86.17286682128906
31171,86.62322235107422
31173,82.04100799560547
31175,82.52176666259766
31177,85.0296859741211
31179,83.00267791748047
31181,86.78350067138672
31183,83.02549743652344
31185,84.7695083618164
32001,92.65711212158203
32003,100.28511810302734
32005,87.83816528320312
32007,82.47074127197266
32009,94.18653106689453
32011,87.46054077148438
32013,89.33045959472656
32015,87.71045684814453
32017,94.18433380126953
32019,92.88948822021484
32021,91.75284576416016
32023,92.24248504638672
32027,91.75472259521484
32029,89.11685180664062
32031,88.79808044433594
32033,85.57955169677734
32510,88.81800842285156
33001,77.9164047241211
33003,76.40856170654297
33005,77.64138793945312
33007,68.1580810546875
33009,72.63666534423828
33011,78.986083984375
33013,77.4546127319336
33015,81.43648529052734
33017,80.50764465332031
33019,74.18914031982422
34001,88.93651580810547
34003,87.52994537353516
34005,89.04325866699219
34007,88.75995635986328
34009,89.38188171386719
34011,88.4395751953125
34013,88.2259750366211
34015,88.35082244873047
34017,89.1624755859375
34019,85.82676696777344
34021,88.56495666503906
34023,89.6412582397461
34025,89.91180419921875
34027,85.1322021484375
34029,89.39855194091797
34031,85.40718841552734
34033,88.31230163574219
34035,87.40284729003906
34037,83.57866668701172
34039,88.99911499023438
34041,84.07960510253906
35001,87.4940414428711
35003,80.70491790771484
35005,89.17787170410156
35006,83.20319366455078
35007,76.42457580566406
35009,84.30427551269531
35011,87.5113754272461
35013,95.79481506347656
35015,93.21712493896484
35017,87.84290313720703
35019,87.00817108154297
35021,84.4289321899414
35023,91.69312286376953
35025,88.94877624511719
35027,86.7618408203125
35028,80.22403717041016
35029,95.56658172607422
35031,84.88297271728516
35033,78.47451782226562
35035,90.25161743164062
35037,86.58381652832031
35039,80.23625946044922
35041,83.51667785644531
35043,85.283203125
35045,90.04378509521484
35047,84.52143096923828
35049,83.9628677368164
35051,92.42729949951172
35053,88.368408203125
35055,75.3019027709961
35057,86.39556884765625
35059,80.99848937988281
35061,89.81945037841797
36001,77.22496032714844
36003,72.77481842041016
36005,88.4996109008789
36007,74.44550323486328
36009,74.71005249023438
36011,70.36763000488281
36013,75.72068786621094
36015,73.97858428955078
36017,72.99150085449219
36019,69.83512115478516
36021,79.99087524414062
36023,70.41336822509766
36025,74.92658996582031
36027,82.98027038574219
36029,74.26915740966797
36031,68.26325988769531
36033,70.51339721679688
36035,73.66523742675781
36037,71.91613006591797
36039,77.02265167236328
36041,70.3389663696289
36043,72.03329467773438
36045,73.23502349853516
36047,88.92147827148438
36049,70.90339660644531
36051,71.76923370361328
36053,71.72569274902344
36055,72.27459716796875
36057,76.36319732666016
36059,86.94856262207031
36061,88.93062591552734
36063,73.30451965332031
36065,72.99266815185547
36067,71.4648208618164
36069,70.55392456054688
36071,83.48988342285156
36073,72.28954315185547
36075,71.9323501586914
36077,73.34471893310547
36079,84.1266098022461
36081,88.06553649902344
36083,76.46379852294922
36085,89.91015625
36087,86.03711700439453
36089,74.29578399658203
36091,73.80740356445312
36093,76.25579071044922
36095,75.46005249023438
36097,71.0648422241211
36099,70.97450256347656
36101,71.5473861694336
36103,84.99979400634766
36105,79.01467895507812
36107,73.5688705444336
36109,71.08888244628906
36111,79.2445297241211
36113,70.35887908935547
36115,71.91657257080078
36117,70.5578384399414
36119,86.12810516357422
36121,70.86675262451172
36123,70.64398193359375
37001,84.8198013305664
37003,82.66516876220703
37005,73.89741516113281
37007,90.06880950927734
37009,73.81257629394531
37011,73.4682846069336
37013,87.9958267211914
37015,86.72156524658203
37017,89.6434097290039
37019,89.02365112304688
37021,77.42573547363281
37023,83.35343170166016
37025,87.89064025878906
37027,82.59403991699219
37029,88.25532531738281
37031,87.01830291748047
37033,84.66802215576172
37035,84.6048583984375
37037,85.96449279785156
37039,79.81098175048828
37041,88.10660552978516
37043,77.6731185913086
37045,85.79074096679688
37047,89.09095764160156
37049,88.53691864013672
37051,89.98651885986328
37053,88.3904800415039
37055,87.29942321777344
37057,84.9454116821289
37059,84.38399505615234
37061,89.7743911743164
37063,87.34021759033203
37065,87.4322280883789
37067,83.1275863647461
37069,88.19853973388672
37071,87.06558227539062
37073,87.19168853759766
37075,75.77369689941406
37077,87.74688720703125
37079,89.65225219726562
37081,83.98880767822266
37083,87.11881256103516
37085,88.63264465332031
37087,71.1122055053711
37089,78.23445892333984
37091,86.48622131347656
37093,88.99568939208984
37095,88.08079528808594
37097,84.61677551269531
37099,73.36946868896484
37101,89.13017272949219
37103,89.41249084472656
37105,86.85832214355469
37107,90.19821166992188
37109,85.78002166748047
37111,81.96882629394531
37113,75.44678497314453
37115,77.82229614257812
37117,87.22151184082031
37119,88.03532409667969
37121,75.14012908935547
37123,87.24058532714844
37125,86.87166595458984
37127,87.85049438476562
37129,90.1101303100586
37131,86.38285064697266
37133,89.33177185058594
37135,85.5341796875
37137,87.7481918334961
37139,88.50975036621094
37141,89.83354187011719
37143,88.35509490966797
37145,86.1059341430664
37147,88.76331329345703
37149,84.13186645507812
37151,85.012939453125
37153,88.96527862548828
37155,89.96015167236328
37157,83.32598114013672
37159,86.08050537109375
37161,84.74897766113281
37163,89.64447021484375
37165,89.50233459472656
37167,88.61767578125
37169,81.20636749267578
37171,80.13176727294922
37173,72.09243774414062
37175,75.88836669921875
37177,88.32051849365234
37179,89.2663803100586
37181,88.24574279785156
37183,87.7874984741211
37185,88.4906005859375
37187,87.97772979736328
37189,74.36299896240234
37191,89.74178314208984
37193,81.02753448486328
37195,88.67289733886719
37197,82.10025787353516
37199,74.41021728515625
38001,92.35554504394531
38003,84.1181411743164
38005,87.08602905273438
38007,94.7509765625
38009,87.08556365966797
38011,87.94355773925781
38013,82.90216827392578
38015,85.92090606689453
38017,83.34030151367188
38019,87.91706848144531
38021,82.90354919433594
38023,84.89290618896484
38025,95.4793930053711
38027,87.455322265625
38029,84.2059326171875
38031,87.02374267578125
38033,91.903076171875
38035,85.19608306884766
38037,89.63731384277344
38039,86.07620239257812
38041,93.1673812866211
38043,85.60336303710938
38045,83.03627014160156
38047,84.72129821777344
38049,92.71075439453125
38051,84.93480682373047
38053,93.79106903076172
38055,92.31465911865234
38057,93.39874267578125
38059,87.75691986083984
38061,89.67424011230469
38063,86.718017578125
38065,90.32057189941406
38067,87.74800109863281
38069,89.31822967529297
38071,87.81320190429688
38073,83.90694427490234
38075,80.70947265625
38077,80.90894317626953
38079,88.14556121826172
38081,82.97280883789062
38083,89.49022674560547
38085,85.03398132324219
38087,91.21546173095703
38089,94.2705307006836
38091,84.7097396850586
38093,84.49346923828125
38095,87.6824951171875
38097,83.17939758300781
38099,86.68462371826172
38101,89.02816009521484
38103,85.88288116455078
38105,89.483154296875
39001,82.68388366699219
39003,82.93467712402344
39005,81.6075668334961
39007,79.17389678955078
39009,83.47493743896484
39011,82.64813232421875
39013,82.05801391601562
39015,82.89569854736328
39017,85.41708374023438
39019,82.52394104003906
39021,81.24896240234375
39023,81.77572631835938
39025,83.96849060058594
39027,82.56388854980469
39029,81.8755874633789
39031,83.0054931640625
39033,80.9595718383789
39035,81.37852478027344
39037,82.75096893310547
39039,82.89978790283203
39041,82.4990463256836
39043,80.25518035888672
39045,83.22132110595703
39047,82.43464660644531
39049,83.40558624267578
39051,83.40906524658203
39053,81.97586059570312
39055,80.21403503417969
39057,82.53233337402344
39059,83.28868103027344
39061,85.47225952148438
39063,82.6993637084961
39065,81.8298110961914
39067,82.83708190917969
39069,83.32420349121094
39071,82.52555847167969
39073,83.0827865600586
39075,82.59077453613281
39077,80.97827911376953
39079,81.90069580078125
39081,82.01665496826172
39083,81.22602081298828
39085,80.14134979248047
39087,81.8543472290039
39089,82.05948638916016
39091,81.02946472167969
39093,81.43685913085938
39095,83.80046844482422
39097,82.22090911865234
39099,82.77320098876953
39101,82.01220703125
39103,82.14402770996094
39105,82.49567413330078
39107,82.62710571289062
39109,83.2575912475586
39111,81.44054412841797
39113,83.79662322998047
39115,84.04366302490234
39117,80.89131927490234
39119,83.61424255371094
39121,83.2648696899414
39123,81.8779296875
39125,83.4814453125
39127,83.20132446289062
39129,83.96931457519531
39131,82.7806396484375
39133,81.9509506225586
39135,83.39701080322266
39137,83.33428955078125
39139,80.87481689453125
39141,83.25031280517578
39143,81.92411804199219
39145,82.75599670410156
39147,81.76531982421875
39149,82.21112823486328
39151,83.05976104736328
39153,82.69068145751953
39155,81.82395935058594
39157,83.65552520751953
39159,82.1626968383789
39161,82.90859985351562
39163,81.96051788330078
39165,84.20735931396484
39167,83.4166030883789
39169,82.61353302001953
39171,82.27112579345703
39173,83.20257568359375
39175,81.98592376708984
40001,89.37569427490234
40003,88.85480499267578
40005,92.0250015258789
40007,87.62458038330078
40009,89.81543731689453
40011,88.26409912109375
40013,93.19851684570312
40015,88.68397521972656
40017,88.00765228271484
40019,92.5184326171875
40021,90.4391860961914
40023,93.980712890625
40025,85.34009552001953
40027,89.45195770263672
40029,91.6356430053711
40031,89.77987670898438
40033,92.3777847290039
40035,89.58638000488281
40037,90.7308120727539
40039,87.83491516113281
40041,89.95426177978516
40043,86.4214096069336
40045,88.06135559082031
40047,89.5736083984375
40049,91.01738739013672
40051,89.3166275024414
40053,89.7787094116211
40055,89.28598022460938
40057,90.6669921875
40059,87.8558120727539
40061,90.56683349609375
40063,90.0009994506836
40065,89.6375732421875
40067,93.37659454345703
40069,93.44966888427734
40071,89.9800033569336
40073,89.30860900878906
40075,89.0550308227539
40077,89.63180541992188
40079,89.07654571533203
40081,89.8901138305664
40083,89.48777770996094
40085,94.94557189941406
40087,90.00852966308594
40089,92.64501953125
40091,90.74629211425781
40093,88.3070297241211
40095,94.96088409423828
40097,90.79405212402344
40099,91.76392364501953
40101,91.47920989990234
40103,90.44849395751953
40105,89.3026351928711
40107,90.57054901123047
40109,88.85152435302734
40111,91.25261688232422
40113,89.57559204101562
40115,90.15623474121094
40117,90.39728546142578
40119,89.87118530273438
40121,90.18748474121094
40123,91.24957275390625
40125,90.32308959960938
40127,91.21717071533203
40129,88.94856262207031
40131,90.76485443115234
40133,90.3845443725586
40135,90.6577377319336
40137,90.82888793945312
40139,86.59120178222656
40141,90.6918716430664
40143,91.2615966796875
40145,91.59098815917969
40147,89.75019073486328
40149,88.83173370361328
40151,87.71597290039062
40153,86.93378448486328
41001,85.04733276367188
41003,86.79297637939453
41005,81.14179229736328
41007,75.84429168701172
41009,83.37044525146484
41011,78.57928466796875
41013,87.12686157226562
41015,83.76591491699219
41017,84.96315002441406
41019,84.50942993164062
41021,89.8343505859375
41023,84.46931457519531
41025,86.26725769042969
41027,80.68453216552734
41029,88.1380615234375
41031,88.34637451171875
41033,87.72136688232422
41035,85.15992736816406
41037,85.6631851196289
41039,82.2242431640625
41041,77.1748275756836
41043,82.67146301269531
41045,87.9823989868164
41047,82.63948822021484
41049,88.06680297851562
41051,83.46963500976562
41053,86.29856872558594
41055,90.68046569824219
41057,76.05253601074219
41059,87.01427459716797
41061,82.28446197509766
41063,79.85682678222656
41065,88.24211883544922
41067,84.20694732666016
41069,86.36245727539062
41071,85.0128173828125
42001,83.02310180664062
42003,82.63309478759766
42005,81.505615234375
42007,82.57858276367188
42009,80.28224182128906
42011,85.10237884521484
42013,79.59434509277344
42015,76.2138900756836
42017,87.15728759765625
42019,81.37279510498047
42021,76.80785369873047
42023,76.94108581542969
42025,80.98340606689453
42027,79.36754608154297
42029,86.39472961425781
42031,80.96802520751953
42033,77.8720474243164
42035,79.7405014038086
42037,81.603271484375
42039,78.40387725830078
42041,83.56134033203125
42043,83.13150024414062
42045,88.30594635009766
42047,77.16527557373047
42049,77.5974349975586
42051,78.0505599975586
42053,79.67874908447266
42055,81.63839721679688
42057,81.35588073730469
42059,80.28044128417969
42061,81.42752838134766
42063,79.45226287841797
42065,78.55619049072266
42067,83.02021026611328
42069,78.62164306640625
42071,83.52887725830078
42073,81.85198211669922
42075,82.3888931274414
42077,86.1761245727539
42079,79.76175689697266
42081,80.0575180053711
42083,76.01210021972656
42085,80.4203109741211
42087,81.94358825683594
42089,80.09979248046875
42091,88.31729125976562
42093,83.06584167480469
42095,84.96736907958984
42097,82.85977935791016
42099,82.96495056152344
42101,89.22443389892578
42103,80.32543182373047
42105,74.53802490234375
42107,81.70068359375
42109,83.31175231933594
42111,75.17302703857422
42113,75.9627914428711
42115,76.77156066894531
42117,74.94434356689453
42119,82.58512878417969
42121,80.3284683227539
42123,77.47699737548828
42125,81.55767059326172
42127,78.3414306640625
42129,80.13059997558594
42131,78.72736358642578
42133,83.25619506835938
44001,86.6073226928711
44003,85.73234558105469
44005,86.0
44007,85.07344818115234
44009,85.67095184326172
45001,87.4215087890625
45003,89.64363861083984
45005,90.1102523803711
45007,86.537841796875
45009,90.23309326171875
45011,90.27947998046875
45013,89.43118286132812
45015,92.47541809082031
45017,90.2358169555664
45019,91.56696319580078
45021,86.58111572265625
45023,87.62196350097656
45025,90.08466339111328
45027,91.20156860351562
45029,90.30158233642578
45031,90.99288177490234
45033,90.45529174804688
45035,91.29869079589844
45037,88.89680480957031
45039,88.450439453125
45041,91.59453582763672
45043,91.08597564697266
45045,84.42152404785156
45047,87.7293472290039
45049,89.69511413574219
45051,89.00334930419922
45053,90.03335571289062
45055,88.94867706298828
45057,88.61026000976562
45059,86.65252685546875
45061,89.78977966308594
45063,89.6827621459961
45065,88.49818420410156
45067,90.4207763671875
45069,90.7461166381836
45071,88.29016876220703
45073,84.40524291992188
45075,90.53108215332031
45077,84.4537124633789
45079,89.84678649902344
45081,88.55244445800781
45083,85.64558410644531
45085,89.63508605957031
45087,87.10608673095703
45089,92.27574157714844
45091,87.47185516357422
46003,86.28568267822266
46005,85.88449096679688
46007,90.57919311523438
46009,84.8952865600586
46011,78.68355560302734
46013,85.41960906982422
46015,87.45040893554688
46017,87.56970977783203
46019,76.28163146972656
46021,84.37333679199219
46023,86.48802947998047
46025,82.5407485961914
46027,82.3973159790039
46029,79.73316192626953
46031,86.87763977050781
46033,81.96731567382812
46035,84.96232604980469
46037,82.19395446777344
46039,78.5882339477539
46041,89.2007064819336
46043,85.85191345214844
46045,86.69278717041016
46047,83.71587371826172
46049,86.93400573730469
46051,80.89456176757812
46053,87.22776794433594
46055,95.68990325927734
46057,79.59173583984375
46059,86.42377471923828
46061,83.47954559326172
46063,82.71039581298828
46065,91.17874908447266
46067,84.09986877441406
46069,87.3244400024414
46071,94.20415496826172
46073,85.61592864990234
46075,94.36599731445312
46077,81.18795776367188
46079,79.65172576904297
46081,76.24440002441406
46083,80.63591766357422
46085,90.64987182617188
46087,81.7246322631836
46089,85.38545989990234
46091,81.95816802978516
46093,86.67874908447266
46095,93.29305267333984
46097,82.154541015625
46099,79.83322143554688
46101,78.54869079589844
46103,87.26070404052734
46105,91.19775390625
46107,88.13090515136719
46109,81.46669006347656
46111,84.73845672607422
46113,88.76373291015625
46115,86.53237915039062
46117,94.8355941772461
46119,90.65703582763672
46121,90.35433959960938
46123,89.92662048339844
46125,81.87434387207031
46127,81.5656967163086
46129,85.8211441040039
46135,83.45330047607422
46137,93.8528060913086
47001,82.13846588134766
47003,85.19981384277344
47005,86.05435180664062
47007,81.11106872558594
47009,82.08926391601562
47011,84.3083724975586
47013,80.38795471191406
47015,84.12657928466797
47017,86.56356048583984
47019,78.49188232421875
47021,86.18206787109375
47023,87.69155883789062
47025,80.1203384399414
47027,84.94990539550781
47029,81.54537963867188
47031,83.51720428466797
47033,88.0797119140625
47035,79.66519927978516
47037,86.81206512451172
47039,87.20553588867188
47041,85.40190887451172
47043,85.2171401977539
47045,87.57884216308594
47047,88.60652160644531
47049,82.05660247802734
47051,83.03716278076172
47053,87.18058013916016
47055,85.5386962890625
47057,81.92168426513672
47059,82.46065521240234
47061,79.9603500366211
47063,82.82312774658203
47065,83.59735107421875
47067,81.1279067993164
47069,88.0975112915039
47071,86.5714111328125
47073,82.70552062988281
47075,88.57666015625
47077,87.1612777709961
47079,85.29386901855469
47081,85.80673217773438
47083,85.0009765625
47085,85.6194076538086
47087,85.41266632080078
47089,83.4272689819336
47091,76.15972900390625
47093,83.58927917480469
47095,86.96116638183594
47097,88.31327819824219
47099,85.81804656982422
47101,85.71730041503906
47103,84.96358489990234
47105,84.0290298461914
47107,84.79957580566406
47109,87.1668701171875
47111,85.26277160644531
47113,88.08737182617188
47115,81.06144714355469
47117,85.68199157714844
47119,86.38162994384766
47121,84.6730728149414
47123,82.51409912109375
47125,85.43909454345703
47127,84.34475708007812
47129,81.7672348022461
47131,85.9109115600586
47133,83.20783233642578
47135,86.73388671875
47137,83.91849517822266
47139,82.97889709472656
47141,83.44901275634766
47143,82.83262634277344
47145,83.88260650634766
47147,85.70709228515625
47149,85.62299346923828
47151,81.60706329345703
47153,80.50572204589844
47155,79.40765380859375
47157,88.82726287841797
47159,85.95281982421875
47161,84.84314727783203
47163,81.81360626220703
47165,85.88123321533203
47167,88.66907501220703
47169,86.09593963623047
47171,76.9521255493164
47173,81.79816436767578
47175,81.35079956054688
47177,83.8506088256836
47179,82.32012939453125
47181,86.16350555419922
47183,85.89403533935547
47185,83.16297912597656
47187,86.28484344482422
47189,85.9744873046875
48001,100.3623275756836
48003,93.28394317626953
48005,97.82522583007812
48007,93.95064544677734
48009,96.41730499267578
48011,89.06988525390625
48013,100.14867401123047
48015,98.67073059082031
48017,81.53975677490234
48019,97.66498565673828
48021,101.6612319946289
48023,95.02734375
48025,98.86946868896484
48027,100.40605163574219
48029,100.01445770263672
48031,98.28264617919922
48033,91.74931335449219
48035,99.97723388671875
48037,97.54683685302734
48039,93.3764877319336
48041,100.2911605834961
48043,94.01151275634766
48045,88.06982421875
48047,100.35440063476562
48049,98.94981384277344
48051,100.56878662109375
48053,99.33113861083984
48055,102.2956314086914
48057,94.99689483642578
48059,97.25824737548828
48061,97.42595672607422
48063,99.58470153808594
48065,89.08210754394531
48067,98.23292541503906
48069,82.53582000732422
48071,93.1309814453125
48073,99.8489761352539
48075,90.97406768798828
48077,96.15653228759766
48079,81.48309326171875
48081,97.42430114746094
48083,98.37109375
48085,96.88289642333984
48087,91.26786804199219
48089,99.44551849365234
48091,99.71245574951172
48093,99.09083557128906
48095,97.181396484375
48097,96.67289733886719
48099,100.35938262939453
48101,90.49494934082031
48103,100.03021240234375
48105,95.69309997558594
48107,83.97591400146484
48109,95.55236053466797
48111,85.40005493164062
48113,99.84181213378906
48115,90.18531799316406
48117,84.83221435546875
48119,97.27898406982422
48121,98.95030975341797
48123,100.84607696533203
48125,88.18148803710938
