GEOID,tmax
26159,82.24319458007812
26161,82.94884490966797
26163,82.97701263427734
26165,79.90158081054688
27001,74.0381851196289
27003,79.04119110107422
27005,75.6418685913086
27007,75.47364807128906
27009,77.65347290039062
27011,77.24828338623047
27013,80.49049377441406
27015,79.52665710449219
27017,73.56403350830078
27019,81.4888687133789
27021,75.5250244140625
27023,78.25827026367188
27025,77.5491943359375
27027,78.06839752197266
27029,75.15264129638672
27031,69.7020034790039
27033,77.82733917236328
27035,75.43347930908203
27037,80.72012329101562
27039,78.9720458984375
27041,76.5122299194336
27043,80.6119613647461
27045,78.12425994873047
27047,79.70641326904297
27049,79.54579162597656
27051,76.9090805053711
27053,80.8379898071289
27055,80.15399169921875
27057,75.45586395263672
27059,78.32854461669922
27061,73.33356475830078
27063,77.46748352050781
27065,76.69222259521484
27067,78.09619903564453
27069,75.67183685302734
27071,73.2322006225586
27073,76.71977233886719
27075,71.2191390991211
27077,74.6100845336914
27079,80.59111022949219
27081,74.99996185302734
27083,77.0557632446289
27085,80.68463134765625
27087,76.15947723388672
27089,77.0639877319336
27091,78.39671325683594
27093,79.06828308105469
27095,77.12095642089844
27097,76.44371795654297
27099,78.32750701904297
27101,76.59709167480469
27103,80.20735931396484
27105,77.36400604248047
27107,78.23285675048828
27109,79.03128814697266
27111,75.65266418457031
27113,76.82827758789062
27115,75.38581848144531
27117,76.36199951171875
27119,77.67536926269531
27121,77.10045623779297
27123,79.36601257324219
27125,77.10221099853516
27127,78.54403686523438
27129,78.86060333251953
27131,80.52349090576172
27133,77.9630355834961
27135,74.66390228271484
27137,72.77005767822266
27139,81.59937286376953
27141,79.08863830566406
27143,80.77202606201172
27145,77.4243392944336
27147,79.69644165039062
27149,77.20731353759766
27151,77.94514465332031
27153,75.62113952636719
27155,76.752197265625
27157,80.22356414794922
27159,75.71358489990234
27161,80.5942611694336
27163,78.4400405883789
27165,79.2120361328125
27167,77.35589599609375
27169,79.5064468383789
27171,80.20252227783203
27173,76.99703216552734
28001,88.97529602050781
28003,89.1844253540039
28005,88.31512451171875
28007,88.26712799072266
28009,89.30071258544922
28011,88.12157440185547
28013,89.50067138671875
28015,88.77787017822266
28017,89.39803314208984
28019,88.42097473144531
28021,90.14313507080078
28023,88.4081802368164
28025,89.52272033691406
28027,88.77752685546875
28029,88.32068634033203
28031,86.5985336303711
28033,90.20663452148438
28035,86.41380310058594
28037,88.56242370605469
28039,87.36460876464844
28041,87.25996398925781
28043,89.25114440917969
28045,85.96281433105469
28047,85.59679412841797
28049,89.1081771850586
28051,89.07003784179688
28053,89.97405242919922
28055,90.6771011352539
28057,89.05516815185547
28059,86.81707000732422
28061,87.90718841552734
28063,89.45954132080078
28065,86.38531494140625
28067,86.91271209716797
28069,88.57194519042969
28071,89.35984802246094
28073,86.15660858154297
28075,88.92194366455078
28077,87.36917877197266
28079,87.89070129394531
28081,89.5489730834961
28083,88.65917205810547
28085,87.88336944580078
28087,89.64688873291016
28089,88.71409606933594
28091,86.48302459716797
28093,89.71910095214844
28095,89.43251037597656
28097,89.02643585205078
28099,87.74508666992188
28101,88.38894653320312
28103,89.17515563964844
28105,89.10865020751953
28107,88.88308715820312
28109,86.42156982421875
28111,86.66149139404297
28113,87.94649505615234
28115,89.35762023925781
28117,89.23826599121094
28119,88.51288604736328
28121,87.80963897705078
28123,87.7042236328125
28125,90.39714813232422
28127,87.17103576660156
28129,87.5184097290039
28131,85.78823852539062
28133,88.19224548339844
28135,88.23519897460938
28137,89.48563385009766
28139,89.15660858154297
28141,88.73943328857422
28143,89.54852294921875
28145,89.48977661132812
28147,86.83792114257812
28149,90.44007873535156
28151,89.67879486083984
28153,87.17005157470703
28155,88.97177124023438
28157,88.11749267578125
28159,87.94306945800781
28161,89.13935089111328
28163,89.68449401855469
29001,84.424072265625
29003,80.7909164428711
29005,77.00309753417969
29007,87.44368743896484
29009,92.95384216308594
29011,93.04194641113281
29013,88.748046875
29015,89.34107208251953
29017,91.86585998535156
29019,87.943359375
29021,81.92092895507812
29023,91.45670318603516
29025,82.88824462890625
29027,89.30284881591797
29029,92.29256439208984
29031,92.45783233642578
29033,83.73296356201172
29035,91.7057113647461
29037,85.31014251708984
29039,92.59124755859375
29041,85.20402526855469
29043,93.54720306396484
29045,83.90457916259766
29047,82.87036895751953
29049,82.33055114746094
29051,91.02722930908203
29053,87.6436767578125
29055,90.69528198242188
29057,93.80589294433594
29059,92.13619232177734
29061,82.61475372314453
29063,82.2730941772461
29065,90.51893615722656
29067,92.78327941894531
29069,91.42401885986328
29071,91.00396728515625
29073,90.35535430908203
29075,81.39242553710938
29077,93.17528533935547
29079,81.91838836669922
29081,80.6876449584961
29083,88.03441619873047
29085,91.20050048828125
29087,79.05911254882812
29089,86.74217224121094
29091,92.00826263427734
29093,90.2943115234375
29095,83.47027587890625
29097,93.93463134765625
29099,92.41789245605469
29101,85.72577667236328
29103,84.95866394042969
29105,92.39575958251953
29107,84.3012924194336
29109,93.10051727294922
29111,85.19277954101562
29113,89.75922393798828
29115,83.42135620117188
29117,82.83082580566406
29119,94.3917236328125
29121,85.45491027832031
29123,90.9754867553711
29125,91.41710662841797
29127,86.4270248413086
29129,80.15180206298828
29131,92.14147186279297
29133,91.16863250732422
29135,89.53825378417969
29137,86.81246948242188
29139,89.2471923828125
29141,90.04692840576172
29143,91.00216674804688
29145,94.17337036132812
29147,79.05680084228516
29149,92.67303466796875
29151,91.0789566040039
29153,93.340576171875
29155,90.96757507324219
29157,92.13595581054688
29159,86.74507904052734
29161,91.46636199951172
29163,88.07479095458984
29165,82.645263671875
29167,92.99915313720703
29169,93.15331268310547
29171,80.7981948852539
29173,87.05626678466797
29175,86.3739013671875
29177,83.10102081298828
29179,91.06595611572266
29181,91.8353042602539
29183,91.20088958740234
29185,90.48784637451172
29186,92.35298156738281
29187,91.1594467163086
29189,91.6873779296875
29195,85.67593383789062
29197,82.77079010009766
29199,83.26066589355469
29201,92.04218292236328
29203,91.78550720214844
29205,85.77291870117188
29207,91.72069549560547
29209,94.34223175048828
29211,81.94770812988281
29213,94.71498107910156
29215,90.68563079833984
29217,90.75871276855469
29219,90.2530517578125
29221,90.72195434570312
29223,91.43720245361328
29225,91.81936645507812
29227,79.58316040039062
29229,91.4742431640625
29510,92.11601257324219
30001,77.57755279541016
30003,77.45628356933594
30005,76.82722473144531
30007,78.39705657958984
30009,73.69104766845703
30011,76.96542358398438
30013,79.70634460449219
30015,80.25474548339844
30017,80.1158218383789
30019,77.49250030517578
30021,79.69320678710938
30023,76.05147552490234
30025,76.56956481933594
30027,77.82772827148438
30029,76.26878356933594
30031,75.2906723022461
30033,80.64772033691406
30035,72.14801025390625
30037,75.56767272949219
30039,78.14555358886719
30041,77.8027572631836
30043,76.78057861328125
30045,75.10491180419922
30047,82.32054901123047
30049,77.09788513183594
30051,77.61791229248047
30053,79.0069580078125
30055,80.86851501464844
30057,76.43795776367188
30059,73.95883178710938
30061,81.62931060791016
30063,80.70760345458984
30065,77.18582153320312
30067,73.53590393066406
30069,79.67573547363281
30071,79.68547821044922
30073,76.738037109375
30075,78.94608306884766
30077,76.9281234741211
30079,80.05318450927734
30081,80.77472686767578
30083,81.31645202636719
30085,80.13310241699219
30087,79.28609466552734
30089,81.54100036621094
30091,79.3308334350586
30093,76.26911163330078
30095,73.15863800048828
30097,72.80022430419922
30099,77.12747955322266
30101,76.90477752685547
30103,79.06978607177734
30105,78.69525909423828
30107,76.1795883178711
30109,77.81414794921875
30111,77.9718017578125
31001,78.13495635986328
31003,72.72386169433594
31005,77.63250732421875
31007,77.12799072265625
31009,76.24032592773438
31011,73.5882797241211
31013,75.39081573486328
31015,74.2511978149414
31017,74.76290130615234
31019,78.37606811523438
31021,76.92853546142578
31023,77.5099105834961
31025,74.97721862792969
31027,76.64219665527344
31029,80.2613754272461
31031,73.70761108398438
31033,77.48384857177734
31035,77.0848159790039
31037,77.20440673828125
31039,77.52748107910156
31041,77.51094818115234
31043,78.02198791503906
31045,75.99868774414062
31047,78.7186279296875
31049,77.78430938720703
31051,77.35441589355469
31053,77.45751190185547
31055,75.3020248413086
31057,80.65042114257812
31059,76.08226013183594
31061,82.87477111816406
31063,79.39691925048828
31065,82.14624786376953
31067,76.71595764160156
31069,77.33048248291016
31071,74.08358764648438
31073,80.06088256835938
31075,76.47259521484375
31077,74.96121978759766
31079,77.38809967041016
31081,76.59341430664062
31083,83.04537200927734
31085,78.84733581542969
31087,80.22428131103516
31089,72.6489486694336
31091,75.1138687133789
31093,77.1952133178711
31095,76.62208557128906
31097,76.37399291992188
31099,79.23285675048828
31101,78.21957397460938
31103,75.27314758300781
31105,77.03575134277344
31107,74.83712768554688
31109,76.34650421142578
31111,77.85945129394531
31113,76.44441986083984
31115,75.47667694091797
31117,76.4713134765625
31119,74.13761901855469
31121,76.99877166748047
31123,77.59696960449219
31125,75.81834411621094
31127,76.64142608642578
31129,78.7871322631836
31131,75.64794158935547
31133,77.58686828613281
31135,78.44947052001953
31137,80.20388793945312
31139,74.21080780029297
31141,75.90067291259766
31143,77.34938049316406
31145,81.26271057128906
31147,77.9259033203125
31149,74.24589538574219
31151,75.87345123291016
31153,75.06452941894531
31155,77.02119445800781
31157,78.88936614990234
31159,76.67198944091797
31161,75.34963989257812
31163,78.07893371582031
31165,76.47004699707031
31167,75.9804916381836
31169,77.33751678466797
31171,75.51402282714844
31173,77.48944091796875
31175,76.24649810791016
31177,75.65327453613281
31179,76.29217529296875
31181,80.8900375366211
31183,73.18949890136719
31185,76.78190612792969
32001,97.35975646972656
32003,101.97687530517578
32005,87.85176086425781
32007,90.31266021728516
32009,95.05863189697266
32011,91.39694213867188
32013,94.71944427490234
32015,92.8442611694336
32017,93.01692962646484
32019,94.76502227783203
32021,95.22527313232422
32023,93.30171966552734
32027,96.2790298461914
32029,90.89567565917969
32031,91.45821380615234
32033,88.43462371826172
32510,88.81121826171875
33001,90.85833740234375
33003,88.70865631103516
33005,90.62686920166016
33007,80.62995147705078
33009,86.05819702148438
33011,93.15036010742188
33013,91.94131469726562
33015,93.74840545654297
33017,92.91459655761719
33019,88.78733825683594
34001,98.0987777709961
34003,95.98289489746094
34005,98.93103790283203
34007,98.6100082397461
34009,97.3182144165039
34011,97.55986022949219
34013,96.31919860839844
34015,98.28929901123047
34017,97.7880630493164
34019,95.26158905029297
34021,98.01976776123047
34023,98.23678588867188
34025,99.22171020507812
34027,93.08562469482422
34029,99.07876586914062
34031,92.77556610107422
34033,97.6982421875
34035,96.49260711669922
34037,91.57292938232422
34039,97.3060531616211
34041,93.69613647460938
35001,95.1622314453125
35003,89.1639175415039
35005,97.92105102539062
35006,91.8273696899414
35007,82.85804748535156
35009,96.37109375
35011,94.75325012207031
35013,101.50596618652344
35015,100.52157592773438
35017,94.58757019042969
35019,90.7930908203125
35021,93.13584899902344
35023,98.65556335449219
35025,100.36449432373047
35027,90.69483184814453
35028,87.2217788696289
35029,100.93009185791016
35031,92.17925262451172
35033,83.8048095703125
35035,95.20480346679688
35037,96.303466796875
35039,87.13421630859375
35041,97.21553802490234
35043,92.66763305664062
35045,95.41255950927734
35047,89.10110473632812
35049,89.60820007324219
35051,96.02165222167969
35053,95.08707427978516
35055,81.97864532470703
35057,90.8493881225586
35059,90.028564453125
35061,97.5066146850586
36001,88.9990234375
36003,85.04620361328125
36005,97.69723510742188
36007,87.33548736572266
36009,83.33473205566406
36011,82.9119644165039
36013,83.17789459228516
36015,88.65607452392578
36017,84.9850082397461
36019,84.29447174072266
36021,91.55684661865234
36023,83.60342407226562
36025,84.66319274902344
36027,94.13922882080078
36029,82.00556945800781
36031,82.75420379638672
36033,82.68771362304688
36035,85.55807495117188
36037,82.08333587646484
36039,87.55411529541016
36041,81.61669921875
36043,83.00523376464844
36045,82.05943298339844
36047,97.7342758178711
36049,81.0472640991211
36051,84.40206909179688
36053,83.85391998291016
36055,83.1322250366211
36057,87.86902618408203
36059,97.40190887451172
36061,97.71089935302734
36063,80.7340087890625
36065,84.47984313964844
36067,83.96868896484375
36069,83.98297119140625
36071,92.01981353759766
36073,81.40499877929688
36075,82.50994110107422
36077,83.70446014404297
36079,94.01734161376953
36081,97.72229766845703
36083,89.08715057373047
36085,98.14570617675781
36087,94.5167007446289
36089,83.50553894042969
36091,88.25636291503906
36093,88.555908203125
36095,85.48548889160156
36097,85.89192962646484
36099,84.50531768798828
36101,86.16114044189453
36103,95.66275024414062
36105,88.08934783935547
36107,87.91421508789062
36109,85.29460144042969
36111,89.23128509521484
36113,85.27781677246094
36115,88.7619400024414
36117,82.06654357910156
36119,95.81233978271484
36121,81.35480499267578
36123,84.91924285888672
37001,94.95652770996094
37003,91.78058624267578
37005,85.27934265136719
37007,96.42290496826172
37009,83.20731353759766
37011,80.60923767089844
37013,95.2153091430664
37015,95.66344451904297
37017,94.74628448486328
37019,93.3490982055664
37021,84.84274291992188
37023,90.6482162475586
37025,94.58325958251953
37027,90.9064712524414
37029,95.07889556884766
37031,92.55770111083984
37033,95.12909698486328
37035,92.5662612915039
37037,94.80186462402344
37039,85.18106842041016
37041,96.03224182128906
37043,83.5238037109375
37045,92.92301940917969
37047,94.36998748779297
37049,95.01534271240234
37051,95.64775848388672
37053,94.6043930053711
37055,92.13380432128906
37057,93.790771484375
37059,93.31197357177734
37061,95.16879272460938
37063,96.4353256225586
37065,97.19710540771484
37067,93.59333038330078
37069,96.95894622802734
37071,94.05374908447266
37073,96.0740966796875
37075,81.80046844482422
37077,96.59011840820312
37079,97.00750732421875
37081,94.70323944091797
37083,96.94886016845703
37085,95.25320434570312
37087,79.01183319091797
37089,84.76620483398438
37091,96.0610580444336
37093,95.64505004882812
37095,93.90359497070312
37097,93.02484893798828
37099,80.72035217285156
37101,96.69380187988281
37103,95.44612884521484
37105,94.31217956542969
37107,96.58405303955078
37109,93.33832550048828
37111,88.56363677978516
37113,81.95136260986328
37115,85.1707992553711
37117,95.55703735351562
37119,94.69780731201172
37121,82.41064453125
37123,95.08002471923828
37125,94.66197204589844
37127,97.27565002441406
37129,93.89645385742188
37131,96.49795532226562
37133,94.70648956298828
37135,95.44242095947266
37137,94.0579833984375
37139,95.28356170654297
37141,93.65465545654297
37143,95.7237548828125
37145,95.73371124267578
37147,96.62379455566406
37149,90.37657928466797
37151,94.68150329589844
37153,96.1436767578125
37155,96.4427261352539
37157,94.25474548339844
37159,93.42141723632812
37161,91.67021942138672
37163,95.34866333007812
37165,96.49663543701172
37167,95.40331268310547
37169,92.48310852050781
37171,91.74127197265625
37173,79.2002944946289
37175,82.23253631591797
37177,94.3523178100586
37179,95.66572570800781
37181,97.04812622070312
37183,95.83531951904297
37185,97.64521026611328
37187,95.08370208740234
37189,82.64173889160156
37191,96.77163696289062
37193,91.18294525146484
37195,97.15999603271484
37197,92.96391296386719
37199,81.88211822509766
38001,74.67337799072266
38003,74.56209564208984
38005,75.75830078125
38007,77.63035583496094
38009,76.65072631835938
38011,75.76909637451172
38013,77.95127868652344
38015,76.74661254882812
38017,77.3835678100586
38019,73.53125
38021,75.49870300292969
38023,79.15361022949219
38025,78.04110717773438
38027,74.69083404541016
38029,76.14320373535156
38031,74.22828674316406
38033,77.5106430053711
38035,76.9002685546875
38037,76.65338134765625
38039,73.45574951171875
38041,75.27875518798828
38043,75.5237808227539
38045,74.48058319091797
38047,73.49258422851562
38049,77.0262680053711
38051,72.32823181152344
38053,79.24644470214844
38055,76.97159576416016
38057,77.91881561279297
38059,77.86723327636719
38061,77.67640686035156
38063,74.00621795654297
38065,77.095458984375
38067,75.6287612915039
38069,76.27009582519531
38071,74.87548065185547
38073,76.10327911376953
38075,77.6986083984375
38077,76.68673706054688
38079,74.39045715332031
38081,75.32283020019531
38083,76.48542022705078
38085,77.64215850830078
38087,76.08787536621094
38089,76.63288116455078
38091,74.27877044677734
38093,74.06375122070312
38095,74.81262969970703
38097,77.00267028808594
38099,75.73950958251953
38101,76.78587341308594
38103,75.74961853027344
38105,79.7242660522461
39001,88.23047637939453
39003,92.13492584228516
39005,88.783203125
39007,85.83003234863281
39009,89.75506591796875
39011,92.38638305664062
39013,89.76897430419922
39015,87.98587799072266
39017,91.28546905517578
39019,89.5328598022461
39021,91.35297393798828
39023,91.1302719116211
39025,88.6068344116211
39027,89.1724624633789
39029,88.72178649902344
39031,89.73568725585938
39033,89.95128631591797
39035,86.58546447753906
39037,91.47197723388672
39039,90.19068145751953
39041,92.39995574951172
39043,85.75965118408203
39045,90.96031188964844
39047,90.64749908447266
39049,92.74317169189453
39051,88.40865325927734
39053,88.41091918945312
39055,86.3726806640625
39057,90.28848266601562
39059,90.32588958740234
39061,90.08572387695312
39063,91.30076599121094
39065,92.03630065917969
39067,89.7291030883789
39069,90.2593002319336
39071,88.74871826171875
39073,89.6229248046875
39075,89.25132751464844
39077,87.84141540527344
39079,88.38410949707031
39081,89.3199234008789
39083,89.71788024902344
39085,85.18150329589844
39087,89.57067108154297
39089,90.69831085205078
39091,91.8618392944336
39093,86.48304748535156
39095,88.44095611572266
39097,91.8534927368164
39099,88.7351303100586
39101,92.00166320800781
39103,88.18565368652344
39105,89.16325378417969
39107,92.17910766601562
39109,92.25061798095703
39111,90.41352844238281
39113,91.56101989746094
39115,90.36302947998047
39117,90.42039489746094
39119,90.3884048461914
39121,90.86617279052734
39123,86.69340515136719
39125,91.7066421508789
39127,89.8440933227539
39129,92.37298583984375
39131,88.95734405517578
39133,88.5963134765625
39135,90.40524291992188
39137,91.63563537597656
39139,89.06041717529297
39141,90.4097671508789
39143,88.32502746582031
39145,88.9267349243164
39147,89.62142944335938
39149,92.29315948486328
39151,90.10843658447266
39153,89.35739135742188
39155,88.43147277832031
39157,89.8766098022461
39159,92.33631134033203
39161,92.39373016357422
39163,88.7169189453125
39165,90.37044525146484
39167,91.66497802734375
39169,89.20091247558594
39171,88.0064926147461
39173,89.965087890625
39175,91.48011779785156
40001,94.60185241699219
40003,99.21539306640625
40005,96.41966247558594
40007,90.5927963256836
40009,99.31523132324219
40011,100.25224304199219
40013,96.83660888671875
40015,100.6701889038086
40017,100.89061737060547
40019,97.28777313232422
40021,95.6608657836914
40023,95.54911041259766
40025,88.50022888183594
40027,99.91706848144531
40029,97.2990951538086
40031,100.53691101074219
40033,100.4051513671875
40035,95.7271957397461
40037,98.47888946533203
40039,99.02996063232422
40041,95.29711151123047
40043,96.97676849365234
40045,94.69376373291016
40047,99.82514953613281
40049,98.6927490234375
40051,100.32754516601562
40053,98.87466430664062
40055,100.79904174804688
40057,102.3899917602539
40059,94.83210754394531
40061,95.74102783203125
40063,97.5882568359375
40065,102.03553009033203
40067,98.24325561523438
40069,96.95829772949219
40071,97.6041030883789
40073,101.337158203125
40075,101.13837432861328
40077,94.00703430175781
40079,93.8588638305664
40081,99.97469329833984
40083,100.80253601074219
40085,97.20987701416016
40087,99.84117889404297
40089,92.82251739501953
40091,96.75019073486328
40093,99.18727111816406
40095,96.97574615478516
40097,96.7288818359375
40099,96.90853881835938
40101,96.87178802490234
40103,99.36461639404297
40105,95.93097686767578
40107,98.56108856201172
40109,100.66431427001953
40111,97.93545532226562
40113,96.38597106933594
40115,95.62532043457031
40117,98.09129333496094
40119,99.44385528564453
40121,95.84172821044922
40123,97.43177032470703
40125,99.83829498291016
40127,93.74126434326172
40129,96.97882080078125
40131,97.25354766845703
40133,99.31718444824219
40135,96.01251220703125
40137,98.61577606201172
40139,87.25828552246094
40141,101.75667572021484
40143,98.02375793457031
40145,97.5985336303711
40147,96.3165512084961
40149,100.0271987915039
40151,97.42743682861328
40153,95.5225830078125
41001,87.77350616455078
41003,84.70354461669922
41005,82.64539337158203
41007,75.7648696899414
41009,83.78117370605469
41011,76.76994323730469
41013,88.76673126220703
41015,80.00970458984375
41017,85.05406188964844
41019,84.10479736328125
41021,87.06208801269531
41023,87.08406829833984
41025,90.97830200195312
41027,80.49822235107422
41029,87.41755676269531
41031,86.50338745117188
41033,85.5906753540039
41035,85.71208190917969
41037,88.73076629638672
41039,82.0412826538086
41041,74.57550811767578
41043,82.79768371582031
41045,92.09104919433594
41047,83.81501770019531
41049,87.22826385498047
41051,86.115478515625
41053,84.28546142578125
41055,87.2354507446289
41057,74.65036010742188
41059,88.27995300292969
41061,84.6286849975586
41063,83.86669158935547
41065,86.39335632324219
41067,83.57635498046875
41069,86.98949432373047
41071,83.83966064453125
42001,96.33129119873047
42003,88.78448486328125
42005,89.10993194580078
42007,88.67072296142578
42009,94.27047729492188
42011,95.61662292480469
42013,91.55094146728516
42015,89.52391815185547
42017,96.52185821533203
42019,88.08419799804688
42021,88.72099304199219
42023,88.68041229248047
42025,90.81171417236328
42027,90.9136962890625
42029,96.03425598144531
42031,87.8072509765625
42033,89.048095703125
42035,91.0953369140625
42037,92.44466400146484
42039,86.03755950927734
42041,96.97830200195312
42043,94.73878479003906
42045,98.02586364746094
42047,87.7956314086914
42049,84.8609848022461
42051,89.0522689819336
42053,87.1944808959961
42055,96.28388977050781
42057,96.05068969726562
42059,90.03443145751953
42061,93.98505401611328
42063,89.0766830444336
42065,87.6297607421875
42067,95.31148529052734
42069,89.71290588378906
42071,94.3958969116211
42073,87.97538757324219
42075,93.79839324951172
42077,95.72412109375
42079,90.68885803222656
42081,91.59585571289062
42083,86.16641235351562
42085,87.33381652832031
42087,94.16179656982422
42089,89.9108657836914
42091,97.6238021850586
42093,93.75879669189453
42095,94.75885772705078
42097,93.46337127685547
42099,95.75338745117188
42101,98.93566131591797
42103,89.4410629272461
42105,87.29994201660156
42107,92.07701110839844
42109,94.07272338867188
42111,89.12776184082031
42113,87.78838348388672
42115,88.66999053955078
42117,88.48841094970703
42119,93.32677459716797
42121,87.29765319824219
42123,86.10279846191406
42125,88.8869400024414
42127,88.2960205078125
42129,88.94345092773438
42131,90.70869445800781
42133,95.07052612304688
44001,93.56913757324219
44003,93.49285125732422
44005,92.77702331542969
44007,93.70957946777344
44009,92.83731079101562
45001,92.34347534179688
45003,96.13004302978516
45005,95.4207763671875
45007,91.47150421142578
45009,95.56158447265625
45011,96.0754165649414
45013,94.73334503173828
45015,95.93101501464844
45017,94.84953308105469
45019,94.21670532226562
45021,92.13090515136719
45023,93.1047134399414
45025,96.01071166992188
45027,95.0020980834961
45029,95.04904174804688
45031,96.32295989990234
45033,97.25067138671875
45035,95.58837890625
45037,94.97248840332031
45039,93.7200927734375
45041,96.76042938232422
45043,94.3389663696289
45045,90.14388275146484
45047,93.3923568725586
45049,94.78820037841797
45051,94.35370635986328
45053,95.32003021240234
45055,94.43900299072266
45057,94.52975463867188
45059,93.12147521972656
45061,95.29248046875
45063,95.79277038574219
45065,93.66069030761719
45067,96.59740447998047
45069,96.92495727539062
45071,94.29859161376953
45073,88.45138549804688
45075,95.48684692382812
45077,89.00332641601562
45079,95.05139923095703
45081,94.71601867675781
45083,92.26801300048828
45085,94.3254623413086
45087,93.34031677246094
45089,95.96012878417969
45091,93.23002624511719
46003,76.50025939941406
46005,76.94105529785156
46007,74.67083740234375
46009,77.11749267578125
46011,75.36939239501953
46013,76.60021209716797
46015,76.36201477050781
46017,76.1082992553711
46019,79.29371643066406
46021,75.54634857177734
46023,75.86962890625
46025,74.96373748779297
46027,78.5960922241211
46029,73.76142883300781
46031,76.72584533691406
46033,74.51876068115234
46035,78.45771026611328
46037,73.75631713867188
46039,73.50337219238281
46041,76.40400695800781
46043,76.54949951171875
46045,74.60477447509766
46047,78.22566986083984
46049,74.29647064208984
46051,75.3354263305664
46053,76.153564453125
46055,75.95677185058594
46057,74.72474670410156
46059,74.8996810913086
46061,80.19276428222656
46063,77.34416198730469
46065,75.7329330444336
46067,79.25938415527344
46069,74.37472534179688
46071,76.5901870727539
46073,75.65648651123047
46075,75.86845397949219
46077,76.74089050292969
46079,78.15131378173828
46081,71.68157958984375
46083,79.11793518066406
46085,76.73016357421875
46087,80.3626937866211
46089,73.54922485351562
46091,73.64681243896484
46093,77.43415069580078
46095,75.72484588623047
46097,79.744140625
46099,78.93264770507812
46101,76.86503601074219
46103,75.23499298095703
46105,75.18550109863281
46107,74.24019622802734
46109,75.19951629638672
46111,78.65748596191406
46113,78.13326263427734
46115,76.38878631591797
46117,76.01924133300781
46119,74.56392669677734
46121,72.89977264404297
46123,76.3465576171875
46125,79.62779998779297
46127,78.64519500732422
46129,75.19721221923828
46135,78.4063491821289
46137,75.50210571289062
47001,86.11415100097656
47003,87.66925811767578
47005,88.92060089111328
47007,84.85533905029297
47009,86.43473052978516
47011,88.28244018554688
47013,83.85553741455078
47015,86.62816619873047
47017,88.74444580078125
47019,85.89112091064453
47021,88.81441497802734
47023,89.2790298461914
47025,85.00051879882812
47027,85.88785552978516
47029,87.67151641845703
47031,86.23250579833984
47033,89.73480987548828
47035,82.21961975097656
47037,88.63751983642578
47039,88.75703430175781
47041,87.05694580078125
47043,88.12236022949219
47045,90.01758575439453
47047,90.18712615966797
47049,84.0983657836914
47051,87.01786041259766
47053,89.33561706542969
47055,87.77425384521484
47057,87.22557067871094
47059,88.04975891113281
47061,83.88258361816406
47063,88.29896545410156
47065,88.25334167480469
47067,86.43524169921875
47069,89.66748809814453
47071,88.71420288085938
47073,88.07546997070312
47075,89.92538452148438
47077,88.69398498535156
47079,89.16853332519531
47081,88.25110626220703
47083,88.30818176269531
47085,88.50456237792969
47087,86.3506088256836
47089,88.94052124023438
47091,84.01161193847656
47093,87.70492553710938
47095,90.16712951660156
47097,90.6041488647461
47099,88.46286010742188
47101,88.0695571899414
47103,87.28150939941406
47105,88.20600891113281
47107,88.51036834716797
47109,89.32721710205078
47111,85.65789031982422
47113,89.51549530029297
47115,86.59085845947266
47117,88.42462158203125
47119,88.95454406738281
47121,88.29954528808594
47123,87.04817199707031
47125,88.2845687866211
47127,86.97119140625
47129,84.8718032836914
47131,89.47669219970703
47133,84.80384826660156
47135,88.2289047241211
47137,85.58854675292969
47139,86.95610046386719
47141,85.08744812011719
47143,86.34821319580078
47145,87.74723815917969
47147,87.62318420410156
47149,87.76280212402344
47151,84.01139068603516
47153,84.9234848022461
47155,84.89189147949219
47157,91.195068359375
47159,86.69799041748047
47161,88.3748550415039
47163,88.93900299072266
47165,86.7134780883789
47167,90.97869110107422
47169,86.62337493896484
47171,84.46771240234375
47173,86.24656677246094
47175,84.52493286132812
47177,86.48766326904297
47179,89.01105499267578
47181,88.17173767089844
47183,89.41722869873047
47185,85.35658264160156
47187,88.45169067382812
47189,87.15509033203125
48001,94.57077026367188
48003,101.42776489257812
48005,93.86609649658203
48007,90.80685424804688
48009,99.21709442138672
48011,99.67613220214844
48013,99.250244140625
48015,96.58300018310547
48017,97.33995819091797
48019,95.85066986083984
48021,98.57550048828125
48023,100.21438598632812
48025,97.15715789794922
48027,97.3769302368164
48029,98.16598510742188
48031,95.9515380859375
48033,99.64067840576172
48035,96.27289581298828
48037,93.10623931884766
48039,92.24394989013672
48041,96.48331451416016
48043,99.66890716552734
48045,101.25879669189453
48047,100.9636001586914
48049,96.7995376586914
48051,96.72683715820312
48053,97.45162200927734
48055,99.83573913574219
48057,92.94420623779297
48059,95.6033706665039
48061,97.38330841064453
48063,94.08131408691406
48065,96.32762908935547
48067,93.07728576660156
48069,97.07066345214844
48071,90.5461654663086
48073,94.19566345214844
48075,103.61225891113281
48077,98.59891510009766
48079,98.37727355957031
48081,99.14995574951172
48083,97.3408203125
48085,96.4673843383789
48087,101.1279067993164
48089,98.09485626220703
48091,97.27117919921875
48093,96.2231674194336
48095,98.13284301757812
48097,96.96117401123047
48099,97.89269256591797
48101,102.35262298583984
48103,103.25507354736328
48105,98.02518463134766
48107,98.81282043457031
48109,101.72563934326172
48111,91.1480941772461
48113,96.95165252685547
48115,99.93325805664062
48117,97.09463500976562
48119,95.86958312988281
48121,97.81114196777344
48123,99.19540405273438
