GEOID,tmax
26159,66.99677276611328
26161,61.78564453125
26163,60.447181701660156
26165,71.63519287109375
27001,69.00685119628906
27003,71.3095932006836
27005,64.036865234375
27007,62.83176803588867
27009,69.91695404052734
27011,70.97081756591797
27013,69.18746948242188
27015,69.89253234863281
27017,69.23492431640625
27019,70.85234069824219
27021,68.10982513427734
27023,72.0513687133789
27025,70.92720031738281
27027,64.12844848632812
27029,63.278995513916016
27031,64.38838958740234
27033,68.51322174072266
27035,69.32701110839844
27037,70.1872329711914
27039,66.60481262207031
27041,69.48887634277344
27043,68.54652404785156
27045,61.7760124206543
27047,66.91893005371094
27049,68.650390625
27051,70.381591796875
27053,71.21277618408203
27055,59.39279556274414
27057,66.95915222167969
27059,71.32413482666016
27061,66.57548522949219
27063,68.40484619140625
27065,70.98458862304688
27067,70.46699523925781
27069,63.37209701538086
27071,62.0995979309082
27073,70.89035034179688
27075,65.04959106445312
27077,60.40286636352539
27079,69.4620132446289
27081,68.26164245605469
27083,70.14527130126953
27085,70.59850311279297
27087,61.781314849853516
27089,63.534908294677734
27091,68.3407974243164
27093,69.95780181884766
27095,70.74044799804688
27097,68.93150329589844
27099,64.43217468261719
27101,68.1527328491211
27103,69.73462677001953
27105,68.3305435180664
27107,62.221378326416016
27109,65.46829986572266
27111,66.75936126708984
27113,62.524505615234375
27115,69.95791625976562
27117,68.43074798583984
27119,62.21630096435547
27121,70.21922302246094
27123,70.90201568603516
27125,62.19272994995117
27127,70.11426544189453
27129,70.56842041015625
27131,69.06353759765625
27133,69.3711166381836
27135,63.113365173339844
27137,67.33068084716797
27139,70.61090850830078
27141,70.68439483642578
27143,70.39498901367188
27145,68.88339233398438
27147,67.46642303466797
27149,70.77594757080078
27151,71.73120880126953
27153,67.64079284667969
27155,70.60110473632812
27157,67.19257354736328
27159,67.5268783569336
27161,68.4105453491211
27163,70.58670806884766
27165,69.41815185546875
27167,67.62004852294922
27169,62.187469482421875
27171,70.63643646240234
27173,71.01654815673828
28001,76.85482788085938
28003,72.31111907958984
28005,77.92863464355469
28007,71.03329467773438
28009,69.86962127685547
28011,74.07918548583984
28013,68.28766632080078
28015,71.46476745605469
28017,69.10968017578125
28019,68.79869079589844
28021,76.07733917236328
28023,72.18207550048828
28025,69.40237426757812
28027,72.9997787475586
28029,75.69518280029297
28031,72.66535186767578
28033,69.97877502441406
28035,73.63640594482422
28037,76.84172058105469
28039,76.26644134521484
28041,75.02240753173828
28043,69.91134643554688
28045,74.59840393066406
28047,74.58819580078125
28049,75.87995910644531
28051,73.34383392333984
28053,75.02876281738281
28055,76.08052062988281
28057,71.85997772216797
28059,76.16542053222656
28061,72.39289855957031
28063,76.00565338134766
28065,73.04277801513672
28067,72.35894775390625
28069,70.593505859375
28071,68.43257141113281
28073,73.0414047241211
28075,72.26154327392578
28077,74.74356842041016
28079,72.42322540283203
28081,71.00454711914062
28083,73.2713851928711
28085,76.18488311767578
28087,69.83356475830078
28089,74.31478881835938
28091,73.42166137695312
28093,69.14209747314453
28095,70.7704086303711
28097,69.2336196899414
28099,71.57872772216797
28101,72.94699096679688
28103,69.23809051513672
28105,69.14071655273438
28107,69.47683715820312
28109,73.63968658447266
28111,74.24005889892578
28113,76.8855209350586
28115,69.13687896728516
28117,72.2276840209961
28119,71.43701171875
28121,74.28035736083984
28123,73.2889633178711
28125,75.75585174560547
28127,73.8067626953125
28129,73.00860595703125
28131,74.089111328125
28133,73.72205352783203
28135,71.36786651611328
28137,69.48388671875
28139,70.67095947265625
28141,73.26942443847656
28143,71.37895965576172
28145,69.92507934570312
28147,74.80158996582031
28149,76.2371826171875
28151,75.28121948242188
28153,72.14627838134766
28155,68.2617416381836
28157,77.88253784179688
28159,69.77978515625
28161,68.74553680419922
28163,75.0883560180664
29001,75.00814819335938
29003,71.19696807861328
29005,69.59903717041016
29007,69.43790435791016
29009,71.64029693603516
29011,74.94452667236328
29013,76.0251235961914
29015,73.87940216064453
29017,67.17982482910156
29019,72.2532730102539
29021,72.24881744384766
29023,69.71692657470703
29025,74.12237548828125
29027,70.0839614868164
29029,72.97750091552734
29031,68.07376861572266
29033,74.63368225097656
29035,66.16764068603516
29037,75.07384490966797
29039,74.67715454101562
29041,75.29409790039062
29043,70.59613037109375
29045,71.83320617675781
29047,73.7225112915039
29049,72.73124694824219
29051,71.43917083740234
29053,72.99005126953125
29055,64.33106994628906
29057,73.98653411865234
29059,71.85848236083984
29061,73.64283752441406
29063,72.11044311523438
29065,64.01930236816406
29067,68.08812713623047
29069,72.1822280883789
29071,63.89017105102539
29073,65.84051513671875
29075,71.2097396850586
29077,72.14176940917969
29079,74.52725982666016
29081,71.73289489746094
29083,75.13883972167969
29085,73.48979949951172
29087,70.69200134277344
29089,73.68597412109375
29091,65.96836853027344
29093,63.54339599609375
29095,74.43663787841797
29097,75.09009552001953
29099,62.70307159423828
29101,74.82005310058594
29103,73.351318359375
29105,70.11073303222656
29107,74.41836547851562
29109,72.3128433227539
29111,70.85987091064453
29113,63.37180709838867
29115,75.2867431640625
29117,74.9929428100586
29119,74.8965072631836
29121,74.79955291748047
29123,65.03130340576172
29125,67.91181945800781
29127,69.84736633300781
29129,72.50215148925781
29131,71.94303894042969
29133,70.31495666503906
29135,72.24065399169922
29137,71.59796142578125
29139,66.36617279052734
29141,73.17696380615234
29143,71.05101013183594
29145,74.76156616210938
29147,70.00069427490234
29149,66.95631408691406
29151,68.6661376953125
29153,68.11553192138672
29155,72.0174331665039
29157,65.59193420410156
29159,73.77547454833984
29161,66.33599853515625
29163,65.3707275390625
29165,73.21055603027344
29167,73.30266571044922
29169,69.45489501953125
29171,74.13374328613281
29173,68.03079986572266
29175,74.2180404663086
29177,74.19348907470703
29179,64.34101104736328
29181,68.04647827148438
29183,62.7984733581543
29185,74.8404541015625
29186,63.890872955322266
29187,63.51567459106445
29189,62.14982604980469
29195,74.21110534667969
29197,74.48390197753906
29199,73.37041473388672
29201,69.73562622070312
29203,64.52363586425781
29205,72.59487915039062
29207,70.1348648071289
29209,71.35785675048828
29211,74.63189697265625
29213,70.46878051757812
29215,65.3027114868164
29217,75.1465072631836
29219,64.2714614868164
29221,63.151737213134766
29223,66.94538116455078
29225,69.50874328613281
29227,69.64400482177734
29229,67.66824340820312
29510,62.05195236206055
30001,56.834869384765625
30003,52.736053466796875
30005,54.25708770751953
30007,56.57387924194336
30009,49.764198303222656
30011,55.20222854614258
30013,54.597679138183594
30015,57.164302825927734
30017,55.346683502197266
30019,54.568904876708984
30021,55.218597412109375
30023,56.6121940612793
30025,54.142093658447266
30027,54.65827178955078
30029,56.7921257019043
30031,55.77183532714844
30033,55.4009895324707
30035,54.42995071411133
30037,52.65788650512695
30039,56.9344596862793
30041,56.33705520629883
30043,57.471248626708984
30045,52.534393310546875
30047,61.2061882019043
30049,54.76327133178711
30051,59.185245513916016
30053,59.58617401123047
30055,55.87812042236328
30057,57.718631744384766
30059,52.81182861328125
30061,59.583160400390625
30063,58.9151496887207
30065,55.35749435424805
30067,53.24283218383789
30069,56.62776184082031
30071,55.743614196777344
30073,55.47571563720703
30075,55.54220962524414
30077,56.465187072753906
30079,54.71550750732422
30081,59.06667709350586
30083,57.09518814086914
30085,56.990699768066406
30087,54.5482292175293
30089,60.210296630859375
30091,56.76856994628906
30093,57.78565979003906
30095,48.31261444091797
30097,48.562557220458984
30099,54.437278747558594
30101,57.934444427490234
30103,55.93669891357422
30105,54.87700653076172
30107,51.35158157348633
30109,54.712242126464844
30111,54.4282112121582
31001,70.94538879394531
31003,69.8957290649414
31005,65.23388671875
31007,65.17053985595703
31009,68.14107513427734
31011,69.99356842041016
31013,62.489898681640625
31015,71.48699951171875
31017,68.01632690429688
31019,70.3398666381836
31021,72.88504791259766
31023,72.00532531738281
31025,70.10370635986328
31027,70.69440460205078
31029,68.90469360351562
31031,62.6141357421875
31033,66.19729614257812
31035,71.615478515625
31037,72.79206085205078
31039,73.42522430419922
31041,69.13232421875
31043,71.80078887939453
31045,61.879154205322266
31047,70.26580810546875
31049,68.23150634765625
31051,71.03343200683594
31053,73.16756439208984
31055,72.00570678710938
31057,69.72068786621094
31059,71.79122924804688
31061,71.57095336914062
31063,71.38758850097656
31065,72.91187286376953
31067,70.6473617553711
31069,66.16029357910156
31071,66.4112777709961
31073,71.06031036376953
31075,63.47995376586914
31077,68.43396759033203
31079,71.05217742919922
31081,71.91394805908203
31083,72.18273162841797
31085,69.65483856201172
31087,71.75202178955078
31089,68.40411376953125
31091,63.5340576171875
31093,70.78759002685547
31095,71.74801635742188
31097,69.39542388916016
31099,70.28219604492188
31101,67.4155502319336
31103,69.88343811035156
31105,65.3984603881836
31107,70.86727905273438
31109,71.37537384033203
31111,69.05224609375
31113,68.30015563964844
31115,67.65592956542969
31117,66.09681701660156
31119,71.4762954711914
31121,72.51300048828125
31123,66.39652252197266
31125,71.82421875
31127,69.37860107421875
31129,72.31880187988281
31131,69.47566223144531
31133,69.47029876708984
31135,68.01596069335938
31137,70.57443237304688
31139,70.96321105957031
31141,72.38139343261719
31143,72.98596954345703
31145,72.91812133789062
31147,69.76747131347656
31149,68.29070281982422
31151,71.69449615478516
31153,71.25764465332031
31155,72.05949401855469
31157,66.9115219116211
31159,71.74032592773438
31161,62.48540115356445
31163,69.96771240234375
31165,62.25954818725586
31167,72.50675964355469
31169,72.1802978515625
31171,66.60041809082031
31173,72.42740631103516
31175,67.96141815185547
31177,72.36089324951172
31179,71.96381378173828
31181,71.98786163330078
31183,67.083740234375
31185,72.29811096191406
32001,80.99931335449219
32003,90.57186889648438
32005,74.7866439819336
32007,69.8580093383789
32009,82.0743637084961
32011,72.49334716796875
32013,77.26815032958984
32015,74.96959686279297
32017,80.73442840576172
32019,79.93955993652344
32021,79.28922271728516
32023,79.58602142333984
32027,78.59428405761719
32029,76.02596282958984
32031,76.12355041503906
32033,69.52580261230469
32510,75.63289642333984
33001,61.04799270629883
33003,58.97097396850586
33005,65.63449096679688
33007,49.05581283569336
33009,57.94139862060547
33011,65.99298858642578
33013,63.626224517822266
33015,62.50837707519531
33017,60.56983947753906
33019,63.11008071899414
34001,64.66825866699219
34003,66.92657470703125
34005,67.30023956298828
34007,68.491455078125
34009,63.361572265625
34011,66.95262908935547
34013,66.16057586669922
34015,68.5848159790039
34017,64.05072021484375
34019,64.61917877197266
34021,67.11416625976562
34023,66.0626449584961
34025,65.01886749267578
34027,65.4717025756836
34029,63.877445220947266
34031,66.70465087890625
34033,68.27171325683594
34035,66.22303771972656
34037,66.06214141845703
34039,65.5458984375
34041,63.898963928222656
35001,76.59246826171875
35003,74.10823822021484
35005,84.04351806640625
35006,74.17139434814453
35007,65.99371337890625
35009,75.75259399414062
35011,79.6905288696289
35013,85.24968719482422
35015,86.36055755615234
35017,79.27886199951172
35019,76.04402923583984
35021,74.368896484375
35023,81.31452178955078
35025,83.62079620361328
35027,76.85935974121094
35028,68.28372955322266
35029,82.57452392578125
35031,74.35708618164062
35033,68.91647338867188
35035,81.26748657226562
35037,76.79959869384766
35039,68.96810150146484
35041,78.30638885498047
35043,73.81502532958984
35045,78.26167297363281
35047,73.8302993774414
35049,71.97175598144531
35051,82.52698516845703
35053,78.29586791992188
35055,64.0166244506836
35057,74.24308013916016
35059,69.71099853515625
35061,79.79463958740234
36001,67.148681640625
36003,65.45010375976562
36005,63.8036003112793
36007,65.15184783935547
36009,64.51443481445312
36011,65.07244110107422
36013,64.51233673095703
36015,66.44934844970703
36017,65.43553924560547
36019,54.685272216796875
36021,68.10863494873047
36023,64.74234771728516
36025,64.76203155517578
36027,68.30656433105469
36029,64.8676986694336
36031,57.876548767089844
36033,57.05000305175781
36035,64.56368255615234
36037,65.19857788085938
36039,66.23668670654297
36041,60.34016418457031
36043,63.0521240234375
36045,61.0319709777832
36047,62.22734451293945
36049,62.02627944946289
36051,67.83618927001953
36053,65.52877807617188
36055,63.65634536743164
36057,67.18389892578125
36059,62.739723205566406
36061,63.4208984375
36063,61.906944274902344
36065,64.85576629638672
36067,66.0836181640625
36069,66.73452758789062
36071,67.2014389038086
36073,62.286495208740234
36075,63.769500732421875
36077,65.37639617919922
36079,67.25701141357422
36081,62.47871017456055
36083,66.46528625488281
36085,63.3662109375
36087,67.27324676513672
36089,59.78538513183594
36091,65.13359832763672
36093,66.55030822753906
36095,65.92564392089844
36097,66.1552734375
36099,65.93067169189453
36101,66.27918243408203
36103,60.947235107421875
36105,65.9683837890625
36107,65.56758117675781
36109,65.59303283691406
36111,66.68125915527344
36113,61.95864486694336
36115,64.69820404052734
36117,62.430171966552734
36119,66.78633117675781
36121,65.98860931396484
36123,66.76183319091797
37001,80.0965347290039
37003,77.35781860351562
37005,73.71265411376953
37007,83.97196960449219
37009,72.21752166748047
37011,68.58291625976562
37013,85.8849105834961
37015,85.85720825195312
37017,86.60353088378906
37019,85.07188415527344
37021,72.03555297851562
37023,76.01177215576172
37025,80.3310546875
37027,76.6076431274414
37029,85.50408935546875
37031,80.63793182373047
37033,82.1594009399414
37035,78.29127502441406
37037,80.65093994140625
37039,72.93034362792969
37041,86.57527160644531
37043,70.6002426147461
37045,77.7013931274414
37047,86.67333984375
37049,84.38615417480469
37051,86.19550323486328
37053,84.09696960449219
37055,83.03032684326172
37057,78.38639831542969
37059,78.01109313964844
37061,84.86402893066406
37063,81.85553741455078
37065,85.23112487792969
37067,78.29765319824219
37069,83.79269409179688
37071,79.91573333740234
37073,86.00907135009766
37075,68.97344207763672
37077,83.10490417480469
37079,84.9810791015625
37081,78.87818145751953
37083,84.10723876953125
37085,84.25089263916016
37087,66.8482666015625
37089,72.30401611328125
37091,84.8980941772461
37093,86.02184295654297
37095,85.17439270019531
37097,78.26040649414062
37099,68.08379364013672
37101,84.094970703125
37103,84.93687438964844
37105,82.46885681152344
37107,84.76630401611328
37109,79.10003662109375
37111,74.21221160888672
37113,68.88297271728516
37115,72.17816162109375
37117,86.41392517089844
37119,80.93202209472656
37121,70.22357940673828
37123,82.03976440429688
37125,83.1471939086914
37127,84.27362823486328
37129,84.12295532226562
37131,83.8978500366211
37133,83.9073257446289
37135,80.87837219238281
37137,83.49314880371094
37139,86.0134048461914
37141,84.60245513916016
37143,86.54991912841797
37145,82.31049346923828
37147,85.78893280029297
37149,75.44188690185547
37151,78.80976104736328
37153,84.9635238647461
37155,87.4605484008789
37157,80.24099731445312
37159,78.95426177978516
37161,76.06951141357422
37163,85.43017578125
37165,86.73838806152344
37167,81.70646667480469
37169,79.1525650024414
37171,78.49676513671875
37173,66.36785888671875
37175,70.18357849121094
37177,85.95921325683594
37179,82.50113677978516
37181,84.06298065185547
37183,82.54878234863281
37185,83.88237762451172
37187,86.74527740478516
37189,71.05419921875
37191,84.59364318847656
37193,77.32112121582031
37195,84.70557403564453
37197,78.25132751464844
37199,69.79853820800781
38001,58.00595474243164
38003,63.84964370727539
38005,60.55730056762695
38007,57.60951614379883
38009,56.093048095703125
38011,55.612640380859375
38013,55.037940979003906
38015,58.79718780517578
38017,64.60960388183594
38019,60.15578842163086
38021,63.29967498779297
38023,55.46612548828125
38025,58.58707809448242
38027,61.380306243896484
38029,59.23252487182617
38031,61.70199966430664
38033,56.008140563964844
38035,62.085838317871094
38037,59.0830078125
38039,61.73893356323242
38041,58.07429885864258
38043,60.18069839477539
38045,63.4665641784668
38047,60.842281341552734
38049,57.20762634277344
38051,59.81198501586914
38053,57.11256790161133
38055,57.058509826660156
38057,58.173919677734375
38059,58.874202728271484
38061,57.06147766113281
38063,60.69024658203125
38065,57.4854621887207
38067,62.27867126464844
38069,58.700435638427734
38071,60.587249755859375
38073,65.64246368408203
38075,56.381954193115234
38077,67.34383392333984
38079,58.78389358520508
38081,65.2806396484375
38083,58.456050872802734
38085,58.43361282348633
38087,56.22264862060547
38089,58.25048065185547
38091,61.00988006591797
38093,62.15072250366211
38095,60.9894905090332
38097,61.946083068847656
38099,61.61924743652344
38101,56.409393310546875
38103,59.53886032104492
38105,56.592529296875
39001,75.22071838378906
39003,62.43631362915039
39005,65.1987533569336
39007,66.03515625
39009,73.9782943725586
39011,62.51738357543945
39013,66.2300033569336
39015,73.1404800415039
39017,67.85845947265625
39019,64.21491241455078
39021,64.58576965332031
39023,65.83395385742188
39025,71.94544219970703
39027,69.85281372070312
39029,63.250022888183594
39031,65.46260833740234
39033,66.85802459716797
39035,65.0551528930664
39037,64.6996841430664
39039,60.9194221496582
39041,67.84927368164062
39043,62.891414642333984
39045,69.93324279785156
39047,69.10885620117188
39049,69.3529052734375
39051,61.70000076293945
39053,78.97154235839844
39055,65.94717407226562
39057,67.55870819091797
39059,66.94342041015625
39061,69.90569305419922
39063,64.05027770996094
39065,64.48426055908203
39067,64.7877197265625
39069,62.201377868652344
39071,72.38260650634766
39073,71.69258880615234
39075,64.0565414428711
39077,65.28791046142578
39079,76.02800750732422
39081,63.969364166259766
39083,65.36123657226562
39085,64.67241668701172
39087,79.94400787353516
39089,67.23788452148438
39091,64.10954284667969
39093,64.32223510742188
39095,62.05852508544922
39097,67.34847259521484
39099,64.4384765625
39101,66.82666015625
39103,65.50003051757812
39105,77.33202362060547
39107,62.494754791259766
39109,65.63427734375
39111,68.60945129394531
39113,67.18772888183594
39115,71.23442840576172
39117,66.47709655761719
39119,68.40564727783203
39121,69.56534576416016
39123,62.31139373779297
39125,61.044864654541016
39127,69.70427703857422
39129,71.0916519165039
39131,74.53165435791016
39133,66.1947021484375
39135,65.23921966552734
39137,62.188133239746094
39139,66.07439422607422
39141,72.7060317993164
39143,64.13568878173828
39145,77.01394653320312
39147,65.39747619628906
39149,63.269561767578125
39151,65.47480773925781
39153,66.43081665039062
39155,66.06488800048828
39157,65.0230712890625
39159,66.53416442871094
39161,61.47476577758789
39163,74.17659759521484
39165,69.27973937988281
39167,73.26305389404297
39169,64.57965850830078
39171,60.78764343261719
39173,63.574554443359375
39175,65.92182159423828
40001,74.21752166748047
40003,74.92031860351562
40005,78.55583190917969
40007,75.19276428222656
40009,79.20118713378906
40011,77.45964050292969
40013,79.29322814941406
40015,79.8849868774414
40017,79.10077667236328
40019,80.70960998535156
40021,76.174072265625
40023,77.71173858642578
40025,71.8457260131836
40027,81.08258056640625
40029,79.53428649902344
40031,81.63457489013672
40033,83.28792572021484
40035,78.61554718017578
40037,80.53095245361328
40039,77.32809448242188
40041,76.77595520019531
40043,75.32952880859375
40045,75.52357482910156
40047,76.27689361572266
40049,81.73080444335938
40051,81.731689453125
40053,75.17034912109375
40055,81.0562515258789
40057,82.03153228759766
40059,75.39458465576172
40061,75.8320083618164
40063,80.24947357177734
40065,82.8479995727539
40067,82.17739868164062
40069,79.9866943359375
40071,76.60157775878906
40073,78.19929504394531
40075,80.54547119140625
40077,74.6528091430664
40079,72.68106079101562
40081,80.51676177978516
40083,78.91514587402344
40085,81.00067138671875
40087,81.92159271240234
40089,75.07646179199219
40091,79.07186889648438
40093,75.6808853149414
40095,80.31468963623047
40097,78.8703842163086
40099,80.1079330444336
40101,78.16480255126953
40103,77.96224212646484
40105,79.97945404052734
40107,81.09912109375
40109,79.76828002929688
40111,80.27439880371094
40113,79.20409393310547
40115,77.52389526367188
40117,78.93025970458984
40119,79.23745727539062
40121,77.76231384277344
40123,80.13385009765625
40125,81.60317993164062
40127,75.46985626220703
40129,77.3173599243164
40131,80.45691680908203
40133,81.46841430664062
40135,74.81033325195312
40137,81.47899627685547
40139,74.47127532958984
40141,83.34326171875
40143,80.70659637451172
40145,79.40535736083984
40147,80.84857940673828
40149,78.32453155517578
40151,75.18574523925781
40153,74.26190185546875
41001,65.34575653076172
41003,71.73828887939453
41005,66.59983825683594
41007,62.7331428527832
41009,68.44811248779297
41011,69.6744155883789
41013,68.54019927978516
41015,72.76529693603516
41017,68.26921081542969
41019,71.67706298828125
41021,66.7289047241211
41023,64.99134826660156
41025,72.0067367553711
41027,62.307498931884766
41029,75.00012969970703
41031,66.72857666015625
41033,74.3489761352539
41035,71.42225646972656
41037,71.88621520996094
41039,68.87702941894531
41041,67.02637481689453
41043,67.76362609863281
41045,72.08997344970703
41047,67.9578628540039
41049,66.16716766357422
41051,69.92742919921875
41053,71.14210510253906
41055,66.5580062866211
41057,64.82300567626953
41059,65.85283660888672
41061,62.73831558227539
41063,62.23318862915039
41065,65.28392791748047
41067,69.25560760498047
41069,65.1983413696289
41071,70.37937927246094
42001,64.33638000488281
42003,63.36531066894531
42005,62.57330322265625
42007,62.31970977783203
42009,62.317935943603516
42011,65.13968658447266
42013,60.977725982666016
42015,64.06131744384766
42017,65.89531707763672
42019,61.509559631347656
42021,59.209163665771484
42023,60.3558235168457
42025,60.80550765991211
42027,59.69068908691406
42029,67.77462768554688
42031,62.37408447265625
42033,59.55134582519531
42035,61.238243103027344
42037,61.477195739746094
42039,65.33309173583984
42041,63.954063415527344
42043,63.41286849975586
42045,67.88156127929688
42047,60.143550872802734
42049,65.52674102783203
42051,64.22462463378906
42053,61.727684020996094
42055,64.5207748413086
42057,64.28411102294922
42059,66.1688003540039
42061,62.36421585083008
42063,61.52981948852539
42065,60.92388153076172
42067,62.19239044189453
42069,63.136566162109375
42071,67.37449645996094
42073,62.19527816772461
42075,64.21428680419922
42077,64.6275405883789
42079,61.23860549926758
42081,62.37318801879883
42083,61.82206726074219
42085,63.74181365966797
42087,61.44060134887695
42089,61.14129638671875
42091,66.79765319824219
42093,62.53745651245117
42095,63.93204116821289
42097,61.750885009765625
42099,62.71035385131836
42101,68.52114868164062
42103,63.986412048339844
42105,61.52143478393555
42107,60.99013900756836
42109,61.890296936035156
42111,60.720245361328125
42113,59.630699157714844
42115,64.36055755615234
42117,63.01664733886719
42119,61.997982025146484
42121,63.093833923339844
42123,62.83789825439453
42125,64.49079132080078
42127,64.8328857421875
42129,62.72828674316406
42131,63.46146774291992
42133,66.66746520996094
44001,60.77275085449219
44003,63.81523132324219
44005,60.46579360961914
44007,64.6794662475586
44009,62.03715896606445
45001,77.1007308959961
45003,84.90922546386719
45005,85.2336196899414
45007,75.34850311279297
45009,85.13534545898438
45011,85.49769592285156
45013,83.83126831054688
45015,87.12001037597656
45017,85.95030212402344
45019,84.71075439453125
45021,76.97576904296875
45023,81.05987548828125
45025,85.20539093017578
45027,86.21531677246094
45029,85.2942123413086
45031,86.97270202636719
45033,87.9637680053711
45035,86.46394348144531
45037,82.05827331542969
45039,82.85321807861328
45041,87.86188507080078
45043,86.072265625
45045,75.28736114501953
45047,78.6987533569336
45049,84.92059326171875
45051,86.74803924560547
45053,85.07950592041016
45055,85.01614379882812
45057,83.31759643554688
45059,78.00651550292969
45061,86.14863586425781
45063,84.6142349243164
45065,79.59456634521484
45067,87.95111846923828
45069,87.13665771484375
45071,81.294189453125
45073,73.13790130615234
45075,85.94062042236328
45077,74.3971939086914
45079,85.32971954345703
45081,81.7049789428711
45083,76.66475677490234
45085,85.6458511352539
45087,78.90206909179688
45089,87.55034637451172
45091,79.9759750366211
46003,74.68350219726562
46005,71.48686981201172
46007,62.358558654785156
46009,71.31433868408203
46011,68.00208282470703
46013,65.15045928955078
46015,74.07095336914062
46017,71.36422729492188
46019,59.43400955200195
46021,59.48814392089844
46023,73.20475769042969
46025,67.32191467285156
46027,71.0172119140625
46029,66.3523941040039
46031,58.729949951171875
46033,59.79582977294922
46035,73.7829818725586
46037,65.30619049072266
46039,66.9937744140625
46041,61.71757888793945
46043,73.31723022460938
46045,62.53187561035156
46047,63.853031158447266
46049,64.23613739013672
46051,68.42552185058594
46053,72.40630340576172
46055,66.30011749267578
46057,67.36636352539062
46059,67.75708770751953
46061,72.45915985107422
46063,57.14106750488281
46065,66.06858825683594
46067,71.49830627441406
46069,65.22223663330078
46071,64.61700439453125
46073,72.78793334960938
46075,66.66873168945312
46077,69.6003189086914
46079,70.1685562133789
46081,53.79834747314453
46083,70.12322235107422
46085,69.68110656738281
46087,71.28514862060547
46089,61.27962875366211
46091,64.18018341064453
46093,60.883155822753906
46095,65.92418670654297
46097,72.87116241455078
46099,70.1654052734375
46101,68.70899963378906
46103,61.03445053100586
46105,58.941139221191406
46107,60.2575569152832
46109,67.99890899658203
46111,74.4205551147461
46113,64.44943237304688
46115,68.20445251464844
46117,67.43560791015625
46119,62.82088088989258
46121,63.106201171875
46123,69.55355072021484
46125,70.58515167236328
46127,70.75875854492188
46129,59.494808197021484
46135,70.92041015625
46137,64.32134246826172
47001,73.3541259765625
47003,76.42939758300781
47005,71.74541473388672
47007,72.28948211669922
47009,73.13436889648438
47011,75.7165298461914
47013,71.64640045166016
47015,75.26742553710938
47017,70.84563446044922
47019,74.15370178222656
47021,77.22406005859375
47023,71.80616760253906
47025,71.91857147216797
47027,77.38356018066406
47029,73.55952453613281
47031,74.84673309326172
47033,70.96759033203125
47035,71.26046752929688
47037,77.14120483398438
47039,72.17150115966797
47041,75.69297790527344
47043,75.51799774169922
47045,71.02425384521484
47047,70.35501861572266
47049,72.79408264160156
47051,74.9150161743164
47053,70.8337631225586
47055,75.08024597167969
47057,73.42752838134766
47059,74.53397369384766
47061,71.61507415771484
47063,74.38926696777344
47065,75.08301544189453
47067,73.7445297241211
47069,71.01874542236328
47071,73.18080139160156
47073,75.36669921875
47075,71.11530303955078
47077,71.44512176513672
47079,70.882568359375
47081,74.3410415649414
47083,73.09835815429688
47085,72.80317687988281
47087,77.11912536621094
47089,74.30762481689453
47091,74.16756439208984
47093,73.97380828857422
47095,70.95564270019531
47097,71.42185974121094
47099,74.48151397705078
47101,73.38562774658203
47103,76.00614166259766
47105,74.82914733886719
47107,75.67701721191406
47109,72.39986419677734
47111,76.26190948486328
47113,71.20610046386719
47115,73.5099105834961
47117,76.52548217773438
47119,76.21346282958984
47121,75.2331771850586
47123,74.20806121826172
47125,75.03816223144531
47127,75.81365203857422
47129,72.75775146484375
47131,70.19884490966797
47133,75.3802719116211
47135,71.96497344970703
47137,75.12999725341797
47139,75.02914428710938
47141,75.15105438232422
47143,73.6266860961914
47145,74.7689437866211
47147,75.94931030273438
47149,76.45848083496094
47151,72.08084106445312
47153,72.02002716064453
47155,70.86886596679688
47157,70.60498809814453
47159,76.52774810791016
47161,72.55638122558594
47163,77.52987670898438
47165,76.52928924560547
47167,71.12115478515625
47169,76.90350341796875
47171,72.03792572021484
47173,72.90425109863281
47175,72.52769470214844
47177,74.80711364746094
47179,76.28231048583984
47181,72.88763427734375
47183,70.7235107421875
47185,74.46022033691406
47187,76.16106414794922
47189,76.56587982177734
48001,79.23631286621094
48003,85.98513793945312
48005,78.04656219482422
48007,84.53697204589844
48009,82.94293975830078
48011,75.9529800415039
48013,87.21902465820312
48015,83.50615692138672
48017,76.38593292236328
48019,85.829833984375
48021,84.58169555664062
48023,82.53529357910156
48025,85.45729064941406
48027,82.6239242553711
48029,86.24925231933594
48031,83.86138916015625
48033,82.06156921386719
48035,80.2687759399414
48037,76.62918853759766
48039,84.71219635009766
48041,81.81769561767578
48043,86.6300277709961
48045,77.75265502929688
48047,93.64955139160156
48049,81.21630096435547
48051,82.30870056152344
48053,83.80815124511719
48055,85.57662963867188
48057,85.58586120605469
48059,80.96669006347656
48061,90.28636169433594
48063,75.89674377441406
48065,75.1724853515625
48067,76.1143569946289
48069,74.0344467163086
48071,82.97917175292969
48073,78.28382110595703
48075,82.72579956054688
48077,83.12908935546875
48079,79.33056640625
48081,83.7027359008789
48083,82.47840881347656
48085,79.60671997070312
48087,79.51624298095703
48089,84.63701629638672
48091,84.938720703125
48093,79.87472534179688
48095,82.86233520507812
48097,80.64708709716797
48099,81.9698715209961
48101,83.26692962646484
48103,87.41078186035156
48105,85.76830291748047
48107,80.07698822021484
48109,85.43104553222656
48111,73.153076171875
48113,80.96177673339844
48115,83.69290161132812
48117,73.6377182006836
48119,78.29431915283203
48121,81.06954956054688
48123,85.7567367553711
48125,81.64787292480469
