GEOID,tmax
27051,68.01210937500001
27053,69.9556525735294
27055,70.705859375
27057,62.91140625
27059,68.72448575949367
27061,57.767022058823535
27063,72.50489676339286
27065,66.463125
27067,70.04618389423077
27069,65.81233675373134
27071,57.176529662872156
27073,70.46518660071943
27075,52.6275976070529
27077,61.17107421875001
27079,70.513671875
27081,68.6915625
27083,70.82928046218488
27085,70.96351207386364
27087,64.38282752403846
27089,65.27312685459941
27091,72.143515625
27093,70.16377467105264
27095,66.7045792079208
27097,66.5003887195122
27099,69.86051897321428
27101,70.54541666666667
27103,71.76554588607596
27105,71.40036272321429
27107,67.02765086206897
27109,70.16957236842106
27111,65.98540396341464
27113,64.71982853982301
27115,64.544375
27117,69.36006944444445
27119,66.21976023706897
27121,68.24691406250001
27123,69.90677083333334
27125,65.23645833333333
27127,72.31246722027973
27129,71.62230294585987
27131,69.79765625
27133,70.86541015625001
27135,63.29175629058442
27137,54.7146479528536
27139,70.29406250000001
27141,69.2232448630137
27143,71.40066043814434
27145,68.5480859375
27147,69.68732638888889
27149,68.86000976562501
27151,69.83617691532258
27153,66.40187311746988
27155,69.2210718457944
27157,70.55496002906976
27159,64.86545329670331
27161,70.207421875
27163,69.70215669014085
27165,72.43404017857144
27167,68.50747767857143
27169,70.25108173076923
27171,69.91506696428571
27173,70.88315272177421
28001,88.70324519230769
28003,84.162734375
28005,88.11981314432991
28007,89.27771306818181
28009,83.49387807377049
28011,89.29567032442749
28013,87.54750702247192
28015,88.93006904069767
28017,87.75123782467533
28019,88.501953125
28021,89.38097174657534
28023,88.73427734375001
28025,88.96744791666667
28027,88.19324776785714
28029,89.12252604166667
28031,89.0074353448276
28033,84.96526604729729
28035,88.14556864754098
28037,88.39479739010989
28039,86.9419677734375
28041,87.57041118421053
28043,88.53707589285715
28045,85.68904049295774
28047,85.64260670731707
28049,89.67245
28051,89.733203125
28053,90.16383928571429
28055,89.9264344262295
28057,86.43575721153847
28059,85.81966911764707
28061,89.08871710526316
28063,88.74449914383561
28065,88.57391419491526
28067,89.0585254854369
28069,89.19419642857143
28071,85.89926970108696
28073,87.94955658783785
28075,88.85711647727273
28077,88.922901119403
28079,89.76066406250001
28081,86.60195895522388
28083,89.86781952247192
28085,88.28499273255815
28087,89.00576435810811
28089,90.07591911764706
28091,88.49025088028169
28093,84.16855837264151
28095,87.89611525229358
28097,88.45536099137931
28099,89.35320312500001
28101,89.43359375
28103,89.54605113636364
28105,89.29965018656716
28107,86.99705882352941
28109,87.33006793478262
28111,88.0193117977528
28113,88.133984375
28115,86.26638392857143
28117,85.26921106557377
28119,88.36419719827587
28121,89.73630756578947
28123,89.75020604395604
28125,90.07693326271186
28127,89.25110759493671
28129,89.52105823863637
28131,87.00610795454546
28133,89.79795673076924
28135,88.87183035714287
28137,85.83167613636364
28139,83.88666373239437
28141,84.88612406716418
28143,86.58646566901409
28145,85.35830592105265
28147,87.92708333333333
28149,89.6577785326087
28151,89.90101023706896
28153,88.26780493951614
28155,88.1375
28157,88.3829044117647
28159,89.00677649456522
28161,87.39317781690141
28163,89.91899671052632
29001,75.39440247252747
29003,76.27028808593751
29005,77.34300271739131
29007,73.8731471238938
29009,72.74025423728814
29011,72.03165760869565
29013,73.07635261194031
29015,74.78206775700936
29017,77.6879044117647
29019,74.63580729166667
29021,76.36424906716418
29023,78.3037560096154
29025,74.90426136363637
29027,73.99244990458016
29029,73.63122234513274
29031,78.9092548076923
29033,75.68566761363635
29035,76.03959066901409
29037,73.65350506756756
29039,72.50712256493507
29041,75.97401383196721
29043,72.33508522727273
29045,75.56463235294119
29047,75.0736680327869
29049,74.83928571428571
29051,74.32388392857143
29053,75.59566761363637
29055,73.18000529661018
29057,72.16469155844156
29059,72.45218750000001
29061,75.38089488636363
29063,75.26107742537313
29065,72.46172554347827
29067,73.02073863636365
29069,80.16354166666666
29071,73.86049735915493
29073,73.48996147260274
29075,75.60300164473684
29077,71.87281250000001
29079,75.77254464285714
29081,75.63814566115703
29083,74.40913461538462
29085,73.3445652173913
29087,77.63790760869566
29089,75.68572635135136
29091,73.92482892335767
29093,73.88375
29095,74.49716198979593
29097,72.67892857142857
29099,75.39039522058823
29101,74.84437255859375
29103,75.2330078125
29105,71.99203804347826
29107,75.16714108910891
29109,71.89407623626374
29111,75.23443509615385
29113,73.761083984375
29115,75.56423267326733
29117,75.58338815789475
29119,74.29495192307692
29121,75.218675
29123,76.03691964285714
29125,72.81836845930232
29127,74.84292652027028
29129,75.74525
29131,73.53527513586957
29133,80.81026785714286
29135,74.59575892857144
29137,74.68710937499999
29139,73.49020579268293
29141,74.56284906914894
29143,80.35536556603775
29145,73.13145161290323
29147,75.76348339160839
29149,75.66369565217391
29151,73.96105025773196
29153,74.61441627358491
29155,80.70676398026316
29157,78.22163461538462
29159,75.82299528301887
29161,72.49071344339623
29163,73.60882190265487
29165,76.07377533783784
29167,72.430953125
29169,72.38293425324676
29171,75.88251065340908
29173,74.1875
29175,75.06428840361446
29177,74.912158203125
29179,74.59507812500001
29181,77.09251644736842
29183,74.55849719101124
29185,73.55897321428571
29186,76.82650162337663
29187,74.93769531250001
29189,75.1859375
29195,76.12243026859504
29197,75.82465625
29199,75.7091064453125
29201,79.95632102272727
29203,74.43861607142857
29205,74.85520833333334
29207,79.21357581967213
29209,73.32760416666666
29211,75.54116210937501
29213,74.33565340909091
29215,72.16146716101694
29217,72.49096798780488
29219,73.313427734375
29221,73.7092527173913
29223,76.98223110465116
29225,71.09509640957448
29227,75.30980718085107
29229,71.5766089108911
29510,75.9890625
30001,46.92247710987261
30003,63.68345021802326
30005,59.348684423575136
30007,54.13919454225352
30009,56.93870192307692
30011,68.64964378238342
30013,54.08261119631902
30015,58.2309357168331
30017,68.70100715361446
30019,62.82488927165355
30021,68.39281033986175
30023,47.68830645161291
30025,69.38879479895105
30027,58.70419247066493
30029,47.19361348684211
30031,49.522698617136655
30033,65.26628713985595
30035,48.07656811041293
30037,59.231046195652176
30039,48.38314172240803
30041,58.73986979166667
30043,50.69402862762238
30045,52.710246760670735
30047,51.406625000000005
30049,50.49338040375204
30051,56.206353021978025
30053,46.741162109375
30055,67.20992686170213
30057,47.78146455977383
30059,50.1123983433735
30061,46.40110677083334
30063,50.03514093137255
30065,62.65574171686747
30067,48.263165983606555
30069,63.59616477272728
30071,62.08070169537137
30073,52.113963815789475
30075,67.0237246024735
30077,49.74471153846154
30079,68.62407743174062
30081,47.77699734669812
30083,67.95300066312997
30085,65.99625726744186
30087,66.2173875432526
30089,47.437045454545455
30091,64.61
30093,49.0069625
30095,57.20675730519481
30097,54.0665120967742
30099,51.541490091463416
30101,54.51292335893855
30103,65.89226973684211
30105,63.77831835284281
30107,55.26216603053435
30109,69.08522814417178
30111,64.40603567477876
31001,71.8159375
31003,70.6609844924812
31005,68.39441964285714
31007,67.63338623046876
31009,70.68468191964287
31011,70.43023222477065
31013,68.64198369565217
31015,72.2227241847826
31017,71.04026988636365
31019,70.35907689144737
31021,73.45390625
31023,73.5928357712766
31025,76.76880580357144
31027,72.75720419847329
31029,71.46130514705882
31031,69.81176571893788
31033,68.3479403409091
31035,72.80241477272727
31037,73.23125
31039,72.82599431818181
31041,69.72978676470589
31043,72.8673828125
31045,69.50431250000001
31047,70.5356111550633
31049,69.48761160714285
31051,72.49835633116884
31053,74.20619848901099
31055,75.58885869565218
31057,72.79252068014705
31059,73.85596590909091
31061,72.34627130681818
31063,71.96673295454546
31065,73.05170200892857
31067,76.31044580419581
31069,68.90368181818182
31071,69.28288352272727
31073,71.32807049418605
31075,67.98049395161291
31077,69.8015625
31079,71.15298828125
31081,71.95308734939759
31083,72.44087357954545
31085,71.73317307692308
31087,73.38166852678572
31089,70.63992110148516
31091,69.24503348214286
31093,70.71645951704546
31095,75.71232244318182
31097,77.14866071428573
31099,71.0395540730337
31101,70.0736019736842
31103,71.75804086538461
31105,66.7919921875
31107,72.40519662921348
31109,76.19609375
31111,70.62251275510205
31113,70.26420454545455
31115,69.89636008522727
31117,69.38740808823529
31119,71.58817471590909
31121,71.9073396381579
31123,69.61052631578947
31125,71.51971914556962
31127,77.92234589041097
31129,73.93725142045456
31131,77.34662566489361
31133,77.00553977272727
31135,70.31735197368421
31137,70.84334161931818
31139,71.62599431818182
31141,72.29683388157896
31143,72.70499559859155
31145,73.41933593750001
31147,78.17176204819278
31149,70.5484569099379
31151,75.16392045454546
31153,76.3953125
31155,75.27859122983871
31157,69.75492466517858
31159,74.41937144886364
31161,68.59500229779412
31163,69.90035511363637
31165,66.82973090277778
31167,72.23847656250001
31169,74.82590553977273
31171,70.60495256696429
31173,72.49326584507043
31175,69.52897727272727
31177,74.49730113636365
31179,71.97546875
31181,73.14001953125
31183,69.56237571022727
31185,73.11555397727274
32001,75.5201424455826
32003,85.65711565471047
32005,66.77580915178571
32007,62.86113146159447
32009,77.74260817307693
32011,68.42233642578125
32013,65.84142871405751
32015,69.67797379032258
32017,76.1147009202454
32019,72.54137359324758
32021,73.20359689597315
32023,74.74256839412811
32027,71.0797745743034
32029,68.71685267857143
32031,66.36960268286815
32033,68.04341947115384
32510,68.56953125000001
33001,89.180375
33003,88.07413194444445
33005,87.22196320564517
33007,84.02499492694805
33009,86.48462649828767
33011,89.17966609589041
33013,89.128324044586
33015,89.58202445652175
33017,89.0047643442623
33019,87.09845505617977
34001,82.43814655172415
34003,86.40263157894738
34005,85.37151442307692
34007,86.528125
34009,80.302734375
34011,84.00259765625
34013,85.97723214285715
34015,86.37172759433963
34017,84.94390625000001
34019,86.7560079225352
34021,87.10680147058824
34023,85.87123161764707
34025,84.2220189144737
34027,85.96025
34029,82.4938456632653
34031,86.20198863636364
34033,85.57406850961539
34035,87.07413563829788
34037,86.43511029411765
34039,85.84375
34041,86.50532786885246
35001,80.0348796583851
35003,71.56646634615385
35005,87.21762563344596
35006,72.85961981566821
35007,69.27425096649485
35009,82.39019495412845
35011,85.60131578947369
35013,88.35985355166052
35015,91.1225095177665
35017,80.01666484238179
35019,81.85289573927766
35021,78.35531250000001
35023,87.58777878630707
35025,88.94721467391305
35027,80.11087639664805
35028,69.73795955882353
35029,87.93226617132868
35031,72.96079890643986
35033,70.53273836678832
35035,84.03056256641871
35037,82.49304969879518
35039,68.8491986282195
35041,84.31201785714285
35043,75.12048388939671
35045,76.57590816787004
35047,76.94289712623413
35049,74.04417067307692
35051,82.10537988115449
35053,79.51991626026694
35055,64.6545942164179
35057,77.15803163109756
35059,74.57092438811189
35061,82.9349826388889
36001,88.92883522727273
36003,83.34454580745343
36005,84.09754464285716
36007,85.46376549586778
36009,82.99656690140844
36011,86.80080915178573
36013,83.04283494475139
36015,85.41084421641791
36017,85.24818239795918
36019,86.39230357142857
36021,88.57517857142858
36023,84.82671310240964
36025,84.51714794303798
36027,87.54197916666668
36029,85.00681573275862
36031,85.24306864754098
36033,84.44720905172413
36035,87.11746651785714
36037,85.76556332236842
36039,86.3746933411215
36041,83.7836747491639
36043,85.08986328125
36045,86.63288211633665
36047,83.84140625
36049,84.84595502336448
36051,85.92391183035714
36053,86.1177570093458
36055,86.55719339622641
36057,89.28844630281691
36059,82.5327761627907
36061,84.453125
36063,85.97022058823529
36065,87.39683014354067
36067,87.37501192748091
36069,85.99773995535715
36071,87.25743936567164
36073,86.12208806818182
36075,87.5660661764706
36077,85.63858532934132
36079,85.7384375
36081,83.45029296875
36083,88.323125
36085,84.25625
36087,86.46034007352942
36089,84.35501315789473
36091,89.07096259124089
36093,89.32799107142857
36095,86.5102093446602
36097,85.20546875
36099,87.24721590909091
36101,84.20943587662337
36103,80.4674375
36105,85.33291015625
36107,85.50496651785714
36109,85.67854567307693
36111,86.58950299202128
36113,86.9079717356688
36115,89.16335431654677
36117,87.04199029126214
36119,85.133375
36121,83.97601481958763
36123,85.81267688679246
37001,86.29209821428572
37003,84.78856707317074
37005,78.73597861842104
37007,86.713671875
37009,77.38757102272729
37011,75.98064903846155
37013,84.64967296511628
37015,86.33723958333333
37017,86.79960029069767
37019,83.46183215725806
37021,79.38743556701031
37023,84.08082932692308
37025,85.67125589622643
37027,83.9978515625
37029,85.53841911764707
37031,81.967578125
37033,86.86093749999999
37035,85.45299258474576
37037,86.9679245283019
37039,81.40284090909091
37041,85.23305288461538
37043,79.03805803571429
37045,85.46321428571429
37047,85.60461956521739
37049,84.25460304054054
37051,87.66647727272728
37053,83.8203125
37055,82.31376768867923
37057,85.68764705882353
37059,86.0179296875
37061,86.6312375
37063,87.01005434782608
37065,86.83279220779221
37067,85.84388241525424
37069,86.71969178082192
37071,85.61085227272727
37073,86.80873724489797
37075,79.59514266304348
37077,86.6781640625
37079,86.626484375
37081,85.92587890624999
37083,86.99215959821429
37085,87.53488991477273
37087,76.74893292682927
37089,79.28426136363638
37091,86.76709558823529
37093,87.20184151785715
37095,84.02057291666668
37097,85.54494382022472
37099,76.7200984589041
37101,87.40719537815127
37103,85.33584821428572
37105,87.29649390243902
37107,86.4809375
37109,85.52421875
37111,82.66377840909091
37113,77.34878700657895
37115,80.69781709558823
37117,86.4660096153846
37119,85.45868275316457
37121,77.8420955882353
37123,86.32685810810811
37125,86.79607812500001
37127,86.90347222222223
37129,82.91061422413793
37131,87.375
37133,83.66067708333333
37135,86.23300107758621
37137,83.18694852941177
37139,85.43669642857144
37141,85.2546875
37143,85.52076480263158
37145,86.499453125
37147,86.02841796874999
37149,83.86676136363637
37151,86.07785823170732
37153,86.9302734375
37155,86.89758928571429
37157,86.77424568965517
37159,85.58631329113925
37161,84.83348214285714
37163,87.34917883211679
37165,87.11515625
37167,86.19925847457628
37169,85.97488839285714
37171,85.2126875
37173,78.25461219879519
37175,77.52282366071428
37177,84.83567266949153
37179,85.51121222527472
37181,86.57730263157895
37183,87.03985595703125
37185,86.69901442307693
37187,85.7384375
37189,76.86608664772729
37191,87.15741234756098
37193,84.03112555309734
37195,86.96571022727274
37197,85.79095552884615
37199,77.4811170212766
38001,70.49684709821429
38003,68.94173223920863
38005,67.97251663498099
38007,69.60935167910448
38009,67.53030376552795
38011,70.3655234375
38013,64.75108924278847
38015,68.77555392976589
38017,69.10361607142858
38019,65.54427840909091
38021,69.71294969512195
38023,64.41855304621849
38025,69.82109375
38027,68.15533854166667
38029,68.82551877470355
38031,68.25950520833334
38033,69.46217672413793
38035,67.90098096804512
38037,70.400537109375
38039,68.1637109375
38041,70.2632568359375
38043,67.58992647058824
38045,69.16066894531251
38047,67.08292410714286
38049,68.84994419642858
38051,67.37053571428571
38053,68.35323993538768
38055,68.8971340013587
38057,70.21608928571429
38059,70.05464638157895
38061,66.63092720808383
38063,67.290576171875
38065,69.72004132231405
38067,67.09965867718446
38069,68.12110133495146
38071,67.33053977272728
38073,70.1033203125
38075,67.02235795454546
38077,69.56706590466926
38079,66.1128125
38081,70.45253429878049
38083,68.02837611607143
38085,70.18112571022728
38087,70.15073529411765
38089,70.05786830357142
38091,68.04866943359376
38093,67.89622145432692
38095,66.73646634615385
38097,68.2295269691781
38099,67.1596875
38101,67.58062827225132
38103,67.94634046052632
38105,65.94023008241759
39001,79.61053856382979
39003,86.3778125
39005,82.89453125
39007,82.5526953125
39009,80.23223892405063
39011,86.30887276785714
39013,81.7829044117647
39015,80.9397804054054
39017,84.83179593373494
39019,81.72292520491803
39021,84.42989130434783
39023,84.07857142857142
39025,82.40831866197183
39027,81.99416503906251
39029,81.8673828125
39031,82.29777036516855
39033,84.38241071428571
39035,83.03484786184211
39037,85.45767663043478
39039,85.0803125
39041,83.590625
39043,85.6108108108108
39045,80.5690625
39047,81.49744318181818
39049,82.67963362068966
39051,85.19095262096775
39053,80.33743578767124
39055,81.36673076923078
39057,83.67067871093751
39059,81.7879296875
39061,84.26713709677419
39063,85.9547256097561
39065,85.49915865384615
39067,81.840625
39069,85.89995535714286
39071,80.37212357954546
39073,79.33638392857142
39075,82.17431955645162
39077,84.6359375
39079,78.57348557692308
39081,82.37901785714286
39083,82.42742187500001
39085,83.0890625
39087,80.61024553571428
39089,81.8194380733945
39091,85.02070312500001
39093,84.3730625
39095,86.10033052884616
39097,82.93826069078948
39099,81.8166259765625
39101,84.6939453125
39103,82.78258272058824
39105,80.4903125
39107,85.94988996478872
39109,85.80983173076923
39111,81.7099743150685
39113,85.15273437500001
39115,80.7918212890625
39117,82.97272727272727
39119,81.68455475663718
39121,81.41147540983607
39123,86.5032894736842
39125,85.4310267857143
39127,80.50667613636364
39129,81.16286525974027
39131,78.76504464285715
39133,81.525
39135,84.7521728515625
39137,86.34200000000001
39139,82.91728639240507
39141,79.54209821428572
39143,85.99979619565218
39145,78.99060801630435
39147,85.42594866071428
39149,86.07247596153846
39151,81.63181818181819
39153,82.05278033088236
39155,82.21315104166668
39157,81.97737699468085
39159,84.33348880597015
39161,85.86040900735294
39163,78.8041748046875
39165,83.8367919921875
39167,81.59370216836734
39169,82.42093394886363
39171,83.71082589285714
39173,85.99375
39175,85.45947265625
40001,76.27071220930233
40003,79.21938701923078
40005,79.36518841911764
40007,79.755078125
40009,80.963825
40011,78.65244565217391
40013,80.64123590225564
40015,78.97406083776596
40017,77.9482451923077
40019,78.900546875
40021,77.09588068181819
40023,81.2717725409836
40025,77.01100543478262
40027,77.24920058139536
40029,78.77795608108109
40031,80.01861373546512
40033,81.39801136363637
40035,75.46119565217391
40037,78.20263270547946
40039,79.69676942567568
40041,75.61842105263158
40043,78.81993670886077
40045,79.45246892265193
40047,78.61923457278482
40049,77.92378216911764
40051,78.25413490853659
40053,78.911181640625
40055,81.95621710526316
40057,82.39169804216867
40059,80.20677734375
40061,78.61749320652174
40063,77.72936761811025
40065,82.6015625
40067,80.53696986607143
40069,78.52486413043479
40071,78.35261853448276
40073,79.04437281468532
40075,80.97261029411766
40077,77.55093457943926
40079,77.80818014705882
40081,78.09199218750001
40083,78.512368697479
40085,80.07594936708861
40087,77.58229851973684
40089,80.3560813848921
40091,78.46683703271029
40093,79.14001116071428
40095,79.6826923076923
40097,77.16875
40099,77.5079184322034
40101,78.73466346153846
40103,78.66883761682244
40105,76.28734375
40107,77.79772727272727
40109,77.61239483173077
40111,78.2782072368421
40113,77.74360549132949
40115,74.8195419520548
40117,78.63125000000001
40119,78.58920599489795
40121,78.23439002403846
40123,77.22890625000001
40125,77.29915978773585
40127,78.46587500000001
40129,80.10361842105263
40131,77.63824257425743
40133,77.4229222074468
40135,78.62201704545456
40137,79.044453125
40139,78.70232872596155
40141,82.31641885080644
40143,78.38394396551723
40145,78.50027252906976
40147,77.39435267857144
40149,80.25595703125
40151,79.28118523316063
40153,79.17494986631016
41001,47.90616352576336
41003,55.22705829326923
41005,48.54852430555556
41007,53.73394281914894
41009,54.616484375000006
41011,58.12520833333333
41013,49.77970640120968
41015,56.7558816539924
41017,48.65507971938776
41019,56.41922190844233
41021,53.81521739130435
41023,45.44104287790697
41025,54.72198482722977
41027,45.4525
41029,60.03308293269231
41031,49.9910143769968
41033,60.461305501930504
41035,51.72525177001953
41037,53.98108033749084
41039,51.896834520725385
41041,52.40526654411765
41043,50.46902573529412
41045,56.376949028377545
41047,51.71548295454545
41049,51.966108200867055
41051,53.57988528481013
41053,54.00953005725191
41055,53.3577785326087
41057,50.81271049222798
41059,49.91410472972973
41061,44.21456866197183
41063,44.77513966480447
41065,50.25012637867647
41067,54.298367011278195
41069,48.23108050847458
41071,54.972790948275865
42001,85.56155133928571
42003,83.73026315789474
42005,83.99534040178571
42007,82.89064941406251
42009,85.50644054878049
42011,85.85614583333333
42013,84.92612132352942
42015,84.64188988095239
42017,86.827015625
42019,82.78819304435484
42021,82.69355468750001
42023,84.1314453125
42025,83.70359375
42027,84.7913565751445
42029,85.61146673387097
42031,83.32973632812501
42033,84.17120179521277
42035,84.82724609375
42037,85.19158203125001
42039,82.0037961409396
42041,86.16688629518072
42043,85.71781250000001
42045,86.47424568965518
42047,83.43412642045455
42049,82.46938189338235
42051,82.38942587209301
42053,82.94471507352942
42055,86.4216535433071
42057,86.70272321428571
42059,82.30264423076923
42061,86.21502659574469
42063,84.07564132462687
42065,83.7067202669903
42067,86.19875
42069,84.21984160958905
42071,85.75695754716982
42073,82.47637392241379
42075,85.68988486842106
42077,85.91336495535714
42079,84.24976728723405
42081,84.86022366751268
42083,82.608037109375
42085,81.977734375
42087,85.97382211538462
42089,84.16540624999999
42091,86.81670673076923
42093,86.24794407894737
42095,86.2540625
42097,85.73873355263159
42099,85.78040865384617
42101,87.3359375
42103,84.99754464285715
42105,82.87679687500001
42107,84.2516375
42109,85.89296875000001
42111,81.23036341292135
42113,82.50014780405405
42115,84.74645686619719
42117,83.71176520270271
42119,85.62846875000001
42121,82.46657909292036
42123,82.51525548986487
42125,82.81079545454546
42127,84.72833161157025
42129,83.70958083832335
42131,84.72394153225807
42133,85.33472816780822
44001,81.798828125
44003,82.63625
44005,79.6630859375
44007,84.45850183823529
44009,81.1416766826923
45001,86.02325
45003,87.45496975806452
45005,87.87192622950819
45007,84.90551060267858
45009,87.69955357142858
45011,87.96189024390245
45013,83.29862804878049
45015,86.24648876404494
45017,86.95139204545455
45019,83.95757472826088
45021,85.70744977678571
45023,85.74305366847827
45025,86.24919226694915
45027,86.8910386029412
45029,86.31825657894737
45031,86.62218386627907
45033,86.650390625
45035,86.7167025862069
45037,87.10789695945945
45039,85.99243808962265
45041,86.68991109913793
45043,84.82678571428572
45045,83.7025390625
45047,86.21303638059702
45049,87.1030487804878
45051,84.71051897321429
45053,85.49331054687501
45055,86.08374155405406
45057,85.36545138888889
45059,85.56038259345794
45061,86.32081567796611
45063,86.61913352272728
45065,87.05977393617022
45067,86.32323943661972
45069,87.13637408088235
45071,86.3022697368421
45073,83.62184278350516
45075,87.25370617378049
45077,83.5214375
45079,86.62483108108108
45081,86.47917444029851
45083,85.14737448770492
45085,86.66825573979592
45087,85.98973817567568
45089,86.77829733455883
45091,85.58281250000002
46003,71.96891891891892
46005,72.01883263221154
46007,69.58026442307693
46009,73.348671875
46011,68.7121337890625
46013,71.02903225806452
46015,71.72255930656935
46017,71.0725806451613
46019,71.4621875
46021,69.3487215909091
46023,72.67842261904762
46025,69.75379464285714
46027,73.51820101351352
46029,68.29114583333333
46031,70.52238175675676
46033,66.21511718750001
46035,72.74550781250001
46037,69.06081149193548
46039,67.8756875
46041,70.56803175403226
46043,72.36962053571429
46045,69.370361328125
46047,69.50663068181818
46049,69.78125
46051,69.10673076923077
46053,71.62165305397728
46055,71.9485457920792
46057,68.83765625000001
46059,70.25
46061,72.732470703125
46063,70.66631610576923
46065,71.16904527559055
46067,73.040625
46069,69.50820312500001
46071,71.78031542056075
46073,71.11607603092784
46075,71.88720283742332
46077,69.81261488970588
46079,69.58710937500001
46081,62.76833639705882
46083,72.0555027173913
46085,71.80726263066202
46087,71.47490234375
46089,68.65566406250001
46091,69.3765625
46093,71.9661800986842
46095,72.11409130184332
46097,71.228125
46099,70.71241455078125
46101,69.49625
46103,68.93366856904233
46105,71.44500679347826
46107,69.065234375
46109,69.27339433701657
46111,72.61822916666667
46113,71.16948069852941
46115,71.60220905172415
46117,71.89595972803347
46119,70.38344089673913
46121,70.87291666666667
46123,71.93713541666666
46125,72.52005208333334
46127,72.88362500000001
46129,68.97128232758621
46135,73.62830882352941
46137,71.56127469604863
47001,82.0015625
47003,82.92031250000001
47005,82.70461189516129
47007,81.9390625
47009,84.05041015625001
47011,85.40876358695652
47013,79.83137842465754
47015,82.4890625
47017,82.00535239361702
47019,80.47315051020409
47021,82.22062500000001
47023,82.66886160714286
47025,81.631396484375
47027,82.7061298076923
47029,84.04379807692308
47031,82.21215018656717
47033,81.60276442307692
47035,80.96751802884616
47037,82.69050632911393
47039,83.58842474489796
47041,83.16855867346939
47043,81.869375
47045,81.17825
47047,82.56737132352941
47049,80.48861019736843
47051,82.06987423780488
47053,81.47233355978261
47055,83.24343039772727
47057,83.75508643617022
47059,84.57702302631579
47061,80.15703125
47063,84.94933035714287
47065,84.4724609375
47067,83.22416294642858
47069,82.5259765625
47071,84.12036700581395
47073,84.52863869863013
47075,81.92534246575343
47077,82.62178087349398
47079,81.96477452531646
47081,82.705859375
47083,82.2359375
47085,82.5985899390244
47087,83.19365234375
47089,85.10119680851065
47091,78.96126994680851
47093,84.09322916666666
47095,80.841875
47097,81.5325657894737
47099,83.010546875
47101,82.529375
47103,83.23159722222223
47105,84.76027960526316
47107,85.38471153846154
47109,83.41148343373494
47111,81.686875
47113,82.0128576807229
47115,81.86999577702704
47117,82.93236607142858
47119,82.97550403225807
47121,85.42695312500001
47123,83.85056818181819
47125,82.2824375
47127,82.52726562500001
47129,81.25094572368421
47131,80.93125
47133,82.18754807692308
47135,83.24261592741935
47137,81.71043526785715
47139,84.01672643442623
47141,82.45501644736842
47143,83.75513822115386
47145,84.31464512711865
47147,81.57782534246576
47149,83.23240927419356
47151,79.53563311688312
47153,81.29043445121951
47155,82.94811422413794
47157,83.57391304347826
47159,83.1813125
47161,82.42215909090909
47163,83.7767418032787
47165,81.89086972891566
47167,82.16410651408451
47169,82.74786184210527
47171,80.16125000000001
47173,82.40722128378378
47175,81.52949695121953
47177,82.70156250000001
47179,84.0890285326087
47181,83.22069256756757
47183,81.4583088235294
47185,82.8490625
47187,82.34044117647059
47189,82.907421875
48001,89.34121347402598
48003,92.29951298701299
48005,90.25315082644629
48007,89.3459375
48009,83.03218749999999
48011,79.15675480769232
48013,97.41427149681529
48015,91.5224609375
48017,82.941875
48019,90.92287057522125
48021,92.68385
48023,83.1674609375
48025,94.2651171875
48027,90.56798427152317
48029,94.54681140988373
48031,90.02796391752577
48033,89.21144230769232
48035,87.82551339285715
48037,85.62403492647059
48039,88.87649147727274
48041,91.19075677710843
48043,100.7533326048951
48045,79.79692307692308
48047,100.02841631355932
48049,87.84860733695652
48051,91.74282894736842
48053,89.48455447635136
48055,93.40884712837837
48057,89.00426136363636
48059,86.7986328125
48061,94.99563953488372
48063,86.71354166666667
48065,78.46731861888112
48067,87.15332167832169
48069,79.99076923076925
48071,85.67638671875001
48073,89.62001953125
48075,82.68427278037383
48077,82.04464820359281
48079,84.16673913043479
48081,91.34687500000001
48083,88.55645189606741
48085,82.98638392857144
48087,81.46397836538462
48089,91.8273777173913
48091,92.44625
48093,86.78452326642336
48095,89.7018832781457
48097,80.86179511278195
48099,88.65983455882353
48101,82.42524606299213
48103,98.6039994266055
48105,95.04457883883249
48107,81.2813
48109,92.97795234806631
48111,78.06917613636364
48113,85.24548111510792
48115,89.1034765625
48117,80.45214285714286
48119,83.60741279069768
48121,83.35859375
48123,92.91929505813954
48125,81.80731971153847
48127,102.954921875
48129,80.13150240384616
48131,100.13660326086956
48133,86.18649038461538
48135,94.9658984375
48137,90.13089464882944
48139,86.8881747159091
48141,92.14095510563381
48143,85.54690625
48145,90.68397362385322
48147,81.92964939024391
48149,92.24871945488721
48151,86.83939732142858
48153,78.81848776223777
48155,82.7779296875
48157,90.78444065126051
48159,85.34165296052632
48161,89.28158482142858
48163,99.431884765625
48165,89.28379464285715
48167,85.95422794117648
48169,85.9248909883721
48171,88.1280330882353
48173,93.78143028846154
48175,93.04459745762712
48177,93.58490273178808
48179,78.88644012237764
48181,81.14165917266187
48183,88.72671875
48185,90.55816761363636
48187,94.06630569306931
48189,79.51201171875
48191,82.29269230769232
48193,87.00072115384616
48195,79.0046437937063
48197,82.64503242924529
48199,88.3899658203125
48201,89.2169669858871
48203,88.72109375
48205,79.83506696428572
48207,84.25811844405595
48209,91.82288981958763
48211,80.0425841346154
48213,87.65458984375
48215,100.1446963028169
48217,88.12685546875
48219,83.14510869565217
48221,86.23052455357143
48223,84.42774099576272
48225,90.3787109375
48227,92.0506118881119
48229,91.27513282457497
48231,83.60109627016129
48233,79.7951923076923
48235,93.11468120805368
48237,82.96872614503818
48239,90.86513157894737
48241,88.59385416666667
