GEOID,tmax
27011,1.3346874999999985
27013,12.931948138297866
27015,10.405203125
27017,5.450285050675675
27019,10.660859374999994
27021,0.8369705882352931
27023,6.657310779816514
27025,12.994442246835442
27027,4.0938701923076914
27029,0.5690340909090902
27031,-0.21738013698630243
27033,9.239480064655167
27035,3.810642538265304
27037,14.392025353773592
27039,15.085243055555562
27041,3.71858173076923
27043,14.194740513392864
27045,16.894806985294125
27047,14.799101562500002
27049,15.30486918604651
27051,1.2121093749999992
27053,10.941819852941176
27055,19.055761718750002
27057,1.9071093749999988
27059,11.186253955696202
27061,-1.2162591911764702
27063,11.763058035714291
27065,10.150624999999996
27067,9.324128605769232
27069,-7.71886660447761
27071,-2.1353519045534153
27073,4.668772482014388
27075,-0.2409910264483619
27077,3.955273437500001
27079,12.441992187500002
27081,6.1098437500000005
27083,5.974330357142856
27085,10.13233309659091
27087,1.3824218749999988
27089,-6.218077707715136
27091,13.720039062499996
27093,9.723026315789475
27095,8.531079826732675
27097,6.862355182926832
27099,15.759444754464282
27101,7.697499999999999
27103,11.503817246835437
27105,10.421470424107142
27107,-0.15143318965517388
27109,16.036718750000006
27111,2.414100609756098
27113,-4.177710176991149
27115,9.624980468749994
27117,7.737152777777776
27119,-5.49971713362069
27121,5.682968749999999
27123,13.156770833333333
27125,-4.294965277777779
27127,7.68928103146853
27129,9.125059713375792
27131,13.803459821428573
27133,10.361152343749998
27135,1.9463829139610382
27137,-1.7670983250620336
27139,12.343203125000002
27141,8.762392979452057
27143,10.817815721649483
27145,8.499394531250003
27147,14.350173611111115
27149,2.1237792968749996
27151,5.563634072580643
27153,5.709986822289159
27155,-0.9639456775700956
27157,16.314425872093025
27159,3.9216689560439555
27161,13.637109375
27163,14.041593309859161
27165,11.93130580357143
27167,2.090624999999997
27169,17.5045673076923
27171,9.120982142857146
27173,5.891834677419355
28001,42.14685096153846
28003,34.19328125
28005,45.66715528350516
28007,38.69617897727274
28009,33.26562499999999
28011,33.467652671755715
28013,36.54961376404494
28015,35.92670784883722
28017,38.19900568181819
28019,38.26882812500001
28021,42.387949486301366
28023,45.45869140624998
28025,39.83151041666667
28027,32.74213169642858
28029,44.78932291666667
28031,47.24278017241379
28033,32.24932432432433
28035,50.16091188524593
28037,44.032554945054954
28039,52.4998291015625
28041,49.734884868421055
28043,35.31694196428571
28045,59.239062499999996
28047,57.850990853658544
28049,42.486237499999994
28051,37.46497395833334
28053,36.81986607142856
28055,37.65381659836065
28057,38.12457932692309
28059,56.67830882352941
28061,45.42213815789474
28063,42.56517551369863
28065,46.98061440677965
28067,47.76856796116504
28069,42.91129464285713
28071,34.654296875
28073,49.56444256756758
28075,43.95990056818182
28077,46.95137593283582
28079,40.922832031249996
28081,37.58281249999999
28083,35.16200842696629
28085,45.6595930232558
28087,41.51176097972973
28089,40.988832720588235
28091,49.075440140845075
28093,32.95585200471698
28095,39.84584288990825
28097,36.44956896551724
28099,41.59484374999999
28101,43.46812499999999
28103,42.22484375000001
28105,40.015205223880606
28107,33.248391544117645
28109,53.98237771739131
28111,50.21425561797754
28113,47.60560825892857
28115,36.545803571428564
28117,35.90038422131147
28119,32.916487068965516
28121,43.6390625
28123,43.10133928571429
28125,37.38045550847458
28127,45.583306962025326
28129,45.44486860795455
28131,53.63899147727274
28133,34.412259615384606
28135,33.77683035714286
28137,32.644957386363636
28139,34.08897447183099
28141,35.632532649253726
28143,32.554577464788736
28145,35.53314144736842
28147,48.664322916666656
28149,40.20806725543477
28151,35.09520474137933
28153,47.20791330645162
28155,37.392161885245905
28157,43.350367647058846
28159,40.16205842391306
28161,34.76516285211268
28163,38.9654840225564
29001,44.53756868131867
29003,42.02348632812501
29005,36.79194972826085
29007,49.3236310840708
29009,40.870458156779655
29011,47.976681385869576
29013,49.09842583955222
29015,51.09700642523365
29017,38.60060661764707
29019,50.78059895833332
29021,44.266277985074616
29023,33.834480168269224
29025,47.643252840909085
29027,50.4051288167939
29029,50.72714325221239
29031,39.63269230769233
29033,49.92073863636363
29035,40.52662852112675
29037,47.011655405405406
29039,49.41047077922078
29041,49.987551229508185
29043,44.048092532467535
29045,43.37110294117646
29047,46.63652663934426
29049,46.01941964285714
29051,51.60066964285715
29053,51.7231356534091
29055,49.92623146186441
29057,47.71767451298702
29059,48.56685546875
29061,45.93545809659091
29063,44.59601212686569
29065,48.441385869565195
29067,43.69467329545453
29069,32.5720486111111
29071,50.32611135563379
29073,50.43824914383562
29075,41.96698190789474
29077,45.99191964285714
29079,45.161383928571446
29081,41.668491735537174
29083,50.66009615384617
29085,49.92479619565217
29087,40.199660326086956
29089,51.274746621621624
29091,42.56699361313871
29093,44.90484375000002
29095,46.67220982142859
29097,45.83843749999998
29099,49.29232536764706
29101,50.170178222656254
29103,45.40078125
29105,48.47794836956523
29107,49.98301361386137
29109,44.56337568681318
29111,45.75637019230769
29113,49.492138671875004
29115,47.22175123762378
29117,47.82623355263158
29119,40.888401442307696
29121,47.40192500000001
29123,41.61272321428572
29125,50.835901162790705
29127,47.39254645270271
29129,41.39956249999999
29131,51.32737771739128
29133,36.1486607142857
29135,51.499776785714296
29137,48.812890624999994
29139,49.688567073170745
29141,51.256349734042566
29143,33.99647700471698
29145,42.852318548387096
29147,38.04166302447551
29149,40.893614130434784
29151,50.97828608247424
29153,41.9529333726415
29155,32.54695723684208
29157,43.20528846153846
29159,51.4672759433962
29161,50.2303066037736
29163,48.70425884955752
29165,45.16896114864866
29167,48.453546874999994
29169,50.05716314935064
29171,41.23570667613636
29173,48.30434782608695
29175,49.60455572289156
29177,48.653369140624996
29179,44.76570312500001
29181,37.3985197368421
29183,49.79301264044944
29185,50.53852678571429
29186,46.040036525974024
29187,45.499609375000006
29189,49.41263338414636
29195,51.332450929752056
29197,42.13146875
29199,42.956005859375
29201,37.17201704545453
29203,45.21621700310559
29205,47.34878472222222
29207,34.18060963114754
29209,42.727256944444434
29211,44.00659179687498
29213,42.556392045454544
29215,46.538956567796625
29217,49.68456554878049
29219,49.895410156250016
29221,48.388437499999995
29223,37.96140988372092
29225,45.085605053191486
29227,38.519315159574475
29229,45.5426051980198
29510,49.017187500000006
30001,33.096486863057336
30003,37.86334302325585
30005,23.4963588892487
30007,35.43243838028171
30009,40.6471554487179
30011,25.31834520725391
30013,39.8651073619632
30015,41.03099366975754
30017,21.04027202560241
30019,0.5275713582677156
30021,10.386423531105986
30023,40.007006048387105
30025,16.43836866258742
30027,37.71744214471966
30029,40.95807894736847
30031,32.56460479934925
30033,24.121370423169264
30035,41.30134649910234
30037,41.67391304347826
30039,42.0233173076923
30041,34.56283854166667
30043,36.35416302447553
30045,39.818449885670724
30047,39.303734374999976
30049,42.388838193311614
30051,40.628193681318685
30053,39.346484375
30055,7.445827792553188
30057,32.168454664781954
30059,36.096423192771084
30061,39.12591145833332
30063,41.14742647058826
30065,39.03908603162647
30067,34.647265625
30069,32.105871212121215
30071,17.685707077502695
30073,41.864375000000024
30075,31.743346952296815
30077,42.64348707932689
30079,13.469128626279856
30081,40.25913178066039
30083,6.7756424071618016
30085,3.019869186046511
30087,33.74347426470587
30089,39.073579545454535
30091,1.0161160714285709
30093,38.002325
30095,40.970185673701316
30097,41.59089717741933
30099,43.02976753048784
30101,39.38536574720673
30103,37.68256578947367
30105,6.646002299331108
30107,41.913847805343515
30109,12.67389762269939
30111,38.06516869469027
31001,29.443593749999994
31003,21.91486137218045
31005,26.65691964285714
31007,35.64075927734376
31009,25.89009486607142
31011,24.596674311926595
31013,32.8323624320652
31015,18.690760869565214
31017,25.13941761363634
31019,27.275277549342107
31021,22.251442307692304
31023,26.94752327127661
31025,31.32633928571428
31027,19.57154103053435
31029,32.04852941176472
31031,26.688362662825696
31033,31.581534090909084
31035,30.85127840909091
31037,24.750886194029857
31039,22.266672585227273
31041,25.960966911764725
31043,17.919570312500003
31045,35.2424375
31047,26.92325949367088
31049,30.107589285714294
31051,18.807548701298707
31053,24.817307692307672
31055,27.39025135869565
31057,34.133777573529414
31059,31.742755681818174
31061,30.5713778409091
31063,29.311335227272707
31065,31.35563616071429
31067,35.13593749999999
31069,28.449244318181808
31071,25.963192471590904
31073,28.716242732558136
31075,26.72985131048386
31077,26.314062499999995
31079,28.436386718749997
31081,29.255440512048192
31083,30.75834517045454
31085,30.251562499999995
31087,32.85216238839286
31089,22.309127475247525
31091,26.111202566964277
31093,27.66986860795453
31095,34.54339488636366
31097,35.51339285714286
31099,28.19459269662922
31101,28.235773026315805
31103,22.498509615384638
31105,34.25859375
31107,19.28781601123595
31109,31.485227272727283
31111,27.114752072704075
31113,25.496590909090923
31115,26.35981889204545
31117,26.022426470588233
31119,23.060724431818173
31121,28.051583059210525
31123,31.554009046052634
31125,26.687579113924055
31127,36.67337328767124
31129,32.76960227272727
31131,33.77232380319148
31133,37.55106534090908
31135,29.784997650375942
31137,28.22357954545454
31139,21.30710227272727
31141,25.041899671052633
31143,27.612896126760564
31145,31.890339543269224
31147,39.12003012048195
31149,24.526174301242236
31151,32.524289772727265
31153,29.303362771739128
31155,27.674193548387098
31157,36.70315290178571
31159,29.87848011363637
31161,30.839085477941175
31163,27.173366477272737
31165,35.668619791666664
31167,22.842968750000015
31169,33.74231178977273
31171,25.77508370535713
31173,19.67134683098591
31175,26.94559659090908
31177,25.13686079545454
31179,21.251026785714295
31181,31.558964843749994
31183,24.627894176136373
31185,29.714524147727275
32001,45.02178497119076
32003,56.93538920700084
32005,42.94250837053573
32007,38.00388890152892
32009,49.65701407967036
32011,39.492368164062476
32013,46.738659145367436
32015,41.2490261376728
32017,49.24865701687117
32019,42.915936495176844
32021,43.22418729026851
32023,43.68306494661927
32027,46.662616099071215
32029,45.26328124999999
32031,45.11755143166505
32033,41.32551081730765
32510,45.15227272727273
33001,31.228062499999986
33003,28.841840277777766
33005,32.928805443548384
33007,25.810810673701276
33009,27.759626498287655
33011,34.47085830479453
33013,32.9249900477707
33015,35.77254076086957
33017,33.32763831967213
33019,30.917029494382017
34001,41.73626077586205
34003,39.47902960526314
34005,41.2704326923077
34007,40.846093749999994
34009,41.634375000000006
34011,41.17982421875
34013,39.49933035714285
34015,40.70495283018868
34017,40.592187499999994
34019,38.61888204225352
34021,40.40689338235294
34023,40.65919117647059
34025,40.68784950657894
34027,37.32875000000001
34029,41.336352040816344
34031,37.47500000000001
34033,40.77148437499999
34035,39.799301861702126
34037,36.5241544117647
34039,40.205468749999994
34041,37.320466188524584
35001,49.26612965838509
35003,49.652584134615324
35005,55.957749155405395
35006,46.448149481566794
35007,44.81226643041236
35009,53.722756594036696
35011,57.06262335526314
35013,58.65614333487082
35015,55.123318527918784
35017,54.50105899737305
35019,54.05904698081264
35021,51.810089285714284
35023,58.198204097510406
35025,56.071059782608685
35027,51.473459322625686
35028,42.90091911764706
35029,58.76687062937063
35031,44.038986558323245
35033,46.79811245437951
35035,53.412958289054096
35037,54.42368975903617
35039,40.05623775195966
35041,55.1027991071429
35043,44.0305330210238
35045,42.54497969314075
35047,50.80227653385052
35049,46.77924497377626
35051,54.586690895585704
35053,51.86599557238195
35055,42.24744869402982
35057,49.23876714939022
35059,48.04954108391606
35061,51.90572916666669
36001,34.610351562500014
36003,32.68731560559007
36005,40.495758928571426
36007,33.08653150826444
36009,32.03862235915494
36011,35.70094866071428
36013,34.05965124309392
36015,33.99477611940299
36017,32.27904974489796
36019,27.337116071428582
36021,35.347544642857144
36023,32.09979292168674
36025,32.267721518987344
36027,36.78427083333334
36029,35.030549568965505
36031,26.47592725409838
36033,26.643739224137896
36035,31.52137276785714
36037,35.13630756578947
36039,33.42372955607475
36041,26.998406145484942
36043,29.400429687499997
36045,33.528565903465356
36047,40.4515625
36049,29.37346670560747
36051,35.94515904017858
36053,32.40702394859812
36055,38.34563679245282
36057,34.50906690140844
36059,40.458430232558136
36061,40.521875
36063,36.506948529411765
36065,32.505240729665054
36067,34.96267891221375
36069,36.405078124999996
36071,37.161462220149254
36073,37.10085227272727
36075,35.20550551470588
36077,32.316700973053905
36079,36.84488281250001
36081,40.707324218749996
36083,33.42926136363635
36085,40.235937500000006
36087,38.319439338235306
36089,30.208141447368398
36091,32.79252965328466
36093,34.27209821428572
36095,33.144796723300985
36097,34.010667067307686
36099,37.0218465909091
36101,33.677698863636365
36103,39.33246875
36105,34.072724609375
36107,33.474218750000006
36109,33.79224759615385
36111,35.120827792553186
36113,29.284952229299357
36115,32.38788219424458
36117,38.471890169902906
36119,38.69562500000001
36121,32.54930734536081
36123,35.56152712264151
37001,42.31524553571429
37003,44.398666158536585
37005,40.63326480263157
37007,46.23705078125001
37009,39.3067471590909
37011,38.980769230769226
37013,43.23244912790698
37015,42.46236979166665
37017,46.156795058139544
37019,45.70333921370969
37021,43.06167847938145
37023,44.01388221153848
37025,43.299616745283025
37027,44.221484374999974
37029,41.345772058823535
37031,43.815645559210516
37033,42.369866071428554
37035,44.22221927966102
37037,43.18844339622643
37039,43.312215909090924
37041,41.78966346153845
37043,43.4950892857143
37045,44.43466517857143
37047,45.47472826086955
37049,43.72559121621622
37051,45.45411931818181
37053,41.280468750000004
37055,42.92762382075472
37057,42.75251838235296
37059,43.45390625
37061,45.82096249999999
37063,42.3921875
37065,43.204342532467514
37067,42.97161016949155
37069,42.81406249999999
37071,44.0909375
37073,41.59234693877551
37075,42.6532608695652
37077,42.17087890625002
37079,43.5618359375
37081,42.44448242187499
37083,42.88073381696425
37085,43.947372159090925
37087,42.30524009146341
37089,43.040085227272726
37091,42.086948529411764
37093,47.302260044642864
37095,43.36861979166668
37097,43.88818469101124
37099,42.835252568493146
37101,43.675656512605045
37103,44.061004464285716
37105,43.96444359756097
37107,43.97210937500001
37109,44.11316964285715
37111,43.716406250000006
37113,43.198560855263146
37115,43.51119025735293
37117,42.792644230769234
37119,43.61366693037974
37121,41.047564338235304
37123,44.623564189189175
37125,45.46456249999999
37127,43.216145833333336
37129,46.15414870689656
37131,42.51267361111111
37133,44.527994791666664
37135,41.92739762931034
37137,43.45928308823529
37139,41.535178571428574
37141,46.53799542682929
37143,41.78268914473686
37145,41.761484374999995
37147,43.31357421875001
37149,44.352840909090915
37151,43.00762195121951
37153,47.9638671875
37155,47.69194196428572
37157,43.01465517241381
37159,43.08730221518986
37161,44.402622767857146
37163,45.55471031021896
37165,49.990156249999984
37167,43.98649364406781
37169,43.411919642857164
37171,44.120749999999994
37173,42.6764871987952
37175,42.85976562499999
37177,42.763056144067804
37179,44.136555631868134
37181,42.419942434210526
37183,42.73704833984373
37185,42.65245192307693
37187,42.67752840909089
37189,39.25593039772728
37191,44.25838414634144
37193,44.313523230088485
37195,43.51488636363637
37197,44.0161358173077
37199,41.39823803191489
38001,10.399916294642855
38003,-4.628057553956835
38005,2.6956214353612173
38007,11.544799440298512
38009,-1.415557065217393
38011,15.97142187499999
38013,-1.334344951923079
38015,1.2775762959866213
38017,-1.3422321428571424
38019,-5.3066875
38021,-1.2343521341463435
38023,-0.27391018907563175
38025,7.785797050561806
38027,1.4834635416666655
38029,0.8699048913043476
38031,-0.09335937500000112
38033,12.412877155172408
38035,-9.1765859962406
38037,4.640283203125001
38039,-3.9355468750000018
38041,9.466308593750005
38043,-0.1504595588235304
38045,-2.992553710937502
38047,-0.9361328125000024
38049,0.680133928571428
38051,0.8377511160714283
38053,6.665078280318094
38055,2.563671875
38057,4.54445535714286
38059,3.144654605263158
38061,1.9710048652694598
38063,-4.375585937500003
38065,3.081689049586776
38067,-9.485330703883498
38069,1.6387211771844667
38071,-0.26801948051948227
38073,-3.9561523437500004
38075,-1.6294034090909133
38077,-0.9023650291828812
38079,-0.05875000000000132
38081,-3.6931974085365855
38083,1.7534040178571424
38085,2.9915394176136356
38087,14.249333639705881
38089,10.175390625000002
38091,-6.3490966796874995
38093,-2.1629507211538477
38095,-0.050456730769231906
38097,-5.408561643835618
38099,-8.921187500000002
38101,0.8302478730366483
38103,1.8747327302631578
38105,2.6159040178571424
39001,36.241788563829786
39003,38.751875000000005
39005,35.97070312500001
39007,37.234414062499994
39009,37.262757120253156
39011,38.67843191964287
39013,36.19409926470588
39015,36.75483530405403
39017,37.96724397590362
39019,35.07231045081967
39021,37.525951086956525
39023,37.52366071428572
39025,37.332460387323934
39027,37.11259765625
39029,34.747021484375004
39031,36.48941362359551
39033,37.16656249999998
39035,37.475678453947374
39037,38.16854619565216
39039,37.37447115384616
39041,37.23949999999999
39043,38.423521959459464
39045,36.861312500000004
39047,36.96683238636364
39049,37.387392241379324
39051,36.59072580645161
39053,36.6263698630137
39055,36.10019230769231
39057,37.621923828125
39059,36.670683593750006
39061,37.906703629032265
39063,38.82374237804877
39065,38.413221153846145
39067,35.536160714285714
39069,37.73609374999998
39071,36.62368607954544
39073,36.836093749999996
39075,35.84246471774193
39077,37.54923828125
39079,36.58826923076923
39081,35.23616071428572
39083,36.07091796875
39085,38.13717105263158
39087,36.0039955357143
39089,36.507353784403655
39091,37.878125000000004
39093,37.790375000000004
39095,37.906790865384615
39097,37.18591694078947
39099,35.202734375000006
39101,37.7427734375
39103,36.44643841911765
39105,37.119553571428575
39107,38.844278169014075
39109,38.30064903846154
39111,37.303681506849315
39113,38.07685032894738
39115,37.219384765624994
39117,36.09559659090909
39119,37.0456996681416
39121,37.17177254098361
39123,38.74555921052632
39125,38.1310267857143
39127,36.962571022727275
39129,37.33954951298702
39131,36.446763392857136
39133,35.84609375
39135,37.6269775390625
39137,38.57206250000001
39139,35.80541930379746
39141,36.873928571428586
39143,39.049184782608684
39145,36.15103600543476
39147,38.467578124999996
39149,38.40146634615383
39151,35.42159090909092
39153,36.30291819852942
39155,36.22200520833334
39157,35.84384973404254
39159,37.67579291044776
39161,38.74710477941176
39163,36.84584960937498
39165,37.824731445312494
39167,37.83062818877551
39169,35.93925781250001
39171,36.082544642857144
39173,38.58309659090909
39175,38.51357421874999
40001,37.122674418604646
40003,54.42568509615384
40005,34.50074678308823
40007,53.84915081521739
40009,53.95898749999999
40011,51.80601222826089
40013,34.31343984962407
40015,49.080028257978725
40017,48.5632451923077
40019,40.32546875000001
40021,38.69932851239668
40023,35.27368084016394
40025,49.98242187499999
40027,45.20174418604652
40029,36.247255067567565
40031,47.28037790697677
40033,44.78352272727273
40035,45.02370923913044
40037,44.68129280821917
40039,53.10391680743243
40041,40.7638980263158
40043,53.93500791139242
40045,55.431388121546895
40047,51.08245648734177
40049,43.855618106617634
40051,46.52030297256097
40053,52.77655273437498
40055,52.93728618421053
40057,53.184224397590356
40059,55.66419921875003
40061,36.43259171195651
40063,37.801611712598415
40065,51.1467548076923
40067,40.80551060267855
40069,37.77586616847827
40071,51.547359913793116
40073,50.51991914335667
40075,50.63106617647059
40077,34.16128796728971
40079,35.81643251050421
40081,45.63740234374998
40083,48.47285976890754
40085,37.38558148734176
40087,45.32773437499999
40089,37.48766299460429
40091,37.677832943925225
40093,54.05833705357144
40095,36.49432091346153
40097,42.57241709183673
40099,41.471689618644064
40101,39.12968750000002
40103,49.948744158878505
40105,47.41484375000003
40107,41.01022727272727
40109,46.56280048076923
40111,40.98544407894735
40113,49.360643966762964
40115,44.14017551369862
40117,48.62810724431817
40119,47.99996811224491
40121,34.86793870192307
40123,39.784635416666646
40125,43.71963443396223
40127,33.96685156249999
40129,54.841858552631564
40131,44.98330754950496
40133,41.443118351063816
40135,37.61122159090908
40137,43.576249999999995
40139,52.283263221153824
40141,47.82303427419354
40143,44.89854525862067
40145,41.997292877906965
40147,48.62830357142858
40149,51.93134765625
40151,55.43468264248703
40153,55.60604946524066
41001,34.84075918416034
41003,46.18960336538463
41005,51.69466145833336
41007,49.80023271276598
41009,47.43710937499998
41011,52.81609374999997
41013,45.737191280241866
41015,51.75824025665398
41017,48.731705994898014
41019,49.96520325505355
41021,42.09966032608695
41023,42.08190406976746
41025,42.25570732427642
41027,46.58453125000001
41029,51.72800480769233
41031,49.68905251597446
41033,47.022550675675696
41035,46.537026977539135
41037,45.6060723129127
41039,51.086619575777156
41041,50.16089154411764
41043,51.661640824808224
41045,37.664081778223256
41047,50.474005681818156
41049,41.84309971098269
41051,49.637223101265825
41053,46.802874522900744
41055,42.151494565217405
41057,50.04808937823836
41059,42.16379222972972
41061,38.83627640845073
41063,38.853334497206724
41065,45.473908547794125
41067,47.76448543233083
41069,44.72594279661017
41071,47.2990301724138
42001,38.899497767857135
42003,34.97397203947367
42005,34.29959542410713
42007,34.729443359375004
42009,38.07019817073172
42011,37.10989583333333
42013,35.847665441176474
42015,33.000148809523836
42017,38.956296875
42019,33.97011088709678
42021,32.43201622596154
42023,34.0735595703125
42025,33.5853125
42027,36.10738800578036
42029,38.14429183467741
42031,33.627001953124996
42033,33.994556183510625
42035,35.914941406249994
42037,34.70527343750002
42039,34.84600461409394
42041,39.022778614457835
42043,37.41624999999999
42045,39.516163793103445
42047,32.5801846590909
42049,35.58924632352941
42051,34.550654069767454
42053,32.853469669117636
42055,39.66428395669289
42057,39.82497767857144
42059,35.4012706043956
42061,38.365824468085115
42063,33.82802005597014
42065,33.09059466019418
42067,38.573046875
42069,32.55402397260274
42071,38.36199882075473
42073,34.721093749999994
42075,37.32598684210527
42077,36.89475446428571
42079,33.17287234042554
42081,35.05741592639595
42083,31.563535156250005
42085,34.641536458333334
42087,38.29502403846153
42089,33.90420312499999
42091,38.872415865384625
42093,36.22837171052632
42095,37.196562500000006
42097,36.201541940789475
42099,38.18131868131869
42101,40.28648097826086
42103,34.22372939560441
42105,32.68101562500001
42107,34.564099999999996
42109,37.381510416666664
42111,32.90948033707865
42113,30.999852195945955
42115,32.46287411971832
42117,33.29359797297299
42119,36.735968750000005
42121,33.97833241150442
42123,32.66226773648648
42125,34.966228693181804
42127,32.921849173553724
42129,34.45218001497007
42131,32.87595766129032
42133,38.45555436643834
44001,38.890625
44003,37.11640625
44005,38.366796875
44007,36.712591911764704
44009,38.02253605769231
45001,47.877875
45003,50.49844758064516
45005,56.302305327868865
45007,46.740262276785735
45009,53.15251116071427
45011,52.797923018292664
45013,63.49193978658539
45015,50.64845505617981
45017,48.421676136363644
45019,54.59823369565217
45021,44.928710937500014
45023,44.88140285326086
45025,46.29739141949152
45027,47.774264705882345
45029,57.11525493421053
45031,46.652143895348836
45033,47.70242187499999
45035,53.28060344827587
45037,49.5055320945946
45039,45.464180424528294
45041,46.04964978448275
45043,47.12154017857143
45045,45.22085937499998
45047,48.13367537313432
45049,59.493216463414626
45051,45.00613839285716
45053,64.82275390624999
45055,45.5619510135135
45057,44.465624999999996
45059,46.77048773364488
45061,46.01363877118645
45063,47.64312500000001
45065,49.15984042553193
45067,45.71093750000001
45069,49.243106617647065
45071,46.91009868421053
45073,46.28228092783502
45075,50.3068025914634
45077,45.58193749999998
45079,46.679096283783764
45081,48.12632929104479
45083,45.349231557377045
45085,46.84339923469389
45087,45.79189189189189
45089,46.970978860294125
45091,44.41775568181819
46003,10.876858108108104
46005,8.140129206730771
46007,28.110817307692308
46009,16.314125
46011,7.12618408203125
46013,2.4578124999999997
46015,12.677919708029192
46017,11.937802419354838
46019,24.87456925675674
46021,2.699552010489509
46023,15.17566964285714
46025,5.932477678571429
46027,16.4409839527027
46029,5.2712499999999975
46031,5.458963260135136
46033,32.08924665178571
46035,10.347656250000004
46037,1.5922631048387097
46039,6.019953125
46041,9.55942540322581
46043,12.856316964285716
46045,6.604736328125003
46047,33.604505681818175
46049,9.423911830357142
46051,3.4820913461538465
46053,17.41415127840909
46055,17.557255569306935
46057,7.169374999999999
46059,10.569044194560673
46061,10.000317382812502
46063,19.544861778846165
46065,17.117556594488185
46067,12.828541666666675
46069,12.845394736842104
46071,23.65598714953271
46073,9.556250000000004
46075,17.367494248466254
46077,7.3659122242647035
46079,7.615104166666662
46081,36.95341222426472
46083,12.865523097826086
46085,16.634440331010442
46087,9.615136718750003
46089,3.4000000000000017
46091,-2.0342830882352962
46093,20.935958059210517
46095,19.383928571428566
46097,7.9610795454545435
46099,9.797180175781252
46101,7.881406249999999
46103,27.556343958797346
46105,12.142749505928858
46107,10.320691636029412
46109,-0.6563881215469626
46111,8.415625000000004
46113,31.469471507352907
46115,6.969288793103452
46117,16.690056223849368
46119,15.045439877717389
46121,21.997721354166657
46123,19.341249999999988
46125,12.79947916666666
46127,15.838812500000001
46129,5.780226293103451
46135,16.210625000000004
46137,11.969742591185417
47001,40.09172794117648
47003,35.16671195652174
47005,33.10277217741936
47007,38.526562500000004
47009,43.362675781250005
47011,42.29772418478261
47013,38.358946917808204
47015,36.00745192307693
47017,32.86813497340426
47019,41.4109693877551
47021,33.28593749999998
47023,32.715178571428574
47025,40.617456054687494
47027,35.248437499999994
47029,44.56192307692308
47031,37.19556902985074
47033,32.51201923076923
47035,36.58829627403845
47037,33.799821993670896
47039,33.74432397959183
47041,36.37602040816327
47043,32.69018750000001
47045,32.6463125
47047,31.974908088235296
47049,35.04471628289475
47051,38.81448170731708
47053,32.90703124999999
47055,34.59884588068181
47057,42.761402925531925
47059,43.98717105263158
47061,38.231770833333336
47063,43.86071428571428
47065,41.3955078125
47067,41.85680803571429
47069,32.48881835937501
47071,34.15025436046513
47073,42.80038527397259
47075,32.18358304794519
47077,32.9269390060241
47079,33.275237341772154
47081,33.24575407608695
47083,32.8653125
47085,32.99895198170731
47087,35.58242187500001
47089,44.16286569148937
47091,40.082047872340425
47093,42.55173611111109
47095,33.25296875
47097,32.08715049342107
47099,34.66235351562501
47101,33.783125
47103,36.38819444444443
47105,41.91036184210526
47107,41.9960576923077
47109,33.151430722891575
47111,34.654687499999994
47113,32.529292168674694
47115,40.29440456081082
47117,33.81255580357143
47119,33.328074596774194
47121,41.11953125000001
47123,42.60625000000001
47125,33.4844375
47127,36.623749999999994
47129,37.32524671052632
47131,33.6826388888889
47133,35.260120192307696
47135,33.87666330645162
47137,35.14648437500001
47139,42.77256659836065
47141,35.75789473684211
47143,39.681640625
47145,40.390307203389824
47147,34.000727739726024
47149,34.85680443548385
47151,36.25892857142858
47153,39.121798780487794
47155,43.78970905172415
47157,32.03216032608695
47159,35.495374999999996
47161,33.30099431818182
47163,41.964779713114744
47165,34.48025225903614
47167,31.900968309859156
47169,35.04860197368421
47171,42.28296875
47173,41.38842905405405
47175,37.55880335365854
47177,37.682366071428554
47179,43.22340353260869
47181,34.86596283783782
47183,33.59055147058824
47185,36.95187500000001
47187,33.044926470588216
47189,34.91160714285716
48001,39.16566558441557
48003,57.032041396103914
48005,42.329080578512375
48007,42.5965625
48009,39.8440625
48011,53.31139423076925
48013,48.14285429936304
48015,44.778417968749984
48017,53.888515625
48019,44.076202986725654
48021,41.68973750000001
48023,42.61542968749998
48025,45.06593749999998
48027,37.150879552980136
48029,44.67538154069767
48031,37.29590850515464
48033,52.25703125000001
48035,33.70638392857142
48037,40.17506893382354
48039,47.35149147727275
48041,43.739307228915656
48043,56.519689685314596
48045,53.50632211538462
48047,48.72424523305084
48049,36.07944972826087
48051,44.455822368421025
48053,35.888471283783765
48055,41.73182010135135
48057,42.665584415584426
48059,36.630195312499986
48061,51.93746366279069
48063,39.98333333333334
48065,53.20782342657345
48067,40.04345498251751
48069,52.056045673076916
48071,43.58134765624999
48073,39.588085937499976
48075,53.56228095794392
48077,39.21810441616767
48079,54.64576086956524
48081,41.63616071428573
48083,37.69965765449437
48085,33.409151785714286
48087,54.446887019230765
48089,44.57788722826086
48091,40.425546874999995
48093,34.04080748175183
48095,38.346192052980115
48097,34.57280310150377
48099,34.8295955882353
48101,51.519857283464546
48103,54.83646788990825
48105,45.950035691624414
48107,52.588175
48109,55.89656422651935
48111,52.87130681818182
48113,34.1734150179856
48115,54.64953124999999
48117,52.24183035714285
48119,35.558793604651164
48121,33.61058238636365
48123,43.93350290697672
48125,51.17713942307692
48127,56.70679687499997
48129,54.1109014423077
48131,47.642085597826075
48133,34.14150240384616
48135,55.842031250000005
