GEOID,tmax
26159,73.42887878417969
26161,74.36466217041016
26163,74.21099090576172
26165,70.60707092285156
27001,71.09725952148438
27003,72.07152557373047
27005,71.1123275756836
27007,71.15061950683594
27009,70.59221649169922
27011,70.40775299072266
27013,68.24361419677734
27015,69.66853332519531
27017,71.402099609375
27019,70.62596130371094
27021,71.36400604248047
27023,70.44482421875
27025,71.77568817138672
27027,73.2635726928711
27029,72.18524932861328
27031,65.6179428100586
27033,68.43943786621094
27035,71.6107406616211
27037,71.66075897216797
27039,69.60041046142578
27041,70.76738739013672
27043,67.76939392089844
27045,68.06370544433594
27047,67.24623107910156
27049,70.95957946777344
27051,71.49563598632812
27053,71.67963409423828
27055,68.38153839111328
27057,71.5602798461914
27059,71.99261474609375
27061,70.59757995605469
27063,68.81835174560547
27065,72.22582244873047
27067,69.5162353515625
27069,72.45820617675781
27071,70.0749740600586
27073,69.34528350830078
27075,69.53875732421875
27077,70.09951782226562
27079,68.7612533569336
27081,65.3988037109375
27083,67.7414779663086
27085,69.78278350830078
27087,72.53621673583984
27089,73.22235107421875
27091,68.40313720703125
27093,69.14917755126953
27095,71.46725463867188
27097,70.82657623291016
27099,67.86132049560547
27101,65.77220153808594
27103,68.90090942382812
27105,66.22876739501953
27107,74.11775207519531
27109,70.85883331298828
27111,71.00537872314453
27113,73.5656509399414
27115,72.06780242919922
27117,64.36078643798828
27119,74.1025161743164
27121,70.43941497802734
27123,71.80533599853516
27125,73.9258041381836
27127,69.29586029052734
27129,69.70855712890625
27131,69.77400970458984
27133,65.03114318847656
27135,71.43718719482422
27137,71.19775390625
27139,70.7844009399414
27141,70.93939971923828
27143,69.72634887695312
27145,69.88787841796875
27147,68.48159790039062
27149,71.08126068115234
27151,70.87032318115234
27153,70.74312591552734
27155,70.9788818359375
27157,72.1620101928711
27159,71.48228454589844
27161,67.7552490234375
27163,71.52951049804688
27165,69.63612365722656
27167,72.66891479492188
27169,69.71314239501953
27171,70.37469482421875
27173,68.94976806640625
28001,93.70835876464844
28003,89.42082214355469
28005,94.0829086303711
28007,90.40235900878906
28009,90.47728729248047
28011,90.70004272460938
28013,91.5579605102539
28015,91.4133071899414
28017,91.86004638671875
28019,90.42107391357422
28021,94.32199096679688
28023,90.56635284423828
28025,91.89348602294922
28027,90.41654205322266
28029,93.7603988647461
28031,91.66312408447266
28033,90.16864776611328
28035,91.77444458007812
28037,93.98377227783203
28039,91.13591766357422
28041,91.27928161621094
28043,91.37863159179688
28045,90.60826873779297
28047,89.39360809326172
28049,93.36246490478516
28051,91.9453125
28053,92.46626281738281
28055,93.27581787109375
28057,91.03189849853516
28059,90.28165435791016
28061,90.55216217041016
28063,94.11947631835938
28065,91.8082275390625
28067,91.25979614257812
28069,90.82331848144531
28071,91.07633209228516
28073,91.89482116699219
28075,90.93653106689453
28077,92.92510223388672
28079,89.84639739990234
28081,91.63371276855469
28083,91.9529800415039
28085,93.69500732421875
28087,91.50045776367188
28089,91.87376403808594
28091,92.32084655761719
28093,90.65758514404297
28095,91.6208724975586
28097,90.73291015625
28099,89.5419692993164
28101,90.39349365234375
28103,91.08975982666016
28105,91.44517517089844
28107,90.53495025634766
28109,91.71900177001953
28111,91.33304595947266
28113,94.13028717041016
28115,91.51023864746094
28117,90.26629638671875
28119,90.5558853149414
28121,92.2982406616211
28123,90.47096252441406
28125,92.95226287841797
28127,92.42300415039062
28129,91.26077270507812
28131,90.21121215820312
28133,91.41110229492188
28135,91.11370849609375
28137,90.15647888183594
28139,90.0185775756836
28141,89.74854278564453
28143,89.87528228759766
28145,91.07437133789062
28147,92.98190307617188
28149,93.6760025024414
28151,92.06587219238281
28153,90.46651458740234
28155,91.00633239746094
28157,93.21517944335938
28159,89.90780639648438
28161,91.11671447753906
28163,92.57247161865234
29001,69.8482894897461
29003,75.04816436767578
29005,74.0650634765625
29007,71.37516784667969
29009,76.26922607421875
29011,72.81067657470703
29013,74.03733825683594
29015,70.38372039794922
29017,85.28401184082031
29019,70.44087982177734
29021,76.42317199707031
29023,85.85912322998047
29025,75.79187774658203
29027,71.9659423828125
29029,71.47093200683594
29031,86.86835479736328
29033,72.75225830078125
29035,85.9300308227539
29037,74.19278717041016
29039,71.94863891601562
29041,70.88884735107422
29043,73.6787109375
29045,68.77250671386719
29047,76.4114761352539
29049,76.33373260498047
29051,70.98560333251953
29053,70.18270111083984
29055,78.1321029663086
29057,72.19945526123047
29059,70.70391082763672
29061,74.81907653808594
29063,75.421875
29065,77.76305389404297
29067,76.42355346679688
29069,87.71824645996094
29071,78.50965118408203
29073,74.92994689941406
29075,73.79407501220703
29077,72.22308349609375
29079,72.4763412475586
29081,72.74330139160156
29083,72.18159484863281
29085,70.50281524658203
29087,74.9774169921875
29089,70.30213928222656
29091,81.8204345703125
29093,82.6795883178711
29095,75.2020263671875
29097,74.10663604736328
29099,82.93492126464844
29101,72.8779525756836
29103,69.13346862792969
29105,71.4690170288086
29107,73.57506561279297
29109,72.82330322265625
29111,69.2281723022461
29113,77.0318603515625
29115,70.82119750976562
29117,73.13845825195312
29119,78.930908203125
29121,69.23375701904297
29123,84.1050796508789
29125,73.0412826538086
29127,70.8801498413086
29129,71.21965789794922
29131,71.67781829833984
29133,88.47201538085938
29135,69.98526763916016
29137,70.58934020996094
29139,74.2650375366211
29141,70.33465576171875
29143,87.88218688964844
29145,76.29615783691406
29147,73.28974914550781
29149,86.14420318603516
29151,72.94925689697266
29153,79.25885772705078
29155,88.5074462890625
29157,85.26148986816406
29159,71.16253662109375
29161,74.58932495117188
29163,74.00396728515625
29165,76.64268493652344
29167,71.54766845703125
29169,73.27208709716797
29171,70.43025207519531
29173,71.88805389404297
29175,69.86576080322266
29177,75.08394622802734
29179,83.68340301513672
29181,86.72737884521484
29183,79.88395690917969
29185,71.7914810180664
29186,84.44693756103516
29187,83.73749542236328
29189,81.3602066040039
29195,71.66412353515625
29197,69.86447143554688
29199,69.13936614990234
29201,87.61145782470703
29203,82.96317291259766
29205,69.59349060058594
29207,86.26029968261719
29209,75.82013702392578
29211,70.59134674072266
29213,77.51951599121094
29215,75.17832946777344
29217,72.43567657470703
29219,77.10244750976562
29221,81.57180786132812
29223,84.88412475585938
29225,71.70124053955078
29227,72.20539855957031
29229,72.83352661132812
29510,82.0824203491211
30001,77.28596496582031
30003,83.35022735595703
30005,78.97209167480469
30007,83.93482208251953
30009,79.52444458007812
30011,81.6072006225586
30013,83.35673522949219
30015,84.10687255859375
30017,83.12832641601562
30019,77.62323760986328
30021,79.05989837646484
30023,77.292236328125
30025,78.73744201660156
30027,81.31839752197266
30029,74.75636291503906
30031,80.45064544677734
30033,81.77017974853516
30035,74.65647888183594
30037,83.15837097167969
30039,77.43502044677734
30041,80.34435272216797
30043,80.97509002685547
30045,79.69158172607422
30047,81.02780151367188
30049,80.28595733642578
30051,80.83858489990234
30053,77.74929809570312
30055,80.5678482055664
30057,79.24220275878906
30059,79.38966369628906
30061,80.49262237548828
30063,80.4390869140625
30065,83.7682876586914
30067,78.86783599853516
30069,83.9339370727539
30071,80.34715270996094
30073,80.2440414428711
30075,84.85733795166016
30077,79.40530395507812
30079,80.91793823242188
30081,80.27788543701172
30083,79.92847442626953
30085,80.13909149169922
30087,83.22235107421875
30089,81.08527374267578
30091,78.92878723144531
30093,79.18202209472656
30095,81.11894989013672
30097,81.19527435302734
30099,80.37688446044922
30101,80.81673431396484
30103,84.6111831665039
30105,78.81901550292969
30107,82.21038818359375
30109,76.47479248046875
30111,85.47718811035156
31001,72.91477966308594
31003,69.58625793457031
31005,81.33080291748047
31007,83.10386657714844
31009,80.83277130126953
31011,70.14593505859375
31013,81.11260986328125
31015,73.9834213256836
31017,81.525146484375
31019,73.94892120361328
31021,69.58604431152344
31023,71.26251983642578
31025,73.6009521484375
31027,66.17488098144531
31029,84.78970336914062
31031,81.68165588378906
31033,81.29906463623047
31035,73.1044921875
31037,70.68055725097656
31039,69.1612548828125
31041,78.52057647705078
31043,67.79833221435547
31045,81.97113800048828
31047,77.82170867919922
31049,81.1185302734375
31051,66.43821716308594
31053,71.3924789428711
31055,73.10770416259766
31057,85.07549285888672
31059,73.3402328491211
31061,74.84418487548828
31063,82.15402221679688
31065,79.66795349121094
31067,73.71160125732422
31069,80.96541595458984
31071,76.85943603515625
31073,77.90956115722656
31075,82.07953643798828
31077,72.55280303955078
31079,72.51982116699219
31081,72.21099853515625
31083,76.05291748046875
31085,83.45314025878906
31087,84.52670288085938
31089,75.03510284423828
31091,81.49894714355469
31093,72.70606231689453
31095,74.4355697631836
31097,72.57798767089844
31099,73.22749328613281
31101,81.36241912841797
31103,79.90068817138672
31105,82.3154067993164
31107,68.80775451660156
31109,73.7195053100586
31111,81.72843933105469
31113,80.82723236083984
31115,79.328125
31117,81.26412200927734
31119,69.05548095703125
31121,72.24698638916016
31123,81.63451385498047
31125,71.44570922851562
31127,73.66268157958984
31129,74.41377258300781
31131,73.36174011230469
31133,73.3036880493164
31135,82.30662536621094
31137,75.0518798828125
31139,67.98119354248047
31141,70.5242919921875
31143,71.6353759765625
31145,83.85979461669922
31147,74.30192565917969
31149,79.72076416015625
31151,72.98909759521484
31153,73.68919372558594
31155,72.98162841796875
31157,84.85991668701172
31159,72.19695281982422
31161,81.65357971191406
31163,74.11003112792969
31165,82.61244201660156
31167,69.11615753173828
31169,74.8763427734375
31171,81.69652557373047
31173,68.21900939941406
31175,75.56070709228516
31177,71.66841888427734
31179,67.88037109375
31181,74.22274017333984
31183,73.18096923828125
31185,72.08623504638672
32001,93.2361831665039
32003,102.32121276855469
32005,85.3543930053711
32007,86.48416900634766
32009,94.53675842285156
32011,89.25096893310547
32013,88.95344543457031
32015,89.7777328491211
32017,94.17821502685547
32019,91.18373107910156
32021,92.5435791015625
32023,92.84088134765625
32027,90.93428039550781
32029,86.89309692382812
32031,86.00675964355469
32033,87.17700958251953
32510,86.72917175292969
33001,72.68290710449219
33003,70.32524871826172
33005,73.43473052978516
33007,63.59305953979492
33009,67.95622253417969
33011,75.72898864746094
33013,73.85697174072266
33015,76.83899688720703
33017,74.78207397460938
33019,71.76078796386719
34001,83.74856567382812
34003,80.88416290283203
34005,84.31025695800781
34007,84.8875961303711
34009,83.86347198486328
34011,85.30616760253906
34013,81.1314468383789
34015,85.5391845703125
34017,81.8744125366211
34019,81.09738159179688
34021,83.64974975585938
34023,83.15689086914062
34025,83.52043914794922
34027,78.55315399169922
34029,83.33617401123047
34031,78.74864959716797
34033,85.7156753540039
34035,82.13546752929688
34037,77.8856430053711
34039,81.93280792236328
34041,79.09355163574219
35001,91.65431213378906
35003,84.07146453857422
35005,94.94224548339844
35006,88.56016540527344
35007,83.76980590820312
35009,94.00035095214844
35011,94.3040542602539
35013,93.54476165771484
35015,94.56993865966797
35017,89.49785614013672
35019,92.83706665039062
35021,91.69654083251953
35023,93.34149169921875
35025,94.36447143554688
35027,88.07655334472656
35028,84.57575988769531
35029,94.35986328125
35031,90.50166320800781
35033,85.34436798095703
35035,88.40780639648438
35037,94.85735321044922
35039,85.10143280029297
35041,93.84800720214844
35043,89.98897552490234
35045,94.34909057617188
35047,90.66131591796875
35049,87.7302474975586
35051,90.25337982177734
35053,89.3369140625
35055,79.7156753540039
35057,88.96077728271484
35059,88.74312591552734
35061,93.45245361328125
36001,72.67452239990234
36003,72.3897705078125
36005,81.31743621826172
36007,70.87479400634766
36009,72.65038299560547
36011,70.17388153076172
36013,73.69427490234375
36015,73.01126098632812
36017,69.73690032958984
36019,68.11907958984375
36021,73.72318267822266
36023,68.66777801513672
36025,69.1319580078125
36027,76.55028533935547
36029,73.39923095703125
36031,67.07746887207031
36033,66.72516632080078
36035,68.42216491699219
36037,72.26480102539062
36039,70.33460235595703
36041,64.94544982910156
36043,67.36437225341797
36045,70.33296203613281
36047,81.64220428466797
36049,68.14324951171875
36051,72.41941833496094
36053,69.55244445800781
36055,72.3877944946289
36057,70.9271240234375
36059,80.8017807006836
36061,81.63323974609375
36063,72.44488525390625
36065,70.47156524658203
36067,70.94319152832031
36069,71.05994415283203
36071,77.59138488769531
36073,72.57899475097656
36075,70.44903564453125
36077,68.3096923828125
36079,77.29508972167969
36081,81.14239501953125
36083,72.93943786621094
36085,82.31816101074219
36087,79.34947204589844
36089,68.58476257324219
36091,72.14855194091797
36093,72.27163696289062
36095,68.56668090820312
36097,71.23484802246094
36099,71.4498519897461
36101,71.62010192871094
36103,79.26185607910156
36105,73.54845428466797
36107,71.51466369628906
36109,70.23983764648438
36111,73.05400085449219
36113,69.2042465209961
36115,73.15631103515625
36117,69.97511291503906
36119,79.42371368408203
36121,71.2630386352539
36123,71.35154724121094
37001,88.30072784423828
37003,87.53448486328125
37005,81.3396224975586
37007,88.88863372802734
37009,80.57618713378906
37011,77.16888427734375
37013,87.62447357177734
37015,88.44861602783203
37017,88.52471923828125
37019,85.91593933105469
37021,81.91295623779297
37023,86.87987518310547
37025,87.73860931396484
37027,87.24809265136719
37029,88.96826934814453
37031,86.73492431640625
37033,90.16593170166016
37035,88.27371215820312
37037,88.23324584960938
37039,85.65061950683594
37041,87.84563446044922
37043,83.1926498413086
37045,88.62511444091797
37047,87.39106750488281
37049,87.75289916992188
37051,89.65001678466797
37053,88.4599609375
37055,87.7398681640625
37057,86.991943359375
37059,87.73311614990234
37061,88.09605407714844
37063,89.64348602294922
37065,89.3402328491211
37067,87.49556732177734
37069,89.84050750732422
37071,88.93960571289062
37073,89.2257308959961
37075,82.43966674804688
37077,90.06309509277344
37079,88.97008514404297
37081,87.62168884277344
37083,89.93685150146484
37085,89.54780578613281
37087,77.55400848388672
37089,81.5461196899414
37091,89.04156494140625
37093,89.3248062133789
37095,87.66004180908203
37097,87.757080078125
37099,78.91117095947266
37101,89.56236267089844
37103,88.31739807128906
37105,88.53180694580078
37107,88.73123168945312
37109,88.74574279785156
37111,84.13751983642578
37113,81.0509262084961
37115,84.34654235839844
37117,88.51026153564453
37119,88.59346008300781
37121,79.82707977294922
37123,87.9096450805664
37125,88.39190673828125
37127,89.51909637451172
37129,86.88945007324219
37131,89.91900634765625
37133,87.54850006103516
37135,89.03325653076172
37137,87.02153015136719
37139,88.70421600341797
37141,87.3311767578125
37143,88.31494903564453
37145,89.87242889404297
37147,88.68701934814453
37149,86.16188049316406
37151,87.35157012939453
37153,88.93791198730469
37155,89.76268768310547
37157,88.6037826538086
37159,87.19893646240234
37161,87.25934600830078
37163,88.77227020263672
37165,89.84587860107422
37167,87.90120697021484
37169,87.47909545898438
37171,87.4830093383789
37173,79.66746520996094
37175,79.8842544555664
37177,88.19806671142578
37179,88.78929901123047
37181,90.6587142944336
37183,89.08442687988281
37185,90.94910430908203
37187,88.1676025390625
37189,79.4201431274414
37191,89.06796264648438
37193,86.99972534179688
37195,89.15226745605469
37197,88.2990493774414
37199,79.10597229003906
38001,66.67683410644531
38003,73.03021240234375
38005,73.17891693115234
38007,73.05284118652344
38009,73.66500091552734
38011,73.99341583251953
38013,73.21018981933594
38015,68.99388885498047
38017,74.36157989501953
38019,72.83827209472656
38021,67.10551452636719
38023,77.27304077148438
38025,70.54440307617188
38027,72.6624526977539
38029,66.73382568359375
38031,72.01476287841797
38033,74.82272338867188
38035,74.43009948730469
38037,64.57569122314453
38039,72.8282241821289
38041,65.83490753173828
38043,69.83409881591797
38045,69.42951965332031
38047,66.68818664550781
38049,72.76201629638672
38051,64.04097747802734
38053,75.3470687866211
38055,69.54615783691406
38057,67.69093322753906
38059,66.09490203857422
38061,71.44230651855469
38063,73.076416015625
38065,66.39671325683594
38067,73.83133697509766
38069,72.82148742675781
38071,73.531982421875
38073,72.58173370361328
38075,73.46241760253906
38077,72.06364440917969
38079,71.95540618896484
38081,69.91072082519531
38083,70.76644897460938
38085,66.49303436279297
38087,72.68173217773438
38089,68.1831283569336
38091,73.04222869873047
38093,70.77928924560547
38095,73.05188751220703
38097,74.07491302490234
38099,73.82759094238281
38101,71.37774658203125
38103,71.68637084960938
38105,76.88021850585938
39001,83.00318908691406
39003,72.41836547851562
39005,74.75199890136719
39007,74.10540771484375
39009,80.83334350585938
39011,71.95262908935547
39013,78.39196014404297
39015,81.78093719482422
39017,75.88493347167969
39019,76.49242401123047
39021,72.9809799194336
39023,74.26961517333984
39025,80.86792755126953
39027,76.67606353759766
39029,75.22126007080078
39031,75.94910430908203
39033,74.5751953125
39035,75.66433715820312
39037,71.9148178100586
39039,72.16741943359375
39041,75.95236206054688
39043,73.24673461914062
39045,77.37185668945312
39047,77.02833557128906
39049,77.25651550292969
39051,73.21072387695312
39053,83.55918884277344
39055,74.33628845214844
39057,75.12166595458984
39059,77.26628875732422
39061,79.14005279541016
39063,73.32246398925781
39065,73.04190063476562
39067,76.9117431640625
39069,72.88114166259766
39071,79.11418914794922
39073,78.18431091308594
39075,75.23518371582031
39077,74.11272430419922
39079,81.82754516601562
39081,77.07134246826172
39083,74.59188079833984
39085,74.70512390136719
39087,85.2363052368164
39089,75.55552673339844
39091,72.38935089111328
39093,74.1170425415039
39095,74.60108947753906
39097,75.73834991455078
39099,74.94789123535156
39101,75.15605163574219
39103,75.67561340332031
39105,82.82835388183594
39107,71.53565216064453
39109,74.00527954101562
39111,79.90106201171875
39113,74.66451263427734
39115,79.6932373046875
39117,74.61014556884766
39119,77.37493896484375
39121,79.75809478759766
39123,72.81636047363281
39125,72.3668212890625
39127,76.85462951660156
39129,79.14260864257812
39131,80.92235565185547
39133,76.1202392578125
39135,71.84123229980469
39137,72.82451629638672
39139,74.46278381347656
39141,79.88739776611328
39143,72.74201202392578
39145,83.51250457763672
39147,73.12705993652344
39149,71.99385833740234
39151,77.40436553955078
39153,77.5365219116211
39155,75.19366455078125
39157,76.78375244140625
39159,74.75196838378906
39161,71.77639770507812
39163,79.9140396118164
39165,76.75794219970703
39167,82.7986068725586
39169,75.52175903320312
39171,71.76560974121094
39173,73.57112884521484
39175,74.21977233886719
40001,85.30657958984375
40003,78.8561019897461
40005,89.33399963378906
40007,86.4498519897461
40009,87.15797424316406
40011,83.12181091308594
40013,88.74547576904297
40015,85.8115005493164
40017,83.45355224609375
40019,87.57299041748047
40021,84.91332244873047
40023,90.43902587890625
40025,89.65552520751953
40027,84.81079864501953
40029,88.5215072631836
40031,88.17357635498047
40033,90.28985595703125
40035,77.99971771240234
40037,81.9182357788086
40039,84.87052154541016
40041,80.60283660888672
40043,83.17625427246094
40045,86.52420806884766
40047,78.61099243164062
40049,87.14790344238281
40051,86.14871978759766
40053,77.90717315673828
40055,88.6301498413086
40057,89.73912048339844
40059,84.66529083251953
40061,88.9126968383789
40063,86.62696838378906
40065,90.93820190429688
40067,88.83409118652344
40069,87.76459503173828
40071,77.87874603271484
40073,81.49346923828125
40075,88.32173919677734
40077,89.5169677734375
40079,89.93500518798828
40081,81.8138427734375
40083,80.63887786865234
40085,87.81377410888672
40087,86.05758666992188
40089,91.19213104248047
40091,86.6860580444336
40093,80.7944107055664
40095,87.75743865966797
40097,81.54324340820312
40099,87.00606536865234
40101,86.65170288085938
40103,78.68168640136719
40105,78.16773223876953
40107,84.52896881103516
40109,82.63067626953125
40111,84.59112548828125
40113,78.02984619140625
40115,77.92448425292969
40117,78.67809295654297
40119,79.60160064697266
40121,88.4069595336914
40123,86.73210906982422
40125,84.75367736816406
40127,90.1517333984375
40129,86.51729583740234
40131,81.01388549804688
40133,85.15645599365234
40135,88.55319213867188
40137,87.68339538574219
40139,86.79293823242188
40141,91.87849426269531
40143,82.1060791015625
40145,84.30428314208984
40147,78.78048706054688
40149,86.01774597167969
40151,80.77587127685547
40153,83.01757049560547
41001,86.8335189819336
41003,81.83287048339844
41005,78.40693664550781
41007,71.38963317871094
41009,76.41568756103516
41011,79.87440490722656
41013,85.29808807373047
41015,80.53655242919922
41017,81.45064544677734
41019,83.46902465820312
41021,88.28652954101562
41023,83.52118682861328
41025,87.10921478271484
41027,75.76708984375
41029,85.6878890991211
41031,84.49449920654297
41033,83.8798599243164
41035,80.7697525024414
41037,83.5922622680664
41039,80.5469741821289
41041,73.82345581054688
41043,80.2967529296875
41045,90.21980285644531
41047,80.5767822265625
41049,86.96099853515625
41051,81.01769256591797
41053,80.61615753173828
41055,87.033935546875
41057,71.73040771484375
41059,86.28400421142578
41061,82.92596435546875
41063,83.26111602783203
41065,83.62507629394531
41067,78.46385955810547
41069,84.9267349243164
41071,79.79228210449219
42001,81.57074737548828
42003,78.48218536376953
42005,77.07084655761719
42007,76.15682220458984
42009,79.46713256835938
42011,80.91771697998047
42013,75.26605224609375
42015,71.83636474609375
42017,82.52306365966797
42019,76.0087890625
42021,73.64996337890625
42023,72.27354431152344
42025,74.30626678466797
42027,73.29408264160156
42029,82.77876281738281
42031,75.56249237060547
42033,73.07428741455078
42035,73.268310546875
42037,74.41498565673828
42039,73.9693374633789
42041,81.14824676513672
42043,78.96642303466797
42045,84.8977279663086
42047,73.16343688964844
42049,73.6676254272461
42051,79.23773193359375
42053,74.47435760498047
42055,81.16392517089844
42057,81.03739166259766
42059,80.41627502441406
42061,77.50579071044922
42063,76.15335083007812
42065,74.4725570678711
42067,77.65193939208984
42069,72.94860076904297
42071,81.00411987304688
42073,75.01936340332031
42075,79.37248992919922
42077,81.1988754272461
42079,72.55007934570312
42081,73.39692687988281
42083,72.50589752197266
42085,74.53943634033203
42087,76.47652435302734
42089,74.42240905761719
42091,83.86328887939453
42093,75.7426986694336
42095,79.95408630371094
42097,75.85843658447266
42099,78.93743896484375
42101,85.44047546386719
42103,74.92369079589844
42105,71.28209686279297
42107,76.02899932861328
42109,75.89524841308594
42111,76.26078796386719
42113,68.80538940429688
42115,71.59762573242188
42117,71.5687255859375
42119,74.8889389038086
42121,75.02798461914062
42123,73.8979263305664
42125,78.85746002197266
42127,73.01457214355469
42129,77.95063781738281
42131,72.57898712158203
42133,81.1226806640625
44001,79.70439147949219
44003,78.33921813964844
44005,79.52784729003906
44007,77.63536834716797
44009,78.60897064208984
45001,88.56964111328125
45003,89.96340942382812
45005,87.55883026123047
45007,88.55345916748047
45009,88.00453186035156
45011,89.25772094726562
45013,84.44744110107422
45015,85.51892852783203
45017,89.20848846435547
45019,83.4078140258789
45021,88.01532745361328
45023,88.8742904663086
45025,89.33753204345703
45027,87.83013916015625
45029,85.176025390625
45031,90.07951354980469
45033,90.43238067626953
45035,86.19412231445312
45037,89.0516586303711
45039,89.14840698242188
45041,89.56482696533203
45043,84.5550765991211
45045,87.31778717041016
45047,88.40428924560547
45049,85.18038940429688
45051,85.95397186279297
45053,84.79778289794922
45055,89.50251007080078
45057,88.99974060058594
45059,89.04513549804688
45061,89.3045654296875
45063,90.46321105957031
45065,88.37944030761719
45067,89.19889831542969
45069,90.27262115478516
45071,89.45201110839844
45073,87.02021789550781
45075,88.59934997558594
45077,87.39708709716797
45079,90.46805572509766
45081,89.1862564086914
45083,88.51730346679688
45085,88.67847442626953
45087,89.20365905761719
45089,87.04928588867188
45091,88.64253997802734
46003,66.09281921386719
46005,63.96875762939453
46007,80.00968170166016
46009,67.75933837890625
46011,64.0755615234375
46013,66.55897521972656
46015,68.67079162597656
46017,65.76519775390625
46019,80.16372680664062
46021,65.18462371826172
46023,70.51715087890625
46025,64.12926483154297
46027,64.81018829345703
46029,64.69123840332031
46031,65.9784927368164
46033,78.66912841796875
46035,65.43878936767578
46037,65.23770904541016
46039,65.2734375
46041,66.22679138183594
46043,67.73780822753906
46045,62.4833984375
46047,82.35794067382812
46049,61.30774688720703
46051,67.32218933105469
46053,74.31999206542969
46055,72.32421875
46057,64.35662078857422
46059,62.33943176269531
46061,65.04915618896484
46063,76.1801986694336
46065,66.29270935058594
46067,66.11781311035156
46069,62.69822692871094
46071,78.34385681152344
46073,63.5167236328125
46075,72.58150482177734
46077,63.85742950439453
46079,63.99166488647461
46081,76.69261169433594
46083,64.28048706054688
46085,70.61368560791016
46087,64.7823257446289
46089,63.27583694458008
46091,66.78729248046875
46093,75.9704360961914
46095,77.3616943359375
46097,64.8582534790039
46099,64.81243896484375
46101,63.89744186401367
46103,76.77588653564453
46105,68.87472534179688
46107,62.17746353149414
46109,68.5450439453125
46111,64.34013366699219
46113,81.23255920410156
46115,64.270751953125
46117,68.6551742553711
46119,64.05326843261719
46121,79.04914093017578
46123,76.57238006591797
46125,64.452880859375
46127,65.60958862304688
46129,63.81531524658203
46135,65.46285247802734
46137,68.63395690917969
47001,86.8704605102539
47003,89.82278442382812
47005,89.59370422363281
47007,86.4102554321289
47009,87.43804168701172
47011,90.098876953125
47013,85.4005355834961
47015,89.75184631347656
47017,89.05619812011719
47019,84.98247528076172
47021,89.86308288574219
47023,89.40885925292969
47025,85.67455291748047
47027,89.38870239257812
47029,88.10904693603516
47031,88.21289825439453
47033,89.47821044921875
47035,85.13038635253906
47037,90.2717056274414
47039,90.16873931884766
47041,89.52279663085938
47043,89.1434555053711
47045,88.9835205078125
47047,90.66374969482422
47049,86.5589370727539
47051,87.45992279052734
47053,89.05337524414062
47055,89.1508560180664
47057,87.81185150146484
47059,88.60372924804688
47061,84.85266876220703
47063,89.39351654052734
47065,89.74104309082031
47067,87.0625991821289
47069,89.82266998291016
47071,89.46932983398438
47073,88.84746551513672
47075,89.9513931274414
47077,89.52261352539062
47079,88.95677185058594
47081,89.48220825195312
47083,88.80265808105469
47085,89.4700927734375
47087,89.32933044433594
47089,89.60841369628906
47091,83.20433044433594
47093,88.32569122314453
47095,88.78267669677734
47097,89.29335021972656
47099,89.07518005371094
47101,88.93215942382812
47103,88.98988342285156
47105,88.58643341064453
47107,89.90821075439453
47109,89.39181518554688
47111,88.37089538574219
47113,89.52424621582031
47115,86.89244842529297
47117,89.95809173583984
47119,89.72268676757812
47121,89.72930908203125
47123,88.01590728759766
47125,89.62999725341797
47127,88.69727325439453
47129,86.5353012084961
47131,88.72219848632812
47133,88.18525695800781
47135,90.04999542236328
47137,88.50337219238281
47139,88.75875854492188
47141,88.03652954101562
47143,88.04960632324219
47145,88.61943817138672
47147,89.41658020019531
47149,90.22833251953125
47151,85.99273681640625
47153,85.98906707763672
47155,85.87420654296875
47157,90.64093017578125
47159,89.07585144042969
47161,88.585205078125
47163,89.12895965576172
47165,89.37652587890625
47167,90.10043334960938
47169,89.31005096435547
47171,84.09687042236328
47173,86.85562896728516
47175,86.03965759277344
47177,88.3254165649414
47179,89.24392700195312
47181,88.90119934082031
47183,88.84033203125
47185,87.62518310546875
47187,89.24754333496094
47189,89.82447814941406
48001,89.62570190429688
48003,95.68437194824219
48005,92.78511047363281
48007,90.2391357421875
48009,92.27183532714844
48011,88.16058349609375
48013,98.57937622070312
48015,95.86894226074219
48017,94.63626098632812
48019,96.10247039794922
48021,98.37495422363281
48023,94.73402404785156
48025,96.18913269042969
48027,96.25296020507812
48029,98.28910064697266
48031,94.78239440917969
48033,96.89556884765625
48035,93.38268280029297
48037,91.60611724853516
48039,94.66162109375
48041,94.74839782714844
48043,92.880615234375
48045,90.02630615234375
48047,97.56260681152344
48049,94.32965850830078
48051,95.90310668945312
48053,95.16100311279297
48055,99.31419372558594
48057,92.92253875732422
48059,93.26051330566406
48061,96.2966079711914
48063,89.10468292236328
48065,86.61865997314453
48067,91.02779388427734
48069,93.44363403320312
48071,92.67889404296875
48073,90.2652587890625
48075,90.64354705810547
48077,90.47920227050781
48079,95.28364562988281
48081,96.96269226074219
48083,94.5804672241211
48085,86.13970184326172
48087,87.82060241699219
48089,97.87920379638672
48091,96.71942901611328
48093,93.7765121459961
48095,94.64055633544922
48097,87.63433074951172
48099,95.77339935302734
48101,93.24411010742188
48103,96.60415649414062
48105,95.88726806640625
48107,94.3234634399414
48109,92.39852142333984
48111,90.98707580566406
48113,88.44223022460938
48115,96.41736602783203
48117,93.85491180419922
48119,87.00677490234375
48121,88.44126892089844
48123,98.89998626708984
