GEOID,tmax
26159,90.05912780761719
26161,91.2660140991211
26163,91.67064666748047
26165,92.27879333496094
27001,90.12388610839844
27003,90.04875946044922
27005,87.13893127441406
27007,88.14291381835938
27009,89.6583480834961
27011,88.93083953857422
27013,89.78961944580078
27015,89.94062805175781
27017,88.69300079345703
27019,90.09904479980469
27021,90.07237243652344
27023,89.7709732055664
27025,89.58397674560547
27027,87.48143005371094
27029,87.79589080810547
27031,83.39302062988281
27033,88.76016998291016
27035,90.24199676513672
27037,91.17095184326172
27039,89.67638397216797
27041,87.06389617919922
27043,88.81593322753906
27045,88.84648895263672
27047,88.7074966430664
27049,91.3108139038086
27051,86.6067886352539
27053,90.30558776855469
27055,89.91849517822266
27057,89.30116271972656
27059,90.35185241699219
27061,90.38883209228516
27063,88.65514373779297
27065,90.01296997070312
27067,88.97305297851562
27069,88.94575500488281
27071,88.23182678222656
27073,89.39459991455078
27075,86.32093811035156
27077,86.33358001708984
27079,89.8707046508789
27081,86.38992309570312
27083,88.60939025878906
27085,89.43364715576172
27087,87.3068618774414
27089,87.98430633544922
27091,88.6379623413086
27093,88.95454406738281
27095,90.37085723876953
27097,89.48064422607422
27099,88.87049102783203
27101,86.62415313720703
27103,90.04205322265625
27105,87.4740982055664
27107,87.96543884277344
27109,90.38703918457031
27111,86.11761474609375
27113,87.00531005859375
27115,89.1448974609375
27117,85.8304672241211
27119,88.0483627319336
27121,88.54627990722656
27123,90.24407196044922
27125,87.14813232421875
27127,89.25667572021484
27129,89.22067260742188
27131,90.13544464111328
27133,87.39080047607422
27135,87.33496856689453
27137,90.12490844726562
27139,90.38072967529297
27141,90.01587677001953
27143,89.7271957397461
27145,88.73104858398438
27147,89.5595703125
27149,88.642578125
27151,89.6773681640625
27153,88.25792694091797
27155,87.38297271728516
27157,92.75711059570312
27159,88.92982482910156
27161,89.18730163574219
27163,90.36731719970703
27165,90.15753936767578
27167,86.36820220947266
27169,90.25289916992188
27171,89.59314727783203
27173,89.28364562988281
28001,88.62600708007812
28003,91.09542846679688
28005,89.77008819580078
28007,87.3772964477539
28009,91.25318145751953
28011,88.83819580078125
28013,90.57562255859375
28015,89.13634490966797
28017,91.03234100341797
28019,88.6270751953125
28021,89.71086120605469
28023,89.318603515625
28025,91.25728607177734
28027,90.4093017578125
28029,89.62109375
28031,89.6548843383789
28033,92.18108367919922
28035,88.20005798339844
28037,89.56304931640625
28039,86.94767761230469
28041,87.57969665527344
28043,90.12362670898438
28045,87.26383972167969
28047,85.90605926513672
28049,88.97595977783203
28051,88.38229370117188
28053,89.07349395751953
28055,89.54371643066406
28057,90.22857666015625
28059,86.53800964355469
28061,89.45751953125
28063,89.46337127685547
28065,89.67201232910156
28067,89.61067962646484
28069,89.05708312988281
28071,91.14796447753906
28073,88.71543884277344
28075,89.49246978759766
28077,90.36944580078125
28079,86.80934143066406
28081,91.49746704101562
28083,89.76624298095703
28085,90.00732421875
28087,91.23635864257812
28089,87.6440200805664
28091,89.9764633178711
28093,91.46467590332031
28095,90.8428726196289
28097,88.6791763305664
28099,87.11614227294922
28101,88.48277282714844
28103,90.26947021484375
28105,90.70700073242188
28107,91.34452056884766
28109,88.34770202636719
28111,87.77163696289062
28113,90.49378204345703
28115,91.19963073730469
28117,90.99771881103516
28119,90.90999603271484
28121,89.03348541259766
28123,87.98518371582031
28125,89.23062133789062
28127,89.71359252929688
28129,89.56790161132812
28131,86.61064910888672
28133,89.05561828613281
28135,90.2247085571289
28137,91.77510833740234
28139,91.154052734375
28141,90.34980010986328
28143,91.94462585449219
28145,91.45220947265625
28147,90.0849609375
28149,89.14384460449219
28151,89.32041931152344
28153,88.4015121459961
28155,89.49519348144531
28157,88.34124755859375
28159,88.04418182373047
28161,90.65773010253906
28163,88.03276824951172
29001,90.66438293457031
29003,89.43492889404297
29005,87.66374969482422
29007,89.49642944335938
29009,88.34425354003906
29011,90.98003387451172
29013,90.43875122070312
29015,89.98338317871094
29017,90.70316314697266
29019,90.62364959716797
29021,89.58979034423828
29023,91.2539291381836
29025,89.82438659667969
29027,90.60083770751953
29029,91.2788314819336
29031,91.91963195800781
29033,89.30030822753906
29035,91.07240295410156
29037,88.9417724609375
29039,91.0748291015625
29041,89.77816009521484
29043,88.97499084472656
29045,89.61825561523438
29047,88.39664459228516
29049,89.09226989746094
29051,90.9449234008789
29053,90.5580062866211
29055,90.31234741210938
29057,90.41514587402344
29059,90.31351470947266
29061,90.03935241699219
29063,90.12283325195312
29065,90.00079345703125
29067,89.52164459228516
29069,91.82719421386719
29071,90.7515640258789
29073,90.5808334350586
29075,89.7598648071289
29077,89.38333892822266
29079,89.50934600830078
29081,89.77507019042969
29083,90.10157775878906
29085,90.0645980834961
29087,88.56421661376953
29089,90.25556945800781
29091,89.37946319580078
29093,89.3583755493164
29095,88.24050903320312
29097,90.62947082519531
29099,91.21726989746094
29101,90.03888702392578
29103,89.97428894042969
29105,90.85426330566406
29107,89.59425354003906
29109,89.068115234375
29111,89.60955047607422
29113,89.7906494140625
29115,89.568603515625
29117,89.60066986083984
29119,90.02793884277344
29121,90.3488998413086
29123,89.53742218017578
29125,90.4522933959961
29127,90.16993713378906
29129,89.03262329101562
29131,91.26354217529297
29133,91.23367309570312
29135,90.75086212158203
29137,89.68596649169922
29139,89.91033935546875
29141,90.3253173828125
29143,91.01679229736328
29145,90.22187042236328
29147,88.15989685058594
29149,90.87870788574219
29151,91.031494140625
29153,89.54988098144531
29155,91.48458099365234
29157,91.41020965576172
29159,89.91045379638672
29161,90.63298034667969
29163,89.39636993408203
29165,89.27133178710938
29167,90.3526611328125
29169,91.67234802246094
29171,90.1703872680664
29173,89.9574203491211
29175,89.7354965209961
29177,89.0543441772461
29179,90.48782348632812
29181,91.43540954589844
29183,90.78482055664062
29185,90.63849639892578
29186,90.7474136352539
29187,89.51691436767578
29189,90.7947769165039
29195,89.79740905761719
29197,90.34822845458984
29199,90.05950164794922
29201,91.63621520996094
29203,90.85302734375
29205,89.65867614746094
29207,91.04798889160156
29209,88.91549682617188
29211,89.46924591064453
29213,89.09298706054688
29215,89.13117218017578
29217,91.0907211303711
29219,90.20462799072266
29221,90.19474792480469
29223,90.40162658691406
29225,89.0267105102539
29227,88.89956665039062
29229,89.04663848876953
29510,90.9761734008789
30001,72.10844421386719
30003,83.78150177001953
30005,77.5551986694336
30007,77.98700714111328
30009,76.54051971435547
30011,85.66842651367188
30013,77.75059509277344
30015,79.26136016845703
30017,86.80703735351562
30019,79.3145980834961
30021,85.00804901123047
30023,71.0496597290039
30025,86.18698120117188
30027,78.17213439941406
30029,72.32881927490234
30031,75.0670394897461
30033,82.54283142089844
30035,70.94441223144531
30037,78.18130493164062
30039,71.78916931152344
30041,78.2874984741211
30043,75.14015197753906
30045,73.94202423095703
30047,76.62047576904297
30049,75.95816040039062
30051,75.89510345458984
30053,74.07249450683594
30055,83.52489471435547
30057,73.7066650390625
30059,73.38522338867188
30061,76.29914855957031
30063,74.79679107666016
30065,80.85222625732422
30067,73.67790222167969
30069,82.48249816894531
30071,80.93605041503906
30073,75.90098571777344
30075,86.7303695678711
30077,73.88851165771484
30079,85.69334411621094
30081,73.69977569580078
30083,85.01048278808594
30085,83.1255874633789
30087,84.77347564697266
30089,76.53457641601562
30091,83.45142364501953
30093,73.1526107788086
30095,75.90279388427734
30097,74.2559814453125
30099,75.99848937988281
30101,75.52012634277344
30103,84.7578353881836
30105,80.53239440917969
30107,75.65167236328125
30109,85.12063598632812
30111,82.44145202636719
31001,87.13902282714844
31003,88.09984588623047
31005,91.0737533569336
31007,94.29067993164062
31009,90.55184173583984
31011,87.75639343261719
31013,95.02122497558594
31015,91.06549835205078
31017,92.97976684570312
31019,87.75572967529297
31021,89.11932373046875
31023,87.52204132080078
31025,87.01630401611328
31027,89.23568725585938
31029,90.29045104980469
31031,93.80724334716797
31033,93.11035919189453
31035,87.38329315185547
31037,89.52265167236328
31039,89.40608215332031
31041,88.4024429321289
31043,89.57666015625
31045,96.39607238769531
31047,87.56657409667969
31049,91.52517700195312
31051,89.12168884277344
31053,89.6344223022461
31055,88.81062316894531
31057,90.14756774902344
31059,87.03272247314453
31061,87.32820129394531
31063,88.64757537841797
31065,89.11895751953125
31067,87.37095642089844
31069,92.55034637451172
31071,89.62646484375
31073,87.58959197998047
31075,91.77654266357422
31077,88.78076934814453
31079,87.82882690429688
31081,87.82731628417969
31083,88.31226348876953
31085,89.02519226074219
31087,89.26219940185547
31089,90.3193588256836
31091,91.2593765258789
31093,88.4849853515625
31095,87.49143981933594
31097,86.15618896484375
31099,86.90037536621094
31101,90.71040344238281
31103,94.29576110839844
31105,93.53900909423828
31107,89.58848571777344
31109,87.29428100585938
31111,89.2696762084961
31113,89.08572387695312
31115,90.04658508300781
31117,89.93283081054688
31119,88.50447845458984
31121,88.51216888427734
31123,95.1722412109375
31125,88.23798370361328
31127,86.78559875488281
31129,87.04219818115234
31131,86.63034057617188
31133,86.99763488769531
31135,90.00927734375
31137,87.07090759277344
31139,88.71904754638672
31141,88.48392486572266
31143,88.37549591064453
31145,89.49412536621094
31147,87.60623931884766
31149,91.83346557617188
31151,87.12705993652344
31153,88.22688293457031
31155,88.46564483642578
31157,96.56617736816406
31159,87.09431457519531
31161,94.62591552734375
31163,88.15966796875
31165,94.47523498535156
31167,89.7060317993164
31169,87.16525268554688
31171,90.84151458740234
31173,89.16928100585938
31175,88.9182357788086
31177,88.7061767578125
31179,89.54771423339844
31181,87.1783447265625
31183,89.40827941894531
31185,87.62567901611328
32001,92.41030883789062
32003,102.20976257324219
32005,84.41426086425781
32007,84.94171905517578
32009,95.56632995605469
32011,89.33638763427734
32013,86.7756118774414
32015,88.92987823486328
32017,94.93682098388672
32019,90.57062530517578
32021,92.4063720703125
32023,93.44815063476562
32027,90.01851654052734
32029,86.28279876708984
32031,85.52696990966797
32033,89.02833557128906
32510,85.11389923095703
33001,83.36428833007812
33003,81.22875213623047
33005,86.07470703125
33007,78.474853515625
33009,82.3056869506836
33011,86.71198272705078
33013,85.38357543945312
33015,82.86023712158203
33017,80.96063995361328
33019,84.77658081054688
34001,89.38916015625
34003,92.98050689697266
34005,92.42638397216797
34007,92.91337585449219
34009,87.98246765136719
34011,90.46978759765625
34013,93.14584350585938
34015,92.71935272216797
34017,92.62044525146484
34019,92.51214599609375
34021,93.97814178466797
34023,93.84590911865234
34025,93.35297393798828
34027,91.21139526367188
34029,91.12297821044922
34031,91.17792510986328
34033,91.81288146972656
34035,93.51557922363281
34037,89.96223449707031
34039,93.35624694824219
34041,91.23779296875
35001,93.24803924560547
35003,88.69134521484375
35005,96.36614990234375
35006,90.41339111328125
35007,82.7372055053711
35009,88.04998779296875
35011,94.95965576171875
35013,101.2915267944336
35015,98.33817291259766
35017,96.26341247558594
35019,93.68942260742188
35021,87.66529846191406
35023,101.07864379882812
35025,96.59929656982422
35027,92.41146087646484
35028,82.73894500732422
35029,102.82331085205078
35031,91.9420394897461
35033,85.4827880859375
35035,94.70621490478516
35037,89.52580261230469
35039,84.0064926147461
35041,91.03801727294922
35043,90.22583770751953
35045,94.43036651611328
35047,90.03424072265625
35049,88.21495056152344
35051,96.9498291015625
35053,93.63842010498047
35055,80.64354705810547
35057,91.22366333007812
35059,81.99861145019531
35061,95.6695327758789
36001,87.5810317993164
36003,88.65319061279297
36005,91.87059020996094
36007,87.55195617675781
36009,87.908447265625
36011,87.4164047241211
36013,87.1859359741211
36015,90.05374908447266
36017,86.46146392822266
36019,82.32185363769531
36021,88.74320983886719
36023,86.20237731933594
36025,84.26095581054688
36027,90.7978744506836
36029,88.73436737060547
36031,81.57234191894531
36033,83.42229461669922
36035,85.1877212524414
36037,88.67481231689453
36039,85.79561614990234
36041,81.80238342285156
36043,84.65404510498047
36045,85.86071014404297
36047,91.41616821289062
36049,84.43330383300781
36051,89.48790740966797
36053,86.610107421875
36055,88.26251983642578
36057,88.29261016845703
36059,90.52935028076172
36061,92.01558685302734
36063,89.0610122680664
36065,86.7847671508789
36067,87.97508239746094
36069,88.7459487915039
36071,90.2833251953125
36073,87.9221420288086
36075,86.53633117675781
36077,84.91069030761719
36079,90.44414520263672
36081,91.4215316772461
36083,87.1673583984375
36085,92.1380844116211
36087,91.70756530761719
36089,85.81332397460938
36091,86.24224090576172
36093,87.40509033203125
36095,85.87290954589844
36097,88.63249206542969
36099,88.71092987060547
36101,89.12409973144531
36103,86.03854370117188
36105,85.96761322021484
36107,88.6828842163086
36109,87.78690338134766
36111,87.35771942138672
36113,83.58526611328125
36115,86.76668548583984
36117,87.22640228271484
36119,91.42062377929688
36121,87.08092498779297
36123,88.7012939453125
37001,90.86509704589844
37003,88.58402252197266
37005,83.15192413330078
37007,90.7227783203125
37009,82.49161529541016
37011,79.5473861694336
37013,89.45464324951172
37015,89.02043914794922
37017,91.24480438232422
37019,90.17864227294922
37021,83.84838104248047
37023,89.22112274169922
37025,89.9813461303711
37027,89.12223815917969
37029,88.69058990478516
37031,89.17032623291016
37033,90.93568420410156
37035,89.18756866455078
37037,91.03097534179688
37039,86.46446228027344
37041,88.44369506835938
37043,84.3820571899414
37045,91.42513275146484
37047,90.87306213378906
37049,89.83594512939453
37051,92.15361785888672
37053,88.242431640625
37055,88.05776977539062
37057,88.95487976074219
37059,89.24439239501953
37061,90.85369873046875
37063,91.68572235107422
37065,91.7251968383789
37067,89.58301544189453
37069,92.18169403076172
37071,90.92973327636719
37073,88.95746612548828
37075,83.4333267211914
37077,91.5577163696289
37079,91.81756591796875
37081,90.28473663330078
37083,91.76435089111328
37085,91.84024810791016
37087,78.12482452392578
37089,84.659423828125
37091,89.16268157958984
37093,91.8114242553711
37095,89.48015594482422
37097,89.17845916748047
37099,80.57640075683594
37101,92.17426300048828
37103,90.22874450683594
37105,90.96886444091797
37107,91.3339614868164
37109,89.9632797241211
37111,88.42487335205078
37113,82.56157684326172
37115,84.50679016113281
37117,89.91983795166016
37119,90.72195434570312
37121,81.39142608642578
37123,90.29578399658203
37125,90.97996520996094
37127,92.05559539794922
37129,90.84016418457031
37131,91.00846099853516
37133,89.7047348022461
37135,90.7891616821289
37137,89.06000518798828
37139,88.7420883178711
37141,90.78865051269531
37143,88.69708251953125
37145,90.98395538330078
37147,91.14308166503906
37149,90.59598541259766
37151,90.26995086669922
37153,90.8057632446289
37155,92.1748046875
37157,90.86283111572266
37159,89.08940887451172
37161,91.42623901367188
37163,91.55804443359375
37165,91.89823150634766
37167,90.03704071044922
37169,89.9541244506836
37171,89.12960815429688
37173,80.32758331298828
37175,82.03286743164062
37177,89.30134582519531
37179,90.78447723388672
37181,91.82154846191406
37183,91.50586700439453
37185,92.31317138671875
37187,89.0898208618164
37189,81.517578125
37191,91.90442657470703
37193,88.60295867919922
37195,91.7884750366211
37197,89.33521270751953
37199,80.18904113769531
38001,84.20342254638672
38003,88.28494262695312
38005,85.3098373413086
38007,84.69395446777344
38009,83.31463623046875
38011,85.8879623413086
38013,81.10930633544922
38015,84.65211486816406
38017,89.25299835205078
38019,85.86457061767578
38021,85.17474365234375
38023,82.870361328125
38025,84.1168441772461
38027,86.33116912841797
38029,84.62960815429688
38031,86.7132797241211
38033,84.94005584716797
38035,89.51144409179688
38037,84.28057861328125
38039,87.17456817626953
38041,84.27496337890625
38043,85.27674102783203
38045,86.0874252319336
38047,84.27934265136719
38049,83.83785247802734
38051,83.61216735839844
38053,83.71813201904297
38055,83.85283660888672
38057,84.88223266601562
38059,84.76338958740234
38061,82.01701354980469
38063,87.3038558959961
38065,84.1417007446289
38067,88.88907623291016
38069,84.2337417602539
38071,86.18939971923828
38073,88.68951416015625
38075,83.35025787353516
38077,87.48552703857422
38079,83.96774291992188
38081,87.0286865234375
38083,84.0693130493164
38085,84.94317626953125
38087,85.55155944824219
38089,85.08795928955078
38091,87.81219482421875
38093,86.47757720947266
38095,85.79521942138672
38097,88.79161834716797
38099,88.78233337402344
38101,83.1796646118164
38103,85.01488494873047
38105,83.55972290039062
39001,93.47537994384766
39003,91.96083068847656
39005,89.9181137084961
39007,87.2946548461914
39009,92.89351654052734
39011,91.54790496826172
39013,89.96466827392578
39015,93.14645385742188
39017,94.07551574707031
39019,89.53922271728516
39021,91.08953094482422
39023,91.51911163330078
39025,93.36174011230469
39027,92.36465454101562
39029,89.25588989257812
39031,89.86129760742188
39033,91.39354705810547
39035,87.8759765625
39037,90.68701171875
39039,92.49857330322266
39041,91.57312774658203
39043,88.43000793457031
39045,91.4848403930664
39047,92.40328216552734
39049,92.63434600830078
39051,93.0470962524414
39053,94.06869506835938
39055,87.53768157958984
39057,91.99575805664062
39059,90.08968353271484
39061,94.00306701660156
39063,92.73505401611328
39065,91.7515640258789
39067,89.87946319580078
39069,93.29057312011719
39071,92.76102447509766
39073,91.48515319824219
39075,89.60294342041016
39077,90.21967315673828
39079,93.20694732666016
39081,89.45198059082031
39083,89.07830047607422
39085,86.19613647460938
39087,94.86851501464844
39089,90.03594970703125
39091,91.10089874267578
39093,88.61918640136719
39095,93.03773498535156
39097,92.00789642333984
39099,89.5859603881836
39101,91.51117706298828
39103,89.56709289550781
39105,93.23040771484375
39107,90.80551147460938
39109,92.03056335449219
39111,90.45722961425781
39113,92.99315643310547
39115,92.06371307373047
39117,89.80760955810547
39119,90.83958435058594
39121,91.25839233398438
39123,90.98326110839844
39125,91.96141052246094
39127,91.14450073242188
39129,92.90169525146484
39131,93.24755859375
39133,89.02521514892578
39135,91.7478256225586
39137,92.46363830566406
39139,90.08077239990234
39141,93.04964447021484
39143,91.68071746826172
39145,94.07843017578125
39147,91.81425476074219
39149,91.47758483886719
39151,90.67201232910156
39153,89.94519805908203
39155,89.34778594970703
39157,90.58050537109375
39159,91.8099365234375
39161,91.31562042236328
39163,92.38333129882812
39165,93.62728118896484
39167,93.40363311767578
39169,90.13671112060547
39171,92.06982421875
39173,93.52381134033203
39175,92.10765838623047
40001,89.7806625366211
40003,93.59150695800781
40005,90.79458618164062
40007,90.01663970947266
40009,87.62178802490234
40011,92.86619567871094
40013,91.42123413085938
40015,92.24301147460938
40017,91.760498046875
40019,90.92118835449219
40021,90.84296417236328
40023,90.06058502197266
40025,83.18399047851562
40027,90.10244750976562
40029,90.62287902832031
40031,93.31464385986328
40033,93.8589096069336
40035,92.41216278076172
40037,90.85106658935547
40039,89.14397430419922
40041,91.15697479248047
40043,88.9276351928711
40045,88.20577239990234
40047,92.78665924072266
40049,90.59452056884766
40051,91.70873260498047
40053,93.54685974121094
40055,89.40316009521484
40057,91.1949462890625
40059,90.9908676147461
40061,90.4327392578125
40063,90.85773468017578
40065,91.9673080444336
40067,92.54700469970703
40069,89.68519592285156
40071,92.61569213867188
40073,93.07433319091797
40075,91.40374755859375
40077,89.0291519165039
40079,88.18827819824219
40081,90.35655212402344
40083,91.21701049804688
40085,91.32656860351562
40087,90.6818618774414
40089,86.50951385498047
40091,91.2924575805664
40093,92.48994445800781
40095,90.61699676513672
40097,92.28826904296875
40099,89.36174011230469
40101,91.57054901123047
40103,92.06600952148438
40105,92.4403076171875
40107,90.94290924072266
40109,90.38802337646484
40111,91.51365661621094
40113,91.08023071289062
40115,92.20991516113281
40117,91.10668182373047
40119,90.98011779785156
40121,90.662353515625
40123,89.23261260986328
40125,89.91732025146484
40127,88.51531219482422
40129,86.9646987915039
40131,92.52783203125
40133,90.23047637939453
40135,90.6523208618164
40137,92.202392578125
40139,87.14422607421875
40141,93.35413360595703
40143,92.15147399902344
40145,92.31880187988281
40147,92.07215881347656
40149,89.47623443603516
40151,91.67727661132812
40153,89.22708892822266
41001,80.0007553100586
41003,72.97430419921875
41005,69.6404037475586
41007,64.48357391357422
41009,69.7649154663086
41011,70.10464477539062
41013,79.75267791748047
41015,73.11896514892578
41017,75.93746185302734
41019,73.37144470214844
41021,80.52471160888672
41023,76.18901062011719
41025,81.51454162597656
41027,68.34640502929688
41029,78.59445190429688
41031,77.93814849853516
41033,77.02412414550781
41035,76.0576400756836
41037,78.76991271972656
41039,70.45500183105469
41041,66.8367691040039
41043,71.636474609375
41045,84.98481750488281
41047,72.11222839355469
41049,80.70161437988281
41051,72.42463684082031
41053,72.76010131835938
41055,79.19291687011719
41057,63.8098030090332
41059,79.72151184082031
41061,75.47811889648438
41063,74.83879852294922
41065,76.79973602294922
41067,69.90230560302734
41069,78.85795593261719
41071,71.74675750732422
42001,93.87857818603516
42003,92.8792724609375
42005,91.98188018798828
42007,91.21666717529297
42009,93.31538391113281
42011,92.98345947265625
42013,91.698974609375
42015,88.87782287597656
42017,92.84607696533203
42019,90.77515411376953
42021,89.46888732910156
42023,88.80326843261719
42025,87.01004028320312
42027,90.36270904541016
42029,92.43080139160156
42031,90.63844299316406
42033,89.712890625
42035,90.93289947509766
42037,90.69872283935547
42039,88.08158874511719
42041,95.03958129882812
42043,93.84925842285156
42045,93.23782348632812
42047,89.0026626586914
42049,87.17643737792969
42051,91.648681640625
42053,89.40602111816406
42055,94.52272033691406
42057,94.14095306396484
42059,91.7200927734375
42061,93.08409881591797
42063,91.14692687988281
42065,89.89485168457031
42067,93.36754608154297
42069,85.35596466064453
42071,93.02699279785156
42073,90.27536010742188
42075,93.42765045166016
42077,92.3774642944336
42079,86.93726348876953
42081,90.93997192382812
42083,88.2543716430664
42085,89.08831024169922
42087,92.56380462646484
42089,86.45304107666016
42091,93.58182525634766
42093,92.60511779785156
42095,91.4767837524414
42097,91.95750427246094
42099,93.79448699951172
42101,93.92223358154297
42103,86.83451843261719
42105,88.07816314697266
42107,89.84992980957031
42109,92.38030242919922
42111,89.4405746459961
42113,86.32364654541016
42115,87.0958480834961
42117,88.86382293701172
42119,92.18911743164062
42121,89.82745361328125
42123,88.31816101074219
42125,91.54280853271484
42127,85.73817443847656
42129,93.04763793945312
42131,87.80351257324219
42133,93.51927185058594
44001,82.27388000488281
44003,84.62720489501953
44005,81.06120300292969
44007,85.36279296875
44009,83.30006408691406
45001,92.323974609375
45003,92.28856658935547
45005,91.13151550292969
45007,92.5350112915039
45009,90.82205200195312
45011,92.16387176513672
45013,87.6767578125
45015,91.39456939697266
45017,91.47225952148438
45019,89.22106170654297
45021,92.00939178466797
45023,91.43931579589844
45025,91.19735717773438
45027,91.42434692382812
45029,89.31974029541016
45031,92.53121185302734
45033,92.60275268554688
45035,90.61629486083984
45037,92.29056549072266
45039,92.18008422851562
45041,92.93106842041016
45043,89.53214263916016
45045,90.88607025146484
45047,92.20531463623047
45049,89.54683685302734
45051,90.52316284179688
45053,88.8606948852539
45055,91.37469482421875
45057,91.17565155029297
45059,92.2720718383789
45061,91.70243072509766
45063,92.23985290527344
45065,92.39167022705078
45067,92.02642059326172
45069,92.28570556640625
45071,92.99594116210938
45073,90.81453704833984
45075,91.43051147460938
45077,90.7471923828125
45079,92.09392547607422
45081,92.3126220703125
45083,92.08843994140625
45085,91.22830963134766
45087,91.96271514892578
45089,91.72447204589844
45091,91.37162780761719
46003,88.87197875976562
46005,86.88805389404297
46007,96.02302551269531
46009,89.84610748291016
46011,85.93019104003906
46013,87.0124740600586
46015,89.96965026855469
46017,88.99236297607422
46019,89.08277130126953
46021,85.43476104736328
46023,90.4422378540039
46025,85.0837173461914
46027,89.31953430175781
46029,84.7557144165039
46031,85.89701080322266
46033,89.91035461425781
46035,89.1260757446289
46037,84.90525817871094
46039,85.63208770751953
46041,89.03253173828125
46043,89.54761505126953
46045,86.44779205322266
46047,96.42938995361328
46049,86.73728942871094
46051,87.34353637695312
46053,91.51849365234375
46055,93.8622817993164
46057,85.07886505126953
46059,85.9342041015625
46061,88.89857482910156
46063,87.28569030761719
46065,91.35315704345703
46067,89.3092041015625
46069,86.60050201416016
46071,97.0078125
46073,87.28076934814453
46075,94.8286361694336
46077,85.67510223388672
46079,86.35286712646484
46081,82.0855712890625
46083,88.86164093017578
46085,92.773681640625
46087,88.19759368896484
46089,84.71685028076172
46091,85.17510986328125
46093,91.46549987792969
46095,96.15408325195312
46097,87.23146057128906
46099,87.57211303710938
46101,86.1761474609375
46103,91.08698272705078
46105,86.22270965576172
46107,87.00489807128906
46109,86.80030822753906
46111,88.29815673828125
46113,97.07410430908203
46115,87.14820861816406
46117,93.66101837158203
46119,89.24431610107422
46121,94.70988464355469
46123,94.40254974365234
46125,88.78092193603516
46127,89.11605834960938
46129,86.37371826171875
46135,89.27037811279297
46137,90.07710266113281
47001,88.76314544677734
47003,90.9072494506836
47005,90.77487182617188
47007,87.15302276611328
47009,89.52192687988281
47011,92.07060241699219
47013,86.45407104492188
47015,89.71745300292969
47017,90.76300048828125
47019,85.74874114990234
47021,91.91644287109375
47023,91.39958190917969
47025,86.64349365234375
47027,90.2392578125
47029,88.89630126953125
47031,89.19249725341797
47033,91.5362548828125
47035,85.05481719970703
47037,92.0983657836914
47039,91.20197296142578
47041,90.13785552978516
47043,91.2703628540039
47045,91.03298950195312
47047,91.85592651367188
47049,86.29179382324219
47051,89.97644805908203
47053,91.07405853271484
47055,90.45335388183594
47057,88.81560516357422
47059,89.42738342285156
47061,85.7999038696289
47063,89.85400390625
47065,91.35980987548828
47067,87.59483337402344
47069,91.46214294433594
47071,90.99688720703125
47073,89.32156372070312
47075,91.89127349853516
47077,91.14886474609375
47079,90.25403594970703
47081,90.31468200683594
47083,90.74732208251953
47085,90.84161376953125
47087,90.76322937011719
47089,90.80612182617188
47091,84.72954559326172
47093,90.37176513671875
47095,90.5810317993164
47097,91.84028625488281
47099,90.1102066040039
47101,89.29470825195312
47103,90.90559387207031
47105,90.9749755859375
47107,91.6617202758789
47109,91.31634521484375
47111,91.17687225341797
47113,91.48773956298828
47115,88.71434783935547
47117,90.93424224853516
47119,90.51759338378906
47121,91.2598648071289
47123,89.51161193847656
47125,91.60830688476562
47127,90.4837417602539
47129,87.22443389892578
47131,90.22111511230469
47133,87.68976593017578
47135,90.55928039550781
47137,88.449951171875
47139,90.32493591308594
47141,88.36971282958984
47143,88.9489974975586
47145,90.70551300048828
47147,91.18550109863281
47149,91.34737396240234
47151,86.65216827392578
47153,86.99560546875
47155,87.12097930908203
47157,92.59017181396484
47159,91.55742645263672
47161,90.70813751220703
47163,89.71480560302734
47165,91.31365203857422
47167,92.16932678222656
47169,91.6623764038086
47171,84.16291046142578
47173,88.37351989746094
47175,86.902099609375
47177,89.05172729492188
47179,89.64822387695312
47181,89.89832305908203
47183,90.74518585205078
47185,88.26441192626953
47187,91.31218719482422
47189,91.23262786865234
48001,92.01167297363281
48003,98.532958984375
48005,91.42813873291016
48007,94.1874771118164
48009,91.83155822753906
48011,89.46383666992188
48013,100.50914001464844
48015,94.77538299560547
48017,90.45153045654297
48019,100.5089340209961
48021,98.79656219482422
48023,91.62860107421875
48025,98.05213165283203
48027,98.044921875
48029,101.16281127929688
48031,99.28430938720703
48033,94.65899658203125
48035,93.9918212890625
48037,86.98787689208984
48039,92.51748657226562
48041,92.31977844238281
48043,101.08295440673828
48045,91.1143798828125
48047,101.80323791503906
48049,95.39312744140625
48051,95.00375366210938
48053,99.82313537597656
48055,100.22896575927734
48057,94.28374481201172
48059,91.14824676513672
48061,98.38772583007812
48063,91.14726257324219
48065,88.49493408203125
48067,87.49303436279297
48069,88.12506866455078
48071,92.52078247070312
48073,90.99312591552734
48075,92.20328521728516
48077,92.030029296875
48079,93.22997283935547
48081,96.55535888671875
48083,95.3296890258789
48085,92.25867462158203
48087,89.78082275390625
48089,96.83735656738281
48091,100.18040466308594
48093,94.1026382446289
48095,98.15945434570312
48097,90.90860748291016
48099,97.80085754394531
48101,93.41934967041016
48103,103.8209457397461
48105,101.59615325927734
48107,93.5934829711914
48109,97.69503784179688
48111,82.67389678955078
48113,93.53910064697266
48115,94.87371826171875
48117,87.27265167236328
48119,91.23885345458984
48121,91.81578826904297
48123,99.6910400390625
48125,93.8404769897461
48127,104.31780242919922
