GEOID,tmax
27013,76.19155585106381
27015,79.166890625
27017,76.88711993243238
27019,78.00968749999997
27021,75.86881250000002
27023,80.95569094036696
27025,78.75567642405068
27027,74.42540865384616
27029,73.38809481534089
27031,68.10710616438354
27033,79.70169719827585
27035,78.25873724489793
27037,78.75436320754723
27039,76.1689236111111
27041,79.40479567307683
27043,75.57391183035715
27045,77.37575827205885
27047,75.282265625
27049,77.60523255813955
27051,79.40807291666661
27053,78.9513786764706
27055,77.53173828124999
27057,75.36132812500001
27059,79.02784810126585
27061,72.08209558823528
27063,79.62554408482141
27065,78.16343750000003
27067,79.63040865384613
27069,67.9063199626866
27071,68.40187718914183
27073,81.5359150179856
27075,70.66957257556666
27077,69.91994140625005
27079,76.48222656249999
27081,80.56250000000001
27083,81.17089023109249
27085,78.05308948863636
27087,73.85973557692304
27089,70.17659959198812
27091,76.80359374999998
27093,78.68762335526314
27095,78.34094987623764
27097,79.09009908536586
27099,75.88278459821431
27101,80.58822916666668
27103,77.26505142405067
27105,80.99073660714286
27107,72.90364224137929
27109,76.97335526315784
27111,77.7139100609756
27113,71.39590707964602
27115,78.24658203125
27117,81.34184027777779
27119,71.74890894396552
27121,80.104765625
27123,79.11302083333334
27125,71.82760416666666
27127,80.39663461538467
27129,80.01134554140125
27131,76.89838169642856
27133,82.3124609375
27135,69.55796976461029
27137,71.39499457196031
27139,78.11351562499999
27141,79.04137414383563
27143,77.95016108247427
27145,79.32658203125003
27147,75.83854166666666
27149,80.56074218750005
27151,80.98853326612901
27153,79.41044804216868
27155,79.46264602803734
27157,77.5595566860465
27159,77.91019917582418
27161,75.51132812499999
27163,78.69245158450707
27165,78.15931919642857
27167,76.95524553571424
27169,77.45745192307692
27171,78.60580357142852
27173,81.26490675403225
28001,83.25326923076923
28003,84.603125
28005,82.13803157216495
28007,83.71356534090914
28009,85.5615266393443
28011,84.43573473282441
28013,84.78825491573032
28015,84.89691133720933
28017,84.16274350649351
28019,83.14976562499997
28021,83.15301797945206
28023,82.57314453124998
28025,83.59557291666664
28027,85.54447544642855
28029,82.09361979166667
28031,82.34205280172412
28033,85.84569256756755
28035,82.93368340163933
28037,82.30928914835167
28039,84.8084228515625
28041,83.76554276315784
28043,85.20928571428574
28045,84.76467869718309
28047,84.91598704268293
28049,82.490225
28051,84.64114583333331
28053,84.95580357142858
28055,84.46050204918029
28057,82.45318509615383
28059,85.73667279411761
28061,82.63092105263156
28063,82.92859589041097
28065,81.83773834745764
28067,82.82870145631065
28069,82.0358482142857
28071,85.77393002717393
28073,82.37700591216218
28075,82.23789772727274
28077,81.98882929104477
28079,83.47279296875
28081,84.68253264925377
28083,85.79332865168539
28085,81.62541787790698
28087,83.03794341216218
28089,83.36852022058827
28091,82.36415052816903
28093,85.71211674528301
28095,82.81632740825687
28097,83.7917025862069
28099,82.92453125
28101,82.89015625
28103,82.66015625000001
28105,83.48113339552238
28107,85.94926470588234
28109,83.6010597826087
28111,83.39227528089891
28113,81.90178571428574
28115,85.14941964285715
28117,84.13199282786887
28119,85.9452047413793
28121,82.44403782894737
28123,82.88631524725275
28125,84.53869173728815
28127,82.01141218354434
28129,82.54957386363638
28131,83.95561079545455
28133,85.1143329326923
28135,85.76093749999998
28137,85.93991477272729
28139,85.24042693661976
28141,82.54041511194032
28143,86.16577904929578
28145,85.54407894736842
28147,81.94661458333331
28149,83.21333220108696
28151,84.83632812500002
28153,82.73908770161286
28155,83.49641393442624
28157,82.94457720588238
28159,82.9392663043478
28161,85.41709947183101
28163,83.69808505639097
29001,82.24361263736266
29003,85.88815917968749
29005,86.75249660326088
29007,81.13636615044246
29009,84.63879766949151
29011,89.32822690217392
29013,89.78165811567162
29015,86.21685163551403
29017,83.07814338235296
29019,82.98958333333333
29021,87.09519589552238
29023,85.45967548076928
29025,85.82443181818182
29027,82.91118797709922
29029,84.8087942477876
29031,83.26924793956043
29033,85.58451704545455
29035,84.96115757042254
29037,88.50135135135132
29039,88.79825487012987
29041,84.81851946721312
29043,84.01225649350647
29045,79.49154411764705
29047,88.68386270491806
29049,87.43392857142858
29051,84.00446428571429
29053,84.7235085227273
29055,82.38951271186441
29057,87.81040990259737
29059,85.06238281250002
29061,84.78838778409092
29063,85.69608208955225
29065,82.67207880434789
29067,83.82968750000002
29069,85.9100694444444
29071,81.76669234154924
29073,82.36994863013696
29075,85.31426809210527
29077,84.84888392857138
29079,82.92321428571428
29081,84.09854080578516
29083,88.16694711538459
29085,85.95353260869565
29087,87.3726222826087
29089,84.44704391891891
29091,85.24698905109493
29093,81.89359375
29095,88.27669005102041
29097,88.43669642857144
29099,81.92794117647063
29101,87.70760498046874
29103,81.35605468749996
29105,84.55657608695648
29107,87.57068378712873
29109,85.6784168956044
29111,79.9920673076923
29113,80.28754882812501
29115,83.15171720297026
29117,84.15503700657897
29119,86.57169471153843
29121,83.07432500000002
29123,82.25093749999999
29125,83.27269258720929
29127,80.4842694256757
29129,82.18062499999998
29131,84.18165760869567
29133,83.5484375
29135,83.83214285714287
29137,81.61796875000002
29139,81.13043064024392
29141,84.5988364361702
29143,83.93188384433962
29145,87.00357862903225
29147,85.64755244755244
29149,85.80960597826088
29151,83.51470682989692
29153,84.52967275943394
29155,85.51502878289475
29157,81.70661057692308
29159,86.45159198113208
29161,83.31724646226414
29163,79.75985896017696
29165,88.9352618243243
29167,86.28645312500002
29169,84.40746753246755
29171,81.94696377840908
29173,80.29735054347826
29175,83.50856551204821
29177,87.21743164062498
29179,83.15914062499999
29181,85.4472697368421
29183,80.52968750000002
29185,88.40857142857145
29186,81.65140016233765
29187,81.48710937500003
29189,80.21979801829265
29195,86.15085227272726
29197,81.56215625
29199,80.8586181640625
29201,83.84311079545454
29203,84.9162267080745
29205,81.34843749999999
29207,84.37854764344266
29209,84.46059027777778
29211,81.99951171875
29213,85.09843750000002
29215,84.05286016949152
29217,89.94824695121949
29219,80.97551269531249
29221,81.76449728260869
29223,84.24338662790703
29225,83.75583444148938
29227,84.92466755319151
29229,83.8761448019802
29510,80.11874999999999
30001,62.43362360668782
30003,78.97002543604647
30005,73.48155157059581
30007,71.60746038732394
30009,76.89118589743596
30011,79.10179727979266
30013,71.29450728527603
30015,75.433325160485
30017,80.59930111069276
30019,70.03884104330709
30021,74.91952764976962
30023,61.16108870967743
30025,76.06754807692309
30027,77.63657105606264
30029,64.26793092105262
30031,70.56806873644257
30033,78.5466724189676
30035,66.75038150807897
30037,80.08043478260869
30039,58.87536580267559
30041,73.77789062500003
30043,67.92988417832163
30045,74.43505144817075
30047,64.98664062499998
30049,65.10454730831971
30051,73.13075206043958
30053,71.71925920758927
30055,75.5867785904254
30057,67.77986167205174
30059,71.214484186747
30061,63.87506510416666
30063,60.57426470588235
30065,81.09045086596385
30067,72.81078701331965
30069,80.83480113636358
30071,76.10205866523143
30073,69.16304276315793
30075,82.67556040194346
30077,62.32047400841349
30079,77.89212883959047
30081,57.19416273584904
30083,72.96324187665783
30085,71.56660973837207
30087,80.34028979238761
30089,68.47176136363638
30091,68.89388392857144
30093,64.81624999999998
30095,78.04564732142853
30097,77.07353326612903
30099,67.19209222560974
30101,72.46480446927372
30103,80.24547697368418
30105,73.62811977424748
30107,78.57102814885495
30109,73.98001342024547
30111,80.72429134402654
31001,90.39843750000001
31003,88.44835526315791
31005,89.74620535714286
31007,87.90041503906254
31009,90.30199497767856
31011,89.27772362385322
31013,87.53793308423909
31015,87.81880095108696
31017,89.40859375000005
31019,90.86571751644738
31021,86.01694711538461
31023,88.80846077127654
31025,87.35200892857142
31027,86.32859017175572
31029,93.16452205882352
31031,87.84194795841682
31033,89.50482954545456
31035,90.26548295454545
31037,88.07075559701494
31039,86.98117897727276
31041,90.81824264705882
31043,86.30515624999997
31045,86.99000000000004
31047,92.07295292721516
31049,90.98977678571427
31051,85.76440746753248
31053,87.29405906593406
31055,86.13237092391304
31057,94.01417738970586
31059,90.44843750000001
31061,91.93677201704543
31063,94.27411931818185
31065,95.12945033482141
31067,90.558708479021
31069,89.28275000000006
31071,88.61115056818184
31073,92.84892805232558
31075,88.55234374999999
31077,89.60482954545455
31079,90.64976562500003
31081,90.43544804216866
31083,93.1301669034091
31085,93.77632211538462
31087,94.88938337053568
31089,87.58244894801982
31091,89.14660993303573
31093,90.80953480113637
31095,91.13441051136361
31097,89.33125000000001
31099,90.74838483146067
31101,91.42935855263157
31103,88.49631009615385
31105,86.86132812500006
31107,87.88729810393265
31109,90.23046875000004
31111,92.6519212372449
31113,90.3521306818182
31115,89.40759943181816
31117,90.08988970588237
31119,89.16006747159088
31121,90.8968955592105
31123,89.51488486842106
31125,90.3705893987342
31127,88.27138270547948
31129,91.18842329545454
31131,88.34664228723403
31133,89.56058238636362
31135,91.98703007518796
31137,91.36500355113638
31139,88.24985795454543
31141,89.21266447368421
31143,90.53268045774645
31145,96.1147235576923
31147,88.87874623493975
31149,88.54312888198758
31151,90.96349431818182
31153,86.59521059782607
31155,87.99642137096771
31157,89.67859933035716
31159,90.40332031249999
31161,86.10988051470592
31163,91.00145596590909
31165,86.85078124999994
31167,88.2037109375
31169,91.01344105113634
31171,90.02149832589284
31173,86.21687940140845
31175,90.08806818181816
31177,85.97017045454544
31179,87.41207589285712
31181,91.4045703125
31183,88.58286576704546
31185,90.65644531250003
32001,76.88362876120362
32003,83.12230445116678
32005,73.35404575892856
32007,63.06896671368761
32009,73.90362293956039
32011,65.08031738281254
32013,72.77604732428131
32015,68.18362255184326
32017,71.50924079754607
32019,76.90016077170417
32021,74.09543309563752
32023,73.58672597864779
32027,74.94625096749222
32029,76.4271205357143
32031,77.06250300769968
32033,61.87225560897439
32510,75.77080965909092
33001,70.51775
33003,70.46145833333335
33005,72.81096270161292
33007,69.26841010551944
33009,70.25654965753422
33011,73.30897902397257
33013,71.48006568471338
33015,73.73199728260867
33017,71.92412909836065
33019,71.23058286516853
34001,84.47737068965522
34003,83.1863898026316
34005,84.53090144230771
34007,83.88125000000002
34009,84.14609375
34011,83.70482421874998
34013,83.63348214285713
34015,83.7125884433962
34017,84.96640625
34019,81.66736355633807
34021,83.86250000000001
34023,85.3233455882353
34025,86.38523848684211
34027,80.36806250000001
34029,85.6445631377551
34031,80.58167613636367
34033,83.43251201923076
34035,83.4501994680851
34037,78.41750000000002
34039,84.61406249999999
34041,79.98240266393444
35001,81.22451475155286
35003,73.50441475591722
35005,87.52926520270255
35006,75.16098790322579
35007,76.93874838917529
35009,86.33092029816521
35011,87.30378289473688
35013,85.90462407749078
35015,88.14271097715726
35017,78.54143224605957
35019,84.7792289785553
35021,86.36053571428565
35023,80.73481911307054
35025,88.57558876811603
35027,81.98849511173182
35028,73.46286764705883
35029,85.08914991258754
35031,74.9854742557717
35033,76.73809876824818
35035,82.97034570935165
35037,88.49414533132527
35039,73.55859287513995
35041,86.05070535714285
35043,78.02363174131622
35045,79.05837093862814
35047,82.45952265514815
35049,77.56299169580423
35051,82.32758648132425
35053,80.6492620636551
35055,70.1274253731343
35057,79.48331745426837
35059,85.70540045891613
35061,83.00998263888887
36001,76.23615056818181
36003,70.4862674689441
36005,84.46517857142858
36007,70.40887138429753
36009,68.22757482394367
36011,70.72649274553571
36013,66.57114122928176
36015,73.33997201492534
36017,68.69948979591837
36019,73.24539285714283
36021,77.59799107142858
36023,68.37257153614455
36025,70.2985957278481
36027,79.26666666666668
36029,69.90255926724139
36031,71.68566598360654
36033,71.73267241379304
36035,73.27360491071428
36037,71.00511924342106
36039,74.24979556074766
36041,70.39537520903008
36043,69.891171875
36045,69.25942914603957
36047,85.274375
36049,67.78715683411218
36051,72.1275948660714
36053,68.49034754672898
36055,72.88711674528298
36057,74.98589348591548
36059,84.43971656976741
36061,84.77093750000002
36063,70.51735294117645
36065,69.86129635167462
36067,70.24592080152676
36069,72.39365234375002
36071,78.27937266791047
36073,71.73167613636366
36075,69.89248161764705
36077,69.5339071856287
36079,79.81179687500001
36081,85.00419921875002
36083,76.6517613636364
36085,85.55781250000001
36087,81.42720588235295
36089,71.25882894736843
36091,75.96861313868611
36093,76.139375
36095,72.62970266990295
36097,72.13302283653846
36099,72.50664772727274
36101,72.017674512987
36103,81.94737500000001
36105,73.73363281250008
36107,71.54207589285717
36109,71.04633413461536
36111,75.61476894946809
36113,73.55200039808913
36115,75.73103642086326
36117,72.48006674757282
36119,82.11931250000002
36121,69.31491623711342
36123,72.23838443396228
37001,79.90872767857142
37003,78.81852134146341
37005,71.32504111842105
37007,83.49652343749996
37009,69.38707386363633
37011,66.25192307692309
37013,86.3718386627907
37015,85.64921874999999
37017,86.46504360465117
37019,88.31237399193552
37021,72.87577319587629
37023,78.14086538461538
37025,81.3888266509434
37027,78.0318359375
37029,86.33708639705884
37031,88.0745888157895
37033,79.26428571428569
37035,79.63207097457628
37037,82.23801591981132
37039,75.00866477272726
37041,86.26664663461537
37043,72.73353794642857
37045,80.79908482142858
37047,86.88308423913047
37049,87.26777871621623
37051,85.60482954545452
37053,86.12343750000001
37055,85.84080188679249
37057,79.78818014705885
37059,80.24351562500001
37061,86.44865
37063,83.2538383152174
37065,84.98476055194803
37067,78.71967690677964
37069,84.06630993150688
37071,80.71352272727273
37073,86.29272959183673
37075,72.29792798913043
37077,82.61392578125002
37079,85.206875
37081,78.44609375000002
37083,84.66268136160714
37085,84.42436079545459
37087,68.54569359756098
37089,73.76383522727272
37091,85.9578125
37093,84.87198660714286
37095,86.74856770833334
37097,79.8039676966292
37099,69.6487799657534
37101,84.54553571428572
37103,87.1800446428571
37105,83.3782012195122
37107,85.94164062500003
37109,79.99029017857146
37111,75.9604403409091
37113,70.5986019736842
37115,73.66842830882354
37117,85.38406249999997
37119,81.27446598101263
37121,68.90785845588235
37123,81.80671452702698
37125,83.063046875
37127,84.33732638888888
37129,89.33620689655174
37131,85.28715277777775
37133,87.99596354166663
37135,81.00660021551724
37137,87.31718750000003
37139,86.47732142857143
37141,88.17202743902433
37143,86.46739309210525
37145,80.70828125000003
37147,85.39077148437504
37149,79.15028409090908
37151,80.07957317073169
37153,83.99433593750001
37155,86.04640625000003
37157,78.25608836206894
37159,80.5553204113924
37161,79.66132812500003
37163,85.84880246350365
37165,85.13121874999999
37167,81.9523834745763
37169,77.70091517857142
37171,78.28625000000001
37173,70.2479668674699
37175,71.31573660714285
37177,86.37968749999996
37179,82.12601304945053
37181,82.72713815789473
37183,84.1017822265625
37185,83.32141826923076
37187,86.12221590909097
37189,68.28924005681816
37191,85.00636432926828
37193,77.93472068584072
37195,84.44264204545456
37197,79.67620192307693
37199,69.19710771276594
38001,75.50167410714288
38003,70.31960431654686
38005,65.8041646863118
38007,72.63090018656719
38009,63.81422263198757
38011,75.66019531250001
38013,64.45665564903847
38015,72.41153323578601
38017,72.2870089285714
38019,64.44029545454545
38021,72.8842149390244
38023,66.8152639180672
38025,72.10399841994384
38027,67.18619791666667
38029,74.2398591897233
38031,68.02083333333334
38033,73.25040409482754
38035,69.96462640977441
38037,74.05917968749996
38039,68.46640624999995
38041,73.59790039062496
38043,70.22750000000003
38045,71.26638183593751
38047,70.60717075892856
38049,66.86411830357147
38051,71.77310267857143
38053,71.62071632703775
38055,69.86576511548911
38057,71.80571428571427
38059,73.46772203947366
38061,67.05381268712576
38063,67.86999511718751
38065,72.1576188016529
38067,66.8689244538835
38069,65.62507584951452
38071,65.87534496753248
38073,73.02900390624997
38075,64.62517045454545
38077,75.93639348249026
38079,62.448295454545445
38081,74.51290967987802
38083,69.15354352678568
38085,75.9911754261364
38087,74.28283547794115
38089,72.62957589285715
38091,68.8172729492187
38093,69.15484900841346
38095,64.07944711538467
38097,70.41778681506851
38099,67.99043749999998
38101,66.48912794502617
38103,67.54956825657892
38105,69.24592204670333
39001,72.9274102393617
39003,70.75099999999996
39005,66.96933593749998
39007,68.13488281250001
39009,68.5603639240506
39011,69.88487723214286
39013,66.66125
39015,72.63929476351348
39017,70.9863328313253
39019,66.91880122950822
39021,69.49103260869568
39023,70.46026785714285
39025,72.42691461267604
39027,71.8753173828125
39029,67.55219726562497
39031,66.80689957865168
39033,69.71261160714286
39035,68.26626233552629
39037,69.91158288043478
39039,71.73413461538462
39041,69.4233125
39043,68.29721283783785
39045,68.54975
39047,71.45553977272729
39049,70.11276939655177
39051,73.42086693548384
39053,70.20742722602742
39055,67.36286057692313
39057,71.53144531250001
39059,67.18226562499999
39061,71.47910786290323
39063,72.99253048780487
39065,71.04056490384615
39067,66.84241071428572
39069,73.28870535714283
39071,72.15387073863636
39073,67.92828125000003
39075,66.57515120967744
39077,68.41009765624997
39079,69.85105769230768
39081,67.40223214285716
39083,66.99558593749997
39085,68.11175986842105
39087,71.84629464285715
39089,67.93162270642202
39091,69.40859374999998
39093,67.78343749999998
39095,74.8524939903846
39097,70.46944901315791
39099,68.82089843749999
39101,70.41984863281252
39103,67.74956341911766
39105,69.29957589285716
39107,69.88358274647888
39109,71.16947115384616
39111,67.43403253424658
39113,71.59592927631581
39115,67.61833496093752
39117,67.89431818181818
39119,67.0768528761062
39121,67.7076844262295
39123,73.19424342105262
39125,71.29754464285715
39127,67.21718750000002
39129,70.39007711038963
39131,71.38966517857142
39133,68.43105468750001
39135,69.38208007812497
39137,72.13437499999999
39139,67.17511867088606
39141,70.77714285714286
39143,72.57724184782609
39145,72.29808084239131
39147,71.90351562499998
39149,69.8675
39151,68.05355113636364
39153,68.73972886029415
39155,69.21901041666668
39157,66.88262965425534
39159,70.04242070895522
39161,70.51077665441179
39163,68.5526123046875
39165,72.20600585937498
39167,69.07233737244897
39169,67.2753018465909
39171,71.46921875000002
39173,74.2698863636364
39175,71.95793457031249
40001,88.21468023255815
40003,92.78656249999996
40005,90.19858685661765
40007,94.92387907608693
40009,93.59915
40011,91.64915081521737
40013,89.8187617481203
40015,91.55251828457452
40017,90.58405048076925
40019,89.49605468750003
40021,89.74120609504133
40023,89.88747438524592
40025,92.15947690217396
40027,89.16733284883722
40029,90.53895692567569
40031,92.99470385174418
40033,94.71562499999999
40035,89.75322010869563
40037,89.69988227739732
40039,92.14246199324326
40041,87.86772203947366
40043,92.41543710443037
40045,93.9338138812155
40047,91.67662183544303
40049,89.39568014705881
40051,90.7748189786585
40053,92.54943359375001
40055,94.80445723684214
40057,95.97725903614459
40059,94.45165039062506
40061,90.2875339673913
40063,90.38982529527559
40065,95.66947115384622
40067,92.4191545758929
40069,89.02389605978261
40071,92.2008836206897
40073,91.77654064685315
40075,93.61773897058819
40077,89.42257593457944
40079,88.55760241596641
40081,90.05937499999996
40083,90.93948266806727
40085,90.13633306962025
40087,89.5794613486842
40089,87.91796312949641
40091,90.83500292056078
40093,92.61007812499997
40095,89.28521634615387
40097,89.86618303571426
40099,88.34462394067796
40101,91.10512019230768
40103,91.32153913551399
40105,90.32500000000002
40107,90.08196022727273
40109,89.81228966346156
40111,90.30152138157898
40113,90.29385838150293
40115,88.64548373287668
40117,90.41530539772731
40119,90.83534757653062
40121,90.26925330528852
40123,89.11276041666666
40125,89.12399764150946
40127,89.3162890625
40129,93.54120065789478
40131,89.88765470297031
40133,89.70546874999998
40135,89.7795454545455
40137,91.4251953125
40139,94.97201021634615
40141,95.35882056451614
40143,89.71928879310346
40145,90.62476380813952
40147,90.28243303571429
40149,92.39687500000007
40151,92.87874838082902
40153,93.27670454545455
41001,73.20857287690833
41003,68.83225661057695
41005,66.433203125
41007,65.71668882978723
41009,67.74406250000003
41011,71.21125000000002
41013,74.97003843245973
41015,70.87420389733839
41017,70.2916996173469
41019,70.11840442925089
41021,76.6209239130435
41023,72.014480377907
41025,76.14751181334906
41027,65.25312500000003
41029,74.09630408653841
41031,73.06438698083063
41033,71.96611365830115
41035,73.72987823486329
41037,75.90975903338217
41039,66.81618159002589
41041,66.46991727941172
41043,66.60522298593352
41045,74.87197331893898
41047,67.67230113636361
41049,74.69785494942191
41051,70.33028085443037
41053,69.27195849236644
41055,76.58230298913044
41057,63.494899611398985
41059,72.77296452702699
41061,69.30753521126762
41063,69.09347067039104
41065,73.12784926470586
41067,67.57230968045113
41069,74.03533898305086
41071,68.37689924568966
42001,77.40647321428574
42003,70.1222039473684
42005,68.87413504464284
42007,68.74245605468747
42009,74.08777629573171
42011,79.31177083333337
42013,72.06158088235294
42015,71.84605654761904
42017,81.71276562500002
42019,69.38935231854839
42021,68.43201622596153
42023,70.9010498046875
42025,74.76335937500001
42027,72.6586705202312
42029,81.03196824596772
42031,67.59233398437503
42033,69.48531416223408
42035,73.09462890625001
42037,75.0372265625
42039,67.25600880872484
42041,77.63094879518077
42043,77.57953125
42045,82.60220905172413
42047,68.69417613636365
42049,66.16825597426468
42051,69.37278343023257
42053,67.15004595588236
42055,76.61234005905511
42057,76.06624999999998
42059,68.93971497252748
42061,74.98726728723403
42063,68.63763992537315
42065,67.64570691747575
42067,76.16398437499997
42069,73.36185787671232
42071,79.71441627358489
42073,69.73405172413791
42075,77.90296052631581
42077,79.54481026785716
42079,73.65432180851062
42081,74.05936706852795
42083,68.51231445312496
42085,69.14257812500003
42087,75.16257211538463
42089,75.14290624999998
42091,81.99543269230769
42093,76.0592927631579
42095,79.67398437499997
42097,76.1196134868421
42099,76.60794986263737
42101,83.159375
42103,75.09739010989011
42105,70.69500000000002
42107,75.44412500000004
42109,76.05390625000001
42111,68.66630969101125
42113,70.28781672297295
42115,71.47809198943659
42117,72.36872466216215
42119,75.17271874999999
42121,68.00435564159287
42123,66.49816300675676
42125,69.03220880681819
42127,72.92268853305785
42129,69.8603761227545
42131,72.90509072580645
42133,78.32216395547944
44001,74.72539062499999
44003,75.13250000000001
44005,74.40810546875
44007,74.61992187500003
44009,75.7451923076923
45001,82.74162500000003
45003,83.52209677419357
45005,85.9174692622951
45007,81.34631696428575
45009,85.88523995535714
45011,84.81857850609757
45013,87.22515243902437
45015,88.179924508427
45017,85.87982954545454
45019,87.74701086956527
45021,81.37017299107141
45023,82.66779891304346
45025,84.77918432203386
45027,87.5465992647059
45029,87.56769120065792
45031,86.9596838662791
45033,86.87468750000001
45035,87.80064655172418
45037,82.32474662162164
45039,84.03841391509432
45041,87.86703933189656
45043,87.46919642857144
45045,79.2805859375
45047,82.60967817164179
45049,86.82711509146337
45051,87.19305245535713
45053,86.93603515624999
45055,85.07124155405408
45057,82.9142361111111
45059,82.4837178738318
45061,86.6118379237288
45063,84.43612215909093
45065,82.33806515957447
45067,87.58767605633798
45069,86.26966911764707
45071,84.03332236842105
45073,77.75546069587628
45075,86.20382050304876
45077,78.11281249999999
45079,85.2850929054054
45081,83.233885261194
45083,80.68691086065577
45085,86.65433673469387
45087,82.63640202702702
45089,88.17906709558828
45091,81.65923295454544
46003,87.01376689189182
46005,85.63883713942309
46007,85.87314903846153
46009,87.71281250000007
46011,81.42221679687503
46013,77.41653225806455
46015,86.63301779197083
46017,86.15105846774189
46019,78.6636317567568
46021,76.38321678321681
46023,87.5999255952381
46025,81.7116908482143
46027,85.39968327702704
46029,80.40666666666668
46031,77.97930743243246
46033,81.55077566964285
46035,87.8556640625
46037,78.58868447580646
46039,80.36670312500002
46041,80.84926915322578
46043,87.29917410714286
46045,76.61203613281249
46047,86.60560795454546
46049,79.16947544642859
46051,80.57295673076925
46053,86.87235440340912
46055,83.63893873762375
46057,81.62843749999998
46059,82.94196521966529
46061,87.504248046875
46063,78.10240384615385
46065,84.40108267716535
46067,87.02333333333334
46069,82.40730879934209
46071,85.68449182242989
46073,86.16875000000003
46075,85.14132476993869
46077,83.44982766544113
46079,83.10052083333332
46081,76.16958869485295
46083,83.84813179347826
46085,86.17247386759584
46087,85.13134765625
46089,74.00345052083335
46091,75.82316176470589
46093,80.27024825246717
46095,86.42031970046082
46097,85.66306818181819
46099,83.56257324218748
46101,82.21328125
46103,81.15814657572383
46105,78.92281064723315
46107,79.50322840073531
46109,78.59737569060775
46111,87.69752604166668
46113,85.76515624999996
46115,82.33022629310341
46117,84.3418606171548
46119,82.31730638586953
46121,86.44244791666668
46123,87.34270833333339
46125,85.10130208333334
46127,84.90387500000003
46129,77.93745959051726
46135,86.47034926470589
46137,82.28861132218843
47001,76.4642463235294
47003,81.01127717391304
47005,83.3371975806452
47007,76.49505208333333
47009,77.693984375
47011,79.75288722826087
47013,73.67026969178082
47015,80.00576923076925
47017,83.18136635638298
47019,72.49081632653062
47021,81.9340625
47023,83.85513392857143
47025,75.59353027343752
47027,79.02860576923075
47029,77.28038461538459
47031,79.45464085820898
47033,84.43473557692309
47035,74.47916165865385
47037,82.35781249999997
47039,83.78300382653062
47041,79.71836734693875
47043,81.998375
47045,84.75125000000001
47047,85.73777573529411
47049,74.19508634868424
47051,79.3458650914634
47053,83.47058423913045
47055,79.68098366477274
47057,77.50206117021276
47059,77.12611842105264
47061,75.80156249999999
47063,78.07477678571429
47065,79.78472656250001
47067,76.10000000000001
47069,85.08945312499999
47071,83.28953488372093
47073,76.64631849315067
47075,84.98576626712328
47077,83.52516942771084
47079,82.52620648734177
47081,81.9088824728261
47083,82.29359375
47085,82.91088033536585
47087,79.58398437499999
47089,78.79551196808511
47091,71.27925531914892
47093,78.53229166666668
47095,84.17703125
47097,85.58386101973683
47099,79.48085937499998
47101,80.177421875
47103,80.47256944444443
47105,79.27368421052633
47107,79.6236298076923
47109,84.18593749999995
47111,79.80406250000003
47113,84.03379141566263
47115,78.15122466216218
47117,80.73736049107141
47119,80.77011088709678
47121,79.93818359375001
47123,77.64318181818182
47125,81.36368749999998
47127,80.21398437500001
47129,75.24070723684208
47131,82.41319444444447
47133,76.90848557692308
47135,83.00105846774194
47137,76.08744419642859
47139,77.78242827868853
47141,77.6824013157895
47143,78.11553485576924
47145,78.94086334745761
47147,80.45205479452059
47149,81.78684475806453
47151,73.57368100649353
47153,76.46322408536585
47155,75.98200431034483
47157,85.95524456521738
47159,80.48525
47161,81.8752130681818
47163,76.3220030737705
47165,80.82618599397588
47167,85.82352552816903
47169,81.01225328947366
47171,72.340625
47173,76.71418918918917
47175,76.30407774390245
47177,78.70200892857139
47179,76.71813858695654
47181,80.953589527027
47183,82.28667279411762
47185,77.61781249999999
47187,81.48841911764707
47189,81.52578124999998
48001,87.31365665584414
48003,90.01176948051948
48005,87.53955320247931
48007,89.59156250000001
48009,96.36156249999999
48011,92.14790865384612
48013,90.67269108280257
48015,92.41982421875002
48017,87.35843750000001
48019,91.29235342920353
48021,93.06545000000001
48023,96.77550781250001
48025,89.03878906249997
48027,91.37587955298014
48029,92.70037245639537
48031,91.22965528350517
48033,91.24477163461536
48035,92.38427455357146
48037,85.24155560661767
48039,89.99623579545457
48041,89.09510542168672
48043,89.2328835227274
48045,91.67140625000003
48047,94.31344014830512
48049,92.6137567934783
48051,90.7039802631579
48053,90.98278082770274
48055,93.8001266891892
48057,89.81495535714284
48059,93.5720703125
48061,93.40014534883721
48063,86.56145833333332
48065,93.08504152097902
48067,84.27070585664333
48069,87.9014663461539
48071,87.62720703124997
48073,86.35107421874997
48075,96.31714369158877
48077,94.86846931137723
48079,87.70315217391305
48081,92.78348214285711
48083,93.49926264044947
48085,88.71662946428573
48087,95.28200721153839
48089,93.03012907608695
48091,92.77988281249996
48093,92.36846487226275
48095,93.56990894039735
48097,90.07579887218047
48099,91.46626838235295
48101,95.26165108267715
48103,90.9141341743119
48105,90.82118892766499
48107,89.95887499999998
48109,86.22468922651936
48111,91.19935064935068
48113,89.05419289568346
48115,90.00570312499991
48117,89.06549107142857
48119,88.34189680232559
48121,89.66828835227275
48123,92.05199854651163
48125,92.3579807692307
48127,92.15390624999998
48129,93.89100961538456
48131,92.39739809782613
48133,93.19210336538464
48135,89.47390625
48137,89.45213210702342
48139,89.39076704545452
48141,88.25178257042248
48143,92.38521874999999
48145,91.81361811926602
48147,89.48967225609756
48149,93.47088815789465
48151,94.30189732142856
48153,88.84849213286715
48155,96.32904146634617
48157,91.67297794117653
