GEOID,tmax
26159,86.23714447021484
26161,81.44054412841797
26163,79.17122650146484
26165,79.73352813720703
27001,78.4227294921875
27003,84.7021484375
27005,81.04396057128906
27007,81.23963165283203
27009,83.06556701660156
27011,85.2509765625
27013,86.19965362548828
27015,85.92970275878906
27017,70.39303588867188
27019,85.82181549072266
27021,81.76016235351562
27023,85.9612808227539
27025,83.16419982910156
27027,83.36348724365234
27029,80.66102600097656
27031,70.0675277709961
27033,83.42186737060547
27035,82.42396545410156
27037,85.6544418334961
27039,83.69029998779297
27041,84.06210327148438
27043,85.45851135253906
27045,82.35863494873047
27047,84.18669891357422
27049,84.4852294921875
27051,84.71897888183594
27053,85.50341796875
27055,81.78236389160156
27057,81.31483459472656
27059,82.84274291992188
27061,78.63695526123047
27063,82.59095764160156
27065,80.0396499633789
27067,85.57850646972656
27069,81.277587890625
27071,80.55937957763672
27073,85.19341278076172
27075,68.16770935058594
27077,81.66046142578125
27079,85.91650390625
27081,81.40111541748047
27083,83.71673583984375
27085,85.67604064941406
27087,80.9015121459961
27089,81.39849090576172
27091,84.78319549560547
27093,85.40097045898438
27095,80.8328628540039
27097,83.43462371826172
27099,83.21934509277344
27101,81.64079284667969
27103,86.3073959350586
27105,81.20608520507812
27107,82.73839569091797
27109,83.11397552490234
27111,82.81718444824219
27113,81.53800201416016
27115,75.98473358154297
27117,80.79888916015625
27119,82.03568267822266
27121,85.0204849243164
27123,85.51262664794922
27125,81.85082244873047
27127,85.27442932128906
27129,85.8192138671875
27131,85.16690063476562
27133,81.38312530517578
27135,81.01608276367188
27137,71.81023406982422
27139,85.98552703857422
27141,83.81058502197266
27143,86.04399871826172
27145,85.03517150878906
27147,84.4068374633789
27149,85.23051452636719
27151,85.81356048583984
27153,84.2960433959961
27155,85.38117980957031
27157,83.55216217041016
27159,82.963134765625
27161,85.2555160522461
27163,85.04117584228516
27165,85.54196166992188
27167,84.77837371826172
27169,81.85478973388672
27171,84.99658203125
27173,84.87065887451172
28001,85.10108184814453
28003,90.11624145507812
28005,85.46444702148438
28007,89.26448059082031
28009,89.828369140625
28011,87.35124969482422
28013,90.23528289794922
28015,89.31198120117188
28017,90.67530059814453
28019,89.48155212402344
28021,86.85822296142578
28023,88.9305648803711
28025,90.90666961669922
28027,87.88826751708984
28029,86.94965362548828
28031,88.13065338134766
28033,88.82575225830078
28035,87.81861114501953
28037,85.6534194946289
28039,87.29654693603516
28041,88.05961608886719
28043,89.83650207519531
28045,83.87886047363281
28047,84.1256332397461
28049,87.68925476074219
28051,89.05470275878906
28053,88.68080139160156
28055,87.64127349853516
28057,90.54725646972656
28059,85.21176147460938
28061,88.66954040527344
28063,85.92527770996094
28065,87.46691131591797
28067,88.61453247070312
28069,89.74102783203125
28071,89.99592590332031
28073,87.41201782226562
28075,89.19998168945312
28077,87.26409912109375
28079,89.13555908203125
28081,90.95391082763672
28083,89.2376708984375
28085,86.24639892578125
28087,90.93738555908203
28089,88.67533874511719
28091,87.40149688720703
28093,89.5877914428711
28095,90.95430755615234
28097,89.52459716796875
28099,89.27082824707031
28101,89.05119323730469
28103,90.51145935058594
28105,90.48339080810547
28107,89.31813049316406
28109,86.45054626464844
28111,87.96942138671875
28113,86.2446517944336
28115,90.46652221679688
28117,90.43181610107422
28119,88.8771743774414
28121,88.2082748413086
28123,88.80265045166016
28125,88.03462219238281
28127,87.75743103027344
28129,88.53795623779297
28131,86.65049743652344
28133,88.36697387695312
28135,89.21199035644531
28137,89.08480072021484
28139,90.05049133300781
28141,89.75933074951172
28143,88.31362915039062
28145,90.52047729492188
28147,86.60491180419922
28149,87.49868774414062
28151,87.5674057006836
28153,88.54037475585938
28155,89.80010223388672
28157,84.6763687133789
28159,89.495849609375
28161,89.77845764160156
28163,88.37187194824219
29001,82.49665832519531
29003,79.1041259765625
29005,80.6839370727539
29007,84.47672271728516
29009,78.8721694946289
29011,78.49543762207031
29013,79.29570007324219
29015,81.68294525146484
29017,86.76646423339844
29019,84.48875427246094
29021,79.14080047607422
29023,87.7387924194336
29025,80.10903930664062
29027,84.3393325805664
29029,81.90071868896484
29031,87.6279296875
29033,82.02153778076172
29035,85.57804870605469
29037,79.15514373779297
29039,80.4114761352539
29041,83.9682388305664
29043,80.71402740478516
29045,83.885498046875
29047,79.6327133178711
29049,79.21688079833984
29051,83.94316101074219
29053,83.75475311279297
29055,83.97258758544922
29057,80.02672576904297
29059,80.70406341552734
29061,80.01831817626953
29063,79.21935272216797
29065,82.82791137695312
29067,81.6986083984375
29069,88.8496322631836
29071,85.09176635742188
29073,84.28471374511719
29075,79.25497436523438
29077,80.32440948486328
29079,80.79570007324219
29081,79.36737823486328
29083,81.02503967285156
29085,81.13164520263672
29087,79.85970306396484
29089,84.60576629638672
29091,82.91565704345703
29093,83.87218475341797
29095,79.45270538330078
29097,78.42228698730469
29099,85.69367218017578
29101,80.85228729248047
29103,83.68524932861328
29105,80.74664306640625
29107,81.00080108642578
29109,79.18978881835938
29111,84.4629898071289
29113,85.25399017333984
29115,82.43616485595703
29117,81.43688201904297
29119,78.2750015258789
29121,83.73490905761719
29123,85.26385498046875
29125,83.18193817138672
29127,84.8089370727539
29129,79.87205505371094
29131,82.801025390625
29133,89.48766326904297
29135,83.48040771484375
29137,84.8602523803711
29139,84.57417297363281
29141,82.24250793457031
29143,89.56444549560547
29145,77.94509887695312
29147,79.32765197753906
29149,84.63452911376953
29151,84.16747283935547
29153,82.89379119873047
29155,89.48699188232422
29157,86.57536315917969
29159,82.10387420654297
29161,82.91742706298828
29163,84.83175659179688
29165,79.13542938232422
29167,80.75531768798828
29169,82.0286636352539
29171,80.78596496582031
29173,84.72705841064453
29175,84.56719207763672
29177,80.34015655517578
29179,84.47328186035156
29181,86.404296875
29183,85.7225570678711
29185,81.01158142089844
29186,85.69861602783203
29187,84.50675964355469
29189,85.7502212524414
29195,83.1598129272461
29197,81.92194366455078
29199,82.97554779052734
29201,88.93293762207031
29203,84.03591918945312
29205,84.43326568603516
29207,88.58979034423828
29209,80.86202239990234
29211,81.28775787353516
29213,82.30056762695312
29215,81.67253875732422
29217,79.12577819824219
29219,84.85761260986328
29221,84.22315216064453
29223,86.39733123779297
29225,79.76171112060547
29227,79.0145263671875
29229,80.4928970336914
29510,85.96797180175781
30001,50.356624603271484
30003,68.47721862792969
30005,60.07538604736328
30007,57.140586853027344
30009,60.29973220825195
30011,72.23223876953125
30013,56.19853210449219
30015,61.078338623046875
30017,71.8609619140625
30019,60.40604019165039
30021,69.55476379394531
30023,47.820709228515625
30025,72.21444702148438
30027,62.09136199951172
30029,45.30487060546875
30031,53.47808074951172
30033,68.13167572021484
30035,49.130218505859375
30037,63.950252532958984
30039,47.05154800415039
30041,59.233673095703125
30043,53.43544006347656
30045,53.862064361572266
30047,50.38375473022461
30049,50.4781608581543
30051,58.213600158691406
30053,48.26371765136719
30055,67.51380157470703
30057,52.84686279296875
30059,50.21739959716797
30061,50.029327392578125
30063,48.61638641357422
30065,67.75159454345703
30067,51.104759216308594
30069,67.89166259765625
30071,62.955101013183594
30073,55.56914520263672
30075,71.31827545166016
30077,47.851871490478516
30079,70.48473358154297
30081,49.52950668334961
30083,68.29924011230469
30085,64.89797973632812
30087,70.8685531616211
30089,50.997291564941406
30091,63.595829010009766
30093,50.96718978881836
30095,61.372493743896484
30097,57.75043869018555
30099,53.926292419433594
30101,57.93148422241211
30103,71.47425079345703
30105,63.10358810424805
30107,58.423343658447266
30109,71.42586517333984
30111,69.38900756835938
31001,73.63156127929688
31003,76.93409729003906
31005,72.2373046875
31007,71.75387573242188
31009,74.9986801147461
31011,76.40424346923828
31013,72.12358093261719
31015,80.10713958740234
31017,77.40237426757812
31019,73.30467224121094
31021,81.49048614501953
31023,78.68614959716797
31025,81.61848449707031
31027,78.93879699707031
31029,73.09400939941406
31031,75.60739135742188
31033,73.2475357055664
31035,75.59637451171875
31037,78.8331069946289
31039,79.61161041259766
31041,73.49238586425781
31043,81.14813232421875
31045,72.71009826660156
31047,72.4200439453125
31049,74.24995422363281
31051,79.85281372070312
31053,80.51177978515625
31055,81.95003509521484
31057,72.95913696289062
31059,77.44635772705078
31061,72.50331115722656
31063,71.55406951904297
31065,72.50037384033203
31067,79.96229553222656
31069,73.84862518310547
31071,76.57560729980469
31073,71.94524383544922
31075,72.3982162475586
31077,76.18927001953125
31079,74.64103698730469
31081,75.86612701416016
31083,72.53144073486328
31085,71.29430389404297
31087,71.45307922363281
31089,78.13768005371094
31091,72.81403350830078
31093,75.84785461425781
31095,79.03949737548828
31097,80.65435028076172
31099,72.08241271972656
31101,73.15013885498047
31103,80.01025390625
31105,70.98735046386719
31107,78.3804931640625
31109,80.81674194335938
31111,71.53878784179688
31113,72.18431854248047
31115,76.21427917480469
31117,71.80303192138672
31119,77.28514099121094
31121,76.56942749023438
31123,73.86724853515625
31125,76.81147003173828
31127,81.02339172363281
31129,75.46359252929688
31131,81.40257263183594
31133,79.85383605957031
31135,72.78962707519531
31137,71.85084533691406
31139,77.36994171142578
31141,77.64969635009766
31143,77.46440887451172
31145,71.61721801757812
31147,80.28437805175781
31149,77.82312774658203
31151,79.31526947021484
31153,82.01568603515625
31155,80.69479370117188
31157,73.53709411621094
31159,79.10841369628906
31161,72.9284896850586
31163,75.14530944824219
31165,70.68743896484375
31167,78.14250183105469
31169,77.45962524414062
31171,73.69666290283203
31173,80.4627685546875
31175,76.17768096923828
31177,81.72358703613281
31179,78.24777221679688
31181,73.70436096191406
31183,76.54885864257812
31185,77.40575408935547
32001,74.1257095336914
32003,82.53804779052734
32005,68.54287719726562
32007,60.014251708984375
32009,75.7401123046875
32011,63.38554763793945
32013,67.81526947021484
32015,66.43365478515625
32017,73.43882751464844
32019,73.36363983154297
32021,73.11003875732422
32023,71.60274505615234
32027,71.43086242675781
32029,69.7687759399414
32031,69.0675048828125
32033,60.74183654785156
32510,70.05272674560547
33001,70.08134460449219
33003,69.01917266845703
33005,70.035888671875
33007,66.27348327636719
33009,68.62395477294922
33011,70.43865203857422
33013,70.62515258789062
33015,69.02912902832031
33017,68.21891784667969
33019,69.8875961303711
34001,70.65985107421875
34003,67.58677673339844
34005,70.20767974853516
34007,70.8419418334961
34009,71.03739929199219
34011,71.57864379882812
34013,66.96038055419922
34015,71.32962799072266
34017,66.36576080322266
34019,65.88111877441406
34021,68.46215057373047
34023,67.5306625366211
34025,68.3309326171875
34027,65.90269470214844
34029,68.95641326904297
34031,66.74977111816406
34033,71.13816833496094
34035,67.11862182617188
34037,65.97342681884766
34039,66.7759780883789
34041,64.84561920166016
35001,82.53045654296875
35003,74.21197509765625
35005,90.11822509765625
35006,75.62544250488281
35007,74.64117431640625
35009,88.0765609741211
35011,89.98139190673828
35013,90.58550262451172
35015,90.80780029296875
35017,81.32254791259766
35019,86.09990692138672
35021,85.39808654785156
35023,87.80305480957031
35025,87.89629364013672
35027,83.1831283569336
35028,72.38780975341797
35029,89.3441162109375
35031,73.91069793701172
35033,75.26074981689453
35035,85.66988372802734
35037,88.5862045288086
35039,69.78142547607422
35041,88.89562225341797
35043,76.97396850585938
35045,73.66101837158203
35047,81.84762573242188
35049,77.02455139160156
35051,85.47335815429688
35053,82.85948944091797
35055,67.57215118408203
35057,80.0908432006836
35059,82.63835906982422
35061,85.46392822265625
36001,72.7505874633789
36003,75.06765747070312
36005,66.2333984375
36007,72.38145446777344
36009,75.79851531982422
36011,75.04088592529297
36013,76.592529296875
36015,71.59288787841797
36017,73.26592254638672
36019,69.3411865234375
36021,70.83511352539062
36023,73.26822662353516
36025,71.2747573852539
36027,68.78050994873047
36029,77.17684173583984
36031,69.15441131591797
36033,69.33006286621094
36035,73.01060485839844
36037,77.66415405273438
36039,70.2409439086914
36041,70.29991912841797
36043,72.51860046386719
36045,76.39437103271484
36047,66.35855102539062
36049,74.23685455322266
36051,77.05687713623047
36053,74.25779724121094
36055,75.6636962890625
36057,74.56614685058594
36059,66.94964599609375
36061,66.23621368408203
36063,77.32002258300781
36065,74.78223419189453
36067,75.4802017211914
36069,76.09584045410156
36071,67.68893432617188
36073,76.17230987548828
36075,75.5516128540039
36077,73.06820678710938
36079,67.11568450927734
36081,66.77030181884766
36083,71.89094543457031
36085,66.2818374633789
36087,67.51349639892578
36089,73.16822814941406
36091,73.60021209716797
36093,73.73167419433594
36095,72.19953155517578
36097,73.19754791259766
36099,75.50777435302734
36101,73.48670959472656
36103,65.66165924072266
36105,68.51651763916016
36107,71.9616928100586
36109,73.28817749023438
36111,69.15091705322266
36113,71.61565399169922
36115,73.20191955566406
36117,74.8637466430664
36119,67.13124084472656
36121,76.80278015136719
36123,75.16159057617188
37001,89.37113189697266
37003,89.10202026367188
37005,82.1191635131836
37007,94.04190063476562
37009,81.01753234863281
37011,79.51677703857422
37013,86.79039764404297
37015,84.58979034423828
37017,95.43203735351562
37019,94.14385986328125
37021,82.95421600341797
37023,88.45286560058594
37025,92.30928802490234
37027,88.0289306640625
37029,81.18028259277344
37031,87.12883758544922
37033,88.08786010742188
37035,90.55941009521484
37037,91.41535186767578
37039,84.97452545166016
37041,81.07345581054688
37043,82.78044128417969
37045,90.69330596923828
37047,95.13514709472656
37049,90.1902084350586
37051,94.54998016357422
37053,79.946044921875
37055,81.99785614013672
37057,90.84999084472656
37059,90.6966552734375
37061,95.0558090209961
37063,89.79615020751953
37065,88.95680236816406
37067,89.48902130126953
37069,89.09620666503906
37071,91.51051330566406
37073,81.50990295410156
37075,82.54280090332031
37077,88.24837493896484
37079,92.3399887084961
37081,89.23003387451172
37083,86.32975769042969
37085,93.19715881347656
37087,78.97565460205078
37089,83.852783203125
37091,82.54151916503906
37093,94.08172607421875
37095,84.41267395019531
37097,90.5663833618164
37099,79.67979431152344
37101,92.59479522705078
37103,93.21451568603516
37105,92.60204315185547
37107,93.74987030029297
37109,91.00779724121094
37111,86.8171157836914
37113,80.84586334228516
37115,83.3545913696289
37117,87.44459533691406
37119,92.0680160522461
37121,81.22562408447266
37123,92.84691619873047
37125,92.97095489501953
37127,89.4404296875
37129,93.52719116210938
37131,84.41339111328125
37133,92.54396057128906
37135,89.05925750732422
37137,86.7282485961914
37139,81.08500671386719
37141,95.08277130126953
37143,81.26310729980469
37145,87.80061340332031
37147,90.1156234741211
37149,88.5368423461914
37151,91.15826416015625
37153,94.0240707397461
37155,94.83457946777344
37157,88.2727279663086
37159,91.45077514648438
37161,89.4877700805664
37163,94.85791015625
37165,94.40129089355469
37167,92.9758071899414
37169,88.12368774414062
37171,87.79448699951172
37173,80.42303466796875
37175,81.64586639404297
37177,83.28954315185547
37179,92.89643859863281
37181,87.58638000488281
37183,90.9492416381836
37185,86.7350082397461
37187,84.56297302246094
37189,80.58206176757812
37191,93.53434753417969
37193,87.51104736328125
37195,91.26966094970703
37197,89.43104553222656
37199,80.80020141601562
38001,73.79620361328125
38003,81.71846771240234
38005,78.06483459472656
38007,72.1880874633789
38009,75.6440658569336
38011,73.06121826171875
38013,69.19992065429688
38015,77.13318634033203
38017,83.72002410888672
38019,77.51045227050781
38021,81.97539520263672
38023,66.087646484375
38025,73.26746368408203
38027,78.86418914794922
38029,77.62435913085938
38031,79.0660629272461
38033,71.8707046508789
38035,81.34862518310547
38037,76.06450653076172
38039,80.1327133178711
38041,73.82742309570312
38043,76.53060150146484
38045,81.02877044677734
38047,76.26611328125
38049,77.13162231445312
38051,76.8564453125
38053,70.55388641357422
38055,75.54925537109375
38057,75.42935943603516
38059,76.72289276123047
38061,71.15654754638672
38063,79.09412384033203
38065,76.24101257324219
38067,81.05841827392578
38069,77.3919677734375
38071,78.4492416381836
38073,84.22502136230469
38075,73.5405044555664
38077,85.26744842529297
38079,75.71125793457031
38081,84.8924789428711
38083,76.46378326416016
38085,77.65715789794922
38087,72.86005401611328
38089,73.498291015625
38091,81.04559326171875
38093,78.50359344482422
38095,77.30345916748047
38097,82.57820129394531
38099,80.22885131835938
38101,73.9969482421875
38103,77.37293243408203
38105,67.69416809082031
39001,87.56433868408203
39003,86.79193115234375
39005,81.93903350830078
39007,77.32627868652344
39009,86.2013931274414
39011,87.00060272216797
39013,80.96570587158203
39015,87.86788940429688
39017,88.80925750732422
39019,79.70826721191406
39021,86.43254852294922
39023,87.1105728149414
39025,88.47831726074219
39027,87.73326110839844
39029,77.99732208251953
39031,83.58355712890625
39033,83.24809265136719
39035,78.49652099609375
39037,87.22244262695312
39039,86.35394287109375
39041,85.85393524169922
39043,79.06414031982422
39045,86.68222045898438
39047,87.64757537841797
39049,87.16433715820312
39051,84.55626678466797
39053,87.138671875
39055,78.22319030761719
39057,87.75247955322266
39059,83.07794189453125
39061,89.2867660522461
39063,85.54254150390625
39065,85.7813720703125
39067,80.59313201904297
39069,85.57058715820312
39071,87.69153594970703
39073,86.7015380859375
39075,82.38749694824219
39077,81.67052459716797
39079,87.32457733154297
39081,79.0806655883789
39083,83.86590576171875
39085,76.92085266113281
39087,87.14933013916016
39089,85.2715072631836
39091,86.0208740234375
39093,80.12189483642578
39095,81.49591064453125
39097,87.04145812988281
39099,77.83441162109375
39101,85.02520751953125
39103,80.66984558105469
39105,86.49374389648438
39107,87.3834457397461
39109,87.5523910522461
39111,82.25723266601562
39113,88.06785583496094
39115,85.2145004272461
39117,83.74510192871094
39119,84.76895141601562
39121,83.64545440673828
39123,79.43475341796875
39125,86.99006652832031
39127,85.77068328857422
39129,88.02479553222656
39131,87.63951110839844
39133,78.8218002319336
39135,87.5481948852539
39137,86.5923080444336
39139,82.30296325683594
39141,87.90959930419922
39143,81.56085968017578
39145,87.45598602294922
39147,83.2637939453125
39149,86.98472595214844
39151,80.03355407714844
39153,79.88655853271484
39155,78.04285430908203
39157,81.74225616455078
39159,86.08222198486328
39161,87.3100814819336
39163,87.06097412109375
39165,88.47087860107422
39167,84.63862609863281
39169,81.50898742675781
39171,85.63203430175781
39173,84.18453216552734
39175,84.8361587524414
40001,78.50173950195312
40003,73.75330352783203
40005,77.2661361694336
40007,82.3722152709961
40009,79.9598159790039
40011,73.69976806640625
40013,76.57282257080078
40015,73.70048522949219
40017,72.18254852294922
40019,71.84230041503906
40021,78.90817260742188
40023,80.09107971191406
40025,84.597900390625
40027,71.89356994628906
40029,75.91094207763672
40031,74.85392761230469
40033,75.70610809326172
40035,77.54489135742188
40037,78.08924865722656
40039,76.55591583251953
40041,78.15753173828125
40043,75.64682006835938
40045,78.73746490478516
40047,73.34501647949219
40049,71.78186798095703
40051,71.99645233154297
40053,73.35639190673828
40055,80.61917114257812
40057,81.81681060791016
40059,78.93347930908203
40061,80.06401824951172
40063,76.1888427734375
40065,80.75310516357422
40067,73.22685241699219
40069,73.4469223022461
40071,75.22794342041016
40073,73.3516616821289
40075,77.73428344726562
40077,78.93158721923828
40079,79.5546875
40081,75.65135192871094
40083,73.85692596435547
40085,72.36079406738281
40087,71.63367462158203
40089,80.47676086425781
40091,79.18965911865234
40093,74.47598266601562
40095,73.41973876953125
40097,78.81588745117188
40099,71.504150390625
40101,79.9486083984375
40103,75.7201156616211
40105,77.25582122802734
40107,76.9383773803711
40109,72.54364013671875
40111,78.6811294555664
40113,77.61907196044922
40115,78.04154205322266
40117,78.40129089355469
40119,76.65347290039062
40121,78.41887664794922
40123,73.14685821533203
40125,73.28313446044922
40127,78.97222900390625
40129,79.11557006835938
40131,78.72874450683594
40133,74.64164733886719
40135,80.33433532714844
40137,72.32572937011719
40139,84.58172607421875
40141,78.75199890136719
40143,79.12197875976562
40145,79.6419677734375
40147,77.74365234375
40149,77.19977569580078
40151,75.44445037841797
40153,76.71199798583984
41001,57.764915466308594
41003,59.077613830566406
41005,55.68695068359375
41007,55.73292541503906
41009,57.227291107177734
41011,64.26663970947266
41013,62.92596435546875
41015,64.58734893798828
41017,60.362510681152344
41019,64.32319641113281
41021,66.9192886352539
41023,57.83670425415039
41025,63.87146759033203
41027,53.98298645019531
41029,67.96044921875
41031,62.85367965698242
41033,67.21025848388672
41035,62.396446228027344
41037,63.30522155761719
41039,59.674522399902344
41041,55.604774475097656
41043,57.37594985961914
41045,64.43695068359375
41047,57.339134216308594
41049,65.81893920898438
41051,58.57075881958008
41053,57.652469635009766
41055,65.79209899902344
41057,54.36779022216797
41059,63.71953582763672
41061,55.415870666503906
41063,53.56001663208008
41065,62.583404541015625
41067,57.698795318603516
41069,62.10573196411133
41071,58.3489875793457
42001,66.67121887207031
42003,75.88494110107422
42005,72.26173400878906
42007,76.8167495727539
42009,64.96504974365234
42011,66.29331970214844
42013,63.63789367675781
42015,68.80277252197266
42017,67.0003662109375
42019,74.83949279785156
42021,64.7837905883789
42023,68.5416259765625
42025,63.304412841796875
42027,63.37008285522461
42029,69.02952575683594
42031,73.21379852294922
42033,65.97337341308594
42035,65.24678802490234
42037,64.91436004638672
42039,77.01866149902344
42041,65.25251770019531
42043,65.62171936035156
42045,70.02275848388672
42047,70.12859344482422
42049,76.72281646728516
42051,75.3762435913086
42053,73.73516845703125
42055,64.83289337158203
42057,64.47616577148438
42059,79.46516418457031
42061,63.376827239990234
42063,68.86519622802734
42065,70.09080505371094
42067,63.72013473510742
42069,66.88667297363281
42071,68.48473358154297
42073,76.58200073242188
42075,66.42737579345703
42077,64.92633819580078
42079,64.77994537353516
42081,65.6740493774414
42083,72.68986511230469
42085,76.61798095703125
42087,63.11628341674805
42089,64.049072265625
42091,67.86151123046875
42093,65.69032287597656
42095,64.51255798339844
42097,65.08089447021484
42099,64.0789794921875
42101,69.81184387207031
42103,66.1248550415039
42105,70.03297424316406
42107,63.98762893676758
42109,64.35611724853516
42111,67.53451538085938
42113,64.66656494140625
42115,70.06786346435547
42117,68.57261657714844
42119,64.42341613769531
42121,75.55985260009766
42123,75.40009307861328
42125,77.90753936767578
42127,68.95639038085938
42129,72.32686614990234
42131,67.30571746826172
42133,67.86894226074219
44001,64.2874984741211
44003,66.76448822021484
44005,64.03459167480469
44007,67.8075180053711
44009,65.84978485107422
45001,91.10597229003906
45003,93.33418273925781
45005,94.30183410644531
45007,89.96977996826172
45009,94.30635070800781
45011,94.04867553710938
45013,90.90532684326172
45015,94.74031829833984
45017,94.1117935180664
45019,92.71880340576172
45021,91.19844818115234
45023,92.46987915039062
45025,94.08578491210938
45027,94.50955200195312
45029,93.7854995727539
45031,94.58834075927734
45033,94.84598541259766
45035,94.41620635986328
45037,92.55758666992188
45039,93.0428695678711
45041,94.86524963378906
45043,94.22618103027344
45045,88.74615478515625
45047,91.62379455566406
45049,94.1371078491211
45051,94.26372528076172
45053,93.29261016845703
45055,93.9777603149414
45057,92.99064636230469
45059,91.1976547241211
45061,94.27920532226562
45063,93.2479248046875
45065,92.094482421875
45067,94.93599700927734
45069,94.82630920410156
45071,92.46466064453125
45073,88.35631561279297
45075,94.2334213256836
45077,88.23823547363281
45079,93.90802001953125
45081,92.40292358398438
45083,90.37860870361328
45085,94.34532165527344
45087,91.90605926513672
45089,95.1133804321289
45091,91.88874053955078
46003,81.4675521850586
46005,83.22764587402344
46007,76.05439758300781
46009,79.50782012939453
46011,80.69920349121094
46013,84.04561614990234
46015,82.33389282226562
46017,82.76516723632812
46019,75.19295501708984
46021,79.16580963134766
46023,80.8835678100586
46025,81.91807556152344
46027,81.19796752929688
46029,81.35173034667969
46031,77.64801788330078
46033,70.10658264160156
46035,81.20038604736328
46037,82.64156341552734
46039,81.10232543945312
46041,79.14616394042969
46043,80.48448181152344
46045,81.59416961669922
46047,73.4068603515625
46049,82.7025375366211
46051,83.44892883300781
46053,80.8487777709961
46055,78.72021484375
46057,81.025390625
46059,82.75531768798828
46061,80.79550170898438
46063,73.70657348632812
46065,82.83818054199219
46067,80.03374481201172
46069,82.0358657836914
46071,78.42806243896484
46073,81.78131866455078
46075,81.3605728149414
46077,80.74879455566406
46079,79.95782470703125
46081,66.1895523071289
46083,81.34861755371094
46085,82.92310333251953
46087,79.98587799072266
46089,79.68859100341797
46091,83.65422821044922
46093,76.23548126220703
46095,81.10308837890625
46097,80.7692642211914
46099,80.71803283691406
46101,80.75119018554688
46103,73.1683578491211
46105,75.29972839355469
46107,80.53849029541016
46109,84.37837982177734
46111,82.24568176269531
46113,75.30870819091797
46115,84.1504135131836
46117,81.3395767211914
46119,81.79277038574219
46121,79.2849349975586
46123,81.6771011352539
46125,80.49262237548828
46127,81.5333480834961
46129,79.6336441040039
46135,79.98759460449219
46137,77.75310516357422
47001,87.38701629638672
47003,88.46299743652344
47005,88.32150268554688
47007,85.25393676757812
47009,87.55586242675781
47011,88.6341552734375
47013,86.10407257080078
47015,87.88874816894531
47017,88.84294128417969
47019,83.6044921875
47021,88.0004653930664
47023,89.4988784790039
47025,86.51921081542969
47027,87.941162109375
47029,86.57125854492188
47031,87.48765563964844
47033,89.78276824951172
47035,84.3858871459961
47037,88.56674194335938
47039,88.9647445678711
47041,87.99575805664062
47043,87.2954330444336
47045,89.77545166015625
47047,89.55059051513672
47049,85.18224334716797
47051,87.1661148071289
47053,89.61369323730469
47055,87.60140228271484
47057,87.6834945678711
47059,87.28720092773438
47061,84.70562744140625
47063,88.09650421142578
47065,87.81757354736328
47067,86.6100845336914
47069,89.80439758300781
47071,89.4681625366211
47073,87.43160247802734
47075,89.79304504394531
47077,88.99888610839844
47079,88.4568862915039
47081,87.45791625976562
47083,87.63072204589844
47085,87.76008605957031
47087,88.12325286865234
47089,88.4797134399414
47091,82.19010925292969
47093,88.63760375976562
47095,89.81526947021484
47097,89.3744888305664
47099,87.14982604980469
47101,86.994873046875
47103,88.17959594726562
47105,88.6326904296875
47107,88.4777603149414
47109,89.84537506103516
47111,87.70237731933594
47113,89.56050109863281
47115,86.17556762695312
47117,88.04464721679688
47119,87.6981430053711
47121,88.4057846069336
47123,87.2132797241211
47125,87.94544982910156
47127,87.9574966430664
47129,85.89034271240234
47131,89.61538696289062
47133,86.35651397705078
47135,88.09905242919922
47137,86.82347106933594
47139,87.51736450195312
47141,86.46322631835938
47143,86.80656433105469
47145,88.21484375
47147,87.94274139404297
47149,89.04823303222656
47151,85.70801544189453
47153,85.10218811035156
47155,85.74380493164062
47157,88.92877197265625
47159,88.70966339111328
47161,87.79371643066406
47163,86.49622344970703
47165,88.32416534423828
47167,89.0637435913086
47169,88.86393737792969
47171,83.0599365234375
47173,87.6388931274414
47175,85.2225341796875
47177,87.23356628417969
47179,86.93523406982422
47181,87.73027038574219
47183,89.23741149902344
47185,86.4876480102539
47187,87.71111297607422
47189,88.93016815185547
48001,78.6828842163086
48003,87.78648376464844
48005,80.05692291259766
48007,82.06999969482422
48009,78.42906188964844
48011,81.97698974609375
48013,87.56807708740234
48015,82.50064849853516
48017,88.41316986083984
48019,84.13311004638672
48021,83.36223602294922
48023,80.83927917480469
48025,85.92806243896484
48027,80.23239135742188
48029,86.05883026123047
48031,82.6272964477539
48033,87.94812774658203
48035,78.6364974975586
48037,82.86206817626953
48039,83.43892669677734
48041,79.66500854492188
48043,91.49827575683594
48045,83.21050262451172
48047,90.03652954101562
48049,82.93061828613281
48051,80.82825469970703
48053,81.54096221923828
48055,84.62372589111328
48057,82.08094787597656
48059,82.32164001464844
48061,89.14836120605469
48063,81.77265167236328
48065,80.9698257446289
48067,83.10888671875
48069,84.92294311523438
48071,80.92584991455078
48073,79.490234375
48075,83.1373291015625
48077,75.4272232055664
48079,87.66880798339844
48081,87.19031524658203
48083,83.85025024414062
48085,76.26641845703125
48087,81.75255584716797
48089,83.51805877685547
48091,84.3783950805664
48093,81.49542999267578
48095,85.05870819091797
48097,72.59387969970703
48099,79.7748031616211
48101,83.62124633789062
48103,91.76068878173828
48105,87.61852264404297
48107,84.60395812988281
48109,90.0365219116211
48111,85.10411071777344
48113,76.8978271484375
48115,87.42373657226562
48117,85.48974609375
48119,80.06803894042969
48121,74.56620025634766
48123,84.87454986572266
48125,84.25946807861328
