GEOID,tmax
26157,42.51405334472656
26159,43.69386672973633
26161,44.77708435058594
26163,45.031185150146484
26165,39.215232849121094
27001,44.26034164428711
27003,47.13884735107422
27005,40.81592559814453
27007,42.09696578979492
27009,46.02922821044922
27011,39.246543884277344
27013,44.16038513183594
27015,43.19289016723633
27017,43.81646728515625
27019,45.81338882446289
27021,42.909454345703125
27023,41.23138427734375
27025,47.026180267333984
27027,39.92719268798828
27029,41.411869049072266
27031,39.34422302246094
27033,41.97291946411133
27035,44.85108947753906
27037,46.68363952636719
27039,45.19615936279297
27041,41.011329650878906
27043,43.75062942504883
27045,45.9170036315918
27047,44.13459014892578
27049,46.505699157714844
27051,39.98828125
27053,46.692970275878906
27055,47.1145133972168
27057,41.965232849121094
27059,47.06436538696289
27061,41.96232604980469
27063,42.145545959472656
27065,46.359004974365234
27067,42.197959899902344
27069,39.42451858520508
27071,42.4703369140625
27073,40.379493713378906
27075,41.17220687866211
27077,42.7957878112793
27079,45.0467529296875
27081,40.219451904296875
27083,41.17561721801758
27085,44.43818283081055
27087,40.88746643066406
27089,40.520263671875
27091,42.796688079833984
27093,43.879066467285156
27095,46.221519470214844
27097,45.14171600341797
27099,44.78792953491211
27101,41.07200622558594
27103,44.15865707397461
27105,41.872989654541016
27107,40.326297760009766
27109,46.16554641723633
27111,40.790130615234375
27113,41.297691345214844
27115,45.4929084777832
27117,41.429752349853516
27119,40.38364028930664
27121,40.95103073120117
27123,47.04381561279297
27125,41.24281692504883
27127,42.26304244995117
27129,42.56249237060547
27131,45.416587829589844
27133,42.988765716552734
27135,41.75722885131836
27137,42.04827880859375
27139,45.99494171142578
27141,46.69215774536133
27143,44.350589752197266
27145,43.97511291503906
27147,44.73969268798828
27149,39.78602981567383
27151,40.76485061645508
27153,43.118778228759766
27155,39.19633483886719
27157,47.322566986083984
27159,42.85171127319336
27161,44.51396560668945
27163,47.025630950927734
27165,43.06392288208008
27167,39.710044860839844
27169,47.06536865234375
27171,45.9092903137207
27173,41.09843826293945
28001,71.6269302368164
28003,64.73448181152344
28005,71.5663070678711
28007,67.98810577392578
28009,65.122314453125
28011,65.0927505493164
28013,67.60460662841797
28015,67.66270446777344
28017,67.44076538085938
28019,67.35889434814453
28021,71.06651306152344
28023,69.36328887939453
28025,67.74371337890625
28027,64.55872344970703
28029,70.77307891845703
28031,70.93839263916016
28033,64.50487518310547
28035,72.00697326660156
28037,71.43366241455078
28039,72.68196105957031
28041,72.04011535644531
28043,67.610595703125
28045,72.00667572021484
28047,72.44404602050781
28049,70.02570343017578
28051,68.18451690673828
28053,68.09053802490234
28055,68.7589111328125
28057,66.00939178466797
28059,72.83717346191406
28061,69.58706665039062
28063,71.21455383300781
28065,70.86448669433594
28067,71.1857681274414
28069,67.41419219970703
28071,66.71005249023438
28073,71.58348846435547
28075,68.00471496582031
28077,71.32307434082031
28079,68.39805603027344
28081,66.73915100097656
28083,67.41871643066406
28085,71.00847625732422
28087,67.32970428466797
28089,69.07377624511719
28091,71.88018035888672
28093,65.33856964111328
28095,67.05858612060547
28097,67.66704559326172
28099,67.82476806640625
28101,68.56570434570312
28103,67.4566421508789
28105,67.67679595947266
28107,65.99390411376953
28109,72.22208404541016
28111,72.2479019165039
28113,71.58292388916016
28115,66.8961410522461
28117,65.51545715332031
28119,65.50323486328125
28121,69.63147735595703
28123,68.93982696533203
28125,68.47085571289062
28127,70.2994155883789
28129,69.94615936279297
28131,72.60610961914062
28133,66.41913604736328
28135,66.49298095703125
28137,65.25386810302734
28139,65.18232727050781
28141,64.4520492553711
28143,64.33203887939453
28145,66.41158294677734
28147,71.5093765258789
28149,70.05464935302734
28151,66.71420288085938
28153,70.77195739746094
28155,67.46729278564453
28157,71.72737121582031
28159,67.34261322021484
28161,67.1229248046875
28163,68.7737808227539
29001,51.15847396850586
29003,53.39979934692383
29005,52.962371826171875
29007,55.31383514404297
29009,65.28617095947266
29011,63.95867156982422
29013,59.63422775268555
29015,59.85055160522461
29017,58.536163330078125
29019,56.94532775878906
29021,54.692230224609375
29023,59.59297180175781
29025,53.615501403808594
29027,57.52909851074219
29029,61.159542083740234
29031,58.08259582519531
29033,55.20138168334961
29035,61.5673713684082
29037,57.55670928955078
29039,62.48982620239258
29041,55.09416961669922
29043,63.52152633666992
29045,50.9454345703125
29047,55.37861633300781
29049,53.96021270751953
29051,59.58766555786133
29053,57.96424865722656
29055,61.1475830078125
29057,63.7146110534668
29059,61.62586212158203
29061,52.518985748291016
29063,52.98568344116211
29065,61.77735900878906
29067,63.12826156616211
29069,59.38619613647461
29071,59.57489013671875
29073,59.499820709228516
29075,51.94441604614258
29077,63.03936767578125
29079,51.73883819580078
29081,50.63813018798828
29083,59.32947540283203
29085,61.143104553222656
29087,54.01764678955078
29089,56.733726501464844
29091,63.157596588134766
29093,60.22494125366211
29095,56.306941986083984
29097,65.7326889038086
29099,58.95970916748047
29101,57.596866607666016
29103,51.62702560424805
29105,61.600826263427734
29107,56.35776138305664
29109,64.41846466064453
29111,51.915340423583984
29113,56.347076416015625
29115,52.870906829833984
29117,53.4373779296875
29119,67.5620346069336
29121,52.92646026611328
29123,59.121337890625
29125,60.735328674316406
29127,52.98799514770508
29129,49.92607879638672
29131,60.733375549316406
29133,58.10714340209961
29135,58.71146774291992
29137,54.30855941772461
29139,56.777587890625
29141,59.3134880065918
29143,58.70488739013672
29145,66.70006561279297
29147,51.82602310180664
29149,62.645503997802734
29151,59.72957992553711
29153,64.27922058105469
29155,59.56497573852539
29157,58.142120361328125
29159,58.0706787109375
29161,61.72344970703125
29163,54.76944351196289
29165,55.67341232299805
29167,62.30581283569336
29169,61.78857421875
29171,49.713016510009766
29173,53.931461334228516
29175,54.82229232788086
29177,54.96349334716797
29179,61.51112365722656
29181,60.884910583496094
29183,57.549625396728516
29185,61.072444915771484
29186,58.60641098022461
29187,58.95441818237305
29189,57.51955795288086
29195,56.720741271972656
29197,50.101951599121094
29199,50.59779357910156
29201,58.157928466796875
29203,62.728755950927734
29205,52.8720703125
29207,58.7708625793457
29209,64.92280578613281
29211,50.92378616333008
29213,64.93325805664062
29215,62.240562438964844
29217,62.067623138427734
29219,57.72080612182617
29221,60.10525131225586
29223,60.082157135009766
29225,61.6643180847168
29227,50.69048309326172
29229,61.9034538269043
29510,57.26620864868164
30001,43.73630905151367
30003,63.338905334472656
30005,55.06333923339844
30007,49.118690490722656
30009,55.671142578125
30011,60.588069915771484
30013,49.267757415771484
30015,54.38652038574219
30017,59.783748626708984
30019,48.28780746459961
30021,52.073333740234375
30023,43.553306579589844
30025,55.36827087402344
30027,54.519981384277344
30029,43.21489334106445
30031,46.14310073852539
30033,58.513221740722656
30035,43.11517333984375
30037,56.14804458618164
30039,44.48351287841797
30041,54.77287292480469
30043,46.048152923583984
30045,48.560272216796875
30047,47.649600982666016
30049,45.266021728515625
30051,51.25017166137695
30053,42.817665100097656
30055,54.9849967956543
30057,44.674564361572266
30059,45.65470504760742
30061,43.96055603027344
30063,45.815399169921875
30065,59.298492431640625
30067,45.37366485595703
30069,59.181793212890625
30071,57.259620666503906
30073,46.4924430847168
30075,63.63017272949219
30077,44.66828536987305
30079,55.92336654663086
30081,45.47163772583008
30083,48.2186393737793
30085,48.174278259277344
30087,62.280818939208984
30089,45.07267379760742
30091,42.96881866455078
30093,44.43614196777344
30095,55.13336944580078
30097,51.08609390258789
30099,45.843467712402344
30101,48.31431579589844
30103,62.99884796142578
30105,55.98176193237305
30107,51.56965255737305
30109,50.99152374267578
30111,61.8310432434082
31001,61.078163146972656
31003,57.586387634277344
31005,74.1195297241211
31007,76.65880584716797
31009,68.12750244140625
31011,58.40095520019531
31013,77.95991516113281
31015,62.325340270996094
31017,68.3058853149414
31019,63.53066635131836
31021,50.804264068603516
31023,56.25285720825195
31025,53.34660339355469
31027,52.03207015991211
31029,77.21570587158203
31031,72.55447387695312
31033,79.08289337158203
31035,59.8243408203125
31037,54.917728424072266
31039,51.950191497802734
31041,66.46495819091797
31043,49.70473098754883
31045,79.05224609375
31047,67.1141586303711
31049,78.92694091796875
31051,50.25732421875
31053,53.188209533691406
31055,52.25703048706055
31057,78.01301574707031
31059,58.723793029785156
31061,63.097042083740234
31063,70.50823974609375
31065,68.83551025390625
31067,56.529720306396484
31069,77.35293579101562
31071,62.96458435058594
31073,67.5690689086914
31075,73.80504608154297
31077,60.75649642944336
31079,61.31270980834961
31081,59.74086380004883
31083,65.8193359375
31085,73.33702850341797
31087,74.20745849609375
31089,62.272708892822266
31091,71.56391906738281
31093,61.43265151977539
31095,57.877017974853516
31097,55.15351486206055
31099,62.767860412597656
31101,75.43217468261719
31103,67.5844497680664
31105,76.71674346923828
31107,56.323936462402344
31109,55.8989372253418
31111,70.93853759765625
31113,69.41365051269531
31115,65.7180404663086
31117,71.35863494873047
31119,55.83266067504883
31121,59.916168212890625
31123,78.88729095458984
31125,59.297157287597656
31127,54.2881965637207
31129,59.68973922729492
31131,54.170616149902344
31133,55.53620147705078
31135,75.97154235839844
31137,65.11744689941406
31139,54.6930046081543
31141,56.80683517456055
31143,58.15610122680664
31145,71.60098266601562
31147,54.897159576416016
31149,66.10990142822266
31151,57.6823844909668
31153,52.76572799682617
31155,54.4755744934082
31157,77.84587097167969
31159,57.21388244628906
31161,77.17557525634766
31163,63.176841735839844
31165,76.11491394042969
31167,53.718040466308594
31169,58.71623229980469
31171,69.97650146484375
31173,50.14094543457031
31175,63.1189079284668
31177,51.572044372558594
31179,52.210323333740234
31181,61.1171760559082
31183,60.35283660888672
31185,58.698673248291016
32001,58.72041702270508
32003,82.37589263916016
32005,48.7421760559082
32007,50.85641098022461
32009,68.29979705810547
32011,53.90227127075195
32013,49.722755432128906
32015,53.55917739868164
32017,73.37326049804688
32019,55.58791732788086
32021,59.87160873413086
32023,67.74451446533203
32027,53.67338562011719
32029,50.40597152709961
32031,48.96344757080078
32033,60.727691650390625
32510,49.527069091796875
33001,53.71737289428711
33003,52.41126251220703
33005,48.375511169433594
33007,49.434207916259766
33009,49.48711395263672
33011,53.43513870239258
33013,53.20246505737305
33015,56.016212463378906
33017,54.94438171386719
33019,47.732421875
34001,53.10633850097656
34003,48.9582633972168
34005,52.2763786315918
34007,52.11308670043945
34009,53.58740234375
34011,52.78321075439453
34013,49.25929260253906
34015,52.14300537109375
34017,50.56689453125
34019,48.58899688720703
34021,50.95878219604492
34023,50.88900375366211
34025,51.54282760620117
34027,46.81505584716797
34029,52.44179916381836
34031,46.76924514770508
34033,52.20074462890625
34035,49.870967864990234
34037,45.36282730102539
34039,50.162109375
34041,46.83639907836914
35001,78.3547134399414
35003,70.01065826416016
35005,83.89774322509766
35006,72.27508544921875
35007,71.78157043457031
35009,80.51969909667969
35011,83.97175598144531
35013,87.41545104980469
35015,86.31694030761719
35017,77.9702377319336
35019,81.44573211669922
35021,80.83406829833984
35023,86.06412506103516
35025,83.05783081054688
35027,78.08943939208984
35028,68.5198974609375
35029,86.8248291015625
35031,72.73802947998047
35033,71.73912048339844
35035,81.67216491699219
35037,82.68590545654297
35039,68.05915832519531
35041,81.40270233154297
35043,73.79171752929688
35045,77.22352600097656
35047,77.82162475585938
35049,72.91586303710938
35051,81.00080871582031
35053,78.14744567871094
35055,64.44363403320312
35057,75.5501480102539
35059,78.31815338134766
35061,81.2734603881836
36001,42.436893463134766
36003,35.33905792236328
36005,50.172264099121094
36007,38.217891693115234
36009,34.61811828613281
36011,38.52933120727539
36013,35.96181869506836
36015,39.57289123535156
36017,36.53692626953125
36019,38.54918670654297
36021,43.85097122192383
36023,35.712562561035156
36025,37.10026550292969
36027,45.17829513549805
36029,37.439693450927734
36031,37.18476867675781
36033,36.05012130737305
36035,39.3626594543457
36037,37.93645477294922
36039,39.984413146972656
36041,35.21764373779297
36043,36.62107849121094
36045,37.97919845581055
36047,51.04800796508789
36049,35.625701904296875
36051,38.25202178955078
36053,36.81977462768555
36055,39.86680603027344
36057,42.062313079833984
36059,50.48184585571289
36061,50.58992004394531
36063,39.3294792175293
36065,38.66775131225586
36067,38.24964141845703
36069,38.807159423828125
36071,45.57651901245117
36073,39.29880905151367
36075,38.38712692260742
36077,37.244544982910156
36079,45.58244323730469
36081,50.73893737792969
36083,42.653717041015625
36085,51.0
36087,47.50974655151367
36089,37.5551872253418
36091,42.41958236694336
36093,42.48474884033203
36095,38.817344665527344
36097,38.2650146484375
36099,40.13771438598633
36101,37.49370574951172
36103,51.398258209228516
36105,40.65476608276367
36107,38.80099868774414
36109,37.96353530883789
36111,41.95631408691406
36113,39.6503791809082
36115,43.40999984741211
36117,40.04668426513672
36119,47.76560974121094
36121,35.10924530029297
36123,38.76396179199219
37001,57.14299774169922
37003,58.32217025756836
37005,47.690372467041016
37007,63.766746520996094
37009,46.75132369995117
37011,47.250736236572266
37013,59.8028564453125
37015,58.01062774658203
37017,62.541648864746094
37019,65.20336151123047
37021,54.335182189941406
37023,58.681339263916016
37025,61.143733978271484
37027,57.46223068237305
37029,57.22750473022461
37031,62.687889099121094
37033,57.0473747253418
37035,60.447303771972656
37037,58.67964553833008
37039,56.15921401977539
37041,58.014137268066406
37043,54.81364440917969
37045,62.11215591430664
37047,64.35829162597656
37049,61.084068298339844
37051,60.8978157043457
37053,57.18647384643555
37055,59.01893615722656
37057,58.58341979980469
37059,58.9132080078125
37061,60.77174758911133
37063,57.71072006225586
37065,58.112693786621094
37067,57.21990203857422
37069,57.18783950805664
37071,62.13130187988281
37073,57.3212890625
37075,53.182403564453125
37077,57.177940368652344
37079,58.89567184448242
37081,56.9200325012207
37083,57.623146057128906
37085,59.45415496826172
37087,50.53497314453125
37089,56.589046478271484
37091,57.6292839050293
37093,61.60231399536133
37095,59.82553482055664
37097,59.54523849487305
37099,52.563926696777344
37101,58.38263702392578
37103,61.08612060546875
37105,59.536476135253906
37107,59.75840759277344
37109,61.32148361206055
37111,57.55486297607422
37113,53.617530822753906
37115,53.78648376464844
37117,58.42013931274414
37119,61.85993957519531
37121,49.86128616333008
37123,60.95713424682617
37125,60.450439453125
37127,57.615928649902344
37129,64.67118835449219
37131,57.79515838623047
37133,62.549591064453125
37135,56.829402923583984
37137,61.424400329589844
37139,57.4940071105957
37141,63.01631546020508
37143,57.727203369140625
37145,56.79142379760742
37147,58.93378829956055
37149,61.4534797668457
37151,58.658897399902344
37153,63.052490234375
37155,63.39407730102539
37157,56.737430572509766
37159,59.804542541503906
37161,61.511871337890625
37163,60.38913345336914
37165,63.365631103515625
37167,61.64258575439453
37169,55.93741226196289
37171,55.53900909423828
37173,51.32676696777344
37175,55.374637603759766
37177,58.8263053894043
37179,62.7236442565918
37181,57.1265869140625
37183,57.772003173828125
37185,57.30133056640625
37187,58.69762420654297
37189,47.359683990478516
37191,58.95918273925781
37193,55.91712188720703
37195,58.15861511230469
37197,57.62944412231445
37199,50.255889892578125
38001,53.32655334472656
38003,36.18434524536133
38005,33.851905822753906
38007,47.3384895324707
38009,33.86296844482422
38011,54.94738006591797
38013,35.515445709228516
38015,37.084564208984375
38017,38.171913146972656
38019,32.951141357421875
38021,38.790653228759766
38023,38.38142013549805
38025,42.6684455871582
38027,34.34205627441406
38029,40.56881332397461
38031,34.68898010253906
38033,49.566162109375
38035,36.8362922668457
38037,46.7512092590332
38039,34.79405975341797
38041,49.40461349487305
38043,35.706790924072266
38045,37.32111740112305
38047,36.94379425048828
38049,34.620567321777344
38051,38.49266815185547
38053,43.204463958740234
38055,36.60840606689453
38057,40.2811164855957
38059,41.75718688964844
38061,36.80107498168945
38063,34.024295806884766
38065,39.04787063598633
38067,36.82245635986328
38069,33.76823043823242
38071,33.619964599609375
38073,38.060890197753906
38075,34.86979293823242
38077,38.843196868896484
38079,32.19706726074219
38081,38.74379348754883
38083,34.50509262084961
38085,46.198490142822266
38087,51.96127700805664
38089,46.442752838134766
38091,35.731178283691406
38093,35.381229400634766
38095,32.908653259277344
38097,38.09721374511719
38099,35.70944595336914
38101,35.19101333618164
38103,34.3397331237793
38105,40.11637878417969
39001,49.71349334716797
39003,47.58516311645508
39005,43.8897705078125
39007,41.08100509643555
39009,46.4498405456543
39011,47.324703216552734
39013,42.778160095214844
39015,50.277828216552734
39017,50.757469177246094
39019,41.55293273925781
39021,46.51036071777344
39023,47.08253479003906
39025,51.047828674316406
39027,48.215518951416016
39029,40.55118942260742
39031,44.4450569152832
39033,46.341941833496094
39035,42.80897521972656
39037,47.657447814941406
39039,47.0994758605957
39041,46.65270233154297
39043,46.12901306152344
39045,46.0674934387207
39047,47.45519256591797
39049,47.138179779052734
39051,47.24723815917969
39053,48.013671875
39055,40.48469161987305
39057,47.94377136230469
39059,44.206600189208984
39061,51.96957015991211
39063,48.2400016784668
39065,47.28731155395508
39067,42.28908920288086
39069,48.060428619384766
39071,48.48134994506836
39073,46.13771057128906
39075,43.49042510986328
39077,45.69894027709961
39079,47.757328033447266
39081,41.55644607543945
39083,44.56543731689453
39085,42.273765563964844
39087,48.81819534301758
39089,45.15543746948242
39091,46.50422286987305
39093,44.654701232910156
39095,47.85793685913086
39097,46.96818923950195
39099,40.55156707763672
39101,47.1129035949707
39103,43.038185119628906
39105,47.10942840576172
39107,47.522918701171875
39109,47.80146408081055
39111,44.1815185546875
39113,48.790740966796875
39115,45.562705993652344
39117,45.141700744628906
39119,45.17127227783203
39121,44.792724609375
39123,47.512325286865234
39125,47.22544479370117
39127,45.41706466674805
39129,47.644737243652344
39131,48.212806701660156
39133,41.0526123046875
39135,48.70083999633789
39137,47.98280334472656
39139,44.303375244140625
39141,47.78833770751953
39143,47.749237060546875
39145,49.07147216796875
39147,47.49905014038086
39149,47.1611328125
39151,41.751827239990234
39153,42.103206634521484
39155,41.02509689331055
39157,43.11752700805664
39159,46.90989685058594
39161,47.39393997192383
39163,46.88581466674805
39165,49.71877670288086
39167,46.13810348510742
39169,43.16450500488281
39171,46.0744514465332
39173,48.57054138183594
39175,47.810699462890625
40001,68.58122253417969
40003,68.80445098876953
40005,71.295654296875
40007,72.28642272949219
40009,67.97643280029297
40011,69.19268798828125
40013,71.60993957519531
40015,69.63917541503906
40017,70.44042205810547
40019,73.18024444580078
40021,69.98544311523438
40023,70.71531677246094
40025,81.02365112304688
40027,72.38843536376953
40029,72.23357391357422
40031,70.37603759765625
40033,72.40152740478516
40035,68.97569274902344
40037,72.1999282836914
40039,67.92998504638672
40041,69.03291320800781
40043,67.5276107788086
40045,68.08511352539062
40047,70.4786148071289
40049,73.18177032470703
40051,71.42543029785156
40053,69.0411376953125
40055,68.81900787353516
40057,69.64082336425781
40059,68.22438049316406
40061,70.75284576416016
40063,72.21278381347656
40065,70.04447174072266
40067,73.24457550048828
40069,72.57356262207031
40071,68.54432678222656
40073,71.29544067382812
40075,68.81232452392578
40077,69.69331359863281
40079,69.01177215576172
40081,72.6215591430664
40083,72.04090118408203
40085,73.07291412353516
40087,72.41358947753906
40089,69.3521957397461
40091,71.89253234863281
40093,69.134765625
40095,72.63227081298828
40097,70.5824966430664
40099,73.02471923828125
40101,71.69171905517578
40103,70.86653137207031
40105,69.10700988769531
40107,72.45547485351562
40109,71.99317169189453
40111,72.2531967163086
40113,69.5146713256836
40115,68.44895935058594
40117,71.24504089355469
40119,71.98847198486328
40121,71.20285034179688
40123,72.59876251220703
40125,72.85060119628906
40127,69.41275787353516
40129,67.79376983642578
40131,70.95608520507812
40133,72.76606750488281
40135,70.16525268554688
40137,72.2859115600586
40139,78.17071533203125
40141,71.10714721679688
40143,71.81687927246094
40145,71.82183074951172
40147,69.70123291015625
40149,68.08170318603516
40151,67.57188415527344
40153,67.41822814941406
41001,46.73940658569336
41003,49.633544921875
41005,43.96506118774414
41007,48.05321502685547
41009,48.94501876831055
41011,50.16535568237305
41013,43.44833755493164
41015,46.24781036376953
41017,41.25608444213867
41019,45.777061462402344
41021,48.9942741394043
41023,42.500919342041016
41025,45.11058044433594
41027,41.14710998535156
41029,42.924564361572266
41031,44.42566680908203
41033,43.495033264160156
41035,38.94167709350586
41037,43.1136474609375
41039,44.93244552612305
41041,49.242225646972656
41043,44.47574234008789
41045,47.93323516845703
41047,46.26570510864258
41049,49.27401351928711
41051,48.658233642578125
41053,49.09739685058594
41055,47.778316497802734
41057,47.1579704284668
41059,50.239234924316406
41061,45.822105407714844
41063,45.18938064575195
41065,45.051292419433594
41067,49.01926040649414
41069,43.82756805419922
41071,49.812503814697266
42001,46.47726058959961
42003,40.338985443115234
42005,39.0257568359375
42007,40.3759765625
42009,41.05656051635742
42011,48.109580993652344
42013,40.1870231628418
42015,40.160072326660156
42017,49.446868896484375
42019,38.817222595214844
42021,36.54283142089844
42023,38.41332244873047
42025,43.20256805419922
42027,41.301509857177734
42029,49.376258850097656
42031,37.95891189575195
42033,38.68290328979492
42035,41.37738037109375
42037,44.60969161987305
42039,38.31429672241211
42041,46.54990005493164
42043,47.04021453857422
42045,50.796348571777344
42047,36.798004150390625
42049,38.22273254394531
42051,39.05024337768555
42053,36.594276428222656
42055,45.246002197265625
42057,43.95232009887695
42059,42.011207580566406
42061,43.22769546508789
42063,38.50470733642578
42065,37.642337799072266
42067,45.4565544128418
42069,40.94052505493164
42071,49.087528228759766
42073,39.93488693237305
42075,47.770477294921875
42077,47.449161529541016
42079,42.58742904663086
42081,42.38242721557617
42083,35.014495849609375
42085,39.12532424926758
42087,44.16798400878906
42089,42.9100227355957
42091,49.86383819580078
42093,45.986080169677734
42095,47.163387298583984
42097,45.946624755859375
42099,45.594303131103516
42101,51.4095344543457
42103,42.332191467285156
42105,36.63886642456055
42107,44.70492172241211
42109,45.66598129272461
42111,35.06110382080078
42113,38.97642517089844
42115,39.337825775146484
42117,38.927303314208984
42119,44.759857177734375
42121,37.809024810791016
42123,35.629180908203125
42125,40.94276428222656
42127,40.10903549194336
42129,39.02338790893555
42131,41.3631591796875
42133,47.870384216308594
44001,54.365089416503906
44003,52.72519302368164
44005,53.741722106933594
44007,52.818546295166016
44009,53.08005905151367
45001,65.64216613769531
45003,65.7140121459961
45005,68.39270782470703
45007,65.38898468017578
45009,67.41819763183594
45011,67.07659149169922
45013,69.48035430908203
45015,67.8599853515625
45017,66.03607177734375
45019,68.56588745117188
45021,63.37076950073242
45023,63.83427047729492
45025,65.03547668457031
45027,67.00431823730469
45029,68.5299072265625
45031,66.7843246459961
45033,65.55447387695312
45035,67.97203826904297
45037,65.38220977783203
45039,64.28187561035156
45041,67.21825408935547
45043,67.9268798828125
45045,63.03409194946289
45047,64.87069702148438
45049,69.11616516113281
45051,66.5177993774414
45053,69.87110137939453
45055,65.28015899658203
45057,63.67362976074219
45059,64.22856903076172
45061,66.33397674560547
45063,64.64725494384766
45065,66.06670379638672
45067,66.55443572998047
45069,65.69033813476562
45071,64.28105926513672
45073,64.42971801757812
45075,66.67811584472656
45077,63.906288146972656
45079,65.32711029052734
45081,64.34595489501953
45083,63.5113525390625
45085,66.41502380371094
45087,64.12003326416016
45089,67.44506072998047
45091,63.118839263916016
46003,56.16069030761719
46005,49.57675552368164
46007,75.34546661376953
46009,55.66567611694336
46011,41.9604377746582
46013,41.815914154052734
46015,59.38227844238281
46017,56.28742980957031
46019,66.40877532958984
46021,44.00469207763672
46023,59.944278717041016
46025,42.87873458862305
46027,50.028648376464844
46029,39.67317581176758
46031,51.768280029296875
46033,74.23372650146484
46035,54.36896896362305
46037,39.535526275634766
46039,39.36075210571289
46041,56.13959503173828
46043,57.23548126220703
46045,43.72183609008789
46047,78.2186050415039
46049,46.40827560424805
46051,38.90542221069336
46053,63.60322189331055
46055,70.94935607910156
46057,41.708377838134766
46059,50.36213684082031
46061,52.2643928527832
46063,59.88304901123047
46065,58.61693572998047
46067,53.56637954711914
46069,52.34682846069336
46071,75.53845977783203
46073,53.145179748535156
46075,68.70977020263672
46077,45.10835647583008
46079,45.42101287841797
46081,65.60110473632812
46083,46.738914489746094
46085,62.847537994384766
46087,49.123619079589844
46089,40.83939743041992
46091,38.58386993408203
46093,70.82142639160156
46095,71.44310760498047
46097,48.609249114990234
46099,45.457359313964844
46101,43.2419319152832
46103,73.92211151123047
46105,60.33327865600586
46107,49.57948303222656
46109,38.44297409057617
46111,51.81856918334961
46113,79.14720153808594
46115,45.9776725769043
46117,64.82775115966797
46119,55.33683395385742
46121,71.23377990722656
46123,66.86497497558594
46125,49.36949920654297
46127,48.41252899169922
46129,46.5606575012207
46135,52.250247955322266
46137,63.71095657348633
47001,57.25752639770508
47003,59.750179290771484
47005,60.782901763916016
47007,56.330989837646484
47009,58.41526412963867
47011,61.15263366699219
47013,54.9191780090332
47015,58.66899108886719
47017,60.674560546875
47019,51.86804962158203
47021,59.87980270385742
47023,62.89104461669922
47025,55.825443267822266
47027,57.07947540283203
47029,57.443389892578125
47031,58.63702392578125
47033,61.3649787902832
47035,54.30192565917969
47037,60.06529998779297
47039,62.5126838684082
47041,58.69173812866211
47043,59.83932113647461
47045,60.205718994140625
47047,63.7470588684082
47049,54.315242767333984
47051,58.692466735839844
47053,60.54677963256836
47055,60.19649124145508
47057,57.72633361816406
47059,57.526065826416016
47061,55.85836410522461
47063,58.450557708740234
47065,60.34430694580078
47067,56.30250930786133
47069,63.81404113769531
47071,63.505802154541016
47073,57.36369323730469
47075,62.34636688232422
47077,61.97411346435547
47079,59.316070556640625
47081,60.81486511230469
47083,59.83220672607422
47085,60.68293380737305
47087,57.871299743652344
47089,59.212955474853516
47091,49.07475280761719
47093,59.26495361328125
47095,59.26888656616211
47097,61.229644775390625
47099,60.606292724609375
47101,60.59525680541992
47103,59.87358856201172
47105,59.89051818847656
47107,60.548091888427734
47109,63.83518981933594
47111,56.92960739135742
47113,62.24256896972656
47115,58.15781784057617
47117,59.94491958618164
47119,60.486656188964844
47121,60.6291618347168
47123,58.420082092285156
47125,59.32231140136719
47127,59.19960021972656
47129,55.61338806152344
47131,59.00117111206055
47133,55.777713775634766
47135,61.76594543457031
47137,55.89432144165039
47139,59.218284606933594
47141,56.453731536865234
47143,58.354984283447266
47145,59.41132736206055
47147,58.33939743041992
47149,60.14976119995117
47151,54.509403228759766
47153,56.526329040527344
47155,56.5283317565918
47157,63.601783752441406
47159,58.88841247558594
47161,59.12080764770508
47163,55.52448654174805
47165,58.21565628051758
47167,62.25858688354492
47169,58.754737854003906
47171,52.18449020385742
47173,57.41554641723633
47175,56.01716232299805
47177,58.393524169921875
47179,56.5367317199707
47181,61.74234390258789
47183,59.29206466674805
47185,57.10334777832031
47187,59.88029098510742
47189,59.45018768310547
48001,73.5980224609375
48003,82.28961181640625
48005,75.78701782226562
48007,74.62203216552734
48009,74.39144134521484
48011,71.72604370117188
48013,73.49117279052734
48015,76.49784851074219
48017,79.46456909179688
48019,68.97320556640625
48021,73.28234100341797
48023,73.8865737915039
48025,75.5489273071289
48027,74.24083709716797
48029,70.76400756835938
48031,69.10797882080078
48033,77.09221649169922
48035,78.93833923339844
48037,70.82591247558594
48039,77.57662963867188
48041,75.4071044921875
48043,88.72097778320312
48045,71.65719604492188
48047,83.79844665527344
48049,78.79560089111328
48051,75.0735855102539
48053,71.76347351074219
48055,72.72079467773438
48057,74.87224578857422
48059,78.20437622070312
48061,86.29106140136719
48063,72.03788757324219
48065,72.05773162841797
48067,71.23186492919922
48069,75.57025146484375
48071,75.83197784423828
48073,73.68170166015625
48075,70.86349487304688
48077,73.87511444091797
48079,79.84583282470703
48081,76.7096939086914
48083,78.3493881225586
48085,72.10506439208984
48087,69.24712371826172
48089,76.60403442382812
48091,69.48653411865234
48093,79.72137451171875
48095,76.85282135009766
48097,72.55607604980469
48099,76.23023986816406
48101,72.11913299560547
48103,83.49297332763672
48105,74.39266967773438
48107,73.34020233154297
48109,87.68424224853516
48111,80.52539825439453
48113,73.63069915771484
48115,78.24578857421875
48117,77.9041748046875
48119,71.53627014160156
48121,73.20694732666016
