GEOID,tmax
26159,61.89630126953125
26161,64.744384765625
26163,64.08792877197266
26165,65.9837875366211
27001,71.12165832519531
27003,72.94819641113281
27005,71.454345703125
27007,72.35432434082031
27009,72.92303466796875
27011,73.15945434570312
27013,66.44095611572266
27015,68.92037200927734
27017,69.50231170654297
27019,72.8110122680664
27021,72.61329650878906
27023,73.91321563720703
27025,72.96537017822266
27027,73.23653411865234
27029,71.38706970214844
27031,65.25082397460938
27033,66.16796112060547
27035,72.13330078125
27037,70.55353546142578
27039,62.390647888183594
27041,73.06395721435547
27043,63.05170822143555
27045,57.85204315185547
27047,60.44899368286133
27049,67.52213287353516
27051,73.2798843383789
27053,73.06185913085938
27055,59.579254150390625
27057,72.55538177490234
27059,72.7581558227539
27061,72.04218292236328
27063,63.44491195678711
27065,72.27899932861328
27067,72.62059020996094
27069,78.40052795410156
27071,72.05286407470703
27073,73.17991638183594
27075,69.7845230102539
27077,72.7545166015625
27079,69.01249694824219
27081,66.96995544433594
27083,69.40865325927734
27085,72.31214904785156
27087,71.01202392578125
27089,75.86544036865234
27091,63.578704833984375
27093,72.43334197998047
27095,72.4571304321289
27097,72.30870056152344
27099,58.26211166381836
27101,64.98588562011719
27103,69.53541564941406
27105,62.53345489501953
27107,72.84981536865234
27109,61.80704116821289
27111,72.01205444335938
27113,74.1521224975586
27115,71.48404693603516
27117,63.902732849121094
27119,73.84559631347656
27121,73.05414581298828
27123,72.03404998779297
27125,73.7162094116211
27127,70.19624328613281
27129,71.6996078491211
27131,67.67855072021484
27133,62.0848274230957
27135,75.50118255615234
27137,72.5143814086914
27139,71.6993408203125
27141,73.30177307128906
27143,71.32561492919922
27145,72.55323791503906
27147,63.521766662597656
27149,73.13797760009766
27151,73.68576049804688
27153,72.05353546142578
27155,73.23067474365234
27157,66.03221130371094
27159,71.90116119384766
27161,64.74701690673828
27163,71.50962829589844
27165,66.37377166748047
27167,73.57432556152344
27169,61.74489212036133
27171,73.18526458740234
27173,72.15180969238281
28001,90.54186248779297
28003,88.34336853027344
28005,91.99498748779297
28007,89.51234436035156
28009,89.57945251464844
28011,92.40178680419922
28013,91.80877685546875
28015,91.22383117675781
28017,91.38636779785156
28019,90.40946960449219
28021,90.32378387451172
28023,91.15904998779297
28025,91.96569061279297
28027,93.68170166015625
28029,90.60002899169922
28031,91.49992370605469
28033,92.53718566894531
28035,91.95074462890625
28037,90.97091674804688
28039,89.22119140625
28041,90.60894775390625
28043,92.15043640136719
28045,89.38953399658203
28047,88.17374420166016
28049,90.1951675415039
28051,89.98430633544922
28053,90.20917510986328
28055,89.92686462402344
28057,90.1387710571289
28059,87.88651275634766
28061,91.21391296386719
28063,90.23006439208984
28065,90.91332244873047
28067,92.05461883544922
28069,90.96781158447266
28071,91.93143463134766
28073,91.71434020996094
28075,91.48887634277344
28077,91.29070281982422
28079,88.89234924316406
28081,90.45500183105469
28083,92.03215789794922
28085,91.2286148071289
28087,92.04811096191406
28089,89.34503173828125
28091,91.47457122802734
28093,91.05933380126953
28095,91.2772216796875
28097,90.8263168334961
28099,89.12336730957031
28101,90.3768539428711
28103,91.5865478515625
28105,91.823974609375
28107,93.09187316894531
28109,91.06398010253906
28111,91.43760681152344
28113,92.2926254272461
28115,90.91172790527344
28117,89.10221862792969
28119,93.6782455444336
28121,89.95902252197266
28123,89.5489273071289
28125,89.93196105957031
28127,90.57731628417969
28129,90.89826202392578
28131,89.4704818725586
28133,91.99977111816406
28135,92.94218444824219
28137,92.7625732421875
28139,88.70586395263672
28141,88.92347717285156
28143,93.94763946533203
28145,90.23237609863281
28147,91.61204528808594
28149,89.9108657836914
28151,91.18004608154297
28153,90.61933135986328
28155,91.11734008789062
28157,91.25409698486328
28159,89.84477233886719
28161,92.38368225097656
28163,89.19400024414062
29001,76.02649688720703
29003,71.32374572753906
29005,69.97891235351562
29007,78.38639831542969
29009,83.33389282226562
29011,79.96003723144531
29013,78.34014892578125
29015,80.55427551269531
29017,83.16564178466797
29019,79.38597106933594
29021,72.84796905517578
29023,85.31816864013672
29025,73.35035705566406
29027,79.81793212890625
29029,80.9739761352539
29031,83.8935775756836
29033,76.27375030517578
29035,83.77131652832031
29037,76.49925994873047
29039,80.76128387451172
29041,78.07048034667969
29043,82.6457290649414
29045,75.25200653076172
29047,73.14874267578125
29049,72.1074447631836
29051,80.88024139404297
29053,79.99041748046875
29055,81.51839447021484
29057,82.0692138671875
29059,81.12802124023438
29061,72.54036712646484
29063,71.34013366699219
29065,81.0311050415039
29067,81.9139404296875
29069,88.23543548583984
29071,81.26862335205078
29073,80.59576416015625
29075,70.34029388427734
29077,82.21532440185547
29079,73.97745513916016
29081,71.18406677246094
29083,79.63397979736328
29085,80.78209686279297
29087,72.28814697265625
29089,79.36630249023438
29091,83.2144546508789
29093,81.43582153320312
29095,74.48711395263672
29097,81.4305419921875
29099,82.15184020996094
29101,78.44307708740234
29103,76.228271484375
29105,80.8835678100586
29107,76.76660919189453
29109,82.55250549316406
29111,76.1881103515625
29113,80.23332977294922
29115,76.09458923339844
29117,75.01105499267578
29119,83.4566879272461
29121,76.989013671875
29123,81.77672576904297
29125,81.0920639038086
29127,77.0536117553711
29129,71.82049560546875
29131,81.04510498046875
29133,86.43995666503906
29135,80.13175201416016
29137,77.68632507324219
29139,79.53343200683594
29141,80.38301849365234
29143,87.07232666015625
29145,82.4654541015625
29147,70.84695434570312
29149,84.28290557861328
29151,80.8456039428711
29153,83.12897491455078
29155,88.74896240234375
29157,81.87051391601562
29159,79.78697967529297
29161,81.50407409667969
29163,79.1633071899414
29165,73.21771240234375
29167,81.61373138427734
29169,81.2746810913086
29171,73.28588104248047
29173,77.780517578125
29175,78.28578186035156
29177,74.30786895751953
29179,82.35549926757812
29181,84.70076751708984
29183,81.07087707519531
29185,80.0678482055664
29186,81.42961883544922
29187,81.28654479980469
29189,81.31559753417969
29195,78.91896057128906
29197,75.16329193115234
29199,75.44329071044922
29201,85.47638702392578
29203,82.80423736572266
29205,76.72258758544922
29207,85.6128158569336
29209,83.97450256347656
29211,74.26881408691406
29213,84.4549331665039
29215,80.9297103881836
29217,78.60321044921875
29219,80.22223663330078
29221,81.56470489501953
29223,83.45419311523438
29225,80.78553771972656
29227,70.43415832519531
29229,80.53887176513672
29510,81.4740219116211
30001,62.68395233154297
30003,71.29711151123047
30005,75.73985290527344
30007,70.1023941040039
30009,67.0238037109375
30011,71.72748565673828
30013,72.3021469116211
30015,76.81311798095703
30017,72.61846160888672
30019,73.49748229980469
30021,70.94454193115234
30023,64.28804016113281
30025,69.50337219238281
30027,70.8241958618164
30029,68.43022918701172
30031,66.63236999511719
30033,71.60688018798828
30035,67.88067626953125
30037,68.43925476074219
30039,65.79183959960938
30041,77.29901123046875
30043,67.07360076904297
30045,69.48043823242188
30047,73.23321533203125
30049,68.79716491699219
30051,76.25617980957031
30053,70.72808837890625
30055,72.6137924194336
30057,65.6053237915039
30059,67.11519622802734
30061,71.40548706054688
30063,70.56558227539062
30065,69.37168884277344
30067,65.61351013183594
30069,71.86280059814453
30071,75.56449127197266
30073,73.06298828125
30075,73.0696029663086
30077,68.21590423583984
30079,71.14278411865234
30081,65.77088165283203
30083,73.00565338134766
30085,74.13727569580078
30087,72.14969635009766
30089,72.14464569091797
30091,74.7288818359375
30093,65.18865203857422
30095,67.39983367919922
30097,67.41986083984375
30099,71.27490234375
30101,76.13152313232422
30103,72.69800567626953
30105,72.80702209472656
30107,68.46314239501953
30109,68.73424530029297
30111,70.09622955322266
31001,57.557830810546875
31003,58.600685119628906
31005,63.48737335205078
31007,59.685176849365234
31009,62.4237174987793
31011,58.43592071533203
31013,62.07331466674805
31015,59.871585845947266
31017,61.59967041015625
31019,58.0107307434082
31021,56.10731506347656
31023,54.785850524902344
31025,61.41573715209961
31027,57.22597885131836
31029,64.85179138183594
31031,62.722389221191406
31033,61.48644256591797
31035,57.28114318847656
31037,54.979827880859375
31039,54.45048141479492
31041,61.184547424316406
31043,56.48834991455078
31045,64.84693145751953
31047,61.05158996582031
31049,63.69084930419922
31051,55.64778137207031
31053,55.211082458496094
31055,59.373382568359375
31057,65.57466888427734
31059,57.0479736328125
31061,60.19237518310547
31063,63.9117546081543
31065,62.58265686035156
31067,59.86373519897461
31069,63.27255630493164
31071,61.448753356933594
31073,60.88705062866211
31075,62.761844635009766
31077,59.956729888916016
31079,57.55804443359375
31081,56.74614334106445
31083,60.82358932495117
31085,64.36641693115234
31087,65.96855163574219
31089,60.19630432128906
31091,62.46720504760742
31093,58.90613555908203
31095,58.93845748901367
31097,62.477622985839844
31099,57.61442947387695
31101,64.17163848876953
31103,60.87504577636719
31105,58.45978927612305
31107,58.93162155151367
31109,57.82516860961914
31111,63.44866180419922
31113,63.03496170043945
31115,61.16120910644531
31117,63.04701232910156
31119,56.658233642578125
31121,57.86408233642578
31123,62.307186126708984
31125,58.162723541259766
31127,66.86652374267578
31129,59.43567657470703
31131,62.8089714050293
31133,64.009765625
31135,64.13613891601562
31137,58.886680603027344
31139,57.10697937011719
31141,56.43217468261719
31143,55.88624572753906
31145,65.62999725341797
31147,69.80601501464844
31149,60.4474983215332
31151,57.09978485107422
31153,60.56873321533203
31155,56.16399383544922
31157,62.985416412353516
31159,55.50856399536133
31161,63.00340270996094
31163,59.13135528564453
31165,62.684120178222656
31167,54.98896408081055
31169,58.91682434082031
31171,63.276145935058594
31173,55.15333557128906
31175,60.6851921081543
31177,57.483699798583984
31179,54.95386505126953
31181,59.88119125366211
31183,60.978416442871094
31185,55.9463005065918
32001,75.3398208618164
32003,86.74337768554688
32005,67.865478515625
32007,67.51302337646484
32009,74.7669448852539
32011,67.32076263427734
32013,69.85986328125
32015,68.20264434814453
32017,77.4580078125
32019,73.7098159790039
32021,72.19933319091797
32023,73.63593292236328
32027,73.11819458007812
32029,70.24225616455078
32031,69.20906066894531
32033,67.06546783447266
32510,69.62661743164062
33001,74.0451431274414
33003,73.17570495605469
33005,72.87452697753906
33007,64.85381317138672
33009,69.03306579589844
33011,75.30517578125
33013,74.01880645751953
33015,77.73875427246094
33017,76.2248306274414
33019,71.18708801269531
34001,82.5722427368164
34003,82.26265716552734
34005,84.4551773071289
34007,84.4764175415039
34009,81.58148956298828
34011,82.95171356201172
34013,82.2568588256836
34015,83.8332748413086
34017,83.36837768554688
34019,79.95732879638672
34021,83.12783813476562
34023,83.40695190429688
34025,83.6827621459961
34027,79.008544921875
34029,83.304931640625
34031,79.53364562988281
34033,83.5179672241211
34035,81.89801025390625
34037,76.94261169433594
34039,82.74394226074219
34041,77.8634033203125
35001,81.7525634765625
35003,78.63275909423828
35005,80.128173828125
35006,79.59190368652344
35007,65.99215698242188
35009,71.97846984863281
35011,77.24246215820312
35013,87.69052124023438
35015,82.61085510253906
35017,83.73290252685547
35019,74.5101318359375
35021,71.74563598632812
35023,89.16117858886719
35025,79.78174591064453
35027,76.78662872314453
35028,72.0680923461914
35029,89.49140930175781
35031,79.3823471069336
35033,68.40841674804688
35035,80.11775207519531
35037,73.52113342285156
35039,71.70597839355469
35041,73.41165924072266
35043,78.40438079833984
35045,82.75267028808594
35047,71.8556137084961
35049,74.00989532470703
35051,84.6062240600586
35053,81.54306030273438
35055,65.50206756591797
35057,74.73900604248047
35059,68.51363372802734
35061,84.33699798583984
36001,73.45870971679688
36003,65.50391387939453
36005,82.87812042236328
36007,67.13085174560547
36009,63.12025451660156
36011,64.19901275634766
36013,61.2231559753418
36015,68.09720611572266
36017,65.78943634033203
36019,62.46516799926758
36021,76.0938720703125
36023,63.40302276611328
36025,67.64212036132812
36027,78.39569091796875
36029,65.09716033935547
36031,62.657615661621094
36033,62.75547409057617
36035,70.01058197021484
36037,66.84978485107422
36039,71.87705993652344
36041,65.52587127685547
36043,68.14002990722656
36045,66.1690902709961
36047,82.56207275390625
36049,66.12177276611328
36051,66.6490249633789
36053,65.6749038696289
36055,67.78128051757812
36057,72.35882568359375
36059,80.9330825805664
36061,83.22089385986328
36063,67.62053680419922
36065,68.05284881591797
36067,65.21963500976562
36069,65.2838363647461
36071,77.12385559082031
36073,67.66646575927734
36075,65.73912811279297
36077,67.45650482177734
36079,78.04704284667969
36081,81.88935089111328
36083,73.58175659179688
36085,83.21757507324219
36087,79.99236297607422
36089,65.59021759033203
36091,71.62088775634766
36093,72.96707153320312
36095,70.1215591430664
36097,65.72234344482422
36099,65.35931396484375
36101,65.96881866455078
36103,77.55088806152344
36105,70.83125305175781
36107,67.00125122070312
36109,64.8101806640625
36111,74.27206420898438
36113,66.62649536132812
36115,69.9178695678711
36117,64.22724151611328
36119,80.47596740722656
36121,64.06465148925781
36123,65.72250366210938
37001,84.63186645507812
37003,84.05242919921875
37005,77.61620330810547
37007,84.995361328125
37009,76.06675720214844
37011,74.31423950195312
37013,82.14749908447266
37015,82.04490661621094
37017,83.68607330322266
37019,81.2048568725586
37021,79.05403137207031
37023,84.22102355957031
37025,85.71546173095703
37027,84.14384460449219
37029,82.5714340209961
37031,80.53447723388672
37033,85.67594909667969
37035,84.71375274658203
37037,84.35962677001953
37039,82.91961669921875
37041,82.73918914794922
37043,80.2484359741211
37045,84.8233413696289
37047,82.6196517944336
37049,81.96393585205078
37051,84.41482543945312
37053,82.38495635986328
37055,82.1802749633789
37057,84.57774353027344
37059,84.67601776123047
37061,83.02261352539062
37063,85.34930419921875
37065,82.6576919555664
37067,84.2796401977539
37069,84.68247985839844
37071,85.3761978149414
37073,81.97718811035156
37075,79.26050567626953
37077,85.23904418945312
37079,83.56063842773438
37081,84.36969757080078
37083,83.64379119873047
37085,84.52545166015625
37087,73.87045288085938
37089,79.02027130126953
37091,81.58489227294922
37093,84.376220703125
37095,81.95574188232422
37097,84.7316665649414
37099,75.95404815673828
37101,84.939697265625
37103,82.2912368774414
37105,84.38529968261719
37107,83.22294616699219
37109,85.16382598876953
37111,83.06184387207031
37113,78.01659393310547
37115,80.31890106201172
37117,82.54873657226562
37119,85.38156127929688
37121,76.47575378417969
37123,85.55113983154297
37125,85.1949234008789
37127,83.44466400146484
37129,82.10450744628906
37131,82.86182403564453
37133,81.90540313720703
37135,84.72097778320312
37137,81.39791107177734
37139,82.79741668701172
37141,82.74212646484375
37143,82.80309295654297
37145,85.59391784667969
37147,83.0936050415039
37149,84.08329010009766
37151,84.05485534667969
37153,85.3377914428711
37155,84.19015502929688
37157,85.59246826171875
37159,85.02779388427734
37161,84.89512634277344
37163,83.7809066772461
37165,84.54776763916016
37167,85.53536987304688
37169,84.65180969238281
37171,84.17072296142578
37173,75.54768371582031
37175,76.51229858398438
37177,82.69567108154297
37179,84.40097045898438
37181,84.99388122558594
37183,84.84312438964844
37185,84.97335815429688
37187,82.40843200683594
37189,75.68228149414062
37191,84.11568450927734
37193,83.70641326904297
37195,83.68719482421875
37197,84.29759216308594
37199,75.9529800415039
38001,66.88917541503906
38003,71.80754852294922
38005,73.46715545654297
38007,69.20767974853516
38009,76.00566864013672
38011,68.61022186279297
38013,76.10308074951172
38015,72.0220718383789
38017,73.88512420654297
38019,74.76203155517578
38021,70.61865234375
38023,75.32185363769531
38025,70.69730377197266
38027,72.25148010253906
38029,69.93915557861328
38031,71.67951965332031
38033,68.71954345703125
38035,75.04153442382812
38037,68.15372467041016
38039,71.6106185913086
38041,67.46409606933594
38043,71.6104965209961
38045,70.79723358154297
38047,68.79393005371094
38049,75.26970672607422
38051,67.41028594970703
38053,71.90242004394531
38055,73.59333038330078
38057,71.85307312011719
38059,70.17634582519531
38061,74.49820709228516
38063,73.16558074951172
38065,71.08325958251953
38067,77.85034942626953
38069,73.98660278320312
38071,73.6373062133789
38073,73.1460189819336
38075,77.18107604980469
38077,73.48263549804688
38079,73.41826629638672
38081,72.11315155029297
38083,74.44674682617188
38085,69.5053482055664
38087,68.42351531982422
38089,68.50785827636719
38091,72.01889038085938
38093,70.48509216308594
38095,74.33821105957031
38097,73.470458984375
38099,76.068115234375
38101,74.972900390625
38103,73.27509307861328
38105,74.19752502441406
39001,86.11463165283203
39003,73.59579467773438
39005,70.46073913574219
39007,64.56427764892578
39009,83.35831451416016
39011,74.99053955078125
39013,78.13589477539062
39015,85.35362243652344
39017,84.92493438720703
39019,73.65470886230469
39021,78.24124145507812
39023,80.17044830322266
39025,85.44750213623047
39027,82.90380096435547
39029,71.311279296875
39031,75.99604797363281
39033,70.8663101196289
39035,65.9502944946289
39037,79.45304107666016
39039,70.13763427734375
39041,77.51930236816406
39043,65.01338195800781
39045,81.50215148925781
39047,81.87071228027344
39049,80.61402130126953
39051,68.37715911865234
39053,86.0088119506836
39055,65.64258575439453
39057,81.68225860595703
39059,77.72296142578125
39061,85.92704772949219
39063,71.82152557373047
39065,73.88786315917969
39067,75.83342742919922
39069,70.19550323486328
39071,85.01776123046875
39073,82.42164611816406
39075,73.21968078613281
39077,67.32429504394531
39079,84.86685943603516
39081,75.03995513916016
39083,74.63609313964844
39085,64.6657485961914
39087,86.77702331542969
39089,78.00377655029297
39091,75.9583511352539
39093,66.16615295410156
39095,68.6131362915039
39097,80.1754150390625
39099,70.5638198852539
39101,74.3310317993164
39103,68.41204833984375
39105,84.86859893798828
39107,75.86187744140625
39109,79.95780181884766
39111,80.2535629272461
39113,82.68038940429688
39115,81.7472152709961
39117,73.49598693847656
39119,79.28331756591797
39121,80.36589050292969
39123,66.73377227783203
39125,71.96174621582031
39127,80.69276428222656
39129,83.01605224609375
39131,85.37461853027344
39133,69.1484603881836
39135,82.09589385986328
39137,72.40373992919922
39139,71.03538513183594
39141,84.16773986816406
39143,67.6092300415039
39145,86.33511352539062
39147,69.06671905517578
39149,76.30879974365234
39151,72.41217803955078
39153,69.90210723876953
39155,68.5916519165039
39157,75.20598602294922
39159,77.63076782226562
39161,73.34175872802734
39163,83.51110076904297
39165,84.01636505126953
39167,83.2881088256836
39169,70.97473907470703
39171,67.8471908569336
39173,69.74240112304688
39175,72.17925262451172
40001,85.11405944824219
40003,75.52162170410156
40005,81.15095520019531
40007,76.43658447265625
40009,76.9212646484375
40011,76.69287872314453
40013,80.08566284179688
40015,76.5750961303711
40017,74.99858093261719
40019,78.3716812133789
40021,84.58610534667969
40023,83.14410400390625
40025,72.61186218261719
40027,76.66011047363281
40029,80.6572494506836
40031,77.14990234375
40033,78.27604675292969
40035,79.73177337646484
40037,77.54130554199219
40039,77.60092163085938
40041,82.83432006835938
40043,77.135498046875
40045,76.56177520751953
40047,73.59159851074219
40049,78.23897552490234
40051,76.76873016357422
40053,72.68864440917969
40055,76.8362045288086
40057,76.79719543457031
40059,75.55390167236328
40061,86.28856658935547
40063,80.08314514160156
40065,77.2104721069336
40067,78.7840805053711
40069,79.4204330444336
40071,70.61329650878906
40073,75.35346984863281
40075,77.56080627441406
40077,84.4898910522461
40079,87.36434936523438
40081,76.30796813964844
40083,74.3382568359375
40085,79.06455993652344
40087,77.41902923583984
40089,86.90425109863281
40091,83.0937271118164
40093,76.7609634399414
40095,79.42615509033203
40097,82.03150177001953
40099,78.3104019165039
40101,84.7315444946289
40103,72.74691009521484
40105,77.12814331054688
40107,79.6869125366211
40109,74.73282623291016
40111,81.11750793457031
40113,72.85081481933594
40115,81.8408203125
40117,73.64537048339844
40119,74.4026870727539
40121,82.36103057861328
40123,78.88951873779297
40125,77.50216674804688
40127,83.48448181152344
40129,77.09031677246094
40131,79.75847625732422
40133,78.5232162475586
40135,87.49462127685547
40137,77.68595886230469
40139,75.88504028320312
40141,77.48016357421875
40143,78.95226287841797
40145,82.64024353027344
40147,75.71222686767578
40149,77.61127471923828
40151,75.74011993408203
40153,76.33515167236328
41001,62.47555923461914
41003,69.53252410888672
41005,64.54552459716797
41007,62.61160659790039
41009,67.0245590209961
41011,61.32974624633789
41013,60.04942321777344
41015,59.38624954223633
41017,62.3519172668457
41019,64.64116668701172
41021,69.22415924072266
41023,56.535037994384766
41025,61.93841552734375
41027,62.85240173339844
41029,64.88516235351562
41031,67.7027816772461
41033,62.37349319458008
41035,62.081146240234375
41037,60.92103576660156
41039,64.78755187988281
41041,65.78272247314453
41043,66.07382202148438
41045,68.07971954345703
41047,66.30824279785156
41049,67.67381286621094
41051,68.03357696533203
41053,68.5735855102539
41055,71.669189453125
41057,61.48276901245117
41059,66.92328643798828
41061,59.40950393676758
41063,61.503265380859375
41065,69.06220245361328
41067,67.10368347167969
41069,59.4492301940918
41071,67.29463195800781
42001,83.35708618164062
42003,75.47742462158203
42005,72.9541244506836
42007,72.44377899169922
42009,80.73707580566406
42011,79.02394104003906
42013,77.53809356689453
42015,69.00445556640625
42017,80.92768859863281
42019,70.68328857421875
42021,73.9742431640625
42023,70.4271240234375
42025,73.94518280029297
42027,74.60338592529297
42029,81.29894256591797
42031,70.07645416259766
42033,72.84754180908203
42035,73.58891296386719
42037,74.26321411132812
42039,64.44255065917969
42041,82.0113754272461
42043,79.33949279785156
42045,82.97589111328125
42047,69.26884460449219
42049,62.294307708740234
42051,78.4005355834961
42053,67.32691192626953
42055,82.69623565673828
42057,83.03180694580078
42059,79.88423919677734
42061,80.01486206054688
42063,74.41705322265625
42065,70.84819793701172
42067,79.60164642333984
42069,70.36290740966797
42071,81.09867858886719
42073,70.02369689941406
42075,78.82501220703125
42077,79.07582092285156
42079,71.61438751220703
42081,73.09608459472656
42083,65.99679565429688
42085,67.69091796875
42087,78.4876480102539
42089,72.79903411865234
42091,82.14405822753906
42093,76.0763168334961
42095,78.26451110839844
42097,76.5270767211914
42099,80.01593780517578
42101,84.0981216430664
42103,72.09232330322266
42105,67.90830993652344
42107,74.50931549072266
42109,77.92724609375
42111,76.04788970947266
42113,68.35875701904297
42115,69.08618927001953
42117,68.58845520019531
42119,76.48481750488281
42121,67.64888763427734
42123,64.02525329589844
42125,77.4245376586914
42127,70.78864288330078
42129,76.40741729736328
42131,70.32280731201172
42133,82.70699310302734
44001,75.789306640625
44003,76.38130950927734
44005,73.23223876953125
44007,77.39530181884766
44009,74.85039520263672
45001,84.26468658447266
45003,82.58954620361328
45005,81.2478256225586
45007,85.0725326538086
45009,81.89754486083984
45011,81.98798370361328
45013,82.3525619506836
45015,84.18697357177734
45017,82.87227630615234
45019,82.6021728515625
45021,83.82868957519531
45023,83.53482055664062
45025,83.9631118774414
45027,84.03846740722656
45029,82.13785552978516
45031,83.97716522216797
45033,84.29146575927734
45035,83.50833129882812
45037,83.39563751220703
45039,83.19376373291016
45041,84.37648010253906
45043,81.14643859863281
45045,83.93305969238281
45047,83.87496185302734
45049,80.70032501220703
45051,81.1766586303711
45053,81.38896179199219
45055,82.6992416381836
45057,83.45093536376953
45059,84.1501235961914
45061,83.04398345947266
45063,83.21504974365234
45065,83.84342193603516
45067,83.78939056396484
45069,84.4148941040039
45071,83.9301986694336
45073,84.80323791503906
45075,83.05857849121094
45077,84.08123779296875
45079,83.0476303100586
45081,83.29315185546875
45083,84.55738067626953
45085,82.68636322021484
45087,84.1041030883789
45089,84.17776489257812
45091,84.13907623291016
46003,61.62018585205078
46005,66.68788146972656
46007,63.296688079833984
46009,59.55430603027344
46011,65.90947723388672
46013,72.07688903808594
46015,62.518089294433594
46017,64.76993560791016
46019,70.86865997314453
46021,69.49345397949219
46023,60.48100662231445
46025,67.70277404785156
46027,58.089141845703125
46029,67.64547729492188
46031,68.45877838134766
46033,63.96265411376953
46035,61.16621017456055
46037,68.69315338134766
46039,67.75540161132812
46041,68.71622467041016
46043,60.29322052001953
46045,69.80069732666016
46047,67.22602844238281
46049,69.55683135986328
46051,70.66120910644531
46053,59.788108825683594
46055,66.52227783203125
46057,67.09058380126953
46059,66.94405364990234
46061,61.19193649291992
46063,70.48177337646484
46065,67.41438293457031
46067,60.28135299682617
46069,66.56413269042969
46071,65.3678207397461
46073,62.92682647705078
46075,66.29248046875
46077,65.82562255859375
46079,63.38203048706055
46081,62.79928970336914
46083,59.38639450073242
46085,65.43923950195312
46087,61.67570114135742
46089,68.41416931152344
46091,69.6465835571289
46093,66.60240173339844
46095,64.92640686035156
46097,63.55092239379883
46099,61.48508071899414
46101,63.81040954589844
46103,64.48782348632812
46105,66.39710235595703
46107,69.00498962402344
46109,71.54956817626953
46111,63.51860046386719
46113,66.48413848876953
46115,70.26428985595703
46117,67.96326446533203
46119,68.51834106445312
46121,62.17719650268555
46123,62.83948516845703
46125,59.73385238647461
46127,58.12156295776367
46129,69.24615478515625
46135,58.746482849121094
46137,67.07472229003906
47001,86.62733459472656
47003,87.9529800415039
47005,87.97866821289062
47007,84.04602813720703
47009,85.26292419433594
47011,86.20536041259766
47013,85.33255767822266
47015,87.37081909179688
47017,88.87198638916016
47019,80.34281921386719
47021,90.00148010253906
47023,89.10069274902344
47025,84.13229370117188
47027,88.63292694091797
47029,84.49441528320312
47031,86.01398468017578
47033,89.56817626953125
47035,83.17522430419922
47037,90.4309310913086
47039,89.03922271728516
47041,87.66421508789062
47043,87.9991683959961
47045,88.96997833251953
47047,90.11429595947266
47049,85.49335479736328
47051,85.80792236328125
47053,89.14713287353516
47055,87.03217315673828
47057,85.40338897705078
47059,84.95763397216797
47061,82.58170318603516
47063,85.8559799194336
47065,86.19078826904297
47067,84.01040649414062
47069,89.05293273925781
47071,88.7957763671875
47073,85.16231536865234
47075,89.83274841308594
47077,89.27029418945312
47079,87.54722595214844
47081,87.64762115478516
47083,87.27019500732422
47085,87.53665161132812
47087,88.67249298095703
47089,86.66456604003906
47091,78.79083251953125
47093,87.55744171142578
47095,87.85882568359375
47097,89.71533966064453
47099,86.97069549560547
47101,86.87481689453125
47103,87.33233642578125
47105,87.2637710571289
47107,87.01709747314453
47109,88.69245910644531
47111,88.76242065429688
47113,89.45164489746094
47115,84.60574340820312
47117,88.29529571533203
47119,88.11083221435547
47121,87.0986328125
47123,85.45372772216797
47125,88.13208770751953
47127,86.87661743164062
47129,85.50743865966797
47131,87.35848236083984
47133,86.7272720336914
47135,88.20304870605469
47137,87.5205078125
47139,85.03746795654297
47141,86.49354553222656
47143,85.6393051147461
47145,87.26121520996094
47147,89.87144470214844
47149,88.95587921142578
47151,86.15680694580078
47153,83.35350036621094
47155,82.2112045288086
47157,91.71851348876953
47159,89.1762924194336
47161,87.12135314941406
47163,84.2642593383789
47165,89.74788665771484
47167,90.1822280883789
47169,89.7770767211914
47171,79.41775512695312
47173,86.17559051513672
47175,84.14855194091797
47177,85.96710205078125
47179,84.551025390625
47181,87.87680053710938
47183,88.12273406982422
47185,85.99044799804688
47187,89.18414306640625
47189,89.4825210571289
48001,86.89309692382812
48003,80.23410034179688
48005,90.7328109741211
48007,89.89161682128906
48009,79.92726135253906
48011,77.20062255859375
48013,91.36662292480469
48015,87.86109924316406
48017,73.32447052001953
48019,81.09651184082031
48021,85.52962493896484
48023,78.46099090576172
48025,93.51565551757812
48027,82.1515884399414
48029,87.60963439941406
48031,81.425537109375
48033,74.14755249023438
48035,82.14864349365234
48037,89.51324462890625
48039,89.44945526123047
48041,84.53311157226562
48043,84.61238861083984
48045,75.73837280273438
48047,97.12023162841797
48049,82.76113891601562
48051,83.91252899169922
48053,81.14501190185547
48055,87.04715728759766
48057,89.31546020507812
48059,82.6451416015625
48061,93.05106353759766
48063,86.96536254882812
48065,77.02384948730469
48067,89.39662170410156
48069,74.87887573242188
48071,88.5059814453125
48073,88.60765075683594
48075,76.4537124633789
48077,79.94931030273438
48079,73.77577209472656
48081,79.3577651977539
48083,82.23554229736328
48085,79.17987823486328
48087,76.28309631347656
48089,89.36197662353516
48091,85.37353515625
48093,83.19132232666016
48095,78.4366455078125
48097,79.33740234375
48099,82.70780944824219
48101,75.46173095703125
48103,87.65506744384766
48105,82.75164794921875
48107,71.48560333251953
48109,83.28221893310547
48111,73.29263305664062
48113,80.7181167602539
48115,74.07945251464844
48117,74.96084594726562
48119,82.68717193603516
48121,80.10391998291016
48123,92.23945617675781
