GEOID,tmax
26155,50.801002502441406
26157,50.52450942993164
26159,52.664913177490234
26161,50.79826736450195
26163,50.75650405883789
26165,48.752628326416016
27001,43.645599365234375
27003,47.05442810058594
27005,47.84571838378906
27007,46.913692474365234
27009,44.571598052978516
27011,55.70136642456055
27013,49.618003845214844
27015,51.67737579345703
27017,45.77794647216797
27019,48.14143371582031
27021,44.93416976928711
27023,53.46992111206055
27025,46.37383270263672
27027,50.89002227783203
27029,47.092716217041016
27031,42.04216766357422
27033,53.986263275146484
27035,44.01206588745117
27037,48.870155334472656
27039,50.61545181274414
27041,49.171852111816406
27043,50.015174865722656
27045,52.59689712524414
27047,50.49798583984375
27049,49.760963439941406
27051,51.335384368896484
27053,47.96529769897461
27055,52.53805923461914
27057,46.438514709472656
27059,45.65477752685547
27061,44.52986145019531
27063,54.62477111816406
27065,44.967987060546875
27067,49.179744720458984
27069,49.92624282836914
27071,45.555599212646484
27073,56.908531188964844
27075,43.34227752685547
27077,47.89531326293945
27079,48.931785583496094
27081,57.588809967041016
27083,56.973876953125
27085,48.5662841796875
27087,48.177703857421875
27089,48.866127014160156
27091,51.01176834106445
27093,47.134735107421875
27095,44.461585998535156
27097,44.51447677612305
27099,51.780616760253906
27101,56.9986457824707
27103,50.243980407714844
27105,57.37002182006836
27107,50.274147033691406
27109,52.05896759033203
27111,49.016300201416016
27113,48.33791732788086
27115,46.004669189453125
27117,58.83927917480469
27119,49.54465866088867
27121,49.11911392211914
27123,48.00267028808594
27125,48.721981048583984
27127,53.977718353271484
27129,51.48149871826172
27131,48.70842361450195
27133,60.28566360473633
27135,48.337440490722656
27137,45.10539627075195
27139,48.70167922973633
27141,45.46546936035156
27143,49.88037872314453
27145,46.10543441772461
27147,49.24155807495117
27149,52.238040924072266
27151,52.30671691894531
27153,46.533180236816406
27155,54.131893157958984
27157,51.273799896240234
27159,46.542110443115234
27161,48.99882888793945
27163,47.885154724121094
27165,51.13661193847656
27167,52.06468963623047
27169,52.14364242553711
27171,46.511356353759766
27173,56.4383544921875
28001,65.2244644165039
28003,59.267303466796875
28005,66.96546173095703
28007,58.3570556640625
28009,59.88172912597656
28011,61.146705627441406
28013,57.94003677368164
28015,57.92231750488281
28017,58.33675765991211
28019,57.52326202392578
28021,61.74541473388672
28023,63.97321701049805
28025,58.582908630371094
28027,61.00852966308594
28029,61.38750076293945
28031,63.346858978271484
28033,58.71900939941406
28035,65.26731872558594
28037,64.86678314208984
28039,66.88030242919922
28041,65.16584777832031
28043,57.92670440673828
28045,67.67455291748047
28047,66.98589324951172
28049,59.69682312011719
28051,58.95164489746094
28053,59.81470489501953
28055,59.41490173339844
28057,58.2383918762207
28059,68.13788604736328
28061,63.07969665527344
28063,63.24945068359375
28065,63.16783142089844
28067,63.758277893066406
28069,62.31908416748047
28071,58.519561767578125
28073,64.84263610839844
28075,64.0441665649414
28077,63.81157684326172
28079,59.70384979248047
28081,59.07949447631836
28083,59.146629333496094
28085,64.32424926757812
28087,59.59299850463867
28089,59.6449089050293
28091,64.72277069091797
28093,59.204933166503906
28095,58.49011993408203
28097,57.1099853515625
28099,60.729026794433594
28101,62.52798843383789
28103,60.57589340209961
28105,58.48286056518555
28107,58.93061828613281
28109,66.11154174804688
28111,65.24171447753906
28113,66.68851470947266
28115,58.715335845947266
28117,59.113563537597656
28119,60.027591705322266
28121,59.896636962890625
28123,60.603607177734375
28125,59.428993225097656
28127,61.12308120727539
28129,61.909019470214844
28131,65.77815246582031
28133,59.8431396484375
28135,59.229034423828125
28137,58.94734573364258
28139,59.667991638183594
28141,58.442771911621094
28143,60.28666687011719
28145,59.435813903808594
28147,65.53157043457031
28149,60.036537170410156
28151,60.09419250488281
28153,63.468257904052734
28155,57.32595443725586
28157,66.6925277709961
28159,59.11758041381836
28161,58.05162048339844
28163,59.463096618652344
29001,56.39356994628906
29003,56.607452392578125
29005,56.72454833984375
29007,50.22868728637695
29009,54.1484375
29011,57.89200210571289
29013,59.98375701904297
29015,55.65887451171875
29017,53.86189270019531
29019,52.13230895996094
29021,58.011844635009766
29023,55.258968353271484
29025,57.24724578857422
29027,50.33843994140625
29029,51.63728332519531
29031,54.662567138671875
29033,56.95082092285156
29035,53.2828254699707
29037,59.69301986694336
29039,56.66742706298828
29041,56.04616928100586
29043,50.58051300048828
29045,53.101192474365234
29047,58.541412353515625
29049,57.452789306640625
29051,50.9702262878418
29053,53.96175003051758
29055,48.54639434814453
29057,55.632781982421875
29059,51.2765007019043
29061,56.87046813964844
29063,56.60916519165039
29065,47.77786636352539
29067,48.88113784790039
29069,56.33669662475586
29071,49.52425003051758
29073,49.13917541503906
29075,56.052955627441406
29077,51.78971862792969
29079,56.66517639160156
29081,56.3385124206543
29083,58.47336196899414
29085,53.87913513183594
29087,56.893707275390625
29089,54.338470458984375
29091,50.19396209716797
29093,50.02732467651367
29095,58.95668029785156
29097,57.992069244384766
29099,50.66586685180664
29101,58.488956451416016
29103,54.727439880371094
29105,49.55900192260742
29107,57.99956130981445
29109,54.28523635864258
29111,52.321144104003906
29113,48.8732795715332
29115,56.24589157104492
29117,56.73720932006836
29119,58.13896560668945
29121,55.84511947631836
29123,51.80464553833008
29125,49.00540542602539
29127,51.74118423461914
29129,55.72116470336914
29131,50.36378860473633
29133,56.449886322021484
29135,52.01197052001953
29137,52.260074615478516
29139,49.502174377441406
29141,52.87959671020508
29143,56.79450988769531
29145,58.10776901245117
29147,55.891990661621094
29149,52.30099105834961
29151,49.833152770996094
29153,49.96199035644531
29155,56.50790786743164
29157,52.21080780029297
29159,56.08942794799805
29161,48.29440689086914
29163,48.72866439819336
29165,59.087745666503906
29167,53.17965316772461
29169,49.72922897338867
29171,55.770599365234375
29173,50.479984283447266
29175,54.13125991821289
29177,57.78117752075195
29179,51.32746887207031
29181,54.01421356201172
29183,50.02018356323242
29185,57.2548942565918
29186,50.93168640136719
29187,50.19038009643555
29189,50.30071258544922
29195,56.46530532836914
29197,56.18658447265625
29199,54.887046813964844
29201,56.2389030456543
29203,50.149173736572266
29205,53.51581954956055
29207,56.294395446777344
29209,52.42204666137695
29211,55.769962310791016
29213,51.18254470825195
29215,47.471988677978516
29217,58.711490631103516
29219,49.63805389404297
29221,49.144771575927734
29223,54.07426834106445
29225,48.97798156738281
29227,55.63214111328125
29229,47.716636657714844
29510,50.68027114868164
30001,53.4332160949707
30003,64.87828063964844
30005,60.46807861328125
30007,57.9145622253418
30009,59.118797302246094
30011,59.22001647949219
30013,58.9166145324707
30015,62.89451217651367
30017,64.81217956542969
30019,63.331138610839844
30021,65.6477279663086
30023,51.519386291503906
30025,62.673465728759766
30027,61.73664093017578
30029,47.56258010864258
30031,53.44746017456055
30033,64.48741149902344
30035,52.78693771362305
30037,62.98297119140625
30039,48.58913040161133
30041,60.97959899902344
30043,56.67902755737305
30045,56.275535583496094
30047,50.797325134277344
30049,53.7380256652832
30051,61.13128662109375
30053,47.61563491821289
30055,65.45001220703125
30057,54.785072326660156
30059,52.809017181396484
30061,48.213077545166016
30063,48.948726654052734
30065,65.27720642089844
30067,51.290565490722656
30069,65.560546875
30071,62.437435150146484
30073,58.8933219909668
30075,62.80592727661133
30077,50.718589782714844
30079,65.32836151123047
30081,50.79723358154297
30083,66.4829330444336
30085,66.16903686523438
30087,65.1570816040039
30089,49.95633316040039
30091,63.915321350097656
30093,55.744869232177734
30095,59.823974609375
30097,57.27394104003906
30099,57.143699645996094
30101,60.80998611450195
30103,66.37156677246094
30105,62.50971984863281
30107,58.92042922973633
30109,63.833778381347656
30111,66.75260925292969
31001,69.39839935302734
31003,65.360107421875
31005,65.9748764038086
31007,67.58171844482422
31009,69.80551147460938
31011,66.99409484863281
31013,65.95271301269531
31015,65.23388671875
31017,68.80523681640625
31019,69.2802734375
31021,61.00613784790039
31023,65.69307708740234
31025,59.479148864746094
31027,63.71858596801758
31029,68.63158416748047
31031,66.48371887207031
31033,65.75402069091797
31035,68.66244506835938
31037,65.57888793945312
31039,63.3719367980957
31041,69.19999694824219
31043,62.82460403442383
31045,66.36814880371094
31047,70.15966796875
31049,66.8371810913086
31051,63.32415008544922
31053,63.45553207397461
31055,60.362571716308594
31057,69.31998443603516
31059,67.58973693847656
31061,70.20072174072266
31063,70.98694610595703
31065,72.00506591796875
31067,63.25141143798828
31069,65.78633880615234
31071,67.86650848388672
31073,70.42910766601562
31075,65.26832580566406
31077,68.18268585205078
31079,69.54052734375
31081,68.96794128417969
31083,71.06802368164062
31085,69.1002197265625
31087,70.66743469238281
31089,66.01697540283203
31091,66.76966857910156
31093,69.52931213378906
31095,66.096923828125
31097,59.99824142456055
31099,69.02237701416016
31101,67.44831085205078
31103,67.15299224853516
31105,67.00801849365234
31107,64.3436279296875
31109,64.07369995117188
31111,68.80694580078125
31113,68.41722106933594
31115,68.90103912353516
31117,66.96532440185547
31119,65.64527130126953
31121,69.47293090820312
31123,66.73358154296875
31125,68.60675811767578
31127,58.12171936035156
31129,68.57070922851562
31131,59.20708465576172
31133,59.88801574707031
31135,67.62127685546875
31137,69.67694854736328
31139,64.44234466552734
31141,67.05548095703125
31143,67.88844299316406
31145,72.25564575195312
31147,58.054847717285156
31149,67.67233276367188
31151,65.90557098388672
31153,60.06355285644531
31155,63.670448303222656
31157,69.53041076660156
31159,65.88597106933594
31161,65.22195434570312
31163,69.75008392333984
31165,66.14530181884766
31167,64.8240966796875
31169,67.82673645019531
31171,68.71981048583984
31173,62.01338577270508
31175,68.91047668457031
31177,60.322486877441406
31179,63.746646881103516
31181,69.77347564697266
31183,67.52125549316406
31185,67.6240234375
32001,73.06250762939453
32003,78.68807983398438
32005,70.90263366699219
32007,65.1325912475586
32009,72.82573699951172
32011,67.60687255859375
32013,70.66511535644531
32015,69.16742706298828
32017,71.0774154663086
32019,73.7907943725586
32021,73.171875
32023,71.19071197509766
32027,72.15579986572266
32029,70.85652923583984
32031,70.64034271240234
32033,64.65418243408203
32510,72.01644134521484
33001,43.11800003051758
33003,41.07723617553711
33005,42.823490142822266
33007,36.13005447387695
33009,40.10197448730469
33011,44.67036056518555
33013,43.038414001464844
33015,45.796199798583984
33017,44.361167907714844
33019,41.82378387451172
34001,53.058128356933594
34003,49.800209045410156
34005,51.7431526184082
34007,51.60043716430664
34009,54.25244140625
34011,52.76336669921875
34013,49.68459701538086
34015,51.83167266845703
34017,50.94710922241211
34019,49.7865104675293
34021,50.8031120300293
34023,50.85098648071289
34025,51.21094512939453
34027,47.913570404052734
34029,51.96128845214844
34031,48.04515075683594
34033,52.28022003173828
34035,50.108646392822266
34037,47.43272399902344
34039,50.05810546875
34041,48.79258346557617
35001,64.17144775390625
35003,61.87841796875
35005,72.80538177490234
35006,61.47117614746094
35007,63.36482238769531
35009,72.64949798583984
35011,72.57748413085938
35013,73.28404235839844
35015,73.82486724853516
35017,69.48746490478516
35019,70.288330078125
35021,71.88143157958984
35023,72.92835998535156
35025,74.09904479980469
35027,66.03729248046875
35028,57.35572052001953
35029,74.0293960571289
35031,62.22553253173828
35033,63.789634704589844
35035,68.05623626708984
35037,73.24154663085938
35039,58.609649658203125
35041,72.76586151123047
35043,61.85192108154297
35045,65.48466491699219
35047,67.60530090332031
35049,61.20575714111328
35051,68.98111724853516
35053,65.038330078125
35055,56.175498962402344
35057,63.2188720703125
35059,68.22108459472656
35061,66.77845764160156
36001,43.410179138183594
36003,45.12377166748047
36005,51.35251235961914
36007,43.9566535949707
36009,45.79777908325195
36011,43.56287384033203
36013,47.27062225341797
36015,45.29087448120117
36017,41.8191032409668
36019,40.131229400634766
36021,44.98933029174805
36023,41.887718200683594
36025,41.613670349121094
36027,46.87112045288086
36029,47.886573791503906
36031,39.379188537597656
36033,38.924095153808594
36035,40.51430130004883
36037,46.559383392333984
36039,42.717464447021484
36041,38.58658218383789
36043,39.754150390625
36045,42.54697036743164
36047,51.261756896972656
36049,40.395057678222656
36051,46.35238265991211
36053,41.29007339477539
36055,46.39582061767578
36057,41.9395866394043
36059,50.89501190185547
36061,51.17351531982422
36063,46.77614974975586
36065,41.65897750854492
36067,43.015071868896484
36069,45.30710983276367
36071,47.51051712036133
36073,46.99997329711914
36075,43.335697174072266
36077,40.30890655517578
36079,47.58124923706055
36081,51.10698318481445
36083,43.91023254394531
36085,51.224021911621094
36087,48.91413497924805
36089,40.37775421142578
36091,42.627952575683594
36093,42.72858428955078
36095,40.97349548339844
36097,44.688262939453125
36099,44.735286712646484
36101,44.97322082519531
36103,50.548553466796875
36105,44.64430618286133
36107,44.46672058105469
36109,43.66486740112305
36111,44.6920051574707
36113,41.603424072265625
36115,43.83623504638672
36117,44.23758316040039
36119,49.32181167602539
36121,45.53580856323242
36123,45.25546646118164
37001,51.110633850097656
37003,47.79218673706055
37005,45.27735900878906
37007,52.33863830566406
37009,46.54185104370117
37011,46.97642517089844
37013,66.46257781982422
37015,62.32347106933594
37017,59.722801208496094
37019,66.83999633789062
37021,50.04512405395508
37023,49.250675201416016
37025,49.2120361328125
37027,49.230224609375
37029,64.75223541259766
37031,71.87342834472656
37033,50.06417465209961
37035,47.50328063964844
37037,53.4039192199707
37039,55.03663635253906
37041,65.05282592773438
37043,53.24391555786133
37045,48.5898323059082
37047,62.058387756347656
37049,67.17262268066406
37051,57.6713752746582
37053,65.1148910522461
37055,66.54618835449219
37057,49.74761962890625
37059,47.62620544433594
37061,61.224449157714844
37063,53.421504974365234
37065,59.57514572143555
37067,48.2039909362793
37069,56.037315368652344
37071,48.82571792602539
37073,63.14463424682617
37075,53.58085250854492
37077,53.512901306152344
37079,60.966068267822266
37081,50.12712860107422
37083,58.12974166870117
37085,56.71416473388672
37087,48.147972106933594
37089,48.04850769042969
37091,61.597251892089844
37093,55.8034782409668
37095,67.96862030029297
37097,47.38962936401367
37099,49.1729621887207
37101,57.90394973754883
37103,64.89598083496094
37105,54.665618896484375
37107,61.852928161621094
37109,48.11039352416992
37111,49.95237731933594
37113,50.980743408203125
37115,53.233726501464844
37117,62.6783447265625
37119,49.07151794433594
37121,49.66709899902344
37123,52.417537689208984
37125,53.91978073120117
37127,57.42169952392578
37129,67.84609985351562
37131,59.053775787353516
37133,66.68419647216797
37135,51.96086883544922
37137,69.54901123046875
37139,65.21411895751953
37141,64.06551361083984
37143,65.11237335205078
37145,51.69045639038086
37147,62.69603729248047
37149,49.2047233581543
37151,51.837039947509766
37153,53.792503356933594
37155,57.29956817626953
37157,48.78240203857422
37159,48.51896286010742
37161,49.32979202270508
37163,59.403743743896484
37165,55.27983474731445
37167,51.04771423339844
37169,47.442256927490234
37171,47.295406341552734
37173,51.10619354248047
37175,48.257347106933594
37177,66.25737762451172
37179,50.20417785644531
37181,54.336151123046875
37183,55.0649299621582
37185,55.5329704284668
37187,65.42279052734375
37189,46.953189849853516
37191,59.741817474365234
37193,48.51237487792969
37195,58.81533432006836
37197,47.14794921875
37199,49.33812713623047
38001,62.42031478881836
38003,56.77190399169922
38005,56.276405334472656
38007,62.942317962646484
38009,58.299259185791016
38011,60.993858337402344
38013,60.984222412109375
38015,61.93925476074219
38017,54.225830078125
38019,52.542293548583984
38021,58.867271423339844
38023,62.914306640625
38025,63.33589553833008
38027,55.32605743408203
38029,61.993499755859375
38031,55.64018630981445
38033,63.06476974487305
38035,52.60087585449219
38037,63.83549118041992
38039,55.09291076660156
38041,62.8762321472168
38043,59.47151184082031
38045,58.338321685791016
38047,59.31964874267578
38049,60.65279769897461
38051,58.42051696777344
38053,63.63953399658203
38055,62.67353439331055
38057,63.95769119262695
38059,63.85309600830078
38061,62.65403747558594
38063,53.24230194091797
38065,63.41315460205078
38067,52.108768463134766
38069,57.497249603271484
38071,54.555755615234375
38073,56.30902099609375
38075,61.002723693847656
38077,53.483463287353516
38079,53.648406982421875
38081,56.17563247680664
38083,60.6157341003418
38085,63.78257751464844
38087,62.28672790527344
38089,63.03159713745117
38091,54.104270935058594
38093,57.71097946166992
38095,54.328834533691406
38097,52.73267364501953
38099,52.03402328491211
38101,62.12221145629883
38103,57.52428436279297
38105,64.01119232177734
39001,51.18758773803711
39003,49.29035949707031
39005,47.78776931762695
39007,49.84321594238281
39009,50.26117706298828
39011,48.929019927978516
39013,51.20662307739258
39015,50.55820083618164
39017,49.03883743286133
39019,49.44409942626953
39021,48.60429763793945
39023,48.6485481262207
39025,50.18144989013672
39027,49.0364990234375
39029,48.90312576293945
39031,48.42221450805664
39033,48.81068801879883
39035,49.63386535644531
39037,48.20292282104492
39039,49.40212631225586
39041,48.60441207885742
39043,49.12532043457031
39045,48.51295852661133
39047,49.2462158203125
39049,48.88603210449219
39051,50.39533615112305
39053,51.385589599609375
39055,49.0843391418457
39057,48.39341354370117
39059,49.35820007324219
39061,49.89484405517578
39063,49.20842742919922
39065,49.130062103271484
39067,50.3974609375
39069,49.7218132019043
39071,50.01332473754883
39073,48.93569564819336
39075,48.2375373840332
39077,48.43271255493164
39079,50.46828079223633
39081,49.640262603759766
39083,47.53510665893555
39085,50.29794692993164
39087,53.16315841674805
39089,47.9603385925293
39091,48.4447021484375
39093,48.33082580566406
39095,51.05986022949219
39097,48.884483337402344
39099,49.750526428222656
39101,49.90628433227539
39103,48.319374084472656
39105,50.91828155517578
39107,48.523983001708984
39109,48.85909652709961
39111,51.394981384277344
39113,48.26270294189453
39115,49.73726272583008
39117,48.1116828918457
39119,48.96586227416992
39121,50.24136734008789
39123,49.99241256713867
39125,49.53543472290039
39127,48.62296676635742
39129,49.650604248046875
39131,50.516395568847656
39133,49.82978439331055
39135,48.21595764160156
39137,49.55290603637695
39139,47.647666931152344
39141,49.99146270751953
39143,49.42060852050781
39145,51.56433868408203
39147,48.86773681640625
39149,48.75568389892578
39151,49.7808952331543
39153,49.78479766845703
39155,49.92091369628906
39157,49.50044250488281
39159,48.720680236816406
39161,49.03614807128906
39163,49.54832458496094
39165,48.77738571166992
39167,51.94516372680664
39169,48.1427116394043
39171,49.76349639892578
39173,49.70694351196289
39175,49.653709411621094
40001,60.1712532043457
40003,72.49681091308594
40005,68.10749816894531
40007,76.08544158935547
40009,77.8790283203125
40011,73.86986541748047
40013,68.38751983642578
40015,74.63645935058594
40017,72.922119140625
40019,70.74561309814453
40021,62.16407775878906
40023,67.94734954833984
40025,71.53022003173828
40027,71.12039947509766
40029,68.341064453125
40031,75.16950988769531
40033,75.35974884033203
40035,62.30838394165039
40037,66.50282287597656
40039,75.41617584228516
40041,60.10515594482422
40043,74.64893341064453
40045,76.71493530273438
40047,69.77303314208984
40049,71.37425231933594
40051,73.66532135009766
40053,69.67073059082031
40055,78.5218734741211
40057,79.20448303222656
40059,75.39949035644531
40061,65.36803436279297
40063,67.67870330810547
40065,78.67627716064453
40067,73.37276458740234
40069,68.5367202758789
40071,67.3826904296875
40073,71.99067687988281
40075,76.88516998291016
40077,65.34356689453125
40079,64.30858612060547
40081,68.22874450683594
40083,69.4846420288086
40085,70.64962005615234
40087,72.2328109741211
40089,67.11918640136719
40091,66.43114471435547
40093,73.52606201171875
40095,69.07378387451172
40097,62.92874526977539
40099,69.4039535522461
40101,65.36970520019531
40103,68.10694885253906
40105,64.21607208251953
40107,67.0934066772461
40109,70.53939819335938
40111,66.25301361083984
40113,66.23228454589844
40115,60.97428894042969
40117,67.27348327636719
40119,67.81687927246094
40121,66.9361801147461
40123,68.23588562011719
40125,69.61043548583984
40127,66.45026397705078
40129,77.36260986328125
40131,64.85671997070312
40133,68.3922119140625
40135,63.21099090576172
40137,73.12252807617188
40139,75.4148178100586
40141,76.84153747558594
40143,65.90618133544922
40145,65.0999755859375
40147,65.51518249511719
40149,75.7079086303711
40151,74.2042007446289
40153,75.04450988769531
41001,58.434898376464844
41003,62.30002212524414
41005,57.09450149536133
41007,58.8740119934082
41009,58.51836013793945
41011,61.851959228515625
41013,59.45173645019531
41015,62.81015396118164
41017,57.16801452636719
41019,58.902217864990234
41021,66.88692474365234
41023,56.8527946472168
41025,63.676700592041016
41027,55.82693099975586
41029,62.46128463745117
41031,61.107513427734375
41033,62.10408020019531
41035,61.57194519042969
41037,63.516971588134766
41039,57.71561813354492
41041,61.42184066772461
41043,56.89525604248047
41045,65.6705093383789
41047,58.28765869140625
41049,65.13568115234375
41051,59.96261215209961
41053,61.19133377075195
41055,66.33440399169922
41057,58.364627838134766
41059,62.34971237182617
41061,57.58086013793945
41063,56.120826721191406
41065,62.58656692504883
41067,59.71371078491211
41069,61.11612319946289
41071,60.859718322753906
42001,47.76108932495117
42003,50.84014129638672
42005,49.0504035949707
42007,49.8253173828125
42009,46.04294967651367
42011,51.1890754699707
42013,44.99935531616211
42015,45.083984375
42017,50.50359344482422
42019,49.03102111816406
42021,43.4689826965332
42023,44.6277961730957
42025,47.329647064208984
42027,44.82962417602539
42029,50.81889724731445
42031,48.558685302734375
42033,44.70784378051758
42035,45.466758728027344
42037,47.511070251464844
42039,48.35487747192383
42041,48.32065200805664
42043,48.51288986206055
42045,51.235801696777344
42047,45.318572998046875
42049,49.10938262939453
42051,48.04551696777344
42053,46.867759704589844
42055,46.85160446166992
42057,46.66329574584961
42059,51.12834167480469
42061,46.477169036865234
42063,46.823001861572266
42065,46.16337966918945
42067,47.16259765625
42069,45.6010856628418
42071,50.69585037231445
42073,48.89421463012695
42075,49.36558532714844
42077,51.12051010131836
42079,46.06853485107422
42081,46.60552215576172
42083,45.472084045410156
42085,48.731605529785156
42087,46.417362213134766
42089,46.53642272949219
42091,50.786033630371094
42093,48.51362991333008
42095,50.02317428588867
42097,47.82984161376953
42099,47.60383224487305
42101,51.869625091552734
42103,46.08357620239258
42105,44.367557525634766
42107,47.859615325927734
42109,47.17906951904297
42111,43.07892990112305
42113,43.772212982177734
42115,44.63030242919922
42117,44.87278366088867
42119,47.09553146362305
42121,48.305606842041016
42123,46.450645446777344
42125,50.956356048583984
42127,44.808773040771484
42129,48.660430908203125
42131,45.97846603393555
42133,49.192691802978516
44001,49.60888671875
44003,48.8371467590332
44005,49.9989013671875
44007,47.79859924316406
44009,49.665340423583984
45001,51.670204162597656
45003,59.93229675292969
45005,66.41839599609375
45007,51.19970703125
45009,65.10064697265625
45011,63.11996841430664
45013,77.33692169189453
45015,70.86211395263672
45017,61.81205368041992
45019,75.68148803710938
45021,48.568355560302734
45023,49.789710998535156
45025,52.96738052368164
45027,62.968658447265625
45029,72.3725814819336
45031,55.710784912109375
45033,57.133026123046875
45035,71.30642700195312
45037,55.75220489501953
45039,52.15867614746094
45041,59.25018310546875
45043,68.8312759399414
45045,50.09230041503906
45047,52.12456512451172
45049,70.2739028930664
45051,64.93170166015625
45053,75.3880615234375
45055,53.698150634765625
45057,50.553993225097656
45059,50.5578498840332
45061,56.433563232421875
45063,58.035648345947266
45065,53.4189453125
45067,60.093135833740234
45069,55.22793960571289
45071,52.75090026855469
45073,51.26163864135742
45075,64.41618347167969
45077,51.23196792602539
45079,57.11161804199219
45081,54.67924499511719
45083,49.50364685058594
45085,59.14021301269531
45087,49.98586654663086
45089,64.5811538696289
45091,48.90182876586914
46003,64.01593780517578
46005,63.561126708984375
46007,64.64169311523438
46009,63.53816223144531
46011,59.06929397583008
46013,61.464073181152344
46015,64.81365966796875
46017,64.25775146484375
46019,60.2970085144043
46021,62.256587982177734
46023,64.57723999023438
46025,60.26313400268555
46027,63.5404052734375
46029,57.95119857788086
46031,63.18394470214844
46033,62.651039123535156
46035,63.69426345825195
46037,57.51488494873047
46039,57.77093505859375
46041,62.99888610839844
46043,63.7974967956543
46045,61.42976379394531
46047,66.76424407958984
46049,61.83742141723633
46051,57.264244079589844
46053,65.01526641845703
46055,63.810184478759766
46057,59.50699234008789
46059,62.87400436401367
46061,63.16661834716797
46063,61.037410736083984
46065,64.44723510742188
46067,63.07631301879883
46069,62.774635314941406
46071,64.93559265136719
46073,63.239261627197266
46075,64.84158325195312
46077,61.003013610839844
46079,60.58720779418945
46081,55.93919372558594
46083,62.01516342163086
46085,65.09720611572266
46087,62.14714431762695
46089,59.95263671875
46091,55.82696533203125
46093,62.10717010498047
46095,65.71775817871094
46097,62.196144104003906
46099,61.811317443847656
46101,59.857948303222656
46103,62.23011016845703
46105,61.7330207824707
46107,62.038997650146484
46109,55.63199996948242
46111,63.61534881591797
46113,66.1836166381836
46115,63.06452560424805
46117,64.21846008300781
46119,63.54444885253906
46121,65.27994537353516
46123,66.34664154052734
46125,62.51884841918945
46127,62.96046829223633
46129,62.12091827392578
46135,63.18181610107422
46137,62.73321533203125
47001,54.89926528930664
47003,55.74542236328125
47005,57.46417999267578
47007,53.02526092529297
47009,56.895545959472656
47011,55.637840270996094
47013,53.604984283447266
47015,55.335365295410156
47017,56.41240692138672
47019,53.35530471801758
47021,57.08796691894531
47023,57.820003509521484
47025,55.786197662353516
47027,54.25070571899414
47029,57.058074951171875
47031,54.61160659790039
47033,56.801246643066406
47035,51.85319137573242
47037,56.625640869140625
47039,57.29334259033203
47041,56.03496551513672
47043,56.65409469604492
47045,56.06126403808594
47047,59.25221252441406
47049,53.520713806152344
47051,54.544822692871094
47053,55.94062042236328
47055,56.14719009399414
47057,57.84294891357422
47059,57.77776336669922
47061,52.208919525146484
47063,58.82961654663086
47065,55.052391052246094
47067,57.991455078125
47069,59.38473892211914
47071,58.23939895629883
47073,58.90360641479492
47075,57.90690612792969
47077,56.816646575927734
47079,56.5877685546875
47081,56.522666931152344
47083,57.31578063964844
47085,57.12405014038086
47087,55.04975509643555
47089,58.940345764160156
47091,50.351226806640625
47093,57.04865264892578
47095,56.09193420410156
47097,56.80000305175781
47099,56.83995819091797
47101,56.36530303955078
47103,55.428340911865234
47105,56.61677551269531
47107,56.43443298339844
47109,58.64936828613281
47111,54.301483154296875
47113,57.49277114868164
47115,53.430938720703125
47117,56.17233657836914
47119,56.487327575683594
47121,55.824180603027344
47123,56.43998718261719
47125,56.894630432128906
47127,55.05353546142578
47129,53.66936492919922
47131,55.32139587402344
47133,53.500667572021484
47135,56.68490219116211
47137,54.39767074584961
47139,55.55180358886719
47141,54.22636413574219
47143,54.41856384277344
47145,55.43172836303711
47147,55.83988571166992
47149,55.74279022216797
47151,53.55180740356445
47153,52.73069763183594
47155,56.0779914855957
47157,58.23981475830078
47159,55.70424270629883
47161,57.40489196777344
47163,57.394569396972656
47165,55.57865905761719
47167,57.441463470458984
47169,55.405643463134766
47171,53.2814826965332
47173,56.1237907409668
47175,53.051734924316406
47177,55.00828552246094
47179,57.64690399169922
47181,57.22037887573242
47183,55.51686096191406
47185,54.089256286621094
47187,56.30376434326172
47189,55.619850158691406
48001,69.6370849609375
48003,76.16084289550781
48005,69.3475112915039
48007,76.54402160644531
48009,76.18164825439453
48011,76.0909652709961
48013,76.89177703857422
48015,75.68630981445312
48017,73.43231201171875
48019,78.90462493896484
48021,77.62614440917969
48023,77.27559661865234
48025,79.00140380859375
48027,76.85249328613281
48029,78.37759399414062
48031,78.55654907226562
48033,76.12214660644531
48035,76.68017578125
48037,67.32825469970703
48039,75.46186828613281
48041,73.8816146850586
48043,77.64066314697266
48045,76.35502624511719
48047,81.53001403808594
48049,78.41378784179688
48051,75.03913116455078
48053,77.88880920410156
48055,78.18977355957031
48057,76.4315185546875
48059,77.66604614257812
48061,79.0543212890625
48063,68.47343444824219
48065,75.82872009277344
48067,66.40369415283203
48069,73.11915588378906
48071,74.24175262451172
48073,68.88438415527344
48075,79.59648132324219
48077,75.17894744873047
48079,73.76734924316406
48081,79.2928695678711
48083,79.287109375
48085,70.38971710205078
48087,78.22999572753906
48089,76.08759307861328
48091,78.7786636352539
48093,77.6227035522461
48095,79.11925506591797
48097,70.60798645019531
48099,78.37621307373047
48101,78.84361267089844
48103,78.32393646240234
48105,78.52352142333984
48107,75.26353454589844
48109,74.18312072753906
48111,72.63774871826172
48113,73.28878784179688
48115,75.27775573730469
48117,73.20907592773438
48119,68.5718994140625
