GEOID,tmax
26159,75.53516387939453
26161,75.70706176757812
26163,77.8655014038086
26165,69.5118637084961
27001,60.71919250488281
27003,64.44107818603516
27005,58.54905319213867
27007,58.40918731689453
27009,62.13334274291992
27011,62.82535171508789
27013,66.7840805053711
27015,67.05582427978516
27017,60.881141662597656
27019,64.78182220458984
27021,60.20151901245117
27023,64.46907043457031
27025,63.31060028076172
27027,60.33354949951172
27029,57.89802169799805
27031,60.93465805053711
27033,67.885498046875
27035,60.910884857177734
27037,65.92556762695312
27039,65.03172302246094
27041,58.70357894897461
27043,67.27568817138672
27045,63.020660400390625
27047,66.99275970458984
27049,64.9756851196289
27051,59.97205352783203
27053,64.9037857055664
27055,63.560699462890625
27057,59.47658920288086
27059,64.15675354003906
27061,60.372779846191406
27063,69.29515838623047
27065,62.88003921508789
27067,61.685001373291016
27069,64.94776153564453
27071,59.373863220214844
27073,65.4249038696289
27075,61.882877349853516
27077,55.811737060546875
27079,65.84833526611328
27081,64.42267608642578
27083,66.51342010498047
27085,63.879425048828125
27087,58.0845832824707
27089,63.606021881103516
27091,67.91072845458984
27093,61.97950744628906
27095,62.94607925415039
27097,60.901573181152344
27099,64.88638305664062
27101,66.44428253173828
27103,66.12890625
27105,68.1404037475586
27107,60.660888671875
27109,64.19268798828125
27111,58.90256118774414
27113,61.021202087402344
27115,61.6033935546875
27117,65.47929382324219
27119,62.85243606567383
27121,60.24116134643555
27123,65.18463134765625
27125,61.11488723754883
27127,66.70608520507812
27129,64.58982849121094
27131,65.53738403320312
27133,67.5580825805664
27135,59.18605422973633
27137,60.560150146484375
27139,65.65765380859375
27141,63.615028381347656
27143,65.23584747314453
27145,60.21356964111328
27147,65.7958755493164
27149,62.043487548828125
27151,63.27445983886719
27153,59.26817321777344
27155,60.7503547668457
27157,64.07334899902344
27159,59.82485580444336
27161,66.25920104980469
27163,64.80694580078125
27165,67.79753875732422
27167,60.006431579589844
27169,63.34458923339844
27171,63.39141845703125
27173,65.9427490234375
28001,86.5811538696289
28003,82.66343688964844
28005,86.4919662475586
28007,82.4163818359375
28009,83.38673400878906
28011,84.01687622070312
28013,83.93193817138672
28015,83.81293487548828
28017,84.09130859375
28019,82.77013397216797
28021,85.29853820800781
28023,85.84598541259766
28025,84.6392593383789
28027,83.34647369384766
28029,85.3895492553711
28031,86.42399597167969
28033,83.59630584716797
28035,87.21954345703125
28037,85.90863037109375
28039,88.51067352294922
28041,87.72785186767578
28043,84.05769348144531
28045,88.01123046875
28047,88.2659683227539
28049,84.94171142578125
28051,84.1329574584961
28053,84.6537094116211
28055,84.70869445800781
28057,83.04505157470703
28059,88.81108856201172
28061,85.87886047363281
28063,85.57046508789062
28065,85.55235290527344
28067,87.45512390136719
28069,83.24073791503906
28071,83.908203125
28073,86.37667083740234
28075,84.4688491821289
28077,85.7568130493164
28079,82.00411987304688
28081,84.01715850830078
28083,84.61766815185547
28085,85.52183532714844
28087,84.74092864990234
28089,84.24063110351562
28091,86.11967468261719
28093,83.57540893554688
28095,84.0254898071289
28097,83.2318115234375
28099,81.30622100830078
28101,83.5141372680664
28103,84.13328552246094
28105,84.42227172851562
28107,83.48670959472656
28109,87.05017852783203
28111,87.53285217285156
28113,86.4208984375
28115,83.90348052978516
28117,83.04457092285156
28119,83.38995361328125
28121,85.0122299194336
28123,83.6950454711914
28125,84.55558013916016
28127,85.6238021850586
28129,85.88711547851562
28131,87.9324722290039
28133,84.21070098876953
28135,83.94010925292969
28137,83.41971588134766
28139,83.23196411132812
28141,81.8648910522461
28143,83.43681335449219
28145,83.97357940673828
28147,85.95500946044922
28149,84.7525405883789
28151,84.5252685546875
28153,86.56204223632812
28155,83.45612335205078
28157,86.73751831054688
28159,81.99440002441406
28161,83.78394317626953
28163,84.4395523071289
29001,69.70565795898438
29003,67.4186019897461
29005,65.09110260009766
29007,74.22624969482422
29009,85.20735931396484
29011,80.9365463256836
29013,74.79058837890625
29015,77.26187896728516
29017,79.0651626586914
29019,74.25749969482422
29021,68.26976013183594
29023,79.34355163574219
29025,68.79902648925781
29027,76.62693786621094
29029,82.7973403930664
29031,80.25871276855469
29033,68.87305450439453
29035,80.72029876708984
29037,70.79615783691406
29039,81.96956634521484
29041,69.79159545898438
29043,85.53036499023438
29045,71.93540954589844
29047,67.63417053222656
29049,67.65055847167969
29051,78.78719329833984
29053,73.98926544189453
29055,79.80205535888672
29057,83.60530853271484
29059,83.30109405517578
29061,67.17121124267578
29063,67.38899230957031
29065,80.31394958496094
29067,85.29825592041016
29069,81.65401458740234
29071,78.34883117675781
29073,78.40360260009766
29075,66.37545776367188
29077,84.90421295166016
29079,65.94159698486328
29081,65.6231918334961
29083,74.76351928710938
29085,80.58272552490234
29087,67.55863189697266
29089,72.17971801757812
29091,83.87245178222656
29093,79.20976257324219
29095,68.40372467041016
29097,82.93380737304688
29099,80.06111145019531
29101,71.5537338256836
29103,71.5546875
29105,84.32106018066406
29107,69.6031265258789
29109,84.4614486694336
29111,73.28511047363281
29113,76.81238555908203
29115,67.61343383789062
29117,67.6357421875
29119,84.31495666503906
29121,69.85657501220703
29123,78.87759399414062
29125,81.19599914550781
29127,74.77313232421875
29129,64.87491607666016
29131,81.81922912597656
29133,82.0425796508789
29135,76.32485961914062
29137,73.37698364257812
29139,76.34388732910156
29141,77.2278060913086
29143,81.97815704345703
29145,84.00264739990234
29147,65.1734619140625
29149,83.23025512695312
29151,79.32978820800781
29153,85.0069808959961
29155,82.61697387695312
29157,79.9231948852539
29159,73.0450668334961
29161,81.98699188232422
29163,75.64723205566406
29165,68.10231018066406
29167,83.3596420288086
29169,84.28572082519531
29171,66.86880493164062
29173,74.92949676513672
29175,71.17295837402344
29177,68.73914337158203
29179,80.09534454345703
29181,80.74323272705078
29183,78.5746841430664
29185,78.92359924316406
29186,80.16561126708984
29187,79.67365264892578
29189,79.41911315917969
29195,70.80255889892578
29197,69.54254913330078
29199,71.1122055053711
29201,81.35466003417969
29203,82.48683166503906
29205,72.28083801269531
29207,80.05807495117188
29209,86.15592193603516
29211,66.3945083618164
29213,86.47691345214844
29215,82.63050079345703
29217,78.60493469238281
29219,77.22046661376953
29221,79.48042297363281
29223,78.65386962890625
29225,84.25748443603516
29227,65.19703674316406
29229,84.02413177490234
29510,80.31620788574219
30001,49.125858306884766
30003,59.50910568237305
30005,60.96174240112305
30007,60.09890365600586
30009,55.2620735168457
30011,62.73499298095703
30013,63.687042236328125
30015,64.05236053466797
30017,63.103782653808594
30019,62.040191650390625
30021,64.05042266845703
30023,48.627784729003906
30025,63.008636474609375
30027,61.6154899597168
30029,54.52473449707031
30031,53.514163970947266
30033,62.5497932434082
30035,55.418514251708984
30037,60.46744918823242
30039,49.00507354736328
30041,60.9604377746582
30043,54.93811798095703
30045,59.41674041748047
30047,59.54938507080078
30049,56.37702941894531
30051,61.69107437133789
30053,58.09233856201172
30055,64.02986907958984
30057,51.91554260253906
30059,55.747886657714844
30061,56.54460525512695
30063,54.193634033203125
30065,61.79161834716797
30067,51.332149505615234
30069,64.32813262939453
30071,64.8862533569336
30073,62.03536605834961
30075,61.391998291015625
30077,51.829586029052734
30079,63.369895935058594
30081,49.84408950805664
30083,64.99898529052734
30085,64.47294616699219
30087,61.87602233886719
30089,59.07805633544922
30091,63.76920700073242
30093,50.82224655151367
30095,56.626426696777344
30097,55.98324203491211
30099,61.16604995727539
30101,62.63893127441406
30103,63.48256301879883
30105,63.17512512207031
30107,60.62227249145508
30109,63.22572708129883
30111,61.36790466308594
31001,66.27179718017578
31003,68.1654281616211
31005,62.474998474121094
31007,57.86783218383789
31009,66.46768951416016
31011,67.90831756591797
31013,60.76359939575195
31015,70.42613983154297
31017,68.13764190673828
31019,67.27875518798828
31021,70.83721923828125
31023,67.32038116455078
31025,63.16224670410156
31027,70.9059066772461
31029,63.86299133300781
31031,66.18934631347656
31033,58.27005386352539
31035,65.9607925415039
31037,70.51144409179688
31039,71.96700286865234
31041,66.53327178955078
31043,72.75057220458984
31045,62.67964553833008
31047,67.18272399902344
31049,61.0382080078125
31051,71.99016571044922
31053,70.46995544433594
31055,65.89127349853516
31057,63.91499710083008
31059,65.49430084228516
31061,66.96331024169922
31063,69.35394287109375
31065,68.75003814697266
31067,64.4913330078125
31069,61.78105545043945
31071,66.0556411743164
31073,67.4556655883789
31075,62.68170928955078
31077,67.0125732421875
31079,67.74280548095703
31081,67.34162139892578
31083,66.84721374511719
31085,67.0389404296875
31087,69.01277923583984
31089,68.11895751953125
31091,63.63291931152344
31093,68.46394348144531
31095,65.75688934326172
31097,62.66263961791992
31099,66.07138061523438
31101,63.707820892333984
31103,69.89749145507812
31105,56.62261962890625
31107,70.07792663574219
31109,64.94133758544922
31111,66.12869262695312
31113,64.51182556152344
31115,66.72064971923828
31117,63.550655364990234
31119,69.8863296508789
31121,68.98092651367188
31123,61.03623962402344
31125,68.75042724609375
31127,64.0339126586914
31129,66.18653869628906
31131,62.68622589111328
31133,64.19571685791016
31135,62.65607833862305
31137,65.97328186035156
31139,69.83036041259766
31141,69.65132141113281
31143,68.34230041503906
31145,71.77383422851562
31147,66.46388244628906
31149,68.00321960449219
31151,64.8695297241211
31153,64.56359100341797
31155,67.40044403076172
31157,61.09659957885742
31159,65.6312255859375
31161,64.15978240966797
31163,67.9493637084961
31165,58.77912902832031
31167,71.50048828125
31169,65.71755981445312
31171,64.6915283203125
31173,72.13169860839844
31175,66.90669250488281
31177,67.87309265136719
31179,71.97049713134766
31181,67.05038452148438
31183,67.07095336914062
31185,66.63701629638672
32001,74.21945190429688
32003,90.88623046875
32005,71.45978546142578
32007,63.764766693115234
32009,80.98622131347656
32011,68.74681091308594
32013,69.1831283569336
32015,69.64490509033203
32017,79.76456451416016
32019,74.36654663085938
32021,74.68827056884766
32023,79.25230407714844
32027,71.63935852050781
32029,70.3400650024414
32031,69.9088363647461
32033,67.97232818603516
32510,72.83885955810547
33001,74.7705078125
33003,74.57411193847656
33005,74.8896713256836
33007,73.25196838378906
33009,73.7276840209961
33011,76.74920654296875
33013,75.87134552001953
33015,76.86490631103516
33017,75.212158203125
33019,74.48934936523438
34001,77.48426818847656
34003,79.83646392822266
34005,79.67705535888672
34007,79.0931167602539
34009,76.29496765136719
34011,77.20003509521484
34013,79.6843490600586
34015,78.2827377319336
34017,79.91972351074219
34019,78.07083129882812
34021,80.30318450927734
34023,80.7471694946289
34025,80.71268463134766
34027,76.78779602050781
34029,79.25731658935547
34031,77.314697265625
34033,77.33131408691406
34035,79.73564147949219
34037,75.59451293945312
34039,80.1839828491211
34041,76.19091796875
35001,83.60122680664062
35003,79.37745666503906
35005,93.5854721069336
35006,79.85042572021484
35007,66.39706420898438
35009,87.94500732421875
35011,94.6201400756836
35013,88.39507293701172
35015,95.5471420288086
35017,84.29681396484375
35019,88.40023040771484
35021,78.1362075805664
35023,90.06410217285156
35025,96.56102752685547
35027,84.10539245605469
35028,75.52416229248047
35029,88.48233795166016
35031,80.52983093261719
35033,72.40833282470703
35035,84.59757995605469
35037,87.08411407470703
35039,74.1900405883789
35041,92.94075775146484
35043,79.33038330078125
35045,81.9652328491211
35047,81.44322204589844
35049,79.064208984375
35051,82.27035522460938
35053,82.7493896484375
35055,72.24486541748047
35057,82.60523986816406
35059,70.36178588867188
35061,85.94215393066406
36001,74.17147827148438
36003,80.14195251464844
36005,79.36299896240234
36007,74.5999755859375
36009,78.64733123779297
36011,80.83473205566406
36013,77.61552429199219
36015,79.07859802246094
36017,73.66748809814453
36019,76.47869110107422
36021,75.4240951538086
36023,75.64739227294922
36025,70.74177551269531
36027,77.83146667480469
36029,81.31719970703125
36031,73.03460693359375
36033,76.86634826660156
36035,73.84292602539062
36037,82.9703140258789
36039,71.67599487304688
36041,72.29119110107422
36043,75.05368041992188
36045,80.76537322998047
36047,78.97103118896484
36049,77.04521942138672
36051,82.90036010742188
36053,76.33025360107422
36055,84.22616577148438
36057,76.3339614868164
36059,78.98800659179688
36061,79.3617935180664
36063,82.17789459228516
36065,78.22885131835938
36067,80.60125732421875
36069,82.41900634765625
36071,76.50057983398438
36073,83.70037841796875
36075,81.65972137451172
36077,72.71395874023438
36079,77.5745849609375
36081,79.32865905761719
36083,74.27213287353516
36085,79.3919906616211
36087,78.71629333496094
36089,79.52470397949219
36091,74.32609558105469
36093,74.53961181640625
36095,72.93132781982422
36097,79.48027038574219
36099,82.08745574951172
36101,79.78791046142578
36103,76.60086059570312
36105,71.62105560302734
36107,76.97783660888672
36109,78.27112579345703
36111,73.36648559570312
36113,73.03047943115234
36115,75.42211151123047
36117,82.65271759033203
36119,79.0068588256836
36121,80.76181030273438
36123,81.28707122802734
37001,77.41860961914062
37003,75.80897521972656
37005,70.28358459472656
37007,78.04732513427734
37009,69.60205841064453
37011,67.9376220703125
37013,77.6737289428711
37015,76.36433410644531
37017,78.01718139648438
37019,79.95516204833984
37021,71.6563720703125
37023,76.06299591064453
37025,77.38027954101562
37027,76.03752136230469
37029,76.92198181152344
37031,78.97411346435547
37033,77.48939514160156
37035,76.20561981201172
37037,77.911376953125
37039,76.89498138427734
37041,76.88080596923828
37043,74.05308532714844
37045,76.40987396240234
37047,78.65296936035156
37049,78.63478088378906
37051,78.24201202392578
37053,76.35956573486328
37055,77.4154052734375
37057,77.35505676269531
37059,77.01744079589844
37061,78.1041030883789
37063,77.94463348388672
37065,76.71934509277344
37067,76.66539001464844
37069,77.06946563720703
37071,76.96605682373047
37073,76.70012664794922
37075,73.21328735351562
37077,77.70116424560547
37079,76.55421447753906
37081,77.19991302490234
37083,76.0379867553711
37085,78.01749420166016
37087,66.82743072509766
37089,71.14315795898438
37091,75.93304443359375
37093,78.7000503540039
37095,78.660400390625
37097,76.40980529785156
37099,68.70124816894531
37101,77.02135467529297
37103,79.05347442626953
37105,78.0031967163086
37107,77.43737030029297
37109,76.62960052490234
37111,76.47047424316406
37113,71.51758575439453
37115,72.41423034667969
37117,76.72659301757812
37119,77.10202026367188
37121,70.10865020751953
37123,78.36016845703125
37125,78.49981689453125
37127,76.7581558227539
37129,80.32735443115234
37131,75.72647857666016
37133,79.63512420654297
37135,77.38911437988281
37137,78.21943664550781
37139,77.16302490234375
37141,79.28126525878906
37143,77.22319793701172
37145,77.88819122314453
37147,76.9670181274414
37149,74.77018737792969
37151,78.0653305053711
37153,78.8824691772461
37155,78.3305892944336
37157,77.11405181884766
37159,77.03217315673828
37161,76.29290008544922
37163,77.8394775390625
37165,79.3099365234375
37167,77.90485382080078
37169,76.0675277709961
37171,75.61320495605469
37173,69.3405990600586
37175,69.51749420166016
37177,78.23612976074219
37179,76.5961685180664
37181,77.14876556396484
37183,77.28636932373047
37185,76.69979095458984
37187,77.69024658203125
37189,69.31236267089844
37191,76.54953002929688
37193,75.82217407226562
37195,76.28303527832031
37197,76.47447967529297
37199,70.03981018066406
38001,63.97549819946289
38003,60.813968658447266
38005,62.29212951660156
38007,63.523216247558594
38009,61.79236602783203
38011,64.28901672363281
38013,59.80567932128906
38015,61.32969284057617
38017,62.02022933959961
38019,61.326881408691406
38021,56.431671142578125
38023,62.85898971557617
38025,63.659603118896484
38027,61.29599380493164
38029,58.443538665771484
38031,60.88676834106445
38033,63.50287628173828
38035,65.39505767822266
38037,62.82962417602539
38039,61.29948043823242
38041,63.532894134521484
38043,59.32618713378906
38045,57.695098876953125
38047,55.74946975708008
38049,62.98359298706055
38051,54.29738998413086
38053,62.722450256347656
38055,62.83314895629883
38057,63.62981414794922
38059,62.59178161621094
38061,60.23784637451172
38063,61.795928955078125
38065,62.63987731933594
38067,64.44950103759766
38069,62.91996383666992
38071,62.17941665649414
38073,59.992088317871094
38075,60.45774841308594
38077,60.008567810058594
38079,63.039527893066406
38081,58.478904724121094
38083,61.51079559326172
38085,61.660987854003906
38087,64.02503204345703
38089,63.61253356933594
38091,61.98567199707031
38093,59.130714416503906
38095,63.76480484008789
38097,63.46880340576172
38099,64.28519439697266
38101,60.966407775878906
38103,60.51816940307617
38105,62.728328704833984
39001,78.01797485351562
39003,80.28192901611328
39005,77.0233383178711
39007,78.13774108886719
39009,77.6154556274414
39011,80.26852416992188
39013,77.53179168701172
39015,77.63347625732422
39017,79.15289306640625
39019,77.7109603881836
39021,77.41687774658203
39023,77.74112701416016
39025,78.04705810546875
39027,76.9501724243164
39029,77.54973602294922
39031,77.46688842773438
39033,77.52791595458984
39035,77.77251434326172
39037,79.10270690917969
39039,79.86812591552734
39041,77.78377532958984
39043,78.60302734375
39045,76.95153045654297
39047,77.6633071899414
39049,78.03262329101562
39051,79.21053314208984
39053,77.90074157714844
39055,76.76956176757812
39057,77.66118621826172
39059,77.50247192382812
39061,78.64068603515625
39063,78.51358032226562
39065,78.3725357055664
39067,77.72117614746094
39069,79.91495513916016
39071,77.22128295898438
39073,76.8189468383789
39075,77.04533386230469
39077,78.19278717041016
39079,76.65530395507812
39081,77.43894958496094
39083,76.43209075927734
39085,78.31743621826172
39087,78.89778137207031
39089,76.45801544189453
39091,77.49662780761719
39093,78.17192077636719
39095,79.7688217163086
39097,77.89875030517578
39099,77.7593765258789
39101,77.69200134277344
39103,77.61758422851562
39105,77.1249771118164
39107,80.93821716308594
39109,79.10237121582031
39111,77.40677642822266
39113,79.1805191040039
39115,77.88986206054688
39117,76.53742980957031
39119,77.66392517089844
39121,77.71686553955078
39123,79.57232666015625
39125,80.23033142089844
39127,76.98204803466797
39129,78.12812805175781
39131,77.30651092529297
39133,77.8450927734375
39135,78.54574584960938
39137,80.2729263305664
39139,76.77420043945312
39141,77.42498779296875
39143,79.5881576538086
39145,78.33534240722656
39147,78.66400146484375
39149,79.3466796875
39151,78.02377319335938
39153,78.44610595703125
39155,78.15152740478516
39157,77.9431381225586
39159,77.7319564819336
39161,80.61703491210938
39163,75.92990112304688
39165,78.49040222167969
39167,78.50432586669922
39169,77.36178588867188
39171,77.70972442626953
39173,78.78994750976562
39175,78.22206115722656
40001,80.75202941894531
40003,73.6806411743164
40005,81.20985412597656
40007,71.88043975830078
40009,80.0487060546875
40011,77.78612518310547
40013,80.89997863769531
40015,82.59253692626953
40017,80.1202621459961
40019,83.38343811035156
40021,80.2981948852539
40023,81.40291595458984
40025,71.73492431640625
40027,80.53555297851562
40029,81.4658432006836
40031,86.68804931640625
40033,90.4588394165039
40035,78.02559661865234
40037,79.45390319824219
40039,77.71151733398438
40041,80.57198333740234
40043,74.63970184326172
40045,72.3125991821289
40047,75.57355499267578
40049,81.50635528564453
40051,82.48834991455078
40053,73.43036651611328
40055,84.07745361328125
40057,86.72368621826172
40059,72.3184814453125
40061,81.23905944824219
40063,81.47730255126953
40065,87.55537414550781
40067,88.59165954589844
40069,80.1505126953125
40071,73.72003173828125
40073,78.75920104980469
40075,84.65341186523438
40077,79.82133483886719
40079,79.52813720703125
40081,80.19036865234375
40083,78.86811065673828
40085,85.22586822509766
40087,80.8939208984375
40089,80.2845230102539
40091,81.39947509765625
40093,75.24693298339844
40095,81.76850128173828
40097,79.48568725585938
40099,80.18035888671875
40101,81.31937408447266
40103,76.40758514404297
40105,76.09780883789062
40107,81.15872192382812
40109,80.27537536621094
40111,80.78780364990234
40113,74.79695129394531
40115,81.39192962646484
40117,76.88116455078125
40119,78.21168518066406
40121,81.31561279296875
40123,79.62519073486328
40125,80.69680786132812
40127,79.81364440917969
40129,75.75199127197266
40131,78.62470245361328
40133,80.94448852539062
40135,81.7271499633789
40137,85.67504119873047
40139,72.4830322265625
40141,89.23370361328125
40143,79.1742935180664
40145,80.49806213378906
40147,75.92462158203125
40149,80.6185302734375
40151,73.1120376586914
40153,72.43206024169922
41001,62.37483596801758
41003,74.20655059814453
41005,68.3495864868164
41007,70.42374420166016
41009,70.80558776855469
41011,76.09797668457031
41013,67.38619232177734
41015,77.64830017089844
41017,66.17650604248047
41019,72.68824768066406
41021,68.92295837402344
41023,62.39984893798828
41025,66.17373657226562
41027,64.48322296142578
41029,74.76766967773438
41031,67.80736541748047
41033,75.1795425415039
41035,68.93524169921875
41037,68.59178924560547
41039,70.8073501586914
41041,73.870361328125
41043,70.1234359741211
41045,65.89069366455078
41047,70.31243896484375
41049,68.06182861328125
41051,71.81912231445312
41053,73.80217742919922
41055,69.11880493164062
41057,70.67729187011719
41059,66.38865661621094
41061,60.3499641418457
41063,58.50456237792969
41065,68.2082290649414
41067,71.61299133300781
41069,65.59561157226562
41071,73.70673370361328
42001,76.35352325439453
42003,77.95542907714844
42005,78.19969177246094
42007,77.71273803710938
42009,78.68099975585938
42011,76.19731903076172
42013,77.73625183105469
42015,75.67422485351562
42017,78.38146209716797
42019,76.5091552734375
42021,76.03079986572266
42023,78.29228973388672
42025,71.15412902832031
42027,76.8948974609375
42029,76.14929962158203
42031,77.92638397216797
42033,77.63494110107422
42035,78.01192474365234
42037,73.89550018310547
42039,76.88909912109375
42041,76.64019775390625
42043,75.64081573486328
42045,77.97285461425781
42047,78.22025299072266
42049,77.82305908203125
42051,76.73113250732422
42053,78.01490020751953
42055,77.07913970947266
42057,78.4229736328125
42059,77.29170227050781
42061,78.28862762451172
42063,78.1894760131836
42065,78.07032012939453
42067,76.43395233154297
42069,70.68620300292969
42071,75.98965454101562
42073,76.96650695800781
42075,75.45213317871094
42077,76.35466003417969
42079,70.29924011230469
42081,76.78052520751953
42083,78.36705017089844
42085,76.72356414794922
42087,76.84290313720703
42089,71.53956604003906
42091,78.86749267578125
42093,76.18807220458984
42095,76.02839660644531
42097,75.33116149902344
42099,75.9292984008789
42101,79.51603698730469
42103,72.4796371459961
42105,77.97586822509766
42107,72.69723510742188
42109,76.09300231933594
42111,75.0897216796875
42113,71.41345977783203
42115,73.35293579101562
42117,77.34841918945312
42119,76.283935546875
42121,77.12683868408203
42123,77.41487884521484
42125,77.05848693847656
42127,71.96720886230469
42129,77.77906799316406
42131,72.52157592773438
42133,76.04383087158203
44001,76.43705749511719
44003,77.1932373046875
44005,76.33060455322266
44007,77.18728637695312
44009,77.23050689697266
45001,74.00081634521484
45003,75.1537857055664
45005,76.62904357910156
45007,74.55989074707031
45009,75.77716064453125
45011,75.63884735107422
45013,80.29793548583984
45015,79.94581604003906
45017,75.90916442871094
45019,80.72180938720703
45021,75.53972625732422
45023,74.4235610961914
45025,77.41184997558594
45027,77.11396026611328
45029,79.10353088378906
45031,78.04031372070312
45033,78.79035949707031
45035,78.92662048339844
45037,74.24949645996094
45039,74.2664794921875
45041,78.69315338134766
45043,80.02766418457031
45045,74.15167999267578
45047,74.00605010986328
45049,78.50044250488281
45051,79.77669525146484
45053,80.61702728271484
45055,75.49239349365234
45057,75.23402404785156
45059,73.87625122070312
45061,76.50640869140625
45063,74.73877716064453
45065,74.25448608398438
45067,79.15992736816406
45069,78.95460510253906
45071,74.57257080078125
45073,74.43014526367188
45075,76.36348724365234
45077,74.55657196044922
45079,75.37945556640625
45081,74.38330078125
45083,74.63614654541016
45085,75.77598571777344
45087,74.13096618652344
45089,79.28668212890625
45091,75.7776107788086
46003,68.84291076660156
46005,65.0212631225586
46007,67.03575134277344
46009,70.81724548339844
46011,63.666236877441406
46013,59.94041442871094
46015,69.27471923828125
46017,67.14471435546875
46019,66.34219360351562
46021,58.18015670776367
46023,70.86647033691406
46025,60.30936050415039
46027,71.31416320800781
46029,58.96010208129883
46031,62.97471237182617
46033,59.92367172241211
46035,68.9732437133789
46037,57.14395523071289
46039,61.766937255859375
46041,64.47132110595703
46043,69.9521255493164
46045,58.06831359863281
46047,63.61235809326172
46049,59.196998596191406
46051,61.15815734863281
46053,69.78575897216797
46055,67.3266372680664
46057,61.36537170410156
46059,62.42176818847656
46061,68.3676528930664
46063,65.39012145996094
46065,67.19324493408203
46067,69.94037628173828
46069,62.89532470703125
46071,68.10114288330078
46073,65.96414184570312
46075,67.8164291381836
46077,63.02028274536133
46079,64.27685546875
46081,54.346473693847656
46083,69.18437957763672
46085,69.40706634521484
46087,67.07610321044922
46089,55.82276916503906
46091,56.77226638793945
46093,66.76596069335938
46095,68.84890747070312
46097,65.4341049194336
46099,66.97520446777344
46101,65.43205261230469
46103,63.074832916259766
46105,65.06021118164062
46107,60.25086212158203
46109,59.26778793334961
46111,67.24784851074219
46113,67.68143463134766
46115,62.49275207519531
46117,67.84007263183594
46119,64.08417510986328
46121,67.63088989257812
46123,70.00637817382812
46125,69.22727966308594
46127,71.56587219238281
46129,59.12692642211914
46135,70.58689880371094
46137,66.65119171142578
47001,77.03243255615234
47003,79.32252502441406
47005,81.7179946899414
47007,77.69599151611328
47009,77.39302062988281
47011,81.70146179199219
47013,75.20301055908203
47015,78.89473724365234
47017,82.41434478759766
47019,73.0668716430664
47021,81.15359497070312
47023,83.16456604003906
47025,75.01712799072266
47027,81.46033477783203
47029,76.24727630615234
47031,78.64069366455078
47033,83.7250747680664
47035,75.6192855834961
47037,80.89363861083984
47039,82.18511199951172
47041,80.17866516113281
47043,80.99937438964844
47045,83.29784393310547
47047,83.70407104492188
47049,78.51810455322266
47051,78.99329376220703
47053,83.1645736694336
47055,78.96956634521484
47057,76.64698028564453
47059,76.69915008544922
47061,76.36721801757812
47063,77.42557525634766
47065,81.56140899658203
47067,75.89421081542969
47069,83.55079650878906
47071,81.72183227539062
47073,76.78518676757812
47075,83.84759521484375
47077,82.78652954101562
47079,81.31449127197266
47081,80.5105972290039
47083,81.4052505493164
47085,81.30802917480469
47087,81.15352630615234
47089,78.02061462402344
47091,71.49584197998047
47093,78.18894958496094
47095,82.67474365234375
47097,83.4036636352539
47099,79.14998626708984
47101,79.32070922851562
47103,79.09088134765625
47105,79.46875
47107,81.21355438232422
47109,82.79813385009766
47111,80.25382995605469
47113,83.65929412841797
47115,78.81629180908203
47117,78.86180114746094
47119,79.28914642333984
47121,81.27274322509766
47123,78.87027740478516
47125,81.51703643798828
47127,79.03844451904297
47129,77.46322631835938
47131,82.25956726074219
47133,79.8406753540039
47135,81.1385726928711
47137,80.89562225341797
47139,79.95413208007812
47141,79.03338623046875
47143,79.37727355957031
47145,79.66677856445312
47147,80.12018585205078
47149,79.97074127197266
47151,76.62677001953125
47153,77.65596771240234
47155,75.07501220703125
47157,83.96784210205078
47159,80.95426940917969
47161,81.78282165527344
47163,76.31756591796875
47165,80.28118133544922
47167,83.58770751953125
47169,80.86431884765625
47171,71.98162078857422
47173,76.3829116821289
47175,77.25997924804688
47177,78.96919250488281
47179,76.53861236572266
47181,80.02445220947266
47183,82.02161407470703
47185,78.61739349365234
47187,79.71395874023438
47189,80.4043197631836
48001,87.79200744628906
48003,96.24671936035156
48005,85.69757080078125
48007,89.49787139892578
48009,90.97904968261719
48011,80.01972961425781
48013,93.93516540527344
48015,90.7356948852539
48017,89.72183227539062
48019,94.40567016601562
48021,88.20703887939453
48023,89.06149291992188
48025,92.77690887451172
48027,90.14163970947266
48029,92.64170837402344
48031,89.51861572265625
48033,94.04405975341797
48035,88.26174926757812
48037,83.48184204101562
48039,89.98943328857422
48041,90.40618133544922
48043,97.33723449707031
48045,84.60606384277344
48047,96.7491683959961
48049,91.82625579833984
48051,90.58982849121094
48053,89.72032165527344
48055,87.4273681640625
48057,89.51537322998047
48059,92.03267669677734
48061,93.97989654541016
48063,85.66139221191406
48065,76.11878204345703
48067,85.24737548828125
48069,82.01053619384766
48071,88.39022827148438
48073,86.1988754272461
48075,89.18618774414062
48077,91.54019927978516
48079,94.3180160522461
48081,94.56206512451172
48083,92.900146484375
48085,83.32029724121094
48087,83.59992218017578
48089,90.05603790283203
48091,89.4318618774414
48093,89.92122650146484
48095,92.2695083618164
48097,86.35501098632812
48099,89.86751556396484
48101,90.93345642089844
48103,100.74591827392578
48105,92.70718383789062
48107,90.54783630371094
48109,95.50032043457031
48111,73.78211975097656
48113,85.99443054199219
48115,95.20488739013672
48117,80.33265686035156
48119,82.93833923339844
48121,87.34537506103516
