GEOID,tmax
26161,76.43600463867188
26163,76.3873062133789
26165,65.82344055175781
27001,62.90983963012695
27003,66.0433578491211
27005,63.0413932800293
27007,63.003028869628906
27009,64.49635314941406
27011,65.22095489501953
27013,68.5381851196289
27015,66.96266174316406
27017,63.799896240234375
27019,66.33649444580078
27021,62.664791107177734
27023,64.95906066894531
27025,65.94578552246094
27027,66.28215789794922
27029,62.766361236572266
27031,59.85161590576172
27033,65.89545440673828
27035,63.478763580322266
27037,66.7566909790039
27039,67.18485260009766
27041,62.85068893432617
27043,69.28485107421875
27045,67.42859649658203
27047,68.66446685791016
27049,67.08250427246094
27051,64.61168670654297
27053,66.21428680419922
27055,68.18806457519531
27057,62.46998977661133
27059,65.68313598632812
27061,61.13376235961914
27063,66.1947250366211
27065,64.83159637451172
27067,64.0479736328125
27069,66.50601196289062
27071,61.23698806762695
27073,65.32929992675781
27075,61.2563591003418
27077,63.27228927612305
27079,67.41386413574219
27081,64.01900482177734
27083,65.32435607910156
27085,65.59910583496094
27087,63.44635009765625
27089,65.56419372558594
27091,67.79643249511719
27093,64.44731903076172
27095,64.49725341796875
27097,63.68297576904297
27099,67.6202621459961
27101,64.89143371582031
27103,67.34070587158203
27105,65.49734497070312
27107,66.0748062133789
27109,67.33145904541016
27111,63.51735305786133
27113,64.66077423095703
27115,64.85579681396484
27117,64.74530792236328
27119,65.6773452758789
27121,63.31220626831055
27123,66.25592041015625
27125,64.80262756347656
27127,66.06623077392578
27129,65.40636444091797
27131,67.05816650390625
27133,65.91429138183594
27135,64.67194366455078
27137,61.22638702392578
27139,66.8377914428711
27141,65.46723175048828
27143,66.48726654052734
27145,63.66263198852539
27147,67.66002655029297
27149,64.53611755371094
27151,64.51466369628906
27153,62.80458450317383
27155,65.7598876953125
27157,67.7453842163086
27159,62.87014389038086
27161,68.2482681274414
27163,66.22017669677734
27165,67.48661041259766
27167,66.51884460449219
27169,67.80030059814453
27171,65.43942260742188
27173,65.36315155029297
28001,91.8884506225586
28003,86.81333923339844
28005,91.2936782836914
28007,89.52064514160156
28009,86.16932678222656
28011,83.6767578125
28013,88.06908416748047
28015,88.27344512939453
28017,88.17838287353516
28019,88.48759460449219
28021,92.32564544677734
28023,89.47442626953125
28025,88.16334533691406
28027,82.28724670410156
28029,91.89436340332031
28031,91.77989959716797
28033,82.55810546875
28035,91.5537338256836
28037,91.64960479736328
28039,90.81393432617188
28041,90.72240447998047
28043,87.4896469116211
28045,89.85814666748047
28047,89.8561019897461
28049,91.74034118652344
28051,89.43800354003906
28053,88.98905944824219
28055,90.37222290039062
28057,86.87471008300781
28059,90.08692932128906
28061,90.49659729003906
28063,92.01055908203125
28065,91.76493835449219
28067,91.42750549316406
28069,87.97117614746094
28071,86.5617904663086
28073,91.6125717163086
28075,88.49856567382812
28077,92.07003784179688
28079,90.25135803222656
28081,87.83087921142578
28083,87.18535614013672
28085,91.5913314819336
28087,87.18509674072266
28089,91.05929565429688
28091,92.09326934814453
28093,85.18402862548828
28095,87.29054260253906
28097,88.44990539550781
28099,89.22969055175781
28101,89.8837661743164
28103,87.71719360351562
28105,88.29753875732422
28107,84.32828521728516
28109,91.3486557006836
28111,91.27606201171875
28113,91.6197280883789
28115,87.76557159423828
28117,87.11618041992188
28119,83.19195556640625
28121,91.49473571777344
28123,90.82378387451172
28125,89.84928131103516
28127,91.71627044677734
28129,91.36731719970703
28131,91.0194320678711
28133,85.70870971679688
28135,85.10952758789062
28137,83.47205352783203
28139,86.80287170410156
28141,86.22560119628906
28143,81.74515533447266
28145,87.462158203125
28147,91.7020492553711
28149,91.82936096191406
28151,86.95049285888672
28153,90.28411102294922
28155,88.29835510253906
28157,91.25354766845703
28159,88.50554656982422
28161,86.6589584350586
28163,90.49817657470703
29001,70.60011291503906
29003,75.9556655883789
29005,75.47444915771484
29007,70.22672271728516
29009,69.15657806396484
29011,71.77046966552734
29013,72.7427978515625
29015,72.46807861328125
29017,74.54092407226562
29019,71.4544448852539
29021,76.62141418457031
29023,75.96192932128906
29025,74.22862243652344
29027,70.88172149658203
29029,72.99778747558594
29031,75.73524475097656
29033,73.13325500488281
29035,71.56546020507812
29037,74.18289184570312
29039,71.45350646972656
29041,71.6749496459961
29043,69.24266052246094
29045,71.3110122680664
29047,76.0218505859375
29049,75.22566986083984
29051,72.8091812133789
29053,72.22383880615234
29055,68.42652130126953
29057,70.99238586425781
29059,71.5156478881836
29061,73.90564727783203
29063,74.89429473876953
29065,67.86319732666016
29067,68.4330825805664
29069,78.89407348632812
29071,68.81271362304688
29073,69.46146392822266
29075,74.40900421142578
29077,70.09778594970703
29079,72.65510559082031
29081,73.08927154541016
29083,73.07642364501953
29085,71.97041320800781
29087,76.86013793945312
29089,71.64947509765625
29091,68.04242706298828
29093,69.21831512451172
29095,75.59197235107422
29097,71.90286254882812
29099,68.97835540771484
29101,74.12527465820312
29103,70.7222900390625
29105,70.69163513183594
29107,74.61487579345703
29109,69.96678161621094
29111,70.9683837890625
29113,69.51314544677734
29115,71.46868133544922
29117,72.96026611328125
29119,71.70362091064453
29121,70.60366821289062
29123,71.79004669189453
29125,70.24656677246094
29127,70.72653198242188
29129,72.0289306640625
29131,73.09660339355469
29133,80.67996215820312
29135,72.90493774414062
29137,70.53152465820312
29139,69.76932525634766
29141,72.8552474975586
29143,80.41828155517578
29145,71.51093292236328
29147,74.56416320800781
29149,69.97836303710938
29151,70.99574279785156
29153,68.74893951416016
29155,80.95281219482422
29157,73.09567260742188
29159,72.28910827636719
29161,68.94276428222656
29163,69.93289184570312
29165,76.72314453125
29167,71.21131134033203
29169,70.49967956542969
29171,71.04444885253906
29173,70.36924743652344
29175,70.76482391357422
29177,75.04932403564453
29179,69.86678314208984
29181,72.99185180664062
29183,69.21855926513672
29185,72.11927032470703
29186,70.63327026367188
29187,69.4770736694336
29189,69.12090301513672
29195,72.2716293334961
29197,70.85767364501953
29199,71.1939468383789
29201,78.4639892578125
29203,68.94711303710938
29205,70.4382553100586
29207,77.94967651367188
29209,69.406982421875
29211,71.17455291748047
29213,69.348876953125
29215,67.83885192871094
29217,72.07698059082031
29219,68.96410369873047
29221,68.2860336303711
29223,73.74421691894531
29225,69.21253204345703
29227,73.46073913574219
29229,68.55320739746094
29510,69.5179672241211
30001,62.64248275756836
30003,69.22103881835938
30005,72.14332580566406
30007,69.57154846191406
30009,65.72882843017578
30011,70.2947998046875
30013,72.89777374267578
30015,76.46007537841797
30017,71.00542449951172
30019,68.81278228759766
30021,70.17992401123047
30023,63.7734375
30025,69.74126434326172
30027,71.96524047851562
30029,60.97843551635742
30031,63.07944107055664
30033,70.349609375
30035,63.671104431152344
30037,72.20075988769531
30039,63.46204376220703
30041,76.06571960449219
30043,67.16716003417969
30045,68.87686157226562
30047,65.98077392578125
30049,66.71735382080078
30051,76.0560073852539
30053,64.49844360351562
30055,70.09603118896484
30057,62.831241607666016
30059,65.58417510986328
30061,64.43854522705078
30063,63.76248550415039
30065,72.51150512695312
30067,60.936279296875
30069,73.04305267333984
30071,71.07747650146484
30073,71.62920379638672
30075,71.82793426513672
30077,64.19154357910156
30079,70.0647201538086
30081,65.07662963867188
30083,71.06903839111328
30085,70.5813217163086
30087,70.78679656982422
30089,66.4131851196289
30091,70.87603759765625
30093,65.98675537109375
30095,69.1533432006836
30097,67.85480499267578
30099,70.54881286621094
30101,74.53682708740234
30103,71.83659362792969
30105,69.5104751586914
30107,70.2313003540039
30109,70.10335540771484
30111,72.5671157836914
31001,71.03202819824219
31003,69.06997680664062
31005,65.8750228881836
31007,64.76014709472656
31009,69.11088562011719
31011,70.07918548583984
31013,65.27181243896484
31015,69.3707504272461
31017,68.11511993408203
31019,70.52088928222656
31021,69.8609390258789
31023,71.0882339477539
31025,72.52289581298828
31027,68.43043518066406
31029,69.71729278564453
31031,66.40156555175781
31033,66.24825286865234
31035,71.73796081542969
31037,70.31954956054688
31039,69.2864761352539
31041,69.88078308105469
31043,68.98468017578125
31045,66.22486877441406
31047,70.85882568359375
31049,67.81261444091797
31051,68.36991882324219
31053,70.46864318847656
31055,71.2908935546875
31057,70.75053405761719
31059,72.15592956542969
31061,71.06786346435547
31063,72.50884246826172
31065,72.8826675415039
31067,73.49966430664062
31069,66.43485260009766
31071,69.63838195800781
31073,71.42105102539062
31075,65.04508972167969
31077,70.70893096923828
31079,71.29855346679688
31081,71.5926513671875
31083,71.76265716552734
31085,70.79735565185547
31087,72.36166381835938
31089,69.09998321533203
31091,66.2249526977539
31093,71.46331024169922
31095,72.96765899658203
31097,74.11087799072266
31099,70.41339874267578
31101,67.96357727050781
31103,68.36262512207031
31105,64.02771759033203
31107,69.02986907958984
31109,72.75990295410156
31111,69.90225982666016
31113,68.73643493652344
31115,69.51095581054688
31117,67.06085205078125
31119,69.44863891601562
31121,71.75979614257812
31123,66.51263427734375
31125,71.30626678466797
31127,75.31192016601562
31129,71.84990692138672
31131,73.62118530273438
31133,74.72299194335938
31135,68.61563873291016
31137,70.55599975585938
31139,68.63323974609375
31141,70.50653076171875
31143,71.41171264648438
31145,73.71623992919922
31147,76.67776489257812
31149,68.527099609375
31151,72.73096466064453
31153,71.91938781738281
31155,71.4425048828125
31157,66.4447250366211
31159,72.05473327636719
31161,65.31158447265625
31163,70.72740173339844
31165,64.68126678466797
31167,69.199462890625
31169,72.38384246826172
31171,67.9702377319336
31173,68.89435577392578
31175,70.49710845947266
31177,70.56065368652344
31179,68.44256591796875
31181,71.30431365966797
31183,69.7576904296875
31185,71.85380554199219
32001,82.34561157226562
32003,88.40005493164062
32005,77.8515625
32007,72.64170837402344
32009,81.99093627929688
32011,77.59410095214844
32013,77.37736511230469
32015,78.91284942626953
32017,81.09362030029297
32019,80.85236358642578
32021,80.65018463134766
32023,80.15526580810547
32027,79.84306335449219
32029,77.47016906738281
32031,78.1871109008789
32033,71.65425109863281
32510,78.74039459228516
33001,70.45372009277344
33003,69.45767974853516
33005,71.690185546875
33007,69.0766372680664
33009,69.29620361328125
33011,72.2301254272461
33013,71.30907440185547
33015,71.95748901367188
33017,70.59121704101562
33019,70.82197570800781
34001,80.46614074707031
34003,75.90621948242188
34005,80.10205078125
34007,80.3709945678711
34009,80.69550323486328
34011,80.75233459472656
34013,76.58356475830078
34015,80.46083068847656
34017,77.2232437133789
34019,76.7101058959961
34021,78.99061584472656
34023,78.34575653076172
34025,78.77307891845703
34027,74.54881286621094
34029,79.50179290771484
34031,74.09268188476562
34033,80.41143798828125
34035,77.68289184570312
34037,72.83644104003906
34039,77.4041976928711
34041,74.69908142089844
35001,77.59589385986328
35003,76.13487243652344
35005,80.27584838867188
35006,76.09937286376953
35007,65.52613830566406
35009,75.21388244628906
35011,78.44618225097656
35013,84.78299713134766
35015,80.98020935058594
35017,83.59916687011719
35019,75.22429656982422
35021,72.6498794555664
35023,90.67912292480469
35025,81.13711547851562
35027,72.72697448730469
35028,70.1282958984375
35029,88.21233367919922
35031,76.3604965209961
35033,68.27405548095703
35035,76.78025817871094
35037,75.38326263427734
35039,70.8958969116211
35041,78.74117279052734
35043,75.4388198852539
35045,78.38194274902344
35047,72.8442153930664
35049,71.90560913085938
35051,80.88485717773438
35053,76.91632843017578
35055,65.77304077148438
35057,70.58448028564453
35059,68.51522064208984
35061,79.75971984863281
36001,72.80313873291016
36003,71.20465087890625
36005,76.60398864746094
36007,70.42855072021484
36009,73.23662567138672
36011,73.33128356933594
36013,75.94952392578125
36015,70.73114013671875
36017,70.35983276367188
36019,74.75873565673828
36021,72.83714294433594
36023,70.05441284179688
36025,68.36396789550781
36027,72.90088653564453
36029,77.2315444946289
36031,71.18905639648438
36033,72.25187683105469
36035,71.52104187011719
36037,76.55846405029297
36039,69.7202377319336
36041,68.39479064941406
36043,70.06954956054688
36045,72.26873016357422
36047,77.52909851074219
36049,69.80707550048828
36051,75.059814453125
36053,71.43952941894531
36055,77.2951431274414
36057,73.9080810546875
36059,76.65043640136719
36061,77.06855773925781
36063,78.43195343017578
36065,72.57113647460938
36067,73.13627624511719
36069,74.68684387207031
36071,72.83039855957031
36073,77.9703140258789
36075,73.35224914550781
36077,70.29810333251953
36079,72.77953338623047
36081,77.07657623291016
36083,72.76036071777344
36085,77.92167663574219
36087,74.51688385009766
36089,72.4794921875
36091,73.72930145263672
36093,73.48743438720703
36095,70.2199478149414
36097,71.12687683105469
36099,74.51148223876953
36101,70.55179595947266
36103,76.67655944824219
36105,69.11434173583984
36107,70.7420425415039
36109,71.2387924194336
36111,70.46491241455078
36113,71.8424301147461
36115,74.68807220458984
36117,75.95025634765625
36119,74.663818359375
36121,73.75707244873047
36123,73.24421691894531
37001,72.94303894042969
37003,69.27094268798828
37005,65.97064971923828
37007,77.38190460205078
37009,65.08126068115234
37011,64.24211120605469
37013,85.62227630615234
37015,85.92335510253906
37017,79.0155258178711
37019,79.75390625
37021,68.4659652709961
37023,68.7068862915039
37025,73.5807876586914
37027,68.573486328125
37029,84.99581909179688
37031,84.81884002685547
37033,73.3525390625
37035,70.17191314697266
37037,74.91337585449219
37039,77.91744232177734
37041,85.084716796875
37043,73.98296356201172
37045,70.38843536376953
37047,79.45323944091797
37049,84.86256408691406
37051,77.49406433105469
37053,84.37451171875
37055,85.71937561035156
37057,71.87312316894531
37059,71.47660064697266
37061,81.68800354003906
37063,77.00546264648438
37065,85.1319580078125
37067,70.74140930175781
37069,81.34711456298828
37071,71.74199676513672
37073,85.34870910644531
37075,74.64827728271484
37077,78.62995147705078
37079,84.25589752197266
37081,71.36168670654297
37083,84.87844848632812
37085,77.09617614746094
37087,68.23468780517578
37089,67.4219970703125
37091,85.63406372070312
37093,76.78529357910156
37095,86.17753601074219
37097,71.09459686279297
37099,68.44580841064453
37101,80.2486572265625
37103,84.28512573242188
37105,75.68296813964844
37107,83.90213775634766
37109,70.6015625
37111,68.66943359375
37113,70.25057983398438
37115,71.00042724609375
37117,86.16285705566406
37119,73.32087707519531
37121,66.61499786376953
37123,74.87062072753906
37125,75.32691192626953
37127,83.25579071044922
37129,80.35984802246094
37131,85.59535217285156
37133,82.77296447753906
37135,74.48123168945312
37137,85.19588470458984
37139,85.0650405883789
37141,81.02940368652344
37143,85.18136596679688
37145,75.66877746582031
37147,85.31745147705078
37149,69.7809829711914
37151,72.84127044677734
37153,77.24345397949219
37155,78.5276870727539
37157,71.41231536865234
37159,72.32061004638672
37161,69.88407897949219
37163,79.47493743896484
37165,77.98029327392578
37167,74.79692077636719
37169,70.41118621826172
37171,70.20893859863281
37173,71.5508041381836
37175,67.05024719238281
37177,85.96939849853516
37179,75.63972473144531
37181,80.52316284179688
37183,78.54662322998047
37185,82.5114974975586
37187,86.09491729736328
37189,64.55056762695312
37191,82.21949768066406
37193,68.83692169189453
37195,83.38565063476562
37197,70.65115356445312
37199,66.7491455078125
38001,70.8664779663086
38003,67.97419738769531
38005,70.16749572753906
38007,70.87609100341797
38009,71.27973175048828
38011,69.97075653076172
38013,72.33061218261719
38015,71.34551239013672
38017,67.86080932617188
38019,67.11226654052734
38021,67.93500518798828
38023,71.97346496582031
38025,71.9017105102539
38027,69.46063995361328
38029,70.809814453125
38031,69.41682434082031
38033,70.38479614257812
38035,67.62393188476562
38037,71.63397979736328
38039,68.06560516357422
38041,71.15546417236328
38043,70.35758972167969
38045,68.33487701416016
38047,69.08139038085938
38049,71.67200469970703
38051,68.59194946289062
38053,71.63842010498047
38055,71.35501098632812
38057,72.1133804321289
38059,71.84684753417969
38061,71.67552947998047
38063,67.5051040649414
38065,71.71861267089844
38067,67.69081115722656
38069,71.01222229003906
38071,68.66123962402344
38073,67.8147201538086
38075,71.80497741699219
38077,67.18730163574219
38079,69.52507781982422
38081,67.21453857421875
38083,70.80484771728516
38085,71.62108612060547
38087,70.2765121459961
38089,71.30990600585938
38091,67.56104278564453
38093,69.06903839111328
38095,69.33673858642578
38097,67.60628509521484
38099,67.40042877197266
38101,71.01167297363281
38103,70.52124786376953
38105,71.7427978515625
39001,72.82057189941406
39003,74.02301788330078
39005,71.2252426147461
39007,72.9216079711914
39009,70.94157409667969
39011,74.05939483642578
39013,73.716796875
39015,73.50846099853516
39017,74.44335174560547
39019,71.732177734375
39021,71.53065490722656
39023,71.84003448486328
39025,74.10398864746094
39027,72.38603973388672
39029,72.3760757446289
39031,70.96080780029297
39033,72.44001007080078
39035,71.80577850341797
39037,74.17127990722656
39039,75.80455017089844
39041,71.61051940917969
39043,73.50841522216797
39045,70.28761291503906
39047,71.54795837402344
39049,71.40617370605469
39051,75.45026397705078
39053,71.7493667602539
39055,70.758056640625
39057,72.4422378540039
39059,71.8581314086914
39061,74.83187866210938
39063,72.66210174560547
39065,72.12641906738281
39067,72.54037475585938
39069,74.70271301269531
39071,72.3045654296875
39073,70.08802795410156
39075,70.66901397705078
39077,72.73038482666016
39079,71.07646942138672
39081,73.79249572753906
39083,70.82334899902344
39085,72.67277526855469
39087,71.96692657470703
39089,70.4034423828125
39091,71.7262191772461
39093,72.4208984375
39095,74.68536376953125
39097,71.28657531738281
39099,72.03758239746094
39101,72.20635986328125
39103,71.00919342041016
39105,71.56575012207031
39107,75.39427185058594
39109,73.41311645507812
39111,74.04537963867188
39113,73.62735748291016
39115,70.90593719482422
39117,71.41587829589844
39119,70.7958984375
39121,72.2161865234375
39123,73.97563934326172
39125,76.11618041992188
39127,69.98979187011719
39129,71.37205505371094
39131,71.5139389038086
39133,70.6704330444336
39135,73.78646850585938
39137,74.53401947021484
39139,71.4403076171875
39141,71.30184173583984
39143,73.36968231201172
39145,71.96978759765625
39147,72.79032897949219
39149,73.38836669921875
39151,70.67524719238281
39153,70.6147689819336
39155,72.25057220458984
39157,71.34931945800781
39159,71.56316375732422
39161,76.01153564453125
39163,70.55094146728516
39165,73.6593017578125
39167,72.8839340209961
39169,70.74198913574219
39171,75.6387710571289
39173,73.28797912597656
39175,72.44234466552734
40001,73.69134521484375
40003,76.92292785644531
40005,81.76439666748047
40007,76.23101043701172
40009,79.894775390625
40011,78.07403564453125
40013,83.1993637084961
40015,79.96121215820312
40017,79.21330261230469
40019,81.64913177490234
40021,75.92476654052734
40023,82.40728759765625
40025,71.3934555053711
40027,79.7380142211914
40029,81.42341613769531
40031,81.62786102294922
40033,83.36775207519531
40035,76.02269744873047
40037,80.30873107910156
40039,78.28131103515625
40041,74.20639038085938
40043,76.5119400024414
40045,76.3432388305664
40047,78.53357696533203
40049,80.37110900878906
40051,80.32678985595703
40053,77.82423400878906
40055,81.3709716796875
40057,81.78556823730469
40059,75.5086669921875
40061,78.28279876708984
40063,80.36345672607422
40065,82.77294158935547
40067,83.0097427368164
40069,81.36369323730469
40071,78.76676940917969
40073,79.41937255859375
40075,81.2085952758789
40077,78.41490936279297
40079,76.44957733154297
40081,80.28190612792969
40083,79.84589385986328
40085,83.29501342773438
40087,80.0160140991211
40089,79.83291625976562
40091,79.82295989990234
40093,77.18173217773438
40095,82.84962463378906
40097,77.02496337890625
40099,80.15604400634766
40101,78.91244506835938
40103,79.61337280273438
40105,77.71697235107422
40107,80.20307159423828
40109,79.71312713623047
40111,80.0904769897461
40113,79.4388427734375
40115,74.34685516357422
40117,80.35038757324219
40119,80.27860260009766
40121,80.23856353759766
40123,79.9752426147461
40125,79.857421875
40127,79.80643463134766
40129,78.25402069091797
40131,78.5586929321289
40133,80.05593872070312
40135,76.31182098388672
40137,81.43264770507812
40139,74.92156982421875
40141,83.6086196899414
40143,79.89385986328125
40145,78.99723815917969
40147,79.03688049316406
40149,79.7021484375
40151,75.4688491821289
40153,75.3172607421875
41001,68.24130249023438
41003,83.55868530273438
41005,75.63214111328125
41007,79.28802490234375
41009,80.1221694946289
41011,84.57063293457031
41013,77.75911712646484
41015,84.20238494873047
41017,77.87899780273438
41019,83.9988784790039
41021,77.47196197509766
41023,72.3755874633789
41025,76.1658706665039
41027,70.64718627929688
41029,83.63441467285156
41031,79.0689926147461
41033,83.89556121826172
41035,77.77742004394531
41037,78.47782897949219
41039,82.2393798828125
41041,81.75090026855469
41043,80.4673080444336
41045,73.18885040283203
41047,79.27274322509766
41049,77.01953887939453
41051,78.00190734863281
41053,82.33927917480469
41055,76.61923217773438
41057,79.9513168334961
41059,75.53020477294922
41061,68.92931365966797
41063,67.76793670654297
41065,76.09172058105469
41067,80.301025390625
41069,76.33123016357422
41071,81.74992370605469
42001,76.2129135131836
42003,77.73219299316406
42005,77.02250671386719
42007,75.10523986816406
42009,71.9447021484375
42011,75.96943664550781
42013,71.42604064941406
42015,69.64448547363281
42017,77.72042083740234
42019,75.74838256835938
42021,70.61121368408203
42023,70.69486236572266
42025,70.83019256591797
42027,70.29741668701172
42029,78.00458526611328
42031,75.6706314086914
42033,71.5743637084961
42035,69.96112060546875
42037,72.0243148803711
42039,73.63673400878906
42041,75.73456573486328
42043,75.17378997802734
42045,79.2903060913086
42047,72.14606475830078
42049,74.9508056640625
42051,76.12428283691406
42053,74.54557800292969
42055,74.78003692626953
42057,73.50315856933594
42059,77.76885986328125
42061,72.76786804199219
42063,75.08637237548828
42065,74.21086120605469
42067,73.79995727539062
42069,69.32832336425781
42071,77.5495376586914
42073,74.08776092529297
42075,75.78032684326172
42077,75.19233703613281
42079,70.3243637084961
42081,70.00177001953125
42083,71.49320220947266
42085,73.415283203125
42087,72.62626647949219
42089,70.70957946777344
42091,78.15150451660156
42093,73.1328125
42095,74.99954986572266
42097,73.28227233886719
42099,74.26744842529297
42101,79.78223419189453
42103,70.1747817993164
42105,68.69908142089844
42107,72.41590118408203
42109,73.2076187133789
42111,69.99058532714844
42113,67.07574462890625
42115,69.46624755859375
42117,68.38783264160156
42119,72.04778289794922
42121,74.81307983398438
42123,74.30447387695312
42125,77.06608581542969
42127,69.2337646484375
42129,76.8362808227539
42131,69.92692565917969
42133,77.0551528930664
44001,76.347412109375
44003,75.93582153320312
44005,76.66040802001953
44007,75.31890869140625
44009,76.6030044555664
45001,76.02804565429688
45003,82.33145904541016
45005,83.56476593017578
45007,73.14183807373047
45009,81.64966583251953
45011,82.92657470703125
45013,81.59761810302734
45015,79.86959075927734
45017,80.4854507446289
45019,79.64833068847656
45021,72.01044464111328
45023,75.65941619873047
45025,78.99027252197266
45027,80.46929931640625
45029,81.17420196533203
45031,80.99726104736328
45033,80.14618682861328
45035,80.2664566040039
45037,80.98353576660156
45039,77.7916259765625
45041,81.17274475097656
45043,80.16923522949219
45045,70.75252532958984
45047,77.26002502441406
45049,83.31693267822266
45051,80.06370544433594
45053,83.62369537353516
45055,79.43536376953125
45057,76.87226104736328
45059,74.5787353515625
45061,80.65621948242188
45063,80.19889831542969
45065,79.54680633544922
45067,80.73757934570312
45069,79.95025634765625
45071,77.4927749633789
45073,72.14722442626953
45075,80.69403839111328
45077,70.98804473876953
45079,79.99374389648438
45081,79.23388671875
45083,71.73412322998047
45085,80.64771270751953
45087,74.5064697265625
45089,80.48426818847656
45091,73.57453918457031
46003,68.61754608154297
46005,67.91188049316406
46007,66.80126953125
46009,69.23722076416016
46011,64.30624389648438
46013,67.66280364990234
46015,69.08241271972656
46017,69.0129165649414
46019,69.9685287475586
46021,70.21355438232422
46023,69.38117980957031
46025,64.8377685546875
46027,68.61995697021484
46029,63.393463134765625
46031,71.29745483398438
46033,64.8172378540039
46035,68.71527862548828
46037,64.38541412353516
46039,63.23982620239258
46041,70.71724700927734
46043,68.7911376953125
46045,68.26042175292969
46047,67.6036376953125
46049,68.07276916503906
46051,64.3208999633789
46053,68.68001556396484
46055,70.46454620361328
46057,64.02019500732422
46059,68.02700805664062
46061,68.3564224243164
46063,69.7690658569336
46065,69.88851165771484
46067,68.65798950195312
46069,68.16110229492188
46071,69.37512969970703
46073,67.99927520751953
46075,70.00475311279297
46077,65.13882446289062
46079,65.25768280029297
46081,61.707366943359375
46083,67.23185729980469
46085,69.75376892089844
46087,67.00048065185547
46089,68.35676574707031
46091,65.30939483642578
46093,69.90809631347656
46095,69.46830749511719
46097,66.70928192138672
46099,66.19622039794922
46101,65.23599243164062
46103,66.8752212524414
46105,70.82946014404297
46107,68.60631561279297
46109,65.25519561767578
46111,68.304443359375
46113,68.16236114501953
46115,67.60128784179688
46117,70.80157470703125
46119,69.56670379638672
46121,67.677001953125
46123,68.88628387451172
46125,67.70330047607422
46127,68.309326171875
46129,69.126708984375
46135,68.74452209472656
46137,71.08646392822266
47001,77.60420227050781
47003,81.69195556640625
47005,84.0854263305664
47007,79.41568756103516
47009,78.4697494506836
47011,82.2489013671875
47013,75.47576141357422
47015,81.05270385742188
47017,84.86717987060547
47019,69.29995727539062
47021,81.7328109741211
47023,86.0798568725586
47025,75.40308380126953
47027,80.57814025878906
47029,75.39081573486328
47031,80.93492889404297
47033,84.8670654296875
47035,78.1494369506836
47037,81.52616882324219
47039,85.26688385009766
47041,81.25717163085938
47043,81.74880981445312
47045,83.24697875976562
47047,84.60734558105469
47049,77.572509765625
47051,80.86407470703125
47053,84.94017028808594
47055,82.16751098632812
47057,76.65913391113281
47059,75.333984375
47061,78.94387817382812
47063,76.88053131103516
47065,81.48189544677734
47067,75.50724029541016
47069,86.04984283447266
47071,85.90982055664062
47073,75.86931610107422
47075,84.74964141845703
47077,85.47258758544922
47079,83.49954223632812
47081,82.50472259521484
47083,82.61597442626953
47085,83.17579650878906
47087,81.12602233886719
47089,77.41670989990234
47091,67.18759155273438
47093,78.49689483642578
47095,82.13064575195312
47097,82.57379150390625
47099,82.54029083251953
47101,82.46578216552734
47103,81.94305419921875
47105,80.36163330078125
47107,81.77841186523438
47109,86.479248046875
47111,80.619140625
47113,85.74905395507812
47115,80.10855102539062
47117,81.84032440185547
47119,82.00182342529297
47121,81.72268676757812
47123,79.99490356445312
47125,82.21495819091797
47127,81.41105651855469
47129,77.89139556884766
47131,83.2148208618164
47133,79.44248962402344
47135,84.08446502685547
47137,78.80326080322266
47139,81.31649780273438
47141,80.01952362060547
47143,80.4783706665039
47145,80.28779602050781
47147,81.43012237548828
47149,81.7166976928711
47151,76.19044494628906
47153,79.32365417480469
47155,75.71988677978516
47157,82.28495788574219
47159,81.6163330078125
47161,82.4937744140625
47163,73.0036849975586
47165,81.16302490234375
47167,82.30477905273438
47169,81.56632995605469
47171,70.0380630493164
47173,76.68226623535156
47175,79.34307861328125
47177,80.7958984375
47179,73.87174224853516
47181,83.8370361328125
47183,84.12635803222656
47185,80.22608184814453
47187,81.22549438476562
47189,81.54218292236328
48001,90.05339050292969
48003,79.26506042480469
48005,94.32386779785156
48007,90.93869018554688
48009,85.71694946289062
48011,78.19622039794922
48013,98.91178131103516
48015,95.3806381225586
48017,76.29653930664062
48019,90.86731719970703
48021,94.1094741821289
48023,85.78096008300781
48025,96.9378433227539
48027,92.24413299560547
48029,95.68302154541016
48031,90.36116790771484
48033,78.74838256835938
48035,89.14099884033203
48037,84.8276138305664
48039,92.91361999511719
48041,93.70269012451172
48043,84.0107192993164
48045,77.76734924316406
48047,96.5938720703125
48049,86.3565444946289
48051,94.08634185791016
48053,90.5970687866211
48055,94.611328125
48057,91.03675079345703
48059,83.66795349121094
48061,87.89701843261719
48063,85.65475463867188
48065,78.28070831298828
48067,87.64437866210938
48069,74.6150894165039
48071,92.90143585205078
48073,91.34510040283203
48075,81.5942153930664
48077,84.42262268066406
48079,77.79908752441406
48081,81.81575012207031
48083,84.953125
48085,86.4346694946289
48087,80.63394165039062
48089,94.74903869628906
48091,93.20933532714844
48093,87.2611083984375
48095,85.1734390258789
48097,84.69784545898438
48099,90.26800537109375
48101,81.52410888671875
48103,82.7333984375
48105,85.25743865966797
48107,76.54268646240234
48109,78.6514892578125
48111,72.46330261230469
48113,87.87384033203125
48115,77.66657257080078
48117,73.91255950927734
48119,84.32852172851562
48121,87.2971420288086
48123,95.6747817993164
48125,78.73905944824219
48127,101.09806823730469
48129,79.56462097167969
