GEOID,tmax
26159,65.19551849365234
26161,63.36204147338867
26163,64.028564453125
26165,63.952396392822266
27001,55.97876739501953
27003,58.787086486816406
27005,49.714202880859375
27007,51.200721740722656
27009,57.60545349121094
27011,59.66284942626953
27013,62.31439971923828
27015,63.8084602355957
27017,54.875709533691406
27019,61.111629486083984
27021,56.160423278808594
27023,62.37786865234375
27025,57.95854949951172
27027,50.75334548950195
27029,50.47792434692383
27031,49.96826171875
27033,64.75167083740234
27035,57.18294143676758
27037,61.34294891357422
27039,62.34535598754883
27041,57.574222564697266
27043,63.0749397277832
27045,63.536293029785156
27047,62.07244873046875
27049,62.23170471191406
27051,57.17848205566406
27053,59.79602813720703
27055,65.57703399658203
27057,53.71193313598633
27059,58.02739334106445
27061,54.04983901977539
27063,64.8890609741211
27065,57.600799560546875
27067,60.837364196777344
27069,46.57182693481445
27071,52.061893463134766
27073,61.353736877441406
27075,51.02446746826172
27077,49.68226623535156
27079,61.37128829956055
27081,60.60658264160156
27083,62.69517135620117
27085,62.09051513671875
27087,49.340293884277344
27089,47.53924560546875
27091,63.93378448486328
27093,60.064632415771484
27095,57.53708267211914
27097,57.55664825439453
27099,62.067508697509766
27101,62.55503845214844
27103,62.752349853515625
27105,63.33683776855469
27107,49.745697021484375
27109,63.17289352416992
27111,52.797279357910156
27113,48.39494705200195
27115,56.21524429321289
27117,61.272762298583984
27119,48.861106872558594
27121,58.93544387817383
27123,59.598045349121094
27125,48.79216384887695
27127,63.253658294677734
27129,62.25627517700195
27131,61.93508529663086
27133,62.77617645263672
27135,47.71119689941406
27137,52.855323791503906
27139,61.51106262207031
27141,57.777259826660156
27143,63.023414611816406
27145,58.28202819824219
27147,62.12367630004883
27149,59.12804412841797
27151,61.23359680175781
27153,57.3052864074707
27155,58.088714599609375
27157,63.23528289794922
27159,55.066246032714844
27161,61.94552993774414
27163,59.403106689453125
27165,64.24506378173828
27167,53.805511474609375
27169,63.82026672363281
27171,59.04616165161133
27173,62.29905700683594
28001,77.73306274414062
28003,70.2772445678711
28005,81.82028198242188
28007,74.17535400390625
28009,69.841552734375
28011,68.32242584228516
28013,73.11540985107422
28015,72.60152435302734
28017,74.28853607177734
28019,75.40572357177734
28021,75.24052429199219
28023,84.1545181274414
28025,76.80634307861328
28027,70.0100326538086
28029,77.68064880371094
28031,83.84461975097656
28033,68.34607696533203
28035,84.97159576416016
28037,79.23670959472656
28039,85.5618896484375
28041,85.78385925292969
28043,72.88877868652344
28045,82.45218658447266
28047,82.94676208496094
28049,74.70362091064453
28051,71.82443237304688
28053,69.69489288330078
28055,69.75804138183594
28057,73.97257232666016
28059,85.12149047851562
28061,83.54180145263672
28063,76.60369873046875
28065,82.50090789794922
28067,85.4299545288086
28069,80.97578430175781
28071,70.8915786743164
28073,84.18301391601562
28075,82.9124984741211
28077,81.71141052246094
28079,75.2808609008789
28081,73.30972290039062
28083,71.21868896484375
28085,80.67060089111328
28087,79.2456283569336
28089,73.70818328857422
28091,83.31166076660156
28093,68.88021087646484
28095,75.88302612304688
28097,73.59305572509766
28099,77.45098876953125
28101,80.51874542236328
28103,80.11466979980469
28105,77.826904296875
28107,70.94631958007812
28109,83.24681854248047
28111,85.31150817871094
28113,83.2219009399414
28115,72.2690200805664
28117,71.66973114013672
28119,71.32150268554688
28121,76.89479064941406
28123,77.75228118896484
28125,69.40434265136719
28127,79.83012390136719
28129,81.76678466796875
28131,83.49549102783203
28133,69.72833251953125
28135,71.85230255126953
28137,69.27166748046875
28139,70.32298278808594
28141,71.44845581054688
28143,70.48126220703125
28145,71.25358581542969
28147,83.1490249633789
28149,72.5444564819336
28151,67.94597625732422
28153,84.96953582763672
28155,74.5045394897461
28157,79.67313385009766
28159,76.96524047851562
28161,72.30451202392578
28163,71.21417999267578
29001,70.51419067382812
29003,74.94811248779297
29005,76.32484436035156
29007,72.23065185546875
29009,73.03617858886719
29011,72.54190063476562
29013,72.65496063232422
29015,74.33479309082031
29017,68.13390350341797
29019,72.77815246582031
29021,74.96070098876953
29023,68.49876403808594
29025,73.61325073242188
29027,73.5259017944336
29029,73.80782318115234
29031,68.15945434570312
29033,72.35330200195312
29035,71.4488525390625
29037,72.28950500488281
29039,73.44392395019531
29041,71.92655181884766
29043,73.27786254882812
29045,70.27131652832031
29047,73.8228530883789
29049,74.22486114501953
29051,73.90337371826172
29053,72.78472137451172
29055,72.19717407226562
29057,73.3086166381836
29059,72.64868927001953
29061,73.88337707519531
29063,74.509521484375
29065,70.82064819335938
29067,74.02349090576172
29069,67.5491943359375
29071,73.67463684082031
29073,73.53388214111328
29075,74.33432006835938
29077,72.66476440429688
29079,72.56138610839844
29081,73.32355499267578
29083,73.54605865478516
29085,73.51947784423828
29087,75.76382446289062
29089,72.60997772216797
29091,73.46499633789062
29093,70.27941131591797
29095,72.77783966064453
29097,73.119873046875
29099,72.92325592041016
29101,73.1806411743164
29103,70.8864974975586
29105,72.04920196533203
29107,72.96011352539062
29109,72.42947387695312
29111,71.44596099853516
29113,73.65715026855469
29115,71.4931411743164
29117,72.68204498291016
29119,74.43201446533203
29121,71.19844055175781
29123,68.7768783569336
29125,73.1867904663086
29127,72.16071319580078
29129,71.53233337402344
29131,74.00929260253906
29133,66.34439086914062
29135,73.14935302734375
29137,71.76512145996094
29139,73.56681823730469
29141,73.4123764038086
29143,66.77770233154297
29145,73.81815338134766
29147,75.70890045166016
29149,72.39165496826172
29151,74.01610565185547
29153,74.74263763427734
29155,66.81114196777344
29157,68.52540588378906
29159,72.56983184814453
29161,72.3096694946289
29163,73.10588073730469
29165,74.29320526123047
29167,73.22225189208984
29169,72.62201690673828
29171,70.75301361083984
29173,72.4426498413086
29175,71.91058349609375
29177,73.18116760253906
29179,71.37738800048828
29181,70.33128356933594
29183,74.08625793457031
29185,73.8403549194336
29186,70.22294616699219
29187,70.0794906616211
29189,73.45001220703125
29195,72.5471420288086
29197,70.18981170654297
29199,70.00497436523438
29201,67.14056396484375
29203,72.10358428955078
29205,71.34194946289062
29207,67.51679992675781
29209,73.71764373779297
29211,70.87625885009766
29213,74.96947479248047
29215,71.35746002197266
29217,72.49600982666016
29219,74.17253112792969
29221,71.69174194335938
29223,69.43253326416016
29225,72.5020523071289
29227,74.66382598876953
29229,72.19137573242188
29510,73.1259765625
30001,62.01579666137695
30003,50.13338088989258
30005,44.17107391357422
30007,55.071685791015625
30009,51.85761642456055
30011,48.28353500366211
30013,45.817138671875
30015,45.290061950683594
30017,49.590702056884766
30019,45.89842224121094
30021,48.197452545166016
30023,60.20085525512695
30025,49.040733337402344
30027,44.77793884277344
30029,56.544700622558594
30031,55.91546630859375
30033,46.83684539794922
30035,46.01488494873047
30037,49.716278076171875
30039,61.389984130859375
30041,44.35139083862305
30043,57.96693420410156
30045,44.940467834472656
30047,66.00980377197266
30049,50.388336181640625
30051,43.517723083496094
30053,64.16621398925781
30055,48.306636810302734
30057,60.48969650268555
30059,47.43693923950195
30061,66.44451904296875
30063,64.55652618408203
30065,47.18022155761719
30067,51.811702728271484
30069,45.8109245300293
30071,47.071380615234375
30073,45.89564895629883
30075,50.49009323120117
30077,57.4951057434082
30079,48.67615509033203
30081,65.30130767822266
30083,49.633460998535156
30085,48.42096710205078
30087,47.88511276245117
30089,68.18104553222656
30091,47.7802619934082
30093,60.775291442871094
30095,50.69828414916992
30097,50.195621490478516
30099,45.577239990234375
30101,44.97458267211914
30103,47.35034942626953
30105,47.24342346191406
30107,49.09801483154297
30109,48.84117889404297
30111,49.46626663208008
31001,74.98625183105469
31003,61.88849639892578
31005,70.80854797363281
31007,68.79676818847656
31009,61.89491271972656
31011,64.83282470703125
31013,65.56138610839844
31015,60.32004165649414
31017,60.28855514526367
31019,73.0340576171875
31021,68.96758270263672
31023,72.85997772216797
31025,75.77275085449219
31027,62.67403030395508
31029,74.96136474609375
31031,61.30370330810547
31033,72.83235931396484
31035,75.63694763183594
31037,70.17100524902344
31039,67.88216400146484
31041,66.70608520507812
31043,63.678680419921875
31045,61.177398681640625
31047,73.08845520019531
31049,74.40925598144531
31051,62.905357360839844
31053,71.5097885131836
31055,74.486328125
31057,76.23524475097656
31059,76.90058135986328
31061,77.5976333618164
31063,75.62761688232422
31065,77.04226684570312
31067,76.8735122680664
31069,71.81461334228516
31071,58.54179000854492
31073,75.33206176757812
31075,68.05949401855469
31077,63.900177001953125
31079,72.55802917480469
31081,73.35685729980469
31083,77.755615234375
31085,75.2960433959961
31087,76.40264129638672
31089,59.264976501464844
31091,65.48809814453125
31093,69.27982330322266
31095,77.0923843383789
31097,76.06805419921875
31099,75.74787902832031
31101,73.02954864501953
31103,60.10739517211914
31105,68.6024169921875
31107,61.84029769897461
31109,76.30555725097656
31111,72.72416687011719
31113,67.0168685913086
31115,59.362648010253906
31117,68.73348999023438
31119,65.32123565673828
31121,71.39493560791016
31123,70.99341583251953
31125,68.95106506347656
31127,76.2474365234375
31129,76.74115753173828
31131,76.22813415527344
31133,76.30736541748047
31135,73.78330993652344
31137,76.05136108398438
31139,63.119991302490234
31141,68.80171203613281
31143,72.20330047607422
31145,76.90735626220703
31147,76.16706848144531
31149,58.56092834472656
31151,76.87613677978516
31153,75.42301177978516
31155,74.28456115722656
31157,69.92841339111328
31159,75.27375030517578
31161,62.18891525268555
31163,68.64199829101562
31165,64.58138275146484
31167,66.9162368774414
31169,77.24809265136719
31171,63.86402130126953
31173,65.3108139038086
31175,62.417667388916016
31177,72.32173919677734
31179,64.94208526611328
31181,76.98200225830078
31183,60.581729888916016
31185,74.65381622314453
32001,84.21340942382812
32003,93.72882843017578
32005,81.73059844970703
32007,77.79950714111328
32009,86.7369613647461
32011,80.29153442382812
32013,83.58928680419922
32015,81.99939727783203
32017,86.9039306640625
32019,83.50541687011719
32021,83.84691619873047
32023,84.95682525634766
32027,84.66675567626953
32029,81.67996215820312
32031,83.7690658569336
32033,78.13079833984375
32510,82.4140625
33001,67.98328399658203
33003,67.04327392578125
33005,68.92308807373047
33007,63.00617218017578
33009,65.56147766113281
33011,68.79837036132812
33013,68.32495880126953
33015,68.87580108642578
33017,67.79441833496094
33019,66.92078399658203
34001,73.52272033691406
34003,70.9745864868164
34005,74.99798583984375
34007,74.4911117553711
34009,72.21161651611328
34011,71.98157501220703
34013,71.34026336669922
34015,73.55077362060547
34017,71.92572021484375
34019,70.46022033691406
34021,73.94476318359375
34023,73.3837661743164
34025,74.26299285888672
34027,68.84196472167969
34029,74.32955932617188
34031,68.87315368652344
34033,71.99134826660156
34035,71.76358795166016
34037,67.31616973876953
34039,71.85205078125
34041,68.05601501464844
35001,81.56824493408203
35003,78.47046661376953
35005,80.90296936035156
35006,78.90945434570312
35007,77.15616607666016
35009,79.04883575439453
35011,81.652099609375
35013,88.03247833251953
35015,83.42053985595703
35017,84.2943344116211
35019,82.36672973632812
35021,84.02161407470703
35023,88.14459991455078
35025,79.77613830566406
35027,79.06011199951172
35028,74.80821228027344
35029,88.54386901855469
35031,79.43859100341797
35033,77.56092834472656
35035,81.98316192626953
35037,81.9090805053711
35039,75.57963562011719
35041,78.00817108154297
35043,79.57383728027344
35045,81.721923828125
35047,81.98572540283203
35049,78.33810424804688
35051,85.17851257324219
35053,81.41815185546875
35055,71.38543701171875
35057,79.38838195800781
35059,80.04271697998047
35061,83.69837951660156
36001,67.28546905517578
36003,60.7943000793457
36005,72.0394515991211
36007,63.781917572021484
36009,61.27244567871094
36011,61.01865768432617
36013,62.71334457397461
36015,62.61949157714844
36017,63.16792678833008
36019,62.04546356201172
36021,67.61917114257812
36023,61.27189636230469
36025,62.758758544921875
36027,67.73424530029297
36029,64.2096939086914
36031,61.158565521240234
36033,61.90515899658203
36035,64.94217681884766
36037,63.007118225097656
36039,64.63385009765625
36041,61.585941314697266
36043,63.794681549072266
36045,64.0348892211914
36047,72.35269165039062
36049,62.91058349609375
36051,61.92033767700195
36053,62.88177490234375
36055,63.57243347167969
36057,67.80218505859375
36059,72.41169738769531
36061,71.9814453125
36063,64.56312561035156
36065,64.58629608154297
36067,62.070091247558594
36069,61.405582427978516
36071,67.6278305053711
36073,64.11014556884766
36075,62.85111999511719
36077,63.26204299926758
36079,67.83568572998047
36081,72.38529968261719
36083,67.84445190429688
36085,72.7242202758789
36087,69.64495086669922
36089,64.35649108886719
36091,66.71185302734375
36093,67.63693237304688
36095,65.07501220703125
36097,60.851619720458984
36099,61.326255798339844
36101,60.10311508178711
36103,70.8880386352539
36105,64.4193344116211
36107,63.583580017089844
36109,61.59108352661133
36111,64.95211029052734
36113,63.74590301513672
36115,67.72969055175781
36117,61.34140396118164
36119,70.31405639648438
36121,61.26005554199219
36123,61.02317428588867
37001,78.99564361572266
37003,80.41693115234375
37005,70.33103942871094
37007,85.87683868408203
37009,69.2251968383789
37011,68.06918334960938
37013,87.46495056152344
37015,83.69949340820312
37017,88.61421966552734
37019,88.39738464355469
37021,72.40728759765625
37023,80.39855194091797
37025,83.9249496459961
37027,79.50702667236328
37029,82.17277526855469
37031,88.9605712890625
37033,76.29347229003906
37035,82.41129302978516
37037,80.5188217163086
37039,75.27225494384766
37041,83.53392028808594
37043,73.54922485351562
37045,84.00716400146484
37047,88.81560516357422
37049,88.67498016357422
37051,87.26130676269531
37053,81.576416015625
37055,84.18809509277344
37057,80.80648803710938
37059,81.1251449584961
37061,88.51513671875
37063,78.98086547851562
37065,84.3216781616211
37067,79.1441421508789
37069,79.99786376953125
37071,85.12815856933594
37073,81.79792785644531
37075,71.19768524169922
37077,77.32778930664062
37079,87.35272216796875
37081,78.91612243652344
37083,80.90335845947266
37085,84.16053009033203
37087,65.8786392211914
37089,74.20712280273438
37091,81.74957275390625
37093,86.81527709960938
37095,87.37236022949219
37097,81.90581512451172
37099,68.16511535644531
37101,84.63713073730469
37103,89.22176361083984
37105,82.18280029296875
37107,88.56048583984375
37109,83.75895690917969
37111,77.90921020507812
37113,70.67802429199219
37115,71.99057006835938
37117,85.5826644897461
37119,84.97416687011719
37121,69.38008880615234
37123,83.60295867919922
37125,83.7392578125
37127,82.39034271240234
37129,88.22393798828125
37131,80.30147552490234
37133,88.70818328857422
37135,78.40994262695312
37137,88.17196655273438
37139,82.90348815917969
37141,88.13613891601562
37143,83.37382507324219
37145,76.25480651855469
37147,87.09906768798828
37149,81.04988861083984
37151,80.65397644042969
37153,86.1287841796875
37155,88.93846130371094
37157,76.44800567626953
37159,82.40384674072266
37161,82.27101135253906
37163,87.68157196044922
37165,87.55802154541016
37167,84.0086669921875
37169,76.38880920410156
37171,77.11974334716797
37173,66.83302307128906
37175,71.50746154785156
37177,85.652099609375
37179,85.2923355102539
37181,77.12651062011719
37183,80.87297821044922
37185,77.93769836425781
37187,86.0255355834961
37189,69.41632080078125
37191,87.13543701171875
37193,78.34173583984375
37195,85.21675109863281
37197,79.735595703125
37199,68.27993774414062
38001,49.983821868896484
38003,51.397674560546875
38005,49.4918098449707
38007,51.64132308959961
38009,48.235626220703125
38011,48.638153076171875
38013,47.86388397216797
38015,50.360984802246094
38017,52.86986541748047
38019,45.67882537841797
38021,52.82172393798828
38023,48.50425720214844
38025,54.36555480957031
38027,49.68834686279297
38029,50.81793212890625
38031,49.74106216430664
38033,50.087284088134766
38035,48.881046295166016
38037,51.767669677734375
38039,49.703426361083984
38041,51.075504302978516
38043,49.5054817199707
38045,51.451419830322266
38047,49.42118835449219
38049,50.20451736450195
38051,49.7564697265625
38053,52.820091247558594
38055,52.480674743652344
38057,54.05678939819336
38059,51.894203186035156
38061,52.38096618652344
38063,48.92158889770508
38065,52.26112747192383
38067,46.676513671875
38069,49.70271682739258
38071,48.73820114135742
38073,54.140869140625
38075,48.05666732788086
38077,54.90130615234375
38079,47.96274948120117
38081,54.77653121948242
38083,49.92924880981445
38085,51.65336227416992
38087,49.42314529418945
38089,52.253875732421875
38091,49.56599807739258
38093,49.43437957763672
38095,47.930809020996094
38097,49.9543571472168
38099,47.67107009887695
38101,50.69282913208008
38103,49.03052520751953
38105,51.292266845703125
39001,62.401180267333984
39003,66.48579406738281
39005,64.9006118774414
39007,64.91865539550781
39009,64.96102905273438
39011,65.6053237915039
39013,65.4613265991211
39015,62.529781341552734
39017,63.33652114868164
39019,66.52078247070312
39021,64.08209228515625
39023,64.21514892578125
39025,63.55704116821289
39027,63.72357177734375
39029,65.6681137084961
39031,65.55094909667969
39033,66.50211334228516
39035,66.01649475097656
39037,62.89918899536133
39039,65.36752319335938
39041,65.88870239257812
39043,66.18436431884766
39045,65.43134307861328
39047,64.22599792480469
39049,65.81340026855469
39051,65.4158706665039
39053,64.85414123535156
39055,64.25985717773438
39057,63.91709518432617
39059,66.1973648071289
39061,63.90727233886719
39063,67.42918395996094
39065,66.296630859375
39067,66.80965423583984
39069,66.46281433105469
39071,63.32669448852539
39073,64.73194885253906
39075,64.88594818115234
39077,65.74382781982422
39079,63.819217681884766
39081,65.91537475585938
39083,64.52937316894531
39085,65.51940155029297
39087,65.29771423339844
39089,64.97989654541016
39091,64.3464584350586
39093,65.85619354248047
39095,66.87638092041016
39097,64.74910736083984
39099,66.1738510131836
39101,66.41143035888672
39103,65.3259506225586
39105,64.64521026611328
39107,64.6319808959961
39109,64.0801010131836
39111,64.91431427001953
39113,63.292694091796875
39115,65.53568267822266
39117,65.3199234008789
39119,65.86884307861328
39121,65.8744888305664
39123,66.47046661376953
39125,65.9128646850586
39127,65.01776123046875
39129,65.6427230834961
39131,63.836368560791016
39133,65.84025573730469
39135,62.06760025024414
39137,67.07074737548828
39139,65.48111724853516
39141,64.61222839355469
39143,66.58414459228516
39145,63.647560119628906
39147,66.54176330566406
39149,64.72343444824219
39151,66.75374603271484
39153,66.36460876464844
39155,65.66889190673828
39157,66.87442016601562
39159,65.43687438964844
39161,65.10772705078125
39163,63.8332405090332
39165,63.89794921875
39167,65.61333465576172
39169,64.79200744628906
39171,63.934730529785156
39173,67.1177749633789
39175,67.09879302978516
40001,75.70655822753906
40003,76.49974060058594
40005,75.52066802978516
40007,76.80634307861328
40009,74.7125473022461
40011,74.1864013671875
40013,74.42208099365234
40015,73.35664367675781
40017,73.85591888427734
40019,75.17684173583984
40021,76.49457550048828
40023,73.94202423095703
40025,76.92557525634766
40027,75.03631591796875
40029,76.07557678222656
40031,73.13742065429688
40033,74.01042175292969
40035,74.58267211914062
40037,75.59967041015625
40039,73.84733581542969
40041,75.04210662841797
40043,74.20724487304688
40045,76.5802230834961
40047,74.8907470703125
40049,75.55986785888672
40051,74.6169204711914
40053,75.67652893066406
40055,74.74208068847656
40057,76.47710418701172
40059,78.50297546386719
40061,77.24420166015625
40063,76.13108825683594
40065,75.123046875
40067,75.44383239746094
40069,75.00553131103516
40071,74.98551177978516
40073,74.65328216552734
40075,73.21977996826172
40077,75.16542053222656
40079,75.46280670166016
40081,74.5968246459961
40083,74.40446472167969
40085,75.77735900878906
40087,75.51781463623047
40089,72.92035675048828
40091,77.22724914550781
40093,75.58039093017578
40095,75.1279296875
40097,75.7772216796875
40099,74.83675384521484
40101,77.9968032836914
40103,74.7319564819336
40105,74.33597564697266
40107,76.30170440673828
40109,74.3333969116211
40111,76.93125915527344
40113,74.39501953125
40115,74.9381332397461
40117,74.59966278076172
40119,74.2008285522461
40121,75.74641418457031
40123,75.43981170654297
40125,75.41352081298828
40127,74.36940002441406
40129,75.14421081542969
40131,75.80049133300781
40133,75.87617492675781
40135,77.39763641357422
40137,74.40681457519531
40139,73.69393157958984
40141,73.87541198730469
40143,76.14220428466797
40145,77.0008544921875
40147,74.73199462890625
40149,73.3768539428711
40151,77.28063201904297
40153,76.30562591552734
41001,77.68357849121094
41003,84.74819946289062
41005,80.56454467773438
41007,79.9361801147461
41009,81.33485412597656
41011,83.4251708984375
41013,83.74449920654297
41015,85.89443969726562
41017,83.0484619140625
41019,86.37360382080078
41021,80.07516479492188
41023,79.5787124633789
41025,84.07938385009766
41027,76.32022857666016
41029,88.0775375366211
41031,82.336669921875
41033,88.0166015625
41035,84.80815124511719
41037,84.65322875976562
41039,83.63526916503906
41041,78.6136703491211
41043,83.01659393310547
41045,82.5110092163086
41047,82.03422546386719
41049,79.07931518554688
41051,81.66405487060547
41053,84.32709503173828
41055,79.97299194335938
41057,79.0500717163086
41059,77.23053741455078
41061,74.61872100830078
41063,72.53777313232422
41065,80.06898498535156
41067,82.29619598388672
41069,80.29019165039062
41071,83.20730590820312
42001,65.34410858154297
42003,65.34915924072266
42005,63.76200866699219
42007,65.62266540527344
42009,64.13278198242188
42011,70.80877685546875
42013,62.420597076416016
42015,63.10424041748047
42017,72.52685546875
42019,63.37147903442383
42021,60.27412796020508
42023,59.76755905151367
42025,65.67916107177734
42027,60.249385833740234
42029,71.74604034423828
42031,63.07352828979492
42033,60.570316314697266
42035,60.17109298706055
42037,65.12401580810547
42039,63.22883605957031
42041,64.87300109863281
42043,65.50679779052734
42045,73.4051513671875
42047,59.96045684814453
42049,64.26349639892578
42051,61.09032440185547
42053,61.97796630859375
42055,64.48587036132812
42057,65.56844329833984
42059,63.288387298583984
42061,63.53481674194336
42063,62.36282730102539
42065,60.98629379272461
42067,62.429813385009766
42069,64.48429870605469
42071,68.9693832397461
42073,64.60714721679688
42075,67.41970825195312
42077,71.09632110595703
42079,64.5465087890625
42081,61.813140869140625
42083,60.131954193115234
42085,63.940589904785156
42087,61.67314529418945
42089,64.86951446533203
42091,73.77655029296875
42093,64.70040130615234
42095,69.18974304199219
42097,64.33375549316406
42099,63.43849563598633
42101,74.81182861328125
42103,64.84766387939453
42105,59.0627326965332
42107,66.34632110595703
42109,62.79032897949219
42111,58.65813446044922
42113,61.273895263671875
42115,64.17349243164062
42117,59.94370651245117
42119,62.27378463745117
42121,62.96847152709961
42123,61.35292434692383
42125,64.69412231445312
42127,64.5531005859375
42129,62.65909194946289
42131,64.71530151367188
42133,66.80267333984375
44001,68.3106918334961
44003,69.08901977539062
44005,68.74805450439453
44007,68.9466323852539
44009,68.81623077392578
45001,86.79720306396484
45003,89.8741683959961
45005,90.85810089111328
45007,85.19332122802734
45009,90.03060150146484
45011,90.61213684082031
45013,89.61206817626953
45015,91.75556182861328
45017,89.51549530029297
45019,91.22057342529297
45021,84.96483612060547
45023,85.62015533447266
45025,87.2482681274414
45027,90.62923431396484
45029,90.37004852294922
45031,89.40802764892578
45033,89.97863006591797
45035,91.3019027709961
45037,88.99687957763672
45039,86.67732238769531
45041,90.90485382080078
45043,89.90072631835938
45045,82.11857604980469
45047,87.02002716064453
45049,90.06316375732422
45051,89.1453628540039
45053,90.27011108398438
45055,86.86505126953125
45057,85.58660888671875
45059,85.62399291992188
45061,88.6553955078125
45063,88.82568359375
45065,88.32999420166016
45067,90.66072845458984
45069,88.92347717285156
45071,87.663330078125
45073,81.10985565185547
45075,90.08133697509766
45077,81.3505630493164
45079,88.28325653076172
45081,88.10352325439453
45083,83.99948120117188
45085,88.9885482788086
45087,85.85449981689453
45089,91.43190002441406
45091,85.40111541748047
46003,61.494476318359375
46005,60.824920654296875
46007,56.08952331542969
46009,62.21830749511719
46011,59.953956604003906
46013,55.605594635009766
46015,60.145606994628906
46017,59.09632110595703
46019,49.945743560791016
46021,51.83157730102539
46023,61.261234283447266
46025,57.44565200805664
46027,62.62384796142578
46029,56.51451873779297
46031,51.418548583984375
46033,53.55580139160156
46035,61.92509841918945
46037,55.27764129638672
46039,58.446128845214844
46041,52.53683090209961
46043,61.522483825683594
46045,53.946022033691406
46047,58.84669876098633
46049,55.365272521972656
46051,58.299171447753906
46053,59.514530181884766
46055,53.19214630126953
46057,58.29021453857422
46059,57.68806838989258
46061,62.12129592895508
46063,49.02229309082031
46065,56.7940673828125
46067,62.297760009765625
46069,56.247161865234375
46071,54.87764358520508
46073,60.65739822387695
46075,56.516761779785156
46077,60.19533920288086
46079,61.114158630371094
46081,48.53619384765625
46083,62.619964599609375
46085,58.11248016357422
46087,62.48530197143555
46089,51.98839569091797
46091,54.62865447998047
46093,51.424522399902344
46095,57.881317138671875
46097,61.50782775878906
46099,62.37288284301758
46101,61.17646408081055
46103,51.79682159423828
46105,49.731353759765625
46107,54.36953353881836
46109,56.76923751831055
46111,61.793521881103516
46113,56.2177734375
46115,58.10544204711914
46117,55.31496047973633
46119,55.73615264892578
46121,58.58344650268555
46123,59.150936126708984
46125,62.70663833618164
46127,62.760311126708984
46129,52.94022750854492
46135,62.582855224609375
46137,51.71501541137695
47001,70.82424926757812
47003,73.41265869140625
47005,67.97847747802734
47007,72.91259765625
47009,74.05406188964844
47011,76.49031066894531
47013,67.81338500976562
47015,72.71138763427734
47017,68.0286865234375
47019,73.1541519165039
47021,66.22835540771484
47023,68.8283462524414
47025,68.71943664550781
47027,69.58045196533203
47029,74.42125701904297
47031,74.27932739257812
47033,67.45043182373047
47035,70.06733703613281
47037,67.78192138671875
47039,69.33138275146484
47041,72.64884185791016
47043,66.05628204345703
47045,66.45804595947266
47047,68.33965301513672
47049,69.76063537597656
47051,74.85186767578125
47053,67.33992004394531
47055,72.1788558959961
47057,72.07917022705078
47059,74.6978759765625
47061,72.34260559082031
47063,73.8236312866211
47065,75.80914306640625
47067,70.84979248046875
47069,69.12012481689453
47071,70.19781494140625
47073,73.43628692626953
47075,67.79069519042969
47077,68.6271743774414
47079,67.71797180175781
47081,67.3222885131836
47083,67.00091552734375
47085,67.09322357177734
47087,70.6378173828125
47089,74.91463470458984
47091,71.39399719238281
47093,73.36688232421875
47095,66.18195343017578
47097,66.722412109375
47099,70.79319763183594
47101,68.4396743774414
47103,74.0706787109375
47105,74.28626251220703
47107,76.15673828125
47109,69.62014770507812
47111,67.15523529052734
47113,68.13213348388672
47115,73.81053924560547
47117,72.14705657958984
47119,69.77523803710938
47121,75.58863830566406
47123,75.08853149414062
47125,66.11407470703125
47127,74.44220733642578
47129,70.55250549316406
47131,66.00208282470703
47133,70.57579040527344
47135,68.5243911743164
47137,70.03227996826172
47139,76.22281646728516
47141,71.35363006591797
47143,73.89634704589844
47145,73.42621612548828
47147,64.4651107788086
47149,71.61430358886719
47151,68.63484191894531
47153,73.04830932617188
47155,72.20214080810547
47157,67.47328186035156
47159,70.12765502929688
47161,67.69749450683594
47163,75.52452850341797
47165,65.66606903076172
47167,66.94810485839844
47169,67.70357513427734
47171,70.91714477539062
47173,70.45039367675781
47175,72.47620391845703
47177,74.01746368408203
47179,75.60609436035156
47181,69.96858978271484
47183,67.21967315673828
47185,72.49697875976562
47187,68.85469055175781
47189,69.32720947265625
48001,74.54055786132812
48003,76.3548812866211
48005,75.68948364257812
48007,79.23189544677734
48009,76.49440002441406
48011,75.07698059082031
48013,79.94091033935547
48015,78.93146514892578
48017,75.3064956665039
48019,81.85391235351562
48021,80.63582611083984
48023,77.0345230102539
48025,80.61565399169922
48027,81.43224334716797
48029,81.40572357177734
48031,79.25791931152344
48033,75.89971923828125
48035,80.346435546875
48037,71.10855865478516
48039,79.08849334716797
48041,78.03335571289062
48043,82.92338562011719
48045,73.39935302734375
48047,81.83435821533203
48049,79.54451751708984
48051,78.32894134521484
48053,78.96186828613281
48055,81.7136459350586
48057,78.4462661743164
48059,79.241943359375
48061,83.51371765136719
48063,70.28860473632812
48065,75.53516387939453
48067,70.12995147705078
48069,74.34199523925781
48071,78.69696807861328
48073,73.65116119384766
48075,77.5907211303711
48077,76.35343933105469
48079,75.1573486328125
48081,77.79930114746094
48083,79.81885528564453
48085,74.8556900024414
48087,76.14881134033203
48089,79.81874084472656
48091,80.66637420654297
48093,79.00786590576172
48095,78.09197235107422
48097,76.18975067138672
48099,80.9499740600586
48101,77.42530822753906
48103,79.5240249633789
48105,79.6539535522461
48107,72.34931945800781
48109,85.11615753173828
48111,77.24285125732422
48113,78.06592559814453
48115,74.26878356933594
48117,77.22744750976562
48119,72.11070251464844
48121,77.5966796875
48123,81.62199401855469
