GEOID,tmax
26155,24.674196243286133
26157,25.78815269470215
26159,26.490333557128906
26161,25.47681999206543
26163,26.94576644897461
26165,24.352619171142578
27001,17.28455924987793
27003,17.53925895690918
27005,14.688632011413574
27007,10.215825080871582
27009,15.867912292480469
27011,10.89918041229248
27013,6.166378021240234
27015,5.843873977661133
27017,18.540536880493164
27019,13.505176544189453
27021,17.76245880126953
27023,7.504770755767822
27025,19.497236251831055
27027,12.869303703308105
27029,11.165348052978516
27031,14.766364097595215
27033,5.116137504577637
27035,17.931608200073242
27037,15.454672813415527
27039,12.502474784851074
27041,10.619821548461914
27043,6.67527437210083
27045,16.001657485961914
27047,9.505186080932617
27049,14.973555564880371
27051,10.776888847351074
27053,16.244400024414062
27055,19.181482315063477
27057,15.933056831359863
27059,18.435962677001953
27061,16.319364547729492
27063,4.531527996063232
27065,18.72496223449707
27067,7.632550239562988
27069,7.165520668029785
27071,13.226935386657715
27073,10.653972625732422
27075,14.785472869873047
27077,7.101809978485107
27079,9.169434547424316
27081,8.673946380615234
27083,8.265839576721191
27085,10.673700332641602
27087,11.661890029907227
27089,5.598256587982178
27091,4.909209728240967
27093,10.472918510437012
27095,17.393308639526367
27097,15.927891731262207
27099,12.221172332763672
27101,6.058985233306885
27103,6.498858451843262
27105,5.556489944458008
27107,11.139226913452148
27109,14.283439636230469
27111,13.886018753051758
27113,5.44217586517334
27115,20.491661071777344
27117,7.904211044311523
27119,7.665208339691162
27121,8.593965530395508
27123,16.819141387939453
27125,6.7293195724487305
27127,6.499894142150879
27129,6.931668758392334
27131,12.51280689239502
27133,8.24439525604248
27135,5.712108612060547
27137,16.462305068969727
27139,13.6447172164917
27141,15.846113204956055
27143,8.946036338806152
27145,12.026496887207031
27147,11.312500953674316
27149,9.087281227111816
27151,8.195533752441406
27153,13.37183666229248
27155,10.214214324951172
27157,15.810199737548828
27159,15.474051475524902
27161,8.946557998657227
27163,17.146682739257812
27165,5.3610639572143555
27167,12.495884895324707
27169,17.506610870361328
27171,14.296554565429688
27173,9.07238483428955
28001,47.0025520324707
28003,33.799415588378906
28005,48.824981689453125
28007,42.135738372802734
28009,35.862892150878906
28011,39.79328155517578
28013,44.357383728027344
28015,41.966163635253906
28017,43.33601760864258
28019,42.750370025634766
28021,44.89959716796875
28023,44.055992126464844
28025,42.426658630371094
28027,38.68092346191406
28029,45.72049331665039
28031,45.86689758300781
28033,33.44477844238281
28035,47.02082443237305
28037,47.0317497253418
28039,48.14825439453125
28041,46.69572067260742
28043,42.50413513183594
28045,49.21022033691406
28047,48.64386749267578
28049,44.55672836303711
28051,41.992919921875
28053,40.512611389160156
28055,40.87960433959961
28057,36.94215774536133
28059,49.14677047729492
28061,44.328147888183594
28063,45.51350784301758
28065,46.20941162109375
28067,45.49025344848633
28069,41.21967697143555
28071,40.083683013916016
28073,46.85798263549805
28075,43.13754653930664
28077,46.740909576416016
28079,42.41815948486328
28081,40.20856475830078
28083,40.706485748291016
28085,46.69472122192383
28087,40.028167724609375
28089,43.03904342651367
28091,47.33448791503906
28093,35.91954040527344
28095,39.62827682495117
28097,42.560997009277344
28099,41.780357360839844
28101,43.35398483276367
28103,40.531063079833984
28105,42.511192321777344
28107,37.65752029418945
28109,47.82168960571289
28111,46.95920181274414
28113,48.55404281616211
28115,42.17949295043945
28117,35.88966369628906
28119,38.02375030517578
28121,44.17633819580078
28123,43.4710807800293
28125,40.190006256103516
28127,45.3338737487793
28129,44.727699279785156
28131,47.888282775878906
28133,39.45539093017578
28135,39.98872375488281
28137,34.91759490966797
28139,35.99114990234375
28141,32.800933837890625
28143,34.75372314453125
28145,39.5867805480957
28147,47.828548431396484
28149,43.539066314697266
28151,39.2249870300293
28153,44.73977279663086
28155,43.92485427856445
28157,48.93183517456055
28159,41.575016021728516
28161,41.74209213256836
28163,42.14926528930664
29001,13.999073028564453
29003,11.60739803314209
29005,10.360889434814453
29007,16.94856834411621
29009,34.65959930419922
29011,27.77914810180664
29013,22.701669692993164
29015,19.226682662963867
29017,25.72793960571289
29019,16.05501365661621
29021,14.07731819152832
29023,28.59447479248047
29025,15.002326011657715
29027,17.75240707397461
29029,21.04887580871582
29031,26.132789611816406
29033,15.290730476379395
29035,27.55117416381836
29037,19.119890213012695
29039,24.68519401550293
29041,15.104972839355469
29043,29.997577667236328
29045,14.292210578918457
29047,15.482268333435059
29049,14.0673828125
29051,18.308509826660156
29053,16.109914779663086
29055,22.42491340637207
29057,27.142000198364258
29059,23.267473220825195
29061,14.399503707885742
29063,12.56350040435791
29065,23.11256217956543
29067,30.11911392211914
29069,29.935829162597656
29071,21.865455627441406
29073,20.322900772094727
29075,11.265376091003418
29077,27.304046630859375
29079,14.926590919494629
29081,12.545853614807129
29083,19.876562118530273
29085,21.422733306884766
29087,11.94514274597168
29089,15.315937042236328
29091,30.88094139099121
29093,23.84375
29095,16.69582176208496
29097,31.611473083496094
29099,23.40658950805664
29101,18.177730560302734
29103,13.975269317626953
29105,23.310644149780273
29107,16.22431182861328
29109,30.02118682861328
29111,15.124053955078125
29113,20.954328536987305
29115,14.546714782714844
29117,14.362757682800293
29119,37.82807159423828
29121,15.51198673248291
29123,24.49403953552246
29125,20.060733795166016
29127,17.311981201171875
29129,13.214961051940918
29131,19.656736373901367
29133,27.036523818969727
29135,17.139732360839844
29137,16.776025772094727
29139,19.22587013244629
29141,17.817127227783203
29143,28.94729232788086
29145,35.30778884887695
29147,9.774194717407227
29149,30.600765228271484
29151,19.490175247192383
29153,32.899139404296875
29155,30.25395965576172
29157,24.962011337280273
29159,17.090450286865234
29161,21.60268783569336
29163,19.421031951904297
29165,16.46920394897461
29167,24.25769805908203
29169,21.700725555419922
29171,13.925213813781738
29173,18.35919761657715
29175,15.51525592803955
29177,15.560406684875488
29179,25.125722885131836
29181,29.799663543701172
29183,22.62183380126953
29185,21.64226531982422
29186,24.163785934448242
29187,23.588037490844727
29189,22.812278747558594
29195,15.506460189819336
29197,13.72026252746582
29199,13.40011978149414
29201,26.715829849243164
29203,26.49787139892578
29205,15.42979621887207
29207,27.69993019104004
29209,32.88196563720703
29211,14.222015380859375
29213,33.484195709228516
29215,24.87835693359375
29217,24.67829704284668
29219,20.954153060913086
29221,23.07662582397461
29223,26.258779525756836
29225,26.019304275512695
29227,9.672266006469727
29229,25.904584884643555
29510,22.944141387939453
30001,35.54966354370117
30003,45.66777801513672
30005,33.03498840332031
30007,43.48063659667969
30009,44.19308853149414
30011,42.68076705932617
30013,45.76814651489258
30015,42.21306228637695
30017,40.6381950378418
30019,27.158451080322266
30021,36.724159240722656
30023,37.687843322753906
30025,39.98099899291992
30027,45.55918884277344
30029,38.4363899230957
30031,41.964054107666016
30033,37.185455322265625
30035,44.4937858581543
30037,46.445865631103516
30039,38.79081344604492
30041,34.51287078857422
30043,42.60150146484375
30045,47.71604537963867
30047,35.964454650878906
30049,44.36511993408203
30051,38.676544189453125
30053,36.041542053222656
30055,33.85989761352539
30057,39.65927505493164
30059,44.1974983215332
30061,36.86841583251953
30063,38.20606994628906
30065,44.24070358276367
30067,42.513553619384766
30069,39.30059051513672
30071,30.80048179626465
30073,46.1556396484375
30075,46.188751220703125
30077,40.68939971923828
30079,37.87733459472656
30081,37.9127311706543
30083,35.818790435791016
30085,32.015506744384766
30087,41.58009719848633
30089,36.199623107910156
30091,30.98525619506836
30093,38.47846603393555
30095,44.71450424194336
30097,46.3208122253418
30099,48.51206588745117
30101,41.953731536865234
30103,41.954185485839844
30105,27.35101890563965
30107,46.66314697265625
30109,37.08860778808594
30111,43.19679260253906
31001,18.054784774780273
31003,11.171707153320312
31005,37.71533203125
31007,49.30680465698242
31009,24.41993522644043
31011,10.941777229309082
31013,45.144264221191406
31015,14.909343719482422
31017,23.44286346435547
31019,18.449371337890625
31021,5.187455654144287
31023,8.140913009643555
31025,8.763916969299316
31027,6.473369598388672
31029,39.826629638671875
31031,31.23216438293457
31033,49.26826858520508
31035,15.392205238342285
31037,7.345919609069824
31039,6.270659446716309
31041,23.158803939819336
31043,7.2764997482299805
31045,43.541446685791016
31047,23.01275062561035
31049,44.92017364501953
31051,6.559020519256592
31053,6.508937835693359
31055,6.885254859924316
31057,41.55783462524414
31059,13.152557373046875
31061,25.134702682495117
31063,25.500577926635742
31065,24.48061180114746
31067,14.78710651397705
31069,43.438419342041016
31071,19.935094833374023
31073,23.421159744262695
31075,37.287445068359375
31077,14.938103675842285
31079,15.475552558898926
31081,13.224530220031738
31083,26.498586654663086
31085,30.307031631469727
31087,30.934812545776367
31089,16.328136444091797
31091,32.020259857177734
31093,14.810891151428223
31095,15.726391792297363
31097,12.30066967010498
31099,20.497961044311523
31101,37.402374267578125
31103,21.84426498413086
31105,49.5496711730957
31107,9.760808944702148
31109,10.654403686523438
31111,28.687828063964844
31113,27.243324279785156
31115,22.351226806640625
31117,31.64777183532715
31119,8.19686222076416
31121,12.459370613098145
31123,47.145729064941406
31125,11.14960765838623
31127,11.268431663513184
31129,19.318601608276367
31131,10.18945598602295
31133,14.417055130004883
31135,37.693382263183594
31137,22.964824676513672
31139,7.930185317993164
31141,8.5436429977417
31143,10.275542259216309
31145,26.215410232543945
31147,12.993154525756836
31149,20.98123550415039
31151,12.568235397338867
31153,7.762288570404053
31155,7.912284851074219
31157,49.036685943603516
31159,10.184168815612793
31161,40.72201156616211
31163,17.75560760498047
31165,44.60762405395508
31167,7.222315311431885
31169,16.874622344970703
31171,27.54080581665039
31173,6.237327575683594
31175,19.2652530670166
31177,5.706748008728027
31179,6.9064741134643555
31181,22.302082061767578
31183,15.7810640335083
31185,11.326268196105957
32001,48.32882308959961
32003,58.270042419433594
32005,48.27640151977539
32007,41.1429328918457
32009,49.567344665527344
32011,43.67551040649414
32013,44.97708511352539
32015,45.29580307006836
32017,49.68622589111328
32019,49.16871643066406
32021,48.812652587890625
32023,49.443077087402344
32027,46.4688720703125
32029,48.16136932373047
32031,45.21002960205078
32033,42.53157424926758
32510,48.60741424560547
33001,21.016929626464844
33003,21.554840087890625
33005,21.95454216003418
33007,14.843990325927734
33009,18.016897201538086
33011,24.017412185668945
33013,21.8969783782959
33015,24.897077560424805
33017,23.348480224609375
33019,19.938640594482422
34001,34.45608901977539
34003,30.94036293029785
34005,35.43888854980469
34007,35.37548828125
34009,34.536033630371094
34011,34.04143524169922
34013,31.553598403930664
34015,34.625972747802734
34017,32.54896545410156
34019,33.1329460144043
34021,34.85210418701172
34023,33.96133804321289
34025,33.0269775390625
34027,29.468305587768555
34029,33.844303131103516
34031,28.483949661254883
34033,34.12698745727539
34035,33.60544204711914
34037,27.75779914855957
34039,32.758888244628906
34041,31.333702087402344
35001,47.309791564941406
35003,46.85553741455078
35005,54.503692626953125
35006,46.375099182128906
35007,44.062801361083984
35009,50.43586349487305
35011,52.85440444946289
35013,55.95323944091797
35015,52.843326568603516
35017,51.613277435302734
35019,51.0629997253418
35021,49.45783615112305
35023,57.64634323120117
35025,55.90089797973633
35027,52.89448547363281
35028,42.54511642456055
35029,54.39970016479492
35031,46.054649353027344
35033,44.11482620239258
35035,53.331016540527344
35037,51.54359817504883
35039,42.625335693359375
35041,51.503658294677734
35043,44.526451110839844
35045,45.988040924072266
35047,48.15219497680664
35049,44.43410873413086
35051,49.42842102050781
35053,47.959651947021484
35055,39.16002655029297
35057,49.736637115478516
35059,51.92195129394531
35061,48.48157501220703
36001,21.71394157409668
36003,20.538232803344727
36005,31.626840591430664
36007,21.0605525970459
36009,20.186172485351562
36011,19.066926956176758
36013,21.96605682373047
36015,20.393741607666016
36017,20.550039291381836
36019,16.700000762939453
36021,22.6727294921875
36023,17.7532901763916
36025,20.982824325561523
36027,25.494779586791992
36029,22.285934448242188
36031,18.693262100219727
36033,17.610504150390625
36035,20.592697143554688
36037,19.38690948486328
36039,19.92724609375
36041,20.046146392822266
36043,20.344282150268555
36045,15.404509544372559
36047,32.14396667480469
36049,17.037967681884766
36051,20.307205200195312
36053,19.313735961914062
36055,20.859630584716797
36057,21.444931030273438
36059,31.30255699157715
36061,32.16945266723633
36063,23.059062957763672
36065,19.62647247314453
36067,19.234926223754883
36069,19.331932067871094
36071,26.365869522094727
36073,20.64447784423828
36075,18.177658081054688
36077,20.592185974121094
36079,26.6480770111084
36081,31.672826766967773
36083,21.457263946533203
36085,32.65410232543945
36087,28.981319427490234
36089,15.823025703430176
36091,21.48986053466797
36093,21.831457138061523
36095,19.474254608154297
36097,18.94864845275879
36099,20.16870880126953
36101,20.213167190551758
36103,30.40106964111328
36105,23.16583824157715
36107,19.884946823120117
36109,18.221094131469727
36111,22.594385147094727
36113,20.48845672607422
36115,21.131256103515625
36117,20.274742126464844
36119,29.29533576965332
36121,18.271883010864258
36123,19.295127868652344
37001,37.56239700317383
37003,38.360538482666016
37005,27.894119262695312
37007,41.115421295166016
37009,23.96751594543457
37011,21.16768455505371
37013,38.87570571899414
37015,36.80616760253906
37017,41.51462936401367
37019,43.24605941772461
37021,25.476015090942383
37023,35.4973030090332
37025,38.799949645996094
37027,35.554954528808594
37029,36.296146392822266
37031,40.178131103515625
37033,37.47770690917969
37035,38.31739807128906
37037,39.63214111328125
37039,31.615385055541992
37041,37.59309005737305
37043,32.87036895751953
37045,39.701202392578125
37047,42.48263931274414
37049,39.8995475769043
37051,42.57890701293945
37053,35.859519958496094
37055,36.466766357421875
37057,37.24094772338867
37059,38.35993957519531
37061,40.62409591674805
37063,38.95803451538086
37065,38.0857048034668
37067,37.0299072265625
37069,38.272308349609375
37071,39.302242279052734
37073,36.932064056396484
37075,28.301830291748047
37077,38.190860748291016
37079,39.34901809692383
37081,36.4691276550293
37083,37.020263671875
37085,42.0321159362793
37087,23.676050186157227
37089,28.665430068969727
37091,36.82685089111328
37093,43.58115768432617
37095,37.814762115478516
37097,38.87683868408203
37099,28.37950897216797
37101,40.9841194152832
37103,40.0828971862793
37105,41.357051849365234
37107,39.861759185791016
37109,38.67115020751953
37111,32.21794128417969
37113,31.516023635864258
37115,24.55015754699707
37117,37.211509704589844
37119,39.020992279052734
37121,21.947484970092773
37123,40.12995529174805
37125,41.525604248046875
37127,38.515647888183594
37129,42.17870330810547
37131,36.654056549072266
37133,41.16233825683594
37135,37.99620056152344
37137,39.816925048828125
37139,36.76131057739258
37141,40.768470764160156
37143,37.158485412597656
37145,37.717166900634766
37147,38.5413703918457
37149,36.61164855957031
37151,37.79879379272461
37153,42.856224060058594
37155,43.490318298339844
37157,37.21284484863281
37159,38.16596221923828
37161,38.15968704223633
37163,41.386024475097656
37165,44.78618621826172
37167,39.313987731933594
37169,36.58329391479492
37171,36.8940315246582
37173,26.148073196411133
37175,29.641454696655273
37177,37.06038284301758
37179,39.32777786254883
37181,37.965599060058594
37183,39.712154388427734
37185,37.66234588623047
37187,37.752967834472656
37189,23.285844802856445
37191,40.434776306152344
37193,36.827110290527344
37195,39.327938079833984
37197,38.535377502441406
37199,21.69667625427246
38001,26.816001892089844
38003,9.616983413696289
38005,11.020340919494629
38007,32.853702545166016
38009,16.053747177124023
38011,34.602176666259766
38013,26.635696411132812
38015,20.090932846069336
38017,9.544933319091797
38019,9.097832679748535
38021,9.337158203125
38023,29.23641586303711
38025,25.762258529663086
38027,10.19882869720459
38029,19.428945541381836
38031,10.588428497314453
38033,35.69865036010742
38035,6.6167192459106445
38037,22.145544052124023
38039,8.042466163635254
38041,25.580799102783203
38043,16.47382164001465
38045,11.217025756835938
38047,15.324878692626953
38049,15.159821510314941
38051,12.838180541992188
38053,32.33079528808594
38055,20.06451988220215
38057,21.38018035888672
38059,22.333759307861328
38061,25.8920955657959
38063,7.808279991149902
38065,21.130733489990234
38067,7.2790303230285645
38069,12.759693145751953
38071,8.889819145202637
38073,11.72882080078125
38075,21.7457218170166
38077,11.637863159179688
38079,12.090046882629395
38081,12.274482727050781
38083,16.99240493774414
38085,22.09088134765625
38087,34.24850082397461
38089,26.47121238708496
38091,6.437355995178223
38093,12.498832702636719
38095,10.22424602508545
38097,7.10600471496582
38099,7.335469722747803
38101,20.836326599121094
38103,13.446721076965332
38105,31.47641372680664
39001,28.007877349853516
39003,26.250782012939453
39005,26.271142959594727
39007,24.92753028869629
39009,27.12587547302246
39011,25.90503692626953
39013,24.896947860717773
39015,28.192554473876953
39017,28.427553176879883
39019,25.32843780517578
39021,25.026681900024414
39023,26.297210693359375
39025,28.496259689331055
39027,27.34454345703125
39029,24.87005615234375
39031,27.354772567749023
39033,25.89725112915039
39035,27.102895736694336
39037,26.5808162689209
39039,25.732641220092773
39041,26.840656280517578
39043,25.897018432617188
39045,26.357328414916992
39047,27.197629928588867
39049,27.645009994506836
39051,27.12425422668457
39053,26.408447265625
39055,24.589818954467773
39057,27.432571411132812
39059,26.046245574951172
39061,28.88274574279785
39063,27.09186553955078
39065,26.620012283325195
39067,25.369726181030273
39069,27.248456954956055
39071,27.723941802978516
39073,26.188520431518555
39075,26.643207550048828
39077,25.458585739135742
39079,26.90431785583496
39081,25.10426902770996
39083,25.9459171295166
39085,26.358346939086914
39087,26.69537353515625
39089,26.15011215209961
39091,24.8062744140625
39093,26.302532196044922
39095,28.241222381591797
39097,26.542640686035156
39099,26.321304321289062
39101,26.47989273071289
39103,26.673337936401367
39105,27.327207565307617
39107,26.213850021362305
39109,27.24019432067871
39111,25.025602340698242
39113,28.263629913330078
39115,26.964828491210938
39117,25.375471115112305
39119,27.5045108795166
39121,26.210832595825195
39123,26.809364318847656
39125,24.923381805419922
39127,26.237625122070312
39129,27.877038955688477
39131,27.742704391479492
39133,26.605541229248047
39135,27.28853988647461
39137,26.512672424316406
39139,25.892536163330078
39141,27.820524215698242
39143,26.27781105041504
39145,27.383831024169922
39147,25.74605941772461
39149,25.650861740112305
39151,27.18829917907715
39153,27.756019592285156
39155,26.199480056762695
39157,26.59588623046875
39159,26.11969757080078
39161,25.539134979248047
39163,26.835437774658203
39165,28.368770599365234
39167,27.255538940429688
39169,26.901824951171875
39171,25.26285743713379
39173,27.513761520385742
39175,27.0379695892334
40001,43.85307312011719
40003,48.25523376464844
40005,52.600772857666016
40007,52.592098236083984
40009,57.033260345458984
40011,54.971336364746094
40013,53.486812591552734
40015,55.26818084716797
40017,54.27114486694336
40019,53.19303512573242
40021,43.792423248291016
40023,52.54286193847656
40025,55.958290100097656
40027,52.57268142700195
40029,52.58659744262695
40031,55.15357971191406
40033,56.54499435424805
40035,36.71605682373047
40037,46.412593841552734
40039,56.6735954284668
40041,39.42375183105469
40043,56.195377349853516
40045,54.66987609863281
40047,48.58060073852539
40049,52.48384094238281
40051,54.66670227050781
40053,44.80173110961914
40055,56.518985748291016
40057,57.68312072753906
40059,54.93640899658203
40061,48.67363357543945
40063,50.982601165771484
40065,55.91873550415039
40067,56.27998733520508
40069,52.2989501953125
40071,42.84800720214844
40073,52.53038787841797
40075,55.55544662475586
40077,50.06745147705078
40079,49.41446304321289
40081,49.66598892211914
40083,50.29810333251953
40085,54.29655838012695
40087,53.29275131225586
40089,51.0594367980957
40091,48.24412536621094
40093,53.18949890136719
40095,53.0197868347168
40097,40.50212478637695
40099,51.08135223388672
40101,46.23298263549805
40103,46.59749984741211
40105,37.161170959472656
40107,49.58579635620117
40109,52.06291198730469
40111,47.1685791015625
40113,40.80646896362305
40115,36.34227752685547
40117,44.73287582397461
40119,47.564979553222656
40121,50.117916107177734
40123,51.54207229614258
40125,51.8397331237793
40127,51.29838943481445
40129,56.20778274536133
40131,40.536216735839844
40133,51.68508529663086
40135,46.68819046020508
40137,54.930179595947266
40139,52.65470886230469
40141,55.62860107421875
40143,43.1973876953125
40145,43.88547134399414
40147,38.2789306640625
40149,56.13762283325195
40151,51.859375
40153,55.33157730102539
41001,37.49874496459961
41003,48.491947174072266
41005,45.771392822265625
41007,48.95105743408203
41009,46.962059020996094
41011,54.081886291503906
41013,43.00293731689453
41015,51.6409797668457
41017,42.68794631958008
41019,50.96215057373047
41021,42.33036804199219
41023,41.22768783569336
41025,41.70646667480469
41027,40.710899353027344
41029,47.85219955444336
41031,42.07609176635742
41033,49.13124465942383
41035,41.85592269897461
41037,44.111366271972656
41039,49.30400085449219
41041,51.02971649169922
41043,46.7292366027832
41045,40.459190368652344
41047,46.403499603271484
41049,43.050594329833984
41051,47.293636322021484
41053,48.565528869628906
41055,40.95937728881836
41057,49.05771255493164
41059,44.47475051879883
41061,40.33015823364258
41063,40.88707733154297
41065,40.13044738769531
41067,47.22285461425781
41069,43.69443893432617
41071,48.01593017578125
42001,29.93482208251953
42003,27.03564453125
42005,26.513397216796875
42007,25.95485496520996
42009,28.712312698364258
42011,31.39780044555664
42013,27.537078857421875
42015,21.369150161743164
42017,33.99277877807617
42019,25.144390106201172
42021,23.70256805419922
42023,25.06587028503418
42025,25.851581573486328
42027,26.91017723083496
42029,32.428524017333984
42031,24.849842071533203
42033,26.119762420654297
42035,26.102916717529297
42037,25.433801651000977
42039,23.422029495239258
42041,30.403610229492188
42043,29.946269989013672
42045,34.39341354370117
42047,24.722043991088867
42049,23.606290817260742
42051,24.573965072631836
42053,24.01704978942871
42055,30.433677673339844
42057,31.415727615356445
42059,24.934539794921875
42061,29.989336013793945
42063,25.892230987548828
42065,25.690732955932617
42067,29.47159194946289
42069,23.22952651977539
42071,31.22649574279785
42073,25.27088165283203
42075,30.2182559967041
42077,32.29977035522461
42079,23.517969131469727
42081,24.985811233520508
42083,22.255577087402344
42085,24.47358512878418
42087,29.098176956176758
42089,26.276527404785156
42091,34.4849853515625
42093,27.127805709838867
42095,32.151493072509766
42097,27.40567970275879
42099,29.62836265563965
42101,35.9820556640625
42103,25.165952682495117
42105,23.462255477905273
42107,26.131324768066406
42109,28.218456268310547
42111,22.106290817260742
42113,19.96485137939453
42115,21.792829513549805
42117,22.555234909057617
42119,27.279006958007812
42121,23.993755340576172
42123,22.308027267456055
42125,25.754852294921875
42127,23.200754165649414
42129,26.292856216430664
42131,22.834142684936523
42133,30.629737854003906
44001,29.502588272094727
44003,29.545625686645508
44005,29.409093856811523
44007,28.71152114868164
44009,30.289243698120117
45001,42.390594482421875
45003,45.03270721435547
45005,45.438621520996094
45007,42.007633209228516
45009,43.952308654785156
45011,45.26389694213867
45013,49.956783294677734
45015,44.842044830322266
45017,43.62479782104492
45019,46.446022033691406
45021,40.23933792114258
45023,39.87939453125
45025,41.845375061035156
45027,43.810604095458984
45029,45.23976135253906
45031,43.85017013549805
45033,44.65121078491211
45035,44.59886932373047
45037,43.76005172729492
45039,41.20604705810547
45041,44.23940658569336
45043,45.806739807128906
45045,38.711387634277344
45047,42.65132141113281
45049,45.52510070800781
45051,45.557159423828125
45053,48.17456817626953
45055,41.7860107421875
45057,39.76108932495117
45059,41.707855224609375
45061,43.040164947509766
45063,43.893245697021484
45065,43.23316955566406
45067,44.4884147644043
45069,44.71123504638672
45071,42.82222366333008
45073,40.98128128051758
45075,44.08590316772461
45077,40.30109405517578
45079,42.7129020690918
45081,43.2121696472168
45083,39.934173583984375
45085,43.084781646728516
45087,40.82611846923828
45089,44.11135482788086
45091,39.42380905151367
46003,12.798005104064941
46005,11.113275527954102
46007,35.69306564331055
46009,8.347034454345703
46011,8.122260093688965
46013,9.928415298461914
46015,18.863815307617188
46017,19.5349178314209
46019,35.53266525268555
46021,19.654193878173828
46023,14.056585311889648
46025,10.477155685424805
46027,7.1811137199401855
46029,10.566302299499512
46031,23.431686401367188
46033,45.29159927368164
46035,8.259204864501953
46037,11.557208061218262
46039,9.70155143737793
46041,28.68692970275879
46043,11.310497283935547
46045,10.252921104431152
46047,44.752342224121094
46049,11.78464412689209
46051,12.1082181930542
46053,18.492250442504883
46055,34.813446044921875
46057,9.279375076293945
46059,16.073335647583008
46061,5.509573936462402
46063,34.24064636230469
46065,27.052865982055664
46067,6.667227268218994
46069,19.667627334594727
46071,36.32048034667969
46073,12.664116859436035
46075,33.42085266113281
46077,8.241936683654785
46079,6.861084938049316
46081,47.503116607666016
46083,8.606038093566895
46085,25.77817153930664
46087,6.0351691246032715
46089,9.767741203308105
46091,11.74591064453125
46093,35.21793746948242
46095,32.40462875366211
46097,6.358203887939453
46099,8.734994888305664
46101,7.840000629425049
46103,40.89772415161133
46105,26.89457893371582
46107,22.010778427124023
46109,11.740920066833496
46111,8.388721466064453
46113,40.89336395263672
46115,11.302168846130371
46117,34.219478607177734
46119,26.7874755859375
46121,29.278833389282227
46123,23.782604217529297
46125,6.9040045738220215
46127,8.279961585998535
46129,21.422000885009766
46135,6.387763023376465
46137,29.807350158691406
47001,27.77025604248047
47003,27.3768253326416
47005,27.531471252441406
47007,22.98701286315918
47009,32.463932037353516
47011,31.056896209716797
47013,23.787355422973633
47015,27.053651809692383
47017,27.343442916870117
47019,24.657474517822266
47021,25.460468292236328
47023,32.04804611206055
47025,24.769046783447266
47027,32.168434143066406
47029,30.216957092285156
47031,26.45588493347168
47033,31.989904403686523
47035,21.255084991455078
47037,26.195636749267578
47039,30.311315536499023
47041,28.244667053222656
47043,26.39714813232422
47045,30.497234344482422
47047,34.40814971923828
47049,25.01163101196289
47051,26.68647575378418
47053,29.096342086791992
47055,27.211978912353516
47057,28.960405349731445
47059,27.975515365600586
47061,23.027246475219727
47063,29.84642791748047
47065,29.489316940307617
47067,25.599803924560547
47069,33.921653747558594
47071,31.22032928466797
47073,27.556442260742188
47075,33.65523147583008
47077,29.99643325805664
47079,24.72915267944336
47081,28.579238891601562
47083,26.170331954956055
47085,27.921682357788086
47087,31.090295791625977
47089,33.12552261352539
47091,23.774633407592773
47093,32.009071350097656
47095,29.87357521057129
47097,31.83527374267578
47099,28.596874237060547
47101,28.807241439819336
47103,26.890625
47105,31.2989559173584
47107,30.646728515625
47109,32.49081039428711
47111,28.238750457763672
47113,32.5384635925293
47115,27.261388778686523
47117,27.415374755859375
47119,28.07811164855957
47121,29.435571670532227
47123,30.986204147338867
47125,25.397117614746094
47127,26.711444854736328
47129,25.25608253479004
47131,27.802886962890625
47133,28.054954528808594
47135,29.802223205566406
47137,29.18994903564453
47139,31.150745391845703
47141,26.326459884643555
47143,26.143205642700195
47145,29.288707733154297
47147,23.673748016357422
47149,27.902729034423828
47151,24.114727020263672
47153,23.656736373901367
47155,31.076725006103516
47157,33.40871047973633
47159,29.992929458618164
47161,25.284624099731445
47163,28.2139892578125
47165,25.601181030273438
47167,32.6820068359375
47169,28.953340530395508
47171,22.750391006469727
47173,28.112525939941406
47175,22.356040954589844
47177,26.391407012939453
47179,27.534467697143555
47181,29.442684173583984
47183,25.480812072753906
47185,24.897294998168945
47187,26.548072814941406
47189,28.07131004333496
48001,57.59135055541992
48003,55.66334533691406
48005,57.500789642333984
48007,61.52960968017578
48009,58.45323944091797
48011,54.85126495361328
48013,62.24711608886719
48015,62.519412994384766
48017,52.19316482543945
48019,59.1678466796875
48021,60.96565628051758
48023,58.51487350463867
48025,63.09132385253906
48027,58.06846237182617
48029,61.76985168457031
48031,60.64824676513672
48033,54.276649475097656
48035,56.609962463378906
48037,52.04098892211914
48039,63.21303176879883
48041,63.544578552246094
48043,55.97797393798828
48045,55.42057800292969
48047,65.40557098388672
48049,59.91313171386719
48051,62.84964370727539
48053,59.06612014770508
48055,60.9498176574707
48057,62.415496826171875
48059,59.556392669677734
48061,70.98060607910156
48063,54.35676956176758
48065,54.620033264160156
48067,53.0709114074707
48069,52.0737190246582
48071,60.065277099609375
48073,57.53851318359375
48075,59.054786682128906
48077,57.9547004699707
48079,52.55575180053711
48081,58.021846771240234
48083,59.928104400634766
48085,54.41729736328125
48087,57.08018493652344
48089,62.372108459472656
48091,60.939109802246094
48093,58.92192459106445
48095,58.69044876098633
48097,55.277626037597656
48099,56.91754150390625
48101,59.30754852294922
48103,55.06204605102539
48105,57.08356475830078
48107,54.557865142822266
48109,53.267784118652344
48111,54.59202194213867
48113,56.12574768066406
