GEOID,tmax
26159,68.89295196533203
26161,72.00310516357422
26163,72.63780212402344
26165,68.6882553100586
27001,68.27123260498047
27003,70.52753448486328
27005,73.09815216064453
27007,72.20313262939453
27009,69.95702362060547
27011,74.22527313232422
27013,76.0433349609375
27015,75.50633239746094
27017,66.2354507446289
27019,73.00798034667969
27021,70.73426818847656
27023,74.95811462402344
27025,69.7065658569336
27027,76.01786041259766
27029,72.67073822021484
27031,65.38468170166016
27033,74.56539916992188
27035,70.1519546508789
27037,73.51148986816406
27039,71.7994384765625
27041,72.58383178710938
27043,76.22350311279297
27045,67.02912902832031
27047,74.16250610351562
27049,72.20133209228516
27051,73.8118667602539
27053,71.81226348876953
27055,63.93707275390625
27057,71.52836608886719
27059,69.38070678710938
27061,69.01817321777344
27063,74.71907806396484
27065,68.41970825195312
27067,73.6798095703125
27069,76.64344787597656
27071,69.91384887695312
27073,74.87451171875
27075,64.54707336425781
27077,72.24626159667969
27079,74.82080078125
27081,73.70256042480469
27083,74.70655822753906
27085,73.44218444824219
27087,74.0091781616211
27089,76.22498321533203
27091,75.72908782958984
27093,72.84278869628906
27095,68.68508911132812
27097,70.5091781616211
27099,70.56871032714844
27101,74.18936157226562
27103,75.34378051757812
27105,74.77964782714844
27107,76.69497680664062
27109,69.35488891601562
27111,72.96127319335938
27113,75.35794067382812
27115,67.29863739013672
27117,74.53465270996094
27119,76.45872497558594
27121,73.39411163330078
27123,72.03801727294922
27125,75.61271667480469
27127,75.21292877197266
27129,74.63802337646484
27131,74.11105346679688
27133,75.7917251586914
27135,74.60160064697266
27137,66.22582244873047
27139,73.90284729003906
27141,69.95651245117188
27143,74.45193481445312
27145,71.98118591308594
27147,73.82771301269531
27149,74.03443908691406
27151,74.59158325195312
27153,71.83789825439453
27155,74.23993682861328
27157,69.71192169189453
27159,71.77537536621094
27161,75.13849639892578
27163,71.58504486083984
27165,75.64449310302734
27167,75.10984802246094
27169,66.12129974365234
27171,71.34735107421875
27173,74.95156860351562
28001,81.59554290771484
28003,80.43025207519531
28005,81.79850006103516
28007,80.65721130371094
28009,80.23904418945312
28011,80.20030212402344
28013,80.69721221923828
28015,80.7176513671875
28017,80.78482055664062
28019,80.14540100097656
28021,81.93164825439453
28023,80.50797271728516
28025,80.97867584228516
28027,80.0938720703125
28029,81.640869140625
28031,81.3473129272461
28033,80.07937622070312
28035,81.35928344726562
28037,81.64949035644531
28039,80.76338958740234
28041,80.8895034790039
28043,80.82814025878906
28045,80.82430267333984
28047,80.26423645019531
28049,81.63135528564453
28051,81.15666961669922
28053,81.4211196899414
28055,81.49933624267578
28057,80.5495834350586
28059,80.02839660644531
28061,80.63633728027344
28063,81.6405029296875
28065,81.30738067626953
28067,81.28829193115234
28069,80.3219985961914
28071,80.5030517578125
28073,81.338134765625
28075,80.2055435180664
28077,81.83484649658203
28079,80.799072265625
28081,80.96932220458984
28083,81.12603759765625
28085,81.51148986816406
28087,80.81649780273438
28089,81.4198989868164
28091,81.9551010131836
28093,80.21900177001953
28095,80.80308532714844
28097,80.51604461669922
28099,80.31200408935547
28101,80.48529052734375
28103,80.7267837524414
28105,80.73603057861328
28107,80.3456802368164
28109,81.74150848388672
28111,81.22415924072266
28113,82.04328918457031
28115,80.62202453613281
28117,80.6382064819336
28119,80.42252349853516
28121,81.3079833984375
28123,80.83805847167969
28125,81.47705841064453
28127,81.31366729736328
28129,81.07622528076172
28131,81.06478118896484
28133,80.7246322631836
28135,80.62159729003906
28137,80.18113708496094
28139,80.33404541015625
28141,80.0758056640625
28143,80.10639953613281
28145,80.73423767089844
28147,81.85162353515625
28149,81.74253845214844
28151,80.79705810546875
28153,80.74787902832031
28155,80.33416748046875
28157,81.44922637939453
28159,80.15011596679688
28161,80.5315170288086
28163,81.41555786132812
29001,61.332847595214844
29003,68.8184814453125
29005,72.53781127929688
29007,62.099971771240234
29009,64.48799133300781
29011,64.3829574584961
29013,63.99821853637695
29015,62.9295654296875
29017,70.0679931640625
29019,63.773681640625
29021,68.31779479980469
29023,76.93653106689453
29025,64.38577270507812
29027,62.18714141845703
29029,64.4879379272461
29031,69.32616424560547
29033,62.81990051269531
29035,71.4577865600586
29037,64.57608032226562
29039,62.48060607910156
29041,63.886226654052734
29043,61.862857818603516
29045,59.290306091308594
29047,66.28491973876953
29049,66.11715698242188
29051,63.521705627441406
29053,63.83839797973633
29055,61.640682220458984
29057,62.61940383911133
29059,63.68136215209961
29061,64.9029312133789
29063,66.66474151611328
29065,62.06736755371094
29067,63.082984924316406
29069,79.1490249633789
29071,61.59978103637695
29073,60.750877380371094
29075,67.45648956298828
29077,61.90449142456055
29079,63.257755279541016
29081,65.62178039550781
29083,62.64649963378906
29085,62.920352935791016
29087,71.30137634277344
29089,64.4561767578125
29091,66.42403411865234
29093,64.9647216796875
29095,65.53108215332031
29097,65.0401611328125
29099,64.0488510131836
29101,63.188907623291016
29103,61.55707931518555
29105,63.92080307006836
29107,63.52577590942383
29109,62.63150405883789
29111,60.34450149536133
29113,61.12678909301758
29115,62.49261474609375
29117,63.08793258666992
29119,67.88734436035156
29121,63.09324264526367
29123,67.56267547607422
29125,61.62776565551758
29127,60.850547790527344
29129,63.427528381347656
29131,63.77964401245117
29133,73.93199920654297
29135,63.75175857543945
29137,63.31494140625
29139,60.74730682373047
29141,63.49663162231445
29143,76.71520233154297
29145,65.76753997802734
29147,69.91183471679688
29149,70.51154327392578
29151,61.81672286987305
29153,65.80195617675781
29155,79.0126724243164
29157,66.65863037109375
29159,62.7601432800293
29161,61.669918060302734
29163,60.27421188354492
29165,67.81604766845703
29167,62.51780319213867
29169,62.91704559326172
29171,61.170196533203125
29173,60.8017578125
29175,64.31352996826172
29177,64.31714630126953
29179,66.74300384521484
29181,74.91851043701172
29183,62.74698257446289
29185,62.465919494628906
29186,65.31075286865234
29187,64.57218933105469
29189,63.872867584228516
29195,63.22431182861328
29197,60.47810745239258
29199,60.31687545776367
29201,72.54237365722656
29203,66.03578186035156
29205,62.879554748535156
29207,75.46298217773438
29209,63.82139587402344
29211,61.57394790649414
29213,64.24291229248047
29215,62.66048049926758
29217,64.17828369140625
29219,60.70804214477539
29221,62.74846649169922
29223,72.30309295654297
29225,61.77741622924805
29227,68.22342681884766
29229,62.45009994506836
29510,64.8539047241211
30001,61.13636779785156
30003,67.20545196533203
30005,72.66416931152344
30007,68.01655578613281
30009,62.502838134765625
30011,68.34235382080078
30013,69.23111724853516
30015,72.74571990966797
30017,72.57211303710938
30019,74.53788757324219
30021,75.3970718383789
30023,62.74653625488281
30025,72.58869171142578
30027,69.8003158569336
30029,69.40752410888672
30031,63.25579071044922
30033,73.9625244140625
30035,68.8447494506836
30037,67.54085540771484
30039,64.96952056884766
30041,73.91835021972656
30043,66.08048248291016
30045,64.95052337646484
30047,73.31120300292969
30049,67.97708892822266
30051,72.88294982910156
30053,72.45702362060547
30055,75.43333435058594
30057,62.7008171081543
30059,62.62571334838867
30061,71.55476379394531
30063,69.72753143310547
30065,70.54886627197266
30067,60.375160217285156
30069,73.3668441772461
30071,74.15254974365234
30073,71.29566955566406
30075,67.35704040527344
30077,67.05290222167969
30079,74.48657989501953
30081,66.43241119384766
30083,76.73744201660156
30085,76.35401153564453
30087,71.41981506347656
30089,73.31414031982422
30091,77.05656433105469
30093,64.18574523925781
30095,64.44725799560547
30097,63.25407409667969
30099,70.08197021484375
30101,72.8165512084961
30103,72.2710952758789
30105,74.3764419555664
30107,65.38905334472656
30109,74.83942413330078
30111,70.48995971679688
31001,76.03878784179688
31003,76.89126586914062
31005,71.71989440917969
31007,63.82338333129883
31009,75.71861267089844
31011,76.47881317138672
31013,64.95743560791016
31015,79.0176773071289
31017,76.89693450927734
31019,75.19954681396484
31021,75.94770050048828
31023,75.75827026367188
31025,74.180908203125
31027,77.66159057617188
31029,71.98656463623047
31031,73.80009460449219
31033,66.90657043457031
31035,76.28849029541016
31037,76.6695556640625
31039,76.67372131347656
31041,74.36534118652344
31043,77.42578125
31045,64.00765228271484
31047,73.77657318115234
31049,70.39833068847656
31051,77.33660888671875
31053,76.20714569091797
31055,74.80281066894531
31057,72.21028137207031
31059,75.57080841064453
31061,75.56388854980469
31063,73.33425903320312
31065,74.49002838134766
31067,74.21083068847656
31069,70.14740753173828
31071,75.92527770996094
31073,73.70088958740234
31075,71.19996643066406
31077,76.1189956665039
31079,76.37450408935547
31081,76.40522003173828
31083,75.07567596435547
31085,72.8784408569336
31087,73.58637237548828
31089,77.49090576171875
31091,73.200927734375
31093,76.5780258178711
31095,75.05924987792969
31097,73.68253326416016
31099,75.1894302368164
31101,72.61408996582031
31103,78.22402954101562
31105,62.76677322387695
31107,78.0652847290039
31109,74.81893920898438
31111,73.0379867553711
31113,73.81369018554688
31115,76.03311920166016
31117,72.94898986816406
31119,77.12921905517578
31121,76.99775695800781
31123,67.54911041259766
31125,76.96764373779297
31127,73.46730041503906
31129,76.30304718017578
31131,73.9700698852539
31133,73.35504150390625
31135,71.99032592773438
31137,74.27716827392578
31139,77.25774383544922
31141,76.98124694824219
31143,76.45589447021484
31145,74.0064468383789
31147,72.96623992919922
31149,77.13517761230469
31151,74.87339782714844
31153,74.60123443603516
31155,75.45748901367188
31157,65.58162689208984
31159,75.16230773925781
31161,67.46619415283203
31163,75.66016387939453
31165,62.07431411743164
31167,77.09228515625
31169,75.74779510498047
31171,74.75062561035156
31173,76.62142181396484
31175,75.79742431640625
31177,75.10126495361328
31179,77.11556243896484
31181,76.18872833251953
31183,76.14562225341797
31185,75.93480682373047
32001,67.55255889892578
32003,85.46088409423828
32005,65.27022552490234
32007,64.19833374023438
32009,75.18269348144531
32011,62.55534744262695
32013,68.93673706054688
32015,59.6569709777832
32017,78.97974395751953
32019,68.65873718261719
32021,68.72925567626953
32023,73.38224029541016
32027,66.0521469116211
32029,66.1917953491211
32031,64.53467559814453
32033,69.70635223388672
32510,66.93963623046875
33001,77.13870239257812
33003,75.56671142578125
33005,75.03623962402344
33007,70.69100952148438
33009,74.00550079345703
33011,77.11809539794922
33013,77.18970489501953
33015,77.16947937011719
33017,76.62947845458984
33019,74.67095947265625
34001,75.06620025634766
34003,77.8635025024414
34005,76.5445785522461
34007,76.678955078125
34009,73.5865707397461
34011,75.384765625
34013,77.20925903320312
34015,76.56532287597656
34017,76.98365020751953
34019,76.30224609375
34021,77.29055786132812
34023,77.19194030761719
34025,76.76241302490234
34027,75.4449234008789
34029,75.64398956298828
34031,75.949462890625
34033,76.04391479492188
34035,77.26306915283203
34037,74.4072265625
34039,77.1181640625
34041,75.41096496582031
35001,82.72520446777344
35003,74.27958679199219
35005,87.5192642211914
35006,77.21622467041016
35007,72.58789825439453
35009,85.07071685791016
35011,87.58838653564453
35013,87.21267700195312
35015,88.87101745605469
35017,80.50817108154297
35019,84.3769760131836
35021,82.13867950439453
35023,87.23309326171875
35025,87.89454650878906
35027,80.6856689453125
35028,74.2691879272461
35029,87.26995086669922
35031,77.89616394042969
35033,74.80113220214844
35035,82.25767517089844
35037,85.81268310546875
35039,73.56266021728516
35041,86.25222778320312
35043,78.87828063964844
35045,81.33528900146484
35047,80.85423278808594
35049,78.2344741821289
35051,82.70206451416016
35053,81.04644012451172
35055,69.82423400878906
35057,79.32025146484375
35059,77.87202453613281
35061,84.78657531738281
36001,74.4224853515625
36003,68.81218719482422
36005,76.97940826416016
36007,69.96058654785156
36009,68.99929809570312
36011,70.70590209960938
36013,69.94866180419922
36015,70.26072692871094
36017,69.22006225585938
36019,73.85980987548828
36021,75.58154296875
36023,68.54335021972656
36025,68.9921875
36027,76.51216125488281
36029,71.18329620361328
36031,71.39056396484375
36033,71.49811553955078
36035,71.98516845703125
36037,71.49170684814453
36039,71.76171875
36041,68.76882934570312
36043,69.61100769042969
36045,70.60604858398438
36047,76.55720520019531
36049,69.4294662475586
36051,71.00921630859375
36053,69.74757385253906
36055,71.5316390991211
36057,74.30477905273438
36059,77.2779769897461
36061,76.83055114746094
36063,72.16034698486328
36065,71.33666229248047
36067,70.99247741699219
36069,70.88957214355469
36071,75.5901107788086
36073,71.62519073486328
36075,70.81851959228516
36077,69.67669677734375
36079,76.48152923583984
36081,77.11359405517578
36083,74.56975555419922
36085,76.31425476074219
36087,77.31449127197266
36089,72.17379760742188
36091,75.11949920654297
36093,74.71353912353516
36095,70.89035034179688
36097,69.80757141113281
36099,71.81627655029297
36101,69.33776092529297
36103,76.16646575927734
36105,71.19453430175781
36107,70.03571319580078
36109,69.8846664428711
36111,73.12803649902344
36113,73.04731750488281
36115,76.03226470947266
36117,71.06354522705078
36119,77.50402069091797
36121,69.0931625366211
36123,70.58769989013672
37001,74.39439392089844
37003,74.94666290283203
37005,67.29178619384766
37007,77.87574005126953
37009,65.62173461914062
37011,64.31107330322266
37013,74.90723419189453
37015,76.19306182861328
37017,77.82238006591797
37019,77.39508056640625
37021,68.6424331665039
37023,73.69163513183594
37025,76.66439056396484
37027,73.6827163696289
37029,74.72093963623047
37031,73.50125885009766
37033,74.7648696899414
37035,75.6379623413086
37037,75.28873443603516
37039,72.21389770507812
37041,74.62275695800781
37043,69.77438354492188
37045,75.42726135253906
37047,78.26866912841797
37049,75.25611877441406
37051,77.04385375976562
37053,73.41449737548828
37055,72.09420776367188
37057,75.99365997314453
37059,76.5396728515625
37061,76.80181884765625
37063,74.99876403808594
37065,76.85537719726562
37067,75.80525207519531
37069,75.7644271850586
37071,76.04045867919922
37073,76.25917053222656
37075,69.65280151367188
37077,75.22496032714844
37079,76.54525756835938
37081,74.83102416992188
37083,76.97110748291016
37085,76.09249114990234
37087,65.33798217773438
37089,69.3584976196289
37091,76.64926147460938
37093,76.94670104980469
37095,73.51780700683594
37097,75.98509216308594
37099,66.32362365722656
37101,76.02828216552734
37103,76.0956802368164
37105,75.8523178100586
37107,76.53295135498047
37109,75.73094177246094
37111,72.10318756103516
37113,67.64512634277344
37115,69.29227447509766
37117,76.3661880493164
37119,76.40848541259766
37121,66.42334747314453
37123,76.68014526367188
37125,76.26468658447266
37127,76.39730834960938
37129,76.39106750488281
37131,77.38153076171875
37133,75.53855895996094
37135,74.02593231201172
37137,73.9622573852539
37139,74.5611572265625
37141,76.97306060791016
37143,74.73487091064453
37145,74.51515197753906
37147,76.341552734375
37149,73.76338958740234
37151,75.58444213867188
37153,77.49897003173828
37155,77.85833740234375
37157,75.2279052734375
37159,76.2918701171875
37161,74.57836151123047
37163,76.94182586669922
37165,77.61516571044922
37167,77.13085174560547
37169,75.32572937011719
37171,74.97380065917969
37173,67.26930236816406
37175,67.68444061279297
37177,73.85523986816406
37179,76.9410629272461
37181,75.68848419189453
37183,75.29180145263672
37185,76.30409240722656
37187,75.01504516601562
37189,65.19696807861328
37191,76.48925018310547
37193,73.9347152709961
37195,76.4623031616211
37197,76.06460571289062
37199,66.15425872802734
38001,75.48693084716797
38003,75.495849609375
38005,77.71422576904297
38007,76.29637908935547
38009,79.82360076904297
38011,73.40008544921875
38013,78.72916412353516
38015,77.8312759399414
38017,76.20426940917969
38019,75.13416290283203
38021,76.0992431640625
38023,78.0826644897461
38025,78.29561614990234
38027,76.70523834228516
38029,77.35900115966797
38031,76.59900665283203
38033,75.34666442871094
38035,76.61370086669922
38037,77.16777038574219
38039,75.5217056274414
38041,76.3781967163086
38043,77.01719665527344
38045,75.99744415283203
38047,76.02143859863281
38049,79.58374786376953
38051,75.97069549560547
38053,77.50094604492188
38055,78.318603515625
38057,78.7612075805664
38059,77.95538330078125
38061,78.27900695800781
38063,75.1919937133789
38065,78.19041442871094
38067,76.32410430908203
38069,78.91104888916016
38071,76.29801940917969
38073,75.55561065673828
38075,79.7772216796875
38077,75.2103500366211
38079,77.9565658569336
38081,75.33979034423828
38083,77.8416976928711
38085,77.41493225097656
38087,74.64128875732422
38089,77.01712036132812
38091,75.5003890991211
38093,76.23500061035156
38095,77.42745971679688
38097,76.8198013305664
38099,76.00127410888672
38101,78.55049133300781
38103,77.62117004394531
38105,77.65848541259766
39001,72.05963134765625
39003,71.29561614990234
39005,71.54108428955078
39007,70.85001373291016
39009,72.50536346435547
39011,71.12808990478516
39013,70.21300506591797
39015,72.13995361328125
39017,72.76850128173828
39019,69.7964859008789
39021,70.93223571777344
39023,71.27027893066406
39025,72.69523620605469
39027,71.47428894042969
39029,69.46680450439453
39031,71.69071197509766
39033,72.0615234375
39035,71.78575134277344
39037,71.11653900146484
39039,70.09906768798828
39041,72.09410858154297
39043,72.42265319824219
39045,71.89399719238281
39047,71.65379333496094
39049,72.44071960449219
39051,71.19039916992188
39053,73.12110900878906
39055,70.46288299560547
39057,71.61304473876953
39059,71.28591918945312
39061,73.43390655517578
39063,72.1647720336914
39065,71.59130096435547
39067,70.00454711914062
39069,71.50308990478516
39071,71.56542205810547
39073,71.8822021484375
39075,71.22637939453125
39077,72.68645477294922
39079,72.42514038085938
39081,69.70993041992188
39083,71.32705688476562
39085,71.2101821899414
39087,73.16394805908203
39089,71.54723358154297
39091,70.9119873046875
39093,72.70809936523438
39095,71.74907684326172
39097,71.69566345214844
39099,69.90431213378906
39101,72.19606018066406
39103,71.8843002319336
39105,72.8868179321289
39107,71.00689697265625
39109,71.48693084716797
39111,71.07794952392578
39113,71.89230346679688
39115,72.0596694946289
39117,71.18680572509766
39119,71.97587585449219
39121,71.52830505371094
39123,72.05998992919922
39125,70.06690979003906
39127,71.84284210205078
39129,72.5657730102539
39131,72.017578125
39133,70.531005859375
39135,71.4185562133789
39137,71.38348388671875
39139,71.22148895263672
39141,72.16775512695312
39143,72.72665405273438
39145,72.46807098388672
39147,72.71794891357422
39149,71.07505798339844
39151,70.48217010498047
39153,71.36900329589844
39155,70.71349334716797
39157,70.89842224121094
39159,71.79826354980469
39161,70.50328063964844
39163,72.2049331665039
39165,72.3250961303711
39167,72.47513580322266
39169,71.44764709472656
39171,69.42925262451172
39173,72.45049285888672
39175,72.46514129638672
40001,75.05105590820312
40003,80.83769226074219
40005,80.52130126953125
40007,79.93701934814453
40009,80.51639556884766
40011,80.24964904785156
40013,80.47511291503906
40015,79.43022918701172
40017,79.60253143310547
40019,79.74325561523438
40021,76.58820343017578
40023,80.88729858398438
40025,80.80680084228516
40027,79.51436614990234
40029,80.65957641601562
40031,79.37413024902344
40033,80.11052703857422
40035,72.51216888427734
40037,80.02680969238281
40039,80.03448486328125
40041,72.22241973876953
40043,79.94448852539062
40045,79.99526977539062
40047,80.62406158447266
40049,79.69896697998047
40051,79.4268798828125
40053,80.25234985351562
40055,80.82115173339844
40057,81.46028900146484
40059,80.37213134765625
40061,80.20353698730469
40063,80.29603576660156
40065,80.83799743652344
40067,79.91674041748047
40069,79.88441467285156
40071,79.11030578613281
40073,80.98979949951172
40075,79.80609130859375
40077,79.54962921142578
40079,79.1414794921875
40081,80.4013671875
40083,80.6347885131836
40085,79.94193267822266
40087,79.5197982788086
40089,79.74726867675781
40091,80.4565658569336
40093,81.07567596435547
40095,80.08222198486328
40097,75.67790985107422
40099,79.26033782958984
40101,79.833984375
40103,80.29277801513672
40105,74.24140167236328
40107,80.29444122314453
40109,79.8394546508789
40111,80.19390106201172
40113,77.66261291503906
40115,69.954833984375
40117,79.82188415527344
40119,80.45329284667969
40121,80.38967895507812
40123,79.59635162353516
40125,79.85938262939453
40127,79.62286376953125
40129,80.26944732666016
40131,76.91106414794922
40133,80.08716583251953
40135,79.07599639892578
40137,79.45085906982422
40139,81.04679107666016
40141,80.2220687866211
40143,79.11072540283203
40145,78.88157653808594
40147,76.07428741455078
40149,79.80499267578125
40151,80.57935333251953
40153,80.25450134277344
41001,71.2653579711914
41003,76.1402587890625
41005,74.29936218261719
41007,65.18718719482422
41009,74.24931335449219
41011,67.57511901855469
41013,71.74018859863281
41015,69.78433227539062
41017,70.72415924072266
41019,72.8770751953125
41021,79.68875885009766
41023,69.2551498413086
41025,72.29225158691406
41027,72.47573852539062
41029,75.07349395751953
41031,75.47074127197266
41033,73.210205078125
41035,70.23340606689453
41037,70.80709075927734
41039,73.09778594970703
41041,66.9024429321289
41043,74.73123168945312
41045,73.683349609375
41047,75.49968719482422
41049,77.181640625
41051,77.51568603515625
41053,75.11878967285156
41055,80.08312225341797
41057,66.43425750732422
41059,75.08458709716797
41061,68.67898559570312
41063,68.62335205078125
41065,77.38931274414062
41067,75.45843505859375
41069,72.1123046875
41071,75.45774841308594
42001,74.56163787841797
42003,71.31072998046875
42005,71.376220703125
42007,70.0981674194336
42009,72.12535095214844
42011,75.04270935058594
42013,71.38932800292969
42015,69.88338470458984
42017,76.2787857055664
42019,70.28421783447266
42021,68.87248229980469
42023,70.54132843017578
42025,71.74097442626953
42027,71.55723571777344
42029,75.32556915283203
42031,70.36517333984375
42033,70.29388427734375
42035,71.5737075805664
42037,72.40776062011719
42039,69.89665222167969
42041,74.69209289550781
42043,74.27560424804688
42045,76.15824890136719
42047,69.45487976074219
42049,70.08273315429688
42051,70.05187225341797
42053,69.62346649169922
42055,74.23905944824219
42057,73.73827362060547
42059,70.77639770507812
42061,73.32367706298828
42063,70.88501739501953
42065,70.01248931884766
42067,74.06635284423828
42069,70.45506286621094
42071,75.31920623779297
42073,70.02445220947266
42075,74.58137512207031
42077,75.16773223876953
42079,71.12308502197266
42081,71.32328033447266
42083,68.69932556152344
42085,69.80052185058594
42087,73.45703125
42089,71.97286224365234
42091,76.14349365234375
42093,73.59502410888672
42095,75.5020751953125
42097,73.4544906616211
42099,73.9057846069336
42101,76.84905242919922
42103,71.84982299804688
42105,69.16343688964844
42107,72.32737731933594
42109,73.64225006103516
42111,67.65499114990234
42113,68.00149536132812
42115,69.8579330444336
42117,69.41752624511719
42119,72.94173431396484
42121,69.91062927246094
42123,69.3540267944336
42125,70.4130859375
42127,70.45171356201172
42129,71.1950912475586
42131,70.57037353515625
42133,74.84223937988281
44001,72.90033721923828
44003,74.96116638183594
44005,72.30081939697266
44007,75.5195083618164
44009,74.64449310302734
45001,76.16595458984375
45003,77.59123229980469
45005,78.91806030273438
45007,75.35506439208984
45009,78.70426177978516
45011,78.48170471191406
45013,77.6686782836914
45015,78.96827697753906
45017,78.36502075195312
45019,78.30390167236328
45021,75.85679626464844
45023,76.84870910644531
45025,77.94090270996094
45027,78.88716888427734
45029,78.62129974365234
45031,78.51241302490234
45033,78.39051818847656
45035,78.7491683959961
45037,76.9814453125
45039,77.32819366455078
45041,78.84071350097656
45043,78.81101989746094
45045,73.8740234375
45047,76.27145385742188
45049,78.9599838256836
45051,78.45768737792969
45053,78.70996856689453
45055,78.24370574951172
45057,77.13109588623047
45059,75.77307891845703
45061,78.5213394165039
45063,77.35619354248047
45065,76.91427612304688
45067,78.72735595703125
45069,78.42436981201172
45071,76.78571319580078
45073,74.48558044433594
45075,78.47274780273438
45077,73.92293548583984
45079,78.19413757324219
45081,76.64825439453125
45083,75.18605041503906
45085,78.75592803955078
45087,76.41973114013672
45089,79.13507843017578
45091,76.32681274414062
46003,78.75407409667969
46005,78.68085479736328
46007,71.90308380126953
46009,78.64778900146484
46011,74.47520446777344
46013,77.02876281738281
46015,78.87503051757812
46017,78.5484390258789
46019,69.73056030273438
46021,77.53754425048828
46023,79.22915649414062
46025,75.67583465576172
46027,78.06763458251953
46029,73.7424087524414
46031,76.73361206054688
46033,60.43254089355469
46035,78.7618637084961
46037,74.36112213134766
46039,73.1841049194336
46041,76.65269470214844
46043,78.73883056640625
46045,77.1825180053711
46047,62.7974739074707
46049,77.64839935302734
46051,73.77505493164062
46053,78.58184051513672
46055,74.98080444335938
46057,74.61200714111328
46059,78.00033569335938
46061,78.13502502441406
46063,71.58788299560547
46065,78.35441589355469
46067,78.19756317138672
46069,77.43667602539062
46071,74.07075500488281
46073,78.23827362060547
46075,77.78385162353516
46077,75.80619812011719
46079,75.37113952636719
46081,58.25154495239258
46083,77.00035858154297
46085,78.67440032958984
46087,76.67919921875
46089,76.58880615234375
46091,74.26554107666016
46093,70.99398040771484
46095,77.74402618408203
46097,76.95342254638672
46099,76.10726165771484
46101,75.24443054199219
46103,66.24723052978516
46105,74.56468200683594
46107,76.88803100585938
46109,73.96177673339844
46111,78.77240753173828
46113,67.6673812866211
46115,78.20101165771484
46117,77.64533996582031
46119,77.677734375
46121,76.6619873046875
46123,78.33357238769531
46125,77.26282501220703
46127,77.61267852783203
46129,76.97331237792969
46135,78.15602111816406
46137,75.26295471191406
47001,74.68995666503906
47003,76.5857162475586
47005,76.99319458007812
47007,74.10930633544922
47009,74.83210754394531
47011,77.0466537475586
47013,72.9481430053711
47015,75.46916961669922
47017,77.48194122314453
47019,69.23064422607422
47021,75.93597412109375
47023,79.54012298583984
47025,72.9352798461914
47027,74.96427154541016
47029,72.97355651855469
47031,75.48744201660156
47033,79.25139617919922
47035,72.94017791748047
47037,76.45064544677734
47039,78.7758560180664
47041,75.56806182861328
47043,75.73409271240234
47045,78.83747863769531
47047,80.16143798828125
47049,73.27350616455078
47051,75.44259643554688
47053,78.19956970214844
47055,76.74699401855469
47057,74.1669692993164
47059,73.48224639892578
47061,73.15764617919922
47063,74.48004913330078
47065,76.6800765991211
47067,72.95244598388672
47069,80.15332794189453
47071,79.75651550292969
47073,73.82723999023438
47075,79.93224334716797
47077,78.58702850341797
47079,75.69329833984375
47081,76.79876708984375
47083,75.6463623046875
47085,76.61492919921875
47087,75.31304931640625
47089,75.09041595458984
47091,67.50983428955078
47093,75.80360412597656
47095,77.90298461914062
47097,79.73027038574219
47099,76.9300308227539
47101,76.74665069580078
47103,76.63534545898438
47105,76.50823211669922
47107,76.75103759765625
47109,80.10808563232422
47111,73.99237823486328
47113,79.36444854736328
47115,74.88140869140625
47117,76.74320220947266
47119,76.81769561767578
47121,77.14869689941406
47123,74.88197326660156
47125,75.06598663330078
47127,76.0676498413086
47129,73.99219512939453
47131,76.71399688720703
47133,74.26100158691406
47135,77.88105773925781
47137,74.56341552734375
47139,75.20484161376953
47141,74.37228393554688
47143,75.64820861816406
47145,76.49381256103516
47147,74.63407897949219
47149,76.78951263427734
47151,73.18070983886719
47153,73.86663055419922
47155,72.54927825927734
47157,80.12784576416016
47159,75.65692138671875
47161,74.812744140625
47163,72.95169830322266
47165,74.7768325805664
47167,79.97248077392578
47169,75.39215850830078
47171,68.74519348144531
47173,74.36760711669922
47175,73.80729675292969
47177,75.34603881835938
47179,73.08458709716797
47181,77.99132537841797
47183,76.27066802978516
47185,74.83545684814453
47187,76.31364440917969
47189,76.04042053222656
48001,81.65015411376953
48003,88.8747329711914
48005,82.46532440185547
48007,79.30636596679688
48009,79.35652160644531
48011,81.53182983398438
48013,78.20458984375
48015,83.52877044677734
48017,85.36217498779297
48019,75.23675537109375
48021,80.32545471191406
48023,79.38772583007812
48025,79.05272674560547
48027,82.25897979736328
48029,76.2178726196289
48031,76.34288787841797
48033,85.01532745361328
48035,82.3527603149414
48037,81.09120178222656
48039,83.43875122070312
48041,83.48257446289062
48043,89.33406829833984
48045,82.59310150146484
48047,81.28934478759766
48049,79.09033966064453
48051,83.13931274414062
48053,79.4959716796875
48055,78.5970687866211
48057,79.83685302734375
48059,76.40191650390625
48061,81.041015625
48063,80.9945297241211
48065,80.53483581542969
48067,81.31267547607422
48069,82.22769165039062
48071,81.9490966796875
48073,81.41663360595703
48075,82.37245178222656
48077,79.5868148803711
48079,85.61289978027344
48081,80.61821746826172
48083,78.73108673095703
48085,80.41032409667969
48087,81.66834259033203
48089,82.41056060791016
48091,75.75845336914062
48093,79.67876434326172
48095,78.96964263916016
48097,79.5547866821289
48099,81.83905792236328
48101,81.67306518554688
48103,91.41802978515625
48105,84.00028991699219
48107,82.38069152832031
48109,86.91915893554688
48111,81.83910369873047
48113,81.55587005615234
48115,86.0412368774414
48117,82.6963119506836
48119,80.60122680664062
48121,80.43429565429688
48123,78.72416687011719
48125,81.52117156982422
