GEOID,tmax
26159,72.54019165039062
26161,73.13235473632812
26163,71.57274627685547
26165,70.64863586425781
27001,70.08744812011719
27003,72.83815002441406
27005,66.6331558227539
27007,61.369075775146484
27009,74.13040924072266
27011,79.42041015625
27013,75.30889892578125
27015,77.88446044921875
27017,72.72422790527344
27019,72.45930480957031
27021,67.23023223876953
27023,79.59645080566406
27025,74.79552459716797
27027,63.75767517089844
27029,62.65471267700195
27031,62.24292755126953
27033,77.61477661132812
27035,70.87957000732422
27037,73.99443817138672
27039,72.57933807373047
27041,75.73831176757812
27043,74.30420684814453
27045,71.46894836425781
27047,73.69171142578125
27049,72.90303039550781
27051,76.15416717529297
27053,71.66179656982422
27055,71.6419677734375
27057,66.24333190917969
27059,73.82102966308594
27061,65.43653869628906
27063,76.04376220703125
27065,73.37081909179688
27067,78.08304595947266
27069,48.527015686035156
27071,63.71529006958008
27073,79.56865692138672
27075,69.14742279052734
27077,58.47077941894531
27079,74.11310577392578
27081,77.40984344482422
27083,78.89025115966797
27085,75.27118682861328
27087,63.480628967285156
27089,56.59388732910156
27091,75.1170425415039
27093,76.19112396240234
27095,73.06991577148438
27097,74.18457794189453
27099,72.85055541992188
27101,76.08374786376953
27103,76.12943267822266
27105,74.58041381835938
27107,60.24547576904297
27109,71.84547424316406
27111,71.78225708007812
27113,60.90399169921875
27115,73.9815444946289
27117,76.17684173583984
27119,58.877845764160156
27121,77.41655731201172
27123,73.50208282470703
27125,61.466732025146484
27127,78.89859771728516
27129,78.63270568847656
27131,73.47229766845703
27133,76.92546844482422
27135,56.184486389160156
27137,69.44490051269531
27139,72.91018676757812
27141,72.2572250366211
27143,75.6553955078125
27145,76.42427062988281
27147,73.54839324951172
27149,77.99304962158203
27151,78.9139175415039
27153,74.98152923583984
27155,77.94644165039062
27157,72.04012298583984
27159,71.29031372070312
27161,74.07568359375
27163,74.36132049560547
27165,77.1634750366211
27167,70.37055969238281
27169,71.62896728515625
27171,72.53413391113281
27173,79.71147918701172
28001,77.59973907470703
28003,74.63805389404297
28005,78.20478820800781
28007,76.5928726196289
28009,75.17190551757812
28011,75.89265441894531
28013,75.90673828125
28015,76.80577850341797
28017,75.1490249633789
28019,76.24065399169922
28021,78.14409637451172
28023,77.71998596191406
28025,76.01445007324219
28027,76.70196533203125
28029,78.2684097290039
28031,78.17845916748047
28033,74.19029998779297
28035,77.61560821533203
28037,78.04742431640625
28039,78.61988067626953
28041,77.78311157226562
28043,76.45894622802734
28045,77.86578369140625
28047,78.16675567626953
28049,78.29492950439453
28051,77.46895599365234
28053,76.88448333740234
28055,75.8804702758789
28057,74.50778198242188
28059,79.14913177490234
28061,78.40933990478516
28063,77.92066192626953
28065,77.64288330078125
28067,78.66425323486328
28069,77.54207611083984
28071,76.2762222290039
28073,77.2775650024414
28075,77.70045471191406
28077,77.93623352050781
28079,76.98307800292969
28081,74.95902252197266
28083,77.3272705078125
28085,77.94422912597656
28087,76.86761474609375
28089,78.14286804199219
28091,77.45128631591797
28093,75.1882095336914
28095,74.73220825195312
28097,75.9352798461914
28099,76.77677917480469
28101,77.60960388183594
28103,77.83297729492188
28105,77.00047302246094
28107,75.9894790649414
28109,77.44224548339844
28111,77.53184509277344
28113,78.24842071533203
28115,75.38838195800781
28117,74.7169189453125
28119,76.65916442871094
28121,78.57078552246094
28123,77.9118423461914
28125,75.98609924316406
28127,78.38304138183594
28129,78.70447540283203
28131,77.79666137695312
28133,76.66297149658203
28135,76.99156188964844
28137,74.68860626220703
28139,74.9064712524414
28141,74.38870239257812
28143,75.24022674560547
28145,75.43431091308594
28147,77.58642578125
28149,77.50806427001953
28151,75.28407287597656
28153,77.44659423828125
28155,75.80955505371094
28157,77.31609344482422
28159,76.7290267944336
28161,76.38345336914062
28163,77.44820404052734
29001,74.8657455444336
29003,72.86559295654297
29005,74.95921325683594
29007,74.76897430419922
29009,73.01547241210938
29011,74.20591735839844
29013,74.13903045654297
29015,74.46791076660156
29017,72.34231567382812
29019,74.68161010742188
29021,72.85882568359375
29023,73.08219146728516
29025,73.46722412109375
29027,74.8917236328125
29029,75.6301498413086
29031,71.86687469482422
29033,73.69833374023438
29035,73.52599334716797
29037,73.25939178466797
29039,74.74225616455078
29041,74.99854278564453
29043,73.08544158935547
29045,75.16719818115234
29047,73.55342102050781
29049,73.41693115234375
29051,75.73757934570312
29053,74.80529022216797
29055,74.96685028076172
29057,74.93539428710938
29059,73.97596740722656
29061,73.47492218017578
29063,73.05535888671875
29065,74.07225036621094
29067,72.95086669921875
29069,72.99661254882812
29071,75.8198471069336
29073,75.54222106933594
29075,73.65557098388672
29077,73.56171417236328
29079,73.7179946899414
29081,73.98665618896484
29083,74.20111083984375
29085,73.85942840576172
29087,73.67495727539062
29089,75.3062973022461
29091,73.03922271728516
29093,73.6635513305664
29095,72.91984558105469
29097,74.8406982421875
29099,76.07261657714844
29101,74.19522857666016
29103,75.0329360961914
29105,74.31563568115234
29107,73.64102935791016
29109,73.95226287841797
29111,75.23152923583984
29113,75.546142578125
29115,73.90046691894531
29117,73.3462905883789
29119,74.22799682617188
29121,75.21355438232422
29123,72.86336517333984
29125,75.32451629638672
29127,75.63888549804688
29129,73.4257583618164
29131,76.23286437988281
29133,72.39207458496094
29135,75.0599594116211
29137,75.4713363647461
29139,75.68029022216797
29141,74.94999694824219
29143,72.58219909667969
29145,74.79383087158203
29147,73.19747924804688
29149,72.7934341430664
29151,75.76104736328125
29153,73.6724624633789
29155,73.35101318359375
29157,71.94577026367188
29159,74.63927459716797
29161,75.18077850341797
29163,75.42453002929688
29165,73.22053527832031
29167,74.24661254882812
29169,75.63591003417969
29171,74.14517211914062
29173,75.59529876708984
29175,75.77253723144531
29177,73.34970092773438
29179,73.94623565673828
29181,73.08782958984375
29183,75.87910461425781
29185,74.1858901977539
29186,74.11907958984375
29187,74.2896957397461
29189,75.64007568359375
29195,74.88455200195312
29197,74.8173599243164
29199,75.17577362060547
29201,72.08760833740234
29203,73.77497100830078
29205,75.1318359375
29207,72.42481231689453
29209,73.39250946044922
29211,73.80570220947266
29213,74.20779418945312
29215,73.56394958496094
29217,74.08070373535156
29219,76.07324981689453
29221,74.94253540039062
29223,73.31322479248047
29225,72.64967346191406
29227,73.55655670166016
29229,72.87982177734375
29510,75.5521469116211
30001,55.48171615600586
30003,57.03996276855469
30005,51.591773986816406
30007,54.452003479003906
30009,55.98483657836914
30011,61.58506774902344
30013,46.6702995300293
30015,48.8508186340332
30017,56.46665573120117
30019,53.24028396606445
30021,56.305503845214844
30023,51.50376510620117
30025,57.08823776245117
30027,54.82026672363281
30029,40.146846771240234
30031,57.43244171142578
30033,56.775325775146484
30035,40.28124237060547
30037,53.67972946166992
30039,48.512062072753906
30041,43.4849967956543
30043,55.43341064453125
30045,51.75384521484375
30047,44.80712890625
30049,45.568580627441406
30051,40.78472137451172
30053,38.5775260925293
30055,57.99534606933594
30057,58.5880012512207
30059,50.76616287231445
30061,43.81273651123047
30063,46.256492614746094
30065,54.77989196777344
30067,56.22782897949219
30069,55.138126373291016
30071,49.241920471191406
30073,40.49379348754883
30075,58.7531623840332
30077,46.574886322021484
30079,56.50096130371094
30081,49.958274841308594
30083,55.355411529541016
30085,54.95957565307617
30087,56.20230484008789
30089,40.72802734375
30091,50.4132080078125
30093,54.635520935058594
30095,54.348941802978516
30097,54.23855972290039
30099,41.43012237548828
30101,41.190670013427734
30103,55.71428680419922
30105,53.83477783203125
30107,53.263309478759766
30109,55.185062408447266
30111,54.86421203613281
31001,78.45134735107422
31003,79.2800521850586
31005,76.60020446777344
31007,74.19356536865234
31009,79.373046875
31011,78.22777557373047
31013,75.3727798461914
31015,81.42796325683594
31017,78.74600219726562
31019,80.28539276123047
31021,75.78370666503906
31023,75.84752655029297
31025,76.27040100097656
31027,79.4696044921875
31029,83.56917572021484
31031,79.55426025390625
31033,75.82295989990234
31035,77.90496826171875
31037,76.39656829833984
31039,76.3691635131836
31041,80.50334930419922
31043,77.164306640625
31045,77.62366485595703
31047,82.37353515625
31049,78.19558715820312
31051,77.97501373291016
31053,76.22895812988281
31055,75.3811264038086
31057,82.75128936767578
31059,77.31707763671875
31061,78.9200668334961
31063,84.31096649169922
31065,83.14462280273438
31067,76.96973419189453
31069,75.7898178100586
31071,78.56813049316406
31073,82.51808166503906
31075,75.97476959228516
31077,78.24983978271484
31079,79.4508056640625
31081,78.55021667480469
31083,80.68936920166016
31085,83.95494079589844
31087,84.13704681396484
31089,79.71393585205078
31091,78.8360824584961
31093,79.4698257446289
31095,77.41987609863281
31097,76.38375854492188
31099,78.82743072509766
31101,79.34638214111328
31103,78.94608306884766
31105,74.0191879272461
31107,81.30707550048828
31109,77.05509185791016
31111,82.90335845947266
31113,80.69898986816406
31115,78.84496307373047
31117,79.32842254638672
31119,78.15176391601562
31121,78.98780822753906
31123,75.5523910522461
31125,78.22801971435547
31127,75.948974609375
31129,78.00690460205078
31131,76.56112670898438
31133,76.02007293701172
31135,81.52657318115234
31137,80.42414093017578
31139,78.99412536621094
31141,77.30613708496094
31143,77.41603088378906
31145,83.98640441894531
31147,75.12152862548828
31149,78.40559387207031
31151,77.31881713867188
31153,75.76192474365234
31155,76.11917877197266
31157,75.49732208251953
31159,76.55595397949219
31161,76.94219207763672
31163,80.16323852539062
31165,74.03874969482422
31167,77.17143249511719
31169,77.59387969970703
31171,79.78473663330078
31173,76.23445892333984
31175,78.90250396728516
31177,75.49514770507812
31179,77.6249008178711
31181,78.65010070800781
31183,78.71524047851562
31185,77.29902648925781
32001,64.9827651977539
32003,78.302734375
32005,55.0153694152832
32007,64.30258178710938
32009,68.51004791259766
32011,67.62901306152344
32013,56.88820266723633
32015,66.74148559570312
32017,70.60736083984375
32019,59.94205093383789
32021,61.231929779052734
32023,67.4228515625
32027,62.914615631103516
32029,57.863407135009766
32031,54.3359489440918
32033,64.03286743164062
32510,55.62348175048828
33001,69.35342407226562
33003,68.61518859863281
33005,70.0419692993164
33007,65.22032165527344
33009,67.58458709716797
33011,71.96163940429688
33013,70.68565368652344
33015,72.66547393798828
33017,71.01095581054688
33019,69.21285247802734
34001,70.2081527709961
34003,72.80733489990234
34005,71.57601165771484
34007,71.41703796386719
34009,69.48896789550781
34011,70.36001586914062
34013,72.69544982910156
34015,71.15168762207031
34017,73.33354949951172
34019,72.0429916381836
34021,72.77970123291016
34023,72.98422241210938
34025,72.01729583740234
34027,71.01970672607422
34029,70.86214447021484
34031,71.27001190185547
34033,70.538818359375
34035,72.72859191894531
34037,70.61204528808594
34039,72.94511413574219
34041,71.64656829833984
35001,69.82367706298828
35003,64.26171112060547
35005,79.89317321777344
35006,66.08820343017578
35007,66.19422912597656
35009,79.0425796508789
35011,80.0838623046875
35013,78.80203247070312
35015,80.08063507080078
35017,71.54891204833984
35019,75.10208129882812
35021,74.25119018554688
35023,78.88443756103516
35025,80.12242889404297
35027,73.41545867919922
35028,62.12352752685547
35029,78.30139923095703
35031,66.5692138671875
35033,66.38648986816406
35035,74.337158203125
35037,78.56192016601562
35039,61.039241790771484
35041,79.74755859375
35043,65.53871154785156
35045,67.7809066772461
35047,71.38323974609375
35049,66.79341125488281
35051,72.6775131225586
35053,68.47697448730469
35055,60.120086669921875
35057,68.84944152832031
35059,73.68883514404297
35061,71.25698852539062
36001,70.84255981445312
36003,69.59126281738281
36005,73.43841552734375
36007,69.0614242553711
36009,69.38703918457031
36011,70.32366943359375
36013,68.7760009765625
36015,69.60301971435547
36017,67.58208465576172
36019,65.7146224975586
36021,72.29545593261719
36023,67.9338150024414
36025,67.95729064941406
36027,72.63176727294922
36029,68.39894104003906
36031,62.824562072753906
36033,63.79669189453125
36035,67.04134368896484
36037,68.25062561035156
36039,69.23332214355469
36041,62.617652893066406
36043,65.07857513427734
36045,65.8044662475586
36047,72.99324035644531
36049,64.97367858886719
36051,70.36670684814453
36053,67.79977416992188
36055,69.66182708740234
36057,69.73785400390625
36059,72.00981140136719
36061,73.4544906616211
36063,65.57481384277344
36065,67.48480224609375
36067,70.20640563964844
36069,71.00458526611328
36071,71.09945678710938
36073,67.38069152832031
36075,69.65824890136719
36077,67.39704895019531
36079,71.58646392822266
36081,72.76663970947266
36083,72.23564147949219
36085,73.04804229736328
36087,72.10397338867188
36089,64.80209350585938
36091,69.98213195800781
36093,70.4521484375
36095,68.17999267578125
36097,69.77515411376953
36099,71.19656372070312
36101,69.59785461425781
36103,66.93816375732422
36105,69.66441345214844
36107,69.68963623046875
36109,69.76085662841797
36111,70.5615463256836
36113,66.44769287109375
36115,70.56002807617188
36117,70.37886810302734
36119,72.30879211425781
36121,68.19528198242188
36123,71.16707611083984
37001,74.9267349243164
37003,72.4697265625
37005,67.566650390625
37007,76.74370574951172
37009,66.47384643554688
37011,63.99196243286133
37013,73.9679183959961
37015,73.1328125
37017,73.69146728515625
37019,74.54569244384766
37021,67.94660949707031
37023,72.2384033203125
37025,75.28968048095703
37027,71.90397644042969
37029,75.766845703125
37031,75.23001861572266
37033,74.89380645751953
37035,73.24894714355469
37037,75.12931823730469
37039,70.95008850097656
37041,74.35050201416016
37043,69.89140319824219
37045,73.81208038330078
37047,73.87202453613281
37049,74.52930450439453
37051,75.11154174804688
37053,74.86552429199219
37055,74.6232681274414
37057,74.8193359375
37059,73.77590942382812
37061,73.59292602539062
37063,74.89005279541016
37065,74.01082611083984
37067,73.9046401977539
37069,74.11085510253906
37071,74.74897766113281
37073,75.31977844238281
37075,68.32909393310547
37077,74.90985107421875
37079,73.94852447509766
37081,74.81641387939453
37083,73.52494812011719
37085,75.36670684814453
37087,64.21907043457031
37089,68.4625244140625
37091,73.21218872070312
37093,75.79978942871094
37095,75.24944305419922
37097,73.49616241455078
37099,66.5693588256836
37101,74.48165893554688
37103,75.11750793457031
37105,75.40017700195312
37107,74.10292053222656
37109,73.91349029541016
37111,72.38544464111328
37113,68.70747375488281
37115,69.00670623779297
37117,73.72676086425781
37119,75.2414779663086
37121,66.50321960449219
37123,76.54049682617188
37125,76.10298919677734
37127,74.27664947509766
37129,75.1840591430664
37131,73.04680633544922
37133,75.38261413574219
37135,74.61280059814453
37137,74.067138671875
37139,75.4267578125
37141,74.51408386230469
37143,75.0821304321289
37145,75.04768371582031
37147,73.94519805908203
37149,72.20819854736328
37151,75.80488586425781
37153,76.7701644897461
37155,74.89488983154297
37157,74.45098876953125
37159,74.54095458984375
37161,73.27240753173828
37163,73.62249755859375
37165,76.59098815917969
37167,76.23445892333984
37169,73.19940948486328
37171,72.27748107910156
37173,65.79246520996094
37175,68.30657958984375
37177,75.36079406738281
37179,75.6051254272461
37181,74.69744873046875
37183,74.22161102294922
37185,74.51493835449219
37187,74.94908142089844
37189,65.76298522949219
37191,73.60943603515625
37193,72.28370666503906
37195,74.15570068359375
37197,73.21387481689453
37199,66.5791244506836
38001,63.82819747924805
38003,59.970184326171875
38005,48.939476013183594
38007,55.30890655517578
38009,47.63909912109375
38011,60.54123306274414
38013,42.38749694824219
38015,53.7562255859375
38017,60.14610290527344
38019,40.29242706298828
38021,67.35668182373047
38023,45.91433334350586
38025,53.327537536621094
38027,52.126869201660156
38029,59.57421875
38031,54.01560974121094
38033,55.222904205322266
38035,50.1053352355957
38037,59.52141189575195
38039,53.471282958984375
38041,60.74916076660156
38043,56.605709075927734
38045,64.0932846069336
38047,61.743106842041016
38049,50.18962860107422
38051,64.2770767211914
38053,52.44182205200195
38055,53.443416595458984
38057,54.83464813232422
38059,55.38288879394531
38061,47.002418518066406
38063,48.20244216918945
38065,54.21107864379883
38067,41.87691879272461
38069,47.29172134399414
38071,46.60951232910156
38073,66.19739532470703
38075,45.96586227416992
38077,70.30530548095703
38079,43.5019645690918
38081,69.6167984008789
38083,52.55493927001953
38085,59.35020446777344
38087,58.53780746459961
38089,57.501888275146484
38091,51.81227493286133
38093,58.76190185546875
38095,42.26401901245117
38097,54.18437576293945
38099,44.99998474121094
38101,50.98459243774414
38103,52.66912078857422
38105,48.908470153808594
39001,71.36162567138672
39003,70.92581939697266
39005,69.5985107421875
39007,69.85821533203125
39009,71.41729736328125
39011,70.51024627685547
39013,69.09697723388672
39015,70.8088150024414
39017,71.62142944335938
39019,69.44944763183594
39021,69.11756134033203
39023,69.97968292236328
39025,71.27599334716797
39027,70.71549224853516
39029,69.68559265136719
39031,69.8647232055664
39033,70.2184829711914
39035,69.1393814086914
39037,70.936767578125
39039,70.38499450683594
39041,69.92726135253906
39043,69.87981414794922
39045,70.47528076171875
39047,70.59684753417969
39049,70.69092559814453
39051,71.38370513916016
39053,70.62380981445312
39055,69.18738555908203
39057,70.48966217041016
39059,69.2541732788086
39061,71.87551879882812
39063,71.16777038574219
39065,70.7920150756836
39067,69.38375854492188
39069,70.94734954833984
39071,71.00092315673828
39073,70.58551788330078
39075,69.40653228759766
39077,70.13145446777344
39079,71.99491119384766
39081,69.7720718383789
39083,69.1412582397461
39085,69.74476623535156
39087,71.0779037475586
39089,70.03746795654297
39091,69.06494140625
39093,69.47623443603516
39095,71.88270568847656
39097,70.15047454833984
39099,69.82424926757812
39101,70.33330535888672
39103,69.29031372070312
39105,70.94556427001953
39107,70.69947814941406
39109,71.15689086914062
39111,69.40620422363281
39113,71.45513916015625
39115,70.63501739501953
39117,69.28802490234375
39119,70.39863586425781
39121,69.80469512939453
39123,70.39242553710938
39125,70.41255187988281
39127,70.36614990234375
39129,71.10790252685547
39131,72.2708511352539
39133,69.3690185546875
39135,71.08534240722656
39137,70.85511016845703
39139,69.62926483154297
39141,71.84892272949219
39143,70.4715805053711
39145,72.07023620605469
39147,70.49195098876953
39149,70.06661987304688
39151,69.7115707397461
39153,69.46172332763672
39155,70.21105194091797
39157,69.57984161376953
39159,69.61259460449219
39161,70.62903594970703
39163,71.79981231689453
39165,71.17781829833984
39167,71.34712219238281
39169,69.46449279785156
39171,70.70622253417969
39173,71.27198028564453
39175,71.17081451416016
40001,72.34040832519531
40003,75.46641540527344
40005,73.63876342773438
40007,77.85088348388672
40009,74.20551300048828
40011,76.21636962890625
40013,73.83541107177734
40015,76.04132843017578
40017,76.55205535888672
40019,75.07024383544922
40021,73.15534210205078
40023,74.35414123535156
40025,79.66593170166016
40027,75.93946838378906
40029,74.11949157714844
40031,75.29930114746094
40033,76.41521453857422
40035,73.81668853759766
40037,74.99293518066406
40039,75.32239532470703
40041,73.18505096435547
40043,74.76322937011719
40045,75.1305923461914
40047,76.44701385498047
40049,75.66326141357422
40051,76.35521697998047
40053,75.64334869384766
40055,74.1402587890625
40057,74.90879821777344
40059,76.56674194335938
40061,73.93120574951172
40063,74.4235610961914
40065,74.3201904296875
40067,76.12805938720703
40069,73.91614532470703
40071,76.33808135986328
40073,76.99833679199219
40075,74.63114166259766
40077,72.95466613769531
40079,72.99465942382812
40081,76.55712890625
40083,77.09199523925781
40085,74.93185424804688
40087,76.04930114746094
40089,74.04356384277344
40091,74.34366607666016
40093,75.91768646240234
40095,74.05349731445312
40097,73.46804809570312
40099,74.5589599609375
40101,74.50054931640625
40103,77.35721588134766
40105,74.3248062133789
40107,74.6838607788086
40109,76.56082916259766
40111,74.27534484863281
40113,75.35318756103516
40115,74.6705322265625
40117,76.61929321289062
40119,77.27635192871094
40121,73.768310546875
40123,74.30421447753906
40125,75.72483825683594
40127,72.90645599365234
40129,74.59618377685547
40131,74.34627532958984
40133,75.1864242553711
40135,73.5107421875
40137,75.8960189819336
40139,81.35782623291016
40141,74.71022033691406
40143,74.61325073242188
40145,74.420166015625
40147,74.82839965820312
40149,74.86572265625
40151,75.68202209472656
40153,74.85906982421875
41001,48.056514739990234
41003,49.94973373413086
41005,45.43746566772461
41007,48.43159484863281
41009,46.395530700683594
41011,52.58377456665039
41013,43.76390075683594
41015,48.73208999633789
41017,41.13843536376953
41019,47.29854202270508
41021,44.296661376953125
41023,44.45872497558594
41025,51.13825225830078
41027,41.706642150878906
41029,47.61216354370117
41031,44.70652389526367
41033,46.372371673583984
41035,44.261173248291016
41037,46.99885940551758
41039,46.18600082397461
41041,50.6392936706543
41043,46.44181442260742
41045,58.8768310546875
41047,47.02540588378906
41049,44.12419128417969
41051,48.1767692565918
41053,48.907928466796875
41055,44.62422561645508
41057,47.1092643737793
41059,45.52930450439453
41061,43.64078903198242
41063,45.64365768432617
41065,44.45663833618164
41067,47.14841842651367
41069,43.25632095336914
41071,48.094303131103516
42001,73.0920639038086
42003,70.390869140625
42005,69.38294219970703
42007,70.27906036376953
42009,72.58172607421875
42011,70.74308776855469
42013,70.15760040283203
42015,68.77621459960938
42017,71.86976623535156
42019,69.77696228027344
42021,67.71320343017578
42023,68.94245910644531
42025,67.51249694824219
42027,69.45362091064453
42029,71.00726318359375
42031,69.88623809814453
42033,68.31185150146484
42035,69.86285400390625
42037,69.20357513427734
42039,69.4376449584961
42041,73.78860473632812
42043,72.0702896118164
42045,71.33141326904297
42047,68.73274230957031
42049,69.45951080322266
42051,69.36124420166016
42053,69.77774047851562
42055,74.3169937133789
42057,74.286865234375
42059,69.68611145019531
42061,72.15785217285156
42063,68.56845092773438
42065,68.88047790527344
42067,71.85883331298828
42069,69.28250122070312
42071,71.19464111328125
42073,70.4969711303711
42075,71.60758209228516
42077,70.73506164550781
42079,67.96463012695312
42081,69.98448181152344
42083,69.0405044555664
42085,69.99533081054688
42087,71.17817687988281
42089,68.90411376953125
42091,71.60182189941406
42093,70.77947235107422
42095,71.12922668457031
42097,70.7646713256836
42099,72.47222137451172
42101,71.75254821777344
42103,69.50428009033203
42105,68.62496948242188
42107,68.94990539550781
42109,71.29570007324219
42111,68.51903533935547
42113,66.13018798828125
42115,69.20639038085938
42117,68.90657043457031
42119,70.83190155029297
42121,69.94796752929688
42123,69.0183334350586
42125,70.13643646240234
42127,69.73613739013672
42129,69.07701110839844
42131,69.03557586669922
42133,72.06513214111328
44001,68.90966796875
44003,69.20838165283203
44005,67.67051696777344
44007,70.42293548583984
44009,67.6873779296875
45001,73.87022399902344
45003,78.45927429199219
45005,78.4796142578125
45007,73.75137329101562
45009,76.97752380371094
45011,78.35368347167969
45013,78.10922241210938
45015,77.50474548339844
45017,77.79335021972656
45019,77.9552001953125
45021,74.0772933959961
45023,74.69087982177734
45025,76.70439147949219
45027,77.3700180053711
45029,78.05052185058594
45031,76.7485122680664
45033,75.77289581298828
45035,77.95283508300781
45037,77.04582214355469
45039,75.89995574951172
45041,76.72823333740234
45043,75.57861328125
45045,73.30074310302734
45047,75.04473114013672
45049,78.13078308105469
45051,75.24982452392578
45053,78.88248443603516
45055,76.8105697631836
45057,75.5960464477539
45059,74.24141693115234
45061,77.0278549194336
45063,77.35987091064453
45065,75.3876724243164
45067,75.97480010986328
45069,76.73314666748047
45071,75.6195068359375
45073,72.72361755371094
45075,77.53724670410156
45077,74.02824401855469
45079,77.54376220703125
45081,76.64751434326172
45083,73.49092864990234
45085,77.31263732910156
45087,74.05171966552734
45089,76.43353271484375
45091,74.6976547241211
46003,82.52237701416016
46005,80.86306762695312
46007,79.68758392333984
46009,82.36814880371094
46011,77.50827026367188
46013,73.40998840332031
46015,80.82603454589844
46017,79.23338317871094
46019,67.8476791381836
46021,64.82290649414062
46023,82.44976043701172
46025,77.97686004638672
46027,79.90454864501953
46029,76.82342529296875
46031,63.3969612121582
46033,72.61526489257812
46035,82.57951354980469
46037,75.2762680053711
46039,77.36810302734375
46041,68.08358764648438
46043,82.71394348144531
46045,71.08708953857422
46047,76.87805938720703
46049,73.25174713134766
46051,78.45153045654297
46053,79.49394226074219
46055,75.19216918945312
46057,77.69503784179688
46059,76.61239624023438
46061,81.58352661132812
46063,64.481689453125
46065,77.62944793701172
46067,82.02745819091797
46069,75.73538208007812
46071,79.12730407714844
46073,80.98267364501953
46075,80.08240509033203
46077,79.45211791992188
46079,78.50885009765625
46081,66.01749420166016
46083,78.88431549072266
46085,79.66423034667969
46087,80.4400405883789
46089,68.33231353759766
46091,72.17098999023438
46093,72.69012451171875
46095,81.76534271240234
46097,80.79964447021484
46099,79.32257843017578
46101,77.23970794677734
46103,73.9818344116211
46105,67.45011138916016
46107,71.21710205078125
46109,76.65238189697266
46111,82.46759033203125
46113,79.4957046508789
46115,78.2018814086914
46117,76.09510040283203
46119,75.01289367675781
46121,81.07025909423828
46123,79.3551254272461
46125,80.52750396728516
46127,78.37395477294922
46129,67.53868103027344
46135,81.20449829101562
46137,70.14801788330078
47001,70.01355743408203
47003,75.05305480957031
47005,73.98098754882812
47007,69.71633911132812
47009,70.53417205810547
47011,72.1462173461914
47013,69.05015563964844
47015,73.6829605102539
47017,74.06558990478516
47019,69.72774505615234
47021,74.23410034179688
47023,75.03062438964844
47025,69.21843719482422
47027,74.19732666015625
47029,70.94541931152344
47031,73.3673324584961
47033,74.35903930664062
47035,68.75039672851562
47037,74.6357650756836
47039,74.72538757324219
47041,73.58037567138672
47043,73.97573852539062
47045,73.770263671875
47047,74.91539001464844
47049,70.54158782958984
47051,73.53740692138672
47053,74.09825134277344
47055,73.99517822265625
47057,70.25216674804688
47059,71.62388610839844
47061,70.46793365478516
47063,70.99888610839844
47065,71.90774536132812
47067,70.801513671875
47069,74.9310531616211
47071,74.51686096191406
47073,71.57288360595703
47075,74.45061492919922
47077,74.83219146728516
47079,72.94610595703125
47081,74.21607971191406
47083,73.56909942626953
47085,73.91758728027344
47087,74.13883209228516
47089,71.42881774902344
47091,68.57256317138672
47093,71.0062255859375
47095,73.11558532714844
47097,73.96598815917969
47099,73.7275161743164
47101,73.63589477539062
47103,73.6654052734375
47105,71.2896957397461
47107,72.05302429199219
47109,74.77437591552734
47111,73.18964385986328
47113,74.9769287109375
47115,71.86203002929688
47117,74.84197235107422
47119,74.91378021240234
47121,71.65723419189453
47123,71.25452423095703
47125,73.62755584716797
47127,73.94825744628906
47129,69.72750854492188
47131,72.96508026123047
47133,72.81980895996094
47135,74.27266693115234
47137,72.60289001464844
47139,71.98504638671875
47141,72.58816528320312
47143,70.45248413085938
47145,71.0557632446289
47147,73.34854125976562
47149,75.01093292236328
47151,69.94998168945312
47153,70.09552764892578
47155,69.05929565429688
47157,74.75597381591797
47159,73.71355438232422
47161,73.46692657470703
47163,72.24456787109375
47165,73.5516128540039
47167,74.22659301757812
47169,73.51758575439453
47171,68.78369140625
47173,69.92489624023438
47175,70.42646789550781
47177,72.8414077758789
47179,72.29383850097656
47181,73.72010803222656
47183,73.17975616455078
47185,71.89252471923828
47187,74.94418334960938
47189,73.88902282714844
48001,76.1995849609375
48003,80.10266876220703
48005,76.41175842285156
48007,78.81019592285156
48009,76.52362823486328
48011,78.15077209472656
48013,80.46979522705078
48015,79.1181411743164
48017,80.63528442382812
48019,78.65385437011719
48021,80.20639038085938
48023,75.76534271240234
48025,81.04219055175781
48027,77.6792221069336
48029,79.58550262451172
48031,78.89314270019531
48033,80.3179931640625
48035,76.75138092041016
48037,75.15385437011719
48039,79.74666595458984
48041,78.10769653320312
48043,80.3094482421875
48045,78.47266387939453
48047,83.86041259765625
48049,79.34799194335938
48051,78.45021057128906
48053,78.52486419677734
48055,80.63603210449219
48057,79.85619354248047
48059,77.734130859375
48061,83.51638793945312
48063,75.64479064941406
48065,78.51751708984375
48067,75.47322082519531
48069,79.04951477050781
48071,78.27434539794922
48073,76.1629638671875
48075,76.15922546386719
48077,76.61861419677734
48079,79.95291137695312
48081,79.25730895996094
48083,79.3547134399414
48085,74.28900146484375
48087,75.53182220458984
48089,80.72382354736328
48091,79.24140930175781
48093,78.55928039550781
48095,79.2581558227539
48097,74.9857177734375
48099,77.12931823730469
48101,76.78610229492188
48103,82.16698455810547
48105,78.94739532470703
48107,78.75154113769531
48109,81.03156280517578
48111,78.39147186279297
48113,75.74518585205078
48115,79.84668731689453
48117,78.99195098876953
48119,74.78470611572266
48121,75.46150207519531
48123,82.37838745117188
48125,78.72451782226562
