GEOID,tmax
26157,53.8336181640625
26159,57.21162414550781
26161,58.09516525268555
26163,58.435394287109375
26165,53.98884201049805
27001,52.90125274658203
27003,54.45648956298828
27005,51.90620803833008
27007,49.41713333129883
27009,54.5772590637207
27011,56.40308380126953
27013,54.13938522338867
27015,55.2545051574707
27017,53.521644592285156
27019,54.16879653930664
27021,52.490570068359375
27023,56.39796829223633
27025,54.949798583984375
27027,51.766475677490234
27029,50.40074920654297
27031,49.0402946472168
27033,55.42298889160156
27035,53.66415023803711
27037,53.80856704711914
27039,54.22419738769531
27041,54.43094253540039
27043,54.59965896606445
27045,55.30613708496094
27047,55.118499755859375
27049,54.23368453979492
27051,55.33310317993164
27053,54.08243179321289
27055,55.40618896484375
27057,52.09977340698242
27059,54.66481018066406
27061,50.27024841308594
27063,54.69899368286133
27065,54.330684661865234
27067,55.2917366027832
27069,47.3233757019043
27071,48.54129409790039
27073,56.887210845947266
27075,50.4546012878418
27077,47.082340240478516
27079,53.87155532836914
27081,55.779747009277344
27083,56.84750747680664
27085,54.692317962646484
27087,50.79637145996094
27089,48.5932731628418
27091,53.835941314697266
27093,55.05208969116211
27095,54.04207992553711
27097,54.434814453125
27099,54.92656707763672
27101,56.00670623779297
27103,54.438053131103516
27105,55.701480865478516
27107,50.63276290893555
27109,54.72438049316406
27111,53.579097747802734
27113,49.20327377319336
27115,54.521812438964844
27117,55.578189849853516
27119,50.171966552734375
27121,55.026039123535156
27123,54.04602813720703
27125,49.74761199951172
27127,56.519527435302734
27129,55.77592468261719
27131,53.65509796142578
27133,55.375762939453125
27135,46.83848190307617
27137,50.26346206665039
27139,53.84905242919922
27141,54.639732360839844
27143,54.538978576660156
27145,54.9611701965332
27147,54.12886047363281
27149,55.93437576293945
27151,56.02827453613281
27153,54.4097900390625
27155,56.09275817871094
27157,54.95423126220703
27159,53.581764221191406
27161,54.12826919555664
27163,54.194435119628906
27165,54.39235305786133
27167,54.38169479370117
27169,54.89738464355469
27171,54.637081146240234
27173,56.88892364501953
28001,72.74122619628906
28003,74.01148223876953
28005,73.46516418457031
28007,72.603759765625
28009,72.67704772949219
28011,70.94371795654297
28013,72.46859741210938
28015,71.92777252197266
28017,73.42143249511719
28019,72.41838073730469
28021,73.67140197753906
28023,74.39945983886719
28025,73.5277328491211
28027,70.29608154296875
28029,73.92288208007812
28031,75.41918182373047
28033,70.51640319824219
28035,76.22615814208984
28037,73.23275756835938
28039,76.07780456542969
28041,76.078125
28043,71.81279754638672
28045,74.8818359375
28047,75.16930389404297
28049,73.76506042480469
28051,72.53484344482422
28053,72.6808853149414
28055,73.145751953125
28057,74.3084716796875
28059,75.35032653808594
28061,74.62088012695312
28063,73.15966033935547
28065,75.0798110961914
28067,75.80707550048828
28069,72.89940643310547
28071,71.76001739501953
28073,75.84461975097656
28075,73.31793975830078
28077,74.86656188964844
28079,73.14845275878906
28081,74.21121978759766
28083,71.88336181640625
28085,73.8589096069336
28087,73.48584747314453
28089,73.42446899414062
28091,75.7291030883789
28093,71.65318298339844
28095,73.9827880859375
28097,72.0767593383789
28099,73.02332305908203
28101,73.705078125
28103,73.08162689208984
28105,73.15422058105469
28107,70.755615234375
28109,75.77204895019531
28111,76.3774185180664
28113,74.33110809326172
28115,73.16553497314453
28117,74.2501449584961
28119,70.59283447265625
28121,73.92379760742188
28123,73.74501037597656
28125,73.0451889038086
28127,74.45328521728516
28129,74.64808654785156
28131,76.16059112548828
28133,71.52936553955078
28135,71.10370635986328
28137,70.60960388183594
28139,73.41133880615234
28141,74.26720428466797
28143,70.12620544433594
28145,73.32678985595703
28147,74.94270324707031
28149,73.63793182373047
28151,72.03697967529297
28153,75.48076629638672
28155,72.44331359863281
28157,72.76019287109375
28159,72.66704559326172
28161,71.48388671875
28163,73.136962890625
29001,63.83006286621094
29003,64.24687957763672
29005,63.16349411010742
29007,65.26919555664062
29009,68.89208984375
29011,68.82833099365234
29013,67.54568481445312
29015,67.74813842773438
29017,63.73360061645508
29019,65.96183013916016
29021,64.49673461914062
29023,65.87403869628906
29025,64.20764923095703
29027,66.01915740966797
29029,67.94564819335938
29031,64.3709487915039
29033,65.43728637695312
29035,65.07841491699219
29037,66.35601806640625
29039,69.39978790283203
29041,65.3835220336914
29043,69.8956069946289
29045,64.36244201660156
29047,64.946533203125
29049,64.21654510498047
29051,67.0508041381836
29053,66.31002044677734
29055,65.4482650756836
29057,69.64665985107422
29059,68.37081146240234
29061,63.98395538330078
29063,64.1271743774414
29065,65.19795227050781
29067,68.81583404541016
29069,68.41085052490234
29071,65.73932647705078
29073,65.87051391601562
29075,64.19727325439453
29077,69.44691467285156
29079,63.900306701660156
29081,63.78411102294922
29083,67.979248046875
29085,68.52616882324219
29087,63.92380905151367
29089,65.8870849609375
29091,67.35249328613281
29093,63.60640335083008
29095,65.53048706054688
29097,69.32312774658203
29099,65.73625946044922
29101,66.73775482177734
29103,64.2364273071289
29105,67.60755157470703
29107,65.90074920654297
29109,69.325927734375
29111,64.2904052734375
29113,65.09534454345703
29115,64.36028289794922
29117,64.54670715332031
29119,69.1281967163086
29121,64.4577407836914
29123,63.36884307861328
29125,66.58800506591797
29127,64.39759826660156
29129,63.17311477661133
29131,67.4487533569336
29133,66.91168975830078
29135,66.6156234741211
29137,65.11780548095703
29139,65.43453216552734
29141,66.93167877197266
29143,67.28485107421875
29145,69.12985229492188
29147,63.730430603027344
29149,66.64441680908203
29151,66.56261444091797
29153,70.0131607055664
29155,69.09446716308594
29157,64.27967834472656
29159,66.6114273071289
29161,66.42740631103516
29163,64.41541290283203
29165,64.85128021240234
29167,69.22468566894531
29169,67.2771224975586
29171,63.13629150390625
29173,64.60540771484375
29175,65.1534423828125
29177,64.92494201660156
29179,64.21815490722656
29181,66.4373779296875
29183,65.90144348144531
29185,68.9305191040039
29186,64.5774917602539
29187,63.88278579711914
29189,66.17571258544922
29195,66.04683685302734
29197,63.77474594116211
29199,64.20026397705078
29201,65.39827728271484
29203,65.46315002441406
29205,64.58804321289062
29207,65.35091400146484
29209,70.41032409667969
29211,63.49492645263672
29213,71.38639831542969
29215,66.39713287353516
29217,68.47066497802734
29219,65.4083251953125
29221,64.68873596191406
29223,63.96783447265625
29225,68.0043716430664
29227,63.748600006103516
29229,67.435546875
29510,66.4677734375
30001,37.884098052978516
30003,52.64509963989258
30005,50.863529205322266
30007,46.48927688598633
30009,49.01556396484375
30011,55.803749084472656
30013,48.14741897583008
30015,53.15059280395508
30017,56.132301330566406
30019,51.50164794921875
30021,53.82271957397461
30023,38.81251525878906
30025,54.239566802978516
30027,50.49480056762695
30029,37.190120697021484
30031,42.392616271972656
30033,52.96804428100586
30035,42.01617431640625
30037,49.431358337402344
30039,37.23508834838867
30041,52.134708404541016
30043,43.71501541137695
30045,47.626739501953125
30047,39.14503860473633
30049,42.09370422363281
30051,50.14591598510742
30053,36.49220657348633
30055,53.982601165771484
30057,39.914817810058594
30059,43.920352935791016
30061,37.21317672729492
30063,37.055259704589844
30065,49.48666000366211
30067,42.26483154296875
30069,50.879066467285156
30071,51.63050079345703
30073,47.13029861450195
30075,57.229515075683594
30077,39.1800422668457
30079,54.66789627075195
30081,35.67491149902344
30083,53.14120101928711
30085,52.812660217285156
30087,54.81735610961914
30089,38.73521041870117
30091,51.70684051513672
30093,41.29442596435547
30095,48.470211029052734
30097,47.98777389526367
30099,46.28498458862305
30101,47.96979522705078
30103,53.502960205078125
30105,52.84933090209961
30107,48.90195846557617
30109,53.19407272338867
30111,50.108299255371094
31001,59.97663879394531
31003,55.932735443115234
31005,54.141544342041016
31007,54.698974609375
31009,56.591041564941406
31011,57.25238037109375
31013,54.86196517944336
31015,55.41197967529297
31017,56.66013717651367
31019,58.05617141723633
31021,59.06190490722656
31023,59.022010803222656
31025,61.09482955932617
31027,54.809295654296875
31029,56.43020248413086
31031,56.07556915283203
31033,55.09662628173828
31035,60.8034782409668
31037,58.18497848510742
31039,57.56372833251953
31041,56.52172088623047
31043,56.91066360473633
31045,56.14113998413086
31047,56.83625411987305
31049,55.541202545166016
31051,55.613037109375
31053,58.88603210449219
31055,60.33353042602539
31057,57.32624053955078
31059,60.88334274291992
31061,59.867061614990234
31063,56.74326705932617
31065,58.463741302490234
31067,61.42937088012695
31069,54.61604690551758
31071,56.540321350097656
31073,57.40703201293945
31075,53.98121643066406
31077,57.57233428955078
31079,59.3272590637207
31081,59.86009979248047
31083,59.17282485961914
31085,56.138309478759766
31087,57.27969741821289
31089,55.72590637207031
31091,54.902099609375
31093,58.694278717041016
31095,61.51498794555664
31097,61.86255645751953
31099,58.7934455871582
31101,55.24140548706055
31103,56.63694381713867
31105,54.2023811340332
31107,54.98467254638672
31109,60.67850875854492
31111,55.6834831237793
31113,55.7509765625
31115,56.637237548828125
31117,54.827274322509766
31119,56.7341194152832
31121,59.34739685058594
31123,55.261417388916016
31125,58.591163635253906
31127,62.637901306152344
31129,61.6691780090332
31131,61.67204284667969
31133,62.1718635559082
31135,55.57728576660156
31137,58.01306915283203
31139,55.49566650390625
31141,58.00282669067383
31143,59.153648376464844
31145,57.693809509277344
31147,63.16279602050781
31149,56.13771438598633
31151,60.88954162597656
31153,60.79965591430664
31155,59.70732116699219
31157,56.08997344970703
31159,60.01433563232422
31161,54.952369689941406
31163,57.815673828125
31165,54.666954040527344
31167,56.85136795043945
31169,61.68809509277344
31171,56.02110290527344
31173,57.46156692504883
31175,57.31890869140625
31177,59.76169204711914
31179,55.89138412475586
31181,60.991512298583984
31183,56.58134841918945
31185,59.993003845214844
32001,58.45062255859375
32003,70.22396850585938
32005,52.44075393676758
32007,48.367454528808594
32009,60.21375274658203
32011,53.952449798583984
32013,51.847599029541016
32015,54.115787506103516
32017,62.097373962402344
32019,56.72500991821289
32021,56.89424514770508
32023,59.793941497802734
32027,55.135894775390625
32029,53.31808090209961
32031,50.70756530761719
32033,53.07694625854492
32510,53.6095085144043
33001,65.24124145507812
33003,63.86552429199219
33005,63.85802459716797
33007,58.04935836791992
33009,61.52046585083008
33011,66.27873992919922
33013,65.39501953125
33015,67.45084381103516
33017,66.06050109863281
33019,62.48493194580078
34001,72.48672485351562
34003,69.66214752197266
34005,71.50203704833984
34007,71.26093292236328
34009,72.9429702758789
34011,72.42581939697266
34013,69.9439697265625
34015,71.36461639404297
34017,70.79386901855469
34019,69.05592346191406
34021,70.58672332763672
34023,70.92720794677734
34025,71.05095672607422
34027,68.0194320678711
34029,71.65203094482422
34031,67.89921569824219
34033,71.71422576904297
34035,70.12003326416016
34037,66.61519622802734
34039,70.5711898803711
34041,67.68203735351562
35001,67.0728759765625
35003,61.605464935302734
35005,77.90206146240234
35006,61.51810836791992
35007,64.18309020996094
35009,69.53495025634766
35011,73.40892791748047
35013,77.2216796875
35015,81.36177062988281
35017,68.63904571533203
35019,69.9125747680664
35021,66.52667999267578
35023,76.30115509033203
35025,80.3792724609375
35027,70.36058807373047
35028,60.46115493774414
35029,76.3089828491211
35031,60.4367561340332
35033,62.7149543762207
35035,74.56562805175781
35037,67.8364028930664
35039,58.21053695678711
35041,74.17439270019531
35043,63.26456832885742
35045,61.16740417480469
35047,66.10761260986328
35049,64.18304443359375
35051,70.76620483398438
35053,67.4195556640625
35055,57.045326232910156
35057,66.53351593017578
35059,66.4697494506836
35061,68.6207046508789
36001,61.030113220214844
36003,61.0958251953125
36005,70.31905364990234
36007,60.97939682006836
36009,61.259761810302734
36011,60.23506546020508
36013,61.922969818115234
36015,61.91222381591797
36017,58.632568359375
36019,55.27137756347656
36021,62.986080169677734
36023,58.80126190185547
36025,58.61028289794922
36027,65.25704193115234
36029,61.8915901184082
36031,55.95940399169922
36033,54.74322509765625
36035,57.7303581237793
36037,61.3117790222168
36039,60.180625915527344
36041,55.093204498291016
36043,55.444480895996094
36045,57.6888542175293
36047,70.69103240966797
36049,55.1851692199707
36051,61.47173309326172
36053,57.57416534423828
36055,61.71016311645508
36057,59.5440559387207
36059,70.24459838867188
36061,70.5990982055664
36063,62.24862289428711
36065,57.18733215332031
36067,59.4157829284668
36069,60.837589263916016
36071,66.31800842285156
36073,61.78535842895508
36075,58.70655822753906
36077,57.34801483154297
36079,66.41383361816406
36081,70.69428253173828
36083,61.16246032714844
36085,70.6800765991211
36087,68.3107681274414
36089,56.336631774902344
36091,60.26631546020508
36093,60.488765716552734
36095,58.326499938964844
36097,60.89755630493164
36099,61.36310577392578
36101,61.02785110473633
36103,68.74237060546875
36105,62.12323760986328
36107,61.66283416748047
36109,60.704715728759766
36111,62.54589080810547
36113,58.512168884277344
36115,60.902496337890625
36117,61.11347198486328
36119,68.46298217773438
36121,60.344398498535156
36123,60.89976501464844
37001,76.77465057373047
37003,78.90979766845703
37005,73.44306182861328
37007,78.09331512451172
37009,72.07103729248047
37011,71.84879302978516
37013,73.36039733886719
37015,74.76412963867188
37017,75.0928955078125
37019,73.20852661132812
37021,75.04913330078125
37023,78.24299621582031
37025,77.92271423339844
37027,78.33695983886719
37029,73.48163604736328
37031,71.61107635498047
37033,77.80426788330078
37035,78.77169799804688
37037,76.67548370361328
37039,74.1657943725586
37041,73.58970642089844
37043,73.64684295654297
37045,78.2268295288086
37047,74.2936782836914
37049,73.96659851074219
37051,76.4858627319336
37053,72.4464340209961
37055,70.79846954345703
37057,77.47531127929688
37059,78.45392608642578
37061,75.09862518310547
37063,77.01444244384766
37065,75.52491760253906
37067,77.83436584472656
37069,76.29962158203125
37071,78.17725372314453
37073,74.97858428955078
37075,72.71643829345703
37077,77.25108337402344
37079,75.10964965820312
37081,77.07948303222656
37083,75.97560119628906
37085,76.46871948242188
37087,71.80156707763672
37089,75.92424774169922
37091,75.29712677001953
37093,76.9462890625
37095,71.83733367919922
37097,78.70720672607422
37099,72.27639770507812
37101,75.7266616821289
37103,74.91995239257812
37105,76.69795227050781
37107,75.06954193115234
37109,78.47514343261719
37111,77.51905822753906
37113,72.659423828125
37115,74.01300811767578
37117,74.69888305664062
37119,77.9685287475586
37121,73.27410888671875
37123,77.26611328125
37125,76.90458679199219
37127,75.86347198486328
37129,73.49491882324219
37131,75.9716567993164
37133,74.54358673095703
37135,76.6012191772461
37137,72.22195434570312
37139,73.43656158447266
37141,74.52592468261719
37143,73.68365478515625
37145,77.47718811035156
37147,74.9312515258789
37149,77.65177154541016
37151,76.90526580810547
37153,77.6764907836914
37155,76.34502410888672
37157,78.03878784179688
37159,77.97407531738281
37161,78.16622161865234
37163,75.45527648925781
37165,77.44166564941406
37167,77.78648376464844
37169,78.05488586425781
37171,78.34477233886719
37173,71.51952362060547
37175,74.19804382324219
37177,72.54576110839844
37179,77.77163696289062
37181,77.0487060546875
37183,76.26627349853516
37185,76.67095947265625
37187,73.53668975830078
37189,72.29808807373047
37191,75.17912292480469
37193,78.38230895996094
37195,75.44149017333984
37197,78.73668670654297
37199,73.22803497314453
38001,53.32625198364258
38003,53.33102035522461
38005,51.28675079345703
38007,52.23794937133789
38009,49.70451354980469
38011,53.90269470214844
38013,50.18151092529297
38015,52.58110809326172
38017,52.490211486816406
38019,47.79905319213867
38021,54.02811813354492
38023,50.67927551269531
38025,51.55303192138672
38027,52.640933990478516
38029,54.01598358154297
38031,52.98387145996094
38033,52.693603515625
38035,51.66004943847656
38037,52.2161750793457
38039,53.24988555908203
38041,52.424800872802734
38043,52.931575775146484
38045,53.767276763916016
38047,53.584232330322266
38049,51.077903747558594
38051,53.97100067138672
38053,51.677490234375
38055,51.27048873901367
38057,51.405555725097656
38059,52.00763702392578
38061,50.662471771240234
38063,52.40548324584961
38065,51.334571838378906
38067,48.00788497924805
38069,50.378936767578125
38071,50.94490432739258
38073,53.7408561706543
38075,51.00367736816406
38077,54.49348831176758
38079,47.84431457519531
38081,54.11824417114258
38083,51.44865798950195
38085,53.533660888671875
38087,53.136695861816406
38089,52.0185546875
38091,52.78804016113281
38093,53.17105484008789
38095,48.686092376708984
38097,51.561790466308594
38099,50.15182876586914
38101,51.19717025756836
38103,52.02937698364258
38105,51.06925964355469
39001,69.79700469970703
39003,61.311805725097656
39005,63.3157958984375
39007,64.8983383178711
39009,69.64086151123047
39011,61.282142639160156
39013,68.21269226074219
39015,68.52658081054688
39017,64.0733642578125
39019,66.92943572998047
39021,63.080848693847656
39023,63.97151184082031
39025,67.43992614746094
39027,65.95475769042969
39029,66.76048278808594
39031,66.3968505859375
39033,62.40340042114258
39035,63.962764739990234
39037,60.8984375
39039,60.19379806518555
39041,64.3841781616211
39043,62.13788604736328
39045,67.113525390625
39047,66.18663024902344
39049,65.83979034423828
39051,59.95026779174805
39053,71.25130462646484
39055,64.46347045898438
39057,64.7801513671875
39059,67.91246032714844
39061,65.62718200683594
39063,61.687931060791016
39065,62.095550537109375
39067,67.59969329833984
39069,60.756080627441406
39071,67.5473403930664
39073,68.42119598388672
39075,65.16926574707031
39077,62.528499603271484
39079,70.48667907714844
39081,67.86949920654297
39083,64.50733184814453
39085,64.46688842773438
39087,71.82878875732422
39089,65.77125549316406
39091,62.25944900512695
39093,63.2629508972168
39095,60.57026672363281
39097,64.96825408935547
39099,66.28019714355469
39101,63.14365768432617
39103,63.831912994384766
39105,70.44644927978516
39107,60.460594177246094
39109,62.564815521240234
39111,68.86079406738281
39113,63.437503814697266
39115,68.78266143798828
39117,63.07266616821289
39119,67.63753509521484
39121,68.62088012695312
39123,61.2079963684082
39125,60.34693145751953
39127,67.8704833984375
39129,67.26270294189453
39131,69.4263916015625
39133,65.43229675292969
39135,61.790828704833984
39137,61.11973190307617
39139,62.69276428222656
39141,68.38318634033203
39143,61.91338348388672
39145,70.88925170898438
39147,62.12042999267578
39149,61.70354080200195
39151,65.75834655761719
39153,64.8825454711914
39155,65.97742462158203
39157,66.75952911376953
39159,63.62322998046875
39161,60.42946243286133
39163,69.56939697265625
39165,65.4223861694336
39167,69.65419006347656
39169,64.49300384521484
39171,59.21701431274414
39173,61.290287017822266
39175,62.468658447265625
40001,68.6378173828125
40003,64.88583374023438
40005,73.96592712402344
40007,63.39869689941406
40009,69.29496002197266
40011,68.19332122802734
40013,74.52397918701172
40015,71.45348358154297
40017,69.33904266357422
40019,75.0888900756836
40021,70.20316314697266
40023,73.06217956542969
40025,64.16116333007812
40027,70.75254821777344
40029,74.19851684570312
40031,74.32283782958984
40033,76.64923858642578
40035,70.82112121582031
40037,70.70442962646484
40039,68.6759262084961
40041,69.81625366210938
40043,66.80361938476562
40045,65.57012176513672
40047,66.94308471679688
40049,73.4005126953125
40051,72.09732818603516
40053,65.36690521240234
40055,71.36378479003906
40057,71.6800765991211
40059,63.71165084838867
40061,71.21472930908203
40063,72.72689819335938
40065,73.49421691894531
40067,76.61871337890625
40069,74.3381576538086
40071,66.53689575195312
40073,68.56587982177734
40075,72.44988250732422
40077,70.7189712524414
40079,69.26087951660156
40081,69.91260528564453
40083,68.47766876220703
40085,75.82504272460938
40087,71.6944808959961
40089,69.47502136230469
40091,72.25694274902344
40093,66.50324249267578
40095,75.01207733154297
40097,71.33401489257812
40099,73.76338958740234
40101,71.89849090576172
40103,67.4737548828125
40105,71.26126861572266
40107,71.61587524414062
40109,69.29180145263672
40111,71.92718505859375
40113,69.38961029052734
40115,70.23371887207031
40117,68.93419647216797
40119,68.75312805175781
40121,72.55204772949219
40123,73.08438873291016
40125,71.26762390136719
40127,71.27362823486328
40129,67.55036163330078
40131,71.81206512451172
40133,71.9311752319336
40135,70.3018798828125
40137,74.92582702636719
40139,63.35823059082031
40141,75.48555755615234
40143,71.68984985351562
40145,72.03910064697266
40147,71.23924255371094
40149,70.33555603027344
40151,63.838356018066406
40153,64.87922668457031
41001,42.25923156738281
41003,51.3466682434082
41005,47.29244613647461
41007,49.33449935913086
41009,48.584434509277344
41011,52.243385314941406
41013,47.6429557800293
41015,48.88285446166992
41017,44.63261032104492
41019,46.70892333984375
41021,49.82257843017578
41023,44.28819274902344
41025,48.582515716552734
41027,42.79152297973633
41029,46.88130187988281
41031,48.16007995605469
41033,46.313201904296875
41035,43.91764831542969
41037,45.98051834106445
41039,46.95541000366211
41041,51.90237808227539
41043,48.17397689819336
41045,48.56478500366211
41047,49.787437438964844
41049,49.4951057434082
41051,50.528411865234375
41053,50.88344192504883
41055,48.36198425292969
41057,48.75444030761719
41059,49.671566009521484
41061,43.165611267089844
41063,40.8610725402832
41065,46.804649353027344
41067,49.625518798828125
41069,46.65296936035156
41071,51.14013671875
42001,68.55266571044922
42003,66.77013397216797
42005,66.06979370117188
42007,66.77510833740234
42009,71.2718734741211
42011,66.78729248046875
42013,68.89451599121094
42015,62.52499008178711
42017,69.35692596435547
42019,65.3989486694336
42021,66.78102111816406
42023,64.02706909179688
42025,64.45885467529297
42027,66.06144714355469
42029,68.286865234375
42031,64.72760772705078
42033,65.85285949707031
42035,64.15955352783203
42037,64.48347473144531
42039,63.87788009643555
42041,67.8770751953125
42043,65.43519592285156
42045,70.06767272949219
42047,63.59296417236328
42049,63.044517517089844
42051,66.98171997070312
42053,63.561702728271484
42055,70.88573455810547
42057,72.19632720947266
42059,68.04595184326172
42061,69.85126495361328
42063,66.80307006835938
42065,64.84588623046875
42067,67.21334838867188
42069,63.25190734863281
42071,66.55819702148438
42073,66.04852294921875
42075,65.51979064941406
42077,67.07234191894531
42079,63.9934196472168
42081,63.28036117553711
42083,62.00400161743164
42085,64.98434448242188
42087,67.68229675292969
42089,64.72974395751953
42091,69.27545166015625
42093,64.83482360839844
42095,67.4632797241211
42097,64.77589416503906
42099,66.86875915527344
42101,70.60140991210938
42103,64.21027374267578
42105,61.984188079833984
42107,64.55955505371094
42109,65.20061492919922
42111,66.6815185546875
42113,61.94609451293945
42115,62.10903549194336
42117,61.81086349487305
42119,64.51911163330078
42121,64.20423126220703
42123,62.68596649169922
42125,67.37501525878906
42127,62.2957649230957
42129,67.21015167236328
42131,63.445987701416016
42133,66.55836486816406
44001,68.4183578491211
44003,67.95142364501953
44005,67.77181243896484
44007,67.99076843261719
44009,68.1311264038086
45001,76.84915161132812
45003,77.89382934570312
45005,78.08387756347656
45007,76.37001037597656
45009,78.15930938720703
45011,78.38159942626953
45013,74.89801788330078
45015,75.8934555053711
45017,78.2184829711914
45019,74.35022735595703
45021,77.76891326904297
45023,77.73329162597656
45025,78.18325805664062
45027,77.8350601196289
45029,76.3570327758789
45031,78.25627899169922
45033,76.74857330322266
45035,76.34603118896484
45037,77.40579223632812
45039,77.88809204101562
45041,77.4446792602539
45043,75.11969757080078
45045,76.65538024902344
45047,76.97274017333984
45049,77.40579223632812
45051,74.61802673339844
45053,76.6978530883789
45055,78.40997314453125
45057,77.8558578491211
45059,76.8853759765625
45061,78.42317199707031
45063,77.97663879394531
45065,77.31416320800781
45067,76.25255584716797
45069,77.93727111816406
45071,77.40509033203125
45073,75.5469741821289
45075,77.91416931152344
45077,76.05673217773438
45079,78.3725814819336
45081,77.29972076416016
45083,77.30542755126953
45085,78.39067840576172
45087,77.46562957763672
45089,76.77749633789062
45091,77.76764678955078
46003,54.37889862060547
46005,55.13911819458008
46007,56.841758728027344
46009,54.4031982421875
46011,54.49568557739258
46013,54.636749267578125
46015,55.2736930847168
46017,55.8520393371582
46019,57.859561920166016
46021,54.89472198486328
46023,54.88717269897461
46025,53.660926818847656
46027,54.581783294677734
46029,53.546810150146484
46031,54.272884368896484
46033,55.32667922973633
46035,54.15622329711914
46037,53.46651077270508
46039,54.62221908569336
46041,55.46608352661133
46043,54.171791076660156
46045,54.7678108215332
46047,56.94811248779297
46049,55.018836975097656
46051,55.30832290649414
46053,55.29686737060547
46055,57.94895935058594
46057,53.650272369384766
46059,55.21695327758789
46061,53.702693939208984
46063,55.53863525390625
46065,56.871315002441406
46067,53.67033767700195
46069,55.411991119384766
46071,58.43421173095703
46073,54.5445442199707
46075,58.22056579589844
46077,53.484901428222656
46079,53.318275451660156
46081,53.137474060058594
46083,53.894012451171875
46085,57.29756164550781
46087,53.0296630859375
46089,54.467586517333984
46091,53.62582778930664
46093,57.722076416015625
46095,58.55200958251953
46097,53.50690460205078
46099,53.83681106567383
46101,54.69644546508789
46103,56.546546936035156
46105,55.25016784667969
46107,54.74937438964844
46109,55.06782150268555
46111,54.57880783081055
46113,57.76517105102539
46115,55.21164321899414
46117,57.59471893310547
46119,55.951663970947266
46121,57.62688064575195
46123,57.203182220458984
46125,53.38865661621094
46127,55.19567108154297
46129,54.66987228393555
46135,54.03498458862305
46137,56.26382064819336
47001,71.02226257324219
47003,73.9695053100586
47005,72.04389953613281
47007,72.82600402832031
47009,72.51324462890625
47011,73.60592651367188
47013,70.75566864013672
47015,73.69306182861328
47017,72.32933807373047
47019,73.59095764160156
47021,71.47128295898438
47023,73.81404876708984
47025,70.773193359375
47027,71.81459045410156
47029,73.19419860839844
47031,73.56767272949219
47033,72.34954833984375
47035,72.05525207519531
47037,72.1631851196289
47039,73.69588470458984
47041,73.33108520507812
47043,71.35812377929688
47045,70.59347534179688
47047,72.17597198486328
47049,71.88640594482422
47051,73.19364929199219
47053,71.95979309082031
47055,73.93617248535156
47057,71.24559020996094
47059,73.43443298339844
47061,72.72620391845703
47063,72.04234313964844
47065,73.27216339111328
47067,71.31058502197266
47069,73.35286712646484
47071,74.20790100097656
47073,72.31311798095703
47075,72.48812866210938
47077,73.46393585205078
47079,70.52681732177734
47081,72.46199798583984
47083,70.94586181640625
47085,71.86821746826172
47087,72.22698974609375
47089,72.19477844238281
47091,72.53223419189453
47093,71.49504852294922
47095,69.0355224609375
47097,71.00971984863281
47099,73.62029266357422
47101,73.01121520996094
47103,73.97651672363281
47105,72.21772766113281
47107,72.99591827392578
47109,73.93873596191406
47111,71.27753448486328
47113,73.46361541748047
47115,72.89448547363281
47117,73.92008972167969
47119,73.36034393310547
47121,72.89896392822266
47123,73.06615447998047
47125,70.60176849365234
47127,73.6961898803711
47129,71.77057647705078
47131,69.502685546875
47133,72.10314178466797
47135,73.2147445678711
47137,72.06983947753906
47139,74.00941467285156
47141,72.4744644165039
47143,72.70075988769531
47145,72.12898254394531
47147,70.68206024169922
47149,73.69644165039062
47151,71.55098724365234
47153,72.8561019897461
47155,72.09358215332031
47157,70.8247299194336
47159,72.62093353271484
47161,70.13715362548828
47163,74.03189086914062
47165,71.15416717529297
47167,71.08760833740234
47169,71.96858215332031
47171,73.48829650878906
47173,70.78508758544922
47175,72.97061920166016
47177,73.54508972167969
47179,74.36579895019531
47181,73.69577026367188
47183,70.47723388671875
47185,72.95752716064453
47187,72.70793914794922
47189,72.77511596679688
48001,71.37335205078125
48003,79.72174835205078
48005,73.86945343017578
48007,78.40214538574219
48009,77.25348663330078
48011,66.01136779785156
48013,79.21520233154297
48015,77.86658477783203
48017,71.54750061035156
48019,74.51922607421875
48021,77.1795654296875
48023,76.31071472167969
48025,78.9322738647461
48027,74.82965850830078
48029,76.88336944580078
48031,73.35974884033203
48033,77.91401672363281
48035,74.99201202392578
48037,70.59502410888672
48039,78.26297760009766
48041,75.81898498535156
48043,82.32657623291016
48045,68.04774475097656
48047,83.65729522705078
48049,74.38114166259766
48051,76.46847534179688
48053,73.4896011352539
48055,77.2900161743164
48057,78.59846496582031
48059,74.887939453125
48061,84.58416748046875
48063,71.55950164794922
48065,65.11077117919922
48067,71.09707641601562
48069,67.36277770996094
48071,75.60003662109375
48073,70.9529800415039
48075,71.8508071899414
48077,77.498046875
48079,74.6411361694336
48081,77.29857635498047
48083,74.88929748535156
48085,74.56782531738281
48087,69.31968688964844
48089,78.82376861572266
48091,75.04590606689453
48093,74.37169647216797
48095,74.8695068359375
48097,75.78983306884766
48099,74.11389923095703
48101,73.3592529296875
48103,81.5639877319336
48105,75.75200653076172
48107,72.83634185791016
48109,82.84540557861328
48111,64.86443328857422
48113,74.96636199951172
48115,77.10026550292969
48117,66.4281005859375
48119,73.353271484375
48121,75.96873474121094
