GEOID,tmax
26159,70.54945373535156
26161,71.76631927490234
26163,70.91650390625
26165,70.69080352783203
27001,65.4823226928711
27003,67.42684173583984
27005,62.280670166015625
27007,65.5984878540039
27009,63.25199890136719
27011,69.90861511230469
27013,61.969879150390625
27015,61.883445739746094
27017,67.92872619628906
27019,63.92571258544922
27021,63.024810791015625
27023,64.95520782470703
27025,68.43421936035156
27027,67.19735717773438
27029,63.32768249511719
27031,67.95106506347656
27033,61.68378448486328
27035,63.19154739379883
27037,67.1672592163086
27039,65.72855377197266
27041,62.462093353271484
27043,61.60791778564453
27045,67.15465545654297
27047,63.46424102783203
27049,67.36344146728516
27051,66.50173950195312
27053,66.03858947753906
27055,68.00962829589844
27057,61.874324798583984
27059,67.12549591064453
27061,65.96552276611328
27063,61.19002914428711
27065,66.62091827392578
27067,61.65376663208008
27069,73.70697021484375
27071,68.56431579589844
27073,68.1308822631836
27075,67.86486053466797
27077,69.07691192626953
27079,63.2474365234375
27081,64.83302307128906
27083,64.50007629394531
27085,61.655635833740234
27087,63.47981643676758
27089,70.80384826660156
27091,60.939056396484375
27093,60.97568893432617
27095,65.01284790039062
27097,62.23470687866211
27099,65.82359313964844
27101,62.53205490112305
27103,61.86035919189453
27105,62.30091857910156
27107,67.16646575927734
27109,67.07195281982422
27111,63.171592712402344
27113,67.97676086425781
27115,68.34519958496094
27117,64.18843078613281
27119,68.4075927734375
27121,63.1923942565918
27123,67.67141723632812
27125,67.32404327392578
27127,63.19121551513672
27129,62.10710525512695
27131,64.84336853027344
27133,64.78709411621094
27135,70.7771987915039
27137,69.36111450195312
27139,64.89408874511719
27141,64.95578002929688
27143,61.96350860595703
27145,61.3638916015625
27147,64.32955932617188
27149,67.12572479248047
27151,65.51431274414062
27153,61.12580871582031
27155,70.22259521484375
27157,68.10354614257812
27159,61.31861114501953
27161,63.04548263549805
27163,68.24032592773438
27165,61.36362838745117
27167,68.69132232666016
27169,67.60455322265625
27171,63.488643646240234
27173,65.83924865722656
28001,79.39738464355469
28003,74.50666046142578
28005,79.56087493896484
28007,77.21192932128906
28009,74.73847198486328
28011,75.2799072265625
28013,76.47516632080078
28015,76.94225311279297
28017,76.51566314697266
28019,76.3868179321289
28021,79.49563598632812
28023,77.63832092285156
28025,76.97135162353516
28027,74.89079284667969
28029,79.17057037353516
28031,79.19232177734375
28033,74.6998291015625
28035,79.73474884033203
28037,79.40235137939453
28039,79.60216522216797
28041,79.1878662109375
28043,76.75626373291016
28045,79.67237091064453
28047,79.38348388671875
28049,78.93384552001953
28051,77.62616729736328
28053,77.76889038085938
28055,78.20606231689453
28057,75.59834289550781
28059,79.10137939453125
28061,78.08357238769531
28063,79.3182144165039
28065,79.11003112792969
28067,79.15304565429688
28069,76.6908950805664
28071,75.91490936279297
28073,79.5504150390625
28075,76.90245819091797
28077,79.54331970214844
28079,77.71556091308594
28081,76.1295394897461
28083,77.0796890258789
28085,79.14618682861328
28087,76.9638442993164
28089,78.40645599365234
28091,79.97283172607422
28093,75.03667449951172
28095,76.58120727539062
28097,76.70423126220703
28099,77.03339385986328
28101,77.57667541503906
28103,76.93107604980469
28105,76.86000061035156
28107,75.63102722167969
28109,80.29236602783203
28111,79.66063690185547
28113,79.73047637939453
28115,76.01539611816406
28117,75.10000610351562
28119,75.52549743652344
28121,78.6617202758789
28123,78.1570816040039
28125,78.06189727783203
28127,78.89665985107422
28129,78.68158721923828
28131,79.98910522460938
28133,76.37798309326172
28135,76.18120574951172
28137,75.132080078125
28139,74.73373413085938
28141,74.25628662109375
28143,74.69146728515625
28145,75.7137451171875
28147,79.68323516845703
28149,79.0174331665039
28151,76.63565826416016
28153,78.38426208496094
28155,76.37208557128906
28157,79.40692901611328
28159,76.53316497802734
28161,76.25211334228516
28163,78.21107482910156
29001,71.08492279052734
29003,69.33788299560547
29005,69.57425689697266
29007,72.43087005615234
29009,71.37117004394531
29011,72.74632263183594
29013,72.85922241210938
29015,72.40685272216797
29017,71.70561218261719
29019,73.12165832519531
29021,70.57707977294922
29023,73.06055450439453
29025,71.98107147216797
29027,72.73988342285156
29029,72.45650482177734
29031,72.01126861572266
29033,72.64500427246094
29035,73.03607940673828
29037,72.17118072509766
29039,73.23912811279297
29041,73.1711196899414
29043,71.6513671875
29045,70.6703872680664
29047,71.8836669921875
29049,71.0353775024414
29051,73.15596771240234
29053,72.84119415283203
29055,72.64431762695312
29057,72.86288452148438
29059,71.80680847167969
29061,71.56761932373047
29063,70.33382415771484
29065,72.51786804199219
29067,71.84246826171875
29069,73.16586303710938
29071,72.2249526977539
29073,72.52870178222656
29075,69.5625991821289
29077,71.80067443847656
29079,71.43197631835938
29081,70.13385009765625
29083,72.9074478149414
29085,72.38520812988281
29087,69.89446258544922
29089,73.35906982421875
29091,72.1293716430664
29093,71.4178466796875
29095,72.06710815429688
29097,72.32133483886719
29099,71.44579315185547
29101,72.43408203125
29103,71.696533203125
29105,71.69410705566406
29107,72.46430206298828
29109,71.88777923583984
29111,71.54804992675781
29113,71.34817504882812
29115,72.02027130126953
29117,72.21305847167969
29119,71.89398193359375
29121,72.46312713623047
29123,71.21124267578125
29125,72.78656005859375
29127,71.91141510009766
29129,69.95970153808594
29131,72.78856658935547
29133,72.64684295654297
29135,72.70231628417969
29137,73.01554107666016
29139,72.01091766357422
29141,72.15509796142578
29143,72.90545654296875
29145,71.64876556396484
29147,68.24917602539062
29149,72.95796203613281
29151,73.01253509521484
29153,72.48352813720703
29155,73.1841812133789
29157,71.31410217285156
29159,72.25554656982422
29161,72.86592102050781
29163,71.2249755859375
29165,71.35894012451172
29167,72.34288787841797
29169,72.50379180908203
29171,69.669677734375
29173,71.82069396972656
29175,73.22957611083984
29177,72.3427505493164
29179,72.5220718383789
29181,73.15638732910156
29183,71.37406921386719
29185,73.22339630126953
29186,70.96179962158203
29187,70.7330322265625
29189,70.99977111816406
29195,72.78843688964844
29197,70.11602020263672
29199,70.62935638427734
29201,72.57994842529297
29203,73.14396667480469
29205,72.6169662475586
29207,72.74158477783203
29209,72.1589584350586
29211,70.71715545654297
29213,72.56674194335938
29215,71.98661041259766
29217,73.32183837890625
29219,71.69648742675781
29221,71.59371948242188
29223,72.44210052490234
29225,70.73614501953125
29227,68.57907104492188
29229,71.20329284667969
29510,70.845703125
30001,60.61180877685547
30003,65.51220703125
30005,66.72682189941406
30007,63.32251739501953
30009,61.39810562133789
30011,68.5596923828125
30013,65.13949584960938
30015,68.42463684082031
30017,69.87035369873047
30019,69.80186462402344
30021,71.09593963623047
30023,60.350494384765625
30025,70.74651336669922
30027,66.01051330566406
30029,64.56367492675781
30031,61.28800964355469
30033,68.46353912353516
30035,63.98680877685547
30037,65.9590072631836
30039,63.29014205932617
30041,68.8072509765625
30043,61.203102111816406
30045,62.56886291503906
30047,69.45848846435547
30049,62.49692916870117
30051,67.99395751953125
30053,67.78606414794922
30055,70.00308990478516
30057,60.9727783203125
30059,60.16619110107422
30061,68.1422119140625
30063,67.5421142578125
30065,67.62858581542969
30067,59.333457946777344
30069,68.58124542236328
30071,67.84374237060547
30073,65.87056732177734
30075,67.90426635742188
30077,62.91808319091797
30079,70.10492706298828
30081,65.2202377319336
30083,72.40290069580078
30085,71.65643310546875
30087,68.71312713623047
30089,69.07664489746094
30091,72.64086151123047
30093,60.8288688659668
30095,63.322669982910156
30097,62.02397918701172
30099,64.34210205078125
30101,67.7022933959961
30103,69.0840835571289
30105,68.74981689453125
30107,63.77478790283203
30109,71.78803253173828
30111,68.12486267089844
31001,69.24562072753906
31003,72.4086685180664
31005,69.65847778320312
31007,67.43556213378906
31009,70.82838439941406
31011,72.09234619140625
31013,66.29003143310547
31015,74.4128646850586
31017,72.05658721923828
31019,69.78742980957031
31021,68.35548400878906
31023,70.15548706054688
31025,69.45075988769531
31027,70.98799896240234
31029,70.68360137939453
31031,70.23926544189453
31033,68.84814453125
31035,69.31619262695312
31037,70.47106170654297
31039,69.32774353027344
31041,69.80900573730469
31043,68.7248306274414
31045,65.66757202148438
31047,69.21027374267578
31049,70.23822021484375
31051,69.42179870605469
31053,69.58527374267578
31055,68.98838806152344
31057,71.16398620605469
31059,69.42029571533203
31061,69.27738952636719
31063,70.29716491699219
31065,70.73063659667969
31067,69.6593246459961
31069,69.4564208984375
31071,72.47401428222656
31073,69.2968521118164
31075,69.02145385742188
31077,72.22118377685547
31079,70.4183349609375
31081,70.32422637939453
31083,69.85385131835938
31085,70.54570007324219
31087,71.63058471679688
31089,73.20570373535156
31091,69.38021087646484
31093,71.66463470458984
31095,69.43119812011719
31097,70.05457305908203
31099,69.08073425292969
31101,70.62722778320312
31103,73.75762176513672
31105,67.41484069824219
31107,72.94478607177734
31109,69.6749267578125
31111,69.68904113769531
31113,69.28767395019531
31115,71.84942626953125
31117,69.38313293457031
31119,71.66529846191406
31121,71.62120819091797
31123,68.65403747558594
31125,72.09781646728516
31127,70.40081024169922
31129,68.8598861694336
31131,69.8775634765625
31133,70.39046478271484
31135,70.34431457519531
31137,68.98477172851562
31139,71.59646606445312
31141,71.54519653320312
31143,71.1163558959961
31145,71.72407531738281
31147,70.75194549560547
31149,72.68356323242188
31151,69.44091033935547
31153,69.31713104248047
31155,69.6698226928711
31157,68.3077392578125
31159,69.78178405761719
31161,67.30709838867188
31163,70.97635650634766
31165,65.052001953125
31167,70.48454284667969
31169,69.1763916015625
31171,69.90008544921875
31173,68.39855194091797
31175,72.02439880371094
31177,68.57645416259766
31179,70.0705795288086
31181,68.99085235595703
31183,72.5865478515625
31185,70.2807388305664
32001,86.18013763427734
32003,91.29013061523438
32005,76.96696472167969
32007,74.8560791015625
32009,84.43326568603516
32011,77.9893569946289
32013,78.84062957763672
32015,79.70247650146484
32017,83.70280456542969
32019,83.01707458496094
32021,82.30521392822266
32023,82.34573364257812
32027,83.6192855834961
32029,79.94684600830078
32031,77.80782318115234
32033,75.5960693359375
32510,79.09371185302734
33001,74.13656616210938
33003,72.80776977539062
33005,72.53672790527344
33007,68.07646942138672
33009,70.8360366821289
33011,74.5496597290039
33013,74.11090850830078
33015,75.47233581542969
33017,74.59648895263672
33019,71.77840423583984
34001,74.63810729980469
34003,76.21981048583984
34005,76.21359252929688
34007,76.6163558959961
34009,73.11713409423828
34011,74.57377624511719
34013,75.54737091064453
34015,76.31843566894531
34017,75.44837951660156
34019,75.22980499267578
34021,76.64698791503906
34023,75.8616943359375
34025,75.5981216430664
34027,74.20894622802734
34029,74.82084655761719
34031,74.71617126464844
34033,75.10359191894531
34035,76.09667205810547
34037,73.43560791015625
34039,75.56904602050781
34041,74.11257934570312
35001,84.43321228027344
35003,75.52820587158203
35005,88.17536926269531
35006,78.45684051513672
35007,75.7766342163086
35009,86.63583374023438
35011,88.83366394042969
35013,89.16201782226562
35015,89.20679473876953
35017,82.2451400756836
35019,86.65689849853516
35021,85.55196380615234
35023,89.5242691040039
35025,87.70095825195312
35027,82.6471939086914
35028,76.72567749023438
35029,89.11456298828125
35031,79.5472412109375
35033,77.57794189453125
35035,84.1358642578125
35037,87.87081146240234
35039,76.0395278930664
35041,87.15998840332031
35043,80.9449234008789
35045,83.27014923095703
35047,83.52849578857422
35049,80.55812072753906
35051,83.77391815185547
35053,82.1797103881836
35055,71.51631164550781
35057,81.7038803100586
35059,82.09918212890625
35061,86.21034240722656
36001,73.67941284179688
36003,67.24883270263672
36005,75.31324768066406
36007,69.62753295898438
36009,67.45829772949219
36011,69.34624481201172
36013,67.87809753417969
36015,68.98198699951172
36017,68.87867736816406
36019,71.93962097167969
36021,74.79199981689453
36023,67.98110961914062
36025,68.53301239013672
36027,75.47278594970703
36029,68.98654174804688
36031,69.43749237060547
36033,69.75325775146484
36035,70.96971893310547
36037,70.27067565917969
36039,71.06181335449219
36041,67.32416534423828
36043,68.67990112304688
36045,68.01744842529297
36047,75.30616760253906
36049,68.00045013427734
36051,69.77534484863281
36053,69.10678100585938
36055,69.71399688720703
36057,73.47254180908203
36059,75.34593963623047
36061,75.4232406616211
36063,70.26184844970703
36065,70.50892639160156
36067,69.8958740234375
36069,69.41577911376953
36071,74.65410614013672
36073,69.87934112548828
36075,68.71959686279297
36077,69.21321868896484
36079,75.07453155517578
36081,75.38665771484375
36083,73.6559066772461
36085,75.05390167236328
36087,75.8666763305664
36089,70.33021545410156
36091,73.8412857055664
36093,73.87712097167969
36095,70.26799011230469
36097,68.4050064086914
36099,70.38429260253906
36101,67.7166748046875
36103,74.52259826660156
36105,70.50436401367188
36107,69.34783935546875
36109,68.94403076171875
36111,72.33872985839844
36113,71.24616241455078
36115,74.3802490234375
36117,68.91523742675781
36119,75.61161041259766
36121,67.78085327148438
36123,69.16393280029297
37001,71.10321807861328
37003,69.98889923095703
37005,61.10081481933594
37007,74.48193359375
37009,59.1161994934082
37011,56.82157516479492
37013,72.13044738769531
37015,72.95269775390625
37017,75.39016723632812
37019,74.02882385253906
37021,62.190120697021484
37023,68.16068267822266
37025,72.74390411376953
37027,68.202392578125
37029,72.70111083984375
37031,71.51148223876953
37033,71.34254455566406
37035,71.05448150634766
37037,72.3685073852539
37039,67.80549621582031
37041,71.69356536865234
37043,64.43006896972656
37045,70.88057708740234
37047,75.27618408203125
37049,72.83985900878906
37051,74.99728393554688
37053,71.7635726928711
37055,70.28014373779297
37057,71.95619201660156
37059,72.3547592163086
37061,74.62256622314453
37063,72.13322448730469
37065,73.82091522216797
37067,71.47879791259766
37069,72.67807006835938
37071,71.8922119140625
37073,73.06608581542969
37075,64.46156311035156
37077,71.85960388183594
37079,74.14293670654297
37081,70.98985290527344
37083,73.31629943847656
37085,73.85798645019531
37087,58.479793548583984
37089,63.096595764160156
37091,73.01993560791016
37093,74.49486541748047
37095,71.13982391357422
37097,71.68919372558594
37099,59.63461685180664
37101,73.97618865966797
37103,73.93638610839844
37105,73.16381072998047
37107,74.37567138671875
37109,71.28300476074219
37111,66.10063171386719
37113,61.5384635925293
37115,63.638450622558594
37117,73.46560668945312
37119,72.43740844726562
37121,59.359989166259766
37123,73.225830078125
37125,73.32347869873047
37127,73.41861724853516
37129,73.31998443603516
37131,73.52297973632812
37133,73.17535400390625
37135,70.94639587402344
37137,71.67578887939453
37139,72.3241195678711
37141,74.3870620727539
37143,72.06438446044922
37145,71.09111022949219
37147,73.53351593017578
37149,68.80337524414062
37151,72.00005340576172
37153,74.45878601074219
37155,75.41265869140625
37157,71.32996368408203
37159,72.25953674316406
37161,69.61383819580078
37163,74.8963623046875
37165,74.9618148803711
37167,73.42472839355469
37169,70.75504302978516
37171,70.08230590820312
37173,61.332191467285156
37175,61.22118377685547
37177,71.49867248535156
37179,73.10881805419922
37181,72.09593200683594
37183,72.74526977539062
37185,72.50343322753906
37187,72.32099151611328
37189,58.242740631103516
37191,74.42906951904297
37193,68.71188354492188
37195,73.92718505859375
37197,71.52481842041016
37199,58.92265701293945
38001,72.5913314819336
38003,71.33562469482422
38005,72.03040313720703
38007,72.5660171508789
38009,72.78179931640625
38011,71.66053771972656
38013,74.45933532714844
38015,73.08697509765625
38017,70.35128784179688
38019,71.30738067626953
38021,72.92274475097656
38023,73.97801208496094
38025,73.25821685791016
38027,72.09215545654297
38029,73.9153823852539
38031,72.14573669433594
38033,72.26914978027344
38035,71.68402099609375
38037,73.48326110839844
38039,71.14665985107422
38041,72.6198501586914
38043,72.53790283203125
38045,72.40694427490234
38047,72.21263122558594
38049,72.6888656616211
38051,72.43524932861328
38053,73.2414779663086
38055,72.54042053222656
38057,73.32626342773438
38059,73.48780059814453
38061,73.54973602294922
38063,70.95630645751953
38065,72.88150024414062
38067,74.30308532714844
38069,71.98799133300781
38071,71.65596771240234
38073,72.0157470703125
38075,74.3341293334961
38077,71.14915466308594
38079,70.65634155273438
38081,72.61998748779297
38083,71.90383911132812
38085,74.31627655029297
38087,72.10696411132812
38089,72.62190246582031
38091,70.4632568359375
38093,72.0464096069336
38095,71.50467681884766
38097,70.0758056640625
38099,72.56127166748047
38101,72.953125
38103,72.2174301147461
38105,73.49898529052734
39001,69.61213684082031
39003,69.89745330810547
39005,68.4967269897461
39007,68.14530944824219
39009,69.05292510986328
39011,69.5062255859375
39013,67.32654571533203
39015,69.90345001220703
39017,71.17230224609375
39019,67.35032653808594
39021,68.53398895263672
39023,68.89282989501953
39025,70.68004608154297
39027,69.17053985595703
39029,67.39012908935547
39031,68.716552734375
39033,69.41865539550781
39035,67.74393463134766
39037,69.17937469482422
39039,70.11102294921875
39041,69.26831817626953
39043,68.21407318115234
39045,68.4729232788086
39047,68.957763671875
39049,69.40364074707031
39051,70.71233367919922
39053,69.6717758178711
39055,67.47006225585938
39057,69.3674087524414
39059,68.3609848022461
39061,71.82732391357422
39063,70.47832489013672
39065,69.4976806640625
39067,67.40727996826172
39069,70.7676010131836
39071,69.07835388183594
39073,68.30013275146484
39075,68.28977966308594
39077,69.39225006103516
39079,68.9786376953125
39081,67.42549896240234
39083,68.37039184570312
39085,67.40261840820312
39087,69.97615814208984
39089,68.38621520996094
39091,68.6602554321289
39093,68.8548812866211
39095,69.78715515136719
39097,68.92791748046875
39099,67.79606628417969
39101,69.64193725585938
39103,68.59078216552734
39105,69.44949340820312
39107,69.55892944335938
39109,69.49600219726562
39111,67.88720703125
39113,69.98753356933594
39115,68.79161834716797
39117,68.40708923339844
39119,68.80518341064453
39121,68.46720123291016
39123,68.79725646972656
39125,70.00540924072266
39127,68.3609619140625
39129,69.39323425292969
39131,69.0064468383789
39133,67.7812728881836
39135,69.60144805908203
39137,70.42278289794922
39139,68.29462432861328
39141,69.0299072265625
39143,69.6759033203125
39145,69.57968139648438
39147,70.12661743164062
39149,69.1810073852539
39151,67.7204360961914
39153,68.22184753417969
39155,68.57437896728516
39157,68.13426208496094
39159,69.14289093017578
39161,69.8479232788086
39163,68.61698913574219
39165,70.38751983642578
39167,69.30330657958984
39169,68.44987487792969
39171,69.75215911865234
39173,70.84027099609375
39175,70.16581726074219
40001,73.24050903320312
40003,77.63897705078125
40005,75.83137512207031
40007,81.62248229980469
40009,77.62828063964844
40011,75.29813385009766
40013,75.91586303710938
40015,74.62748718261719
40017,74.749267578125
40019,75.83553314208984
40021,74.12379455566406
40023,76.59766387939453
40025,84.08926391601562
40027,75.16416931152344
40029,75.93782806396484
40031,75.58529663085938
40033,77.2028579711914
40035,71.64102172851562
40037,76.12293243408203
40039,75.2506332397461
40041,72.4668197631836
40043,75.30862426757812
40045,77.7231674194336
40047,76.70913696289062
40049,75.60183715820312
40051,74.87966918945312
40053,77.14282989501953
40055,78.39376068115234
40057,80.15923309326172
40059,79.50481414794922
40061,76.04854583740234
40063,75.79750061035156
40065,79.14897918701172
40067,76.61205291748047
40069,75.5550765991211
40071,75.64508819580078
40073,76.36003112792969
40075,76.19041442871094
40077,75.27606201171875
40079,74.94023895263672
40081,76.22349548339844
40083,76.30541229248047
40085,76.11019134521484
40087,75.15721130371094
40089,75.81883239746094
40091,76.3084716796875
40093,76.7288589477539
40095,75.82408905029297
40097,73.69290924072266
40099,75.30255126953125
40101,76.12844848632812
40103,76.4749526977539
40105,71.5018539428711
40107,76.08432006835938
40109,75.38876342773438
40111,76.24615478515625
40113,74.03491973876953
40115,72.0147476196289
40117,76.0428695678711
40119,76.44587707519531
40121,75.90782165527344
40123,75.28043365478516
40125,75.60376739501953
40127,75.34695434570312
40129,77.13313293457031
40131,73.99349212646484
40133,75.76828002929688
40135,75.46388244628906
40137,75.53916931152344
40139,83.66499328613281
40141,78.3369140625
40143,75.60086059570312
40145,75.63102722167969
40147,72.68366241455078
40149,75.32469177246094
40151,77.73771667480469
40153,76.96332550048828
41001,71.11042785644531
41003,73.45577239990234
41005,73.70703887939453
41007,63.98076629638672
41009,74.41114807128906
41011,63.68364334106445
41013,71.27930450439453
41015,64.41142272949219
41017,69.65996551513672
41019,70.42733001708984
41021,78.43184661865234
41023,69.4241943359375
41025,72.20796203613281
41027,71.1011734008789
41029,74.28559875488281
41031,74.14876556396484
41033,70.28228759765625
41035,69.99723815917969
41037,70.34712982177734
41039,71.24263763427734
41041,63.40471649169922
41043,73.76881408691406
41045,74.56342315673828
41047,75.10900115966797
41049,76.28451538085938
41051,77.53995513916016
41053,73.55626678466797
41055,78.4848403930664
41057,65.23550415039062
41059,74.07193756103516
41061,68.3616943359375
41063,67.94855499267578
41065,76.0201416015625
41067,75.83282470703125
41069,71.83457946777344
41071,75.09099578857422
42001,71.79053497314453
42003,68.99198913574219
42005,69.47473907470703
42007,68.26073455810547
42009,68.95426177978516
42011,74.0528793334961
42013,69.10663604736328
42015,69.08324432373047
42017,75.68192291259766
42019,68.6529541015625
42021,66.62055206298828
42023,68.77577209472656
42025,70.43240356445312
42027,69.75863647460938
42029,74.51041412353516
42031,69.03009796142578
42033,68.6923828125
42035,69.77108001708984
42037,71.68486022949219
42039,68.37059020996094
42041,72.52880096435547
42043,73.06640625
42045,75.79207611083984
42047,68.18199920654297
42049,67.77031707763672
42051,67.17644500732422
42053,68.59793853759766
42055,71.13945007324219
42057,70.42996978759766
42059,67.69168853759766
42061,70.93096160888672
42063,68.76618194580078
42065,68.66627502441406
42067,72.289794921875
42069,69.60423278808594
42071,74.14798736572266
42073,68.43290710449219
42075,73.53541564941406
42077,73.92997741699219
42079,70.26087188720703
42081,70.13248443603516
42083,67.2800064086914
42085,68.32389068603516
42087,71.53019714355469
42089,70.65283966064453
42091,75.80883026123047
42093,72.8221435546875
42095,74.04106903076172
42097,72.5983657836914
42099,72.12010192871094
42101,76.73541259765625
42103,70.8698501586914
42105,67.14851379394531
42107,71.35493469238281
42109,72.44348907470703
42111,64.74642944335938
42113,67.57520294189453
42115,69.43990325927734
42117,67.73040771484375
42119,71.82840728759766
42121,68.72244262695312
42123,68.36641693115234
42125,67.80340576171875
42127,69.74800109863281
42129,68.5142822265625
42131,70.00554656982422
42133,72.89326477050781
44001,72.409912109375
44003,73.40245819091797
44005,71.39543151855469
44007,73.94636535644531
44009,73.16915130615234
45001,73.63571166992188
45003,74.93502044677734
45005,76.09532928466797
45007,72.28633117675781
45009,75.93931579589844
45011,75.75666809082031
45013,74.35382843017578
45015,75.74309539794922
45017,75.57850646972656
45019,74.63533020019531
45021,71.88668060302734
45023,73.38887786865234
45025,74.57186126708984
45027,76.01339721679688
45029,75.5553207397461
45031,75.43672943115234
45033,75.73331451416016
45035,75.86164093017578
45037,74.52986907958984
45039,74.15716552734375
45041,75.87126922607422
45043,74.96609497070312
45045,69.79545593261719
45047,73.70333862304688
45049,75.93472290039062
45051,75.02959442138672
45053,75.42542266845703
45055,74.98649597167969
45057,73.48094177246094
45059,72.74893188476562
45061,75.37327575683594
45063,74.52650451660156
45065,74.64801025390625
45067,75.85179901123047
45069,75.61711883544922
45071,73.90084838867188
45073,70.75373077392578
45075,75.7255859375
45077,69.94833374023438
45079,75.28546905517578
45081,73.9611587524414
45083,71.29254150390625
45085,75.80402374267578
45087,73.09112548828125
45089,75.98956298828125
45091,72.53313446044922
46003,75.56697082519531
46005,76.0513687133789
46007,70.16398620605469
46009,73.77782440185547
46011,67.75099182128906
46013,74.5716552734375
46015,75.99115753173828
46017,76.22708892822266
46019,68.94024658203125
46021,74.67240905761719
46023,75.09307098388672
46025,73.18550109863281
46027,70.62754821777344
46029,70.56439971923828
46031,74.4072494506836
46033,62.446685791015625
46035,75.30863952636719
46037,72.33763122558594
46039,67.42236328125
46041,74.71073913574219
46043,74.85456085205078
46045,74.84583282470703
46047,65.54766082763672
46049,75.63067626953125
46051,70.2335205078125
46053,74.6370620727539
46055,73.31288146972656
46057,70.47046661376953
46059,75.95912170410156
46061,74.49022674560547
46063,70.5268783569336
46065,75.71710205078125
46067,73.8565902709961
46069,75.30598449707031
46071,72.30268859863281
46073,75.60745239257812
46075,74.22589874267578
46077,71.96434020996094
46079,69.77497863769531
46081,59.506832122802734
46083,68.4579849243164
46085,75.66133880615234
46087,72.00205993652344
46089,73.63658905029297
46091,72.04349517822266
46093,69.89286804199219
46095,73.82857513427734
46097,73.23192596435547
46099,68.17662811279297
46101,66.94831848144531
46103,66.45279693603516
46105,72.69005584716797
46107,74.56928253173828
46109,71.5387954711914
46111,75.6754379272461
46113,68.34949493408203
46115,76.04173278808594
46117,74.9537353515625
46119,75.23088073730469
46121,72.329833984375
46123,74.59393310546875
46125,71.08665466308594
46127,68.7756118774414
46129,74.45429229736328
46135,72.37713623046875
46137,73.9296875
47001,71.22052001953125
47003,72.78193664550781
47005,73.12657165527344
47007,70.328125
47009,71.3297348022461
47011,74.40730285644531
47013,69.3552474975586
47015,72.7366714477539
47017,72.96065521240234
47019,63.514347076416016
47021,72.98761749267578
47023,73.6314468383789
47025,70.42962646484375
47027,72.45758819580078
47029,69.30899810791016
47031,72.41375732421875
47033,73.35348510742188
47035,68.7176284790039
47037,73.52849578857422
47039,73.773193359375
47041,73.1226577758789
47043,72.31687927246094
47045,73.17230224609375
47047,74.22699737548828
47049,69.23414611816406
47051,72.2366714477539
47053,73.01094818115234
47055,71.81257629394531
47057,71.85891723632812
47059,70.14695739746094
47061,69.91236877441406
47063,72.16268920898438
47065,73.94081115722656
47067,70.83434295654297
47069,74.01671600341797
47071,73.93122863769531
47073,71.40447235107422
47075,73.74125671386719
47077,73.382568359375
47079,72.553466796875
47081,72.47758483886719
47083,72.59368896484375
47085,72.81985473632812
47087,72.9433364868164
47089,72.52430725097656
47091,61.4345703125
47093,72.85618591308594
47095,73.0106430053711
47097,73.45285034179688
47099,71.59622955322266
47101,71.81401062011719
47103,72.3993911743164
47105,73.26959228515625
47107,73.71318817138672
47109,74.05558013916016
47111,72.0854263305664
47113,73.43212890625
47115,72.03610229492188
47117,72.26859283447266
47119,72.36056518554688
47121,74.07950592041016
47123,71.2800064086914
47125,72.72654724121094
47127,72.31481170654297
47129,69.9555892944336
47131,72.63661193847656
47133,70.9155044555664
47135,73.09947204589844
47137,71.05043029785156
47139,72.05023193359375
47141,71.29173278808594
47143,72.10929107666016
47145,73.09711456298828
47147,72.55083465576172
47149,73.66000366210938
47151,69.12511444091797
47153,70.47560119628906
47155,68.64466857910156
47157,74.33509063720703
47159,73.57124328613281
47161,72.50979614257812
47163,68.9295654296875
47165,72.87578582763672
47167,73.75346374511719
47169,73.52128601074219
47171,62.93785095214844
47173,71.60831451416016
47175,70.22019958496094
47177,72.53018951416016
47179,69.08980560302734
47181,72.3722152709961
47183,72.6053237915039
47185,71.5831527709961
47187,72.52057647705078
47189,73.69805145263672
48001,77.78114318847656
48003,87.23685455322266
48005,79.42292022705078
48007,80.2159194946289
48009,78.63451385498047
48011,81.84778594970703
48013,84.7811508178711
48015,81.9550552368164
48017,86.56838989257812
48019,79.41555786132812
48021,81.94139099121094
48023,79.50741577148438
48025,84.3982925415039
48027,81.02544403076172
48029,82.33464050292969
48031,79.61906433105469
48033,83.12063598632812
48035,79.04051971435547
48037,76.78018188476562
48039,81.08557891845703
48041,80.55179595947266
48043,85.16121673583984
48045,82.16792297363281
48047,86.1262435913086
48049,78.96190643310547
48051,81.20631408691406
48053,80.23683166503906
48055,82.19359588623047
48057,79.8954086303711
48059,78.5643310546875
48061,84.02265167236328
48063,77.87063598632812
48065,81.23987579345703
48067,76.81739807128906
48069,84.3087158203125
48071,80.28524017333984
48073,77.96885681152344
48075,81.97405242919922
48077,77.5587158203125
48079,86.19660186767578
48081,81.30619049072266
48083,79.18048858642578
48085,76.17241668701172
48087,80.53523254394531
48089,82.15486145019531
48091,80.80027770996094
48093,78.60631561279297
48095,79.70344543457031
48097,75.88912963867188
48099,79.89210510253906
48101,82.0196762084961
48103,89.0825424194336
48105,82.13986206054688
48107,80.98286437988281
48109,86.3770751953125
48111,84.7925796508789
48113,77.1994400024414
48115,84.30589294433594
48117,85.1639633178711
48119,76.7861557006836
48121,76.79309844970703
48123,83.00332641601562
