GEOID,tmax
27051,29.66640625
27053,36.11204044117647
27055,35.960644531250004
27057,30.296875
27059,35.20215585443038
27061,31.04140625
27063,32.50888671875
27065,34.33046875
27067,33.69065504807692
27069,26.150559701492536
27071,30.845495840630473
27073,32.564928057553956
27075,28.760028337531487
27077,30.9449609375
27079,35.983789062499994
27081,30.652812500000003
27083,31.582261029411764
27085,35.66951349431818
27087,26.863942307692305
27089,26.51967266320475
27091,33.632890625
27093,35.19169407894737
27095,34.637762995049506
27097,34.152385670731704
27099,35.744517299107144
27101,31.0859375
27103,35.515446993670885
27105,31.820828683035717
27107,26.36792025862069
27109,35.92060032894737
27111,28.308498475609756
27113,26.954175884955752
27115,33.43232421875
27117,30.846701388888885
27119,26.231950431034484
27121,31.5463671875
27123,35.83229166666666
27125,26.721527777777776
27127,33.01505681818182
27129,34.04667595541401
27131,35.94938616071428
27133,32.03498046875
27135,28.256635551948055
27137,29.326426799007447
27139,36.243593749999995
27141,35.841566780821914
27143,35.61464239690722
27145,34.26587890625
27147,35.79201388888889
27149,31.01123046875
27151,32.29474546370968
27153,32.05582643072289
27155,30.282403621495327
27157,36.39567587209302
27159,30.736847527472527
27161,35.7869140625
27163,35.45422535211268
27165,34.110546875
27167,28.325558035714284
27169,36.06742788461539
27171,35.99486607142857
27173,32.27830141129032
28001,57.650865384615386
28003,51.809843750000006
28005,57.47008698453608
28007,54.145880681818184
28009,52.220261270491804
28011,54.54637404580153
28013,53.39064255617977
28015,53.466079215116274
28017,53.48056006493507
28019,53.675
28021,56.66023116438357
28023,57.938720703125
28025,54.518750000000004
28027,54.808872767857146
28029,56.68776041666666
28031,57.91888469827586
28033,54.58950591216216
28035,59.301997950819676
28037,57.30600961538462
28039,61.4567626953125
28041,60.31550986842105
28043,53.68176339285715
28045,60.778609154929576
28047,61.841139481707316
28049,55.482125
28051,53.926953125000004
28053,54.07767857142857
28055,54.467494877049184
28057,52.89471153846154
28059,63.00091911764706
28061,57.33470394736842
28063,57.145098458904116
28065,57.54822563559322
28067,58.5670661407767
28069,56.57763392857143
28071,53.16345108695653
28073,58.57356418918919
28075,57.08046875
28077,57.740881529850746
28079,55.1676171875
28081,52.99993003731343
28083,54.05537219101124
28085,57.10368822674419
28087,55.442947635135134
28089,55.002665441176475
28091,58.54009683098592
28093,53.034183372641515
28095,54.006006307339455
28097,53.40433728448276
28099,55.538515625
28101,56.53140625
28103,56.2860653409091
28105,54.736543843283584
28107,54.05179227941177
28109,59.51456521739131
28111,59.90726825842697
28113,57.8064453125
28115,52.78497767857143
28117,52.25
28119,54.61346982758621
28121,56.01233552631579
28123,56.099261675824174
28125,54.20111228813559
28127,56.87994462025316
28129,57.15078125
28131,60.652556818181814
28133,54.111658653846156
28135,54.03767857142857
28137,54.24943181818182
28139,51.89883362676057
28141,51.79433302238806
28143,55.28888644366197
28145,52.622779605263155
28147,57.93151041666667
28149,55.111260190217386
28151,54.163227370689654
28153,58.855859375
28155,53.38560450819672
28157,57.57458639705883
28159,54.66936141304348
28161,53.44808538732394
28163,54.20743656015038
29001,36.54095123626374
29003,40.1439453125
29005,40.66540421195652
29007,39.57732300884956
29009,43.07731726694916
29011,42.08296535326087
29013,40.865776585820896
29015,41.680782710280376
29017,45.567334558823525
29019,41.020572916666666
29021,40.69818097014925
29023,49.236974158653844
29025,39.46377840909091
29027,40.67774332061069
29029,42.02482024336283
29031,46.05740041208791
29033,40.53248579545455
29035,46.50437940140845
29037,40.29978885135135
29039,41.868222402597404
29041,40.3077100409836
29043,42.40424107142857
29045,36.92981617647059
29047,40.314164959016395
29049,39.614062499999996
29051,41.94910714285714
29053,42.35367542613636
29055,42.03716896186441
29057,42.221428571428575
29059,41.45369140625
29061,38.90756392045454
29063,39.24659514925373
29065,42.08366847826087
29067,43.45859375
29069,51.695486111111116
29071,42.069047095070424
29073,41.34038955479452
29075,38.596977796052634
29077,41.791785714285716
29079,38.208705357142854
29081,37.528770661157026
29083,41.419350961538456
29085,41.50278532608695
29087,41.544361413043475
29089,41.711296452702705
29091,45.33443202554744
29093,42.57625
29095,40.32987882653061
29097,43.1440625
29099,42.836948529411764
29101,41.04603271484375
29103,36.958593750000006
29105,41.521535326086955
29107,40.88262685643564
29109,42.25836195054945
29111,37.511057692307695
29113,40.89072265625
29115,38.46847153465347
29117,39.36097861842105
29119,44.89405048076923
29121,38.000975
29123,43.89727678571428
29125,41.577707122093024
29127,38.31254222972973
29129,36.8485625
29131,42.053311820652176
29133,49.12678571428572
29135,41.97745535714286
29137,39.10963541666666
29139,40.325857469512194
29141,41.81547539893617
29143,49.9725383254717
29145,43.818850806451614
29147,39.004403409090905
29149,47.23127717391304
29151,41.542928479381445
29153,45.698997641509436
29155,51.61607730263158
29157,44.3609375
29159,41.686541863207545
29161,41.98928360849057
29163,39.60706581858407
29165,40.81262668918919
29167,41.672046875
29169,41.96556412337662
29171,36.04936079545455
29173,38.91283967391305
29175,39.70099774096386
29177,40.197558593749996
29179,43.886328125
29181,48.68819078947369
29183,42.176983848314606
29185,41.70848214285714
29186,43.22315340909091
29187,42.419140625
29189,42.546875
29195,41.612590392561984
29197,35.89615625
29199,36.391455078125
29201,47.968607954545455
29203,44.48846079192546
29205,37.95173611111111
29207,48.68826844262295
29209,43.46319444444445
29211,36.970361328125
29213,44.65127840909091
29215,42.43358050847458
29217,41.568102134146336
29219,41.0896484375
29221,42.02350543478261
29223,46.36729651162791
29225,41.01032247340426
29227,37.47150930851064
29229,41.72512376237624
29510,42.9015625
30001,43.42395999203822
30003,48.42506540697675
30005,42.974141839378234
30007,43.67365757042254
30009,47.20376602564102
30011,39.8464378238342
30013,46.518941717791414
30015,48.37246121611983
30017,39.170794898343374
30019,26.96462844488189
30021,31.517889544930878
30023,43.719959677419354
30025,34.51222137237762
30027,46.03323826597132
30029,40.146820723684215
30031,42.81574023861172
30033,40.57925607743097
30035,43.495954892280075
30037,49.03614130434783
30039,43.48788670568562
30041,45.19002604166667
30043,45.47920126748252
30045,43.55984660823171
30047,39.748109375
30049,45.840619902120714
30051,46.78978365384615
30053,39.45362723214286
30055,32.568035239361706
30057,43.698387015347336
30059,42.335225903614464
30061,40.74134114583334
30063,42.577420343137256
30065,49.39510071536145
30067,42.677529456967214
30069,46.42637310606061
30071,39.858697187836384
30073,47.74373355263158
30075,45.144636152826855
30077,44.85190805288461
30079,34.73330844709898
30081,44.151824145047165
30083,29.334279675066313
30085,28.254305959302325
30087,45.13985726643598
30089,39.37386363636364
30091,26.65165178571429
30093,45.0635
30095,49.32563920454545
30097,46.65834173387097
30099,48.35568216463415
30101,46.362172660614526
30103,48.1422697368421
30105,32.67289924749164
30107,45.505528387404574
30109,31.440001917177913
30111,50.941254148230094
31001,37.7275
31003,32.52866541353384
31005,40.39720982142857
31007,49.988354492187504
31009,35.80704520089286
31011,33.109389334862385
31013,48.49752887228261
31015,34.74050611413043
31017,35.126988636363635
31019,35.699270148026315
31021,35.90757211538462
31023,36.1539727393617
31025,37.97505580357143
31027,33.63210877862595
31029,43.775
31031,38.157261397795594
31033,47.677414772727275
31035,38.19119318181818
31037,35.86508861940298
31039,35.81956676136363
31041,35.72348529411765
31043,34.871914062500004
31045,48.3405625
31047,37.1181269778481
31049,45.022477678571434
31051,34.183522727272724
31053,36.706919642857144
31055,36.87663043478261
31057,45.5792049632353
31059,38.51463068181818
31061,38.94815340909091
31063,41.42928977272727
31065,40.5640625
31067,40.26078452797203
31069,44.377556818181816
31071,33.79169034090909
31073,38.25683139534884
31075,40.222139616935486
31077,33.615198863636365
31079,35.954375
31081,36.176562499999996
31083,38.71052911931818
31085,42.46875
31087,44.90159040178571
31089,33.712770730198024
31091,38.20671037946429
31093,34.84685724431818
31095,40.50701349431818
31097,40.13995535714285
31099,36.98286516853933
31101,41.57919407894737
31103,34.93419471153846
31105,48.51103515625
31107,33.37219978932584
31109,38.13316761363637
31111,39.6472018494898
31113,37.515625
31115,34.77510653409091
31117,38.586029411764706
31119,33.55694247159091
31121,35.38314144736842
31123,48.64802631578947
31125,34.51629746835443
31127,40.81545376712329
31129,40.81351207386364
31131,39.11517619680851
31133,41.2015625
31135,42.22935855263158
31137,36.91036931818182
31139,32.992045454545455
31141,34.72948190789474
31143,35.64733714788732
31145,44.05521334134615
31147,42.01334713855422
31149,34.38940217391305
31151,38.755539772727275
31153,37.42537364130435
31155,37.07327368951613
31157,51.74538225446429
31159,37.15614346590909
31161,44.28738511029412
31163,34.763121448863636
31165,49.71953125
31167,34.708984375
31169,40.604971590909095
31171,37.089118303571425
31173,35.13415492957746
31175,34.27627840909091
31177,36.333380681818184
31179,34.091696428571424
31181,40.32359375
31183,32.94714133522727
31185,36.70406605113636
32001,60.57177696862996
32003,68.55055234442524
32005,59.07181919642857
32007,54.37755847287951
32009,63.51189903846154
32011,59.00990966796875
32013,56.42609524760383
32015,60.221639184907836
32017,61.18440663343558
32019,59.80974678456592
32021,62.170173552852354
32023,61.75711076512456
32027,57.52748645510836
32029,56.81729910714286
32031,57.97575192492781
32033,54.44603365384615
32510,58.49375
33001,44.673875
33003,42.36944444444445
33005,45.80540574596775
33007,35.36239853896104
33009,41.29969499143835
33011,46.43217037671233
33013,45.612500000000004
33015,46.944646739130434
33017,45.64431352459016
33019,44.40296699438202
34001,52.7510775862069
34003,51.40254934210526
34005,52.25876201923077
34007,52.208593750000006
34009,53.22265625
34011,53.079863281250006
34013,51.43169642857143
34015,52.6028891509434
34017,52.14031250000001
34019,51.179665492957746
34021,52.18340992647059
34023,52.263786764705884
34025,51.98762335526316
34027,49.51775
34029,52.257031250000004
34031,49.61051136363637
34033,53.27439903846154
34035,51.92686170212766
34037,48.54610294117647
34039,51.982031250000006
34041,49.7625512295082
35001,56.46918672360248
35003,53.68258598372781
35005,55.508905194256755
35006,55.331502016129036
35007,52.190947164948454
35009,55.867545871559635
35011,57.985690789473686
35013,56.50860239852399
35015,54.809922271573605
35017,55.0802074211909
35019,57.73351791760722
35021,54.94482142857143
35023,60.40254473547718
35025,55.74938858695653
35027,52.69952863128492
35028,50.44751838235294
35029,58.30559440559441
35031,55.856817664034025
35033,53.88781934306569
35035,52.29812035069075
35037,56.593990963855425
35039,51.23151595744681
35041,56.285696428571434
35043,54.345800959780625
35045,57.20137071299639
35047,56.47640602961918
35049,53.69863417832168
35051,54.265808043293724
35053,54.395411960985626
35055,48.84259328358209
35057,53.36059451219513
35059,51.947041630244755
35061,57.87604166666667
36001,48.91638849431818
36003,39.44823369565217
36005,51.86227678571429
36007,41.33494318181818
36009,39.529511443661974
36011,43.052497209821425
36013,40.79690953038674
36015,42.14347014925374
36017,40.311511479591836
36019,37.95494642857143
36021,48.75178571428572
36023,39.542921686746986
36025,43.284651898734175
36027,49.555416666666666
36029,41.44644396551724
36031,38.44721823770492
36033,36.041853448275866
36035,45.203013392857144
36037,41.85540707236842
36039,47.36058703271028
36041,38.446127717391306
36043,40.1015234375
36045,39.01412438118812
36047,51.9125
36049,37.09844480140187
36051,42.45295758928571
36053,40.470093457943925
36055,44.7955483490566
36057,48.694960387323945
36059,51.78168604651163
36061,51.98
36063,42.31806985294117
36065,41.72357954545454
36067,42.09118559160305
36069,43.547823660714286
36071,49.4654151119403
36073,43.25830965909091
36075,41.82919117647059
36077,43.3548372005988
36079,49.134453125
36081,52.00390625
36083,47.15413352272727
36085,51.868750000000006
36087,50.43965992647059
36089,36.81449671052631
36091,47.096350364963506
36093,48.83602678571428
36095,47.37918689320388
36097,41.791015625
36099,44.762869318181814
36101,40.30838068181818
36103,51.68046875
36105,45.784150390625
36107,41.882421875
36109,41.81796875
36111,48.159233710106385
36113,42.88482285031847
36115,46.34678507194245
36117,45.296298543689325
36119,50.564750000000004
36121,39.43833762886598
36123,43.00085495283019
37001,51.53703125
37003,51.438147865853665
37005,44.35279605263158
37007,60.1112890625
37009,43.97954545454546
37011,46.263341346153844
37013,60.737863372093024
37015,56.873828125
37017,62.18804505813954
37019,67.12358870967742
37021,51.84059278350516
37023,52.458052884615384
37025,55.11901533018868
37027,51.091796875
37029,60.71479779411764
37031,66.3321134868421
37033,51.322991071428575
37035,53.040121822033896
37037,54.092983490566034
37039,54.33444602272728
37041,59.14549278846154
37043,54.37092633928571
37045,55.06511160714286
37047,64.52401494565217
37049,62.60266047297297
37051,59.34076704545455
37053,61.5078125
37055,64.87255306603774
37057,53.038658088235294
37059,52.600859375000006
37061,62.7584
37063,52.29707880434783
37065,55.015929383116884
37067,51.321875
37069,51.88013698630137
37071,54.806306818181824
37073,57.98606505102041
37075,52.73423913043479
37077,51.4185546875
37079,58.2564453125
37081,50.896484375
37083,52.836983816964285
37085,56.916033380681824
37087,51.92107469512195
37089,53.467045454545456
37091,56.134007352941175
37093,59.25563616071429
37095,63.89036458333334
37097,52.496962780898876
37099,53.80149828767124
37101,56.4343618697479
37103,62.73078125000001
37105,55.96181402439025
37107,60.519453125000005
37109,53.90301339285715
37111,52.59794034090909
37113,54.249465460526324
37115,51.31422334558823
37117,57.10935096153846
37119,55.20543908227848
37121,48.25955882352941
37123,57.009206081081075
37125,57.139250000000004
37127,53.47430555555555
37129,66.89488146551724
37131,53.521701388888886
37133,64.57929687500001
37135,51.5112338362069
37137,63.71783088235294
37139,60.643705357142856
37141,65.44519817073171
37143,59.95106907894737
37145,51.596562500000005
37147,58.054736328124996
37149,55.91349431818182
37151,53.732736280487806
37153,60.088476562500006
37155,61.76036830357143
37157,50.208028017241375
37159,53.64432357594937
37161,55.265066964285715
37163,60.66758667883212
37165,60.95975000000001
37167,56.68683792372882
37169,49.99316964285714
37171,49.9803125
37173,52.54514307228916
37175,54.35209263392857
37177,62.54446504237288
37179,57.61461195054945
37181,50.80045230263158
37183,53.4969482421875
37185,50.99151442307693
37187,60.28761363636364
37189,44.92215909090909
37191,58.78117378048781
37193,49.92533185840708
37195,55.843863636363636
37197,51.43464543269231
37199,49.5670545212766
38001,29.440708705357142
38003,25.302607913669064
38005,23.25387357414449
38007,29.637919776119404
38009,22.792250582298138
38011,31.94515625
38013,25.695537860576923
38015,25.89348871237458
38017,26.400892857142857
38019,22.39091477272727
38021,26.671341463414635
38023,26.352074579831932
38025,28.684568117977527
38027,24.037630208333333
38029,25.923388092885375
38031,24.290494791666667
38033,30.605064655172413
38035,24.957700892857144
38037,28.349902343750003
38039,24.54734375
38041,29.024755859375002
38043,24.4775
38045,25.715234374999998
38047,24.360295758928572
38049,24.242815290178573
38051,24.74458705357143
38053,28.662015407554673
38055,26.889389436141304
38057,28.3578125
38059,27.82750822368421
38061,26.86882952844311
38063,24.167700195312502
38065,27.72732438016529
38067,25.02459041262136
38069,22.933646844660196
38071,23.32221996753247
38073,27.085546875
38075,25.044176136363635
38077,28.5066451848249
38079,20.918238636363636
38081,28.078448932926833
38083,24.711104910714283
38085,27.676819957386364
38087,30.787867647058825
38089,29.082979910714286
38091,24.651904296875
38093,24.437518780048077
38095,21.834038461538462
38097,25.33986515410959
38099,24.5860625
38101,25.977090150523562
38103,23.939967105263158
38105,27.351107486263736
39001,48.13986037234043
39003,41.393
39005,43.0236328125
39007,44.2609765625
39009,48.15816851265823
39011,41.4271484375
39013,43.91623161764706
39015,47.389505912162164
39017,44.89683734939759
39019,43.138883196721316
39021,43.35557065217392
39023,44.34955357142857
39025,46.98963468309859
39027,46.0069091796875
39029,43.084912109375004
39031,44.5767731741573
39033,43.19837053571429
39035,43.867824835526314
39037,41.50028872282609
39039,40.25036057692308
39041,45.119375
39043,43.63348817567568
39045,46.6889375
39047,46.48501420454546
39049,46.48825431034483
39051,40.70808971774194
39053,49.98747859589041
39055,42.9125
39057,45.201611328125
39059,44.7434375
39061,46.15095766129032
39063,41.93258384146342
39065,42.39759615384615
39067,43.552455357142854
39069,41.03736607142857
39071,46.98806818181818
39073,47.33796875
39075,43.56164314516129
39077,43.232421875
39079,49.07858173076923
39081,43.6265625
39083,44.148593749999996
39085,44.5914884868421
39087,50.01366071428572
39089,45.27125860091743
39091,42.4494140625
39093,43.845875
39095,41.65661057692308
39097,45.567537006578945
39099,43.241650390625
39101,43.9885009765625
39103,43.07339154411765
39105,49.331428571428575
39107,40.798173415492954
39109,42.99838942307692
39111,44.83309075342466
39113,44.11817434210526
39115,46.6445556640625
39117,43.637144886363636
39119,45.65916758849557
39121,45.475332991803285
39123,42.51763980263158
39125,40.299107142857146
39127,46.39339488636364
39129,47.64170048701298
39131,48.30908482142858
39133,43.018164062500006
39135,42.6310302734375
39137,41.191624999999995
39139,42.90680379746835
39141,48.01839285714286
39143,42.737839673913044
39145,49.035954483695654
39147,42.71311383928572
39149,41.879014423076924
39151,42.98622159090909
39153,43.16438419117647
39155,43.827473958333336
39157,43.780784574468086
39159,44.28327891791045
39161,40.497265625000004
39163,48.3760009765625
39165,45.8148681640625
39167,47.169563137755105
39169,43.16434659090909
39171,39.655625
39173,41.73082386363637
39175,43.101904296875
40001,48.00263444767442
40003,45.43076923076923
40005,55.92444852941177
40007,50.08019701086956
40009,50.491737500000006
40011,47.02883831521739
40013,57.478078007518796
40015,49.620686502659574
40017,47.81111778846154
40019,56.6101953125
40021,48.416980888429755
40023,57.04957735655738
40025,53.207727581521745
40027,50.63640988372093
40029,55.59136402027027
40031,52.298237645348834
40033,55.00894886363636
40035,44.823899456521744
40037,48.29265839041096
40039,48.396779983108104
40041,45.91546052631579
40043,47.254786392405066
40045,48.595692334254146
40047,45.18190268987342
40049,54.497931985294116
40051,50.970312500000006
40053,44.218906249999996
40055,51.7507072368421
40057,52.77641189759036
40059,48.15921875
40061,52.54347826086956
40063,52.79777312992126
40065,53.20048076923077
40067,56.17268415178571
40069,56.93327105978261
40071,43.48256465517242
40073,46.97587412587413
40075,51.11957720588236
40077,52.96324474299065
40079,53.46380646008404
40081,48.57275390625
40083,46.78004201680672
40085,57.39064477848102
40087,51.67972861842105
40089,56.602950764388495
40091,51.55252628504673
40093,46.54444196428572
40095,57.72842548076923
40097,47.07485650510204
40099,56.09668961864407
40101,50.74141826923077
40103,45.08811331775701
40105,44.726875
40107,50.50832741477273
40109,48.264362980769235
40111,49.95953947368421
40113,44.758386018786126
40115,44.824999999999996
40117,46.00960582386364
40119,46.61323341836735
40121,53.19861027644231
40123,54.766015625
40125,51.465418632075476
40127,54.665656250000005
40129,49.40476973684211
40131,46.92518564356436
40133,52.0686835106383
40135,51.53451704545455
40137,54.15828125
40139,52.384720552884616
40141,54.28826864919355
40143,47.94331896551724
40145,49.04129723837209
40147,45.22839285714286
40149,49.48359375
40151,46.15343264248704
40153,47.257210895721926
41001,48.0828840648855
41003,60.06036658653846
41005,55.592534722222226
41007,57.71432845744681
41009,56.0479296875
41011,64.32526041666667
41013,56.983618951612904
41015,64.85192490494298
41017,58.69581951530613
41019,63.3359653686088
41021,48.84463315217392
41023,52.99516715116279
41025,56.091014471352636
41027,48.933437500000004
41029,64.31319110576923
41031,55.35844149361023
41033,64.28141891891892
41035,60.026919555664065
41037,60.716192452311084
41039,62.048647992227984
41041,59.947233455882355
41043,60.14517663043479
41045,51.09427243985194
41047,58.20987215909091
41049,50.120100252890175
41051,55.27806566455697
41053,58.59648139312977
41055,47.638009510869566
41057,58.02298413212436
41059,50.142449324324325
41061,48.89298415492958
41063,48.40187674581006
41065,49.595565257352945
41067,56.40425281954887
41069,52.69780720338983
41071,57.64066540948276
42001,49.98208705357143
42003,44.998314144736845
42005,44.803780691964285
42007,43.88193359375
42009,46.69582698170732
42011,50.615520833333335
42013,44.36176470588235
42015,41.753794642857144
42017,51.662609375
42019,43.820665322580645
42021,41.873091947115384
42023,41.2265380859375
42025,45.595156249999995
42027,43.41468569364162
42029,51.80850554435484
42031,43.283251953124996
42033,42.03396775265958
42035,42.63154296875
42037,45.744863281250005
42039,42.515824244966446
42041,49.910203313253014
42043,49.6940625
42045,52.4609375
42047,40.85149147727273
42049,42.56197150735294
42051,44.664752906976744
42053,41.61564797794117
42055,49.184928641732284
42057,48.57165178571429
42059,44.70461881868132
42061,46.787167553191495
42063,43.942735541044776
42065,42.373483009708735
42067,47.993515625
42069,43.05755565068493
42071,51.69130306603774
42073,43.604714439655176
42075,50.30888157894737
42077,50.173270089285715
42079,44.147307180851065
42081,42.99973032994924
42083,39.62978515625
42085,43.075
42087,46.65745192307692
42089,45.7390625
42091,52.13840144230769
42093,46.88182565789474
42095,50.076171875
42097,47.37142269736842
42099,48.579842032967036
42101,52.431589673913045
42103,45.68543956043956
42105,39.320234375
42107,46.7942
42109,47.401562500000004
42111,42.82133075842697
42113,40.05724239864865
42115,41.629841549295776
42117,39.99783783783784
42119,45.9635
42121,42.647303650442474
42123,40.641026182432434
42125,44.330042613636365
42127,43.28521435950413
42129,44.99905501497006
42131,42.81224798387097
42133,50.879002568493156
44001,50.045703125
44003,49.36484375
44005,50.1107421875
44007,48.73499540441177
44009,50.34642427884615
45001,63.890750000000004
45003,71.79642137096774
45005,76.48683401639344
45007,61.82078683035714
45009,74.22240513392858
45011,74.29657012195122
45013,79.9289443597561
45015,74.43469978932585
45017,69.03474431818182
45019,78.29099864130434
45021,56.75050223214286
45023,58.50597826086957
45025,62.64337923728814
45027,69.90519301470589
45029,77.07021998355263
45031,66.83477470930234
45033,64.85046875
45035,74.71314655172415
45037,69.10010557432433
45039,61.322965801886795
45041,69.2595635775862
45043,75.1328125
45045,58.36882812500001
45047,64.39097481343283
45049,78.12379954268293
45051,68.772265625
45053,80.322265625
45055,63.18441722972973
45057,59.26788194444445
45059,60.934710864485986
45061,66.535593220339
45063,67.09117897727273
45065,67.22746010638298
45067,67.83501320422535
45069,64.25668658088236
45071,62.73751644736843
45073,61.32408182989691
45075,71.53080221036586
45077,59.456187500000006
45079,65.50713682432432
45081,66.23211287313433
45083,57.96917264344262
45085,67.67885841836735
45087,58.99296875
45089,71.93129595588235
45091,56.515198863636364
46003,34.810472972972974
46005,33.500428185096155
46007,38.853846153846156
46009,34.13946875
46011,31.8051025390625
46013,28.923034274193547
46015,34.89030565693431
46017,33.453125
46019,38.69295185810811
46021,26.593411276223776
46023,35.117261904761904
46025,30.90864955357143
46027,34.0027660472973
46029,30.588229166666665
46031,28.29877533783784
46033,43.43301339285714
46035,34.9716796875
46037,29.052091733870967
46039,31.061890625
46041,28.91127772177419
46043,34.816517857142856
46045,27.5878173828125
46047,47.44502272727273
46049,28.984933035714285
46051,31.774278846153845
46053,34.801953125000004
46055,33.632271039603964
46057,31.6553125
46059,31.34123953974895
46061,34.819091796875
46063,34.551592548076925
46065,31.704908956692915
46067,34.445729166666666
46069,30.442300575657896
46071,37.25508177570094
46073,33.707071520618555
46075,34.434969325153375
46077,32.72525275735294
46079,33.080729166666664
46081,40.70747931985294
46083,33.24315557065218
46085,33.95929333623694
46087,33.977685546875
46089,26.195963541666668
46091,28.252849264705883
46093,36.50809518914474
46095,36.11156394009217
46097,34.06363636363636
46099,32.90362548828125
46101,32.09453125
46103,39.21058602449888
46105,31.091301259881423
46107,28.045955882352942
46109,30.124326657458564
46111,34.77591145833333
46113,43.43277113970588
46115,31.41147629310345
46117,32.25394874476988
46119,29.920125679347827
46121,36.275585937500004
46123,34.952708333333334
46125,33.735677083333336
46127,33.9531875
46129,27.06721443965517
46135,33.992904411764705
46137,30.683938069908816
47001,52.90018382352942
47003,50.85047554347826
47005,50.1093245967742
47007,50.65963541666667
47009,55.565937500000004
47011,57.58580163043479
47013,51.04948630136987
47015,49.82512019230769
47017,50.18759973404256
47019,48.13714923469388
47021,49.533437500000005
47023,51.07845982142857
47025,52.468408203125
47027,50.42007211538461
47029,54.43076923076923
47031,50.46637126865672
47033,51.48016826923077
47035,48.96843449519231
47037,49.944106012658224
47039,50.9218112244898
47041,50.374234693877554
47043,49.10037500000001
47045,51.4930625
47047,52.75018382352941
47049,49.12868009868421
47051,52.072332317073176
47053,50.7508152173913
47055,51.248046875
47057,54.342619680851065
47059,53.148519736842104
47061,48.86953125
47063,54.756138392857146
47065,56.238125000000004
47067,52.75122767857143
47069,51.795019531250006
47071,51.39431322674418
47073,53.085273972602735
47075,52.18103595890411
47077,50.599774096385545
47079,49.6356210443038
47081,49.70560461956522
47083,49.390625
47085,49.74258765243903
47087,50.520605468750006
47089,55.79135638297872
47091,45.8530585106383
47093,55.26423611111111
47095,50.85171875
47097,52.636903782894734
47099,50.194091796875
47101,49.41921875
47103,52.41545138888889
47105,55.26048519736842
47107,56.32639423076923
47109,51.489269578313255
47111,49.0040625
47113,51.1339796686747
47115,52.85867820945946
47117,50.694587053571425
47119,50.21804435483871
47121,56.050830078125
47123,55.03664772727273
47125,49.307375
47127,51.363359375
47129,50.79305098684211
47131,50.223958333333336
47133,49.658822115384616
47135,50.24201108870968
47137,50.33097098214286
47139,56.00030737704918
47141,49.47277960526316
47143,53.45937500000001
47145,54.40180084745763
47147,48.82587756849315
47149,50.61875
47151,50.06081574675325
47153,50.70003810975609
47155,54.97634698275862
47157,54.38077445652174
47159,50.460125
47161,49.29772727272727
47163,50.401818647540985
47165,49.15675828313253
47167,53.45897887323944
47169,50.061430921052626
47171,49.45765625
47173,53.70299831081081
47175,49.21387195121951
47177,50.46339285714286
47179,51.29894701086957
47181,50.09413006756757
47183,49.98841911764706
47185,50.147421875
47187,49.5246875
47189,50.13191964285714
48001,56.64179180194805
48003,56.70446428571429
48005,59.34145144628099
48007,57.747499999999995
48009,57.52489583333334
48011,53.63375
48013,60.91617237261146
48015,63.078710937500006
48017,56.281132812500005
48019,57.528539823008856
48021,61.8940625
48023,57.1818359375
48025,58.730234375
48027,58.86784975165563
48029,60.058203125000006
48031,57.42659471649484
48033,57.624579326923076
48035,57.23907366071429
48037,58.24786305147059
48039,60.37571022727273
48041,61.14088855421687
48043,56.26740056818182
48045,54.204146634615384
48047,56.26114936440678
48049,58.23308423913044
48051,62.902713815789475
48053,57.63812288851352
48055,61.12134712837838
48057,58.56205357142857
48059,57.4818359375
48061,55.962500000000006
48063,58.0578125
48065,52.602349213286715
48067,57.836942744755255
48069,55.37977163461539
48071,60.1576953125
48073,57.815332031249994
48075,53.8173773364486
48077,56.87538360778443
48079,56.19764945652174
48081,56.71216517857143
48083,57.78706987359551
48085,56.840290178571436
48087,52.33632211538462
48089,62.800747282608704
48091,58.92634765625
48093,58.11744981751825
48095,56.508795529801326
48097,57.149459586466165
48099,57.55257352941177
48101,54.5140625
48103,58.75513188073394
48105,56.148631821066
48107,55.214037499999996
48109,53.644673687845305
48111,53.356615259740266
48113,55.92557329136691
48115,56.853828125
48117,55.07408482142858
48119,57.977688953488375
48121,57.22120028409091
48123,60.27707122093023
48125,55.01003605769231
48127,60.633515625
48129,52.751274038461546
48131,57.584211956521735
48133,58.093834134615385
48135,56.8391796875
48137,55.63671091137124
48139,55.441548295454545
48141,57.57008142605634
48143,57.66453125
48145,58.69552752293578
48147,57.58300304878049
48149,63.082777255639094
48151,57.319754464285715
48153,53.85715690559441
48155,55.0888671875
48157,61.5343224789916
48159,57.83577302631579
48161,56.207589285714285
48163,61.545224609375
48165,56.807723214285716
48167,59.73345588235294
48169,57.53848110465116
48171,56.04816176470588
48173,56.05314903846154
48175,59.08628177966102
48177,61.24497102649007
48179,51.395531031468536
48181,57.461623201438854
48183,58.725429687500004
48185,60.21193181818182
48187,60.45358910891089
48189,55.03271484375
48191,54.38014423076923
48193,57.354086538461544
48195,52.58110795454545
48197,54.146447523584904
48199,60.5760986328125
48201,60.908530745967745
48203,58.12277285447762
48205,54.275535714285716
48207,57.45853365384615
48209,58.85763530927835
48211,50.473365384615384
48213,56.359960937500006
48215,55.958538732394366
48217,56.2712890625
48219,56.122995923913045
48221,57.88328683035714
48223,57.74653072033898
48225,57.31705433238637
48227,57.102644230769236
48229,54.163325927357036
48231,57.150441028225806
48233,53.28770432692308
48235,55.520994127516786
48237,57.59042223282443
