GEOID,tmax
26159,76.92213439941406
26161,76.4855728149414
26163,76.1178207397461
26165,74.3755874633789
27001,76.62421417236328
27003,72.65679168701172
27005,77.27651977539062
27007,79.1923828125
27009,73.30033874511719
27011,73.08705139160156
27013,71.15215301513672
27015,68.83172607421875
27017,74.82388305664062
27019,68.39820098876953
27021,77.38616180419922
27023,68.60118865966797
27025,74.18053436279297
27027,80.16093444824219
27029,77.73388671875
27031,72.8232650756836
27033,70.40766906738281
27035,76.37316131591797
27037,68.76234436035156
27039,66.4990463256836
27041,73.10924530029297
27043,74.79078674316406
27045,66.9235610961914
27047,72.07170867919922
27049,66.5428695678711
27051,75.4346694946289
27053,70.48506164550781
27055,67.68313598632812
27057,77.01004791259766
27059,74.575927734375
27061,79.0405044555664
27063,73.77609252929688
27065,76.29107666015625
27067,67.42200469970703
27069,84.4380874633789
27071,80.23369598388672
27073,69.63603210449219
27075,76.4356689453125
27077,81.82235717773438
27079,67.57426452636719
27081,67.14418029785156
27083,67.13614654541016
27085,67.72563934326172
27087,78.4240493774414
27089,83.18897247314453
27091,74.23294067382812
27093,67.67711639404297
27095,75.41958618164062
27097,73.951171875
27099,68.68559265136719
27101,68.6104507446289
27103,68.27143859863281
27105,72.32279205322266
27107,80.34452056884766
27109,66.25823974609375
27111,76.17388153076172
27113,81.43365478515625
27115,75.59886169433594
27117,68.80841827392578
27119,81.2354507446289
27121,70.34510803222656
27123,70.87330627441406
27125,81.0005874633789
27127,67.19679260253906
27129,66.51963806152344
27131,67.09593963623047
27133,72.36396789550781
27135,83.54248809814453
27137,78.5294418334961
27139,68.40953826904297
27141,72.32688903808594
27143,67.78108978271484
27145,70.05274963378906
27147,67.72176361083984
27149,72.28922271728516
27151,69.69376373291016
27153,72.29232025146484
27155,76.16967010498047
27157,67.24172973632812
27159,74.8668441772461
27161,69.53803253173828
27163,70.58007049560547
27165,71.4036865234375
27167,79.36570739746094
27169,66.75019073486328
27171,69.8595962524414
27173,67.86030578613281
28001,87.58881378173828
28003,88.2637939453125
28005,88.81993103027344
28007,89.3816146850586
28009,87.85492706298828
28011,87.40381622314453
28013,90.24604034423828
28015,89.20160675048828
28017,90.97337341308594
28019,90.51980590820312
28021,88.5063247680664
28023,92.32731628417969
28025,92.52398681640625
28027,87.39689636230469
28029,89.07897186279297
28031,91.71782684326172
28033,88.09017944335938
28035,92.30484008789062
28037,88.444091796875
28039,91.52545928955078
28041,92.90692138671875
28043,89.50186157226562
28045,90.41072082519531
28047,89.81659698486328
28049,88.78063201904297
28051,89.0263671875
28053,88.5634994506836
28055,86.94627380371094
28057,90.3622817993164
28059,90.32447814941406
28061,92.113525390625
28063,88.10354614257812
28065,90.54999542236328
28067,92.95325469970703
28069,91.51557922363281
28071,88.4828872680664
28073,91.59319305419922
28075,92.24756622314453
28077,90.24207305908203
28079,88.95402526855469
28081,89.87267303466797
28083,88.75444793701172
28085,89.28837585449219
28087,92.92292785644531
28089,88.82299041748047
28091,90.88233184814453
28093,87.94410705566406
28095,91.84632110595703
28097,89.80354309082031
28099,89.64750671386719
28101,91.04660034179688
28103,92.20389556884766
28105,92.5120620727539
28107,87.70841979980469
28109,91.17115020751953
28111,92.42857360839844
28113,89.9487075805664
28115,89.2905502319336
28117,88.84788513183594
28119,87.44400787353516
28121,89.18734741210938
28123,89.5106201171875
28125,87.53045654296875
28127,89.91122436523438
28129,91.1600341796875
28131,90.62853240966797
28133,87.98977661132812
28135,88.05110168457031
28137,87.56916809082031
28139,87.82099151611328
28141,89.00601196289062
28143,87.65803527832031
28145,88.50926208496094
28147,90.25732421875
28149,87.90113067626953
28151,87.50308227539062
28153,92.31636047363281
28155,90.63465881347656
28157,87.67990112304688
28159,90.37152862548828
28161,89.12397766113281
28163,88.38219451904297
29001,90.19029235839844
29003,82.46429443359375
29005,81.45872497558594
29007,91.02725219726562
29009,87.9903793334961
29011,89.05140686035156
29013,90.48226165771484
29015,91.6030502319336
29017,91.91522216796875
29019,91.942626953125
29021,83.96553039550781
29023,92.08489990234375
29025,87.11842346191406
29027,92.24822998046875
29029,91.90677642822266
29031,92.75189208984375
29033,89.77726745605469
29035,90.66397094726562
29037,89.08267974853516
29039,90.47917938232422
29041,91.1630859375
29043,88.99435424804688
29045,90.68684387207031
29047,86.9438247680664
29049,85.6005859375
29051,92.63858795166016
29053,91.90996551513672
29055,90.37672424316406
29057,90.39361572265625
29059,90.50397491455078
29061,86.12017059326172
29063,84.36494445800781
29065,88.63984680175781
29067,88.211669921875
29069,91.35459899902344
29071,92.17108154296875
29073,91.43128204345703
29075,82.72352600097656
29077,89.82646942138672
29079,86.82452392578125
29081,82.73464965820312
29083,91.67982482910156
29085,91.19415283203125
29087,81.6341552734375
29089,91.58409118652344
29091,89.53638458251953
29093,89.72785186767578
29095,87.85113525390625
29097,89.25566864013672
29099,92.90084075927734
29101,91.55989074707031
29103,91.5584945678711
29105,89.90618133544922
29107,90.80491638183594
29109,89.25585174560547
29111,91.7348861694336
29113,93.07940673828125
29115,89.36615753173828
29117,88.34052276611328
29119,88.39077758789062
29121,91.2091293334961
29123,91.03128814697266
29125,90.99837493896484
29127,91.5966567993164
29129,83.52143859863281
29131,92.22376251220703
29133,91.0511703491211
29135,92.08147430419922
29137,90.49286651611328
29139,92.21328735351562
29141,91.7008285522461
29143,91.3715591430664
29145,89.13330841064453
29147,81.23757934570312
29149,90.73278045654297
29151,91.96083068847656
29153,88.71245574951172
29155,90.77539825439453
29157,92.1100845336914
29159,91.85863494873047
29161,90.11116027832031
29163,92.50538635253906
29165,85.31580352783203
29167,90.62385559082031
29169,90.57978820800781
29171,86.1331558227539
29173,91.34359741210938
29175,91.259033203125
29177,88.4237289428711
29179,89.85865020751953
29181,91.28448486328125
29183,93.23424530029297
29185,91.01083374023438
29186,92.16770935058594
29187,90.87968444824219
29189,93.27354431152344
29195,91.71794128417969
29197,89.33621978759766
29199,90.60211944580078
29201,92.4529800415039
29203,89.64263153076172
29205,90.92534637451172
29207,92.03926849365234
29209,89.0191421508789
29211,87.2954330444336
29213,89.52853393554688
29215,88.4958267211914
29217,89.14997100830078
29219,92.72360229492188
29221,90.82676696777344
29223,91.126953125
29225,88.46942901611328
29227,80.68729400634766
29229,87.95700073242188
29510,93.51972198486328
30001,54.462833404541016
30003,70.15003967285156
30005,70.84280395507812
30007,59.48480224609375
30009,64.23835754394531
30011,71.21466827392578
30013,59.86894989013672
30015,64.40923309326172
30017,71.64559936523438
30019,74.96530151367188
30021,72.77336120605469
30023,55.02465057373047
30025,70.13575744628906
30027,66.42764282226562
30029,63.61600875854492
30031,57.11307144165039
30033,72.02947998046875
30035,60.66508483886719
30037,65.7430191040039
30039,57.32949447631836
30041,66.84500885009766
30043,56.26791000366211
30045,59.16993713378906
30047,67.52210235595703
30049,57.3849983215332
30051,62.00621795654297
30053,69.01702117919922
30055,74.2525863647461
30057,56.669979095458984
30059,54.60249328613281
30061,65.88268280029297
30063,62.55101776123047
30065,70.0194320678711
30067,56.79708480834961
30069,71.46761322021484
30071,74.69255828857422
30073,62.42833709716797
30075,71.50909423828125
30077,58.539207458496094
30079,71.59967041015625
30081,58.31990051269531
30083,75.95233917236328
30085,76.97136688232422
30087,71.63015747070312
30089,70.10696411132812
30091,76.6888427734375
30093,55.87545394897461
30095,63.14251708984375
30097,60.49998474121094
30099,60.01970672607422
30101,63.8519401550293
30103,72.92456817626953
30105,74.02408599853516
30107,61.93938446044922
30109,71.66143798828125
30111,70.18318939208984
31001,85.02294921875
31003,74.97378540039062
31005,72.13153839111328
31007,65.73170471191406
31009,72.81795501708984
31011,77.32914733886719
31013,63.523841857910156
31015,73.11296081542969
31017,71.0522689819336
31019,82.06745147705078
31021,81.90729522705078
31023,82.2109603881836
31025,83.39830780029297
31027,77.06037139892578
31029,79.74137878417969
31031,68.09708404541016
31033,69.84441375732422
31035,85.48611450195312
31037,82.11570739746094
31039,82.06880950927734
31041,76.32447052001953
31043,79.59593200683594
31045,63.88760757446289
31047,80.32137298583984
31049,74.21878814697266
31051,78.5070571899414
31053,83.08792114257812
31055,82.88996887207031
31057,82.24053192138672
31059,85.99037170410156
31061,87.79324340820312
31063,82.4947738647461
31065,86.69969940185547
31067,86.27083587646484
31069,70.60828399658203
31071,73.47010803222656
31073,83.30747985839844
31075,69.50352478027344
31077,77.36219787597656
31079,82.93736267089844
31081,83.18684387207031
31083,87.19480895996094
31085,80.7867431640625
31087,84.02644348144531
31089,72.04117584228516
31091,69.6631851196289
31093,81.10720825195312
31095,88.62285614013672
31097,83.85173034667969
31099,84.18668365478516
31101,74.86441802978516
31103,71.46224212646484
31105,67.6296157836914
31107,74.86732482910156
31109,84.77967834472656
31111,76.82249450683594
31113,73.00971221923828
31115,73.25273895263672
31117,72.11023712158203
31119,78.2138671875
31121,81.91636657714844
31123,67.42327117919922
31125,80.01477813720703
31127,82.58863830566406
31129,88.88021087646484
31131,83.69524383544922
31133,84.12507629394531
31135,76.67485809326172
31137,83.8500747680664
31139,76.73368072509766
31141,80.4332504272461
31143,81.34967041015625
31145,85.74959564208984
31147,82.09708404541016
31149,70.77667236328125
31151,86.0398941040039
31153,83.22720336914062
31155,83.1537857055664
31157,66.83641815185547
31159,83.52381896972656
31161,64.8743667602539
31163,80.48641967773438
31165,62.952938079833984
31167,80.34318542480469
31169,89.54215240478516
31171,71.26993560791016
31173,80.44964599609375
31175,76.7596435546875
31177,82.42620849609375
31179,79.19209289550781
31181,88.76596069335938
31183,74.57115936279297
31185,83.00504302978516
32001,82.16566467285156
32003,95.94547271728516
32005,78.540771484375
32007,67.35025024414062
32009,86.16912841796875
32011,74.50641632080078
32013,74.97301483154297
32015,75.98820495605469
32017,88.49159240722656
32019,82.98617553710938
32021,82.39818572998047
32023,85.15472412109375
32027,79.68634796142578
32029,79.04559326171875
32031,76.8153076171875
32033,76.18525695800781
32510,78.9848861694336
33001,76.71249389648438
33003,75.93472290039062
33005,76.3078842163086
33007,71.08515167236328
33009,73.45350646972656
33011,77.96267700195312
33013,76.64070129394531
33015,79.04560089111328
33017,77.88377380371094
33019,74.78610229492188
34001,90.35118865966797
34003,88.50617980957031
34005,91.09256744384766
34007,90.59003448486328
34009,90.3814926147461
34011,89.76448822021484
34013,88.74109649658203
34015,89.92303466796875
34017,89.58558654785156
34019,86.28751373291016
34021,89.73178100585938
34023,89.7548599243164
34025,90.4305648803711
34027,85.49885559082031
34029,90.62413787841797
34031,85.97123718261719
34033,89.3348388671875
34035,88.17186737060547
34037,83.82140350341797
34039,89.12284851074219
34041,84.51139068603516
35001,90.69342041015625
35003,85.75255584716797
35005,98.01908111572266
35006,86.33075714111328
35007,84.3681869506836
35009,94.29679870605469
35011,98.39936065673828
35013,99.4453125
35015,97.72589874267578
35017,92.5472183227539
35019,94.69610595703125
35021,92.9333724975586
35023,97.5949478149414
35025,92.78740692138672
35027,92.9056396484375
35028,83.16651153564453
35029,99.83732604980469
35031,85.5938949584961
35033,84.67924499511719
35035,95.22368621826172
35037,95.98568725585938
35039,81.29541015625
35041,94.96839141845703
35043,87.87647247314453
35045,87.39684295654297
35047,90.47935485839844
35049,86.50447845458984
35051,95.46039581298828
35053,92.45670318603516
35055,79.12745666503906
35057,88.96202850341797
35059,90.04947662353516
35061,93.82046508789062
36001,78.8459243774414
36003,75.59442901611328
36005,89.2351303100586
36007,75.77381134033203
36009,75.78944396972656
36011,72.2156753540039
36013,75.82805633544922
36015,75.93214416503906
36017,73.89151763916016
36019,71.38741302490234
36021,80.49402618408203
36023,71.77804565429688
36025,74.89959716796875
36027,83.47967529296875
36029,75.21548461914062
36031,70.30540466308594
36033,71.25240325927734
36035,74.48523712158203
36037,73.02877807617188
36039,76.82618713378906
36041,69.75399780273438
36043,71.337158203125
36045,73.80908966064453
36047,89.25265502929688
36049,71.02751159667969
36051,74.21369171142578
36053,72.51618194580078
36055,72.5677261352539
36057,78.03267669677734
36059,88.08917999267578
36061,89.47026824951172
36063,74.42432403564453
36065,73.2928466796875
36067,73.04163360595703
36069,72.22681427001953
36071,84.25575256347656
36073,71.6249008178711
36075,72.96826171875
36077,74.0654067993164
36079,84.07897186279297
36081,88.69197845458984
36083,78.811279296875
36085,89.7701187133789
36087,86.5224838256836
36089,74.60717010498047
36091,77.29322052001953
36093,78.59990692138672
36095,75.75360870361328
36097,73.6007308959961
36099,72.98365020751953
36101,74.57266235351562
36103,86.30085754394531
36105,79.3677749633789
36107,75.39994812011719
36109,73.18207550048828
36111,80.0074691772461
36113,73.42725372314453
36115,76.67263793945312
36117,71.56504821777344
36119,86.66529846191406
36121,73.14263153076172
36123,73.03145599365234
37001,94.52965545654297
37003,91.80695343017578
37005,84.81629943847656
37007,97.92403411865234
37009,82.54296875
37011,79.56523132324219
37013,95.5180892944336
37015,95.91638946533203
37017,96.07821655273438
37019,93.50696563720703
37021,84.96656799316406
37023,91.50064849853516
37025,96.22190856933594
37027,91.00006866455078
37029,94.9766845703125
37031,92.35687255859375
37033,94.99545288085938
37035,93.13168334960938
37037,95.18539428710938
37039,87.84634399414062
37041,95.87356567382812
37043,85.95944213867188
37045,93.78926849365234
37047,95.20608520507812
37049,94.87920379638672
37051,97.96199798583984
37053,94.7154312133789
37055,93.5765380859375
37057,94.2491455078125
37059,94.039794921875
37061,95.90314483642578
37063,95.75605010986328
37065,96.6624526977539
37067,94.15553283691406
37069,95.86139678955078
37071,95.43791961669922
37073,95.60984802246094
37075,84.38743591308594
37077,95.81830596923828
37079,97.3255844116211
37081,94.313720703125
37083,96.05570220947266
37085,97.269775390625
37087,80.0138931274414
37089,85.87432861328125
37091,96.04403686523438
37093,97.61204528808594
37095,94.17205047607422
37097,93.70840454101562
37099,82.77162170410156
37101,97.56546020507812
37103,95.28702545166016
37105,96.01103973388672
37107,96.81171417236328
37109,94.09288024902344
37111,89.65992736816406
37113,84.28909301757812
37115,85.24563598632812
37117,96.42479705810547
37119,96.4559326171875
37121,81.21869659423828
37123,96.12043762207031
37125,96.41280364990234
37127,96.26126098632812
37129,94.48847198486328
37131,95.99376678466797
37133,94.80237579345703
37135,94.66922760009766
37137,94.09913635253906
37139,95.33011627197266
37141,95.00325775146484
37143,95.60579681396484
37145,95.07479095458984
37147,96.9819107055664
37149,92.64037322998047
37151,94.6022720336914
37153,97.9197998046875
37155,97.49198913574219
37157,95.0765151977539
37159,94.62268829345703
37161,93.27518463134766
37163,96.78504180908203
37165,98.17552185058594
37167,96.49190521240234
37169,93.62398529052734
37171,92.74788665771484
37173,81.25125885009766
37175,84.04493713378906
37177,94.80699920654297
37179,97.29608917236328
37181,95.82801818847656
37183,95.95993041992188
37185,95.68170166015625
37187,95.37342071533203
37189,81.55520629882812
37191,97.44050598144531
37193,91.21088409423828
37195,97.22024536132812
37197,93.60987091064453
37199,80.93585205078125
38001,70.54357147216797
38003,80.5389404296875
38005,79.1407470703125
38007,73.68527221679688
38009,80.26004791259766
38011,70.09072875976562
38013,77.38597869873047
38015,78.65652465820312
38017,81.40301513671875
38019,80.42837524414062
38021,79.69647216796875
38023,76.81055450439453
38025,75.17808532714844
38027,78.65442657470703
38029,77.89549255371094
38031,78.52125549316406
38033,72.80131530761719
38035,81.87908172607422
38037,74.14002227783203
38039,78.8059310913086
38041,71.07567596435547
38043,78.18990325927734
38045,79.6488265991211
38047,76.68971252441406
38049,80.3546142578125
38051,76.27323913574219
38053,75.21112823486328
38055,78.6707534790039
38057,76.7345962524414
38059,76.25939178466797
38061,77.46533966064453
38063,79.26763153076172
38065,77.15775299072266
38067,83.19066619873047
38069,79.35115051269531
38071,79.51768493652344
38073,81.11833190917969
38075,79.92328643798828
38077,79.4031753540039
38079,78.6590576171875
38081,79.96366119384766
38083,79.77751922607422
38085,76.39750671386719
38087,70.77578735351562
38089,72.23921203613281
38091,79.60987091064453
38093,78.43870544433594
38095,79.83737182617188
38097,80.99673461914062
38099,81.97098541259766
38101,78.91776275634766
38103,78.73921966552734
38105,76.86715698242188
39001,91.76364135742188
39003,83.63600158691406
39005,79.3210220336914
39007,76.94991302490234
39009,88.71713256835938
39011,84.83679962158203
39013,83.54253387451172
39015,91.14894104003906
39017,89.93163299560547
39019,81.05947875976562
39021,85.47286224365234
39023,86.75424194335938
39025,90.76703643798828
39027,88.55377197265625
39029,79.96617889404297
39031,83.18840789794922
39033,79.34172821044922
39035,76.24443817138672
39037,87.51949310302734
39039,81.33771514892578
39041,84.40826416015625
39043,75.22726440429688
39045,87.27703857421875
39047,88.36348724365234
39049,87.0013427734375
39051,79.73052978515625
39053,92.23892974853516
39055,76.79776763916016
39057,87.55758666992188
39059,84.71697235107422
39061,90.71946716308594
39063,81.51834869384766
39065,82.83126831054688
39067,82.3642807006836
39069,81.23082733154297
39071,90.58963012695312
39073,88.10700988769531
39075,81.33277893066406
39077,77.22412109375
39079,90.24554443359375
39081,81.7031478881836
39083,81.72811889648438
39085,75.37295532226562
39087,93.15293884277344
39089,84.04454040527344
39091,84.02494812011719
39093,76.03589630126953
39095,79.01681518554688
39097,86.8604965209961
39099,79.91239166259766
39101,82.46070098876953
39103,78.38967895507812
39105,90.27808380126953
39107,85.7099609375
39109,87.62056732177734
39111,85.48821258544922
39113,88.30259704589844
39115,87.4277572631836
39117,80.99241638183594
39119,85.53404998779297
39121,86.39273834228516
39123,76.50637817382812
39125,82.81623840332031
39127,86.34327697753906
39129,89.21024322509766
39131,90.60978698730469
39133,79.216064453125
39135,88.25499725341797
39137,82.7743911743164
39139,79.19401550292969
39141,89.91059875488281
39143,77.21025085449219
39145,91.755859375
39147,78.39358520507812
39149,85.71279907226562
39151,81.16728973388672
39153,79.81851959228516
39155,79.24192810058594
39157,82.2928466796875
39159,84.60358428955078
39161,83.72676086425781
39163,88.84996032714844
39165,89.30836486816406
39167,88.41453552246094
39169,80.28534698486328
39171,78.93318939208984
39173,79.7874984741211
39175,81.17713928222656
40001,86.4167251586914
40003,93.34713745117188
40005,88.00843811035156
40007,92.04006958007812
40009,91.81631469726562
40011,92.13175964355469
40013,88.15766906738281
40015,90.24590301513672
40017,89.44027709960938
40019,88.2907485961914
40021,86.79302215576172
40023,88.43251037597656
40025,91.59867858886719
40027,88.15953063964844
40029,88.49732971191406
40031,90.16336822509766
40033,90.486328125
40035,87.11778259277344
40037,87.24017333984375
40039,92.1488037109375
40041,87.32608032226562
40043,92.02803039550781
40045,92.07969665527344
40047,89.92965698242188
40049,88.60843658447266
40051,88.89059448242188
40053,90.63809967041016
40055,92.01915740966797
40057,92.0230484008789
40059,93.89472961425781
40061,87.86681365966797
40063,87.8398208618164
40065,91.79168701171875
40067,89.13890075683594
40069,88.27483367919922
40071,88.13848876953125
40073,90.90186309814453
40075,91.37214660644531
40077,87.0714111328125
40079,88.3213119506836
40081,87.6585464477539
40083,88.72723388671875
40085,88.64900207519531
40087,88.51528930664062
40089,88.78351593017578
40091,87.31941223144531
40093,93.2486801147461
40095,88.23826599121094
40097,87.48147583007812
40099,88.0350112915039
40101,87.45623779296875
40103,88.38720703125
40105,86.43550872802734
40107,87.60443878173828
40109,88.1047592163086
40111,87.46957397460938
40113,86.42459869384766
40115,88.55607604980469
40117,87.62403869628906
40119,87.72740936279297
40121,87.38714599609375
40123,88.21134185791016
40125,88.1016616821289
40127,87.12481689453125
40129,91.71344757080078
40131,87.29463958740234
40133,88.09112548828125
40135,88.30793762207031
40137,88.8282470703125
40139,90.92741394042969
40141,91.29774475097656
40143,87.51527404785156
40145,87.6747055053711
40147,86.21038055419922
40149,91.80029296875
40151,94.09810638427734
40153,92.9607162475586
41001,70.06494140625
41003,90.1933822631836
41005,82.74588012695312
41007,75.8123550415039
41009,85.46656036376953
41011,79.82160949707031
41013,76.71048736572266
41015,80.1567611694336
41017,77.2635269165039
41019,86.19979858398438
41021,83.92435455322266
41023,68.68054962158203
41025,71.39839172363281
41027,79.03620910644531
41029,84.28055572509766
41031,82.63704681396484
41033,86.36295318603516
41035,76.66156005859375
41037,74.44567108154297
41039,83.78237915039062
41041,80.98822784423828
41043,84.0265121459961
41045,72.72280883789062
41047,84.94912719726562
41049,79.86383819580078
41051,86.66838836669922
41053,89.18279266357422
41055,86.15088653564453
41057,77.27458190917969
41059,76.95916748046875
41061,68.8506851196289
41063,65.94414520263672
41065,84.30563354492188
41067,86.70771026611328
41069,76.39463806152344
41071,87.1438980102539
42001,84.2327880859375
42003,82.06175994873047
42005,80.76421356201172
42007,80.76836395263672
42009,82.13745880126953
42011,85.30083465576172
42013,79.0502700805664
42015,76.62846374511719
42017,87.5103988647461
42019,79.7844467163086
42021,77.36268615722656
42023,78.55044555664062
42025,79.96961975097656
42027,78.25988006591797
42029,86.8846435546875
42031,80.15765380859375
42033,78.28560638427734
42035,79.47159576416016
42037,81.22997283935547
42039,77.92533874511719
42041,83.48455047607422
42043,83.7293930053711
42045,88.88681030273438
42047,78.95848083496094
42049,77.07192993164062
42051,81.39762115478516
42053,79.61143493652344
42055,83.60572052001953
42057,83.87083435058594
42059,83.73017883300781
42061,80.76969909667969
42063,79.98928833007812
42065,79.25926208496094
42067,81.69912719726562
42069,78.09571838378906
42071,85.96336364746094
42073,79.40768432617188
42075,84.34176635742188
42077,85.69055938720703
42079,78.79631805419922
42081,79.93815612792969
42083,77.51238250732422
42085,78.73443603515625
42087,80.31864166259766
42089,79.50078582763672
42091,88.45189666748047
42093,82.83380889892578
42095,84.81977081298828
42097,82.63690948486328
42099,82.15786743164062
42101,90.14790344238281
42103,80.07479858398438
42105,76.69609069824219
42107,81.45294189453125
42109,82.49006652832031
42111,78.87825775146484
42113,75.25047302246094
42115,76.93560028076172
42117,76.47692108154297
42119,82.00874328613281
42121,79.43389892578125
42123,77.64900207519531
42125,82.54491424560547
42127,78.40263366699219
42129,81.3519515991211
42131,78.09769439697266
42133,85.36273193359375
44001,84.4254379272461
44003,84.1021499633789
44005,84.11441802978516
44007,83.48001861572266
44009,84.08756256103516
45001,95.49288940429688
45003,96.58203887939453
45005,95.64742279052734
45007,94.99532318115234
45009,96.44535827636719
45011,96.5097885131836
45013,92.59396362304688
45015,95.19612884521484
45017,97.66554260253906
45019,92.90147399902344
45021,94.2421646118164
45023,96.70557403564453
45025,98.21284484863281
45027,97.23717498779297
45029,94.38773345947266
45031,98.68840026855469
45033,98.18714904785156
45035,95.24247741699219
45037,96.15359497070312
45039,97.64230346679688
45041,98.11043548583984
45043,93.74517059326172
45045,92.91634368896484
45047,95.96878814697266
45049,94.71131134033203
45051,94.94921875
45053,93.55723571777344
45055,97.99726104736328
45057,97.35848236083984
45059,95.65454864501953
45061,98.03255462646484
45063,98.02217102050781
45065,95.83065795898438
45067,97.44214630126953
45069,98.79244995117188
45071,97.09425354003906
45073,93.18302154541016
45075,97.00743865966797
45077,92.87822723388672
45079,98.5656509399414
45081,96.78255462646484
45083,94.5234603881836
45085,97.5945816040039
45087,95.8868637084961
45089,96.59117126464844
45091,95.77215576171875
46003,74.4444580078125
46005,75.52030944824219
46007,66.53909301757812
46009,74.19857025146484
46011,68.91911315917969
46013,80.310302734375
46015,74.47844696044922
46017,75.38777923583984
46019,68.41291046142578
46021,77.41148376464844
46023,74.13715362548828
46025,74.35881042480469
46027,76.67786407470703
46029,72.1773910522461
46031,74.77741241455078
46033,63.22483825683594
46035,73.2577133178711
46037,75.93760681152344
46039,68.41617584228516
46041,75.32526397705078
46043,73.65410614013672
46045,77.91110229492188
46047,65.4183120727539
46049,77.43788146972656
46051,72.08866882324219
46053,72.61968231201172
46055,72.82136535644531
46057,70.96183776855469
46059,75.8287353515625
46061,71.92066192626953
46063,70.06595611572266
46065,76.18099975585938
46067,72.85941314697266
46069,75.05766296386719
46071,70.5235595703125
46073,74.22443389892578
46075,73.93824768066406
46077,71.44097137451172
46079,69.94267272949219
46081,61.96930694580078
46083,74.5792007446289
46085,75.17276763916016
46087,71.23067474365234
46089,77.10694885253906
46091,77.1279067993164
46093,68.64263916015625
46095,72.03734588623047
46097,71.58604431152344
46099,71.8690414428711
46101,69.58699035644531
46103,66.84095001220703
46105,69.92613220214844
46107,77.04126739501953
46109,75.72512817382812
46111,74.05155944824219
46113,67.079833984375
46115,78.09547424316406
46117,75.46048736572266
46119,76.72088623046875
46121,68.9113998413086
46123,72.74720001220703
46125,73.39005279541016
46127,77.75269317626953
46129,77.01972961425781
46135,74.81454467773438
46137,72.7607192993164
47001,90.3785400390625
47003,89.21605682373047
47005,89.42864227294922
47007,87.87281799316406
47009,90.610107421875
47011,91.33572387695312
47013,88.1072998046875
47015,89.34750366210938
47017,89.66590118408203
47019,84.76569366455078
47021,90.65226745605469
47023,89.50440979003906
47025,88.03485870361328
47027,91.39508819580078
47029,89.67493438720703
47031,88.0928726196289
47033,90.21653747558594
47035,87.00945281982422
47037,91.28482818603516
47039,89.71974182128906
47041,90.66975402832031
47043,88.77799987792969
47045,89.73546600341797
47047,88.89308166503906
47049,88.43618774414062
47051,88.22845458984375
47053,89.6910400390625
47055,87.9730224609375
47057,90.01988983154297
47059,89.78736114501953
47061,85.64859771728516
47063,90.59310150146484
47065,90.47483825683594
47067,88.48410034179688
47069,88.9044189453125
47071,88.88385009765625
47073,89.7385025024414
47075,89.98464965820312
47077,89.8841323852539
47079,88.81968688964844
47081,88.201904296875
47083,88.61779022216797
47085,88.79352569580078
47087,91.59867095947266
47089,91.7275161743164
47091,83.75804138183594
47093,92.37417602539062
47095,89.93058776855469
47097,89.53988647460938
47099,87.26483917236328
47101,87.28715515136719
47103,89.03094482421875
47105,92.18952941894531
47107,91.906494140625
47109,88.9372787475586
47111,91.84105682373047
47113,89.91462707519531
47115,88.13861846923828
47117,89.11625671386719
47119,88.78585052490234
47121,91.74381256103516
47123,90.31546020507812
47125,89.64614868164062
47127,88.52544403076172
47129,89.07182312011719
47131,88.66128540039062
47133,89.65127563476562
47135,88.97067260742188
47137,90.20600128173828
47139,90.21742248535156
47141,89.8084716796875
47143,89.82533264160156
47145,91.77649688720703
47147,91.30654907226562
47149,90.40879821777344
47151,88.83601379394531
47153,87.02420043945312
47155,87.69115447998047
47157,89.01775360107422
47159,91.77268981933594
47161,88.73163604736328
47163,88.70596313476562
47165,92.03147888183594
47167,89.00135040283203
47169,92.50279235839844
47171,83.41407775878906
47173,90.15850830078125
47175,87.72209930419922
47177,89.0736312866211
47179,88.77439880371094
47181,87.89952850341797
47183,88.83049011230469
47185,89.75254821777344
47187,89.7818832397461
47189,91.40897369384766
48001,86.04606628417969
48003,90.26387023925781
48005,84.86563110351562
48007,83.37915802001953
48009,90.31281280517578
48011,91.61792755126953
48013,84.06257629394531
48015,82.41053009033203
48017,93.7846450805664
48019,84.83173370361328
48021,81.85600280761719
48023,91.31639862060547
48025,83.32624816894531
48027,87.37257385253906
48029,83.02301788330078
48031,83.66278076171875
48033,92.5594482421875
48035,88.08195495605469
48037,90.54949951171875
48039,83.89997100830078
48041,83.66392517089844
48043,95.27726745605469
48045,91.66168212890625
48047,88.7700424194336
48049,89.35125732421875
48051,83.244140625
48053,85.92638397216797
48055,81.85267639160156
48057,83.02066802978516
48059,88.68775177001953
48061,88.71410369873047
48063,88.2505874633789
48065,90.4842300415039
48067,89.83273315429688
48069,92.62476348876953
48071,80.5982437133789
48073,86.49860382080078
48075,92.04476928710938
48077,89.45520782470703
48079,92.86457824707031
48081,91.13384246826172
48083,89.6524887084961
48085,86.89278411865234
48087,91.645751953125
48089,82.1333999633789
48091,82.47042083740234
48093,90.67888641357422
48095,88.98905944824219
48097,88.1710433959961
48099,88.20909881591797
48101,91.26929473876953
48103,95.40116882324219
48105,93.19207763671875
48107,90.55412292480469
48109,97.94766235351562
48111,90.54686737060547
48113,87.2058334350586
48115,91.65876007080078
48117,93.47681427001953
48119,89.36310577392578
48121,87.88410949707031
48123,82.57744598388672
48125,90.4609375
