GEOID,tmax
26161,62.0382194519043
26163,61.59092712402344
26165,60.540225982666016
27001,44.19217300415039
27003,48.03734588623047
27005,41.772850036621094
27007,41.80057907104492
27009,46.14252471923828
27011,42.99820327758789
27013,47.88915252685547
27015,46.865135192871094
27017,44.734676361083984
27019,46.23283386230469
27021,42.75247573852539
27023,44.404075622558594
27025,49.36623001098633
27027,42.42812728881836
27029,41.88921356201172
27031,41.153255462646484
27033,46.8973388671875
27035,44.4720573425293
27037,46.847164154052734
27039,46.502864837646484
27041,42.66800308227539
27043,49.59038162231445
27045,48.95367431640625
27047,48.75542449951172
27049,46.43275833129883
27051,42.96796798706055
27053,46.86714553833008
27055,50.00646209716797
27057,41.990264892578125
27059,48.297767639160156
27061,41.669044494628906
27063,48.77568435668945
27065,47.60880661010742
27067,44.422393798828125
27069,36.114933013916016
27071,42.14503860473633
27073,43.77538299560547
27075,41.18635177612305
27077,40.986976623535156
27079,46.44340896606445
27081,42.878360748291016
27083,44.774879455566406
27085,45.63223648071289
27087,42.28852844238281
27089,39.62733459472656
27091,49.5169677734375
27093,45.12325668334961
27095,46.61631393432617
27097,45.1648063659668
27099,48.44367599487305
27101,45.775665283203125
27103,46.682830810546875
27105,48.17140197753906
27107,42.51435089111328
27109,47.157649993896484
27111,42.184532165527344
27113,42.07240676879883
27115,47.53621292114258
27117,45.01738357543945
27119,41.57447052001953
27121,43.29798889160156
27123,47.6826171875
27125,42.786415100097656
27127,45.86545181274414
27129,45.18689727783203
27131,46.099205017089844
27133,48.18991470336914
27135,39.192359924316406
27137,42.004981994628906
27139,46.455867767333984
27141,46.841644287109375
27143,46.05257034301758
27145,44.87397003173828
27147,46.680057525634766
27149,43.2072639465332
27151,43.92259216308594
27153,43.63973617553711
27155,42.98286056518555
27157,47.29059600830078
27159,42.874351501464844
27161,47.18256759643555
27163,48.082645416259766
27165,47.966461181640625
27167,42.834808349609375
27169,48.25981140136719
27171,46.151424407958984
27173,44.30790710449219
28001,83.26927947998047
28003,84.18206787109375
28005,83.58599853515625
28007,84.45039367675781
28009,84.4363784790039
28011,83.60149383544922
28013,85.3697738647461
28015,84.32997131347656
28017,85.60960388183594
28019,84.593017578125
28021,83.37074279785156
28023,85.13539123535156
28025,85.77581024169922
28027,83.4175033569336
28029,83.57550048828125
28031,84.70585632324219
28033,83.72058868408203
28035,84.53902435302734
28037,83.3009033203125
28039,84.02616882324219
28041,84.75382232666016
28043,84.85038757324219
28045,81.1799545288086
28047,81.21501922607422
28049,83.6271743774414
28051,84.2633285522461
28053,84.09380340576172
28055,83.61205291748047
28057,85.0979232788086
28059,82.14543914794922
28061,84.78529357910156
28063,83.14167022705078
28065,84.24633026123047
28067,85.16143798828125
28069,85.12849426269531
28071,85.11469268798828
28073,84.25199890136719
28075,84.96658325195312
28077,84.25349426269531
28079,84.48246002197266
28081,85.5978012084961
28083,84.36566925048828
28085,83.52438354492188
28087,85.74563598632812
28089,84.23179626464844
28091,84.45770263671875
28093,84.52215576171875
28095,85.64814758300781
28097,84.58895874023438
28099,84.6088638305664
28101,84.69437408447266
28103,85.57844543457031
28105,85.43962097167969
28107,84.42723846435547
28109,83.42739868164062
28111,84.65399169921875
28113,83.98017883300781
28115,85.4103012084961
28117,84.80525970458984
28119,83.97996520996094
28121,84.11136627197266
28123,84.40254974365234
28125,83.73384857177734
28127,84.12541198730469
28129,84.60465240478516
28131,83.3656997680664
28133,83.92792510986328
28135,84.29174041748047
28137,84.1865463256836
28139,84.50476837158203
28141,83.89154052734375
28143,83.3352279663086
28145,85.30714416503906
28147,83.98668670654297
28149,83.39507293701172
28151,83.72183227539062
28153,85.12185668945312
28155,84.90467834472656
28157,83.34426879882812
28159,84.6480484008789
28161,84.88671112060547
28163,83.8628158569336
29001,60.75493240356445
29003,57.88620376586914
29005,59.255950927734375
29007,61.70945739746094
29009,69.33274841308594
29011,62.499420166015625
29013,60.39995193481445
29015,62.20951843261719
29017,74.27648162841797
29019,61.757957458496094
29021,58.64061737060547
29023,76.27169036865234
29025,59.77889633178711
29027,62.13310623168945
29029,63.95136642456055
29031,74.12205505371094
29033,61.365726470947266
29035,76.2848129272461
29037,59.92293167114258
29039,63.109901428222656
29041,61.63099670410156
29043,70.48150634765625
29045,61.272850036621094
29047,59.76511001586914
29049,58.814453125
29051,62.77781677246094
29053,61.8745002746582
29055,68.99478912353516
29057,64.63755798339844
29059,65.18053436279297
29061,59.4774055480957
29063,58.30228042602539
29065,70.54920959472656
29067,73.23406982421875
29069,77.55342864990234
29071,67.77510070800781
29073,64.78657531738281
29075,58.16624069213867
29077,67.45296478271484
29079,60.10800552368164
29081,59.04241943359375
29083,61.40522766113281
29085,63.230491638183594
29087,58.83073806762695
29089,61.8437614440918
29091,75.93844604492188
29093,72.80132293701172
29095,60.039241790771484
29097,64.28468322753906
29099,70.24295043945312
29101,61.201576232910156
29103,61.47968673706055
29105,66.32907104492188
29107,61.34145736694336
29109,66.3861312866211
29111,61.653934478759766
29113,64.36121368408203
29115,60.77079391479492
29117,60.60654830932617
29119,68.68065643310547
29121,61.24233627319336
29123,73.62688446044922
29125,64.4937744140625
29127,61.7917366027832
29129,59.463523864746094
29131,63.547725677490234
29133,76.19868469238281
29135,61.98345184326172
29137,61.821922302246094
29139,62.99383544921875
29141,62.01053237915039
29143,76.88396453857422
29145,66.0746078491211
29147,57.74070358276367
29149,77.11969757080078
29151,63.40065383911133
29153,76.39434814453125
29155,78.25507354736328
29157,72.75916290283203
29159,61.76002883911133
29161,67.24151611328125
29163,62.46527099609375
29165,59.263526916503906
29167,64.972412109375
29169,66.20440673828125
29171,59.87590789794922
29173,61.80641174316406
29175,61.49886703491211
29177,60.57230758666992
29179,74.34382629394531
29181,76.67402648925781
29183,66.8071517944336
29185,62.225467681884766
29186,71.91159057617188
29187,71.9613265991211
29189,67.7998046875
29195,61.90804672241211
29197,60.58298110961914
29199,61.200504302978516
29201,75.39828491210938
29203,74.85318756103516
29205,61.6713981628418
29207,76.00604248046875
29209,71.49689483642578
29211,60.10763931274414
29213,74.66419982910156
29215,71.11604309082031
29217,61.420692443847656
29219,65.23086547851562
29221,70.77656555175781
29223,75.54491424560547
29225,68.00888061523438
29227,58.040008544921875
29229,69.67475891113281
29510,67.9818344116211
30001,34.49562072753906
30003,38.398414611816406
30005,36.3480224609375
30007,38.369651794433594
30009,36.81129837036133
30011,33.80964279174805
30013,39.580482482910156
30015,41.64615249633789
30017,39.98313903808594
30019,31.563674926757812
30021,38.39275360107422
30023,33.5418701171875
30025,34.29066848754883
30027,36.71725082397461
30029,39.298675537109375
30031,36.24785614013672
30033,40.484474182128906
30035,35.281253814697266
30037,37.53712463378906
30039,35.99604415893555
30041,40.78062057495117
30043,35.088600158691406
30045,35.918453216552734
30047,44.23190689086914
30049,35.98089599609375
30051,40.72067642211914
30053,42.36944580078125
30055,42.640625
30057,34.50379943847656
30059,34.8848762512207
30061,43.541015625
30063,40.940406799316406
30065,39.12913513183594
30067,34.74845504760742
30069,38.56431579589844
30071,35.33477020263672
30073,37.85206604003906
30075,35.68201446533203
30077,35.49615478515625
30079,42.511497497558594
30081,39.48835754394531
30083,34.769081115722656
30085,34.016693115234375
30087,40.38160705566406
30089,44.459049224853516
30091,30.042919158935547
30093,33.599510192871094
30095,37.624298095703125
30097,36.53972244262695
30099,37.319000244140625
30101,39.14229202270508
30103,40.8769416809082
30105,35.2286491394043
30107,36.64827346801758
30109,34.088130950927734
30111,41.04719543457031
31001,59.53263473510742
31003,54.38859558105469
31005,50.02762222290039
31007,44.62300109863281
31009,53.2940788269043
31011,56.20957565307617
31013,45.662044525146484
31015,51.272159576416016
31017,50.805973052978516
31019,58.22585678100586
31021,56.77167892456055
31023,57.993743896484375
31025,59.17216110229492
31027,53.94564437866211
31029,54.56654357910156
31031,48.46800231933594
31033,47.7059211730957
31035,59.80017852783203
31037,57.238224029541016
31039,56.10220718383789
31041,55.39531707763672
31043,55.47549819946289
31045,45.557960510253906
31047,57.4674186706543
31049,50.89710998535156
31051,54.57419204711914
31053,57.37819290161133
31055,58.37788772583008
31057,55.87396240234375
31059,59.39884567260742
31061,59.900299072265625
31063,57.59711456298828
31065,59.613162994384766
31067,59.004608154296875
31069,49.25946044921875
31071,53.98865509033203
31073,58.472633361816406
31075,48.706233978271484
31077,56.28938293457031
31079,58.95634078979492
31081,59.15671920776367
31083,59.93975067138672
31085,55.88169860839844
31087,57.34614944458008
31089,52.23200225830078
31091,50.47633361816406
31093,58.06618118286133
31095,59.122947692871094
31097,59.388587951660156
31099,59.064701080322266
31101,52.32864761352539
31103,49.65646743774414
31105,43.7707405090332
31107,53.289024353027344
31109,59.05281448364258
31111,55.07615280151367
31113,53.6484375
31115,53.75868225097656
31117,51.92000198364258
31119,55.97430419921875
31121,58.81521987915039
31123,47.803157806396484
31125,57.97007751464844
31127,59.766597747802734
31129,59.92898178100586
31131,59.53581237792969
31133,59.15785598754883
31135,53.19837188720703
31137,58.73552703857422
31139,54.52437973022461
31141,57.371185302734375
31143,58.49830627441406
31145,58.54104232788086
31147,59.583824157714844
31149,51.36294937133789
31151,59.12270736694336
31153,58.9405403137207
31155,58.27507019042969
31157,46.380287170410156
31159,58.743099212646484
31161,46.43415069580078
31163,57.22964096069336
31165,43.638309478759766
31167,55.94697189331055
31169,59.459388732910156
31171,52.19746780395508
31173,55.623661041259766
31175,55.82425308227539
31177,57.593135833740234
31179,54.906028747558594
31181,60.055721282958984
31183,54.57954025268555
31185,59.067474365234375
32001,62.97107696533203
32003,80.87511444091797
32005,58.361473083496094
32007,50.18227005004883
32009,68.49649810791016
32011,56.37430953979492
32013,56.86040115356445
32015,57.57704162597656
32017,68.94281768798828
32019,61.00396728515625
32021,61.45828628540039
32023,66.84695434570312
32027,60.30173873901367
32029,59.826419830322266
32031,59.57247543334961
32033,54.65851593017578
32510,60.54871368408203
33001,53.95765686035156
33003,54.419097900390625
33005,50.211971282958984
33007,54.77442169189453
33009,55.245914459228516
33011,50.668209075927734
33013,53.25673294067383
33015,51.399112701416016
33017,52.41967010498047
33019,52.93412399291992
34001,50.62638854980469
34003,49.9791374206543
34005,50.178524017333984
34007,50.994041442871094
34009,51.88652420043945
34011,51.80580139160156
34013,49.15156173706055
34015,51.48173522949219
34017,49.22234344482422
34019,49.559383392333984
34021,50.00444412231445
34023,49.25640869140625
34025,49.13321304321289
34027,48.229248046875
34029,49.18206024169922
34031,48.623844146728516
34033,51.72184371948242
34035,49.63691711425781
34037,48.043304443359375
34039,49.09199142456055
34041,48.995914459228516
35001,73.31028747558594
35003,67.93280792236328
35005,69.51734161376953
35006,69.30968475341797
35007,57.0554313659668
35009,61.26659393310547
35011,68.82437896728516
35013,82.90560913085938
35015,73.37457275390625
35017,76.10374450683594
35019,68.70417785644531
35021,62.621360778808594
35023,83.79424285888672
35025,69.15892028808594
35027,67.13191223144531
35028,63.997562408447266
35029,84.13457489013672
35031,69.49118041992188
35033,61.33890151977539
35035,73.47105407714844
35037,63.40681838989258
35039,64.21504211425781
35041,64.0864486694336
35043,69.51362609863281
35045,71.97622680664062
35047,66.32190704345703
35049,66.71430969238281
35051,76.81157684326172
35053,72.8856201171875
35055,58.53150939941406
35057,66.71383666992188
35059,55.566280364990234
35061,75.98307037353516
36001,50.72427749633789
36003,56.56330108642578
36005,49.71950149536133
36007,48.100807189941406
36009,57.86911392211914
36011,50.188133239746094
36013,57.49006652832031
36015,49.3983039855957
36017,48.26991653442383
36019,62.855716705322266
36021,50.934486389160156
36023,47.70573806762695
36025,47.162540435791016
36027,50.847721099853516
36029,57.376041412353516
36031,56.646785736083984
36033,59.37078857421875
36035,50.09663772583008
36037,56.41268539428711
36039,47.996273040771484
36041,50.266441345214844
36043,49.624786376953125
36045,54.12997055053711
36047,49.228145599365234
36049,50.70852279663086
36051,55.558467864990234
36053,48.973716735839844
36055,54.88459396362305
36057,51.44353485107422
36059,50.299766540527344
36061,49.420623779296875
36063,56.655364990234375
36065,50.242610931396484
36067,50.20018768310547
36069,52.76571273803711
36071,49.1715202331543
36073,56.03512954711914
36075,51.2028923034668
36077,48.4443244934082
36079,50.214759826660156
36081,49.6637077331543
36083,51.358055114746094
36085,48.77792739868164
36087,50.01008224487305
36089,58.72224044799805
36091,52.9124641418457
36093,51.43879318237305
36095,48.25223922729492
36097,49.668277740478516
36099,51.297359466552734
36101,52.47193145751953
36103,51.356082916259766
36105,46.7929801940918
36107,48.292327880859375
36109,48.654911041259766
36111,48.362205505371094
36113,53.814720153808594
36115,55.595787048339844
36117,52.397621154785156
36119,50.474937438964844
36121,56.05499267578125
36123,51.49543380737305
37001,78.89155578613281
37003,78.85041809082031
37005,68.80567932128906
37007,82.70245361328125
37009,66.55827331542969
37011,65.56078338623047
37013,77.09274291992188
37015,76.11965942382812
37017,81.14476776123047
37019,81.3909683227539
37021,72.67413330078125
37023,78.04718017578125
37025,81.77030181884766
37027,77.16059875488281
37029,72.3976821899414
37031,78.08870697021484
37033,78.13739013671875
37035,80.58775329589844
37037,80.03109741210938
37039,76.57103729248047
37041,73.98981475830078
37043,74.44263458251953
37045,81.6231918334961
37047,81.6550521850586
37049,78.72016906738281
37051,80.73432159423828
37053,70.90790557861328
37055,72.8111343383789
37057,80.61588287353516
37059,80.88063049316406
37061,80.11858367919922
37063,78.79476165771484
37065,77.81918334960938
37067,79.74939727783203
37069,77.76142120361328
37071,81.8753433227539
37073,74.10028839111328
37075,73.06455993652344
37077,77.53463745117188
37079,78.76976776123047
37081,79.17240142822266
37083,76.61145782470703
37085,80.14242553710938
37087,68.34574890136719
37089,75.2059097290039
37091,75.18666076660156
37093,81.1053695678711
37095,75.49568176269531
37097,80.58378601074219
37099,70.60408782958984
37101,79.21361541748047
37103,79.72445678710938
37105,80.44544219970703
37107,79.33946990966797
37109,81.20267486572266
37111,76.53087615966797
37113,72.33786010742188
37115,72.32263946533203
37117,77.29447174072266
37119,81.84123992919922
37121,68.015869140625
37123,81.5281982421875
37125,80.93116760253906
37127,77.88142395019531
37129,80.92398071289062
37131,75.93598175048828
37133,79.9305191040039
37135,78.25164794921875
37137,77.5255126953125
37139,72.83614349365234
37141,80.9627685546875
37143,73.61273956298828
37145,77.35753631591797
37147,78.1224365234375
37149,80.88748168945312
37151,80.41295623779297
37153,82.13554382324219
37155,81.55152893066406
37157,78.6373062133789
37159,81.16138458251953
37161,80.92877197265625
37163,80.23552703857422
37165,81.90359497070312
37167,82.09410858154297
37169,78.4142837524414
37171,77.64844512939453
37173,70.17748260498047
37175,73.51739501953125
37177,74.56671142578125
37179,82.04885864257812
37181,77.03899383544922
37183,78.89404296875
37185,76.54334259033203
37187,75.81171417236328
37189,66.38784790039062
37191,79.26493835449219
37193,76.7666015625
37195,78.52165985107422
37197,79.65855407714844
37199,68.08968353271484
38001,34.84126281738281
38003,36.829627990722656
38005,34.209922790527344
38007,32.502559661865234
38009,31.729629516601562
38011,33.85704803466797
38013,27.400775909423828
38015,33.61131286621094
38017,40.02286148071289
38019,30.546659469604492
38021,37.3967399597168
38023,27.978723526000977
38025,31.532323837280273
38027,34.73408126831055
38029,35.089332580566406
38031,34.969207763671875
38033,33.117374420166016
38035,36.25186538696289
38037,34.64780807495117
38039,35.123836517333984
38041,33.87367248535156
38043,33.910888671875
38045,36.68134689331055
38047,34.032962799072266
38049,32.775413513183594
38051,34.43008041381836
38053,31.18370819091797
38055,31.000818252563477
38057,31.694442749023438
38059,33.64992141723633
38061,28.37051773071289
38063,33.58345031738281
38065,32.19279098510742
38067,33.08221435546875
38069,33.70798110961914
38071,33.240108489990234
38073,39.415260314941406
38075,29.32728385925293
38077,41.902488708496094
38079,32.05897903442383
38081,39.87373352050781
38083,32.660404205322266
38085,35.913841247558594
38087,33.437923431396484
38089,32.82379913330078
38091,36.01621627807617
38093,34.96036148071289
38095,32.49424362182617
38097,39.09058380126953
38099,33.6274528503418
38101,29.330730438232422
38103,34.037620544433594
38105,29.244449615478516
39001,62.511940002441406
39003,63.02775573730469
39005,60.98625564575195
39007,58.722938537597656
39009,59.645538330078125
39011,62.59751892089844
39013,57.001739501953125
39015,63.396644592285156
39017,65.48641204833984
39019,57.659393310546875
39021,60.53579330444336
39023,60.77511215209961
39025,64.65426635742188
39027,61.52792739868164
39029,57.60801315307617
39031,59.8859748840332
39033,62.94789505004883
39035,59.87490463256836
39037,62.98245620727539
39039,63.731407165527344
39041,61.548404693603516
39043,62.32027053833008
39045,60.07355499267578
39047,60.61098098754883
39049,61.115760803222656
39051,63.62834930419922
39053,61.7816047668457
39055,58.48947525024414
39057,61.501529693603516
39059,58.511085510253906
39061,66.46398162841797
39063,63.562896728515625
39065,62.2878303527832
39067,57.359989166259766
39069,63.97543716430664
39071,61.486663818359375
39073,59.79686737060547
39075,59.80036926269531
39077,62.63798904418945
39079,61.31733703613281
39081,57.16746520996094
39083,60.67851257324219
39085,59.16865539550781
39087,62.86389923095703
39089,60.233726501464844
39091,61.0445556640625
39093,61.500030517578125
39095,63.31100082397461
39097,60.477256774902344
39099,58.26413345336914
39101,62.586238861083984
39103,60.364994049072266
39105,60.20610809326172
39107,63.260292053222656
39109,62.29597854614258
39111,57.44828414916992
39113,63.14979934692383
39115,59.035404205322266
39117,61.4212532043457
39119,59.57970428466797
39121,58.2567024230957
39123,62.93268966674805
39125,63.7501106262207
39127,59.44184875488281
39129,60.9808235168457
39131,61.28829574584961
39133,58.7490234375
39135,63.860870361328125
39137,63.72153091430664
39139,61.33208084106445
39141,60.94147872924805
39143,63.4399528503418
39145,62.20363235473633
39147,63.59858322143555
39149,62.044883728027344
39151,58.6259765625
39153,59.4528694152832
39155,58.99729919433594
39157,58.69095993041992
39159,61.193931579589844
39161,63.513362884521484
39163,60.40627670288086
39165,63.55935287475586
39167,58.78289031982422
39169,60.09148025512695
39171,63.19805908203125
39173,63.9032096862793
39175,63.38862609863281
40001,74.96367645263672
40003,60.37244415283203
40005,79.746337890625
40007,58.553958892822266
40009,61.42811584472656
40011,60.78802490234375
40013,80.84089660644531
40015,63.37930679321289
40017,63.66503143310547
40019,73.8873519897461
40021,74.16777038574219
40023,83.56405639648438
40025,54.800445556640625
40027,68.64362335205078
40029,77.49598693847656
40031,65.78430938720703
40033,69.19019317626953
40035,66.43978118896484
40037,71.71177673339844
40039,59.98569107055664
40041,69.90455627441406
40043,58.59214401245117
40045,58.03532028198242
40047,63.32821273803711
40049,71.06861877441406
40051,66.54178619384766
40053,62.65055847167969
40055,63.25995635986328
40057,64.58605194091797
40059,58.29363250732422
40061,79.44400787353516
40063,75.09451293945312
40065,65.0071029663086
40067,72.638916015625
40069,76.52593994140625
40071,65.94578552246094
40073,63.71045684814453
40075,63.15653610229492
40077,80.08738708496094
40079,81.53247833251953
40081,70.43775177001953
40083,66.7379150390625
40085,76.42534637451172
40087,68.60250854492188
40089,84.15560913085938
40091,76.37771606445312
40093,60.061492919921875
40095,77.9640884399414
40097,70.56769561767578
40099,73.06866455078125
40101,76.04129791259766
40103,67.35205841064453
40105,66.15921783447266
40107,73.2240982055664
40109,67.23201751708984
40111,73.67687225341797
40113,68.19657135009766
40115,66.32256317138672
40117,70.26555633544922
40119,69.50723266601562
40121,78.21138000488281
40123,73.90808868408203
40125,70.85504913330078
40127,81.76063537597656
40129,59.54326629638672
40131,69.61593627929688
40133,72.7039794921875
40135,78.90928649902344
40137,69.6522216796875
40139,57.12531280517578
40141,66.67044067382812
40143,71.16943359375
40145,73.0549545288086
40147,67.234619140625
40149,61.300376892089844
40151,58.75324249267578
40153,57.879859924316406
41001,49.02927780151367
41003,63.07545471191406
41005,55.99342727661133
41007,59.800437927246094
41009,62.496376037597656
41011,62.18996047973633
41013,50.52534866333008
41015,62.79302978515625
41017,51.46229934692383
41019,62.73973846435547
41021,54.313865661621094
41023,47.83306884765625
41025,51.39768600463867
41027,50.15015411376953
41029,65.1554183959961
41031,52.551124572753906
41033,64.75435638427734
41035,56.532772064208984
41037,53.7081184387207
41039,60.226036071777344
41041,60.74725341796875
41043,58.37510299682617
41045,51.67815017700195
41047,59.17587661743164
41049,53.64695358276367
41051,61.5923957824707
41053,62.639434814453125
41055,53.940799713134766
41057,59.46952819824219
41059,53.424705505371094
41061,48.06877136230469
41063,47.46110916137695
41065,52.59559631347656
41067,62.60887908935547
41069,49.09559631347656
41071,63.37092208862305
42001,55.292205810546875
42003,58.49250030517578
42005,58.63145446777344
42007,57.706851959228516
42009,59.515018463134766
42011,50.379398345947266
42013,58.16921615600586
42015,48.34404754638672
42017,50.285064697265625
42019,57.68735122680664
42021,57.176368713378906
42023,58.25034713745117
42025,46.72935485839844
42027,55.862060546875
42029,51.13551712036133
42031,58.09763717651367
42033,58.30961990356445
42035,55.24081802368164
42037,49.275299072265625
42039,57.59355926513672
42041,54.76557540893555
42043,52.036678314208984
42045,51.330177307128906
42047,58.63195037841797
42049,57.50282287597656
42051,58.72966384887695
42053,58.15242385864258
42055,58.010738372802734
42057,59.66879653930664
42059,57.74988555908203
42061,57.87287902832031
42063,58.726173400878906
42065,58.566707611083984
42067,54.75526428222656
42069,46.51079177856445
42071,52.02506637573242
42073,57.94913101196289
42075,51.29692459106445
42077,49.64225387573242
42079,47.23771667480469
42081,51.716766357421875
42083,58.21607971191406
42085,57.771873474121094
42087,55.647254943847656
42089,46.65379333496094
42091,51.02419662475586
42093,51.239070892333984
42095,49.42782974243164
42097,51.118106842041016
42099,53.92737579345703
42101,51.252098083496094
42103,46.64945602416992
42105,55.86091613769531
42107,48.496944427490234
42109,52.86461639404297
42111,57.12003707885742
42113,46.765316009521484
42115,47.190460205078125
42117,51.6389274597168
42119,52.53620529174805
42121,57.581817626953125
42123,57.78816604614258
42125,57.61703872680664
42127,46.75356674194336
42129,59.16080093383789
42131,47.456443786621094
42133,53.27701950073242
44001,49.955177307128906
44003,49.840274810791016
44005,49.834434509277344
44007,49.480411529541016
44009,50.421669006347656
45001,85.41907501220703
45003,84.85676574707031
45005,85.80502319335938
45007,84.87151336669922
45009,85.45426177978516
45011,85.47464752197266
45013,82.98421478271484
45015,84.46585845947266
45017,84.34506225585938
45019,83.5517349243164
45021,82.9516372680664
45023,83.09043884277344
45025,82.71802520751953
45027,84.18553924560547
45029,85.11432647705078
45031,83.23500061035156
45033,82.41825103759766
45035,85.12278747558594
45037,85.0391845703125
45039,83.4486312866211
45041,83.38587188720703
45043,82.94190979003906
45045,82.5947494506836
45047,84.96000671386719
45049,85.61675262451172
45051,82.1136245727539
45053,84.82272338867188
45055,83.20450592041016
45057,82.32823181152344
45059,84.34614562988281
45061,83.33110046386719
45063,84.00558471679688
45065,85.71852111816406
45067,82.79547882080078
45069,82.88378143310547
45071,84.26338958740234
45073,83.19139099121094
45075,84.83299255371094
45077,83.02925109863281
45079,83.96417999267578
45081,84.32380676269531
45083,83.28458404541016
45085,83.86133575439453
45087,83.93167114257812
45089,83.8996353149414
45091,82.5440673828125
46003,47.56405258178711
46005,43.646976470947266
46007,46.31045913696289
46009,52.20830535888672
46011,42.337833404541016
46013,39.203163146972656
46015,47.82924270629883
46017,46.09068298339844
46019,37.96376037597656
46021,36.761940002441406
46023,50.45551300048828
46025,39.66172790527344
46027,53.59529495239258
46029,39.357357025146484
46031,37.43079376220703
46033,40.30391311645508
46035,48.127197265625
46037,38.5316162109375
46039,40.77714538574219
46041,40.01077651977539
46043,49.28351593017578
46045,38.21919631958008
46047,45.0581169128418
46049,40.03780746459961
46051,41.32456588745117
46053,49.24627685546875
46055,44.28358840942383
46057,40.534786224365234
46059,42.79738998413086
46061,48.15742874145508
46063,35.05922317504883
46065,44.8619270324707
46067,50.23080825805664
46069,42.62743377685547
46071,46.50035858154297
46073,45.26923751831055
46075,45.96466827392578
46077,42.00810623168945
46079,44.19225311279297
46081,32.445682525634766
46083,51.00143814086914
46085,46.988182067871094
46087,47.46213912963867
46089,36.37862014770508
46091,38.85081481933594
46093,41.46257781982422
46095,47.15347671508789
46097,44.963050842285156
46099,47.64889907836914
46101,44.89521408081055
46103,41.548667907714844
46105,37.573822021484375
46107,39.58538818359375
46109,41.14516067504883
46111,46.04291915893555
46113,46.49029541015625
46115,41.16115188598633
46117,44.594688415527344
46119,42.54106521606445
46121,47.04739761352539
46123,48.25908279418945
46125,50.553382873535156
46127,53.87006759643555
46129,37.74300003051758
46135,52.5845832824707
46137,40.94867706298828
47001,76.5101547241211
47003,77.66397094726562
47005,79.56062316894531
47007,75.40208435058594
47009,78.29464721679688
47011,81.29032135009766
47013,73.84058380126953
47015,76.0238265991211
47017,79.49657440185547
47019,70.60220336914062
47021,77.56519317626953
47023,82.26171875
47025,74.84931182861328
47027,74.28557586669922
47029,76.67323303222656
47031,76.70712280273438
47033,80.70943450927734
47035,73.1101303100586
47037,77.35447692871094
47039,81.54523468017578
47041,75.8608627319336
47043,77.98676300048828
47045,79.35148620605469
47047,83.39631652832031
47049,72.43466186523438
47051,77.67332458496094
47053,79.66728973388672
47055,78.9272232055664
47057,77.01424407958984
47059,76.67789459228516
47061,74.79055786132812
47063,77.74129486083984
47065,80.10845184326172
47067,75.09622192382812
47069,83.36600494384766
47071,82.8359375
47073,76.30985260009766
47075,81.8746566772461
47077,81.05643463134766
47079,78.08839416503906
47081,79.18992614746094
47083,78.47667694091797
47085,79.33251190185547
47087,74.98466491699219
47089,78.69658660888672
47091,68.19384765625
47093,78.83039855957031
47095,78.05532836914062
47097,80.59856414794922
47099,79.5250015258789
47101,79.2225341796875
47103,78.68647766113281
47105,79.49456787109375
47107,80.36077117919922
47109,83.3023681640625
47111,73.74800872802734
47113,81.58920288085938
47115,77.68742370605469
47117,78.04080963134766
47119,78.5753402709961
47121,79.99585723876953
47123,78.54637908935547
47125,77.50371551513672
47127,77.69635772705078
47129,74.41129302978516
47131,77.91223907470703
47133,73.5556869506836
47135,80.60399627685547
47137,73.51193237304688
47139,79.84220886230469
47141,74.10830688476562
47143,77.56916046142578
47145,78.60175323486328
47147,75.7992172241211
47149,77.39910125732422
47151,72.98316955566406
47153,75.82770538330078
47155,75.9127197265625
47157,83.08341979980469
47159,75.66441345214844
47161,77.80821990966797
47163,74.48128509521484
47165,75.13756561279297
47167,81.78840637207031
47169,75.43785858154297
47171,70.5955810546875
47173,76.7247314453125
47175,74.48397064208984
47177,76.20538330078125
47179,75.53421020507812
47181,80.8619155883789
47183,78.15560913085938
47185,75.02175903320312
47187,77.53913116455078
47189,76.32769775390625
48001,84.95856475830078
48003,71.02165222167969
48005,86.58941650390625
48007,78.97349548339844
48009,70.68011474609375
48011,61.05875015258789
48013,92.75788879394531
48015,84.66773986816406
48017,62.40108871459961
48019,91.07723236083984
48021,86.21100616455078
48023,68.05520629882812
48025,87.2344970703125
48027,85.3543930053711
48029,91.8080062866211
48031,88.88969421386719
48033,68.81857299804688
48035,83.4002456665039
48037,85.33492279052734
48039,83.37413024902344
48041,84.43446350097656
48043,87.98877716064453
48045,64.00071716308594
48047,91.07057189941406
48049,81.68885803222656
48051,84.54415893554688
48053,87.42705535888672
48055,87.62837219238281
48057,79.61727142333984
48059,74.17608642578125
48061,86.66112518310547
48063,85.83932495117188
48065,58.802276611328125
48067,85.37481689453125
48069,59.05084228515625
48071,81.106689453125
48073,85.94731140136719
48075,66.26425170898438
48077,72.76605987548828
48079,64.77302551269531
48081,76.68620300292969
48083,80.38265991210938
48085,82.81177520751953
48087,63.82009506225586
48089,84.9167251586914
48091,89.78491973876953
48093,80.87407684326172
48095,84.2713623046875
48097,78.41535186767578
48099,84.60337829589844
48101,66.98168182373047
48103,79.23899841308594
48105,84.80369567871094
48107,64.12544250488281
48109,78.68194580078125
48111,55.93093490600586
48113,83.97588348388672
48115,67.9048843383789
48117,58.001956939697266
48119,84.4180908203125
48121,82.18608856201172
48123,85.96817779541016
