GEOID,tmax
26155,19.824132919311523
26157,17.75434684753418
26159,22.3789005279541
26161,21.89061737060547
26163,21.91762351989746
26165,15.314422607421875
27001,14.48800277709961
27003,14.966949462890625
27005,18.204425811767578
27007,17.32581901550293
27009,12.364591598510742
27011,26.063222885131836
27013,11.149364471435547
27015,11.814107894897461
27017,15.513928413391113
27019,12.288154602050781
27021,15.557571411132812
27023,20.87087059020996
27025,15.996809005737305
27027,22.96963119506836
27029,16.9836368560791
27031,17.657936096191406
27033,14.100893020629883
27035,13.96217155456543
27037,15.020758628845215
27039,14.81271743774414
27041,19.14381980895996
27043,11.19194221496582
27045,17.46210289001465
27047,13.018379211425781
27049,15.493773460388184
27051,23.36214256286621
27053,13.751734733581543
27055,18.628576278686523
27057,16.769784927368164
27059,14.559785842895508
27061,15.876957893371582
27063,13.597146987915039
27065,14.183789253234863
27067,14.791872024536133
27069,23.61016273498535
27071,17.35944175720215
27073,24.667848587036133
27075,16.526844024658203
27077,17.96991729736328
27079,12.106714248657227
27081,21.823183059692383
27083,20.784950256347656
27085,11.1129732131958
27087,17.670312881469727
27089,19.813858032226562
27091,10.770459175109863
27093,11.78093147277832
27095,13.149445533752441
27097,13.109209060668945
27099,15.308048248291016
27101,18.41438865661621
27103,10.990425109863281
27105,17.699207305908203
27107,20.94662094116211
27109,16.255489349365234
27111,19.834928512573242
27113,17.535396575927734
27115,15.474248886108398
27117,20.7614803314209
27119,19.6652889251709
27121,19.734806060791016
27123,15.334700584411621
27125,17.618337631225586
27127,15.709024429321289
27129,13.66630744934082
27131,13.61436939239502
27133,20.67841339111328
27135,18.60270118713379
27137,15.870269775390625
27139,13.192402839660645
27141,12.84408187866211
27143,11.152851104736328
27145,13.257881164550781
27147,13.599891662597656
27149,24.310138702392578
27151,22.285505294799805
27153,15.264333724975586
27155,26.03475570678711
27157,16.51070785522461
27159,16.37623405456543
27161,12.339795112609863
27163,15.922947883605957
27165,11.116727828979492
27167,24.714717864990234
27169,17.50153350830078
27171,12.002218246459961
27173,21.874744415283203
28001,57.27301788330078
28003,48.07967758178711
28005,57.922950744628906
28007,51.06576156616211
28009,47.85886764526367
28011,51.7440185546875
28013,50.02605056762695
28015,50.891334533691406
28017,50.391624450683594
28019,50.19986343383789
28021,56.082489013671875
28023,56.71976852416992
28025,51.405338287353516
28027,50.60820388793945
28029,55.40312576293945
28031,57.203697204589844
28033,48.38295364379883
28035,60.45708084106445
28037,56.867713928222656
28039,62.72035598754883
28041,61.39436340332031
28043,50.65003967285156
28045,64.37214660644531
28047,64.309814453125
28049,54.33925247192383
28051,51.923160552978516
28053,53.056331634521484
28055,54.49501419067383
28057,50.2630615234375
28059,64.52883911132812
28061,55.59271240234375
28063,56.36236572265625
28065,56.80121612548828
28067,58.460418701171875
28069,53.22096633911133
28071,49.246700286865234
28073,59.491641998291016
28075,54.49235916137695
28077,57.00149917602539
28079,51.886199951171875
28081,50.20151901245117
28083,51.93696975708008
28085,56.27134323120117
28087,52.30641555786133
28089,52.83734893798828
28091,59.24161148071289
28093,48.106422424316406
28095,51.27120590209961
28097,50.369049072265625
28099,52.000633239746094
28101,53.53411865234375
28103,52.79277801513672
28105,51.366451263427734
28107,49.566715240478516
28109,61.96461868286133
28111,61.14812469482422
28113,58.255252838134766
28115,49.551055908203125
28117,49.157230377197266
28119,50.404449462890625
28121,53.65032958984375
28123,52.95185089111328
28125,53.977333068847656
28127,55.029300689697266
28129,55.029022216796875
28131,62.51189422607422
28133,51.931514739990234
28135,50.75800323486328
28137,48.87838363647461
28139,48.124610900878906
28141,48.352195739746094
28143,49.62602996826172
28145,49.221534729003906
28147,58.63232421875
28149,55.066837310791016
28151,53.00852584838867
28153,59.08943557739258
28155,50.03135299682617
28157,58.016571044921875
28159,51.03030776977539
28161,49.885643005371094
28163,53.1076545715332
29001,22.68079376220703
29003,21.1339168548584
29005,17.358720779418945
29007,31.363096237182617
29009,34.233299255371094
29011,32.51817321777344
29013,33.00572967529297
29015,35.860748291015625
29017,38.17631149291992
29019,31.616487503051758
29021,22.99837303161621
29023,41.467037200927734
29025,24.46921157836914
29027,32.839481353759766
29029,35.6104850769043
29031,38.81673812866211
29033,27.23207664489746
29035,39.02043151855469
29037,31.28746795654297
29039,35.23323440551758
29041,27.341854095458984
29043,36.59419250488281
29045,24.562654495239258
29047,26.64189910888672
29049,24.01780128479004
29051,33.975975036621094
29053,32.23051452636719
29055,34.852378845214844
29057,34.389163970947266
29059,35.74763488769531
29061,23.00299644470215
29063,22.448362350463867
29065,34.69174575805664
29067,38.25677490234375
29069,43.956443786621094
29071,34.76360321044922
29073,34.18604278564453
29075,21.7177677154541
29077,35.36775207519531
29079,22.440597534179688
29081,21.508039474487305
29083,36.24073028564453
29085,36.16423416137695
29087,19.48480796813965
29089,30.448041915893555
29091,38.62158966064453
29093,35.29277420043945
29095,29.084739685058594
29097,32.792640686035156
29099,35.44822311401367
29101,33.445526123046875
29103,24.863208770751953
29105,35.37146759033203
29107,30.296401977539062
29109,33.672489166259766
29111,26.784570693969727
29113,32.87412643432617
29115,24.19736671447754
29117,24.317920684814453
29119,34.48469161987305
29121,25.497119903564453
29123,36.68363952636719
29125,34.27951431274414
29127,29.106094360351562
29129,20.898571014404297
29131,34.651641845703125
29133,41.04375076293945
29135,33.10114288330078
29137,29.924837112426758
29139,32.94921875
29141,34.06120300292969
29143,41.98137283325195
29145,33.001312255859375
29147,19.325963973999023
29149,39.90800094604492
29151,34.25328063964844
29153,40.65375900268555
29155,43.89301300048828
29157,37.5744743347168
29159,33.28935623168945
29161,34.82744216918945
29163,31.606063842773438
29165,25.14396095275879
29167,35.69214630126953
29169,35.105255126953125
29171,20.22309684753418
29173,30.705791473388672
29175,28.423572540283203
29177,27.106433868408203
29179,36.483768463134766
29181,41.20819854736328
29183,34.028594970703125
29185,36.57156753540039
29186,36.30988311767578
29187,35.36799240112305
29189,34.4229736328125
29195,30.11893653869629
29197,21.073965072631836
29199,22.715070724487305
29201,40.17974090576172
29203,37.14822769165039
29205,27.559267044067383
29207,40.74531936645508
29209,36.56087112426758
29211,21.6734561920166
29213,39.57381057739258
29215,35.682220458984375
29217,33.21343231201172
29219,33.577720642089844
29221,34.92117691040039
29223,38.76922607421875
29225,35.32520294189453
29227,20.855058670043945
29229,35.92496871948242
29510,34.743751525878906
30001,35.58268737792969
30003,44.97529602050781
30005,49.095455169677734
30007,38.35541534423828
30009,43.32889175415039
30011,42.74026870727539
30013,45.29280090332031
30015,49.76198959350586
30017,41.83766174316406
30019,37.33469009399414
30021,39.71529006958008
30023,42.70726013183594
30025,41.43009948730469
30027,49.209529876708984
30029,40.590087890625
30031,35.434085845947266
30033,44.126976013183594
30035,43.80429458618164
30037,47.622901916503906
30039,43.31303405761719
30041,50.141258239746094
30043,40.15822219848633
30045,44.136558532714844
30047,39.25453186035156
30049,44.75498962402344
30051,49.86513137817383
30053,39.97307205200195
30055,39.480506896972656
30057,35.414859771728516
30059,39.45683670043945
30061,38.880802154541016
30063,41.237117767333984
30065,47.694732666015625
30067,38.33226013183594
30069,48.98017883300781
30071,47.07754135131836
30073,47.54084396362305
30075,45.28479766845703
30077,44.37709426879883
30079,40.496604919433594
30081,39.737396240234375
30083,38.819339752197266
30085,37.78514862060547
30087,43.789920806884766
30089,38.857601165771484
30091,37.10608673095703
30093,41.590091705322266
30095,44.58713150024414
30097,43.463008880615234
30099,47.35242462158203
30101,48.731510162353516
30103,44.29210662841797
30105,41.398643493652344
30107,45.167335510253906
30109,40.63756561279297
30111,45.4564208984375
31001,27.705625534057617
31003,32.32445526123047
31005,39.988407135009766
31007,42.67780303955078
31009,37.20561981201172
31011,30.332141876220703
31013,44.271697998046875
31015,34.539791107177734
31017,37.0661735534668
31019,32.07921600341797
31021,15.987116813659668
31023,20.528833389282227
31025,15.83603572845459
31027,26.356348037719727
31029,39.77766418457031
31031,39.43705368041992
31033,40.751827239990234
31035,25.295490264892578
31037,21.157997131347656
31039,19.352340698242188
31041,36.23365783691406
31043,19.651939392089844
31045,45.73332977294922
31047,36.830780029296875
31049,40.0767707824707
31051,22.28409194946289
31053,17.83278465270996
31055,14.948531150817871
31057,39.77167510986328
31059,22.996999740600586
31061,30.211645126342773
31063,40.84379959106445
31065,38.16307830810547
31067,19.763473510742188
31069,41.03932189941406
31071,34.349815368652344
31073,37.16843795776367
31075,40.212799072265625
31077,31.767845153808594
31079,28.712318420410156
31081,25.717451095581055
31083,33.7896728515625
31085,40.86170196533203
31087,41.362548828125
31089,34.50649642944336
31091,38.99163818359375
31093,30.339006423950195
31095,21.738670349121094
31097,17.70192527770996
31099,30.328794479370117
31101,40.1393928527832
31103,36.6455078125
31105,41.1786003112793
31107,31.67703628540039
31109,18.97821807861328
31111,39.725643157958984
31113,38.2985954284668
31115,35.823421478271484
31117,39.07789611816406
31119,27.871458053588867
31121,27.240375518798828
31123,42.763484954833984
31125,28.218856811523438
31127,17.08250617980957
31129,25.258169174194336
31131,16.693099975585938
31133,18.22503662109375
31135,39.80007553100586
31137,33.66510772705078
31139,29.04762077331543
31141,25.25433349609375
31143,23.76316261291504
31145,41.89813995361328
31147,18.193971633911133
31149,36.01495361328125
31151,21.420330047607422
31153,15.270211219787598
31155,17.69392967224121
31157,44.34480285644531
31159,20.815998077392578
31161,43.03168487548828
31163,32.63718795776367
31165,45.48342514038086
31167,23.347240447998047
31169,23.329151153564453
31171,38.21672439575195
31173,18.283987045288086
31175,33.696449279785156
31177,14.932013511657715
31179,23.74335479736328
31181,27.51531410217285
31183,33.096134185791016
31185,23.13445281982422
32001,43.93876647949219
32003,56.966548919677734
32005,40.224143981933594
32007,45.09319305419922
32009,46.17462921142578
32011,44.2387580871582
32013,44.860050201416016
32015,45.5915412902832
32017,49.436859130859375
32019,40.360836029052734
32021,42.09462356567383
32023,45.957908630371094
32027,45.28871154785156
32029,38.536216735839844
32031,45.04502868652344
32033,44.77910614013672
32510,40.3568000793457
33001,6.6565399169921875
33003,4.887023448944092
33005,6.944141387939453
33007,-3.7092182636260986
33009,0.9102272391319275
33011,8.475316047668457
33013,6.759190559387207
33015,9.90697193145752
33017,8.698005676269531
33019,3.236480474472046
34001,26.910364151000977
34003,18.221572875976562
34005,26.061824798583984
34007,26.710107803344727
34009,27.141016006469727
34011,27.36708641052246
34013,19.065513610839844
34015,27.026718139648438
34017,18.872480392456055
34019,20.9261531829834
34021,23.906875610351562
34023,21.979297637939453
34025,22.275943756103516
34027,17.740413665771484
34029,24.187240600585938
34031,16.58728790283203
34033,27.140933990478516
34035,21.701650619506836
34037,15.836852073669434
34039,20.11494255065918
34041,18.37369728088379
35001,51.26078796386719
35003,50.23005676269531
35005,48.91551971435547
35006,49.92034912109375
35007,43.6370735168457
35009,44.39219284057617
35011,47.93638610839844
35013,51.82661437988281
35015,51.5473747253418
35017,50.42515563964844
35019,46.914772033691406
35021,44.6612434387207
35023,52.08921432495117
35025,48.58214569091797
35027,46.94390106201172
35028,44.87752914428711
35029,52.451812744140625
35031,48.214786529541016
35033,44.13117599487305
35035,48.26102066040039
35037,45.49266052246094
35039,44.2160758972168
35041,45.51087188720703
35043,48.134178161621094
35045,48.43013381958008
35047,45.598236083984375
35049,45.98931121826172
35051,51.60519790649414
35053,51.80546951293945
35055,43.46012878417969
35057,47.01139831542969
35059,42.15517044067383
35061,53.715484619140625
36001,6.679750442504883
36003,10.452691078186035
36005,17.766992568969727
36007,7.455504894256592
36009,11.975990295410156
36011,5.145036220550537
36013,14.343832015991211
36015,8.369386672973633
36017,4.351128578186035
36019,-0.6401264071464539
36021,9.213644981384277
36023,3.4696238040924072
36025,5.537899017333984
36027,11.803295135498047
36029,11.579068183898926
36031,-1.7256838083267212
36033,-3.2751803398132324
36035,2.270557403564453
36037,8.956929206848145
36039,5.796963214874268
36041,-2.745767593383789
36043,-0.77371746301651
36045,-0.27981531620025635
36047,18.712520599365234
36049,-2.1746997833251953
36051,8.92530632019043
36053,2.2146072387695312
36055,7.5558271408081055
36057,5.539005756378174
36059,18.51753807067871
36061,18.305585861206055
36063,10.682243347167969
36065,1.9555284976959229
36067,4.059141635894775
36069,7.266856670379639
36071,14.337788581848145
36073,8.472346305847168
36075,2.5228190422058105
36077,3.4382317066192627
36079,13.049287796020508
36081,18.780261993408203
36083,6.106703281402588
36085,19.290233612060547
36087,16.28696632385254
36089,-2.114288330078125
36091,4.901447772979736
36093,5.9652910232543945
36095,3.879728078842163
36097,6.879575729370117
36099,7.215419769287109
36101,8.853506088256836
36103,18.75153160095215
36105,9.905506134033203
36107,7.541839599609375
36109,5.9598565101623535
36111,9.312933921813965
36113,1.2995030879974365
36115,4.794033050537109
36117,6.221100330352783
36119,15.809914588928223
36121,8.812823295593262
36123,7.313547134399414
37001,40.10894012451172
37003,39.79795455932617
37005,34.394046783447266
37007,43.78751754760742
37009,33.94568634033203
37011,34.176170349121094
37013,43.60160446166992
37015,41.44689178466797
37017,45.91741943359375
37019,49.198280334472656
37021,39.033897399902344
37023,40.76686477661133
37025,41.37703323364258
37027,39.90568923950195
37029,39.835758209228516
37031,45.775352478027344
37033,40.12137222290039
37035,41.09492111206055
37037,41.05790710449219
37039,42.329383850097656
37041,40.83523941040039
37043,40.42331314086914
37045,42.63911056518555
37047,47.701725006103516
37049,44.992942810058594
37051,43.991477966308594
37053,39.47441482543945
37055,41.69622802734375
37057,40.39299774169922
37059,40.39922332763672
37061,44.87953567504883
37063,39.82417678833008
37065,41.578182220458984
37067,39.976417541503906
37069,39.62264633178711
37071,42.20509338378906
37073,39.78714370727539
37075,40.660743713378906
37077,38.810577392578125
37079,42.989051818847656
37081,40.33281707763672
37083,39.85977554321289
37085,42.33921432495117
37087,38.19017791748047
37089,39.0943717956543
37091,40.0865592956543
37093,44.22803497314453
37095,43.12516403198242
37097,40.42961883544922
37099,38.34702682495117
37101,41.86324691772461
37103,45.2222900390625
37105,41.984588623046875
37107,43.946502685546875
37109,41.69337463378906
37111,40.552608489990234
37113,38.938594818115234
37115,40.00233840942383
37117,42.347808837890625
37119,41.761688232421875
37121,36.48831558227539
37123,42.25434112548828
37125,42.6557731628418
37127,40.60870361328125
37129,48.379478454589844
37131,39.544639587402344
37133,46.279151916503906
37135,39.27003860473633
37137,44.67313766479492
37139,40.22691345214844
37141,46.94498062133789
37143,40.65842819213867
37145,38.76025390625
37147,43.07606887817383
37149,42.315589904785156
37151,40.945106506347656
37153,44.309814453125
37155,45.933841705322266
37157,40.936012268066406
37159,40.62389373779297
37161,42.55388641357422
37163,44.16797637939453
37165,45.53828430175781
37167,42.0966682434082
37169,39.80242919921875
37171,39.29914093017578
37173,39.6263427734375
37175,38.27783966064453
37177,42.07673645019531
37179,42.385562896728516
37181,38.55904769897461
37183,40.44244384765625
37185,38.634010314941406
37187,42.371891021728516
37189,34.04377746582031
37191,42.961612701416016
37193,38.845420837402344
37195,41.82997512817383
37197,39.89998245239258
37199,36.82912063598633
38001,39.07023620605469
38003,30.611631393432617
38005,32.25270462036133
38007,40.13637161254883
38009,32.404319763183594
38011,40.26979446411133
38013,34.6948356628418
38015,34.561397552490234
38017,27.010351181030273
38019,30.228374481201172
38021,31.47456932067871
38023,36.33077621459961
38025,38.7108039855957
38027,32.08253479003906
38029,34.247833251953125
38031,32.39855194091797
38033,40.477203369140625
38035,25.503429412841797
38037,37.26862335205078
38039,30.18962860107422
38041,38.96512985229492
38043,33.78190612792969
38045,32.301673889160156
38047,33.35184097290039
38049,33.306636810302734
38051,32.898075103759766
38053,39.154754638671875
38055,35.27272033691406
38057,36.993743896484375
38059,36.33305740356445
38061,35.961341857910156
38063,29.370357513427734
38065,35.992774963378906
38067,28.201810836791992
38069,32.51927185058594
38071,31.092998504638672
38073,30.01776123046875
38075,33.77241897583008
38077,27.290403366088867
38079,31.310745239257812
38081,29.142610549926758
38083,33.75984191894531
38085,36.00828170776367
38087,40.21181869506836
38089,39.28461837768555
38091,27.265262603759766
38093,32.987831115722656
38095,31.409311294555664
38097,24.18723487854004
38099,27.671178817749023
38101,34.626441955566406
38103,33.228641510009766
38105,37.592674255371094
39001,34.082054138183594
39003,24.009641647338867
39005,24.252490997314453
39007,19.831382751464844
39009,31.381317138671875
39011,24.332735061645508
39013,27.067123413085938
39015,33.71918869018555
39017,31.026107788085938
39019,24.480941772460938
39021,26.008304595947266
39023,27.317214965820312
39025,33.4649772644043
39027,30.343591690063477
39029,23.347461700439453
39031,26.498619079589844
39033,25.294471740722656
39035,21.92597770690918
39037,25.97979736328125
39039,22.878982543945312
39041,26.84482765197754
39043,24.164669036865234
39045,28.75041389465332
39047,29.579971313476562
39049,28.296127319335938
39051,23.266223907470703
39053,34.18804168701172
39055,20.468669891357422
39057,28.849945068359375
39059,27.586814880371094
39061,32.922000885009766
39063,24.942211151123047
39065,24.904769897460938
39067,25.841991424560547
39069,23.874561309814453
39071,31.751449584960938
39073,29.889671325683594
39075,25.068378448486328
39077,24.572891235351562
39079,32.70734405517578
39081,25.235992431640625
39083,25.787561416625977
39085,20.40472984313965
39087,35.22734451293945
39089,27.085947036743164
39091,24.971729278564453
39093,23.491132736206055
39095,24.45489501953125
39097,27.886302947998047
39099,22.500837326049805
39101,26.033544540405273
39103,23.112991333007812
39105,32.957679748535156
39107,24.51397132873535
39109,26.679452896118164
39111,28.877185821533203
39113,28.6710262298584
39115,29.80320167541504
39117,25.392410278320312
39119,28.12179946899414
39121,29.038806915283203
39123,24.654979705810547
39125,23.140625
39127,28.839452743530273
39129,29.8984317779541
39131,32.387271881103516
39133,22.07002067565918
39135,28.17722511291504
39137,23.836366653442383
39139,24.519729614257812
39141,31.121227264404297
39143,25.267934799194336
39145,34.12314987182617
39147,25.40621566772461
39149,25.0022029876709
39151,23.605485916137695
39153,22.728702545166016
39155,21.642969131469727
39157,25.602123260498047
39159,26.334857940673828
39161,23.601585388183594
39163,31.33648109436035
39165,30.939655303955078
39167,31.164661407470703
39169,24.07851791381836
39171,22.06961441040039
39173,25.152664184570312
39175,25.689809799194336
40001,37.1942138671875
40003,31.520618438720703
40005,37.716407775878906
40007,42.683780670166016
40009,40.944580078125
40011,34.5608024597168
40013,38.26422119140625
40015,37.42953872680664
40017,35.75862121582031
40019,38.03559494018555
40021,38.14221954345703
40023,37.54961395263672
40025,41.66400909423828
40027,36.65940856933594
40029,37.674407958984375
40031,39.76259231567383
40033,41.85062026977539
40035,33.727088928222656
40037,36.76682662963867
40039,37.04484939575195
40041,35.620262145996094
40043,35.28190231323242
40045,40.21416091918945
40047,31.979263305664062
40049,37.48494338989258
40051,37.672889709472656
40053,30.120689392089844
40055,41.839603424072266
40057,43.01885986328125
40059,38.225128173828125
40061,40.0985107421875
40063,38.142642974853516
40065,43.112770080566406
40067,40.25947570800781
40069,36.89927291870117
40071,29.490074157714844
40073,34.87395095825195
40075,40.02158737182617
40077,37.98814392089844
40079,37.630619049072266
40081,36.1973876953125
40083,34.85103988647461
40085,38.91145324707031
40087,37.20132064819336
40089,37.22745132446289
40091,40.40794372558594
40093,33.45481491088867
40095,38.034095764160156
40097,37.07624053955078
40099,36.545406341552734
40101,40.38037109375
40103,32.15968322753906
40105,33.21650314331055
40107,38.0530891418457
40109,36.007102966308594
40111,39.084014892578125
40113,32.362449645996094
40115,33.80905532836914
40117,33.757572174072266
40119,34.49835205078125
40121,39.468658447265625
40123,36.308319091796875
40125,36.679447174072266
40127,36.40355682373047
40129,40.4397087097168
40131,36.56693649291992
40133,37.10783004760742
40135,39.9580078125
40137,38.88435363769531
40139,42.77690124511719
40141,43.20637893676758
40143,37.484962463378906
40145,39.2374267578125
40147,33.75020217895508
40149,38.4004020690918
40151,32.93915557861328
40153,35.700721740722656
41001,34.58243942260742
41003,48.53325653076172
41005,48.73667526245117
41007,51.396400451660156
41009,48.87521743774414
41011,57.383384704589844
41013,45.3729248046875
41015,60.46363067626953
41017,49.3629264831543
41019,54.64208221435547
41021,39.453636169433594
41023,42.13352966308594
41025,41.03812789916992
41027,47.44956970214844
41029,53.716548919677734
41031,48.917842864990234
41033,57.0305290222168
41035,49.8934440612793
41037,46.66643524169922
41039,53.05228042602539
41041,52.34318542480469
41043,50.4362907409668
41045,35.47983932495117
41047,48.305015563964844
41049,39.08879089355469
41051,46.1543083190918
41053,48.51399230957031
41055,40.64413070678711
41057,52.17789077758789
41059,37.63146209716797
41061,37.05646896362305
41063,36.24491882324219
41065,45.45929718017578
41067,48.344642639160156
41069,44.09493637084961
41071,48.20063781738281
42001,22.170228958129883
42003,24.170379638671875
42005,21.860246658325195
42007,23.57233238220215
42009,22.136634826660156
42011,21.403697967529297
42013,19.257204055786133
42015,9.853339195251465
42017,22.614986419677734
42019,21.79022789001465
42021,18.56378936767578
42023,16.039640426635742
42025,15.01938533782959
42027,17.498859405517578
42029,24.088043212890625
42031,19.77137565612793
42033,17.634334564208984
42035,16.230627059936523
42037,15.863655090332031
42039,18.402719497680664
42041,21.626556396484375
42043,20.84199333190918
42045,25.535978317260742
42047,16.284250259399414
42049,17.001026153564453
42051,25.268028259277344
42053,17.448104858398438
42055,22.234508514404297
42057,22.661848068237305
42059,27.171384811401367
42061,20.374900817871094
42063,20.99606704711914
42065,18.62830352783203
42067,20.05033302307129
42069,11.3938627243042
42071,23.652790069580078
42073,22.236957550048828
42075,21.758337020874023
42077,19.739728927612305
42079,13.487466812133789
42081,14.362020492553711
42083,13.844961166381836
42085,20.46813201904297
42087,19.53072738647461
42089,14.308759689331055
42091,23.474023818969727
42093,17.00502586364746
42095,18.991426467895508
42097,17.964630126953125
42099,20.34153175354004
42101,25.74302864074707
42103,12.943709373474121
42105,13.157422065734863
42107,17.573774337768555
42109,18.687076568603516
42111,21.253326416015625
42113,10.350092887878418
42115,9.2608642578125
42117,11.208318710327148
42119,17.303281784057617
42121,19.208335876464844
42123,15.804335594177246
42125,25.437047958374023
42127,10.388349533081055
42129,23.45268440246582
42131,11.400507926940918
42133,22.826398849487305
44001,15.516552925109863
44003,16.012460708618164
44005,16.33778190612793
44007,14.77584171295166
44009,17.468807220458984
45001,46.134735107421875
45003,50.134986877441406
45005,53.80226135253906
45007,44.26796340942383
45009,52.336570739746094
45011,51.871639251708984
45013,58.280540466308594
45015,53.42936325073242
45017,49.490074157714844
45019,55.91741943359375
45021,43.81899642944336
45023,44.34194564819336
45025,44.49372482299805
45027,49.74001693725586
45029,55.302452087402344
45031,46.39331817626953
45033,47.230857849121094
45035,53.95133972167969
45037,48.96357727050781
45039,45.715065002441406
45041,48.19624328613281
45043,52.70793914794922
45045,42.97607421875
45047,47.182594299316406
45049,55.53376388549805
45051,49.87061309814453
45053,58.16130447387695
45055,45.500125885009766
45057,43.39622497558594
45059,45.86023712158203
45061,46.493553161621094
45063,48.280189514160156
45065,48.10470199584961
45067,48.54633712768555
45069,46.518394470214844
45071,47.02894592285156
45073,42.629581451416016
45075,51.03986358642578
45077,42.54574966430664
45079,47.64263153076172
45081,47.98289489746094
45083,44.071475982666016
45085,48.04848861694336
45087,45.371063232421875
45089,50.58951187133789
45091,43.207298278808594
46003,30.51898765563965
46005,25.96139907836914
46007,41.228694915771484
46009,31.357765197753906
46011,22.85212516784668
46013,29.056867599487305
46015,32.68260955810547
46017,31.38627815246582
46019,41.47118377685547
46021,33.57776641845703
46023,33.28782653808594
46025,24.335519790649414
46027,25.02937126159668
46029,24.278554916381836
46031,36.51945877075195
46033,45.333465576171875
46035,29.663965225219727
46037,25.881385803222656
46039,23.318164825439453
46041,35.9102783203125
46043,31.635957717895508
46045,31.063791275024414
46047,46.06637191772461
46049,30.09003257751465
46051,25.513490676879883
46053,34.865203857421875
46055,40.075042724609375
46057,23.697832107543945
46059,29.066652297973633
46061,28.8585147857666
46063,40.65071487426758
46065,33.507083892822266
46067,29.80450439453125
46069,31.184606552124023
46071,41.42769241333008
46073,28.562225341796875
46075,37.700435638427734
46077,24.5963134765625
46079,24.49401092529297
46081,45.13895034790039
46083,23.402462005615234
46085,34.67294692993164
46087,26.942882537841797
46089,31.94397735595703
46091,27.30314826965332
46093,40.98182678222656
46095,38.61436462402344
46097,26.687713623046875
46099,23.507389068603516
46101,22.367773056030273
46103,43.26190185546875
46105,39.337310791015625
46107,32.50872039794922
46109,26.737565994262695
46111,27.520687103271484
46113,44.09925079345703
46115,26.06167221069336
46117,36.797672271728516
46119,33.309303283691406
46121,38.31132125854492
46123,36.30496597290039
46125,26.329118728637695
46127,22.09615707397461
46129,32.96535873413086
46135,28.299991607666016
46137,38.70186996459961
47001,42.22340393066406
47003,42.85222625732422
47005,42.766658782958984
47007,41.47096252441406
47009,43.669105529785156
47011,45.41852951049805
47013,40.35847091674805
47015,43.42762756347656
47017,43.426902770996094
47019,38.09056854248047
47021,42.337890625
47023,45.91911315917969
47025,40.368064880371094
47027,42.834163665771484
47029,42.22865676879883
47031,42.613040924072266
47033,44.940250396728516
47035,40.101776123046875
47037,43.20372009277344
47039,44.716373443603516
47041,43.75653839111328
47043,41.392860412597656
47045,44.11360168457031
47047,46.9818000793457
47049,40.007808685302734
47051,42.13833236694336
47053,43.878780364990234
47055,42.58306884765625
47057,41.72339630126953
47059,42.055519104003906
47061,40.42444610595703
47063,42.14414596557617
47065,44.51292419433594
47067,40.41383361816406
47069,46.942230224609375
47071,46.475074768066406
47073,41.40509033203125
47075,45.95703125
47077,44.64134216308594
47079,41.87859344482422
47081,41.860774993896484
47083,41.45668029785156
47085,42.051536560058594
47087,43.4432487487793
47089,42.91455841064453
47091,36.03754425048828
47093,43.53480911254883
47095,43.0388298034668
47097,45.48773956298828
47099,42.73149871826172
47101,41.6889762878418
47103,42.87211227416992
47105,44.30862045288086
47107,44.973575592041016
47109,46.99699783325195
47111,42.934024810791016
47113,45.4692268371582
47115,42.15827941894531
47117,42.297706604003906
47119,42.05039596557617
47121,44.81390380859375
47123,43.873260498046875
47125,41.710811614990234
47127,42.33831024169922
47129,41.03959655761719
47131,42.369117736816406
47133,41.37949752807617
47135,43.26579284667969
47137,41.30096435546875
47139,44.4034423828125
47141,41.92692184448242
47143,43.1042366027832
47145,43.73104476928711
47147,42.44988250732422
47149,43.87676239013672
47151,40.089542388916016
47153,41.3425178527832
47155,42.22364044189453
47157,47.580318450927734
47159,44.253360748291016
47161,41.150238037109375
47163,40.50735092163086
47165,43.35426330566406
47167,46.443572998046875
47169,44.21809387207031
47171,38.800331115722656
47173,41.85667419433594
47175,41.137451171875
47177,43.01515197753906
47179,41.433109283447266
47181,43.985286712646484
47183,42.339141845703125
47185,42.21467590332031
47187,42.06692886352539
47189,44.16249465942383
48001,48.692142486572266
48003,50.1082763671875
48005,58.16935348510742
48007,60.95720672607422
48009,45.2277717590332
48011,42.038352966308594
48013,60.123531341552734
48015,54.42516326904297
48017,44.42433547973633
48019,54.35873794555664
48021,53.40676498413086
48023,47.294593811035156
48025,59.95996856689453
48027,49.379920959472656
48029,57.24162292480469
48031,51.591888427734375
48033,47.191341400146484
48035,46.04754638671875
48037,42.33623504638672
48039,59.844520568847656
48041,50.9531364440918
48043,52.45142364501953
48045,42.3756217956543
48047,66.58345794677734
48049,46.7290153503418
48051,51.50444412231445
48053,50.00897979736328
48055,54.919830322265625
48057,58.6752815246582
48059,44.39104080200195
48061,67.34712982177734
48063,39.855926513671875
48065,42.19741439819336
48067,43.702693939208984
48069,42.686798095703125
48071,60.91006088256836
48073,52.626548767089844
48075,43.740447998046875
48077,42.21950149536133
48079,44.9387092590332
48081,47.45238494873047
48083,46.339752197265625
48085,42.19789505004883
48087,42.493167877197266
48089,54.504188537597656
48091,54.515380859375
48093,46.7822151184082
48095,48.086185455322266
48097,39.67676544189453
48099,47.77436828613281
48101,44.4156494140625
48103,54.682071685791016
48105,51.51224136352539
48107,43.12674331665039
48109,50.94614028930664
48111,43.20940399169922
