GEOID,tmax
26159,73.03250885009766
26161,74.01424407958984
26163,74.00435638427734
26165,66.6532211303711
27001,70.72225952148438
27003,74.07511138916016
27005,70.06877899169922
27007,68.70537567138672
27009,72.21920013427734
27011,72.75502014160156
27013,70.69779205322266
27015,71.25660705566406
27017,69.24566650390625
27019,73.69557189941406
27021,70.03593444824219
27023,73.13776397705078
27025,74.81944274902344
27027,73.97539520263672
27029,68.28245544433594
27031,61.36591339111328
27033,68.83961486816406
27035,70.66845703125
27037,73.9374771118164
27039,70.41123962402344
27041,72.57063293457031
27043,68.67840576171875
27045,70.3500747680664
27047,68.16920471191406
27049,73.27467346191406
27051,73.11283874511719
27053,73.95092010498047
27055,72.01359558105469
27057,69.61498260498047
27059,73.42160034179688
27061,69.4471664428711
27063,66.6739501953125
27065,72.94017791748047
27067,72.77969360351562
27069,72.97318267822266
27071,67.81341552734375
27073,72.43682861328125
27075,65.9175796508789
27077,67.75536346435547
27079,72.08625030517578
27081,68.87044525146484
27083,70.66890716552734
27085,73.19377136230469
27087,68.93902587890625
27089,71.38957214355469
27091,67.87367248535156
27093,72.81151580810547
27095,72.18460083007812
27097,71.4561767578125
27099,68.37020874023438
27101,68.3397216796875
27103,72.1386489868164
27105,66.73294830322266
27107,72.21736907958984
27109,71.47474670410156
27111,71.62651062011719
27113,70.40216827392578
27115,72.56876373291016
27117,67.95079803466797
27119,71.4196548461914
27121,72.46885681152344
27123,74.19140625
27125,70.6324234008789
27127,71.46782684326172
27129,72.4701156616211
27131,71.98975372314453
27133,67.459716796875
27135,69.60785675048828
27137,69.14620208740234
27139,73.68230438232422
27141,72.83111572265625
27143,72.98175048828125
27145,72.39037322998047
27147,70.1501693725586
27149,72.36255645751953
27151,72.70227813720703
27153,71.36752319335938
27155,73.46221160888672
27157,73.6908950805664
27159,70.01460266113281
27161,70.23297882080078
27163,74.37620544433594
27165,69.80550384521484
27167,74.7381820678711
27169,72.4044189453125
27171,73.13384246826172
27173,72.08430480957031
28001,85.8900375366211
28003,85.13272094726562
28005,87.09710693359375
28007,85.10039520263672
28009,84.57703399658203
28011,86.04751586914062
28013,87.1060791015625
28015,86.85374450683594
28017,86.75170135498047
28019,85.56587982177734
28021,85.95925903320312
28023,86.06697845458984
28025,86.8958969116211
28027,85.81768798828125
28029,86.26799774169922
28031,86.23487854003906
28033,83.57970428466797
28035,85.94348907470703
28037,86.4153060913086
28039,83.65914154052734
28041,85.27383422851562
28043,87.27584075927734
28045,82.21845245361328
28047,81.39005279541016
28049,86.1619873046875
28051,86.19143676757812
28053,86.4605484008789
28055,85.63832092285156
28057,85.60983276367188
28059,81.78695678710938
28061,86.12374877929688
28063,85.74008178710938
28065,85.72425842285156
28067,86.72321319580078
28069,85.44441223144531
28071,86.17369842529297
28073,85.63066864013672
28075,86.21819305419922
28077,86.38493347167969
28079,84.42093658447266
28081,86.23958587646484
28083,87.57282257080078
28085,86.6549301147461
28087,86.444580078125
28089,85.5782470703125
28091,85.6152114868164
28093,84.42211151123047
28095,86.23558044433594
28097,86.19923400878906
28099,84.06609344482422
28101,85.30216979980469
28103,85.86752319335938
28105,86.60794067382812
28107,85.87469482421875
28109,84.27466583251953
28111,85.66779327392578
28113,87.08381652832031
28115,86.36700439453125
28117,85.41634368896484
28119,86.33143615722656
28121,85.74391174316406
28123,84.89375305175781
28125,85.9529800415039
28127,85.95623016357422
28129,85.9898681640625
28131,83.20011901855469
28133,87.02132415771484
28135,87.16807556152344
28137,84.38417053222656
28139,84.75521850585938
28141,85.1735610961914
28143,84.69535827636719
28145,85.7710189819336
28147,85.95331573486328
28149,85.75405883789062
28151,86.36674499511719
28153,85.48345947265625
28155,86.40593719482422
28157,86.47814178466797
28159,84.68970489501953
28161,87.01856231689453
28163,85.59394836425781
29001,75.1752700805664
29003,80.63748931884766
29005,77.75106048583984
29007,71.62720489501953
29009,70.64080047607422
29011,72.63699340820312
29013,74.99989318847656
29015,73.80345916748047
29017,71.67229461669922
29019,72.64537811279297
29021,81.4349594116211
29023,75.13211822509766
29025,78.83771514892578
29027,72.22393035888672
29029,72.25284576416016
29031,72.15401458740234
29033,75.79768371582031
29035,73.36833190917969
29037,76.31959533691406
29039,72.47449493408203
29041,74.8414077758789
29043,69.13986206054688
29045,73.01753997802734
29047,78.78907775878906
29049,79.88780212402344
29051,72.9878921508789
29053,73.61579132080078
29055,71.66485595703125
29057,72.18843078613281
29059,71.00959014892578
29061,79.8959732055664
29063,80.61148834228516
29065,70.47705841064453
29067,68.40950012207031
29069,78.7024917602539
29071,71.9869384765625
29073,71.76080322265625
29075,79.805419921875
29077,70.0963134765625
29079,79.08476257324219
29081,79.92630767822266
29083,74.9656982421875
29085,72.32319641113281
29087,80.52477264404297
29089,73.58673095703125
29091,70.4886245727539
29093,71.09495544433594
29095,77.27326965332031
29097,72.9686508178711
29099,72.17581939697266
29101,75.87388610839844
29103,73.6022720336914
29105,70.4751205444336
29107,76.11639404296875
29109,71.21549987792969
29111,72.75796508789062
29113,72.45856475830078
29115,76.06304931640625
29117,77.48099517822266
29119,73.08264923095703
29121,73.99397277832031
29123,70.6834716796875
29125,71.97140502929688
29127,72.28877258300781
29129,78.90921783447266
29131,72.54106140136719
29133,76.65795135498047
29135,72.88225555419922
29137,72.12718200683594
29139,71.65159606933594
29141,73.18605041503906
29143,77.4029541015625
29145,73.083740234375
29147,78.85034942626953
29149,72.6903305053711
29151,72.34850311279297
29153,69.1784439086914
29155,80.04971313476562
29157,70.38481140136719
29159,74.62547302246094
29161,71.42232513427734
29163,72.22297668457031
29165,80.15679168701172
29167,71.38517761230469
29169,71.27954864501953
29171,76.54859924316406
29173,71.7518081665039
29175,73.26460266113281
29177,77.47229766845703
29179,72.18077850341797
29181,74.32140350341797
29183,72.79090881347656
29185,73.25287628173828
29186,70.46459197998047
29187,70.42365264892578
29189,72.7625961303711
29195,74.7558822631836
29197,75.28176879882812
29199,74.24734497070312
29201,74.29256439208984
29203,71.26461791992188
29205,72.56473541259766
29207,74.8625717163086
29209,70.0915756225586
29211,76.77274322509766
29213,69.75275421142578
29215,69.01541900634766
29217,72.8102035522461
29219,71.74433135986328
29221,71.29525756835938
29223,73.02531433105469
29225,68.63421630859375
29227,78.86660766601562
29229,68.33610534667969
29510,73.02812194824219
30001,59.2869987487793
30003,68.47023010253906
30005,73.10140991210938
30007,66.6632080078125
30009,63.022090911865234
30011,71.58199310302734
30013,69.40422821044922
30015,73.98007202148438
30017,73.38232421875
30019,71.5956802368164
30021,73.69342803955078
30023,61.0152587890625
30025,72.3282241821289
30027,71.38459014892578
30029,64.08013916015625
30031,62.33002853393555
30033,72.79064178466797
30035,63.577789306640625
30037,69.84516906738281
30039,61.40034866333008
30041,73.33558654785156
30043,63.600711822509766
30045,67.54198455810547
30047,69.30371856689453
30049,64.12759399414062
30051,72.74078369140625
30053,67.49055480957031
30055,74.03450012207031
30057,62.28385543823242
30059,62.98552322387695
30061,67.05081176757812
30063,65.52411651611328
30065,70.3946762084961
30067,60.87801742553711
30069,73.4991683959961
30071,75.53215026855469
30073,69.60400390625
30075,72.00238800048828
30077,63.05970764160156
30079,73.3421859741211
30081,62.589393615722656
30083,75.05233001708984
30085,74.20247650146484
30087,71.88903045654297
30089,68.56600189208984
30091,72.68504333496094
30093,62.586612701416016
30095,64.88353729248047
30097,64.95896911621094
30099,67.67272186279297
30101,72.59925079345703
30103,72.53812408447266
30105,72.67495727539062
30107,68.99992370605469
30109,72.61882019042969
30111,69.53533935546875
31001,61.73439407348633
31003,62.470489501953125
31005,57.332977294921875
31007,58.96816635131836
31009,58.01548385620117
31011,62.1713981628418
31013,60.81395721435547
31015,62.60236740112305
31017,59.61484146118164
31019,58.52965545654297
31021,63.96338653564453
31023,63.430809020996094
31025,71.34777069091797
31027,62.83531951904297
31029,56.8822021484375
31031,63.211280822753906
31033,57.933414459228516
31035,63.623844146728516
31037,62.815528869628906
31039,62.06842041015625
31041,57.484004974365234
31043,62.90748596191406
31045,63.971092224121094
31047,58.27104187011719
31049,56.159423828125
31051,61.95668411254883
31053,64.11933135986328
31055,68.42878723144531
31057,58.94341278076172
31059,66.10678100585938
31061,63.19541931152344
31063,60.274742126464844
31065,62.26034927368164
31067,73.19371032714844
31069,58.3840217590332
31071,60.62969207763672
31073,59.40566635131836
31075,59.48997497558594
31077,61.59217071533203
31079,60.31692886352539
31081,61.705379486083984
31083,61.69091033935547
31085,58.70642852783203
31087,62.590599060058594
31089,61.5910758972168
31091,60.33789825439453
31093,60.855709075927734
31095,72.42251586914062
31097,74.30061340332031
31099,59.66686248779297
31101,56.172645568847656
31103,61.4748649597168
31105,57.686119079589844
31107,63.676570892333984
31109,68.93521881103516
31111,56.68582534790039
31113,56.6394157409668
31115,58.8028450012207
31117,57.46413040161133
31119,61.84184265136719
31121,62.062408447265625
31123,59.98443603515625
31125,62.28403854370117
31127,76.62125396728516
31129,67.97830200195312
31131,73.2935562133789
31133,76.52190399169922
31135,55.707523345947266
31137,58.897945404052734
31139,62.101810455322266
31141,62.501468658447266
31143,62.53458786010742
31145,63.69546890258789
31147,79.26304626464844
31149,59.47446823120117
31151,68.3709487915039
31153,69.98857879638672
31155,66.09535217285156
31157,62.27323532104492
31159,65.1855239868164
31161,62.2750244140625
31163,59.267147064208984
31165,62.07706069946289
31167,61.4727783203125
31169,70.1894760131836
31171,58.98552703857422
31173,62.104618072509766
31175,60.01967239379883
31177,66.11983489990234
31179,60.942054748535156
31181,65.758544921875
31183,62.8016471862793
31185,63.36518859863281
32001,75.6316909790039
32003,77.45123291015625
32005,69.13392639160156
32007,66.22811889648438
32009,72.91481018066406
32011,65.9596939086914
32013,73.74666595458984
32015,68.17005157470703
32017,70.10737609863281
32019,74.86168670654297
32021,71.82823944091797
32023,70.67123413085938
32027,74.59013366699219
32029,72.34870147705078
32031,72.62420654296875
32033,64.2345962524414
32510,71.56476593017578
33001,80.66700744628906
33003,77.83460998535156
33005,83.41102600097656
33007,66.9765396118164
33009,74.77891540527344
33011,85.93423461914062
33013,82.66736602783203
33015,85.66951751708984
33017,81.98129272460938
33019,80.71664428710938
34001,87.8780288696289
34003,92.64300537109375
34005,91.74351501464844
34007,92.0535659790039
34009,84.8428726196289
34011,88.00900268554688
34013,92.04544830322266
34015,91.06774139404297
34017,91.34058380126953
34019,90.78325653076172
34021,92.08916473388672
34023,91.92761993408203
34025,91.1032485961914
34027,90.36193084716797
34029,89.43096160888672
34031,90.97029113769531
34033,89.58194732666016
34035,91.7426986694336
34037,89.80011749267578
34039,91.66718292236328
34041,90.2553482055664
35001,66.36890411376953
35003,63.405479431152344
35005,78.17880249023438
35006,60.93232727050781
35007,59.465232849121094
35009,73.54199981689453
35011,75.98564910888672
35013,76.85455322265625
35015,80.30630493164062
35017,71.15935516357422
35019,71.85298156738281
35021,71.86669158935547
35023,75.45586395263672
35025,80.16680145263672
35027,69.26614379882812
35028,55.368255615234375
35029,77.90280151367188
35031,58.924503326416016
35033,60.11011505126953
35035,71.89319610595703
35037,74.76520538330078
35039,55.191307067871094
35041,75.25240325927734
35043,61.52725601196289
35045,61.26858901977539
35047,67.49494934082031
35049,60.793827056884766
35051,73.7895736694336
35053,68.58955383300781
35055,50.84511947631836
35057,64.52437591552734
35059,69.32706451416016
35061,69.71991729736328
36001,84.16252136230469
36003,79.34487915039062
36005,90.72122955322266
36007,83.94405364990234
36009,77.06716918945312
36011,78.1300048828125
36013,75.71602630615234
36015,85.29096984863281
36017,81.46102905273438
36019,67.40695190429688
36021,87.53028106689453
36023,79.29557800292969
36025,82.44206237792969
36027,90.74842071533203
36029,74.31232452392578
36031,71.04707336425781
36033,67.03165435791016
36035,78.81732940673828
36037,73.93143463134766
36039,83.69478607177734
36041,71.91033172607422
36043,74.869384765625
36045,70.95734405517578
36047,89.4305419921875
36049,71.98020935058594
36051,77.9054946899414
36053,79.00569152832031
36055,75.47267150878906
36057,82.2542724609375
36059,88.23503875732422
36061,90.74855041503906
36063,71.52128601074219
36065,77.82709503173828
36067,78.53642272949219
36069,78.21208953857422
36071,89.93489837646484
36073,71.98423767089844
36075,76.09627532958984
36077,80.61480712890625
36079,90.4703369140625
36081,89.2950210571289
36083,84.33765411376953
36085,90.41777038574219
36087,91.43283081054688
36089,66.95596313476562
36091,81.61354064941406
36093,83.1138687133789
36095,81.26388549804688
36097,82.6031265258789
36099,79.76941680908203
36101,81.68338775634766
36103,82.5906753540039
36105,85.4931640625
36107,84.1257095336914
36109,81.43396759033203
36111,87.31343841552734
36113,76.3056411743164
36115,81.1847915649414
36117,75.24571990966797
36119,91.3707504272461
36121,74.51244354248047
36123,80.81979370117188
37001,84.29097747802734
37003,83.39933776855469
37005,79.37350463867188
37007,85.41829681396484
37009,78.25406646728516
37011,76.42491912841797
37013,83.41943359375
37015,84.18907928466797
37017,84.07511138916016
37019,80.37628936767578
37021,81.53963470458984
37023,83.81571197509766
37025,84.99618530273438
37027,83.93732452392578
37029,83.43173217773438
37031,78.76541900634766
37033,85.39505767822266
37035,83.54737091064453
37037,84.69906616210938
37039,83.07281494140625
37041,83.95917510986328
37043,81.54682922363281
37045,83.47148895263672
37047,82.5208511352539
37049,82.66273498535156
37051,85.45953369140625
37053,82.37201690673828
37055,81.00442504882812
37057,83.73049926757812
37059,83.6060791015625
37061,84.17292785644531
37063,85.73001861572266
37065,84.64508819580078
37067,83.44407653808594
37069,85.8646011352539
37071,84.1939926147461
37073,84.12110900878906
37075,81.11725616455078
37077,85.78092956542969
37079,85.29107666015625
37081,83.6380844116211
37083,85.83183288574219
37085,85.63367462158203
37087,78.11949157714844
37089,80.86865234375
37091,84.0676498413086
37093,85.44088745117188
37095,81.84748840332031
37097,83.66544342041016
37099,79.47911834716797
37101,86.23523712158203
37103,83.37631225585938
37105,85.22540283203125
37107,84.77542114257812
37109,83.89552307128906
37111,83.4925308227539
37113,80.60187530517578
37115,82.79568481445312
37117,84.63336944580078
37119,84.7378921508789
37121,78.54325103759766
37123,85.62328338623047
37125,85.99247741699219
37127,85.0560302734375
37129,81.30390930175781
37131,85.5757827758789
37133,82.07247924804688
37135,84.80638122558594
37137,81.16718292236328
37139,83.62649536132812
37141,83.02632141113281
37143,83.94428253173828
37145,85.79454040527344
37147,85.0165023803711
37149,83.49703216552734
37151,83.69168853759766
37153,86.0317611694336
37155,84.82088470458984
37157,84.93518829345703
37159,84.05846405029297
37161,83.98307800292969
37163,84.82823181152344
37165,85.41633605957031
37167,85.12686920166016
37169,84.13993072509766
37171,83.84004211425781
37173,78.88956451416016
37175,79.10865020751953
37177,83.04219818115234
37179,84.69489288330078
37181,85.79063415527344
37183,85.76979064941406
37185,86.31694793701172
37187,83.75482177734375
37189,77.6801528930664
37191,85.609375
37193,83.68061828613281
37195,85.33113861083984
37197,83.49109649658203
37199,78.44648742675781
38001,72.04423522949219
38003,74.05834197998047
38005,75.41602325439453
38007,74.01136016845703
38009,75.28873443603516
38011,73.0824966430664
38013,74.29484558105469
38015,75.40826416015625
38017,74.9111557006836
38019,73.80780792236328
38021,74.5283432006836
38023,72.68571472167969
38025,74.28993225097656
38027,74.51399230957031
38029,74.51203155517578
38031,74.3506851196289
38033,73.31175231933594
38035,73.98133087158203
38037,73.68949127197266
38039,73.4688720703125
38041,72.68484497070312
38043,74.98973846435547
38045,74.62873077392578
38047,73.37711334228516
38049,76.2933349609375
38051,72.32109832763672
38053,74.32377624511719
38055,76.0812759399414
38057,75.7326889038086
38059,75.09236907958984
38061,75.18167114257812
38063,73.99048614501953
38065,75.1763916015625
38067,74.56144714355469
38069,75.58243560791016
38071,74.583984375
38073,74.75667572021484
38075,75.81689453125
38077,74.5639419555664
38079,74.41551208496094
38081,73.62649536132812
38083,76.33485412597656
38085,74.94502258300781
38087,73.5048828125
38089,73.48069763183594
38091,72.82071685791016
38093,74.09325408935547
38095,75.27784729003906
38097,73.29122924804688
38099,74.38579559326172
38101,75.74031829833984
38103,75.487060546875
38105,73.90186309814453
39001,83.76310729980469
39003,75.60105895996094
39005,75.5195083618164
39007,75.72341918945312
39009,83.89810180664062
39011,75.46351623535156
39013,83.0718994140625
39015,82.49555969238281
39017,80.68035125732422
39019,80.52775573730469
39021,76.4287109375
39023,77.71833038330078
39025,81.9941635131836
39027,80.0326919555664
39029,79.42451477050781
39031,79.55479431152344
39033,73.52751159667969
39035,74.82699584960938
39037,77.41063690185547
39039,76.66444396972656
39041,77.01371002197266
39043,73.97504425048828
39045,81.66954803466797
39047,79.80587005615234
39049,79.81233978271484
39051,76.61268615722656
39053,85.4834213256836
39055,75.13628387451172
39057,78.74116516113281
39059,81.47864532470703
39061,81.45709991455078
39063,75.59908294677734
39065,74.90937042236328
39067,81.6751937866211
39069,76.60670471191406
39071,82.49505615234375
39073,82.5257339477539
39075,77.97002410888672
39077,74.04034423828125
39079,83.61921691894531
39081,81.80541229248047
39083,76.45211029052734
39085,74.5218505859375
39087,86.09310913085938
39089,78.94055938720703
39091,75.2388687133789
39093,74.35083770751953
39095,77.4363784790039
39097,78.52254486083984
39099,79.40586853027344
39101,74.70698547363281
39103,75.85222625732422
39105,85.1061782836914
39107,76.21868896484375
39109,77.56017303466797
39111,83.8448715209961
39113,79.50078582763672
39115,83.20329284667969
39117,74.17778015136719
39119,81.57431030273438
39121,83.05065155029297
39123,76.20458984375
39125,77.09718322753906
39127,81.86807250976562
39129,81.99638366699219
39131,83.4247817993164
39133,77.40251159667969
39135,78.59296417236328
39137,76.44773864746094
39139,74.37059783935547
39141,82.65499877929688
39143,75.57721710205078
39145,84.33829498291016
39147,74.52945709228516
39149,75.3622817993164
39151,79.44119262695312
39153,77.4653549194336
39155,78.29625701904297
39157,80.72711944580078
39159,76.7652359008789
39161,76.33882904052734
39163,82.97974395751953
39165,80.54853057861328
39167,85.04783630371094
39169,77.09611511230469
39171,76.03543853759766
39173,76.55230712890625
39175,74.55419158935547
40001,72.83657836914062
40003,88.49824523925781
40005,74.36634063720703
40007,80.30706024169922
40009,85.86162567138672
40011,87.36970520019531
40013,75.19292449951172
40015,85.30240631103516
40017,84.14671325683594
40019,78.9216537475586
40021,74.7276840209961
40023,73.5910415649414
40025,73.98052215576172
40027,80.92697143554688
40029,75.6244125366211
40031,84.93909454345703
40033,85.115234375
40035,76.17495727539062
40037,79.60011291503906
40039,87.21669006347656
40041,74.51397705078125
40043,87.17094421386719
40045,84.93452453613281
40047,86.50418090820312
40049,79.88765716552734
40051,83.35684967041016
40053,87.1446762084961
40055,86.12974548339844
40057,86.21644592285156
40059,84.4463882446289
40061,74.06372833251953
40063,76.17583465576172
40065,86.45369720458984
40067,82.60050201416016
40069,76.25872039794922
40071,84.42594146728516
40073,86.4902572631836
40075,86.57826232910156
40077,72.17536163330078
40079,72.79010772705078
40081,81.18318939208984
40083,83.99270629882812
40085,79.3390884399414
40087,81.61016082763672
40089,73.18817901611328
40091,75.63825225830078
40093,88.41004943847656
40095,77.14839935302734
40097,76.32923126220703
40099,77.34003448486328
40101,76.21749877929688
40103,84.52423858642578
40105,77.2967758178711
40107,78.48379516601562
40109,81.73358154296875
40111,77.88896179199219
40113,79.90189361572266
40115,75.55772399902344
40117,81.40679168701172
40119,82.61251068115234
40121,73.85159301757812
40123,76.47270202636719
40125,79.50604248046875
40127,71.9097671508789
40129,85.74677276611328
40131,77.56843566894531
40133,78.1592788696289
40135,74.18220520019531
40137,82.3156967163086
40139,76.31011199951172
40141,85.78520202636719
40143,78.36119079589844
40145,77.25772094726562
40147,78.37028503417969
40149,86.90406036376953
40151,86.95429992675781
40153,86.27857208251953
41001,70.83346557617188
41003,72.0919189453125
41005,70.5757827758789
41007,62.62710189819336
41009,70.1761245727539
41011,64.8182144165039
41013,73.3860855102539
41015,68.0960464477539
41017,71.68777465820312
41019,71.78465270996094
41021,75.07054138183594
41023,69.27350616455078
41025,72.11396789550781
41027,68.70677947998047
41029,74.43926239013672
41031,75.20782470703125
41033,74.11636352539062
41035,70.76579284667969
41037,71.93147277832031
41039,69.9504165649414
41041,64.6903305053711
41043,71.92251586914062
41045,73.73047637939453
41047,71.99256896972656
41049,75.2424087524414
41051,73.39425659179688
41053,72.23494720458984
41055,76.78073120117188
41057,62.97549819946289
41059,74.63605499267578
41061,68.49132537841797
41063,67.919189453125
41065,75.28306579589844
41067,71.3682861328125
41069,71.65821838378906
41071,71.34273529052734
42001,90.23942565917969
42003,83.44073486328125
42005,81.94660949707031
42007,80.8313980102539
42009,88.91010284423828
42011,89.91268157958984
42013,85.88795471191406
42015,85.78273010253906
42017,91.15409851074219
42019,80.27703094482422
42021,82.86650848388672
42023,82.3543472290039
42025,88.31034851074219
42027,84.65541076660156
42029,89.98551177978516
42031,80.12498474121094
42033,82.54293060302734
42035,85.2083969116211
42037,87.83684539794922
42039,77.121337890625
42041,89.89213562011719
42043,88.5980224609375
42045,91.34284210205078
42047,81.02755737304688
42049,76.16339874267578
42051,85.10851287841797
42053,79.17903900146484
42055,89.95388793945312
42057,90.62236785888672
42059,85.06167602539062
42061,88.26486206054688
42063,83.13404083251953
42065,80.65332794189453
42067,88.6705551147461
42069,86.48968505859375
42071,89.43697357177734
42073,79.57865142822266
42075,88.36993408203125
42077,91.35212707519531
42079,86.81473541259766
42081,86.71196746826172
42083,79.92066192626953
42085,78.61859893798828
42087,87.63059997558594
42089,87.30828857421875
42091,92.04612731933594
42093,88.64615631103516
42095,90.88794708251953
42097,88.07942199707031
42099,88.7980728149414
42101,92.69680786132812
42103,86.8329849243164
42105,81.8072280883789
42107,86.94335174560547
42109,88.23743438720703
42111,84.76383972167969
42113,84.15895080566406
42115,85.90948486328125
42117,84.16311645507812
42119,87.78709411621094
42121,79.02355194091797
42123,77.66581726074219
42125,84.00979614257812
42127,86.78836822509766
42129,84.65135955810547
42131,86.60340881347656
42133,89.97476196289062
44001,83.64628601074219
44003,86.74097442626953
44005,81.16349029541016
44007,88.98564147949219
44009,83.47875213623047
45001,83.35578155517578
45003,85.96929931640625
45005,84.07015228271484
45007,83.2672119140625
45009,84.393798828125
45011,85.40690612792969
45013,79.98637390136719
45015,83.65918731689453
45017,85.24960327148438
45019,80.4435806274414
45021,82.44915771484375
45023,83.90772247314453
45025,84.93170928955078
45027,84.80191040039062
45029,82.0716552734375
45031,84.77339172363281
45033,84.75251007080078
45035,83.4982681274414
45037,85.33785247802734
45039,84.84197998046875
45041,84.74563598632812
45043,80.25857543945312
45045,82.82073211669922
45047,83.97669982910156
45049,82.30883026123047
45051,80.75346374511719
45053,81.50843811035156
45055,84.52030181884766
45057,84.52912139892578
45059,83.46275329589844
45061,84.36082458496094
45063,86.3160400390625
45065,84.22367095947266
45067,84.01119232177734
45069,85.0763931274414
45071,85.0649185180664
45073,83.35334777832031
45075,85.15293884277344
45077,82.76241302490234
45079,85.54279327392578
45081,85.32339477539062
45083,83.21007537841797
45085,84.19888305664062
45087,83.50131225585938
45089,84.29497528076172
45091,83.5384750366211
46003,65.95537567138672
46005,70.33538818359375
46007,66.76428985595703
46009,64.82266235351562
46011,68.23444366455078
46013,75.41374969482422
46015,66.29191589355469
46017,68.98652648925781
46019,73.72039031982422
46021,74.56631469726562
46023,64.38397979736328
46025,70.04777526855469
46027,64.5274429321289
46029,68.9653091430664
46031,74.23199462890625
46033,65.14981842041016
46035,65.7635498046875
46037,70.64717864990234
46039,68.73829650878906
46041,74.49396514892578
46043,64.79341888427734
46045,74.46874237060547
46047,66.81875610351562
46049,73.94042205810547
46051,70.97921752929688
46053,62.39133834838867
46055,72.20857238769531
46057,68.76673889160156
46059,71.27615356445312
46061,65.84255981445312
46063,73.67768859863281
46065,71.87039947509766
46067,65.57298278808594
46069,71.09727478027344
46071,70.05644226074219
46073,67.3354721069336
46075,70.64300537109375
46077,68.52084350585938
46079,67.29998016357422
46081,64.32598876953125
46083,65.95942687988281
46085,69.17487335205078
46087,66.66204833984375
46089,73.31639862060547
46091,71.3887710571289
46093,71.72731018066406
46095,68.58480072021484
46097,67.18685913085938
46099,67.05121612548828
46101,67.85054779052734
46103,68.17431640625
46105,71.78763580322266
46107,74.06424713134766
46109,72.268310546875
46111,67.5364761352539
46113,68.36115264892578
46115,73.52471160888672
46117,73.04558563232422
46119,73.41445922851562
46121,64.93266296386719
46123,65.09660339355469
46125,65.83342742919922
46127,64.64585876464844
46129,74.4341049194336
46135,64.38729858398438
46137,73.11227416992188
47001,84.47852325439453
47003,83.4458999633789
47005,84.78327941894531
47007,82.61575317382812
47009,84.51752471923828
47011,84.16124725341797
47013,83.43582916259766
47015,84.0766830444336
47017,85.23585510253906
47019,81.46366119384766
47021,86.30238342285156
47023,86.00811767578125
47025,82.92989349365234
47027,85.94005584716797
47029,85.38446807861328
47031,82.57410430908203
47033,84.49341583251953
47035,81.6590805053711
47037,86.5278091430664
47039,86.06568145751953
47041,84.95606994628906
47043,84.67976379394531
47045,82.04872131347656
47047,83.97496032714844
47049,83.25794982910156
47051,82.02311706542969
47053,84.25457000732422
47055,82.22325897216797
47057,84.36661529541016
47059,85.18565368652344
47061,80.58023834228516
47063,85.23120880126953
47065,84.23699951171875
47067,83.70115661621094
47069,85.02708435058594
47071,85.68475341796875
47073,84.93871307373047
47075,84.4125747680664
47077,86.16220092773438
47079,83.09538269042969
47081,84.38785552978516
47083,83.7769546508789
47085,84.49861145019531
47087,86.1020278930664
47089,85.82388305664062
47091,80.33650970458984
47093,85.62684631347656
47095,79.64122772216797
47097,82.37532043457031
47099,82.5505142211914
47101,83.22889709472656
47103,82.43953704833984
47105,84.90150451660156
47107,84.77017974853516
47109,85.72323608398438
47111,85.98734283447266
47113,85.7013168334961
47115,82.3260269165039
47117,83.63935089111328
47119,83.99443054199219
47121,84.68037414550781
47123,84.21646118164062
47125,83.92733001708984
47127,82.45132446289062
47129,83.34405517578125
47131,80.2601547241211
47133,84.47724914550781
47135,85.13101196289062
47137,84.78641510009766
47139,83.58182525634766
47141,84.4279556274414
47143,83.65027618408203
47145,84.57259368896484
47147,85.9224624633789
47149,84.73123168945312
47151,83.8744125366211
47153,81.88054656982422
47155,82.9586181640625
47157,83.14051055908203
47159,86.19276428222656
47161,82.70242309570312
47163,84.45883178710938
47165,86.23101043701172
47167,82.38829040527344
47169,86.52660369873047
47171,81.26492309570312
47173,84.4100341796875
47175,82.60575103759766
47177,83.46308135986328
47179,84.80426788330078
47181,84.0880355834961
47183,82.69754028320312
47185,84.07601165771484
47187,85.23934173583984
47189,85.82064056396484
48001,80.9387435913086
48003,83.4200210571289
48005,85.14485931396484
48007,85.62142181396484
48009,85.66529846191406
48011,79.78995513916016
48013,92.24385070800781
48015,85.58975219726562
48017,76.54383087158203
48019,89.03844451904297
48021,85.19686126708984
48023,85.58812713623047
48025,91.80452728271484
48027,84.71133422851562
48029,88.60735321044922
48031,83.88668823242188
48033,85.27082824707031
48035,81.03173065185547
48037,77.78163146972656
48039,83.37694549560547
48041,85.30667877197266
48043,89.29734802246094
48045,81.69593048095703
48047,97.50163269042969
48049,84.8001480102539
48051,85.15780639648438
48053,84.97010040283203
48055,85.39616394042969
48057,84.37248992919922
48059,84.87261199951172
48061,90.95183563232422
48063,77.55728912353516
48065,78.3085708618164
48067,79.16490936279297
48069,76.33535766601562
48071,81.33326721191406
48073,81.77801513671875
48075,86.25857543945312
48077,84.72163391113281
48079,78.6021728515625
48081,85.72787475585938
48083,85.05440521240234
48085,76.02357482910156
48087,84.49714660644531
48089,85.63156127929688
48091,85.77947998046875
48093,83.09364318847656
48095,85.82452392578125
48097,79.70153045654297
48099,83.73649597167969
48101,86.37935638427734
48103,87.68769073486328
48105,89.74589538574219
48107,82.7163314819336
48109,79.01292419433594
48111,74.54854583740234
48113,77.35784912109375
48115,84.35335540771484
48117,75.58970642089844
48119,75.51766967773438
48121,80.02596282958984
