GEOID,tmax
26161,66.26007843017578
26163,67.4522933959961
26165,63.28287124633789
27001,69.31376647949219
27003,69.42779541015625
27005,70.06367492675781
27007,74.75115966796875
27009,63.48823165893555
27011,65.19542694091797
27013,65.78297424316406
27015,63.97541809082031
27017,69.0505142211914
27019,67.86552429199219
27021,69.62654113769531
27023,62.76508712768555
27025,70.50065612792969
27027,75.06840515136719
27029,72.41835021972656
27031,71.48430633544922
27033,62.403411865234375
27035,66.03950500488281
27037,67.40668487548828
27039,60.60707473754883
27041,62.973358154296875
27043,64.17935943603516
27045,57.27307891845703
27047,61.36671829223633
27049,63.709354400634766
27051,66.45844268798828
27053,68.74126434326172
27055,58.332542419433594
27057,70.05950927734375
27059,69.04017639160156
27061,75.18327331542969
27063,62.98828887939453
27065,68.77651977539062
27067,60.304046630859375
27069,81.11866760253906
27071,76.4715805053711
27073,64.617919921875
27075,74.7993392944336
27077,75.85038757324219
27079,67.0564193725586
27081,62.50318145751953
27083,63.264556884765625
27085,64.762451171875
27087,72.18480682373047
27089,79.36070251464844
27091,63.618064880371094
27093,61.07463455200195
27095,66.62230682373047
27097,62.4366340637207
27099,58.18173599243164
27101,62.26026153564453
27103,66.0970230102539
27105,62.710819244384766
27107,75.95596313476562
27109,59.06957244873047
27111,67.22101593017578
27113,77.756103515625
27115,69.94928741455078
27117,62.962867736816406
27119,77.2843017578125
27121,61.262420654296875
27123,68.93352508544922
27125,77.28174591064453
27127,62.774906158447266
27129,62.301639556884766
27131,65.66089630126953
27133,64.12577819824219
27135,78.59839630126953
27137,76.31652069091797
27139,68.54662322998047
27141,65.92387390136719
27143,66.10848236083984
27145,59.874267578125
27147,62.76683807373047
27149,64.03477478027344
27151,62.4736213684082
27153,60.9985466003418
27155,67.35331726074219
27157,61.19015121459961
27159,64.8646011352539
27161,64.7418212890625
27163,68.4591064453125
27165,64.0752182006836
27167,72.41332244873047
27169,58.16877746582031
27171,65.06523132324219
27173,63.79132843017578
28001,90.45267486572266
28003,84.13402557373047
28005,91.51597595214844
28007,85.35475158691406
28009,82.93002319335938
28011,86.08000946044922
28013,85.6199951171875
28015,86.07008361816406
28017,86.5568618774414
28019,85.411865234375
28021,89.4082260131836
28023,87.1500473022461
28025,87.48596954345703
28027,84.70210266113281
28029,89.09851837158203
28031,88.41204833984375
28033,82.15043640136719
28035,88.17919921875
28037,90.46955871582031
28039,86.01911163330078
28041,87.20960998535156
28043,85.60325622558594
28045,86.14470672607422
28047,84.96395874023438
28049,88.4408950805664
28051,86.50534057617188
28053,87.36174774169922
28055,88.27100372314453
28057,86.56108093261719
28059,85.12669372558594
28061,87.59069061279297
28063,89.68179321289062
28065,88.33419799804688
28067,88.46543884277344
28069,86.46300506591797
28071,84.2729263305664
28073,88.16795349121094
28075,87.21461486816406
28077,89.45793151855469
28079,85.48544311523438
28081,86.3294448852539
28083,86.98368072509766
28085,90.20987701416016
28087,87.93672943115234
28089,87.02633666992188
28091,88.7020034790039
28093,82.76016998291016
28095,87.54936981201172
28097,85.21173858642578
28099,85.17916870117188
28101,86.67167663574219
28103,86.95492553710938
28105,87.11770629882812
28107,83.92350769042969
28109,87.35875701904297
28111,87.74922180175781
28113,91.2736587524414
28115,85.41361999511719
28117,85.15071868896484
28119,84.5835952758789
28121,87.63265228271484
28123,86.46912384033203
28125,87.91470336914062
28127,88.21375274658203
28129,87.8192367553711
28131,85.77470397949219
28133,86.84127807617188
28135,85.49247741699219
28137,82.7969970703125
28139,83.43408966064453
28141,85.31361389160156
28143,83.29435729980469
28145,84.60293579101562
28147,89.64176177978516
28149,88.71648406982422
28151,87.77316284179688
28153,86.8865737915039
28155,85.63543701171875
28157,91.16984558105469
28159,85.34657287597656
28161,84.92179107666016
28163,87.09635925292969
29001,76.1133041381836
29003,74.54757690429688
29005,77.83853149414062
29007,78.41595458984375
29009,82.47932434082031
29011,79.05982971191406
29013,77.4885025024414
29015,77.53619384765625
29017,80.08049011230469
29019,77.92597198486328
29021,74.83809661865234
29023,81.70246887207031
29025,72.8741455078125
29027,79.5634536743164
29029,79.17838287353516
29031,80.92478942871094
29033,74.34304809570312
29035,81.7583999633789
29037,76.39784240722656
29039,78.52130126953125
29041,75.84660339355469
29043,82.10589599609375
29045,77.98091888427734
29047,73.36939239501953
29049,72.93174743652344
29051,79.77374267578125
29053,77.2435531616211
29055,82.24702453613281
29057,80.31669616699219
29059,79.4578857421875
29061,72.77421569824219
29063,73.0477523803711
29065,81.79509735107422
29067,81.98331451416016
29069,82.48037719726562
29071,81.85053253173828
29073,81.4966049194336
29075,72.63983917236328
29077,81.06231689453125
29079,73.63624572753906
29081,72.93299865722656
29083,77.2730484008789
29085,78.12675476074219
29087,77.28096771240234
29089,76.88201141357422
29091,82.97196960449219
29093,80.14599609375
29095,74.5239028930664
29097,81.18118286132812
29099,81.58108520507812
29101,76.62622833251953
29103,77.31620788574219
29105,80.41778564453125
29107,75.35327911376953
29109,81.52095794677734
29111,78.4926528930664
29113,80.84532165527344
29115,74.67479705810547
29117,73.53684997558594
29119,83.31978607177734
29121,76.19286346435547
29123,79.31401062011719
29125,81.73125457763672
29127,78.7956314086914
29129,73.00216674804688
29131,80.01405334472656
29133,82.26808166503906
29135,77.98892211914062
29137,77.78936767578125
29139,80.14622497558594
29141,77.74667358398438
29143,82.28498077392578
29145,82.6233901977539
29147,75.13837432861328
29149,83.08090209960938
29151,81.13966369628906
29153,82.65221405029297
29155,82.8143310546875
29157,79.54986572265625
29159,76.94510650634766
29161,82.63314056396484
29163,80.06775665283203
29165,74.44867706298828
29167,79.53875732421875
29169,81.6275634765625
29171,73.85181427001953
29173,78.89922332763672
29175,76.76712036132812
29177,73.46928405761719
29179,81.08467102050781
29181,82.0214614868164
29183,81.2659912109375
29185,77.48756408691406
29186,79.68741607666016
29187,79.7396011352539
29189,81.05647277832031
29195,76.3542709350586
29197,75.85376739501953
29199,76.95217895507812
29201,81.74688720703125
29203,82.506103515625
29205,77.34309387207031
29207,81.5399398803711
29209,82.98291778564453
29211,74.0164566040039
29213,83.67325592041016
29215,81.80821228027344
29217,77.35236358642578
29219,80.95120239257812
29221,81.25110626220703
29223,80.47937774658203
29225,80.33995819091797
29227,73.28353118896484
29229,80.85173034667969
29510,80.8499984741211
30001,62.00057601928711
30003,76.51629638671875
30005,77.42976379394531
30007,69.47530364990234
30009,70.51191711425781
30011,78.68463134765625
30013,70.16680145263672
30015,75.85619354248047
30017,80.37261199951172
30019,80.27371978759766
30021,79.1392822265625
30023,62.56602096557617
30025,77.4647216796875
30027,73.85518646240234
30029,69.66313171386719
30031,67.593505859375
30033,79.73826599121094
30035,70.61292266845703
30037,74.93727111816406
30039,63.32990264892578
30041,77.04659271240234
30043,65.8930435180664
30045,68.61852264404297
30047,72.2258071899414
30049,65.72789764404297
30051,76.31763458251953
30053,73.31013488769531
30055,80.5668716430664
30057,66.0035629272461
30059,66.51908874511719
30061,68.3568115234375
30063,68.02027130126953
30065,76.61865234375
30067,66.92027282714844
30069,79.20906066894531
30071,81.43428039550781
30073,72.9971923828125
30075,81.21520233154297
30077,65.63008117675781
30079,79.3094253540039
30081,63.680362701416016
30083,80.74365234375
30085,81.24797821044922
30087,79.2474594116211
30089,71.64408874511719
30091,81.2845230102539
30093,64.0682373046875
30095,71.84064483642578
30097,70.62630462646484
30099,69.5311050415039
30101,76.93250274658203
30103,79.6496353149414
30105,80.25959777832031
30107,72.0889892578125
30109,77.39305114746094
30111,76.76380157470703
31001,75.58964538574219
31003,76.14244079589844
31005,74.61919403076172
31007,72.27035522460938
31009,74.64179992675781
31011,75.54027557373047
31013,74.7403335571289
31015,78.1071548461914
31017,75.76651763916016
31019,74.93307495117188
31021,73.38426971435547
31023,75.70396423339844
31025,77.46820831298828
31027,75.35551452636719
31029,81.55143737792969
31031,73.2854232788086
31033,74.64690399169922
31035,75.88088989257812
31037,76.16831970214844
31039,74.61949920654297
31041,74.39625549316406
31043,72.4307861328125
31045,77.51677703857422
31047,76.724853515625
31049,77.03189086914062
31051,73.19760131835938
31053,75.50865936279297
31055,76.02295684814453
31057,83.1368408203125
31059,76.72265625
31061,77.86214447021484
31063,80.3003158569336
31065,80.5097885131836
31067,78.74832916259766
31069,74.28245544433594
31071,74.63570404052734
31073,78.09779357910156
31075,72.73442840576172
31077,74.93252563476562
31079,75.12922668457031
31081,75.2273178100586
31083,78.83379364013672
31085,80.88912200927734
31087,82.98548889160156
31089,76.6834716796875
31091,73.19656372070312
31093,75.28034210205078
31095,78.60871887207031
31097,78.97449493408203
31099,75.46053314208984
31101,77.56513214111328
31103,77.52240753173828
31105,72.00712585449219
31107,77.135498046875
31109,77.61896514892578
31111,77.67636108398438
31113,74.7932357788086
31115,74.05680084228516
31117,74.78670501708984
31119,76.12962341308594
31121,75.90888214111328
31123,74.32974243164062
31125,75.92083740234375
31127,79.14886474609375
31129,77.5451431274414
31131,78.43115997314453
31133,79.40186309814453
31135,79.44068908691406
31137,76.47434997558594
31139,76.34355163574219
31141,76.27002716064453
31143,75.4727554321289
31145,82.32179260253906
31147,79.39756774902344
31149,75.80254364013672
31151,77.31607055664062
31153,76.76991271972656
31155,76.41050720214844
31157,75.39450073242188
31159,76.09806060791016
31161,73.69599914550781
31163,74.51485443115234
31165,76.06584930419922
31167,75.8292465209961
31169,78.13992309570312
31171,74.571044921875
31173,72.68694305419922
31175,74.215087890625
31177,74.59054565429688
31179,75.09156799316406
31181,77.50752258300781
31183,75.72937774658203
31185,75.5718765258789
32001,68.7434310913086
32003,79.66644287109375
32005,60.8203239440918
32007,67.77393341064453
32009,60.16598892211914
32011,66.85918426513672
32013,72.60357666015625
32015,66.21307373046875
32017,70.68435668945312
32019,66.12181854248047
32021,58.808837890625
32023,65.36630249023438
32027,71.2476577758789
32029,66.48497009277344
32031,70.12409973144531
32033,65.08106231689453
32510,64.58648681640625
33001,77.60142517089844
33003,76.97489166259766
33005,75.28535461425781
33007,71.72676849365234
33009,74.9359359741211
33011,77.75906372070312
33013,77.68928527832031
33015,78.53910827636719
33017,77.29925537109375
33019,75.66925811767578
34001,76.4057388305664
34003,80.85386657714844
34005,80.04078674316406
34007,80.44135284423828
34009,74.0745620727539
34011,76.80589294433594
34013,80.31455993652344
34015,79.61456298828125
34017,79.88720703125
34019,78.59386444091797
34021,80.29605102539062
34023,80.2378921508789
34025,79.61849212646484
34027,78.1747817993164
34029,77.99624633789062
34031,78.96321105957031
34033,78.39979553222656
34035,79.81519317626953
34037,77.74166870117188
34039,80.001953125
34041,77.73058319091797
35001,78.82740020751953
35003,77.24944305419922
35005,83.10456085205078
35006,77.3592529296875
35007,71.59281158447266
35009,79.02165222167969
35011,81.6369857788086
35013,90.09050750732422
35015,86.08468627929688
35017,83.68753051757812
35019,77.74085998535156
35021,79.06275939941406
35023,89.76681518554688
35025,84.80706024169922
35027,76.56421661376953
35028,70.17585754394531
35029,90.81135559082031
35031,78.31449127197266
35033,71.36039733886719
35035,82.25418853759766
35037,80.6274185180664
35039,70.49276733398438
35041,79.57391357421875
35043,76.25122833251953
35045,82.32125854492188
35047,75.37642669677734
35049,72.73446655273438
35051,84.11307525634766
35053,78.80008697509766
35055,65.638916015625
35057,73.03340911865234
35059,77.4798355102539
35061,81.01426696777344
36001,76.18263244628906
36003,75.29650115966797
36005,79.28113555908203
36007,75.1148681640625
36009,75.93864440917969
36011,73.40594482421875
36013,75.42089080810547
36015,76.33263397216797
36017,73.6173324584961
36019,75.58828735351562
36021,77.26335144042969
36023,72.39472198486328
36025,73.38681030273438
36027,78.44918823242188
36029,75.19083404541016
36031,73.51251983642578
36033,74.07421112060547
36035,73.77200317382812
36037,74.28256225585938
36039,74.15217590332031
36041,71.22237396240234
36043,72.2649917602539
36045,71.33504486083984
36047,78.11779022216797
36049,71.77667236328125
36051,75.21524047851562
36053,73.24925231933594
36055,73.59272766113281
36057,75.99375915527344
36059,77.38720703125
36061,79.31819915771484
36063,73.4005126953125
36065,73.75381469726562
36067,74.31330871582031
36069,74.08816528320312
36071,78.0599594116211
36073,72.32868957519531
36075,73.14961242675781
36077,72.79351043701172
36079,77.45491790771484
36081,78.17454528808594
36083,76.55589294433594
36085,78.8681640625
36087,79.22875213623047
36089,73.54632568359375
36091,76.45732116699219
36093,76.32052612304688
36095,73.34259033203125
36097,74.74164581298828
36099,74.49009704589844
36101,74.71947479248047
36103,74.01250457763672
36105,75.10493469238281
36107,75.33673095703125
36109,73.928466796875
36111,76.5202865600586
36113,74.24217987060547
36115,77.07783508300781
36117,71.29603576660156
36119,79.00812530517578
36121,73.74907684326172
36123,74.91416931152344
37001,84.15351867675781
37003,81.15349578857422
37005,75.71439361572266
37007,87.072509765625
37009,74.35084533691406
37011,72.53096008300781
37013,84.6276626586914
37015,83.07268524169922
37017,85.26239776611328
37019,84.33399963378906
37021,79.05310821533203
37023,81.92962646484375
37025,86.12834930419922
37027,81.09587097167969
37029,81.15655517578125
37031,83.65605163574219
37033,84.08755493164062
37035,82.6087875366211
37037,85.05197143554688
37039,81.42875671386719
37041,82.83411407470703
37043,79.40431213378906
37045,83.62831115722656
37047,84.73477172851562
37049,84.73524475097656
37051,85.91942596435547
37053,80.48320007324219
37055,83.24806213378906
37057,83.96240234375
37059,82.96412658691406
37061,84.38407897949219
37063,85.21784973144531
37065,83.69197082519531
37067,82.4881591796875
37069,85.14461517333984
37071,84.79695129394531
37073,81.16970825195312
37075,78.37621307373047
37077,84.639892578125
37079,84.48358154296875
37081,83.3114242553711
37083,84.53884887695312
37085,85.79151916503906
37087,75.36444091796875
37089,79.37873077392578
37091,81.80320739746094
37093,86.36747741699219
37095,84.27947235107422
37097,82.81478118896484
37099,77.08849334716797
37101,85.70632934570312
37103,84.69241333007812
37105,85.70181274414062
37107,84.45892333984375
37109,83.6900634765625
37111,81.6467514038086
37113,78.25672149658203
37115,79.84879302978516
37117,84.01332092285156
37119,85.84900665283203
37121,74.82936096191406
37123,86.95738983154297
37125,86.92337799072266
37127,84.22019958496094
37129,85.7225112915039
37131,83.67764282226562
37133,85.1943359375
37135,84.38735961914062
37137,84.34709930419922
37139,81.88269805908203
37141,85.1769027709961
37143,82.53775787353516
37145,84.38623809814453
37147,84.63404846191406
37149,83.42330932617188
37151,84.3475570678711
37153,87.39850616455078
37155,86.09272766113281
37157,83.52574920654297
37159,84.42938232421875
37161,83.75133514404297
37163,84.78498840332031
37165,86.66311645507812
37167,86.65006256103516
37169,82.30555725097656
37171,81.37715911865234
37173,76.09963989257812
37175,77.38282775878906
37177,84.07826232910156
37179,86.42081451416016
37181,84.58740997314453
37183,85.45581817626953
37185,84.97157287597656
37187,83.91341400146484
37189,73.70610046386719
37191,84.8275375366211
37193,80.47477722167969
37195,84.45753479003906
37197,81.81565856933594
37199,74.99235534667969
38001,75.92990112304688
38003,74.12793731689453
38005,77.46200561523438
38007,78.07467651367188
38009,80.49925994873047
38011,77.12185668945312
38013,82.01480865478516
38015,76.93824768066406
38017,75.86022186279297
38019,76.3316650390625
38021,73.26811218261719
38023,81.8253402709961
38025,78.10254669189453
38027,75.8599624633789
38029,74.71661376953125
38031,75.30367279052734
38033,77.65325164794922
38035,78.22994995117188
38037,75.77266693115234
38039,74.62939453125
38041,75.98687744140625
38043,75.52411651611328
38045,73.5738754272461
38047,72.2197036743164
38049,80.28892517089844
38051,71.19894409179688
38053,79.46581268310547
38055,79.23516845703125
38057,78.14639282226562
38059,76.60860443115234
38061,80.61605834960938
38063,75.87335968017578
38065,77.0470962524414
38067,79.55162048339844
38069,78.51874542236328
38071,76.33661651611328
38073,73.10099029541016
38075,82.68184661865234
38077,71.67666625976562
38079,76.69816589355469
38081,70.38510131835938
38083,79.50888061523438
38085,76.56275939941406
38087,77.37300109863281
38089,76.752685546875
38091,75.0143051147461
38093,73.91905212402344
38095,77.0792236328125
38097,76.97015380859375
38099,78.35533142089844
38101,80.59922790527344
38103,77.8253402709961
38105,80.99989318847656
39001,87.19192504882812
39003,76.24950408935547
39005,79.0317153930664
39007,76.30555725097656
39009,83.95459747314453
39011,77.85956573486328
39013,82.21861267089844
39015,86.70559692382812
39017,86.88737487792969
39019,80.90484619140625
39021,82.2799301147461
39023,83.64389038085938
39025,86.74506378173828
39027,85.13861846923828
39029,79.43656158447266
39031,81.04269409179688
39033,78.92700958251953
39035,75.64458465576172
39037,83.01464080810547
39039,69.19274139404297
39041,82.46756744384766
39043,72.7047119140625
39045,82.9594497680664
39047,83.97835540771484
39049,83.55538940429688
39051,68.99401092529297
39053,86.76750946044922
39055,76.59783935546875
39057,84.57691192626953
39059,81.57857513427734
39061,86.98363494873047
39063,76.82481384277344
39065,78.86595916748047
39067,81.45189666748047
39069,72.09291076660156
39071,86.6613540649414
39073,82.95082092285156
39075,80.3041763305664
39077,76.10889434814453
39079,85.28388977050781
39081,80.91799926757812
39083,80.38402557373047
39085,74.8826675415039
39087,87.65274047851562
39089,81.40902709960938
39091,80.3690414428711
39093,75.18370819091797
39095,71.84538269042969
39097,83.3355484008789
39099,79.8505630493164
39101,80.79396057128906
39103,77.965087890625
39105,85.70581817626953
39107,78.33635711669922
39109,83.5443344116211
39111,83.11610412597656
39113,85.82646179199219
39115,82.93742370605469
39117,80.49002838134766
39119,81.841064453125
39121,82.86094665527344
39123,72.01313018798828
39125,71.13655090332031
39127,81.74845886230469
39129,84.43536376953125
39131,86.16553497314453
39133,78.93268585205078
39135,85.1843490600586
39137,74.47994995117188
39139,79.35206604003906
39141,85.06900787353516
39143,74.05821228027344
39145,86.98052978515625
39147,76.34918975830078
39149,79.76490020751953
39151,80.9580078125
39153,79.4209976196289
39155,79.04150390625
39157,81.67572021484375
39159,82.48146057128906
39161,73.94373321533203
39163,83.84063720703125
39165,86.29863739013672
39167,84.8612060546875
39169,79.60237884521484
39171,65.71368408203125
39173,74.43003845214844
39175,78.74822235107422
40001,84.28703308105469
40003,84.89800262451172
40005,86.25993347167969
40007,84.26079559326172
40009,82.41313171386719
40011,84.80008697509766
40013,86.54828643798828
40015,83.23961639404297
40017,82.44913482666016
40019,84.61808013916016
40021,85.03173828125
40023,87.69032287597656
40025,81.38964080810547
40027,83.14471435546875
40029,85.83732604980469
40031,83.13516235351562
40033,83.8607406616211
40035,82.46574401855469
40037,84.04055786132812
40039,84.31194305419922
40041,83.34443664550781
40043,84.43511962890625
40045,82.92443084716797
40047,83.43983459472656
40049,84.29412841796875
40051,83.19877624511719
40053,83.12523651123047
40055,83.00818634033203
40057,83.04718780517578
40059,83.75263214111328
40061,86.68651580810547
40063,84.8985595703125
40065,83.94825744628906
40067,84.5623779296875
40069,85.44380187988281
40071,82.31083679199219
40073,83.92498016357422
40075,83.94780731201172
40077,85.73768615722656
40079,86.13836669921875
40081,83.45225524902344
40083,82.75303649902344
40085,85.41193389892578
40087,83.74687957763672
40089,87.03237915039062
40091,85.92497253417969
40093,85.54683685302734
40095,85.91234588623047
40097,84.1517105102539
40099,84.29521942138672
40101,86.53955078125
40103,82.95233154296875
40105,81.84874725341797
40107,85.0312271118164
40109,81.9836196899414
40111,85.57527160644531
40113,81.60272216796875
40115,83.17644500732422
40117,82.64808654785156
40119,82.99031829833984
40121,85.56327056884766
40123,84.49089813232422
40125,83.70977020263672
40127,86.20115661621094
40129,82.52908325195312
40131,83.87732696533203
40133,84.26297760009766
40135,86.50635528564453
40137,83.61885070800781
40139,84.21658325195312
40141,83.73352813720703
40143,84.24137878417969
40145,85.60780334472656
40147,81.88289642333984
40149,84.02159118652344
40151,84.68927764892578
40153,84.06010437011719
41001,68.89569854736328
41003,74.6945571899414
41005,70.13774871826172
41007,68.4328842163086
41009,72.95220947265625
41011,69.05793762207031
41013,70.69165802001953
41015,70.48748016357422
41017,70.27643585205078
41019,72.32614135742188
41021,77.19268035888672
41023,65.85436248779297
41025,69.9278335571289
41027,69.54888916015625
41029,73.3128433227539
41031,75.46060180664062
41033,73.49710083007812
41035,69.13966369628906
41037,69.01326751708984
41039,71.10734558105469
41041,69.7352523803711
41043,71.96723175048828
41045,73.73637390136719
41047,71.42422485351562
41049,75.3381118774414
41051,72.29315185546875
41053,73.58662414550781
41055,78.87479400634766
41057,66.46188354492188
41059,72.78257751464844
41061,65.87335205078125
41063,64.7133560180664
41065,76.35572052001953
41067,72.16565704345703
41069,71.00138092041016
41071,72.11532592773438
42001,78.57259368896484
42003,81.61499786376953
42005,79.99380493164062
42007,79.83232879638672
42009,79.5809097290039
42011,78.27226257324219
42013,77.7586898803711
42015,75.7416763305664
42017,79.33883666992188
42019,79.17353057861328
42021,76.58121490478516
42023,76.54772186279297
42025,76.35819244384766
42027,75.89035034179688
42029,78.73539733886719
42031,78.5262222290039
42033,76.80282592773438
42035,76.64899444580078
42037,76.52099609375
42039,77.02938842773438
42041,78.15052032470703
42043,76.60640716552734
42045,80.0792007446289
42047,77.20498657226562
42049,75.79283142089844
42051,81.55484771728516
42053,77.45628356933594
42055,78.56565856933594
42057,79.78660583496094
42059,82.78045654296875
42061,78.47259521484375
42063,79.35643768310547
42065,77.66380310058594
42067,77.52626037597656
42069,75.53260803222656
42071,77.86571502685547
42073,79.12059020996094
42075,76.28694152832031
42077,79.38886260986328
42079,75.45173645019531
42081,76.56649017333984
42083,76.63361358642578
42085,78.46041870117188
42087,77.17426300048828
42089,75.21244049072266
42091,80.56698608398438
42093,77.47358703613281
42095,78.47087860107422
42097,76.62419891357422
42099,77.21991729736328
42101,81.2808837890625
42103,75.41779327392578
42105,75.13117218017578
42107,75.24284362792969
42109,77.00041961669922
42111,78.2208480834961
42113,73.33778381347656
42115,76.01799774169922
42117,75.14442443847656
42119,76.90275573730469
42121,78.15026092529297
42123,76.60873413085938
42125,81.9775619506836
42127,76.5539779663086
42129,81.37775421142578
42131,75.8604507446289
42133,78.30938720703125
44001,73.7823257446289
44003,75.85279083251953
44005,72.89154815673828
44007,76.84407043457031
44009,74.29080200195312
45001,83.78443145751953
45003,86.30075073242188
45005,85.03711700439453
45007,84.28387451171875
45009,86.17869567871094
45011,86.14002227783203
45013,84.94893646240234
45015,86.50017547607422
45017,87.11064910888672
45019,84.6529312133789
45021,83.46231079101562
45023,85.5830307006836
45025,86.48192596435547
45027,86.92271423339844
45029,85.17192077636719
45031,86.20655822753906
45033,86.19587707519531
45035,86.29462432861328
45037,85.05809783935547
45039,86.48109436035156
45041,86.44705963134766
45043,83.65955352783203
45045,83.450439453125
45047,84.11367797851562
45049,84.32047271728516
45051,83.66059112548828
45053,84.95783233642578
45055,86.14888763427734
45057,86.25646209716797
45059,84.22176361083984
45061,85.92491912841797
45063,87.62974548339844
45065,83.89249420166016
45067,85.7730941772461
45069,86.44664001464844
45071,86.09869384765625
45073,83.83760070800781
45075,87.12718200683594
45077,83.44568634033203
45079,87.21109771728516
45081,85.81568908691406
45083,84.06767272949219
45085,85.9698486328125
45087,84.70397186279297
45089,86.5086669921875
45091,84.946533203125
46003,76.55834197998047
46005,73.3570556640625
46007,73.57808685302734
46009,76.45510864257812
46011,63.484561920166016
46013,73.76548767089844
46015,77.72412872314453
46017,76.45808410644531
46019,79.55303955078125
46021,75.1358413696289
46023,78.05699920654297
46025,66.8414306640625
46027,72.27957916259766
46029,62.73563766479492
46031,76.61113739013672
46033,76.24222564697266
46035,74.1719970703125
46037,65.3200912475586
46039,62.066993713378906
46041,76.8942642211914
46043,76.58036041259766
46045,74.51775360107422
46047,80.21232604980469
46049,74.8978042602539
46051,63.55734634399414
46053,77.81141662597656
46055,77.42845916748047
46057,63.88929748535156
46059,74.97679901123047
46061,71.5147476196289
46063,78.35086059570312
46065,75.77757263183594
46067,73.892578125
46069,74.42194366455078
46071,76.39971160888672
46073,75.19729614257812
46075,76.3258056640625
46077,66.74473571777344
46079,65.57914733886719
46081,72.76206970214844
46083,67.90404510498047
46085,77.05277252197266
46087,69.15512084960938
46089,72.64289093017578
46091,66.5328369140625
46093,77.6617660522461
46095,75.79821014404297
46097,68.65452575683594
46099,66.03655242919922
46101,64.2099609375
46103,76.25599670410156
46105,76.15886688232422
46107,75.62579345703125
46109,65.95755767822266
46111,72.70136260986328
46113,78.17391967773438
46115,73.3692855834961
46117,76.86007690429688
46119,75.82256317138672
46121,73.34534454345703
46123,77.72408294677734
46125,70.34314727783203
46127,70.88501739501953
46129,75.57168579101562
46135,73.91096496582031
46137,77.40846252441406
47001,82.98587036132812
47003,84.64724731445312
47005,84.7755126953125
47007,82.45703125
47009,82.484375
47011,84.54353332519531
47013,81.59092712402344
47015,85.00733184814453
47017,84.8205795288086
47019,77.45211791992188
47021,86.2779312133789
47023,84.57206726074219
47025,80.6246109008789
47027,87.11238098144531
47029,82.7694091796875
47031,83.2321548461914
47033,84.0256118774414
47035,81.31573486328125
47037,86.54269409179688
47039,85.62346649169922
47041,86.09571075439453
47043,84.88207244873047
47045,83.11941528320312
47047,82.5660629272461
47049,83.24360656738281
47051,82.3537826538086
47053,84.2051773071289
47055,84.25852966308594
47057,81.93534088134766
47059,82.47347259521484
47061,80.31067657470703
47063,82.78118896484375
47065,84.23636627197266
47067,81.18058013916016
47069,83.47305297851562
47071,85.21591186523438
47073,82.26409149169922
47075,83.52581787109375
47077,85.14813995361328
47079,84.03156280517578
47081,85.00698852539062
47083,84.40999603271484
47085,84.69169616699219
47087,87.38446044921875
47089,83.27999114990234
47091,76.3699951171875
47093,83.74383544921875
47095,82.45999908447266
47097,82.52364349365234
47099,84.47403717041016
47101,84.49122619628906
47103,83.92888641357422
47105,84.1261215209961
47107,84.88289642333984
47109,84.35769653320312
47111,86.5703125
47113,84.44325256347656
47115,81.87631225585938
47117,85.12382507324219
47119,85.33905792236328
47121,84.95761108398438
47123,83.2248764038086
47125,85.02799987792969
47127,83.47006225585938
47129,82.69038391113281
47131,82.42510986328125
47133,85.35323333740234
47135,85.36605072021484
47137,85.43109893798828
47139,83.45586395263672
47141,85.3966064453125
47143,83.65406036376953
47145,84.21003723144531
47147,85.82147216796875
47149,85.69207763671875
47151,82.84730529785156
47153,81.52542114257812
47155,80.2461929321289
47157,81.94976806640625
47159,87.26942443847656
47161,84.33625793457031
47163,80.72310638427734
47165,86.24320983886719
47167,81.77664184570312
47169,87.14544677734375
47171,77.6341552734375
47173,82.24331665039062
47175,82.7784423828125
47177,84.16598510742188
47179,81.34500122070312
47181,85.12337493896484
47183,83.82579040527344
47185,84.86307525634766
47187,85.7765121459961
47189,86.51403045654297
48001,86.38202667236328
48003,86.58340454101562
48005,86.62672424316406
48007,84.50404357910156
48009,85.55148315429688
48011,80.5929946899414
48013,90.37207794189453
48015,84.34675598144531
48017,80.00118255615234
48019,87.16720581054688
48021,86.49654388427734
48023,85.63894653320312
48025,88.9192886352539
48027,86.58995819091797
48029,89.02873229980469
48031,86.16793060302734
48033,84.04832458496094
48035,85.95578002929688
48037,87.78292846679688
48039,85.26480102539062
48041,85.88482666015625
48043,90.11612701416016
48045,80.62419128417969
48047,92.06936645507812
48049,86.43738555908203
48051,85.83465576171875
48053,86.37987518310547
48055,87.38574981689453
48057,83.53784942626953
48059,87.44718933105469
48061,91.98519897460938
48063,87.50409698486328
48065,80.78341674804688
48067,87.05732727050781
48069,79.55035400390625
48071,85.91180419921875
48073,86.46915435791016
48075,82.93522644042969
48077,85.21800231933594
48079,80.70991516113281
48081,86.31327819824219
48083,86.88848114013672
48085,85.9698486328125
48087,81.411376953125
48089,84.24153900146484
48091,87.6347885131836
48093,86.46644592285156
48095,85.66637420654297
48097,85.63111114501953
48099,86.7291259765625
48101,83.5062026977539
48103,91.27848052978516
48105,86.70454406738281
48107,80.82218933105469
48109,87.84744262695312
48111,80.84591674804688
48113,86.81336975097656
48115,83.60254669189453
48117,80.2959213256836
48119,88.31785583496094
48121,86.37305450439453
48123,88.89910888671875
48125,82.59040832519531
48127,91.29716491699219
