GEOID,tmax
26157,36.116600036621094
26159,37.98760986328125
26161,36.00296401977539
26163,36.78224182128906
26165,33.34381103515625
27001,24.852617263793945
27003,27.046680450439453
27005,21.720685958862305
27007,19.313745498657227
27009,26.95537757873535
27011,29.615272521972656
27013,25.704788208007812
27015,28.384302139282227
27017,25.17821502685547
27019,25.815811157226562
27021,25.04035758972168
27023,29.820005416870117
27025,27.20965003967285
27027,21.488866806030273
27029,19.50205421447754
27031,16.152490615844727
27033,29.972257614135742
27035,26.613452911376953
27037,25.626304626464844
27039,22.054080963134766
27041,26.55970573425293
27043,25.46078109741211
27045,21.829504013061523
27047,22.5960693359375
27049,24.235525131225586
27051,25.57434844970703
27053,26.20966148376465
27055,24.77398109436035
27057,23.65966796875
27059,27.41749382019043
27061,21.248605728149414
27063,30.320159912109375
27065,27.423593521118164
27067,27.434228897094727
27069,18.37882423400879
27071,18.456228256225586
27073,32.05170822143555
27075,17.92177391052246
27077,16.908111572265625
27079,25.228540420532227
27081,33.64939498901367
27083,32.74832534790039
27085,26.51161003112793
27087,19.557308197021484
27089,18.464380264282227
27091,27.616865158081055
27093,26.524213790893555
27095,27.355945587158203
27097,27.038955688476562
27099,20.642240524291992
27101,32.55281066894531
27103,26.85452651977539
27105,32.94623565673828
27107,19.884647369384766
27109,22.70160484313965
27111,24.190805435180664
27113,18.09290313720703
27115,26.864675521850586
27117,35.43355178833008
27119,19.33629035949707
27121,27.00324249267578
27123,26.41536521911621
27125,18.452842712402344
27127,30.246047973632812
27129,28.47907829284668
27131,24.09691619873047
27133,36.499977111816406
27135,17.12635040283203
27137,19.476808547973633
27139,25.769580841064453
27141,26.775033950805664
27143,26.854122161865234
27145,26.795900344848633
27147,22.713607788085938
27149,27.100683212280273
27151,28.592792510986328
27153,27.01662254333496
27155,27.55840301513672
27157,24.919694900512695
27159,25.688737869262695
27161,23.708667755126953
27163,26.47068977355957
27165,27.905698776245117
27167,24.16942024230957
27169,25.10476303100586
27171,26.206417083740234
27173,32.386844635009766
28001,67.80750274658203
28003,63.987117767333984
28005,70.34756469726562
28007,66.11724090576172
28009,65.1693115234375
28011,66.40235900878906
28013,66.1239013671875
28015,66.8395767211914
28017,65.87925720214844
28019,64.57780456542969
28021,67.90007019042969
28023,66.93619537353516
28025,65.17008209228516
28027,66.93158721923828
28029,68.82874298095703
28031,69.45210266113281
28033,64.28291320800781
28035,69.32196044921875
28037,68.87175750732422
28039,69.60496520996094
28041,68.566162109375
28043,66.58113861083984
28045,67.96833038330078
28047,67.40448760986328
28049,67.72554016113281
28051,67.41281127929688
28053,68.49907684326172
28055,67.79450988769531
28057,64.97579193115234
28059,68.70606994628906
28061,67.58773040771484
28063,67.63983917236328
28065,69.4673843383789
28067,68.82569122314453
28069,64.9738998413086
28071,66.34068298339844
28073,69.31282043457031
28075,66.31578826904297
28077,70.06007385253906
28079,65.3816909790039
28081,65.66158294677734
28083,68.0594253540039
28085,70.07856750488281
28087,64.917724609375
28089,65.65474700927734
28091,69.54655456542969
28093,65.3599624633789
28095,65.57976531982422
28097,65.31684875488281
28099,64.34750366210938
28101,66.04107666015625
28103,64.29520416259766
28105,64.27799987792969
28107,66.42041778564453
28109,68.73048400878906
28111,68.74424743652344
28113,70.8585433959961
28115,66.04571533203125
28117,64.47907257080078
28119,67.39922332763672
28121,66.35922241210938
28123,65.50191497802734
28125,67.98558044433594
28127,68.40144348144531
28129,67.73782348632812
28131,68.54985046386719
28133,67.70164489746094
28135,67.72738647460938
28137,65.10711669921875
28139,64.6813735961914
28141,64.17447662353516
28143,65.20062255859375
28145,65.75888061523438
28147,69.95038604736328
28149,67.87532806396484
28151,66.94541931152344
28153,67.45792388916016
28155,64.9765625
28157,69.01046752929688
28159,64.06031799316406
28161,66.58889770507812
28163,67.0337142944336
29001,35.00991439819336
29003,31.799388885498047
29005,28.776477813720703
29007,35.00960922241211
29009,37.08083724975586
29011,33.6747932434082
29013,36.047401428222656
29015,34.49409103393555
29017,43.000247955322266
29019,35.63818359375
29021,34.51104736328125
29023,47.99245834350586
29025,33.83827209472656
29027,35.25702667236328
29029,34.79549789428711
29031,43.900970458984375
29033,35.8132209777832
29035,44.360939025878906
29037,36.221046447753906
29039,34.29332733154297
29041,36.358238220214844
29043,36.731597900390625
29045,32.432132720947266
29047,35.90015411376953
29049,33.95622253417969
29051,35.137638092041016
29053,35.201454162597656
29055,36.181671142578125
29057,34.6298942565918
29059,34.53023910522461
29061,32.36454772949219
29063,32.112815856933594
29065,37.262874603271484
29067,38.20817947387695
29069,53.71373748779297
29071,35.324581146240234
29073,35.11079788208008
29075,30.753456115722656
29077,35.6578254699707
29079,32.73895263671875
29081,30.58650016784668
29083,34.77489471435547
29085,34.116737365722656
29087,30.950510025024414
29089,36.030330657958984
29091,42.82942199707031
29093,38.617149353027344
29095,36.19525146484375
29097,35.127532958984375
29099,37.032257080078125
29101,35.22901916503906
29103,34.60173416137695
29105,35.04679489135742
29107,35.886192321777344
29109,35.097652435302734
29111,34.18144607543945
29113,33.692771911621094
29115,34.945762634277344
29117,34.19957733154297
29119,38.616790771484375
29121,36.010948181152344
29123,39.85076904296875
29125,35.07891082763672
29127,35.540138244628906
29129,30.77719497680664
29131,35.0673828125
29133,51.38652420043945
29135,34.769866943359375
29137,36.45722579956055
29139,34.2484130859375
29141,34.33381271362305
29143,52.441219329833984
29145,36.775634765625
29147,28.828733444213867
29149,46.12493896484375
29151,35.28502655029297
29153,40.765995025634766
29155,55.97487258911133
29157,39.84728240966797
29159,34.954036712646484
29161,35.89756774902344
29163,34.40336608886719
29165,36.16530227661133
29167,34.79411315917969
29169,36.04552459716797
29171,32.79808807373047
29173,35.53521728515625
29175,36.29706954956055
29177,35.27617645263672
29179,40.691593170166016
29181,46.94625473022461
29183,34.706241607666016
29185,34.290645599365234
29186,38.386749267578125
29187,37.98405838012695
29189,35.493587493896484
29195,36.45105743408203
29197,33.2298698425293
29199,32.3526611328125
29201,48.169158935546875
29203,41.57151794433594
29205,35.93359375
29207,48.86919403076172
29209,37.47905731201172
29211,33.552001953125
29213,39.23872375488281
29215,37.49966812133789
29217,34.272422790527344
29219,34.239013671875
29221,36.87990188598633
29223,43.7806396484375
29225,34.97367477416992
29227,29.124629974365234
29229,35.658180236816406
29510,36.15996170043945
30001,34.93830108642578
30003,39.172157287597656
30005,38.810951232910156
30007,39.6755256652832
30009,35.97795867919922
30011,40.27714920043945
30013,41.219154357910156
30015,41.80705261230469
30017,39.20478820800781
30019,27.748371124267578
30021,34.22544479370117
30023,36.469364166259766
30025,36.72555160522461
30027,41.398624420166016
30029,33.52022933959961
30031,35.420711517333984
30033,38.94118881225586
30035,37.36599349975586
30037,42.69178771972656
30039,36.534034729003906
30041,38.578311920166016
30043,38.769840240478516
30045,39.4681510925293
30047,35.72135925292969
30049,38.943790435791016
30051,42.126441955566406
30053,34.95905685424805
30055,34.406246185302734
30057,36.578285217285156
30059,36.63064956665039
30061,35.50053787231445
30063,35.15707015991211
30065,43.150306701660156
30067,35.65379333496094
30069,42.48451614379883
30071,38.814979553222656
30073,42.58189010620117
30075,41.23414611816406
30077,36.3787727355957
30079,36.99951171875
30081,36.26301956176758
30083,30.39546775817871
30085,29.347007751464844
30087,39.97115707397461
30089,35.6500358581543
30091,26.5635986328125
30093,37.565879821777344
30095,39.65790939331055
30097,40.080322265625
30099,42.569366455078125
30101,44.37811279296875
30103,40.74868392944336
30105,33.338050842285156
30107,41.23549270629883
30109,33.67485046386719
30111,40.6840705871582
31001,38.05355453491211
31003,42.10491180419922
31005,36.74100112915039
31007,35.70184326171875
31009,40.91600036621094
31011,38.86606216430664
31013,34.87493133544922
31015,46.591373443603516
31017,43.47770690917969
31019,38.55128479003906
31021,33.60206604003906
31023,33.10169982910156
31025,29.78607749938965
31027,40.06014633178711
31029,42.85858154296875
31031,41.89004135131836
31033,37.83099365234375
31035,36.58103561401367
31037,34.76611328125
31039,35.23857116699219
31041,39.33417510986328
31043,37.352230072021484
31045,35.99671173095703
31047,39.38668441772461
31049,39.56713104248047
31051,38.2214469909668
31053,33.38345718383789
31055,31.350488662719727
31057,44.01835632324219
31059,34.95252227783203
31061,40.99806213378906
31063,40.9294548034668
31065,41.45538330078125
31067,31.923564910888672
31069,36.89690017700195
31071,39.907718658447266
31073,40.01503372192383
31075,36.92167663574219
31077,38.573829650878906
31079,37.5976676940918
31081,36.42820358276367
31083,41.4707145690918
31085,41.267005920410156
31087,43.06682586669922
31089,43.789669036865234
31091,38.89393615722656
31093,38.52539825439453
31095,34.58294677734375
31097,30.12452507019043
31099,38.728511810302734
31101,38.688682556152344
31103,47.144161224365234
31105,37.47674560546875
31107,43.64365005493164
31109,31.613428115844727
31111,38.89561080932617
31113,37.91489791870117
31115,40.5664176940918
31117,37.26410675048828
31119,38.49583435058594
31121,37.453521728515625
31123,35.38153076171875
31125,37.77674865722656
31127,29.765241622924805
31129,38.210792541503906
31131,29.51923942565918
31133,31.190874099731445
31135,40.46230697631836
31137,39.783912658691406
31139,40.05603790283203
31141,36.84103012084961
31143,35.603912353515625
31145,42.698909759521484
31147,31.194095611572266
31149,43.49995803833008
31151,32.85346221923828
31153,30.75405502319336
31155,32.01923751831055
31157,35.81132888793945
31159,32.36680221557617
31161,37.14826583862305
31163,39.69706344604492
31165,34.83241271972656
31167,36.46757888793945
31169,36.430484771728516
31171,39.833126068115234
31173,35.94472885131836
31175,39.33687973022461
31177,31.989398956298828
31179,37.28782653808594
31181,40.02935791015625
31183,40.530723571777344
31185,34.652320861816406
32001,51.76305389404297
32003,63.09651184082031
32005,53.256675720214844
32007,46.05133056640625
32009,55.54433822631836
32011,48.94528579711914
32013,49.442447662353516
32015,50.235206604003906
32017,53.35934066772461
32019,53.47883987426758
32021,53.399070739746094
32023,53.40858459472656
32027,50.08829116821289
32029,51.86725616455078
32031,51.4437255859375
32033,46.336585998535156
32510,54.083717346191406
33001,33.46348571777344
33003,31.750791549682617
33005,34.875370025634766
33007,26.883665084838867
33009,30.264129638671875
33011,36.019622802734375
33013,34.04454803466797
33015,36.52043533325195
33017,34.69268035888672
33019,32.919769287109375
34001,50.3353385925293
34003,41.64706039428711
34005,47.86575698852539
34007,48.44951248168945
34009,51.07797622680664
34011,49.68115234375
34013,41.92728805541992
34015,48.81178283691406
34017,43.354591369628906
34019,41.615257263183594
34021,44.633914947509766
34023,44.313133239746094
34025,45.79286193847656
34027,39.767303466796875
34029,47.519439697265625
34031,39.66901779174805
34033,48.42259979248047
34035,42.66936111450195
34037,38.34369659423828
34039,42.72021484375
34041,39.4288330078125
35001,54.52867126464844
35003,53.14900588989258
35005,47.677581787109375
35006,52.282711029052734
35007,44.07481384277344
35009,36.91547393798828
35011,43.59581756591797
35013,64.63408660888672
35015,50.79655838012695
35017,59.76656723022461
35019,46.62177276611328
35021,42.34632110595703
35023,64.7459716796875
35025,47.48685073852539
35027,52.0092658996582
35028,46.01545333862305
35029,66.04869842529297
35031,51.706382751464844
35033,46.36050796508789
35035,55.16904830932617
35037,39.2352409362793
35039,47.59247589111328
35041,38.7175407409668
35043,51.56184768676758
35045,52.116146087646484
35047,46.12295150756836
35049,49.058536529541016
35051,59.74264907836914
35053,55.88285827636719
35055,43.19171905517578
35057,52.56307601928711
35059,40.370704650878906
35061,57.238487243652344
36001,34.701019287109375
36003,34.49186706542969
36005,43.66911315917969
36007,33.356536865234375
36009,34.08295822143555
36011,34.059165954589844
36013,34.00588607788086
36015,35.26121520996094
36017,32.5162467956543
36019,28.842857360839844
36021,35.8035888671875
36023,32.23469924926758
36025,32.4443473815918
36027,36.79157638549805
36029,34.74961471557617
36031,28.53491973876953
36033,29.706315994262695
36035,31.57320785522461
36037,33.9368782043457
36039,33.83065414428711
36041,29.273462295532227
36043,30.74588966369629
36045,33.24540328979492
36047,44.182518005371094
36049,31.723079681396484
36051,34.8497428894043
36053,31.77541160583496
36055,34.964881896972656
36057,33.068824768066406
36059,44.29442596435547
36061,43.68523406982422
36063,33.92048263549805
36065,32.290130615234375
36067,33.15861129760742
36069,34.4891242980957
36071,37.964324951171875
36073,34.37925338745117
36075,33.67316818237305
36077,30.91683006286621
36079,37.58536148071289
36081,44.029701232910156
36083,34.53040313720703
36085,44.28769302368164
36087,40.16783142089844
36089,32.410648345947266
36091,33.49854278564453
36093,34.11334228515625
36095,32.33168029785156
36097,34.53486633300781
36099,35.087711334228516
36101,34.459659576416016
36103,45.363101959228516
36105,35.90531921386719
36107,34.26203155517578
36109,34.03194046020508
36111,35.31686019897461
36113,30.97056007385254
36115,33.784141540527344
36117,34.71797180175781
36119,40.582435607910156
36121,33.273597717285156
36123,34.55098342895508
37001,58.4736328125
37003,59.49205780029297
37005,54.208709716796875
37007,62.92372131347656
37009,53.316673278808594
37011,52.41329574584961
37013,62.38274002075195
37015,58.88416290283203
37017,63.09086608886719
37019,65.36021423339844
37021,56.56100845336914
37023,59.84965515136719
37025,61.771339416503906
37027,59.39081954956055
37029,59.50764465332031
37031,66.39250183105469
37033,56.4473762512207
37035,60.59990692138672
37037,60.32923889160156
37039,60.01524353027344
37041,60.073753356933594
37043,58.052223205566406
37045,61.11841583251953
37047,64.14369201660156
37049,64.17216491699219
37051,61.95658493041992
37053,58.85546875
37055,61.239784240722656
37057,60.20112228393555
37059,59.73502731323242
37061,62.75053787231445
37063,58.222434997558594
37065,58.46073913574219
37067,58.39590835571289
37069,58.40251159667969
37071,62.01605224609375
37073,58.93861770629883
37075,57.20546340942383
37077,57.125423431396484
37079,60.643863677978516
37081,58.21660232543945
37083,57.39150619506836
37085,61.16596221923828
37087,52.975311279296875
37089,56.76633071899414
37091,57.83705139160156
37093,62.28880310058594
37095,63.47413635253906
37097,60.241825103759766
37099,54.32438659667969
37101,60.61759948730469
37103,64.31552124023438
37105,61.00947952270508
37107,62.18108367919922
37109,61.43511199951172
37111,59.26753234863281
37113,55.93148422241211
37115,57.092227935791016
37117,59.78187561035156
37119,61.981536865234375
37121,54.49943161010742
37123,62.57705307006836
37125,61.728511810302734
37127,58.6273193359375
37129,66.17205810546875
37131,57.121070861816406
37133,65.40277862548828
37135,58.020565032958984
37137,64.61724090576172
37139,59.80331802368164
37141,65.33434295654297
37143,60.114036560058594
37145,55.89558410644531
37147,60.24857711791992
37149,60.20218276977539
37151,60.4962272644043
37153,62.874755859375
37155,62.88661193847656
37157,56.98811340332031
37159,60.83232879638672
37161,60.723724365234375
37163,61.67939376831055
37165,62.779930114746094
37167,62.77724075317383
37169,57.05633544921875
37171,58.23750686645508
37173,55.13539505004883
37175,55.43280029296875
37177,61.91054916381836
37179,61.92874526977539
37181,57.67937469482422
37183,59.3879280090332
37185,57.41991424560547
37187,61.865936279296875
37189,53.31044006347656
37191,61.03029251098633
37193,58.90244674682617
37195,59.84630584716797
37197,59.27131271362305
37199,54.41304397583008
38001,37.438629150390625
38003,23.872053146362305
38005,21.634780883789062
38007,31.96889305114746
38009,21.667720794677734
38011,37.38416290283203
38013,23.830339431762695
38015,27.094345092773438
38017,22.917713165283203
38019,15.266328811645508
38021,24.863563537597656
38023,25.08846664428711
38025,30.10049057006836
38027,23.432764053344727
38029,28.429813385009766
38031,24.57120704650879
38033,33.04808044433594
38035,21.06643295288086
38037,33.383644104003906
38039,23.477642059326172
38041,34.936683654785156
38043,26.003082275390625
38045,24.968914031982422
38047,26.00343132019043
38049,24.91585922241211
38051,26.655433654785156
38053,27.946813583374023
38055,27.810869216918945
38057,30.102476119995117
38059,30.085376739501953
38061,25.291851043701172
38063,21.149106979370117
38065,28.675352096557617
38067,18.052278518676758
38069,22.104267120361328
38071,19.265478134155273
38073,23.905858993530273
38075,23.670812606811523
38077,24.97416114807129
38079,16.700149536132812
38081,24.60589027404785
38083,26.264896392822266
38085,32.34471130371094
38087,35.50852584838867
38089,33.004173278808594
38091,22.447250366210938
38093,25.301712036132812
38095,16.23442268371582
38097,21.647869110107422
38099,19.238765716552734
38101,25.734981536865234
38103,24.705501556396484
38105,26.53840446472168
39001,59.464752197265625
39003,37.485923767089844
39005,38.902610778808594
39007,36.644256591796875
39009,56.117008209228516
39011,38.213645935058594
39013,51.40674591064453
39015,57.16781234741211
39017,49.1518669128418
39019,43.663028717041016
39021,44.50164031982422
39023,47.199302673339844
39025,55.025882720947266
39027,53.01978302001953
39029,41.910491943359375
39031,45.585758209228516
39033,38.71730422973633
39035,37.50156021118164
39037,40.822479248046875
39039,35.911537170410156
39041,45.4141731262207
39043,37.532691955566406
39045,52.42854690551758
39047,52.98492431640625
39049,50.09952926635742
39051,36.48693084716797
39053,58.007511138916016
39055,36.52385330200195
39057,49.31154251098633
39059,49.470149993896484
39061,51.82472229003906
39063,37.78830337524414
39065,39.46015548706055
39067,47.55259323120117
39069,36.67286682128906
39071,56.1144905090332
39073,54.47807693481445
39075,42.196163177490234
39077,37.41215133666992
39079,58.38059997558594
39081,46.80543899536133
39083,43.827552795410156
39085,37.17444610595703
39087,59.21470260620117
39089,48.435272216796875
39091,40.91621017456055
39093,37.39927291870117
39095,37.097049713134766
39097,49.136104583740234
39099,40.062591552734375
39101,41.62836456298828
39103,37.69536590576172
39105,57.734222412109375
39107,37.888275146484375
39109,43.845680236816406
39111,54.3972282409668
39113,46.28611373901367
39115,54.192325592041016
39117,41.52880859375
39119,50.50716781616211
39121,53.27117156982422
39123,37.11347579956055
39125,36.4805793762207
39127,52.59716796875
39129,54.60658645629883
39131,58.77962112426758
39133,38.43073654174805
39135,44.074745178222656
39137,37.01773452758789
39139,38.95920181274414
39141,57.12272262573242
39143,37.363670349121094
39145,60.15146255493164
39147,37.74934387207031
39149,40.35780334472656
39151,40.980255126953125
39153,38.435272216796875
39155,38.38847732543945
39157,44.816192626953125
39159,43.90012741088867
39161,36.70370101928711
39163,56.83039093017578
39165,51.37364959716797
39167,56.8033447265625
39169,39.51664733886719
39171,35.46577835083008
39173,36.88664627075195
39175,39.424095153808594
40001,41.97703552246094
40003,37.055267333984375
40005,40.82609176635742
40007,41.238624572753906
40009,37.36568832397461
40011,33.90703582763672
40013,41.202213287353516
40015,34.99660110473633
40017,35.34971618652344
40019,37.071170806884766
40021,40.968170166015625
40023,44.342308044433594
40025,39.77326965332031
40027,39.03126907348633
40029,39.46369552612305
40031,35.89427947998047
40033,37.511985778808594
40035,35.13569259643555
40037,38.937435150146484
40039,34.53718948364258
40041,38.047969818115234
40043,34.62098693847656
40045,38.481056213378906
40047,35.62870407104492
40049,38.589805603027344
40051,37.48395538330078
40053,37.70777130126953
40055,37.072750091552734
40057,38.60698318481445
40059,38.72304916381836
40061,43.00497817993164
40063,40.320556640625
40065,37.84456253051758
40067,37.32570266723633
40069,38.95891189575195
40071,37.33409881591797
40073,34.99190902709961
40075,35.64107131958008
40077,42.456485748291016
40079,45.56440353393555
40081,38.11962890625
40083,36.05766677856445
40085,37.990604400634766
40087,39.279842376708984
40089,49.529544830322266
40091,42.07566452026367
40093,34.99531173706055
40095,39.122825622558594
40097,37.243499755859375
40099,37.75048828125
40101,42.20378875732422
40103,36.81031036376953
40105,35.78515625
40107,40.15726852416992
40109,37.2049674987793
40111,40.38740158081055
40113,37.74330139160156
40115,36.06680679321289
40117,37.90846633911133
40119,37.19905471801758
40121,41.69611740112305
40123,38.85633087158203
40125,39.674442291259766
40127,43.950927734375
40129,37.824710845947266
40131,37.03214645385742
40133,40.10194396972656
40135,44.2780876159668
40137,36.704681396484375
40139,42.15180206298828
40141,37.81303024291992
40143,38.80845260620117
40145,39.779178619384766
40147,37.12324523925781
40149,34.569053649902344
40151,37.203460693359375
40153,36.6020393371582
41001,42.995235443115234
41003,55.31261444091797
41005,50.82815170288086
41007,56.17238998413086
41009,54.20676803588867
41011,56.033931732177734
41013,49.26078796386719
41015,61.18898391723633
41017,51.197731018066406
41019,57.557613372802734
41021,43.834510803222656
41023,45.061614990234375
41025,48.64469528198242
41027,43.47248077392578
41029,60.132774353027344
41031,48.31877899169922
41033,61.81100082397461
41035,54.490543365478516
41037,51.8974723815918
41039,55.998905181884766
41041,56.2401008605957
41043,54.090972900390625
41045,46.05644607543945
41047,53.2579345703125
41049,43.224430084228516
41051,52.35032653808594
41053,56.005558013916016
41055,43.49874496459961
41057,56.56587600708008
41059,43.36712646484375
41061,43.59271240234375
41063,42.03997802734375
41065,44.168792724609375
41067,54.99217224121094
41069,46.47171401977539
41071,55.80782699584961
42001,45.0228385925293
42003,48.91456604003906
42005,44.58783721923828
42007,44.718955993652344
42009,45.35380172729492
42011,43.29244613647461
42013,42.264591217041016
42015,35.40475082397461
42017,43.333988189697266
42019,42.56979751586914
42021,42.278438568115234
42023,36.42416763305664
42025,36.940155029296875
42027,39.27832794189453
42029,45.24885940551758
42031,39.97437286376953
42033,39.50040817260742
42035,37.737892150878906
42037,38.286598205566406
42039,35.62947082519531
42041,44.003021240234375
42043,42.771114349365234
42045,46.58735656738281
42047,37.030513763427734
42049,34.896217346191406
42051,51.89244079589844
42053,36.53063201904297
42055,44.771018981933594
42057,45.15034484863281
42059,54.67780685424805
42061,42.867156982421875
42063,44.72694396972656
42065,39.73579025268555
42067,41.957275390625
42069,34.7395133972168
42071,44.85885238647461
42073,41.009910583496094
42075,43.38205337524414
42077,41.631526947021484
42079,35.993038177490234
42081,37.348960876464844
42083,34.70194625854492
42085,38.19295120239258
42087,41.52866744995117
42089,36.44083023071289
42091,44.23611068725586
42093,39.39780044555664
42095,40.18572235107422
42097,39.861976623535156
42099,42.58525848388672
42101,47.228694915771484
42103,36.6964111328125
42105,34.767704010009766
42107,39.855987548828125
42109,40.431705474853516
42111,45.84614181518555
42113,34.62225341796875
42115,33.57072830200195
42117,35.32323455810547
42119,39.53771209716797
42121,37.436275482177734
42123,34.59812927246094
42125,51.34065246582031
42127,34.29773712158203
42129,49.13798904418945
42131,35.54343795776367
42133,44.86380386352539
44001,44.671630859375
44003,43.092674255371094
44005,45.763450622558594
44007,41.3333625793457
44009,44.727779388427734
45001,63.26691436767578
45003,66.40558624267578
45005,66.68279266357422
45007,61.787261962890625
45009,65.06950378417969
45011,66.31208801269531
45013,66.38617706298828
45015,68.67046356201172
45017,64.79768371582031
45019,68.64775085449219
45021,60.92766189575195
45023,62.099002838134766
45025,62.95246887207031
45027,65.46575164794922
45029,66.92982482910156
45031,63.14755630493164
45033,62.988243103027344
45035,68.11846160888672
45037,65.9106216430664
45039,63.2071418762207
45041,63.98756408691406
45043,66.7116470336914
45045,60.77125930786133
45047,63.79048538208008
45049,66.5714340209961
45051,64.95279693603516
45053,67.2311019897461
45055,63.4535026550293
45057,62.20640182495117
45059,62.57941436767578
45061,63.686058044433594
45063,64.93708801269531
45065,65.32685089111328
45067,64.09992980957031
45069,62.9981689453125
45071,63.729217529296875
45073,60.18277359008789
45075,65.53404235839844
45077,60.98196792602539
45079,64.08367156982422
45081,64.37772369384766
45083,61.3344612121582
45085,64.27632141113281
45087,62.06711959838867
45089,66.11504364013672
45091,61.630699157714844
46003,46.48305892944336
46005,41.28863525390625
46007,42.407928466796875
46009,44.625030517578125
46011,35.5780143737793
46013,28.185043334960938
46015,47.3228645324707
46017,45.09458923339844
46019,42.896583557128906
46021,30.199655532836914
46023,47.29560852050781
46025,34.158321380615234
46027,40.329586029052734
46029,32.019935607910156
46031,35.579742431640625
46033,39.04226303100586
46035,45.90654373168945
46037,28.7230224609375
46039,32.76918411254883
46041,38.62107849121094
46043,46.70221710205078
46045,30.567739486694336
46047,37.1176643371582
46049,33.6300048828125
46051,31.24657440185547
46053,47.9052848815918
46055,44.60271453857422
46057,35.02232360839844
46059,39.460662841796875
46061,44.77037048339844
46063,41.418033599853516
46065,42.647193908691406
46067,44.580196380615234
46069,39.69960021972656
46071,44.52373504638672
46073,44.173377990722656
46075,45.676029205322266
46077,38.918270111083984
46079,39.46489334106445
46081,40.444091796875
46083,39.431610107421875
46085,46.80862045288086
46087,42.60819625854492
46089,27.75113868713379
46091,25.609272003173828
46093,43.2867317199707
46095,47.304931640625
46097,42.52645492553711
46099,39.842288970947266
46101,37.029396057128906
46103,42.03746032714844
46105,41.00297546386719
46107,35.24169158935547
46109,28.368515014648438
46111,44.32911682128906
46113,40.408111572265625
46115,35.22757339477539
46117,43.54359817504883
46119,39.834197998046875
46121,45.93111038208008
46123,48.738014221191406
46125,41.710514068603516
46127,38.48377227783203
46129,31.975027084350586
46135,42.46533203125
46137,42.56101608276367
47001,59.2093505859375
47003,62.547035217285156
47005,62.845951080322266
47007,59.89329528808594
47009,59.98542785644531
47011,60.906768798828125
47013,57.855350494384766
47015,62.25704574584961
47017,62.44379806518555
47019,56.671688079833984
47021,62.254764556884766
47023,64.56024932861328
47025,57.83671188354492
47027,63.44600296020508
47029,59.8216552734375
47031,61.33707809448242
47033,62.59075927734375
47035,58.93103790283203
47037,63.898109436035156
47039,63.66020965576172
47041,62.97211837768555
47043,60.96647644042969
47045,58.85260009765625
47047,64.50276184082031
47049,61.160953521728516
47051,60.63167953491211
47053,60.8426628112793
47055,61.60515594482422
47057,59.22982406616211
47059,59.35750198364258
47061,58.75156021118164
47063,59.7862434387207
47065,60.90072250366211
47067,58.068294525146484
47069,64.72969818115234
47071,64.30648803710938
47073,58.885597229003906
47075,63.89921569824219
47077,63.9315299987793
47079,60.83095169067383
47081,61.260433197021484
47083,62.003047943115234
47085,62.080265045166016
47087,63.30730056762695
47089,60.770416259765625
47091,55.22029113769531
47093,60.30219268798828
47095,55.246543884277344
47097,61.010475158691406
47099,61.7352294921875
47101,61.29816436767578
47103,61.43333435058594
47105,60.551082611083984
47107,61.33415603637695
47109,64.39616394042969
47111,62.17351531982422
47113,64.22305297851562
47115,59.75326919555664
47117,61.9648323059082
47119,61.55814743041992
47121,61.638641357421875
47123,60.09042739868164
47125,61.1799430847168
47127,61.52914047241211
47129,59.87062454223633
47131,55.44264221191406
47133,62.35639190673828
47135,62.327423095703125
47137,62.96775817871094
47139,60.28544998168945
47141,61.84891891479492
47143,60.750274658203125
47145,60.707550048828125
47147,62.655792236328125
47149,63.028072357177734
47151,59.402584075927734
47153,59.239017486572266
47155,59.178062438964844
47157,63.63617706298828
47159,63.19364929199219
47161,61.592987060546875
47163,58.569480895996094
47165,63.591468811035156
47167,62.17436218261719
47169,63.48408508300781
47171,56.274044036865234
47173,59.01980972290039
47175,60.08255386352539
47177,61.82312774658203
47179,59.26921081542969
47181,62.8759765625
47183,58.62419891357422
47185,61.360389709472656
47187,62.40299987792969
47189,63.519920349121094
48001,56.12336349487305
48003,48.08823776245117
48005,63.14353942871094
48007,68.92642211914062
48009,41.3351936340332
48011,39.86524963378906
48013,63.085792541503906
48015,57.37387466430664
48017,36.386531829833984
48019,54.55067825317383
48021,55.032379150390625
48023,42.31648635864258
48025,66.81669616699219
48027,55.227813720703125
48029,59.52843475341797
48031,54.59276580810547
48033,44.877559661865234
48035,53.585697174072266
48037,54.14264678955078
48039,68.59944152832031
48041,53.53186798095703
48043,59.01131057739258
48045,38.54824447631836
48047,78.97403717041016
48049,50.88029479980469
48051,53.23983383178711
48053,54.0808219909668
48055,54.82837677001953
48057,68.12183380126953
48059,49.037261962890625
48061,82.41535949707031
48063,53.197265625
48065,40.66307830810547
48067,56.41755294799805
48069,36.29356384277344
48071,68.73661041259766
48073,59.3252067565918
48075,39.98567581176758
48077,39.590980529785156
48079,38.52180480957031
48081,49.71361541748047
48083,52.71268081665039
48085,45.73847579956055
48087,38.8116569519043
48089,57.90419387817383
48091,56.425594329833984
48093,49.37366485595703
48095,51.320640563964844
48097,40.16844940185547
48099,53.996002197265625
48101,40.82315444946289
48103,57.150909423828125
48105,58.523704528808594
48107,39.6193733215332
48109,50.15357208251953
48111,40.71366500854492
48113,51.92458724975586
48115,43.585227966308594
48117,37.48623275756836
48119,45.627708435058594
48121,45.75257873535156
