GEOID,tmax
26159,71.58258056640625
26161,69.4652328491211
26163,69.25691986083984
26165,72.84416198730469
27001,64.91593170166016
27003,69.51483917236328
27005,67.06250762939453
27007,66.2850112915039
27009,67.54373931884766
27011,73.39118957519531
27013,74.68476104736328
27015,76.10792541503906
27017,64.84933471679688
27019,72.6412353515625
27021,66.89812469482422
27023,73.98604583740234
27025,67.70199584960938
27027,70.06400299072266
27029,66.99728393554688
27031,64.00584411621094
27033,75.83566284179688
27035,67.03717803955078
27037,73.68617248535156
27039,74.87161254882812
27041,69.6185073852539
27043,74.96635437011719
27045,75.26883697509766
27047,74.13306427001953
27049,74.53828430175781
27051,71.14353942871094
27053,71.42952728271484
27055,76.29161834716797
27057,67.13194274902344
27059,67.5158462524414
27061,64.96632385253906
27063,76.7240982055664
27065,66.2591781616211
27067,72.14878845214844
27069,70.8978500366211
27071,64.6670913696289
27073,74.29472351074219
27075,65.95222473144531
27077,66.08557891845703
27079,73.39008331298828
27081,73.83195495605469
27083,74.69368743896484
27085,73.14253997802734
27087,67.58598327636719
27089,69.408203125
27091,75.78167724609375
27093,71.19940185546875
27095,66.54131317138672
27097,67.48819732666016
27099,74.61558532714844
27101,74.06330871582031
27103,74.53877258300781
27105,75.44889831542969
27107,69.8665771484375
27109,76.29767608642578
27111,68.60340118408203
27113,68.59159088134766
27115,65.54731750488281
27117,73.97235107421875
27119,69.54375457763672
27121,70.8185043334961
27123,71.302734375
27125,68.81803131103516
27127,75.65487670898438
27129,74.6121826171875
27131,73.76348876953125
27133,75.283935546875
27135,67.90929412841797
27137,65.91511535644531
27139,73.45732879638672
27141,68.26227569580078
27143,74.32447814941406
27145,69.39254760742188
27147,73.8998031616211
27149,72.0865478515625
27151,73.0052261352539
27153,68.51976013183594
27155,72.0363998413086
27157,76.37630462646484
27159,67.93869018554688
27161,73.6874008178711
27163,71.03482818603516
27165,76.54296875
27167,71.23702239990234
27169,75.62825775146484
27171,70.24736022949219
27173,74.81774139404297
28001,92.87098693847656
28003,90.5966796875
28005,92.815673828125
28007,90.91371154785156
28009,92.04972839355469
28011,91.88690948486328
28013,92.26898956298828
28015,92.52311706542969
28017,92.38174438476562
28019,90.82164764404297
28021,93.54149627685547
28023,88.1749267578125
28025,92.28723907470703
28027,91.85572814941406
28029,92.76667785644531
28031,89.46058654785156
28033,91.97235870361328
28035,88.81866455078125
28037,92.78179168701172
28039,87.3041000366211
28041,87.40859985351562
28043,92.46711730957031
28045,88.01556396484375
28047,86.45653533935547
28049,93.22782897949219
28051,92.97357940673828
28053,93.63875579833984
28055,93.79010772705078
28057,91.91661834716797
28059,86.8476791381836
28061,88.42183685302734
28063,93.0787353515625
28065,89.84090423583984
28067,88.4588394165039
28069,90.31678771972656
28071,92.1180419921875
28073,89.36390686035156
28075,89.63172149658203
28077,91.20813751220703
28079,89.80426025390625
28081,92.33919525146484
28083,93.30062866210938
28085,92.21368408203125
28087,91.92862701416016
28089,92.16905975341797
28091,90.12805938720703
28093,92.25701141357422
28095,92.30690002441406
28097,91.6041488647461
28099,89.12506103515625
28101,89.19349670410156
28103,91.04991912841797
28105,91.66461944580078
28107,91.89480590820312
28109,89.2340087890625
28111,87.90779876708984
28113,92.43299865722656
28115,92.21075439453125
28117,91.1972427368164
28119,92.0296859741211
28121,91.7551498413086
28123,89.6943588256836
28125,93.75353240966797
28127,91.10379791259766
28129,89.6185531616211
28131,87.02294158935547
28133,92.74401092529297
28135,92.4706039428711
28137,91.72154235839844
28139,91.28108978271484
28141,90.84151458740234
28143,91.49048614501953
28145,91.99774932861328
28147,91.02428436279297
28149,93.6276626586914
28151,93.09690856933594
28153,87.12582397460938
28155,91.57791137695312
28157,92.41390991210938
28159,89.91600036621094
28161,92.16509246826172
28163,93.30988311767578
29001,78.97628021240234
29003,79.32594299316406
29005,78.654541015625
29007,76.79072570800781
29009,85.88204956054688
29011,82.10179901123047
29013,78.56967163085938
29015,75.85232543945312
29017,84.89412689208984
29019,75.62761688232422
29021,80.1222152709961
29023,87.73457336425781
29025,80.04700469970703
29027,75.96858215332031
29029,79.49994659423828
29031,86.10853576660156
29033,77.97307586669922
29035,85.88707733154297
29037,77.5082778930664
29039,80.27021789550781
29041,77.54612731933594
29043,85.64613342285156
29045,77.8549575805664
29047,79.47937774658203
29049,79.7859115600586
29051,75.7496337890625
29053,75.45226287841797
29055,77.94094848632812
29057,82.56407165527344
29059,81.20602416992188
29061,79.93816375732422
29063,79.6258544921875
29065,79.56658935546875
29067,85.79655456542969
29069,90.15694427490234
29071,77.72034454345703
29073,76.32145690917969
29075,79.2052230834961
29077,84.38475036621094
29079,79.37059020996094
29081,79.6605453491211
29083,76.2250747680664
29085,78.32441711425781
29087,79.45494842529297
29089,76.10700225830078
29091,86.24121856689453
29093,80.64476776123047
29095,78.1899642944336
29097,84.55795288085938
29099,80.15364837646484
29101,76.34317779541016
29103,78.22101593017578
29105,81.63294982910156
29107,77.25466918945312
29109,84.10287475585938
29111,78.20664978027344
29113,79.55149841308594
29115,78.2965316772461
29117,79.04292297363281
29119,87.6504898071289
29121,77.24451446533203
29123,82.46370697021484
29125,77.21894836425781
29127,79.14973449707031
29129,79.5011978149414
29131,78.07511138916016
29133,89.2896728515625
29135,75.24076080322266
29137,77.56768798828125
29139,77.46450805664062
29141,76.15583801269531
29143,89.67788696289062
29145,86.53923034667969
29147,78.33123779296875
29149,87.43527221679688
29151,76.18741607666016
29153,86.50993347167969
29155,90.96026611328125
29157,83.22112274169922
29159,75.78157043457031
29161,78.92382049560547
29163,79.07093811035156
29165,80.04906463623047
29167,81.78147888183594
29169,80.81748962402344
29171,80.0264892578125
29173,78.82789611816406
29175,76.59468841552734
29177,78.70362854003906
29179,82.51950073242188
29181,87.5411376953125
29183,79.98178100585938
29185,77.80807495117188
29186,81.44671630859375
29187,80.71952819824219
29189,80.33555603027344
29195,77.16043853759766
29197,79.5072021484375
29199,78.58617401123047
29201,88.00840759277344
29203,83.88127899169922
29205,77.83252716064453
29207,87.91864776611328
29209,86.28269958496094
29211,79.20630645751953
29213,87.0079345703125
29215,81.55853271484375
29217,79.41944885253906
29219,78.20580291748047
29221,78.89202880859375
29223,85.14645385742188
29225,83.7120590209961
29227,78.84020233154297
29229,83.10360717773438
29510,80.9296875
30001,80.79874420166016
30003,87.21085357666016
30005,76.40731048583984
30007,84.95751953125
30009,82.48270416259766
30011,87.47786712646484
30013,83.50106811523438
30015,83.21853637695312
30017,86.86459350585938
30019,72.12901306152344
30021,80.0170669555664
30023,80.4085922241211
30025,84.62622833251953
30027,79.64911651611328
30029,79.03827667236328
30031,82.62891387939453
30033,80.0789794921875
30035,76.5381851196289
30037,83.94313049316406
30039,80.69772338867188
30041,79.81281280517578
30043,82.8348617553711
30045,80.50093841552734
30047,85.10987091064453
30049,81.17094421386719
30051,80.59487915039062
30053,81.90782165527344
30055,78.71115112304688
30057,82.26563262939453
30059,81.01356506347656
30061,82.47628021240234
30063,83.59968566894531
30065,83.28050231933594
30067,80.9262924194336
30069,80.97577667236328
30071,77.41468048095703
30073,79.92726135253906
30075,89.71302032470703
30077,81.96429443359375
30079,82.9800796508789
30081,83.25701904296875
30083,78.87942504882812
30085,76.10995483398438
30087,86.1520004272461
30089,83.946533203125
30091,73.58880615234375
30093,82.27664184570312
30095,82.95274353027344
30097,82.82610321044922
30099,79.91241455078125
30101,80.64490509033203
30103,87.15956115722656
30105,75.3260269165039
30107,83.557861328125
30109,80.62318420410156
30111,86.97151184082031
31001,83.72820281982422
31003,82.74391174316406
31005,88.8569564819336
31007,92.52227783203125
31009,84.83428955078125
31011,82.51217651367188
31013,89.04179382324219
31015,85.6643295288086
31017,86.4561538696289
31019,83.30669403076172
31021,81.1296157836914
31023,82.09245300292969
31025,79.830810546875
31027,80.83744049072266
31029,91.45499420166016
31031,86.8730239868164
31033,91.80450439453125
31035,83.46544647216797
31037,82.67893981933594
31039,81.8000259399414
31041,84.0771255493164
31043,81.58964538574219
31045,88.02799987792969
31047,84.4621353149414
31049,91.08155822753906
31051,80.63092803955078
31053,82.15010070800781
31055,81.01021575927734
31057,91.475830078125
31059,82.69124603271484
31061,84.85549926757812
31063,87.58931732177734
31065,85.92694091796875
31067,80.78392028808594
31069,90.6041488647461
31071,84.74364471435547
31073,84.86414337158203
31075,89.04169464111328
31077,82.8949203491211
31079,83.5590591430664
31081,83.50337219238281
31083,84.51766204833984
31085,88.30632019042969
31087,89.30136108398438
31089,85.21247100830078
31091,86.26588439941406
31093,83.5057601928711
31095,82.04356384277344
31097,78.85669708251953
31099,83.36627960205078
31101,88.6669921875
31103,87.26177978515625
31105,91.8318862915039
31107,82.87519073486328
31109,81.57469177246094
31111,86.29911041259766
31113,84.2671890258789
31115,85.16238403320312
31117,85.94038391113281
31119,82.75499725341797
31121,84.07708740234375
31123,91.47734832763672
31125,83.57087707519531
31127,78.99333190917969
31129,83.72159576416016
31131,79.210205078125
31133,79.67461395263672
31135,89.24634552001953
31137,83.67013549804688
31139,82.33853149414062
31141,83.2760238647461
31143,83.36642456054688
31145,88.64986419677734
31147,79.68553161621094
31149,86.3372573852539
31151,81.41512298583984
31153,80.58876037597656
31155,82.04505920410156
31157,93.74879455566406
31159,81.80603790283203
31161,88.25183868408203
31163,83.13713836669922
31165,89.5769271850586
31167,82.5374984741211
31169,83.03508758544922
31171,85.08392333984375
31173,81.49846649169922
31175,83.76036834716797
31177,81.05162048339844
31179,82.01277923583984
31181,84.53947448730469
31183,83.50003051757812
31185,82.80294036865234
32001,93.3758316040039
32003,102.79017639160156
32005,85.50627136230469
32007,89.32247924804688
32009,93.93196868896484
32011,90.31680297851562
32013,89.27069854736328
32015,90.00260925292969
32017,93.61774444580078
32019,90.85945129394531
32021,91.27500915527344
32023,92.4795913696289
32027,91.20086669921875
32029,87.60923767089844
32031,86.16194152832031
32033,87.93090057373047
32510,87.56852722167969
33001,71.42918395996094
33003,70.9514389038086
33005,71.54598999023438
33007,69.0567855834961
33009,70.0565414428711
33011,72.42738342285156
33013,71.74158477783203
33015,71.86235809326172
33017,71.09130096435547
33019,70.8971939086914
34001,80.32127380371094
34003,78.77816772460938
34005,81.44818115234375
34007,82.4124984741211
34009,80.13861846923828
34011,82.048828125
34013,78.95770263671875
34015,83.02113342285156
34017,79.1420669555664
34019,80.12417602539062
34021,81.60055541992188
34023,80.46092224121094
34025,80.07159423828125
34027,77.31312561035156
34029,79.76024627685547
34031,77.3419189453125
34033,83.22319793701172
34035,80.37088775634766
34037,77.10945892333984
34039,79.48115539550781
34041,78.31129455566406
35001,91.15202331542969
35003,82.98651123046875
35005,93.61280822753906
35006,86.4311294555664
35007,85.21331787109375
35009,91.43549346923828
35011,93.16107177734375
35013,93.64286041259766
35015,95.06529998779297
35017,89.449462890625
35019,92.6053237915039
35021,91.81198120117188
35023,93.36710357666016
35025,94.25199127197266
35027,87.1861343383789
35028,84.32604217529297
35029,94.39360809326172
35031,89.02181243896484
35033,85.76293182373047
35035,88.41084289550781
35037,93.72591400146484
35039,85.59182739257812
35041,91.129150390625
35043,89.96244049072266
35045,94.82047271728516
35047,90.79670715332031
35049,87.56366729736328
35051,90.13982391357422
35053,88.63542938232422
35055,80.32525634765625
35057,88.25542449951172
35059,90.98892211914062
35061,92.90579223632812
36001,72.64527893066406
36003,73.43518829345703
36005,78.70482635498047
36007,70.12933349609375
36009,72.77908325195312
36011,70.96768951416016
36013,73.47599029541016
36015,72.81354522705078
36017,69.00006103515625
36019,72.929931640625
36021,73.44924926757812
36023,68.4451675415039
36025,68.60306549072266
36027,76.01083374023438
36029,74.68972778320312
36031,69.38404846191406
36033,71.7533187866211
36035,69.03849029541016
36037,74.49992370605469
36039,70.17101287841797
36041,66.57853698730469
36043,68.52318572998047
36045,71.02470397949219
36047,78.59838104248047
36049,68.91541290283203
36051,74.9563217163086
36053,68.91483306884766
36055,74.83727264404297
36057,71.39176177978516
36059,77.7442855834961
36061,78.86468505859375
36063,73.87190246582031
36065,70.3103256225586
36067,70.802490234375
36069,73.66490936279297
36071,76.75482177734375
36073,74.67414855957031
36075,70.18594360351562
36077,68.091552734375
36079,76.37628173828125
36081,78.04765319824219
36083,72.63381958007812
36085,79.44804382324219
36087,77.78036499023438
36089,72.57735443115234
36091,72.092041015625
36093,72.40482330322266
36095,68.90328979492188
36097,72.11122131347656
36099,72.86690521240234
36101,72.67851257324219
36103,76.16154479980469
36105,73.01795959472656
36107,71.01152801513672
36109,70.5262451171875
36111,72.63155364990234
36113,69.63436126708984
36115,72.96251678466797
36117,71.72766876220703
36119,77.75334930419922
36121,73.44602966308594
36123,73.38765716552734
37001,86.58123016357422
37003,84.9078369140625
37005,79.05668640136719
37007,89.20284271240234
37009,78.52977752685547
37011,75.26134490966797
37013,87.06810760498047
37015,87.5338363647461
37017,87.77660369873047
37019,85.19183349609375
37021,80.95054626464844
37023,85.33905792236328
37025,86.97406005859375
37027,85.1915054321289
37029,87.22927856445312
37031,85.39702606201172
37033,87.1252212524414
37035,86.05580139160156
37037,87.56208038330078
37039,86.12022399902344
37041,87.08429718017578
37043,83.56536865234375
37045,87.21697998046875
37047,86.56397247314453
37049,86.70570373535156
37051,89.36711120605469
37053,86.9625473022461
37055,87.28376770019531
37057,86.875244140625
37059,85.8209228515625
37061,87.03678131103516
37063,87.22014617919922
37065,88.3002700805664
37067,85.8785629272461
37069,88.08421325683594
37071,87.0708236694336
37073,87.70012664794922
37075,82.82225799560547
37077,87.16712188720703
37079,88.18070220947266
37081,86.79663848876953
37083,88.34766387939453
37085,89.18487548828125
37087,76.78948974609375
37089,80.79505157470703
37091,87.8395004272461
37093,89.48046875
37095,87.21531677246094
37097,85.26319885253906
37099,78.56580352783203
37101,88.75033569335938
37103,87.1363754272461
37105,88.4062728881836
37107,87.83714294433594
37109,86.81683349609375
37111,83.06999206542969
37113,81.11529541015625
37115,83.3250732421875
37117,87.70520782470703
37119,86.97563171386719
37121,78.06787109375
37123,89.19256591796875
37125,89.24272155761719
37127,88.24362182617188
37129,85.71002197265625
37131,88.3949203491211
37133,86.23532104492188
37135,86.5548324584961
37137,86.21393585205078
37139,87.2630615234375
37141,86.03482818603516
37143,87.17514038085938
37145,86.5787582397461
37147,87.95331573486328
37149,85.52373504638672
37151,88.19193267822266
37153,89.5715560913086
37155,89.07133483886719
37157,86.14892578125
37159,86.19874572753906
37161,86.37909698486328
37163,88.04629516601562
37165,89.78980255126953
37167,88.38842010498047
37169,84.86673736572266
37171,84.32719421386719
37173,79.53709411621094
37175,79.35455322265625
37177,87.49610900878906
37179,87.90127563476562
37181,87.87239074707031
37183,87.68741607666016
37185,88.52202606201172
37187,87.42906951904297
37189,77.4603042602539
37191,88.26535034179688
37193,84.18402099609375
37195,88.25131225585938
37197,85.45930480957031
37199,77.47270202636719
38001,78.16402435302734
38003,72.05693054199219
38005,72.24564361572266
38007,79.50314331054688
38009,70.3481216430664
38011,83.74591064453125
38013,68.98766326904297
38015,74.92681121826172
38017,71.6557388305664
38019,70.03831481933594
38021,71.46247863769531
38023,73.4963607788086
38025,76.76525115966797
38027,71.86734771728516
38029,74.92589569091797
38031,71.77444458007812
38033,80.45121002197266
38035,71.43536376953125
38037,77.01605987548828
38039,71.14984893798828
38041,77.4902572631836
38043,73.6606216430664
38045,72.0721435546875
38047,72.63961791992188
38049,73.70506286621094
38051,72.7078628540039
38053,76.9389419555664
38055,75.6527099609375
38057,76.91735076904297
38059,76.48352813720703
38061,71.41534423828125
38063,70.62720489501953
38065,75.95407104492188
38067,72.56158447265625
38069,72.43094635009766
38071,71.24443817138672
38073,71.44120025634766
38075,70.18043518066406
38077,70.94918060302734
38079,68.47854614257812
38081,70.34141540527344
38083,74.72322082519531
38085,76.01457214355469
38087,81.84310913085938
38089,78.06512451171875
38091,70.40898132324219
38093,72.3597412109375
38095,69.87983703613281
38097,70.6954116821289
38099,71.51736450195312
38101,72.62670135498047
38103,73.0877914428711
38105,74.95668029785156
39001,86.75286865234375
39003,72.38358306884766
39005,77.73905944824219
39007,76.03746795654297
39009,83.92471313476562
39011,72.8578109741211
39013,82.23118591308594
39015,86.45648193359375
39017,81.6613540649414
39019,80.5145034790039
39021,77.470458984375
39023,80.23735809326172
39025,85.80750274658203
39027,83.30400848388672
39029,78.01266479492188
39031,81.02912139892578
39033,75.3810806274414
39035,78.14990997314453
39037,75.43046569824219
39039,71.07384490966797
39041,78.87520599365234
39043,74.51406860351562
39045,81.45856475830078
39047,83.18110656738281
39049,81.34878540039062
39051,71.28336334228516
39053,85.41009521484375
39055,76.92833709716797
39057,81.8284912109375
39059,82.20982360839844
39061,84.34947204589844
39063,73.4184799194336
39065,74.08538818359375
39067,81.17396545410156
39069,71.9111099243164
39071,84.84485626220703
39073,81.8805923461914
39075,79.87855529785156
39077,75.31755065917969
39079,84.16324615478516
39081,80.11146545410156
39083,78.4345474243164
39085,77.08039855957031
39087,86.64491271972656
39089,79.7239761352539
39091,74.89970397949219
39093,76.0947265625
39095,73.2237777709961
39097,81.05830383300781
39099,77.65181732177734
39101,76.68584442138672
39103,78.45740509033203
39105,85.02373504638672
39107,72.64911651611328
39109,78.6681900024414
39111,83.35636901855469
39113,80.48477172851562
39115,83.74818420410156
39117,76.69779205322266
39119,82.29322052001953
39121,83.9535903930664
39123,72.44693756103516
39125,71.47518920898438
39127,81.15938568115234
39129,83.73970031738281
39131,84.58081817626953
39133,79.26493835449219
39135,77.10428619384766
39137,72.3253173828125
39139,76.6840591430664
39141,84.21623992919922
39143,72.68061828613281
39145,85.94900512695312
39147,73.32437133789062
39149,74.47745513916016
39151,81.40349578857422
39153,80.63660430908203
39155,77.59700012207031
39157,81.71895599365234
39159,77.81512451171875
39161,71.43838500976562
39163,82.88834381103516
39165,82.99268341064453
39167,85.7398452758789
39169,79.36357879638672
39171,70.08541870117188
39173,72.98255920410156
39175,74.8858413696289
40001,88.35679626464844
40003,88.2871322631836
40005,92.84051513671875
40007,92.53287506103516
40009,92.84996795654297
40011,90.34103393554688
40013,93.25294494628906
40015,90.27639770507812
40017,89.88359069824219
40019,89.9760971069336
40021,89.07140350341797
40023,94.29707336425781
40025,95.36148834228516
40027,89.9068603515625
40029,91.89443969726562
40031,91.49921417236328
40033,93.13928985595703
40035,86.97211456298828
40037,90.229248046875
40039,90.42838287353516
40041,87.8255615234375
40043,89.5776596069336
40045,92.51319885253906
40047,88.65682983398438
40049,90.1355209350586
40051,90.18291473388672
40053,88.237548828125
40055,93.69542694091797
40057,95.13835906982422
40059,89.99545288085938
40061,90.86543273925781
40063,90.8808364868164
40065,95.31507873535156
40067,91.11299133300781
40069,90.87712860107422
40071,88.3910140991211
40073,89.99757385253906
40075,92.4843521118164
40077,91.44293975830078
40079,90.89483642578125
40081,90.0184097290039
40083,89.68486022949219
40085,90.58690643310547
40087,90.18898010253906
40089,93.02572631835938
40091,90.66857147216797
40093,89.06131744384766
40095,91.1629638671875
40097,88.66690826416016
40099,89.64972686767578
40101,90.59516143798828
40103,88.98399353027344
40105,87.51457214355469
40107,90.68169403076172
40109,89.77373504638672
40111,90.74376678466797
40113,88.12403869628906
40115,87.3252944946289
40117,88.66434478759766
40119,89.28178405761719
40121,91.59414672851562
40123,90.12487030029297
40125,90.115234375
40127,92.62908935546875
40129,92.538330078125
40131,89.23872375488281
40133,90.28907775878906
40135,90.05134582519531
40137,90.22252655029297
40139,94.59123992919922
40141,95.44479370117188
40143,90.28614807128906
40145,90.36154174804688
40147,88.40559387207031
40149,90.7881851196289
40151,88.07746887207031
40153,89.2951889038086
41001,85.72367095947266
41003,80.96868133544922
41005,75.39834594726562
41007,73.5581283569336
41009,77.38777160644531
41011,78.56226348876953
41013,83.54666137695312
41015,78.00740051269531
41017,79.13951110839844
41019,80.91400146484375
41021,85.11895751953125
41023,82.10615539550781
41025,85.86336517333984
41027,71.68997955322266
41029,83.4872055053711
41031,81.49102783203125
41033,80.78907775878906
41035,79.47518920898438
41037,82.50556182861328
41039,78.22343444824219
41041,74.14093780517578
41043,77.60255432128906
41045,90.09144592285156
41047,78.17800903320312
41049,84.79721069335938
41051,79.38829040527344
41053,80.21540069580078
41055,82.95223236083984
41057,72.76569366455078
41059,84.29020690917969
41061,81.34485626220703
41063,81.98877716064453
41065,79.67227935791016
41067,78.38982391357422
41069,82.80803680419922
41071,79.56350708007812
42001,78.15863037109375
42003,79.13174438476562
42005,76.05474853515625
42007,77.54363250732422
42009,73.1198501586914
42011,79.88150787353516
42013,71.17692565917969
42015,70.87916564941406
42017,81.52436065673828
42019,75.95015716552734
42021,70.4228744506836
42023,71.29507446289062
42025,73.38320922851562
42027,71.67822265625
42029,81.57181549072266
42031,73.78260040283203
42033,71.1469497680664
42035,72.54537200927734
42037,73.27943420410156
42039,73.97417449951172
42041,77.71324920654297
42043,77.27484130859375
42045,83.32369995117188
42047,71.3678970336914
42049,73.98731231689453
42051,78.27131652832031
42053,72.2649917602539
42055,75.74784088134766
42057,74.41852569580078
42059,81.77823638916016
42061,73.06106567382812
42063,74.36207580566406
42065,72.35028076171875
42067,74.73590850830078
42069,72.18284606933594
42071,79.61663818359375
42073,76.04441833496094
42075,78.17665100097656
42077,80.30625915527344
42079,71.57996368408203
42081,72.36306762695312
42083,71.4559097290039
42085,75.13920593261719
42087,73.51095581054688
42089,73.71956634521484
42091,82.8966293334961
42093,74.47716522216797
42095,79.17494201660156
42097,74.567138671875
42099,75.97600555419922
42101,83.76948547363281
42103,74.32221221923828
42105,70.89643096923828
42107,74.99034118652344
42109,74.20868682861328
42111,72.29067993164062
42113,67.80704498291016
42115,70.7701644897461
42117,70.97784423828125
42119,73.5183334350586
42121,73.86292266845703
42123,72.2415771484375
42125,80.4226303100586
42127,72.29629516601562
42129,76.89275360107422
42131,71.66307830810547
42133,79.19975280761719
44001,75.66317749023438
44003,75.90007781982422
44005,76.01441192626953
44007,74.95059204101562
44009,76.14215087890625
45001,88.00301361083984
45003,89.43840789794922
45005,88.46125030517578
45007,88.03352355957031
45009,88.2127685546875
45011,89.28155517578125
45013,88.37542724609375
45015,86.25894165039062
45017,88.26537322998047
45019,85.82806396484375
45021,86.73934936523438
45023,87.19729614257812
45025,88.67206573486328
45027,86.78681182861328
45029,86.88984680175781
45031,88.83309936523438
45033,89.10285949707031
45035,86.94339752197266
45037,88.38423156738281
45039,87.6456298828125
45041,88.00446319580078
45043,85.11153411865234
45045,86.77493286132812
45047,87.64260864257812
45049,87.04225158691406
45051,85.28346252441406
45053,88.18464660644531
45055,88.28868865966797
45057,87.62406921386719
45059,88.23921966552734
45061,88.0150146484375
45063,89.34012603759766
45065,87.85508728027344
45067,87.6825942993164
45069,89.53387451171875
45071,88.21324920654297
45073,86.85326385498047
45075,88.10821533203125
45077,86.96286010742188
45079,89.22325897216797
45081,88.12141418457031
45083,87.793212890625
45085,87.43998718261719
45087,87.97005462646484
45089,86.30181121826172
45091,86.89969635009766
46003,81.48497009277344
46005,78.81389617919922
46007,85.93356323242188
46009,82.0101318359375
46011,75.21271514892578
46013,73.71784210205078
46015,83.61714935302734
46017,81.8280258178711
46019,88.38391876220703
46021,76.0105209350586
46023,84.17284393310547
46025,75.61717224121094
46027,78.9170150756836
46029,74.23833465576172
46031,76.38994598388672
46033,83.76646423339844
46035,80.38005065917969
46037,72.21990966796875
46039,74.15399169921875
46041,77.61876678466797
46043,82.2005615234375
46045,75.09638977050781
46047,87.3855209350586
46049,75.2584457397461
46051,73.56312561035156
46053,85.74296569824219
46055,82.52926635742188
46057,75.90503692626953
46059,77.88778686523438
46061,79.24269104003906
46063,85.84840393066406
46065,81.02234649658203
46067,80.20758819580078
46069,78.53404998779297
46071,85.90839385986328
46073,79.5339126586914
46075,83.58214569091797
46077,77.22087860107422
46079,76.99695587158203
46081,82.13875579833984
46083,76.91583251953125
46085,83.97147369384766
46087,78.17951202392578
46089,73.79368591308594
46091,70.0486068725586
46093,84.06200408935547
46095,86.21137237548828
46097,78.86800384521484
46099,76.9739761352539
46101,75.22724151611328
46103,83.1834487915039
46105,79.75664520263672
46107,76.42741394042969
46109,71.59191131591797
46111,79.47252655029297
46113,86.83467864990234
46115,76.51058959960938
46117,81.0494384765625
46119,78.48169708251953
46121,86.00614929199219
46123,86.01573944091797
46125,77.97527313232422
46127,79.02957153320312
46129,76.5566635131836
46135,79.85871887207031
46137,80.04765319824219
47001,86.7483139038086
47003,89.84838104248047
47005,90.21389770507812
47007,86.87737274169922
47009,87.62516021728516
47011,90.45884704589844
47013,84.90068817138672
47015,89.43345642089844
47017,90.05677032470703
47019,82.99234771728516
47021,89.99917602539062
47023,91.07191467285156
47025,84.71926879882812
47027,89.0031509399414
47029,87.4627456665039
47031,88.35958862304688
47033,91.62202453613281
47035,85.52197265625
47037,90.1142807006836
47039,91.15193176269531
47041,89.15103912353516
47043,89.44568634033203
47045,91.2147445678711
47047,92.99535369873047
47049,86.73941040039062
47051,87.98645782470703
47053,90.68586730957031
47055,89.83604431152344
47057,86.9920425415039
47059,87.50664520263672
47061,85.36695861816406
47063,88.54832458496094
47065,90.27363586425781
47067,86.015380859375
47069,91.98111724853516
47071,90.67353057861328
47073,87.69843292236328
47075,92.41320037841797
47077,90.73052978515625
47079,89.55136108398438
47081,90.04835510253906
47083,89.13323974609375
47085,89.95256805419922
47087,88.83868408203125
47089,89.01356506347656
47091,81.06607818603516
47093,88.11195373535156
47095,90.84447479248047
47097,91.85513305664062
47099,90.08206176757812
47101,89.75627136230469
47103,89.42098236083984
47105,88.98837280273438
47107,90.34495544433594
47109,90.88794708251953
47111,87.650390625
47113,91.4910659790039
47115,87.60072326660156
47117,90.23258972167969
47119,90.22480010986328
47121,90.0989990234375
47123,88.52378845214844
47125,89.78058624267578
47127,88.99073791503906
47129,86.80258178710938
47131,90.23443603515625
47133,88.15234375
47135,90.8532943725586
47137,88.51429748535156
47139,89.08486938476562
47141,87.92276763916016
47143,88.42926025390625
47145,89.01175689697266
47147,89.34846496582031
47149,89.84796142578125
47151,85.90703582763672
47153,86.56867218017578
47155,85.55401611328125
47157,92.82171630859375
47159,88.34973907470703
47161,88.8450698852539
47163,87.23551177978516
47165,88.77066802978516
47167,92.62462615966797
47169,88.44326782226562
47171,82.4823226928711
47173,86.16352081298828
47175,86.42144775390625
47177,88.45292663574219
47179,87.6407241821289
47181,90.01715087890625
47183,89.79906463623047
47185,87.75977325439453
47187,89.37547302246094
47189,89.1290283203125
48001,94.7056884765625
48003,95.41991424560547
48005,94.41028594970703
48007,93.39851379394531
48009,95.09294128417969
48011,93.33818817138672
48013,99.14920043945312
48015,96.01811981201172
48017,91.17776489257812
48019,94.7178955078125
48021,97.78668212890625
48023,97.44403076171875
48025,98.05619049072266
48027,96.7269287109375
48029,98.30504608154297
48031,94.2691650390625
48033,95.09955596923828
48035,95.62250518798828
48037,94.78209686279297
48039,95.78334045410156
48041,95.76039123535156
48043,92.39332580566406
48045,94.14842987060547
48047,98.50157928466797
48049,94.697998046875
48051,95.9556884765625
48053,94.3124771118164
48055,99.36611938476562
48057,95.61532592773438
48059,94.12542724609375
48061,95.62773895263672
48063,94.15599060058594
48065,93.11282348632812
48067,94.48750305175781
48069,91.32603454589844
48071,94.45957946777344
48073,94.15702819824219
48075,96.14022827148438
48077,93.08299255371094
48079,92.38908386230469
48081,95.40623474121094
48083,94.54753112792969
48085,93.22286224365234
48087,94.5234146118164
48089,97.97052001953125
48091,96.99439239501953
48093,94.87791442871094
48095,93.85525512695312
48097,91.13167572021484
48099,96.43021392822266
48101,96.9549789428711
48103,97.35140228271484
48105,94.27435302734375
48107,94.00218200683594
48109,92.91438293457031
48111,94.26519012451172
48113,94.7069091796875
48115,94.33727264404297
48117,92.48033905029297
48119,94.40229797363281
48121,93.20186614990234
48123,99.65966033935547
48125,96.07459259033203
