GEOID,tmax
26161,78.50109100341797
26163,79.00064849853516
26165,73.56078338623047
27001,62.1292839050293
27003,69.8818130493164
27005,60.988380432128906
27007,58.87327575683594
27009,67.17796325683594
27011,69.00945281982422
27013,81.75926971435547
27015,80.39939880371094
27017,62.1885871887207
27019,72.91311645507812
27021,62.11848831176758
27023,72.65702056884766
27025,68.40282440185547
27027,60.909706115722656
27029,59.59966278076172
27031,50.490013122558594
27033,83.8890151977539
27035,63.478126525878906
27037,72.42990112304688
27039,77.04327392578125
27041,64.9110336303711
27043,85.61797332763672
27045,80.03079986572266
27047,82.94583129882812
27049,73.24186706542969
27051,65.08045196533203
27053,71.43852233886719
27055,79.0932388305664
27057,61.433143615722656
27059,68.32352447509766
27061,60.42079162597656
27063,87.48051452636719
27065,65.7540054321289
27067,70.62696838378906
27069,56.95895004272461
27071,57.8945426940918
27073,73.91694641113281
27075,52.931243896484375
27077,56.07905578613281
27079,76.4371566772461
27081,79.55400085449219
27083,79.59031677246094
27085,73.25733947753906
27087,59.99238586425781
27089,57.9176139831543
27091,87.0837173461914
27093,70.69780731201172
27095,66.02346801757812
27097,65.2083740234375
27099,80.84502410888672
27101,83.67526245117188
27103,78.18498992919922
27105,87.2379379272461
27107,60.256011962890625
27109,76.6988754272461
27111,62.8615608215332
27113,58.68480682373047
27115,64.97929382324219
27117,84.14212036132812
27119,59.406776428222656
27121,67.20974731445312
27123,70.7906265258789
27125,59.273590087890625
27127,79.05811309814453
27129,74.87923431396484
27131,74.90003967285156
27133,87.71070098876953
27135,56.35726547241211
27137,57.1299934387207
27139,73.65528869628906
27141,69.22776794433594
27143,75.56245422363281
27145,67.4627685546875
27147,78.04270935058594
27149,67.58808135986328
27151,70.15513610839844
27153,64.52751159667969
27155,65.77214050292969
27157,73.90397644042969
27159,63.20619201660156
27161,79.794189453125
27163,70.17644500732422
27165,83.74698638916016
27167,62.56255340576172
27169,75.99885559082031
27171,70.693359375
27173,76.46546936035156
28001,91.84091186523438
28003,89.7791519165039
28005,90.76002502441406
28007,91.20552062988281
28009,89.59581756591797
28011,91.92745208740234
28013,91.16261291503906
28015,91.5727310180664
28017,91.11785888671875
28019,90.65869903564453
28021,92.64192962646484
28023,91.06022644042969
28025,91.28671264648438
28027,91.08538818359375
28029,91.56352233886719
28031,91.03070831298828
28033,90.00645446777344
28035,90.73735809326172
28037,91.3002700805664
28039,90.79753875732422
28041,91.208251953125
28043,91.6126708984375
28045,88.44117736816406
28047,88.52192687988281
28049,92.19178771972656
28051,92.08863830566406
28053,92.96395111083984
28055,93.5077896118164
28057,90.40318298339844
28059,89.56841278076172
28061,90.90072631835938
28063,92.01749420166016
28065,90.75157165527344
28067,91.29994201660156
28069,90.63626861572266
28071,90.58137512207031
28073,90.43843078613281
28075,90.65030670166016
28077,91.17127227783203
28079,91.19189453125
28081,90.94084167480469
28083,92.40250396728516
28085,90.86670684814453
28087,90.97422790527344
28089,91.96892547607422
28091,90.92768859863281
28093,89.85786437988281
28095,90.92044067382812
28097,91.20079040527344
28099,90.65962982177734
28101,90.80660247802734
28103,90.95338439941406
28105,91.08616638183594
28107,90.83815002441406
28109,90.02488708496094
28111,90.96451568603516
28113,90.71382141113281
28115,90.74795532226562
28117,90.22102355957031
28119,91.33917236328125
28121,91.46891021728516
28123,91.08011627197266
28125,93.35308074951172
28127,91.12201690673828
28129,91.1095962524414
28131,90.0236587524414
28133,92.36045837402344
28135,91.69629669189453
28137,90.32520294189453
28139,89.72010040283203
28141,89.64360046386719
28143,90.42694091796875
28145,90.51356506347656
28147,90.49771881103516
28149,93.08667755126953
28151,92.94287109375
28153,91.2599105834961
28155,90.89521789550781
28157,91.06591033935547
28159,90.53079986572266
28161,91.11132049560547
28163,92.54816436767578
29001,82.74317932128906
29003,83.7862777709961
29005,86.51864624023438
29007,78.02490997314453
29009,83.66373443603516
29011,81.59740447998047
29013,81.04254913330078
29015,79.1517562866211
29017,85.52249145507812
29019,77.53699493408203
29021,83.2940673828125
29023,87.34558868408203
29025,82.84912109375
29027,76.31698608398438
29029,77.44327545166016
29031,85.93669891357422
29033,82.28359985351562
29035,84.45356750488281
29037,81.11190032958984
29039,80.97959899902344
29041,81.60498046875
29043,82.55055236816406
29045,83.98786163330078
29047,82.67963409423828
29049,82.79771423339844
29051,75.96939086914062
29053,78.56608581542969
29055,78.0481185913086
29057,81.66922760009766
29059,78.8690185546875
29061,83.24819946289062
29063,83.20384216308594
29065,78.58363342285156
29067,81.91912078857422
29069,88.75447082519531
29071,77.98318481445312
29073,76.30489349365234
29075,83.57754516601562
29077,81.44317626953125
29079,83.29795837402344
29081,83.52635192871094
29083,80.87275695800781
29085,79.28401184082031
29087,85.09895324707031
29089,79.5382308959961
29091,82.6595230102539
29093,81.15324401855469
29095,81.88851165771484
29097,82.9297866821289
29099,80.43912506103516
29101,81.18704223632812
29103,82.81999206542969
29105,77.69898223876953
29107,81.90412139892578
29109,82.55706024169922
29111,83.1640625
29113,78.83966064453125
29115,82.42317962646484
29117,82.86965942382812
29119,84.69673919677734
29121,81.70428466796875
29123,83.61936950683594
29125,75.6385726928711
29127,81.86042022705078
29129,83.52649688720703
29131,76.01814270019531
29133,87.80374145507812
29135,76.85435485839844
29137,79.92164611816406
29139,77.15058898925781
29141,77.47932434082031
29143,88.33941650390625
29145,83.78445434570312
29147,84.47726440429688
29149,84.31527709960938
29151,75.72911834716797
29153,83.85870361328125
29155,88.93827056884766
29157,84.38407135009766
29159,79.79521942138672
29161,76.98526000976562
29163,79.46174621582031
29165,82.66856384277344
29167,80.34091186523438
29169,76.68580627441406
29171,83.50920104980469
29173,80.18658447265625
29175,80.0953369140625
29177,82.61714172363281
29179,82.0425033569336
29181,86.06666564941406
29183,79.2690200805664
29185,80.68079376220703
29186,82.64762115478516
29187,81.552001953125
29189,79.94212341308594
29195,80.93418884277344
29197,83.56897735595703
29199,83.83006286621094
29201,87.23675537109375
29203,81.81704711914062
29205,81.48188018798828
29207,87.62914276123047
29209,84.09613800048828
29211,82.94654846191406
29213,84.51187896728516
29215,79.15336608886719
29217,81.17500305175781
29219,77.44145965576172
29221,79.57575988769531
29223,85.40888214111328
29225,79.59082794189453
29227,83.74300384521484
29229,79.22056579589844
29510,80.6578140258789
30001,42.40852355957031
30003,56.76899719238281
30005,50.687705993652344
30007,48.271995544433594
30009,51.23887634277344
30011,55.418453216552734
30013,49.30134963989258
30015,52.42292404174805
30017,60.06664276123047
30019,56.2484130859375
30021,59.241119384765625
30023,39.36341857910156
30025,56.96380615234375
30027,52.083946228027344
30029,40.99544143676758
30031,46.54527282714844
30033,58.573028564453125
30035,43.12471008300781
30037,53.907108306884766
30039,40.08741760253906
30041,50.9251594543457
30043,44.308799743652344
30045,46.94977569580078
30047,45.21840286254883
30049,44.08620071411133
30051,50.425357818603516
30053,45.08329772949219
30055,59.51080322265625
30057,45.18717956542969
30059,43.889583587646484
30061,42.66866683959961
30063,42.73918533325195
30065,56.692630767822266
30067,45.33680725097656
30069,56.8083610534668
30071,54.6213493347168
30073,48.43482971191406
30075,58.46763610839844
30077,41.6647834777832
30079,59.612449645996094
30081,40.66123580932617
30083,59.282222747802734
30085,58.523616790771484
30087,60.3453483581543
30089,44.73063659667969
30091,57.41043472290039
30093,41.9075813293457
30095,52.46414566040039
30097,50.047569274902344
30099,47.18878936767578
30101,50.110294342041016
30103,60.53950500488281
30105,57.03473663330078
30107,50.46894454956055
30109,58.17967224121094
30111,57.69001007080078
31001,92.52474212646484
31003,89.7801284790039
31005,87.4759750366211
31007,80.88439178466797
31009,88.84562683105469
31011,90.48967742919922
31013,79.83534240722656
31015,87.7697525024414
31017,86.39513397216797
31019,92.0985336303711
31021,90.12103271484375
31023,90.5802230834961
31025,89.07437133789062
31027,90.86235046386719
31029,90.26307678222656
31031,82.79810333251953
31033,86.77286529541016
31035,92.14431762695312
31037,90.6972427368164
31039,90.49392700195312
31041,90.38935852050781
31043,91.38729858398438
31045,75.95863342285156
31047,91.02742767333984
31049,89.37625122070312
31051,91.04042053222656
31053,90.33026123046875
31055,89.26734924316406
31057,90.29716491699219
31059,91.38199615478516
31061,93.05317687988281
31063,88.29972839355469
31065,90.76754760742188
31067,89.24839782714844
31069,86.94718933105469
31071,89.45755767822266
31073,90.81539916992188
31075,85.35302734375
31077,90.86876678466797
31079,92.4968490600586
31081,91.88877868652344
31083,92.82324981689453
31085,88.78427124023438
31087,88.4662857055664
31089,88.3428726196289
31091,86.47465515136719
31093,92.11450958251953
31095,90.57378387451172
31097,88.39190673828125
31099,92.37821197509766
31101,89.50643157958984
31103,84.76901245117188
31105,82.5182876586914
31107,90.07770538330078
31109,90.12730407714844
31111,89.10882568359375
31113,88.86724090576172
31115,89.33221435546875
31117,87.9595947265625
31119,90.52452850341797
31121,91.99751281738281
31123,84.69158172607422
31125,91.4856185913086
31127,87.65280151367188
31129,92.39152526855469
31131,88.85425567626953
31133,87.4056396484375
31135,89.91345977783203
31137,91.94328308105469
31139,90.28978729248047
31141,90.90753173828125
31143,91.10169219970703
31145,87.38743591308594
31147,86.41524505615234
31149,87.15167236328125
31151,90.73295593261719
31153,89.24457550048828
31155,90.15094757080078
31157,79.68219757080078
31159,90.67537689208984
31161,79.30799102783203
31163,91.72319793701172
31165,73.66535186767578
31167,90.5630111694336
31169,91.64285278320312
31171,87.78826141357422
31173,90.67144775390625
31175,90.79767608642578
31177,89.40847778320312
31179,90.52874755859375
31181,92.89376831054688
31183,89.73561096191406
31185,91.17481994628906
32001,80.05609130859375
32003,94.91081237792969
32005,74.85480499267578
32007,63.206363677978516
32009,87.18109130859375
32011,71.28331756591797
32013,67.49472045898438
32015,72.31327056884766
32017,85.96398162841797
32019,80.26094818115234
32021,82.2421875
32023,83.49362182617188
32027,72.46328735351562
32029,74.82855224609375
32031,65.31863403320312
32033,73.6520004272461
32510,75.66558074951172
33001,54.024383544921875
33003,53.44166564941406
33005,54.9962272644043
33007,52.83738708496094
33009,51.493072509765625
33011,55.25798797607422
33013,54.332862854003906
33015,56.394981384277344
33017,55.53304672241211
33019,53.232852935791016
34001,76.5978012084961
34003,66.39557647705078
34005,75.14624786376953
34007,77.0374526977539
34009,77.9920425415039
34011,79.02910614013672
34013,67.87737274169922
34015,78.12281036376953
34017,66.52748107910156
34019,73.08767700195312
34021,73.64598846435547
34023,70.77471923828125
34025,69.84272003173828
34027,69.23143005371094
34029,71.90315246582031
34031,67.11421966552734
34033,79.22687530517578
34035,71.9918441772461
34037,69.55779266357422
34039,68.96991729736328
34041,72.47434997558594
35001,88.77291107177734
35003,79.35428619384766
35005,98.44792938232422
35006,82.3314208984375
35007,81.42840576171875
35009,96.77117156982422
35011,97.69984436035156
35013,91.28453063964844
35015,99.26880645751953
35017,83.55835723876953
35019,93.02395629882812
35021,93.3718032836914
35023,89.10580444335938
35025,100.53346252441406
35027,88.43910217285156
35028,79.50291442871094
35029,90.06419372558594
35031,82.21745300292969
35033,82.26722717285156
35035,88.74015045166016
35037,97.06063079833984
35039,77.1728515625
35041,98.7444076538086
35043,84.17971801757812
35045,85.14988708496094
35047,89.16252899169922
35049,84.14765930175781
35051,87.22452545166016
35053,86.80472564697266
35055,73.73552703857422
35057,86.06797790527344
35059,91.30400085449219
35061,90.75788879394531
36001,61.62493133544922
36003,67.54737854003906
36005,64.04265594482422
36007,69.00028228759766
36009,68.14399719238281
36011,62.777584075927734
36013,69.16754913330078
36015,69.41763305664062
36017,65.06078338623047
36019,54.159095764160156
36021,61.18196487426758
36023,63.701744079589844
36025,65.4113998413086
36027,61.85756301879883
36029,67.6318359375
36031,52.83785629272461
36033,54.03447723388672
36035,58.25336837768555
36037,66.4117431640625
36039,61.59367752075195
36041,53.58980941772461
36043,56.21737289428711
36045,58.58955764770508
36047,65.4926528930664
36049,55.309322357177734
36051,66.41675567626953
36053,61.009178161621094
36055,65.12227630615234
36057,61.335487365722656
36059,62.46652603149414
36061,65.31792449951172
36063,68.194580078125
36065,58.75960922241211
36067,61.59202194213867
36069,64.58067321777344
36071,66.4851303100586
36073,66.3857650756836
36075,58.739139556884766
36077,62.49223709106445
36079,61.583499908447266
36081,64.46305847167969
36083,59.689701080322266
36085,67.1220703125
36087,65.0156478881836
36089,59.16596221923828
36091,59.1178092956543
36093,61.097171783447266
36095,61.40381622314453
36097,66.84586334228516
36099,64.95828247070312
36101,67.81127166748047
36103,58.41419219970703
36105,67.40898895263672
36107,68.92375183105469
36109,66.19628143310547
36111,63.951393127441406
36113,55.496925354003906
36115,57.981048583984375
36117,62.528934478759766
36119,62.5152473449707
36121,65.31181335449219
36123,65.57242584228516
37001,89.17453002929688
37003,87.83039855957031
37005,79.72566986083984
37007,93.7475814819336
37009,77.59842681884766
37011,76.4867172241211
37013,89.90689086914062
37015,89.99132537841797
37017,93.4206771850586
37019,92.11875915527344
37021,83.4124984741211
37023,87.69876861572266
37025,91.31947326660156
37027,86.6465835571289
37029,88.04143524169922
37031,88.08795928955078
37033,88.83147430419922
37035,89.727783203125
37037,90.53466033935547
37039,85.42974853515625
37041,88.63826751708984
37043,83.51407623291016
37045,91.17627716064453
37047,93.2884521484375
37049,90.86554718017578
37051,92.9432373046875
37053,86.7093734741211
37055,84.95038604736328
37057,89.87384796142578
37059,89.50138854980469
37061,92.76262664794922
37063,89.26826477050781
37065,90.50064086914062
37067,88.86600494384766
37069,89.02256774902344
37071,91.43374633789062
37073,89.35469055175781
37075,82.57050323486328
37077,88.54715728759766
37079,91.63809204101562
37081,89.11253356933594
37083,89.22037506103516
37085,91.65066528320312
37087,80.00273132324219
37089,85.26126861572266
37091,89.52661895751953
37093,93.36385345458984
37095,87.4139633178711
37097,89.30146789550781
37099,81.41967010498047
37101,90.85935974121094
37103,92.17687225341797
37105,91.50135040283203
37107,92.24026489257812
37109,90.58612823486328
37111,86.47100830078125
37113,82.1617431640625
37115,83.20768737792969
37117,90.70111846923828
37119,91.51421356201172
37121,79.01072692871094
37123,92.15068054199219
37125,92.24058532714844
37127,89.73580932617188
37129,92.04232788085938
37131,89.27217864990234
37133,91.72335815429688
37135,88.6661148071289
37137,88.85910034179688
37139,88.15180969238281
37141,92.97907257080078
37143,88.60443115234375
37145,88.25418853759766
37147,91.29740142822266
37149,89.9119873046875
37151,90.44867706298828
37153,93.8272933959961
37155,94.1220703125
37157,89.02742004394531
37159,90.21538543701172
37161,90.27173614501953
37163,92.60221099853516
37165,94.37210845947266
37167,92.16205596923828
37169,88.151611328125
37171,87.14100646972656
37173,80.7901611328125
37175,83.76820373535156
37177,87.84429931640625
37179,92.48303985595703
37181,88.42060089111328
37183,89.77171325683594
37185,88.4159927368164
37187,89.46151733398438
37189,77.1494140625
37191,91.72067260742188
37193,86.06671905517578
37195,90.74158477783203
37197,88.42283630371094
37199,79.4116439819336
38001,55.532840728759766
38003,56.91158676147461
38005,53.38368225097656
38007,58.06977462768555
38009,55.06422424316406
38011,55.008445739746094
38013,55.69253158569336
38015,55.02627944946289
38017,59.366920471191406
38019,52.561668395996094
38021,59.38359832763672
38023,56.54669189453125
38025,59.45650863647461
38027,53.99034881591797
38029,56.38563919067383
38031,54.441585540771484
38033,57.8159294128418
38035,57.78644943237305
38037,56.752586364746094
38039,55.67790985107422
38041,56.52645492553711
38043,54.05001449584961
38045,57.33103942871094
38047,54.80055236816406
38049,55.49215316772461
38051,56.2717170715332
38053,58.7979850769043
38055,56.511234283447266
38057,58.39931869506836
38059,56.759151458740234
38061,57.09925079345703
38063,55.02363586425781
38065,56.745147705078125
38067,56.3015251159668
38069,53.896419525146484
38071,53.36632537841797
38073,59.223899841308594
38075,56.152099609375
38077,61.93391799926758
38079,52.3629150390625
38081,61.06317901611328
38083,54.166358947753906
38085,57.123802185058594
38087,56.21908950805664
38089,57.82988739013672
38091,57.06875228881836
38093,54.84233856201172
38095,52.43965530395508
38097,59.016361236572266
38099,56.15678024291992
38101,56.27138137817383
38103,53.63542556762695
38105,57.527618408203125
39001,80.4887924194336
39003,80.07572174072266
39005,78.8729248046875
39007,75.47903442382812
39009,79.4616470336914
39011,79.21145629882812
39013,77.57321166992188
39015,80.33606719970703
39017,80.10179901123047
39019,77.71882629394531
39021,77.29296875
39023,77.44851684570312
39025,80.58358764648438
39027,78.4495620727539
39029,76.94109344482422
39031,78.87400817871094
39033,79.94204711914062
39035,78.04991912841797
39037,78.37361145019531
39039,81.30217742919922
39041,78.77449798583984
39043,80.00894927978516
39045,78.47454833984375
39047,78.43104553222656
39049,78.90528869628906
39051,81.00874328613281
39053,81.13261413574219
39055,76.47714233398438
39057,77.98382568359375
39059,78.65443420410156
39061,81.12268829345703
39063,81.20069885253906
39065,79.42902374267578
39067,77.81637573242188
39069,81.60004425048828
39071,79.17640686035156
39073,78.77478790283203
39075,78.62991333007812
39077,80.38936614990234
39079,80.35523223876953
39081,77.36537170410156
39083,78.20658111572266
39085,76.49041748046875
39087,81.63294219970703
39089,78.04865264892578
39091,77.87748718261719
39093,79.75080871582031
39095,81.10783386230469
39097,78.05538177490234
39099,76.86198425292969
39101,79.57313537597656
39103,79.05183410644531
39105,80.19635772705078
39107,79.62213134765625
39109,78.01163482666016
39111,77.99891662597656
39113,78.44559478759766
39115,78.85902404785156
39117,78.30288696289062
39119,78.80436706542969
39121,78.55958557128906
39123,80.9818115234375
39125,81.27069854736328
39127,78.4129638671875
39129,79.35936737060547
39131,79.93366241455078
39133,77.5670166015625
39135,78.53146362304688
39137,81.14266967773438
39139,78.58879089355469
39141,79.5419921875
39143,81.63906860351562
39145,80.8640365600586
39147,81.34577178955078
39149,78.2857437133789
39151,78.15397644042969
39153,78.56318664550781
39155,76.8497085571289
39157,78.6775131225586
39159,78.45906066894531
39161,80.67757415771484
39163,79.57514190673828
39165,79.29240417480469
39167,79.22438049316406
39169,78.91084289550781
39171,80.65936279296875
39173,82.08357238769531
39175,80.68709564208984
40001,85.66431427001953
40003,92.43644714355469
40005,88.88996887207031
40007,95.70990753173828
40009,101.03233337402344
40011,94.15735626220703
40013,89.71041107177734
40015,95.84976196289062
40017,93.19600677490234
40019,91.61465454101562
40021,86.81520080566406
40023,89.99138641357422
40025,95.66555786132812
40027,90.89418029785156
40029,88.85154724121094
40031,98.01273345947266
40033,99.01851654052734
40035,85.90702056884766
40037,89.38793182373047
40039,96.95680236816406
40041,85.7416000366211
40043,94.89807891845703
40045,95.30018615722656
40047,91.90178680419922
40049,91.2900161743164
40051,93.66758728027344
40053,91.39513397216797
40055,103.2710952758789
40057,105.09757232666016
40059,94.33351135253906
40061,88.15968322753906
40063,88.3150405883789
40065,104.6714096069336
40067,95.43103790283203
40069,89.2101058959961
40071,90.031982421875
40073,93.30628967285156
40075,100.63422393798828
40077,87.39617919921875
40079,87.38817596435547
40081,90.32341003417969
40083,91.8326416015625
40085,92.01200866699219
40087,91.64704132080078
40089,89.05937957763672
40091,88.4079360961914
40093,93.57247924804688
40095,90.075927734375
40097,87.32225036621094
40099,89.8367691040039
40101,88.49760437011719
40103,91.0161361694336
40105,86.73277282714844
40107,88.82762145996094
40109,91.33769989013672
40111,88.770263671875
40113,88.61293029785156
40115,85.21469116210938
40117,90.04586029052734
40119,90.78431701660156
40121,88.03207397460938
40123,88.62317657470703
40125,89.81192779541016
40127,88.0744400024414
40129,98.1585922241211
40131,88.03296661376953
40133,89.00520324707031
40135,87.74653625488281
40137,94.37384033203125
40139,97.04145812988281
40141,102.85027313232422
40143,88.97266387939453
40145,88.58514404296875
40147,87.82937622070312
40149,98.75167083740234
40151,92.99720001220703
40153,93.98715209960938
41001,45.43450927734375
41003,53.86307907104492
41005,47.02711486816406
41007,51.74106979370117
41009,53.729888916015625
41011,53.71924591064453
41013,46.266483306884766
41015,53.898826599121094
41017,44.9332389831543
41019,50.80546951293945
41021,55.34516906738281
41023,42.98719024658203
41025,50.02919006347656
41027,44.142189025878906
41029,54.985565185546875
41031,49.45076370239258
41033,55.79362106323242
41035,47.64208984375
41037,49.314544677734375
41039,48.206443786621094
41041,51.55070114135742
41043,48.24784851074219
41045,54.98099136352539
41047,50.25000762939453
41049,53.80514144897461
41051,53.20894241333008
41053,53.36658477783203
41055,54.652305603027344
41057,49.94466018676758
41059,51.94682693481445
41061,43.80439376831055
41063,42.657989501953125
41065,50.425601959228516
41067,53.608829498291016
41069,47.346466064453125
41071,54.23698043823242
42001,79.18389129638672
42003,77.06417083740234
42005,75.87176513671875
42007,76.787109375
42009,77.31640625
42011,76.09303283691406
42013,76.00358581542969
42015,71.66722869873047
42017,74.76348114013672
42019,75.49287414550781
42021,73.45660400390625
42023,73.58759307861328
42025,72.59354400634766
42027,76.18201446533203
42029,77.51594543457031
42031,74.19390869140625
42033,74.38612365722656
42035,75.66132354736328
42037,75.22069549560547
42039,73.17127990722656
42041,79.11167907714844
42043,78.0125961303711
42045,77.677001953125
42047,72.68460845947266
42049,71.51624298095703
42051,75.65009307861328
42053,72.48350524902344
42055,79.33048248291016
42057,79.03712463378906
42059,76.85921478271484
42061,78.05834197998047
42063,75.25704956054688
42065,73.89154052734375
42067,78.63078308105469
42069,72.27959442138672
42071,78.34648132324219
42073,76.13888549804688
42075,77.48512268066406
42077,74.56800079345703
42079,73.30500030517578
42081,75.0809326171875
42083,70.25157928466797
42085,74.812255859375
42087,78.20147705078125
42089,71.81344604492188
42091,76.16465759277344
42093,76.74039459228516
42095,73.79814147949219
42097,76.88990783691406
42099,78.41034698486328
42101,76.91539001464844
42103,70.40528106689453
42105,71.10337829589844
42107,74.71055603027344
42109,77.89977264404297
42111,73.13050842285156
42113,72.04246520996094
42115,71.41725158691406
42117,71.5628662109375
42119,77.21821594238281
42121,73.47603607177734
42123,71.03643035888672
42125,76.81256866455078
42127,70.89688873291016
42129,76.2291488647461
42131,72.93077850341797
42133,78.96531677246094
44001,54.999656677246094
44003,55.04046630859375
44005,54.6800651550293
44007,55.070255279541016
44009,55.43522262573242
45001,93.41510772705078
45003,94.11485290527344
45005,95.46953582763672
45007,92.65501403808594
45009,95.21410369873047
45011,94.97389221191406
45013,93.13088989257812
45015,93.86531066894531
45017,94.52347564697266
45019,92.62689971923828
45021,92.44526672363281
45023,93.23916625976562
45025,94.0741195678711
45027,94.48407745361328
45029,94.69501495361328
45031,94.76410675048828
45033,94.7750015258789
45035,94.45309448242188
45037,93.75171661376953
45039,93.76626586914062
45041,94.61605072021484
45043,92.83386993408203
45045,91.08792877197266
45047,93.52540588378906
45049,95.51081085205078
45051,92.83826446533203
45053,95.1175308227539
45055,94.11955261230469
45057,93.01336669921875
45059,93.21675109863281
45061,94.40845489501953
45063,93.99937438964844
45065,93.8567123413086
45067,94.42169952392578
45069,95.08499145507812
45071,93.84232330322266
45073,90.72747802734375
45075,94.68083953857422
45077,90.97679138183594
45079,94.3875503540039
45081,93.63257598876953
45083,92.25249481201172
45085,94.54496002197266
45087,93.44886779785156
45089,94.1972427368164
45091,92.44544982910156
46003,84.03085327148438
46005,79.22380065917969
46007,75.16170501708984
46009,89.88546752929688
46011,80.61994934082031
46013,65.08175659179688
46015,82.34314727783203
46017,78.99388885498047
46019,53.959373474121094
46021,59.52622604370117
46023,87.08404541015625
46025,73.67578887939453
46027,91.32797241210938
46029,72.31539916992188
46031,58.18607711791992
46033,64.06330108642578
46035,85.9341812133789
46037,66.9847640991211
46039,75.55859375
46041,61.99137878417969
46043,86.63926696777344
46045,64.3709487915039
46047,70.81846618652344
46049,68.6298828125
46051,70.99962615966797
46053,84.75698852539062
46055,65.38864135742188
46057,76.80780792236328
46059,74.770751953125
46061,86.83051300048828
46063,53.54595184326172
46065,73.3216323852539
46067,88.6712875366211
46069,72.7041015625
46071,70.9222183227539
46073,80.76496124267578
46075,73.26090240478516
46077,80.18701934814453
46079,84.27128601074219
46081,52.66295623779297
46083,90.03578186035156
46085,78.03019714355469
46087,87.1112289428711
46089,60.17229080200195
46091,63.12430953979492
46093,57.88970184326172
46095,76.60713958740234
46097,84.0341796875
46099,87.69193267822266
46101,84.68978118896484
46103,61.88753128051758
46105,55.4240608215332
46107,65.5526351928711
46109,65.90785217285156
46111,83.58103942871094
46113,71.20154571533203
46115,73.19367218017578
46117,69.26578521728516
46119,69.12541198730469
46121,79.51708221435547
46123,81.62566375732422
46125,89.61325073242188
46127,91.34320831298828
46129,62.07639694213867
46135,90.65733337402344
46137,60.11194610595703
47001,86.26004791259766
47003,88.82306671142578
47005,88.91410827636719
47007,86.07327270507812
47009,87.24919128417969
47011,89.80692291259766
47013,84.22319030761719
47015,88.70179748535156
47017,88.8006820678711
47019,80.97846221923828
47021,89.15324401855469
47023,89.13217163085938
47025,84.72196197509766
47027,87.96261596679688
47029,86.44164276123047
47031,87.8330078125
47033,88.95475006103516
47035,84.78311920166016
47037,89.89773559570312
47039,89.50299835205078
47041,89.05396270751953
47043,88.40367889404297
47045,88.94529724121094
47047,89.34622192382812
47049,84.7698745727539
47051,87.20551300048828
47053,88.7748794555664
47055,88.03546905517578
47057,86.33776092529297
47059,86.30036163330078
47061,85.04342651367188
47063,87.02417755126953
47065,88.82225799560547
47067,84.91492462158203
47069,89.15574645996094
47071,89.59163665771484
47073,85.84557342529297
47075,89.1586685180664
47077,89.09383392333984
47079,88.46240234375
47081,88.5933609008789
47083,88.36959075927734
47085,88.6166763305664
47087,88.80308532714844
47089,87.71854400634766
47091,79.02518463134766
47093,87.79911041259766
47095,88.73896789550781
47097,89.14717864990234
47099,87.72486877441406
47101,87.94541931152344
47103,88.1820068359375
47105,88.9083480834961
47107,89.7424087524414
47109,89.48544311523438
47111,88.23515319824219
47113,88.89452362060547
47115,86.59708404541016
47117,88.63446044921875
47119,88.7700424194336
47121,89.7760009765625
47123,87.72135925292969
47125,88.53562927246094
47127,87.91864776611328
47129,85.5653076171875
47131,88.43797302246094
47133,86.56771850585938
47135,88.91340637207031
47137,86.22562408447266
47139,88.37373352050781
47141,87.24890899658203
47143,87.9266586303711
47145,88.6932373046875
47147,88.66741943359375
47149,89.96821594238281
47151,84.34770202636719
47153,85.71463012695312
47155,85.43317413330078
47157,89.7159652709961
47159,89.7923355102539
47161,88.23284912109375
47163,84.4079360961914
47165,89.23301696777344
47167,89.30337524414062
47169,89.95618438720703
47171,81.36605072021484
47173,86.0817642211914
47175,85.94589233398438
47177,87.98883819580078
47179,85.23267364501953
47181,88.21793365478516
47183,88.52374267578125
47185,87.41717529296875
47187,89.00959777832031
47189,90.1783218383789
48001,90.49024963378906
48003,101.28794860839844
48005,91.81783294677734
48007,86.34452819824219
48009,101.51234436035156
48011,100.89183807373047
48013,97.96275329589844
48015,91.73806762695312
48017,98.11959075927734
48019,97.2908935546875
48021,94.01167297363281
48023,104.224853515625
48025,92.72023010253906
48027,95.20246887207031
48029,97.2308578491211
48031,95.80303192138672
48033,104.27658081054688
48035,96.24759674072266
48037,91.04370880126953
48039,89.33966827392578
48041,91.874267578125
48043,101.55865478515625
48045,102.75019073486328
48047,95.18885803222656
48049,102.45997619628906
48051,92.47076416015625
48053,96.76061248779297
48055,94.82896423339844
48057,87.19503784179688
48059,103.55338287353516
48061,90.6612777709961
48063,90.90345001220703
48065,99.33649444580078
48067,91.15912628173828
48069,97.5173110961914
48071,88.74533081054688
48073,90.63330841064453
48075,106.73298645019531
48077,98.39405059814453
48079,99.00180053710938
48081,105.85952758789062
48083,104.0093765258789
48085,90.80554962158203
48087,103.78964233398438
48089,91.8333511352539
48091,95.77688598632812
48093,100.361083984375
48095,104.28612518310547
48097,92.20782470703125
48099,96.37744903564453
48101,107.7059097290039
48103,103.99470520019531
48105,103.452880859375
48107,102.57051849365234
48109,95.97105407714844
48111,96.2583999633789
48113,92.39373016357422
48115,101.99101257324219
48117,96.93058776855469
48119,90.30390167236328
48121,93.1278076171875
48123,92.51619720458984
48125,105.64608001708984
48127,102.97090911865234
