GEOID,tmax
26155,20.137222290039062
26157,20.30858039855957
26159,23.098957061767578
26161,22.474807739257812
26163,24.242877960205078
26165,17.420263290405273
27001,5.272609710693359
27003,9.041341781616211
27005,4.090630054473877
27007,1.6827242374420166
27009,7.963672637939453
27011,26.96273422241211
27013,24.2348690032959
27015,26.04695701599121
27017,4.154386043548584
27019,13.995312690734863
27021,5.8795976638793945
27023,23.003192901611328
27025,7.730973720550537
27027,10.801412582397461
27029,2.2783477306365967
27031,5.5942559242248535
27033,28.771852493286133
27035,7.430858135223389
27037,12.403177261352539
27039,17.50802993774414
27041,8.995076179504395
27043,26.220956802368164
27045,16.219820022583008
27047,23.16946792602539
27049,13.244413375854492
27051,15.470979690551758
27053,11.070226669311523
27055,12.844037055969238
27057,3.6926374435424805
27059,8.341135025024414
27061,3.8260750770568848
27063,29.122161865234375
27065,6.752617835998535
27067,15.582470893859863
27069,6.837107181549072
27071,1.1541810035705566
27073,28.905946731567383
27075,3.605112314224243
27077,-1.7839323282241821
27079,18.67646598815918
27081,29.877363204956055
27083,29.42156982421875
27085,15.861424446105957
27087,3.8159282207489014
27089,7.961450576782227
27091,28.186073303222656
27093,12.830916404724121
27095,7.38023567199707
27097,7.050279140472412
27099,20.061189651489258
27101,29.20735740661621
27103,21.996089935302734
27105,29.563547134399414
27107,8.571208953857422
27109,15.169609069824219
27111,7.2890729904174805
27113,5.7805938720703125
27115,5.531980514526367
27117,30.271984100341797
27119,8.712212562561035
27121,13.311875343322754
27123,9.652018547058105
27125,6.073546886444092
27127,27.526945114135742
27129,21.96870231628418
27131,16.5075626373291
27133,31.578367233276367
27135,1.8056503534317017
27137,2.3149850368499756
27139,14.786855697631836
27141,9.137457847595215
27143,19.044124603271484
27145,8.573867797851562
27147,19.513303756713867
27149,20.2103328704834
27151,20.503070831298828
27153,5.512625694274902
27155,23.179000854492188
27157,11.9866304397583
27159,4.303945541381836
27161,21.49658203125
27163,8.996004104614258
27165,27.32053565979004
27167,16.009166717529297
27169,11.838296890258789
27171,10.950251579284668
27173,28.494823455810547
28001,56.84884262084961
28003,53.96205139160156
28005,55.46842575073242
28007,51.684783935546875
28009,52.98666763305664
28011,54.86603927612305
28013,52.06649398803711
28015,51.867244720458984
28017,52.17436599731445
28019,51.23515701293945
28021,56.6533203125
28023,51.13858413696289
28025,52.37177658081055
28027,54.06372833251953
28029,55.59111404418945
28031,54.328643798828125
28033,52.53236770629883
28035,54.40357971191406
28037,56.05881118774414
28039,53.7813835144043
28041,52.83829116821289
28043,52.20198440551758
28045,54.74510192871094
28047,54.96367645263672
28049,54.95175552368164
28051,52.481590270996094
28053,54.013336181640625
28055,56.083702087402344
28057,52.82047653198242
28059,54.58104705810547
28061,52.212806701660156
28063,56.61638259887695
28065,54.76417922973633
28067,53.298439025878906
28069,51.5828857421875
28071,52.375797271728516
28073,54.68022155761719
28075,51.18596267700195
28077,55.56357955932617
28079,52.20961380004883
28081,52.887245178222656
28083,53.177513122558594
28085,55.50779724121094
28087,52.499324798583984
28089,53.13042068481445
28091,55.53663635253906
28093,52.58845901489258
28095,52.56888961791992
28097,51.547874450683594
28099,51.68437957763672
28101,52.05292892456055
28103,52.17601013183594
28105,52.01964569091797
28107,52.601253509521484
28109,55.05401611328125
28111,53.84129333496094
28113,55.54266357421875
28115,52.27423095703125
28117,53.480812072753906
28119,53.340965270996094
28121,53.85605239868164
28123,52.924072265625
28125,55.29289245605469
28127,54.52249526977539
28129,53.58481979370117
28131,54.73501205444336
28133,53.96357727050781
28135,52.91718292236328
28137,52.57999038696289
28139,53.21741485595703
28141,53.4226188659668
28143,53.344696044921875
28145,52.85551834106445
28147,55.36005783081055
28149,56.07775115966797
28151,55.229644775390625
28153,51.51191711425781
28155,51.48151779174805
28157,55.881072998046875
28159,51.36482620239258
28161,52.15297317504883
28163,53.754844665527344
29001,35.75893783569336
29003,42.37837219238281
29005,40.63315200805664
29007,40.54679489135742
29009,50.980201721191406
29011,51.01057052612305
29013,47.551326751708984
29015,46.06954574584961
29017,49.21330642700195
29019,42.28492736816406
29021,44.36070251464844
29023,54.050472259521484
29025,41.44129180908203
29027,42.031124114990234
29029,47.34183120727539
29031,48.806907653808594
29033,41.639732360839844
29035,52.42870330810547
29037,46.186767578125
29039,49.21311569213867
29041,41.02034378051758
29043,51.941444396972656
29045,30.428680419921875
29047,45.2499885559082
29049,43.4931640625
29051,44.15329360961914
29053,43.766815185546875
29055,43.942562103271484
29057,50.31067657470703
29059,48.95579147338867
29061,39.97691345214844
29063,41.80439758300781
29065,46.110618591308594
29067,52.64108657836914
29069,53.79474639892578
29071,42.17936706542969
29073,42.22654342651367
29075,40.27568817138672
29077,50.617191314697266
29079,38.42689895629883
29081,38.312828063964844
29083,45.865638732910156
29085,47.78337097167969
29087,42.32243347167969
29089,42.566925048828125
29091,52.3055419921875
29093,46.413612365722656
29095,45.672767639160156
29097,51.95411682128906
29099,43.265838623046875
29101,44.60464096069336
29103,34.113624572753906
29105,48.59474182128906
29107,43.72586441040039
29109,50.64689254760742
29111,33.249332427978516
29113,40.1652946472168
29115,38.89468002319336
29117,39.75993347167969
29119,52.650779724121094
29121,38.290916442871094
29123,47.769737243652344
29125,43.979881286621094
29127,36.140052795410156
29129,37.33894348144531
29131,45.74338150024414
29133,50.08110809326172
29135,44.153709411621094
29137,39.37430191040039
29139,40.96792984008789
29141,45.30331039428711
29143,51.90387725830078
29145,52.163299560546875
29147,40.250938415527344
29149,53.377140045166016
29151,43.116207122802734
29153,54.01008224487305
29155,52.935569763183594
29157,46.94350051879883
29159,44.231109619140625
29161,45.25859832763672
29163,39.134368896484375
29165,45.884010314941406
29167,49.392093658447266
29169,46.92040252685547
29171,36.191402435302734
29173,38.42436981201172
29175,40.63227844238281
29177,43.12111282348633
29179,48.6382942199707
29181,54.3839111328125
29183,41.059329986572266
29185,47.608455657958984
29186,45.424278259277344
29187,45.19489669799805
29189,41.618255615234375
29195,42.871009826660156
29197,33.784603118896484
29199,31.5528564453125
29201,50.20204162597656
29203,50.35576629638672
29205,36.9477424621582
29207,52.0732536315918
29209,52.10844039916992
29211,37.33116912841797
29213,54.0638313293457
29215,49.086421966552734
29217,49.692840576171875
29219,40.89400863647461
29221,43.93054962158203
29223,51.198692321777344
29225,50.258567810058594
29227,39.125648498535156
29229,50.3665657043457
29510,41.96601486206055
30001,38.642250061035156
30003,47.71406936645508
30005,46.88026428222656
30007,41.45363998413086
30009,47.260711669921875
30011,46.562355041503906
30013,48.949073791503906
30015,52.70845031738281
30017,45.400054931640625
30019,37.68143081665039
30021,41.37031173706055
30023,45.88776779174805
30025,44.92841720581055
30027,49.63715744018555
30029,39.98579406738281
30031,37.45409393310547
30033,47.20524215698242
30035,43.67657470703125
30037,51.99177169799805
30039,46.09278106689453
30041,50.57382583618164
30043,41.98587417602539
30045,45.76083755493164
30047,39.70780944824219
30049,45.302913665771484
30051,51.92197036743164
30053,40.51614761352539
30055,41.8853874206543
30057,36.820533752441406
30059,41.794403076171875
30061,40.321102142333984
30063,42.72140121459961
30065,51.5467529296875
30067,40.08477783203125
30069,51.37652587890625
30071,46.69432830810547
30073,49.90895080566406
30075,47.85755920410156
30077,44.924522399902344
30079,43.286338806152344
30081,42.966094970703125
30083,39.649723052978516
30085,38.655670166015625
30087,47.46172332763672
30089,40.07522201538086
30091,37.61528015136719
30093,44.73739242553711
30095,50.06245422363281
30097,48.15211486816406
30099,49.54506301879883
30101,50.55197525024414
30103,48.87685012817383
30105,42.811370849609375
30107,49.143959045410156
30109,42.701141357421875
30111,50.68456268310547
31001,54.04421615600586
31003,44.981815338134766
31005,52.013084411621094
31007,49.995948791503906
31009,52.466068267822266
31011,46.80791091918945
31013,49.58803176879883
31015,47.825660705566406
31017,51.40275955200195
31019,54.948890686035156
31021,38.85956954956055
31023,45.50957489013672
31025,41.83790969848633
31027,40.03862380981445
31029,58.30144500732422
31031,49.34600830078125
31033,52.83123016357422
31035,51.992008209228516
31037,44.40737533569336
31039,41.30827713012695
31041,53.750484466552734
31043,37.210506439208984
31045,48.870452880859375
31047,56.23563766479492
31049,55.017173767089844
31051,38.559059143066406
31053,42.62684631347656
31055,40.981544494628906
31057,59.46923065185547
31059,49.56294250488281
31061,56.916690826416016
31063,57.31729507446289
31065,59.030086517333984
31067,45.99888610839844
31069,52.49566650390625
31071,50.16817092895508
31073,57.6968879699707
31075,50.028564453125
31077,49.68115997314453
31079,52.99074172973633
31081,50.61538314819336
31083,58.35612106323242
31085,57.863731384277344
31087,59.317047119140625
31089,48.46936798095703
31091,50.16720962524414
31093,51.78329849243164
31095,48.81339645385742
31097,43.518917083740234
31099,55.66890335083008
31101,54.68636703491211
31103,50.56712341308594
31105,50.04816818237305
31107,43.256805419921875
31109,44.553592681884766
31111,54.696372985839844
31113,52.33998489379883
31115,51.931915283203125
31117,51.579917907714844
31119,44.25526809692383
31121,49.89910888671875
31123,51.92947006225586
31125,48.51162338256836
31127,42.01314926147461
31129,53.320186614990234
31131,42.32368850708008
31133,44.284420013427734
31135,56.48146438598633
31137,57.00220489501953
31139,42.63531494140625
31141,45.75668716430664
31143,47.4414176940918
31145,58.42456817626953
31147,42.81543731689453
31149,50.854679107666016
31151,47.20758056640625
31153,41.47300338745117
31155,43.69303894042969
31157,50.279335021972656
31159,46.24623107910156
31161,48.35919952392578
31163,53.445350646972656
31165,47.65647888183594
31167,42.947242736816406
31169,51.077919006347656
31171,51.477943420410156
31173,38.20183563232422
31175,51.75422668457031
31177,40.08561706542969
31179,41.063533782958984
31181,55.29971694946289
31183,48.01668930053711
31185,48.46145248413086
32001,47.27495574951172
32003,59.08025360107422
32005,44.8851432800293
32007,41.96758270263672
32009,49.74072265625
32011,42.681480407714844
32013,46.70269012451172
32015,43.82681655883789
32017,51.07489776611328
32019,47.01557922363281
32021,45.878379821777344
32023,48.20435333251953
32027,47.61832809448242
32029,45.523521423339844
32031,48.86615753173828
32033,42.90102767944336
32510,46.58401107788086
33001,27.60296058654785
33003,26.41482162475586
33005,27.575557708740234
33007,21.941539764404297
33009,25.527589797973633
33011,29.02140998840332
33013,27.927507400512695
33015,31.419586181640625
33017,29.864200592041016
33019,26.312963485717773
34001,39.84186553955078
34003,35.69806671142578
34005,39.062835693359375
34007,38.699363708496094
34009,39.489501953125
34011,39.51620864868164
34013,36.019195556640625
34015,38.77503967285156
34017,37.1516227722168
34019,34.187583923339844
34021,37.295719146728516
34023,37.646026611328125
34025,38.432437896728516
34027,32.87229537963867
34029,39.34419631958008
34031,33.06688690185547
34033,39.04179763793945
34035,35.98724365234375
34037,30.591392517089844
34039,36.80097579956055
34041,31.623741149902344
35001,53.31057357788086
35003,46.792579650878906
35005,51.864192962646484
35006,50.0230827331543
35007,49.418216705322266
35009,54.25139617919922
35011,53.45104217529297
35013,52.48895263671875
35015,50.26100158691406
35017,48.6511344909668
35019,51.965721130371094
35021,52.210533142089844
35023,50.43749237060547
35025,53.7611083984375
35027,48.39788818359375
35028,47.996612548828125
35029,52.589229583740234
35031,50.31178283691406
35033,49.091209411621094
35035,47.53883361816406
35037,53.434574127197266
35039,45.94336700439453
35041,55.35901641845703
35043,51.24412155151367
35045,50.48698043823242
35047,50.89263916015625
35049,49.32521438598633
35051,50.54561233520508
35053,50.95289611816406
35055,45.1207160949707
35057,49.387630462646484
35059,51.426475524902344
35061,54.40717315673828
36001,28.603206634521484
36003,23.16900062561035
36005,36.92438507080078
36007,25.527706146240234
36009,22.066932678222656
36011,26.217456817626953
36013,22.93416404724121
36015,26.023515701293945
36017,24.515724182128906
36019,17.966157913208008
36021,30.389692306518555
36023,24.3443660736084
36025,24.520566940307617
36027,31.941055297851562
36029,22.74472427368164
36031,21.218448638916016
36033,17.43721580505371
36035,24.784557342529297
36037,22.750137329101562
36039,27.109189987182617
36041,20.294157028198242
36043,21.118268966674805
36045,23.89700698852539
36047,37.28855514526367
36049,20.960477828979492
36051,24.24799919128418
36053,24.191402435302734
36055,25.061946868896484
36057,27.18082046508789
36059,37.479061126708984
36061,37.003787994384766
36063,22.42163848876953
36065,23.742351531982422
36067,26.089509963989258
36069,25.066009521484375
36071,31.417705535888672
36073,23.303462982177734
36075,26.191287994384766
36077,24.143020629882812
36079,32.79778289794922
36081,37.6182975769043
36083,28.995195388793945
36085,37.28398513793945
36087,34.1816520690918
36089,19.386253356933594
36091,28.175050735473633
36093,28.29352569580078
36095,25.68938446044922
36097,25.278766632080078
36099,26.702720642089844
36101,24.619775772094727
36103,36.800575256347656
36105,26.786724090576172
36107,25.87619972229004
36109,25.569177627563477
36111,28.663728713989258
36113,25.406143188476562
36115,29.020078659057617
36117,26.70555305480957
36119,35.121124267578125
36121,21.789302825927734
36123,25.29782485961914
37001,46.226402282714844
37003,48.94106674194336
37005,39.724754333496094
37007,49.89567184448242
37009,37.879722595214844
37011,37.62468338012695
37013,44.85090255737305
37015,45.89954376220703
37017,47.05730056762695
37019,46.12758255004883
37021,45.04003143310547
37023,48.99775314331055
37025,48.9505500793457
37027,48.38422775268555
37029,41.98210144042969
37031,44.851646423339844
37033,46.12377166748047
37035,49.91294479370117
37037,47.25532531738281
37039,45.38677978515625
37041,43.653690338134766
37043,44.509910583496094
37045,50.663272857666016
37047,46.60971450805664
37049,45.8455924987793
37051,48.15481185913086
37053,39.89404296875
37055,41.26423645019531
37057,47.365264892578125
37059,48.29707336425781
37061,46.71812057495117
37063,46.448875427246094
37065,45.908199310302734
37067,47.02330780029297
37069,45.85269546508789
37071,50.14759063720703
37073,45.57938766479492
37075,43.12466049194336
37077,45.7492790222168
37079,45.73075866699219
37081,46.33461380004883
37083,46.442955017089844
37085,47.79863739013672
37087,41.80902099609375
37089,46.582237243652344
37091,46.816497802734375
37093,48.73258590698242
37095,43.44884490966797
37097,49.00596618652344
37099,43.30010986328125
37101,46.673583984375
37103,46.46968460083008
37105,47.8996696472168
37107,45.97159194946289
37109,50.08939743041992
37111,47.813865661621094
37113,43.81626892089844
37115,44.269996643066406
37117,45.5822639465332
37119,49.56704330444336
37121,40.46107482910156
37123,48.1160774230957
37125,48.09975051879883
37127,45.98335647583008
37129,46.40993881225586
37131,47.28977966308594
37133,46.73139572143555
37135,45.82113265991211
37137,44.52517318725586
37139,42.35160827636719
37141,46.84475326538086
37143,43.36273193359375
37145,45.505714416503906
37147,45.64698028564453
37149,49.90779495239258
37151,47.038143157958984
37153,49.34299087524414
37155,48.37907028198242
37157,46.55772018432617
37159,48.36761474609375
37161,50.35407257080078
37163,47.1428108215332
37165,49.454689025878906
37167,48.847679138183594
37169,46.49692916870117
37171,46.5930061340332
37173,41.94373321533203
37175,45.53468704223633
37177,42.95075607299805
37179,49.697811126708984
37181,45.6755485534668
37183,46.525489807128906
37185,45.937965393066406
37187,44.357486724853516
37189,38.07627868652344
37191,46.2788200378418
37193,47.0858268737793
37195,45.947444915771484
37197,47.92030334472656
37199,41.08583450317383
38001,47.099430084228516
38003,23.842498779296875
38005,19.403268814086914
38007,42.76133728027344
38009,24.958717346191406
38011,46.929847717285156
38013,36.087005615234375
38015,35.90861129760742
38017,16.93831443786621
38019,7.832616329193115
38021,32.65544128417969
38023,36.861724853515625
38025,40.76459503173828
38027,22.759862899780273
38029,38.69063186645508
38031,25.164730072021484
38033,43.020294189453125
38035,12.86802864074707
38037,43.64775848388672
38039,20.59626579284668
38041,45.12826919555664
38043,32.286048889160156
38045,31.009719848632812
38047,34.20973587036133
38049,27.594932556152344
38051,35.780582427978516
38053,39.57563781738281
38055,36.447818756103516
38057,39.98708724975586
38059,40.831138610839844
38061,37.75096130371094
38063,16.18368911743164
38065,39.08380889892578
38067,7.12709903717041
38069,20.049161911010742
38071,15.338905334472656
38073,25.62005615234375
38075,33.52043151855469
38077,22.282047271728516
38079,11.192273139953613
38081,28.3002872467041
38083,30.36083984375
38085,43.343833923339844
38087,45.620479583740234
38089,43.38331985473633
38091,15.653306007385254
38093,29.384075164794922
38095,9.703618049621582
38097,12.193245887756348
38099,11.227680206298828
38101,35.187843322753906
38103,26.497753143310547
38105,37.89252853393555
39001,35.15437698364258
39003,27.360382080078125
39005,27.0281982421875
39007,25.374980926513672
39009,31.498289108276367
39011,28.291675567626953
39013,28.384096145629883
39015,35.49512481689453
39017,35.18954086303711
39019,26.809843063354492
39021,29.74329948425293
39023,31.09790802001953
39025,35.990135192871094
39027,33.37496566772461
39029,26.4600887298584
39031,28.029773712158203
39033,27.7691707611084
39035,27.03630828857422
39037,30.644535064697266
39039,24.856168746948242
39041,29.302202224731445
39043,28.153953552246094
39045,29.97682762145996
39047,32.246360778808594
39049,30.516910552978516
39051,24.18541717529297
39053,34.30548095703125
39055,25.135417938232422
39057,32.57345962524414
39059,28.54901885986328
39061,36.482337951660156
39063,26.891368865966797
39065,27.781768798828125
39067,27.591991424560547
39069,25.36343002319336
39071,33.82265090942383
39073,30.555204391479492
39075,27.1600341796875
39077,27.749740600585938
39079,33.1565055847168
39081,27.770591735839844
39083,27.828271865844727
39085,26.511507034301758
39087,35.39433670043945
39089,28.636062622070312
39091,28.525318145751953
39093,27.774477005004883
39095,25.633270263671875
39097,30.8278865814209
39099,25.845184326171875
39101,28.600528717041016
39103,26.722530364990234
39105,33.001853942871094
39107,28.72834014892578
39109,31.197031021118164
39111,29.54291534423828
39113,33.0889892578125
39115,30.05160140991211
39117,27.843093872070312
39119,28.939056396484375
39121,29.502378463745117
39123,27.005962371826172
39125,25.798856735229492
39127,29.419878005981445
39129,31.74867820739746
39131,33.45903396606445
39133,25.638477325439453
39135,32.8370475769043
39137,26.451452255249023
39139,27.140493392944336
39141,32.58028030395508
39143,27.51013946533203
39145,34.70405197143555
39147,27.50491714477539
39149,29.277202606201172
39151,26.326011657714844
39153,26.357524871826172
39155,25.53084373474121
39157,27.420337677001953
39159,29.262666702270508
39161,27.095806121826172
39163,31.81644630432129
39165,34.57393264770508
39167,31.349231719970703
39169,26.808080673217773
39171,23.317058563232422
39173,26.191707611083984
39175,27.926105499267578
40001,55.02579116821289
40003,59.765811920166016
40005,63.16981506347656
40007,59.897972106933594
40009,60.118194580078125
40011,58.903076171875
40013,63.824440002441406
40015,59.74281692504883
40017,58.82722091674805
40019,62.28536605834961
40021,56.9302978515625
40023,63.02053451538086
40025,53.45832824707031
40027,59.66512680053711
40029,62.96590805053711
40031,61.306636810302734
40033,62.65312576293945
40035,55.85993576049805
40037,60.29142379760742
40039,59.12157440185547
40041,54.77811813354492
40043,58.60272216796875
40045,59.37547302246094
40047,59.47250747680664
40049,61.11420822143555
40051,60.00224304199219
40053,59.68144607543945
40055,61.06609344482422
40057,61.618927001953125
40059,59.794837951660156
40061,60.34357833862305
40063,61.60438537597656
40065,62.04999923706055
40067,62.74468994140625
40069,62.6837043762207
40071,59.30256271362305
40073,59.517066955566406
40075,60.72373580932617
40077,60.7308349609375
40079,59.63932800292969
40081,60.30131912231445
40083,59.698856353759766
40085,63.117774963378906
40087,59.99362564086914
40089,60.87277603149414
40091,60.91014862060547
40093,59.312198638916016
40095,63.29616165161133
40097,57.27214050292969
40099,61.4777717590332
40101,59.906639099121094
40103,59.82441329956055
40105,57.20767593383789
40107,60.803035736083984
40109,59.26669692993164
40111,60.52429962158203
40113,59.125221252441406
40115,54.47016525268555
40117,60.07136535644531
40119,60.20067596435547
40121,61.773006439208984
40123,61.50935745239258
40125,60.38205337524414
40127,61.63368606567383
40129,59.54617691040039
40131,58.41475296020508
40133,60.96553421020508
40135,58.3256721496582
40137,61.55354309082031
40139,57.454307556152344
40141,62.45806884765625
40143,59.714317321777344
40145,59.30626678466797
40147,58.464393615722656
40149,59.6832275390625
40151,59.361690521240234
40153,58.96111297607422
41001,35.80901336669922
41003,54.12739562988281
41005,57.52423858642578
41007,59.5484619140625
41009,55.194480895996094
41011,65.1475601196289
41013,55.59959030151367
41015,66.49750518798828
41017,58.45657730102539
41019,61.179203033447266
41021,47.53610610961914
41023,52.4134635925293
41025,47.55288314819336
41027,60.04603576660156
41029,59.398826599121094
41031,57.3663215637207
41033,61.78224182128906
41035,56.06378936767578
41037,53.66895294189453
41039,59.92593765258789
41041,61.295475006103516
41043,55.712772369384766
41045,36.04470443725586
41047,53.914371490478516
41049,46.23099899291992
41051,52.50568389892578
41053,55.87114715576172
41055,50.318992614746094
41057,62.880027770996094
41059,44.28946304321289
41061,43.82253646850586
41063,42.9019775390625
41065,55.118534088134766
41067,55.50164794921875
41069,53.932212829589844
41071,55.39351272583008
42001,33.58378982543945
42003,28.72369956970215
42005,26.865304946899414
42007,27.54949378967285
42009,33.85932540893555
42011,32.69974136352539
42013,30.075071334838867
42015,26.052249908447266
42017,35.19890213012695
42019,26.327072143554688
42021,27.596036911010742
42023,26.322677612304688
42025,27.963153839111328
42027,28.995542526245117
42029,35.4858283996582
42031,25.0860652923584
42033,26.989328384399414
42035,28.398571014404297
42037,28.928794860839844
42039,24.182619094848633
42041,33.164794921875
42043,32.15638732910156
42045,37.206459045410156
42047,24.887197494506836
42049,24.18033218383789
42051,30.357234954833984
42053,24.09532356262207
42055,34.080543518066406
42057,34.91611099243164
42059,30.028564453125
42061,32.04011917114258
42063,27.526721954345703
42065,25.419893264770508
42067,32.07719802856445
42069,25.90376091003418
42071,34.47629165649414
42073,26.31484031677246
42075,32.48879623413086
42077,31.946073532104492
42079,27.158411026000977
42081,28.13776397705078
42083,23.268428802490234
42085,25.014192581176758
42087,31.484420776367188
42089,27.776996612548828
42091,35.51605224609375
42093,30.225719451904297
42095,31.683565139770508
42097,30.517724990844727
42099,32.13568115234375
42101,37.66145706176758
42103,27.448753356933594
42105,24.913349151611328
42107,29.426563262939453
42109,31.169010162353516
42111,29.499086380004883
42113,24.99114990234375
42115,25.36163330078125
42117,25.750757217407227
42119,30.279911041259766
42121,24.68872833251953
42123,23.149925231933594
42125,28.987775802612305
42127,25.686431884765625
42129,29.278989791870117
42131,26.322975158691406
42133,33.9442138671875
44001,35.429054260253906
44003,34.323299407958984
44005,35.44135665893555
44007,33.890010833740234
44009,34.98632049560547
45001,54.08100509643555
45003,54.80403137207031
45005,56.37843704223633
45007,53.351959228515625
45009,56.44693374633789
45011,55.7322883605957
45013,56.490272521972656
45015,55.689239501953125
45017,54.796207427978516
45019,55.79688262939453
45021,51.330726623535156
45023,51.439781188964844
45025,50.60568618774414
45027,53.86106872558594
45029,57.673545837402344
45031,50.96800231933594
45033,49.05622863769531
45035,57.24964141845703
45037,54.526771545410156
45039,52.54901123046875
45041,50.61690139770508
45043,50.388824462890625
45045,51.31607437133789
45047,54.0073127746582
45049,57.06351089477539
45051,47.4991569519043
45053,57.027679443359375
45055,52.52399444580078
45057,50.861392974853516
45059,53.16123580932617
45061,52.080711364746094
45063,53.91103744506836
45065,54.709815979003906
45067,48.99641036987305
45069,50.221561431884766
45071,53.32170867919922
45073,52.09117889404297
45075,55.70013427734375
45077,51.83810806274414
45079,53.87711715698242
45081,53.812774658203125
45083,51.73973083496094
45085,53.315250396728516
45087,52.34625244140625
45089,52.304039001464844
45091,50.62443161010742
46003,41.236812591552734
46005,36.38436508178711
46007,48.344322204589844
46009,41.75550842285156
46011,31.58688735961914
46013,34.44736099243164
46015,44.61875915527344
46017,43.005531311035156
46019,50.90971374511719
46021,40.72785949707031
46023,45.16759490966797
46025,32.522708892822266
46027,37.96354675292969
46029,30.982460021972656
46031,46.331298828125
46033,47.133201599121094
46035,38.912742614746094
46037,30.832225799560547
46039,30.52628517150879
46041,48.3736686706543
46043,42.219844818115234
46045,38.79426574707031
46047,48.260711669921875
46049,39.53895568847656
46051,30.493854522705078
46053,48.12519073486328
46055,53.436912536621094
46057,31.885469436645508
46059,39.79502487182617
46061,36.93453598022461
46063,48.865631103515625
46065,47.51245880126953
46067,38.918270111083984
46069,42.653709411621094
46071,51.825469970703125
46073,39.21208572387695
46075,52.108123779296875
46077,32.96135711669922
46079,33.034244537353516
46081,45.654869079589844
46083,35.05786895751953
46085,48.288841247558594
46087,35.22783660888672
46089,37.09835433959961
46091,29.44692039489746
46093,52.655391693115234
46095,51.671356201171875
46097,34.50795364379883
46099,33.54469299316406
46101,31.970762252807617
46103,50.08137130737305
46105,50.30216598510742
46107,43.53471374511719
46109,27.992332458496094
46111,36.81998825073242
46113,48.884559631347656
46115,35.844024658203125
46117,51.763511657714844
46119,46.71101760864258
46121,50.12325668334961
46123,49.85540771484375
46125,36.57036209106445
46127,36.35262680053711
46129,42.098087310791016
46135,39.20458984375
46137,51.83761978149414
47001,44.901344299316406
47003,48.6983757019043
47005,50.73884582519531
47007,44.252342224121094
47009,46.46528244018555
47011,47.77418899536133
47013,43.02885437011719
47015,47.86398696899414
47017,51.10850524902344
47019,40.98342514038086
47021,49.55851364135742
47023,53.81980895996094
47025,43.27840042114258
47027,46.456295013427734
47029,46.169376373291016
47031,46.78821563720703
47033,52.57596206665039
47035,43.30959701538086
47037,50.21894836425781
47039,53.3017463684082
47041,48.038387298583984
47043,49.210880279541016
47045,52.178794860839844
47047,53.070518493652344
47049,43.60736846923828
47051,46.095340728759766
47053,51.56246566772461
47055,49.26894760131836
47057,44.91861343383789
47059,45.4560546875
47061,43.20374298095703
47063,45.68500900268555
47065,46.76322937011719
47067,43.327030181884766
47069,53.72293472290039
47071,54.08074188232422
47073,44.31525802612305
47075,53.14116287231445
47077,52.901023864746094
47079,49.05147171020508
47081,50.32729721069336
47083,49.17312240600586
47085,50.29246139526367
47087,47.5722770690918
47089,46.60409164428711
47091,38.68638229370117
47093,46.46560287475586
47095,51.893455505371094
47097,52.71794891357422
47099,49.92316818237305
47101,50.15481948852539
47103,48.46940231323242
47105,47.239356994628906
47107,47.68428421020508
47109,54.2670783996582
47111,47.0896110534668
47113,53.183841705322266
47115,44.66050338745117
47117,49.1192741394043
47119,49.7711067199707
47121,47.652000427246094
47123,46.49856185913086
47125,48.83599853515625
47127,47.514190673828125
47129,44.24029541015625
47131,50.50824737548828
47133,45.23500442504883
47135,52.07285690307617
47137,44.9462890625
47139,46.943077087402344
47141,45.95749282836914
47143,45.98089599609375
47145,46.902732849121094
47147,48.499019622802734
47149,49.86432647705078
47151,43.20413589477539
47153,43.77202606201172
47155,45.21945571899414
47157,52.56678771972656
47159,48.95121765136719
47161,48.563228607177734
47163,43.025978088378906
47165,48.707054138183594
47167,52.669124603271484
47169,49.159671783447266
47171,42.02410125732422
47173,44.708984375
47175,44.315364837646484
47177,46.6649284362793
47179,44.455169677734375
47181,51.67441940307617
47183,49.654205322265625
47185,45.9838981628418
47187,49.58391571044922
47189,49.727516174316406
48001,61.45698547363281
48003,52.787113189697266
48005,62.074195861816406
48007,56.06005859375
48009,62.909088134765625
48011,56.682987213134766
48013,57.26938247680664
48015,56.747745513916016
48017,56.26705551147461
48019,53.54931640625
48021,56.425506591796875
48023,62.97690200805664
48025,56.43716812133789
48027,61.35127639770508
48029,56.13404083251953
48031,55.6544303894043
48033,56.8386344909668
48035,64.4724349975586
48037,60.92654800415039
48039,59.37947463989258
48041,59.30242919921875
48043,51.514808654785156
48045,57.97585678100586
48047,57.25474548339844
48049,58.77983856201172
48051,57.47329330444336
48053,58.357364654541016
48055,56.414852142333984
48057,55.326080322265625
48059,59.814659118652344
48061,56.12236404418945
48063,59.702667236328125
48065,56.50297164916992
48067,61.223655700683594
48069,54.929542541503906
48071,63.59773254394531
48073,61.7262077331543
48075,61.91131591796875
48077,62.97481155395508
48079,55.99095916748047
48081,54.52569580078125
48083,57.348453521728516
48085,63.943050384521484
48087,60.542911529541016
48089,55.39030456542969
48091,55.69902420043945
48093,59.697322845458984
48095,54.109798431396484
48097,63.38541030883789
48099,62.07236862182617
48101,62.350555419921875
48103,51.50497817993164
48105,48.02157974243164
48107,58.5761833190918
48109,49.51983642578125
48111,53.35398864746094
48113,64.70323944091797
