GEOID,tmax
26161,68.02761840820312
26163,68.9476318359375
26165,79.12905883789062
27001,75.38118743896484
27003,72.48064422607422
27005,68.70978546142578
27007,75.30268096923828
27009,72.14689636230469
27011,70.7967758178711
27013,64.9936752319336
27015,65.72899627685547
27017,74.23997497558594
27019,69.63555908203125
27021,73.3243179321289
27023,68.83523559570312
27025,73.17707061767578
27027,71.69087219238281
27029,71.26112365722656
27031,75.00460815429688
27033,64.97278594970703
27035,73.40827941894531
27037,69.13565826416016
27039,64.50666046142578
27041,66.8311767578125
27043,63.62510299682617
27045,65.50701904296875
27047,62.79366683959961
27049,68.0425796508789
27051,69.00945281982422
27053,70.92048645019531
27055,68.29608154296875
27057,70.9432144165039
27059,74.18302917480469
27061,77.7530288696289
27063,63.86239242553711
27065,74.42082214355469
27067,68.3707504272461
27069,76.23990631103516
27071,79.35029602050781
27073,70.08685302734375
27075,76.46713256835938
27077,78.18802642822266
27079,67.2022705078125
27081,65.24156188964844
27083,66.35015106201172
27085,69.29942321777344
27087,70.15583801269531
27089,74.58887481689453
27091,63.49358367919922
27093,69.60684204101562
27095,74.25834655761719
27097,71.01985168457031
27099,62.86114501953125
27101,64.09703063964844
27103,66.5977783203125
27105,63.990081787109375
27107,72.10673522949219
27109,66.53395080566406
27111,67.53883361816406
27113,73.07713317871094
27115,74.28077697753906
27117,64.43960571289062
27119,72.49665832519531
27121,67.49227142333984
27123,70.45819854736328
27125,72.45941925048828
27127,66.42923736572266
27129,67.43975830078125
27131,66.55147552490234
27133,65.5807876586914
27135,76.79454040527344
27137,79.42970275878906
27139,69.0086898803711
27141,72.9938735961914
27143,67.91087341308594
27145,68.45267486572266
27147,64.20863342285156
27149,69.4267349243164
27151,69.3192367553711
27153,67.42229461669922
27155,70.64443969726562
27157,69.81710815429688
27159,68.93285369873047
27161,64.5537338256836
27163,70.89768981933594
27165,64.967041015625
27167,70.9019546508789
27169,68.9457015991211
27171,71.1413345336914
27173,67.97252655029297
28001,87.90100860595703
28003,80.44915008544922
28005,90.54753112792969
28007,83.07667541503906
28009,81.04999542236328
28011,84.29881286621094
28013,82.85973358154297
28015,84.70547485351562
28017,82.0881576538086
28019,82.44230651855469
28021,87.88314819335938
28023,85.15423583984375
28025,82.57376098632812
28027,83.11758422851562
28029,88.58625793457031
28031,88.4486312866211
28033,81.83445739746094
28035,89.27005004882812
28037,89.02264404296875
28039,90.06156158447266
28041,88.12726593017578
28043,84.16812896728516
28045,89.4489517211914
28047,90.0682373046875
28049,87.34139251708984
28051,85.01153564453125
28053,86.0875015258789
28055,86.87265014648438
28057,80.848388671875
28059,90.31024169921875
28061,86.6278305053711
28063,87.88011169433594
28065,88.58833312988281
28067,88.37654113769531
28069,82.98001098632812
28071,82.6676254272461
28073,89.09949493408203
28075,84.3164291381836
28077,89.37562561035156
28079,83.37516784667969
28081,81.6276626586914
28083,86.01512908935547
28085,89.40410614013672
28087,82.77139282226562
28089,85.06336212158203
28091,89.47603607177734
28093,81.63392639160156
28095,81.38496398925781
28097,83.01074981689453
28099,82.66255187988281
28101,84.67491912841797
28103,83.09529113769531
28105,83.04855346679688
28107,83.02424621582031
28109,90.33922576904297
28111,89.19536590576172
28113,90.96895599365234
28115,82.08519744873047
28117,80.96176147460938
28119,83.57582092285156
28121,86.773681640625
28123,85.02066802978516
28125,86.49203491210938
28127,88.06324768066406
28129,87.26921844482422
28131,90.4900894165039
28133,85.5007095336914
28135,84.73534393310547
28137,82.29210662841797
28139,80.85748291015625
28141,80.29914855957031
28143,82.25838470458984
28145,81.87203979492188
28147,90.17121887207031
28149,87.00586700439453
28151,86.2186508178711
28153,85.98037719726562
28155,82.52186584472656
28157,89.10122680664062
28159,82.42290496826172
28161,83.40816497802734
28163,85.4588851928711
29001,63.824806213378906
29003,70.38815307617188
29005,71.66788482666016
29007,65.95610046386719
29009,74.31775665283203
29011,76.98471069335938
29013,76.16182708740234
29015,72.68123626708984
29017,71.98307800292969
29019,67.53663635253906
29021,71.12074279785156
29023,74.4722671508789
29025,69.19938659667969
29027,67.68104553222656
29029,72.43777465820312
29031,72.68914794921875
29033,68.25446319580078
29035,71.84257507324219
29037,73.53736114501953
29039,76.60633850097656
29041,66.85543060302734
29043,74.98241424560547
29045,63.57744598388672
29047,70.56836700439453
29049,69.65421295166016
29051,69.01032257080078
29053,68.32319641113281
29055,68.95787048339844
29057,76.45062255859375
29059,74.05332946777344
29061,67.5694580078125
29063,68.99250793457031
29065,69.6293716430664
29067,73.33562469482422
29069,76.65913391113281
29071,67.98731994628906
29073,68.08678436279297
29075,68.38961029052734
29077,75.28842163085938
29079,65.54857635498047
29081,66.21246337890625
29083,73.51917266845703
29085,74.14340209960938
29087,71.9691162109375
29089,67.53365325927734
29091,72.7991714477539
29093,69.39960479736328
29095,71.71012878417969
29097,76.43269348144531
29099,68.51384735107422
29101,71.611328125
29103,63.90925216674805
29105,72.81858825683594
29107,70.29727172851562
29109,75.33154296875
29111,63.97636795043945
29113,66.91020965576172
29115,65.32072448730469
29117,67.06028747558594
29119,74.99291229248047
29121,64.881103515625
29123,70.45159149169922
29125,69.55852508544922
29127,65.0344009399414
29129,64.41136932373047
29131,70.84280395507812
29133,74.02882385253906
29135,68.62427520751953
29137,65.12834930419922
29139,66.92324829101562
29141,70.08686065673828
29143,74.54088592529297
29145,75.62416076660156
29147,69.5011978149414
29149,72.59131622314453
29151,68.80199432373047
29153,73.86563873291016
29155,76.48001098632812
29157,70.430419921875
29159,69.8519515991211
29161,70.10315704345703
29163,66.33135223388672
29165,71.84835052490234
29167,75.55657196044922
29169,72.26417541503906
29171,63.54402542114258
29173,65.56324005126953
29175,66.00331115722656
29177,69.82400512695312
29179,70.23500061035156
29181,73.5682144165039
29183,67.6612319946289
29185,75.2255630493164
29186,68.7850112915039
29187,68.81391143798828
29189,67.80441284179688
29195,68.57553100585938
29197,63.32179260253906
29199,63.585472106933594
29201,73.74143981933594
29203,71.15230560302734
29205,64.39665985107422
29207,73.9749755859375
29209,75.4177474975586
29211,63.95554733276367
29213,75.35761260986328
29215,71.1761703491211
29217,76.95865631103516
29219,67.2498550415039
29221,68.7005844116211
29223,71.93571472167969
29225,73.4441146850586
29227,67.34754943847656
29229,72.27501678466797
29510,68.1181640625
30001,47.29741668701172
30003,69.23681640625
30005,60.31752395629883
30007,58.82756042480469
30009,60.516719818115234
30011,76.50946807861328
30013,57.9740104675293
30015,60.26134490966797
30017,73.734130859375
30019,70.18995666503906
30021,74.60135650634766
30023,49.84915542602539
30025,74.82787322998047
30027,62.38361358642578
30029,47.35859298706055
30031,52.67073440551758
30033,68.76152038574219
30035,47.14521026611328
30037,64.60652923583984
30039,49.844764709472656
30041,56.97211837768555
30043,55.54046630859375
30045,56.381473541259766
30047,54.68381881713867
30049,54.36627197265625
30051,55.0571403503418
30053,49.75474548339844
30055,72.14363861083984
30057,50.22203063964844
30059,53.9850959777832
30061,49.16183090209961
30063,51.85999298095703
30065,66.96582794189453
30067,50.951133728027344
30069,67.2811279296875
30071,65.99498748779297
30073,54.42703628540039
30075,75.8399658203125
30077,52.72319412231445
30079,72.8166275024414
30081,48.89291763305664
30083,77.5252685546875
30085,74.66991424560547
30087,71.03987884521484
30089,51.53739547729492
30091,76.3994140625
30093,52.228485107421875
30095,60.626853942871094
30097,58.2645263671875
30099,54.84101486206055
30101,54.4237174987793
30103,71.08673095703125
30105,68.64163208007812
30107,60.38563919067383
30109,75.72386169433594
30111,68.52700805664062
31001,64.63410186767578
31003,65.79096984863281
31005,72.2406234741211
31007,75.80858612060547
31009,63.55335998535156
31011,65.55602264404297
31013,75.36172485351562
31015,66.53451538085938
31017,64.93278503417969
31019,61.77206802368164
31021,69.53927612304688
31023,69.70567321777344
31025,72.16275024414062
31027,68.67259979248047
31029,70.05528259277344
31031,69.72596740722656
31033,76.27017974853516
31035,66.44435119628906
31037,69.83712005615234
31039,69.44266510009766
31041,61.68501281738281
31043,69.32051086425781
31045,76.98612213134766
31047,61.446372985839844
31049,75.84536743164062
31051,68.73985290527344
31053,70.63780212402344
31055,71.14373016357422
31057,70.67457580566406
31059,67.74552154541016
31061,65.36751556396484
31063,62.707664489746094
31065,64.0732650756836
31067,70.12830352783203
31069,75.87079620361328
31071,61.40306854248047
31073,61.83739471435547
31075,72.42610168457031
31077,62.896305084228516
31079,64.34983825683594
31081,66.826904296875
31083,64.64483642578125
31085,64.37628936767578
31087,66.04679870605469
31089,63.82318878173828
31091,67.68433380126953
31093,63.89744567871094
31095,68.98263549804688
31097,71.96375274658203
31099,62.50975799560547
31101,71.14604949951172
31103,65.46661376953125
31105,75.35528564453125
31107,67.88310241699219
31109,71.22392272949219
31111,63.958065032958984
31113,63.4788703918457
31115,62.323524475097656
31117,66.81752014160156
31119,67.9451904296875
31121,67.07106018066406
31123,77.30046844482422
31125,66.68898010253906
31127,72.8778076171875
31129,67.01893615722656
31131,72.48371124267578
31133,71.79559326171875
31135,69.93191528320312
31137,61.69352722167969
31139,67.71317291259766
31141,68.76709747314453
31143,68.92611694335938
31145,64.43061065673828
31147,72.75973510742188
31149,63.517982482910156
31151,68.97212219238281
31153,71.75032806396484
31155,71.32616424560547
31157,78.51936340332031
31159,69.506103515625
31161,75.40629577636719
31163,61.59524917602539
31165,75.4759750366211
31167,68.9787368774414
31169,67.97195434570312
31171,64.87313079833984
31173,69.01416015625
31175,61.52984619140625
31177,70.35325622558594
31179,68.38523864746094
31181,66.0098876953125
31183,63.053375244140625
31185,68.24501037597656
32001,73.19983673095703
32003,82.48046112060547
32005,67.26612854003906
32007,61.749473571777344
32009,73.17274475097656
32011,65.34339141845703
32013,63.87541580200195
32015,66.26668548583984
32017,74.36551666259766
32019,72.40624237060547
32021,72.01464080810547
32023,71.81415557861328
32027,68.66463470458984
32029,69.02848815917969
32031,65.25967407226562
32033,65.73381805419922
32510,68.67084503173828
33001,81.2164077758789
33003,81.57660675048828
33005,78.23580932617188
33007,77.43363952636719
33009,79.70255279541016
33011,80.77182006835938
33013,81.40234375
33015,79.95098114013672
33017,79.94733428955078
33019,79.73841094970703
34001,67.56551361083984
34003,71.21147918701172
34005,71.31929016113281
34007,72.60444641113281
34009,64.44189453125
34011,68.9325180053711
34013,70.6374740600586
34015,72.3155288696289
34017,67.94216918945312
34019,73.07366180419922
34021,73.25802612304688
34023,71.04739379882812
34025,69.15106201171875
34027,71.6379165649414
34029,67.34962463378906
34031,71.61539459228516
34033,71.12024688720703
34035,72.6347885131836
34037,73.12532806396484
34039,70.1458969116211
34041,73.07451629638672
35001,78.3115234375
35003,71.34446716308594
35005,91.20089721679688
35006,72.88174438476562
35007,73.50359344482422
35009,88.8012466430664
35011,89.24554443359375
35013,85.38874053955078
35015,91.5032730102539
35017,77.42340087890625
35019,84.3207778930664
35021,85.24634552001953
35023,83.6114273071289
35025,92.8537368774414
35027,80.97416687011719
35028,70.25847625732422
35029,85.02249145507812
35031,72.66448211669922
35033,74.69508361816406
35035,82.19696044921875
35037,89.94657135009766
35039,69.26237487792969
35041,90.2545394897461
35043,74.49462127685547
35045,74.26488494873047
35047,80.63037109375
35049,74.83558654785156
35051,81.09011840820312
35053,79.28658294677734
35055,67.49553680419922
35057,77.8392333984375
35059,81.73257446289062
35061,81.15330505371094
36001,77.37004089355469
36003,75.60902404785156
36005,67.2054672241211
36007,74.51387023925781
36009,75.72369384765625
36011,76.20513916015625
36013,76.1269302368164
36015,74.81527709960938
36017,75.02871704101562
36019,78.8099136352539
36021,76.6444320678711
36023,74.65397644042969
36025,74.43968200683594
36027,74.77397155761719
36029,77.02715301513672
36031,76.53213500976562
36033,78.69942474365234
36035,77.29462432861328
36037,76.36857604980469
36039,74.95996856689453
36041,76.51654052734375
36043,77.51608276367188
36045,75.02143096923828
36047,65.75
36049,76.76392364501953
36051,77.269775390625
36053,76.29429626464844
36055,74.2392349243164
36057,78.78672790527344
36059,66.16475677490234
36061,67.0384750366211
36063,75.85899353027344
36065,77.59121704101562
36067,77.40412139892578
36069,76.490966796875
36071,73.06681060791016
36073,74.00223541259766
36075,76.50093841552734
36077,76.04981231689453
36079,72.23360443115234
36081,66.30008697509766
36083,77.25409698486328
36085,66.9000015258789
36087,71.72594451904297
36089,77.91963958740234
36091,77.34622192382812
36093,77.73707580566406
36095,76.90824890136719
36097,75.17984771728516
36099,76.4874496459961
36101,75.2078857421875
36103,64.70207214355469
36105,73.63191223144531
36107,74.64109802246094
36109,75.23871612548828
36111,73.88005065917969
36113,76.61112976074219
36115,77.80032348632812
36117,74.07151794433594
36119,70.79103088378906
36121,76.41707611083984
36123,76.40353393554688
37001,68.84083557128906
37003,60.74640655517578
37005,55.03145980834961
37007,76.77618408203125
37009,55.404685974121094
37011,57.40913391113281
37013,73.31599426269531
37015,71.04290008544922
37017,76.6666030883789
37019,77.29149627685547
37021,66.12700653076172
37023,62.66361999511719
37025,70.90310668945312
37027,61.4835205078125
37029,69.26593780517578
37031,74.6313705444336
37033,65.18537902832031
37035,62.71955871582031
37037,73.47695922851562
37039,70.49563598632812
37041,70.59270477294922
37043,68.78153228759766
37045,65.9769287109375
37047,77.41950225830078
37049,74.6878433227539
37051,77.37126922607422
37053,67.57548522949219
37055,68.97137451171875
37057,69.19375610351562
37059,64.80596923828125
37061,75.21365356445312
37063,70.1611557006836
37065,71.70685577392578
37067,64.4457015991211
37069,70.3888168334961
37071,67.20399475097656
37073,70.81458282470703
37075,66.65072631835938
37077,67.94122314453125
37079,73.78565979003906
37081,67.49671173095703
37083,70.05662536621094
37085,76.38092803955078
37087,62.79755783081055
37089,65.86259460449219
37091,70.6217269897461
37093,78.20626831054688
37095,72.65068054199219
37097,63.37983703613281
37099,65.44719696044922
37101,75.46475219726562
37103,74.95860290527344
37105,75.66097259521484
37107,74.49596405029297
37109,64.75093078613281
37111,65.10437774658203
37113,67.17632293701172
37115,67.82137298583984
37117,71.61801147460938
37119,69.86862182617188
37121,61.287689208984375
37123,75.9647216796875
37125,77.0916519165039
37127,71.58599853515625
37129,77.14765167236328
37131,70.14988708496094
37133,75.37797546386719
37135,68.87399291992188
37137,74.42755889892578
37139,69.66730499267578
37141,76.52671813964844
37143,70.33659362792969
37145,66.18714141845703
37147,72.8667221069336
37149,67.35791778564453
37151,73.09939575195312
37153,77.87101745605469
37155,77.87285614013672
37157,63.69144058227539
37159,68.24835968017578
37161,66.38774871826172
37163,75.99260711669922
37165,78.69477844238281
37167,74.15907287597656
37169,61.64573287963867
37171,59.533226013183594
37173,63.62846755981445
37175,65.76220703125
37177,70.89493560791016
37179,73.750244140625
37181,68.025390625
37183,72.82473754882812
37185,68.50775909423828
37187,71.64471435546875
37189,56.7602653503418
37191,75.09129333496094
37193,59.99834442138672
37195,73.446533203125
37197,61.66261291503906
37199,62.23100662231445
38001,80.4449234008789
38003,72.40557861328125
38005,75.6728744506836
38007,80.164306640625
38009,80.3802719116211
38011,78.06022644042969
38013,80.23628234863281
38015,80.84141540527344
38017,73.24006652832031
38019,74.16819763183594
38021,69.97115325927734
38023,79.96650695800781
38025,83.39232635498047
38027,73.43682861328125
38029,78.22321319580078
38031,73.11082458496094
38033,77.58395385742188
38035,73.38043975830078
38037,82.93783569335938
38039,71.94558715820312
38041,81.53168487548828
38043,76.94055938720703
38045,71.64994812011719
38047,73.77082061767578
38049,81.13798522949219
38051,72.2049789428711
38053,80.72937774658203
38055,83.19801330566406
38057,84.69625091552734
38059,83.10224151611328
38061,81.67005920410156
38063,71.9682846069336
38065,82.8897476196289
38067,76.51936340332031
38069,78.722900390625
38071,73.46749877929688
38073,72.3289794921875
38075,81.4735107421875
38077,71.46187591552734
38079,77.13154602050781
38081,70.15555572509766
38083,80.25721740722656
38085,81.59053802490234
38087,78.28948211669922
38089,82.35945129394531
38091,71.75236511230469
38093,73.05724334716797
38095,76.02143096923828
38097,72.60099029541016
38099,74.19096374511719
38101,82.0427474975586
38103,76.01681518554688
38105,80.0551528930664
39001,63.3741455078125
39003,64.1995849609375
39005,66.31005859375
39007,76.05538177490234
39009,60.573062896728516
39011,63.66714859008789
39013,64.81951904296875
39015,63.067909240722656
39017,62.165184020996094
39019,69.58162689208984
39021,62.0606803894043
39023,61.61872100830078
39025,63.37603759765625
39027,61.31102752685547
39029,72.04875183105469
39031,64.16707611083984
39033,64.38721466064453
39035,71.53583526611328
39037,61.67756652832031
39039,64.38972473144531
39041,62.36545944213867
39043,63.8361701965332
39045,61.2502326965332
39047,61.27583312988281
39049,62.3353385925293
39051,64.95787811279297
39053,61.80327606201172
39055,75.01304626464844
39057,61.61474609375
39059,63.10380935668945
39061,63.24310302734375
39063,64.56019592285156
39065,63.600284576416016
39067,67.14977264404297
39069,64.69345092773438
39071,61.884490966796875
39073,60.47091293334961
39075,65.93731689453125
39077,65.64808654785156
39079,61.35173797607422
39081,68.68054962158203
39083,62.72420883178711
39085,73.4487533569336
39087,63.89257049560547
39089,61.57304763793945
39091,62.55205154418945
39093,67.4496841430664
39095,65.2514877319336
39097,61.79219055175781
39099,75.03514862060547
39101,63.19252014160156
39103,70.07954406738281
39105,60.84419631958008
39107,63.32483673095703
39109,62.89325714111328
39111,62.529518127441406
39113,62.116668701171875
39115,60.887725830078125
39117,62.82973861694336
39119,62.18207550048828
39121,61.84154510498047
39123,63.85762023925781
39125,64.58026885986328
39127,60.43267059326172
39129,62.08473205566406
39131,62.31330108642578
39133,74.7000503540039
39135,60.53116226196289
39137,64.42083740234375
39139,65.14566802978516
39141,61.81959915161133
39143,64.31388854980469
39145,63.4090690612793
39147,64.52086639404297
39149,63.050270080566406
39151,71.9526596069336
39153,73.44290924072266
39155,76.63152313232422
39157,67.61168670654297
39159,62.64192581176758
39161,64.603515625
39163,60.21733856201172
39165,62.29045867919922
39167,61.816070556640625
39169,68.3558578491211
39171,65.14563751220703
39173,65.38385772705078
39175,64.03357696533203
40001,74.66695404052734
40003,81.0262680053711
40005,77.87423706054688
40007,85.4039306640625
40009,86.9285888671875
40011,83.69844818115234
40013,80.04942321777344
40015,83.18136596679688
40017,81.27733612060547
40019,81.7015609741211
40021,75.24437713623047
40023,78.89556884765625
40025,86.38758087158203
40027,78.87360382080078
40029,77.79769134521484
40031,84.41983032226562
40033,86.72984313964844
40035,75.11302185058594
40037,73.4518051147461
40039,84.97588348388672
40041,74.58465576171875
40043,84.07410430908203
40045,84.47045135498047
40047,78.77606964111328
40049,80.40634155273438
40051,81.52517700195312
40053,77.67576599121094
40055,87.41301727294922
40057,89.72427368164062
40059,83.73391723632812
40061,77.05928802490234
40063,76.84778594970703
40065,88.24079132080078
40067,84.76598358154297
40069,79.42681121826172
40071,74.3408432006836
40073,81.30690002441406
40075,85.71910095214844
40077,76.86900329589844
40079,77.42832946777344
40081,76.19371032714844
40083,77.97135925292969
40085,82.86946868896484
40087,79.83030700683594
40089,79.26858520507812
40091,76.3100814819336
40093,83.14153289794922
40095,81.14204406738281
40097,74.80406188964844
40099,79.98839569091797
40101,76.3946762084961
40103,75.49513244628906
40105,74.36603546142578
40107,75.68567657470703
40109,78.60684204101562
40111,75.03744506835938
40113,72.41287231445312
40115,76.09506225585938
40117,72.79676818847656
40119,74.91392517089844
40121,76.73585510253906
40123,78.03619384765625
40125,78.06044006347656
40127,77.2238998413086
40129,85.79537963867188
40131,74.42066192626953
40133,77.30294036865234
40135,76.90251922607422
40137,83.06907653808594
40139,89.05634307861328
40141,87.64816284179688
40143,73.92427062988281
40145,75.43940734863281
40147,73.6514663696289
40149,85.0184097290039
40151,81.97364807128906
40153,83.41209411621094
41001,49.517677307128906
41003,58.56227111816406
41005,48.93116760253906
41007,55.01940155029297
41009,55.262054443359375
41011,57.485130310058594
41013,53.86271286010742
41015,57.017520904541016
41017,50.07514190673828
41019,54.0125732421875
41021,59.115318298339844
41023,48.69224548339844
41025,55.27296447753906
41027,46.305782318115234
41029,57.14006423950195
41031,53.54828643798828
41033,56.747249603271484
41035,53.2920036315918
41037,55.14230728149414
41039,51.293617248535156
41041,57.022769927978516
41043,50.581260681152344
41045,57.70122146606445
41047,52.631126403808594
41049,57.45926284790039
41051,54.65470886230469
41053,57.144527435302734
41055,58.81589889526367
41057,52.647117614746094
41059,55.265708923339844
41061,47.187557220458984
41063,47.07425308227539
41065,54.10197448730469
41067,54.86043167114258
41069,53.39820861816406
41071,56.18819808959961
42001,70.52373504638672
42003,72.57229614257812
42005,73.74845123291016
42007,73.2237777709961
42009,66.38314056396484
42011,72.63082122802734
42013,67.92337799072266
42015,73.26775360107422
42017,73.64976501464844
42019,74.59901428222656
42021,66.12196350097656
42023,71.27540588378906
42025,70.04527282714844
42027,68.67315673828125
42029,72.14827728271484
42031,73.96564483642578
42033,69.55809020996094
42035,70.68701934814453
42037,71.19818115234375
42039,76.36750793457031
42041,70.8126449584961
42043,70.51960754394531
42045,72.96485137939453
42047,71.60030364990234
42049,76.14604949951172
42051,64.93001556396484
42053,73.65565490722656
42055,69.76923370361328
42057,68.35753631591797
42059,65.72760772705078
42061,69.12044525146484
42063,70.33719635009766
42065,71.63648223876953
42067,70.1826171875
42069,72.35787963867188
42071,71.4685287475586
42073,74.96820831298828
42075,70.67323303222656
42077,74.04778289794922
42079,70.56261444091797
42081,71.77189636230469
42083,73.16000366210938
42085,76.19696807861328
42087,69.40814208984375
42089,70.64483642578125
42091,73.90534973144531
42093,72.41756439208984
42095,73.73410034179688
42097,71.14884185791016
42099,70.14839172363281
42101,73.88829040527344
42103,72.42686462402344
42105,72.03199005126953
42107,69.7580795288086
42109,70.91165161132812
42111,62.52320861816406
42113,69.50910186767578
42115,73.7559585571289
42117,72.61229705810547
42119,71.44601440429688
42121,75.37397766113281
42123,74.89839172363281
42125,69.02848815917969
42127,73.4863052368164
42129,69.62259674072266
42131,72.97695922851562
42133,71.35448455810547
44001,69.03446960449219
44003,71.48416137695312
44005,67.25282287597656
44007,73.55217742919922
44009,68.80105590820312
45001,74.64448547363281
45003,81.63682556152344
45005,82.9888687133789
45007,73.31085205078125
45009,83.15023803710938
45011,82.94916534423828
45013,83.54454803466797
45015,82.09242248535156
45017,82.75501251220703
45019,81.9641342163086
45021,68.76907348632812
45023,73.60684967041016
45025,77.5483627319336
45027,81.28459930419922
45029,83.16795349121094
45031,79.20873260498047
45033,79.02593231201172
45035,83.22048950195312
45037,79.02252960205078
45039,76.95262145996094
45041,79.94224548339844
45043,79.54576110839844
45045,70.49172973632812
45047,75.87195587158203
45049,83.37603759765625
45051,79.06109619140625
45053,84.02822875976562
45055,78.7221450805664
45057,75.04025268554688
45059,73.5803451538086
45061,79.82483673095703
45063,80.99942016601562
45065,76.87979125976562
45067,79.53578186035156
45069,78.8277587890625
45071,76.47687530517578
45073,72.20769500732422
45075,83.24650573730469
45077,71.63565063476562
45079,80.94802856445312
45081,78.1207504272461
45083,69.80014038085938
45085,80.91082763671875
45087,72.44039916992188
45089,80.21895599365234
45091,70.41707611083984
46003,67.50653076171875
46005,69.0833740234375
46007,74.5902328491211
46009,68.72515106201172
46011,65.96247100830078
46013,70.05879974365234
46015,67.84709167480469
46017,68.57249450683594
46019,78.3133773803711
46021,76.20928192138672
46023,67.87548065185547
46025,66.96923065185547
46027,69.42306518554688
46029,66.3111572265625
46031,80.88823699951172
46033,73.26812744140625
46035,67.97477722167969
46037,66.72404479980469
46039,66.26750183105469
46041,78.78223419189453
46043,67.85942077636719
46045,71.24238586425781
46047,77.35298156738281
46049,70.56961822509766
46051,68.75955200195312
46053,66.24958038330078
46055,78.44590759277344
46057,66.44462585449219
46059,69.7236328125
46061,68.63020324707031
46063,78.9733657836914
46065,70.7806396484375
46067,68.74701690673828
46069,69.50737762451172
46071,77.02534484863281
46073,67.56233978271484
46075,71.68400573730469
46077,66.7713394165039
46079,66.49391174316406
46081,68.35395050048828
46083,67.87301635742188
46085,69.06828308105469
46087,68.36580657958984
46089,71.04324340820312
46091,67.3716812133789
46093,78.92927551269531
46095,71.52777099609375
46097,67.44905853271484
46099,66.79750061035156
46101,65.68597412109375
46103,75.74800872802734
46105,79.9718017578125
46107,72.8416976928711
46109,69.05708312988281
46111,67.68484497070312
46113,78.49958801269531
46115,69.9771499633789
46117,74.28507995605469
46119,72.32428741455078
46121,68.67939758300781
46123,67.43814086914062
46125,68.64713287353516
46127,68.97900390625
46129,74.96654510498047
46135,68.96884155273438
46137,80.20853424072266
47001,70.58360290527344
47003,75.29808044433594
47005,75.43492126464844
47007,70.01334381103516
47009,70.31255340576172
47011,74.31157684326172
47013,69.17611694335938
47015,72.63179016113281
47017,75.93096923828125
47019,63.407840728759766
47021,74.77706909179688
47023,79.28339385986328
47025,68.92194366455078
47027,70.45854949951172
47029,70.87274932861328
47031,72.88102722167969
47033,78.1076431274414
47035,67.72054290771484
47037,74.443115234375
47039,78.00367736816406
47041,72.59366607666016
47043,75.24007415771484
47045,76.91888427734375
47047,80.46707916259766
47049,67.99553680419922
47051,74.04361724853516
47053,76.66790771484375
47055,76.33041381835938
47057,70.17310333251953
47059,70.22994232177734
47061,69.96546173095703
47063,70.7694320678711
47065,74.15641021728516
47067,69.07421112060547
47069,80.14137268066406
47071,79.50367736816406
47073,69.7350082397461
47075,79.3343734741211
47077,77.86060333251953
47079,73.90375518798828
47081,76.62130737304688
47083,74.22675323486328
47085,75.41813659667969
47087,71.3033676147461
47089,71.42750549316406
47091,59.891883850097656
47093,71.34709167480469
47095,75.28296661376953
47097,78.9336166381836
47099,76.79029083251953
47101,76.49735260009766
47103,76.22623443603516
47105,71.92759704589844
47107,73.42082214355469
47109,79.97472381591797
47111,70.32987976074219
47113,78.80307006835938
47115,72.95812225341797
47117,76.39349365234375
47119,76.97489929199219
47121,73.1976318359375
47123,71.44213104248047
47125,74.06819915771484
47127,74.92191314697266
47129,69.29058074951172
47131,74.69993591308594
47133,69.37690734863281
47135,76.99339294433594
47137,69.37322998046875
47139,73.04025268554688
47141,70.49822235107422
47143,71.36151123046875
47145,71.98108673095703
47147,72.21898651123047
47149,74.14283752441406
47151,69.14405822753906
47153,70.48709106445312
47155,68.19072723388672
47157,81.19306945800781
47159,71.71797943115234
47161,73.43925476074219
47163,66.84033203125
47165,71.2914047241211
47167,80.00088500976562
47169,71.21920013427734
47171,65.57732391357422
47173,70.27146911621094
47175,70.15618896484375
47177,72.51171875
47179,69.15087127685547
47181,77.80621337890625
47183,74.66767120361328
47185,71.05451965332031
47187,75.76353454589844
47189,72.33928680419922
48001,86.98385620117188
48003,94.82958221435547
48005,89.73116302490234
48007,88.1377944946289
48009,89.86024475097656
48011,91.38255310058594
48013,94.07315063476562
48015,89.8342056274414
48017,90.96102905273438
48019,90.64928436279297
48021,90.92234802246094
48023,91.20915985107422
48025,93.2606430053711
48027,89.93859100341797
48029,93.0101318359375
48031,89.8775863647461
48033,95.20967864990234
48035,89.60166931152344
48037,81.81114196777344
48039,87.80899810791016
48041,89.00513458251953
48043,96.42684173583984
48045,92.9715805053711
48047,93.93656921386719
48049,92.49293518066406
48051,89.5535888671875
48053,90.40869903564453
48055,92.46019744873047
48057,87.81172943115234
48059,92.9820556640625
48061,91.53913879394531
48063,82.68209075927734
48065,90.32548522949219
48067,83.08311462402344
48069,90.0928726196289
48071,87.51628875732422
48073,86.83763122558594
48075,92.23214721679688
48077,87.73892974853516
48079,92.36811065673828
48081,95.82876586914062
48083,93.66748809814453
48085,83.97149658203125
48087,90.25679779052734
48089,90.3833236694336
48091,91.86138153076172
48093,92.04006958007812
48095,93.75386047363281
48097,84.0278091430664
48099,90.86351013183594
48101,93.37649536132812
48103,98.78910064697266
48105,96.27356719970703
48107,94.14669799804688
48109,89.42657470703125
48111,87.7002182006836
48113,86.64124298095703
48115,94.94310760498047
48117,88.87754821777344
48119,81.38500213623047
48121,85.84210205078125
48123,91.92330932617188
48125,94.34281921386719
