GEOID,tmax
26155,47.5147705078125
26157,47.64624786376953
26159,46.533199310302734
26161,47.15228271484375
26163,46.79580307006836
26165,41.96342849731445
27001,34.41255569458008
27003,38.91353988647461
27005,39.52912139892578
27007,34.933353424072266
27009,39.11605453491211
27011,47.267635345458984
27013,41.7131233215332
27015,43.02693176269531
27017,33.117958068847656
27019,38.755008697509766
27021,38.242679595947266
27023,44.22013473510742
27025,38.72721481323242
27027,42.678646087646484
27029,36.145729064941406
27031,28.92473030090332
27033,44.73309326171875
27035,37.352725982666016
27037,39.19096374511719
27039,39.29936981201172
27041,41.737457275390625
27043,41.64109802246094
27045,41.47490692138672
27047,41.267730712890625
27049,38.3717041015625
27051,44.85291290283203
27053,38.560760498046875
27055,43.05259323120117
27057,39.360652923583984
27059,39.020259857177734
27061,34.05634307861328
27063,44.8770751953125
27065,36.90234375
27067,41.527320861816406
27069,31.751388549804688
27071,32.69663619995117
27073,45.61750793457031
27075,30.136356353759766
27077,31.28789520263672
27079,40.227638244628906
27081,42.618438720703125
27083,44.419742584228516
27085,39.810760498046875
27087,37.331546783447266
27089,34.01734161376953
27091,42.76704025268555
27093,39.99094009399414
27095,37.781620025634766
27097,38.822181701660156
27099,40.90087127685547
27101,42.87421798706055
27103,41.33285140991211
27105,42.85334777832031
27107,39.8255615234375
27109,39.661380767822266
27111,41.81824493408203
27113,35.02709197998047
27115,35.470375061035156
27117,41.76864242553711
27119,37.01842498779297
27121,42.26068878173828
27123,38.936004638671875
27125,35.98958206176758
27127,43.875328063964844
27129,42.37843704223633
27131,39.52756118774414
27133,43.4300422668457
27135,31.292171478271484
27137,31.545164108276367
27139,39.01220703125
27141,39.0919303894043
27143,40.495235443115234
27145,40.423439025878906
27147,40.46723175048828
27149,45.00504684448242
27151,44.094913482666016
27153,40.47018814086914
27155,48.14196014404297
27157,39.361289978027344
27159,40.468753814697266
27161,40.96479415893555
27163,39.04152297973633
27165,43.4839973449707
27167,45.371036529541016
27169,41.874881744384766
27171,38.8643684387207
27173,44.866676330566406
28001,76.7760009765625
28003,73.39724731445312
28005,76.67252349853516
28007,74.22132873535156
28009,74.32942199707031
28011,74.86988830566406
28013,75.00401306152344
28015,76.19312286376953
28017,73.74457550048828
28019,73.93443298339844
28021,77.56112670898438
28023,74.0212173461914
28025,73.75897979736328
28027,73.3781509399414
28029,77.16305541992188
28031,76.87919616699219
28033,71.2326431274414
28035,76.9587631225586
28037,76.94668579101562
28039,77.52058410644531
28041,76.2633285522461
28043,75.86314392089844
28045,77.56719970703125
28047,77.76153564453125
28049,77.22846984863281
28051,76.64885711669922
28053,77.04093170166016
28055,76.58414459228516
28057,72.3684310913086
28059,78.23342895507812
28061,75.25191497802734
28063,77.23988342285156
28065,76.80687713623047
28067,76.83906555175781
28069,72.57421112060547
28071,75.36569213867188
28073,76.94609832763672
28075,73.02185821533203
28077,76.99517059326172
28079,73.56683349609375
28081,73.51470184326172
28083,77.07398223876953
28085,76.93142700195312
28087,73.3868637084961
28089,76.18971252441406
28091,77.0988540649414
28093,73.96627807617188
28095,72.32196044921875
28097,74.89562225341797
28099,72.1325912475586
28101,73.28902435302734
28103,73.4585952758789
28105,74.23039245605469
28107,74.37296295166016
28109,77.22518157958984
28111,76.5483627319336
28113,77.06375122070312
28115,74.43803405761719
28117,73.26654815673828
28119,74.31211853027344
28121,76.45894622802734
28123,74.59326171875
28125,76.50846862792969
28127,76.78697204589844
28129,76.21719360351562
28131,77.39395904541016
28133,76.34093475341797
28135,75.99116516113281
28137,72.44305419921875
28139,74.05155181884766
28141,72.50537872314453
28143,70.97312927246094
28145,74.55725860595703
28147,76.98278045654297
28149,77.39952087402344
28151,76.02595520019531
28153,75.03065490722656
28155,74.40140533447266
28157,76.00509643554688
28159,72.92351531982422
28161,75.65153503417969
28163,76.83782958984375
29001,46.977508544921875
29003,45.3175163269043
29005,46.19475555419922
29007,48.95637130737305
29009,53.923362731933594
29011,48.40218734741211
29013,48.39115524291992
29015,46.64752197265625
29017,51.819976806640625
29019,48.293975830078125
29021,47.223365783691406
29023,56.059078216552734
29025,46.560546875
29027,47.90005874633789
29029,47.192787170410156
29031,52.550682067871094
29033,47.09347152709961
29035,53.582271575927734
29037,48.5607795715332
29039,48.11489486694336
29041,48.71443176269531
29043,50.48976516723633
29045,46.37344741821289
29047,49.28678894042969
29049,47.68487548828125
29051,47.48191833496094
29053,47.84414291381836
29055,47.046295166015625
29057,48.90542984008789
29059,46.90688705444336
29061,45.17784118652344
29063,45.489559173583984
29065,47.661590576171875
29067,51.11280059814453
29069,61.685829162597656
29071,47.84960174560547
29073,47.500244140625
29075,44.84206771850586
29077,48.39448165893555
29079,45.10432434082031
29081,44.79238510131836
29083,47.2590446472168
29085,47.19020080566406
29087,46.122928619384766
29089,49.254188537597656
29091,54.319610595703125
29093,48.57560348510742
29095,48.85238265991211
29097,50.276493072509766
29099,48.31106948852539
29101,47.688777923583984
29103,47.51665115356445
29105,47.040775299072266
29107,47.68421173095703
29109,50.16289520263672
29111,47.57590866088867
29113,49.147220611572266
29115,46.55329513549805
29117,45.759857177734375
29119,55.7780647277832
29121,48.74995422363281
29123,49.56730270385742
29125,46.483924865722656
29127,49.115604400634766
29129,44.103031158447266
29131,47.34169006347656
29133,60.17343521118164
29135,47.400474548339844
29137,49.98079299926758
29139,49.06074905395508
29141,46.8570671081543
29143,60.65904235839844
29145,52.909934997558594
29147,44.324710845947266
29149,55.66917419433594
29151,47.45608139038086
29153,55.30421447753906
29155,64.23938751220703
29157,49.29676055908203
29159,47.24039840698242
29161,46.97339630126953
29163,49.385372161865234
29165,49.35609436035156
29167,47.543052673339844
29169,47.24242401123047
29171,44.98823547363281
29173,49.65427017211914
29175,50.190582275390625
29177,47.7383918762207
29179,50.165775299072266
29181,55.92040252685547
29183,48.858192443847656
29185,47.24065399169922
29186,48.46177673339844
29187,48.40449142456055
29189,48.44424819946289
29195,48.325138092041016
29197,45.9658203125
29199,46.30584716796875
29201,56.27190017700195
29203,51.39946746826172
29205,49.07250213623047
29207,56.3820686340332
29209,53.461978912353516
29211,45.35074996948242
29213,55.33893585205078
29215,48.84489822387695
29217,47.904544830322266
29219,48.95778274536133
29221,47.49456787109375
29223,52.558719635009766
29225,47.500633239746094
29227,44.23968505859375
29229,47.96918487548828
29510,48.596092224121094
30001,30.910703659057617
30003,45.6401481628418
30005,39.023006439208984
30007,38.949275970458984
30009,39.02172088623047
30011,45.40314865112305
30013,42.6475830078125
30015,44.552677154541016
30017,45.10615921020508
30019,33.97610092163086
30021,42.39308166503906
30023,31.145008087158203
30025,44.69810485839844
30027,44.788490295410156
30029,34.744781494140625
30031,35.47655487060547
30033,44.036766052246094
30035,36.395606994628906
30037,44.38797378540039
30039,32.6962776184082
30041,37.60877227783203
30043,36.663414001464844
30045,41.595115661621094
30047,37.11368942260742
30049,36.3098258972168
30051,39.8258056640625
30053,37.12227249145508
30055,41.49339294433594
30057,35.2380256652832
30059,36.00420379638672
30061,34.13135528564453
30063,34.355201721191406
30065,46.85641860961914
30067,33.6917724609375
30069,47.7776985168457
30071,38.986663818359375
30073,39.92780685424805
30075,45.35114669799805
30077,33.318443298339844
30079,43.847896575927734
30081,32.963768005371094
30083,40.11087417602539
30085,37.5761604309082
30087,45.98404312133789
30089,35.37846374511719
30091,34.36450958251953
30093,33.358551025390625
30095,41.07830810546875
30097,39.228965759277344
30099,39.67146301269531
30101,41.274803161621094
30103,47.83141326904297
30105,36.96602249145508
30107,42.68164825439453
30109,42.78947448730469
30111,46.16889953613281
31001,45.77197265625
31003,46.39943313598633
31005,49.647682189941406
31007,50.522247314453125
31009,48.20746994018555
31011,46.38295364379883
31013,50.24148941040039
31015,47.19856262207031
31017,48.22456359863281
31019,46.38631820678711
31021,46.59705352783203
31023,45.720943450927734
31025,46.10920715332031
31027,45.925228118896484
31029,52.69004821777344
31031,49.08559799194336
31033,52.852325439453125
31035,45.87071990966797
31037,46.67353820800781
31039,46.98788833618164
31041,47.44493103027344
31043,46.3271369934082
31045,49.8895149230957
31047,47.7281379699707
31049,53.18618392944336
31051,46.065696716308594
31053,46.99236297607422
31055,45.20063781738281
31057,51.10689163208008
31059,46.28213882446289
31061,47.00764465332031
31063,49.63950729370117
31065,48.46760940551758
31067,48.522735595703125
31069,51.45166015625
31071,46.952274322509766
31073,47.55729293823242
31075,48.90678024291992
31077,46.058807373046875
31079,46.1977653503418
31081,46.26344299316406
31083,47.696346282958984
31085,50.777957916259766
31087,50.81934356689453
31089,46.98064041137695
31091,49.170719146728516
31093,46.37972640991211
31095,48.28729248046875
31097,48.0389518737793
31099,45.796478271484375
31101,50.76602554321289
31103,48.120277404785156
31105,49.71662521362305
31107,46.347354888916016
31109,47.189937591552734
31111,49.753929138183594
31113,48.58579635620117
31115,47.441184997558594
31117,48.98098373413086
31119,46.52101135253906
31121,46.69276809692383
31123,52.65559005737305
31125,46.279422760009766
31127,47.62379837036133
31129,46.560821533203125
31131,47.062171936035156
31133,48.93412399291992
31135,51.58723831176758
31137,46.52314758300781
31139,46.102291107177734
31141,46.390594482421875
31143,46.284603118896484
31145,49.766632080078125
31147,47.963836669921875
31149,47.52542495727539
31151,47.287391662597656
31153,45.360328674316406
31155,46.25418472290039
31157,51.977081298828125
31159,46.20072937011719
31161,49.200035095214844
31163,46.508663177490234
31165,48.71922302246094
31167,46.64936447143555
31169,47.205238342285156
31171,48.79815673828125
31173,46.380069732666016
31175,46.362022399902344
31177,45.8616828918457
31179,46.24167251586914
31181,46.861228942871094
31183,46.95816421508789
31185,46.022727966308594
32001,47.3159294128418
32003,67.5277328491211
32005,46.237701416015625
32007,42.893714904785156
32009,55.704715728759766
32011,45.762481689453125
32013,43.85758590698242
32015,46.80101013183594
32017,58.91793441772461
32019,47.420631408691406
32021,50.61581802368164
32023,55.39432144165039
32027,44.90336990356445
32029,44.13041305541992
32031,44.08448791503906
32033,46.26799392700195
32510,45.372398376464844
33001,51.5386962890625
33003,50.32094192504883
33005,53.287620544433594
33007,43.89265823364258
33009,47.47172164916992
33011,56.7005500793457
33013,53.4666748046875
33015,58.17123031616211
33017,55.24983596801758
33019,50.571998596191406
34001,68.39389038085938
34003,63.42709732055664
34005,67.77029418945312
34007,66.81303405761719
34009,68.22611999511719
34011,67.48970794677734
34013,63.928401947021484
34015,66.48506164550781
34017,65.24076080322266
34019,62.499183654785156
34021,66.16075897216797
34023,66.28868103027344
34025,66.7861099243164
34027,60.19896697998047
34029,67.76233673095703
34031,60.06534194946289
34033,66.1543960571289
34035,64.4276351928711
34037,57.112998962402344
34039,64.98700714111328
34041,59.80614471435547
35001,64.61888122558594
35003,65.34113311767578
35005,60.772621154785156
35006,64.86754608154297
35007,51.505680084228516
35009,56.75857162475586
35011,59.72310256958008
35013,76.62320709228516
35015,65.54443359375
35017,71.89364624023438
35019,58.79640197753906
35021,53.073577880859375
35023,77.71910858154297
35025,68.19405364990234
35027,61.67332458496094
35028,57.031558990478516
35029,77.76007080078125
35031,64.4208755493164
35033,53.69108581542969
35035,67.17871856689453
35037,55.3801383972168
35039,57.53307342529297
35041,60.7900390625
35043,62.150691986083984
35045,64.19390869140625
35047,56.466068267822266
35049,59.061859130859375
35051,71.2000732421875
35053,66.1494369506836
35055,51.813053131103516
35057,61.05226516723633
35059,52.936336517333984
35061,67.07856750488281
36001,50.37153625488281
36003,44.85814666748047
36005,64.87812805175781
36007,47.60723876953125
36009,46.68788528442383
36011,44.292667388916016
36013,47.17102813720703
36015,47.75374984741211
36017,44.49338150024414
36019,43.30165100097656
36021,54.144989013671875
36023,43.13868713378906
36025,46.2688102722168
36027,57.765716552734375
36029,46.19765853881836
36031,41.42743682861328
36033,39.78166580200195
36035,44.911529541015625
36037,43.87168884277344
36039,49.13847351074219
36041,39.92530822753906
36043,42.21723937988281
36045,41.47649002075195
36047,65.34886932373047
36049,40.9310188293457
36051,45.393104553222656
36053,43.43537521362305
36055,45.806888580322266
36057,48.2703857421875
36059,64.75785827636719
36061,65.18152618408203
36063,43.25579071044922
36065,44.200775146484375
36067,44.27742004394531
36069,46.03450012207031
36071,57.14927291870117
36073,44.28367233276367
36075,44.294471740722656
36077,44.85371398925781
36079,59.358680725097656
36081,65.36756134033203
36083,52.44343948364258
36085,65.58007049560547
36087,61.31560516357422
36089,40.24250411987305
36091,48.787044525146484
36093,49.33810806274414
36095,46.40679168701172
36097,45.97488021850586
36099,46.33515167236328
36101,45.77621841430664
36103,61.644309997558594
36105,51.08620834350586
36107,48.001365661621094
36109,45.637874603271484
36111,52.771236419677734
36113,44.750465393066406
36115,50.48104476928711
36117,45.04936981201172
36119,62.218997955322266
36121,42.56976318359375
36123,46.602149963378906
37001,70.33929443359375
37003,70.9583969116211
37005,64.19303894042969
37007,71.37433624267578
37009,62.46547317504883
37011,61.27812576293945
37013,72.34117889404297
37015,70.60650634765625
37017,71.93569946289062
37019,72.54327392578125
37021,66.07560729980469
37023,71.04229736328125
37025,70.8941879272461
37027,70.22099304199219
37029,68.79788970947266
37031,72.72076416015625
37033,72.5224609375
37035,71.7275161743164
37037,69.91919708251953
37039,67.7571029663086
37041,69.82704162597656
37043,67.6977767944336
37045,72.51174926757812
37047,72.30619049072266
37049,73.08826446533203
37051,72.3202896118164
37053,68.0440902709961
37055,69.48687744140625
37057,69.37618255615234
37059,70.48536682128906
37061,71.47900390625
37063,72.21298217773438
37065,72.66500091552734
37067,70.10749816894531
37069,72.0816879272461
37071,72.68757629394531
37073,69.78852081298828
37075,65.35762786865234
37077,72.90123748779297
37079,73.13773345947266
37081,69.76103210449219
37083,71.42748260498047
37085,71.78560638427734
37087,62.255680084228516
37089,67.20450592041016
37091,69.65644073486328
37093,71.52842712402344
37095,71.66162109375
37097,71.26982879638672
37099,64.96144104003906
37101,71.96336364746094
37103,73.25703430175781
37105,70.31979370117188
37107,72.75470733642578
37109,72.28437042236328
37111,71.18981170654297
37113,66.94061279296875
37115,65.72559356689453
37117,72.15187072753906
37119,72.06092071533203
37121,63.91132736206055
37123,69.6153335571289
37125,69.70769500732422
37127,72.47825622558594
37129,72.63971710205078
37131,70.3095474243164
37133,72.93486022949219
37135,71.15908813476562
37137,72.09270477294922
37139,69.00471496582031
37141,72.06783294677734
37143,69.63573455810547
37145,73.0813980102539
37147,73.17337036132812
37149,70.9575424194336
37151,68.84830474853516
37153,71.10358428955078
37155,72.52622985839844
37157,71.48838806152344
37159,70.33379364013672
37161,72.22332763671875
37163,71.5086441040039
37165,72.25928497314453
37167,70.35704803466797
37169,70.24560546875
37171,69.9252700805664
37173,63.25360870361328
37175,66.96210479736328
37177,70.81768035888672
37179,71.33833312988281
37181,72.59626007080078
37183,71.47162628173828
37185,72.24124908447266
37187,71.60840606689453
37189,62.361976623535156
37191,71.9302978515625
37193,70.29393005371094
37195,72.71572875976562
37197,70.8709487915039
37199,64.59369659423828
38001,46.84149169921875
38003,47.116119384765625
38005,40.00932693481445
38007,42.66916275024414
38009,34.27503967285156
38011,47.198829650878906
38013,30.408714294433594
38015,42.454647064208984
38017,45.502479553222656
38019,33.12739562988281
38021,46.03341293334961
38023,32.32303237915039
38025,41.01539993286133
38027,42.794498443603516
38029,43.407806396484375
38031,43.97618865966797
38033,42.90644836425781
38035,39.69822692871094
38037,44.03186798095703
38039,44.53402328491211
38041,45.238197326660156
38043,42.93724822998047
38045,46.6095085144043
38047,43.80421447753906
38049,38.602359771728516
38051,43.88215255737305
38053,38.396820068359375
38055,40.64668273925781
38057,41.95130920410156
38059,42.90167999267578
38061,34.35196304321289
38063,40.64967346191406
38065,41.920005798339844
38067,33.1068229675293
38069,37.818119049072266
38071,38.961856842041016
38073,47.24688720703125
38075,33.50831985473633
38077,47.16015625
38079,32.86149978637695
38081,46.177734375
38083,41.54570770263672
38085,43.49714279174805
38087,45.86674499511719
38089,44.10637664794922
38091,42.48820877075195
38093,45.51900100708008
38095,34.43429183959961
38097,41.35954666137695
38099,36.31784439086914
38101,37.257049560546875
38103,42.03697967529297
38105,34.56435012817383
39001,52.13639450073242
39003,44.84473419189453
39005,45.99609375
39007,44.46004867553711
39009,52.23475646972656
39011,44.32389831542969
39013,51.89155197143555
39015,50.76966094970703
39017,48.36783981323242
39019,48.58427047729492
39021,43.947113037109375
39023,45.29718017578125
39025,50.51993942260742
39027,46.99340057373047
39029,47.85607147216797
39031,48.15488815307617
39033,45.40643310546875
39035,46.04431915283203
39037,44.978580474853516
39039,44.591102600097656
39041,45.3350715637207
39043,45.768516540527344
39045,47.26826477050781
39047,46.28084182739258
39049,46.25618362426758
39051,45.03021240234375
39053,53.342830657958984
39055,44.31550598144531
39057,46.25426483154297
39059,49.96916961669922
39061,50.28709030151367
39063,45.09542465209961
39065,45.049842834472656
39067,50.21344757080078
39069,44.79212951660156
39071,48.70361328125
39073,48.59452819824219
39075,47.02881622314453
39077,45.614280700683594
39079,52.3211784362793
39081,50.857364654541016
39083,45.82673263549805
39085,45.5057373046875
39087,55.31861114501953
39089,46.813987731933594
39091,43.50703048706055
39093,46.127349853515625
39095,45.68869400024414
39097,45.32637023925781
39099,46.32685852050781
39101,45.373985290527344
39103,45.946353912353516
39105,52.96866989135742
39107,44.43672180175781
39109,45.451107025146484
39111,53.25065231323242
39113,46.58815383911133
39115,51.35027313232422
39117,45.08488845825195
39119,49.52089309692383
39121,51.923736572265625
39123,44.86658477783203
39125,44.55803680419922
39127,48.74492263793945
39129,47.176998138427734
39131,51.14586639404297
39133,45.4744873046875
39135,46.18117904663086
39137,44.85075759887695
39139,45.63793182373047
39141,49.02652359008789
39143,44.821205139160156
39145,53.5842170715332
39147,44.839752197265625
39149,43.93768310546875
39151,47.35905456542969
39153,46.31073760986328
39155,45.281982421875
39157,48.653812408447266
39159,44.370697021484375
39161,44.48835372924805
39163,50.96693420410156
39165,47.645381927490234
39167,54.5797119140625
39169,46.59727478027344
39171,44.861488342285156
39173,44.90484619140625
39175,45.630489349365234
40001,62.47356033325195
40003,50.16355895996094
40005,70.8698501586914
40007,48.95038986206055
40009,58.617218017578125
40011,53.961063385009766
40013,71.96707916259766
40015,59.367279052734375
40017,58.45103454589844
40019,68.89932250976562
40021,61.79717254638672
40023,72.32106018066406
40025,55.715091705322266
40027,63.74212646484375
40029,70.25997924804688
40031,63.90484619140625
40033,68.5283203125
40035,52.794921875
40037,61.228458404541016
40039,54.71683883666992
40041,56.92551803588867
40043,52.04712677001953
40045,51.39094161987305
40047,53.0098762512207
40049,66.08814239501953
40051,62.862159729003906
40053,50.65504837036133
40055,61.54016876220703
40057,64.03749084472656
40059,48.55039596557617
40061,66.35002136230469
40063,68.62434387207031
40065,64.65045166015625
40067,70.67918395996094
40069,68.99838256835938
40071,51.968505859375
40073,56.06398391723633
40075,61.078147888183594
40077,67.37271881103516
40079,66.92891693115234
40081,63.066673278808594
40083,58.70208740234375
40085,71.1153564453125
40087,64.07008361816406
40089,71.04177856445312
40091,66.33153533935547
40093,51.49474334716797
40095,70.34593200683594
40097,57.38259506225586
40099,66.7293701171875
40101,64.43500518798828
40103,55.32746887207031
40105,52.531150817871094
40107,65.65465545654297
40109,61.643733978271484
40111,63.752769470214844
40113,53.97710037231445
40115,53.09748077392578
40117,57.09077453613281
40119,59.30067443847656
40121,68.71957397460938
40123,67.70166015625
40125,65.63232421875
40127,69.49046325683594
40129,55.21267318725586
40131,56.85569381713867
40133,67.24687194824219
40135,65.36019134521484
40137,67.18324279785156
40139,53.585670471191406
40141,66.69282531738281
40143,59.18064880371094
40145,61.2256965637207
40147,53.53300094604492
40149,57.32966232299805
40151,49.50386047363281
40153,49.90586853027344
41001,39.75946807861328
41003,44.17018127441406
41005,43.78010559082031
41007,50.696205139160156
41009,46.954986572265625
41011,55.16128158569336
41013,42.72517776489258
41015,58.497806549072266
41017,42.216487884521484
41019,47.49580383300781
41021,46.97956848144531
41023,42.18254089355469
41025,41.43585205078125
41027,42.97996139526367
41029,43.71949768066406
41031,44.72478103637695
41033,49.398826599121094
41035,42.84819030761719
41037,42.264774322509766
41039,46.18443298339844
41041,49.54985427856445
41043,43.712642669677734
41045,41.691123962402344
41047,42.05656051635742
41049,47.54906463623047
41051,44.94755554199219
41053,44.50627136230469
41055,46.49431228637695
41057,49.71713638305664
41059,47.033199310302734
41061,41.99362564086914
41063,39.87510681152344
41065,44.643611907958984
41067,45.406280517578125
41069,44.700748443603516
41071,44.16315460205078
42001,60.446407318115234
42003,51.045047760009766
42005,48.67266082763672
42007,49.51424026489258
42009,56.042694091796875
42011,59.768959045410156
42013,52.9996337890625
42015,49.67109298706055
42017,63.387481689453125
42019,47.75276565551758
42021,49.74075698852539
42023,48.79037857055664
42025,54.00734329223633
42027,51.91878890991211
42029,62.8546257019043
42031,47.722389221191406
42033,49.32884216308594
42035,51.5699462890625
42037,54.2393798828125
42039,44.318336486816406
42041,60.00606155395508
42043,58.00814437866211
42045,64.53662109375
42047,48.041316986083984
42049,45.08279037475586
42051,52.85594177246094
42053,47.65202713012695
42055,60.30490493774414
42057,59.080257415771484
42059,55.084075927734375
42061,56.01456069946289
42063,49.51194381713867
42065,48.15856170654297
42067,56.64162826538086
42069,51.92082977294922
42071,60.941078186035156
42073,47.5584602355957
42075,58.385475158691406
42077,59.91252517700195
42079,52.58323669433594
42081,52.435302734375
42083,47.49609375
42085,45.41508865356445
42087,55.22278594970703
42089,54.52446746826172
42091,63.09378433227539
42093,55.628143310546875
42095,59.817176818847656
42097,55.842830657958984
42099,57.82185745239258
42101,65.267822265625
42103,53.243743896484375
42105,46.874210357666016
42107,55.18841552734375
42109,55.98030471801758
42111,51.14275360107422
42113,48.5633430480957
42115,49.6642951965332
42117,48.140708923339844
42119,54.96687316894531
42121,46.22260284423828
42123,46.7859001159668
42125,53.05561065673828
42127,50.740882873535156
42129,50.87246322631836
42131,51.79328155517578
42133,60.639713287353516
44001,63.175682067871094
44003,62.50273513793945
44005,63.52482604980469
44007,62.033931732177734
44009,62.64479064941406
45001,71.54173278808594
45003,73.5295639038086
45005,74.76866912841797
45007,71.84635925292969
45009,73.0580062866211
45011,74.06552124023438
45013,74.75908660888672
45015,73.4885025024414
45017,72.96773529052734
45019,74.47673797607422
45021,72.18622589111328
45023,71.24058532714844
45025,72.36766815185547
45027,72.68806457519531
45029,74.63908386230469
45031,72.96522521972656
45033,73.12794494628906
45035,74.14191436767578
45037,72.35626220703125
45039,71.65437316894531
45041,73.16789245605469
45043,72.22124481201172
45045,71.47405242919922
45047,71.57559967041016
45049,74.78360748291016
45051,73.1548843383789
45053,75.74698638916016
45055,72.32254028320312
45057,71.64034271240234
45059,71.35413360595703
45061,72.56843566894531
45063,72.2624740600586
45065,72.01200103759766
45067,73.29534912109375
45069,72.94273376464844
45071,71.5049819946289
45073,70.97599029541016
45075,73.11309051513672
45077,71.985595703125
45079,72.62136840820312
45081,71.81201171875
45083,71.63348388671875
45085,72.43368530273438
45087,71.12503051757812
45089,72.43587493896484
45091,71.97611999511719
46003,45.57262420654297
46005,44.870399475097656
46007,48.5191535949707
46009,45.80562973022461
46011,41.77961730957031
46013,46.72726058959961
46015,46.82061767578125
46017,46.4453239440918
46019,48.56535720825195
46021,44.596214294433594
46023,46.72000503540039
46025,43.3474006652832
46027,45.59832000732422
46029,43.026405334472656
46031,43.70866012573242
46033,46.35786819458008
46035,44.131080627441406
46037,44.37599182128906
46039,42.656158447265625
46041,43.67072296142578
46043,45.48493194580078
46045,46.0321044921875
46047,49.00802993774414
46049,45.93873977661133
46051,45.534149169921875
46053,46.74675750732422
46055,46.212162017822266
46057,42.25650405883789
46059,45.72383117675781
46061,43.09394073486328
46063,48.85542297363281
46065,46.272300720214844
46067,44.44191360473633
46069,45.75414276123047
46071,47.82044219970703
46073,44.904266357421875
46075,46.980735778808594
46077,42.36189270019531
46079,41.586280822753906
46081,44.19053268432617
46083,44.31456756591797
46085,47.33995819091797
46087,42.90047073364258
46089,45.43433380126953
46091,44.519622802734375
46093,48.408119201660156
46095,48.34124755859375
46097,42.57853317260742
46099,43.702980041503906
46101,41.668399810791016
46103,46.8756103515625
46105,47.70569610595703
46107,44.560577392578125
46109,47.1411247253418
46111,43.97124099731445
46113,49.48403549194336
46115,45.996822357177734
46117,45.61801528930664
46119,45.42038345336914
46121,48.2066650390625
46123,47.985233306884766
46125,44.34151840209961
46127,45.566585540771484
46129,44.31214141845703
46135,45.440338134765625
46137,45.767662048339844
47001,65.68592834472656
47003,71.07252502441406
47005,70.84915924072266
47007,66.4644546508789
47009,66.45719146728516
47011,68.62986755371094
47013,64.57638549804688
47015,70.59439086914062
47017,70.85810852050781
47019,65.34039306640625
47021,71.11550903320312
47023,73.30512237548828
47025,64.35009002685547
47027,70.06317138671875
47029,66.52487182617188
47031,69.95011901855469
47033,70.59795379638672
47035,64.87409973144531
47037,71.81149291992188
47039,72.36116790771484
47041,70.68711853027344
47043,70.81497955322266
47045,67.65007781982422
47047,72.95954895019531
47049,66.04165649414062
47051,70.11492919921875
47053,69.87532043457031
47055,70.01053619384766
47057,65.34600067138672
47059,66.7170181274414
47061,67.38571166992188
47063,65.96080780029297
47065,68.85391998291016
47067,65.64848327636719
47069,73.57166290283203
47071,72.51586151123047
47073,66.319580078125
47075,71.35990142822266
47077,72.5987319946289
47079,67.99874877929688
47081,71.00540161132812
47083,70.01544952392578
47085,71.00978088378906
47087,70.80235290527344
47089,66.68447875976562
47091,63.81199264526367
47093,66.55067443847656
47095,64.55304718017578
47097,68.87772369384766
47099,70.0988998413086
47101,70.14875030517578
47103,69.833740234375
47105,67.17488861083984
47107,68.28741455078125
47109,73.35658264160156
47111,70.04039001464844
47113,72.6803970336914
47115,68.92929077148438
47117,70.7225341796875
47119,70.83602905273438
47121,68.21829986572266
47123,67.34632110595703
47125,69.19155883789062
47127,70.15007019042969
47129,65.56366729736328
47131,65.6823959350586
47133,68.58151245117188
47135,71.57791137695312
47137,67.94789123535156
47139,68.11428833007812
47141,69.07454681396484
47143,67.0435791015625
47145,67.13715362548828
47147,70.09025573730469
47149,71.58971405029297
47151,65.4824447631836
47153,67.10617065429688
47155,65.13265991210938
47157,71.39119720458984
47159,71.15608215332031
47161,68.2996826171875
47163,66.89580535888672
47165,70.79852294921875
47167,70.14881134033203
47169,71.02584075927734
47171,65.03668212890625
47173,65.29120635986328
47175,67.16276550292969
47177,69.69536590576172
47179,67.31647491455078
47181,70.92998504638672
47183,67.49833679199219
47185,68.49148559570312
47187,71.47339630126953
47189,71.32829284667969
48001,77.68128967285156
48003,72.43253326416016
48005,78.72055053710938
48007,79.98511505126953
48009,72.94094848632812
48011,61.13378143310547
48013,81.04562377929688
48015,79.41297912597656
48017,63.80992889404297
48019,78.44188690185547
48021,79.85167694091797
48023,71.86324310302734
48025,81.66820526123047
48027,77.71111297607422
48029,79.68533325195312
48031,78.97166442871094
48033,71.17269897460938
48035,75.79951477050781
48037,75.46315002441406
48039,80.73474884033203
48041,79.00970458984375
48043,78.00790405273438
48045,64.510009765625
48047,83.99315643310547
48049,74.48231506347656
48051,78.82486724853516
48053,78.31119537353516
48055,80.06241607666016
48057,80.75041961669922
48059,72.83519744873047
48061,84.81351470947266
48063,77.43072509765625
48065,58.45286560058594
48067,76.88555908203125
48069,61.42974090576172
48071,78.91205596923828
48073,78.06293487548828
48075,65.93095397949219
48077,72.64217376708984
48079,67.03922271728516
48081,72.77142333984375
48083,73.71171569824219
48085,73.55084991455078
48087,62.331390380859375
48089,80.27037048339844
48091,79.58094787597656
48093,74.02017211914062
48095,74.37430572509766
48097,72.83562469482422
48099,75.88035583496094
48101,68.50227355957031
48103,74.57429504394531
48105,74.4315414428711
48107,68.46808624267578
48109,71.86195373535156
48111,53.79698181152344
48113,74.46050262451172
48115,70.7098159790039
48117,56.5234489440918
48119,75.28743743896484
