GEOID,tmax
26159,55.11880111694336
26161,53.01654815673828
26163,51.91190719604492
26165,58.32635498046875
27001,58.16986846923828
27003,63.08461380004883
27005,55.82694625854492
27007,53.689170837402344
27009,60.92045211791992
27011,62.23081970214844
27013,64.0755386352539
27015,63.4056396484375
27017,57.545860290527344
27019,64.18718719482422
27021,58.08080291748047
27023,62.869895935058594
27025,62.29171371459961
27027,57.05474090576172
27029,53.654869079589844
27031,52.45954132080078
27033,62.57405471801758
27035,58.846153259277344
27037,63.985172271728516
27039,62.75937271118164
27041,61.46833419799805
27043,65.12869262695312
27045,61.71879196166992
27047,63.88214874267578
27049,62.971046447753906
27051,60.40141677856445
27053,64.12224578857422
27055,62.702171325683594
27057,56.83123016357422
27059,61.83454895019531
27061,56.74275207519531
27063,63.23797607421875
27065,60.418182373046875
27067,61.93280792236328
27069,58.722721099853516
27071,54.8630256652832
27073,61.571678161621094
27075,55.19847869873047
27077,55.69941329956055
27079,63.602806091308594
27081,58.142478942871094
27083,60.880104064941406
27085,63.00986862182617
27087,53.74332809448242
27089,57.64532470703125
27091,64.0307388305664
27093,61.64390182495117
27095,60.47616195678711
27097,59.91176223754883
27099,62.536434173583984
27101,60.213775634765625
27103,63.52509689331055
27105,61.84096908569336
27107,55.64393615722656
27109,63.00687026977539
27111,57.858436584472656
27113,55.535552978515625
27115,59.79636001586914
27117,58.63463592529297
27119,56.115318298339844
27121,61.900272369384766
27123,63.583396911621094
27125,55.20998001098633
27127,63.30590057373047
27129,63.36256408691406
27131,63.29063034057617
27133,61.39383316040039
27135,57.698055267333984
27137,57.075523376464844
27139,64.3385009765625
27141,61.90643310546875
27143,63.52022171020508
27145,60.77734375
27147,62.95091247558594
27149,61.95372772216797
27151,62.8575325012207
27153,59.714073181152344
27155,61.021663665771484
27157,63.5110969543457
27159,58.92876052856445
27161,63.52597427368164
27163,63.28601837158203
27165,63.19267654418945
27167,58.455692291259766
27169,62.49059295654297
27171,62.76799774169922
27173,61.715126037597656
28001,86.52272033691406
28003,85.07799530029297
28005,87.27155303955078
28007,81.75399017333984
28009,86.0112075805664
28011,85.3294677734375
28013,85.34371948242188
28015,85.16871643066406
28017,84.6120834350586
28019,81.65922546386719
28021,87.20658111572266
28023,84.8731460571289
28025,84.1983413696289
28027,86.33084106445312
28029,87.20185089111328
28031,87.36917877197266
28033,86.69734954833984
28035,86.8736343383789
28037,87.37944030761719
28039,87.23829650878906
28041,87.71647644042969
28043,85.95552825927734
28045,83.19859313964844
28047,82.6195297241211
28049,86.55120849609375
28051,85.54798126220703
28053,87.0969009399414
28055,86.65926361083984
28057,84.42461395263672
28059,84.9045181274414
28061,85.44534301757812
28063,87.07763671875
28065,87.54731750488281
28067,87.19345092773438
28069,81.05013275146484
28071,85.88001251220703
28073,86.6431884765625
28075,82.98507690429688
28077,88.23711395263672
28079,80.61091613769531
28081,84.82494354248047
28083,86.4757308959961
28085,87.8329086303711
28087,83.74534606933594
28089,84.87784576416016
28091,87.61235809326172
28093,86.23028564453125
28095,84.32156372070312
28097,83.88613891601562
28099,78.38638305664062
28101,82.1572036743164
28103,81.83026123046875
28105,83.02538299560547
28107,86.41718292236328
28109,85.07620239257812
28111,87.36299133300781
28113,88.04847717285156
28115,85.0483169555664
28117,84.78803253173828
28119,86.70206451416016
28121,85.45040130615234
28123,83.06754302978516
28125,86.85679626464844
28127,86.89855194091797
28129,86.138427734375
28131,84.68853759765625
28133,86.13692474365234
28135,86.5084228515625
28137,86.3896484375
28139,85.29521179199219
28141,84.8103256225586
28143,86.6817855834961
28145,85.36465454101562
28147,87.5650405883789
28149,86.71990203857422
28151,86.12779998779297
28153,86.22480010986328
28155,83.65789794921875
28157,86.09796905517578
28159,79.3843002319336
28161,86.10185241699219
28163,86.41249084472656
29001,57.92551040649414
29003,59.92103958129883
29005,58.86458969116211
29007,69.14078521728516
29009,80.94014739990234
29011,79.74246978759766
29013,74.23533630371094
29015,76.01826477050781
29017,79.9685287475586
29019,72.00173950195312
29021,62.58373260498047
29023,81.53813171386719
29025,61.44095993041992
29027,75.09977722167969
29029,80.02301788330078
29031,81.05859375
29033,63.72400665283203
29035,81.0748062133789
29037,70.70946502685547
29039,79.58939361572266
29041,63.858619689941406
29043,80.84522247314453
29045,57.6084098815918
29047,65.55680847167969
29049,62.50265121459961
29051,77.64056396484375
29053,72.31646728515625
29055,81.80931091308594
29057,80.9898681640625
29059,80.62711334228516
29061,59.38130569458008
29063,60.082130432128906
29065,81.00923156738281
29067,80.81678009033203
29069,83.88385009765625
29071,80.6560287475586
29073,79.75251770019531
29075,58.73944854736328
29077,81.1042251586914
29079,58.249664306640625
29081,57.7474479675293
29083,74.35404205322266
29085,78.86136627197266
29087,59.76100540161133
29089,68.86092376708984
29091,81.70167541503906
29093,80.19884490966797
29095,67.85932159423828
29097,81.34969329833984
29099,81.33290100097656
29101,70.89905548095703
29103,57.8907470703125
29105,80.88141632080078
29107,67.69448852539062
29109,80.81990051269531
29111,57.93406677246094
29113,74.31632995605469
29115,59.82930374145508
29117,60.335105895996094
29119,82.17060089111328
29121,60.83768844604492
29123,79.29472351074219
29125,80.42094421386719
29127,61.11186981201172
29129,56.531585693359375
29131,79.45140075683594
29133,82.97067260742188
29135,75.43766784667969
29137,64.17950439453125
29139,74.61019134521484
29141,76.11649322509766
29143,82.74745178222656
29145,81.92737579345703
29147,58.636905670166016
29149,83.1690673828125
29151,79.17977905273438
29153,81.53321838378906
29155,84.27400970458984
29157,80.14219665527344
29159,71.790771484375
29161,81.2376708984375
29163,69.39102172851562
29165,65.37855529785156
29167,80.72606658935547
29169,81.47089385986328
29171,56.41407775878906
29173,65.27556610107422
29175,65.18319702148438
29177,64.41497802734375
29179,80.4901351928711
29181,82.59613037109375
29183,78.43895721435547
29185,76.9701156616211
29186,80.41983795166016
29187,80.23493194580078
29189,79.60452270507812
29195,68.02262878417969
29197,56.93885803222656
29199,57.04558563232422
29201,82.18154907226562
29203,81.45109558105469
29205,60.063323974609375
29207,81.43460083007812
29209,81.54359436035156
29211,57.23855972290039
29213,81.93041229248047
29215,80.28922271728516
29217,77.27337646484375
29219,77.75390625
29221,81.64900207519531
29223,79.6080093383789
29225,80.3756332397461
29227,57.80547332763672
29229,80.32919311523438
29510,79.9339828491211
30001,51.16303634643555
30003,48.22745132446289
30005,59.727195739746094
30007,58.628936767578125
30009,47.11288070678711
30011,46.855464935302734
30013,56.378944396972656
30015,61.32741165161133
30017,52.20294952392578
30019,56.90988540649414
30021,51.746559143066406
30023,56.30574035644531
30025,47.66889572143555
30027,57.37681579589844
30029,59.06262969970703
30031,54.1207275390625
30033,53.87323760986328
30035,51.0167236328125
30037,54.30065155029297
30039,58.86297607421875
30041,61.21209716796875
30043,58.47787857055664
30045,55.663265228271484
30047,64.61998748779297
30049,54.5794677734375
30051,60.47526931762695
30053,64.9024887084961
30055,55.278377532958984
30057,54.141109466552734
30059,55.307674407958984
30061,64.38279724121094
30063,62.71342849731445
30065,54.280216217041016
30067,51.42087173461914
30069,56.65147399902344
30071,58.5787467956543
30073,53.956939697265625
30075,48.2689323425293
30077,57.97614288330078
30079,52.26726531982422
30081,59.24769592285156
30083,54.054176330566406
30085,56.22776412963867
30087,51.23655319213867
30089,65.04573059082031
30091,57.41657257080078
30093,56.512046813964844
30095,49.98054504394531
30097,51.2778434753418
30099,53.27030944824219
30101,57.5286750793457
30103,52.75052261352539
30105,56.66126251220703
30107,54.615020751953125
30109,47.79331970214844
30111,52.48180389404297
31001,53.36246109008789
31003,52.70393753051758
31005,42.232547760009766
31007,47.97187042236328
31009,48.68474578857422
31011,52.023353576660156
31013,45.41971206665039
31015,50.50258255004883
31017,47.63089370727539
31019,50.67105484008789
31021,56.97889709472656
31023,54.46990966796875
31025,57.90659713745117
31027,56.20370864868164
31029,44.1519775390625
31031,42.38468933105469
31033,44.55025863647461
31035,54.6041374206543
31037,55.125701904296875
31039,56.39482116699219
31041,48.86414337158203
31043,58.2781982421875
31045,44.88521194458008
31047,49.25696563720703
31049,43.51332092285156
31051,57.281795501708984
31053,56.14266586303711
31055,58.23107147216797
31057,46.06010818481445
31059,56.17308044433594
31061,53.33836364746094
31063,47.7686767578125
31065,50.32061004638672
31067,58.1600227355957
31069,42.909854888916016
31071,47.861080169677734
31073,49.28226089477539
31075,41.1463508605957
31077,50.14271926879883
31079,52.60068130493164
31081,53.68962478637695
31083,52.12936782836914
31085,44.69125747680664
31087,46.3370475769043
31089,49.56747055053711
31091,42.0337028503418
31093,51.93321228027344
31095,58.068119049072266
31097,57.3866081237793
31099,51.435359954833984
31101,43.517250061035156
31103,47.11275100708008
31105,44.901123046875
31107,54.278751373291016
31109,58.36084747314453
31111,45.72999954223633
31113,46.55218505859375
31115,47.94331741333008
31117,43.61356735229492
31119,54.487815856933594
31121,53.73521041870117
31123,46.05370330810547
31125,53.200374603271484
31127,58.34493637084961
31129,56.33719253540039
31131,57.778377532958984
31133,57.83539581298828
31135,43.38718795776367
31137,50.210716247558594
31139,54.93259811401367
31141,54.37207794189453
31143,54.01380157470703
31145,48.654563903808594
31147,59.42198181152344
31149,47.75147247314453
31151,57.89353561401367
31153,58.37968444824219
31155,56.5843391418457
31157,51.2382698059082
31159,56.24207305908203
31161,41.797454833984375
31163,50.63081359863281
31165,46.894195556640625
31167,55.79899978637695
31169,57.169517517089844
31171,46.56398010253906
31173,57.16853332519531
31175,48.9439811706543
31177,57.3041877746582
31179,56.276920318603516
31181,54.9371452331543
31183,49.57844543457031
31185,54.619449615478516
32001,72.88783264160156
32003,79.1641616821289
32005,69.38469696044922
32007,63.455204010009766
32009,74.6661148071289
32011,63.65497589111328
32013,69.83485412597656
32015,66.28439331054688
32017,70.58555603027344
32019,73.55880737304688
32021,71.35597229003906
32023,70.14529418945312
32027,70.98535919189453
32029,71.63904571533203
32031,70.97926330566406
32033,61.34303665161133
32510,71.7784194946289
33001,63.620887756347656
33003,62.382225036621094
33005,67.4967269897461
33007,56.714752197265625
33009,58.66441345214844
33011,71.17354583740234
33013,65.26262664794922
33015,71.48294067382812
33017,67.08715057373047
33019,61.62249755859375
34001,73.61705780029297
34003,74.44886016845703
34005,77.30957794189453
34007,78.24237823486328
34009,70.9400863647461
34011,75.33684539794922
34013,74.62134552001953
34015,77.8793716430664
34017,72.30207061767578
34019,76.3831558227539
34021,77.82260131835938
34023,76.25534057617188
34025,74.68065643310547
34027,75.1020736694336
34029,73.4629898071289
34031,74.9146499633789
34033,76.90409851074219
34035,76.85256958007812
34037,75.16035461425781
34039,74.61601257324219
34041,75.44733428955078
35001,72.48444366455078
35003,62.652530670166016
35005,84.85619354248047
35006,65.52356719970703
35007,58.60855484008789
35009,83.70185089111328
35011,81.86360931396484
35013,80.2260971069336
35015,86.57199096679688
35017,70.50947570800781
35019,74.4072494506836
35021,67.59771728515625
35023,76.94902038574219
35025,84.76995849609375
35027,74.25017547607422
35028,65.11480712890625
35029,80.54356384277344
35031,65.45828247070312
35033,62.39432907104492
35035,75.97650909423828
35037,77.56769561767578
35039,63.828590393066406
35041,84.72718811035156
35043,68.5698013305664
35045,71.36871337890625
35047,68.80661010742188
35049,68.12533569335938
35051,77.40017700195312
35053,73.16028594970703
35055,60.84327697753906
35057,70.20821380615234
35059,62.28926086425781
35061,75.38561248779297
36001,67.67314910888672
36003,59.19819641113281
36005,70.81074523925781
36007,66.30430603027344
36009,57.02192306518555
36011,54.502620697021484
36013,56.59759521484375
36015,64.93891143798828
36017,62.853878021240234
36019,59.102928161621094
36021,71.31307220458984
36023,58.10317611694336
36025,68.15518951416016
36027,73.43062591552734
36029,52.947113037109375
36031,55.48241424560547
36033,59.167259216308594
36035,60.17597579956055
36037,51.868717193603516
36039,69.9767837524414
36041,54.83791732788086
36043,56.88374710083008
36045,59.9690055847168
36047,70.20658111572266
36049,55.62749481201172
36051,54.2726936340332
36053,58.37142562866211
36055,53.915924072265625
36057,64.2737808227539
36059,68.67504119873047
36061,71.21117401123047
36063,54.87348175048828
36065,57.25471115112305
36067,55.84656524658203
36069,53.835201263427734
36071,73.9970932006836
36073,54.598968505859375
36075,54.68807601928711
36077,63.55411148071289
36079,73.25775146484375
36081,69.72221374511719
36083,67.50044250488281
36085,72.2001953125
36087,74.08621978759766
36089,61.8083381652832
36091,62.0158805847168
36093,65.2480697631836
36095,66.55611419677734
36097,59.83546829223633
36099,55.45036697387695
36101,60.81892395019531
36103,64.85742950439453
36105,72.39667510986328
36107,64.19583892822266
36109,58.8638801574707
36111,71.63179779052734
36113,57.513763427734375
36115,62.2161750793457
36117,52.46428298950195
36119,72.7015380859375
36121,50.93935775756836
36123,56.27452850341797
37001,79.9093017578125
37003,78.23188018798828
37005,71.76958465576172
37007,83.07614135742188
37009,71.00900268554688
37011,68.6826171875
37013,80.41207885742188
37015,80.0838851928711
37017,82.26499938964844
37019,80.01309967041016
37021,73.89713287353516
37023,77.5068359375
37025,81.65863037109375
37027,77.85075378417969
37029,77.81267547607422
37031,78.78096008300781
37033,79.6148452758789
37035,79.31333923339844
37037,80.7890625
37039,78.99913787841797
37041,79.46127319335938
37043,76.28902435302734
37045,79.52539825439453
37047,81.45670318603516
37049,80.67314910888672
37051,83.43153381347656
37053,75.5475082397461
37055,75.85582733154297
37057,79.93992614746094
37059,79.93492889404297
37061,82.1427001953125
37063,80.84059143066406
37065,82.07457733154297
37067,79.85852813720703
37069,82.6457290649414
37071,80.8394775390625
37073,79.79517364501953
37075,76.2538070678711
37077,81.08324432373047
37079,82.53588104248047
37081,79.75963592529297
37083,81.56497192382812
37085,82.91400146484375
37087,71.97885131835938
37089,72.6874771118164
37091,79.58325958251953
37093,83.70555114746094
37095,79.47234344482422
37097,79.71066284179688
37099,72.79441833496094
37101,83.26666259765625
37103,81.46507263183594
37105,81.64225006103516
37107,82.08708190917969
37109,80.12899017333984
37111,75.21337127685547
37113,74.25741577148438
37115,76.62385559082031
37117,81.20260620117188
37119,81.52772521972656
37121,71.39402770996094
37123,82.50150299072266
37125,82.70790100097656
37127,82.88072967529297
37129,80.10029602050781
37131,80.64009857177734
37133,80.61479187011719
37135,80.04756164550781
37137,79.61042022705078
37139,78.41950988769531
37141,80.89019775390625
37143,79.24430847167969
37145,79.65837097167969
37147,81.89557647705078
37149,77.49351501464844
37151,80.98890686035156
37153,83.6289291381836
37155,83.3910140991211
37157,79.82233428955078
37159,80.53840637207031
37161,78.23477935791016
37163,82.90884399414062
37165,84.23234558105469
37167,82.06348419189453
37169,79.8900146484375
37171,78.70160675048828
37173,73.76102447509766
37175,71.97862243652344
37177,79.20539855957031
37179,81.76958465576172
37181,82.09862518310547
37183,81.69646453857422
37185,82.52977752685547
37187,80.28620910644531
37189,70.39525604248047
37191,83.09651947021484
37193,77.68501281738281
37195,83.26397705078125
37197,79.79556274414062
37199,71.17367553710938
38001,43.10026168823242
38003,58.44801330566406
38005,58.48884201049805
38007,47.0848388671875
38009,58.114498138427734
38011,43.06233596801758
38013,57.206886291503906
38015,56.2314453125
38017,59.46931838989258
38019,56.92454528808594
38021,55.60310745239258
38023,57.94923400878906
38025,50.419708251953125
38027,58.07887268066406
38029,53.96424865722656
38031,57.82820510864258
38033,46.56434631347656
38035,57.800662994384766
38037,46.85624313354492
38039,57.09492492675781
38041,44.63736343383789
38043,57.912967681884766
38045,55.97855758666992
38047,55.63071060180664
38049,58.182212829589844
38051,52.63469696044922
38053,52.10128402709961
38055,55.24233627319336
38057,51.995819091796875
38059,50.34147262573242
38061,54.8821907043457
38063,56.96609878540039
38065,51.87419128417969
38067,58.11737060546875
38069,57.91022491455078
38071,57.65156555175781
38073,59.54096603393555
38075,58.15504455566406
38077,59.4395751953125
38079,56.62295913696289
38081,57.92786407470703
38083,58.61181640625
38085,48.85725021362305
38087,44.34945297241211
38089,46.296966552734375
38091,56.18132019042969
38093,57.25905990600586
38095,57.50556182861328
38097,56.753562927246094
38099,57.76367950439453
38101,56.279117584228516
38103,58.280853271484375
38105,56.15100860595703
39001,81.31826782226562
39003,65.03907012939453
39005,66.9046630859375
39007,57.83342742919922
39009,81.09036254882812
39011,68.05172729492188
39013,79.08393859863281
39015,80.71033477783203
39017,81.21446990966797
39019,74.12516784667969
39021,75.14657592773438
39023,77.41980743408203
39025,80.77669525146484
39027,80.0709228515625
39029,71.5599136352539
39031,76.71412658691406
39033,66.50611114501953
39035,58.295162200927734
39037,74.98300170898438
39039,55.89562225341797
39041,76.20111083984375
39043,55.092525482177734
39045,79.99066925048828
39047,80.33161163330078
39049,79.50279998779297
39051,54.73480987548828
39053,81.35176849365234
39055,58.33411407470703
39057,79.28009796142578
39059,79.14218139648438
39061,81.21372985839844
39063,64.16305541992188
39065,68.64396667480469
39067,77.1888656616211
39069,58.1048698425293
39071,80.698974609375
39073,80.43699645996094
39075,72.54397583007812
39077,59.769657135009766
39079,81.6119613647461
39081,76.39422607421875
39083,74.07418823242188
39085,55.828304290771484
39087,81.90532684326172
39089,77.84466552734375
39091,71.71476745605469
39093,58.09601593017578
39095,56.18736267089844
39097,78.41450500488281
39099,68.22944641113281
39101,71.34851837158203
39103,63.174415588378906
39105,81.4358901977539
39107,68.39270782470703
39109,77.28857421875
39111,79.58313751220703
39113,79.9552993774414
39115,80.86267852783203
39117,72.01358795166016
39119,79.81900024414062
39121,80.34652709960938
39123,54.630680084228516
39125,57.840232849121094
39127,79.83604431152344
39129,81.60939025878906
39131,81.51438903808594
39133,64.36625671386719
39135,78.32157135009766
39137,61.67218017578125
39139,67.95992279052734
39141,81.73261260986328
39143,56.87857437133789
39145,82.10455322265625
39147,60.8139762878418
39149,71.98690795898438
39151,70.73435974121094
39153,65.35961151123047
39155,63.81565475463867
39157,75.89036560058594
39159,74.59019470214844
39161,62.201568603515625
39163,81.2066879272461
39165,80.90229034423828
39167,81.11157989501953
39169,68.42011260986328
39171,53.087093353271484
39173,59.62350845336914
39175,66.93611145019531
40001,82.20159149169922
40003,78.19354248046875
40005,83.89079284667969
40007,65.9991683959961
40009,79.18767547607422
40011,81.44717407226562
40013,84.1725845336914
40015,81.91026306152344
40017,82.64532470703125
40019,82.61135864257812
40021,82.46636199951172
40023,82.65203094482422
40025,62.680904388427734
40027,82.32527160644531
40029,84.68209075927734
40031,81.38152313232422
40033,82.58235168457031
40035,82.01805114746094
40037,83.30397033691406
40039,79.49398040771484
40041,81.97477722167969
40043,77.51835632324219
40045,72.59835815429688
40047,80.98725128173828
40049,82.6606216430664
40051,82.92927551269531
40053,79.02558898925781
40055,80.82186889648438
40057,82.38027954101562
40059,68.99087524414062
40061,83.5048599243164
40063,84.256591796875
40065,82.2737808227539
40067,82.86512756347656
40069,83.88223266601562
40071,79.96541595458984
40073,82.73592376708984
40075,80.96863555908203
40077,81.91841125488281
40079,82.3488998413086
40081,82.82879638671875
40083,82.81339263916016
40085,83.46467590332031
40087,82.77730560302734
40089,80.73249053955078
40091,84.01692199707031
40093,79.61613464355469
40095,83.89535522460938
40097,82.38526916503906
40099,82.3740463256836
40101,83.85963439941406
40103,81.69483947753906
40105,81.74455261230469
40107,84.09456634521484
40109,82.54141998291016
40111,84.0560302734375
40113,80.80255126953125
40115,82.7427749633789
40117,81.63375091552734
40119,82.27227020263672
40121,83.42127990722656
40123,83.29950714111328
40125,82.65422058105469
40127,81.09919738769531
40129,76.79362487792969
40131,82.68669891357422
40133,83.22953796386719
40135,83.95732879638672
40137,81.99467468261719
40139,63.58439254760742
40141,82.3266830444336
40143,83.43797302246094
40145,83.52418518066406
40147,81.86509704589844
40149,79.91938018798828
40151,74.22162628173828
40153,73.39554595947266
41001,68.2349624633789
41003,76.28700256347656
41005,70.92192077636719
41007,66.80696868896484
41009,73.87872314453125
41011,68.15955352783203
41013,69.7159423828125
41015,71.8023910522461
41017,67.8477783203125
41019,72.55867004394531
41021,77.06256866455078
41023,65.70935821533203
41025,68.71670532226562
41027,68.55412292480469
41029,71.4496078491211
41031,72.46498107910156
41033,74.16610717773438
41035,68.13542175292969
41037,69.01994323730469
41039,70.77760314941406
41041,67.90104675292969
41043,71.6326904296875
41045,71.29798889160156
41047,72.708740234375
41049,74.55314636230469
41051,75.76941680908203
41053,75.68739318847656
41055,77.3191909790039
41057,65.65148162841797
41059,71.883056640625
41061,65.50657653808594
41063,64.25817108154297
41065,74.21955108642578
41067,74.57523345947266
41069,69.84956359863281
41071,74.88771057128906
42001,79.84221649169922
42003,78.90338897705078
42005,77.99333190917969
42007,75.2764663696289
42009,80.09571075439453
42011,76.9227294921875
42013,78.92027282714844
42015,69.8044662475586
42017,76.7891845703125
42019,75.17745971679688
42021,76.61351776123047
42023,73.9836196899414
42025,74.00770568847656
42027,77.89863586425781
42029,76.83928680419922
42031,74.34117889404297
42033,76.91409301757812
42035,77.19309997558594
42037,76.26158905029297
42039,62.12600326538086
42041,80.65338897705078
42043,78.63382720947266
42045,77.52819061279297
42047,72.56555938720703
42049,58.254737854003906
42051,78.62544250488281
42053,69.1435317993164
42055,81.12745666503906
42057,81.84919738769531
42059,80.12252807617188
42061,80.23255157470703
42063,78.15640258789062
42065,75.40975952148438
42067,80.28763580322266
42069,74.04988098144531
42071,76.94103240966797
42073,71.6124267578125
42075,77.08390808105469
42077,76.728759765625
42079,74.3651123046875
42081,76.1111068725586
42083,66.51268768310547
42085,67.36882781982422
42087,79.84535217285156
42089,73.62641906738281
42091,77.25704193115234
42093,78.14933013916016
42095,75.90013885498047
42097,78.03514099121094
42099,80.22929382324219
42101,78.41266632080078
42103,73.98612213134766
42105,69.78327178955078
42107,75.20454406738281
42109,79.51526641845703
42111,76.75025177001953
42113,71.91956329345703
42115,70.97191619873047
42117,69.40509796142578
42119,79.09622192382812
42121,69.90210723876953
42123,63.02532958984375
42125,79.23565673828125
42127,73.09373474121094
42129,79.21830749511719
42131,73.83352661132812
42133,78.48633575439453
44001,67.59042358398438
44003,69.03435516357422
44005,65.45523834228516
44007,71.25800323486328
44009,66.12089538574219
45001,81.90319061279297
45003,85.2037353515625
45005,84.13248443603516
45007,80.54158020019531
45009,82.62882995605469
45011,84.71782684326172
45013,81.3238525390625
45015,84.3297119140625
45017,82.26580047607422
45019,81.51872253417969
45021,79.16254425048828
45023,80.81559753417969
45025,82.81995391845703
45027,82.29773712158203
45029,81.49110412597656
45031,83.23445129394531
45033,83.67739868164062
45035,82.95021057128906
45037,84.70691680908203
45039,81.94805908203125
45041,83.47317504882812
45043,80.77912902832031
45045,78.52216339111328
45047,82.9396743774414
45049,82.67662048339844
45051,80.28970336914062
45053,82.9465103149414
45055,82.00579071044922
45057,81.25559997558594
45059,82.2217025756836
45061,82.34661102294922
45063,83.55500793457031
45065,83.50910186767578
45067,82.90386962890625
45069,84.0475845336914
45071,83.15067291259766
45073,78.23965454101562
45075,82.76676940917969
45077,78.09129333496094
45079,82.87012481689453
45081,83.72100830078125
45083,79.99339294433594
45085,81.52853393554688
45087,81.56487274169922
45089,83.4755859375
45091,80.30420684814453
46003,50.13071060180664
46005,53.48263168334961
46007,42.20209884643555
46009,54.31312561035156
46011,56.182334899902344
46013,56.95638656616211
46015,48.32339096069336
46017,47.38862609863281
46019,42.773372650146484
46021,51.863651275634766
46023,51.14390563964844
46025,56.137420654296875
46027,58.71592330932617
46029,56.277095794677734
46031,46.092960357666016
46033,39.88843536376953
46035,52.34174728393555
46037,56.520851135253906
46039,56.070430755615234
46041,45.907005310058594
46043,51.41172409057617
46045,52.164634704589844
46047,43.08269500732422
46049,50.76585006713867
46051,59.00830841064453
46053,48.24949645996094
46055,43.51802444458008
46057,55.92939376831055
46059,48.55731201171875
46061,54.243743896484375
46063,44.13475799560547
46065,46.78779983520508
46067,54.364959716796875
46069,46.92927551269531
46071,43.772239685058594
46073,48.94112777709961
46075,43.412906646728516
46077,56.01045227050781
46079,56.74580001831055
46081,39.48294448852539
46083,60.39067840576172
46085,46.417884826660156
46087,56.576541900634766
46089,52.34636306762695
46091,56.39557647705078
46093,41.00090408325195
46095,43.69924545288086
46097,56.14863204956055
46099,60.06509780883789
46101,57.760467529296875
46103,41.432254791259766
46105,42.209537506103516
46107,48.09175109863281
46109,59.47420120239258
46111,53.47262191772461
46113,43.38578414916992
46115,55.53290557861328
46117,44.579345703125
46119,47.32027053833008
46121,42.397926330566406
46123,46.24627685546875
46125,57.93608474731445
46127,59.824180603027344
46129,50.24441146850586
46135,56.151390075683594
46137,42.51626205444336
47001,81.08242797851562
47003,83.10432434082031
47005,83.46719360351562
47007,79.70097351074219
47009,80.74224853515625
47011,82.810791015625
47013,79.66363525390625
47015,82.56753540039062
47017,84.02823638916016
47019,75.7223892211914
47021,84.98043060302734
47023,85.65969848632812
47025,79.02436828613281
47027,81.95148468017578
47029,80.30314636230469
47031,81.36727142333984
47033,86.4836196899414
47035,78.1681137084961
47037,84.70978546142578
47039,84.16584777832031
47041,82.32584381103516
47043,84.28533172607422
47045,85.21296691894531
47047,86.96092224121094
47049,79.78983306884766
47051,80.9675521850586
47053,85.24715423583984
47055,82.43000030517578
47057,80.28209686279297
47059,80.06621551513672
47061,78.64498901367188
47063,80.84370422363281
47065,82.31993103027344
47067,79.68449401855469
47069,86.25910949707031
47071,85.23461151123047
47073,80.58535766601562
47075,87.11917114257812
47077,84.5379409790039
47079,83.50052642822266
47081,83.34786224365234
47083,83.22986602783203
47085,83.15618133544922
47087,82.24677276611328
47089,81.53257751464844
47091,74.30227661132812
47093,81.46440887451172
47095,83.94318389892578
47097,86.38750457763672
47099,83.27449035644531
47101,82.89688873291016
47103,81.96282196044922
47105,82.61722564697266
47107,83.07735443115234
47109,85.77012634277344
47111,82.22054290771484
47113,86.0760726928711
47115,80.42462158203125
47117,83.83364868164062
47119,84.11495971679688
47121,82.35951232910156
47123,81.880859375
47125,83.89994812011719
47127,81.94182586669922
47129,80.37257385253906
47131,83.8148422241211
47133,80.64456939697266
47135,83.11743927001953
47137,81.10285949707031
47139,82.03114318847656
47141,80.89811706542969
47143,80.7823715209961
47145,82.34964752197266
47147,83.97805786132812
47149,83.66654968261719
47151,80.2203598022461
47153,79.4853286743164
47155,78.68729400634766
47157,87.27901458740234
47159,82.5465316772461
47161,83.3768081665039
47163,79.75717163085938
47165,83.26272583007812
47167,87.16087341308594
47169,82.93048858642578
47171,75.47175598144531
47173,80.30558776855469
47175,79.77601623535156
47177,81.46135711669922
47179,79.90501403808594
47181,83.80024719238281
47183,83.60362243652344
47185,80.7747802734375
47187,84.14213562011719
47189,83.2049331665039
48001,82.3087387084961
48003,83.24254608154297
48005,81.4868392944336
48007,82.51941680908203
48009,83.22984313964844
48011,77.89851379394531
48013,87.5140151977539
48015,82.73394775390625
48017,83.66193389892578
48019,84.6085433959961
48021,85.25810241699219
48023,83.08802032470703
48025,85.13343811035156
48027,81.72618865966797
48029,87.41944122314453
48031,83.45829010009766
48033,77.41874694824219
48035,80.97059631347656
48037,83.84432983398438
48039,81.19046020507812
48041,83.65804290771484
48043,90.07656860351562
48045,78.6702880859375
48047,90.8397445678711
48049,81.72320556640625
48051,83.87110137939453
48053,84.09994506835938
48055,85.99213409423828
48057,83.08401489257812
48059,81.46761322021484
48061,89.41539001464844
48063,84.03469848632812
48065,74.77677154541016
48067,84.47591400146484
48069,81.40862274169922
48071,81.2655258178711
48073,81.2366943359375
48075,84.30030822753906
48077,83.4961929321289
48079,83.54141235351562
48081,80.72566986083984
48083,82.71681213378906
48085,83.2393798828125
48087,81.3333740234375
48089,83.29521942138672
48091,85.31260681152344
48093,78.85543823242188
48095,82.8813705444336
48097,83.30908966064453
48099,81.29850769042969
48101,83.54370880126953
48103,84.27536010742188
48105,80.62977600097656
48107,77.06759643554688
48109,85.95433044433594
48111,64.66710662841797
48113,83.14996337890625
48115,79.49193572998047
48117,80.310546875
48119,84.71912384033203
48121,84.19908142089844
