GEOID,tmax
26161,81.60625457763672
26163,80.75346374511719
26165,68.66968536376953
27001,47.597999572753906
27003,51.239540100097656
27005,58.720298767089844
27007,59.312557220458984
27009,48.8856315612793
27011,54.470428466796875
27013,56.30573272705078
27015,52.470184326171875
27017,46.526668548583984
27019,52.27666091918945
27021,52.609615325927734
27023,52.03851318359375
27025,50.96773147583008
27027,62.405216217041016
27029,59.52328872680664
27031,45.88388442993164
27033,50.70086669921875
27035,49.351036071777344
27037,55.041969299316406
27039,61.386043548583984
27041,53.027034759521484
27043,59.856868743896484
27045,68.09806060791016
27047,63.66497039794922
27049,58.15079879760742
27051,55.58214569091797
27053,51.98655319213867
27055,69.41629791259766
27057,55.833152770996094
27059,49.680320739746094
27061,52.99851989746094
27063,51.099308013916016
27065,47.826622009277344
27067,50.72883987426758
27069,65.42886352539062
27071,57.293556213378906
27073,53.212520599365234
27075,48.45049285888672
27077,60.77348709106445
27079,54.999755859375
27081,51.194549560546875
27083,51.26175308227539
27085,51.54633331298828
27087,60.8531379699707
27089,64.25604248046875
27091,54.88518142700195
27093,50.56791305541992
27095,47.87224578857422
27097,49.275779724121094
27099,66.07451629638672
27101,49.8984375
27103,53.73628616333008
27105,49.943138122558594
27107,63.663063049316406
27109,63.21023941040039
27111,56.54724884033203
27113,63.20849609375
27115,48.05760192871094
27117,51.1704216003418
27119,63.87908172607422
27121,52.02798843383789
27123,52.77180862426758
27125,63.304229736328125
27127,51.43366241455078
27129,51.36368179321289
27131,56.51003646850586
27133,51.64295959472656
27135,63.250160217285156
27137,51.146968841552734
27139,53.789024353027344
27141,49.85968780517578
27143,52.61776351928711
27145,50.16057586669922
27147,60.11848831176758
27149,53.998233795166016
27151,52.54256057739258
27153,51.63230895996094
27155,56.18675994873047
27157,61.12844467163086
27159,53.974761962890625
27161,58.63398361206055
27163,53.25180435180664
27165,53.32617950439453
27167,59.77375793457031
27169,65.10365295410156
27171,50.64091873168945
27173,52.13540267944336
28001,82.88404846191406
28003,82.68109893798828
28005,82.86071014404297
28007,82.36805725097656
28009,82.95157623291016
28011,80.96443176269531
28013,83.68521881103516
28015,82.25859832763672
28017,83.78805541992188
28019,82.96076965332031
28021,81.57748413085938
28023,83.9633560180664
28025,84.15425872802734
28027,81.41767120361328
28029,81.2317886352539
28031,82.30974578857422
28033,81.94534301757812
28035,82.65721893310547
28037,82.2191390991211
28039,82.7436752319336
28041,83.56018829345703
28043,83.12032318115234
28045,80.3629150390625
28047,80.23265838623047
28049,80.97708129882812
28051,81.83393096923828
28053,81.6042709350586
28055,80.90750122070312
28057,82.51818084716797
28059,81.23675537109375
28061,82.92081451416016
28063,81.87648010253906
28065,81.72848510742188
28067,83.26921081542969
28069,83.99955749511719
28071,83.33719635009766
28073,82.15696716308594
28075,83.82344055175781
28077,81.85649108886719
28079,82.29690551757812
28081,83.40137481689453
28083,82.36478424072266
28085,81.45075988769531
28087,84.01074981689453
28089,81.44796752929688
28091,82.33919525146484
28093,82.86565399169922
28095,83.42436981201172
28097,82.68115997314453
28099,83.11944580078125
28101,83.00214385986328
28103,84.32054901123047
28105,84.04226684570312
28107,82.78642272949219
28109,81.84283447265625
28111,83.04744720458984
28113,82.37366485595703
28115,83.47126007080078
28117,82.71355438232422
28119,82.40985107421875
28121,81.2860107421875
28123,81.97395324707031
28125,81.07928466796875
28127,81.40164947509766
28129,82.12855529785156
28131,81.77310180664062
28133,81.75402069091797
28135,82.64769744873047
28137,82.43331909179688
28139,82.89295196533203
28141,81.86924743652344
28143,81.49435424804688
28145,83.40164184570312
28147,82.03502655029297
28149,80.99787902832031
28151,80.94439697265625
28153,83.91514587402344
28155,83.24507141113281
28157,83.59801483154297
28159,83.23759460449219
28161,83.21144104003906
28163,81.12519836425781
29001,83.62339782714844
29003,77.88335418701172
29005,81.84622955322266
29007,82.07151794433594
29009,74.55062103271484
29011,75.33122253417969
29013,76.63075256347656
29015,78.45415496826172
29017,80.08961486816406
29019,81.61681365966797
29021,77.8248062133789
29023,79.2350082397461
29025,79.80528259277344
29027,81.2303695678711
29029,78.96333312988281
29031,80.65777587890625
29033,81.36968231201172
29035,79.16742706298828
29037,76.846435546875
29039,76.87615203857422
29041,83.05156707763672
29043,77.52085876464844
29045,84.63220977783203
29047,77.88732147216797
29049,77.91941833496094
29051,80.59681701660156
29053,80.85733795166016
29055,80.811767578125
29057,76.52401733398438
29059,77.9226303100586
29061,80.52810668945312
29063,78.32769775390625
29065,79.86390686035156
29067,78.65765380859375
29069,79.61846923828125
29071,81.75376892089844
29073,81.10952758789062
29075,78.96930694580078
29077,77.28279113769531
29079,82.45226287841797
29081,81.10059356689453
29083,77.53563690185547
29085,77.93377685546875
29087,79.89196014404297
29089,82.15768432617188
29091,78.65277862548828
29093,79.50470733642578
29095,77.44646453857422
29097,74.812744140625
29099,81.93379974365234
29101,78.03053283691406
29103,84.1217041015625
29105,78.2804183959961
29107,79.03312683105469
29109,75.53270721435547
29111,84.38445281982422
29113,82.2759780883789
29115,83.13763427734375
29117,82.13903045654297
29119,73.67369842529297
29121,83.58576202392578
29123,79.72649383544922
29125,80.30448150634766
29127,83.80235290527344
29129,82.42276000976562
29131,79.78788757324219
29133,81.06861114501953
29135,80.31632232666016
29137,83.15968322753906
29139,81.66667175292969
29141,79.22587585449219
29143,80.76422119140625
29145,73.87279510498047
29147,79.33861541748047
29149,78.7099380493164
29151,80.88704681396484
29153,78.97453308105469
29155,80.58112335205078
29157,80.84420013427734
29159,79.37293243408203
29161,80.30319213867188
29163,82.39867401123047
29165,77.74310302734375
29167,77.61968231201172
29169,79.5224609375
29171,83.16462707519531
29173,82.95113372802734
29175,82.96578216552734
29177,79.13809967041016
29179,79.71987915039062
29181,78.5522232055664
29183,82.451171875
29185,77.39793395996094
29186,80.98779296875
29187,80.0858383178711
29189,82.36591339111328
29195,81.26705169677734
29197,83.71438598632812
29199,84.27593994140625
29201,80.8646011352539
29203,79.6928482055664
29205,83.771240234375
29207,80.29344940185547
29209,76.93439483642578
29211,83.06989288330078
29213,78.43169403076172
29215,79.03218078613281
29217,76.18791961669922
29219,81.75630950927734
29221,80.61195373535156
29223,79.70166015625
29225,77.26034545898438
29227,79.87918090820312
29229,78.11615753173828
29510,82.48397827148438
30001,52.349395751953125
30003,60.732723236083984
30005,63.65877151489258
30007,56.78790283203125
30009,57.53241729736328
30011,61.94462966918945
30013,61.23830032348633
30015,65.66665649414062
30017,65.36436462402344
30019,66.75271606445312
30021,67.95661926269531
30023,51.33673095703125
30025,65.69356536865234
30027,62.949378967285156
30029,55.599369049072266
30031,54.03419494628906
30033,65.2370834350586
30035,56.45079803466797
30037,62.94440460205078
30039,51.59515380859375
30041,65.88776397705078
30043,54.50743103027344
30045,58.699649810791016
30047,58.94773864746094
30049,55.940189361572266
30051,65.41345977783203
30053,57.88166046142578
30055,67.64854431152344
30057,53.802093505859375
30059,54.55356216430664
30061,54.40807342529297
30063,54.597930908203125
30065,63.621368408203125
30067,53.71361541748047
30069,65.12908935546875
30071,65.17266082763672
30073,61.07940673828125
30075,61.459877014160156
30077,53.62605667114258
30079,66.79801940917969
30081,52.27958679199219
30083,68.96467590332031
30085,68.5588607788086
30087,63.79578399658203
30089,57.07235336303711
30091,68.5103759765625
30093,53.19979476928711
30095,60.2822380065918
30097,58.284427642822266
30099,59.561161041259766
30101,64.2286148071289
30103,64.24215698242188
30105,66.4867172241211
30107,60.160987854003906
30109,67.47374725341797
30111,63.687442779541016
31001,65.68859100341797
31003,59.71488571166992
31005,61.729618072509766
31007,54.279598236083984
31009,62.58036422729492
31011,60.80961227416992
31013,52.601619720458984
31015,61.78494644165039
31017,60.88100814819336
31019,63.32085418701172
31021,66.70841217041016
31023,67.33466339111328
31025,79.54872131347656
31027,58.53962707519531
31029,66.52711486816406
31031,58.31045913696289
31033,57.41518783569336
31035,67.68043518066406
31037,64.21839141845703
31039,62.0694580078125
31041,62.9262580871582
31043,58.40106964111328
31045,51.13370895385742
31047,64.14490509033203
31049,62.1865348815918
31051,57.58945846557617
31053,67.53121948242188
31055,76.18559265136719
31057,67.61042022705078
31059,70.01651000976562
31061,66.36640930175781
31063,65.60029602050781
31065,66.66307067871094
31067,78.19757080078125
31069,59.36379623413086
31071,60.431358337402344
31073,64.8849105834961
31075,59.322601318359375
31077,61.34461975097656
31079,64.55567169189453
31081,65.82806396484375
31083,66.3572998046875
31085,66.3244857788086
31087,67.58029174804688
31089,60.357818603515625
31091,61.66504669189453
31093,63.265010833740234
31095,75.56121063232422
31097,80.4097671508789
31099,64.28864288330078
31101,64.57633209228516
31103,60.13958740234375
31105,54.51218032836914
31107,60.52135467529297
31109,75.7716064453125
31111,65.36882019042969
31113,63.99305725097656
31115,61.421627044677734
31117,63.52843475341797
31119,60.28663635253906
31121,64.42694091796875
31123,56.16818618774414
31125,62.93852233886719
31127,82.00297546386719
31129,69.44406127929688
31131,80.62519073486328
31133,80.68895721435547
31135,65.49140167236328
31137,64.22491455078125
31139,59.221466064453125
31141,62.57475662231445
31143,65.15880584716797
31145,66.80796813964844
31147,81.48248291015625
31149,60.49900817871094
31151,73.5065689086914
31153,78.38721466064453
31155,72.14612579345703
31157,55.17081069946289
31159,70.6881332397461
31161,53.540008544921875
31163,62.53507995605469
31165,50.57787322998047
31167,60.627197265625
31169,72.22260284423828
31171,62.97221755981445
31173,60.57846450805664
31175,61.52821350097656
31177,72.56192016601562
31179,58.83491516113281
31181,67.53807067871094
31183,60.056304931640625
31185,67.49417114257812
32001,55.66591262817383
32003,64.01258850097656
32005,49.158634185791016
32007,50.572723388671875
32009,55.375953674316406
32011,49.82428741455078
32013,55.592403411865234
32015,51.45451354980469
32017,55.498382568359375
32019,52.8767204284668
32021,50.82799530029297
32023,55.084346771240234
32027,54.817710876464844
32029,50.288448333740234
32031,53.37008285522461
32033,47.48308181762695
32510,51.34856033325195
33001,65.0086441040039
33003,63.592567443847656
33005,64.85227966308594
33007,57.09291076660156
33009,60.93540573120117
33011,66.28386688232422
33013,65.09137725830078
33015,66.98213195800781
33017,65.93502807617188
33019,62.96566390991211
34001,72.8687515258789
34003,66.98865509033203
34005,73.29151153564453
34007,76.34394073486328
34009,72.7108383178711
34011,76.47689819335938
34013,66.61141204833984
34015,77.49139404296875
34017,63.50175476074219
34019,72.74366760253906
34021,72.66295623779297
34023,68.16644287109375
34025,66.74422454833984
34027,69.39014434814453
34029,67.75225067138672
34031,68.21551513671875
34033,77.74659729003906
34035,70.89488983154297
34037,70.59196472167969
34039,66.4410171508789
34041,72.55927276611328
35001,64.83267974853516
35003,54.328548431396484
35005,78.89488220214844
35006,55.858428955078125
35007,62.542938232421875
35009,78.27058410644531
35011,78.25961303710938
35013,72.0962905883789
35015,82.66568756103516
35017,62.074432373046875
35019,73.8343734741211
35021,75.4283218383789
35023,69.14488983154297
35025,84.37609100341797
35027,67.02461242675781
35028,57.402252197265625
35029,70.89738464355469
35031,55.032737731933594
35033,63.259674072265625
35035,69.8407211303711
35037,78.60548400878906
35039,55.60830307006836
35041,80.26109313964844
35043,60.11616897583008
35045,57.65068435668945
35047,70.3324966430664
35049,62.36500549316406
35051,65.35089111328125
35053,63.34257507324219
35055,54.18927764892578
35057,63.91743087768555
35059,73.05017852783203
35061,66.84352111816406
36001,67.57938385009766
36003,76.02117156982422
36005,62.600250244140625
36007,71.59001922607422
36009,77.24691009521484
36011,69.91162109375
36013,77.36519622802734
36015,73.72078704833984
36017,69.75796508789062
36019,58.82072067260742
36021,67.73722839355469
36023,69.49199676513672
36025,69.2402114868164
36027,67.99020385742188
36029,75.20506286621094
36031,60.16355514526367
36033,59.14103698730469
36035,65.65208435058594
36037,74.04918670654297
36039,67.0992431640625
36041,61.747493743896484
36043,63.9301643371582
36045,61.89627456665039
36047,62.1716194152832
36049,62.57729721069336
36051,74.4311294555664
36053,68.16105651855469
36055,71.10834503173828
36057,67.87200164794922
36059,62.72942352294922
36061,62.689998626708984
36063,73.64776611328125
36065,66.61237335205078
36067,69.3160629272461
36069,72.25407409667969
36071,69.36502075195312
36073,71.79133605957031
36075,66.03388214111328
36077,68.13898468017578
36079,66.97000885009766
36081,62.6134033203125
36083,66.35824584960938
36085,62.994140625
36087,67.5118408203125
36089,60.727867126464844
36091,66.31237030029297
36093,67.45854187011719
36095,67.12581634521484
36097,72.72283172607422
36099,71.7435302734375
36101,74.68529510498047
36103,62.67707443237305
36105,70.22810363769531
36107,72.28730010986328
36109,71.49034118652344
36111,68.48452758789062
36113,63.46329879760742
36115,65.31053161621094
36117,68.84492492675781
36119,65.77186584472656
36121,74.09071350097656
36123,72.72675323486328
37001,82.44366455078125
37003,81.55037689208984
37005,77.86780548095703
37007,83.54975891113281
37009,77.21831512451172
37011,76.63072204589844
37013,81.08319091796875
37015,82.50939178466797
37017,82.85223388671875
37019,79.94266510009766
37021,79.4074935913086
37023,81.485595703125
37025,81.71395874023438
37027,81.6749496459961
37029,82.0923843383789
37031,78.62433624267578
37033,83.01941680908203
37035,81.67610931396484
37037,83.13982391357422
37039,79.66519165039062
37041,81.14836883544922
37043,78.23316955566406
37045,81.60323333740234
37047,81.7487564086914
37049,81.22337341308594
37051,83.82476806640625
37053,80.6529769897461
37055,78.0571060180664
37057,81.19465637207031
37059,81.20978546142578
37061,82.85807037353516
37063,82.92283630371094
37065,83.11396789550781
37067,81.10228729248047
37069,82.43785095214844
37071,81.60565948486328
37073,82.99073028564453
37075,79.18748474121094
37077,82.56802368164062
37079,83.20111846923828
37081,81.73951721191406
37083,82.95284271240234
37085,83.60108184814453
37087,77.03614044189453
37089,78.8843765258789
37091,82.82428741455078
37093,83.94223022460938
37095,79.64453125
37097,81.26966857910156
37099,76.81851196289062
37101,83.09877014160156
37103,82.33354949951172
37105,83.5830078125
37107,83.17914581298828
37109,81.64271545410156
37111,80.86761474609375
37113,77.26119232177734
37115,80.5201187133789
37117,82.88601684570312
37119,81.61592864990234
37121,78.26262664794922
37123,82.81864166259766
37125,83.41399383544922
37127,82.7646484375
37129,80.04192352294922
37131,83.31532287597656
37133,80.81195831298828
37135,82.44842529296875
37137,79.65232849121094
37139,81.71284484863281
37141,81.7969970703125
37143,81.57766723632812
37145,82.66343688964844
37147,82.7830581665039
37149,80.80353546142578
37151,82.10628509521484
37153,83.86894226074219
37155,83.59902954101562
37157,82.71561431884766
37159,81.19389343261719
37161,81.41930389404297
37163,83.21226501464844
37165,84.17753601074219
37167,82.4796371459961
37169,81.69752502441406
37171,81.64493560791016
37173,78.15091705322266
37175,77.5352554321289
37177,80.47036743164062
37179,82.28941345214844
37181,82.40758514404297
37183,82.84152221679688
37185,82.5411605834961
37187,81.66973876953125
37189,76.98980712890625
37191,83.2184066772461
37193,81.53425598144531
37195,83.03028869628906
37197,81.41366577148438
37199,78.05252075195312
38001,63.845577239990234
38003,62.27185821533203
38005,66.81165313720703
38007,67.3409423828125
38009,69.19586181640625
38011,64.62440490722656
38013,68.37944793701172
38015,65.51133728027344
38017,63.01760482788086
38019,65.13833618164062
38021,59.972686767578125
38023,68.43404388427734
38025,67.99909210205078
38027,65.54801177978516
38029,62.553199768066406
38031,64.84228515625
38033,67.31307983398438
38035,65.07022094726562
38037,63.86760711669922
38039,63.79501724243164
38041,64.9847640991211
38043,64.23086547851562
38045,61.15403366088867
38047,61.751258850097656
38049,69.00174713134766
38051,60.69160079956055
38053,68.37388610839844
38055,67.75615692138672
38057,67.83605194091797
38059,65.38609313964844
38061,68.09627532958984
38063,64.42156982421875
38065,66.75548553466797
38067,66.21366882324219
38069,67.8781967163086
38071,65.89523315429688
38073,60.697776794433594
38075,69.54419708251953
38077,59.597572326660156
38079,67.00230407714844
38081,58.88622283935547
38083,66.67475128173828
38085,62.60201644897461
38087,65.77871704101562
38089,66.56053161621094
38091,63.647064208984375
38093,63.1299934387207
38095,66.7940902709961
38097,64.43441009521484
38099,65.40709686279297
38101,68.56114196777344
38103,66.08625793457031
38105,68.30679321289062
39001,82.67455291748047
39003,82.67072296142578
39005,82.27348327636719
39007,79.36128234863281
39009,83.87776184082031
39011,82.35981750488281
39013,82.55270385742188
39015,81.95631408691406
39017,82.18702697753906
39019,82.48909759521484
39021,81.05758666992188
39023,81.11769104003906
39025,81.92194366455078
39027,81.20433044433594
39029,81.9916000366211
39031,83.03843688964844
39033,82.47096252441406
39035,80.51814270019531
39037,81.9120864868164
39039,82.6135025024414
39041,81.98138427734375
39043,80.42839813232422
39045,82.29808807373047
39047,81.38056945800781
39049,82.12501525878906
39051,82.21920013427734
39053,84.98988342285156
39055,80.463134765625
39057,81.30194091796875
39059,83.2545166015625
39061,82.3230209350586
39063,83.0073013305664
39065,82.24423217773438
39067,82.68467712402344
39069,82.6849136352539
39071,81.60017395019531
39073,82.7594985961914
39075,82.6285400390625
39077,82.45288848876953
39079,83.87409973144531
39081,82.47918701171875
39083,82.07376861572266
39085,78.94390869140625
39087,85.30609130859375
39089,82.10566711425781
39091,81.42108917236328
39093,81.72420501708984
39095,80.92982482910156
39097,81.31375885009766
39099,81.70137786865234
39101,82.33671569824219
39103,82.2867202758789
39105,84.5252914428711
39107,82.59098052978516
39109,81.78316497802734
39111,82.95115661621094
39113,81.7979507446289
39115,83.4740219116211
39117,81.68321228027344
39119,83.20587158203125
39121,83.34700012207031
39123,80.2783203125
39125,82.84673309326172
39127,82.78456115722656
39129,82.40401458740234
39131,82.83136749267578
39133,81.6646728515625
39135,81.67987060546875
39137,82.9279556274414
39139,81.92131805419922
39141,82.5107421875
39143,81.86050415039062
39145,83.83576965332031
39147,82.83072662353516
39149,81.90424346923828
39151,82.36214447021484
39153,82.12177276611328
39155,81.36876678466797
39157,83.02383422851562
39159,81.6494369506836
39161,82.87584686279297
39163,83.38288879394531
39165,81.78630065917969
39167,84.01631164550781
39169,82.58321380615234
39171,82.13439178466797
39173,82.73197174072266
39175,82.83401489257812
40001,73.14527893066406
40003,78.55379486083984
40005,73.47567749023438
40007,77.93702697753906
40009,79.64789581298828
40011,77.6333236694336
40013,73.54275512695312
40015,76.19296264648438
40017,75.80683898925781
40019,72.93803405761719
40021,73.79930114746094
40023,74.904296875
40025,77.97347259521484
40027,73.80668640136719
40029,73.17012786865234
40031,76.0644302368164
40033,76.84674835205078
40035,75.1511459350586
40037,75.62968444824219
40039,78.7752685546875
40041,73.72675323486328
40043,78.67381286621094
40045,78.91191864013672
40047,77.46533203125
40049,73.05877685546875
40051,74.63908386230469
40053,77.8282241821289
40055,80.07009887695312
40057,80.68634033203125
40059,80.48045349121094
40061,74.55557250976562
40063,73.20594787597656
40065,80.26583099365234
40067,74.92266845703125
40069,72.28166961669922
40071,78.02367401123047
40073,77.36409759521484
40075,78.36223602294922
40077,73.52484893798828
40079,74.09856414794922
40081,75.48877716064453
40083,76.53524017333984
40085,73.32843780517578
40087,73.76178741455078
40089,75.02119445800781
40091,74.3156509399414
40093,78.8263931274414
40095,72.72868347167969
40097,74.8172607421875
40099,71.91485595703125
40101,74.80722045898438
40103,77.70246887207031
40105,76.37437438964844
40107,74.15386199951172
40109,75.02660369873047
40111,74.65168762207031
40113,77.29218292236328
40115,74.5352554321289
40117,77.63475036621094
40119,77.00232696533203
40121,73.65331268310547
40123,72.08599853515625
40125,73.52508544921875
40127,73.66542053222656
40129,79.18035125732422
40131,75.64244842529297
40133,73.32605743408203
40135,74.75067138671875
40137,74.15447998046875
40139,77.90823364257812
40141,79.02156829833984
40143,75.72687530517578
40145,75.12525177001953
40147,76.9650650024414
40149,78.5969467163086
40151,79.728271484375
40153,79.60246276855469
41001,58.79499053955078
41003,65.9065933227539
41005,59.63449478149414
41007,57.03929138183594
41009,60.76824188232422
41011,64.9032211303711
41013,59.539207458496094
41015,63.00227737426758
41017,59.17776870727539
41019,64.59439849853516
41021,65.67967224121094
41023,56.9111442565918
41025,57.03171157836914
41027,56.45197296142578
41029,64.53485870361328
41031,62.840824127197266
41033,64.477294921875
41035,57.672035217285156
41037,57.244632720947266
41039,63.163841247558594
41041,61.31492614746094
41043,62.33014678955078
41045,58.77346420288086
41047,62.48344039916992
41049,64.52307891845703
41051,62.761451721191406
41053,64.3847427368164
41055,65.05128479003906
41057,58.260189056396484
41059,62.984832763671875
41061,57.31501770019531
41063,56.72289276123047
41065,62.834598541259766
41067,62.456703186035156
41069,60.00607681274414
41071,64.1419906616211
42001,82.59982299804688
42003,81.7662124633789
42005,81.10502624511719
42007,81.921875
42009,84.50462341308594
42011,77.14559936523438
42013,82.6702880859375
42015,74.070556640625
42017,74.79862213134766
42019,80.82461547851562
42021,80.63755798339844
42023,80.21665954589844
42025,73.62590789794922
42027,80.97314453125
42029,78.13765716552734
42031,80.43582916259766
42033,80.87767028808594
42035,79.94904327392578
42037,76.52714538574219
42039,79.41674041748047
42041,82.25624084472656
42043,79.58403778076172
42045,77.78270721435547
42047,79.82646942138672
42049,77.72702026367188
42051,80.88797760009766
42053,79.9083251953125
42055,84.65524291992188
42057,85.62789154052734
42059,81.65483856201172
42061,83.68914794921875
42063,81.1951904296875
42065,80.3880844116211
42067,81.86032104492188
42069,72.80845642089844
42071,79.2909927368164
42073,81.38640594482422
42075,78.72860717773438
42077,75.38199615478516
42079,74.35118865966797
42081,77.7783203125
42083,78.64115905761719
42085,80.40361022949219
42087,82.24087524414062
42089,72.40296936035156
42091,76.57257843017578
42093,78.0792007446289
42095,74.10558319091797
42097,78.30424499511719
42099,81.41199493408203
42101,76.8482894897461
42103,71.44194793701172
42105,78.08633422851562
42107,76.1534194946289
42109,79.89026641845703
42111,80.27647399902344
42113,74.0274887084961
42115,72.47200775146484
42117,76.33258819580078
42119,79.26268768310547
42121,80.06651306152344
42123,79.33271026611328
42125,81.66226196289062
42127,71.927490234375
42129,81.33087921142578
42131,73.88662719726562
42133,80.76286315917969
44001,64.14775085449219
44003,66.2347412109375
44005,63.80915451049805
44007,66.99432373046875
44009,65.46878051757812
45001,81.1390609741211
45003,82.86140441894531
45005,83.30036926269531
45007,80.65717315673828
45009,83.11206817626953
45011,83.3853988647461
45013,78.63534545898438
45015,82.761962890625
45017,83.036865234375
45019,80.28031921386719
45021,81.42011260986328
45023,81.88507080078125
45025,83.43408203125
45027,83.4226303100586
45029,81.83055877685547
45031,83.8042221069336
45033,83.64921569824219
45035,82.70220184326172
45037,82.3172378540039
45039,82.1919937133789
45041,83.55484008789062
45043,80.8742904663086
45045,80.13861846923828
45047,81.31492614746094
45049,82.45311737060547
45051,80.82232666015625
45053,80.75894927978516
45055,83.00054931640625
45057,82.25575256347656
45059,80.81639099121094
45061,83.36774444580078
45063,82.38150787353516
45065,82.07794189453125
45067,83.03699493408203
45069,84.28437042236328
45071,81.7730484008789
45073,80.67868041992188
45075,83.08365631103516
45077,80.55174255371094
45079,82.8750991821289
45081,81.8277359008789
45083,80.79937744140625
45085,83.34455108642578
45087,81.49451446533203
45089,83.27820587158203
45091,81.62469482421875
46003,63.379390716552734
46005,61.91031265258789
46007,53.44682693481445
46009,62.215354919433594
46011,53.77999496459961
46013,58.97892379760742
46015,61.92860412597656
46017,60.76457977294922
46019,60.47923278808594
46021,60.37781524658203
46023,62.84463119506836
46025,57.025577545166016
46027,57.639976501464844
46029,54.26153564453125
46031,60.631202697753906
46033,49.61410140991211
46035,64.27680206298828
46037,55.34569549560547
46039,52.40971374511719
46041,57.34585189819336
46043,63.40449905395508
46045,59.16862106323242
46047,52.04777908325195
46049,58.99983215332031
46051,53.86419677734375
46053,61.02573776245117
46055,54.80194854736328
46057,55.294883728027344
46059,59.990081787109375
46061,63.9188232421875
46063,62.634334564208984
46065,56.66516876220703
46067,63.10866928100586
46069,57.93474197387695
46071,54.02985382080078
46073,62.34172821044922
46075,54.59978485107422
46077,58.28771209716797
46079,57.19418716430664
46081,49.82915496826172
46083,55.31336975097656
46085,58.062625885009766
46087,60.95344161987305
46089,59.8455810546875
46091,56.3310661315918
46093,57.343238830566406
46095,55.94416046142578
46097,61.44831085205078
46099,55.44707489013672
46101,53.76279067993164
46103,51.95896530151367
46105,61.684837341308594
46107,56.82387924194336
46109,55.63886642456055
46111,63.78564453125
46113,52.345375061035156
46115,59.75196075439453
46117,55.03457260131836
46119,56.15854263305664
46121,56.95604705810547
46123,58.96760177612305
46125,59.06837463378906
46127,56.050907135009766
46129,58.184207916259766
46135,60.378414154052734
46137,57.74494934082031
47001,82.75652313232422
47003,81.76738739013672
47005,82.16073608398438
47007,79.5450210571289
47009,82.99242401123047
47011,81.45746612548828
47013,82.1011962890625
47015,81.71923065185547
47017,82.03227996826172
47019,80.11760711669922
47021,82.96558380126953
47023,82.5445556640625
47025,82.74230194091797
47027,83.06828308105469
47029,82.55146789550781
47031,80.81678771972656
47033,82.34600067138672
47035,79.8830337524414
47037,83.26718139648438
47039,82.32341003417969
47041,82.30188751220703
47043,82.25859832763672
47045,81.57818603515625
47047,82.62177276611328
47049,81.24844360351562
47051,80.15220642089844
47053,82.11589813232422
47055,80.53883361816406
47057,83.24625396728516
47059,83.06195068359375
47061,78.3060531616211
47063,83.38356018066406
47065,80.88983917236328
47067,82.68281555175781
47069,82.8754653930664
47071,82.17399597167969
47073,83.17625427246094
47075,82.55266571044922
47077,82.22785949707031
47079,81.6529312133789
47081,81.96879577636719
47083,82.15636444091797
47085,82.15695190429688
47087,83.00106048583984
47089,83.69172668457031
47091,78.8875503540039
47093,83.75753021240234
47095,81.16091918945312
47097,81.39973449707031
47099,80.20661163330078
47101,80.96641540527344
47103,80.88042449951172
47105,83.17496490478516
47107,82.02223205566406
47109,82.66403198242188
47111,82.38996124267578
47113,82.58476257324219
47115,79.37285614013672
47117,81.5614242553711
47119,81.87274932861328
47121,82.15082550048828
47123,81.72377014160156
47125,82.62874603271484
47127,80.88432312011719
47129,81.52040100097656
47131,81.3857650756836
47133,81.94680786132812
47135,81.88379669189453
47137,82.60126495361328
47139,80.67765808105469
47141,81.59544372558594
47143,81.08319091796875
47145,82.88321685791016
47147,82.63848114013672
47149,82.84266662597656
47151,81.66810607910156
47153,78.7997817993164
47155,82.01631164550781
47157,81.69342041015625
47159,83.113525390625
47161,81.9781265258789
47163,82.60975646972656
47165,82.8023452758789
47167,81.43305206298828
47169,83.216552734375
47171,80.09954833984375
47173,83.30152130126953
47175,79.60498809814453
47177,81.09371948242188
47179,82.7639389038086
47181,80.73239135742188
47183,81.6718521118164
47185,81.27651977539062
47187,82.33930206298828
47189,83.09980010986328
48001,75.90705871582031
48003,88.06903076171875
48005,78.13599395751953
48007,78.45793151855469
48009,80.13102722167969
48011,82.51622772216797
48013,82.20420837402344
48015,80.22563934326172
48017,81.91280364990234
48019,75.93949127197266
48021,80.43292236328125
48023,83.06690979003906
48025,81.83723449707031
48027,79.50235748291016
48029,78.30615234375
48031,75.55221557617188
48033,91.07200622558594
48035,78.33067321777344
48037,76.9015884399414
48039,79.94581604003906
48041,78.99174499511719
48043,91.82420349121094
48045,84.04019927978516
48047,93.58641815185547
48049,82.43916320800781
48051,80.1313247680664
48053,77.96946716308594
48055,79.98858642578125
48057,78.29943084716797
48059,86.27887725830078
48061,90.8895263671875
48063,75.66067504882812
48065,80.21781158447266
48067,76.73503875732422
48069,81.31219482421875
48071,78.29489135742188
48073,76.07247161865234
48075,81.61273193359375
48077,76.946044921875
48079,83.70643615722656
48081,92.98095703125
48083,85.15662384033203
48085,73.97498321533203
48087,80.66041564941406
48089,80.61804962158203
48091,76.55400085449219
48093,81.0640640258789
48095,85.56497955322266
48097,73.41532897949219
48099,78.99061584472656
48101,82.61688995361328
48103,91.3600845336914
48105,89.03898620605469
48107,85.45499420166016
48109,83.85655975341797
48111,77.6910400390625
48113,75.06079864501953
48115,89.17794799804688
48117,78.76461029052734
48119,74.86380767822266
48121,74.56371307373047
48123,80.72943878173828
48125,84.79788208007812
48127,90.34615325927734
