GEOID,tmax
26161,70.7109375
26163,71.09406280517578
26165,75.55622863769531
27001,84.25605773925781
27003,83.82688903808594
27005,83.81942749023438
27007,87.02013397216797
27009,83.51055145263672
27011,82.30218505859375
27013,80.20535278320312
27015,80.68119049072266
27017,82.99417114257812
27019,82.24581146240234
27021,85.39417266845703
27023,82.04319763183594
27025,84.13927459716797
27027,84.74740600585938
27029,85.26799011230469
27031,81.34371185302734
27033,79.66290283203125
27035,84.78153228759766
27037,82.50372314453125
27039,80.2366714477539
27041,82.50494384765625
27043,79.53153228759766
27045,79.72310638427734
27047,79.44795989990234
27049,81.54485321044922
27051,83.06295776367188
27053,83.06865692138672
27055,80.01446533203125
27057,84.93534851074219
27059,84.04535675048828
27061,86.08863067626953
27063,79.24529266357422
27065,83.88459014892578
27067,81.92713928222656
27069,88.05091857910156
27071,88.21715545654297
27073,81.70954132080078
27075,83.4447021484375
27077,88.6202392578125
27079,81.0349349975586
27081,79.28077697753906
27083,80.61905670166016
27085,81.70674133300781
27087,84.56420135498047
27089,86.94060516357422
27091,79.39179229736328
27093,82.14169311523438
27095,83.65264129638672
27097,83.88764953613281
27099,79.658203125
27101,79.3307113647461
27103,80.8094482421875
27105,79.29121398925781
27107,85.20804595947266
27109,80.43679809570312
27111,83.28659057617188
27113,86.31375885009766
27115,83.55530548095703
27117,79.19351196289062
27119,85.78987121582031
27121,82.22280883789062
27123,83.4066390991211
27125,85.98165893554688
27127,81.12704467773438
27129,81.45488739013672
27131,81.09661865234375
27133,79.79498291015625
27135,87.98401641845703
27137,85.38041687011719
27139,82.09001159667969
27141,83.57176208496094
27143,81.27777099609375
27145,82.8936538696289
27147,80.12911987304688
27149,82.44405364990234
27151,82.24695587158203
27153,83.46575164794922
27155,83.34123229980469
27157,81.2499008178711
27159,84.2318344116211
27161,80.0942611694336
27163,83.35079956054688
27165,79.93663024902344
27167,84.43299102783203
27169,80.24275970458984
27171,82.82777404785156
27173,81.33373260498047
28001,88.565185546875
28003,89.65727233886719
28005,87.98893737792969
28007,88.14927673339844
28009,88.96418762207031
28011,88.68132019042969
28013,89.76649475097656
28015,88.66600799560547
28017,90.35243225097656
28019,88.59661102294922
28021,88.38908386230469
28023,87.98656463623047
28025,90.35260009765625
28027,88.22924041748047
28029,87.11375427246094
28031,86.48909759521484
28033,88.28575134277344
28035,86.51022338867188
28037,87.81835174560547
28039,87.17108917236328
28041,87.53266143798828
28043,89.32788848876953
28045,85.84147644042969
28047,85.4030532836914
28049,87.65132904052734
28051,88.48948669433594
28053,89.09645080566406
28055,89.32949829101562
28057,90.43061065673828
28059,86.27861022949219
28061,87.13206481933594
28063,88.1373519897461
28065,86.20983123779297
28067,87.11038970947266
28069,88.5204849243164
28071,89.28897857666016
28073,86.18043518066406
28075,88.02967834472656
28077,86.75885009765625
28079,87.67372131347656
28081,90.79515075683594
28083,89.22248077392578
28085,86.8388442993164
28087,90.09111785888672
28089,87.75626373291016
28091,86.71797943115234
28093,88.73792266845703
28095,90.55350494384766
28097,88.7741928100586
28099,87.82992553710938
28101,87.4732437133789
28103,89.42716979980469
28105,89.71467590332031
28107,88.87507629394531
28109,86.63874053955078
28111,86.95150756835938
28113,87.36641693115234
28115,90.11380767822266
28117,90.2260971069336
28119,88.87041473388672
28121,86.9852523803711
28123,87.09403228759766
28125,89.21941375732422
28127,86.51127624511719
28129,86.78414154052734
28131,86.34146881103516
28133,89.03374481201172
28135,89.10662078857422
28137,88.55465698242188
28139,89.41634368896484
28141,89.69363403320312
28143,88.14982604980469
28145,90.04077911376953
28147,86.791015625
28149,88.70053100585938
28151,89.27128601074219
28153,87.80939483642578
28155,89.19247436523438
28157,88.64605712890625
28159,88.35015869140625
28161,89.23694610595703
28163,88.33650207519531
29001,81.24237060546875
29003,83.54540252685547
29005,82.75507354736328
29007,81.23351287841797
29009,81.84305572509766
29011,83.5396728515625
29013,83.55640411376953
29015,84.84095764160156
29017,83.99747467041016
29019,82.99781799316406
29021,83.92008972167969
29023,84.84001159667969
29025,84.54796600341797
29027,82.25533294677734
29029,85.84554290771484
29031,84.96089935302734
29033,84.5064468383789
29035,82.52903747558594
29037,83.66351318359375
29039,83.92514038085938
29041,83.64307403564453
29043,82.69334411621094
29045,80.69187927246094
29047,84.5708999633789
29049,84.30094909667969
29051,84.45652770996094
29053,84.34048461914062
29055,82.07545471191406
29057,83.73262786865234
29059,84.80811309814453
29061,84.22862243652344
29063,84.15699768066406
29065,82.18375396728516
29067,83.09371948242188
29069,86.91223907470703
29071,81.7437515258789
29073,81.9253921508789
29075,83.81202697753906
29077,83.30290985107422
29079,83.23914337158203
29081,83.2061767578125
29083,84.25409698486328
29085,84.6359634399414
29087,83.25406646728516
29089,83.7359619140625
29091,82.62479400634766
29093,81.10738372802734
29095,84.22756958007812
29097,83.62887573242188
29099,82.15033721923828
29101,84.38261413574219
29103,81.19926452636719
29105,85.17637634277344
29107,84.69953155517578
29109,82.79498291015625
29111,80.84027862548828
29113,80.2165756225586
29115,82.77603149414062
29117,83.97238159179688
29119,83.06053161621094
29121,81.95040893554688
29123,82.3454818725586
29125,83.83382415771484
29127,80.74256896972656
29129,82.23743438720703
29131,85.53501892089844
29133,87.27823638916016
29135,84.41950225830078
29137,81.59874725341797
29139,80.90626525878906
29141,84.9392318725586
29143,87.29041290283203
29145,83.1304702758789
29147,82.98204040527344
29149,82.68644714355469
29151,83.15511322021484
29153,83.09642028808594
29155,87.63714599609375
29157,83.40292358398438
29159,84.58209228515625
29161,83.82599639892578
29163,79.72233581542969
29165,84.07882690429688
29167,84.17465209960938
29169,85.4739761352539
29171,81.10566711425781
29173,80.47575378417969
29175,82.54092407226562
29177,84.78569793701172
29179,81.66046905517578
29181,83.52588653564453
29183,81.08946228027344
29185,84.20048522949219
29186,82.38249206542969
29187,81.53070831298828
29189,81.37553405761719
29195,84.45198822021484
29197,80.84046936035156
29199,80.98982238769531
29201,86.45378112792969
29203,82.36238861083984
29205,81.36151885986328
29207,85.97705841064453
29209,82.44088745117188
29211,81.7900390625
29213,82.7927017211914
29215,83.27767181396484
29217,83.65036010742188
29219,80.84186553955078
29221,81.40753936767578
29223,83.27955627441406
29225,83.1506576538086
29227,83.14459991455078
29229,83.62268829345703
29510,81.4482421875
30001,80.17274475097656
30003,94.79063415527344
30005,94.00845336914062
30007,86.86621856689453
30009,86.87673950195312
30011,95.6134262084961
30013,87.05919647216797
30015,91.38419342041016
30017,99.30506134033203
30019,96.72669219970703
30021,99.4240951538086
30023,78.05113983154297
30025,97.71610260009766
30027,91.95985412597656
30029,81.13885498046875
30031,83.0556640625
30033,98.354248046875
30035,82.35564422607422
30037,91.64813232421875
30039,79.20098876953125
30041,92.747314453125
30043,83.27680206298828
30045,85.45635223388672
30047,85.78195190429688
30049,83.22599029541016
30051,89.06201934814453
30053,83.35389709472656
30055,99.81554412841797
30057,81.6911392211914
30059,82.3885726928711
30061,82.6015396118164
30063,82.82352447509766
30065,95.32288360595703
30067,80.94904327392578
30069,97.34734344482422
30071,97.0611801147461
30073,86.17334747314453
30075,97.2555160522461
30077,81.36404418945312
30079,99.34927368164062
30081,80.82791900634766
30083,99.1671371459961
30085,98.4677505493164
30087,98.27131652832031
30089,84.14246368408203
30091,95.7461166381836
30093,80.84253692626953
30095,88.46429443359375
30097,85.89201354980469
30099,85.38848876953125
30101,87.58853912353516
30103,98.35106658935547
30105,98.53229522705078
30107,87.89408111572266
30109,98.44562530517578
30111,95.78495025634766
31001,83.12853240966797
31003,80.62564849853516
31005,88.9632797241211
31007,92.36392211914062
31009,84.6698226928711
31011,80.58690643310547
31013,93.00662994384766
31015,84.14459228515625
31017,85.21427917480469
31019,83.03653717041016
31021,80.42367553710938
31023,80.3837890625
31025,81.82122039794922
31027,80.27951049804688
31029,90.6833724975586
31031,87.64067077636719
31033,92.4927978515625
31035,82.63689422607422
31037,80.11213684082031
31039,79.90338134765625
31041,83.5672378540039
31043,80.74259948730469
31045,94.0146713256836
31047,84.12837219238281
31049,92.1357421875
31051,80.1626205444336
31053,80.52310180664062
31055,81.3511962890625
31057,91.00406646728516
31059,81.87361145019531
31061,84.92633819580078
31063,87.13758850097656
31065,87.0429916381836
31067,81.62691497802734
31069,91.70193481445312
31071,83.18913269042969
31073,84.96959686279297
31075,88.63176727294922
31077,82.03360748291016
31079,82.64508056640625
31081,81.83167266845703
31083,85.78646087646484
31085,89.02396392822266
31087,89.98428344726562
31089,83.35214233398438
31091,86.82866668701172
31093,82.5260009765625
31095,82.00363159179688
31097,81.87862396240234
31099,83.40538787841797
31101,90.04389190673828
31103,85.84839630126953
31105,91.37864685058594
31107,81.45195770263672
31109,81.56375885009766
31111,86.64836120605469
31113,84.90314483642578
31115,83.9816665649414
31117,86.62977600097656
31119,79.8167953491211
31121,81.82218933105469
31123,93.59394073486328
31125,81.3104019165039
31127,82.46923065185547
31129,83.56297302246094
31131,82.08522033691406
31133,81.73892974853516
31135,90.05008697509766
31137,83.96662902832031
31139,79.82867431640625
31141,80.24168395996094
31143,80.79393005371094
31145,88.81526947021484
31147,82.65914154052734
31149,84.3995361328125
31151,81.59261322021484
31153,81.74857330322266
31155,81.00395202636719
31157,94.5108871459961
31159,81.02690887451172
31161,91.29647827148438
31163,82.89054870605469
31165,93.22798156738281
31167,79.60175323486328
31169,82.61351013183594
31171,85.58515167236328
31173,80.11900329589844
31175,83.12086486816406
31177,80.79119873046875
31179,79.50643920898438
31181,84.34696960449219
31183,81.9513931274414
31185,81.27684020996094
32001,96.74118041992188
32003,100.08784484863281
32005,86.57779693603516
32007,88.86849212646484
32009,96.19649505615234
32011,90.18515014648438
32013,90.87532806396484
32015,91.62359619140625
32017,91.75555419921875
32019,93.3288803100586
32021,94.37139892578125
32023,92.514892578125
32027,93.52323150634766
32029,88.70250701904297
32031,88.03152465820312
32033,86.25828552246094
32510,87.9971923828125
33001,85.99500274658203
33003,83.99957275390625
33005,85.76025390625
33007,75.84405517578125
33009,80.85213470458984
33011,87.79988098144531
33013,86.35066223144531
33015,89.25175476074219
33017,87.92281341552734
33019,83.71991729736328
34001,92.48783874511719
34003,92.09290313720703
34005,93.30918884277344
34007,93.46435546875
34009,91.80448913574219
34011,92.66043853759766
34013,92.54759979248047
34015,93.3592300415039
34017,93.1947250366211
34019,91.84492492675781
34021,93.43192291259766
34023,93.40997314453125
34025,93.36664581298828
34027,90.82685852050781
34029,92.89010620117188
34031,90.74609375
34033,92.99295043945312
34035,92.93011474609375
34037,89.4517593383789
34039,93.12909698486328
34041,90.43948364257812
35001,88.34154510498047
35003,78.28939056396484
35005,91.93841552734375
35006,82.91842651367188
35007,81.86324310302734
35009,89.013427734375
35011,91.7281723022461
35013,92.56884002685547
35015,95.11473083496094
35017,83.465087890625
35019,89.81340026855469
35021,89.87017822265625
35023,87.83868408203125
35025,92.27601623535156
35027,85.61993408203125
35028,80.99044036865234
35029,90.75679016113281
35031,85.28589630126953
35033,82.33193969726562
35035,88.81378936767578
35037,91.36247253417969
35039,81.33116912841797
35041,89.46923065185547
35043,85.93802642822266
35045,90.92808532714844
35047,87.50399017333984
35049,84.5031967163086
35051,87.0882797241211
35053,85.41178894042969
35055,76.73995208740234
35057,84.53983306884766
35059,87.68263244628906
35061,89.35393524169922
36001,85.7185287475586
36003,75.27273559570312
36005,92.28719329833984
36007,81.59465789794922
36009,74.13542938232422
36011,76.26498413085938
36013,73.66016387939453
36015,80.5542984008789
36017,79.58634948730469
36019,73.57474517822266
36021,87.39141845703125
36023,77.48162078857422
36025,81.49539947509766
36027,88.74321746826172
36029,73.63700103759766
36031,75.64717102050781
36033,71.24665069580078
36035,81.10122680664062
36037,73.37608337402344
36039,83.9808120727539
36041,74.7001724243164
36043,76.0696792602539
36045,72.43487548828125
36047,93.2792739868164
36049,72.83756256103516
36051,74.42694091796875
36053,77.64057922363281
36055,73.42815399169922
36057,84.1490249633789
36059,91.2601089477539
36061,92.99855041503906
36063,73.47064208984375
36065,77.79048919677734
36067,76.87213134765625
36069,74.57814025878906
36071,89.5154037475586
36073,73.01903533935547
36075,74.87122344970703
36077,80.28675842285156
36079,89.0298080444336
36081,92.4193115234375
36083,85.78376770019531
36085,93.6080093383789
36087,90.9527359008789
36089,71.63288879394531
36091,84.84171295166016
36093,85.38280487060547
36095,82.29253387451172
36097,77.93207550048828
36099,77.06967163085938
36101,77.24658203125
36103,88.95563507080078
36105,85.01972198486328
36107,80.89508056640625
36109,78.6107406616211
36111,86.04269409179688
36113,80.78009796142578
36115,85.2404556274414
36117,74.32498168945312
36119,90.40620422363281
36121,72.59783935546875
36123,76.17153930664062
37001,91.1541519165039
37003,90.98210906982422
37005,82.71363067626953
37007,92.9214096069336
37009,81.61955261230469
37011,80.49015808105469
37013,90.80699157714844
37015,92.1485366821289
37017,91.90765380859375
37019,89.45992279052734
37021,84.86708068847656
37023,90.70255279541016
37025,92.60496520996094
37027,90.2219467163086
37029,92.32864379882812
37031,89.48999786376953
37033,91.41478729248047
37035,92.37716674804688
37037,91.96581268310547
37039,85.36068725585938
37041,91.44698333740234
37043,83.62644958496094
37045,92.53250885009766
37047,90.86649322509766
37049,90.73020935058594
37051,92.78952026367188
37053,91.6629409790039
37055,89.83402252197266
37057,91.66261291503906
37059,91.98416137695312
37061,91.95233154296875
37063,91.94232177734375
37065,92.78015899658203
37067,91.10647583007812
37069,92.33939361572266
37071,92.71126556396484
37073,92.69235229492188
37075,83.5022964477539
37077,92.03522491455078
37079,92.37826538085938
37081,90.94353485107422
37083,93.0184555053711
37085,92.54975128173828
37087,81.46111297607422
37089,85.46817779541016
37091,92.56680297851562
37093,92.68932342529297
37095,90.21916961669922
37097,91.93640899658203
37099,81.75724029541016
37101,92.45592498779297
37103,91.39520263671875
37105,92.37897491455078
37107,92.17914581298828
37109,92.69429016113281
37111,88.9284896850586
37113,82.32823181152344
37115,85.91743469238281
37117,92.2463150024414
37119,92.4325942993164
37121,82.74514770507812
37123,92.41596984863281
37125,92.36477661132812
37127,92.6712646484375
37129,89.5858154296875
37131,93.2411880493164
37133,90.29920196533203
37135,91.06804656982422
37137,90.05499267578125
37139,92.0002670288086
37141,91.01053619384766
37143,91.73393249511719
37145,91.41207122802734
37147,91.99012756347656
37149,90.46681213378906
37151,91.6891098022461
37153,92.8232421875
37155,92.29963684082031
37157,91.27848815917969
37159,92.17701721191406
37161,91.60999298095703
37163,92.3389892578125
37165,92.7575912475586
37167,92.7640609741211
37169,90.4666519165039
37171,89.81983947753906
37173,82.39091491699219
37175,83.30998229980469
37177,90.8089828491211
37179,92.0887680053711
37181,92.34597778320312
37183,92.0783920288086
37185,92.74583435058594
37187,91.40143585205078
37189,81.38533782958984
37191,92.46356201171875
37193,89.40635681152344
37195,92.58668518066406
37197,91.15705108642578
37199,82.4128646850586
38001,93.39727020263672
38003,84.18546295166016
38005,86.11367797851562
38007,97.04096984863281
38009,88.6103515625
38011,95.50420379638672
38013,89.73031616210938
38015,88.64604949951172
38017,84.87500762939453
38019,85.22469329833984
38021,84.84082794189453
38023,92.78166961669922
38025,94.72728729248047
38027,85.20230865478516
38029,89.00267028808594
38031,85.19298553466797
38033,97.88556671142578
38035,85.31195068359375
38037,91.747314453125
38039,84.0223388671875
38041,93.80207061767578
38043,87.30265808105469
38045,85.01172637939453
38047,86.71879577636719
38049,88.55362701416016
38051,86.5892105102539
38053,96.33060455322266
38055,89.07752990722656
38057,91.844482421875
38059,90.89214324951172
38061,90.49984741210938
38063,84.04637908935547
38065,90.0282974243164
38067,87.74526977539062
38069,87.35775756835938
38071,85.1068344116211
38073,84.82476806640625
38075,89.24665832519531
38077,84.80204010009766
38079,86.30500793457031
38081,84.71118927001953
38083,87.29853820800781
38085,90.73344421386719
38087,96.31707000732422
38089,94.92594146728516
38091,83.9730224609375
38093,85.36934661865234
38095,86.07725524902344
38097,84.94200897216797
38099,85.8770751953125
38101,88.73393249511719
38103,86.61656951904297
38105,94.25215911865234
39001,85.31714630126953
39003,79.2622299194336
39005,82.1752700805664
39007,78.6651611328125
39009,88.50921630859375
39011,79.63897705078125
39013,86.4594497680664
39015,84.89397430419922
39017,83.62849426269531
39019,84.56026458740234
39021,81.71577453613281
39023,82.68270111083984
39025,84.92582702636719
39027,84.03325653076172
39029,83.69798278808594
39031,85.8154296875
39033,81.40032958984375
39035,79.82478332519531
39037,80.05121612548828
39039,76.12139129638672
39041,84.16516876220703
39043,78.27750396728516
39045,86.21076965332031
39047,84.7127456665039
39049,85.50299835205078
39051,74.46202850341797
39053,89.00865173339844
39055,79.56878662109375
39057,83.41653442382812
39059,86.92585754394531
39061,84.82135772705078
39063,79.24532318115234
39065,80.49053955078125
39067,85.64985656738281
39069,76.57923126220703
39071,84.76213836669922
39073,86.88382720947266
39075,84.32630920410156
39077,80.192626953125
39079,87.48548889160156
39081,85.431640625
39083,84.17227172851562
39085,78.56792449951172
39087,88.52378845214844
39089,85.3399658203125
39091,80.7239990234375
39093,80.12571716308594
39095,74.55714416503906
39097,84.09244537353516
39099,82.71129608154297
39101,82.56974029541016
39103,81.53026580810547
39105,89.13111114501953
39107,79.02076721191406
39109,81.4329833984375
39111,87.54354858398438
39113,82.52579498291016
39115,88.01258087158203
39117,82.73760223388672
39119,87.05084228515625
39121,87.75513458251953
39123,75.86065673828125
39125,77.00808715820312
39127,86.91616821289062
39129,86.30531311035156
39131,86.07744598388672
39133,81.947509765625
39135,81.33350372314453
39137,78.3007583618164
39139,81.84413146972656
39141,86.2166976928711
39143,77.68037414550781
39145,86.57659912109375
39147,79.54849243164062
39149,80.26293182373047
39151,83.57229614257812
39153,82.1969985961914
39155,81.4944839477539
39157,85.40296173095703
39159,82.84053039550781
39161,78.04690551757812
39163,87.4519271850586
39165,84.03231811523438
39167,88.951416015625
39169,83.15927124023438
39171,74.41197204589844
39173,77.07752227783203
39175,81.01569366455078
40001,82.60872650146484
40003,95.21944427490234
40005,90.00499725341797
40007,94.36446380615234
40009,93.06615447998047
40011,93.56781005859375
40013,90.98782348632812
40015,92.01431274414062
40017,92.00525665283203
40019,90.34745025634766
40021,84.64566802978516
40023,89.67608642578125
40025,90.78504180908203
40027,90.66045379638672
40029,90.3277359008789
40031,91.37586212158203
40033,91.6311264038086
40035,84.93629455566406
40037,90.22833251953125
40039,93.60685729980469
40041,84.02421569824219
40043,93.77730560302734
40045,94.0010757446289
40047,93.35520935058594
40049,90.42919158935547
40051,91.1142578125
40053,93.59146118164062
40055,93.09103393554688
40057,92.74784088134766
40059,95.72765350341797
40061,85.75337219238281
40063,89.697021484375
40065,92.80719757080078
40067,91.00270080566406
40069,90.30098724365234
40071,91.00524139404297
40073,93.5553970336914
40075,92.59505462646484
40077,85.6164321899414
40079,82.98116302490234
40081,91.17121124267578
40083,92.31735229492188
40085,90.82737731933594
40087,90.7051773071289
40089,85.96408081054688
40091,88.32520294189453
40093,94.93523406982422
40095,90.83019256591797
40097,86.01910400390625
40099,89.79582977294922
40101,87.27538299560547
40103,92.00627899169922
40105,85.68032836914062
40107,89.94918060302734
40109,91.32331085205078
40111,89.2819595336914
40113,88.66150665283203
40115,84.45030212402344
40117,90.90840911865234
40119,91.63786315917969
40121,88.43647003173828
40123,89.7890625
40125,90.47845458984375
40127,86.9257583618164
40129,93.42400360107422
40131,87.27088165283203
40133,90.20350646972656
40135,84.05855560302734
40137,90.52960205078125
40139,91.9635009765625
40141,92.179931640625
40143,88.99613952636719
40145,87.79917907714844
40147,86.98311614990234
40149,93.1063232421875
40151,95.64550018310547
40153,94.78677368164062
41001,86.08126068115234
41003,77.99020385742188
41005,72.8719253540039
41007,66.20352935791016
41009,70.99444580078125
41011,73.15675354003906
41013,82.8532943725586
41015,72.94903564453125
41017,78.73883056640625
41019,78.61224365234375
41021,82.84617614746094
41023,82.14686584472656
41025,87.47940826416016
41027,69.45044708251953
41029,82.94097137451172
41031,80.14766693115234
41033,80.00028991699219
41035,79.25928497314453
41037,84.2001953125
41039,76.52271270751953
41041,70.34225463867188
41043,76.26598358154297
41045,91.36150360107422
41047,75.94969940185547
41049,83.5439453125
41051,74.86937713623047
41053,76.35572814941406
41055,80.7741470336914
41057,68.4137954711914
41059,83.75178527832031
41061,80.6310043334961
41063,80.47467803955078
41065,78.03192138671875
41067,74.07174682617188
41069,81.59107208251953
41071,76.01150512695312
42001,91.5716552734375
42003,85.99370574951172
42005,84.20284271240234
42007,84.5715560913086
42009,90.78022003173828
42011,90.83306121826172
42013,88.63154602050781
42015,82.69871520996094
42017,92.20630645751953
42019,82.86223602294922
42021,86.15421295166016
42023,82.42694091796875
42025,86.9266586303711
42027,86.90226745605469
42029,91.90420532226562
42031,81.26697540283203
42033,84.8423843383789
42035,85.68791198730469
42037,87.42325592041016
42039,77.56462097167969
42041,91.48847961425781
42043,90.46154022216797
42045,92.7896957397461
42047,80.56607818603516
42049,75.49915313720703
42051,86.8913345336914
42053,78.64810180664062
42055,91.79878997802734
42057,91.96746826171875
42059,86.98422241210938
42061,90.260009765625
42063,85.85264587402344
42065,82.41426849365234
42067,90.2881851196289
42069,84.6971206665039
42071,91.84352111816406
42073,82.76189422607422
42075,90.73274230957031
42077,90.40520477294922
42079,85.9214859008789
42081,85.53790283203125
42083,77.09737396240234
42085,80.33269500732422
42087,89.60662078857422
42089,86.8733139038086
42091,92.33251953125
42093,88.36841583251953
42095,90.36848449707031
42097,88.7571029663086
42099,90.46721649169922
42101,93.3605728149414
42103,86.52237701416016
42105,79.70455169677734
42107,88.1090087890625
42109,89.24000549316406
42111,86.2513656616211
42113,82.65595245361328
42115,83.02999877929688
42117,81.44056701660156
42119,88.1751480102539
42121,79.27538299560547
42123,75.97505187988281
42125,86.28082275390625
42127,84.28645324707031
42129,86.8354721069336
42131,84.56358337402344
42133,91.64376831054688
44001,89.59077453613281
44003,88.92042541503906
44005,88.90478515625
44007,89.14180755615234
44009,88.8731460571289
45001,89.03353881835938
45003,89.7655258178711
45005,91.31887817382812
45007,89.57299041748047
45009,91.54147338867188
45011,90.80555725097656
45013,89.79470825195312
45015,92.00823211669922
45017,91.27462005615234
45019,90.55564880371094
45021,92.22742462158203
45023,91.37397766113281
45025,92.24314880371094
45027,92.00241088867188
45029,91.66771697998047
45031,92.31780242919922
45033,92.19977569580078
45035,92.2042465209961
45037,88.80703735351562
45039,90.72761535644531
45041,92.0654067993164
45043,90.19684600830078
45045,89.65612030029297
45047,88.85371398925781
45049,91.49603271484375
45051,90.0270004272461
45053,90.92943572998047
45055,91.34159088134766
45057,91.32272338867188
45059,89.96895599365234
45061,91.7269515991211
45063,90.07212829589844
45065,88.62303161621094
45067,91.68974304199219
45069,92.85448455810547
45071,90.07176208496094
45073,88.98226165771484
45075,91.53652954101562
45077,89.25176239013672
45079,90.94041442871094
45081,89.14110565185547
45083,91.2546615600586
45085,91.6650161743164
45087,91.34097290039062
45089,91.955078125
45091,92.07618713378906
46003,82.75792694091797
46005,82.71061706542969
46007,89.28902435302734
46009,82.0608139038086
46011,79.43220520019531
46013,84.2417221069336
46015,84.31867980957031
46017,84.56095886230469
46019,92.87625885009766
46021,88.64846801757812
46023,83.66471099853516
46025,80.84601593017578
46027,81.13014221191406
46029,79.87825012207031
46031,90.84733581542969
46033,90.6126480102539
46035,82.36979675292969
46037,81.5157241821289
46039,79.17645263671875
46041,90.04937744140625
46043,82.64275360107422
46045,85.5059814453125
46047,95.42024230957031
46049,84.85601806640625
46051,80.92992401123047
46053,84.69336700439453
46055,91.3152847290039
46057,79.81361389160156
46059,83.7180404663086
46061,81.79591369628906
46063,93.77710723876953
46065,88.15896606445312
46067,81.75081634521484
46069,85.09941864013672
46071,91.2658462524414
46073,82.4029541015625
46075,89.96804809570312
46077,80.203857421875
46079,79.71145629882812
46081,85.5785903930664
46083,80.5005874633789
46085,87.68254089355469
46087,80.61949920654297
46089,85.96084594726562
46091,82.96945190429688
46093,91.65916442871094
46095,89.67390441894531
46097,80.92183685302734
46099,80.03629302978516
46101,79.64800262451172
46103,90.14192199707031
46105,92.33557891845703
46107,86.91766357421875
46109,82.67769622802734
46111,82.40840911865234
46113,93.21043395996094
46115,83.31214904785156
46117,90.51140594482422
46119,88.1283950805664
46121,87.83890533447266
46123,87.19559478759766
46125,80.81627655029297
46127,80.84698486328125
46129,87.55658721923828
46135,81.29057312011719
46137,91.23892211914062
47001,87.25118255615234
47003,89.08401489257812
47005,88.59407806396484
47007,84.83460235595703
47009,88.28133392333984
47011,88.0167465209961
47013,85.84812927246094
47015,88.73330688476562
47017,88.20940399169922
47019,85.72897338867188
47021,89.74871063232422
47023,88.72314453125
47025,87.97503662109375
47027,88.22692108154297
47029,89.66722869873047
47031,87.9094009399414
47033,88.39310455322266
47035,84.10279846191406
47037,90.32615661621094
47039,88.96772766113281
47041,88.79075622558594
47043,88.80445861816406
47045,88.13627624511719
47047,88.47531127929688
47049,84.84856414794922
47051,87.16236114501953
47053,88.26042938232422
47055,87.70372009277344
47057,90.07909393310547
47059,90.56761169433594
47061,84.65836334228516
47063,91.29339599609375
47065,87.28880310058594
47067,89.55693054199219
47069,88.7413101196289
47071,89.30120849609375
47073,90.80674743652344
47075,88.49267578125
47077,88.51608276367188
47079,88.10054016113281
47081,88.54773712158203
47083,88.69882202148438
47085,88.64471435546875
47087,88.71794128417969
47089,91.09125518798828
47091,83.72819519042969
47093,89.36091613769531
47095,87.87318420410156
47097,88.06686401367188
47099,87.47350311279297
47101,87.71192932128906
47103,88.1533432006836
47105,88.37924194335938
47107,87.84843444824219
47109,89.20317840576172
47111,88.77550506591797
47113,88.4708480834961
47115,85.93267822265625
47117,88.67915344238281
47119,88.70162200927734
47121,87.79774475097656
47123,87.1139907836914
47125,89.34244537353516
47127,88.17520141601562
47129,85.41055297851562
47131,87.86714172363281
47133,86.40074920654297
47135,88.54182434082031
47137,86.41986083984375
47139,87.1436996459961
47141,86.8620376586914
47143,86.28736877441406
47145,87.74932098388672
47147,89.69918060302734
47149,90.16650390625
47151,85.05860900878906
47153,84.75096893310547
47155,87.868896484375
47157,88.2093276977539
47159,89.7244873046875
47161,88.62553405761719
47163,89.521240234375
47165,89.915283203125
47167,88.05302429199219
47169,90.14649200439453
47171,85.40667724609375
47173,88.62260437011719
47175,85.12152099609375
47177,87.61821746826172
47179,90.02103424072266
47181,88.01471710205078
47183,88.02491760253906
47185,86.68009948730469
47187,89.25360870361328
47189,90.26455688476562
48001,91.16960906982422
48003,93.98991394042969
48005,91.24186706542969
48007,88.46480560302734
48009,91.4830551147461
48011,89.24029541015625
48013,91.75904846191406
48015,92.16197204589844
48017,88.3658218383789
48019,89.19378662109375
48021,91.97998046875
48023,91.38102722167969
48025,90.95079040527344
48027,91.81422424316406
48029,90.71530151367188
48031,88.99485778808594
48033,92.69654846191406
48035,91.9603271484375
48037,89.75318908691406
48039,91.19315338134766
48041,93.04037475585938
48043,96.6988754272461
48045,88.7751235961914
48047,93.65760803222656
48049,91.1370620727539
48051,93.11921691894531
48053,90.038818359375
48055,91.52290344238281
48057,88.54850769042969
48059,90.81690216064453
48061,92.12277221679688
48063,90.58216094970703
48065,89.98255920410156
48067,90.91661071777344
48069,87.29554748535156
48071,89.28853607177734
48073,91.19696807861328
48075,92.17355346679688
48077,91.35386657714844
48079,88.96214294433594
48081,92.9524154663086
48083,91.43279266357422
48085,91.82624053955078
48087,92.06946563720703
48089,91.6882553100586
48091,89.90172576904297
48093,91.34452056884766
48095,91.65274810791016
48097,91.05656433105469
48099,91.17990112304688
48101,90.94183349609375
48103,98.11029052734375
48105,95.58135223388672
48107,88.20092010498047
48109,95.23151397705078
48111,90.92366790771484
48113,92.53168487548828
48115,92.14875030517578
48117,88.7624282836914
48119,90.6789321899414
48121,92.51627349853516
48123,90.8687744140625
48125,89.38162231445312
48127,95.97080993652344
