GEOID,tmax
26157,40.5884895324707
26159,37.603851318359375
26161,36.989173889160156
26163,38.08246612548828
26165,41.899269104003906
27001,41.25584411621094
27003,42.8364372253418
27005,40.506439208984375
27007,37.528141021728516
27009,43.293601989746094
27011,46.74189376831055
27013,42.383296966552734
27015,45.176422119140625
27017,41.94725799560547
27019,42.512596130371094
27021,40.59548568725586
27023,46.42228698730469
27025,41.685123443603516
27027,44.14464569091797
27029,37.243865966796875
27031,35.93273162841797
27033,44.75389862060547
27035,41.84661102294922
27037,42.38935089111328
27039,40.26197814941406
27041,42.64971923828125
27043,42.0221061706543
27045,39.76845932006836
27047,40.145469665527344
27049,41.5806770324707
27051,44.72734451293945
27053,42.77268600463867
27055,41.081573486328125
27057,40.029541015625
27059,42.643775939941406
27061,38.75275421142578
27063,44.317195892333984
27065,42.54429626464844
27067,44.418392181396484
27069,38.88787841796875
27071,37.553466796875
27073,46.54405212402344
27075,36.301544189453125
27077,37.28249740600586
27079,41.397193908691406
27081,44.88664245605469
27083,46.15037536621094
27085,43.236854553222656
27087,38.6746826171875
27089,37.99020767211914
27091,44.03351593017578
27093,43.3616828918457
27095,42.689884185791016
27097,42.90313720703125
27099,39.60548782348633
27101,44.3271598815918
27103,42.914390563964844
27105,44.32225036621094
27107,42.11684036254883
27109,40.66300964355469
27111,42.59906005859375
27113,36.901405334472656
27115,41.765541076660156
27117,44.54322814941406
27119,39.0250129699707
27121,43.842193603515625
27123,42.73072814941406
27125,37.52513122558594
27127,46.140506744384766
27129,45.246158599853516
27131,41.068931579589844
27133,45.707420349121094
27135,37.24938201904297
27137,38.29145812988281
27139,42.42977523803711
27141,43.26081085205078
27143,43.23521423339844
27145,43.597843170166016
27147,40.27280807495117
27149,44.911460876464844
27151,45.725807189941406
27153,42.870948791503906
27155,46.908138275146484
27157,41.62287902832031
27159,41.875450134277344
27161,40.540794372558594
27163,42.49785614013672
27165,44.91468811035156
27167,45.958438873291016
27169,40.61858367919922
27171,42.97074508666992
27173,46.79275894165039
28001,58.50148391723633
28003,54.670684814453125
28005,63.01549530029297
28007,53.234580993652344
28009,53.45185089111328
28011,52.319332122802734
28013,53.322776794433594
28015,53.028465270996094
28017,55.57294845581055
28019,52.613895416259766
28021,57.312931060791016
28023,66.5900650024414
28025,55.99765396118164
28027,53.26005172729492
28029,59.76866912841797
28031,63.421443939208984
28033,50.14582824707031
28035,65.21475982666016
28037,60.14670944213867
28039,69.69052124023438
28041,68.39335632324219
28043,52.90835189819336
28045,67.83441925048828
28047,67.99971771240234
28049,57.55730056762695
28051,54.47641372680664
28053,54.690513610839844
28055,54.08867263793945
28057,57.769508361816406
28059,70.59249877929688
28061,64.57975769042969
28063,57.85236358642578
28065,62.63330841064453
28067,65.09078216552734
28069,60.87582015991211
28071,53.073421478271484
28073,64.1968994140625
28075,64.61682891845703
28077,62.70321273803711
28079,55.75099182128906
28081,57.947147369384766
28083,54.41001510620117
28085,61.64593505859375
28087,57.79005432128906
28089,56.53170394897461
28091,63.85136413574219
28093,52.16212463378906
28095,57.28071212768555
28097,51.371761322021484
28099,57.33695602416992
28101,62.04152297973633
28103,58.57248306274414
28105,55.5662841796875
28107,52.78966522216797
28109,65.9325942993164
28111,66.39559173583984
28113,64.11140441894531
28115,55.664398193359375
28117,56.827919006347656
28119,53.95252990722656
28121,58.69170379638672
28123,59.25497817993164
28125,54.298892974853516
28127,61.432254791259766
28129,62.6424674987793
28131,66.6863021850586
28133,53.4757194519043
28135,54.04793930053711
28137,51.458290100097656
28139,54.582862854003906
28141,56.313720703125
28143,51.227596282958984
28145,55.75196075439453
28147,63.85139846801758
28149,55.79011917114258
28151,52.753143310546875
28153,66.92259979248047
28155,52.42612838745117
28157,60.9619255065918
28159,55.01448440551758
28161,52.82148742675781
28163,55.72913360595703
29001,46.63137435913086
29003,46.68586349487305
29005,47.584537506103516
29007,43.40583801269531
29009,43.7476692199707
29011,45.00299835205078
29013,46.362850189208984
29015,44.51081085205078
29017,40.73744583129883
29019,45.385108947753906
29021,47.55905532836914
29023,44.01032257080078
29025,44.0760383605957
29027,43.80050277709961
29029,44.14888000488281
29031,40.78730392456055
29033,45.12964630126953
29035,42.797969818115234
29037,47.155338287353516
29039,45.57743453979492
29041,45.76181411743164
29043,43.16067123413086
29045,45.26579666137695
29047,47.31386184692383
29049,45.66062927246094
29051,44.28864288330078
29053,45.292938232421875
29055,39.90748977661133
29057,44.91535568237305
29059,43.38249588012695
29061,44.36573028564453
29063,45.091033935546875
29065,39.59074020385742
29067,41.237449645996094
29069,44.76408386230469
29071,40.473472595214844
29073,41.08307647705078
29075,45.63010025024414
29077,43.62983703613281
29079,45.610294342041016
29081,45.27301025390625
29083,45.90583038330078
29085,44.106868743896484
29087,47.88282775878906
29089,46.122859954833984
29091,41.31317138671875
29093,39.27878952026367
29095,47.170135498046875
29097,45.59735107421875
29099,40.53728103637695
29101,45.770469665527344
29103,45.77961349487305
29105,42.567508697509766
29107,45.56254959106445
29109,43.60894012451172
29111,44.61388397216797
29113,41.59844207763672
29115,45.67285919189453
29117,45.049076080322266
29119,47.09320831298828
29121,46.42342758178711
29123,39.63098907470703
29125,41.9822883605957
29127,44.169456481933594
29129,45.70261764526367
29131,44.07926559448242
29133,41.97600555419922
29135,44.47198486328125
29137,44.57979965209961
29139,42.0279541015625
29141,43.703086853027344
29143,42.43463897705078
29145,46.0775260925293
29147,46.06971740722656
29149,42.55282211303711
29151,42.76469802856445
29153,42.679176330566406
29155,44.66508483886719
29157,39.473270416259766
29159,45.08941650390625
29161,40.95625305175781
29163,42.15093231201172
29165,48.43086624145508
29167,44.19572067260742
29169,42.855289459228516
29171,45.51743698120117
29173,43.28874969482422
29175,46.49653244018555
29177,45.308013916015625
29179,40.8884391784668
29181,43.40254211425781
29183,40.98540496826172
29185,45.619598388671875
29186,39.3200569152832
29187,39.19099044799805
29189,40.70580291748047
29195,45.52867889404297
29197,46.14332580566406
29199,45.8020133972168
29201,42.146759033203125
29203,41.42061996459961
29205,44.84357452392578
29207,42.801856994628906
29209,44.22599792480469
29211,45.5673828125
29213,45.236541748046875
29215,39.4703254699707
29217,45.324317932128906
29219,41.2559814453125
29221,39.35468673706055
29223,42.52619171142578
29225,41.36575698852539
29227,45.28397750854492
29229,40.06365966796875
29510,41.15371322631836
30001,39.51039123535156
30003,54.83322525024414
30005,47.598487854003906
30007,46.70717239379883
30009,47.54303741455078
30011,54.22526931762695
30013,48.03410720825195
30015,49.9837532043457
30017,55.608680725097656
30019,36.17448043823242
30021,50.438629150390625
30023,44.08769607543945
30025,53.118377685546875
30027,52.10829162597656
30029,36.27097702026367
30031,40.66566848754883
30033,52.81488037109375
30035,40.51142120361328
30037,54.02020263671875
30039,42.82316207885742
30041,44.07025146484375
30043,45.69630432128906
30045,48.8956413269043
30047,39.72011947631836
30049,44.14266586303711
30051,45.4825325012207
30053,36.14204406738281
30055,47.22154235839844
30057,41.91412353515625
30059,45.093868255615234
30061,40.672264099121094
30063,41.49137878417969
30065,55.811458587646484
30067,40.5749397277832
30069,56.09107971191406
30071,48.691650390625
30073,45.840980529785156
30075,54.825138092041016
30077,42.372676849365234
30079,53.50204849243164
30081,41.089691162109375
30083,46.3818244934082
30085,40.834312438964844
30087,55.46501922607422
30089,39.803775787353516
30091,37.30638885498047
30093,45.42300796508789
30095,50.94245910644531
30097,49.01823425292969
30099,47.141971588134766
30101,45.360076904296875
30103,57.61299133300781
30105,41.14771270751953
30107,51.3683967590332
30109,50.87397766113281
30111,55.26422882080078
31001,55.2795295715332
31003,51.9593505859375
31005,57.232852935791016
31007,54.87749099731445
31009,58.36326217651367
31011,53.63838195800781
31013,55.113800048828125
31015,53.85929489135742
31017,58.058929443359375
31019,56.48271942138672
31021,47.99906921386719
31023,51.649147033691406
31025,48.43822479248047
31027,49.101409912109375
31029,59.46004104614258
31031,57.62032699584961
31033,57.40727996826172
31035,53.14516830444336
31037,51.63799285888672
31039,49.4423942565918
31041,58.2725715637207
31043,48.09149932861328
31045,56.311561584472656
31047,58.803993225097656
31049,59.13376998901367
31051,48.24093246459961
31053,50.270992279052734
31055,48.88210678100586
31057,59.35674285888672
31059,51.72519302368164
31061,56.945674896240234
31063,59.600799560546875
31065,56.952476501464844
31067,48.29896545410156
31069,57.2820930480957
31071,56.368255615234375
31073,57.9872932434082
31075,56.75333023071289
31077,55.005218505859375
31079,55.40026092529297
31081,53.81711959838867
31083,56.990421295166016
31085,59.00796127319336
31087,58.53331756591797
31089,54.22115707397461
31091,58.41599655151367
31093,55.510799407958984
31095,48.581485748291016
31097,48.244056701660156
31099,56.01011657714844
31101,58.096309661865234
31103,57.83863830566406
31105,56.047264099121094
31107,51.03495407104492
31109,50.94515609741211
31111,59.47220230102539
31113,59.049163818359375
31115,57.3120002746582
31117,58.134178161621094
31119,51.90592575073242
31121,54.7559928894043
31123,56.233116149902344
31125,54.4566764831543
31127,48.600154876708984
31129,53.50755310058594
31131,48.36405563354492
31133,47.73005294799805
31135,58.39847183227539
31137,56.93704605102539
31139,50.488033294677734
31141,52.906124114990234
31143,53.08089828491211
31145,57.7376708984375
31147,48.867881774902344
31149,56.76749038696289
31151,50.61299514770508
31153,48.838619232177734
31155,51.08302307128906
31157,56.43178939819336
31159,51.48866653442383
31161,54.98530197143555
31163,56.301597595214844
31165,54.78044509887695
31167,50.83151626586914
31169,50.93315887451172
31171,58.88093948364258
31173,48.008323669433594
31175,56.4057502746582
31177,48.30256652832031
31179,49.56494140625
31181,56.246891021728516
31183,54.84529113769531
31185,52.47254180908203
32001,51.406494140625
32003,56.23873519897461
32005,48.10554885864258
32007,47.15312957763672
32009,48.69404602050781
32011,45.66933059692383
32013,51.30085754394531
32015,47.702720642089844
32017,50.389488220214844
32019,51.4241943359375
32021,49.232303619384766
32023,47.908836364746094
32027,50.496368408203125
32029,48.01927947998047
32031,50.120811462402344
32033,43.703651428222656
32510,50.0015983581543
33001,38.83147048950195
33003,37.97426223754883
33005,40.05220031738281
33007,31.50057029724121
33009,35.93781280517578
33011,41.67485427856445
33013,39.47780227661133
33015,43.226951599121094
33017,41.27836990356445
33019,38.25579833984375
34001,50.900848388671875
34003,45.76607894897461
34005,48.65289306640625
34007,48.96659851074219
34009,51.681884765625
34011,50.46476364135742
34013,45.285797119140625
34015,49.51298522949219
34017,46.48982238769531
34019,43.9645881652832
34021,45.99068832397461
34023,46.523529052734375
34025,47.83259201049805
34027,43.11870193481445
34029,49.26560974121094
34031,43.68364715576172
34033,49.40636444091797
34035,44.89680862426758
34037,42.57289123535156
34039,45.64794921875
34041,43.29604721069336
35001,49.510684967041016
35003,48.971500396728516
35005,62.9669075012207
35006,47.16509246826172
35007,52.33375930786133
35009,59.91814041137695
35011,63.1335563659668
35013,58.65474319458008
35015,65.60041809082031
35017,55.03437423706055
35019,59.715614318847656
35021,60.53052520751953
35023,58.56987762451172
35025,66.10069274902344
35027,57.074432373046875
35028,43.51377487182617
35029,59.76293182373047
35031,47.004207611083984
35033,53.11177062988281
35035,58.004478454589844
35037,61.87465286254883
35039,43.65254592895508
35041,61.56208801269531
35043,46.903648376464844
35045,47.49882125854492
35047,56.6654052734375
35049,47.05579376220703
35051,54.892425537109375
35053,52.2321662902832
35055,43.19483947753906
35057,50.53527069091797
35059,57.231300354003906
35061,52.29616928100586
36001,42.230308532714844
36003,44.648685455322266
36005,47.06821823120117
36007,40.40960693359375
36009,43.597801208496094
36011,41.49705123901367
36013,42.64237976074219
36015,43.60135269165039
36017,39.39851379394531
36019,35.8902587890625
36021,42.462833404541016
36023,39.36097717285156
36025,40.15338897705078
36027,43.64627456665039
36029,43.75541305541992
36031,34.44973373413086
36033,34.908241271972656
36035,38.7913703918457
36037,42.90583801269531
36039,41.735191345214844
36041,34.36665725708008
36043,36.55392837524414
36045,37.688438415527344
36047,46.950721740722656
36049,36.39885330200195
36051,44.82794952392578
36053,38.711509704589844
36055,43.24076461791992
36057,41.41957092285156
36059,48.20073699951172
36061,46.74910354614258
36063,42.42938995361328
36065,38.486515045166016
36067,40.732810974121094
36069,43.525943756103516
36071,43.446834564208984
36073,42.3946647644043
36075,40.408050537109375
36077,39.355506896972656
36079,44.08430099487305
36081,47.50676345825195
36083,40.64671325683594
36085,46.6640625
36087,45.104026794433594
36089,36.79595184326172
36091,39.30643081665039
36093,41.437042236328125
36095,41.513248443603516
36097,43.24594497680664
36099,42.891597747802734
36101,44.773048400878906
36103,48.99727249145508
36105,41.88462829589844
36107,41.63877487182617
36109,41.54460525512695
36111,42.613365173339844
36113,36.804046630859375
36115,39.2028694152832
36117,42.25154495239258
36119,46.02513885498047
36121,43.09183120727539
36123,43.53781509399414
37001,53.65793228149414
37003,49.33927536010742
37005,46.52730178833008
37007,61.32492446899414
37009,47.3625373840332
37011,47.05399703979492
37013,63.41252899169922
37015,61.326690673828125
37017,62.64215850830078
37019,65.43435668945312
37021,51.19599914550781
37023,51.13798141479492
37025,55.794578552246094
37027,50.420310974121094
37029,60.25368118286133
37031,65.43708801269531
37033,50.673213958740234
37035,51.32527160644531
37037,57.49494552612305
37039,59.359153747558594
37041,61.096256256103516
37043,57.57466506958008
37045,53.238014221191406
37047,64.5265121459961
37049,63.912166595458984
37051,61.88908004760742
37053,59.72446060180664
37055,63.84260559082031
37057,52.43428039550781
37059,50.103050231933594
37061,61.60271453857422
37063,56.85516357421875
37065,62.561622619628906
37067,49.050899505615234
37069,59.090660095214844
37071,54.751014709472656
37073,60.04661560058594
37075,55.856685638427734
37077,54.95417404174805
37079,61.78419876098633
37081,51.36691665649414
37083,60.32451248168945
37085,61.16368865966797
37087,49.58384704589844
37089,50.817543029785156
37091,60.257972717285156
37093,61.461814880371094
37095,64.87267303466797
37097,50.60282897949219
37099,52.690826416015625
37101,61.16315841674805
37103,63.15885925292969
37105,59.515380859375
37107,61.26971435546875
37109,52.82626724243164
37111,51.58152389526367
37113,55.35191345214844
37115,51.4539680480957
37117,62.36248016357422
37119,56.4202880859375
37121,48.219078063964844
37123,58.227203369140625
37125,59.28666305541992
37127,61.06794738769531
37129,65.07530212402344
37131,59.81779479980469
37133,63.629051208496094
37135,55.089595794677734
37137,64.56243896484375
37139,60.78654098510742
37141,63.30172348022461
37143,61.233436584472656
37145,52.16743850708008
37147,62.726505279541016
37149,53.47562026977539
37151,54.83002471923828
37153,61.204856872558594
37155,63.46518325805664
37157,48.51553726196289
37159,52.827362060546875
37161,52.97001266479492
37163,61.69062042236328
37165,62.533905029296875
37167,57.64907455444336
37169,46.398216247558594
37171,46.92202377319336
37173,52.45547103881836
37175,52.248619079589844
37177,63.46314239501953
37179,59.98871994018555
37181,55.95930862426758
37183,59.3866081237793
37185,57.56364822387695
37187,62.7630615234375
37189,47.77708435058594
37191,61.24397659301758
37193,49.09494400024414
37195,61.753787994384766
37197,48.63749313354492
37199,48.50481033325195
38001,50.14592742919922
38003,43.421607971191406
38005,38.50428009033203
38007,50.631710052490234
38009,39.5112419128418
38011,51.76018524169922
38013,39.75608444213867
38015,47.75318145751953
38017,44.28475570678711
38019,36.910579681396484
38021,45.082130432128906
38023,38.9727897644043
38025,49.80038833618164
38027,39.503353118896484
38029,49.3931999206543
38031,40.75682067871094
38033,50.61783981323242
38035,39.934837341308594
38037,50.596500396728516
38039,40.43695831298828
38041,49.51906204223633
38043,44.16912078857422
38045,44.543914794921875
38047,44.209442138671875
38049,41.814918518066406
38051,43.7982177734375
38053,48.35546875
38055,46.23081970214844
38057,48.91844177246094
38059,50.349422454833984
38061,43.586753845214844
38063,38.14208984375
38065,48.59362030029297
38067,39.56269073486328
38069,39.60170364379883
38071,37.53181457519531
38073,45.66450119018555
38075,39.84611892700195
38077,46.321720123291016
38079,38.239349365234375
38081,46.170188903808594
38083,43.787315368652344
38085,51.91864013671875
38087,51.25913619995117
38089,49.70366287231445
38091,40.023094177246094
38093,42.84514236450195
38095,37.752193450927734
38097,41.5202522277832
38099,38.74330520629883
38101,42.46021270751953
38103,40.825042724609375
38105,42.702388763427734
39001,43.11726760864258
39003,38.56161117553711
39005,42.051048278808594
39007,42.298789978027344
39009,42.25603485107422
39011,38.042198181152344
39013,42.278385162353516
39015,42.783180236816406
39017,40.73579788208008
39019,42.569583892822266
39021,38.69255447387695
39023,39.223690032958984
39025,42.497459411621094
39027,40.05245590209961
39029,42.667945861816406
39031,42.26173400878906
39033,41.152225494384766
39035,42.8459358215332
39037,37.48215866088867
39039,36.69579315185547
39041,40.956993103027344
39043,41.57594299316406
39045,40.50457763671875
39047,39.8801155090332
39049,41.173213958740234
39051,36.939056396484375
39053,44.02880859375
39055,41.90965270996094
39057,39.32181167602539
39059,41.96826934814453
39061,42.14708709716797
39063,39.81467819213867
39065,39.64242935180664
39067,42.49634552001953
39069,37.78641891479492
39071,41.05149459838867
39073,40.485740661621094
39075,42.174869537353516
39077,41.75087356567383
39079,41.90721893310547
39081,42.66143798828125
39083,41.187252044677734
39085,42.263404846191406
39087,45.06639862060547
39089,40.64908218383789
39091,38.56550216674805
39093,42.09846878051758
39095,39.3930549621582
39097,40.06109619140625
39099,42.58142852783203
39101,41.084346771240234
39103,42.783790588378906
39105,43.51703643798828
39107,37.06809616088867
39109,38.75884246826172
39111,42.323368072509766
39113,39.29878616333008
39115,41.713478088378906
39117,40.79132843017578
39119,41.8358154296875
39121,41.95650863647461
39123,39.916168212890625
39125,36.7479362487793
39127,40.783016204833984
39129,41.484561920166016
39131,41.84126281738281
39133,42.903297424316406
39135,38.10449981689453
39137,38.25837326049805
39139,41.420963287353516
39141,41.408565521240234
39143,40.509952545166016
39145,42.89914321899414
39147,40.716697692871094
39149,37.836181640625
39151,43.255680084228516
39153,43.745574951171875
39155,42.59721755981445
39157,42.50625991821289
39159,40.079219818115234
39161,36.79226303100586
39163,41.35381317138672
39165,40.47974395751953
39167,43.02933883666992
39169,42.573402404785156
39171,35.88051986694336
39173,39.70942687988281
39175,41.017494201660156
40001,48.72407150268555
40003,56.02045440673828
40005,54.3931999206543
40007,58.058189392089844
40009,59.9583854675293
40011,55.4858512878418
40013,55.843074798583984
40015,56.63460922241211
40017,55.69487762451172
40019,55.677162170410156
40021,50.06547546386719
40023,54.73092269897461
40025,56.7424201965332
40027,56.10020065307617
40029,54.848567962646484
40031,57.662864685058594
40033,59.00566482543945
40035,48.29240036010742
40037,52.198097229003906
40039,57.024147033691406
40041,48.76353073120117
40043,56.53657913208008
40045,57.566810607910156
40047,53.72901916503906
40049,56.796180725097656
40051,57.23018264770508
40053,53.77887725830078
40055,60.518009185791016
40057,62.11655807495117
40059,56.991127014160156
40061,53.914493560791016
40063,54.003604888916016
40065,61.593074798583984
40067,56.677066802978516
40069,55.96815490722656
40071,51.923362731933594
40073,55.193572998046875
40075,58.70775604248047
40077,52.73231506347656
40079,53.045711517333984
40081,54.024620056152344
40083,54.20972442626953
40085,56.04731750488281
40087,57.068580627441406
40089,54.296142578125
40091,53.1495246887207
40093,56.04765319824219
40095,56.34766387939453
40097,49.3808708190918
40099,55.75391387939453
40101,52.387123107910156
40103,52.5302619934082
40105,49.54767608642578
40107,53.55543518066406
40109,55.04607009887695
40111,52.300174713134766
40113,50.458457946777344
40115,48.157981872558594
40117,51.44184494018555
40119,52.69854736328125
40121,53.09590530395508
40123,55.292152404785156
40125,56.06538009643555
40127,52.806514739990234
40129,58.87775421142578
40131,49.817535400390625
40133,55.5189323425293
40135,51.882137298583984
40137,56.13514709472656
40139,59.84383773803711
40141,60.97454833984375
40143,51.36410140991211
40145,50.97987747192383
40147,50.46006774902344
40149,57.49289321899414
40151,56.4869384765625
40153,56.67272186279297
41001,46.057308197021484
41003,51.556949615478516
41005,48.96259689331055
41007,50.97271728515625
41009,49.42771530151367
41011,57.67814254760742
41013,52.06486129760742
41015,60.58610916137695
41017,51.51841354370117
41019,53.44646453857422
41021,51.24046325683594
41023,49.297576904296875
41025,51.09126663208008
41027,47.085506439208984
41029,52.8483772277832
41031,53.053287506103516
41033,54.94233703613281
41035,51.47078323364258
41037,51.343772888183594
41039,52.46708679199219
41041,54.617347717285156
41043,49.95052719116211
41045,50.43165588378906
41047,48.09579086303711
41049,50.483436584472656
41051,50.04734802246094
41053,51.648681640625
41055,51.47672653198242
41057,51.257728576660156
41059,49.5672492980957
41061,47.78794479370117
41063,45.97526550292969
41065,51.249916076660156
41067,50.529842376708984
41069,51.937095642089844
41071,51.49510955810547
42001,43.49806213378906
42003,44.48481750488281
42005,44.932037353515625
42007,43.55327606201172
42009,40.63277816772461
42011,44.82063674926758
42013,40.6202507019043
42015,42.32741928100586
42017,45.21800994873047
42019,44.106407165527344
42021,40.76245880126953
42023,42.382930755615234
42025,40.732521057128906
42027,40.83871841430664
42029,46.29896926879883
42031,44.097412109375
42033,41.55331802368164
42035,41.79035568237305
42037,41.388851165771484
42039,42.09542465209961
42041,43.56852340698242
42043,43.341094970703125
42045,48.64884567260742
42047,42.873775482177734
42049,41.883819580078125
42051,42.88373565673828
42053,42.919944763183594
42055,42.05290222167969
42057,41.35618209838867
42059,43.63252639770508
42061,41.19722366333008
42063,43.33768081665039
42065,43.125946044921875
42067,42.494346618652344
42069,40.48450469970703
42071,44.52494430541992
42073,43.128257751464844
42075,43.404964447021484
42077,44.72405242919922
42079,40.10136032104492
42081,42.279144287109375
42083,42.93650436401367
42085,42.76005935668945
42087,41.8034553527832
42089,40.81305694580078
42091,46.570213317871094
42093,42.64170455932617
42095,43.825740814208984
42097,42.11766815185547
42099,43.01993942260742
42101,48.434627532958984
42103,41.35890197753906
42105,43.1586799621582
42107,41.70296859741211
42109,42.07568359375
42111,40.9194450378418
42113,39.47438430786133
42115,40.79593276977539
42117,43.569637298583984
42119,42.08407974243164
42121,43.64302062988281
42123,42.3993034362793
42125,43.56173324584961
42127,40.732810974121094
42129,43.57585906982422
42131,41.12247848510742
42133,44.12431716918945
44001,46.197410583496094
44003,46.269161224365234
44005,46.727394104003906
44007,45.21125411987305
44009,47.45512771606445
45001,62.58753204345703
45003,69.61122131347656
45005,73.32919311523438
45007,60.706459045410156
45009,71.16048431396484
45011,71.68762969970703
45013,74.53882598876953
45015,72.92648315429688
45017,67.85978698730469
45019,73.81598663330078
45021,55.23353958129883
45023,60.40324783325195
45025,63.42640686035156
45027,68.6519775390625
45029,73.47432708740234
45031,65.93148040771484
45033,65.83402252197266
45035,72.87303924560547
45037,66.86402130126953
45039,63.289791107177734
45041,68.18656921386719
45043,71.49140167236328
45045,56.78303146362305
45047,63.11952590942383
45049,73.84933471679688
45051,68.33595275878906
45053,75.53246307373047
45055,64.47992706298828
45057,61.64398956298828
45059,61.11757278442383
45061,65.8519515991211
45063,66.741455078125
45065,64.93000030517578
45067,68.30097961425781
45069,64.42584991455078
45071,63.90904998779297
45073,59.84202575683594
45075,69.78260040283203
45077,58.5766487121582
45079,65.97721862792969
45081,65.0953598022461
45083,56.4283332824707
45085,66.46907043457031
45087,59.722389221191406
45089,70.39956665039062
45091,57.3779296875
46003,52.97101974487305
46005,52.036197662353516
46007,56.618064880371094
46009,50.83680725097656
46011,44.66737365722656
46013,49.84044647216797
46015,55.049747467041016
46017,54.58711624145508
46019,56.55121612548828
46021,50.147125244140625
46023,53.39421463012695
46025,48.61524200439453
46027,48.0686149597168
46029,46.19612121582031
46031,52.406246185302734
46033,53.94103240966797
46035,50.81198501586914
46037,47.474143981933594
46039,44.56078338623047
46041,54.98107147216797
46043,52.01655960083008
46045,49.3574104309082
46047,56.2938117980957
46049,50.881019592285156
46051,46.41182327270508
46053,55.153995513916016
46055,58.05702209472656
46057,46.25457000732422
46059,52.12400436401367
46061,48.86579895019531
46063,54.314422607421875
46065,56.45232009887695
46067,49.58744812011719
46069,53.00627517700195
46071,58.46986389160156
46073,52.446292877197266
46075,58.13207244873047
46077,47.34036636352539
46079,45.02348709106445
46081,50.003787994384766
46083,46.419010162353516
46085,56.84434509277344
46087,47.174644470214844
46089,46.34413146972656
46091,46.0816650390625
46093,56.31923294067383
46095,59.04496383666992
46097,47.829402923583984
46099,46.46727752685547
46101,44.6555290222168
46103,55.66511154174805
46105,52.232112884521484
46107,52.44813919067383
46109,46.93498611450195
46111,51.156185150146484
46113,57.47217559814453
46115,51.897151947021484
46117,57.829959869384766
46119,55.69843673706055
46121,58.14448928833008
46123,57.526405334472656
46125,47.51477813720703
46127,47.16961669921875
46129,51.175113677978516
46135,49.10953140258789
46137,55.8656005859375
47001,60.02714920043945
47003,58.19308853149414
47005,47.53577423095703
47007,61.28938674926758
47009,58.54600143432617
47011,63.71403121948242
47013,58.13447952270508
47015,57.432167053222656
47017,44.94488525390625
47019,51.22261047363281
47021,51.41187286376953
47023,49.51823425292969
47025,56.61250686645508
47027,58.51398849487305
47029,55.619102478027344
47031,59.21125030517578
47033,45.10764694213867
47035,59.690582275390625
47037,52.31857681274414
47039,51.23100662231445
47041,58.849796295166016
47043,50.78382110595703
47045,43.906436920166016
47047,50.62922668457031
47049,60.42174530029297
47051,59.62841796875
47053,43.27531433105469
47055,56.95819854736328
47057,57.12385177612305
47059,54.33863067626953
47061,59.17304611206055
47063,56.45048141479492
47065,63.99174499511719
47067,55.75181198120117
47069,51.42404556274414
47071,53.49424362182617
47073,55.451698303222656
47075,47.56687545776367
47077,47.93037796020508
47079,43.88955307006836
47081,52.373294830322266
47083,48.467010498046875
47085,49.519107818603516
47087,58.5646858215332
47089,57.8656120300293
47091,50.13755798339844
47093,59.93181228637695
47095,42.700565338134766
47097,46.466819763183594
47099,55.5240364074707
47101,53.3935432434082
47103,59.48237609863281
47105,61.196895599365234
47107,62.03417205810547
47109,52.02944564819336
47111,54.72015380859375
47113,47.53501892089844
47115,61.430721282958984
47117,56.62299728393555
47119,54.14683151245117
47121,63.2198486328125
47123,59.333683013916016
47125,49.919349670410156
47127,59.14950180053711
47129,61.003883361816406
47131,41.301998138427734
47133,59.88025665283203
47135,52.40272903442383
47137,60.36274337768555
47139,61.28132247924805
47141,59.182010650634766
47143,62.355560302734375
47145,62.16844177246094
47147,49.750125885009766
47149,55.28369903564453
47151,59.149620056152344
47153,61.05299758911133
47155,55.90816879272461
47157,48.847900390625
47159,56.60599899291992
47161,47.03984451293945
47163,54.05037307739258
47165,51.902122497558594
47167,47.57758712768555
47169,54.606300354003906
47171,49.34375
47173,58.495174407958984
47175,59.86231231689453
47177,60.482059478759766
47179,53.548336029052734
47181,54.25027847290039
47183,42.333580017089844
47185,59.87187576293945
47187,52.84459686279297
47189,54.10015869140625
48001,62.44520950317383
48003,67.87991333007812
48005,64.68566131591797
48007,68.89167785644531
48009,60.04867172241211
48011,57.944366455078125
48013,72.50359344482422
48015,64.8743667602539
48017,59.43844223022461
48019,72.828369140625
48021,67.29457092285156
48023,61.040496826171875
48025,71.11626434326172
48027,66.53160858154297
48029,74.41169738769531
48031,72.45161437988281
48033,63.37197494506836
48035,64.50051879882812
48037,54.368473052978516
48039,66.82311248779297
48041,63.56867980957031
48043,69.73385620117188
48045,59.1449089050293
48047,73.5900650024414
48049,67.40038299560547
48051,63.60248947143555
48053,69.33080291748047
48055,70.71724700927734
48057,69.319091796875
48059,61.904052734375
48061,72.50965881347656
48063,57.24739456176758
48065,57.90233612060547
48067,54.890541076660156
48069,56.0640869140625
48071,68.0445785522461
48073,64.8517074584961
48075,63.81878662109375
48077,58.7181396484375
48079,60.65066146850586
48081,68.47001647949219
48083,67.69477844238281
48085,57.49370574951172
48087,61.17070770263672
48089,66.6297607421875
48091,72.54901885986328
48093,65.58513641357422
48095,69.8178939819336
48097,56.06147766113281
48099,67.57685089111328
48101,63.72092819213867
48103,71.47357940673828
48105,69.05013275146484
48107,60.303749084472656
48109,66.56646728515625
48111,57.98576354980469
48113,60.13510513305664
48115,63.09708023071289
48117,56.71190643310547
48119,55.87804412841797
