GEOID,tmax
26159,50.33827209472656
26161,48.13007736206055
26163,46.943214416503906
26165,52.239707946777344
27001,53.482025146484375
27003,53.45659637451172
27005,53.357505798339844
27007,55.982452392578125
27009,51.55131149291992
27011,52.02661895751953
27013,47.094024658203125
27015,48.61039733886719
27017,54.202762603759766
27019,49.35206985473633
27021,53.727237701416016
27023,50.80952835083008
27025,54.677249908447266
27027,57.06269073486328
27029,55.043983459472656
27031,50.37016296386719
27033,49.97098159790039
27035,53.28118133544922
27037,50.569828033447266
27039,47.29155731201172
27041,50.564796447753906
27043,47.96709060668945
27045,49.314231872558594
27047,48.26555252075195
27049,48.93473815917969
27051,53.036800384521484
27053,51.471736907958984
27055,51.334983825683594
27057,53.292762756347656
27059,54.1525764465332
27061,54.85007095336914
27063,50.164669036865234
27065,54.701873779296875
27067,49.49115753173828
27069,59.92929458618164
27071,56.69619369506836
27073,50.227882385253906
27075,53.267982482910156
27077,56.56812286376953
27079,47.59785079956055
27081,46.1740608215332
27083,48.45576858520508
27085,48.03710174560547
27087,55.61174774169922
27089,59.455116271972656
27091,48.55393600463867
27093,48.30437469482422
27095,53.22212219238281
27097,51.86882019042969
27099,48.32803726196289
27101,48.33763122558594
27103,47.17652893066406
27105,48.99120330810547
27107,58.647247314453125
27109,48.53193283081055
27111,52.27283477783203
27113,58.858394622802734
27115,54.960853576660156
27117,47.35805130004883
27119,59.25675582885742
27121,50.67609786987305
27123,52.71471405029297
27125,58.97426223754883
27127,49.54722213745117
27129,48.8526725769043
27131,47.828243255615234
27133,49.82443618774414
27135,57.54671096801758
27137,55.1754150390625
27139,49.28304672241211
27141,51.8923454284668
27143,47.67394256591797
27145,49.79395294189453
27147,47.21940231323242
27149,52.206329345703125
27151,51.3582649230957
27153,50.61972427368164
27155,53.572532653808594
27157,49.96187973022461
27159,51.80552291870117
27161,47.161598205566406
27163,53.05577087402344
27165,48.3612174987793
27167,55.34984588623047
27169,51.06291961669922
27171,50.01195526123047
27173,49.12034225463867
28001,54.50822067260742
28003,50.038612365722656
28005,54.356510162353516
28007,53.28204345703125
28009,49.95406723022461
28011,53.17021942138672
28013,51.52019119262695
28015,52.45637893676758
28017,52.577178955078125
28019,52.50830841064453
28021,53.47755432128906
28023,55.86406326293945
28025,54.07470703125
28027,52.58038330078125
28029,53.84278869628906
28031,55.665672302246094
28033,50.54610824584961
28035,56.48295593261719
28037,53.997379302978516
28039,57.63612747192383
28041,56.4278564453125
28043,51.71620178222656
28045,57.9417724609375
28047,58.16130828857422
28049,53.277137756347656
28051,53.362335205078125
28053,53.09221267700195
28055,51.92515182495117
28057,52.61251449584961
28059,58.475772857666016
28061,56.02015686035156
28063,53.63845443725586
28065,54.959415435791016
28067,56.49666976928711
28069,56.343727111816406
28071,51.28583908081055
28073,55.828407287597656
28075,56.26249313354492
28077,54.86140060424805
28079,54.88471984863281
28081,52.524295806884766
28083,53.499488830566406
28085,53.988006591796875
28087,55.90106964111328
28089,53.635982513427734
28091,55.704471588134766
28093,50.18675994873047
28095,54.0891227722168
28097,50.93042755126953
28099,56.24159622192383
28101,56.36779022216797
28103,56.50726318359375
28105,54.419349670410156
28107,50.884437561035156
28109,57.132835388183594
28111,56.739017486572266
28113,54.922752380371094
28115,51.76820755004883
28117,51.13347244262695
28119,51.75075149536133
28121,54.343013763427734
28123,55.34504318237305
28125,52.101478576660156
28127,54.7333869934082
28129,55.706138610839844
28131,57.51848220825195
28133,53.004608154296875
28135,52.31671142578125
28137,50.14888000488281
28139,50.074520111083984
28141,50.519630432128906
28143,51.545982360839844
28145,51.28372573852539
28147,55.20299530029297
28149,52.63346862792969
28151,52.37351608276367
28153,55.26845932006836
28155,51.41109085083008
28157,54.63554000854492
28159,54.87974548339844
28161,51.33024215698242
28163,52.775943756103516
29001,51.79538345336914
29003,57.5750732421875
29005,57.15043640136719
29007,52.46628952026367
29009,57.17300796508789
29011,56.097469329833984
29013,55.9804573059082
29015,54.2481575012207
29017,54.009342193603516
29019,53.699981689453125
29021,57.440242767333984
29023,56.50057601928711
29025,53.95944595336914
29027,53.575538635253906
29029,56.032405853271484
29031,54.06064224243164
29033,52.219764709472656
29035,58.41794204711914
29037,55.213226318359375
29039,55.1903190612793
29041,52.54343795776367
29043,56.01685333251953
29045,51.04974365234375
29047,55.43417739868164
29049,55.6180534362793
29051,55.011409759521484
29053,53.34699249267578
29055,55.84328079223633
29057,55.99518966674805
29059,55.37653350830078
29061,54.20818328857422
29063,56.04120635986328
29065,56.782955169677734
29067,57.73872756958008
29069,55.3017578125
29071,53.98017120361328
29073,53.84821319580078
29075,56.78242492675781
29077,55.37493896484375
29079,53.53055191040039
29081,55.35175323486328
29083,53.995418548583984
29085,55.12068557739258
29087,57.95756530761719
29089,53.452056884765625
29091,58.360233306884766
29093,55.7580451965332
29095,54.79059600830078
29097,57.1418571472168
29099,53.95188903808594
29101,53.42594909667969
29103,51.013206481933594
29105,56.2147216796875
29107,53.09783935546875
29109,55.760040283203125
29111,50.810665130615234
29113,52.935489654541016
29115,52.04391860961914
29117,52.584190368652344
29119,59.55409240722656
29121,51.91300582885742
29123,54.42900848388672
29125,55.498046875
29127,51.63440704345703
29129,53.46331024169922
29131,56.073204040527344
29133,54.96347427368164
29135,54.03825378417969
29137,52.45935821533203
29139,53.06247329711914
29141,53.987972259521484
29143,54.80290603637695
29145,58.001808166503906
29147,57.434722900390625
29149,59.45158767700195
29151,54.69096755981445
29153,59.66111755371094
29155,54.734275817871094
29157,53.18191146850586
29159,53.196266174316406
29161,56.471500396728516
29163,52.196022033691406
29165,57.16422653198242
29167,55.47648239135742
29169,56.97865295410156
29171,52.29901885986328
29173,52.0446662902832
29175,53.06132507324219
29177,53.576358795166016
29179,57.44868469238281
29181,58.62308883666992
29183,53.32042694091797
29185,54.71654510498047
29186,53.480010986328125
29187,54.07634353637695
29189,52.9415283203125
29195,52.730072021484375
29197,51.82966995239258
29199,51.60933303833008
29201,54.726383209228516
29203,58.26323699951172
29205,51.27428436279297
29207,54.769046783447266
29209,57.034786224365234
29211,52.362735748291016
29213,59.06161117553711
29215,56.80695343017578
29217,55.458492279052734
29219,53.35049819946289
29221,55.13624954223633
29223,55.93109130859375
29225,54.91254425048828
29227,57.10687255859375
29229,56.19444274902344
29510,52.68613052368164
30001,45.98992156982422
30003,66.75371551513672
30005,67.2640609741211
30007,57.07423782348633
30009,61.245548248291016
30011,69.26667785644531
30013,59.144493103027344
30015,64.85700225830078
30017,72.34740447998047
30019,71.59223937988281
30021,72.27613067626953
30023,47.1162223815918
30025,69.83216857910156
30027,66.82160186767578
30029,46.641929626464844
30031,52.94805908203125
30033,72.77705383300781
30035,50.03178405761719
30037,64.14939880371094
30039,48.176753997802734
30041,63.676151275634766
30043,53.3696403503418
30045,58.950374603271484
30047,50.28737258911133
30049,52.082679748535156
30051,61.84246063232422
30053,47.436317443847656
30055,74.33446502685547
30057,48.84370422363281
30059,54.44443893432617
30061,47.577423095703125
30063,50.33747863769531
30065,71.00667572021484
30067,53.62502670288086
30069,73.4097900390625
30071,71.95661926269531
30073,56.548423767089844
30075,70.33895874023438
30077,49.63766860961914
30079,72.31982421875
30081,48.22906494140625
30083,74.38072967529297
30085,73.97933197021484
30087,71.32453918457031
30089,48.237125396728516
30091,71.78048706054688
30093,48.881988525390625
30095,60.535396575927734
30097,59.360774993896484
30099,56.097816467285156
30101,59.945377349853516
30103,72.33677673339844
30105,72.43651580810547
30107,60.617958068847656
30109,70.23397064208984
30111,69.72540283203125
31001,56.23923873901367
31003,54.44929885864258
31005,57.2803840637207
31007,48.26697540283203
31009,56.452239990234375
31011,54.40586853027344
31013,48.72418975830078
31015,55.53462600708008
31017,56.600852966308594
31019,56.183509826660156
31021,54.84619903564453
31023,54.70680236816406
31025,56.0283317565918
31027,55.99367141723633
31029,61.91666793823242
31031,56.516937255859375
31033,54.029579162597656
31035,56.54012680053711
31037,54.34505081176758
31039,54.7531852722168
31041,56.0594482421875
31043,55.75006866455078
31045,49.375545501708984
31047,57.15808868408203
31049,59.83624267578125
31051,55.39518356323242
31053,54.82581329345703
31055,55.3636589050293
31057,62.50750732421875
31059,56.479774475097656
31061,57.2162971496582
31063,60.595977783203125
31065,60.336029052734375
31067,57.91432189941406
31069,56.34722900390625
31071,54.66651153564453
31073,58.39617156982422
31075,56.04450607299805
31077,54.60056686401367
31079,55.94160461425781
31081,55.6372184753418
31083,58.657405853271484
31085,60.601261138916016
31087,61.8531494140625
31089,54.9902229309082
31091,57.27206802368164
31093,55.525142669677734
31095,58.85166549682617
31097,56.90742111206055
31099,56.237308502197266
31101,59.45708084106445
31103,56.005348205566406
31105,49.1549186706543
31107,56.26036834716797
31109,56.765380859375
31111,59.2862663269043
31113,57.61805725097656
31115,55.47874069213867
31117,57.7894172668457
31119,54.49754333496094
31121,55.51277542114258
31123,51.99716567993164
31125,54.931175231933594
31127,56.91453552246094
31129,57.39086151123047
31131,56.75876998901367
31133,57.21113204956055
31135,60.551631927490234
31137,57.184478759765625
31139,54.851402282714844
31141,54.282352447509766
31143,54.741859436035156
31145,61.70346450805664
31147,57.590911865234375
31149,55.15196228027344
31151,57.331356048583984
31153,55.6718864440918
31155,55.38236618041992
31157,48.81768035888672
31159,55.99104309082031
31161,50.895111083984375
31163,55.68177032470703
31165,46.915283203125
31167,54.640281677246094
31169,58.25143051147461
31171,57.471282958984375
31173,55.00201416015625
31175,55.18950653076172
31177,54.88514709472656
31179,54.88475799560547
31181,56.93689727783203
31183,54.89686584472656
31185,55.46424102783203
32001,62.57415008544922
32003,72.9743423461914
32005,50.27577209472656
32007,55.51780700683594
32009,63.8038215637207
32011,57.44846725463867
32013,55.480125427246094
32015,57.76284408569336
32017,64.15253448486328
32019,57.45332336425781
32021,58.809024810791016
32023,63.180686950683594
32027,58.41213607788086
32029,52.36840057373047
32031,50.688987731933594
32033,56.666385650634766
32510,52.38822555541992
33001,37.34834289550781
33003,36.0756721496582
33005,35.90848159790039
33007,29.24811553955078
33009,32.677978515625
33011,38.829933166503906
33013,36.82811737060547
33015,40.702117919921875
33017,39.21146774291992
33019,33.11445236206055
34001,47.530029296875
34003,44.966644287109375
34005,48.69263458251953
34007,49.096923828125
34009,46.1923828125
34011,48.356201171875
34013,45.825782775878906
34015,49.1916389465332
34017,45.67824172973633
34019,46.51024627685547
34021,48.11257553100586
34023,47.61613082885742
34025,46.86283493041992
34027,44.02186584472656
34029,46.961299896240234
34031,43.298580169677734
34033,49.381046295166016
34035,47.203094482421875
34037,42.688804626464844
34039,46.70009994506836
34041,44.8095817565918
35001,68.01790618896484
35003,66.20997619628906
35005,67.73199462890625
35006,65.5146484375
35007,59.24280548095703
35009,64.1138916015625
35011,67.71407318115234
35013,73.80042266845703
35015,66.27957916259766
35017,72.22132110595703
35019,66.37384033203125
35021,62.0643424987793
35023,77.65608978271484
35025,65.03072357177734
35027,66.7254409790039
35028,60.58182144165039
35029,76.37688446044922
35031,66.34172058105469
35033,60.46818923950195
35035,67.19379425048828
35037,64.5154800415039
35039,60.49883270263672
35041,65.14286804199219
35043,65.49577331542969
35045,68.94392395019531
35047,63.60735321044922
35049,63.72625732421875
35051,71.51481628417969
35053,68.72722625732422
35055,56.776329040527344
35057,64.63961791992188
35059,59.65995407104492
35061,70.25775909423828
36001,38.68891525268555
36003,37.680213928222656
36005,44.306697845458984
36007,35.065914154052734
36009,40.31492233276367
36011,34.32550811767578
36013,41.58513641357422
36015,35.5706672668457
36017,33.55535125732422
36019,33.44379806518555
36021,39.94470977783203
36023,32.06675338745117
36025,34.94915771484375
36027,41.40928268432617
36029,41.48921585083008
36031,30.644996643066406
36033,34.54887008666992
36035,35.34518051147461
36037,39.983707427978516
36039,37.30533981323242
36041,31.700119018554688
36043,33.06745910644531
36045,39.612972259521484
36047,44.57679748535156
36049,34.78812789916992
36051,37.86574172973633
36053,33.61702346801758
36055,38.99552917480469
36057,37.841087341308594
36059,43.9592170715332
36061,44.798282623291016
36063,40.86845397949219
36065,33.870361328125
36067,34.94135665893555
36069,36.13917922973633
36071,41.55426025390625
36073,40.75129699707031
36075,35.98137283325195
36077,34.253326416015625
36079,41.26595687866211
36081,44.637901306152344
36083,37.754600524902344
36085,45.416015625
36087,43.12571334838867
36089,40.682037353515625
36091,37.382408142089844
36093,38.356502532958984
36095,35.885841369628906
36097,34.29425048828125
36099,35.44387435913086
36101,35.71171569824219
36103,42.64252471923828
36105,38.387516021728516
36107,34.59633255004883
36109,33.25836944580078
36111,38.95545959472656
36113,33.597965240478516
36115,35.61772918701172
36117,36.69564437866211
36119,42.99727249145508
36121,38.5454216003418
36123,35.47745132446289
37001,52.27109146118164
37003,56.550636291503906
37005,52.28548049926758
37007,57.35049057006836
37009,51.328426361083984
37011,47.456581115722656
37013,56.19758224487305
37015,52.92110824584961
37017,61.17756271362305
37019,62.14258575439453
37021,50.27437973022461
37023,55.85871887207031
37025,54.6868896484375
37027,56.697998046875
37029,56.24607467651367
37031,62.125389099121094
37033,52.49681854248047
37035,55.941287994384766
37037,54.95886993408203
37039,54.24940490722656
37041,54.962371826171875
37043,53.248374938964844
37045,56.905513763427734
37047,61.06074142456055
37049,59.1578369140625
37051,61.50255584716797
37053,55.91391372680664
37055,57.709434509277344
37057,53.859371185302734
37059,54.94503402709961
37061,58.436500549316406
37063,52.7574348449707
37065,51.08094024658203
37067,54.0207405090332
37069,50.28955841064453
37071,55.82548522949219
37073,55.433074951171875
37075,49.75619888305664
37077,51.45443344116211
37079,53.60672378540039
37081,52.751102447509766
37083,50.275081634521484
37085,58.86005401611328
37087,45.26578140258789
37089,50.82805633544922
37091,53.74720764160156
37093,60.90895080566406
37095,58.05906677246094
37097,55.548641204833984
37099,48.31801223754883
37101,55.20395278930664
37103,59.32579803466797
37105,57.642581939697266
37107,55.66912078857422
37109,55.942535400390625
37111,55.05032730102539
37113,50.504215240478516
37115,51.264564514160156
37117,52.39860153198242
37119,55.06205368041992
37121,49.17134475708008
37123,56.04677963256836
37125,57.88972854614258
37127,50.64472579956055
37129,63.76136779785156
37131,51.57988357543945
37133,62.22926330566406
37135,52.03181838989258
37137,59.300689697265625
37139,56.09493637084961
37141,61.984336853027344
37143,55.68619918823242
37145,51.57830810546875
37147,53.506431579589844
37149,55.811485290527344
37151,53.93698501586914
37153,58.76022720336914
37155,61.667518615722656
37157,53.73640060424805
37159,54.42225646972656
37161,56.8426628112793
37163,59.10197830200195
37165,60.707923889160156
37167,55.371009826660156
37169,54.51840591430664
37171,56.029483795166016
37173,46.49583053588867
37175,50.169219970703125
37177,56.866580963134766
37179,55.43138885498047
37181,51.047794342041016
37183,53.78007888793945
37185,50.07693862915039
37187,55.5610466003418
37189,50.119449615478516
37191,54.97023391723633
37193,57.21302032470703
37195,52.42635726928711
37197,55.91899490356445
37199,48.234107971191406
38001,63.30916213989258
38003,56.29956817626953
38005,58.87668991088867
38007,69.22471618652344
38009,63.143131256103516
38011,66.90179443359375
38013,64.34220886230469
38015,59.98153305053711
38017,57.10350799560547
38019,58.60099411010742
38021,53.68256378173828
38023,67.81364440917969
38025,67.46772766113281
38027,58.02540588378906
38029,59.241943359375
38031,58.12431716918945
38033,69.69195556640625
38035,59.643470764160156
38037,61.06901168823242
38039,57.11137771606445
38041,63.8405647277832
38043,58.5557975769043
38045,55.67131423950195
38047,57.50764846801758
38049,62.39332580566406
38051,56.6285514831543
38053,70.7007827758789
38055,62.574310302734375
38057,64.68040466308594
38059,62.080867767333984
38061,65.40028381347656
38063,57.406131744384766
38065,62.61473083496094
38067,60.229530334472656
38069,60.743228912353516
38071,58.06679153442383
38073,54.966209411621094
38075,64.17929077148438
38077,55.14169692993164
38079,60.471797943115234
38081,53.290035247802734
38083,59.54716110229492
38085,60.47108840942383
38087,67.44525146484375
38089,66.13226318359375
38091,56.98714065551758
38093,57.62637710571289
38095,59.386600494384766
38097,58.5781135559082
38099,59.71527099609375
38101,63.58758544921875
38103,58.6064567565918
38105,69.90452575683594
39001,54.27303695678711
39003,45.05921173095703
39005,44.5145263671875
39007,42.49386215209961
39009,51.45862579345703
39011,44.25650405883789
39013,46.951393127441406
39015,52.48616409301758
39017,49.245941162109375
39019,46.291996002197266
39021,44.89714813232422
39023,46.794586181640625
39025,51.61574935913086
39027,49.5078125
39029,46.22357940673828
39031,46.788909912109375
39033,44.66423416137695
39035,42.44968795776367
39037,46.54049301147461
39039,47.4103889465332
39041,46.15090560913086
39043,41.9003791809082
39045,49.376983642578125
39047,49.210689544677734
39049,48.461265563964844
39051,48.04545211791992
39053,51.99049377441406
39055,42.58257293701172
39057,48.33293533325195
39059,48.315399169921875
39061,50.6218376159668
39063,46.705257415771484
39065,45.231075286865234
39067,46.581390380859375
39069,47.62735366821289
39071,51.561737060546875
39073,50.728965759277344
39075,45.77260208129883
39077,43.83273696899414
39079,53.653194427490234
39081,46.88909149169922
39083,45.34408187866211
39085,40.959014892578125
39087,53.55753707885742
39089,47.190982818603516
39091,43.82673263549805
39093,42.75971221923828
39095,47.70716857910156
39097,47.4426155090332
39099,45.791053771972656
39101,45.206031799316406
39103,44.25404739379883
39105,51.35597610473633
39107,44.110286712646484
39109,46.425716400146484
39111,48.54474639892578
39113,48.18179702758789
39115,50.118019104003906
39117,44.6048469543457
39119,48.71562957763672
39121,49.46945571899414
39123,44.839664459228516
39125,46.29637145996094
39127,49.283851623535156
39129,50.5816764831543
39131,54.00577926635742
39133,44.947021484375
39135,47.34663772583008
39137,46.21228790283203
39139,44.48442840576172
39141,52.44297409057617
39143,45.55135726928711
39145,54.933834075927734
39147,45.539695739746094
39149,44.43303298950195
39151,46.37152099609375
39153,45.50162887573242
39155,45.065818786621094
39157,46.686485290527344
39159,45.13542556762695
39161,44.222198486328125
39163,52.30545425415039
39165,49.81949234008789
39167,51.28813552856445
39169,45.27595901489258
39171,48.27231979370117
39173,47.91685104370117
39175,45.72560501098633
40001,62.1487922668457
40003,59.69424057006836
40005,63.44488525390625
40007,62.36746597290039
40009,60.69929885864258
40011,59.67593002319336
40013,63.1411018371582
40015,60.798709869384766
40017,60.598663330078125
40019,62.70032501220703
40021,62.79351806640625
40023,65.14068603515625
40025,62.23058319091797
40027,61.63545227050781
40029,62.78440475463867
40031,62.071144104003906
40033,64.06580352783203
40035,59.60633850097656
40037,60.7602424621582
40039,59.407371520996094
40041,61.14053726196289
40043,58.96815872192383
40045,60.534393310546875
40047,60.22567367553711
40049,62.18555450439453
40051,61.970680236816406
40053,59.982879638671875
40055,61.763484954833984
40057,62.02898406982422
40059,60.52760314941406
40061,64.46725463867188
40063,62.138427734375
40065,62.60612869262695
40067,64.1153564453125
40069,61.87173080444336
40071,60.23052978515625
40073,60.70205307006836
40075,61.454341888427734
40077,64.02133178710938
40079,64.85297393798828
40081,61.27090835571289
40083,60.86709213256836
40085,63.31204605102539
40087,62.01742172241211
40089,65.91017150878906
40091,63.09031295776367
40093,59.707820892333984
40095,62.42550277709961
40097,61.855960845947266
40099,61.51953887939453
40101,63.65565872192383
40103,60.772037506103516
40105,59.29134750366211
40107,61.569862365722656
40109,61.07120895385742
40111,61.9199104309082
40113,59.38632583618164
40115,59.657588958740234
40117,60.31254577636719
40119,61.02329635620117
40121,63.1709098815918
40123,61.55473709106445
40125,61.64104461669922
40127,64.42646026611328
40129,60.27124786376953
40131,60.96067428588867
40133,61.754024505615234
40135,64.29898834228516
40137,62.92097473144531
40139,62.717323303222656
40141,63.204715728759766
40143,61.044898986816406
40145,62.62424087524414
40147,59.55950927734375
40149,59.891380310058594
40151,59.52816390991211
40153,59.47441101074219
41001,49.316864013671875
41003,51.01386642456055
41005,47.53190231323242
41007,48.63320541381836
41009,50.620140075683594
41011,48.31572341918945
41013,48.47763442993164
41015,44.08516311645508
41017,46.45832443237305
41019,48.508201599121094
41021,58.28911209106445
41023,46.212947845458984
41025,48.5146598815918
41027,45.30242156982422
41029,48.14545822143555
41031,51.406951904296875
41033,43.69255447387695
41035,44.522315979003906
41037,44.718116760253906
41039,48.41338348388672
41041,50.62479782104492
41043,48.060813903808594
41045,55.42377853393555
41047,49.01116943359375
41049,56.75384521484375
41051,51.788116455078125
41053,50.30350875854492
41055,57.41702651977539
41057,46.71292495727539
41059,54.92446517944336
41061,47.6839599609375
41063,45.79425811767578
41065,52.96115493774414
41067,49.89922332763672
41069,50.875885009765625
41071,49.885318756103516
42001,47.04777526855469
42003,48.37169647216797
42005,46.85966873168945
42007,47.031742095947266
42009,47.03900909423828
42011,48.066768646240234
42013,44.770381927490234
42015,36.521419525146484
42017,47.45375442504883
42019,45.94228744506836
42021,43.210044860839844
42023,42.607574462890625
42025,41.99126052856445
42027,43.00225067138672
42029,49.2379035949707
42031,45.518531799316406
42033,43.395206451416016
42035,42.340660095214844
42037,42.253475189208984
42039,43.364742279052734
42041,46.77911376953125
42043,46.25697326660156
42045,49.37446212768555
42047,42.798095703125
42049,41.58462905883789
42051,48.04480743408203
42053,43.8553581237793
42055,47.03879165649414
42057,47.250831604003906
42059,48.87712478637695
42061,45.933143615722656
42063,45.6806755065918
42065,44.81269454956055
42067,44.837833404541016
42069,39.711402893066406
42071,49.290748596191406
42073,45.986976623535156
42075,47.512508392333984
42077,46.79764175415039
42079,40.529205322265625
42081,40.59295654296875
42083,41.181087493896484
42085,44.825096130371094
42087,44.40382766723633
42089,40.96674346923828
42091,48.65574645996094
42093,43.358985900878906
42095,45.787986755371094
42097,43.813865661621094
42099,45.40349578857422
42101,49.40830612182617
42103,40.145259857177734
42105,39.069122314453125
42107,43.5787239074707
42109,43.977474212646484
42111,45.10478973388672
42113,36.27034378051758
42115,37.31681442260742
42117,37.049434661865234
42119,43.06574630737305
42121,44.54250717163086
42123,42.928321838378906
42125,48.33878707885742
42127,39.02192306518555
42129,47.56243896484375
42131,39.1788215637207
42133,48.297122955322266
44001,42.17949295043945
44003,41.95753860473633
44005,41.972068786621094
44007,41.91243362426758
44009,42.04201126098633
45001,61.95635986328125
45003,63.75012969970703
45005,65.93382263183594
45007,60.909751892089844
45009,63.588077545166016
45011,64.73957824707031
45013,67.49282836914062
45015,61.12537384033203
45017,60.750205993652344
45019,63.715293884277344
45021,56.821754455566406
45023,55.94841766357422
45025,57.56973648071289
45027,60.135562896728516
45029,64.83028411865234
45031,60.115169525146484
45033,61.57528305053711
45035,62.805076599121094
45037,63.10173416137695
45039,57.98839569091797
45041,60.88640594482422
45043,60.03318786621094
45045,57.35995864868164
45047,61.64408874511719
45049,66.55242156982422
45051,60.83308410644531
45053,68.32145690917969
45055,57.384254455566406
45057,55.62847137451172
45059,59.660640716552734
45061,58.767730712890625
45063,60.75857925415039
45065,62.77611541748047
45067,61.159507751464844
45069,60.857696533203125
45071,60.3043327331543
45073,60.00746154785156
45075,61.874942779541016
45077,58.660552978515625
45079,59.743492126464844
45081,61.617774963378906
45083,57.38765335083008
45085,59.43656539916992
45087,57.64833450317383
45089,59.75393295288086
45091,55.56287384033203
46003,54.48767852783203
46005,52.85538101196289
46007,53.64704513549805
46009,56.95478439331055
46011,46.470916748046875
46013,51.78470993041992
46015,54.6150016784668
46017,54.15283966064453
46019,63.922874450683594
46021,58.310089111328125
46023,55.67631912231445
46025,48.48662567138672
46027,56.203392028808594
46029,46.287071228027344
46031,60.18008804321289
46033,56.52309799194336
46035,55.469993591308594
46037,48.303627014160156
46039,45.5979118347168
46041,59.10340118408203
46043,55.42390441894531
46045,54.13472366333008
46047,53.727821350097656
46049,53.49957275390625
46051,48.8815803527832
46053,54.55753707885742
46055,56.35036087036133
46057,46.60777282714844
46059,53.17414474487305
46061,55.645652770996094
46063,66.82585144042969
46065,56.39309310913086
46067,56.453346252441406
46069,54.021690368652344
46071,54.1008186340332
46073,53.42336654663086
46075,56.515098571777344
46077,49.49663162231445
46079,50.45826721191406
46081,61.60952377319336
46083,53.90083312988281
46085,56.274147033691406
46087,54.536216735839844
46089,54.90851974487305
46091,50.077423095703125
46093,60.471431732177734
46095,56.68984603881836
46097,53.02686309814453
46099,52.153167724609375
46101,48.48601531982422
46103,56.03556823730469
46105,62.557674407958984
46107,55.89863586425781
46109,51.267215728759766
46111,54.328857421875
46113,52.06559371948242
46115,51.772674560546875
46117,57.59417724609375
46119,56.5829963684082
46121,56.68575668334961
46123,56.5635871887207
46125,55.49547576904297
46127,55.40482711791992
46129,57.00541305541992
46135,56.76424789428711
46137,59.496673583984375
47001,56.302101135253906
47003,50.23136901855469
47005,53.029502868652344
47007,47.67818832397461
47009,55.243160247802734
47011,53.81842803955078
47013,55.16202163696289
47015,51.79431915283203
47017,52.82313919067383
47019,53.116493225097656
47021,53.41484451293945
47023,51.09796142578125
47025,55.482479095458984
47027,54.662437438964844
47029,55.50333023071289
47031,49.48771286010742
47033,53.50926971435547
47035,47.91648483276367
47037,53.9825553894043
47039,51.26871109008789
47041,52.3690299987793
47043,51.87192916870117
47045,54.1399040222168
47047,51.12210464477539
47049,51.477718353271484
47051,49.582881927490234
47053,53.851463317871094
47055,46.950157165527344
47057,57.12953567504883
47059,55.56776809692383
47061,46.78636169433594
47063,57.36146545410156
47065,52.87845993041992
47067,54.89481735229492
47069,50.33877944946289
47071,50.3802375793457
47073,55.632850646972656
47075,52.89875411987305
47077,51.73712158203125
47079,54.021942138671875
47081,50.38572311401367
47083,53.01511764526367
47085,52.089332580566406
47087,54.18399429321289
47089,58.20920944213867
47091,52.65590286254883
47093,57.90776824951172
47095,54.57505798339844
47097,53.51541519165039
47099,46.90077590942383
47101,47.767974853515625
47103,48.42026901245117
47105,56.06838607788086
47107,54.362918853759766
47109,50.181243896484375
47111,53.20988082885742
47113,52.28545379638672
47115,50.74854278564453
47117,49.199283599853516
47119,49.58948516845703
47121,53.14055252075195
47123,54.531463623046875
47125,53.397239685058594
47127,48.946983337402344
47129,52.36252212524414
47131,54.5366325378418
47133,52.600830078125
47135,50.3629035949707
47137,54.080257415771484
47139,53.94288635253906
47141,51.59563064575195
47143,50.4088249206543
47145,54.83163070678711
47147,53.53614044189453
47149,52.89566421508789
47151,53.820594787597656
47153,47.87055969238281
47155,53.45909118652344
47157,52.06362533569336
47159,53.77613067626953
47161,54.275291442871094
47163,55.72320556640625
47165,53.71525192260742
47167,52.755828857421875
47169,54.099403381347656
47171,51.14861297607422
47173,57.58082580566406
47175,47.79527282714844
47177,50.47993850708008
47179,55.549835205078125
47181,48.49871826171875
47183,54.409461975097656
47185,50.59041976928711
47187,51.96223449707031
47189,53.65972137451172
48001,58.344539642333984
48003,66.00917053222656
48005,56.11935043334961
48007,70.39156341552734
48009,64.27252197265625
48011,61.49817657470703
48013,72.99864196777344
48015,68.16968536376953
48017,64.87541198730469
48019,69.01436614990234
48021,69.2300033569336
48023,63.71196365356445
48025,73.15261840820312
48027,67.55585479736328
48029,71.1737289428711
48031,68.42051696777344
48033,63.790916442871094
48035,66.78099060058594
48037,64.99244689941406
48039,68.71588897705078
48041,64.45209503173828
48043,70.88761901855469
48045,61.772029876708984
48047,77.85879516601562
48049,66.38096618652344
48051,66.4674301147461
48053,67.81831359863281
48055,70.4372787475586
48057,70.06533813476562
48059,64.20549774169922
48061,75.51258850097656
48063,63.18665313720703
48065,60.6473388671875
48067,63.24425506591797
48069,62.922393798828125
48071,64.90222930908203
48073,57.21683120727539
48075,62.35416793823242
48077,64.52766418457031
48079,64.64041900634766
48081,64.55535888671875
48083,66.73646545410156
48085,62.49797821044922
48087,60.8098030090332
48089,69.34223175048828
48091,70.00104522705078
48093,66.29136657714844
48095,66.6303482055664
48097,63.628570556640625
48099,67.88056945800781
48101,62.78634262084961
48103,69.17430114746094
48105,67.5170669555664
48107,62.304954528808594
48109,67.95964050292969
48111,61.19832992553711
48113,63.548118591308594
48115,64.5383071899414
48117,63.34044647216797
48119,62.96370315551758
48121,64.1542739868164
