GEOID,tmax
26159,69.2589111328125
26161,61.65986633300781
26163,63.02025604248047
26165,56.8249626159668
27001,49.848121643066406
27003,52.20397186279297
27005,47.153221130371094
27007,48.286468505859375
27009,50.216854095458984
27011,47.432228088378906
27013,54.59749984741211
27015,51.74786376953125
27017,48.46014404296875
27019,51.275028228759766
27021,49.19733810424805
27023,48.503360748291016
27025,51.74125671386719
27027,49.50724411010742
27029,47.62663269042969
27031,52.27035140991211
27033,51.995296478271484
27035,50.40341567993164
27037,52.838932037353516
27039,55.017120361328125
27041,49.620853424072266
27043,59.178245544433594
27045,57.83021545410156
27047,58.791404724121094
27049,52.940818786621094
27051,49.850830078125
27053,52.02606964111328
27055,56.837833404541016
27057,47.84714889526367
27059,51.73747634887695
27061,49.66563034057617
27063,56.10505294799805
27065,51.07999801635742
27067,48.568599700927734
27069,54.815486907958984
27071,49.623313903808594
27073,46.06193161010742
27075,52.037296295166016
27077,50.9421501159668
27079,52.034934997558594
27081,45.16861343383789
27083,48.21382522583008
27085,50.019813537597656
27087,47.31223678588867
27089,51.45084762573242
27091,57.901527404785156
27093,48.931617736816406
27095,50.93186569213867
27097,50.13589096069336
27099,58.732906341552734
27101,49.358917236328125
27103,51.43083572387695
27105,53.010379791259766
27107,48.79500198364258
27109,55.13975143432617
27111,48.52117919921875
27113,49.035255432128906
27115,49.21635818481445
27117,47.89576721191406
27119,49.05390167236328
27121,48.59965133666992
27123,52.60332107543945
27125,48.573543548583984
27127,49.86027145385742
27129,49.16780471801758
27131,52.88438034057617
27133,51.6016960144043
27135,52.53688049316406
27137,51.61766815185547
27139,52.27812576293945
27141,50.66758346557617
27143,50.69730758666992
27145,49.03970718383789
27147,54.74974060058594
27149,47.95253372192383
27151,48.235267639160156
27153,49.50244140625
27155,49.620296478271484
27157,53.094383239746094
27159,49.05400848388672
27161,54.86555099487305
27163,52.44578552246094
27165,54.435546875
27167,50.37328338623047
27169,54.076576232910156
27171,50.31692123413086
27173,47.44623947143555
28001,78.8655776977539
28003,75.22454833984375
28005,80.22810363769531
28007,76.12353515625
28009,74.76939392089844
28011,73.87364196777344
28013,75.29724884033203
28015,76.14521026611328
28017,75.70184326171875
28019,75.49258422851562
28021,78.38269805908203
28023,79.17071533203125
28025,76.54107666015625
28027,74.85653686523438
28029,78.88848876953125
28031,79.02381896972656
28033,75.01074981689453
28035,80.03565216064453
28037,79.27012634277344
28039,80.40035247802734
28041,80.25740814208984
28043,75.83004760742188
28045,77.70953369140625
28047,77.37177276611328
28049,78.47688293457031
28051,76.64678955078125
28053,76.4719009399414
28055,76.46299743652344
28057,75.73626708984375
28059,78.79737854003906
28061,79.0058822631836
28063,78.39170837402344
28065,78.72432708740234
28067,79.29923248291016
28069,78.51200103759766
28071,74.95858764648438
28073,79.47450256347656
28075,79.65691375732422
28077,79.3822021484375
28079,77.1566162109375
28081,75.82003021240234
28083,76.09497833251953
28085,79.5364990234375
28087,77.30994415283203
28089,77.59622192382812
28091,79.24739837646484
28093,74.8323974609375
28095,76.45726776123047
28097,75.26082611083984
28099,77.51793670654297
28101,79.02021026611328
28103,77.71654510498047
28105,76.71670532226562
28107,75.16875457763672
28109,78.98527526855469
28111,80.2066650390625
28113,80.46204376220703
28115,75.1876449584961
28117,75.41451263427734
28119,75.26824951171875
28121,78.26759338378906
28123,78.24495697021484
28125,76.34951782226562
28127,78.56302642822266
28129,78.81883239746094
28131,78.8832015991211
28133,74.87710571289062
28135,75.54973602294922
28137,74.9324951171875
28139,74.82444763183594
28141,75.51766204833984
28143,74.73677825927734
28145,75.08999633789062
28147,79.564453125
28149,77.82099151611328
28151,74.84073638916016
28153,78.61955261230469
28155,75.22371673583984
28157,79.34398651123047
28159,76.59671783447266
28161,75.38370513916016
28163,77.14305877685547
29001,75.7366714477539
29003,77.3454360961914
29005,76.96847534179688
29007,80.18152618408203
29009,74.17021942138672
29011,76.09109497070312
29013,78.11963653564453
29015,77.38119506835938
29017,75.1202163696289
29019,80.25828552246094
29021,77.2816390991211
29023,74.46511840820312
29025,76.35722351074219
29027,81.99139404296875
29029,78.80219268798828
29031,75.5799331665039
29033,75.85433959960938
29035,74.80072784423828
29037,77.27851104736328
29039,76.67211151123047
29041,76.9744644165039
29043,74.47984313964844
29045,76.46210479736328
29047,76.75160217285156
29049,76.322265625
29051,81.43450927734375
29053,78.14723205566406
29055,80.43790435791016
29057,75.8415298461914
29059,75.72692108154297
29061,76.62841796875
29063,76.68067932128906
29065,77.61569213867188
29067,73.54507446289062
29069,74.8929672241211
29071,81.67725372314453
29073,81.64271545410156
29075,77.04013061523438
29077,75.20466613769531
29079,76.14740753173828
29081,76.52220916748047
29083,77.57797241210938
29085,76.62744140625
29087,78.08714294433594
29089,78.21350860595703
29091,72.51878356933594
29093,77.37300872802734
29095,76.96023559570312
29097,75.73316955566406
29099,80.82817077636719
29101,77.0960464477539
29103,76.45556640625
29105,76.35420989990234
29107,76.36247253417969
29109,74.35991668701172
29111,76.65247344970703
29113,80.89197540283203
29115,75.7492904663086
29117,75.9716567993164
29119,75.29019165039062
29121,76.69126892089844
29123,75.94578552246094
29125,80.85784149169922
29127,78.2137451171875
29129,75.46641540527344
29131,80.78290557861328
29133,75.35002899169922
29135,79.52204132080078
29137,79.10015869140625
29139,81.35401153564453
29141,78.51603698730469
29143,75.027099609375
29145,75.17608642578125
29147,77.22998046875
29149,73.66516876220703
29151,82.10602569580078
29153,72.79193115234375
29155,75.57547760009766
29157,76.32778930664062
29159,76.93539428710938
29161,79.2940902709961
29163,80.40376281738281
29165,77.30290985107422
29167,76.03703308105469
29169,79.157470703125
29171,74.99421691894531
29173,79.18136596679688
29175,78.37606811523438
29177,76.233154296875
29179,76.8204345703125
29181,73.77342987060547
29183,81.60298156738281
29185,77.20536041259766
29186,78.11125946044922
29187,78.1437759399414
29189,81.0642318725586
29195,76.56475830078125
29197,75.4610366821289
29199,76.01658630371094
29201,75.15850067138672
29203,75.34251403808594
29205,77.54934692382812
29207,74.73641204833984
29209,74.9564437866211
29211,75.10771179199219
29213,74.99431610107422
29215,74.80817413330078
29217,76.88029479980469
29219,81.66735076904297
29221,80.14090728759766
29223,75.19136047363281
29225,73.92715454101562
29227,76.5663833618164
29229,73.98971557617188
29510,80.7056655883789
30001,46.7739143371582
30003,55.65360641479492
30005,58.60726547241211
30007,55.972164154052734
30009,52.29648971557617
30011,57.9453239440918
30013,58.73284912109375
30015,61.742252349853516
30017,59.84644317626953
30019,59.75751876831055
30021,60.468910217285156
30023,46.64715576171875
30025,58.16084671020508
30027,56.571929931640625
30029,48.60928726196289
30031,50.34111404418945
30033,57.83432388305664
30035,50.215919494628906
30037,54.941566467285156
30039,46.7320442199707
30041,61.36357879638672
30043,52.07585144042969
30045,52.13383865356445
30047,51.839637756347656
30049,52.24120330810547
30051,63.71425247192383
30053,53.490840911865234
30055,61.06418991088867
30057,50.15083312988281
30059,49.98134994506836
30061,47.65437698364258
30063,48.17860412597656
30065,55.883018493652344
30067,48.3207893371582
30069,57.99794006347656
30071,59.962257385253906
30073,57.804466247558594
30075,58.38014221191406
30077,48.5340576171875
30079,59.859619140625
30081,47.21234130859375
30083,62.1793098449707
30085,62.29413986206055
30087,57.76192855834961
30089,51.62969207763672
30091,61.26926803588867
30093,48.95792770385742
30095,51.96928024291992
30097,51.51020050048828
30099,56.74208450317383
30101,62.13205337524414
30103,58.41659164428711
30105,59.842857360839844
30107,53.5707893371582
30109,58.90813064575195
30111,56.58552932739258
31001,68.548828125
31003,59.313682556152344
31005,62.41025161743164
31007,60.73809051513672
31009,60.74787521362305
31011,61.90656661987305
31013,59.430538177490234
31015,54.29802322387695
31017,58.73078918457031
31019,66.20144653320312
31021,65.62492370605469
31023,65.38276672363281
31025,71.43861389160156
31027,56.03532028198242
31029,66.28553009033203
31031,59.053314208984375
31033,62.68622970581055
31035,69.32261657714844
31037,63.73286819458008
31039,63.25282669067383
31041,63.133243560791016
31043,61.26669692993164
31045,59.72327423095703
31047,66.31755065917969
31049,64.01350402832031
31051,58.232017517089844
31053,65.40508270263672
31055,69.53380584716797
31057,67.57791900634766
31059,70.11761474609375
31061,71.36125946044922
31063,68.68438720703125
31065,70.48130798339844
31067,74.69686126708984
31069,62.61716842651367
31071,58.18183898925781
31073,68.0959243774414
31075,60.887535095214844
31077,61.74037551879883
31079,66.54266357421875
31081,67.14947509765625
31083,71.20173645019531
31085,67.17652893066406
31087,68.79303741455078
31089,56.00931167602539
31091,60.80126953125
31093,64.92340850830078
31095,74.71158599853516
31097,74.71871948242188
31099,68.06468200683594
31101,64.29862213134766
31103,56.621910095214844
31105,60.5760498046875
31107,56.104278564453125
31109,70.64740753173828
31111,66.14030456542969
31113,63.643253326416016
31115,59.20474624633789
31117,63.144840240478516
31119,61.07493591308594
31121,66.22434997558594
31123,62.528968811035156
31125,64.57782745361328
31127,76.2229995727539
31129,72.63352966308594
31131,73.18423461914062
31133,76.70846557617188
31135,65.00230407714844
31137,68.01204681396484
31139,58.49069595336914
31141,63.4537239074707
31143,66.1155014038086
31145,69.64461517333984
31147,77.77671813964844
31149,56.75468444824219
31151,71.444580078125
31153,70.64718627929688
31155,67.29216766357422
31157,62.77417755126953
31159,68.11717224121094
31161,59.15666961669922
31163,64.22191619873047
31165,58.45070266723633
31167,61.54928970336914
31169,73.51537322998047
31171,61.73231506347656
31173,62.700862884521484
31175,61.08746337890625
31177,67.7005844116211
31179,59.71876907348633
31181,71.93789672851562
31183,59.240360260009766
31185,67.66925048828125
32001,69.09268951416016
32003,73.920654296875
32005,64.46903991699219
32007,56.035335540771484
32009,71.07176971435547
32011,58.557769775390625
32013,64.26539611816406
32015,61.344200134277344
32017,65.50959777832031
32019,69.18351745605469
32021,69.07714080810547
32023,66.64527130126953
32027,67.00129699707031
32029,65.00862121582031
32031,65.5640869140625
32033,56.27785873413086
32510,64.75355529785156
33001,57.90800094604492
33003,56.62138748168945
33005,60.259429931640625
33007,50.70490646362305
33009,55.167232513427734
33011,61.63861846923828
33013,59.72686004638672
33015,61.55142593383789
33017,59.881412506103516
33019,57.86480712890625
34001,59.993526458740234
34003,64.55542755126953
34005,63.221805572509766
34007,63.593017578125
34009,58.529541015625
34011,61.23991394042969
34013,63.90011215209961
34015,63.109397888183594
34017,62.45779037475586
34019,63.45295715332031
34021,64.40692901611328
34023,63.82085037231445
34025,62.26985549926758
34027,63.12656784057617
34029,60.65325927734375
34031,63.78028869628906
34033,62.48516845703125
34035,64.34329986572266
34037,63.66490173339844
34039,63.63407897949219
34041,63.32395935058594
35001,59.62028884887695
35003,52.999366760253906
35005,71.8027572631836
35006,55.77854537963867
35007,57.692203521728516
35009,71.15338134765625
35011,70.29948425292969
35013,66.49406433105469
35015,72.16820526123047
35017,60.45225143432617
35019,64.88526153564453
35021,66.02237701416016
35023,65.96943664550781
35025,73.36279296875
35027,59.5916633605957
35028,57.80530548095703
35029,68.29823303222656
35031,59.388545989990234
35033,58.761329650878906
35035,60.41450881958008
35037,69.85476684570312
35039,60.94012451171875
35041,72.68705749511719
35043,61.74217987060547
35045,66.38678741455078
35047,63.05220413208008
35049,59.3013916015625
35051,63.28438949584961
35053,57.350215911865234
35055,54.86058807373047
35057,57.666595458984375
35059,64.18299102783203
35061,60.551475524902344
36001,61.97193908691406
36003,59.76701736450195
36005,62.139705657958984
36007,61.49782180786133
36009,62.559478759765625
36011,60.494232177734375
36013,64.31291198730469
36015,61.11514663696289
36017,61.10686492919922
36019,55.97867202758789
36021,63.870662689208984
36023,60.08588409423828
36025,59.68198013305664
36027,65.05286407470703
36029,62.09758758544922
36031,54.36711883544922
36033,56.126216888427734
36035,58.435176849365234
36037,60.23870086669922
36039,60.728519439697266
36041,54.148658752441406
36043,57.75141143798828
36045,60.35403823852539
36047,60.567970275878906
36049,58.50019836425781
36051,60.777713775634766
36053,61.01298904418945
36055,59.51469039916992
36057,61.80341339111328
36059,60.7028694152832
36061,61.84027099609375
36063,60.68638229370117
36065,60.81389236450195
36067,61.83673095703125
36069,60.1301155090332
36071,64.07438659667969
36073,59.69137954711914
36075,60.7603874206543
36077,59.98427963256836
36079,64.29373931884766
36081,60.69782638549805
36083,61.267032623291016
36085,61.596092224121094
36087,64.55427551269531
36089,59.37800598144531
36091,59.8116455078125
36093,61.14970397949219
36095,59.5841064453125
36097,60.053062438964844
36099,60.743621826171875
36101,59.087371826171875
36103,59.49783706665039
36105,61.89216232299805
36107,61.33029556274414
36109,60.6392707824707
36111,62.30441665649414
36113,56.409454345703125
36115,60.039737701416016
36117,58.572357177734375
36119,64.32963562011719
36121,60.011138916015625
36123,59.97462463378906
37001,81.16084289550781
37003,80.533203125
37005,74.73866271972656
37007,82.50126647949219
37009,73.5813980102539
37011,71.26533508300781
37013,82.11473083496094
37015,82.45704650878906
37017,81.17198181152344
37019,79.075439453125
37021,77.82357788085938
37023,79.71888732910156
37025,81.8663558959961
37027,79.8730697631836
37029,79.0773696899414
37031,77.55301666259766
37033,83.1117172241211
37035,81.40543365478516
37037,81.19931030273438
37039,79.72676849365234
37041,81.53461456298828
37043,78.89008331298828
37045,81.7514877319336
37047,80.53902435302734
37049,81.31941986083984
37051,82.5705795288086
37053,76.372802734375
37055,76.16108703613281
37057,81.23953247070312
37059,80.96856689453125
37061,81.0724868774414
37063,82.13032531738281
37065,83.1171875
37067,81.1644058227539
37069,83.05438995361328
37071,82.62487030029297
37073,82.05833435058594
37075,77.18976593017578
37077,83.0773696899414
37079,82.3492431640625
37081,81.30764770507812
37083,82.85513305664062
37085,82.62543487548828
37087,74.34954071044922
37089,78.54405975341797
37091,81.96619415283203
37093,82.65516662597656
37095,80.08971405029297
37097,80.98043823242188
37099,76.50602722167969
37101,82.71987915039062
37103,81.76512908935547
37105,81.84105682373047
37107,81.66004943847656
37109,82.19086456298828
37111,78.52500915527344
37113,77.73529815673828
37115,77.57537078857422
37117,83.18230438232422
37119,82.38949584960938
37121,73.39518737792969
37123,82.40453338623047
37125,82.0575942993164
37127,82.98419952392578
37129,79.16307830810547
37131,82.58706665039062
37133,80.44581604003906
37135,81.30951690673828
37137,79.9244155883789
37139,79.83780670166016
37141,80.01363372802734
37143,81.08307647705078
37145,82.64149475097656
37147,82.90978240966797
37149,81.19888305664062
37151,80.95306396484375
37153,82.7677993774414
37155,82.35823822021484
37157,82.10636138916016
37159,81.35701751708984
37161,81.04924774169922
37163,81.66651916503906
37165,83.00482940673828
37167,82.6285171508789
37169,81.09168243408203
37171,80.41822052001953
37173,74.77405548095703
37175,77.7298355102539
37177,80.20195770263672
37179,82.09011840820312
37181,83.76609802246094
37183,82.17945861816406
37185,83.43894958496094
37187,82.08586120605469
37189,73.07188415527344
37191,82.14200592041016
37193,80.1518325805664
37195,82.90685272216797
37197,81.03018951416016
37199,73.84083557128906
38001,56.251930236816406
38003,48.9746208190918
38005,50.41900634765625
38007,58.2036247253418
38009,50.60378646850586
38011,57.30624008178711
38013,51.965328216552734
38015,48.903865814208984
38017,50.65538024902344
38019,53.31623840332031
38021,47.67148971557617
38023,56.101470947265625
38025,54.85103988647461
38027,48.136474609375
38029,47.54096603393555
38031,47.057472229003906
38033,58.851261138916016
38035,50.45537185668945
38037,53.70387649536133
38039,47.71708297729492
38041,55.32200622558594
38043,46.27317428588867
38045,47.92636489868164
38047,44.31797409057617
38049,51.45036315917969
38051,43.15106201171875
38053,57.82948303222656
38055,50.2023811340332
38057,52.20855712890625
38059,51.894161224365234
38061,52.52062225341797
38063,48.777862548828125
38065,50.407711029052734
38067,55.97647476196289
38069,51.3035888671875
38071,50.8338508605957
38073,50.00703048706055
38075,51.12731170654297
38077,50.10955047607422
38079,50.315040588378906
38081,48.48469161987305
38083,50.01201248168945
38085,52.0839958190918
38087,57.443328857421875
38089,55.55852127075195
38091,47.639957427978516
38093,46.22077560424805
38095,52.343406677246094
38097,49.00358581542969
38099,52.601810455322266
38101,50.19010925292969
38103,48.0615348815918
38105,57.54408264160156
39001,76.75835418701172
39003,70.50575256347656
39005,72.31828308105469
39007,69.66277313232422
39009,77.89087677001953
39011,71.42446899414062
39013,76.44111633300781
39015,76.54351043701172
39017,76.05776977539062
39019,75.06415557861328
39021,71.96241760253906
39023,72.83694458007812
39025,77.08895111083984
39027,74.71314239501953
39029,73.851318359375
39031,74.83247375488281
39033,71.83228302001953
39035,70.95805358886719
39037,74.27894592285156
39039,66.96867370605469
39041,73.7087173461914
39043,68.28329467773438
39045,74.62894439697266
39047,73.30121612548828
39049,74.57969665527344
39051,64.61575317382812
39053,79.6296157836914
39055,70.68598937988281
39057,74.0672836303711
39059,76.69515228271484
39061,77.26197052001953
39063,69.60730743408203
39065,71.18467712402344
39067,75.86534118652344
39069,66.95060729980469
39071,75.32412719726562
39073,75.46228790283203
39075,73.32804107666016
39077,70.41813659667969
39079,77.1966552734375
39081,75.76631927490234
39083,72.6862564086914
39085,69.11991119384766
39087,79.61595153808594
39089,73.75320434570312
39091,71.66083526611328
39093,70.56820678710938
39095,65.9428482055664
39097,72.92369842529297
39099,73.26329803466797
39101,72.5483627319336
39103,72.54500579833984
39105,79.64138793945312
39107,72.18658447265625
39109,74.44281768798828
39111,76.69989013671875
39113,75.49769592285156
39115,77.57884216308594
39117,72.31787872314453
39119,76.54817962646484
39121,77.54621887207031
39123,66.84858703613281
39125,68.77678680419922
39127,75.47538757324219
39129,74.9190673828125
39131,75.94739532470703
39133,73.26029968261719
39135,74.3094482421875
39137,69.14144897460938
39139,72.254150390625
39141,75.15990447998047
39143,68.28907012939453
39145,77.47850799560547
39147,69.59236907958984
39149,72.2112045288086
39151,74.8001937866211
39153,73.82427978515625
39155,72.47081756591797
39157,75.58049011230469
39159,72.83049011230469
39161,70.44638061523438
39163,76.6479721069336
39165,75.9299545288086
39167,78.82403564453125
39169,73.13426971435547
39171,65.0531997680664
39173,67.78199768066406
39175,71.16361999511719
40001,73.98077392578125
40003,81.30455780029297
40005,73.55165100097656
40007,75.49349975585938
40009,79.57454681396484
40011,80.53594970703125
40013,73.75183868408203
40015,80.31795501708984
40017,80.62699890136719
40019,78.07353973388672
40021,74.8207778930664
40023,71.93801879882812
40025,68.13195037841797
40027,80.01182556152344
40029,74.71550750732422
40031,81.50271606445312
40033,83.34014129638672
40035,77.29561614990234
40037,79.44759368896484
40039,78.76170349121094
40041,75.52172088623047
40043,78.31938171386719
40045,77.18091583251953
40047,81.57709503173828
40049,79.17900085449219
40051,81.4007568359375
40053,81.60490417480469
40055,81.63048553466797
40057,82.9336929321289
40059,79.24703216552734
40061,75.6096420288086
40063,76.69300079345703
40065,83.53309631347656
40067,81.44392395019531
40069,75.23175048828125
40071,81.77742004394531
40073,81.71157836914062
40075,80.894287109375
40077,73.28656005859375
40079,72.97278594970703
40081,80.30933380126953
40083,81.5293960571289
40085,78.82601165771484
40087,80.65398406982422
40089,70.46647644042969
40091,76.99763488769531
40093,80.7978515625
40095,76.11409759521484
40097,76.65747833251953
40099,76.50456237792969
40101,76.44149017333984
40103,82.1084976196289
40105,79.20620727539062
40107,78.7071762084961
40109,80.45406341552734
40111,77.96599578857422
40113,80.6220932006836
40115,76.60692596435547
40117,80.69529724121094
40119,81.13261413574219
40121,75.020263671875
40123,75.80725860595703
40125,79.39167022705078
40127,71.46354675292969
40129,77.93357849121094
40131,78.32740783691406
40133,78.39613342285156
40135,75.1966781616211
40137,80.34447479248047
40139,72.04852294921875
40141,83.87747955322266
40143,78.85881805419922
40145,76.96439361572266
40147,80.47428894042969
40149,78.90784454345703
40151,81.00137329101562
40153,78.44771575927734
41001,57.20622634887695
41003,66.22947692871094
41005,60.24020004272461
41007,60.81154251098633
41009,64.0363540649414
41011,68.01123809814453
41013,62.820316314697266
41015,67.4448471069336
41017,62.142059326171875
41019,67.46349334716797
41021,64.54804229736328
41023,57.15022659301758
41025,61.49417495727539
41027,56.54402160644531
41029,66.5526351928711
41031,64.55244445800781
41033,67.03502655029297
41035,63.04828643798828
41037,62.86611557006836
41039,65.00749969482422
41041,61.97108459472656
41043,62.966819763183594
41045,61.96335983276367
41047,62.90789031982422
41049,63.62732696533203
41051,63.48408889770508
41053,64.29579162597656
41055,64.40229034423828
41057,58.996036529541016
41059,62.27064895629883
41061,54.760780334472656
41063,52.744224548339844
41065,62.86043930053711
41067,63.54079818725586
41069,61.30054473876953
41071,64.23149108886719
42001,61.514068603515625
42003,76.56196594238281
42005,72.80593872070312
42007,74.58844757080078
42009,68.03176879882812
42011,61.94481658935547
42013,62.20600128173828
42015,60.11333465576172
42017,63.889583587646484
42019,72.53707122802734
42021,64.3802261352539
42023,59.08849334716797
42025,58.901329040527344
42027,56.197731018066406
42029,62.343387603759766
42031,69.72197723388672
42033,60.83348083496094
42035,56.9943733215332
42037,58.66856384277344
42039,68.59123992919922
42041,60.856990814208984
42043,59.61396408081055
42045,62.89543151855469
42047,62.389739990234375
42049,66.7179183959961
42051,76.00340270996094
42053,66.02272033691406
42055,63.48211669921875
42057,66.16908264160156
42059,77.38673400878906
42061,60.653926849365234
42063,69.6715316772461
42065,66.43913269042969
42067,57.9367561340332
42069,60.74165344238281
42071,61.57958221435547
42073,72.40301513671875
42075,60.40147018432617
42077,63.05897521972656
42079,58.93931198120117
42081,57.90212631225586
42083,62.13684844970703
42085,70.718505859375
42087,57.18006896972656
42089,59.71604537963867
42091,63.824405670166016
42093,59.06531524658203
42095,63.45623016357422
42097,58.22422409057617
42099,58.98334884643555
42101,64.37806701660156
42103,61.53223419189453
42105,57.579559326171875
42107,58.22576141357422
42109,57.528968811035156
42111,70.51090240478516
42113,56.39484786987305
42115,61.30464172363281
42117,57.4715576171875
42119,57.57332229614258
42121,69.07229614257812
42123,65.04573059082031
42125,77.16085052490234
42127,61.82262420654297
42129,74.51641082763672
42131,60.87983703613281
42133,61.44481658935547
44001,60.16059494018555
44003,61.244022369384766
44005,59.26202392578125
44007,61.67192459106445
44009,60.17732620239258
45001,81.55758666992188
45003,83.10755920410156
45005,80.59236145019531
45007,81.44081115722656
45009,80.5099105834961
45011,81.89111328125
45013,77.33841705322266
45015,80.73287200927734
45017,81.81221771240234
45019,77.90254211425781
45021,81.27233123779297
45023,82.17048645019531
45025,82.18831634521484
45027,80.89300537109375
45029,79.4890365600586
45031,82.39834594726562
45033,82.6556167602539
45035,80.53999328613281
45037,82.62922668457031
45039,82.67021942138672
45041,82.35066986083984
45043,78.87025451660156
45045,81.64997100830078
45047,82.02393341064453
45049,79.54852294921875
45051,79.85895538330078
45053,79.18280029296875
45055,82.1381607055664
45057,82.14817810058594
45059,82.57193756103516
45061,81.70059967041016
45063,83.11080932617188
45065,81.86113739013672
45067,82.05754852294922
45069,82.89014434814453
45071,83.21455383300781
45073,80.49279022216797
45075,81.3834457397461
45077,81.43458557128906
45079,82.7525405883789
45081,82.73561096191406
45083,82.21715545654297
45085,80.98902893066406
45087,82.5238037109375
45089,81.46468353271484
45091,82.07748413085938
46003,51.650856018066406
46005,49.60747528076172
46007,58.59175491333008
46009,53.68889236450195
46011,44.960418701171875
46013,48.8104133605957
46015,51.91515350341797
46017,50.68987274169922
46019,61.57477951049805
46021,47.55081558227539
46023,53.13157653808594
46025,45.60955047607422
46027,55.288875579833984
46029,43.136837005615234
46031,53.13393783569336
46033,58.06808090209961
46035,51.76005935668945
46037,45.0213737487793
46039,42.54792785644531
46041,53.27899169921875
46043,52.0070686340332
46045,47.273094177246094
46047,61.68886947631836
46049,48.70271301269531
46051,44.387516021728516
46053,53.03180694580078
46055,58.29314422607422
46057,44.022891998291016
46059,48.73917007446289
46061,51.236454010009766
46063,59.05318069458008
46065,51.54190444946289
46067,51.74921798706055
46069,48.886932373046875
46071,59.173858642578125
46073,49.68962860107422
46075,55.854637145996094
46077,46.94377136230469
46079,48.50436019897461
46081,53.19919204711914
46083,53.290260314941406
46085,53.335506439208984
46087,50.709442138671875
46089,45.19489669799805
46091,45.64641571044922
46093,60.22418212890625
46095,57.48627853393555
46097,50.85371017456055
46099,50.692508697509766
46101,47.448028564453125
46103,58.79609298706055
46105,57.494136810302734
46107,48.56092071533203
46109,46.803401947021484
46111,51.981998443603516
46113,61.93196487426758
46115,48.94831466674805
46117,55.85957717895508
46119,50.41280746459961
46121,57.13230895996094
46123,55.083229064941406
46125,52.03998947143555
46127,57.34678649902344
46129,48.04547882080078
46135,53.478668212890625
46137,57.608192443847656
47001,79.30886840820312
47003,79.23932647705078
47005,77.914794921875
47007,77.92601013183594
47009,79.62992858886719
47011,80.27174377441406
47013,77.51361846923828
47015,78.70633697509766
47017,77.42776489257812
47019,76.04629516601562
47021,80.98480224609375
47023,76.57749938964844
47025,77.05004119873047
47027,80.65336608886719
47029,79.5013656616211
47031,78.4790267944336
47033,77.29269409179688
47035,77.1242446899414
47037,80.23043823242188
47039,76.90625762939453
47041,79.23535919189453
47043,79.81768035888672
47045,76.19515228271484
47047,75.71653747558594
47049,78.22653198242188
47051,78.50305938720703
47053,77.24652862548828
47055,77.06136322021484
47057,78.5193099975586
47059,78.47091674804688
47061,76.62763214111328
47063,79.11050415039062
47065,80.09647369384766
47067,77.45075225830078
47069,75.78998565673828
47071,75.89329528808594
47073,78.45732116699219
47075,76.98867797851562
47077,77.091552734375
47079,77.33133697509766
47081,78.2454833984375
47083,78.50662231445312
47085,78.15473175048828
47087,80.3555908203125
47089,80.02848815917969
47091,75.29761505126953
47093,79.9222640991211
47095,75.34149932861328
47097,76.2322769165039
47099,76.83214569091797
47101,76.72999572753906
47103,78.38854217529297
47105,80.31944274902344
47107,80.3823013305664
47109,75.78179168701172
47111,79.15120697021484
47113,77.17741394042969
47115,78.47078704833984
47117,78.90116882324219
47119,78.7378158569336
47121,80.20608520507812
47123,79.74909210205078
47125,79.73482513427734
47127,78.73152923583984
47129,78.68252563476562
47131,75.54474639892578
47133,79.75586700439453
47135,76.5709228515625
47137,79.6844253540039
47139,79.7391586303711
47141,79.32327270507812
47143,79.03263854980469
47145,80.33260345458984
47147,79.62828826904297
47149,79.34716796875
47151,77.87490844726562
47153,77.55803680419922
47155,77.84265899658203
47157,75.43421173095703
47159,79.5285415649414
47161,78.21696472167969
47163,78.99808502197266
47165,79.50272369384766
47167,75.84296417236328
47169,79.70638275146484
47171,75.36915588378906
47173,78.58787536621094
47175,77.78325653076172
47177,78.99958038330078
47179,78.79850769042969
47181,75.8915023803711
47183,77.00599670410156
47185,79.05769348144531
47187,79.1509017944336
47189,79.46365356445312
48001,74.8371810913086
48003,76.94761657714844
48005,74.8722915649414
48007,76.00882720947266
48009,84.92865753173828
48011,77.71879577636719
48013,85.27396392822266
48015,76.83646392822266
48017,74.38090515136719
48019,85.04950714111328
48021,79.98796844482422
48023,84.34658813476562
48025,81.05581665039062
48027,80.52716827392578
48029,84.11426544189453
48031,82.05903625488281
48033,78.8166275024414
48035,81.13066864013672
48037,71.99159240722656
48039,77.33854675292969
48041,76.4823989868164
48043,85.22999572753906
48045,79.95862579345703
48047,89.09439086914062
48049,83.43666076660156
48051,77.40090942382812
48053,83.16825866699219
48055,81.33834838867188
48057,76.94735717773438
48059,83.62812042236328
48061,84.99966430664062
48063,71.48404693603516
48065,75.92069244384766
48067,72.22896575927734
48069,73.94209289550781
48071,77.18065643310547
48073,74.18189239501953
48075,84.17948150634766
48077,84.16946411132812
48079,74.61278533935547
48081,84.62860107421875
48083,84.07459259033203
48085,75.61431121826172
48087,80.78253936767578
48089,77.38525390625
48091,82.33524322509766
48093,82.36547088623047
48095,84.59273529052734
48097,79.53292846679688
48099,81.75159454345703
48101,84.26376342773438
48103,82.28009796142578
48105,87.27257537841797
48107,79.81473541259766
48109,71.42234802246094
48111,68.58345031738281
48113,78.75814056396484
48115,77.70230102539062
48117,71.47282409667969
48119,71.91219329833984
48121,80.7392349243164
48123,79.84815979003906
