GEOID,tmax
26159,83.97770690917969
26161,84.40569305419922
26163,84.787109375
26165,87.11298370361328
27001,85.01826477050781
27003,86.58695220947266
27005,87.856689453125
27007,86.04469299316406
27009,85.05194091796875
27011,87.96300506591797
27013,82.99105072021484
27015,84.52062225341797
27017,85.67252349853516
27019,85.26807403564453
27021,85.20147705078125
27023,87.66397094726562
27025,86.75396728515625
27027,90.98348999023438
27029,86.11100006103516
27031,81.96162414550781
27033,85.11473083496094
27035,85.0924301147461
27037,86.64957427978516
27039,84.6107177734375
27041,88.02155303955078
27043,82.63264465332031
27045,85.38973999023438
27047,82.76789093017578
27049,86.04533386230469
27051,88.54350280761719
27053,86.33584594726562
27055,86.37439727783203
27057,85.56291198730469
27059,86.0768051147461
27061,85.39167022705078
27063,84.58282470703125
27065,85.85792541503906
27067,86.12609100341797
27069,95.33589935302734
27071,86.74304962158203
27073,87.30280303955078
27075,86.83333587646484
27077,88.15821075439453
27079,83.37006378173828
27081,84.90502166748047
27083,86.15455627441406
27085,84.91419219970703
27087,88.66151428222656
27089,92.49093627929688
27091,83.33944702148438
27093,84.93809509277344
27095,85.38150787353516
27097,85.42830657958984
27099,83.9074935913086
27101,84.37312316894531
27103,83.6310043334961
27105,84.21932220458984
27107,91.32613372802734
27109,86.15371704101562
27111,87.89312744140625
27113,90.69512939453125
27115,86.43609619140625
27117,84.2161636352539
27119,91.47123718261719
27121,87.23806762695312
27123,86.8814468383789
27125,91.06000518798828
27127,85.7630844116211
27129,85.49842834472656
27131,84.47172546386719
27133,84.50374603271484
27135,91.6346664428711
27137,87.59111785888672
27139,85.5252456665039
27141,84.99665069580078
27143,84.6358413696289
27145,85.51483154296875
27147,83.53068542480469
27149,88.11554718017578
27151,87.974365234375
27153,86.38187408447266
27155,88.39847564697266
27157,87.38443756103516
27159,86.47217559814453
27161,82.7464370727539
27163,86.83277893066406
27165,83.91815948486328
27167,89.61225128173828
27169,86.57169342041016
27171,85.0230712890625
27173,86.8356704711914
28001,91.0662612915039
28003,91.99665832519531
28005,91.23268127441406
28007,93.54754638671875
28009,93.73619079589844
28011,91.67554473876953
28013,95.25981903076172
28015,94.89994812011719
28017,94.69845581054688
28019,94.0916748046875
28021,92.56039428710938
28023,91.76333618164062
28025,94.9039077758789
28027,93.11522674560547
28029,92.18817901611328
28031,92.3944091796875
28033,94.44795227050781
28035,91.94624328613281
28037,91.55390930175781
28039,90.93827056884766
28041,92.02620697021484
28043,95.5740737915039
28045,90.13652801513672
28047,89.48295593261719
28049,92.84829711914062
28051,94.19561767578125
28053,93.56372833251953
28055,92.01554870605469
28057,93.47960662841797
28059,90.27074432373047
28061,92.58770751953125
28063,91.8636245727539
28065,91.24495697021484
28067,93.25575256347656
28069,92.15555572509766
28071,94.67635345458984
28073,91.26766204833984
28075,92.01630401611328
28077,91.56661987304688
28079,92.40096282958984
28081,94.0873794555664
28083,94.4968490600586
28085,91.71415710449219
28087,94.57793426513672
28089,92.90106964111328
28091,90.86178588867188
28093,94.35005950927734
28095,93.88388061523438
28097,94.87076568603516
28099,91.98530578613281
28101,92.12158203125
28103,93.496826171875
28105,94.82618713378906
28107,94.6414566040039
28109,90.36886596679688
28111,91.91675567626953
28113,91.68470001220703
28115,94.36128234863281
28117,92.5638427734375
28119,94.00628662109375
28121,92.27381896972656
28123,91.96141815185547
28125,92.40120697021484
28127,91.94026947021484
28129,92.560791015625
28131,89.73641967773438
28133,92.90575408935547
28135,94.4932632446289
28137,94.43821716308594
28139,92.8833236694336
28141,91.95428466796875
28143,94.21348571777344
28145,93.92101287841797
28147,90.8506851196289
28149,92.62712097167969
28151,92.17731475830078
28153,91.72348022460938
28155,94.81499481201172
28157,89.90840911865234
28159,93.04706573486328
28161,95.36537170410156
28163,93.09107971191406
29001,89.84104919433594
29003,88.76632690429688
29005,87.35343933105469
29007,88.79240417480469
29009,90.34605407714844
29011,93.15272521972656
29013,92.40221405029297
29015,92.8708267211914
29017,87.78762817382812
29019,91.09912109375
29021,89.84559631347656
29023,91.00352478027344
29025,90.02546691894531
29027,91.3891830444336
29029,92.83980560302734
29031,88.45083618164062
29033,88.00833129882812
29035,91.6321792602539
29037,90.33770751953125
29039,94.04178619384766
29041,88.52238464355469
29043,90.86749267578125
29045,87.7588882446289
29047,90.45780944824219
29049,90.19567108154297
29051,92.0611343383789
29053,90.78142547607422
29055,90.0499267578125
29057,94.1990737915039
29059,92.13986206054688
29061,90.28712463378906
29063,89.8570556640625
29065,89.75505065917969
29067,90.93936157226562
29069,91.47380828857422
29071,90.5431900024414
29073,90.57071685791016
29075,89.38774108886719
29077,92.32586669921875
29079,89.63253021240234
29081,89.75233459472656
29083,92.16858673095703
29085,93.28678894042969
29087,88.05883026123047
29089,89.80938720703125
29091,91.72228240966797
29093,88.67455291748047
29095,89.88447570800781
29097,93.25005340576172
29099,90.23120880126953
29101,90.72233581542969
29103,89.1264419555664
29105,91.0778579711914
29107,89.26799774169922
29109,92.15746307373047
29111,87.94300842285156
29113,88.13912963867188
29115,88.95999908447266
29117,89.09437561035156
29119,91.45581817626953
29121,89.1563949584961
29123,87.43299102783203
29125,90.96377563476562
29127,87.85662841796875
29129,88.73958587646484
29131,92.30683898925781
29133,90.52243041992188
29135,91.70326232910156
29137,88.09303283691406
29139,89.93167114257812
29141,92.22257995605469
29143,90.33272552490234
29145,92.48662567138672
29147,88.2801742553711
29149,91.9380874633789
29151,91.45110321044922
29153,91.43827056884766
29155,91.71522521972656
29157,87.66120147705078
29159,90.30343627929688
29161,90.83688354492188
29163,87.45341491699219
29165,90.37255859375
29167,93.82664489746094
29169,92.2030029296875
29171,89.12548828125
29173,87.61222076416016
29175,88.7267074584961
29177,89.3580093383789
29179,90.2388916015625
29181,92.2474136352539
29183,89.14112854003906
29185,93.22710418701172
29186,88.51040649414062
29187,88.2507553100586
29189,89.28850555419922
29195,88.90167999267578
29197,89.25975799560547
29199,88.8769302368164
29201,89.5363998413086
29203,91.23529052734375
29205,88.1728744506836
29207,89.42659759521484
29209,90.79444122314453
29211,89.29443359375
29213,90.83488464355469
29215,90.51876068115234
29217,92.55152130126953
29219,90.4156494140625
29221,89.34196472167969
29223,89.59033966064453
29225,90.59008026123047
29227,88.68473815917969
29229,89.85424041748047
29510,89.3160171508789
30001,87.79608917236328
30003,99.99421691894531
30005,101.87910461425781
30007,92.9337158203125
30009,94.04047393798828
30011,101.42567443847656
30013,92.36307525634766
30015,97.87211608886719
30017,104.94661712646484
30019,104.31887817382812
30021,103.30603790283203
30023,88.62285614013672
30025,102.8072509765625
30027,99.54851531982422
30029,88.41549682617188
30031,90.16761779785156
30033,104.20001220703125
30035,83.08867645263672
30037,98.17668914794922
30039,89.1019058227539
30041,96.05780029296875
30043,91.80541229248047
30045,94.306396484375
30047,94.27803802490234
30049,89.265380859375
30051,87.96795654296875
30053,91.04901885986328
30055,105.10997009277344
30057,89.24967956542969
30059,91.6396255493164
30061,89.91095733642578
30063,92.31105041503906
30065,100.23481750488281
30067,89.85354614257812
30069,103.66585540771484
30071,102.74275207519531
30073,86.41130065917969
30075,104.99879455566406
30077,90.28723907470703
30079,103.9494857788086
30081,88.63040924072266
30083,104.73320770263672
30085,105.57169342041016
30087,103.329833984375
30089,91.45281219482422
30091,105.3463134765625
30093,90.72602844238281
30095,95.24329376220703
30097,93.88197326660156
30099,87.0257568359375
30101,86.68492889404297
30103,102.41915130615234
30105,103.27067565917969
30107,95.34991455078125
30109,102.38636779785156
30111,99.591064453125
31001,89.92481994628906
31003,89.48970794677734
31005,88.69039916992188
31007,88.47290802001953
31009,93.24061584472656
31011,88.81977081298828
31013,88.29110717773438
31015,94.59143829345703
31017,95.94989776611328
31019,89.73411560058594
31021,85.74899291992188
31023,86.47441864013672
31025,87.15733337402344
31027,87.47708129882812
31029,90.45069122314453
31031,92.84581756591797
31033,89.14808654785156
31035,89.29371643066406
31037,87.00769805908203
31039,86.00920867919922
31041,91.0579605102539
31043,85.623779296875
31045,90.56390380859375
31047,89.74696350097656
31049,89.61687469482422
31051,85.84149932861328
31053,86.83795166015625
31055,86.80488586425781
31057,90.88089752197266
31059,88.53131866455078
31061,89.98046875
31063,91.16111755371094
31065,91.14814758300781
31067,88.68522644042969
31069,89.36719512939453
31071,90.82018280029297
31073,90.09083557128906
31075,89.08162689208984
31077,89.09439086914062
31079,89.79999542236328
31081,88.91669464111328
31083,90.27259826660156
31085,90.8516845703125
31087,91.54325866699219
31089,93.138427734375
31091,90.00495147705078
31093,89.83352661132812
31095,88.59210968017578
31097,87.49653625488281
31099,89.61945343017578
31101,89.23192596435547
31103,98.03118133544922
31105,87.07796478271484
31107,90.10194396972656
31109,87.93141174316406
31111,90.44815826416016
31113,90.08149719238281
31115,92.28014373779297
31117,89.2448501586914
31119,88.18865203857422
31121,89.32369995117188
31123,90.04132080078125
31125,89.00236511230469
31127,87.34087371826172
31129,89.71821594238281
31131,87.33537292480469
31133,88.6320571899414
31135,89.35421752929688
31137,89.56891632080078
31139,88.21402740478516
31141,87.98409271240234
31143,87.20266723632812
31145,91.75064849853516
31147,88.2773208618164
31149,94.7709732055664
31151,88.14630889892578
31153,87.1375732421875
31155,86.97740173339844
31157,91.06450653076172
31159,87.1202621459961
31161,89.31793212890625
31163,90.22451782226562
31165,89.70465087890625
31167,87.17440795898438
31169,89.03742218017578
31171,91.71088409423828
31173,85.16446685791016
31175,89.99092864990234
31177,86.31358337402344
31179,86.62020111083984
31181,90.550537109375
31183,90.17512512207031
31185,87.46467590332031
32001,97.59849548339844
32003,100.43714141845703
32005,89.74930572509766
32007,93.00419616699219
32009,96.7330551147461
32011,94.2856216430664
32013,95.3004379272461
32015,94.46900177001953
32017,94.86444854736328
32019,95.20079803466797
32021,94.7205810546875
32023,94.97926330566406
32027,96.57032775878906
32029,92.8087158203125
32031,92.2491226196289
32033,92.42302703857422
32510,91.36715698242188
33001,70.01953887939453
33003,72.67333984375
33005,68.95648956298828
33007,74.97409057617188
33009,71.23126983642578
33011,67.98348236083984
33013,68.3733139038086
33015,69.50052642822266
33017,70.31103515625
33019,68.07479095458984
34001,83.87003326416016
34003,78.4462661743164
34005,83.70166015625
34007,84.74057006835938
34009,83.9525375366211
34011,84.66891479492188
34013,78.97142791748047
34015,85.12006378173828
34017,79.45530700683594
34019,78.68284606933594
34021,81.9886703491211
34023,81.51654052734375
34025,82.0910873413086
34027,76.254638671875
34029,82.37709045410156
34031,76.10990905761719
34033,85.38966369628906
34035,79.55339050292969
34037,74.77458953857422
34039,79.93388366699219
34041,76.58786010742188
35001,84.36345672607422
35003,76.66708374023438
35005,83.03135681152344
35006,80.65333557128906
35007,77.14180755615234
35009,79.18759155273438
35011,82.55685424804688
35013,87.24718475341797
35015,82.90916442871094
35017,81.45177459716797
35019,82.30055236816406
35021,84.66781616210938
35023,86.20435333251953
35025,80.53263092041016
35027,80.02063751220703
35028,77.66383361816406
35029,88.3182373046875
35031,83.20401000976562
35033,76.44183349609375
35035,80.6985092163086
35037,83.82816314697266
35039,80.37323760986328
35041,78.563232421875
35043,83.41598510742188
35045,88.43988037109375
35047,81.42427825927734
35049,79.75093841552734
35051,84.14938354492188
35053,82.50611877441406
35055,73.80265045166016
35057,80.65155029296875
35059,81.91881561279297
35061,86.43569946289062
36001,69.8992919921875
36003,77.51420593261719
36005,78.57901763916016
36007,75.42369079589844
36009,78.97071838378906
36011,77.32466125488281
36013,78.59825134277344
36015,76.19544219970703
36017,74.71138763427734
36019,78.60517883300781
36021,70.13140106201172
36023,75.23140716552734
36025,71.06304931640625
36027,72.69816589355469
36029,79.68119049072266
36031,74.5655288696289
36033,78.12489318847656
36035,71.46906280517578
36037,79.78053283691406
36039,68.52352905273438
36041,72.75516510009766
36043,73.97624969482422
36045,80.16030883789062
36047,79.08968353271484
36049,76.96109771728516
36051,79.04061126708984
36053,75.3089828491211
36055,79.85569763183594
36057,72.55146789550781
36059,77.92215728759766
36061,79.02323913574219
36063,79.92997741699219
36065,76.32192993164062
36067,77.93019104003906
36069,78.04850006103516
36071,74.09164428710938
36073,79.68849182128906
36075,78.42805480957031
36077,71.76494598388672
36079,74.2092056274414
36081,78.7503433227539
36083,69.53662872314453
36085,80.00390625
36087,76.70670318603516
36089,80.62063598632812
36091,71.09925079345703
36093,70.70306396484375
36095,69.63076782226562
36097,75.72450256347656
36099,77.89019012451172
36101,75.49951171875
36103,76.22814178466797
36105,71.66757202148438
36107,75.96571350097656
36109,76.11058807373047
36111,70.30780029296875
36113,72.2790756225586
36115,72.13726806640625
36117,77.54901885986328
36119,76.51732635498047
36121,77.81536865234375
36123,77.12533569335938
37001,88.01603698730469
37003,84.57959747314453
37005,78.88053131103516
37007,91.38402557373047
37009,77.80400848388672
37011,75.93282318115234
37013,89.59724426269531
37015,89.03536987304688
37017,91.21453857421875
37019,90.69902801513672
37021,79.98505401611328
37023,85.38963317871094
37025,88.96533203125
37027,84.88141632080078
37029,89.29139709472656
37031,89.04212188720703
37033,87.46590423583984
37035,86.1790542602539
37037,88.83158874511719
37039,82.52142333984375
37041,88.93817901611328
37043,80.81985473632812
37045,87.61666107177734
37047,91.06011962890625
37049,90.08873748779297
37051,91.41295623779297
37053,88.536376953125
37055,88.81926727294922
37057,86.74523162841797
37059,85.76014709472656
37061,90.78819274902344
37063,89.12875366210938
37065,89.97114562988281
37067,85.49285125732422
37069,89.09408569335938
37071,88.4195785522461
37073,89.00162506103516
37075,79.62983703613281
37077,88.16716003417969
37079,91.20330047607422
37081,87.17919921875
37083,89.47340393066406
37085,90.54418182373047
37087,75.44132995605469
37089,80.32184600830078
37091,88.85413360595703
37093,90.93885803222656
37095,90.18665313720703
37097,85.98863983154297
37099,77.08160400390625
37101,90.72660827636719
37103,90.80540466308594
37105,89.42481994628906
37107,91.4315185546875
37109,87.2796859741211
37111,84.0652847290039
37113,78.94998931884766
37115,81.04415893554688
37117,89.69778442382812
37119,89.12861633300781
37121,77.60629272460938
37123,89.45169830322266
37125,89.5363998413086
37127,89.56462860107422
37129,91.16596221923828
37131,89.28704071044922
37133,90.10211181640625
37135,88.091064453125
37137,89.23854064941406
37139,89.48152160644531
37141,90.96934509277344
37143,89.4228286743164
37145,87.48464965820312
37147,90.69733428955078
37149,86.35347747802734
37151,87.7020034790039
37153,91.00128936767578
37155,91.6496353149414
37157,87.1512222290039
37159,87.2882080078125
37161,86.92508697509766
37163,90.86853790283203
37165,91.38410949707031
37167,89.96258544921875
37169,85.13184356689453
37171,83.89887237548828
37173,76.90998840332031
37175,78.29864501953125
37177,90.02714538574219
37179,90.3508529663086
37181,88.05760955810547
37183,89.56364440917969
37185,88.72171783447266
37187,89.85136413574219
37189,77.28260803222656
37191,91.07422637939453
37193,83.87696838378906
37195,90.46075439453125
37197,84.14047241210938
37199,76.99876403808594
38001,100.78926086425781
38003,89.94351196289062
38005,94.98831176757812
38007,102.28096008300781
38009,99.9219741821289
38011,101.59944915771484
38013,103.1620101928711
38015,97.25420379638672
38017,91.60066223144531
38019,94.55866241455078
38021,91.20011138916016
38023,104.17149353027344
38025,102.2298583984375
38027,93.40650939941406
38029,95.30172729492188
38031,92.79716491699219
38033,102.4209976196289
38035,92.68399810791016
38037,100.19608306884766
38039,90.95443725585938
38041,100.52967071533203
38043,93.90550231933594
38045,89.99874877929688
38047,90.8221206665039
38049,99.86463928222656
38051,91.16585540771484
38053,103.34748077392578
38055,100.3355484008789
38057,100.89933013916016
38059,99.0784912109375
38061,102.65728759765625
38063,91.69112396240234
38065,99.53551483154297
38067,96.37862396240234
38069,97.06441497802734
38071,93.6255111694336
38073,91.06128692626953
38075,102.5390625
38077,89.51980590820312
38079,95.72777557373047
38081,90.79159545898438
38083,98.43680572509766
38085,99.41529083251953
38087,101.61771392822266
38089,100.81678009033203
38091,90.43675994873047
38093,90.36746978759766
38095,95.58375549316406
38097,91.55138397216797
38099,93.9531021118164
38101,101.47964477539062
38103,95.34420776367188
38105,104.02469635009766
39001,82.36581420898438
39003,82.4603500366211
39005,81.92853546142578
39007,80.29360961914062
39009,80.33430480957031
39011,81.67609405517578
39013,79.81072235107422
39015,82.78555297851562
39017,84.41044616699219
39019,80.84756469726562
39021,79.12822723388672
39023,78.94255065917969
39025,83.69956970214844
39027,80.00237274169922
39029,80.87057495117188
39031,80.61052703857422
39033,82.31135559082031
39035,81.51824951171875
39037,81.27576446533203
39039,83.02532196044922
39041,81.09495544433594
39043,81.84832763671875
39045,79.09786224365234
39047,78.82032012939453
39049,80.25678253173828
39051,83.66848754882812
39053,82.74217224121094
39055,80.63072204589844
39057,79.58741760253906
39059,79.9028091430664
39061,85.19554138183594
39063,83.27652740478516
39065,81.70417785644531
39067,80.60398864746094
39069,83.46842193603516
39071,80.39794921875
39073,78.64079284667969
39075,81.05754089355469
39077,82.79126739501953
39079,79.32547760009766
39081,80.35359954833984
39083,80.30237579345703
39085,80.51622772216797
39087,83.78111267089844
39089,79.50381469726562
39091,79.9160385131836
39093,82.4205322265625
39095,84.3669204711914
39097,79.10287475585938
39099,82.4657211303711
39101,82.1578598022461
39103,82.20018005371094
39105,81.45471954345703
39107,81.70890808105469
39109,81.05291748046875
39111,79.20747375488281
39113,81.5636978149414
39115,79.77849578857422
39117,80.92040252685547
39119,79.94400787353516
39121,79.57778930664062
39123,83.14646911621094
39125,83.40739440917969
39127,79.16716766357422
39129,79.61580657958984
39131,79.76526641845703
39133,81.76025390625
39135,82.01404571533203
39137,83.18836975097656
39139,81.64854431152344
39141,79.05899810791016
39143,83.57457733154297
39145,81.86978912353516
39147,83.43669128417969
39149,80.70890045166016
39151,81.8412094116211
39153,82.28550720214844
39155,82.3966293334961
39157,81.3827896118164
39159,80.81414031982422
39161,82.44097137451172
39163,78.2030258178711
39165,82.33592224121094
39167,80.61798858642578
39169,81.761474609375
39171,82.83043670654297
39173,84.0912094116211
39175,82.85447692871094
40001,89.21035766601562
40003,92.66433715820312
40005,85.51837158203125
40007,89.56446075439453
40009,90.91972351074219
40011,91.76155853271484
40013,85.60546875
40015,91.99373626708984
40017,90.66493225097656
40019,86.69621276855469
40021,89.72439575195312
40023,84.92437744140625
40025,85.41819763183594
40027,89.85823059082031
40029,86.40220642089844
40031,92.52127838134766
40033,92.62339782714844
40035,91.34657287597656
40037,91.3304443359375
40039,92.10057067871094
40041,90.37724304199219
40043,89.98184204101562
40045,88.64746856689453
40047,92.26471710205078
40049,88.97093200683594
40051,90.76851654052734
40053,92.93106079101562
40055,91.42977142333984
40057,91.56932067871094
40059,89.871337890625
40061,88.68991088867188
40063,86.8116683959961
40065,92.45962524414062
40067,88.65290069580078
40069,86.85482788085938
40071,93.14398193359375
40073,92.00987243652344
40075,93.07926177978516
40077,86.20955657958984
40079,87.78596496582031
40081,90.76654052734375
40083,91.2851333618164
40085,86.1423568725586
40087,90.18449401855469
40089,85.33473205566406
40091,88.52518463134766
40093,91.81755065917969
40095,86.30845642089844
40097,90.91064453125
40099,87.13208770751953
40101,90.14453125
40103,92.46923828125
40105,91.74878692626953
40107,89.44375610351562
40109,90.30828094482422
40111,90.34430694580078
40113,92.35221099853516
40115,92.37498474121094
40117,92.2564697265625
40119,91.42317199707031
40121,86.02119445800781
40123,87.43482971191406
40125,89.75548553466797
40127,84.7430191040039
40129,89.911376953125
40131,91.83706665039062
40133,88.7138900756836
40135,89.99646759033203
40137,89.64618682861328
40139,88.1421890258789
40141,93.03630828857422
40143,92.02242279052734
40145,91.21146392822266
40147,92.35587310791016
40149,93.15189361572266
40151,91.56080627441406
40153,89.49262237548828
41001,90.38394165039062
41003,77.63771057128906
41005,69.3483657836914
41007,69.50830078125
41009,71.92538452148438
41011,75.69021606445312
41013,81.23551177978516
41015,75.23529815673828
41017,76.90914154052734
41019,77.34982299804688
41021,80.62936401367188
41023,83.18318176269531
41025,89.83755493164062
41027,65.56439208984375
41029,79.2286605834961
41031,77.22311401367188
41033,78.17529296875
41035,78.83048248291016
41037,84.4297866821289
41039,74.49221801757812
41041,71.53727722167969
41043,73.03626251220703
41045,95.97860717773438
41047,73.37403106689453
41049,81.10115051269531
41051,73.3088607788086
41053,75.83427429199219
41055,79.40398406982422
41057,67.70489501953125
41059,80.56912994384766
41061,80.79698944091797
41063,85.71440124511719
41065,75.31703186035156
41067,73.79813385009766
41069,79.81378173828125
41071,75.5884017944336
42001,86.69127655029297
42003,81.8681640625
42005,82.05805969238281
42007,81.58464813232422
42009,82.5339126586914
42011,83.6700668334961
42013,81.70138549804688
42015,74.93856811523438
42017,81.7440185546875
42019,81.25344848632812
42021,79.11937713623047
42023,78.1195297241211
42025,76.57698059082031
42027,79.19390869140625
42029,84.99193572998047
42031,82.4310531616211
42033,79.7612533569336
42035,78.35236358642578
42037,78.55067443847656
42039,80.2852554321289
42041,86.2750244140625
42043,84.47613525390625
42045,85.60467529296875
42047,79.28601837158203
42049,79.43872833251953
42051,79.38185119628906
42053,81.98125457763672
42055,84.95452880859375
42057,84.05289459228516
42059,80.35137176513672
42061,83.12557983398438
42063,80.93740844726562
42065,80.61923217773438
42067,83.50765228271484
42069,74.50859832763672
42071,84.93450164794922
42073,81.61198425292969
42075,84.10565948486328
42077,82.13362884521484
42079,75.91934204101562
42081,77.15311431884766
42083,78.6612548828125
42085,81.22071838378906
42087,82.25799560546875
42089,74.07081604003906
42091,84.59764862060547
42093,80.13667297363281
42095,79.11107635498047
42097,81.0012435913086
42099,84.36285400390625
42101,85.38874053955078
42103,73.11469268798828
42105,75.81938934326172
42107,79.98094177246094
42109,82.07144927978516
42111,77.54878997802734
42113,72.62646484375
42115,75.14503479003906
42117,74.28871154785156
42119,80.32500457763672
42121,81.83623504638672
42123,80.26309204101562
42125,80.74930572509766
42127,73.81722259521484
42129,80.76346588134766
42131,75.62652587890625
42133,86.17127990722656
44001,75.64999389648438
44003,75.48793029785156
44005,76.8910140991211
44007,73.7362060546875
44009,76.6601333618164
45001,89.48648834228516
45003,91.15289306640625
45005,91.11612701416016
45007,88.41683197021484
45009,91.6392822265625
45011,91.48396301269531
45013,90.10195922851562
45015,93.656494140625
45017,92.6008071899414
45019,92.09767150878906
45021,88.51122283935547
45023,89.57684326171875
45025,91.46903228759766
45027,93.13166809082031
45029,91.35635375976562
45031,92.54008483886719
45033,92.2033462524414
45035,92.64097595214844
45037,90.61724853515625
45039,90.93714904785156
45041,93.2368392944336
45043,92.38744354248047
45045,86.59088897705078
45047,90.04866027832031
45049,90.67491912841797
45051,90.92070007324219
45053,90.96111297607422
45055,91.24681854248047
45057,90.26239013671875
45059,89.19824981689453
45061,91.79702758789062
45063,92.12183380126953
45065,90.24964141845703
45067,92.30752563476562
45069,92.31330871582031
45071,90.86062622070312
45073,86.10394287109375
45075,92.441650390625
45077,86.1153564453125
45079,92.53759002685547
45081,90.89784240722656
45083,88.08702850341797
45085,91.9527587890625
45087,89.38671112060547
45089,93.86703491210938
45091,88.97471618652344
46003,95.1220932006836
46005,92.82539367675781
46007,95.17436218261719
46009,89.76802825927734
46011,85.49258422851562
46013,92.8359603881836
46015,98.37055969238281
46017,98.3853530883789
46019,100.34015655517578
46021,95.80847930908203
46023,94.6995620727539
46025,88.91500854492188
46027,87.03306579589844
46029,86.74845886230469
46031,100.03934478759766
46033,91.50972747802734
46035,91.6158218383789
46037,89.51901245117188
46039,85.26957702636719
46041,100.25729370117188
46043,93.28314208984375
46045,93.3318862915039
46047,94.27395629882812
46049,93.65299224853516
46051,87.08506774902344
46053,97.33893585205078
46055,101.2044448852539
46057,86.48099517822266
46059,94.75334930419922
46061,88.6494369506836
46063,102.00238037109375
46065,100.88265228271484
46067,88.98614501953125
46069,96.49362182617188
46071,99.71527099609375
46073,94.54552459716797
46075,101.60791015625
46077,87.29732513427734
46079,85.3871078491211
46081,90.29669952392578
46083,85.8301010131836
46085,100.94732666015625
46087,86.41619873046875
46089,92.07152557373047
46091,89.98973846435547
46093,98.91309356689453
46095,100.34087371826172
46097,87.48600769042969
46099,85.39879608154297
46101,84.89808654785156
46103,95.52311706542969
46105,100.70836639404297
46107,97.63030242919922
46109,88.2920913696289
46111,91.39752197265625
46113,95.47959899902344
46115,92.57878875732422
46117,102.3153076171875
46119,99.9732437133789
46121,96.73078155517578
46123,99.50713348388672
46125,86.53426361083984
46127,86.2279281616211
46129,96.80105590820312
46135,87.9264144897461
46137,101.02564239501953
47001,85.17658233642578
47003,89.3838119506836
47005,91.40821838378906
47007,83.84696960449219
47009,85.25053405761719
47011,86.51041412353516
47013,83.60749816894531
47015,87.41463470458984
47017,91.96443939208984
47019,81.47833251953125
47021,91.38851165771484
47023,92.69157409667969
47025,83.21501922607422
47027,87.24412536621094
47029,84.96053314208984
47031,87.02330780029297
47033,93.24840545654297
47035,82.11356353759766
47037,91.79690551757812
47039,92.09749603271484
47041,87.94496154785156
47043,90.58155822753906
47045,92.2542495727539
47047,94.18878173828125
47049,84.209228515625
47051,86.62477111816406
47053,92.54277038574219
47055,89.62398529052734
47057,85.063232421875
47059,85.33287811279297
47061,83.34481811523438
47063,85.83865356445312
47065,86.37733459472656
47067,84.05855560302734
47069,93.4666748046875
47071,91.73392486572266
47073,85.54010009765625
47075,93.60682678222656
47077,92.17316436767578
47079,91.17282104492188
47081,90.55481719970703
47083,90.48675537109375
47085,90.88309478759766
47087,87.69720458984375
47089,86.63523864746094
47091,80.1208267211914
47093,86.65206146240234
47095,91.12560272216797
47097,92.9125747680664
47099,90.08724212646484
47101,90.01251220703125
47103,89.03174591064453
47105,86.47234344482422
47107,86.87176513671875
47109,92.49458312988281
47111,88.52120971679688
47113,93.17009735107422
47115,84.54681396484375
47117,89.982666015625
47119,90.58887481689453
47121,86.8730239868164
47123,85.00971221923828
47125,90.45853424072266
47127,88.24006652832031
47129,84.29237365722656
47131,90.97354125976562
47133,85.14959716796875
47135,91.53881072998047
47137,85.74109649658203
47139,85.01009368896484
47141,85.57534790039062
47143,85.20462036132812
47145,86.17750549316406
47147,90.64599609375
47149,89.91867065429688
47151,84.29083251953125
47153,83.70999908447266
47155,83.32333374023438
47157,94.42479705810547
47159,88.80757904052734
47161,90.37077331542969
47163,85.1536865234375
47165,90.26019287109375
47167,93.51006317138672
47169,89.635986328125
47171,79.8393325805664
47173,85.01728820800781
47175,84.06696319580078
47177,86.73247528076172
47179,85.021240234375
47181,91.03579711914062
47183,91.61602020263672
47185,85.40204620361328
47187,91.21786499023438
47189,89.8790283203125
48001,89.42178344726562
48003,82.42634582519531
48005,89.9027328491211
48007,92.3095474243164
48009,91.11470031738281
48011,86.00359344482422
48013,93.34879302978516
48015,89.15858459472656
48017,78.63750457763672
48019,85.92803955078125
48021,93.94578552246094
48023,91.79495239257812
48025,95.46397399902344
48027,90.66913604736328
48029,91.3896255493164
48031,89.47312927246094
48033,86.439697265625
48035,87.35546112060547
48037,85.5040512084961
48039,88.88846588134766
48041,89.52546691894531
48043,72.95280456542969
48045,86.23636627197266
48047,97.00631713867188
48049,88.48674011230469
48051,90.02035522460938
48053,90.31130981445312
48055,95.76773834228516
48057,91.7789077758789
48059,87.16151428222656
48061,94.65707397460938
48063,84.38990783691406
48065,86.89197540283203
48067,85.31990051269531
48069,80.1653823852539
48071,88.6277084350586
48073,89.31462097167969
48075,91.54507446289062
48077,89.90896606445312
48079,78.94342041015625
48081,85.3447494506836
48083,87.03059387207031
48085,84.06439208984375
48087,89.48794555664062
48089,91.0372543334961
48091,91.72892761230469
48093,89.48784637451172
48095,84.72233581542969
48097,85.0067138671875
48099,90.06548309326172
48101,92.20249938964844
48103,85.70244598388672
48105,80.40233612060547
48107,86.47604370117188
48109,79.19205474853516
48111,86.22427368164062
48113,84.66952514648438
48115,83.80103302001953
48117,81.9471664428711
48119,85.0723648071289
48121,83.89545440673828
48123,96.00872039794922
48125,90.046142578125
48127,92.1100082397461
