GEOID,tmax
26157,33.68315887451172
26159,36.990966796875
26161,36.03947067260742
26163,36.96683120727539
26165,32.333656311035156
27001,33.105892181396484
27003,37.285179138183594
27005,34.9990234375
27007,30.36688804626465
27009,37.72429656982422
27011,48.54902267456055
27013,42.64895248413086
27015,44.59998321533203
27017,31.841405868530273
27019,40.13840866088867
27021,32.347537994384766
27023,47.2142219543457
27025,36.4300422668457
27027,40.38180160522461
27029,31.42554473876953
27031,29.24715805053711
27033,46.813297271728516
27035,34.21199035644531
27037,40.376625061035156
27039,41.662479400634766
27041,40.251834869384766
27043,43.353790283203125
27045,40.44304656982422
27047,43.42170715332031
27049,40.31943893432617
27051,44.31038284301758
27053,38.61073684692383
27055,38.24382400512695
27057,31.84310531616211
27059,36.873680114746094
27061,30.787330627441406
27063,45.54218673706055
27065,35.58738327026367
27067,43.10964584350586
27069,37.218780517578125
27071,31.0163516998291
27073,49.54216003417969
27075,30.49405860900879
27077,29.576431274414062
27079,41.721214294433594
27081,48.98575973510742
27083,49.48234558105469
27085,41.2684440612793
27087,33.97640609741211
27089,35.40484619140625
27091,43.844669342041016
27093,40.939231872558594
27095,36.62947082519531
27097,36.36833572387695
27099,42.101959228515625
27101,48.179725646972656
27103,41.86172866821289
27105,46.247806549072266
27107,38.00354766845703
27109,40.42180252075195
27111,38.53821563720703
27113,33.82487487792969
27115,33.9177131652832
27117,48.8198356628418
27119,36.62735366821289
27121,43.13164138793945
27123,38.74537658691406
27125,34.42903518676758
27127,47.16533660888672
27129,44.71514129638672
27131,41.766029357910156
27133,48.172821044921875
27135,31.484304428100586
27137,31.46860122680664
27139,41.027069091796875
27141,37.4254264831543
27143,41.61992645263672
27145,39.0352783203125
27147,42.40913772583008
27149,46.21592330932617
27151,46.59915542602539
27153,36.67304992675781
27155,47.50592803955078
27157,38.67302322387695
27159,34.08965301513672
27161,42.665428161621094
27163,38.43634033203125
27165,44.25969696044922
27167,43.99732208251953
27169,37.814632415771484
27171,38.62502670288086
27173,49.25469970703125
28001,55.6999626159668
28003,57.38017654418945
28005,57.51881408691406
28007,59.6121826171875
28009,59.68949508666992
28011,58.16046142578125
28013,61.539249420166016
28015,60.481693267822266
28017,60.76671600341797
28019,60.01496124267578
28021,58.0585823059082
28023,60.55040740966797
28025,60.83700942993164
28027,58.58540725708008
28029,59.223079681396484
28031,59.269004821777344
28033,59.893062591552734
28035,60.04877853393555
28037,57.139652252197266
28039,60.51787185668945
28041,60.67671203613281
28043,60.98286056518555
28045,59.153175354003906
28047,58.9782829284668
28049,60.16348648071289
28051,60.274085998535156
28053,59.324581146240234
28055,58.20561218261719
28057,59.33170700073242
28059,59.69580078125
28061,60.41788864135742
28063,56.76387023925781
28065,58.08510208129883
28067,60.848602294921875
28069,60.75334167480469
28071,61.470069885253906
28073,58.601356506347656
28075,60.92354202270508
28077,58.225669860839844
28079,59.50736999511719
28081,60.59758758544922
28083,60.10307693481445
28085,58.18233108520508
28087,61.176029205322266
28089,60.20546340942383
28091,57.36832809448242
28093,60.427955627441406
28095,59.63111877441406
28097,60.16061019897461
28099,59.51237869262695
28101,60.144412994384766
28103,61.27842712402344
28105,61.05999755859375
28107,60.333282470703125
28109,58.49738693237305
28111,60.56291198730469
28113,58.07520294189453
28115,61.262779235839844
28117,58.811424255371094
28119,59.25909423828125
28121,60.187339782714844
28123,59.91761779785156
28125,58.2938346862793
28127,59.470558166503906
28129,60.08454895019531
28131,59.63710021972656
28133,58.75267028808594
28135,59.828163146972656
28137,60.10595703125
28139,58.91688537597656
28141,57.53288269042969
28143,59.12131118774414
28145,60.80277633666992
28147,57.295310974121094
28149,58.94804763793945
28151,58.08625411987305
28153,60.22614288330078
28155,60.6058349609375
28157,55.808345794677734
28159,59.872467041015625
28161,61.207069396972656
28163,59.8151741027832
29001,51.75271224975586
29003,49.39555740356445
29005,48.42715835571289
29007,54.1348876953125
29009,60.4659538269043
29011,56.116458892822266
29013,53.548851013183594
29015,57.40037155151367
29017,53.39965057373047
29019,55.93087387084961
29021,50.73405456542969
29023,54.887664794921875
29025,51.823997497558594
29027,56.410099029541016
29029,60.20158004760742
29031,53.97445297241211
29033,52.8321533203125
29035,56.703826904296875
29037,52.834938049316406
29039,58.15033721923828
29041,53.82765197753906
29043,60.3754768371582
29045,49.02106475830078
29047,52.10003662109375
29049,51.23808670043945
29051,58.171539306640625
29053,56.4945182800293
29055,57.11519241333008
29057,59.079532623291016
29059,59.51839828491211
29061,51.37952423095703
29063,50.181053161621094
29065,58.17864227294922
29067,61.15009689331055
29069,56.61056900024414
29071,55.748802185058594
29073,56.299781799316406
29075,49.98360061645508
29077,59.79391098022461
29079,51.978878021240234
29081,50.85448455810547
29083,55.37800598144531
29085,58.341941833496094
29087,49.304237365722656
29089,55.242652893066406
29091,61.01881408691406
29093,54.63077926635742
29095,52.26983642578125
29097,57.53994369506836
29099,55.81260299682617
29101,54.36165237426758
29103,50.597312927246094
29105,60.50468826293945
29107,53.09294891357422
29109,59.297264099121094
29111,49.92292785644531
29113,53.07368087768555
29115,52.54362487792969
29117,52.271602630615234
29119,60.41411590576172
29121,52.800941467285156
29123,52.890045166015625
29125,58.260677337646484
29127,51.342159271240234
29129,50.806880950927734
29131,59.443790435791016
29133,56.91922378540039
29135,57.49821472167969
29137,53.22462463378906
29139,54.475711822509766
29141,57.92361831665039
29143,55.987060546875
29145,58.86079025268555
29147,48.288333892822266
29149,59.9517707824707
29151,57.561729431152344
29153,61.78303146362305
29155,56.85789489746094
29157,52.926307678222656
29159,55.76189422607422
29161,58.73362350463867
29163,52.07364273071289
29165,51.82776641845703
29167,59.434844970703125
29169,60.50667190551758
29171,50.861907958984375
29173,52.28023910522461
29175,54.24446105957031
29177,52.3057746887207
29179,56.086570739746094
29181,56.96354675292969
29183,54.457576751708984
29185,56.587894439697266
29186,53.50398254394531
29187,53.727783203125
29189,54.59526443481445
29195,54.00981521606445
29197,50.32189178466797
29199,49.47158432006836
29201,55.64393615722656
29203,59.450172424316406
29205,51.61796951293945
29207,54.65602493286133
29209,60.62421798706055
29211,51.6817512512207
29213,61.83995056152344
29215,60.19845962524414
29217,54.730045318603516
29219,54.57929229736328
29221,55.89509201049805
29223,53.91738510131836
29225,59.43675994873047
29227,49.035335540771484
29229,60.12458038330078
29510,54.18027114868164
30001,42.566627502441406
30003,53.81696701049805
30005,42.82427215576172
30007,45.30120086669922
30009,50.6959342956543
30011,50.3052864074707
30013,50.83267593383789
30015,50.9693717956543
30017,49.40391159057617
30019,42.34511947631836
30021,48.14073944091797
30023,40.86064910888672
30025,49.765079498291016
30027,52.194087982177734
30029,35.67418670654297
30031,45.1101188659668
30033,48.61886215209961
30035,48.431060791015625
30037,55.37001419067383
30039,41.0812873840332
30041,41.357757568359375
30043,45.2206916809082
30045,53.02862548828125
30047,31.772069931030273
30049,45.2635612487793
30051,45.39004898071289
30053,31.274272918701172
30055,47.165462493896484
30057,45.017738342285156
30059,48.59046173095703
30061,35.00033187866211
30063,37.58890914916992
30065,54.3670768737793
30067,45.48916244506836
30069,49.90713119506836
30071,40.4386100769043
30073,51.0038948059082
30075,51.04314422607422
30077,40.83882141113281
30079,49.20734405517578
30081,40.4081916809082
30083,47.26182174682617
30085,45.70096969604492
30087,50.593849182128906
30089,30.773578643798828
30091,44.427879333496094
30093,42.472991943359375
30095,52.83766174316406
30097,51.98362731933594
30099,51.46968078613281
30101,48.10460662841797
30103,52.17911148071289
30105,40.81782531738281
30107,54.50785446166992
30109,49.13893127441406
30111,54.047115325927734
31001,54.515037536621094
31003,52.56858444213867
31005,54.11495590209961
31007,56.4521598815918
31009,55.84797286987305
31011,53.37159729003906
31013,54.64500045776367
31015,54.18768310546875
31017,55.934783935546875
31019,55.882102966308594
31021,48.12038040161133
31023,50.413665771484375
31025,47.86934280395508
31027,51.41852569580078
31029,56.44948196411133
31031,54.32564926147461
31033,56.128089904785156
31035,52.97066879272461
31037,50.63556671142578
31039,49.86514663696289
31041,56.3552360534668
31043,49.67462921142578
31045,54.38648223876953
31047,57.23880386352539
31049,56.25552749633789
31051,50.68148422241211
31053,49.053871154785156
31055,47.43546676635742
31057,56.731204986572266
31059,51.290748596191406
31061,56.09735107421875
31063,57.9644660949707
31065,59.01271057128906
31067,48.29717254638672
31069,54.426876068115234
31071,55.726890563964844
31073,58.02042770385742
31075,53.39491653442383
31077,54.56205368041992
31079,54.865909576416016
31081,53.50935363769531
31083,57.763179779052734
31085,56.73975372314453
31087,57.853607177734375
31089,54.277870178222656
31091,54.01795196533203
31093,54.95635223388672
31095,49.59973907470703
31097,48.1229362487793
31099,55.50171661376953
31101,55.344757080078125
31103,55.7490348815918
31105,56.04326248168945
31107,52.38086700439453
31109,49.132293701171875
31111,56.49855041503906
31113,55.6566047668457
31115,56.286277770996094
31117,54.793243408203125
31119,52.499427795410156
31121,53.99638748168945
31123,55.50508117675781
31125,53.678565979003906
31127,48.76960372924805
31129,53.05303955078125
31131,48.170528411865234
31133,48.23994827270508
31135,55.64791488647461
31137,56.90015411376953
31139,51.96773910522461
31141,52.041419982910156
31143,52.425384521484375
31145,58.73458480834961
31147,49.433921813964844
31149,55.42163848876953
31151,50.01613998413086
31153,47.59519958496094
31155,48.81238555908203
31157,56.824798583984375
31159,50.53477478027344
31161,53.04447937011719
31163,55.78316116333008
31165,54.5689811706543
31167,51.63901138305664
31169,51.65186309814453
31171,54.94629669189453
31173,49.37983703613281
31175,56.120826721191406
31177,47.573368072509766
31179,51.51636505126953
31181,54.690128326416016
31183,54.41067123413086
31185,52.10128402709961
32001,50.3981819152832
32003,60.91678237915039
32005,50.71385955810547
32007,46.60255432128906
32009,52.734928131103516
32011,48.993072509765625
32013,46.31482696533203
32015,51.01102066040039
32017,57.229976654052734
32019,49.57148361206055
32021,50.71372604370117
32023,52.94056701660156
32027,48.67123031616211
32029,48.47718811035156
32031,48.32912063598633
32033,48.52475357055664
32510,49.85601806640625
33001,36.08208465576172
33003,37.04456329345703
33005,36.075504302978516
33007,34.376224517822266
33009,35.83525085449219
33011,37.69214630126953
33013,36.18922424316406
33015,41.30168533325195
33017,39.59810256958008
33019,36.0125732421875
34001,48.66462707519531
34003,45.50615310668945
34005,47.694358825683594
34007,47.105857849121094
34009,50.400535583496094
34011,48.68062973022461
34013,46.341739654541016
34015,47.21482849121094
34017,47.56999969482422
34019,45.53824996948242
34021,47.22787857055664
34023,47.854469299316406
34025,47.97664260864258
34027,44.05838394165039
34029,48.36491012573242
34031,43.70170593261719
34033,47.7272834777832
34035,46.6753044128418
34037,42.85817337036133
34039,47.229103088378906
34041,44.37246322631836
35001,55.51163864135742
35003,50.70302963256836
35005,58.17290496826172
35006,50.752784729003906
35007,50.05842971801758
35009,54.1520881652832
35011,58.547908782958984
35013,58.777767181396484
35015,57.20787811279297
35017,56.30222702026367
35019,56.891666412353516
35021,53.628692626953125
35023,58.12575912475586
35025,55.92089080810547
35027,54.76531219482422
35028,51.432411193847656
35029,59.76687240600586
35031,51.04884338378906
35033,52.33790969848633
35035,53.8351936340332
35037,55.76832962036133
35039,54.07943344116211
35041,54.62224197387695
35043,54.34322738647461
35045,51.0106315612793
35047,55.15959930419922
35049,53.269432067871094
35051,56.744422912597656
35053,54.336212158203125
35055,48.75657653808594
35057,51.98874282836914
35059,51.394874572753906
35061,56.59587478637695
36001,38.603919982910156
36003,34.59425735473633
36005,47.27438735961914
36007,38.52301025390625
36009,34.00482940673828
36011,37.37515640258789
36013,35.94174575805664
36015,37.887962341308594
36017,36.603759765625
36019,34.78936767578125
36021,39.81721115112305
36023,36.105106353759766
36025,36.70024871826172
36027,41.22265625
36029,35.3339729309082
36031,33.12000274658203
36033,32.23588562011719
36035,36.397335052490234
36037,35.35395431518555
36039,37.87397003173828
36041,32.30342483520508
36043,33.64811706542969
36045,37.636173248291016
36047,47.63837814331055
36049,34.02956771850586
36051,36.554508209228516
36053,36.20439147949219
36055,38.04634475708008
36057,37.99909210205078
36059,46.85192108154297
36061,47.588279724121094
36063,35.076751708984375
36065,36.225257873535156
36067,37.800498962402344
36069,36.630516052246094
36071,41.925960540771484
36073,36.670772552490234
36075,38.891029357910156
36077,35.57472610473633
36079,41.60618209838867
36081,47.29999923706055
36083,38.23134994506836
36085,47.921875
36087,43.68350601196289
36089,34.30987548828125
36091,38.326419830322266
36093,38.20693588256836
36095,36.52077102661133
36097,36.6070556640625
36099,37.64554977416992
36101,36.16386795043945
36103,46.914031982421875
36105,39.37671661376953
36107,38.79631042480469
36109,37.41926956176758
36111,39.24720001220703
36113,36.35196304321289
36115,38.43016815185547
36117,38.43487548828125
36119,43.97325897216797
36121,33.4255485534668
36123,36.717933654785156
37001,53.59098434448242
37003,51.224937438964844
37005,40.54676055908203
37007,56.914485931396484
37009,38.24684143066406
37011,37.4285774230957
37013,58.8359375
37015,55.982826232910156
37017,59.72341537475586
37019,61.917301177978516
37021,46.28731918334961
37023,51.50400924682617
37025,55.60526657104492
37027,49.742942810058594
37029,59.16202926635742
37031,62.87084197998047
37033,53.49427795410156
37035,53.4971809387207
37037,54.47187423706055
37039,52.221927642822266
37041,57.8742561340332
37043,51.797489166259766
37045,55.81557083129883
37047,59.43671417236328
37049,59.6637077331543
37051,58.355289459228516
37053,59.81743240356445
37055,62.40033721923828
37057,52.871788024902344
37059,52.044246673583984
37061,59.75604248046875
37063,55.58074951171875
37065,56.16862106323242
37067,50.96247482299805
37069,57.336578369140625
37071,56.5465087890625
37073,57.024471282958984
37075,49.217430114746094
37077,56.543434143066406
37079,57.22307205200195
37081,52.142242431640625
37083,54.78843688964844
37085,56.789268493652344
37087,42.54010009765625
37089,48.804847717285156
37091,55.1963005065918
37093,56.876060485839844
37095,61.572330474853516
37097,52.77726364135742
37099,47.12910461425781
37101,56.98130798339844
37103,59.132713317871094
37105,55.420921325683594
37107,58.01773452758789
37109,55.051658630371094
37111,51.00586700439453
37113,50.356048583984375
37115,45.1082649230957
37117,56.63179397583008
37119,56.45339584350586
37121,40.548500061035156
37123,55.337833404541016
37125,55.748958587646484
37127,56.60093307495117
37129,63.98048782348633
37131,53.77842712402344
37133,60.6083984375
37135,54.306671142578125
37137,60.802825927734375
37139,59.030433654785156
37141,62.1864128112793
37143,58.51969909667969
37145,54.889442443847656
37147,57.19414138793945
37149,54.20607376098633
37151,53.68252944946289
37153,56.77595138549805
37155,57.9915657043457
37157,51.82127380371094
37159,53.93540954589844
37161,54.775367736816406
37163,59.62448501586914
37165,57.10493850708008
37167,55.88381576538086
37169,50.12932586669922
37171,49.15953063964844
37173,45.360198974609375
37175,49.150726318359375
37177,60.514129638671875
37179,56.837791442871094
37181,57.200416564941406
37183,55.768218994140625
37185,56.34294509887695
37187,58.82067108154297
37189,38.284019470214844
37191,57.68817901611328
37193,48.910247802734375
37195,56.5156364440918
37197,50.72097396850586
37199,41.577423095703125
38001,51.89043045043945
38003,45.18385314941406
38005,42.99966049194336
38007,50.1751594543457
38009,42.38604736328125
38011,52.14361572265625
38013,45.83625793457031
38015,46.82378387451172
38017,43.03875732421875
38019,40.76803970336914
38021,47.76206588745117
38023,44.8880615234375
38025,50.00210189819336
38027,43.62443161010742
38029,48.252262115478516
38031,44.154361724853516
38033,49.83827209472656
38035,41.112335205078125
38037,50.156494140625
38039,43.665985107421875
38041,51.054813385009766
38043,44.89817428588867
38045,46.85065841674805
38047,46.07768249511719
38049,44.52187728881836
38051,46.74542236328125
38053,48.740779876708984
38055,47.7027473449707
38057,48.977264404296875
38059,49.19981384277344
38061,48.477745056152344
38063,42.078392028808594
38065,48.10212707519531
38067,40.14752197265625
38069,42.783042907714844
38071,42.01947784423828
38073,46.04291915893555
38075,45.65354919433594
38077,46.065223693847656
38079,41.28104782104492
38081,47.26958084106445
38083,45.60780334472656
38085,50.34133529663086
38087,51.9356689453125
38089,50.9127311706543
38091,41.69837188720703
38093,45.2883415222168
38095,41.4151496887207
38097,40.611019134521484
38099,40.83177947998047
38101,48.05171585083008
38103,44.30986022949219
38105,47.14106369018555
39001,44.398338317871094
39003,36.19099807739258
39005,39.136474609375
39007,39.39604187011719
39009,42.87260437011719
39011,35.835044860839844
39013,40.443477630615234
39015,44.389583587646484
39017,42.389434814453125
39019,40.39101791381836
39021,38.15827941894531
39023,39.688560485839844
39025,44.55201721191406
39027,42.55223083496094
39029,40.208213806152344
39031,41.34626770019531
39033,38.17313766479492
39035,39.80489730834961
39037,37.30939483642578
39039,34.15559387207031
39041,40.595703125
39043,38.369503021240234
39045,42.8568115234375
39047,42.83912658691406
39049,42.71687698364258
39051,35.59628677368164
39053,43.0030403137207
39055,39.0224609375
39057,41.05564498901367
39059,41.20030212402344
39061,44.43070983886719
39063,37.72883987426758
39065,38.002525329589844
39067,40.564537048339844
39069,35.89616775512695
39071,43.97096252441406
39073,42.82365417480469
39075,40.258201599121094
39077,38.299076080322266
39079,43.8343505859375
39081,39.947906494140625
39083,39.869815826416016
39085,39.88078308105469
39087,43.561561584472656
39089,41.65277862548828
39091,37.358787536621094
39093,39.00277328491211
39095,38.062896728515625
39097,41.38625717163086
39099,40.92675018310547
39101,39.07140350341797
39103,39.5166130065918
39105,42.7081184387207
39107,34.492156982421875
39109,38.74275207519531
39111,41.168678283691406
39113,40.34144592285156
39115,42.194515228271484
39117,38.668556213378906
39119,42.1383171081543
39121,41.626991271972656
39123,38.58938980102539
39125,33.61545944213867
39127,42.280914306640625
39129,43.56551742553711
39131,44.43901062011719
39133,40.75346755981445
39135,39.3223876953125
39137,35.79410934448242
39139,38.66582489013672
39141,44.14293670654297
39143,38.53032302856445
39145,44.33902359008789
39147,38.20679473876953
39149,36.45732498168945
39151,40.94680404663086
39153,40.843814849853516
39155,40.74523162841797
39157,40.89127731323242
39159,39.60033416748047
39161,33.4649543762207
39163,43.42190933227539
39165,42.28982162475586
39167,42.98469543457031
39169,39.95741653442383
39171,33.979248046875
39173,37.68109130859375
39175,38.60280990600586
40001,61.00954818725586
40003,54.89047622680664
40005,63.46468734741211
40007,49.74100875854492
40009,57.7365837097168
40011,56.29121017456055
40013,62.49351501464844
40015,57.46541213989258
40017,57.50596618652344
40019,60.92361831665039
40021,61.86521911621094
40023,62.607666015625
40025,53.894004821777344
40027,59.021728515625
40029,63.71385955810547
40031,58.54071044921875
40033,59.528018951416016
40035,58.32255172729492
40037,60.245723724365234
40039,55.768558502197266
40041,60.53308868408203
40043,52.840232849121094
40045,50.09438705444336
40047,56.196022033691406
40049,60.31132888793945
40051,58.42656707763672
40053,55.706024169921875
40055,58.22367477416992
40057,57.72312927246094
40059,48.550167083740234
40061,63.45318603515625
40063,63.319236755371094
40065,58.08610153198242
40067,60.54090881347656
40069,62.388736724853516
40071,56.102882385253906
40073,57.2092170715332
40075,58.14131546020508
40077,63.46211624145508
40079,62.71226119995117
40081,59.48691177368164
40083,57.35969543457031
40085,61.7950325012207
40087,59.1478385925293
40089,61.963993072509766
40091,63.434715270996094
40093,54.20372009277344
40095,62.02536392211914
40097,60.854312896728516
40099,61.06536865234375
40101,63.06276321411133
40103,57.043701171875
40105,57.71681594848633
40107,62.144866943359375
40109,58.11673355102539
40111,62.37470626831055
40113,57.319664001464844
40115,58.31483840942383
40117,58.141387939453125
40119,58.301841735839844
40121,63.711181640625
40123,62.48278045654297
40125,60.61617660522461
40127,62.902069091796875
40129,54.77196502685547
40131,59.9749755859375
40133,62.17754364013672
40135,62.12345504760742
40137,59.57522964477539
40139,55.047569274902344
40141,58.500083923339844
40143,60.43736267089844
40145,61.9637336730957
40147,57.84235382080078
40149,56.94113540649414
40151,52.54557418823242
40153,49.90862274169922
41001,40.512428283691406
41003,51.77146911621094
41005,46.68881607055664
41007,56.27829360961914
41009,52.78496170043945
41011,55.33427047729492
41013,44.6890869140625
41015,55.97381591796875
41017,45.590328216552734
41019,52.44532012939453
41021,35.100059509277344
41023,44.24493408203125
41025,44.07774353027344
41027,36.76918029785156
41029,51.70259094238281
41031,41.31563186645508
41033,50.7247200012207
41035,47.59733581542969
41037,46.22758102416992
41039,53.026676177978516
41041,54.590763092041016
41043,50.77721405029297
41045,41.78985595703125
41047,49.26414108276367
41049,37.63932800292969
41051,47.9653434753418
41053,51.492557525634766
41055,33.06421661376953
41057,54.201534271240234
41059,39.32137680053711
41061,43.81015396118164
41063,44.71609878540039
41065,34.77048110961914
41067,51.47077178955078
41069,42.06193161010742
41071,50.57045364379883
42001,44.20074462890625
42003,39.804718017578125
42005,38.999752044677734
42007,39.79202651977539
42009,40.58256149291992
42011,44.9150276184082
42013,38.96923065185547
42015,38.35734558105469
42017,45.6119384765625
42019,38.53428649902344
42021,36.69602966308594
42023,37.87546157836914
42025,41.697471618652344
42027,38.64023208618164
42029,46.07429504394531
42031,38.13335418701172
42033,37.9788703918457
42035,39.1403923034668
42037,40.683372497558594
42039,36.9271240234375
42041,43.69942855834961
42043,43.25257873535156
42045,46.5297737121582
42047,38.186622619628906
42049,37.11359405517578
42051,38.63728332519531
42053,37.5233039855957
42055,43.23635482788086
42057,42.450042724609375
42059,39.42113494873047
42061,41.11409378051758
42063,38.60176467895508
42065,38.55396270751953
42067,41.444580078125
42069,40.749595642089844
42071,45.58331298828125
42073,39.993289947509766
42075,43.9091796875
42077,45.059669494628906
42079,40.63193130493164
42081,39.1070671081543
42083,36.36688995361328
42085,38.63362503051758
42087,40.39382553100586
42089,41.461936950683594
42091,46.03042984008789
42093,41.58368682861328
42095,44.725128173828125
42097,41.66875457763672
42099,42.256351470947266
42101,46.43760299682617
42103,41.05159378051758
42105,36.052608489990234
42107,41.44098663330078
42109,41.52763748168945
42111,37.01615524291992
42113,36.011566162109375
42115,39.56534194946289
42117,36.81261444091797
42119,41.03519058227539
42121,37.13657760620117
42123,36.23511505126953
42125,39.577823638916016
42127,40.1699333190918
42129,39.47361755371094
42131,40.13050842285156
42133,45.39093017578125
44001,47.322410583496094
44003,44.5964241027832
44005,48.15166091918945
44007,43.22885513305664
44009,46.27979278564453
45001,58.37295150756836
45003,59.0139274597168
45005,59.683616638183594
45007,58.35502243041992
45009,58.064247131347656
45011,58.932003021240234
45013,61.219322204589844
45015,60.183837890625
45017,59.02138137817383
45019,61.129486083984375
45021,57.21023178100586
45023,57.509429931640625
45025,57.85287857055664
45027,59.32160949707031
45029,60.130584716796875
45031,58.89573669433594
45033,58.44227600097656
45035,60.283180236816406
45037,59.0465087890625
45039,58.302330017089844
45041,59.137306213378906
45043,58.19263458251953
45045,56.476280212402344
45047,58.412471771240234
45049,60.03288650512695
45051,58.721961975097656
45053,61.646549224853516
45055,58.75078582763672
45057,57.57879638671875
45059,57.88449478149414
45061,59.238197326660156
45063,58.34690856933594
45065,58.957027435302734
45067,58.79790115356445
45069,58.106563568115234
45071,58.485198974609375
45073,57.514522552490234
45075,58.78270721435547
45077,57.7134895324707
45079,59.18287658691406
45081,58.49007797241211
45083,57.02296447753906
45085,59.52014923095703
45087,57.53184509277344
45089,58.794307708740234
45091,57.254173278808594
46003,52.150230407714844
46005,50.843536376953125
46007,53.453731536865234
46009,51.89369201660156
46011,47.39463424682617
46013,50.534854888916016
46015,53.435096740722656
46017,53.17050552368164
46019,52.19516372680664
46021,49.80249786376953
46023,53.28628921508789
46025,48.01130676269531
46027,50.630958557128906
46029,47.06787872314453
46031,51.794334411621094
46033,53.857444763183594
46035,51.862571716308594
46037,47.80022048950195
46039,47.935447692871094
46041,53.65878677368164
46043,52.24922180175781
46045,49.89487075805664
46047,55.071563720703125
46049,50.66448211669922
46051,48.6910285949707
46053,54.330379486083984
46055,55.80512619018555
46057,46.988555908203125
46059,51.27383804321289
46061,51.192840576171875
46063,53.061790466308594
46065,54.2646598815918
46067,51.223331451416016
46069,51.75727844238281
46071,55.12452697753906
46073,51.824951171875
46075,55.14187240600586
46077,47.62148666381836
46079,47.80465316772461
46081,51.147735595703125
46083,49.18701171875
46085,55.1431884765625
46087,49.9360237121582
46089,48.30409240722656
46091,47.45102310180664
46093,55.045658111572266
46095,55.024288177490234
46097,49.448577880859375
46099,49.07999038696289
46101,48.40214920043945
46103,54.268524169921875
46105,53.510772705078125
46107,51.55729293823242
46109,48.11318588256836
46111,51.34410858154297
46113,54.62709426879883
46115,50.81453323364258
46117,55.3763313293457
46119,53.29280090332031
46121,54.451316833496094
46123,55.77133560180664
46125,50.13741683959961
46127,49.52604675292969
46129,50.84870529174805
46135,51.09313201904297
46137,55.19174575805664
47001,49.80512237548828
47003,54.67769241333008
47005,57.9148063659668
47007,51.15410232543945
47009,52.04169845581055
47011,55.34049987792969
47013,47.131561279296875
47015,53.03376007080078
47017,57.54127502441406
47019,42.44112014770508
47021,54.08124923706055
47023,57.69544982910156
47025,46.134735107421875
47027,51.08592224121094
47029,48.74053955078125
47031,53.27928924560547
47033,58.46228790283203
47035,48.09239959716797
47037,53.77785110473633
47039,57.70183563232422
47041,52.497314453125
47043,54.77815628051758
47045,57.725162506103516
47047,59.47693634033203
47049,46.78792190551758
47051,53.663475036621094
47053,57.78815841674805
47055,55.61600875854492
47057,47.99930953979492
47059,47.24610137939453
47061,50.84983825683594
47063,48.41985321044922
47065,55.09251403808594
47067,46.73875427246094
47069,58.489994049072266
47071,56.96308135986328
47073,47.259521484375
47075,58.75438690185547
47077,57.900245666503906
47079,56.23286819458008
47081,56.14017105102539
47083,56.338436126708984
47085,57.09221649169922
47087,51.80571365356445
47089,50.152366638183594
47091,40.50164031982422
47093,51.3846549987793
47095,56.4909553527832
47097,58.247379302978516
47099,55.79991912841797
47101,55.91516876220703
47103,54.935569763183594
47105,53.48301315307617
47107,54.49223709106445
47109,56.9431037902832
47111,51.69484329223633
47113,58.53041076660156
47115,53.43944549560547
47117,55.27020263671875
47119,56.27777099609375
47121,54.347068786621094
47123,53.1530876159668
47125,54.78303146362305
47127,54.38477325439453
47129,48.664039611816406
47131,56.40403747558594
47133,49.38676452636719
47135,57.17848205566406
47137,48.22649383544922
47139,53.887474060058594
47141,50.31797790527344
47143,52.49088668823242
47145,52.68143844604492
47147,52.63611602783203
47149,53.81059646606445
47151,46.91987991333008
47153,51.590518951416016
47155,48.47167205810547
47157,59.645851135253906
47159,52.44261932373047
47161,55.99485778808594
47163,46.002159118652344
47165,52.64139938354492
47167,58.8181266784668
47169,52.590087890625
47171,42.06675720214844
47173,48.52206039428711
47175,50.5435905456543
47177,52.90376663208008
47179,46.33423614501953
47181,56.04749298095703
47183,56.32770919799805
47185,50.784278869628906
47187,54.6789665222168
47189,52.82884216308594
48001,59.490577697753906
48003,55.26870346069336
48005,59.79315185546875
48007,54.73115158081055
48009,58.45346450805664
48011,56.14038848876953
48013,54.06330108642578
48015,57.45367431640625
48017,54.31106185913086
48019,54.19725036621094
48021,56.234256744384766
48023,56.106258392333984
48025,54.253570556640625
48027,57.291744232177734
48029,53.3218879699707
48031,52.65134048461914
48033,49.53056716918945
48035,60.86918258666992
48037,61.593807220458984
48039,57.155975341796875
48041,57.781368255615234
48043,45.875732421875
48045,56.45309066772461
48047,55.0711555480957
48049,60.80725860595703
48051,57.36180877685547
48053,54.38525390625
48055,55.5612907409668
48057,54.700687408447266
48059,59.04737091064453
48061,53.90837860107422
48063,61.005271911621094
48065,56.146541595458984
48067,61.91292953491211
48069,54.068443298339844
48071,55.05959701538086
48073,59.408042907714844
48075,57.51167297363281
48077,60.5235710144043
48079,52.95511245727539
48081,55.09294128417969
48083,60.637184143066406
48085,62.022891998291016
48087,57.581512451171875
48089,58.0281982421875
48091,53.01609802246094
48093,60.58308410644531
48095,58.53055953979492
48097,62.19151306152344
48099,58.79369354248047
48101,55.645748138427734
48103,57.35175323486328
48105,50.555641174316406
48107,52.72848892211914
48109,50.868289947509766
48111,54.96232604980469
48113,62.21466064453125
48115,49.17182159423828
48117,54.236244201660156
48119,61.54669952392578
48121,62.75416564941406
