GEOID,tmax
26155,22.215816497802734
26157,22.47825813293457
26159,28.583995819091797
26161,31.548431396484375
26163,34.153076171875
26165,12.62546443939209
27001,9.201458930969238
27003,11.204383850097656
27005,-1.0638184547424316
27007,-0.25812968611717224
27009,9.154269218444824
27011,6.5296101570129395
27013,5.854247570037842
27015,4.545272350311279
27017,9.878061294555664
27019,8.75914192199707
27021,4.676100254058838
27023,4.660855770111084
27025,11.462697982788086
27027,1.557780146598816
27029,-1.9255906343460083
27031,2.4239988327026367
27033,3.472492218017578
27035,8.065760612487793
27037,9.860485076904297
27039,7.935547828674316
27041,4.427183628082275
27043,5.956266403198242
27045,8.987093925476074
27047,6.432368755340576
27049,9.59008502960205
27051,3.957145929336548
27053,10.165091514587402
27055,11.509235382080078
27057,1.0873738527297974
27059,11.213022232055664
27061,4.732802867889404
27063,3.910878896713257
27065,11.085195541381836
27067,5.5044026374816895
27069,0.3950830399990082
27071,0.6372641324996948
27073,6.098267078399658
27075,4.368494510650635
27077,-2.6091811656951904
27079,6.931519508361816
27081,7.0896687507629395
27083,5.559369087219238
27085,7.412797927856445
27087,-2.9921135902404785
27089,-0.25210297107696533
27091,4.8371100425720215
27093,7.082638263702393
27095,10.657946586608887
27097,7.891216278076172
27099,7.497522830963135
27101,4.226302623748779
27103,5.631834030151367
27105,4.709224224090576
27107,0.1346789002418518
27109,8.827545166015625
27111,2.0844662189483643
27113,-1.4636001586914062
27115,11.05799388885498
27117,7.010070323944092
27119,-0.03880411386489868
27121,4.887661933898926
27123,10.74472713470459
27125,-1.5011276006698608
27127,4.507174015045166
27129,5.059240341186523
27131,8.384899139404297
27133,7.886834144592285
27135,-2.1645233631134033
27137,5.676281929016113
27139,9.046631813049316
27141,9.62653923034668
27143,6.685760974884033
27145,6.464544296264648
27147,7.425564765930176
27149,4.863312721252441
27151,5.219458103179932
27153,5.084481716156006
27155,5.714411735534668
27157,10.63436222076416
27159,3.1073968410491943
27161,6.442554473876953
27163,10.849480628967285
27165,4.4865312576293945
27167,3.765737295150757
27169,11.27713394165039
27171,8.783845901489258
27173,5.638114929199219
28001,64.92171478271484
28003,55.01023483276367
28005,65.28729248046875
28007,61.84941482543945
28009,58.991729736328125
28011,60.041683197021484
28013,61.81048583984375
28015,62.42150115966797
28017,61.151607513427734
28019,60.15291976928711
28021,63.84518051147461
28023,62.932647705078125
28025,61.578060150146484
28027,61.18598556518555
28029,64.78292083740234
28031,64.79290008544922
28033,60.664886474609375
28035,64.95710754394531
28037,64.96829223632812
28039,65.25102996826172
28041,64.45167541503906
28043,62.49159240722656
28045,62.913063049316406
28047,62.90489196777344
28049,64.20172882080078
28051,63.66585159301758
28053,64.26274871826172
28055,64.07511901855469
28057,58.79187774658203
28059,64.05602264404297
28061,62.96590042114258
28063,63.98472213745117
28065,65.08184814453125
28067,64.3921127319336
28069,60.192832946777344
28071,61.33955383300781
28073,64.88961791992188
28075,61.85545349121094
28077,65.71562957763672
28079,61.28959274291992
28081,59.26424789428711
28083,62.97554016113281
28085,65.42662048339844
28087,61.50720977783203
28089,63.81991958618164
28091,65.47187042236328
28093,60.42856979370117
28095,61.131629943847656
28097,61.100162506103516
28099,58.66511535644531
28101,60.89857482910156
28103,60.39947509765625
28105,60.98708724975586
28107,62.28042221069336
28109,64.33740234375
28111,64.89984893798828
28113,65.7155990600586
28115,60.30620574951172
28117,56.277320861816406
28119,62.43709945678711
28121,63.60327911376953
28123,61.8825798034668
28125,64.09467315673828
28127,64.47402954101562
28129,63.559364318847656
28131,64.52195739746094
28133,61.93287658691406
28135,62.65010452270508
28137,61.55213165283203
28139,57.090816497802734
28141,55.460235595703125
28143,61.218284606933594
28145,59.134239196777344
28147,65.3890609741211
28149,63.89403533935547
28151,61.860294342041016
28153,63.37516784667969
28155,60.876102447509766
28157,65.20120239257812
28159,59.190547943115234
28161,62.374900817871094
28163,64.49038696289062
29001,35.24156188964844
29003,25.769433975219727
29005,21.32642936706543
29007,40.43686294555664
29009,44.9467658996582
29011,41.43477249145508
29013,40.48759841918945
29015,42.6677360534668
29017,47.28302001953125
29019,41.96607971191406
29021,28.88106346130371
29023,49.36235427856445
29025,32.0974006652832
29027,42.353084564208984
29029,44.96380615234375
29031,47.63002395629883
29033,36.17680358886719
29035,47.584964752197266
29037,39.22251892089844
29039,42.54472732543945
29041,37.489967346191406
29043,44.01165771484375
29045,36.5786247253418
29047,35.646942138671875
29049,31.580049514770508
29051,44.004798889160156
29053,42.341651916503906
29055,45.3104248046875
29057,42.55207824707031
29059,43.37186050415039
29061,28.542043685913086
29063,27.965269088745117
29065,45.04984664916992
29067,44.736778259277344
29069,53.21794509887695
29071,44.36549377441406
29073,43.56173324584961
29075,25.08041763305664
29077,43.22398376464844
29079,28.65652847290039
29081,24.676124572753906
29083,41.598167419433594
29085,43.188629150390625
29087,23.660173416137695
29089,41.41859817504883
29091,46.12593460083008
29093,45.58378982543945
29095,38.28860855102539
29097,43.08173370361328
29099,45.558937072753906
29101,40.015777587890625
29103,36.8594970703125
29105,44.365047454833984
29107,38.919498443603516
29109,42.780006408691406
29111,37.63196563720703
29113,41.10603713989258
29115,33.36985778808594
29117,31.70297622680664
29119,45.973323822021484
29121,37.10601043701172
29123,45.83395767211914
29125,44.723087310791016
29127,38.589778900146484
29129,25.62258529663086
29131,45.26626968383789
29133,51.88311767578125
29135,42.98239517211914
29137,39.389957427978516
29139,41.29087448120117
29141,42.79289245605469
29143,52.63132858276367
29145,44.78392791748047
29147,22.67787742614746
29149,47.98651123046875
29151,43.915016174316406
29153,46.03269958496094
29155,54.459754943847656
29157,45.93061828613281
29159,41.613643646240234
29161,44.937599182128906
29163,40.24445343017578
29165,32.47401428222656
29167,43.0128173828125
29169,45.50538635253906
29171,30.04083824157715
29173,39.496253967285156
29175,40.03280258178711
29177,36.004150390625
29179,46.459590911865234
29181,48.82585525512695
29183,43.398681640625
29185,42.25616455078125
29186,45.84450912475586
29187,45.47126388549805
29189,43.99790573120117
29195,40.31047439575195
29197,33.69417953491211
29199,35.25522232055664
29201,49.68423080444336
29203,46.26591491699219
29205,37.80253982543945
29207,50.15305709838867
29209,44.95640182495117
29211,30.82880210876465
29213,46.141990661621094
29215,44.22768020629883
29217,40.945621490478516
29219,42.314292907714844
29221,45.583778381347656
29223,47.496002197265625
29225,43.23988342285156
29227,22.379192352294922
29229,43.72774124145508
29510,43.82988357543945
30001,26.940792083740234
30003,25.45851707458496
30005,24.50446891784668
30007,27.668428421020508
30009,24.022775650024414
30011,21.291046142578125
30013,29.15306282043457
30015,28.458293914794922
30017,25.92877960205078
30019,16.0810489654541
30021,19.90871238708496
30023,26.721969604492188
30025,21.654130935668945
30027,25.772705078125
30029,30.02541160583496
30031,24.973215103149414
30033,26.755970001220703
30035,25.870967864990234
30037,26.41183853149414
30039,30.258026123046875
30041,25.818700790405273
30043,28.47591781616211
30045,25.8942928314209
30047,33.63254928588867
30049,28.63473892211914
30051,29.065006256103516
30053,36.00018310546875
30055,23.159381866455078
30057,26.775136947631836
30059,24.83692169189453
30061,35.83372497558594
30063,31.851015090942383
30065,27.91733169555664
30067,24.412723541259766
30069,28.247081756591797
30071,22.94520378112793
30073,26.65176010131836
30075,23.707998275756836
30077,28.301237106323242
30079,23.594099044799805
30081,33.28630065917969
30083,16.89542579650879
30085,16.589168548583984
30087,26.537883758544922
30089,35.20758056640625
30091,11.682305335998535
30093,27.161754608154297
30095,25.970104217529297
30097,26.568876266479492
30099,27.760940551757812
30101,28.904747009277344
30103,27.778772354125977
30105,21.792360305786133
30107,26.152999877929688
30109,18.53255844116211
30111,27.407901763916016
31001,32.47738265991211
31003,22.420621871948242
31005,29.744279861450195
31007,29.08255386352539
31009,26.783424377441406
31011,25.285511016845703
31013,28.665773391723633
31015,20.949817657470703
31017,25.730993270874023
31019,31.4077091217041
31021,18.574932098388672
31023,24.700084686279297
31025,20.776430130004883
31027,17.767663955688477
31029,35.219818115234375
31031,26.131126403808594
31033,31.41693878173828
31035,31.315855026245117
31037,23.28445053100586
31039,20.49741554260254
31041,29.3043212890625
31043,18.449947357177734
31045,27.32436752319336
31047,32.59099197387695
31049,32.341041564941406
31051,17.716060638427734
31053,21.0192928314209
31055,19.504514694213867
31057,36.83605194091797
31059,28.6363468170166
31061,32.17026901245117
31063,35.173553466796875
31065,34.778018951416016
31067,27.132286071777344
31069,30.618589401245117
31071,25.855066299438477
31073,33.40441131591797
31075,27.84183692932129
31077,26.890588760375977
31079,31.992551803588867
31081,30.912485122680664
31083,33.32569122314453
31085,34.58502197265625
31087,36.13644790649414
31089,22.829530715942383
31091,27.594953536987305
31093,30.309803009033203
31095,29.51894760131836
31097,24.869699478149414
31099,31.66486930847168
31101,32.1651611328125
31103,25.315242767333984
31105,30.064502716064453
31107,19.548723220825195
31109,24.539710998535156
31111,32.44765090942383
31113,28.759428024291992
31115,26.25123405456543
31117,29.118244171142578
31119,22.867704391479492
31121,30.21575164794922
31123,30.74306297302246
31125,27.94221305847168
31127,22.96253204345703
31129,32.00006103515625
31131,22.243785858154297
31133,26.551740646362305
31135,33.26826858520508
31137,32.02149200439453
31139,20.586275100708008
31141,25.19085121154785
31143,27.70690155029297
31145,36.21012878417969
31147,24.27142906188965
31149,24.712491989135742
31151,27.000141143798828
31153,20.107940673828125
31155,22.278247833251953
31157,30.511274337768555
31159,25.878957748413086
31161,26.78036117553711
31163,30.830394744873047
31165,26.294130325317383
31167,21.859277725219727
31169,30.56884002685547
31171,27.021764755249023
31173,18.986791610717773
31175,28.288742065429688
31177,18.661745071411133
31179,19.99092674255371
31181,32.583438873291016
31183,24.978357315063477
31185,28.303939819335938
32001,51.132049560546875
32003,66.52716064453125
32005,50.33506774902344
32007,41.95516586303711
32009,55.93037033081055
32011,44.736236572265625
32013,47.861351013183594
32015,47.76880645751953
32017,56.681819915771484
32019,51.18637466430664
32021,51.75978088378906
32023,54.804786682128906
32027,49.48749923706055
32029,49.13557434082031
32031,48.56284713745117
32033,44.70502471923828
32510,49.32268142700195
33001,24.413843154907227
33003,21.882444381713867
33005,23.299083709716797
33007,11.798249244689941
33009,18.461688995361328
33011,25.36972427368164
33013,23.4990177154541
33015,27.56218147277832
33017,26.355981826782227
33019,20.884029388427734
34001,36.3635368347168
34003,32.385562896728516
34005,34.98012924194336
34007,35.781982421875
34009,37.54609298706055
34011,37.11497116088867
34013,32.339508056640625
34015,36.276424407958984
34017,33.042205810546875
34019,31.307397842407227
34021,32.98158264160156
34023,33.53815460205078
34025,34.00022888183594
34027,30.182422637939453
34029,34.636253356933594
34031,30.352184295654297
34033,35.872833251953125
34035,32.26845932006836
34037,28.681476593017578
34039,32.63300704956055
34041,29.565227508544922
35001,51.7016487121582
35003,53.71370315551758
35005,52.59275817871094
35006,49.58366775512695
35007,38.527870178222656
35009,44.72528076171875
35011,48.957244873046875
35013,61.18647003173828
35015,54.34939956665039
35017,60.97439956665039
35019,47.150733947753906
35021,42.326194763183594
35023,66.37190246582031
35025,51.99422073364258
35027,51.05388259887695
35028,41.001033782958984
35029,63.13358688354492
35031,47.742164611816406
35033,41.99869918823242
35035,55.64253234863281
35037,44.68962860107422
35039,43.45610809326172
35041,48.048641204833984
35043,47.27810287475586
35045,47.8177604675293
35047,44.90974807739258
35049,44.78766632080078
35051,57.22795867919922
35053,54.67325210571289
35055,36.32505798339844
35057,47.84666061401367
35059,39.05965042114258
35061,54.719703674316406
36001,22.73379135131836
36003,27.101346969604492
36005,33.267635345458984
36007,23.363765716552734
36009,29.239351272583008
36011,24.10101890563965
36013,32.50839614868164
36015,25.64708137512207
36017,22.316164016723633
36019,11.901674270629883
36021,25.534547805786133
36023,22.085281372070312
36025,22.423460006713867
36027,28.818008422851562
36029,31.96907615661621
36031,13.62378215789795
36033,12.950653076171875
36035,19.115633010864258
36037,29.089385986328125
36039,23.24410629272461
36041,16.052108764648438
36043,18.267719268798828
36045,17.206764221191406
36047,33.01513671875
36049,17.136768341064453
36051,29.386932373046875
36053,21.172466278076172
36055,29.810279846191406
36057,20.956308364868164
36059,33.316558837890625
36061,33.09090042114258
36063,30.52633285522461
36065,19.970422744750977
36067,22.396963119506836
36069,28.03134536743164
36071,28.725038528442383
36073,28.944549560546875
36075,21.231351852416992
36077,21.134729385375977
36079,30.467363357543945
36081,32.988990783691406
36083,21.86665916442871
36085,33.349998474121094
36087,31.374271392822266
36089,13.484066009521484
36091,19.408172607421875
36093,21.165496826171875
36095,21.197200775146484
36097,25.69810676574707
36099,26.131366729736328
36101,26.351272583007812
36103,34.01900100708008
36105,25.129863739013672
36107,24.24220848083496
36109,24.069629669189453
36111,25.22913932800293
36113,16.611806869506836
36115,19.018264770507812
36117,26.902822494506836
36119,32.40804672241211
36121,28.691741943359375
36123,26.93418312072754
37001,50.51835250854492
37003,52.633758544921875
37005,44.57405090332031
37007,55.58406448364258
37009,42.917640686035156
37011,42.261207580566406
37013,46.683799743652344
37015,45.01876449584961
37017,52.07951736450195
37019,51.462711334228516
37021,47.873680114746094
37023,52.30629348754883
37025,54.40245819091797
37027,51.5999755859375
37029,44.45549774169922
37031,48.505001068115234
37033,49.8940544128418
37035,53.60685348510742
37037,51.776084899902344
37039,50.358646392822266
37041,44.87759780883789
37043,48.746490478515625
37045,54.98432540893555
37047,52.67741394042969
37049,48.192779541015625
37051,53.19497299194336
37053,44.02446365356445
37055,45.477943420410156
37057,51.45269775390625
37059,52.78186798095703
37061,50.757503509521484
37063,50.74668884277344
37065,46.862327575683594
37067,51.05781555175781
37069,49.1850471496582
37071,55.71001434326172
37073,44.956298828125
37075,48.14164733886719
37077,49.52776336669922
37079,48.73512268066406
37081,50.1698112487793
37083,46.4144401550293
37085,52.878597259521484
37087,43.35013198852539
37089,48.86994934082031
37091,45.722999572753906
37093,53.80632400512695
37095,47.21495819091797
37097,53.91875457763672
37099,44.7960090637207
37101,50.337646484375
37103,49.38494110107422
37105,52.81455612182617
37107,49.832275390625
37109,54.45680618286133
37111,51.2509765625
37113,46.82101821899414
37115,49.03007507324219
37117,45.76789093017578
37119,55.53940200805664
37121,45.32209777832031
37123,53.72202682495117
37125,53.31816864013672
37127,48.08087921142578
37129,50.171234130859375
37131,45.949195861816406
37133,49.553466796875
37135,50.638023376464844
37137,47.61867904663086
37139,44.72224426269531
37141,50.38960647583008
37143,44.92538070678711
37145,49.10465621948242
37147,47.21503829956055
37149,53.86127471923828
37151,50.86238479614258
37153,54.84746170043945
37155,53.87935256958008
37157,50.69330596923828
37159,53.13747024536133
37161,54.3289680480957
37163,51.823978424072266
37165,54.60655975341797
37167,54.46520233154297
37169,50.39656066894531
37171,50.57494354248047
37173,45.0376091003418
37175,46.99163055419922
37177,46.38957214355469
37179,55.57846450805664
37181,49.34026336669922
37183,50.68046569824219
37185,48.163734436035156
37187,46.275577545166016
37189,42.94477844238281
37191,49.94540023803711
37193,50.908164978027344
37195,48.34116744995117
37197,52.29154586791992
37199,45.096038818359375
38001,17.095623016357422
38003,9.019542694091797
38005,6.929022789001465
38007,16.072689056396484
38009,9.071340560913086
38011,19.474884033203125
38013,9.739603996276855
38015,7.472478866577148
38017,6.533114433288574
38019,4.736361026763916
38021,8.270389556884766
38023,9.605941772460938
38025,13.301610946655273
38027,7.607683181762695
38029,9.824167251586914
38031,7.669336795806885
38033,17.524545669555664
38035,4.556318283081055
38037,14.025440216064453
38039,7.6478962898254395
38041,15.692242622375488
38043,6.946223258972168
38045,8.947681427001953
38047,8.828391075134277
38049,8.47614860534668
38051,9.027347564697266
38053,13.939933776855469
38055,8.483316421508789
38057,10.691154479980469
38059,10.945178985595703
38061,10.247644424438477
38063,6.230240821838379
38065,8.659257888793945
38067,2.665950059890747
38069,6.318658828735352
38071,6.842112064361572
38073,8.774231910705566
38075,10.01539134979248
38077,6.105049133300781
38079,7.900135517120361
38081,8.084714889526367
38083,7.104918479919434
38085,12.532755851745605
38087,18.907493591308594
38089,15.031243324279785
38091,5.726485729217529
38093,8.270689964294434
38095,7.214880466461182
38097,4.16819429397583
38099,4.085024356842041
38101,9.162592887878418
38103,5.842864036560059
38105,12.008065223693848
39001,50.262943267822266
39003,38.92985916137695
39005,38.9521484375
39007,37.805599212646484
39009,47.558841705322266
39011,39.839717864990234
39013,45.98734664916992
39015,47.44107437133789
39017,42.062713623046875
39019,42.44938659667969
39021,42.05448532104492
39023,43.26939010620117
39025,45.26405715942383
39027,45.37651443481445
39029,40.636314392089844
39031,42.94996643066406
39033,38.61369323730469
39035,40.194252014160156
39037,40.250389099121094
39039,35.26947784423828
39041,42.18476486206055
39043,38.07124710083008
39045,44.66215515136719
39047,45.841522216796875
39049,44.296241760253906
39051,34.628211975097656
39053,49.95133590698242
39055,38.60737228393555
39057,44.30702209472656
39059,45.11501693725586
39061,42.6812629699707
39063,37.634239196777344
39065,39.9269905090332
39067,44.381446838378906
39069,35.670135498046875
39071,47.27029800415039
39073,45.926822662353516
39075,41.08366775512695
39077,37.795772552490234
39079,49.025169372558594
39081,43.44991683959961
39083,40.47852325439453
39085,39.93619918823242
39087,52.3475341796875
39089,42.41720199584961
39091,41.26970291137695
39093,38.70989990234375
39095,35.486419677734375
39097,44.1190071105957
39099,39.91326141357422
39101,40.428409576416016
39103,39.565006256103516
39105,48.99433135986328
39107,39.87995147705078
39109,42.08132553100586
39111,47.57267761230469
39113,42.453224182128906
39115,46.51337814331055
39117,39.944461822509766
39119,44.605228424072266
39121,46.7473258972168
39123,36.500831604003906
39125,36.82103729248047
39127,44.290306091308594
39129,46.54359436035156
39131,49.437374114990234
39133,40.1383056640625
39135,40.511741638183594
39137,37.590782165527344
39139,38.83675765991211
39141,47.946571350097656
39143,36.75786209106445
39145,51.51041793823242
39147,37.25217819213867
39149,40.95632553100586
39151,41.56867980957031
39153,40.77075958251953
39155,38.98629379272461
39157,43.32962417602539
39159,42.05778503417969
39161,38.1949462890625
39163,47.132896423339844
39165,44.09284210205078
39167,48.74909973144531
39169,40.19444274902344
39171,33.988739013671875
39173,35.615074157714844
39175,38.778099060058594
40001,45.64628601074219
40003,47.91249084472656
40005,53.56787872314453
40007,44.09090805053711
40009,48.881988525390625
40011,48.218624114990234
40013,56.098472595214844
40015,48.013362884521484
40017,47.021751403808594
40019,52.767616271972656
40021,45.90416717529297
40023,56.209228515625
40025,40.19989776611328
40027,47.32955551147461
40029,52.1181640625
40031,49.79353713989258
40033,53.03874206542969
40035,43.977535247802734
40037,47.54965591430664
40039,48.947959899902344
40041,45.17659378051758
40043,48.92987060546875
40045,48.32838821411133
40047,47.16560363769531
40049,49.762489318847656
40051,48.1956901550293
40053,45.65912628173828
40055,49.52420425415039
40057,50.59272003173828
40059,47.53335952758789
40061,48.05792236328125
40063,49.327518463134766
40065,50.806068420410156
40067,54.21000671386719
40069,53.17915725708008
40071,45.14167404174805
40073,47.712608337402344
40075,49.4414176940918
40077,49.66473388671875
40079,49.23579406738281
40081,48.30002212524414
40083,47.78260040283203
40085,55.00493621826172
40087,47.925479888916016
40089,54.2702751159668
40091,47.81957244873047
40093,49.40622329711914
40095,54.93242263793945
40097,45.04991149902344
40099,50.98386764526367
40101,47.192813873291016
40103,47.28861618041992
40105,44.43904495239258
40107,48.28022003173828
40109,47.214813232421875
40111,47.665672302246094
40113,45.617919921875
40115,44.76323699951172
40117,47.11896514892578
40119,47.9687385559082
40121,49.55097198486328
40123,50.37840270996094
40125,48.4564094543457
40127,52.64236068725586
40129,48.71239471435547
40131,45.35347366333008
40133,49.06422424316406
40135,46.78327560424805
40137,51.07125473022461
40139,40.622074127197266
40141,52.039527893066406
40143,46.76764678955078
40145,46.63877487182617
40147,45.13839340209961
40149,48.8575553894043
40151,49.35789489746094
40153,49.275413513183594
41001,41.80214309692383
41003,51.208412170410156
41005,47.376983642578125
41007,53.121524810791016
41009,51.39250946044922
41011,58.183509826660156
41013,43.44096755981445
41015,60.791664123535156
41017,44.38003921508789
41019,52.35330581665039
41021,41.80732727050781
41023,42.43220901489258
41025,45.37165069580078
41027,41.083065032958984
41029,53.270999908447266
41031,42.19218826293945
41033,54.82512664794922
41035,48.99301528930664
41037,47.766658782958984
41039,51.505714416503906
41041,54.51976776123047
41043,50.151676177978516
41045,44.13356018066406
41047,49.58064651489258
41049,41.633060455322266
41051,49.32804870605469
41053,52.51628875732422
41055,41.5938720703125
41057,53.520713806152344
41059,40.83592987060547
41061,40.48378372192383
41063,38.25489044189453
41065,40.77927780151367
41067,51.73222351074219
41069,42.81922912597656
41071,52.62612533569336
42001,32.98223876953125
42003,41.633968353271484
42005,36.846038818359375
42007,40.535606384277344
42009,34.36674499511719
42011,31.251901626586914
42013,30.508691787719727
42015,25.186960220336914
42017,32.2342643737793
42019,37.04750061035156
42021,30.71113395690918
42023,26.40254783630371
42025,26.485157012939453
42027,27.557083129882812
42029,32.22950744628906
42031,33.95397186279297
42033,28.694873809814453
42035,26.19683837890625
42037,26.80449867248535
42039,34.58144760131836
42041,32.289127349853516
42043,29.71404266357422
42045,34.63787078857422
42047,28.701065063476562
42049,35.19142532348633
42051,42.81385803222656
42053,31.52676010131836
42055,33.59693908691406
42057,34.58406066894531
42059,46.49100112915039
42061,31.421480178833008
42063,34.94883346557617
42065,31.395313262939453
42067,30.618358612060547
42069,24.935617446899414
42071,31.196269989013672
42073,38.47663116455078
42075,29.746145248413086
42077,31.026988983154297
42079,25.494335174560547
42081,25.676576614379883
42083,27.72365951538086
42085,36.32467269897461
42087,30.16535758972168
42089,25.812850952148438
42091,33.34709167480469
42093,27.495189666748047
42095,29.919160842895508
42097,27.491905212402344
42099,30.96343231201172
42101,35.32845687866211
42103,26.3339900970459
42105,24.980850219726562
42107,27.744237899780273
42109,28.289648056030273
42111,35.37363815307617
42113,23.75835418701172
42115,24.375476837158203
42117,24.748367309570312
42119,27.39664077758789
42121,33.842185974121094
42123,31.215492248535156
42125,44.076942443847656
42127,25.096372604370117
42129,39.94664001464844
42131,25.50848388671875
42133,31.84598731994629
44001,32.49482345581055
44003,32.121700286865234
44005,33.155540466308594
44007,30.668895721435547
44009,33.45702362060547
45001,57.54460144042969
45003,60.19742202758789
45005,59.858158111572266
45007,56.5090217590332
45009,59.08481216430664
45011,60.139469146728516
45013,59.10480499267578
45015,58.51095199584961
45017,59.09201431274414
45019,57.936153411865234
45021,55.157169342041016
45023,56.955223083496094
45025,56.438926696777344
45027,58.85234451293945
45029,58.95502471923828
45031,56.850990295410156
45033,55.379520416259766
45035,59.303314208984375
45037,59.6367301940918
45039,58.03048324584961
45041,56.9302978515625
45043,56.368133544921875
45045,55.1209602355957
45047,58.09089660644531
45049,59.27509689331055
45051,55.07732391357422
45053,59.99298095703125
45055,57.624263763427734
45057,56.44498825073242
45059,57.35274887084961
45061,57.73115539550781
45063,59.21416473388672
45065,58.859859466552734
45067,55.99399185180664
45069,55.82996368408203
45071,58.68570327758789
45073,54.48198699951172
45075,59.402774810791016
45077,55.22621154785156
45079,58.67363357543945
45081,58.92137145996094
45083,55.65460968017578
45085,58.443416595458984
45087,57.251380920410156
45089,57.62593460083008
45091,55.98167419433594
46003,16.706350326538086
46005,14.56066608428955
46007,26.001216888427734
46009,17.093433380126953
46011,10.019365310668945
46013,10.531319618225098
46015,21.46371078491211
46017,21.444866180419922
46019,21.57982063293457
46021,11.55685043334961
46023,19.350168228149414
46025,12.518499374389648
46027,14.575114250183105
46029,9.442383766174316
46031,14.875089645385742
46033,24.463417053222656
46035,14.222949981689453
46037,10.140043258666992
46039,7.4372429847717285
46041,18.00598907470703
46043,16.935773849487305
46045,12.333868980407715
46047,26.917837142944336
46049,14.056177139282227
46051,7.644006252288818
46053,22.441484451293945
46055,24.992687225341797
46057,10.709766387939453
46059,16.451074600219727
46061,12.741159439086914
46063,20.94723129272461
46065,24.11106300354004
46067,14.587291717529297
46069,19.486665725708008
46071,26.831144332885742
46073,15.701019287109375
46075,25.365907669067383
46077,12.822188377380371
46079,11.821094512939453
46081,19.980751037597656
46083,11.436230659484863
46085,25.573566436767578
46087,12.560169219970703
46089,10.155021667480469
46091,8.1441068649292
46093,23.91648292541504
46095,27.10490608215332
46097,12.330007553100586
46099,11.62527847290039
46101,10.222480773925781
46103,24.984569549560547
46105,19.219505310058594
46107,16.455677032470703
46109,7.7283101081848145
46111,13.284733772277832
46113,27.279281616210938
46115,13.936759948730469
46117,24.31732940673828
46119,21.069473266601562
46121,26.116106033325195
46123,26.20753288269043
46125,12.947884559631348
46127,14.265875816345215
46129,13.146203994750977
46135,15.122973442077637
46137,21.485198974609375
47001,53.99919509887695
47003,55.437984466552734
47005,53.73038864135742
47007,51.62965393066406
47009,53.26700210571289
47011,53.11904525756836
47013,52.50468826293945
47015,55.95925521850586
47017,55.45956039428711
47019,48.200321197509766
47021,53.449607849121094
47023,56.15556716918945
47025,52.73798370361328
47027,53.591705322265625
47029,53.2965202331543
47031,55.0050163269043
47033,58.62152862548828
47035,51.35598373413086
47037,55.40867614746094
47039,53.69990921020508
47041,55.118927001953125
47043,51.936805725097656
47045,56.38934326171875
47047,59.67755126953125
47049,51.92572784423828
47051,54.681976318359375
47053,57.381587982177734
47055,54.25938034057617
47057,54.31340789794922
47059,53.196388244628906
47061,51.52633285522461
47063,54.8643684387207
47065,52.4716796875
47067,53.19947052001953
47069,57.93983840942383
47071,54.600502014160156
47073,53.87070083618164
47075,59.44976043701172
47077,55.18228530883789
47079,53.5820198059082
47081,51.67735290527344
47083,52.14851379394531
47085,52.48837661743164
47087,54.3387565612793
47089,55.50502014160156
47091,45.45280075073242
47093,55.145442962646484
47095,54.40999984741211
47097,57.71586990356445
47099,52.921207427978516
47101,51.49269104003906
47103,56.078426361083984
47105,54.35544204711914
47107,53.29730224609375
47109,55.411434173583984
47111,54.481170654296875
47113,57.91310119628906
47115,52.327606201171875
47117,54.80642318725586
47119,53.20517349243164
47121,53.52919387817383
47123,52.2260627746582
47125,52.00950622558594
47127,55.460205078125
47129,53.04603576660156
47131,54.85240936279297
47133,52.59474563598633
47135,52.16704177856445
47137,52.81193542480469
47139,52.33722686767578
47141,53.281280517578125
47143,52.60348892211914
47145,54.66139221191406
47147,53.6993293762207
47149,56.48158264160156
47151,52.48627471923828
47153,51.00662612915039
47155,51.603145599365234
47157,59.44859313964844
47159,55.51959991455078
47161,51.71131134033203
47163,51.9227294921875
47165,55.67049026489258
47167,58.606300354003906
47169,56.128475189208984
47171,48.4196662902832
47173,54.0056266784668
47175,51.92909240722656
47177,54.265567779541016
47179,52.74707794189453
47181,53.180118560791016
47183,55.34223937988281
47185,53.21506881713867
47187,54.42085647583008
47189,56.283447265625
48001,65.833984375
48003,54.341651916503906
48005,66.346435546875
48007,68.21122741699219
48009,56.78498458862305
48011,46.032493591308594
48013,73.9280776977539
48015,69.67337799072266
48017,48.057823181152344
48019,70.42235565185547
48021,68.71089935302734
48023,55.50094223022461
48025,73.77742767333984
48027,66.49652099609375
48029,71.7035140991211
48031,66.6774673461914
48033,54.058963775634766
48035,61.674346923828125
48037,61.353851318359375
48039,69.57072448730469
48041,69.2977294921875
48043,65.59942626953125
48045,47.88447189331055
48047,79.4117202758789
48049,57.557586669921875
48051,68.86734008789062
48053,65.72470092773438
48055,69.192626953125
48057,67.4328384399414
48059,55.16314697265625
48061,76.94052124023438
48063,62.34583282470703
48065,44.61772537231445
48067,64.1785659790039
48069,45.84881591796875
48071,68.37796783447266
48073,65.7627944946289
48075,51.181034088134766
48077,56.264095306396484
48079,49.69545364379883
48081,55.36481475830078
48083,56.692623138427734
48085,57.972782135009766
48087,48.73390197753906
48089,68.40241241455078
48091,68.81771087646484
48093,57.669090270996094
48095,58.304779052734375
48097,56.61606216430664
48099,63.19900131225586
48101,51.70729064941406
48103,59.15729904174805
48105,61.51701354980469
48107,50.555973052978516
48109,57.671112060546875
