GEOID,tmax
27055,70.46123046875
27057,64.901875
27059,71.88623417721519
27061,61.66283088235294
27063,73.50697544642857
27065,68.79640625
27067,71.27277644230769
27069,70.74162779850747
27071,61.52391090192645
27073,71.01392760791367
27075,53.90469930730479
27077,64.334140625
27079,74.9568359375
27081,69.59421875
27083,71.80455619747899
27085,73.7450106534091
27087,68.16942608173078
27089,70.153690652819
27091,74.60550781250001
27093,72.09847861842105
27095,69.13293626237625
27097,67.99108231707316
27099,72.24988839285714
27101,71.588125
27103,74.97517800632912
27105,72.43948102678571
27107,72.3359051724138
27109,71.77824835526316
27111,68.13769054878048
27113,69.2350110619469
27115,67.44857421875001
27117,70.57708333333333
27119,71.33212553879311
27121,69.303125
27123,74.14739583333333
27125,69.88767361111111
27127,73.53452797202797
27129,73.09814888535033
27131,74.36143973214287
27133,72.26884765625
27135,67.29486607142857
27137,58.626104993796524
27139,74.97265625
27141,72.7379066780822
27143,74.49933956185568
27145,70.12595703125
27147,73.8951388888889
27149,69.878955078125
27151,70.71803175403227
27153,67.55813253012047
27155,70.36381425233645
27157,72.41775072674419
27159,66.25964972527473
27161,74.68085937500001
27163,73.46060739436619
27165,74.74514508928571
27167,71.33158482142858
27169,70.60985576923076
27171,73.44441964285714
27173,71.71102570564517
28001,86.23257211538461
28003,75.22296875
28005,86.35736146907216
28007,82.81676136363636
28009,76.54953893442624
28011,83.65381679389313
28013,82.01272823033707
28015,83.2640261627907
28017,81.18770292207792
28019,81.9875
28021,84.30190496575342
28023,84.7642578125
28025,81.92734375
28027,84.01886160714287
28029,84.12981770833333
28031,85.73450969827586
28033,79.61904560810811
28035,87.87792008196722
28037,85.41833791208792
28039,89.0357421875
28041,87.90391447368422
28043,83.51555803571429
28045,89.2593309859155
28047,89.27467606707317
28049,83.4787625
28051,83.36822916666668
28053,83.55647321428572
28055,83.12502561475411
28057,78.80306490384616
28059,89.28952205882354
28061,84.6303125
28063,84.84437071917809
28065,85.33620233050847
28067,86.41846177184466
28069,82.86205357142858
28071,80.78770380434783
28073,87.18086993243244
28075,83.519375
28077,85.41315298507463
28079,83.17572265625
28081,79.3914645522388
28083,84.20252808988765
28085,84.76299055232558
28087,81.91123310810812
28089,83.43635110294117
28091,86.98397887323944
28093,78.14290978773585
28095,80.75610665137614
28097,82.7641702586207
28099,82.802890625
28101,83.6221875
28103,82.61285511363636
28105,82.18318563432835
28107,82.60032169117648
28109,88.87816576086958
28111,88.19311797752809
28113,86.3287109375
28115,80.05196428571428
28117,77.04011270491804
28119,84.23345905172413
28121,83.71916118421052
28123,83.63688186813187
28125,83.20799788135594
28127,84.3253164556962
28129,84.60749289772728
28131,89.27166193181819
28133,83.9639122596154
28135,84.26267857142858
28137,80.89850852272727
28139,76.24973591549296
28141,75.8036380597015
28143,82.48853433098591
28145,78.72820723684211
28147,86.52734375
28149,83.4069972826087
28151,83.17695312500001
28153,86.1847404233871
28155,82.01086065573772
28157,87.04944852941178
28159,82.13892663043478
28161,82.75889084507043
28163,83.16698778195489
29001,72.89591346153846
29003,77.1588623046875
29005,78.18293138586957
29007,71.08839878318584
29009,72.90328389830508
29011,74.80869565217392
29013,75.26810867537314
29015,73.21784462616823
29017,71.97488970588236
29019,72.09023437500001
29021,77.45566697761194
29023,75.09655949519231
29025,75.90291193181818
29027,71.42051526717557
29029,72.72201327433628
29031,71.46555631868132
29033,75.4829119318182
29035,73.66025528169014
29037,75.24142736486486
29039,74.20777191558442
29041,74.40212602459017
29043,72.71239853896104
29045,72.0511580882353
29047,76.52602459016394
29049,76.24955357142858
29051,72.43214285714286
29053,73.12242542613636
29055,71.03881091101695
29057,73.84342532467532
29059,72.2739453125
29061,75.95362215909091
29063,76.28952891791045
29065,70.5453125
29067,72.47134232954545
29069,75.4654513888889
29071,71.48789612676056
29073,71.21318493150685
29075,76.01025904605264
29077,72.56977678571428
29079,75.44352678571428
29081,75.29959969008264
29083,74.4953125
29085,73.01990489130435
29087,78.36976902173913
29089,73.31429476351352
29091,72.93244753649635
29093,70.5384375
29095,75.86882971938776
29097,74.63401785714287
29099,71.61654411764707
29101,74.6671630859375
29103,72.261328125
29105,71.66994565217392
29107,75.27114789603961
29109,73.00563186813187
29111,71.95246394230769
29113,71.340576171875
29115,74.43268873762376
29117,75.65277549342106
29119,74.20318509615385
29121,72.9044375
29123,71.30950892857143
29125,71.51382630813954
29127,71.6691722972973
29129,74.82837500000001
29131,72.47630774456522
29133,71.46361607142858
29135,72.41071428571429
29137,71.76289062500001
29139,70.95363948170731
29141,72.50837765957448
29143,73.22727004716981
29145,73.99697580645162
29147,76.55481861888113
29149,74.27028532608696
29151,71.80934278350516
29153,74.09649174528302
29155,74.39769736842106
29157,71.10943509615385
29159,73.6467570754717
29161,71.36040683962264
29163,70.97328539823009
29165,77.24457347972972
29167,73.030296875
29169,71.93165584415584
29171,73.68013139204545
29173,71.20625
29175,72.62656249999999
29177,75.87822265625
29179,71.6837890625
29181,75.1197697368421
29183,71.86228932584271
29185,74.30241071428571
29186,71.13703327922077
29187,70.458984375
29189,71.83185975609757
29195,74.46840134297521
29197,72.77168750000001
29199,72.4830810546875
29201,71.99673295454545
29203,72.25892857142857
29205,71.92378472222222
29207,73.67571721311475
29209,73.73072916666668
29211,74.074267578125
29213,74.41392045454546
29215,71.02764830508475
29217,75.3016387195122
29219,71.0469482421875
29221,70.6608695652174
29223,73.34167877906977
29225,71.09330119680853
29227,75.32775930851064
29229,71.08720606435644
29510,72.06093750000001
30001,62.60956906847134
30003,66.89005995639536
30005,72.7312297603627
30007,68.03433098591549
30009,64.88525641025642
30011,69.14685880829016
30013,70.39312691717792
30015,73.00308042082739
30017,70.39274284638554
30019,73.49893577755905
30021,72.27645809331798
30023,64.75088205645162
30025,70.65014204545454
30027,69.07687214797915
30029,70.89632730263158
30031,64.79100460954447
30033,71.28238670468187
30035,70.5283466113106
30037,68.06650815217391
30039,66.5705633361204
30041,74.25145833333333
30043,66.5440395541958
30045,66.18297923018294
30047,74.198609375
30049,69.16005301794453
30051,73.6601304945055
30053,74.81845005580357
30055,72.89515625000001
30057,63.88484450726979
30059,64.64289156626506
30061,72.71171875
30063,70.36832107843138
30065,69.51392131024096
30067,63.38090099897541
30069,71.53323863636363
30071,73.60523075888052
30073,72.8680427631579
30075,68.47106890459364
30077,68.44415189302885
30079,71.18513225255973
30081,67.49229068396227
30083,73.82332974137931
30085,74.28825944767442
30087,69.49696691176472
30089,74.96468750000001
30091,74.18991071428572
30093,65.4477125
30095,66.7639153814935
30097,65.73884072580645
30099,71.63920350609757
30101,74.03454085195531
30103,69.88240131578948
30105,73.75038670568563
30107,66.48554389312977
30109,71.77030291411043
30111,69.55941302544248
31001,75.62609375
31003,73.15924577067669
31005,69.22433035714286
31007,63.75169677734375
31009,73.37137276785714
31011,73.7893635321101
31013,66.10935801630436
31015,74.65920516304348
31017,73.70681818181818
31019,74.36383634868422
31021,76.58227163461538
31023,76.52995345744681
31025,77.59598214285714
31027,74.83276479007634
31029,70.9048713235294
31031,70.84542992234469
31033,65.92677556818181
31035,76.3799715909091
31037,76.33003731343284
31039,75.96033380681818
31041,73.06150735294118
31043,76.12601562500001
31045,67.446375
31047,74.08443433544305
31049,68.68584821428573
31051,75.29405438311689
31053,76.82630494505494
31055,77.2445652173913
31057,71.21307444852941
31059,76.8299715909091
31061,75.94898792613637
31063,74.46235795454545
31065,75.65941685267858
31067,77.34674388111888
31069,68.35350568181818
31071,72.62192826704546
31073,74.64420421511628
31075,68.65061743951614
31077,73.41548295454545
31079,75.23234375000001
31081,75.91769578313254
31083,75.85774147727273
31085,72.74435096153847
31087,73.49554966517857
31089,73.36010983910892
31091,70.65392020089287
31093,74.70669389204546
31095,77.34197443181819
31097,77.84129464285715
31099,74.93360252808989
31101,70.8405427631579
31103,74.59747596153846
31105,62.615527343749996
31107,74.06204353932584
31109,77.48568892045455
31111,72.94748883928571
31113,72.60099431818182
31115,73.16413352272728
31117,71.13134191176471
31119,74.63158735795456
31121,75.90997121710527
31123,67.18653371710526
31125,75.33991297468356
31127,78.53493150684932
31129,76.91914062500001
31131,77.9762965425532
31133,77.77407670454545
31135,70.64078947368421
31137,74.59403409090909
31139,74.01448863636364
31141,75.76755756578947
31143,76.43849031690141
31145,74.91266526442308
31147,78.76001506024096
31149,73.6615100931677
31151,77.16860795454546
31153,77.5444633152174
31155,77.15899697580646
31157,65.85797991071429
31159,76.92649147727273
31161,67.81970358455882
31163,73.85846946022728
31165,64.23476562500001
31167,75.373828125
31169,77.23938210227273
31171,72.51469029017858
31173,75.85162852112676
31175,73.203125
31177,76.8580965909091
31179,74.8709375
31181,76.46615234375
31183,72.68600852272728
31185,76.63149857954546
32001,71.4067441581306
32003,76.44165676318063
32005,64.7796875
32007,60.849630847287955
32009,66.47996222527473
32011,61.660207519531255
32013,68.99286641373801
32015,63.71374027937788
32017,64.81027128067484
32019,69.4062047829582
32021,66.4986629614094
32023,63.6529059163701
32027,70.69278734520124
32029,67.32566964285715
32031,69.74806755293551
32033,56.428405448717946
32510,67.15177556818182
33001,59.663562500000005
33003,58.868402777777774
33005,59.514301915322584
33007,57.282046469155844
33009,58.21587114726027
33011,60.01134417808219
33013,60.057643312101916
33015,59.708383152173916
33017,59.285169057377054
33019,59.12909058988764
34001,53.158405172413794
34003,55.03400493421053
34005,52.70173076923077
34007,52.9875
34009,54.14375
34011,53.985136718750006
34013,54.16049107142857
34015,53.56285377358491
34017,54.325625
34019,52.917275528169014
34021,52.96677389705882
34023,53.488602941176474
34025,52.91759868421053
34027,52.6499375
34029,52.464237882653066
34031,53.47684659090909
34033,54.19711538461539
34035,53.64158909574468
34037,52.97181985294118
34039,53.99453125
34041,53.17489754098361
35001,71.22476708074534
35003,66.30772928994084
35005,76.22219172297298
35006,67.12838421658986
35007,52.095288337628865
35009,72.01619839449542
35011,74.16299342105263
35013,83.59168011992621
35015,76.79579631979696
35017,77.20724332311734
35019,69.02548321106094
35021,65.83325892857142
35023,84.75138420643154
35025,74.33727355072465
35027,70.92718008030727
35028,58.0561580882353
35029,84.89542176573427
35031,67.39538084750912
35033,54.375131158759125
35035,75.47944175079704
35037,71.72740963855422
35039,56.759401245800674
35041,73.68076785714287
35043,65.75735260511883
35045,70.35757558664261
35047,62.9996606135402
35049,61.39332932692308
35051,78.17542444821733
35053,73.68103343172486
35055,47.953087686567166
35057,66.37506669207318
35059,62.535366586538466
35061,75.29322916666668
36001,58.34609375
36003,50.83728649068323
36005,54.40558035714286
36007,51.81359762396694
36009,54.21221390845071
36011,54.637234933035714
36013,58.251502071823204
36015,50.91112406716418
36017,52.30404974489796
36019,59.578008928571435
36021,58.33558035714286
36023,51.19378765060242
36025,51.36821598101265
36027,56.55354166666667
36029,60.07165948275862
36031,56.735845286885244
36033,57.76540948275862
36035,56.782645089285715
36037,59.411328125000004
36039,54.409185163551406
36041,54.2799383361204
36043,55.4346875
36045,60.35055693069307
36047,53.751875000000005
36049,56.800533002336444
36051,55.27419084821429
36053,54.17892815420561
36055,59.119265919811326
36057,58.862147887323935
36059,54.37082122093023
36061,54.23
36063,63.769999999999996
36065,57.210967404306224
36067,55.47331822519084
36069,54.80912388392857
36071,54.523717350746274
36073,61.67357954545455
36075,57.76680147058824
36077,53.52210890718563
36079,54.67578125
36081,54.19677734375
36083,59.084247159090914
36085,53.345312500000006
36087,54.82054227941177
36089,60.508388157894736
36091,59.80382071167883
36093,59.09361607142858
36095,54.587924757281556
36097,50.85483774038461
36099,55.15761363636364
36101,49.876846590909096
36103,55.600718750000006
36105,51.87057617187501
36107,51.28856026785714
36109,51.56670673076923
36111,54.06720412234042
36113,57.89237659235668
36115,61.12535971223022
36117,57.369842233009706
36119,54.942875
36121,55.092944587628864
36123,52.852299528301884
37001,79.75002232142857
37003,78.05846036585366
37005,68.34564144736842
37007,81.6135546875
37009,65.75447443181818
37011,64.46021634615386
37013,81.41954941860466
37015,81.234375
37017,80.42307412790699
37019,80.19502268145162
37021,70.56154961340206
37023,76.78004807692308
37025,80.60716391509433
37027,76.1001953125
37029,78.92366727941176
37031,81.6556126644737
37033,79.57120535714287
37035,79.51909427966103
37037,80.63396226415095
37039,72.73757102272727
37041,80.04128605769232
37043,71.04654017857143
37045,80.17209821428571
37047,80.49096467391306
37049,81.47111486486487
37051,80.70255681818182
37053,77.419921875
37055,79.47685731132076
37057,80.04494485294117
37059,80.256171875
37061,80.242475
37063,80.39425951086957
37065,81.08689123376624
37067,79.44663665254237
37069,80.02748287671233
37071,80.54732954545456
37073,80.39193239795918
37075,69.5554347826087
37077,79.95470703125001
37079,80.6759375
37081,79.36865234375
37083,80.84571707589285
37085,80.49836647727274
37087,66.15060975609757
37089,73.04664772727273
37091,80.86553308823531
37093,80.94804687500002
37095,81.41158854166667
37097,79.71943469101124
37099,68.06395547945205
37101,79.82478991596638
37103,81.30372767857143
37105,80.82740091463415
37107,80.68484375
37109,79.98125
37111,74.90745738636365
37113,69.27931743421054
37115,69.63621323529412
37117,81.5848076923077
37119,80.52612737341772
37121,66.37123161764707
37123,80.7664695945946
37125,80.7395
37127,80.3857638888889
37129,80.30614224137932
37131,81.04479166666667
37133,80.751171875
37135,79.59622844827587
37137,81.41783088235293
37139,79.36410714285715
37141,80.58730945121953
37143,79.98828125
37145,79.48390625
37147,81.22490234375
37149,78.74076704545455
37151,80.19138719512195
37153,81.41015625
37155,81.04417410714287
37157,79.11487068965518
37159,80.25840585443038
37161,79.18705357142858
37163,79.99982892335767
37165,81.39396875
37167,81.01019597457628
37169,78.21419642857144
37171,77.2360625
37173,67.20064006024096
37175,71.12287946428572
37177,80.81284427966101
37179,80.67015796703296
37181,79.96940789473685
37183,80.0623291015625
37185,80.18028846153847
37187,81.39005681818182
37189,65.51541193181818
37191,80.01640625
37193,76.11468473451328
37195,80.37218750000001
37197,79.16292067307693
37199,66.39896941489361
38001,71.88761160714286
38003,71.08864096223022
38005,72.25655299429658
38007,72.2283348880597
38009,71.82421389751553
38011,71.333796875
38013,71.23004807692308
38015,72.86073369565217
38017,72.7796875
38019,69.68499431818182
38021,70.75974847560975
38023,72.77711397058823
38025,72.49403528792135
38027,71.89140625
38029,71.48121912055336
38031,71.87044270833333
38033,72.02696659482758
38035,72.62428923872181
38037,72.02924804687501
38039,71.22171875000001
38041,71.91845703125
38043,72.0978125
38045,70.80078125
38047,70.30767299107143
38049,73.21300223214287
38051,69.86855468750001
38053,72.86682716202783
38055,72.35459833559783
38057,72.56975000000001
38059,72.36291118421053
38061,71.1662939745509
38063,70.8376953125
38065,72.48059142561985
38067,71.66273513349515
38069,72.80582524271844
38071,71.14458198051948
38073,71.172265625
38075,71.79951704545455
38077,71.41806298638133
38079,70.42079545454546
38081,70.73438452743902
38083,73.26983816964287
38085,71.90681818181818
38087,71.65018382352942
38089,72.08722098214285
38091,71.708544921875
38093,71.24208233173077
38095,70.9034375
38097,73.3154323630137
38099,71.59881250000001
38101,71.40091623036649
38103,72.82979029605264
38105,72.76332417582418
39001,66.3591755319149
39003,65.97012500000001
39005,63.374218750000004
39007,62.73265625
39009,64.79339398734177
39011,65.91774553571429
39013,62.3946875
39015,66.6290962837838
39017,68.04896460843374
39019,62.30491803278689
39021,64.7421875
39023,65.35357142857144
39025,67.38481514084508
39027,66.03037109375
39029,61.666601562500006
39031,64.06629213483147
39033,64.13000000000001
39035,63.47853618421053
39037,66.21176970108696
39039,66.88127403846154
39041,64.986875
39043,63.96482263513514
39045,65.288375
39047,65.96818181818183
39049,65.93620689655172
39051,66.38621471774194
39053,65.66466181506848
39055,62.371538461538464
39057,66.0297119140625
39059,63.62919921875
39061,68.53913810483871
39063,65.42724847560976
39065,64.87794471153846
39067,62.494866071428575
39069,66.43705357142858
39071,66.16500355113637
39073,65.2807142857143
39075,63.41449092741936
39077,64.40052734375
39079,66.16040865384615
39081,62.02946428571429
39083,63.61724609375
39085,63.157319078947374
39087,65.856875
39089,64.24802178899083
39091,64.5484375
39093,64.356875
39095,65.24591346153846
39097,65.46190378289474
39099,61.985205078125
39101,64.7952880859375
39103,63.696875
39105,64.91046875
39107,66.57513204225353
39109,66.18139423076923
39111,62.71750856164384
39113,66.82744654605263
39115,64.2327880859375
39117,63.45674715909091
39119,64.4102046460177
39121,63.48063524590164
39123,64.39222861842104
39125,67.03102678571429
39127,64.56938920454546
39129,66.69474431818182
39131,66.45493303571429
39133,62.70390625000001
39135,66.6607666015625
39137,66.39387500000001
39139,63.08542325949367
39141,66.61450892857142
39143,64.93519021739131
39145,66.39779211956522
39147,64.87176339285715
39149,65.65026442307693
39151,62.78650568181818
39153,63.426999080882354
39155,62.69895833333334
39157,63.34112367021277
39159,64.93626399253732
39161,66.84273897058824
39163,65.72011718750001
39165,67.193603515625
39167,63.91426977040816
39169,63.474751420454545
39171,66.50053571428572
39173,65.70369318181818
39175,65.02666015625
40001,74.34643895348837
40003,79.44536057692308
40005,78.38908547794118
40007,76.98181046195651
40009,78.4277375
40011,78.2265964673913
40013,79.47447133458647
40015,78.07099401595745
40017,77.64860576923077
40019,78.2819140625
40021,75.61908574380166
40023,79.45886270491803
40025,69.7194972826087
40027,77.17921511627907
40029,78.22039695945946
40031,78.57573582848838
40033,79.70326704545455
40035,76.70163043478261
40037,77.9058754280822
40039,78.33413217905405
40041,75.25316611842105
40043,77.81776107594938
40045,77.49980145027625
40047,78.6899920886076
40049,77.6768612132353
40051,77.80216272865853
40053,79.24463867187501
40055,79.3497697368421
40057,79.54548192771085
40059,78.54880859375001
40061,76.58057065217392
40063,77.24426673228346
40065,79.98990384615385
40067,79.25301339285714
40069,78.03023097826087
40071,78.64851293103449
40073,78.90315777972029
40075,78.96764705882353
40077,75.72780373831776
40079,75.47427783613445
40081,77.8822265625
40083,78.3767069327731
40085,79.07715585443039
40087,77.42909128289475
40089,77.81476506294965
40091,77.28808411214953
40093,78.93841517857143
40095,78.90222355769232
40097,76.92480867346939
40099,77.2109375
40101,77.31867788461538
40103,78.56422313084113
40105,77.68343750000001
40107,77.36162997159092
40109,77.51436298076923
40111,77.6217105263158
40113,78.2206737716763
40115,75.99077482876713
40117,78.49430042613636
40119,78.3672193877551
40121,77.08241436298077
40123,77.01575520833333
40125,77.20165094339623
40127,76.80059375
40129,77.85921052631579
40131,77.85363551980198
40133,77.21213430851064
40135,76.25696022727273
40137,78.23140625
40139,74.72530048076923
40141,79.94019657258065
40143,78.21794181034483
40145,77.7469476744186
40147,78.42332589285714
40149,78.55029296875
40151,78.92874838082902
40153,78.10191343582888
41001,70.51847566793893
41003,88.07354266826923
41005,80.39409722222223
41007,82.83394281914893
41009,85.925
41011,86.3575
41013,71.56770728326613
41015,83.71241088403042
41017,72.17179846938775
41019,83.21729711652794
41021,78.38091032608696
41023,69.02997819767442
41025,70.18457158151212
41027,74.8484375
41029,79.06265024038461
41031,76.27849940095847
41033,82.11983590733591
41035,70.40614318847656
41037,70.36325316397652
41039,82.47399206606218
41041,85.10016544117647
41043,82.00214993606139
41045,70.79452498457742
41047,83.50071022727273
41049,76.34723175578036
41051,85.52935126582278
41053,87.28859732824428
41055,79.02795516304349
41057,82.98253724093264
41059,75.5200929054054
41061,69.60169894366197
41063,68.99474511173185
41065,77.66421185661765
41067,86.56694078947369
41069,71.37757415254238
41071,87.64191810344828
42001,55.09079241071429
42003,60.60386513157894
42005,58.04940011160715
42007,61.226708984375
42009,54.900952743902444
42011,54.386875
42013,52.51255514705882
42015,50.57313988095239
42017,52.68903125
42019,59.42414314516129
42021,51.39002403846154
42023,51.1098388671875
42025,50.496875
42027,51.68359826589596
42029,53.81762852822581
42031,56.8255859375
42033,51.7985039893617
42035,51.6013671875
42037,53.67998046875
42039,59.931333892617445
42041,55.274454066265065
42043,55.51625
42045,53.562176724137935
42047,52.05823863636363
42049,60.19200367647059
42051,58.03219476744186
42053,55.29887408088236
42055,55.44152312992126
42057,55.76261160714286
42059,60.933825549450546
42061,53.83597074468085
42063,55.36715251865672
42065,54.1092536407767
42067,54.71
42069,50.37159674657534
42071,55.311025943396224
42073,61.08949353448276
42075,55.473026315789475
42077,53.24241071428572
42079,51.195811170212764
42081,52.08303458121828
42083,51.50969726562501
42085,60.458984375
42087,53.74192307692307
42089,50.559828125
42091,53.338581730769235
42093,55.51990131578947
42095,53.200390625
42097,55.325431743421056
42099,54.599982829670324
42101,53.268002717391305
42103,51.28803228021978
42105,48.95414062500001
42107,52.747025
42109,55.09817708333334
42111,52.74408356741573
42113,48.82521114864865
42115,50.840680017605635
42117,49.234163851351354
42119,54.3768125
42121,58.244856194690264
42123,55.86852829391893
42125,60.79137073863637
42127,51.012035123966946
42129,57.97284805389222
42131,51.11796875
42133,55.125781249999996
44001,57.372265625
44003,58.31140625
44005,56.743847656250004
44007,58.67552849264706
44009,58.19627403846154
45001,82.50575
45003,81.84448588709678
45005,81.76234631147541
45007,81.76856863839285
45009,81.79556361607142
45011,81.84418826219513
45013,79.95209603658537
45015,81.02574613764045
45017,81.80426136363636
45019,80.48617527173913
45021,81.29810267857144
45023,81.53332201086957
45025,81.57162341101696
45027,81.68501838235295
45029,81.454296875
45031,82.00772165697674
45033,81.57640625
45035,81.42241379310344
45037,82.22497888513513
45039,81.88711674528302
45041,81.73809267241379
45043,80.61640625000001
45045,79.98171875
45047,82.40398787313433
45049,81.62056021341463
45051,80.5865234375
45053,81.219921875
45055,81.9054054054054
45057,80.95503472222222
45059,82.10981308411215
45061,81.95309851694915
45063,81.83379261363636
45065,82.73361037234044
45067,81.47029049295774
45069,82.02238051470589
45071,82.40207236842106
45073,79.67448453608247
45075,81.68855754573171
45077,79.84981250000001
45079,82.14763513513515
45081,82.09692164179106
45083,81.21275614754099
45085,82.01772959183674
45087,82.16929898648648
45089,81.31439568014706
45091,81.05625
46003,74.28505067567568
46005,73.59471153846154
46007,70.15682692307693
46009,74.53498437500001
46011,69.57291259765626
46013,71.76643145161292
46015,75.00189324817518
46017,74.41567540322582
46019,71.29480574324324
46021,71.40833697552448
46023,74.9014880952381
46025,70.45248325892857
46027,75.44799408783784
46029,68.50864583333335
46031,71.8343116554054
46033,66.68279575892856
46035,74.2439453125
46037,69.13339213709678
46039,68.30740625
46041,71.87259324596774
46043,74.23049107142857
46045,71.4869873046875
46047,68.82585227272727
46049,72.21314174107144
46051,69.18954326923078
46053,74.81160333806818
46055,72.72286509900991
46057,69.37484375000001
46059,73.06850156903766
46061,73.87966308593751
46063,71.00399639423078
46065,73.69265501968505
46067,74.17395833333333
46069,72.55810032894738
46071,72.34141355140187
46073,73.56570554123712
46075,73.20856019938651
46077,70.7160271139706
46079,70.70052083333333
46081,63.06271829044118
46083,73.81881793478261
46085,74.66038218641116
46087,72.63857421875001
46089,70.64016927083334
46091,69.30386029411765
46093,72.36055458470395
46095,73.32774337557605
46097,72.30085227272727
46099,72.13448486328126
46101,70.75171875000001
46103,69.4059368040089
46105,72.37952383893281
46107,71.25743336397059
46109,69.55417817679557
46111,74.00716145833333
46113,70.85903033088235
46115,72.93178879310345
46117,73.25708028242678
46119,72.52781929347827
46121,72.13131510416667
46123,74.71828125
46125,73.88815104166667
46127,75.36012500000001
46129,70.98719019396552
46135,74.91064338235294
46137,72.55526690729484
47001,70.015625
47003,71.81725543478261
47005,70.17129536290322
47007,69.3328125
47009,73.59775390625
47011,76.09572010869566
47013,66.7625
47015,69.27427884615385
47017,70.25927526595746
47019,68.21265943877552
47021,71.188125
47023,72.17823660714286
47025,68.06459960937501
47027,67.81358173076923
47029,72.72629807692309
47031,70.54510261194031
47033,72.56129807692308
47035,66.48828125
47037,71.21675237341772
47039,71.60573979591837
47041,69.03086734693878
47043,70.55918750000001
47045,73.1001875
47047,75.24136029411765
47049,65.20489309210527
47051,72.30689786585367
47053,71.44775815217392
47055,74.00149147727274
47057,71.1700465425532
47059,72.41532894736842
47061,68.94036458333333
47063,72.57784598214286
47065,74.72873046875
47067,69.06171875
47069,73.971875
47071,73.31415334302326
47073,71.0247859589041
47075,73.62788955479452
47077,71.02919804216869
47079,69.5160799050633
47081,71.3383152173913
47083,69.94437500000001
47085,70.35409679878049
47087,68.37148437500001
47089,73.65342420212765
47091,66.50548537234043
47093,73.01892361111112
47095,73.0465625
47097,74.47134046052632
47099,73.1884765625
47101,71.544453125
47103,73.99045138888889
47105,73.87183388157895
47107,75.03774038461539
47109,73.46472138554218
47111,68.0775
47113,72.09896460843373
47115,72.26397804054054
47117,72.57784598214286
47119,72.4835181451613
47121,74.28681640625
47123,73.81690340909091
47125,70.5910625
47127,72.246875
47129,67.6006990131579
47131,71.45243055555557
47133,66.46978365384615
47135,71.25093245967743
47137,66.31651785714287
47139,75.1172387295082
47141,67.14786184210527
47143,71.6032451923077
47145,72.42682733050847
47147,70.28217037671233
47149,71.03704637096774
47151,65.73703327922078
47153,70.07198932926829
47155,71.76373922413794
47157,77.54342391304347
47159,69.2465
47161,69.63785511363636
47163,70.7795338114754
47165,69.74934111445783
47167,75.56384242957748
47169,69.65049342105263
47171,67.97515625
47173,70.18500844594595
47175,68.08951981707318
47177,69.70290178571429
47179,71.73573369565217
47181,72.49252533783785
47183,70.2708455882353
47185,68.211640625
47187,71.17101102941176
47189,70.02366071428571
48001,83.66763392857143
48003,74.55020292207791
48005,85.01876291322314
48007,85.09109375
48009,79.85072916666667
48011,75.52743990384616
48013,87.29294386942675
48015,86.04291992187501
48017,74.291328125
48019,81.54840984513274
48021,85.7393375
48023,79.7373828125
48025,87.97296875
48027,83.936630794702
48029,85.46881359011628
48031,81.93854703608247
48033,77.16518028846154
48035,81.35003348214286
48037,81.22081801470588
48039,87.36896306818181
48041,84.90126129518072
48043,82.30320148601399
48045,76.94504807692309
48047,90.26177171610169
48049,78.41858016304349
48051,85.15625
48053,81.97783994932432
48055,86.30253378378379
48057,85.89334415584416
48059,77.3774609375
48061,91.69335029069768
48063,82.503125
48065,74.22516389860141
48067,82.13753277972029
48069,73.56701923076923
48071,85.37404296875
48073,83.73212890625001
48075,79.71774240654206
48077,79.70522080838323
48079,74.55593750000001
48081,77.90859375000001
48083,78.18354108146067
48085,81.01595982142858
48087,78.34026442307692
48089,86.52316576086956
48091,84.328671875
48093,78.60825729927008
48095,78.63320571192054
48097,79.33257753759399
48099,81.73501838235295
48101,79.46890994094488
48103,77.13714162844038
48105,79.3574317893401
48107,76.3253375
48109,75.54993093922653
48111,70.30071022727273
48113,82.16488309352519
48115,75.5460546875
48117,72.40886160714287
48119,81.24752906976745
48121,81.02794744318182
48123,87.6201308139535
48125,77.76240384615386
48127,88.607578125
48129,76.85623798076924
48131,88.09494565217392
48133,77.93234375
48135,74.7388671875
48137,81.09223453177258
48139,82.41321022727273
48141,83.93409991197183
48143,78.70296875
48145,84.21186926605505
48147,80.24169207317073
48149,85.76220629699249
48151,78.16718750000001
48153,75.61371284965035
48155,79.7685546875
48157,87.64389443277311
48159,81.88708881578947
48161,83.56841517857144
48163,87.0676953125
48165,74.66301339285714
48167,84.93621323529412
48169,77.87449127906977
48171,79.403125
48173,75.98274038461538
48175,88.33008474576272
48177,87.10087955298013
48179,75.25005463286713
48181,79.79681879496403
48183,83.4543359375
48185,84.83626420454546
48187,86.57684096534655
48189,75.0078125
48191,79.35709134615385
48193,79.66250000000001
48195,75.14935533216783
48197,79.81953125000001
48199,86.72158203125001
48201,86.54713331653227
48203,83.32843983208956
48205,71.94520089285714
48207,79.07436625874125
48209,84.24233247422681
48211,77.12223557692307
48213,83.12128906250001
48215,92.26494278169014
48217,82.30976562500001
48219,75.12805706521739
48221,80.48523995535716
48223,81.64217425847458
48225,84.4007901278409
48227,76.71737325174826
48229,78.28855535162288
48231,81.405078125
48233,75.51456730769232
48235,77.78901006711409
48237,79.21876192748091
48239,87.7584292763158
48241,86.03812500000001
48243,74.26742260971787
