GEOID,tmax
26159,51.10959243774414
26161,57.895355224609375
26163,59.550662994384766
26165,40.55562210083008
27001,39.37545394897461
27003,41.5542106628418
27005,39.28468704223633
27007,43.99994659423828
27009,40.785804748535156
27011,39.10968780517578
27013,40.01074981689453
27015,39.02107238769531
27017,37.10739517211914
27019,40.1777229309082
27021,42.70488357543945
27023,38.9299430847168
27025,41.07111358642578
27027,40.02985763549805
27029,42.27147674560547
27031,34.99224853515625
27033,38.00270080566406
27035,42.073387145996094
27037,40.235137939453125
27039,38.186893463134766
27041,41.04191589355469
27043,41.49964141845703
27045,38.88926696777344
27047,39.882747650146484
27049,38.88480758666992
27051,40.64542770385742
27053,41.061832427978516
27055,39.419342041015625
27057,42.421600341796875
27059,41.47803497314453
27061,41.28974914550781
27063,39.77712631225586
27065,40.75912094116211
27067,38.847625732421875
27069,47.555633544921875
27071,42.90913391113281
27073,37.669490814208984
27075,36.242759704589844
27077,45.7906608581543
27079,39.08369064331055
27081,36.134395599365234
27083,37.538394927978516
27085,39.4300537109375
27087,39.99299240112305
27089,44.78474426269531
27091,40.927825927734375
27093,39.01626205444336
27095,41.059906005859375
27097,41.416934967041016
27099,38.83403015136719
27101,37.481590270996094
27103,39.08113479614258
27105,39.490196228027344
27107,40.15426254272461
27109,38.409061431884766
27111,39.87944030761719
27113,42.70601272583008
27115,38.45085525512695
27117,37.95045471191406
27119,41.808326721191406
27121,39.72750473022461
27123,41.196678161621094
27125,41.859310150146484
27127,37.88912582397461
27129,38.33589553833008
27131,39.00226593017578
27133,40.688209533691406
27135,46.225303649902344
27137,39.01880645751953
27139,40.19700241088867
27141,40.833778381347656
27143,39.307987213134766
27145,39.87544631958008
27147,38.50130081176758
27149,39.1086311340332
27151,39.255428314208984
27153,41.4269905090332
27155,40.41950988769531
27157,38.64874267578125
27159,42.1010856628418
27161,39.33147048950195
27163,40.8990364074707
27165,40.00118637084961
27167,40.57816696166992
27169,38.15961456298828
27171,40.20722579956055
27173,37.746726989746094
28001,79.4390869140625
28003,66.75286102294922
28005,82.49332427978516
28007,69.228515625
28009,66.29573059082031
28011,61.64598846435547
28013,68.27650451660156
28015,68.01129913330078
28017,69.79273986816406
28019,68.7418212890625
28021,77.21271514892578
28023,79.62540435791016
28025,71.43596649169922
28027,63.003292083740234
28029,79.22685241699219
28031,80.42803955078125
28033,64.7622299194336
28035,82.37175750732422
28037,80.65203857421875
28039,83.12059020996094
28041,82.93244934082031
28043,67.62611389160156
28045,79.69410705566406
28047,79.548828125
28049,76.44220733642578
28051,69.20750427246094
28053,68.25912475585938
28055,69.70709228515625
28057,69.62947082519531
28059,81.37628173828125
28061,78.5836181640625
28063,78.24224090576172
28065,80.44799041748047
28067,80.8853759765625
28069,75.40499114990234
28071,67.1644058227539
28073,81.85778045654297
28075,78.12533569335938
28077,81.22635650634766
28079,71.47850799560547
28081,69.52593994140625
28083,66.76631164550781
28085,81.26134490966797
28087,73.5512924194336
28089,73.06996154785156
28091,81.78909301757812
28093,66.19631958007812
28095,71.61007690429688
28097,67.64649963378906
28099,72.01091003417969
28101,75.81515502929688
28103,74.06781005859375
28105,71.33433532714844
28107,66.0941162109375
28109,81.35509490966797
28111,82.60933685302734
28113,82.97718811035156
28115,68.50714874267578
28117,68.02481079101562
28119,64.97252655029297
28121,76.2378921508789
28123,74.85264587402344
28125,69.09561920166016
28127,78.73987579345703
28129,78.18036651611328
28131,81.27758026123047
28133,64.41583251953125
28135,65.98408508300781
28137,65.48622131347656
28139,66.70097351074219
28141,67.80007934570312
28143,63.34845733642578
28145,67.83642578125
28147,82.15969848632812
28149,74.28427124023438
28151,64.51307678222656
28153,80.62975311279297
28155,68.44558715820312
28157,81.2001724243164
28159,70.56155395507812
28161,67.27694702148438
28163,71.40523529052734
29001,56.95985412597656
29003,56.20021438598633
29005,54.84999465942383
29007,57.2264289855957
29009,51.79484558105469
29011,53.629539489746094
29013,56.50858688354492
29015,57.228370666503906
29017,58.79307556152344
29019,58.176300048828125
29021,56.57154083251953
29023,57.47954177856445
29025,56.65324020385742
29027,58.78617858886719
29029,58.87639236450195
29031,60.17334747314453
29033,56.65886306762695
29035,57.215126037597656
29037,56.6235466003418
29039,54.987483978271484
29041,57.63184356689453
29043,52.89408874511719
29045,56.15374755859375
29047,56.690635681152344
29049,56.14260482788086
29051,59.15454864501953
29053,57.43333053588867
29055,59.35223388671875
29057,53.877254486083984
29059,56.04104995727539
29061,56.716060638427734
29063,56.189048767089844
29065,58.44089126586914
29067,55.05781173706055
29069,59.98611068725586
29071,58.9991340637207
29073,58.64113998413086
29075,56.180816650390625
29077,53.7208366394043
29079,56.95513153076172
29081,56.06330490112305
29083,56.833473205566406
29085,56.33362579345703
29087,56.28178405761719
29089,57.559471130371094
29091,55.89884567260742
29093,58.481075286865234
29095,56.84572982788086
29097,53.42538833618164
29099,59.67520523071289
29101,56.90677261352539
29103,56.766136169433594
29105,57.462371826171875
29107,56.5672721862793
29109,52.091583251953125
29111,56.01884078979492
29113,57.02104949951172
29115,57.03982925415039
29117,56.95991897583008
29119,53.6593132019043
29121,57.27190017700195
29123,58.343807220458984
29125,59.07493209838867
29127,56.46946334838867
29129,55.72746658325195
29131,59.689674377441406
29133,61.11484146118164
29135,58.100276947021484
29137,57.30665588378906
29139,57.50446701049805
29141,58.1235237121582
29143,60.50599670410156
29145,53.22140884399414
29147,55.55235290527344
29149,56.87552261352539
29151,59.19843292236328
29153,54.70027542114258
29155,61.62445831298828
29157,59.642005920410156
29159,57.00484848022461
29161,58.895938873291016
29163,56.53663635253906
29165,56.8997917175293
29167,55.208431243896484
29169,59.34601593017578
29171,55.95499038696289
29173,56.27268981933594
29175,57.80847930908203
29177,56.51509475708008
29179,58.37552261352539
29181,56.36616897583008
29183,58.709327697753906
29185,56.04191970825195
29186,59.59541702270508
29187,59.177978515625
29189,59.12705612182617
29195,56.98739242553711
29197,56.445194244384766
29199,56.427879333496094
29201,60.43943405151367
29203,57.84938430786133
29205,56.93244171142578
29207,59.12454605102539
29209,52.46306228637695
29211,56.40435028076172
29213,53.68925857543945
29215,57.0354118347168
29217,54.584747314453125
29219,57.99159240722656
29221,59.534114837646484
29223,57.6904296875
29225,54.26299285888672
29227,55.21542739868164
29229,55.73076248168945
29510,59.44804763793945
30001,44.68622589111328
30003,54.46547317504883
30005,55.64448165893555
30007,49.173309326171875
30009,50.85731506347656
30011,51.071319580078125
30013,49.100257873535156
30015,54.921966552734375
30017,56.07404708862305
30019,53.13258743286133
30021,55.19523239135742
30023,45.51180648803711
30025,52.07331466674805
30027,53.67087936401367
30029,41.18301773071289
30031,46.10786437988281
30033,56.950294494628906
30035,43.88340377807617
30037,52.82975387573242
30039,45.01081085205078
30041,55.73919677734375
30043,47.95509338378906
30045,47.16679000854492
30047,46.90009307861328
30049,45.90760803222656
30051,54.73279571533203
30053,41.59409713745117
30055,56.932655334472656
30057,46.23017120361328
30059,44.77845001220703
30061,44.014381408691406
30063,45.968849182128906
30065,55.26071548461914
30067,45.37125015258789
30069,57.143394470214844
30071,57.978538513183594
30073,49.531124114990234
30075,54.85731506347656
30077,45.167083740234375
30079,55.68429183959961
30081,46.82701873779297
30083,55.855716705322266
30085,55.358184814453125
30087,56.33611297607422
30089,43.97498321533203
30091,53.94081497192383
30093,47.20365905761719
30095,49.78438949584961
30097,47.96532440185547
30099,48.04855728149414
30101,53.72930145263672
30103,57.72599792480469
30105,56.22093200683594
30107,49.26838684082031
30109,53.68708038330078
30111,56.138694763183594
31001,52.46794891357422
31003,46.38447189331055
31005,45.34605026245117
31007,45.22582244873047
31009,50.042781829833984
31011,48.437015533447266
31013,44.44682312011719
31015,44.74163818359375
31017,48.11122131347656
31019,52.16621398925781
31021,50.33461380004883
31023,51.88798141479492
31025,52.347537994384766
31027,45.06515121459961
31029,48.23268508911133
31031,44.83709716796875
31033,44.553890228271484
31035,53.10273361206055
31037,51.272499084472656
31039,50.71367263793945
31041,51.17874526977539
31043,48.87381362915039
31045,46.19088363647461
31047,53.01213455200195
31049,45.864871978759766
31051,47.11577224731445
31053,51.43999481201172
31055,51.8838005065918
31057,49.90803527832031
31059,53.74020004272461
31061,54.08723449707031
31063,53.587364196777344
31065,55.30952072143555
31067,54.97467041015625
31069,45.1738395690918
31071,47.94054412841797
31073,54.06019973754883
31075,45.02130889892578
31077,49.1466064453125
31079,51.615516662597656
31081,52.13523483276367
31083,54.81340789794922
31085,49.925628662109375
31087,52.352909088134766
31089,45.705848693847656
31091,45.460575103759766
31093,51.099430084228516
31095,55.465599060058594
31097,54.04804611206055
31099,52.34430694580078
31101,46.249114990234375
31103,45.5671501159668
31105,45.0352783203125
31107,44.67948532104492
31109,53.7110481262207
31111,49.796958923339844
31113,49.40150833129883
31115,49.349788665771484
31117,46.835418701171875
31119,48.41862869262695
31121,51.86739730834961
31123,44.98308563232422
31125,50.733673095703125
31127,54.426124572753906
31129,54.801944732666016
31131,53.027137756347656
31133,55.167354583740234
31135,46.83618927001953
31137,53.35474395751953
31139,46.440555572509766
31141,50.52177810668945
31143,52.29622268676758
31145,54.70547866821289
31147,55.66206359863281
31149,47.146602630615234
31151,54.41265869140625
31153,52.23945236206055
31155,52.2218017578125
31157,47.59925079345703
31159,53.084678649902344
31161,45.606754302978516
31163,51.39017105102539
31165,46.22874450683594
31167,50.063720703125
31169,55.19609451293945
31171,48.541236877441406
31173,49.58998489379883
31175,49.743553161621094
31177,51.00197982788086
31179,48.650177001953125
31181,54.393123626708984
31183,47.47276306152344
31185,52.818912506103516
32001,66.60221099853516
32003,70.56311798095703
32005,63.809814453125
32007,54.19596862792969
32009,66.28103637695312
32011,57.22883224487305
32013,61.15125274658203
32015,59.549739837646484
32017,62.65773010253906
32019,68.16446685791016
32021,66.76056671142578
32023,63.696956634521484
32027,62.961585998535156
32029,64.56657409667969
32031,63.10204315185547
32033,55.48897171020508
32510,64.00145721435547
33001,71.3831787109375
33003,70.02342224121094
33005,72.65682983398438
33007,63.6862907409668
33009,68.11649322509766
33011,74.32402038574219
33013,72.87677764892578
33015,73.98690795898438
33017,72.59117126464844
33019,70.565673828125
34001,72.53041076660156
34003,77.27185821533203
34005,76.82743835449219
34007,76.7654800415039
34009,69.56103515625
34011,72.95903015136719
34013,77.40270233154297
34015,75.83244323730469
34017,76.13427734375
34019,76.07571411132812
34021,78.25352478027344
34023,78.0807113647461
34025,76.34732055664062
34027,75.83583068847656
34029,74.29485321044922
34031,76.3721923828125
34033,74.62820434570312
34035,77.89682006835938
34037,75.35327911376953
34039,77.6259765625
34041,74.98188781738281
35001,57.33661651611328
35003,54.07317352294922
35005,56.76316833496094
35006,53.7618522644043
35007,54.2701301574707
35009,49.50407791137695
35011,53.43751907348633
35013,68.95731353759766
35015,59.52688980102539
35017,64.36271667480469
35019,53.033790588378906
35021,55.53417205810547
35023,68.39362335205078
35025,54.65720748901367
35027,52.44239044189453
35028,49.114784240722656
35029,71.08137512207031
35031,54.99959945678711
35033,54.271060943603516
35035,58.55405807495117
35037,53.69610595703125
35039,51.54615783691406
35041,48.7641487121582
35043,55.937984466552734
35045,58.644161224365234
35047,54.624542236328125
35049,52.23333740234375
35051,67.0553207397461
35053,58.33453369140625
35055,47.36469268798828
35057,51.52606201171875
35059,52.79508972167969
35061,60.50336456298828
36001,73.39863586425781
36003,67.12482452392578
36005,74.4828109741211
36007,69.71476745605469
36009,65.31401824951172
36011,67.08486938476562
36013,63.923377990722656
36015,71.04891204833984
36017,67.96804809570312
36019,64.31901550292969
36021,75.70957946777344
36023,66.9251708984375
36025,68.81526947021484
36027,76.3441162109375
36029,61.429054260253906
36031,62.81575393676758
36033,60.931785583496094
36035,65.43438720703125
36037,61.04403305053711
36039,72.3888931274414
36041,58.658912658691406
36043,60.355865478515625
36045,59.54376220703125
36047,73.8914794921875
36049,58.473426818847656
36051,66.57020568847656
36053,65.86746215820312
36055,62.813140869140625
36057,69.97672271728516
36059,71.25048065185547
36061,75.01683807373047
36063,58.1507682800293
36065,63.247840881347656
36067,67.2130355834961
36069,67.11575317382812
36071,75.72573852539062
36073,59.344451904296875
36075,63.782283782958984
36077,67.0662612915039
36079,75.2111587524414
36081,73.01295471191406
36083,73.05721282958984
36085,75.70429229736328
36087,76.58019256591797
36089,59.39124298095703
36091,69.76602172851562
36093,71.62310028076172
36095,69.54779815673828
36097,69.34739685058594
36099,68.54654693603516
36101,68.94369506835938
36103,64.97411346435547
36105,72.13896942138672
36107,70.14350128173828
36109,68.8900146484375
36111,73.61396026611328
36113,65.27703857421875
36115,71.25286102294922
36117,64.51811218261719
36119,75.38627624511719
36121,62.831993103027344
36123,68.52485656738281
37001,70.36128997802734
37003,69.43343353271484
37005,63.750579833984375
37007,78.53759765625
37009,64.49214935302734
37011,64.27352905273438
37013,75.38876342773438
37015,73.28820037841797
37017,78.10662841796875
37019,75.9181900024414
37021,73.42306518554688
37023,72.50121307373047
37025,73.09981536865234
37027,71.26117706298828
37029,72.6921157836914
37031,74.7183837890625
37033,68.94480895996094
37035,71.59746551513672
37037,73.8171157836914
37039,75.88863372802734
37041,73.50249481201172
37043,74.71440124511719
37045,75.35629272460938
37047,78.17532348632812
37049,75.31387329101562
37051,79.5958251953125
37053,71.41205596923828
37055,73.66864776611328
37057,71.0834732055664
37059,68.7703628540039
37061,75.69277954101562
37063,71.0387954711914
37065,74.0078353881836
37067,68.70207977294922
37069,71.99813079833984
37071,74.7536392211914
37073,73.00359344482422
37075,72.31718444824219
37077,69.50428771972656
37079,75.15741729736328
37081,70.13297271728516
37083,71.62065124511719
37085,78.25635528564453
37087,69.58704376220703
37089,74.21949005126953
37091,72.02642059326172
37093,79.92295837402344
37095,76.19752502441406
37097,69.25730895996094
37099,71.67423248291016
37101,77.32975769042969
37103,75.32608032226562
37105,76.54206848144531
37107,74.9735336303711
37109,73.50672149658203
37111,73.15238952636719
37113,73.06014251708984
37115,73.84439086914062
37117,74.6535873413086
37119,74.14949035644531
37121,67.93490600585938
37123,76.87648010253906
37125,77.6618881225586
37127,73.44654846191406
37129,74.64083099365234
37131,71.41082763671875
37133,74.37643432617188
37135,70.03560638427734
37137,75.30164337158203
37139,73.14797973632812
37141,75.05461120605469
37143,73.58290100097656
37145,68.25470733642578
37147,74.94727325439453
37149,77.14403533935547
37151,73.08573913574219
37153,79.65143585205078
37155,80.53853607177734
37157,68.31745147705078
37159,70.94922637939453
37161,75.8977279663086
37163,77.84736633300781
37165,80.88595581054688
37167,75.68878936767578
37169,67.43682098388672
37171,67.1715316772461
37173,70.01034545898438
37175,73.27011108398438
37177,75.21733856201172
37179,76.16294860839844
37181,69.8962173461914
37183,74.0966567993164
37185,70.081298828125
37187,75.17701721191406
37189,64.9092025756836
37191,76.4814453125
37193,68.72978973388672
37195,75.35311889648438
37197,67.93739318847656
37199,68.72870635986328
38001,48.50822448730469
38003,45.002357482910156
38005,51.58958435058594
38007,54.083309173583984
38009,55.72502517700195
38011,49.36769485473633
38013,54.45524978637695
38015,51.11787414550781
38017,42.95132827758789
38019,51.01457595825195
38021,42.654605865478516
38023,53.92575454711914
38025,53.93511962890625
38027,48.601383209228516
38029,46.74920654296875
38031,47.39015197753906
38033,53.85923767089844
38035,44.56980514526367
38037,50.84401321411133
38039,45.39161682128906
38041,50.236717224121094
38043,47.918434143066406
38045,44.44220733642578
38047,44.49480438232422
38049,55.436561584472656
38051,41.74402618408203
38053,55.32093811035156
38055,54.108619689941406
38057,54.217864990234375
38059,52.474361419677734
38061,55.17059326171875
38063,46.24464416503906
38065,53.16476058959961
38067,49.73673629760742
38069,53.60537338256836
38071,50.215335845947266
38073,43.35639572143555
38075,55.87773895263672
38077,41.01539611816406
38079,53.70134353637695
38081,41.1861457824707
38083,52.85154724121094
38085,48.77378463745117
38087,51.04075241088867
38089,52.299991607666016
38091,42.77632522583008
38093,46.12605285644531
38095,53.473140716552734
38097,41.696815490722656
38099,47.50576400756836
38101,54.80256652832031
38103,49.529815673828125
38105,55.08177185058594
39001,70.72280883789062
39003,61.3370246887207
39005,64.99835968017578
39007,66.45132446289062
39009,72.54785919189453
39011,61.91963195800781
39013,72.56865692138672
39015,69.67645263671875
39017,67.67227935791016
39019,70.38690948486328
39021,64.6478500366211
39023,65.87678527832031
39025,69.78509521484375
39027,68.13414001464844
39029,69.36680603027344
39031,69.23028564453125
39033,63.52006149291992
39035,64.93826293945312
39037,63.8328742980957
39039,58.80842590332031
39041,66.9605941772461
39043,60.33394241333008
39045,68.96700286865234
39047,67.47957611083984
39049,68.51931762695312
39051,58.98693084716797
39053,73.9394302368164
39055,65.43569946289062
39057,67.0868148803711
39059,72.10807037353516
39061,69.54920196533203
39063,60.564579010009766
39065,62.70136642456055
39067,71.53568267822266
39069,59.5775146484375
39071,69.23612213134766
39073,70.11692810058594
39075,67.34453582763672
39077,61.78520965576172
39079,72.12923431396484
39081,71.57341003417969
39083,66.21238708496094
39085,64.68365478515625
39087,73.69136810302734
39089,67.68736267089844
39091,63.702171325683594
39093,63.23112487792969
39095,59.67679214477539
39097,66.77711486816406
39099,68.92809295654297
39101,64.76721954345703
39103,65.6951675415039
39105,74.13029479980469
39107,61.05998229980469
39109,65.68212127685547
39111,72.76805114746094
39113,67.01168823242188
39115,72.44937896728516
39117,65.1582260131836
39119,71.16818237304688
39121,73.07177734375
39123,59.58724594116211
39125,59.272796630859375
39127,69.83430480957031
39129,69.36837768554688
39131,70.74510192871094
39133,68.0677490234375
39135,64.74785614013672
39137,60.35222625732422
39139,64.66732025146484
39141,69.92547607421875
39143,59.80115509033203
39145,72.06977081298828
39147,60.57891082763672
39149,63.11041259765625
39151,69.46459197998047
39153,67.87710571289062
39155,68.53050231933594
39157,70.55322265625
39159,65.69878387451172
39161,59.90664291381836
39163,71.5226821899414
39165,68.38449096679688
39167,74.03553771972656
39169,66.7364501953125
39171,57.72709274291992
39173,59.3782844543457
39175,62.45061492919922
40001,53.46477127075195
40003,52.67325210571289
40005,53.58668518066406
40007,58.01751708984375
40009,49.20614242553711
40011,50.26593780517578
40013,55.36027145385742
40015,50.90742492675781
40017,51.47457504272461
40019,52.6340217590332
40021,53.500892639160156
40023,56.15696716308594
40025,55.033973693847656
40027,53.93220520019531
40029,52.85219192504883
40031,52.10616683959961
40033,54.30363845825195
40035,53.816471099853516
40037,52.67959213256836
40039,48.752498626708984
40041,54.13492965698242
40043,49.32526779174805
40045,53.93898391723633
40047,51.402000427246094
40049,53.5872802734375
40051,53.722412109375
40053,52.67141342163086
40055,48.95289611816406
40057,48.411380767822266
40059,54.56444549560547
40061,54.42403030395508
40063,52.81651306152344
40065,50.092952728271484
40067,53.74420166015625
40069,53.56165313720703
40071,52.95231246948242
40073,51.288734436035156
40075,49.716922760009766
40077,53.23407745361328
40079,54.755611419677734
40081,52.52763748168945
40083,51.766998291015625
40085,53.956546783447266
40087,54.58576202392578
40089,56.975284576416016
40091,53.58523178100586
40093,51.01953125
40095,54.73615264892578
40097,54.038429260253906
40099,52.28530502319336
40101,53.819007873535156
40103,52.45158767700195
40105,53.8815803527832
40107,53.160465240478516
40109,52.49250793457031
40111,53.03455352783203
40113,53.054813385009766
40115,54.2055549621582
40117,52.49671173095703
40119,52.17821502685547
40121,52.79161834716797
40123,52.47364807128906
40125,53.65754318237305
40127,53.990962982177734
40129,51.10770797729492
40131,53.86692428588867
40133,53.314109802246094
40135,54.67682647705078
40137,52.74136734008789
40139,58.94648361206055
40141,52.93978500366211
40143,53.28921127319336
40145,53.50266647338867
40147,54.032772064208984
40149,48.2446403503418
40151,53.117576599121094
40153,51.59971237182617
41001,53.38146209716797
41003,49.55275344848633
41005,46.03180694580078
41007,49.60022735595703
41009,49.613792419433594
41011,54.96623611450195
41013,55.360504150390625
41015,58.170921325683594
41017,51.96918869018555
41019,53.16066360473633
41021,52.604652404785156
41023,52.474388122558594
41025,59.66529846191406
41027,43.7404670715332
41029,58.74262237548828
41031,52.46648406982422
41033,59.084659576416016
41035,55.14599609375
41037,57.78770446777344
41039,48.83898162841797
41041,49.09010314941406
41043,47.19255828857422
41045,61.394168853759766
41047,47.87858581542969
41049,52.79072570800781
41051,49.074832916259766
41053,49.168418884277344
41055,51.62860107421875
41057,47.031673431396484
41059,52.94614028930664
41061,50.175018310546875
41063,48.496116638183594
41065,50.07328414916992
41067,48.9302978515625
41069,52.84403991699219
41071,49.61252212524414
42001,75.17132568359375
42003,72.23672485351562
42005,70.62773895263672
42007,70.24909210205078
42009,73.45126342773438
42011,75.0426254272461
42013,71.0323486328125
42015,70.58684539794922
42017,76.67677307128906
42019,68.90827941894531
42021,68.50489807128906
42023,68.33161926269531
42025,71.18025970458984
42027,69.6764907836914
42029,74.83985900878906
42031,69.12413787841797
42033,68.4090347290039
42035,70.50484466552734
42037,72.04981994628906
42039,66.91449737548828
42041,76.18742370605469
42043,74.84786987304688
42045,75.51028442382812
42047,67.62982177734375
42049,65.48379516601562
42051,72.74576568603516
42053,67.2603988647461
42055,75.38084411621094
42057,75.12903594970703
42059,74.0517578125
42061,73.11724090576172
42063,70.24996948242188
42065,68.7593765258789
42067,74.07707977294922
42069,71.13764953613281
42071,74.7615966796875
42073,68.4906997680664
42075,74.21793365478516
42077,75.73249053955078
42079,70.83735656738281
42081,71.50678253173828
42083,67.06236267089844
42085,67.769287109375
42087,72.59307861328125
42089,70.95164489746094
42091,76.52169036865234
42093,73.47928619384766
42095,75.37217712402344
42097,73.16183471679688
42099,75.00234985351562
42101,77.41950225830078
42103,72.13777160644531
42105,67.72577667236328
42107,71.71989440917969
42109,73.74736022949219
42111,70.11854553222656
42113,68.02603149414062
42115,70.63545227050781
42117,69.18681335449219
42119,73.20674133300781
42121,67.74715423583984
42123,65.8815689086914
42125,73.15583801269531
42127,71.51802062988281
42129,71.67169952392578
42131,71.51029205322266
42133,75.32870483398438
44001,63.598876953125
44003,66.2529067993164
44005,60.8269157409668
44007,68.56725311279297
44009,63.57210159301758
45001,82.15763092041016
45003,83.57625579833984
45005,82.2513656616211
45007,81.21521759033203
45009,81.73561096191406
45011,82.8728256225586
45013,80.59024047851562
45015,82.83441162109375
45017,82.35128784179688
45019,80.51423645019531
45021,76.61007690429688
45023,78.24676513671875
45025,79.7779541015625
45027,81.99075317382812
45029,81.78067779541016
45031,81.89515686035156
45033,81.85941314697266
45035,82.54048156738281
45037,83.31197357177734
45039,80.60108947753906
45041,82.82437133789062
45043,80.35188293457031
45045,79.45573425292969
45047,82.36885833740234
45049,81.75875854492188
45051,79.45025634765625
45053,82.18082427978516
45055,80.69791412353516
45057,78.0940933227539
45059,81.74451446533203
45061,81.5003890991211
45063,82.838623046875
45065,82.93082427978516
45067,82.06851196289062
45069,81.63819122314453
45071,82.3611068725586
45073,79.28718566894531
45075,82.3251953125
45077,79.69120788574219
45079,82.371826171875
45081,82.74581146240234
45083,79.26078796386719
45085,81.43901062011719
45087,79.9582290649414
45089,82.83560943603516
45091,76.2972640991211
46003,44.33908462524414
46005,42.00389862060547
46007,44.19121551513672
46009,42.97379684448242
46011,36.22752380371094
46013,41.505393981933594
46015,44.14461135864258
46017,42.95952606201172
46019,48.82592010498047
46021,42.742347717285156
46023,44.23860549926758
46025,37.9824104309082
46027,44.46072769165039
46029,35.9209098815918
46031,45.630332946777344
46033,47.45442199707031
46035,43.09453201293945
46037,37.756919860839844
46039,34.939292907714844
46041,42.52954864501953
46043,43.483211517333984
46045,40.26425552368164
46047,49.13732147216797
46049,40.40763854980469
46051,36.97997283935547
46053,43.78365707397461
46055,42.28897476196289
46057,36.160213470458984
46059,41.06382369995117
46061,41.10857391357422
46063,48.636680603027344
46065,41.2570686340332
46067,41.25971221923828
46069,40.39664077758789
46071,43.200016021728516
46073,42.985023498535156
46075,40.336387634277344
46077,38.12450408935547
46079,38.22179412841797
46081,46.03200912475586
46083,42.568885803222656
46085,42.08901596069336
46087,39.68315887451172
46089,40.64368438720703
46091,38.30060958862305
46093,45.27385330200195
46095,41.03836441040039
46097,40.952327728271484
46099,40.08906936645508
46101,37.6672477722168
46103,45.979644775390625
46105,45.4892692565918
46107,40.24336624145508
46109,38.627010345458984
46111,43.694610595703125
46113,48.35902404785156
46115,40.98207092285156
46117,41.96297073364258
46119,40.65385437011719
46121,41.24494552612305
46123,42.57681655883789
46125,41.038997650146484
46127,46.18226623535156
46129,40.89518356323242
46135,42.41292953491211
46137,43.64888381958008
47001,72.248046875
47003,68.99726104736328
47005,65.819091796875
47007,69.56175231933594
47009,74.79135131835938
47011,75.33274841308594
47013,69.76917266845703
47015,67.46873474121094
47017,64.93809509277344
47019,71.02027893066406
47021,68.18433380126953
47023,65.84935760498047
47025,70.08899688720703
47027,70.16697692871094
47029,75.85636901855469
47031,68.57196807861328
47033,64.80853271484375
47035,68.58504486083984
47037,67.18682098388672
47039,66.43002319335938
47041,67.93305969238281
47043,67.72421264648438
47045,62.97106170654297
47047,65.55536651611328
47049,69.7182388305664
47051,70.19085693359375
47053,64.25969696044922
47055,68.96076202392578
47057,72.71721649169922
47059,75.08895874023438
47061,67.5556640625
47063,74.5206069946289
47065,73.7434310913086
47067,72.09394073486328
47069,65.77002716064453
47071,66.72591400146484
47073,74.1941909790039
47075,65.33773040771484
47077,65.77759552001953
47079,64.22132110595703
47081,67.51144409179688
47083,66.28401947021484
47085,66.46253204345703
47087,69.24881744384766
47089,75.20040893554688
47091,68.50135040283203
47093,73.87834167480469
47095,61.460060119628906
47097,63.901588439941406
47099,68.99208068847656
47101,67.47032928466797
47103,70.15396881103516
47105,74.83904266357422
47107,75.49433898925781
47109,66.11909484863281
47111,66.71484375
47113,65.55812072753906
47115,70.77442169189453
47117,68.89773559570312
47119,68.50033569335938
47121,74.06703186035156
47123,75.44467163085938
47125,67.22846221923828
47127,69.6642074584961
47129,71.00653076171875
47131,61.7235221862793
47133,70.2371826171875
47135,66.35578918457031
47137,70.91608428955078
47139,75.91148376464844
47141,68.9022216796875
47143,71.87144470214844
47145,73.7569808959961
47147,66.05744934082031
47149,67.56893920898438
47151,70.09969329833984
47153,69.26485443115234
47155,73.21290588378906
47157,64.55720520019531
47159,67.39970397949219
47161,65.68104553222656
47163,74.62620544433594
47165,65.89595794677734
47167,64.29049682617188
47169,66.72022247314453
47171,71.32836151123047
47173,71.57999420166016
47175,68.2168960571289
47177,68.73749542236328
47179,75.43955993652344
47181,67.55986785888672
47183,63.48097229003906
47185,69.00203704833984
47187,67.28789520263672
47189,66.67232513427734
48001,67.72879028320312
48003,56.709720611572266
48005,75.1771011352539
48007,83.7374038696289
48009,56.716835021972656
48011,47.66920852661133
48013,80.10462188720703
48015,83.08191680908203
48017,46.46391296386719
48019,69.25390625
48021,75.75358581542969
48023,54.635704040527344
48025,82.95136260986328
48027,66.38250732421875
48029,76.1871337890625
48031,68.69105529785156
48033,48.89329528808594
48035,60.76005935668945
48037,60.018184661865234
48039,85.04701232910156
48041,75.98872375488281
48043,71.50411224365234
48045,44.02100372314453
48047,88.13497924804688
48049,56.76686477661133
48051,76.22454071044922
48053,65.42494201660156
48055,76.39944458007812
48057,85.22315979003906
48059,52.650047302246094
48061,90.02667999267578
48063,62.430076599121094
48065,51.024166107177734
48067,61.16295623779297
48069,46.57075119018555
48071,80.14571380615234
48073,69.35760498046875
48075,46.78697967529297
48077,56.15311050415039
48079,46.512210845947266
48081,56.036563873291016
48083,56.48492431640625
48085,59.13188934326172
48087,47.385955810546875
48089,83.51480865478516
48091,73.18982696533203
48093,57.639503479003906
48095,56.06983184814453
48097,55.48391342163086
48099,63.881927490234375
48101,44.68122100830078
48103,63.72348403930664
48105,62.9720458984375
48107,41.86111831665039
48109,61.08260726928711
48111,54.429786682128906
48113,62.854984283447266
48115,50.34781265258789
48117,49.77942657470703
48119,59.2703742980957
48121,59.08521270751953
48123,82.88118743896484
