GEOID,tmax
26165,36.680322265625
27001,24.952888808139527
27003,31.381249999999987
27005,24.05071445167287
27007,26.448769038865553
27009,27.168673780487808
27011,25.28437499999999
27013,32.712200797872356
27015,32.543234375
27017,25.63814400337838
27019,31.215078124999998
27021,24.438544117647098
27023,27.26867832568807
27025,30.965605221518995
27027,24.595048076923078
27029,25.3801580255682
27031,27.082940924657535
27033,32.90497036637932
27035,24.547018494897973
27037,32.38048349056604
27039,31.565625000000008
27041,23.513173076923056
27043,33.21854073660715
27045,33.65110294117646
27047,31.876250000000006
27049,32.33575581395348
27051,24.13567708333333
27053,31.516636029411746
27055,35.027978515625
27057,24.384062500000006
27059,30.107436708860757
27061,25.13816176470589
27063,34.37756696428569
27065,27.882812500000004
27067,27.058653846153838
27069,27.559888059701493
27071,26.646571256567427
27073,27.34652652877698
27075,25.846894678841288
27077,27.73244140625002
27079,31.742968750000003
27081,30.288124999999997
27083,30.19810924369748
27085,30.257208806818188
27087,24.910742187500002
27089,26.993165801186926
27091,34.25210937499999
27093,28.154276315789478
27095,27.292125618811873
27097,25.08989329268294
27099,32.03816964285715
27101,32.17927083333333
27103,32.17711629746836
27105,34.256529017857154
27107,24.989989224137936
27109,32.76221217105263
27111,23.588338414634133
27113,26.62003595132743
27115,27.482421874999996
27117,33.13940972222221
27119,25.59105603448278
27121,24.547226562499993
27123,32.157291666666666
27125,26.182986111111106
27127,30.947672639860137
27129,29.68712181528663
27131,31.550837053571428
27133,35.61248046875001
27135,28.299142654220784
27137,24.949697580645168
27139,31.84156249999999
27141,29.36857876712328
27143,31.36515786082474
27145,25.91029296874998
27147,31.186111111111103
27149,24.743896484375
27151,25.905834173387102
27153,23.64543486445783
27155,24.602993574766362
27157,33.228997093023246
27159,23.583207417582415
27161,31.651562499999994
27163,32.093683978873244
27165,33.499665178571426
27167,24.50412946428573
27169,33.8030048076923
27171,29.70904017857144
27173,28.843535786290317
28001,52.641586538461546
28003,53.53999999999998
28005,56.083843427835035
28007,50.477869318181796
28009,52.99162397540984
28011,50.98244274809159
28013,50.57956460674156
28015,49.457776162790715
28017,51.69316152597402
28019,50.25289062499998
28021,52.431464041095865
28023,59.01479492187499
28025,52.12135416666669
28027,51.07109374999999
28029,54.096354166666664
28031,59.17408405172416
28033,51.98984375
28035,62.21985143442623
28037,54.27886332417582
28039,63.39123535156252
28041,62.97154605263159
28043,49.75551339285714
28045,62.69705105633803
28047,63.468445121951234
28049,52.37375
28051,50.12486979166667
28053,50.43861607142858
28055,50.521004098360656
28057,53.33966346153846
28059,63.40955882352939
28061,58.201990131578945
28063,52.73082191780822
28065,58.304978813559316
28067,60.74593446601942
28069,54.29857142857144
28071,51.21533627717389
28073,61.19755067567569
28075,56.33259943181817
28077,57.292980410447775
28079,52.268984375
28081,52.98964552238807
28083,50.25912921348315
28085,55.543895348837204
28087,53.2064400337838
28089,51.76911764705884
28091,60.10816461267604
28093,52.33901827830187
28095,53.03388761467891
28097,49.39603987068964
28099,53.170390625
28101,55.567343749999985
28103,53.31261363636364
28105,51.74920708955223
28107,50.77853860294121
28109,62.133980978260844
28111,62.86623946629213
28113,57.68967633928572
28115,51.824107142857166
28117,53.38698770491804
28119,50.793561422413795
28121,53.84115953947369
28123,54.43525068681319
28125,50.494332627118645
28127,55.93615506329113
28129,57.07487571022727
28131,63.319744318181854
28133,50.641195913461544
28135,50.25151785714286
28137,51.494460227272704
28139,53.14069102112676
28141,53.30804570895521
28143,51.424669894366204
28145,52.55863486842107
28147,58.984114583333316
28149,51.29971127717391
28151,50.40950969827585
28153,61.428276209677406
28155,50.07907274590163
28157,54.18841911764706
28159,51.62834578804349
28161,50.10853873239437
28163,50.73664238721803
29001,52.580546016483524
29003,52.861279296875004
29005,54.448641304347824
29007,55.327696349557534
29009,55.29882150423729
29011,56.36985394021736
29013,56.41638292910448
29015,57.70243866822429
29017,53.035514705882356
29019,56.73997395833334
29021,52.72497667910447
29023,54.145733173076934
29025,52.85170454545454
29027,57.034148377862586
29029,58.0548257743363
29031,52.6284512362637
29033,54.54065340909092
29035,55.029621478873224
29037,55.172339527027034
29039,56.9278814935065
29041,54.679123975409816
29043,56.01162743506493
29045,52.75691176470587
29047,52.95427766393443
29049,52.037723214285705
29051,58.49151785714285
29053,57.460156249999976
29055,57.29081038135594
29057,56.58051948051949
29059,56.954960937500005
29061,53.08815696022726
29063,52.20256529850749
29065,56.2898505434783
29067,56.2448153409091
29069,53.37690972222224
29071,57.961949823943655
29073,57.744006849315106
29075,52.74644325657895
29077,56.1723660714286
29079,53.46361607142856
29081,52.849457644628075
29083,56.89615384615384
29085,57.44171195652175
29087,54.471263586956525
29089,56.22398648648648
29091,55.991138229926996
29093,54.84453124999999
29095,53.96175063775511
29097,56.27589285714286
29099,57.34669117647056
29101,55.84252929687497
29103,53.02792968750002
29105,56.80160326086959
29107,54.83053836633661
29109,55.85309065934067
29111,53.398437499999986
29113,56.634716796874976
29115,53.615176361386126
29117,53.927138157894746
29119,55.730649038461564
29121,53.456787500000026
29123,53.84810267857143
29125,57.86077398255812
29127,53.972846283783795
29129,52.4585
29131,58.37574728260871
29133,52.327008928571445
29135,58.15714285714286
29137,54.60950520833336
29139,56.436680640243885
29141,58.002310505319166
29143,52.87166863207547
29145,55.84652217741937
29147,53.08332604895104
29149,55.61888586956525
29151,58.103044458762916
29153,57.101297169811325
29155,53.30043174342107
29157,53.64561298076922
29159,56.97181603773583
29161,57.35601415094341
29163,55.261241703539824
29165,53.14315878378378
29167,56.90145312500001
29169,57.45275974025972
29171,51.993838778409106
29173,54.44721467391305
29175,54.66993599397592
29177,53.44926757812502
29179,55.294531249999984
29181,54.96332236842106
29183,57.53196980337079
29185,57.28758928571428
29186,55.18705357142857
29187,54.9462890625
29189,57.33770960365851
29195,55.852905475206605
29197,52.050875
29199,52.45808105468751
29201,52.371448863636374
29203,55.88284161490687
29205,53.69583333333333
29207,53.035079405737704
29209,56.09930555555555
29211,52.74057617187503
29213,56.91732954545453
29215,55.99380296610169
29217,56.74759908536586
29219,57.26328125
29221,56.46826086956523
29223,54.06700581395347
29225,55.542719414893625
29227,52.43520611702128
29229,55.80990099009904
29510,57.0703125
30001,34.15728005573249
30003,42.295319767441896
30005,37.41963649611401
30007,34.3778829225352
30009,40.56907051282053
30011,42.70807156735751
30013,39.80402607361966
30015,42.82018099144077
30017,39.04808687876504
30019,29.009559547244095
30021,35.05781610023044
30023,35.03681955645162
30025,38.24969951923076
30027,42.771728324641444
30029,30.345480263157885
30031,34.99244509219089
30033,38.814623349339755
30035,37.93233000448833
30037,44.56514945652177
30039,34.795709657190635
30041,39.75552083333337
30043,35.00671984265736
30045,40.319340701219524
30047,28.31975000000001
30049,36.54418331973898
30051,41.395346840659315
30053,30.55526646205354
30055,33.77106715425534
30057,34.00078251211631
30059,37.91973644578316
30061,31.504882812499993
30063,30.767647058823517
30065,44.30439100150604
30067,36.93821401127052
30069,43.89261363636362
30071,36.65788145855755
30073,41.22248355263158
30075,44.862466872791536
30077,34.737049278846165
30079,36.269768558020495
30081,34.31845518867923
30083,32.8972024204244
30085,30.913492005813968
30087,41.38804065743941
30089,31.142414772727253
30091,28.790982142857136
30093,35.416512499999996
30095,43.394140624999984
30097,42.5381653225806
30099,40.23181021341466
30101,41.5199589734637
30103,41.12409539473685
30105,32.65468227424745
30107,42.446880963740455
30109,35.93025306748466
30111,42.34735550331861
31001,55.28515625000002
31003,49.42142857142856
31005,53.3844866071429
31007,53.210095214843754
31009,54.16852678571429
31011,51.723623853211016
31013,54.3275050951087
31015,47.68687160326087
31017,52.619957386363595
31019,55.178608141447356
31021,48.93719951923078
31023,52.31866688829789
31025,52.469642857142865
31027,45.76922709923664
31029,54.829503676470566
31031,53.120508203907875
31033,53.63536931818183
31035,55.20085227272726
31037,50.82066231343284
31039,48.98813920454547
31041,54.68205147058828
31043,46.604257812499995
31045,53.59599999999997
31047,55.200543908227836
31049,53.94553571428574
31051,46.14249188311689
31053,50.288049450549465
31055,50.6710258152174
31057,55.94016544117646
31059,55.18650568181818
31061,55.78575994318181
31063,55.61852272727276
31065,56.72375837053574
31067,55.56137456293708
31069,53.99732954545452
31071,52.66979758522727
31073,55.69547601744184
31075,53.39008316532259
31077,53.21079545454546
31079,55.07919921875
31081,54.744484186746966
31083,56.17407670454545
31085,55.251802884615394
31087,56.651562500000004
31089,50.0311881188119
31091,53.76021205357144
31093,54.525248579545455
31095,55.794868607954534
31097,55.409151785714286
31099,55.32700140449442
31101,53.90468749999998
31103,50.342584134615365
31105,51.707617187500006
31107,46.648226825842684
31109,53.74435369318183
31111,54.581935586734645
31113,54.49829545454545
31115,53.5045987215909
31117,53.853216911764726
31119,49.93815696022727
31121,54.21208881578949
31123,54.664247532894734
31125,53.25413370253166
31127,55.40231164383562
31129,55.65344460227272
31131,54.02561502659577
31133,56.18153409090912
31135,54.13109727443607
31137,55.52224786931818
31139,47.98991477272726
31141,51.56710526315791
31143,53.38727992957748
31145,56.864257812499986
31147,56.01129518072291
31149,51.71920613354037
31151,55.06193181818182
31153,51.38240489130435
31155,51.636693548387115
31157,54.40545479910717
31159,53.853924005681826
31161,53.55433134191177
31163,54.779651988636374
31165,52.940451388888896
31167,49.343554687499996
31169,55.76003196022727
31171,54.288058035714286
31173,47.74524647887324
31175,53.91534090909091
31177,49.91200284090909
31179,47.83256696428572
31181,55.68037109375001
31183,51.72377485795457
31185,54.48002485795457
32001,46.59619078104993
32003,59.75072115384625
32005,46.41506696428572
32007,41.66073273116131
32009,52.30099587912084
32011,46.04254882812497
32013,43.253818889776376
32015,47.48793202764975
32017,54.855824386503045
32019,44.868724879421194
32021,47.506194945469815
32023,51.76867715747325
32027,45.85402960526321
32029,43.451227678571435
32031,43.656147738209775
32033,45.98004807692306
32510,45.431605113636365
33001,36.63012499999999
33003,36.26701388888888
33005,35.73586189516128
33007,33.34758015422076
33009,35.63664918664384
33011,35.89309717465753
33013,36.726164410828005
33015,36.840312499999996
33017,36.4375256147541
33019,36.38702598314606
34001,45.07974137931034
34003,42.087623355263155
34005,44.31734374999999
34007,44.489453125000004
34009,45.66601562500001
34011,45.635175781249984
34013,41.910044642857144
34015,44.76317806603774
34017,42.2740625
34019,40.880369718309865
34021,43.060156249999984
34023,42.90753676470587
34025,43.01741365131579
34027,39.85362499999999
34029,43.74290497448979
34031,40.23892045454545
34033,45.185757211538444
34035,42.16150265957447
34037,38.932150735294115
34039,42.3296875
34041,39.444364754098345
35001,52.99077057453419
35003,52.129123520710095
35005,57.868174619932525
35006,52.65152649769583
35007,53.00628221649484
35009,58.24455991972475
35011,58.19703947368417
35013,57.26426718173432
35015,57.257415926395936
35017,53.13517403677758
35019,56.42773702031601
35021,56.25169642857145
35023,57.947588174273875
35025,58.72914402173924
35027,54.841270949720666
35028,49.53924632352941
35029,57.919613199300706
35031,51.46781401883355
35033,52.154436587591235
35035,54.80055791710938
35037,57.9614081325301
35039,47.61964235722277
35041,59.255254464285755
35043,50.74001656764168
35045,48.501032265342914
35047,54.49809590973202
35049,52.20019121503495
35051,54.121386884550084
35053,53.23132860626288
35055,47.09292444029848
35057,53.936070884146346
35059,55.71807801573433
35061,53.62013888888889
36001,38.047514204545436
36003,38.94678765527952
36005,41.885937500000004
36007,36.2066632231405
36009,38.8009022887324
36011,39.46681082589286
36013,40.60119993093922
36015,38.32455690298507
36017,35.2404017857143
36019,36.42591071428572
36021,38.45147321428572
36023,35.33789533132529
36025,34.74545094936709
36027,39.92583333333332
36029,42.038362068965505
36031,34.87548155737705
36033,34.999773706896576
36035,36.32957589285714
36037,42.79019325657896
36039,36.1548773364486
36041,33.25499581939799
36043,34.500078125
36045,40.028921720297014
36047,41.877500000000005
36049,35.17359082943925
36051,42.43311941964287
36053,35.74522488317756
36055,44.77339327830188
36057,38.52579225352114
36059,41.91700581395347
36061,41.9759375
36063,43.9498161764706
36065,36.79342852870812
36067,38.31932251908399
36069,41.946079799107146
36071,39.947831156716425
36073,44.50795454545455
36075,39.548005514705885
36077,35.176946107784424
36079,40.27753906250001
36081,42.1900390625
36083,37.57041193181818
36085,41.9234375
36087,41.27959558823529
36089,37.638529605263166
36091,38.41917198905108
36093,38.38477678571428
36095,35.8923088592233
36097,38.5950420673077
36099,41.25210227272728
36101,39.045556006493506
36103,41.97396874999998
36105,36.57646484375
36107,37.06517857142857
36109,37.59182692307693
36111,37.75777094414893
36113,36.5439789012739
36115,38.97297661870506
36117,43.302017597087385
36119,41.45000000000001
36121,39.906604381443294
36123,40.58396226415094
37001,52.25200892857143
37003,53.10232469512195
37005,49.97298519736843
37007,55.90150390625003
37009,49.93565340909092
37011,50.7096153846154
37013,56.94414970930231
37015,54.31666666666666
37017,57.12881540697673
37019,59.261630544354816
37021,53.21900773195876
37023,54.05739182692308
37025,53.79103773584908
37027,53.755664062499996
37029,53.1111213235294
37031,60.18162006578948
37033,51.88415178571428
37035,53.638612288135604
37037,53.62056308962263
37039,54.8611505681818
37041,54.108413461538476
37043,53.067131696428575
37045,54.539977678571425
37047,57.98943614130435
37049,58.303969594594584
37051,55.92755681818185
37053,52.783593749999994
37055,56.255424528301866
37057,52.91126838235294
37059,53.0244921875
37061,57.12777500000001
37063,53.710360054347824
37065,54.631858766233755
37067,52.637552966101694
37069,54.6263698630137
37071,54.184488636363625
37073,53.41977040816327
37075,52.63488451086959
37077,53.63761718750002
37079,55.77757812499999
37081,52.14365234374998
37083,53.92381417410713
37085,55.155344460227276
37087,51.19977134146341
37089,52.977670454545446
37091,53.624540441176485
37093,55.50672433035713
37095,57.63945312499997
37097,53.018065308988746
37099,51.03600171232876
37101,55.691176470588246
37103,58.06604910714286
37105,54.347370426829265
37107,56.509062500000006
37109,53.957924107142844
37111,54.13203125
37113,51.288199013157886
37115,53.68664981617647
37117,54.92057692307694
37119,54.01956091772152
37121,52.47913602941178
37123,54.382749155405406
37125,54.46400000000001
37127,54.82847222222222
37129,59.784105603448275
37131,53.60607638888888
37133,59.19661458333334
37135,52.47936422413793
37137,58.66167279411764
37139,53.482276785714284
37141,58.675190548780506
37143,53.92158717105263
37145,52.389453125
37147,55.779980468750004
37149,54.53622159090909
37151,53.08037347560977
37153,55.767187499999984
37155,56.863906250000014
37157,52.10193965517241
37159,53.14572784810125
37161,54.62405133928574
37163,56.445244069343055
37165,56.2589375
37167,54.40203919491525
37169,52.620848214285715
37171,52.95462499999999
37173,51.416415662650614
37175,51.89843749999998
37177,55.891472457627124
37179,54.92512019230769
37181,53.92491776315789
37183,54.74312744140629
37185,53.93403846153847
37187,55.54036931818182
37189,50.37105823863635
37191,55.939519817073176
37193,52.9034706858407
37195,55.35423295454545
37197,53.00126201923077
37199,52.52765957446808
38001,35.207421874999994
38003,23.22960319244605
38005,24.828552756654002
38007,33.31298973880596
38009,22.7290130046584
38011,37.888601562500014
38013,25.732992788461537
38015,28.40065844481604
38017,23.793348214285707
38019,23.49586931818184
38021,25.081661585365865
38023,27.283153886554622
38025,29.72013693820222
38027,24.945182291666676
38029,29.50971467391304
38031,25.19687499999999
38033,35.00686961206897
38035,24.209586466165412
38037,30.169775390625002
38039,23.300468750000004
38041,32.4784912109375
38043,29.045275735294144
38045,24.768286132812516
38047,28.63018973214285
38049,24.359249441964277
38051,28.009514508928564
38053,31.161198434393654
38055,26.359103260869563
38057,27.521616071428564
38059,28.406414473684194
38061,26.820073914670658
38063,23.437695312499986
38065,27.282205578512396
38067,26.09040503640777
38069,24.455468749999998
38071,23.911079545454538
38073,23.7275390625
38075,24.10650568181817
38077,24.29298394941636
38079,22.46920454545455
38081,23.947675304878057
38083,26.65499441964285
38085,30.333913352272727
38087,35.82693014705881
38089,31.30569196428571
38091,22.997802734375004
38093,26.162000450721152
38095,23.236682692307696
38097,23.90288955479451
38099,24.728062500000014
38101,24.971805464659703
38103,26.839987664473682
38105,29.101270604395634
39001,48.769830452127664
39003,48.89412500000001
39005,45.432617187499986
39007,44.4471875
39009,48.00757515822785
39011,48.629157366071425
39013,44.44250000000001
39015,48.566195101351354
39017,49.04629141566265
39019,43.87543545081969
39021,47.4720108695652
39023,47.603794642857146
39025,48.825682218309865
39027,47.74560546875
39029,43.35766601562501
39031,45.58342696629216
39033,47.35323660714286
39035,45.88431332236843
39037,48.128006114130415
39039,47.30584134615385
39041,47.1453125
39043,48.328842905405416
39045,47.132
39047,47.671377840909095
39049,47.57397629310345
39051,47.22424395161291
39053,49.92679794520548
39055,43.89038461538461
39057,47.88073730468749
39059,45.45306640625001
39061,49.38692036290322
39063,49.39668445121951
39065,48.64693509615384
39067,44.12522321428571
39069,48.29080357142856
39071,47.96157670454546
39073,47.673660714285724
39075,45.037978830645166
39077,47.336738281249986
39079,49.486826923076926
39081,43.600000000000016
39083,45.47328125000001
39085,45.556990131578964
39087,50.38109375000002
39089,45.99270355504587
39091,47.828906249999996
39093,46.91262500000002
39095,48.69516225961537
39097,47.46912006578946
39099,43.722631835937506
39101,47.86953125
39103,45.39763327205882
39105,48.91457589285714
39107,48.47293133802815
39109,48.315312500000005
39111,45.53563784246576
39113,48.4396175986842
39115,46.80495605468749
39117,45.97791193181819
39119,46.17661780973452
39121,45.97259221311476
39123,49.17290296052632
39125,47.81049107142857
39127,46.67294034090908
39129,48.239630681818184
39131,48.83642857142858
39133,44.2728515625
39135,48.1701171875
39137,48.87499999999999
39139,45.57600870253164
39141,48.54875000000001
39143,49.363111413043484
39145,49.48091032608695
39147,48.788783482142854
39149,48.31574519230768
39151,44.36278409090911
39153,44.95880055147058
39155,44.266015625
39157,44.86913231382978
39159,47.69249067164178
39161,48.3548943014706
39163,48.666699218750004
39165,48.541894531250016
39167,47.25522959183673
39169,45.09378551136366
39171,45.867232142857134
39173,49.24389204545457
39175,48.878076171875
40001,54.54464026162789
40003,60.79945913461542
40005,54.6720588235294
40007,63.03828124999997
40009,60.015874999999994
40011,59.0086616847826
40013,54.27288533834589
40015,57.69652593085103
40017,57.88073317307692
40019,56.37746093749999
40021,55.31481146694214
40023,54.70598104508193
40025,57.39254415760871
40027,57.06526162790698
40029,55.26089527027027
40031,58.208902616279076
40033,59.11392045454548
40035,57.00398097826087
40037,57.68342251712326
40039,58.88997043918919
40041,55.904276315789495
40043,60.14048655063296
40045,62.81792990331495
40047,59.59730023734175
40049,56.863430606617655
40051,57.562452362804876
40053,59.639316406249996
40055,59.55110197368422
40057,60.52722138554218
40059,63.64080078124999
40061,54.58070652173911
40063,55.73428887795277
40065,59.71502403846155
40067,57.87085658482141
40069,54.95198709239131
40071,58.99592672413792
40073,59.155277534965045
40075,58.115441176470604
40077,53.61550817757009
40079,52.97699579831931
40081,57.862500000000004
40083,58.657300420168085
40085,55.712223101265835
40087,57.128762335526325
40089,53.11524842625899
40091,55.68400992990653
40093,60.640290178571426
40095,54.65252403846154
40097,56.64639668367347
40099,55.852621822033896
40101,55.85108173076921
40103,59.19818925233643
40105,57.809531250000006
40107,56.61640625
40109,57.66717247596155
40111,56.607031249999984
40113,58.67477420520229
40115,56.64944349315068
40117,58.96212713068181
40119,58.76036352040813
40121,54.888341346153865
40123,55.54622395833338
40125,56.81845518867924
40127,53.57967968750001
40129,61.12253289473689
40131,57.364712252475236
40133,56.4169880319149
40135,54.74772727272726
40137,57.7450390625
40139,60.185441706730785
40141,59.65209173387096
40143,57.517780172413794
40145,56.685083575581395
40147,58.35955357142856
40149,57.95869140625002
40151,62.11896049222797
40153,62.334692513368985
41001,37.74471910782439
41003,54.96879507211539
41005,48.286935763888856
41007,52.97656249999999
41009,50.416367187499986
41011,59.19041666666665
41013,44.690725806451624
41015,58.40317252851712
41017,48.85852678571426
41019,56.60589699762192
41021,35.231182065217396
41023,42.926762354651196
41025,39.47052661695221
41027,41.766562499999985
41029,51.9793569711538
41031,45.582488019169354
41033,55.139979488417
41035,48.428433227538996
41037,44.499034757886996
41039,56.454232108160674
41041,56.4260661764706
41043,53.67085198209718
41045,38.77477637260953
41047,51.004119318181814
41049,37.20267792630056
41051,47.141396360759494
41053,52.34006440839695
41055,34.56987092391303
41057,52.895417746113964
41059,39.09079391891891
41061,41.36930897887322
41063,39.634706703910574
41065,39.12975643382354
41067,49.85514567669173
41069,41.80475635593217
41071,50.631357758620716
42001,42.676283482142864
42003,43.399383223684204
42005,42.55591517857142
42007,43.0902587890625
42009,45.381754954268295
42011,40.02895833333334
42013,43.291194852941175
42015,36.977157738095244
42017,41.57740625000001
42019,42.128629032258075
42021,41.270027043269245
42023,41.07822265624999
42025,36.07671874999999
42027,42.029732658959546
42029,41.944569052419354
42031,41.46054687499999
42033,41.72878158244679
42035,41.347558593749994
42037,38.16904296875
42039,42.05780201342282
42041,42.89809864457829
42043,40.76812499999999
42045,43.40759698275862
42047,40.37304687499999
42049,42.2914751838235
42051,43.73542877906974
42053,40.546484375
42055,44.64495570866141
42057,45.97953124999998
42059,44.861933379120885
42061,44.38896276595745
42063,42.60595848880598
42065,41.29599514563108
42067,43.004140625000005
42069,36.12589897260275
42071,41.622553066037746
42073,42.99614762931033
42075,40.42565789473684
42077,39.13270089285714
42079,36.5660239361702
42081,39.222271573604075
42083,38.862236328124986
42085,42.528645833333336
42087,43.33978365384615
42089,36.40775000000001
42091,41.912439903846156
42093,39.82467105263159
42095,39.218281250000004
42097,39.72530838815789
42099,42.287414148351644
42101,43.73729619565217
42103,36.85913461538462
42105,38.846093749999994
42107,37.60317500000001
42109,41.24635416666667
42111,41.48973841292134
42113,34.96547719594595
42115,36.03375880281691
42117,38.081537162162164
42119,40.647031250000005
42121,41.48372511061948
42123,39.963270692567555
42125,43.673153409090894
42127,36.0751033057851
42129,43.298502994011976
42131,36.68167842741935
42133,41.77969820205477
44001,42.044140625
44003,40.519062500000004
44005,43.14453125000001
44007,39.10569852941177
44009,42.08903245192307
45001,56.609937500000015
45003,58.30876008064515
45005,60.25432889344262
45007,55.62198660714285
45009,59.59213169642858
45011,59.45188643292682
45013,60.96377667682927
45015,59.90869030898876
45017,58.58017045454546
45019,60.71531929347825
45021,55.01303013392856
45023,55.38257472826088
45025,56.9284030720339
45027,59.33239889705888
45029,60.37766241776316
45031,58.30505087209301
45033,57.895390625
45035,59.91778017241376
45037,57.848775337837836
45039,56.016362028301884
45041,58.95514547413795
45043,59.74799107142857
45045,54.874296875
45047,56.8727845149254
45049,60.60655487804878
45051,58.89084821428566
45053,61.076562499999994
45055,57.61680743243249
45057,55.80746527777777
45059,56.14294684579437
45061,58.56978283898307
45063,56.84767045454544
45065,57.81845079787236
45067,58.65913292253521
45069,57.50647977941179
45071,56.00335526315792
45073,54.802416237113384
45075,59.02555259146343
45077,54.761750000000006
45079,57.60591216216214
45081,56.58922574626864
45083,55.287961065573775
45085,58.94360650510204
45087,55.631271114864845
45089,59.385064338235296
45091,54.759943181818166
46003,41.45734797297298
46005,35.8554912860577
46007,51.56439903846151
46009,44.361359374999985
46011,31.785437011718745
46013,26.866633064516137
46015,43.22351733576642
46017,40.81673387096775
46019,45.840312499999925
46021,30.146995192307692
46023,45.08162202380953
46025,31.0301060267857
46027,43.455616554054025
46029,28.017291666666658
46031,33.03235853040541
46033,49.67771763392861
46035,40.41328124999999
46037,26.124445564516115
46039,28.396484374999986
46041,35.70516633064515
46043,42.986026785714294
46045,29.683496093749998
46047,52.05987499999999
46049,31.94659598214285
46051,26.172836538461542
46053,47.079794034090924
46055,45.09362623762376
46057,30.65984375
46059,36.063885983263596
46061,39.3658935546875
46063,41.55471754807689
46065,39.89194143700789
46067,41.61249999999999
46069,37.02669613486844
46071,49.19677278037378
46073,39.139255798969074
46075,44.61371740797545
46077,33.84425551470587
46079,35.256901041666666
46081,46.28946461397061
46083,39.833729619565226
46085,43.63179442508712
46087,38.341894531250006
46089,27.94342447916667
46091,24.192279411764698
46093,47.039866879111834
46095,47.90468750000002
46097,36.59616477272727
46099,37.10117187499999
46101,34.27296875
46103,48.60283268374161
46105,40.29654150197632
46107,33.64500229779413
46109,24.666056629834262
46111,38.0265625
46113,51.933262867647095
46115,31.870043103448275
46117,41.475477248953986
46119,37.103999660326096
46121,50.391341145833316
46123,47.867708333333375
46125,40.57721354166669
46127,43.355750000000015
46129,31.48550646551724
46135,43.30840073529411
46137,40.71191109422492
47001,52.929963235294125
47003,52.86671195652174
47005,52.67391633064514
47007,52.50052083333332
47009,54.418613281249996
47011,55.71304347826087
47013,51.9955265410959
47015,53.075
47017,52.953274601063846
47019,53.563265306122446
47021,52.36093749999999
47023,53.79854910714283
47025,52.51696777343751
47027,53.631730769230764
47029,54.09673076923076
47031,52.34486940298508
47033,54.04855769230768
47035,52.20781250000002
47037,53.035719936708865
47039,53.09403698979592
47041,53.96419005102041
47043,51.93987500000001
47045,53.530625
47047,53.71181066176468
47049,52.709991776315796
47051,51.95657393292686
47053,53.58945312500002
47055,52.50727982954547
47057,53.34418218085105
47059,54.57164473684212
47061,50.30885416666666
47063,53.92594866071429
47065,54.597910156249995
47067,52.9998325892857
47069,54.074316406249984
47071,53.32022165697674
47073,53.86853595890411
47075,54.21258561643836
47077,53.22929216867469
47079,52.48639240506331
47081,52.190692934782625
47083,52.21390625000001
47085,52.3436356707317
47087,53.92988281249998
47089,54.1017619680851
47091,51.95438829787232
47093,53.85642361111111
47095,53.12796875000002
47097,53.534313322368426
47099,52.04404296875001
47101,51.77398437499998
47103,52.801562499999996
47105,54.8249177631579
47107,55.46749999999998
47109,53.74350527108434
47111,52.27312500000002
47113,54.106927710843365
47115,51.9125
47117,52.6676060267857
47119,52.52278225806451
47121,55.2470703125
47123,55.06221590909091
47125,52.072250000000025
47127,52.371640625
47129,52.98402549342105
47131,52.89479166666667
47133,53.41502403846153
47135,52.503351814516144
47137,53.61858258928572
47139,55.684938524590166
47141,53.40978618421052
47143,54.02620192307692
47145,54.53765889830509
47147,51.71389126712327
47149,53.521219758064504
47151,52.45691964285715
47153,51.649428353658536
47155,53.301616379310325
47157,52.753682065217404
47159,53.76003125000001
47161,52.269389204545455
47163,54.79531250000001
47165,52.18748117469879
47167,53.289832746478865
47169,53.10115131578947
47171,53.678281249999976
47173,52.83796452702703
47175,52.19786585365852
47177,53.215848214285714
47179,55.14259510869565
47181,52.207685810810794
47183,52.83847426470588
47185,53.67195312500002
47187,52.535220588235276
47189,53.401116071428575
48001,48.95243506493507
48003,58.21530032467533
48005,48.731818181818156
48007,47.725625
48009,59.62124999999998
48011,61.02586538461539
48013,46.70489649681528
48015,49.21997070312499
48017,59.231562499999995
48019,46.33006084070796
48021,47.08872500000002
48023,60.601367187499996
48025,47.22710937500003
48027,45.010047599337724
48029,46.28333030523259
48031,44.55534793814433
48033,57.09042067307691
48035,47.869330357142886
48037,54.40590533088236
48039,48.98181818181823
48041,48.50175075301204
48043,57.86334680944052
48045,60.829963942307714
48047,47.36614141949153
48049,49.96841032608695
48051,49.29243421052632
48053,44.61178209459459
48055,46.442377533783784
48057,47.70744724025973
48059,52.68042968749998
48061,51.09938226744186
48063,55.524479166666666
48065,61.390625
48067,54.34265734265735
48069,57.971274038461566
48071,50.450527343750004
48073,49.61572265625001
48075,61.22279497663553
48077,58.401206961077854
48079,60.08966032608695
48081,50.68482142857142
48083,49.66439606741572
48085,53.26819196428571
48087,61.481382211538474
48089,48.62574728260866
48091,45.29943359375
48093,50.980166514598565
48095,47.50339403973511
48097,54.739062499999996
48099,45.714338235294115
48101,60.54776082677165
48103,57.643678325688064
48105,51.78283232868019
48107,58.79547500000004
48109,58.66058356353591
48111,57.75452516233766
48113,51.49639163669065
48115,58.04785156250001
48117,57.84526785714281
48119,55.645276162790694
48121,53.57709517045456
48123,47.602180232558126
48125,58.75163461538462
48127,47.915546875
48129,61.81249999999999
48131,45.73912364130432
48133,53.320372596153824
48135,57.63734375
48137,48.18297449832778
48139,49.153160511363645
48141,59.40494058098594
