GEOID,tmax
26159,74.99889373779297
26161,80.71173095703125
26163,81.06343078613281
26165,70.99034881591797
27001,76.61711120605469
27003,77.87955474853516
27005,75.88594818115234
27007,75.55973052978516
27009,77.398681640625
27011,79.3954086303711
27013,78.09584045410156
27015,79.36096954345703
27017,77.4753646850586
27019,78.73165130615234
27021,75.6708755493164
27023,79.74160766601562
27025,77.78636169433594
27027,76.30945587158203
27029,75.77650451660156
27031,74.9026107788086
27033,78.33722686767578
27035,76.45307922363281
27037,79.19636535644531
27039,77.6080093383789
27041,78.59495544433594
27043,77.69237518310547
27045,76.21107482910156
27047,77.60436248779297
27049,78.12266540527344
27051,79.04113006591797
27053,78.51847076416016
27055,77.30866241455078
27057,75.97124481201172
27059,77.91170501708984
27061,75.65434265136719
27063,77.71249389648438
27065,77.75476837158203
27067,79.19157409667969
27069,73.20814514160156
27071,76.65878295898438
27073,79.18029022216797
27075,76.81602478027344
27077,76.39955139160156
27079,78.00824737548828
27081,77.38449096679688
27083,79.15606689453125
27085,79.03422546386719
27087,76.17132568359375
27089,72.19156646728516
27091,77.35409545898438
27093,78.7690658569336
27095,77.53296661376953
27097,76.90951538085938
27099,76.86576080322266
27101,78.20135498046875
27103,78.4185791015625
27105,77.92349243164062
27107,75.21627044677734
27109,77.31391906738281
27111,76.64937591552734
27113,72.58538055419922
27115,77.63448333740234
27117,77.7984390258789
27119,73.89774322509766
27121,78.8539810180664
27123,78.3294906616211
27125,73.49494171142578
27127,79.69183349609375
27129,79.76387023925781
27131,78.60379028320312
27133,78.47891235351562
27135,73.6424331665039
27137,77.27635192871094
27139,79.05555725097656
27141,77.69088745117188
27143,79.01966857910156
27145,77.8093032836914
27147,78.17981719970703
27149,79.26862335205078
27151,79.58849334716797
27153,76.82575225830078
27155,78.8353042602539
27157,78.39298248291016
27159,76.26123809814453
27161,77.911865234375
27163,78.09521484375
27165,78.90021514892578
27167,77.83356475830078
27169,76.9566650390625
27171,78.23267364501953
27173,79.29647064208984
28001,95.05146026611328
28003,90.3338851928711
28005,95.21041107177734
28007,93.32685089111328
28009,91.43760681152344
28011,92.95700073242188
28013,94.04987335205078
28015,94.25587463378906
28017,93.81201171875
28019,93.30614471435547
28021,94.49967193603516
28023,93.74954986572266
28025,94.42987823486328
28027,93.13851928710938
28029,93.9617691040039
28031,93.64936065673828
28033,92.05848693847656
28035,93.5387954711914
28037,95.0212631225586
28039,93.46125793457031
28041,93.31523895263672
28043,94.49713897705078
28045,92.86024475097656
28047,92.0916748046875
28049,93.384765625
28051,94.5708999633789
28053,95.05571746826172
28055,94.52481079101562
28057,92.3662338256836
28059,92.89749908447266
28061,93.71766662597656
28063,94.89907836914062
28065,93.5633316040039
28067,93.40694427490234
28069,94.09691619873047
28071,93.45002746582031
28073,93.60115814208984
28075,94.50811767578125
28077,94.26383972167969
28079,92.83916473388672
28081,92.95364379882812
28083,94.71929931640625
28085,94.53685760498047
28087,94.73625183105469
28089,93.61201477050781
28091,93.92174530029297
28093,92.06141662597656
28095,93.7493896484375
28097,93.67266845703125
28099,92.9809341430664
28101,93.93374633789062
28103,94.48747253417969
28105,94.25161743164062
28107,93.51407623291016
28109,93.47938537597656
28111,93.18423461914062
28113,95.04507446289062
28115,93.179931640625
28117,91.30911254882812
28119,93.63999938964844
28121,93.2371597290039
28123,93.17559814453125
28125,94.69532775878906
28127,93.51789855957031
28129,93.68743133544922
28131,92.46337127685547
28133,93.91642761230469
28135,94.22183990478516
28137,92.51386260986328
28139,90.96232604980469
28141,90.73591613769531
28143,92.40293884277344
28145,92.46609497070312
28147,94.24974060058594
28149,93.7983627319336
28151,94.45137786865234
28153,92.72740173339844
28155,93.66357421875
28157,94.93730163574219
28159,93.22378540039062
28161,94.28684997558594
28163,94.22046661376953
29001,81.3342056274414
29003,76.64989471435547
29005,72.98001098632812
29007,81.354736328125
29009,89.43272399902344
29011,89.19010162353516
29013,87.10070037841797
29015,86.54100799560547
29017,86.52306365966797
29019,83.72433471679688
29021,79.05223083496094
29023,88.73882293701172
29025,79.03935241699219
29027,84.4109878540039
29029,88.93621063232422
29031,86.4838638305664
29033,81.17032623291016
29035,88.34071350097656
29037,84.26951599121094
29039,89.10164642333984
29041,81.6655044555664
29043,90.44039154052734
29045,79.75357818603516
29047,81.0588150024414
29049,78.60245513916016
29051,86.5876693725586
29053,84.65409088134766
29055,85.87240600585938
29057,89.86389923095703
29059,88.65772247314453
29061,77.86640167236328
29063,76.96387481689453
29065,86.65803527832031
29067,90.37958526611328
29069,89.01313018798828
29071,85.07958221435547
29073,85.36689758300781
29075,75.96739959716797
29077,89.86700439453125
29079,77.99564361572266
29081,76.4612045288086
29083,85.91228485107422
29085,87.92146301269531
29087,75.23309326171875
29089,83.31071472167969
29091,89.80696105957031
29093,85.70722198486328
29095,82.58428192138672
29097,89.97492980957031
29099,85.71554565429688
29101,83.91527557373047
29103,80.958740234375
29105,88.6630859375
29107,82.91439056396484
29109,89.600830078125
29111,80.26815795898438
29113,82.26521301269531
29115,80.09627532958984
29117,79.52999877929688
29119,90.88768768310547
29121,81.11243438720703
29123,85.96688079833984
29125,86.90445709228516
29127,80.27698516845703
29129,76.64939880371094
29131,88.25955200195312
29133,86.81746673583984
29135,85.87541961669922
29137,81.00891876220703
29139,82.70345306396484
29141,86.89519500732422
29143,87.6505355834961
29145,90.61951446533203
29147,74.27997589111328
29149,90.13660430908203
29151,86.28561401367188
29153,90.8455581665039
29155,88.67582702636719
29157,85.58292388916016
29159,84.36327362060547
29161,87.19831085205078
29163,80.47737121582031
29165,80.89153289794922
29167,89.49878692626953
29169,88.90547943115234
29171,78.84198760986328
29173,80.14599609375
29175,81.69784545898438
29177,80.89249420166016
29179,86.85908508300781
29181,89.15449523925781
29183,84.03766632080078
29185,87.85830688476562
29186,85.83387756347656
29187,85.73847198486328
29189,84.67613220214844
29195,83.29491424560547
29197,80.2108154296875
29199,80.12324523925781
29201,86.83837127685547
29203,88.97012329101562
29205,80.65676879882812
29207,87.75659942626953
29209,90.7220458984375
29211,79.05496978759766
29213,91.51404571533203
29215,88.01799011230469
29217,88.31543731689453
29219,83.57935333251953
29221,85.32293701171875
29223,87.26226806640625
29225,89.02558898925781
29227,74.930419921875
29229,88.66437530517578
29510,85.05390167236328
30001,72.17079162597656
30003,77.59706115722656
30005,80.10202026367188
30007,75.81686401367188
30009,75.01685333251953
30011,78.26600646972656
30013,76.58187103271484
30015,81.17282104492188
30017,81.02900695800781
30019,77.2877197265625
30021,79.1136703491211
30023,70.35740661621094
30025,77.76441192626953
30027,78.75965118408203
30029,72.87916564941406
30031,73.2007827758789
30033,81.75460052490234
30035,73.00953674316406
30037,78.63798522949219
30039,71.170654296875
30041,81.15580749511719
30043,73.61199188232422
30045,74.03628540039062
30047,77.24079132080078
30049,72.62957763671875
30051,79.43526458740234
30053,76.23651885986328
30055,80.30691528320312
30057,73.0621109008789
30059,71.91535949707031
30061,73.2520980834961
30063,73.89903259277344
30065,81.2840805053711
30067,72.21398162841797
30069,82.75623321533203
30071,80.25860595703125
30073,75.92118072509766
30075,80.59201049804688
30077,71.79047393798828
30079,79.40986633300781
30081,72.67758178710938
30083,80.05424499511719
30085,79.87149810791016
30087,81.25730895996094
30089,76.33666229248047
30091,78.60649108886719
30093,71.78269958496094
30095,76.55244445800781
30097,75.18889617919922
30099,74.07955932617188
30101,78.45376586914062
30103,81.89697265625
30105,78.49488067626953
30107,75.78697967529297
30109,77.60860443115234
30111,81.33992004394531
31001,78.27640533447266
31003,78.27044677734375
31005,81.06693267822266
31007,83.87821197509766
31009,81.16808319091797
31011,76.12901306152344
31013,79.91509246826172
31015,81.69989013671875
31017,81.83226013183594
31019,79.06781005859375
31021,74.8856430053711
31023,74.92261505126953
31025,71.27792358398438
31027,77.7138442993164
31029,84.50386810302734
31031,79.99285888671875
31033,82.30143737792969
31035,76.74644470214844
31037,74.79197692871094
31039,75.23509216308594
31041,80.1844711303711
31043,78.10997009277344
31045,80.09305572509766
31047,80.00447082519531
31049,80.99159240722656
31051,77.83502960205078
31053,74.22997283935547
31055,72.93509674072266
31057,85.74666595458984
31059,74.98458862304688
31061,82.76258850097656
31063,80.83507537841797
31065,83.2004165649414
31067,73.87757110595703
31069,81.06214904785156
31071,81.23210906982422
31073,81.08018493652344
31075,80.91162872314453
31077,77.4503173828125
31079,77.02623748779297
31081,75.69510650634766
31083,83.24634552001953
31085,81.81560516357422
31087,83.7437515258789
31089,81.17266082763672
31091,80.34107971191406
31093,77.10506439208984
31095,76.04151153564453
31097,71.00848388671875
31099,79.61621856689453
31101,81.16173553466797
31103,82.13467407226562
31105,85.30341339111328
31107,79.46549987792969
31109,72.70100402832031
31111,80.14132690429688
31113,79.78073120117188
31115,81.47325134277344
31117,80.12256622314453
31119,75.86517333984375
31121,76.2186279296875
31123,81.84355163574219
31125,76.04668426513672
31127,71.6278076171875
31129,79.05613708496094
31131,70.82508087158203
31133,72.99170684814453
31135,81.77265930175781
31137,80.59412384033203
31139,77.13890075683594
31141,75.30809020996094
31143,75.8787841796875
31145,83.17466735839844
31147,73.46382904052734
31149,81.84481048583984
31151,73.81761169433594
31153,72.3411865234375
31155,73.57274627685547
31157,83.79722595214844
31159,74.18437957763672
31161,80.0677261352539
31163,78.53532409667969
31165,79.72898864746094
31167,75.59052276611328
31169,77.1528091430664
31171,80.64248657226562
31173,76.42784118652344
31175,79.70518493652344
31177,73.4393081665039
31179,76.86756134033203
31181,80.97061157226562
31183,79.35166931152344
31185,75.30242919921875
32001,95.08203125
32003,105.25405883789062
32005,89.59441375732422
32007,87.3703842163086
32009,95.36326599121094
32011,91.1852798461914
32013,91.0302734375
32015,91.93815612792969
32017,96.07363891601562
32019,93.48710632324219
32021,93.2043228149414
32023,94.63516235351562
32027,94.26689910888672
32029,91.8088150024414
32031,90.8723373413086
32033,89.59843444824219
32510,91.42205047607422
33001,77.67776489257812
33003,76.73286437988281
33005,80.34891510009766
33007,73.09123992919922
33009,75.87431335449219
33011,79.9747085571289
33013,79.00738525390625
33015,78.1937484741211
33017,77.32372283935547
33019,79.09066772460938
34001,80.93182373046875
34003,84.34261322021484
34005,83.44275665283203
34007,84.12113952636719
34009,79.50009155273438
34011,82.26544189453125
34013,83.9531478881836
34015,84.34709167480469
34017,83.12545013427734
34019,84.34552764892578
34021,85.14083862304688
34023,84.27489471435547
34025,83.59915161132812
34027,82.65361785888672
34029,81.87538146972656
34031,82.91924285888672
34033,84.10693359375
34035,84.66484832763672
34037,82.07201385498047
34039,83.77197265625
34041,83.14773559570312
35001,90.17333221435547
35003,82.96761322021484
35005,96.48352813720703
35006,86.78935241699219
35007,86.10977172851562
35009,95.63983154296875
35011,95.94245147705078
35013,95.63570404052734
35015,97.37129974365234
35017,90.74268341064453
35019,94.1531982421875
35021,94.384765625
35023,94.99500274658203
35025,97.65750885009766
35027,89.96516418457031
35028,83.10177612304688
35029,96.39734649658203
35031,89.10377502441406
35033,86.19652557373047
35035,90.75735473632812
35037,96.5508041381836
35039,83.95723724365234
35041,95.7242660522461
35043,88.1922836303711
35045,93.19037628173828
35047,91.59854125976562
35049,87.24059295654297
35051,92.15272521972656
35053,89.15763854980469
35055,79.62479400634766
35057,89.5528335571289
35059,91.79922485351562
35061,91.72427368164062
36001,82.02534484863281
36003,79.95794677734375
36005,83.10186767578125
36007,80.29731750488281
36009,79.61095428466797
36011,77.84893035888672
36013,80.72807312011719
36015,81.0647964477539
36017,80.17404174804688
36019,74.60188293457031
36021,83.22247314453125
36023,78.90286254882812
36025,78.91133117675781
36027,84.17864227294922
36029,79.68094635009766
36031,74.53638458251953
36033,74.56207275390625
36035,79.64816284179688
36037,79.11217498779297
36039,80.11833953857422
36041,75.55646514892578
36043,78.03406524658203
36045,77.33332824707031
36047,82.19837951660156
36049,77.02751922607422
36051,79.5476303100586
36053,79.78273010253906
36055,78.61149597167969
36057,82.21790313720703
36059,82.45445251464844
36061,82.8499984741211
36063,76.89266967773438
36065,80.09320068359375
36067,79.44210815429688
36069,78.22721862792969
36071,82.83767700195312
36073,78.00234985351562
36075,77.93830108642578
36077,79.25234985351562
36079,83.50965881347656
36081,82.54523468017578
36083,81.81317901611328
36085,82.6060562133789
36087,83.9078369140625
36089,76.85968780517578
36091,80.7830581665039
36093,81.8709487915039
36095,79.97411346435547
36097,79.2551040649414
36099,78.55125427246094
36101,79.24859619140625
36103,80.81635284423828
36105,80.01007843017578
36107,80.41149139404297
36109,79.18899536132812
36111,80.738037109375
36113,77.75131225585938
36115,81.0229721069336
36117,76.30976104736328
36119,83.81360626220703
36121,78.98938751220703
36123,78.7011947631836
37001,89.32748413085938
37003,89.93882751464844
37005,82.35549926757812
37007,91.3899154663086
37009,80.31118774414062
37011,77.19853973388672
37013,89.3427963256836
37015,89.47825622558594
37017,89.66495513916016
37019,88.99449157714844
37021,82.9400634765625
37023,88.86705780029297
37025,91.25532531738281
37027,89.02680206298828
37029,88.08595275878906
37031,88.64171600341797
37033,89.80937194824219
37035,91.02323150634766
37037,89.36270904541016
37039,86.77088165283203
37041,89.12572479248047
37043,84.80305480957031
37045,91.62323760986328
37047,89.61812591552734
37049,89.08776092529297
37051,90.74806213378906
37053,86.95703125
37055,87.98722076416016
37057,90.86096954345703
37059,91.22364807128906
37061,89.09163665771484
37063,90.46675109863281
37065,89.83123016357422
37067,91.0641098022461
37069,90.62930297851562
37071,92.28056335449219
37073,89.07868194580078
37075,83.09654998779297
37077,90.00908660888672
37079,89.65585327148438
37081,90.45061492919922
37083,90.13645935058594
37085,90.59855651855469
37087,78.14032745361328
37089,83.5500259399414
37091,89.27845764160156
37093,90.51563262939453
37095,89.73595428466797
37097,91.02949523925781
37099,80.8460464477539
37101,90.61054992675781
37103,89.13452911376953
37105,89.40106201171875
37107,89.49441528320312
37109,91.71552276611328
37111,86.57743835449219
37113,83.0081787109375
37115,83.69147491455078
37117,89.53968811035156
37119,92.20697021484375
37121,79.62911987304688
37123,90.61150360107422
37125,90.01587677001953
37127,90.29116821289062
37129,88.88359832763672
37131,89.92179107666016
37133,88.57185363769531
37135,89.6001205444336
37137,88.93988800048828
37139,88.55033111572266
37141,88.71573638916016
37143,89.06377410888672
37145,89.60386657714844
37147,89.54905700683594
37149,89.58460235595703
37151,90.46014404296875
37153,90.6636962890625
37155,90.78578186035156
37157,90.07794189453125
37159,90.66679382324219
37161,90.3431167602539
37163,89.8031234741211
37165,90.82329559326172
37167,91.14794921875
37169,90.22695922851562
37171,90.0195541381836
37173,79.77812957763672
37175,81.83464050292969
37177,89.47245025634766
37179,92.1377182006836
37181,90.09635162353516
37183,90.32691955566406
37185,90.34198760986328
37187,89.6372299194336
37189,79.5318832397461
37191,89.89702606201172
37193,89.3214111328125
37195,89.99269104003906
37197,91.47994232177734
37199,79.2917709350586
38001,75.34498596191406
38003,70.93046569824219
38005,76.6453628540039
38007,76.11913299560547
38009,79.71751403808594
38011,77.02444458007812
38013,79.34379577636719
38015,73.92378997802734
38017,74.29078674316406
38019,75.04855346679688
38021,74.12474060058594
38023,78.96906280517578
38025,76.01687622070312
38027,73.1822280883789
38029,72.08148956298828
38031,71.77045440673828
38033,76.87736511230469
38035,72.66437530517578
38037,74.6337661743164
38039,70.2062759399414
38041,74.66519927978516
38043,72.0589370727539
38045,71.62202453613281
38047,70.11385345458984
38049,79.77582550048828
38051,70.51021575927734
38053,77.40631103515625
38055,77.46026611328125
38057,76.8764419555664
38059,75.07512664794922
38061,78.14447021484375
38063,71.7195053100586
38065,75.8377914428711
38067,74.78738403320312
38069,79.00821685791016
38071,74.74593353271484
38073,74.5868148803711
38075,80.310302734375
38077,76.94056701660156
38079,77.6964111328125
38081,75.65111541748047
38083,76.72704315185547
38085,74.60408782958984
38087,75.8743667602539
38089,75.11199951171875
38091,70.75324249267578
38093,70.3575210571289
38095,77.47410583496094
38097,72.76702880859375
38099,73.34859466552734
38101,78.88011932373047
38103,75.06149291992188
38105,78.70764923095703
39001,85.12225341796875
39003,81.99304962158203
39005,83.4533920288086
39007,81.31643676757812
39009,86.16529846191406
39011,81.57445526123047
39013,84.18771362304688
39015,84.34273529052734
39017,84.46951293945312
39019,83.1598892211914
39021,82.42766571044922
39023,83.19034576416016
39025,84.81431579589844
39027,82.88350677490234
39029,82.31598663330078
39031,83.5194091796875
39033,83.16718292236328
39035,82.38614654541016
39037,80.98190307617188
39039,81.91592407226562
39041,84.25493621826172
39043,82.12901306152344
39045,84.71984100341797
39047,84.33753204345703
39049,85.34952545166016
39051,83.43470001220703
39053,86.57073211669922
39055,81.36851501464844
39057,82.91078186035156
39059,83.99881744384766
39061,85.54557800292969
39063,83.61730194091797
39065,83.05077362060547
39067,83.68858337402344
39069,83.5848159790039
39071,84.02577209472656
39073,84.76242065429688
39075,83.44689178466797
39077,83.01870727539062
39079,85.25533294677734
39081,83.14276885986328
39083,83.2017593383789
39085,81.21440124511719
39087,87.32787322998047
39089,83.81210327148438
39091,82.3146743774414
39093,82.16189575195312
39095,84.43994140625
39097,84.12163543701172
39099,82.38082885742188
39101,83.64656066894531
39103,83.16674041748047
39105,86.432373046875
39107,80.636962890625
39109,83.34978485107422
39111,85.06896209716797
39113,83.50825500488281
39115,85.76022338867188
39117,83.0436782836914
39119,84.70985412597656
39121,85.15192413330078
39123,82.09219360351562
39125,81.73149871826172
39127,84.68827056884766
39129,86.5357894897461
39131,85.64848327636719
39133,82.8299789428711
39135,81.47775268554688
39137,82.6537094116211
39139,83.25151062011719
39141,85.9463119506836
39143,82.53960418701172
39145,86.45842742919922
39147,82.92198181152344
39149,82.09440612792969
39151,84.02801513671875
39153,83.98084259033203
39155,82.42018127441406
39157,83.8087387084961
39159,83.52416229248047
39161,80.84687042236328
39163,84.59292602539062
39165,83.82286834716797
39167,86.8252944946289
39169,83.6268539428711
39171,80.94621276855469
39173,84.01779174804688
39175,83.78449249267578
40001,91.56989288330078
40003,97.52799224853516
40005,96.5097885131836
40007,100.80069732666016
40009,98.55780029296875
40011,97.61375427246094
40013,96.61814880371094
40015,97.14869689941406
40017,96.06544494628906
40019,95.0478515625
40021,92.53775024414062
40023,96.62369537353516
40025,95.09857940673828
40027,96.33531951904297
40029,97.00582885742188
40031,98.12557983398438
40033,99.06546020507812
40035,91.02254486083984
40037,94.01598358154297
40039,97.42717742919922
40041,91.5640640258789
40043,96.86097717285156
40045,99.854248046875
40047,95.44941711425781
40049,96.49296569824219
40051,97.06021118164062
40053,94.99896240234375
40055,98.24207305908203
40057,100.06059265136719
40059,100.8533706665039
40061,94.60787200927734
40063,95.7489242553711
40065,99.3853988647461
40067,96.37688446044922
40069,96.13812255859375
40071,92.07073211669922
40073,96.74104309082031
40075,97.88662719726562
40077,94.64302825927734
40079,94.4840316772461
40081,95.06954193115234
40083,95.05387115478516
40085,95.53570556640625
40087,97.09447479248047
40089,95.01234436035156
40091,94.22925567626953
40093,97.93157958984375
40095,95.94769287109375
40097,92.85433959960938
40099,95.14485168457031
40101,94.2389907836914
40103,93.60166931152344
40105,90.77779388427734
40107,94.6791000366211
40109,95.424072265625
40111,94.41586303710938
40113,91.4998779296875
40115,91.3770751953125
40117,92.7336196899414
40119,93.8193588256836
40121,95.29235076904297
40123,96.47376251220703
40125,96.84498596191406
40127,95.02557373046875
40129,98.94398498535156
40131,93.26560974121094
40133,96.82572937011719
40135,94.05290985107422
40137,95.9694595336914
40139,98.958984375
40141,100.13444519042969
40143,94.0967025756836
40145,94.16136169433594
40147,91.62015533447266
40149,97.177001953125
40151,98.83075714111328
40153,98.50614929199219
41001,80.945556640625
41003,83.78853607177734
41005,74.43672943115234
41007,72.17830657958984
41009,76.57025909423828
41011,80.84403991699219
41013,81.28724670410156
41015,85.59113311767578
41017,78.49832153320312
41019,82.51144409179688
41021,85.71920013427734
41023,78.04595947265625
41025,83.46278381347656
41027,71.65115356445312
41029,84.26219177246094
41031,81.99868774414062
41033,85.73553466796875
41035,81.27249145507812
41037,82.76311492919922
41039,79.40907287597656
41041,77.1654281616211
41043,78.1041259765625
41045,87.1263427734375
41047,77.95343780517578
41049,84.43194580078125
41051,77.06307983398438
41053,83.09133911132812
41055,84.78784942626953
41057,74.17765045166016
41059,83.11772918701172
41061,77.16454315185547
41063,77.32593536376953
41065,81.15320587158203
41067,78.07164001464844
41069,80.86743927001953
41071,81.09224700927734
42001,84.56110382080078
42003,84.01776885986328
42005,83.9672622680664
42007,82.73851776123047
42009,83.44078063964844
42011,85.0301284790039
42013,81.41014099121094
42015,80.48616027832031
42017,84.88202667236328
42019,82.70762634277344
42021,80.72098541259766
42023,79.97501373291016
42025,80.22649383544922
42027,80.63484954833984
42029,84.32510375976562
42031,82.83727264404297
42033,80.48218536376953
42035,81.17071533203125
42037,81.45269012451172
42039,81.39612579345703
42041,85.61595153808594
42043,84.56419372558594
42045,85.08878326416016
42047,80.69889068603516
42049,81.40123748779297
42051,84.55608367919922
42053,81.81138610839844
42055,83.95874786376953
42057,83.50420379638672
42059,85.75572204589844
42061,82.85650634765625
42063,83.35319519042969
42065,81.77082061767578
42067,84.05327606201172
42069,80.07169342041016
42071,83.9714126586914
42073,82.01448822021484
42075,84.29075622558594
42077,85.29834747314453
42079,79.9822998046875
42081,81.2903823852539
42083,79.70560455322266
42085,81.78820037841797
42087,83.16348266601562
42089,79.7236557006836
42091,85.73486328125
42093,82.73536682128906
42095,84.07223510742188
42097,82.38126373291016
42099,84.65583038330078
42101,85.63459777832031
42103,80.2396469116211
42105,79.16200256347656
42107,82.06417083740234
42109,82.78258514404297
42111,81.66212463378906
42113,77.8250503540039
42115,80.22348022460938
42117,79.37889862060547
42119,82.37693786621094
42121,82.36079406738281
42123,81.24580383300781
42125,84.25592803955078
42127,80.08523559570312
42129,84.43141174316406
42131,80.85428619384766
42133,84.63163757324219
44001,79.67318725585938
44003,80.95278930664062
44005,79.6584701538086
44007,80.9832763671875
44009,80.30573272705078
45001,93.26525115966797
45003,94.28382873535156
45005,93.3764419555664
45007,92.89209747314453
45009,93.31890106201172
45011,93.964111328125
45013,92.7740478515625
45015,94.66738891601562
45017,93.4948959350586
45019,93.14691925048828
45021,92.00267791748047
45023,92.28790283203125
45025,91.47421264648438
45027,93.79763793945312
45029,93.11842346191406
45031,92.5391845703125
45033,91.732666015625
45035,94.0877914428711
45037,93.89804077148438
45039,92.84078979492188
45041,93.2677993774414
45043,92.55831146240234
45045,90.61309814453125
45047,93.27104187011719
45049,92.57833099365234
45051,90.41000366210938
45053,92.92120361328125
45055,92.14656066894531
45057,91.90116882324219
45059,93.30643463134766
45061,92.62742614746094
45063,93.94767761230469
45065,93.4214096069336
45067,92.07463073730469
45069,91.63453674316406
45071,93.73805236816406
45073,90.74991607666016
45075,93.75064086914062
45077,90.4185562133789
45079,93.86039733886719
45081,93.54967498779297
45083,92.32904815673828
45085,93.10740661621094
45087,93.34107208251953
45089,94.02729797363281
45091,92.15715789794922
46003,78.76492309570312
46005,78.08012390136719
46007,79.23698425292969
46009,79.78467559814453
46011,77.25845336914062
46013,77.86112213134766
46015,78.94731140136719
46017,77.42003631591797
46019,77.7661361694336
46021,73.80134582519531
46023,81.00205993652344
46025,77.25320434570312
46027,79.02642059326172
46029,76.05096435546875
46031,74.9404067993164
46033,76.39600372314453
46035,79.1061019897461
46037,76.38674926757812
46039,76.27581787109375
46041,76.48954010009766
46043,79.92269134521484
46045,75.65502166748047
46047,80.63156127929688
46049,76.27152252197266
46051,77.48933410644531
46053,81.46387481689453
46055,79.16697692871094
46057,76.8475570678711
46059,76.84590148925781
46061,79.3917236328125
46063,76.95956420898438
46065,76.46463012695312
46067,79.63557434082031
46069,75.91130065917969
46071,80.2244644165039
46073,76.8155517578125
46075,78.017578125
46077,77.99093627929688
46079,78.7750473022461
46081,71.4793701171875
46083,79.47541809082031
46085,77.79344177246094
46087,79.46478271484375
46089,73.32429504394531
46091,75.56161499023438
46093,77.56307983398438
46095,79.31150817871094
46097,79.66185760498047
46099,79.14755249023438
46101,77.86486053466797
46103,76.73698425292969
46105,75.18885040283203
46107,75.13754272460938
46109,77.29125213623047
46111,78.46585083007812
46113,80.96915435791016
46115,78.44902038574219
46117,77.7170181274414
46119,75.82862854003906
46121,78.76036834716797
46123,79.93753814697266
46125,79.22897338867188
46127,79.18929290771484
46129,74.9803466796875
46135,78.51053619384766
46137,77.2165756225586
47001,88.08848571777344
47003,89.2847900390625
47005,88.93032836914062
47007,86.7157211303711
47009,88.880126953125
47011,91.69978332519531
47013,85.04863739013672
47015,87.3030776977539
47017,88.10523986816406
47019,84.0593032836914
47021,88.47503662109375
47023,89.67977142333984
47025,85.4819107055664
47027,87.44834899902344
47029,87.90754699707031
47031,87.66863250732422
47033,88.39990997314453
47035,84.19999694824219
47037,88.95417022705078
47039,90.18656921386719
47041,87.8702392578125
47043,87.86503601074219
47045,87.9481430053711
47047,91.07099151611328
47049,86.36564636230469
47051,89.05378723144531
47053,87.61415100097656
47055,89.36165618896484
47057,88.1199951171875
47059,87.83815002441406
47061,85.01985168457031
47063,89.11772918701172
47065,91.18367767333984
47067,86.56526184082031
47069,90.45330810546875
47071,90.27340698242188
47073,88.14376068115234
47075,89.65155029296875
47077,89.29032897949219
47079,87.3660888671875
47081,88.8756103515625
47083,87.8011703491211
47085,88.68685913085938
47087,87.6864013671875
47089,90.20083618164062
47091,82.7186508178711
47093,90.15707397460938
47095,87.78804779052734
47097,89.19799041748047
47099,89.46935272216797
47101,89.01499938964844
47103,89.52239227294922
47105,90.65630340576172
47107,91.34634399414062
47109,90.17974090576172
47111,86.3335952758789
47113,89.0561752319336
47115,88.25465393066406
47117,89.66139221191406
47119,89.4048843383789
47121,91.2088394165039
47123,89.26823425292969
47125,87.62196350097656
47127,89.06790924072266
47129,87.06812286376953
47131,86.73756408691406
47133,86.57488250732422
47135,89.86296081542969
47137,87.91067504882812
47139,89.83756256103516
47141,86.46023559570312
47143,88.89862823486328
47145,90.21127319335938
47147,86.97096252441406
47149,88.86719512939453
47151,85.66896057128906
47153,86.55225372314453
47155,86.13355255126953
47157,91.79865264892578
47159,87.76937866210938
47161,87.32927703857422
47163,88.13253784179688
47165,87.28997802734375
47167,90.55644989013672
47169,87.60302734375
47171,82.56206512451172
47173,87.5396957397461
47175,85.57113647460938
47177,87.38150024414062
47179,88.10868835449219
47181,89.71481323242188
47183,86.995849609375
47185,86.5816879272461
47187,88.8199234008789
47189,88.23828125
48001,96.46240997314453
48003,99.18821716308594
48005,95.2881088256836
48007,92.90650177001953
48009,100.05450439453125
48011,98.98974609375
48013,101.72747039794922
48015,97.94206237792969
48017,95.94508361816406
48019,97.629638671875
48021,100.5967788696289
48023,100.83555603027344
48025,101.83478546142578
48027,98.99642944335938
48029,100.50623321533203
48031,99.08084106445312
48033,98.84586334228516
48035,97.93098449707031
48037,95.52336120605469
48039,95.04723358154297
48041,97.8636474609375
48043,97.3070068359375
48045,100.03959655761719
48047,103.86497497558594
48049,100.96762084960938
48051,97.95458221435547
48053,99.75091552734375
48055,101.81689453125
48057,94.5000228881836
48059,98.9109878540039
48061,100.10136413574219
48063,95.32278442382812
48065,97.77841186523438
48067,94.854736328125
48069,96.73029327392578
48071,93.9054946899414
48073,95.83179473876953
48075,101.49317932128906
48077,98.59867095947266
48079,96.15473937988281
48081,100.5398178100586
48083,100.75096130371094
48085,96.85474395751953
48087,100.63277435302734
48089,99.99323272705078
48091,99.65325927734375
48093,100.7424545288086
48095,100.19896697998047
48097,95.82958221435547
48099,99.66151428222656
48101,101.24503326416016
48103,101.91889190673828
48105,98.97733306884766
48107,97.9379653930664
48109,94.59032440185547
48111,95.61660766601562
48113,98.07452392578125
48115,98.0411605834961
48117,96.77022552490234
48119,97.8691177368164
48121,97.11566925048828
48123,102.9188461303711
48125,99.84431457519531
