GEOID,tmax
26157,86.98299407958984
26159,92.6291732788086
26161,91.5346450805664
26163,90.1750259399414
26165,91.7159652709961
27001,87.8482666015625
27003,90.19303131103516
27005,86.33727264404297
27007,88.09326171875
27009,91.96623229980469
27011,87.88982391357422
27013,94.19149017333984
27015,92.35558319091797
27017,81.52603149414062
27019,94.68596649169922
27021,89.57398986816406
27023,89.23177337646484
27025,88.75273132324219
27027,86.78973388671875
27029,87.4547119140625
27031,79.4913558959961
27033,89.82140350341797
27035,90.64838409423828
27037,93.22855377197266
27039,92.37250518798828
27041,88.60626983642578
27043,93.37142944335938
27045,89.95618438720703
27047,92.88465881347656
27049,92.48529052734375
27051,86.82911682128906
27053,92.98635864257812
27055,89.14388275146484
27057,88.42070007324219
27059,88.50279235839844
27061,88.84432983398438
27063,89.03343200683594
27065,88.22042846679688
27067,91.04071807861328
27069,91.90081024169922
27071,87.99784088134766
27073,87.63699340820312
27075,82.3766860961914
27077,87.52842712402344
27079,94.76750183105469
27081,85.63675689697266
27083,87.96619415283203
27085,94.42109680175781
27087,86.4030990600586
27089,90.64888763427734
27091,91.14558410644531
27093,92.81735229492188
27095,90.2703857421875
27097,91.24474334716797
27099,91.65006256103516
27101,87.61473846435547
27103,94.42717742919922
27105,87.62578582763672
27107,87.71619415283203
27109,91.04572296142578
27111,86.25324249267578
27113,89.54973602294922
27115,85.21983337402344
27117,85.87220001220703
27119,89.22821044921875
27121,88.63084411621094
27123,91.50071716308594
27125,89.18181610107422
27127,90.59867095947266
27129,91.7742919921875
27131,93.95167541503906
27133,86.41606903076172
27135,89.57621002197266
27137,87.48180389404297
27139,94.72193908691406
27141,91.80894470214844
27143,94.72362518310547
27145,91.56501007080078
27147,93.55216979980469
27149,86.98660278320312
27151,88.23651885986328
27153,89.86213684082031
27155,87.7288818359375
27157,91.22673034667969
27159,88.46072387695312
27161,94.28583526611328
27163,91.03749084472656
27165,91.8672866821289
27167,86.41439819335938
27169,89.16299438476562
27171,93.3265609741211
27173,88.34839630126953
28001,91.13172912597656
28003,77.71296691894531
28005,91.4122314453125
28007,86.31957244873047
28009,80.23212432861328
28011,87.17947387695312
28013,84.02498626708984
28015,86.25780487060547
28017,82.80911254882812
28019,86.10115814208984
28021,90.18605041503906
28023,88.91846466064453
28025,84.87431335449219
28027,87.001953125
28029,89.39513397216797
28031,89.58818054199219
28033,83.9970932006836
28035,90.59823608398438
28037,90.65400695800781
28039,88.67327117919922
28041,89.27445220947266
28043,85.79275512695312
28045,89.56100463867188
28047,88.40322875976562
28049,88.38218688964844
28051,86.07266998291016
28053,86.4509506225586
28055,88.11196899414062
28057,77.86693572998047
28059,88.02887725830078
28061,89.06510162353516
28063,90.35477447509766
28065,89.13968658447266
28067,90.17731475830078
28069,88.45572662353516
28071,83.0086441040039
28073,90.28392791748047
28075,89.2972412109375
28077,89.80280303955078
28079,86.76750183105469
28081,79.72248077392578
28083,86.83406829833984
28085,90.21619415283203
28087,84.8548812866211
28089,86.6534194946289
28091,90.08319854736328
28093,81.9793472290039
28095,81.43639373779297
28097,85.66970825195312
28099,87.72122955322266
28101,88.59646606445312
28103,87.39445495605469
28105,86.54476165771484
28107,85.1012191772461
28109,90.41649627685547
28111,90.12844848632812
28113,91.29277038574219
28115,81.16844940185547
28117,77.59661865234375
28119,86.60671997070312
28121,87.6485824584961
28123,87.3818130493164
28125,87.33287048339844
28127,88.55213928222656
28129,88.67694854736328
28131,89.08133697509766
28133,86.89263153076172
28135,86.44365692138672
28137,84.2471694946289
28139,78.74144744873047
28141,76.50325012207031
28143,86.15909576416016
28145,80.18064880371094
28147,90.41425323486328
28149,88.88993835449219
28151,87.59639739990234
28153,88.63819122314453
28155,85.1024169921875
28157,91.7282943725586
28159,87.08908081054688
28161,84.820556640625
28163,86.29112243652344
29001,92.48657989501953
29003,93.46611785888672
29005,91.2216567993164
29007,88.11075592041016
29009,89.48741149902344
29011,90.41883087158203
29013,91.1644287109375
29015,90.6436767578125
29017,82.69388580322266
29019,89.63233947753906
29021,94.11857604980469
29023,83.6198501586914
29025,93.37801361083984
29027,88.06861877441406
29029,88.691162109375
29031,83.64474487304688
29033,92.81904602050781
29035,83.53910827636719
29037,91.40760040283203
29039,90.93244171142578
29041,92.64030456542969
29043,88.69294738769531
29045,91.18049621582031
29047,92.6183090209961
29049,93.27315521240234
29051,88.98230743408203
29053,90.7427749633789
29055,84.29609680175781
29057,91.26789093017578
29059,88.6347427368164
29061,93.50403594970703
29063,93.4936294555664
29065,83.5513687133789
29067,85.84477996826172
29069,83.54183959960938
29071,84.2406234741211
29073,85.6150894165039
29075,92.53536224365234
29077,89.60597229003906
29079,93.58147430419922
29081,93.03255462646484
29083,91.81231689453125
29085,89.92399597167969
29087,93.4425277709961
29089,91.26782989501953
29091,85.0544204711914
29093,81.84308624267578
29095,91.7383041381836
29097,90.65729522705078
29099,83.22684478759766
29101,92.39620971679688
29103,91.8924789428711
29105,86.8950424194336
29107,92.62794494628906
29109,90.43241119384766
29111,90.72222900390625
29113,85.22445678710938
29115,92.79203033447266
29117,93.3744125366211
29119,90.26188659667969
29121,91.89938354492188
29123,81.75900268554688
29125,86.9499740600586
29127,89.60382080078125
29129,92.4851303100586
29131,88.42894744873047
29133,82.89461517333984
29135,89.45161437988281
29137,89.69083404541016
29139,86.26828002929688
29141,89.71397399902344
29143,82.89247131347656
29145,90.3755874633789
29147,92.57324981689453
29149,84.54306030273438
29151,87.39075469970703
29153,86.52326202392578
29155,82.99337768554688
29157,82.53864288330078
29159,91.58158111572266
29161,86.02215576171875
29163,86.79703521728516
29165,92.91879272460938
29167,90.15145874023438
29169,86.82911682128906
29171,91.65206146240234
29173,88.19570922851562
29175,91.22701263427734
29177,92.82344055175781
29179,82.77442932128906
29181,83.65977478027344
29183,83.80696105957031
29185,90.89977264404297
29186,82.01008605957031
29187,81.65778350830078
29189,83.13980102539062
29195,92.48150634765625
29197,92.54011535644531
29199,92.41845703125
29201,83.4878158569336
29203,83.92282104492188
29205,90.7197494506836
29207,83.29324340820312
29209,89.82573699951172
29211,92.19931030273438
29213,89.2320327758789
29215,84.04005432128906
29217,90.06964874267578
29219,84.62969970703125
29221,82.6627197265625
29223,82.86553192138672
29225,86.69414520263672
29227,92.29042053222656
29229,84.97994232177734
29510,83.1259765625
30001,67.84225463867188
30003,74.99207305908203
30005,78.85330963134766
30007,73.83544921875
30009,70.212646484375
30011,74.58138275146484
30013,72.06011962890625
30015,76.3450927734375
30017,76.84334564208984
30019,82.12865447998047
30021,77.9150161743164
30023,71.08610534667969
30025,75.08538055419922
30027,75.10247802734375
30029,70.25785827636719
30031,69.65248107910156
30033,80.00641632080078
30035,67.63888549804688
30037,74.91717529296875
30039,72.26689147949219
30041,76.08737182617188
30043,73.20955657958984
30045,71.30101776123047
30047,76.58712005615234
30049,70.44746398925781
30051,74.38027954101562
30053,71.51725006103516
30055,81.64039611816406
30057,70.05607604980469
30059,69.20695495605469
30061,72.8381576538086
30063,74.81861114501953
30065,76.15045928955078
30067,68.60074615478516
30069,79.1177749633789
30071,82.73682403564453
30073,71.77022552490234
30075,74.80390167236328
30077,72.888427734375
30079,77.4637222290039
30081,72.70833587646484
30083,79.9722900390625
30085,81.77948760986328
30087,77.16915893554688
30089,73.10513305664062
30091,81.01531982421875
30093,72.81246948242188
30095,71.80236053466797
30097,71.83409118652344
30099,69.9168472290039
30101,74.47537994384766
30103,77.89115905761719
30105,83.13874816894531
30107,73.7377700805664
30109,75.67364501953125
30111,75.88731384277344
31001,73.86000061035156
31003,76.95112609863281
31005,73.99606323242188
31007,66.51889038085938
31009,75.12332916259766
31011,75.99897766113281
31013,67.60575103759766
31015,80.74600982666016
31017,76.85519409179688
31019,72.53946685791016
31021,85.0208740234375
31023,81.1914291381836
31025,85.48455810546875
31027,81.2032241821289
31029,77.3243408203125
31031,76.0811538696289
31033,71.03555297851562
31035,77.1430892944336
31037,81.64183044433594
31039,82.59230041503906
31041,73.89925384521484
31043,84.50774383544922
31045,69.274658203125
31047,74.48065185546875
31049,75.32633209228516
31051,82.21615600585938
31053,83.69938659667969
31055,85.85203552246094
31057,77.40779876708984
31059,80.52002716064453
31061,72.75666046142578
31063,74.71269226074219
31065,74.26072692871094
31067,84.69791412353516
31069,72.79591369628906
31071,74.59745025634766
31073,74.21985626220703
31075,72.92021179199219
31077,74.42201232910156
31079,73.84239959716797
31081,76.3821792602539
31083,72.68231201171875
31085,74.81780242919922
31087,75.83036041259766
31089,77.79461669921875
31091,74.00814056396484
31093,74.34158325195312
31095,84.02074432373047
31097,85.56674194335938
31099,71.69768524169922
31101,75.75588989257812
31103,79.09928894042969
31105,67.20361328125
31107,80.16732025146484
31109,83.75284576416016
31111,73.92529296875
31113,73.48778533935547
31115,74.2731704711914
31117,73.59180450439453
31119,78.13750457763672
31121,76.87619018554688
31123,69.99992370605469
31125,76.92109680175781
31127,88.48790740966797
31129,80.08647918701172
31131,85.77197265625
31133,87.02594757080078
31135,76.38909912109375
31137,72.67188262939453
31139,78.6986312866211
31141,79.30415344238281
31143,78.99271392822266
31145,75.41097259521484
31147,91.04779815673828
31149,76.3137435913086
31151,82.46917724609375
31153,85.77301025390625
31155,83.76660919189453
31157,68.67984771728516
31159,81.41918182373047
31161,70.97798919677734
31163,73.01543426513672
31165,65.05583190917969
31167,80.3119888305664
31169,82.89817810058594
31171,75.05223083496094
31173,83.68565368652344
31175,73.53646850585938
31177,85.3326416015625
31179,80.24951934814453
31181,75.87418365478516
31183,75.70037841796875
31185,79.0969467163086
32001,84.53692626953125
32003,92.36426544189453
32005,77.06858825683594
32007,73.90436553955078
32009,83.62145233154297
32011,76.63693237304688
32013,80.88896942138672
32015,78.6700210571289
32017,84.17066192626953
32019,82.84688568115234
32021,81.92640686035156
32023,82.61656188964844
32027,82.13485717773438
32029,79.43344116210938
32031,79.83575439453125
32033,74.28447723388672
32510,78.86287689208984
33001,85.2206802368164
33003,84.39315032958984
33005,83.72157287597656
33007,76.95757293701172
33009,81.47683715820312
33011,85.93245697021484
33013,85.25123596191406
33015,85.97745513916016
33017,84.70549774169922
33019,82.88805389404297
34001,77.57066345214844
34003,91.04853057861328
34005,84.45062255859375
34007,84.4410171508789
34009,73.2528305053711
34011,76.97516632080078
34013,89.78850555419922
34015,82.55680847167969
34017,87.23995971679688
34019,88.91371154785156
34021,88.06310272216797
34023,87.81261444091797
34025,85.47443389892578
34027,89.39161682128906
34029,81.5813217163086
34031,90.08057403564453
34033,79.61345672607422
34035,89.5033950805664
34037,89.7446517944336
34039,88.4789047241211
34041,89.8460922241211
35001,87.96420288085938
35003,83.98873138427734
35005,97.05490112304688
35006,83.661865234375
35007,78.95364379882812
35009,90.731201171875
35011,94.99520874023438
35013,95.52687072753906
35015,99.43595886230469
35017,88.04196166992188
35019,90.74693298339844
35021,88.27555847167969
35023,93.3394775390625
35025,98.65677642822266
35027,89.40079498291016
35028,77.49756622314453
35029,94.72892761230469
35031,81.50630950927734
35033,80.05484771728516
35035,91.98210144042969
35037,91.5001449584961
35039,75.9186782836914
35041,93.03510284423828
35043,83.0296630859375
35045,82.43234252929688
35047,86.31156158447266
35049,82.11677551269531
35051,92.12741088867188
35053,89.26054382324219
35055,73.44922637939453
35057,84.90836334228516
35059,83.58992767333984
35061,90.89034271240234
36001,85.00691223144531
36003,86.72567749023438
36005,86.83319854736328
36007,87.2366714477539
36009,87.25411987304688
36011,82.0799331665039
36013,87.21135711669922
36015,87.39336395263672
36017,85.49392700195312
36019,77.33285522460938
36021,87.30315399169922
36023,83.37098693847656
36025,84.41761016845703
36027,89.3048324584961
36029,85.0979995727539
36031,76.56674194335938
36033,77.96279907226562
36035,82.42483520507812
36037,82.74203491210938
36039,83.10921478271484
36041,78.25457000732422
36043,81.27008819580078
36045,79.07906341552734
36047,84.47879028320312
36049,80.3886947631836
36051,84.31208801269531
36053,84.35899353027344
36055,79.70747375488281
36057,85.48738861083984
36059,84.81282043457031
36061,86.4605484008789
36063,82.77904510498047
36065,84.33470153808594
36067,84.01683807373047
36069,82.00382995605469
36071,89.42976379394531
36073,79.53484344482422
36075,81.63353729248047
36077,83.92193603515625
36079,88.29170227050781
36081,85.17767333984375
36083,85.01608276367188
36085,85.0
36087,90.02771759033203
36089,79.69945526123047
36091,83.56155395507812
36093,84.88655090332031
36095,82.80398559570312
36097,85.07099151611328
36099,83.12418365478516
36101,85.49476623535156
36103,81.41441345214844
36105,86.173095703125
36107,86.84986114501953
36109,84.59920501708984
36111,86.6130599975586
36113,79.18333435058594
36115,82.1871109008789
36117,77.274658203125
36119,89.02240753173828
36121,83.5427017211914
36123,84.09353637695312
37001,80.27886962890625
37003,75.89630889892578
37005,70.62362670898438
37007,87.1148910522461
37009,69.1774673461914
37011,66.0643310546875
37013,82.7908706665039
37015,82.39796447753906
37017,86.24470520019531
37019,85.4122543334961
37021,71.65180969238281
37023,75.48152160644531
37025,84.01042175292969
37027,75.02299499511719
37029,82.8583755493164
37031,82.69915008544922
37033,79.29801940917969
37035,77.99542999267578
37037,81.9898681640625
37039,76.4753189086914
37041,82.56536865234375
37043,72.50703430175781
37045,78.99526977539062
37047,86.71499633789062
37049,82.9491195678711
37051,85.34440612792969
37053,80.71806335449219
37055,82.69922637939453
37057,81.37258911132812
37059,79.63153076171875
37061,83.5746078491211
37063,81.38115692138672
37065,81.40695190429688
37067,79.03512573242188
37069,81.59097290039062
37071,81.38711547851562
37073,83.48255920410156
37075,72.24443054199219
37077,80.37550354003906
37079,82.48775482177734
37081,79.66310119628906
37083,81.6036605834961
37085,83.8322525024414
37087,67.28443908691406
37089,71.65596008300781
37091,82.21005249023438
37093,86.40790557861328
37095,83.84981536865234
37097,78.820068359375
37099,68.51970672607422
37101,83.6302719116211
37103,83.19197082519531
37105,83.34947204589844
37107,82.79293060302734
37109,79.4865951538086
37111,74.25304412841797
37113,70.0289535522461
37115,73.5516357421875
37117,82.80699920654297
37119,83.35791778564453
37121,68.37425994873047
37123,85.94750213623047
37125,85.77104187011719
37127,81.29203796386719
37129,85.56163787841797
37131,81.8335952758789
37133,83.48362731933594
37135,80.4199447631836
37137,82.53976440429688
37139,83.048583984375
37141,85.24304962158203
37143,83.22265625
37145,79.85049438476562
37147,82.57015991210938
37149,77.03169250488281
37151,81.89796447753906
37153,87.8526840209961
37155,87.7161865234375
37157,78.8918685913086
37159,81.72811126708984
37161,77.63410949707031
37163,84.26787567138672
37165,87.92603302001953
37167,85.37549591064453
37169,78.0072021484375
37171,76.77214050292969
37173,68.70956420898438
37175,69.21593475341797
37177,84.13034057617188
37179,85.1807632446289
37181,80.2588882446289
37183,82.3102798461914
37185,80.87416076660156
37187,83.72944641113281
37189,67.77983093261719
37191,83.18477630615234
37193,75.12319946289062
37195,82.14783477783203
37197,77.66712188720703
37199,68.04132843017578
38001,77.7856674194336
38003,87.77255249023438
38005,82.83855438232422
38007,76.94960021972656
38009,79.07963562011719
38011,76.30349731445312
38013,80.11591339111328
38015,81.85906219482422
38017,89.1329116821289
38019,85.40815734863281
38021,86.49671936035156
38023,80.92603302001953
38025,78.06236267089844
38027,84.88829803466797
38029,83.01921081542969
38031,85.06077575683594
38033,76.17420959472656
38035,90.04114532470703
38037,80.72115325927734
38039,86.8588638305664
38041,78.3659439086914
38043,82.76814270019531
38045,86.51390838623047
38047,83.2660140991211
38049,80.34163665771484
38051,82.71529388427734
38053,78.23006439208984
38055,80.8066635131836
38057,80.51188659667969
38059,81.63032531738281
38061,79.2607192993164
38063,87.43352508544922
38065,80.9522705078125
38067,90.05841827392578
38069,80.15717315673828
38071,85.34688568115234
38073,89.1459732055664
38075,79.63056182861328
38077,88.21351623535156
38079,79.40928649902344
38081,88.34772491455078
38083,81.68135833740234
38085,82.68901062011719
38087,76.64051055908203
38089,77.94135284423828
38091,87.7947769165039
38093,84.70490264892578
38095,82.76287078857422
38097,88.98503875732422
38099,89.49345397949219
38101,79.38542938232422
38103,81.94951629638672
38105,80.027587890625
39001,86.27086639404297
39003,90.74269104003906
39005,90.50739288330078
39007,89.37608337402344
39009,86.80839538574219
39011,89.96125793457031
39013,88.14498138427734
39015,86.38945007324219
39017,88.63362121582031
39019,89.59639739990234
39021,88.5828857421875
39023,88.27687072753906
39025,87.13848876953125
39027,86.83757019042969
39029,89.0412368774414
39031,88.74532318115234
39033,90.98372650146484
39035,88.765380859375
39037,89.57177734375
39039,92.46179962158203
39041,89.96283721923828
39043,88.12690734863281
39045,88.05380249023438
39047,87.08377075195312
39049,89.4890365600586
39051,91.96442413330078
39053,86.20183563232422
39055,89.67417907714844
39057,87.63322448730469
39059,88.02640533447266
39061,88.18115997314453
39063,91.08697509765625
39065,90.06543731689453
39067,88.76668548583984
39069,91.88229370117188
39071,87.43994903564453
39073,86.77433776855469
39075,89.44667053222656
39077,90.94422149658203
39079,85.95689392089844
39081,88.51712799072266
39083,88.2947998046875
39085,87.72608184814453
39087,85.67525482177734
39089,87.89440155029297
39091,89.06378936767578
39093,89.5079116821289
39095,90.7907485961914
39097,88.45642852783203
39099,90.69852447509766
39101,90.52721405029297
39103,90.94702911376953
39105,86.88252258300781
39107,90.54032897949219
39109,89.22198486328125
39111,87.82927703857422
39113,89.01952362060547
39115,87.4745864868164
39117,89.34551239013672
39119,88.0171890258789
39121,87.98088073730469
39123,89.30963897705078
39125,92.7857437133789
39127,86.83921813964844
39129,88.79487609863281
39131,86.9562759399414
39133,90.6890869140625
39135,88.25389862060547
39137,91.82866668701172
39139,90.22360229492188
39141,87.54320526123047
39143,90.6565170288086
39145,86.12096405029297
39147,91.2989273071289
39149,88.83531951904297
39151,91.15198516845703
39153,91.4598159790039
39155,91.2691879272461
39157,89.99102020263672
39159,90.19261932373047
39161,91.6276626586914
39163,86.11983489990234
39165,87.90662384033203
39167,88.43106842041016
39169,90.6250991821289
39171,92.16517639160156
39173,91.32003021240234
39175,90.95738983154297
40001,91.28408813476562
40003,92.77295684814453
40005,93.64378356933594
40007,89.86181640625
40009,96.07957458496094
40011,93.79551696777344
40013,94.59879302978516
40015,93.74818420410156
40017,91.87335205078125
40019,93.01582336425781
40021,92.49900817871094
40023,94.65375518798828
40025,85.6330337524414
40027,91.61177062988281
40029,93.30960083007812
40031,94.24871063232422
40033,94.84813690185547
40035,90.95933532714844
40037,93.25341033935547
40039,94.90254974365234
40041,90.58824157714844
40043,93.62313079833984
40045,92.76535034179688
40047,92.2843017578125
40049,92.50006866455078
40051,92.6238021850586
40053,92.22869873046875
40055,97.30252838134766
40057,98.81015014648438
40059,90.78080749511719
40061,93.93168640136719
40063,92.59576416015625
40065,98.43379974365234
40067,93.9203872680664
40069,93.2566146850586
40071,91.98576354980469
40073,93.02183532714844
40075,96.4361801147461
40077,92.68017578125
40079,92.8433609008789
40081,92.63426208496094
40083,92.09225463867188
40085,94.05522918701172
40087,92.29283142089844
40089,93.31816101074219
40091,93.7820816040039
40093,93.53448486328125
40095,94.27006530761719
40097,92.22708892822266
40099,92.10991668701172
40101,94.41038513183594
40103,92.5506591796875
40105,91.4286117553711
40107,93.4342269897461
40109,90.99395751953125
40111,94.08583068847656
40113,91.45741271972656
40115,90.93516540527344
40117,92.41216278076172
40119,92.62590789794922
40121,92.95663452148438
40123,92.00054931640625
40125,91.92807006835938
40127,92.90351867675781
40129,94.59414672851562
40131,92.82447052001953
40133,92.23944854736328
40135,93.68070220947266
40137,92.97077941894531
40139,87.39442443847656
40141,96.7650375366211
40143,93.40568542480469
40145,93.99154663085938
40147,91.79148864746094
40149,95.74737548828125
40151,91.48721313476562
40153,92.07777404785156
41001,75.19135284423828
41003,66.4208755493164
41005,58.35361862182617
41007,61.389102935791016
41009,64.24490356445312
41011,60.426666259765625
41013,70.65237426757812
41015,63.08594512939453
41017,68.02134704589844
41019,62.583900451660156
41021,70.87995910644531
41023,70.44349670410156
41025,77.71964263916016
41027,56.15193176269531
41029,67.66876220703125
41031,67.68888092041016
41033,64.24832916259766
41035,72.239013671875
41037,75.63542175292969
41039,61.91416931152344
41041,64.06272888183594
41043,61.268428802490234
41045,81.18041229248047
41047,61.39415740966797
41049,72.1744155883789
41051,63.222198486328125
41053,65.7313461303711
41055,69.68458557128906
41057,59.78678894042969
41059,72.2870864868164
41061,69.31375885009766
41063,69.92511749267578
41065,65.67191314697266
41067,63.926273345947266
41069,69.08897399902344
41071,64.6912612915039
42001,83.63726806640625
42003,89.62506866455078
42005,89.8731689453125
42007,89.06477355957031
42009,86.58612060546875
42011,86.83175659179688
42013,86.57941436767578
42015,87.21656036376953
42017,87.87649536132812
42019,89.82518005371094
42021,85.0001449584961
42023,88.31072235107422
42025,87.72974395751953
42027,86.76892852783203
42029,83.39408111572266
42031,89.7740249633789
42033,87.28459167480469
42035,88.2252197265625
42037,87.91722106933594
42039,90.33033752441406
42041,85.23657989501953
42043,85.28449249267578
42045,84.46366882324219
42047,88.46411895751953
42049,88.71186065673828
42051,86.08631896972656
42053,89.36682891845703
42055,84.89109802246094
42057,86.5055923461914
42059,86.79872131347656
42061,87.33528900146484
42063,88.3275146484375
42065,88.1461181640625
42067,87.14990234375
42069,87.72749328613281
42071,83.17816925048828
42073,90.08039855957031
42075,84.61329650878906
42077,89.75144958496094
42079,87.16184997558594
42081,88.0563735961914
42083,88.3543930053711
42085,90.80563354492188
42087,87.16499328613281
42089,87.27181243896484
42091,87.87186431884766
42093,89.03166961669922
42095,90.07823944091797
42097,87.59618377685547
42099,85.865478515625
42101,86.88509368896484
42103,87.47358703613281
42105,87.04879760742188
42107,85.467041015625
42109,87.7313461303711
42111,84.28972625732422
42113,84.42285919189453
42115,88.22574615478516
42117,86.28229522705078
42119,88.17757415771484
42121,90.65814208984375
42123,88.99365997314453
42125,87.98302459716797
42127,88.73065185546875
42129,88.65621948242188
42131,87.84912872314453
42133,82.95430755615234
44001,81.73861694335938
44003,85.24156188964844
44005,80.67767333984375
44007,86.68748474121094
44009,83.01202392578125
45001,81.50601959228516
45003,84.57337188720703
45005,85.1431655883789
45007,80.25968933105469
45009,85.60624694824219
45011,85.2413558959961
45013,84.7566909790039
45015,88.05990600585938
45017,86.23954010009766
45019,85.95050048828125
45021,79.91853332519531
45023,83.53714752197266
45025,87.18488311767578
45027,87.82162475585938
45029,85.70191955566406
45031,88.16292572021484
45033,88.89851379394531
45035,87.02976989746094
45037,83.59124755859375
45039,84.47665405273438
45041,88.99983978271484
45043,86.25621795654297
45045,78.46803283691406
45047,82.34254455566406
45049,84.88921356201172
45051,86.32821655273438
45053,85.7707290649414
45055,85.76950073242188
45057,85.12222290039062
45059,81.7190170288086
45061,86.91400146484375
45063,85.26866912841797
45065,82.67937469482422
45067,88.79283905029297
45069,88.5589599609375
45071,83.65342712402344
45073,77.72779083251953
45075,86.49362182617188
45077,77.61973571777344
45079,85.79541015625
45081,83.52024841308594
45083,80.06951141357422
45085,86.41419982910156
45087,82.14250183105469
45089,88.72128295898438
45091,82.38883209228516
46003,82.96990966796875
46005,85.1590576171875
46007,76.2608871459961
46009,81.61231994628906
46011,85.06961822509766
46013,88.33695983886719
46015,83.25066375732422
46017,83.50360107421875
46019,75.65017700195312
46021,83.38105773925781
46023,82.42401885986328
46025,85.14293670654297
46027,83.13167572021484
46029,84.69253540039062
46031,81.9739761352539
46033,66.9298324584961
46035,82.71173858642578
46037,85.54218292236328
46039,84.94151306152344
46041,82.95516204833984
46043,82.44319152832031
46045,85.41019439697266
46047,69.30755615234375
46049,85.39002990722656
46051,86.79106140136719
46053,80.78990173339844
46055,80.1621322631836
46057,84.88478088378906
46059,84.18727111816406
46061,82.8041000366211
46063,76.87952423095703
46065,83.24103546142578
46067,82.59931182861328
46069,82.93553161621094
46071,78.80772399902344
46073,82.78240203857422
46075,82.25006866455078
46077,84.88785552978516
46079,84.544677734375
46081,64.75666809082031
46083,84.53173065185547
46085,83.12588500976562
46087,83.91236114501953
46089,84.09020233154297
46091,86.3398208618164
46093,74.93595886230469
46095,81.17652130126953
46097,84.01688385009766
46099,84.89081573486328
46101,85.3255844116211
46103,71.86192321777344
46105,76.70305633544922
46107,83.62818908691406
46109,87.56802368164062
46111,83.78883361816406
46113,74.5740737915039
46115,87.16061401367188
46117,83.09923553466797
46119,83.51356506347656
46121,78.73014831542969
46123,81.34469604492188
46125,83.392333984375
46127,84.79181671142578
46129,83.2940902709961
46135,81.78227996826172
46137,80.07269287109375
47001,81.12589263916016
47003,80.59732055664062
47005,81.34559631347656
47007,77.31298828125
47009,79.44104766845703
47011,81.27384948730469
47013,80.1514892578125
47015,80.59486389160156
47017,81.48573303222656
47019,72.94371795654297
47021,81.60394287109375
47023,79.75277709960938
47025,79.24016571044922
47027,83.46157836914062
47029,78.24109649658203
47031,78.81605529785156
47033,81.07357025146484
47035,77.173095703125
47037,81.8713607788086
47039,79.99642181396484
47041,81.4074478149414
47043,80.1963119506836
47045,81.74091339111328
47047,81.38655090332031
47049,80.08211517333984
47051,78.2668685913086
47053,81.31475830078125
47055,77.37794494628906
47057,79.89848327636719
47059,78.37222290039062
47061,74.86991882324219
47063,79.88777160644531
47065,79.97437286376953
47067,78.86491394042969
47069,80.04528045654297
47071,78.0461654663086
47073,79.297607421875
47075,81.23064422607422
47077,80.45861053466797
47079,81.88031005859375
47081,79.19890594482422
47083,81.07320404052734
47085,80.51716613769531
47087,83.2407455444336
47089,80.6915512084961
47091,72.10134887695312
47093,81.92925262451172
47095,82.0242919921875
47097,81.9166488647461
47099,76.01595306396484
47101,77.31363677978516
47103,79.30225372314453
47105,81.92964172363281
47107,82.11393737792969
47109,78.75509643554688
47111,82.9873046875
47113,80.59612274169922
47115,77.00140380859375
47117,80.12789916992188
47119,79.33741760253906
47121,81.70072174072266
47123,80.08533477783203
47125,81.46184539794922
47127,79.42288208007812
47129,79.93980407714844
47131,81.28179168701172
47133,81.34265899658203
47135,79.38033294677734
47137,82.34707641601562
47139,80.18193054199219
47141,80.79736328125
47143,79.75395202636719
47145,81.78553771972656
47147,81.72068786621094
47149,81.68869018554688
47151,80.88526916503906
47153,75.92914581298828
47155,76.05155181884766
47157,83.28346252441406
47159,83.13993072509766
47161,81.90983581542969
47163,77.97938537597656
47165,82.3622817993164
47167,82.02345275878906
47169,83.3338623046875
47171,72.18441009521484
47173,80.84703826904297
47175,77.23974609375
47177,79.02904510498047
47179,77.54629516601562
47181,76.76544952392578
47183,81.88502502441406
47185,79.86827850341797
47187,80.75481414794922
47189,82.38838195800781
48001,95.37664031982422
48003,101.75328826904297
48005,94.9734115600586
48007,91.95681762695312
48009,96.71094512939453
48011,97.1439208984375
48013,98.5621337890625
48015,94.42092895507812
48017,94.12258911132812
48019,96.02450561523438
48021,95.51713562011719
48023,98.2977294921875
48025,97.40232849121094
48027,96.17337799072266
48029,97.16251373291016
48031,95.33648681640625
48033,103.92023468017578
48035,94.78824615478516
48037,94.0532455444336
48039,92.44615173339844
48041,94.54158782958984
48043,103.18832397460938
48045,100.00679016113281
48047,99.83539581298828
48049,98.30741119384766
48051,94.65376281738281
48053,96.36182403564453
48055,96.13709259033203
48057,91.88645935058594
48059,98.04744720458984
48061,96.05935668945312
48063,94.34817504882812
48065,93.93984985351562
48067,93.37605285644531
48069,94.19648742675781
48071,92.0367202758789
48073,94.82012939453125
48075,100.66114044189453
48077,95.24689483642578
48079,96.6065444946289
48081,101.27220916748047
48083,99.14605712890625
48085,94.9201431274414
48087,98.06510925292969
48089,94.9715805053711
48091,96.06266021728516
48093,96.7944564819336
48095,98.84593963623047
48097,94.42211151123047
48099,96.15575408935547
48101,101.82575225830078
48103,104.91390228271484
48105,98.24588012695312
48107,100.83219909667969
48109,98.1235122680664
48111,86.90416717529297
48113,95.30767822265625
48115,102.85664367675781
48117,92.24575805664062
48119,96.13484954833984
48121,95.26846313476562
