GEOID,tmax
26159,43.659873962402344
26161,42.00504684448242
26163,42.976287841796875
26165,32.31005096435547
27001,31.83155059814453
27003,37.05828857421875
27005,29.90910530090332
27007,30.05091094970703
27009,34.98163604736328
27011,34.08580017089844
27013,39.09845733642578
27015,38.583709716796875
27017,30.59174346923828
27019,37.00636672973633
27021,32.030975341796875
27023,36.16258239746094
27025,36.62028884887695
27027,27.891748428344727
27029,30.0565185546875
27031,20.868080139160156
27033,38.062255859375
27035,33.9320068359375
27037,37.82756423950195
27039,39.2924690246582
27041,31.814252853393555
27043,41.213340759277344
27045,41.3260498046875
27047,41.61606979370117
27049,38.252662658691406
27051,30.14220428466797
27053,37.116939544677734
27055,40.7719612121582
27057,31.80606460571289
27059,36.291664123535156
27061,29.06230926513672
27063,37.96126174926758
27065,35.410587310791016
27067,35.19451904296875
27069,30.751375198364258
27071,27.59290313720703
27073,36.65789794921875
27075,24.015117645263672
27077,28.57439613342285
27079,37.3292236328125
27081,36.71297073364258
27083,38.04377365112305
27085,36.00379943847656
27087,28.866479873657227
27089,29.627025604248047
27091,39.22370147705078
27093,34.96638488769531
27095,35.39397048950195
27097,34.81663131713867
27099,41.09622573852539
27101,36.58712387084961
27103,37.168033599853516
27105,36.369293212890625
27107,27.5607967376709
27109,39.03643035888672
27111,30.54095458984375
27113,28.419631958007812
27115,33.6284294128418
27117,36.60798645019531
27119,28.37786102294922
27121,32.65336608886719
27123,37.27786636352539
27125,28.286197662353516
27127,38.70670700073242
27129,37.311805725097656
27131,38.5225715637207
27133,37.41149139404297
27135,30.236343383789062
27137,27.612688064575195
27139,37.622657775878906
27141,35.58726119995117
27143,36.753196716308594
27145,33.825504302978516
27147,39.850433349609375
27149,31.779102325439453
27151,34.332759857177734
27153,34.06371307373047
27155,32.13462829589844
27157,38.71883010864258
27159,33.62276840209961
27161,39.619728088378906
27163,37.435279846191406
27165,39.224735260009766
27167,29.307422637939453
27169,39.320133209228516
27171,35.62922668457031
27173,37.91743469238281
28001,70.13611602783203
28003,61.863182067871094
28005,70.1081771850586
28007,66.44367980957031
28009,61.25230407714844
28011,65.93980407714844
28013,64.88426971435547
28015,66.19441986083984
28017,63.9686279296875
28019,65.07013702392578
28021,69.41239166259766
28023,66.35245513916016
28025,64.26604461669922
28027,65.13438415527344
28029,69.2491683959961
28031,67.42243957519531
28033,62.672210693359375
28035,67.49781036376953
28037,69.88755798339844
28039,67.995849609375
28041,67.15364074707031
28043,65.79785919189453
28045,66.85464477539062
28047,65.93986511230469
28049,68.91067504882812
28051,67.13030242919922
28053,67.6839828491211
28055,68.03987884521484
28057,62.779815673828125
28059,67.89130401611328
28061,67.00283813476562
28063,69.62539672851562
28065,67.74931335449219
28067,66.92587280273438
28069,65.13993835449219
28071,63.29082107543945
28073,67.74758911132812
28075,66.17479705810547
28077,68.87307739257812
28079,67.08222198486328
28081,62.89793395996094
28083,66.78489685058594
28085,69.30494689941406
28087,63.851226806640625
28089,67.91195678710938
28091,68.42925262451172
28093,61.80430603027344
28095,63.356101989746094
28097,65.17058563232422
28099,66.25176239013672
28101,67.12255859375
28103,64.62875366210938
28105,64.8131332397461
28107,63.99518585205078
28109,68.05323791503906
28111,67.04216766357422
28113,69.81544494628906
28115,63.127166748046875
28117,62.184349060058594
28119,64.91737365722656
28121,68.30345153808594
28123,67.54719543457031
28125,67.9183349609375
28127,68.34947204589844
28129,67.73426818847656
28131,66.6992416381836
28133,66.33169555664062
28135,65.67887878417969
28137,62.931907653808594
28139,61.30936813354492
28141,62.460792541503906
28143,63.8576774597168
28145,62.27400207519531
28147,68.90260314941406
28149,68.84481811523438
28151,66.74150848388672
28153,66.31568908691406
28155,64.79579162597656
28157,70.02081298828125
28159,65.40827941894531
28161,64.92655181884766
28163,68.18853759765625
29001,59.06600570678711
29003,61.632266998291016
29005,61.36643600463867
29007,58.82899475097656
29009,62.590049743652344
29011,65.6494369506836
29013,65.61355590820312
29015,64.480712890625
29017,60.9870719909668
29019,59.447509765625
29021,61.48129653930664
29023,61.01068115234375
29025,59.656436920166016
29027,60.94353485107422
29029,64.97879791259766
29031,60.39910125732422
29033,57.83774948120117
29035,62.2582893371582
29037,62.839378356933594
29039,66.62897491455078
29041,57.79474639892578
29043,61.61701583862305
29045,57.91383743286133
29047,61.1013069152832
29049,60.72140121459961
29051,62.682003021240234
29053,59.89346694946289
29055,63.68291473388672
29057,65.20201873779297
29059,64.18984985351562
29061,59.92634582519531
29063,60.91632843017578
29065,63.04353332519531
29067,61.464107513427734
29069,60.66838073730469
29071,63.47663879394531
29073,63.02931594848633
29075,61.35771179199219
29077,62.58883285522461
29079,58.77006149291992
29081,60.092777252197266
29083,64.57965850830078
29085,65.2215576171875
29087,62.03385543823242
29089,58.394195556640625
29091,61.969520568847656
29093,62.399532318115234
29095,61.16655731201172
29097,65.00776672363281
29099,63.70078659057617
29101,61.55375671386719
29103,58.58745193481445
29105,63.63172912597656
29107,59.29872131347656
29109,63.15900421142578
29111,58.044944763183594
29113,60.594207763671875
29115,57.78561019897461
29117,58.11496353149414
29119,64.56293487548828
29121,58.9308967590332
29123,61.98421096801758
29125,63.73345947265625
29127,59.109031677246094
29129,57.727272033691406
29131,63.980567932128906
29133,60.38111114501953
29135,61.34154510498047
29137,59.19536209106445
29139,61.23857498168945
29141,62.98088455200195
29143,59.717220306396484
29145,64.63928985595703
29147,60.9900016784668
29149,62.86591720581055
29151,63.291038513183594
29153,61.781471252441406
29155,60.67743682861328
29157,60.523277282714844
29159,61.24474334716797
29161,63.76194763183594
29163,58.83709716796875
29165,61.152156829833984
29167,64.9001693725586
29169,64.28275299072266
29171,57.59592819213867
29173,59.2783203125
29175,58.44615936279297
29177,59.61104202270508
29179,62.75590133666992
29181,62.010929107666016
29183,62.433738708496094
29185,66.52385711669922
29186,62.50815963745117
29187,62.61406326293945
29189,62.594512939453125
29195,58.25773620605469
29197,58.6411247253418
29199,58.320194244384766
29201,60.17983627319336
29203,63.16390609741211
29205,58.66579818725586
29207,60.266517639160156
29209,62.338584899902344
29211,57.9389762878418
29213,62.0821533203125
29215,61.9548225402832
29217,66.28407287597656
29219,62.86295700073242
29221,63.20724105834961
29223,61.60626220703125
29225,61.56980895996094
29227,60.65518569946289
29229,61.39299011230469
29510,62.395896911621094
30001,34.03570556640625
30003,39.307594299316406
30005,34.00117492675781
30007,39.28788375854492
30009,36.49761962890625
30011,36.89475631713867
30013,41.163978576660156
30015,36.80131912231445
30017,34.891754150390625
30019,27.55449867248535
30021,33.70343780517578
30023,35.383052825927734
30025,36.358551025390625
30027,37.93258285522461
30029,37.67499542236328
30031,37.86667251586914
30033,35.07093811035156
30035,35.036983489990234
30037,35.58330535888672
30039,37.08097839355469
30041,32.02949523925781
30043,38.63907241821289
30045,38.479705810546875
30047,40.56739807128906
30049,39.59967041015625
30051,33.09043502807617
30053,37.33732223510742
30055,32.29243469238281
30057,36.7160530090332
30059,38.23712158203125
30061,37.92798614501953
30063,38.91264343261719
30065,34.98008346557617
30067,37.86454772949219
30069,36.45976638793945
30071,34.15941619873047
30073,36.90607833862305
30075,34.64729309082031
30077,37.57916259765625
30079,34.93983459472656
30081,37.96824645996094
30083,32.954647064208984
30085,30.074644088745117
30087,34.4949836730957
30089,38.26279067993164
30091,29.199079513549805
30093,36.350685119628906
30095,35.248233795166016
30097,37.84273147583008
30099,40.780906677246094
30101,33.66901397705078
30103,33.87723159790039
30105,30.47134017944336
30107,37.607906341552734
30109,35.2916374206543
30111,35.12256622314453
31001,53.692596435546875
31003,43.980072021484375
31005,41.3787956237793
31007,40.89469528198242
31009,45.459068298339844
31011,47.044342041015625
31013,39.120887756347656
31015,39.15590286254883
31017,42.58610534667969
31019,49.72652053833008
31021,52.42174530029297
31023,55.360877990722656
31025,58.6275749206543
31027,44.30223083496094
31029,46.29154586791992
31031,40.56491470336914
31033,39.68404769897461
31035,55.3111686706543
31037,53.36337661743164
31039,51.37371063232422
31041,47.184715270996094
31043,47.23289489746094
31045,40.43929672241211
31047,48.93221664428711
31049,42.31110382080078
31051,46.080718994140625
31053,54.625404357910156
31055,56.495574951171875
31057,46.516727447509766
31059,56.550567626953125
31061,54.0039176940918
31063,50.051273345947266
31065,52.208187103271484
31067,60.46685028076172
31069,39.56246566772461
31071,44.050045013427734
31073,49.99953079223633
31075,40.0450553894043
31077,46.05754470825195
31079,51.73546600341797
31081,53.51909637451172
31083,52.3461799621582
31085,47.55127716064453
31087,48.32270050048828
31089,40.746482849121094
31091,43.41010284423828
31093,49.16038513183594
31095,58.82863235473633
31097,61.28292465209961
31099,51.56056213378906
31101,44.235843658447266
31103,39.96775817871094
31105,39.9674072265625
31107,42.38011932373047
31109,59.92631149291992
31111,47.95706558227539
31113,47.2496452331543
31115,44.42216110229492
31117,44.94140625
31119,48.09408950805664
31121,51.90882110595703
31123,39.07014465332031
31125,49.8512077331543
31127,61.88189697265625
31129,58.124568939208984
31131,60.09014129638672
31133,61.841957092285156
31135,44.89972686767578
31137,49.80076599121094
31139,45.310157775878906
31141,51.22348403930664
31143,54.02870559692383
31145,50.846927642822266
31147,62.61198806762695
31149,41.33644104003906
31151,58.88927459716797
31153,57.5653190612793
31155,57.11928176879883
31157,42.333412170410156
31159,57.81361389160156
31161,38.474761962890625
31163,48.200599670410156
31165,39.4690055847168
31167,50.2633056640625
31169,58.63800811767578
31171,45.55783462524414
31173,49.164642333984375
31175,46.0517578125
31177,55.013465881347656
31179,47.985294342041016
31181,56.23456573486328
31183,44.517601013183594
31185,55.4355354309082
32001,41.11811065673828
32003,56.78604507446289
32005,38.63258743286133
32007,38.837188720703125
32009,38.86343765258789
32011,40.17338562011719
32013,38.771480560302734
32015,42.469764709472656
32017,48.74929428100586
32019,37.40060043334961
32021,37.90679931640625
32023,43.00104904174805
32027,40.83761215209961
32029,39.28826904296875
32031,41.44282531738281
32033,41.25558853149414
32510,38.5397834777832
33001,38.17399978637695
33003,37.410362243652344
33005,36.35074234008789
33007,30.711912155151367
33009,34.85903549194336
33011,38.72956848144531
33013,38.15076446533203
33015,40.98258972167969
33017,39.67829895019531
33019,35.77022933959961
34001,45.91672134399414
34003,42.342506408691406
34005,45.10857391357422
34007,44.78705978393555
34009,46.721923828125
34011,45.963775634765625
34013,41.94972229003906
34015,44.73687744140625
34017,44.000587463378906
34019,40.95825958251953
34021,43.237178802490234
34023,43.21470642089844
34025,43.119205474853516
34027,38.29774856567383
34029,44.23579406738281
34031,38.76864242553711
34033,45.37533187866211
34035,41.9379997253418
34037,36.61297607421875
34039,42.691017150878906
34041,38.84031295776367
35001,52.99382781982422
35003,48.4161491394043
35005,65.47645568847656
35006,48.03545379638672
35007,47.10866928100586
35009,63.56387710571289
35011,61.980987548828125
35013,63.7541389465332
35015,68.15411376953125
35017,56.271263122558594
35019,56.672889709472656
35021,61.388484954833984
35023,63.49618148803711
35025,69.66545104980469
35027,56.43516159057617
35028,41.279388427734375
35029,62.18952560424805
35031,44.4660758972168
35033,48.697479248046875
35035,59.58948516845703
35037,65.36995697021484
35039,41.7948112487793
35041,64.63526916503906
35043,46.08583450317383
35045,44.96185302734375
35047,54.46794509887695
35049,46.0723876953125
35051,57.786224365234375
35053,55.89393997192383
35055,40.89374542236328
35057,51.422786712646484
35059,60.618831634521484
35061,57.19890213012695
36001,36.77178192138672
36003,31.639780044555664
36005,44.281333923339844
36007,31.200471878051758
36009,32.56825256347656
36011,31.916738510131836
36013,34.02804946899414
36015,31.559234619140625
36017,29.816999435424805
36019,30.94685935974121
36021,38.718544006347656
36023,29.09442138671875
36025,29.85411834716797
36027,39.077579498291016
36029,34.7700309753418
36031,30.02537727355957
36033,28.666780471801758
36035,31.698305130004883
36037,32.08955764770508
36039,34.21226501464844
36041,27.38592529296875
36043,28.431838989257812
36045,31.126558303833008
36047,44.06527328491211
36049,28.179656982421875
36051,32.84185028076172
36053,29.989408493041992
36055,33.49652862548828
36057,35.03363800048828
36059,43.94736099243164
36061,44.239646911621094
36063,34.723697662353516
36065,30.789573669433594
36067,32.10439682006836
36069,31.884737014770508
36071,37.651145935058594
36073,33.19725799560547
36075,32.13478469848633
36077,29.746706008911133
36079,38.655517578125
36081,43.954002380371094
36083,37.290138244628906
36085,43.771873474121094
36087,41.07780838012695
36089,30.14931297302246
36091,35.72010803222656
36093,36.20328140258789
36095,32.18724822998047
36097,30.66217041015625
36099,32.83620834350586
36101,30.899662017822266
36103,44.13842010498047
36105,32.22429656982422
36107,31.458049774169922
36109,30.73653793334961
36111,35.47467041015625
36113,32.84730911254883
36115,37.28989028930664
36117,33.026851654052734
36119,41.84951400756836
36121,30.995925903320312
36123,31.717721939086914
37001,55.52706527709961
37003,59.22216796875
37005,48.646575927734375
37007,60.17544937133789
37009,46.740909576416016
37011,44.64336013793945
37013,57.04029846191406
37015,56.089012145996094
37017,60.15131378173828
37019,61.832672119140625
37021,53.3155403137207
37023,58.903141021728516
37025,59.7763557434082
37027,58.01701736450195
37029,55.834747314453125
37031,58.19565963745117
37033,56.160770416259766
37035,60.90925216674805
37037,56.244346618652344
37039,59.7249641418457
37041,56.51891326904297
37043,58.87720489501953
37045,62.715538024902344
37047,61.14653015136719
37049,58.125274658203125
37051,58.9444580078125
37053,54.821678161621094
37055,54.91394805908203
37057,55.88087463378906
37059,58.02854537963867
37061,58.84491729736328
37063,56.92302703857422
37065,56.66728973388672
37067,55.573604583740234
37069,56.711544036865234
37071,62.562095642089844
37073,56.24554443359375
37075,56.76559066772461
37077,56.2873420715332
37079,56.82158660888672
37081,54.3354606628418
37083,55.41999435424805
37085,57.649139404296875
37087,49.75992965698242
37089,56.269798278808594
37091,55.69389724731445
37093,58.63362121582031
37095,56.79057312011719
37097,59.96045684814453
37099,53.49958801269531
37101,57.47581481933594
37103,58.59499740600586
37105,56.876861572265625
37107,57.06447219848633
37109,61.754573822021484
37111,56.430076599121094
37113,56.7080192565918
37115,52.679344177246094
37117,56.4295654296875
37119,61.701534271240234
37121,47.30051803588867
37123,57.29655838012695
37125,56.97023391723633
37127,56.83024978637695
37129,61.923484802246094
37131,54.904319763183594
37133,59.925941467285156
37135,56.10633850097656
37137,57.602333068847656
37139,56.290706634521484
37141,60.619117736816406
37143,56.58620071411133
37145,56.193504333496094
37147,56.99263381958008
37149,62.01640701293945
37151,54.764827728271484
37153,59.05598068237305
37155,60.24114227294922
37157,55.51023483276367
37159,58.409664154052734
37161,61.907798767089844
37163,58.981048583984375
37165,59.83049392700195
37167,58.85993957519531
37169,55.07879638671875
37171,56.19877243041992
37173,52.44143295288086
37175,55.650394439697266
37177,56.721160888671875
37179,61.143043518066406
37181,55.93414306640625
37183,56.853477478027344
37185,55.695796966552734
37187,57.049720764160156
37189,46.443904876708984
37191,57.323516845703125
37193,57.116729736328125
37195,57.113548278808594
37197,58.04875183105469
37199,47.604026794433594
38001,32.516944885253906
38003,30.80759620666504
38005,29.03298568725586
38007,33.79287338256836
38009,26.71718406677246
38011,34.698944091796875
38013,27.50432777404785
38015,30.554943084716797
38017,28.87601089477539
38019,26.246078491210938
38021,31.81393814086914
38023,29.68381690979004
38025,30.44404411315918
38027,30.693294525146484
38029,31.833194732666016
38031,31.418033599853516
38033,34.95066833496094
38035,28.27596092224121
38037,31.7482967376709
38039,29.208768844604492
38041,31.157596588134766
38043,30.974416732788086
38045,32.22455978393555
38047,31.943750381469727
38049,28.994966506958008
38051,31.11988067626953
38053,33.824981689453125
38055,29.263559341430664
38057,29.02180290222168
38059,30.586528778076172
38061,28.22707176208496
38063,27.464431762695312
38065,29.787277221679688
38067,29.250038146972656
38069,28.41413116455078
38071,27.73749542236328
38073,30.958423614501953
38075,27.486661911010742
38077,30.3123836517334
38079,26.23708152770996
38081,31.432527542114258
38083,30.928560256958008
38085,32.43943405151367
38087,34.47331237792969
38089,30.858768463134766
38091,27.283748626708984
38093,32.20550537109375
38095,27.075429916381836
38097,27.50692367553711
38099,28.1123046875
38101,27.850963592529297
38103,30.56219482421875
38105,31.589908599853516
39001,49.908199310302734
39003,44.751216888427734
39005,42.80009841918945
39007,38.835941314697266
39009,45.640045166015625
39011,44.66143035888672
39013,42.023624420166016
39015,50.014915466308594
39017,49.19968795776367
39019,41.314849853515625
39021,44.45514678955078
39023,45.88772201538086
39025,50.42704772949219
39027,47.76760482788086
39029,39.8104362487793
39031,43.288673400878906
39033,43.39778137207031
39035,43.15288162231445
39037,46.163211822509766
39039,44.29790115356445
39041,43.956546783447266
39043,44.30278778076172
39045,44.3038444519043
39047,46.73299789428711
39049,45.280555725097656
39051,43.91368865966797
39053,47.74243927001953
39055,39.2960319519043
39057,47.231666564941406
39059,43.85758972167969
39061,50.50607681274414
39063,44.82390594482422
39065,44.85616683959961
39067,42.02117919921875
39069,44.38383865356445
39071,48.687294006347656
39073,44.94174575805664
39075,42.3782958984375
39077,43.46779251098633
39079,47.336238861083984
39081,41.371456146240234
39083,41.80839538574219
39085,42.14442825317383
39087,48.46791458129883
39089,42.626121520996094
39091,43.750022888183594
39093,43.6042594909668
39095,45.0964469909668
39097,45.527408599853516
39099,39.20590591430664
39101,44.21753692626953
39103,42.77714920043945
39105,46.71500015258789
39107,45.03527069091797
39109,46.98240280151367
39111,43.51104736328125
39113,48.31178283691406
39115,44.80780792236328
39117,42.024112701416016
39119,44.41483688354492
39121,44.39963912963867
39123,44.37782287597656
39125,44.31757736206055
39127,44.12981033325195
39129,46.60605239868164
39131,48.030067443847656
39133,40.676414489746094
39135,46.56089401245117
39137,44.674461364746094
39139,42.60497283935547
39141,47.29904556274414
39143,44.08951950073242
39145,48.734222412109375
39147,43.70805740356445
39149,44.826324462890625
39151,42.169334411621094
39153,42.83443069458008
39155,38.99516677856445
39157,42.67824172973633
39159,44.53010559082031
39161,44.291011810302734
39163,46.21265411376953
39165,49.19104766845703
39167,45.63945770263672
39169,42.561058044433594
39171,43.571502685546875
39173,44.508201599121094
39175,44.93132019042969
40001,65.11438751220703
40003,62.91582489013672
40005,69.16239166259766
40007,57.13023376464844
40009,70.83663177490234
40011,65.66635131835938
40013,69.17715454101562
40015,68.48458099365234
40017,67.19863891601562
40019,67.64060974121094
40021,65.7495346069336
40023,70.5763168334961
40025,60.696624755859375
40027,68.28204345703125
40029,68.2496337890625
40031,71.82768249511719
40033,74.57491302490234
40035,64.65135192871094
40037,69.41616821289062
40039,66.59772491455078
40041,64.65170288085938
40043,64.49231719970703
40045,63.8306999206543
40047,65.64871215820312
40049,67.03411865234375
40051,69.18682098388672
40053,64.64534759521484
40055,73.03501892089844
40057,75.34617614746094
40059,60.18696212768555
40061,69.15492248535156
40063,69.5702133178711
40065,74.83551788330078
40067,73.00287628173828
40069,65.6530532836914
40071,66.88713073730469
40073,66.60833740234375
40075,71.2624740600586
40077,68.69630432128906
40079,68.06578826904297
40081,69.64734649658203
40083,67.8683853149414
40085,69.50444030761719
40087,68.31880950927734
40089,68.95620727539062
40091,69.89634704589844
40093,64.1042251586914
40095,67.02725219726562
40097,64.84252166748047
40099,64.26607513427734
40101,68.58372497558594
40103,68.16259002685547
40105,65.48257446289062
40107,70.48172760009766
40109,68.43977355957031
40111,69.3496322631836
40113,67.13722229003906
40115,65.11831665039062
40117,68.79117584228516
40119,69.09352111816406
40121,69.67095947265625
40123,65.76409149169922
40125,68.70784759521484
40127,69.18190002441406
40129,67.66126251220703
40131,65.32936096191406
40133,69.41130065917969
40135,67.89350128173828
40137,70.70752716064453
40139,56.70187759399414
40141,74.92090606689453
40143,67.3620376586914
40145,66.6994400024414
40147,66.2642593383789
40149,68.62567138671875
40151,61.54133987426758
40153,62.4637565612793
41001,34.34356689453125
41003,52.861480712890625
41005,49.84345245361328
41007,51.10112380981445
41009,49.6710090637207
41011,56.76609420776367
41013,40.77080535888672
41015,57.13837432861328
41017,40.865142822265625
41019,52.79951095581055
41021,43.591312408447266
41023,38.589317321777344
41025,38.23545455932617
41027,44.495975494384766
41029,49.578453063964844
41031,44.49590301513672
41033,50.93158721923828
41035,40.299095153808594
41037,40.27419662475586
41039,52.114803314208984
41041,54.13014602661133
41043,51.305538177490234
41045,36.27219772338867
41047,50.44342803955078
41049,43.07489013671875
41051,50.646583557128906
41053,52.42158126831055
41055,43.665035247802734
41057,51.12376022338867
41059,42.36176300048828
41061,39.11851119995117
41063,39.17482376098633
41065,44.264427185058594
41067,50.829383850097656
41069,42.14605712890625
41071,50.66786193847656
42001,41.98600769042969
42003,40.38212966918945
42005,36.10847854614258
42007,39.636512756347656
42009,38.78837203979492
42011,42.1794548034668
42013,36.43597412109375
42015,32.164146423339844
42017,42.77969741821289
42019,36.32834243774414
42021,33.32341384887695
42023,33.3184700012207
42025,34.637508392333984
42027,35.24238204956055
42029,43.50587463378906
42031,34.202354431152344
42033,33.99089050292969
42035,34.598670959472656
42037,35.85874938964844
42039,34.98654556274414
42041,41.49726867675781
42043,41.2067756652832
42045,43.816619873046875
42047,32.36807632446289
42049,35.633888244628906
42051,38.983856201171875
42053,32.87461471557617
42055,40.78998947143555
42057,41.081912994384766
42059,42.674903869628906
42061,38.804603576660156
42063,35.63246536254883
42065,33.36626434326172
42067,39.21500015258789
42069,32.203426361083984
42071,43.72625732421875
42073,37.59360122680664
42075,41.67021942138672
42077,41.82680130004883
42079,33.291343688964844
42081,34.615543365478516
42083,31.61186408996582
42085,36.07039260864258
42087,38.142066955566406
42089,34.17063522338867
42091,43.512657165527344
42093,37.53266906738281
42095,40.417049407958984
42097,37.747886657714844
42099,39.99393081665039
42101,44.460750579833984
42103,33.25171661376953
42105,31.18070411682129
42107,36.8071403503418
42109,38.26445388793945
42111,33.958587646484375
42113,30.09149169921875
42115,31.461713790893555
42117,31.592357635498047
42119,37.11885452270508
42121,34.400535583496094
42123,32.440711975097656
42125,41.674827575683594
42127,31.381380081176758
42129,38.40229034423828
42131,33.16645050048828
42133,43.611820220947266
44001,44.024314880371094
44003,42.417205810546875
44005,43.9257698059082
44007,41.3502197265625
44009,43.848567962646484
45001,64.91187286376953
45003,66.41768646240234
45005,67.29004669189453
45007,64.85310363769531
45009,66.0347671508789
45011,66.86796569824219
45013,66.67378997802734
45015,66.5705337524414
45017,65.4908676147461
45019,66.67344665527344
45021,62.91244888305664
45023,63.034751892089844
45025,61.74412155151367
45027,65.27118682861328
45029,67.0775146484375
45031,63.243438720703125
45033,62.03427505493164
45035,67.15877532958984
45037,65.5145034790039
45039,63.997276306152344
45041,64.2122573852539
45043,63.79508972167969
45045,63.40717315673828
45047,64.82955932617188
45049,67.11972045898438
45051,62.269100189208984
45053,67.56671905517578
45055,63.7330436706543
45057,62.54656982421875
45059,64.83641052246094
45061,63.90974807739258
45063,65.44754028320312
45065,65.19718933105469
45067,63.08753204345703
45069,61.61844253540039
45071,65.3518295288086
45073,63.61293411254883
45075,65.9971923828125
45077,64.14186096191406
45079,65.19611358642578
45081,65.01688385009766
45083,63.846561431884766
45085,64.66614532470703
45087,64.09656524658203
45089,64.56480407714844
45091,62.719085693359375
46003,38.50629806518555
46005,37.346412658691406
46007,38.815677642822266
46009,41.07259750366211
46011,36.86261749267578
46013,33.473602294921875
46015,39.18607711791992
46017,38.82258224487305
46019,38.79026412963867
46021,32.47431564331055
46023,39.48154830932617
46025,34.55624771118164
46027,42.597900390625
46029,34.007057189941406
46031,33.40760040283203
46033,43.243629455566406
46035,37.82221603393555
46037,32.437156677246094
46039,35.71768569946289
46041,34.87086868286133
46043,38.5679931640625
46045,33.558738708496094
46047,42.78237533569336
46049,34.80962371826172
46051,34.90925598144531
46053,38.912010192871094
46055,36.68998336791992
46057,35.826210021972656
46059,36.73881149291992
46061,37.051513671875
46063,36.49335479736328
46065,38.10960388183594
46067,38.84693908691406
46069,36.55611038208008
46071,38.1475944519043
46073,37.84590530395508
46075,37.83566665649414
46077,36.58180236816406
46079,36.72102737426758
46081,41.47998809814453
46083,39.70640182495117
46085,39.60112380981445
46087,37.32106399536133
46089,31.938013076782227
46091,31.221782684326172
46093,38.54014205932617
46095,39.090293884277344
46097,36.921573638916016
46099,38.583984375
46101,37.184627532958984
46103,39.936256408691406
46105,34.85528564453125
46107,34.8267707824707
46109,33.03038024902344
46111,37.78681564331055
46113,41.126686096191406
46115,35.48381042480469
46117,37.133995056152344
46119,36.63543701171875
46121,38.4339599609375
46123,40.10330581665039
46125,39.46617889404297
46127,43.05731964111328
46129,33.39814376831055
46135,41.134483337402344
46137,35.9608039855957
47001,57.75695037841797
47003,63.01818084716797
47005,63.36362838745117
47007,60.05439376831055
47009,59.1273307800293
47011,61.10081481933594
47013,55.63179016113281
47015,61.8111457824707
47017,63.19892883300781
47019,50.22636413574219
47021,62.14761734008789
47023,63.14048385620117
47025,54.03431701660156
47027,61.15449142456055
47029,56.838890075683594
47031,61.97211837768555
47033,62.51841735839844
47035,57.97772979736328
47037,63.02183151245117
47039,64.15239715576172
47041,61.382266998291016
47043,61.826141357421875
47045,61.434547424316406
47047,61.57345199584961
47049,58.96417236328125
47051,61.242774963378906
47053,62.83226013183594
47055,61.08266830444336
47057,55.826961517333984
47059,55.23844528198242
47061,59.64733123779297
47063,56.344947814941406
47065,61.389041900634766
47067,53.63339614868164
47069,61.83447265625
47071,63.419342041015625
47073,54.700775146484375
47075,62.070343017578125
47077,63.69746780395508
47079,62.02928924560547
47081,62.104793548583984
47083,62.221248626708984
47085,63.06251907348633
47087,61.02276611328125
47089,58.07909393310547
47091,48.32020568847656
47093,58.806358337402344
47095,59.99656295776367
47097,61.62482833862305
47099,62.00459671020508
47101,61.81060791015625
47103,61.79537582397461
47105,60.109317779541016
47107,60.84535217285156
47109,62.49503707885742
47111,59.883201599121094
47113,63.18410110473633
47115,60.7823486328125
47117,61.93061828613281
47119,60.826385498046875
47121,61.1633186340332
47123,59.8243408203125
47125,61.4055061340332
47127,62.16880798339844
47129,58.53889846801758
47131,61.0463752746582
47133,60.36738967895508
47135,63.78575897216797
47137,60.187339782714844
47139,60.39515686035156
47141,60.26441955566406
47143,60.37606430053711
47145,59.96310043334961
47147,61.3843879699707
47149,63.056121826171875
47151,57.14283752441406
47153,59.97065353393555
47155,56.0250129699707
47157,62.1190299987793
47159,60.53583526611328
47161,61.6827392578125
47163,53.78266906738281
47165,61.400875091552734
47167,61.508296966552734
47169,60.940345764160156
47171,50.16259765625
47173,56.28489303588867
47175,59.9268798828125
47177,61.746315002441406
47179,54.54811096191406
47181,62.81842803955078
47183,62.589473724365234
47185,60.33113098144531
47187,62.20513153076172
47189,61.84424591064453
48001,71.4962387084961
48003,73.16427612304688
48005,75.39729309082031
48007,77.3001708984375
48009,77.477783203125
48011,70.6812973022461
48013,78.55677032470703
48015,76.32481384277344
48017,66.14867401123047
48019,74.27560424804688
48021,73.42674255371094
48023,78.0560073852539
48025,79.9906997680664
48027,71.66694641113281
48029,75.349609375
48031,74.27481079101562
48033,72.81183624267578
48035,71.98109436035156
48037,68.75301361083984
48039,75.6963119506836
48041,74.69558715820312
48043,77.1826400756836
48045,72.29267120361328
48047,82.66727447509766
48049,78.53227233886719
48051,74.79181671142578
48053,74.97562408447266
48055,74.16329193115234
48057,79.0562515258789
48059,78.8575668334961
48061,82.45539093017578
48063,70.20481872558594
48065,69.50808715820312
48067,68.8978500366211
48069,65.70616149902344
48071,74.12740325927734
48073,73.14404296875
48075,77.40388488769531
48077,75.99667358398438
48079,67.66859436035156
48081,77.26799774169922
48083,78.5549545288086
48085,69.49757385253906
48087,74.07801055908203
48089,76.35686492919922
48091,73.10270690917969
48093,76.45807647705078
48095,79.09709167480469
48097,70.83968353271484
48099,72.43941497802734
48101,77.78219604492188
48103,77.53714752197266
48105,77.08523559570312
48107,72.56014251708984
48109,67.91449737548828
48111,65.5704574584961
48113,70.57763671875
48115,71.67929077148438
48117,66.12030792236328
48119,71.25890350341797
48121,71.95811462402344
