GEOID,tmax
26159,80.8095703125
26161,80.35404968261719
26163,81.14907836914062
26165,73.41168212890625
27001,67.2405014038086
27003,71.55361938476562
27005,67.45745849609375
27007,65.46881866455078
27009,68.99185180664062
27011,70.65853118896484
27013,72.90924072265625
27015,72.41092681884766
27017,67.9897689819336
27019,71.75216674804688
27021,66.20320129394531
27023,70.08930969238281
27025,71.72055053710938
27027,69.96305084228516
27029,66.26254272460938
27031,65.44406127929688
27033,72.42462158203125
27035,67.59273529052734
27037,73.98707580566406
27039,74.58573913574219
27041,69.6229019165039
27043,74.53868103027344
27045,77.05752563476562
27047,74.8230209350586
27049,74.41444396972656
27051,70.416015625
27053,71.9630355834961
27055,79.3860855102539
27057,66.46417999267578
27059,71.02428436279297
27061,64.8096923828125
27063,74.334228515625
27065,70.05496215820312
27067,69.65619659423828
27069,68.79258728027344
27071,65.00314331054688
27073,70.04319763183594
27075,66.36253356933594
27077,65.88616943359375
27079,71.9183349609375
27081,69.3321304321289
27083,70.85784912109375
27085,71.1400146484375
27087,67.71046447753906
27089,67.26824188232422
27091,74.2121810913086
27093,69.84932708740234
27095,69.4919662475586
27097,68.1834487915039
27099,75.70767974853516
27101,72.0078353881836
27103,71.7657241821289
27105,73.9011001586914
27107,69.3638916015625
27109,76.00177764892578
27111,68.35608673095703
27113,66.18803405761719
27115,69.85076904296875
27117,71.39887237548828
27119,68.43254089355469
27121,69.40885925292969
27123,72.60950469970703
27125,66.98489379882812
27127,71.52340698242188
27129,70.93789672851562
27131,73.23603820800781
27133,73.79537200927734
27135,66.60710144042969
27137,65.88138580322266
27139,72.80723571777344
27141,69.98341369628906
27143,71.74382781982422
27145,68.65794372558594
27147,73.9011459350586
27149,70.20462799072266
27151,70.02320098876953
27153,67.91439819335938
27155,70.56961059570312
27157,76.5596694946289
27159,67.50715637207031
27161,73.0586166381836
27163,72.83287048339844
27165,73.54395294189453
27167,70.5104751586914
27169,77.36801147460938
27171,70.3840103149414
27173,70.17642211914062
28001,92.2299575805664
28003,85.93879699707031
28005,92.13983917236328
28007,87.85741424560547
28009,86.81291198730469
28011,88.1688461303711
28013,88.0532455444336
28015,88.69685363769531
28017,87.87232208251953
28019,87.02948760986328
28021,91.62612915039062
28023,89.41266632080078
28025,88.08463287353516
28027,87.92752075195312
28029,90.7410659790039
28031,90.44538879394531
28033,88.0064926147461
28035,90.64805603027344
28037,91.93858337402344
28039,90.54015350341797
28041,90.1510238647461
28043,88.5287857055664
28045,91.00045776367188
28047,89.84124755859375
28049,90.12544250488281
28051,89.80769348144531
28053,90.98063659667969
28055,91.43126678466797
28057,87.15567016601562
28059,90.48194122314453
28061,89.93311309814453
28063,91.96733856201172
28065,90.26871490478516
28067,90.19779205322266
28069,87.69218444824219
28071,87.88945770263672
28073,90.59805297851562
28075,89.1312026977539
28077,90.97431945800781
28079,87.97457122802734
28081,87.62411499023438
28083,89.54376983642578
28085,91.22877502441406
28087,88.04492950439453
28089,89.58531188964844
28091,90.85064697265625
28093,87.43934631347656
28095,87.91301727294922
28097,87.72862243652344
28099,87.32789611816406
28101,89.29019165039062
28103,87.42407989501953
28105,87.59265899658203
28107,88.01639556884766
28109,91.01575469970703
28111,90.27491760253906
28113,91.91497802734375
28115,87.57002258300781
28117,86.5573959350586
28119,88.09110260009766
28121,89.6501235961914
28123,89.16603088378906
28125,91.3050765991211
28127,90.17235565185547
28129,90.26165771484375
28131,89.77961730957031
28133,89.04566192626953
28135,88.4483642578125
28137,87.78308868408203
28139,86.28377532958984
28141,86.21440124511719
28143,87.83391571044922
28145,87.2534408569336
28147,91.13502502441406
28149,90.8905029296875
28151,90.5099868774414
28153,89.12198638916016
28155,87.45621490478516
28157,92.15270233154297
28159,86.79714965820312
28161,88.269775390625
28163,90.45024871826172
29001,85.51126861572266
29003,90.19358825683594
29005,90.08364868164062
29007,84.75261688232422
29009,88.17993927001953
29011,89.53386688232422
29013,89.81908416748047
29015,89.3271255493164
29017,86.26387786865234
29019,87.40691375732422
29021,90.4700927734375
29023,86.5995101928711
29025,88.98367309570312
29027,88.18485260009766
29029,90.45230102539062
29031,86.84477233886719
29033,88.4753646850586
29035,85.93018341064453
29037,88.28035736083984
29039,90.1308364868164
29041,87.07207489013672
29043,88.61955261230469
29045,82.82302856445312
29047,89.23212432861328
29049,88.9117202758789
29051,89.88917541503906
29053,88.78527069091797
29055,87.90497589111328
29057,89.88896179199219
29059,88.80485534667969
29061,89.27703857421875
29063,89.17571258544922
29065,86.40557861328125
29067,87.62657165527344
29069,87.0787124633789
29071,88.772216796875
29073,89.14869689941406
29075,89.42634582519531
29077,88.8121337890625
29079,87.99422454833984
29081,88.93490600585938
29083,89.39456176757812
29085,89.2684326171875
29087,90.60398864746094
29089,87.5943374633789
29091,86.10889434814453
29093,85.93080139160156
29095,88.5533676147461
29097,89.50947570800781
29099,88.31229400634766
29101,88.70679473876953
29103,83.60356140136719
29105,88.4456787109375
29107,89.11058044433594
29109,88.83084869384766
29111,82.83938598632812
29113,86.18555450439453
29115,86.73370361328125
29117,88.43579864501953
29119,89.36370849609375
29121,84.75498962402344
29123,85.97122192382812
29125,89.3011474609375
29127,82.91515350341797
29129,87.3528823852539
29131,90.5071029663086
29133,86.40884399414062
29135,89.37803649902344
29137,83.76805114746094
29139,86.84492492675781
29141,89.93699645996094
29143,86.5702896118164
29145,89.55030822753906
29147,89.26532745361328
29149,86.53153228759766
29151,89.76815032958984
29153,87.60143280029297
29155,87.03479766845703
29157,86.6242446899414
29159,88.73553466796875
29161,88.14266967773438
29163,84.12207794189453
29165,89.8996353149414
29167,89.598876953125
29169,89.41015625
29171,86.21928405761719
29173,83.21674346923828
29175,85.2979736328125
29177,88.99624633789062
29179,85.98931884765625
29181,86.33763122558594
29183,87.3796615600586
29185,90.02050018310547
29186,87.26605987548828
29187,86.9095230102539
29189,87.37109375
29195,88.74056243896484
29197,84.70941162109375
29199,83.47575378417969
29201,86.5985336303711
29203,86.60606384277344
29205,83.0481948852539
29207,86.54026794433594
29209,89.12837982177734
29211,86.46070861816406
29213,89.2369155883789
29215,85.91477966308594
29217,89.78607177734375
29219,87.92233276367188
29221,87.33671569824219
29223,85.91535186767578
29225,87.60069274902344
29227,88.7984390258789
29229,86.7628402709961
29510,87.27812194824219
30001,75.01805877685547
30003,75.99842834472656
30005,74.29092407226562
30007,75.27972412109375
30009,73.9358901977539
30011,74.04905700683594
30013,77.21212768554688
30015,77.9903564453125
30017,74.9542007446289
30019,69.73160552978516
30021,73.19811248779297
30023,72.6832046508789
30025,73.16885375976562
30027,75.82840728759766
30029,73.51185607910156
30031,73.87339782714844
30033,73.74042510986328
30035,71.82252502441406
30037,76.62578582763672
30039,72.67463684082031
30041,75.5390853881836
30043,74.05770111083984
30045,74.10494232177734
30047,73.91529846191406
30049,74.30963897705078
30051,76.51605987548828
30053,77.79104614257812
30055,72.7730712890625
30057,74.4583969116211
30059,72.84062194824219
30061,69.48860168457031
30063,72.6830062866211
30065,76.16239929199219
30067,73.5304946899414
30069,75.96502685546875
30071,73.56397247314453
30073,74.56095886230469
30075,76.4538803100586
30077,73.0713882446289
30079,72.99534606933594
30081,74.8726577758789
30083,74.07852935791016
30085,72.77043151855469
30087,75.0115966796875
30089,72.55595397949219
30091,70.97431945800781
30093,73.3198013305664
30095,74.39617919921875
30097,74.39916229248047
30099,74.74909973144531
30101,75.20271301269531
30103,75.40756225585938
30105,70.6004638671875
30107,75.54450225830078
30109,73.12106323242188
30111,77.00363159179688
31001,87.45275115966797
31003,77.17118072509766
31005,79.69137573242188
31007,77.25778198242188
31009,77.35267639160156
31011,78.57864379882812
31013,74.86672973632812
31015,75.87989044189453
31017,75.89797973632812
31019,85.47573852539062
31021,83.34290313720703
31023,86.43092346191406
31025,88.1198959350586
31027,77.66687774658203
31029,88.30132293701172
31031,74.57747650146484
31033,79.44380950927734
31035,87.56390380859375
31037,83.5675277709961
31039,81.85553741455078
31041,80.79208374023438
31043,79.98761749267578
31045,75.29878997802734
31047,84.8010482788086
31049,82.26351928710938
31051,79.08378601074219
31053,84.47769165039062
31055,86.87030792236328
31057,89.6463851928711
31059,87.83845520019531
31061,90.33689880371094
31063,85.89969635009766
31065,88.74383544921875
31067,90.30233764648438
31069,78.8830795288086
31071,77.24345397949219
31073,86.93720245361328
31075,76.98332977294922
31077,78.76895904541016
31079,84.95355224609375
31081,85.44285583496094
31083,89.84992980957031
31085,86.72779083251953
31087,88.51949310302734
31089,75.6236572265625
31091,77.22200012207031
31093,82.28951263427734
31095,90.29206085205078
31097,89.30111694335938
31099,87.61793518066406
31101,82.94723510742188
31103,75.85807037353516
31105,77.7921371459961
31107,76.94783020019531
31109,88.58473205566406
31111,83.43238830566406
31113,79.269775390625
31115,77.08486938476562
31117,79.5746078491211
31119,79.25247192382812
31121,84.03714752197266
31123,77.82471466064453
31125,81.95173645019531
31127,90.05707550048828
31129,89.51203155517578
31131,88.865234375
31133,90.50713348388672
31135,85.15187072753906
31137,87.45087432861328
31139,77.83128356933594
31141,82.16475677490234
31143,85.78153228759766
31145,87.79512786865234
31147,90.64398956298828
31149,75.31321716308594
31151,88.63412475585938
31153,87.79957580566406
31155,86.81214904785156
31157,78.6703109741211
31159,87.93397521972656
31161,73.84355163574219
31163,82.21588897705078
31165,76.05923461914062
31167,80.884765625
31169,89.5806655883789
31171,77.51656341552734
31173,80.91038513183594
31175,79.32190704345703
31177,85.30957794189453
31179,79.87357330322266
31181,89.7628173828125
31183,77.16541290283203
31185,87.04751586914062
32001,92.49835205078125
32003,101.1608657836914
32005,84.09678649902344
32007,87.49575805664062
32009,93.47074890136719
32011,89.41233825683594
32013,90.50798034667969
32015,89.69189453125
32017,93.75807189941406
32019,89.87699890136719
32021,90.5909652709961
32023,92.33646392822266
32027,91.4612045288086
32029,86.62013244628906
32031,86.84619140625
32033,87.55091094970703
32510,85.67984008789062
33001,79.49290466308594
33003,78.66735076904297
33005,78.15757751464844
33007,74.58036041259766
33009,76.66360473632812
33011,80.51209259033203
33013,79.92915344238281
33015,81.64195251464844
33017,80.72797393798828
33019,77.72771453857422
34001,83.51305389404297
34003,81.83625030517578
34005,83.88684844970703
34007,83.3890151977539
34009,83.3445816040039
34011,83.47843933105469
34013,81.92681121826172
34015,83.46549987792969
34017,82.7332763671875
34019,81.53778076171875
34021,83.70507049560547
34023,83.5456771850586
34025,84.20973205566406
34027,79.5780258178711
34029,84.137939453125
34031,79.6880111694336
34033,83.70189666748047
34035,82.55936431884766
34037,78.39667510986328
34039,82.5731430053711
34041,79.6990737915039
35001,93.58907318115234
35003,83.11557006835938
35005,98.45354461669922
35006,87.14485931396484
35007,86.39898681640625
35009,97.67314147949219
35011,97.65458679199219
35013,95.5687484741211
35015,98.80065155029297
35017,89.48212432861328
35019,94.9791488647461
35021,96.1894302368164
35023,92.72090148925781
35025,97.9672622680664
35027,91.17774963378906
35028,85.93547821044922
35029,95.02015686035156
35031,88.35554504394531
35033,87.35765838623047
35035,91.85924530029297
35037,98.92230987548828
35039,85.93424224853516
35041,97.6063003540039
35043,90.7642822265625
35045,92.56595611572266
35047,93.1676025390625
35049,90.45455932617188
35051,91.97118377685547
35053,91.09452056884766
35055,82.60261535644531
35057,91.55513763427734
35059,92.91199493408203
35061,95.15501403808594
36001,75.46754455566406
36003,73.80754089355469
36005,82.52355194091797
36007,72.4037094116211
36009,73.36504364013672
36011,72.54718017578125
36013,74.76951599121094
36015,74.62907409667969
36017,71.56230926513672
36019,73.15619659423828
36021,77.18347930908203
36023,70.87872314453125
36025,71.47224426269531
36027,79.06543731689453
36029,74.7462387084961
36031,70.9471435546875
36033,70.8559341430664
36035,72.04700469970703
36037,73.56504821777344
36039,73.70398712158203
36041,68.3265151977539
36043,69.46443176269531
36045,70.9712142944336
36047,82.65734100341797
36049,68.49031066894531
36051,74.17227172851562
36053,71.3021240234375
36055,74.81987762451172
36057,74.69116973876953
36059,82.04622650146484
36061,82.68441009521484
36063,74.03303527832031
36065,71.74652099609375
36067,73.0223388671875
36069,73.56482696533203
36071,78.70303344726562
36073,74.26873016357422
36075,72.072509765625
36077,70.67691802978516
36079,79.25315856933594
36081,82.49876403808594
36083,75.85005187988281
36085,82.94804382324219
36087,80.5904312133789
36089,70.64756774902344
36091,74.67850494384766
36093,75.10944366455078
36095,72.51573181152344
36097,73.36109161376953
36099,73.89544677734375
36101,73.62218475341797
36103,81.06388092041016
36105,74.46492767333984
36107,72.99693298339844
36109,72.39982604980469
36111,75.14079284667969
36113,72.54255676269531
36115,76.35938262939453
36117,73.05780792236328
36119,80.73054504394531
36121,72.46998596191406
36123,73.6709976196289
37001,84.7493896484375
37003,82.5910415649414
37005,75.71355438232422
37007,87.00972747802734
37009,74.52627563476562
37011,72.29735565185547
37013,86.47712707519531
37015,85.9478530883789
37017,85.91703033447266
37019,86.03583526611328
37021,77.47321319580078
37023,82.50531005859375
37025,84.73888397216797
37027,82.4065933227539
37029,85.70923614501953
37031,87.5284652709961
37033,84.29251861572266
37035,83.67459106445312
37037,85.54830932617188
37039,81.82511138916016
37041,86.2979507446289
37043,79.93605041503906
37045,84.70072174072266
37047,85.73442840576172
37049,87.25337982177734
37051,87.40374755859375
37053,85.3060531616211
37055,85.13538360595703
37057,85.03026580810547
37059,84.09782409667969
37061,86.36737060546875
37063,85.75115203857422
37065,86.385986328125
37067,84.54962158203125
37069,86.29524230957031
37071,84.91523742675781
37073,86.227294921875
37075,77.96221160888672
37077,84.95889282226562
37079,86.73129272460938
37081,85.32926177978516
37083,86.50056457519531
37085,87.2918930053711
37087,73.15997314453125
37089,77.85550689697266
37091,86.10340118408203
37093,87.36503601074219
37095,86.35400390625
37097,83.48095703125
37099,75.66600799560547
37101,87.3464126586914
37103,87.22401428222656
37105,86.00831604003906
37107,86.88265228271484
37109,84.43738555908203
37111,80.79418182373047
37113,77.86613464355469
37115,78.02718353271484
37117,85.90953826904297
37119,85.10407257080078
37121,74.5382308959961
37123,86.49278259277344
37125,86.70447540283203
37127,86.56358337402344
37129,86.95576477050781
37131,86.5777359008789
37133,87.4344711303711
37135,84.9110336303711
37137,87.0736083984375
37139,85.9666976928711
37141,86.26441192626953
37143,86.20325469970703
37145,84.21681213378906
37147,86.5198745727539
37149,83.4090347290039
37151,86.0987777709961
37153,87.1909408569336
37155,87.24970245361328
37157,84.2064208984375
37159,83.97509002685547
37161,84.03317260742188
37163,86.5444107055664
37165,87.66524505615234
37167,85.82362365722656
37169,83.4405746459961
37171,82.51109313964844
37173,74.74154663085938
37175,76.24366760253906
37177,85.9963607788086
37179,86.12124633789062
37181,85.25102996826172
37183,86.35877227783203
37185,86.07750701904297
37187,86.05001831054688
37189,74.21654510498047
37191,86.94563293457031
37193,82.09150695800781
37195,86.7206039428711
37197,84.00958251953125
37199,74.29165649414062
38001,75.82990264892578
38003,68.63197326660156
38005,69.1075439453125
38007,74.01212310791016
38009,68.44755554199219
38011,76.20697784423828
38013,67.57118225097656
38015,70.23249816894531
38017,70.29060363769531
38019,67.8825912475586
38021,70.4976806640625
38023,69.64801788330078
38025,73.05838775634766
38027,68.53070831298828
38029,70.43254089355469
38031,68.37017822265625
38033,73.6084213256836
38035,69.64083862304688
38037,72.20408630371094
38039,67.72216033935547
38041,74.2306900024414
38043,69.93293762207031
38045,69.68653106689453
38047,69.79850006103516
38049,70.38362884521484
38051,69.3855209350586
38053,72.45401763916016
38055,70.37400817871094
38057,71.5051498413086
38059,71.23444366455078
38061,69.21116638183594
38063,68.12429809570312
38065,70.2810287475586
38067,69.9485092163086
38069,69.66445922851562
38071,68.43822479248047
38073,70.12101745605469
38075,68.59156799316406
38077,70.27226257324219
38079,67.18866729736328
38081,69.53374481201172
38083,70.28988647460938
38085,71.86941528320312
38087,74.57714080810547
38089,73.9471206665039
38091,68.14879608154297
38093,68.9647445678711
38095,68.21401977539062
38097,69.33506774902344
38099,69.28530883789062
38101,69.2952651977539
38103,69.2451400756836
38105,71.12200164794922
39001,81.767333984375
39003,80.04656982421875
39005,78.33244323730469
39007,77.9618148803711
39009,79.71321868896484
39011,80.20841217041016
39013,78.45468139648438
39015,81.92068481445312
39017,83.10701751708984
39019,78.43080139160156
39021,80.02741241455078
39023,80.81302642822266
39025,82.83838653564453
39027,80.49964141845703
39029,78.32270050048828
39031,77.78840637207031
39033,79.12677764892578
39035,78.8812255859375
39037,80.4012680053711
39039,80.46504974365234
39041,80.61014556884766
39043,78.74626922607422
39045,79.75137329101562
39047,81.35498046875
39049,81.6846923828125
39051,80.34369659423828
39053,80.0499496459961
39055,77.69927978515625
39057,80.64663696289062
39059,78.21424865722656
39061,84.02867126464844
39063,80.16320037841797
39065,80.11170959472656
39067,78.47318267822266
39069,80.32135772705078
39071,81.17596435546875
39073,79.16848754882812
39075,77.840576171875
39077,78.74401092529297
39079,79.51502227783203
39081,78.63520812988281
39083,77.99034881591797
39085,78.66839599609375
39087,81.02951049804688
39089,78.65863037109375
39091,79.8597640991211
39093,78.28657531738281
39095,81.1559066772461
39097,81.22314453125
39099,78.49372863769531
39101,80.16524505615234
39103,78.55909729003906
39105,79.72593688964844
39107,80.54070281982422
39109,81.7943344116211
39111,78.67919158935547
39113,81.93177032470703
39115,79.49556732177734
39117,78.77632141113281
39119,78.78394317626953
39121,79.02056121826172
39123,79.15956115722656
39125,81.04383087158203
39127,78.74356079101562
39129,82.61412811279297
39131,81.2162857055664
39133,78.8443374633789
39135,80.493896484375
39137,80.22443389892578
39139,78.40807342529297
39141,81.7022476196289
39143,78.97766876220703
39145,81.57489776611328
39147,78.98509216308594
39149,80.59937286376953
39151,79.2434310913086
39153,79.6688461303711
39155,78.71559143066406
39157,78.34788513183594
39159,80.537109375
39161,80.56851196289062
39163,78.784423828125
39165,81.9620590209961
39167,80.22642517089844
39169,78.40137481689453
39171,80.06359100341797
39173,80.23762512207031
39175,80.22613525390625
40001,88.26150512695312
40003,94.0389175415039
40005,93.37840270996094
40007,96.15188598632812
40009,98.1303939819336
40011,94.62735748291016
40013,94.35256958007812
40015,95.1556396484375
40017,93.05691528320312
40019,93.19158935546875
40021,88.95134735107422
40023,93.22740173339844
40025,96.69123077392578
40027,93.48819732666016
40029,93.85694885253906
40031,97.51049041748047
40033,98.84158325195312
40035,89.358642578125
40037,91.38921356201172
40039,95.74608612060547
40041,89.12786865234375
40043,94.41666412353516
40045,96.4690933227539
40047,92.58721923828125
40049,94.0875473022461
40051,94.82678985595703
40053,92.666015625
40055,98.60997009277344
40057,100.35772705078125
40059,97.44438171386719
40061,89.98831939697266
40063,92.33052062988281
40065,100.0696792602539
40067,95.40092468261719
40069,93.60272979736328
40071,90.98374938964844
40073,93.51121520996094
40075,97.73365020751953
40077,89.81584930419922
40079,89.6589584350586
40081,92.3780288696289
40083,92.16976165771484
40085,94.0120849609375
40087,94.46900177001953
40089,90.2787857055664
40091,90.21853637695312
40093,94.60443115234375
40095,93.93973541259766
40097,90.00316619873047
40099,92.68406677246094
40101,90.24468231201172
40103,91.63581085205078
40105,89.49919891357422
40107,91.4841537475586
40109,92.44622039794922
40111,91.03804016113281
40113,90.28678131103516
40115,89.89189147949219
40117,90.95287322998047
40119,91.52379608154297
40121,91.23448181152344
40123,93.44783782958984
40125,93.88883209228516
40127,90.62063598632812
40129,97.1492919921875
40131,90.76321411132812
40133,93.72545623779297
40135,89.96915435791016
40137,94.59514617919922
40139,96.33258056640625
40141,100.62825775146484
40143,91.42597961425781
40145,90.76297760009766
40147,90.36637878417969
40149,96.229736328125
40151,95.24064636230469
40153,95.37249755859375
41001,84.81938171386719
41003,82.8115463256836
41005,76.4544448852539
41007,74.27464294433594
41009,77.21808624267578
41011,77.2669677734375
41013,83.99019622802734
41015,76.33403015136719
41017,81.40262603759766
41019,82.92738342285156
41021,83.65995025634766
41023,82.39498138427734
41025,87.54534912109375
41027,72.10669708251953
41029,86.86036682128906
41031,82.4665298461914
41033,83.50251007080078
41035,83.05370330810547
41037,84.38475036621094
41039,80.55455780029297
41041,75.77987670898438
41043,80.15882110595703
41045,91.18758392333984
41047,79.61500549316406
41049,84.04607391357422
41051,78.27047729492188
41053,83.0531234741211
41055,81.74090576171875
41057,75.15568542480469
41059,83.95179748535156
41061,79.15234375
41063,78.31396484375
41065,79.68415069580078
41067,79.10713958740234
41069,82.21986389160156
41071,81.46061706542969
42001,81.38214111328125
42003,78.52017974853516
42005,77.17256164550781
42007,78.64665985107422
42009,78.5546875
42011,81.2105484008789
42013,75.63407135009766
42015,73.5440444946289
42017,82.17012786865234
42019,77.5550537109375
42021,73.47572326660156
42023,73.64244079589844
42025,75.4587173461914
42027,74.78961181640625
42029,81.50796508789062
42031,75.919677734375
42033,73.84569549560547
42035,75.27045440673828
42037,75.70022583007812
42039,76.18270874023438
42041,81.42930603027344
42043,80.2230453491211
42045,82.76368713378906
42047,73.7715072631836
42049,76.23358154296875
42051,76.2411117553711
42053,74.66851806640625
42055,80.80167388916016
42057,80.33002471923828
42059,78.5961685180664
42061,77.87442016601562
42063,75.69747161865234
42065,74.38475036621094
42067,78.72584533691406
42069,74.14986419677734
42071,81.11215209960938
42073,77.97073364257812
42075,80.63284301757812
42077,81.35137176513672
42079,74.24560546875
42081,75.21288299560547
42083,73.0692367553711
42085,77.2186508178711
42087,77.6729965209961
42089,75.20650482177734
42091,82.71931457519531
42093,76.87963104248047
42095,80.35662841796875
42097,76.90387725830078
42099,79.72298431396484
42101,83.51200866699219
42103,75.57398986816406
42105,72.9210433959961
42107,77.26971435546875
42109,77.17805480957031
42111,73.47026062011719
42113,71.14938354492188
42115,73.06671905517578
42117,73.3869400024414
42119,76.5327377319336
42121,76.28663635253906
42123,74.56333923339844
42125,78.42870330810547
42127,74.0029296875
42129,76.79459381103516
42131,74.29855346679688
42133,81.6578369140625
44001,82.81352233886719
44003,81.79507446289062
44005,81.79366302490234
44007,81.6982421875
44009,81.55753326416016
45001,85.66695404052734
45003,87.78709411621094
45005,89.10224914550781
45007,85.74333953857422
45009,89.08505249023438
45011,88.71090698242188
45013,89.92787170410156
45015,89.6832046508789
45017,88.80508422851562
45019,88.61935424804688
45021,84.92980194091797
45023,85.33724212646484
45025,87.097412109375
45027,89.23738861083984
45029,89.59434509277344
45031,88.4609146118164
45033,88.22213745117188
45035,89.88460540771484
45037,86.44346618652344
45039,86.57003021240234
45041,89.10108184814453
45043,87.59952545166016
45045,83.9460220336914
45047,85.71237182617188
45049,89.14543151855469
45051,86.41780090332031
45053,90.08949279785156
45055,87.30537414550781
45057,85.99134063720703
45059,86.06071472167969
45061,88.2213363647461
45063,88.01663970947266
45065,85.66979217529297
45067,88.21021270751953
45069,88.1727066040039
45071,86.78485107421875
45073,84.38204956054688
45075,89.16204833984375
45077,83.84442901611328
45079,88.69043731689453
45081,86.50527954101562
45083,85.56517028808594
45085,88.60134887695312
45087,86.20330810546875
45089,89.23645782470703
45091,84.88622283935547
46003,73.76595306396484
46005,72.87059020996094
46007,73.49598693847656
46009,76.22378540039062
46011,69.56266784667969
46013,72.1803207397461
46015,73.73114776611328
46017,72.91720581054688
46019,78.51791381835938
46021,70.94773864746094
46023,75.69183349609375
46025,70.37767028808594
46027,77.5642318725586
46029,68.06594848632812
46031,72.52188110351562
46033,73.64420318603516
46035,74.1715316772461
46037,68.90873718261719
46039,67.82991027832031
46041,73.34008026123047
46043,74.80745697021484
46045,71.61083221435547
46047,77.29922485351562
46049,71.4815673828125
46051,68.98694610595703
46053,75.33744049072266
46055,76.6230697631836
46057,69.12339782714844
46059,72.1164321899414
46061,74.33007049560547
46063,77.67012786865234
46065,73.15845489501953
46067,75.29617309570312
46069,71.62091827392578
46071,76.36217498779297
46073,72.19558715820312
46075,75.80805969238281
46077,71.20024108886719
46079,72.22371673583984
46081,71.04467010498047
46083,76.05299377441406
46085,74.2210464477539
46087,74.20450592041016
46089,70.46734619140625
46091,68.29547119140625
46093,77.79979705810547
46095,76.4532241821289
46097,73.7176513671875
46099,73.98413848876953
46101,71.26058197021484
46103,74.70338439941406
46105,76.69925689697266
46107,71.19762420654297
46109,69.25946044921875
46111,73.3346176147461
46113,75.81431579589844
46115,72.738037109375
46117,75.12757873535156
46119,72.3219985961914
46121,74.622802734375
46123,75.33104705810547
46125,75.5877914428711
46127,77.89134979248047
46129,71.24016571044922
46135,76.03028869628906
46137,75.64974975585938
47001,81.7135238647461
47003,84.17549133300781
47005,86.17850494384766
47007,80.67701721191406
47009,82.79364013671875
47011,85.53792572021484
47013,78.7807846069336
47015,82.38890838623047
47017,85.52607727050781
47019,78.25629425048828
47021,86.2535171508789
47023,85.9305648803711
47025,78.83457946777344
47027,82.67178344726562
47029,81.455078125
47031,81.99029541015625
47033,86.321044921875
47035,78.20806884765625
47037,86.18316650390625
47039,86.24232482910156
47041,82.79521942138672
47043,85.52576446533203
47045,86.3562240600586
47047,87.5714111328125
47049,80.50102996826172
47051,82.55680847167969
47053,85.82650756835938
47055,84.36393737792969
47057,81.27548217773438
47059,81.13740539550781
47061,78.97037506103516
47063,82.18070983886719
47065,84.65380096435547
47067,79.70458221435547
47069,86.70206451416016
47071,86.0366439819336
47073,81.14990234375
47075,87.08389282226562
47077,85.6174087524414
47079,85.82604217529297
47081,85.64203643798828
47083,85.9129867553711
47085,85.97480773925781
47087,82.83377838134766
47089,83.36537170410156
47091,77.07199096679688
47093,83.60143280029297
47095,86.54427337646484
47097,87.047607421875
47099,85.1890640258789
47101,85.2718276977539
47103,83.50655364990234
47105,84.45687103271484
47107,85.3616714477539
47109,86.07073211669922
47111,82.50347137451172
47113,86.15129852294922
47115,81.567626953125
47117,84.9197006225586
47119,85.53759765625
47121,84.9266357421875
47123,83.6551513671875
47125,86.2056884765625
47127,83.14610290527344
47129,80.88964080810547
47131,85.74494171142578
47133,81.0884780883789
47135,86.14581298828125
47137,82.341552734375
47139,84.40070343017578
47141,81.05382537841797
47143,82.6954116821289
47145,83.88219451904297
47147,85.0292739868164
47149,84.6595230102539
47151,79.58612823486328
47153,80.3586196899414
47155,80.0082015991211
47157,88.48253631591797
47159,83.34760284423828
47161,86.1502914428711
47163,81.37452697753906
47165,84.52137756347656
47167,87.90084075927734
47169,83.95927429199219
47171,76.94304656982422
47173,80.88656616210938
47175,79.7725830078125
47177,81.72025299072266
47179,81.47103118896484
47181,85.6495132446289
47183,85.83879852294922
47185,80.86211395263672
47187,85.50218963623047
47189,84.51336669921875
48001,95.54325103759766
48003,97.9848861694336
48005,93.6144027709961
48007,91.38851165771484
48009,99.49583435058594
48011,98.12909698486328
48013,100.98047637939453
48015,95.67558288574219
48017,96.63927459716797
48019,98.59664154052734
48021,99.17459106445312
48023,100.81963348388672
48025,99.46308135986328
48027,98.13473510742188
48029,100.32337951660156
48031,98.3823013305664
48033,98.19127655029297
48035,95.96582794189453
48037,93.0022201538086
48039,92.60462951660156
48041,96.9729232788086
48043,95.42206573486328
48045,98.896240234375
48047,101.12957763671875
48049,97.88469696044922
48051,97.13379669189453
48053,98.40485382080078
48055,100.36503601074219
48057,92.62081146240234
48059,96.66261291503906
48061,98.3722152709961
48063,94.23274230957031
48065,96.70835876464844
48067,93.53894805908203
48069,96.04112243652344
48071,92.31182098388672
48073,94.88055419921875
48075,101.37699890136719
48077,97.86831665039062
48079,96.49144744873047
48081,100.23152923583984
48083,98.31566619873047
48085,95.2541732788086
48087,99.878173828125
48089,97.26667022705078
48091,99.30831146240234
48093,97.46393585205078
48095,98.64442443847656
48097,94.47856140136719
48099,97.86358642578125
48101,101.40531158447266
48103,100.05358123779297
48105,96.91129302978516
48107,96.60244750976562
48109,96.25669860839844
48111,96.74153900146484
48113,96.62228393554688
48115,97.03340911865234
48117,97.72822570800781
48119,95.54851531982422
48121,95.94506072998047
48123,99.90313720703125
48125,99.6242904663086
48127,103.13701629638672
