GEOID,tmax
26159,76.50662994384766
26161,73.93643188476562
26163,74.55228424072266
26165,64.10237884521484
27001,76.53440856933594
27003,81.64027404785156
27005,76.92478942871094
27007,77.9383544921875
27009,81.70906829833984
27011,86.67558288574219
27013,81.29197692871094
27015,84.13430786132812
27017,74.84275817871094
27019,84.18865966796875
27021,77.97085571289062
27023,86.72526550292969
27025,80.37638092041016
27027,77.60107421875
27029,77.65550994873047
27031,63.52763748168945
27033,82.92381286621094
27035,78.24519348144531
27037,82.83643341064453
27039,78.84637451171875
27041,81.24337005615234
27043,78.87374877929688
27045,77.07830047607422
27047,77.80265808105469
27049,80.50395965576172
27051,81.37501525878906
27053,83.32786560058594
27055,77.13349914550781
27057,78.0909194946289
27059,81.19396209716797
27061,76.11793518066406
27063,80.78486633300781
27065,79.49726104736328
27067,85.43177795410156
27069,81.17375183105469
27071,75.2273941040039
27073,86.64262390136719
27075,70.47586822509766
27077,76.96092224121094
27079,82.3960952758789
27081,83.72453308105469
27083,84.96533966064453
27085,85.02716827392578
27087,76.92256927490234
27089,81.12382507324219
27091,79.4146499633789
27093,84.77981567382812
27095,80.12384033203125
27097,80.48153686523438
27099,77.25436401367188
27101,83.03874969482422
27103,83.31072235107422
27105,82.68892669677734
27107,77.30033111572266
27109,78.65320587158203
27111,78.12517547607422
27113,79.523193359375
27115,76.77218627929688
27117,83.61531829833984
27119,79.4123306274414
27121,83.84487915039062
27123,81.86341094970703
27125,78.9050521850586
27127,85.47074890136719
27129,85.5357437133789
27131,81.68896484375
27133,84.30052185058594
27135,79.2856674194336
27137,74.0282211303711
27139,83.76224517822266
27141,82.6690673828125
27143,84.51093292236328
27145,83.40849304199219
27147,79.60310363769531
27149,84.4234619140625
27151,86.09619903564453
27153,80.53031921386719
27155,84.63581848144531
27157,79.84709930419922
27159,78.93208312988281
27161,80.2381591796875
27163,80.88548278808594
27165,82.10801696777344
27167,80.09011840820312
27169,77.42059326171875
27171,83.93533325195312
27173,86.18159484863281
28001,88.09052276611328
28003,83.21990203857422
28005,89.14876556396484
28007,86.78034210205078
28009,82.64439392089844
28011,85.47171783447266
28013,85.63048553466797
28015,86.16548156738281
28017,85.75810241699219
28019,86.09905242919922
28021,87.98201751708984
28023,88.17411804199219
28025,86.42203521728516
28027,84.98674774169922
28029,88.3489761352539
28031,89.15587615966797
28033,83.04915618896484
28035,89.65809631347656
28037,88.36868286132812
28039,89.20391082763672
28041,89.0363540649414
28043,85.99889373779297
28045,87.209716796875
28047,86.91509246826172
28049,88.16981506347656
28051,86.92449188232422
28053,87.4234619140625
28055,87.43241119384766
28057,85.03714752197266
28059,88.22283935546875
28061,88.48374938964844
28063,87.77657318115234
28065,88.69666290283203
28067,89.09072875976562
28069,86.8840103149414
28071,84.11036682128906
28073,89.33749389648438
28075,88.08547973632812
28077,89.01262664794922
28079,87.22897338867188
28081,85.3486099243164
28083,86.15975952148438
28085,88.70641326904297
28087,86.33072662353516
28089,87.78857421875
28091,88.97785949707031
28093,82.77861022949219
28095,85.63329315185547
28097,86.12068176269531
28099,86.95589447021484
28101,88.2489013671875
28103,86.62932586669922
28105,86.6666030883789
28107,84.09935760498047
28109,88.62273406982422
28111,89.25601959228516
28113,89.33836364746094
28115,84.96112823486328
28117,84.06037902832031
28119,84.8480224609375
28121,87.9871597290039
28123,87.67694854736328
28125,87.43541717529297
28127,88.40165710449219
28129,88.59671020507812
28131,87.97615051269531
28133,85.8431167602539
28135,85.32499694824219
28137,83.33568572998047
28139,83.0588607788086
28141,83.87653350830078
28143,84.03877258300781
28145,84.28150939941406
28147,88.81868743896484
28149,87.78043365478516
28151,86.71691131591797
28153,87.84544372558594
28155,85.88513946533203
28157,88.5521011352539
28159,86.34378051757812
28161,85.17390441894531
28163,87.64110565185547
29001,73.76571655273438
29003,80.66946411132812
29005,82.40899658203125
29007,72.94493103027344
29009,77.44577026367188
29011,80.10906982421875
29013,81.78413391113281
29015,79.31321716308594
29017,78.59669494628906
29019,75.01493835449219
29021,81.04485321044922
29023,79.8958969116211
29025,78.117431640625
29027,74.33025360107422
29029,78.49077606201172
29031,80.22612762451172
29033,77.7730484008789
29035,76.669677734375
29037,81.2997055053711
29039,80.57522583007812
29041,76.47330474853516
29043,77.87356567382812
29045,72.57351684570312
29047,80.26382446289062
29049,79.09204864501953
29051,76.0320053100586
29053,76.89241027832031
29055,74.39340209960938
29057,79.82455444335938
29059,78.17716217041016
29061,77.25662231445312
29063,78.85611724853516
29065,74.40818786621094
29067,77.60310363769531
29069,82.46846771240234
29071,74.0692138671875
29073,74.03721618652344
29075,78.41207885742188
29077,77.9697265625
29079,75.14483642578125
29081,75.71244812011719
29083,81.15888977050781
29085,78.96778106689453
29087,82.36998748779297
29089,76.29126739501953
29091,76.3586654663086
29093,74.56556701660156
29095,80.87870025634766
29097,79.89540100097656
29099,75.06060028076172
29101,80.92987823486328
29103,73.15019226074219
29105,77.66162109375
29107,80.10540771484375
29109,78.12092590332031
29111,72.2717514038086
29113,74.33528137207031
29115,75.10432434082031
29117,76.5443344116211
29119,79.49453735351562
29121,74.62887573242188
29123,76.19361114501953
29125,75.50457000732422
29127,72.3390884399414
29129,73.62657165527344
29131,77.0724105834961
29133,81.89461517333984
29135,76.35415649414062
29137,73.31935119628906
29139,73.41618347167969
29141,77.79374694824219
29143,81.78129577636719
29145,79.4190673828125
29147,80.1900863647461
29149,77.55577087402344
29151,75.30708312988281
29153,78.25898742675781
29155,83.05915832519531
29157,78.17178344726562
29159,78.72220611572266
29161,75.47337341308594
29163,73.10737609863281
29165,81.34075164794922
29167,79.07585144042969
29169,77.667236328125
29171,73.3446044921875
29173,72.06311798095703
29175,75.40729522705078
29177,79.23216247558594
29179,75.08226776123047
29181,78.7242431640625
29183,75.07604217529297
29185,80.67501831054688
29186,76.52406311035156
29187,75.2842788696289
29189,75.23957061767578
29195,77.935302734375
29197,73.1876220703125
29199,72.82286071777344
29201,81.53292083740234
29203,75.50160217285156
29205,73.10536193847656
29207,80.78416442871094
29209,78.3870849609375
29211,73.73711395263672
29213,79.174072265625
29215,74.89924621582031
29217,80.67716979980469
29219,73.81055450439453
29221,74.35840606689453
29223,77.3000259399414
29225,76.4844741821289
29227,77.31375122070312
29229,76.02963256835938
29510,75.9380874633789
30001,70.88003540039062
30003,77.50181579589844
30005,77.72821044921875
30007,76.26710510253906
30009,73.5592269897461
30011,80.83441925048828
30013,74.09932708740234
30015,75.77740478515625
30017,82.8614501953125
30019,81.50858306884766
30021,84.89864349365234
30023,71.52803039550781
30025,83.84353637695312
30027,77.20257568359375
30029,73.06895446777344
30031,72.60873413085938
30033,82.14752960205078
30035,68.93547821044922
30037,77.8327865600586
30039,72.42137908935547
30041,73.37567138671875
30043,75.25422668457031
30045,71.6010513305664
30047,79.07649993896484
30049,73.3396987915039
30051,68.77503967285156
30053,76.27422332763672
30055,84.55853271484375
30057,72.6110610961914
30059,71.70687866210938
30061,75.88652801513672
30063,75.86700439453125
30065,80.23464965820312
30067,70.45508575439453
30069,81.59971618652344
30071,80.72669219970703
30073,72.26679229736328
30075,80.3941879272461
30077,73.65382385253906
30079,83.71272277832031
30081,73.82829284667969
30083,85.38482666015625
30085,83.93074035644531
30087,80.38609313964844
30089,77.85045623779297
30091,81.15347290039062
30093,73.7943115234375
30095,74.76811218261719
30097,73.98538208007812
30099,72.79182434082031
30101,70.58271789550781
30103,81.13675689697266
30105,81.72998809814453
30107,74.66744995117188
30109,84.8616714477539
30111,80.70326232910156
31001,85.56083679199219
31003,84.16986083984375
31005,84.1942367553711
31007,80.69832611083984
31009,84.2890625
31011,83.1985092163086
31013,80.44123840332031
31015,86.12873840332031
31017,84.93011474609375
31019,85.09676361083984
31021,83.81697845458984
31023,83.16395568847656
31025,83.32933807373047
31027,85.85977935791016
31029,87.5196762084961
31031,83.88821411132812
31033,81.92813110351562
31035,84.64327239990234
31037,84.08708190917969
31039,84.34112548828125
31041,84.48381042480469
31043,85.66342163085938
31045,80.59297180175781
31047,85.62086486816406
31049,83.79552459716797
31051,85.52682495117188
31053,83.92942810058594
31055,83.69061279296875
31057,89.68168640136719
31059,83.951171875
31061,88.55467987060547
31063,87.04251098632812
31065,89.11177825927734
31067,83.74687957763672
31069,83.43036651611328
31071,82.09813690185547
31073,86.95571899414062
31075,83.3459701538086
31077,82.93229675292969
31079,85.14675903320312
31081,84.6092529296875
31083,89.1201171875
31085,87.54236602783203
31087,89.7403564453125
31089,84.58683013916016
31091,83.79479217529297
31093,84.7825927734375
31095,84.1353988647461
31097,83.19226837158203
31099,85.91600036621094
31101,85.33789825439453
31103,86.16709899902344
31105,80.07813262939453
31107,86.28388214111328
31109,83.97173309326172
31111,85.57549285888672
31113,84.16416931152344
31115,83.15677642822266
31117,84.25870513916016
31119,84.23259735107422
31121,85.14385223388672
31123,82.73326110839844
31125,84.33547973632812
31127,83.22559356689453
31129,85.53771209716797
31131,83.30534362792969
31133,83.5127182006836
31135,85.990234375
31137,86.58720397949219
31139,85.00761413574219
31141,84.27925109863281
31143,84.22220611572266
31145,89.37738037109375
31147,83.4310073852539
31149,84.49781036376953
31151,83.62434387207031
31153,83.69833374023438
31155,83.72882080078125
31157,83.015625
31159,83.3414306640625
31161,81.00190734863281
31163,84.59375
31165,79.87470245361328
31167,84.52252960205078
31169,84.74879455566406
31171,84.3865966796875
31173,84.62521362304688
31175,82.9743423461914
31177,83.44693756103516
31179,85.11740112304688
31181,87.18083190917969
31183,82.51795196533203
31185,83.89891052246094
32001,86.98545837402344
32003,95.57917022705078
32005,81.4854965209961
32007,76.03338623046875
32009,86.43688201904297
32011,77.9895248413086
32013,82.62162780761719
32015,80.07882690429688
32017,86.05132293701172
32019,86.44478607177734
32021,84.3953857421875
32023,84.01130676269531
32027,85.3635025024414
32029,84.38126373291016
32031,82.78726959228516
32033,74.64053344726562
32510,83.87008666992188
33001,67.71511840820312
33003,67.3549575805664
33005,65.87124633789062
33007,65.954833984375
33009,65.55464172363281
33011,69.10044860839844
33013,68.00548553466797
33015,71.55635833740234
33017,70.05534362792969
33019,65.31287384033203
34001,73.81092071533203
34003,74.35435485839844
34005,74.7552719116211
34007,74.31586456298828
34009,73.50859069824219
34011,73.67189025878906
34013,74.70647430419922
34015,74.07181549072266
34017,75.85162353515625
34019,73.65582275390625
34021,75.05648040771484
34023,75.2447738647461
34025,74.93431091308594
34027,72.59480285644531
34029,74.3176498413086
34031,72.60743713378906
34033,74.24259948730469
34035,74.57559967041016
34037,72.35163879394531
34039,75.32489776611328
34041,73.15929412841797
35001,88.96464538574219
35003,81.42967224121094
35005,98.02330017089844
35006,83.46483612060547
35007,78.59345245361328
35009,98.75221252441406
35011,97.42756652832031
35013,95.6920394897461
35015,97.756591796875
35017,89.20513916015625
35019,91.85494995117188
35021,93.82611083984375
35023,94.9467544555664
35025,98.26689147949219
35027,89.76856231689453
35028,81.20344543457031
35029,95.89015197753906
35031,83.5761489868164
35033,80.74217987060547
35035,91.14552307128906
35037,99.36630249023438
35039,79.30575561523438
35041,98.62555694580078
35043,85.5105209350586
35045,86.91883087158203
35047,88.64842987060547
35049,84.46138763427734
35051,91.6010971069336
35053,88.87626647949219
35055,75.33840942382812
35057,87.1331558227539
35059,89.31498718261719
35061,91.72931671142578
36001,66.73873138427734
36003,68.08232879638672
36005,75.53925323486328
36007,68.64816284179688
36009,67.57511138916016
36011,68.33404541015625
36013,68.64952850341797
36015,70.28838348388672
36017,66.49485778808594
36019,62.71501922607422
36021,68.4059829711914
36023,65.8926773071289
36025,66.1715087890625
36027,70.67147064208984
36029,69.15426635742188
36031,59.45771026611328
36033,59.650997161865234
36035,63.74448013305664
36037,68.63151550292969
36039,65.77658081054688
36041,58.31087875366211
36043,62.02053451538086
36045,68.628173828125
36047,75.34571838378906
36049,63.07926559448242
36051,69.22144317626953
36053,66.00508117675781
36055,70.7705078125
36057,66.55792236328125
36059,73.853759765625
36061,75.7291030883789
36063,69.43085479736328
36065,66.35786437988281
36067,68.55809783935547
36069,68.9012222290039
36071,71.91400146484375
36073,69.9280014038086
36075,68.39912414550781
36077,64.56727600097656
36079,70.8724365234375
36081,74.62596130371094
36083,66.02952575683594
36085,75.82206726074219
36087,73.03375244140625
36089,63.938655853271484
36091,65.81815338134766
36093,66.4241943359375
36095,64.44229125976562
36097,68.61780548095703
36099,69.57250213623047
36101,68.47703552246094
36103,72.52561950683594
36105,69.55145263671875
36107,69.0913314819336
36109,68.10039520263672
36111,68.083251953125
36113,62.445457458496094
36115,66.18656921386719
36117,69.40448760986328
36119,73.02471923828125
36121,66.89823150634766
36123,68.78070068359375
37001,78.7763442993164
37003,78.86019134521484
37005,72.27587890625
37007,81.98179626464844
37009,71.04882049560547
37011,69.79594421386719
37013,78.9608154296875
37015,78.12686920166016
37017,80.96636199951172
37019,80.94054412841797
37021,75.61103820800781
37023,79.20661926269531
37025,80.48709869384766
37027,79.2165298461914
37029,77.85186767578125
37031,80.0884017944336
37033,78.51093292236328
37035,79.77051544189453
37037,79.45209503173828
37039,78.33452606201172
37041,79.48257446289062
37043,76.06214141845703
37045,80.3733901977539
37047,80.99065399169922
37049,79.28691101074219
37051,82.29612731933594
37053,77.6480941772461
37055,78.18963623046875
37057,79.76143646240234
37059,79.39488983154297
37061,80.28739166259766
37063,79.49853515625
37065,78.54899597167969
37067,79.70038604736328
37069,79.01117706298828
37071,80.81336975097656
37073,78.54511260986328
37075,74.75003814697266
37077,78.0195083618164
37079,79.5452651977539
37081,79.64960479736328
37083,78.11392974853516
37085,82.06521606445312
37087,71.75404357910156
37089,75.12032318115234
37091,78.31932067871094
37093,82.13256072998047
37095,79.37115478515625
37097,79.3257827758789
37099,72.9378890991211
37101,81.62112426757812
37103,79.31262969970703
37105,80.5316162109375
37107,79.64137268066406
37109,80.42547607421875
37111,78.08302307128906
37113,74.0604476928711
37115,76.42765045166016
37117,78.229248046875
37119,80.97516632080078
37121,72.23208618164062
37123,81.0217056274414
37125,80.92178344726562
37127,79.0947036743164
37129,80.92949676513672
37131,78.27156829833984
37133,79.9596176147461
37135,78.79029846191406
37137,79.50343322753906
37139,78.4072036743164
37141,80.19611358642578
37143,78.97277069091797
37145,77.24251556396484
37147,78.85906982421875
37149,79.59261322021484
37151,79.47684478759766
37153,82.28073120117188
37155,82.13338470458984
37157,79.35348510742188
37159,79.56482696533203
37161,80.07955932617188
37163,81.4964599609375
37165,82.6091079711914
37167,80.93806457519531
37169,79.0302505493164
37171,78.54804229736328
37173,72.512939453125
37175,73.23326110839844
37177,78.89057159423828
37179,81.2137451171875
37181,78.1390609741211
37183,80.40758514404297
37185,78.1119384765625
37187,78.70018768310547
37189,71.258544921875
37191,80.71963500976562
37193,78.5584945678711
37195,79.8023681640625
37197,79.5673828125
37199,72.53795623779297
38001,85.31974792480469
38003,84.97307586669922
38005,82.35669708251953
38007,86.16502380371094
38009,83.92033386230469
38011,85.0230484008789
38013,80.69300842285156
38015,79.8180923461914
38017,82.06107330322266
38019,82.98086547851562
38021,85.8558349609375
38023,80.88922882080078
38025,86.47544860839844
38027,83.34986877441406
38029,81.07996368408203
38031,83.46784973144531
38033,85.36168670654297
38035,83.01152801513672
38037,83.9424057006836
38039,83.60018920898438
38041,85.79011535644531
38043,81.0514144897461
38045,85.03568267822266
38047,82.09124755859375
38049,83.8445816040039
38051,82.47132873535156
38053,85.3724594116211
38055,82.27178192138672
38057,84.01839447021484
38059,82.15034484863281
38061,83.64836120605469
38063,83.31422424316406
38065,81.25496673583984
38067,82.59028625488281
38069,82.2935562133789
38071,83.3223876953125
38073,85.7138442993164
38075,83.47896575927734
38077,83.35469055175781
38079,82.60716247558594
38081,85.673828125
38083,81.55715942382812
38085,83.17768859863281
38087,86.17591094970703
38089,86.25823974609375
38091,81.69532012939453
38093,83.52079772949219
38095,83.4646987915039
38097,80.0197982788086
38099,83.24311828613281
38101,83.1209945678711
38103,81.0032958984375
38105,83.37551879882812
39001,75.7112045288086
39003,75.16291809082031
39005,73.05316925048828
39007,72.48576354980469
39009,74.17237091064453
39011,75.22325897216797
39013,72.828857421875
39015,75.65239715576172
39017,76.24549102783203
39019,72.88118743896484
39021,73.86956024169922
39023,74.15970611572266
39025,76.14996337890625
39027,74.33040618896484
39029,72.5779800415039
39031,73.3908920288086
39033,73.72454071044922
39035,72.56887817382812
39037,75.19193267822266
39039,75.4509048461914
39041,75.04767608642578
39043,73.38507843017578
39045,74.48309326171875
39047,74.6079330444336
39049,75.66487121582031
39051,75.16441345214844
39053,75.36932373046875
39055,71.84525299072266
39057,74.33348083496094
39059,73.4652099609375
39061,76.86206817626953
39063,74.78582000732422
39065,74.5800552368164
39067,72.91657257080078
39069,75.1589126586914
39071,75.01840209960938
39073,73.93592834472656
39075,73.01738739013672
39077,73.23847961425781
39079,74.24128723144531
39081,72.98027038574219
39083,72.9877700805664
39085,72.90313720703125
39087,76.09487915039062
39089,73.59181213378906
39091,73.95146179199219
39093,73.17535400390625
39095,76.044189453125
39097,74.83997344970703
39099,72.81266784667969
39101,74.49800109863281
39103,73.1522216796875
39105,74.7024154663086
39107,75.74517059326172
39109,75.78491973876953
39111,72.91542053222656
39113,75.63908386230469
39115,74.10713195800781
39117,73.35234832763672
39119,74.0768051147461
39121,73.81956481933594
39123,74.8304443359375
39125,76.17115020751953
39127,73.63961791992188
39129,75.80696868896484
39131,74.78231811523438
39133,73.26164245605469
39135,74.42518615722656
39137,75.39344787597656
39139,73.07642364501953
39141,74.98817443847656
39143,74.25528717041016
39145,75.60389709472656
39147,73.90591430664062
39149,74.96929168701172
39151,74.067626953125
39153,73.95787048339844
39155,73.13445281982422
39157,73.32525634765625
39159,75.02783966064453
39161,75.86962127685547
39163,73.52870178222656
39165,75.49108123779297
39167,74.70233917236328
39169,73.36766052246094
39171,75.0672836303711
39173,74.80486297607422
39175,74.52617645263672
40001,79.9939193725586
40003,89.49278259277344
40005,87.69902801513672
40007,88.8544692993164
40009,91.28568267822266
40011,90.38311767578125
40013,89.42015838623047
40015,89.74028015136719
40017,88.60151672363281
40019,88.14234924316406
40021,81.14048767089844
40023,87.84303283691406
40025,90.71401977539062
40027,86.59291076660156
40029,88.23080444335938
40031,89.86557006835938
40033,90.51206970214844
40035,81.29995727539062
40037,84.2396469116211
40039,90.48357391357422
40041,80.36095428466797
40043,88.88502502441406
40045,88.3321304321289
40047,87.8953628540039
40049,87.49512481689453
40051,88.0678482055664
40053,87.7717056274414
40055,92.4315414428711
40057,93.65281677246094
40059,88.67355346679688
40061,83.536865234375
40063,86.4817886352539
40065,93.27342224121094
40067,89.05518341064453
40069,88.9261474609375
40071,84.93534851074219
40073,89.41110229492188
40075,91.58477783203125
40077,83.29886627197266
40079,82.78897094726562
40081,85.815185546875
40083,87.20773315429688
40085,88.85201263427734
40087,87.1513442993164
40089,85.11962127685547
40091,84.36617279052734
40093,89.74298095703125
40095,89.5121078491211
40097,81.66918182373047
40099,87.56683349609375
40101,83.42639923095703
40103,85.94062805175781
40105,81.89976501464844
40107,85.50355529785156
40109,86.73619842529297
40111,84.3541030883789
40113,82.33233642578125
40115,81.04804992675781
40117,83.94029998779297
40119,85.38687896728516
40121,85.01102447509766
40123,87.59021759033203
40125,86.51959991455078
40127,84.6993637084961
40129,89.76612854003906
40131,82.42073059082031
40133,86.575439453125
40135,82.4011001586914
40137,87.9645767211914
40139,90.1280746459961
40141,92.0998764038086
40143,83.38599395751953
40145,83.10653686523438
40147,82.24777221679688
40149,90.90790557861328
40151,89.23113250732422
40153,88.21817016601562
41001,78.11823272705078
41003,77.64092254638672
41005,70.14339447021484
41007,65.93048095703125
41009,69.60863494873047
41011,71.72647857666016
41013,77.97050476074219
41015,76.30330657958984
41017,76.50579071044922
41019,78.6847915649414
41021,80.99496459960938
41023,75.07134246826172
41025,78.56749725341797
41027,67.77511596679688
41029,83.02012634277344
41031,78.47230529785156
41033,81.86478424072266
41035,79.61376190185547
41037,78.83661651611328
41039,75.51966094970703
41041,71.17267608642578
41043,74.19881439208984
41045,81.9360122680664
41047,73.16714477539062
41049,81.18943786621094
41051,71.09011840820312
41053,76.20845794677734
41055,79.1658935546875
41057,66.6478500366211
41059,79.26734924316406
41061,73.9710922241211
41063,74.1222152709961
41065,76.55042266845703
41067,71.41925048828125
41069,77.16284942626953
41071,74.12620544433594
42001,73.9378890991211
42003,73.18148803710938
42005,72.56375122070312
42007,72.73230743408203
42009,71.92620086669922
42011,73.72334289550781
42013,70.80310821533203
42015,69.70970153808594
42017,73.92772674560547
42019,71.92821502685547
42021,69.21092987060547
42023,68.61457061767578
42025,70.03317260742188
42027,69.5438232421875
42029,73.33953857421875
42031,70.99250793457031
42033,69.29994201660156
42035,70.2281494140625
42037,71.40679168701172
42039,70.91758728027344
42041,74.08992767333984
42043,72.9423828125
42045,74.0522689819336
42047,69.0043716430664
42049,70.70777893066406
42051,70.92201232910156
42053,69.70044708251953
42055,73.7146987915039
42057,73.17479705810547
42059,72.53538513183594
42061,72.07258605957031
42063,71.34480285644531
42065,69.77202606201172
42067,72.42288970947266
42069,70.28799438476562
42071,73.0800552368164
42073,71.9781723022461
42075,72.80958557128906
42077,74.27727508544922
42079,70.1271743774414
42081,70.8896713256836
42083,67.97264099121094
42085,71.59510040283203
42087,71.56594848632812
42089,69.75591278076172
42091,74.4034652709961
42093,72.52655029296875
42095,73.8079605102539
42097,71.7181396484375
42099,72.82735443115234
42101,74.87915802001953
42103,70.6550521850586
42105,67.79840087890625
42107,70.86617279052734
42109,71.70673370361328
42111,69.03257751464844
42113,67.46125030517578
42115,69.79700469970703
42117,68.95122528076172
42119,71.58027648925781
42121,71.07847595214844
42123,68.8233642578125
42125,72.86859130859375
42127,70.35863494873047
42129,71.88233184814453
42131,70.81983947753906
42133,73.75608825683594
44001,74.29121398925781
44003,71.83513641357422
44005,72.8634262084961
44007,71.70906066894531
44009,71.7865982055664
45001,81.34664916992188
45003,84.377197265625
45005,83.54960632324219
45007,80.8163070678711
45009,83.34086608886719
45011,84.09690856933594
45013,83.80729675292969
45015,83.67791748046875
45017,83.26787567138672
45019,82.99817657470703
45021,80.08370208740234
45023,81.3292236328125
45025,82.3968276977539
45027,82.7516098022461
45029,83.21260833740234
45031,83.65945434570312
45033,83.3824691772461
45035,83.66847229003906
45037,83.58671569824219
45039,82.350830078125
45041,84.4544906616211
45043,81.98747253417969
45045,79.49333953857422
45047,81.97074890136719
45049,83.0756607055664
45051,82.1007080078125
45053,83.65525817871094
45055,82.48822021484375
45057,81.51753234863281
45059,81.81908416748047
45061,83.28414916992188
45063,83.83061981201172
45065,82.50382232666016
45067,83.78032684326172
45069,83.32613372802734
45071,82.87590026855469
45073,79.10005950927734
45075,83.53874206542969
45077,79.40313720703125
45079,83.57233428955078
45081,83.072509765625
45083,80.75846099853516
45085,82.54761505126953
45087,81.54454040527344
45089,83.27841186523438
45091,80.69758605957031
46003,84.93672943115234
46005,85.52027130126953
46007,82.81388092041016
46009,86.70927429199219
46011,83.58587646484375
46013,87.20549011230469
46015,85.90853118896484
46017,86.04051971435547
46019,79.2386703491211
46021,83.54899597167969
46023,86.34420776367188
46025,84.83043670654297
46027,86.17045593261719
46029,84.37616729736328
46031,84.21375274658203
46033,77.1862564086914
46035,85.15314483642578
46037,85.32732391357422
46039,83.72693634033203
46041,84.93756103515625
46043,85.5772476196289
46045,85.82478332519531
46047,81.23081970214844
46049,85.849609375
46051,86.13179016113281
46053,85.8047103881836
46055,84.13880920410156
46057,83.90904235839844
46059,85.48925018310547
46061,85.20008087158203
46063,82.31792449951172
46065,87.06719970703125
46067,85.8301773071289
46069,85.80696105957031
46071,84.0513916015625
46073,84.13255310058594
46075,85.9250717163086
46077,83.85932922363281
46079,83.88689422607422
46081,73.3224105834961
46083,85.42081451416016
46085,87.02124786376953
46087,84.83482360839844
46089,84.59315490722656
46091,84.84398651123047
46093,80.36390686035156
46095,86.31041717529297
46097,84.66381072998047
46099,84.70733642578125
46101,84.04060363769531
46103,78.56587219238281
46105,83.52830505371094
46107,85.22589874267578
46109,85.90485382080078
46111,85.10318756103516
46113,81.59696960449219
46115,86.74932861328125
46117,85.93391418457031
46119,86.27719116210938
46121,85.25657653808594
46123,86.52568817138672
46125,85.49279022216797
46127,86.01150512695312
46129,84.52657318115234
46135,86.12786102294922
46137,84.36810302734375
47001,77.46630096435547
47003,81.42696380615234
47005,81.52007293701172
47007,77.65969848632812
47009,78.76079559326172
47011,81.290283203125
47013,75.20122528076172
47015,80.21183776855469
47017,81.44601440429688
47019,74.92169189453125
47021,81.80007934570312
47023,83.05754852294922
47025,75.49473571777344
47027,79.38927459716797
47029,78.87385559082031
47031,79.46862030029297
47033,82.11018371582031
47035,75.77527618408203
47037,82.02098083496094
47039,82.82614135742188
47041,80.60659790039062
47043,81.05796813964844
47045,82.44743347167969
47047,82.25930786132812
47049,76.61741638183594
47051,79.68522644042969
47053,81.72891235351562
47055,81.83232116699219
47057,77.5740966796875
47059,78.18305969238281
47061,76.40237426757812
47063,78.47454833984375
47065,80.69944763183594
47067,76.11217498779297
47069,82.66349029541016
47071,83.58168029785156
47073,77.4166259765625
47075,82.23953247070312
47077,82.3841323852539
47079,80.98893737792969
47081,81.64329528808594
47083,80.86273193359375
47085,81.2979965209961
47087,80.01688385009766
47089,79.45551300048828
47091,73.18281555175781
47093,79.09559631347656
47095,82.15835571289062
47097,82.95118713378906
47099,82.43301391601562
47101,81.71656036376953
47103,81.27554321289062
47105,80.28368377685547
47107,81.55838775634766
47109,83.4388656616211
47111,79.80034637451172
47113,82.453369140625
47115,78.7025146484375
47117,82.43314361572266
47119,82.66136169433594
47121,80.96392059326172
47123,80.06773376464844
47125,81.34062194824219
47127,80.47396087646484
47129,77.18412780761719
47131,81.2816162109375
47133,78.0170669555664
47135,82.08231353759766
47137,77.98600769042969
47139,80.37508392333984
47141,78.6651382446289
47143,79.07928466796875
47145,79.8867416381836
47147,80.62090301513672
47149,81.63370513916016
47151,76.21220397949219
47153,77.34632873535156
47155,76.78162384033203
47157,82.95560455322266
47159,80.57476043701172
47161,80.84196472167969
47163,77.40812683105469
47165,80.3751220703125
47167,82.73339080810547
47169,80.673828125
47171,74.51099395751953
47173,76.9727783203125
47175,77.6484603881836
47177,79.68083190917969
47179,78.20711517333984
47181,82.61438751220703
47183,81.30210876464844
47185,78.81602478027344
47187,82.05091857910156
47189,80.99716186523438
48001,89.50861358642578
48003,97.67537689208984
48005,88.97001647949219
48007,87.30921936035156
48009,91.72577667236328
48011,93.61328887939453
48013,92.88966369628906
48015,90.3862533569336
48017,97.89266967773438
48019,89.44974517822266
48021,91.7637710571289
48023,92.82398986816406
48025,91.74491119384766
48027,91.64364624023438
48029,91.64881896972656
48031,89.86791229248047
48033,94.06181335449219
48035,90.95601654052734
48037,86.88208770751953
48039,88.5638198852539
48041,89.79553985595703
48043,94.99793243408203
48045,94.74247741699219
48047,95.72425842285156
48049,91.0915298461914
48051,89.8798599243164
48053,91.10600280761719
48055,92.8377914428711
48057,88.60485076904297
48059,89.9678955078125
48061,92.81029510498047
48063,87.42134857177734
48065,92.22434997558594
48067,86.60725402832031
48069,96.88691711425781
48071,88.24461364746094
48073,89.05684661865234
48075,94.9049301147461
48077,90.54462432861328
48079,97.18598175048828
48081,92.5542984008789
48083,91.26371002197266
48085,89.83238220214844
48087,92.6421127319336
48089,91.14810943603516
48091,90.6953125
48093,90.5466537475586
48095,90.91947174072266
48097,88.99347686767578
48099,92.46778106689453
48101,95.3154525756836
48103,98.51860809326172
48105,90.34573364257812
48107,94.3817138671875
48109,95.77197265625
48111,92.115478515625
48113,90.81556701660156
48115,95.91243743896484
48117,97.53118896484375
48119,89.58271026611328
48121,90.58415985107422
48123,92.46134948730469
48125,94.17120361328125
48127,98.16895294189453
