GEOID,tmax
26155,74.93844604492188
26157,73.37608337402344
26159,74.2987060546875
26161,76.3553695678711
26163,76.87740325927734
26165,72.91651153564453
27001,65.46163177490234
27003,68.28166198730469
27005,61.03355407714844
27007,60.320411682128906
27009,66.39078521728516
27011,67.8671875
27013,68.3282470703125
27015,68.94589233398438
27017,65.69942474365234
27019,68.67133331298828
27021,63.20968246459961
27023,69.39995574951172
27025,67.24580383300781
27027,63.22042465209961
27029,60.9429931640625
27031,60.257625579833984
27033,66.84637451171875
27035,65.14354705810547
27037,68.7591552734375
27039,67.40414428710938
27041,65.94222259521484
27043,68.15972137451172
27045,67.97672271728516
27047,67.14306640625
27049,68.49969482421875
27051,66.6004409790039
27053,68.7859115600586
27055,70.69470977783203
27057,61.60710906982422
27059,67.60299682617188
27061,62.57123947143555
27063,67.14835357666016
27065,67.07962799072266
27067,68.2093505859375
27069,59.21435546875
27071,59.83511734008789
27073,68.05340576171875
27075,62.54375076293945
27077,59.29594039916992
27079,67.7608871459961
27081,63.83415985107422
27083,66.11975860595703
27085,68.51937103271484
27087,61.3830680847168
27089,60.32265090942383
27091,67.86378479003906
27093,67.31092071533203
27095,66.7353515625
27097,65.39404296875
27099,66.58164978027344
27101,63.619232177734375
27103,68.53497314453125
27105,63.85852813720703
27107,62.691162109375
27109,69.042724609375
27111,63.341957092285156
27113,61.045066833496094
27115,66.54621124267578
27117,62.425323486328125
27119,61.95954513549805
27121,67.62798309326172
27123,68.25534057617188
27125,61.638431549072266
27127,68.18412780761719
27129,68.93234252929688
27131,67.71979522705078
27133,62.74578857421875
27135,58.71806335449219
27137,62.3099250793457
27139,68.65733337402344
27141,67.5273666381836
27143,68.90933227539062
27145,66.45912170410156
27147,67.06017303466797
27149,68.18283081054688
27151,69.27045440673828
27153,64.86720275878906
27155,66.66480255126953
27157,70.65936279296875
27159,63.25210952758789
27161,67.38456726074219
27163,67.92213439941406
27165,68.95488739013672
27167,65.15737915039062
27169,69.86168670654297
27171,67.83869934082031
27173,67.78815460205078
28001,92.27446746826172
28003,90.50568389892578
28005,92.9032211303711
28007,93.45462799072266
28009,91.65000915527344
28011,94.07235717773438
28013,94.89302825927734
28015,94.98816680908203
28017,94.932861328125
28019,93.55428314208984
28021,94.12506866455078
28023,93.63280487060547
28025,95.16181182861328
28027,93.48949432373047
28029,93.97604370117188
28031,93.16402435302734
28033,90.3189926147461
28035,93.34814453125
28037,93.03561401367188
28039,93.0978012084961
28041,93.69375610351562
28043,95.2012710571289
28045,90.59075927734375
28047,90.20631408691406
28049,94.37162780761719
28051,95.13880157470703
28053,95.48523712158203
28055,94.94628143310547
28057,93.98091888427734
28059,92.05076599121094
28061,93.00088500976562
28063,93.28434753417969
28065,92.66606903076172
28067,93.55953216552734
28069,94.05501556396484
28071,93.83661651611328
28073,92.97817993164062
28075,94.04072570800781
28077,93.29216766357422
28079,92.4885025024414
28081,94.25668334960938
28083,95.77874755859375
28085,93.35926055908203
28087,95.0235824584961
28089,94.19357299804688
28091,92.86767578125
28093,92.06916046142578
28095,94.89920806884766
28097,94.20276641845703
28099,92.31773376464844
28101,92.95868682861328
28103,94.51673126220703
28105,94.70048522949219
28107,93.54334259033203
28109,92.05831909179688
28111,93.29928588867188
28113,93.4886245727539
28115,94.21001434326172
28117,92.19132995605469
28119,94.00619506835938
28121,93.86930847167969
28123,92.57785034179688
28125,95.18120574951172
28127,93.47795867919922
28129,93.0684814453125
28131,91.39102172851562
28133,95.04696655273438
28135,95.0713119506836
28137,91.8857650756836
28139,91.30487823486328
28141,91.64952850341797
28143,91.1297378540039
28145,93.25023651123047
28147,92.80172729492188
28149,94.38602447509766
28151,95.04643249511719
28153,93.35869598388672
28155,94.29655456542969
28157,91.51263427734375
28159,92.90814208984375
28161,94.68136596679688
28163,94.88440704345703
29001,80.22307586669922
29003,80.10212707519531
29005,80.22411346435547
29007,81.61122131347656
29009,85.36132049560547
29011,85.61033630371094
29013,84.41436004638672
29015,82.80858612060547
29017,82.48871612548828
29019,82.07257080078125
29021,81.29603576660156
29023,82.94032287597656
29025,81.49525451660156
29027,81.3016586303711
29029,83.81281280517578
29031,82.7067642211914
29033,81.87210845947266
29035,84.56812286376953
29037,82.31111145019531
29039,85.06986236572266
29041,82.18728637695312
29043,85.5233383178711
29045,79.98336029052734
29047,81.87262725830078
29049,81.00691986083984
29051,81.71829986572266
29053,82.5579605102539
29055,79.0302734375
29057,85.48336029052734
29059,83.4759750366211
29061,79.9742202758789
29063,79.9390869140625
29065,79.86454772949219
29067,85.56689453125
29069,81.52590942382812
29071,79.91329956054688
29073,79.18050384521484
29075,78.70207214355469
29077,85.18367004394531
29079,79.06428527832031
29081,77.77430725097656
29083,83.56153869628906
29085,83.21287536621094
29087,81.12043762207031
29089,82.67925262451172
29091,86.17787170410156
29093,80.60374450683594
29095,81.80501556396484
29097,86.29885864257812
29099,81.67085266113281
29101,83.00953674316406
29103,80.5474853515625
29105,82.89606475830078
29107,82.62036895751953
29109,85.02149200439453
29111,80.92217254638672
29113,82.00569915771484
29115,80.33750915527344
29117,80.65770721435547
29119,86.88106536865234
29121,80.86613464355469
29123,81.79229736328125
29125,79.90071868896484
29127,82.30424499511719
29129,77.41500854492188
29131,82.74691772460938
29133,80.43509674072266
29135,81.96224975585938
29137,82.35460662841797
29139,81.21416473388672
29141,82.71939849853516
29143,81.22269439697266
29145,86.63220977783203
29147,78.77559661865234
29149,86.33560180664062
29151,80.36261749267578
29153,86.73979187011719
29155,81.49578857421875
29157,82.2986068725586
29159,83.13710021972656
29161,80.02705383300781
29163,81.7778091430664
29165,81.7713623046875
29167,84.52774047851562
29169,82.64495086669922
29171,78.94052124023438
29173,82.23871612548828
29175,82.18128967285156
29177,81.90740966796875
29179,82.49014282226562
29181,84.14846801757812
29183,81.95525360107422
29185,84.27971649169922
29186,82.11993408203125
29187,81.0882797241211
29189,81.87713623046875
29195,83.17662048339844
29197,79.6381607055664
29199,79.5976333618164
29201,81.92900848388672
29203,84.08686828613281
29205,81.63448333740234
29207,82.40776062011719
29209,86.18285369873047
29211,79.11367797851562
29213,86.90301513671875
29215,81.76927947998047
29217,84.68782806396484
29219,80.97976684570312
29221,79.7560043334961
29223,83.33098602294922
29225,83.47314453125
29227,77.40138244628906
29229,82.7783432006836
29510,82.2064437866211
30001,56.683467864990234
30003,64.77812957763672
30005,63.868316650390625
30007,61.1191291809082
30009,61.00312423706055
30011,67.12413787841797
30013,61.84817123413086
30015,65.21231079101562
30017,63.494136810302734
30019,59.27903366088867
30021,60.203067779541016
30023,53.7641716003418
30025,61.15639114379883
30027,61.790283203125
30029,56.77185821533203
30031,58.70246505737305
30033,62.36320877075195
30035,57.429176330566406
30037,61.560020446777344
30039,52.92973327636719
30041,63.35112380981445
30043,58.17894744873047
30045,58.50178146362305
30047,60.950931549072266
30049,57.01667022705078
30051,61.08061981201172
30053,60.0753173828125
30055,62.18114471435547
30057,59.14986038208008
30059,56.314849853515625
30061,57.39075469970703
30063,57.515716552734375
30065,62.05731201171875
30067,56.725006103515625
30069,63.991973876953125
30071,64.41967010498047
30073,61.4083251953125
30075,66.52124786376953
30077,55.26700973510742
30079,61.55048751831055
30081,56.17422866821289
30083,61.53889465332031
30085,61.59367370605469
30087,63.03453063964844
30089,60.103729248046875
30091,59.51423645019531
30093,56.523311614990234
30095,60.69060516357422
30097,58.88628387451172
30099,59.876407623291016
30101,62.99543762207031
30103,64.411376953125
30105,61.83148956298828
30107,60.23310470581055
30109,58.683799743652344
30111,65.27297973632812
31001,78.65625
31003,63.093746185302734
31005,71.88886260986328
31007,73.41394805908203
31009,68.02749633789062
31011,67.77717590332031
31013,65.64720153808594
31015,61.21004867553711
31017,64.04168701171875
31019,77.03441619873047
31021,67.42093658447266
31023,72.68292236328125
31025,76.61041259765625
31027,63.143272399902344
31029,78.62323760986328
31031,63.65257263183594
31033,73.94532775878906
31035,78.49305725097656
31037,69.91842651367188
31039,66.60591125488281
31041,73.00410461425781
31043,65.02055358886719
31045,63.039615631103516
31047,76.45928192138672
31049,75.55256652832031
31051,63.69694137573242
31053,69.85223388671875
31055,73.62530517578125
31057,78.8496322631836
31059,77.98841857910156
31061,80.06572723388672
31063,77.56583404541016
31065,78.81060791015625
31067,78.54884338378906
31069,71.92350769042969
31071,66.94479370117188
31073,77.53739929199219
31075,69.44023895263672
31077,70.00199127197266
31079,77.29254150390625
31081,76.94287872314453
31083,79.03073120117188
31085,77.07705688476562
31087,78.45772552490234
31089,61.90091323852539
31091,68.03101348876953
31093,74.74564361572266
31095,79.1837387084961
31097,77.76545715332031
31099,78.18120574951172
31101,74.46928405761719
31103,62.88298034667969
31105,73.66447448730469
31107,61.88471603393555
31109,76.51631927490234
31111,74.78564453125
31113,70.84735107421875
31115,67.92031860351562
31117,70.96880340576172
31119,66.47895050048828
31121,75.48106384277344
31123,71.08740234375
31125,72.56697082519531
31127,79.82528686523438
31129,79.76319885253906
31131,77.8273696899414
31133,79.42130279541016
31135,76.2042007446289
31137,77.78614044189453
31139,63.660011291503906
31141,70.40391540527344
31143,74.3824462890625
31145,79.07227325439453
31147,81.20335388183594
31149,63.83312225341797
31151,77.18181610107422
31153,75.39419555664062
31155,73.19207763671875
31157,73.56842041015625
31159,75.38896179199219
31161,65.14112091064453
31163,74.58039093017578
31165,66.80992126464844
31167,66.8735122680664
31169,79.58609771728516
31171,67.8790512084961
31173,65.38823699951172
31175,70.99252319335938
31177,70.8696517944336
31179,64.8579330444336
31181,80.06726837158203
31183,65.81539916992188
31185,76.23603057861328
32001,81.54219818115234
32003,88.43866729736328
32005,75.48748016357422
32007,71.05701446533203
32009,82.99078369140625
32011,75.04710388183594
32013,74.9407730102539
32015,76.18997955322266
32017,83.67562866210938
32019,79.43964385986328
32021,79.9521484375
32023,81.73566436767578
32027,79.1507568359375
32029,76.29209899902344
32031,75.40885925292969
32033,74.2690200805664
32510,77.47125244140625
33001,67.418701171875
33003,65.40570831298828
33005,69.53691864013672
33007,59.32205581665039
33009,64.24337005615234
33011,70.62788391113281
33013,68.80561065673828
33015,71.00139617919922
33017,69.2293701171875
33019,67.86505889892578
34001,79.70020294189453
34003,78.77298736572266
34005,80.7676773071289
34007,80.6905288696289
34009,79.18656921386719
34011,80.25100708007812
34013,78.98063659667969
34015,80.91995239257812
34017,79.11869049072266
34019,79.73783111572266
34021,81.01297760009766
34023,80.5501937866211
34025,80.33662414550781
34027,77.32495880126953
34029,80.06067657470703
34031,77.32237243652344
34033,80.9676513671875
34035,80.20512390136719
34037,77.35071563720703
34039,79.576171875
34041,78.49866485595703
35001,81.81620025634766
35003,73.63191986083984
35005,91.0359115600586
35006,76.26445007324219
35007,80.6042251586914
35009,89.17709350585938
35011,89.4446029663086
35013,87.56124877929688
35015,92.52239990234375
35017,77.09111785888672
35019,87.26073455810547
35021,87.68374633789062
35023,77.44274139404297
35025,92.51912689208984
35027,83.06752014160156
35028,74.57411193847656
35029,84.63319396972656
35031,76.54431915283203
35033,80.24845886230469
35035,84.81074523925781
35037,90.49050903320312
35039,74.44621276855469
35041,89.05667877197266
35043,78.6302490234375
35045,80.50102996826172
35047,85.05915832519531
35049,78.95469665527344
35051,83.66865539550781
35053,82.00102996826172
35055,73.3067626953125
35057,81.06208801269531
35059,86.3317642211914
35061,84.20680236816406
36001,72.57859802246094
36003,75.79418182373047
36005,78.42433166503906
36007,74.6201400756836
36009,75.16178131103516
36011,75.82415008544922
36013,76.1493911743164
36015,76.709228515625
36017,73.82173919677734
36019,68.57540893554688
36021,72.40554809570312
36023,73.9766845703125
36025,71.13578796386719
36027,75.26734161376953
36029,76.69359588623047
36031,67.3072509765625
36033,69.279296875
36035,69.96805572509766
36037,76.19903564453125
36039,70.73090362548828
36041,67.48758697509766
36043,70.67900848388672
36045,73.32191467285156
36047,78.43472290039062
36049,71.47150421142578
36051,77.11492919921875
36053,74.06405639648438
36055,77.4328384399414
36057,72.17700958251953
36059,77.39653015136719
36061,78.68820190429688
36063,76.62370300292969
36065,74.1983413696289
36067,76.10537719726562
36069,76.95484161376953
36071,76.79522705078125
36073,76.80967712402344
36075,74.83294677734375
36077,71.17560577392578
36079,75.85482788085938
36081,77.95295715332031
36083,71.31058502197266
36085,79.345703125
36087,77.63994598388672
36089,71.90321350097656
36091,71.16020202636719
36093,72.2855453491211
36095,70.16227722167969
36097,75.98097229003906
36099,77.12403869628906
36101,75.65149688720703
36103,75.35569763183594
36105,74.06608581542969
36107,75.61743927001953
36109,75.26030731201172
36111,73.12101745605469
36113,68.62386322021484
36115,70.701904296875
36117,75.83699035644531
36119,77.36262512207031
36121,75.10273742675781
36123,76.91568756103516
37001,88.05232238769531
37003,85.4889907836914
37005,78.28607177734375
37007,91.90242767333984
37009,77.81306457519531
37011,75.84556579589844
37013,83.73420715332031
37015,83.14718627929688
37017,87.86924743652344
37019,85.92635345458984
37021,81.89209747314453
37023,85.22856903076172
37025,90.4296875
37027,84.8697738647461
37029,81.5084228515625
37031,83.73419952392578
37033,87.50454711914062
37035,87.35166931152344
37037,89.34407043457031
37039,87.03031921386719
37041,81.80538177490234
37043,84.6627426147461
37045,88.48320770263672
37047,87.19900512695312
37049,84.87895965576172
37051,89.61454010009766
37053,80.73651885986328
37055,82.68864440917969
37057,89.45747375488281
37059,87.89083099365234
37061,86.71481323242188
37063,88.70206451416016
37065,85.48892974853516
37067,87.3551254272461
37069,88.78548431396484
37071,89.72077941894531
37073,82.65900421142578
37075,83.55036926269531
37077,88.33531951904297
37079,86.28933715820312
37081,88.28321075439453
37083,85.78002166748047
37085,89.8165283203125
37087,77.85982513427734
37089,81.99246978759766
37091,83.25315856933594
37093,90.6397476196289
37095,83.69699096679688
37097,87.19120025634766
37099,79.6861801147461
37101,88.559814453125
37103,86.09263610839844
37105,89.8436508178711
37107,86.47876739501953
37109,88.53965759277344
37111,83.11236572265625
37113,82.21022033691406
37115,84.051513671875
37117,83.9285659790039
37119,90.49430084228516
37121,78.77259826660156
37123,91.92237854003906
37125,91.19989013671875
37127,87.30384063720703
37129,86.28131103515625
37131,84.84201049804688
37133,85.79676055908203
37135,88.02623748779297
37137,83.5736312866211
37139,81.6697006225586
37141,86.43114471435547
37143,81.84757995605469
37145,87.39918518066406
37147,85.16935729980469
37149,86.22638702392578
37151,90.6937026977539
37153,91.70380401611328
37155,89.94615173339844
37157,86.41954803466797
37159,89.11842346191406
37161,86.80175018310547
37163,87.81132507324219
37165,91.45751190185547
37167,91.694091796875
37169,85.3152084350586
37171,84.49948120117188
37173,80.39454650878906
37175,80.69197082519531
37177,83.23990631103516
37179,91.62895965576172
37181,88.77947235107422
37183,88.68343353271484
37185,88.30595397949219
37187,83.2391128540039
37189,77.32746887207031
37191,87.27828979492188
37193,84.06344604492188
37195,86.84921264648438
37197,86.52021026611328
37199,78.45262908935547
38001,64.60624694824219
38003,65.07695770263672
38005,61.954288482666016
38007,61.44243240356445
38009,60.271949768066406
38011,64.27668762207031
38013,57.64284133911133
38015,64.5320053100586
38017,64.9234390258789
38019,57.85773468017578
38021,64.7257080078125
38023,59.18806457519531
38025,64.9869384765625
38027,62.55672073364258
38029,66.82601928710938
38031,63.190673828125
38033,59.46868896484375
38035,62.351234436035156
38037,65.34024810791016
38039,62.90581512451172
38041,63.84217834472656
38043,65.83174896240234
38045,65.10553741455078
38047,65.32389831542969
38049,61.87575912475586
38051,64.03366088867188
38053,61.50363540649414
38055,63.226173400878906
38057,64.89118194580078
38059,64.80012512207031
38061,60.51839065551758
38063,61.27760314941406
38065,63.32250213623047
38067,59.78289794921875
38069,61.51539611816406
38071,60.52480697631836
38073,66.21198272705078
38075,59.812950134277344
38077,65.48014831542969
38079,58.71837615966797
38081,65.47171783447266
38083,62.74974822998047
38085,67.48107147216797
38087,62.25074768066406
38089,63.81096267700195
38091,62.4871826171875
38093,64.97358703613281
38095,59.23265075683594
38097,62.86068344116211
38099,60.52433395385742
38101,61.23197937011719
38103,63.395965576171875
38105,60.16970443725586
39001,84.08255767822266
39003,79.61286163330078
39005,80.31085968017578
39007,78.0601806640625
39009,82.4271240234375
39011,80.00902557373047
39013,79.3226089477539
39015,84.08438873291016
39017,84.08466339111328
39019,79.2942886352539
39021,81.83731842041016
39023,83.00493621826172
39025,84.5462875366211
39027,82.8403549194336
39029,77.9539566040039
39031,80.60935974121094
39033,81.22276306152344
39035,79.43880462646484
39037,81.5809326171875
39039,77.0921859741211
39041,83.35952758789062
39043,78.4765625
39045,82.74232482910156
39047,83.5182876586914
39049,84.23533630371094
39051,77.26590728759766
39053,83.3810043334961
39055,77.81278228759766
39057,83.1849136352539
39059,79.84400939941406
39061,84.99603271484375
39063,79.53868865966797
39065,80.58428955078125
39067,79.10543823242188
39069,77.8341293334961
39071,83.08067321777344
39073,81.99276733398438
39075,80.09046173095703
39077,79.67305755615234
39079,83.21113586425781
39081,78.72114562988281
39083,80.93193817138672
39085,78.69526672363281
39087,84.2158432006836
39089,81.57733917236328
39091,80.85993194580078
39093,78.7561264038086
39095,78.56641387939453
39097,83.59087371826172
39099,78.16661071777344
39101,82.57042694091797
39103,79.76004791259766
39105,83.27066802978516
39107,79.49844360351562
39109,83.47672271728516
39111,79.95338439941406
39113,83.89619445800781
39115,81.84768676757812
39117,81.66443634033203
39119,81.2439956665039
39121,81.10846710205078
39123,77.48885345458984
39125,77.87848663330078
39127,80.90572357177734
39129,85.0204849243164
39131,83.43622589111328
39133,79.251953125
39135,81.95354461669922
39137,78.9845199584961
39139,80.75286102294922
39141,84.10027313232422
39143,78.06224822998047
39145,84.04617309570312
39147,79.11506652832031
39149,80.84782409667969
39151,80.69216918945312
39153,80.74054718017578
39155,78.73121643066406
39157,80.1904296875
39159,82.8328628540039
39161,78.29888916015625
39163,82.42565155029297
39165,83.74327087402344
39167,82.92027282714844
39169,80.00779724121094
39171,75.79424285888672
39173,78.35198974609375
39175,81.07493591308594
40001,87.14543914794922
40003,89.94837188720703
40005,92.50724029541016
40007,87.44647216796875
40009,94.58328247070312
40011,93.27093505859375
40013,93.80631256103516
40015,93.01982116699219
40017,93.0009765625
40019,92.84220886230469
40021,87.92406463623047
40023,92.2817611694336
40025,86.18070220947266
40027,93.37040710449219
40029,92.86408996582031
40031,93.64672088623047
40033,95.53016662597656
40035,86.48294067382812
40037,91.91828918457031
40039,93.2631607055664
40041,86.59105682373047
40043,92.55086517333984
40045,92.47380828857422
40047,90.6207504272461
40049,93.41543579101562
40051,93.3864517211914
40053,89.16126251220703
40055,94.91943359375
40057,96.04743957519531
40059,91.35508728027344
40061,90.16704559326172
40063,92.65345764160156
40065,95.50150299072266
40067,94.47457122802734
40069,92.57087707519531
40071,88.7265625
40073,92.94458770751953
40075,93.9148178100586
40077,89.82371520996094
40079,89.60337829589844
40081,93.06600189208984
40083,92.5809097290039
40085,93.37596130371094
40087,93.58491516113281
40089,89.4022216796875
40091,90.77069854736328
40093,91.81416320800781
40095,92.97942352294922
40097,87.74634552001953
40099,92.36226654052734
40101,90.16752624511719
40103,90.5867691040039
40105,87.00569915771484
40107,92.88926696777344
40109,93.10079956054688
40111,91.62922668457031
40113,88.11223602294922
40115,87.2195816040039
40117,89.82493591308594
40119,91.49919128417969
40121,91.19849395751953
40123,92.55450439453125
40125,93.61429595947266
40127,90.06974792480469
40129,93.67654418945312
40131,88.76596069335938
40133,93.39246368408203
40135,89.7320327758789
40137,93.39031219482422
40139,84.4843521118164
40141,95.93587493896484
40143,90.57819366455078
40145,89.96922302246094
40147,87.99632263183594
40149,93.1033706665039
40151,90.58769226074219
40153,91.81011199951172
41001,63.98855972290039
41003,70.73216247558594
41005,64.84519958496094
41007,66.20972442626953
41009,68.13860321044922
41011,72.14515686035156
41013,67.48957824707031
41015,76.54976654052734
41017,67.23606872558594
41019,71.65281677246094
41021,70.8038558959961
41023,63.44328689575195
41025,69.06658172607422
41027,62.66919708251953
41029,74.69271087646484
41031,68.87908172607422
41033,73.75349426269531
41035,71.05901336669922
41037,69.67704772949219
41039,69.4815902709961
41041,67.62691497802734
41043,67.89022064208984
41045,69.87120056152344
41047,67.50460815429688
41049,68.52863311767578
41051,67.93077850341797
41053,71.00227355957031
41055,70.3806381225586
41057,66.87139892578125
41059,66.3864974975586
41061,61.01576614379883
41063,61.105525970458984
41065,68.0116195678711
41067,69.14667510986328
41069,66.2252197265625
41071,70.3753662109375
42001,80.27327728271484
42003,78.22152709960938
42005,76.95492553710938
42007,77.68482971191406
42009,79.61988830566406
42011,79.26068878173828
42013,76.62117767333984
42015,74.77882385253906
42017,80.47650909423828
42019,76.95707702636719
42021,74.3902587890625
42023,74.3841552734375
42025,74.20217895507812
42027,75.60862731933594
42029,79.84341430664062
42031,75.93487548828125
42033,74.62530517578125
42035,75.6116943359375
42037,75.66999053955078
42039,77.0628662109375
42041,80.70781707763672
42043,78.86060333251953
42045,81.12643432617188
42047,74.35120391845703
42049,77.21952056884766
42051,76.78704071044922
42053,75.17357635498047
42055,80.665771484375
42057,80.98028564453125
42059,78.30205535888672
42061,78.75370788574219
42063,76.04875946044922
42065,74.72557830810547
42067,78.74515533447266
42069,74.2524185180664
42071,78.94992065429688
42073,77.52946472167969
42075,78.34685516357422
42077,79.88729858398438
42079,73.62559509277344
42081,75.56098175048828
42083,74.4863510131836
42085,77.45185089111328
42087,78.03730010986328
42089,74.56920623779297
42091,81.32218933105469
42093,77.3202896118164
42095,79.12940979003906
42097,77.10511779785156
42099,79.40754699707031
42101,81.79805755615234
42103,75.19627380371094
42105,73.833740234375
42107,76.00642395019531
42109,77.43063354492188
42111,75.4686508178711
42113,71.5999984741211
42115,74.31283569335938
42117,74.17222595214844
42119,76.79367065429688
42121,76.67765045166016
42123,75.40242004394531
42125,78.19308471679688
42127,74.3091049194336
42129,76.99085235595703
42131,74.6765365600586
42133,79.53311157226562
44001,73.32792663574219
44003,73.00988006591797
44005,73.2582778930664
44007,71.94597625732422
44009,73.63192749023438
45001,92.2208023071289
45003,96.4797134399414
45005,96.62776184082031
45007,91.09492492675781
45009,95.85865783691406
45011,97.24847412109375
45013,93.30137634277344
45015,92.36791229248047
45017,94.90840148925781
45019,90.69012451171875
45021,89.05865478515625
45023,91.40708923339844
45025,91.68807220458984
45027,93.22119903564453
45029,93.43083953857422
45031,92.30106353759766
45033,91.06578063964844
45035,93.60674285888672
45037,94.40084838867188
45039,92.31241607666016
45041,92.1709213256836
45043,88.8345947265625
45045,88.69009399414062
45047,92.23976135253906
45049,94.6036148071289
45051,87.17906951904297
45053,94.79318237304688
45055,92.56031036376953
45057,91.62642669677734
45059,91.88842010498047
45061,92.69732666015625
45063,95.29463958740234
45065,93.26129913330078
45067,90.51618957519531
45069,91.76270294189453
45071,92.93000030517578
45073,89.05159759521484
45075,95.21707916259766
45077,88.77928924560547
45079,94.7366943359375
45081,93.45496368408203
45083,89.79197692871094
45085,93.249755859375
45087,91.60160064697266
45089,91.79266357421875
45091,90.47130584716797
46003,62.64769744873047
46005,66.37762451171875
46007,61.34693145751953
46009,62.32008361816406
46011,63.79245376586914
46013,67.03302001953125
46015,63.4508171081543
46017,64.3650131225586
46019,72.83942413330078
46021,67.8298110961914
46023,61.737525939941406
46025,65.2126693725586
46027,63.128482818603516
46029,63.824398040771484
46031,68.24581146240234
46033,61.72357177734375
46035,63.771995544433594
46037,64.1112289428711
46039,64.11019134521484
46041,69.20832061767578
46043,61.79446792602539
46045,65.80644226074219
46047,64.24542236328125
46049,65.36005401611328
46051,65.49186706542969
46053,62.69856643676758
46055,65.5195083618164
46057,64.58377075195312
46059,65.05440521240234
46061,65.53620147705078
46063,68.83740234375
46065,65.85555267333984
46067,64.08853912353516
46069,64.66580963134766
46071,63.17378616333008
46073,63.372657775878906
46075,63.16694259643555
46077,65.62494659423828
46079,65.03655242919922
46081,60.99664306640625
46083,62.895713806152344
46085,64.52981567382812
46087,66.13618469238281
46089,64.76427459716797
46091,64.03376770019531
46093,67.9688491821289
46095,61.97548294067383
46097,67.1648941040039
46099,64.30128479003906
46101,63.194374084472656
46103,62.55195236206055
46105,67.06477355957031
46107,66.06672668457031
46109,65.06681060791016
46111,65.45230865478516
46113,63.686832427978516
46115,67.02438354492188
46117,66.3626937866211
46119,66.39104461669922
46121,59.966983795166016
46123,63.22845458984375
46125,64.20729064941406
46127,63.26239013671875
46129,67.53943634033203
46135,63.4190788269043
46137,68.41956329345703
47001,87.43330383300781
47003,91.3332290649414
47005,85.42147827148438
47007,88.24602508544922
47009,88.42760467529297
47011,92.1400375366211
47013,85.33390808105469
47015,91.26009368896484
47017,84.03315734863281
47019,82.99507141113281
47021,88.72441101074219
47023,88.69832611083984
47025,85.11046600341797
47027,87.84651184082031
47029,87.93354034423828
47031,90.13468933105469
47033,84.18016815185547
47035,86.17259979248047
47037,90.25826263427734
47039,89.28416442871094
47041,90.2872314453125
47043,87.57952117919922
47045,81.70516967773438
47047,89.8073501586914
47049,86.28546142578125
47051,89.43531799316406
47053,82.46570587158203
47055,89.84315490722656
47057,87.36215209960938
47059,87.7056884765625
47061,86.78463745117188
47063,88.7906494140625
47065,92.103759765625
47067,86.16454315185547
47069,89.67201232910156
47071,90.18236541748047
47073,87.72260284423828
47075,86.40338134765625
47077,87.68376922607422
47079,81.8206787109375
47081,88.74185943603516
47083,84.65767669677734
47085,86.55394744873047
47087,88.34554290771484
47089,89.43644714355469
47091,80.60841369628906
47093,88.85737609863281
47095,80.89408111572266
47097,83.52310180664062
47099,89.59534454345703
47101,88.70768737792969
47103,90.30685424804688
47105,90.02252197265625
47107,91.76881408691406
47109,89.76658630371094
47111,86.68882751464844
47113,86.89159393310547
47115,89.25311279296875
47117,91.03352355957031
47119,90.14342498779297
47121,91.76957702636719
47123,89.47496032714844
47125,85.81620025634766
47127,90.35506439208984
47129,87.25385284423828
47131,79.8382797241211
47133,87.450927734375
47135,89.0176773071289
47137,87.52364349365234
47139,90.28433227539062
47141,88.00430297851562
47143,89.93428802490234
47145,90.12480926513672
47147,87.49320220947266
47149,91.47219848632812
47151,85.97450256347656
47153,88.08145904541016
47155,86.23261260986328
47157,88.6927719116211
47159,88.6996078491211
47161,82.74687194824219
47163,86.91123962402344
47165,88.32762145996094
47167,85.93077850341797
47169,88.47842407226562
47171,83.00849151611328
47173,86.71366882324219
47175,87.5953598022461
47177,90.07862854003906
47179,87.61420440673828
47181,89.42649841308594
47183,80.36044311523438
47185,88.5311050415039
47187,89.67771911621094
47189,90.19273376464844
48001,93.71253967285156
48003,94.0266342163086
48005,90.48770904541016
48007,90.14960479736328
48009,96.6365966796875
48011,94.29512786865234
48013,96.14842987060547
48015,93.22612762451172
48017,89.70484924316406
48019,95.32200622558594
48021,96.8188247680664
48023,96.85529327392578
48025,94.5037841796875
48027,96.54247283935547
48029,96.1681137084961
48031,95.13642120361328
48033,92.43778228759766
48035,97.28864288330078
48037,91.22936248779297
48039,91.05328369140625
48041,93.51068878173828
48043,89.00521087646484
48045,94.59007263183594
48047,97.66738891601562
48049,97.72221374511719
48051,94.08904266357422
48053,96.08641052246094
48055,97.91801452636719
48057,91.88013458251953
48059,95.54247283935547
48061,94.34113311767578
48063,91.8958969116211
48065,93.15834045410156
48067,90.8560562133789
48069,90.82396697998047
48071,90.02417755126953
48073,91.61058044433594
48075,96.80831146240234
48077,96.25004577636719
48079,90.59110260009766
48081,94.88233947753906
48083,96.90892028808594
48085,95.38385772705078
48087,95.90107727050781
48089,95.24442291259766
48091,95.63810729980469
48093,97.7989501953125
48095,96.30292510986328
48097,94.17591094970703
48099,97.53752136230469
48101,95.9981689453125
48103,94.97696685791016
48105,91.90982818603516
48107,91.22830963134766
48109,89.44246673583984
48111,88.57105255126953
48113,96.56641387939453
48115,92.10658264160156
48117,90.92418670654297
48119,94.4959945678711
48121,96.57064056396484
