GEOID,tmax
26159,58.5785026550293
26161,59.42243957519531
26163,61.08281707763672
26165,48.6057243347168
27001,54.20783996582031
27003,57.668663024902344
27005,52.956207275390625
27007,54.62809371948242
27009,55.9699821472168
27011,58.30845642089844
27013,58.968544006347656
27015,58.391990661621094
27017,54.557010650634766
27019,58.201045989990234
27021,54.09911346435547
27023,59.22148513793945
27025,57.89311218261719
27027,54.74323654174805
27029,52.43809509277344
27031,45.63846969604492
27033,57.67129135131836
27035,54.698974609375
27037,59.170772552490234
27039,58.04474639892578
27041,55.72335433959961
27043,59.35626983642578
27045,58.720157623291016
27047,59.00295639038086
27049,59.18925857543945
27051,56.818504333496094
27053,57.74686813354492
27055,60.008689880371094
27057,53.385223388671875
27059,57.27053451538086
27061,54.15796661376953
27063,57.34346389770508
27065,55.6682014465332
27067,59.030941009521484
27069,55.36210632324219
27071,54.196800231933594
27073,58.91421890258789
27075,51.07567596435547
27077,55.45945739746094
27079,59.18742752075195
27081,53.96464920043945
27083,56.6759033203125
27085,59.164615631103516
27087,52.300418853759766
27089,54.43309783935547
27091,58.06282043457031
27093,59.2037353515625
27095,55.512393951416016
27097,55.37309265136719
27099,58.00408935546875
27101,55.1074333190918
27103,58.89724349975586
27105,55.59135055541992
27107,53.891056060791016
27109,58.80517578125
27111,54.160133361816406
27113,53.29359436035156
27115,55.88499450683594
27117,53.32964324951172
27119,53.26251983642578
27121,57.23045349121094
27123,57.99342346191406
27125,53.00407791137695
27127,58.221839904785156
27129,58.86383056640625
27131,58.820011138916016
27133,54.752288818359375
27135,55.49345397949219
27137,55.212894439697266
27139,58.93299865722656
27141,56.7982063293457
27143,58.95152282714844
27145,56.6931266784668
27147,58.60663986206055
27149,58.0904426574707
27151,59.10906982421875
27153,55.088199615478516
27155,57.32015609741211
27157,60.222904205322266
27159,54.365264892578125
27161,59.0384521484375
27163,58.517269134521484
27165,58.53779983520508
27167,55.72586441040039
27169,59.33697509765625
27171,57.549442291259766
27173,57.879493713378906
28001,80.88579559326172
28003,61.856239318847656
28005,82.95010375976562
28007,79.1778335571289
28009,61.492000579833984
28011,77.45881652832031
28013,75.21998596191406
28015,79.4521255493164
28017,75.08219909667969
28019,78.31847381591797
28021,81.99317169189453
28023,82.208251953125
28025,77.83697509765625
28027,72.54605865478516
28029,82.47623443603516
28031,82.20700073242188
28033,63.44671630859375
28035,81.6283187866211
28037,82.07300567626953
28039,83.06280517578125
28041,82.65656280517578
28043,77.38977813720703
28045,79.70309448242188
28047,80.56389617919922
28049,82.32611083984375
28051,80.78429412841797
28053,81.90049743652344
28055,82.1799545288086
28057,70.8610610961914
28059,82.26947021484375
28061,82.51514434814453
28063,81.43816375732422
28065,81.82218170166016
28067,82.80624389648438
28069,80.70720672607422
28071,69.52610778808594
28073,81.1483154296875
28075,81.91658020019531
28077,82.47041320800781
28079,79.82611846923828
28081,70.87320709228516
28083,80.33113098144531
28085,82.46508026123047
28087,79.30817413330078
28089,81.04785919189453
28091,81.5897445678711
28093,62.769493103027344
28095,75.37326049804688
28097,77.7871322631836
28099,79.68312072753906
28101,81.4207763671875
28103,80.54603576660156
28105,79.24296569824219
28107,69.98229217529297
28109,80.95426940917969
28111,82.21202850341797
28113,83.17987060546875
28115,71.32595825195312
28117,65.91341400146484
28119,72.30596923828125
28121,82.0617904663086
28123,81.08865356445312
28125,82.14967346191406
28127,82.3558120727539
28129,82.39582061767578
28131,81.52340698242188
28133,79.5996322631836
28135,76.31858825683594
28137,65.55855560302734
28139,62.62859344482422
28141,64.56017303466797
28143,67.39974212646484
28145,67.36555480957031
28147,82.09069061279297
28149,81.96553039550781
28151,81.42318725585938
28153,81.95296478271484
28155,77.29242706298828
28157,81.55047607421875
28159,79.26679229736328
28161,74.51675415039062
28163,81.39315795898438
29001,60.17675018310547
29003,59.788047790527344
29005,61.05088806152344
29007,55.34466552734375
29009,51.9355583190918
29011,50.222267150878906
29013,51.41242980957031
29015,51.16736602783203
29017,53.45329284667969
29019,55.16785430908203
29021,58.60388946533203
29023,56.59296417236328
29025,57.81448745727539
29027,54.66373062133789
29029,50.48849868774414
29031,54.48135757446289
29033,56.02574920654297
29035,52.98951721191406
29037,52.399269104003906
29039,50.300880432128906
29041,57.23231887817383
29043,50.00369644165039
29045,61.97521209716797
29047,55.771732330322266
29049,57.269195556640625
29051,52.92106628417969
29053,53.38077163696289
29055,51.222618103027344
29057,50.187400817871094
29059,49.62110137939453
29061,58.43344497680664
29063,58.6630744934082
29065,50.080596923828125
29067,49.1965446472168
29069,57.7625846862793
29071,53.15329360961914
29073,52.81562805175781
29075,59.83422088623047
29077,49.75437545776367
29079,58.800418853759766
29081,59.81684494018555
29083,50.89430618286133
29085,50.14480209350586
29087,60.625694274902344
29089,55.58219528198242
29091,50.903770446777344
29093,50.69529342651367
29095,54.153961181640625
29097,50.95333480834961
29099,53.66252136230469
29101,52.186527252197266
29103,59.96479415893555
29105,49.5099983215332
29107,53.96659851074219
29109,50.38152313232422
29111,60.17689895629883
29113,55.9938850402832
29115,58.2259521484375
29117,57.61493682861328
29119,53.81319046020508
29121,58.41414260864258
29123,51.84165954589844
29125,51.5665168762207
29127,58.64677429199219
29129,60.1030158996582
29131,51.53292465209961
29133,56.530941009521484
29135,52.51087951660156
29137,56.25548553466797
29139,54.95527267456055
29141,50.90802001953125
29143,56.23237228393555
29145,52.34815216064453
29147,60.527488708496094
29149,52.98430633544922
29151,53.17863082885742
29153,50.09447479248047
29155,57.07644271850586
29157,52.92222595214844
29159,52.00130081176758
29161,50.67640686035156
29163,56.82838439941406
29165,57.180023193359375
29167,50.15169906616211
29169,51.18378448486328
29171,61.34380340576172
29173,57.045616149902344
29175,56.67708206176758
29177,55.826927185058594
29179,51.03117752075195
29181,55.40982437133789
29183,55.7456169128418
29185,50.309173583984375
29186,51.99625778198242
29187,51.266990661621094
29189,55.4652099609375
29195,54.92525863647461
29197,61.538421630859375
29199,61.802940368652344
29201,55.712303161621094
29203,51.32181930541992
29205,57.80379867553711
29207,55.701148986816406
29209,51.71790313720703
29211,59.619354248046875
29213,51.31294250488281
29215,49.57791519165039
29217,50.18772888183594
29219,54.57154846191406
29221,51.59941101074219
29223,53.162479400634766
29225,48.55331802368164
29227,60.239891052246094
29229,48.48834991455078
29510,55.99980545043945
30001,56.73681640625
30003,52.77141571044922
30005,42.52695083618164
30007,54.230560302734375
30009,51.14309310913086
30011,51.9256706237793
30013,46.9439811706543
30015,43.68650817871094
30017,46.060882568359375
30019,46.72415542602539
30021,45.209049224853516
30023,56.99310302734375
30025,44.79447937011719
30027,46.083961486816406
30029,43.9796257019043
30031,55.085838317871094
30033,43.035423278808594
30035,41.420536041259766
30037,47.3272590637207
30039,53.561317443847656
30041,41.04203796386719
30043,56.24698257446289
30045,47.99021911621094
30047,46.423553466796875
30049,48.41169357299805
30051,41.48610305786133
30053,52.41389465332031
30055,44.40279769897461
30057,56.884159088134766
30059,50.2859001159668
30061,46.55699920654297
30063,47.969261169433594
30065,45.4368896484375
30067,52.287437438964844
30069,44.74668502807617
30071,46.38093185424805
30073,43.454010009765625
30075,53.039180755615234
30077,51.144317626953125
30079,43.513973236083984
30081,55.49332809448242
30083,48.814632415771484
30085,48.31428146362305
30087,46.855648040771484
30089,48.6739387512207
30091,50.30862808227539
30093,58.72426223754883
30095,47.270320892333984
30097,49.50633239746094
30099,44.31475067138672
30101,42.92350769042969
30103,48.009281158447266
30105,45.46298599243164
30107,49.714698791503906
30109,44.81687927246094
30111,47.6317138671875
31001,56.81916046142578
31003,54.05898666381836
31005,44.14715576171875
31007,59.09185791015625
31009,50.61548614501953
31011,56.10346221923828
31013,51.6044807434082
31015,51.24296188354492
31017,50.78618621826172
31019,54.25141906738281
31021,58.213130950927734
31023,59.56111526489258
31025,61.727874755859375
31027,55.65301513671875
31029,48.56380844116211
31031,47.978450775146484
31033,50.025291442871094
31035,58.40564727783203
31037,58.45924758911133
31039,57.3470573425293
31041,50.93081283569336
31043,57.72694778442383
31045,54.02946090698242
31047,50.861595153808594
31049,47.80956268310547
31051,56.26609802246094
31053,59.173095703125
31055,60.68302917480469
31057,51.98755645751953
31059,58.800479888916016
31061,53.772003173828125
31063,48.413108825683594
31065,50.35721206665039
31067,58.980037689208984
31069,45.99009704589844
31071,51.50115203857422
31073,50.5491943359375
31075,44.440025329589844
31077,54.97475051879883
31079,57.762874603271484
31081,59.55030059814453
31083,52.04751205444336
31085,46.597206115722656
31087,48.79465866088867
31089,50.70844650268555
31091,45.18354797363281
31093,57.18549728393555
31095,58.026790618896484
31097,60.29662322998047
31099,53.84077835083008
31101,45.43259811401367
31103,49.96330261230469
31105,58.642822265625
31107,54.30156326293945
31109,61.29753875732422
31111,46.80160140991211
31113,47.5003547668457
31115,51.45600891113281
31117,45.09661102294922
31119,56.5186653137207
31121,59.55183792114258
31123,51.03459548950195
31125,58.3802490234375
31127,60.97893524169922
31129,57.020362854003906
31131,61.56216049194336
31133,58.90864562988281
31135,46.36168670654297
31137,51.94286346435547
31139,55.19404983520508
31141,58.34905242919922
31143,59.914581298828125
31145,48.567752838134766
31147,60.04155731201172
31149,50.41286849975586
31151,59.50390625
31153,61.41771697998047
31155,60.674442291259766
31157,61.0204963684082
31159,60.22101974487305
31161,48.98778533935547
31163,54.508907318115234
31165,58.248348236083984
31167,56.80475997924805
31169,57.417789459228516
31171,48.0239372253418
31173,57.324161529541016
31175,53.41214370727539
31177,59.51469039916992
31179,55.69988250732422
31181,55.663230895996094
31183,53.18485641479492
31185,59.800682067871094
32001,69.3724136352539
32003,80.31787872314453
32005,54.497520446777344
32007,63.538230895996094
32009,74.7020263671875
32011,68.87841796875
32013,62.18191146850586
32015,67.93341827392578
32017,73.98217010498047
32019,63.147056579589844
32021,69.52046203613281
32023,72.65917205810547
32027,64.30841064453125
32029,55.64944076538086
32031,54.933650970458984
32033,67.61016845703125
32510,54.46723937988281
33001,51.01959991455078
33003,48.90214920043945
33005,52.05496597290039
33007,43.139427185058594
33009,47.1983528137207
33011,55.37571334838867
33013,53.2270393371582
33015,55.588130950927734
33017,53.177490234375
33019,50.535301208496094
34001,61.576446533203125
34003,59.53340148925781
34005,62.132205963134766
34007,61.88300704956055
34009,60.55517578125
34011,61.13679504394531
34013,60.21456527709961
34015,61.71565246582031
34017,61.61000061035156
34019,59.70928955078125
34021,61.913368225097656
34023,62.22262191772461
34025,62.26064682006836
34027,57.14555358886719
34029,62.0211067199707
34031,56.8940315246582
34033,61.54281234741211
34035,60.75310134887695
34037,55.565853118896484
34039,61.32500076293945
34041,57.6234016418457
35001,80.45990753173828
35003,72.62998962402344
35005,90.77626037597656
35006,75.00888061523438
35007,71.515625
35009,81.16641235351562
35011,88.19696807861328
35013,87.83914947509766
35015,91.71126556396484
35017,79.54877471923828
35019,82.9955825805664
35021,74.41214752197266
35023,85.46310424804688
35025,91.30327606201172
35027,81.9277572631836
35028,71.73442077636719
35029,87.47523498535156
35031,75.89349365234375
35033,72.1178207397461
35035,83.82406616210938
35037,80.78459930419922
35039,71.57298278808594
35041,85.48755645751953
35043,77.34309387207031
35045,79.09439849853516
35047,77.05950927734375
35049,75.56295776367188
35051,83.17601776123047
35053,80.75165557861328
35055,67.5667495727539
35057,78.7641830444336
35059,66.81546020507812
35061,82.90068054199219
36001,51.71724319458008
36003,49.124629974365234
36005,60.72265625
36007,47.69475173950195
36009,48.914669036865234
36011,46.26449203491211
36013,50.90084457397461
36015,49.94999313354492
36017,46.01495361328125
36019,47.18430709838867
36021,53.11775588989258
36023,44.62147521972656
36025,47.181617736816406
36027,55.294063568115234
36029,49.185325622558594
36031,44.63459014892578
36033,45.77796936035156
36035,48.981536865234375
36037,47.15206527709961
36039,49.62047576904297
36041,44.70907974243164
36043,46.83053207397461
36045,47.93749237060547
36047,61.026756286621094
36049,45.403968811035156
36051,48.77116394042969
36053,45.743892669677734
36055,46.749656677246094
36057,51.89630889892578
36059,59.70377731323242
36061,61.23910140991211
36063,48.165462493896484
36065,47.347686767578125
36067,46.66548156738281
36069,47.04144287109375
36071,54.9526481628418
36073,46.744956970214844
36075,46.92169952392578
36077,47.195457458496094
36079,55.80442810058594
36081,60.6302604675293
36083,51.09602737426758
36085,61.73613357543945
36087,57.643638610839844
36089,47.452842712402344
36091,50.403602600097656
36093,51.526885986328125
36095,49.70864486694336
36097,48.146114349365234
36099,47.60982131958008
36101,49.50370407104492
36103,57.815643310546875
36105,50.22578048706055
36107,48.37569808959961
36109,46.971107482910156
36111,51.270992279052734
36113,47.275760650634766
36115,50.20941925048828
36117,45.78749465942383
36119,58.199607849121094
36121,46.87964630126953
36123,47.917388916015625
37001,65.13953399658203
37003,64.55717468261719
37005,57.55239486694336
37007,67.33912658691406
37009,55.28374481201172
37011,53.26813507080078
37013,66.35859680175781
37015,65.89884185791016
37017,69.30140686035156
37019,69.87649536132812
37021,59.4335823059082
37023,64.08334350585938
37025,65.90074157714844
37027,64.23197937011719
37029,65.9786148071289
37031,65.97869873046875
37033,64.63858795166016
37035,65.0998764038086
37037,67.23487091064453
37039,61.72844314575195
37041,66.81834411621094
37043,61.554161071777344
37045,66.63282012939453
37047,69.97908020019531
37049,66.6083984375
37051,70.00520324707031
37053,64.83798217773438
37055,64.51263427734375
37057,65.02181243896484
37059,64.55802917480469
37061,67.71731567382812
37063,65.81916809082031
37065,65.16514587402344
37067,64.0571060180664
37069,64.67888641357422
37071,66.7278823852539
37073,67.19524383544922
37075,59.029422760009766
37077,64.39105224609375
37079,66.35063934326172
37081,64.57748413085938
37083,64.35713958740234
37085,69.24298858642578
37087,55.57014083862305
37089,60.45725631713867
37091,66.32245635986328
37093,69.97323608398438
37095,66.4013671875
37097,64.69268035888672
37099,59.11199188232422
37101,68.17111206054688
37103,66.8144760131836
37105,68.54869079589844
37107,66.77442169189453
37109,66.02237701416016
37111,63.049652099609375
37113,60.861289978027344
37115,59.608306884765625
37117,65.37842559814453
37119,66.35657501220703
37121,55.714439392089844
37123,67.17771911621094
37125,68.7323226928711
37127,65.10392761230469
37129,69.64779663085938
37131,65.03619384765625
37133,67.4251937866211
37135,65.07960510253906
37137,66.41776275634766
37139,66.31661987304688
37141,68.99876403808594
37143,66.73146057128906
37145,64.3456802368164
37147,65.85651397705078
37149,64.72130584716797
37151,66.42579650878906
37153,68.3902359008789
37155,69.82927703857422
37157,64.29759979248047
37159,65.1362533569336
37161,65.72837829589844
37163,68.6531753540039
37165,69.67694854736328
37167,66.38966369628906
37169,63.81705856323242
37171,63.60054397583008
37173,56.58902359008789
37175,59.86299133300781
37177,65.86225891113281
37179,66.20849609375
37181,63.89842224121094
37183,66.69235229492188
37185,63.654197692871094
37187,66.14924621582031
37189,54.89722442626953
37191,67.56727600097656
37193,64.28368377685547
37195,66.32173156738281
37197,64.3166732788086
37199,55.84760665893555
38001,44.86822509765625
38003,53.84864044189453
38005,52.52354431152344
38007,47.83866882324219
38009,54.221282958984375
38011,45.25088119506836
38013,52.88037872314453
38015,53.749629974365234
38017,55.28541946411133
38019,52.16611099243164
38021,52.10528564453125
38023,52.92293167114258
38025,51.40595626831055
38027,52.24018478393555
38029,51.39352035522461
38031,52.22106170654297
38033,45.86003875732422
38035,53.46157455444336
38037,48.31158447265625
38039,52.37042236328125
38041,46.47959518432617
38043,52.9115104675293
38045,52.90735626220703
38047,51.12144088745117
38049,54.550804138183594
38051,49.87578201293945
38053,50.1118049621582
38055,54.206077575683594
38057,52.66018295288086
38059,51.118526458740234
38061,52.644039154052734
38063,51.81441879272461
38065,51.903987884521484
38067,54.832252502441406
38069,53.3972282409668
38071,51.94119644165039
38073,55.22844314575195
38075,54.61276626586914
38077,55.603179931640625
38079,52.012855529785156
38081,53.970211029052734
38083,54.379390716552734
38085,49.32212448120117
38087,45.12273406982422
38089,48.63401794433594
38091,52.48353958129883
38093,52.289432525634766
38095,52.41240310668945
38097,53.5605583190918
38099,53.399227142333984
38101,53.97163391113281
38103,52.37784957885742
38105,51.46004104614258
39001,59.77528762817383
39003,60.64772415161133
39005,58.655784606933594
39007,55.17057418823242
39009,59.39392852783203
39011,60.02449035644531
39013,56.184749603271484
39015,59.952545166015625
39017,60.63768768310547
39019,55.90846633911133
39021,58.219608306884766
39023,58.146175384521484
39025,61.00281524658203
39027,58.33812713623047
39029,54.57157516479492
39031,58.96282958984375
39033,59.27396774291992
39035,56.72846603393555
39037,58.75910186767578
39039,60.96902084350586
39041,59.13821029663086
39043,57.50894546508789
39045,59.034122467041016
39047,58.23939895629883
39049,59.724117279052734
39051,61.397457122802734
39053,59.980281829833984
39055,54.979583740234375
39057,58.57490921020508
39059,57.41214370727539
39061,61.815589904785156
39063,61.19619369506836
39065,59.762935638427734
39067,56.408203125
39069,61.886077880859375
39071,58.749610900878906
39073,58.5921630859375
39075,58.67967987060547
39077,58.24121856689453
39079,59.093868255615234
39081,54.92510986328125
39083,58.50818634033203
39085,55.7117805480957
39087,60.8593864440918
39089,58.64177703857422
39091,58.480712890625
39093,57.350772857666016
39095,62.76614761352539
39097,58.57453918457031
39099,55.742332458496094
39101,59.37479782104492
39103,57.87205123901367
39105,59.75522994995117
39107,60.140869140625
39109,59.73222351074219
39111,57.18967056274414
39113,59.634708404541016
39115,58.99049377441406
39117,58.369930267333984
39119,59.08218002319336
39121,58.0660514831543
39123,60.72080612182617
39125,61.34029006958008
39127,58.40599060058594
39129,59.73125076293945
39131,59.39133834838867
39133,56.4775390625
39135,58.41720199584961
39137,61.39777374267578
39139,58.88671875
39141,59.25752639770508
39143,60.430118560791016
39145,60.11532974243164
39147,59.92144775390625
39149,59.385311126708984
39151,57.935386657714844
39153,58.21399688720703
39155,56.02687072753906
39157,58.237091064453125
39159,59.06737518310547
39161,61.422393798828125
39163,58.453208923339844
39165,59.99755859375
39167,59.78009033203125
39169,58.63591384887695
39171,60.30366897583008
39173,62.43061065673828
39175,60.20174026489258
40001,55.95469284057617
40003,52.15057373046875
40005,63.61552429199219
40007,58.02774429321289
40009,56.99394226074219
40011,54.766727447509766
40013,67.78932189941406
40015,56.504364013671875
40017,55.85139083862305
40019,66.26258850097656
40021,56.360389709472656
40023,66.23442077636719
40025,60.71868896484375
40027,58.57538604736328
40029,62.75608825683594
40031,59.73002243041992
40033,65.82066345214844
40035,54.14453887939453
40037,53.10782241821289
40039,54.93128204345703
40041,55.18328094482422
40043,53.35499572753906
40045,54.48539352416992
40047,53.322021484375
40049,62.83884048461914
40051,59.41975021362305
40053,52.41729736328125
40055,57.43702697753906
40057,59.549835205078125
40059,51.70232009887695
40061,57.7728157043457
40063,59.03418731689453
40065,59.8502082824707
40067,68.41423034667969
40069,65.63113403320312
40071,53.03057861328125
40073,54.759883880615234
40075,57.27655029296875
40077,59.17316818237305
40079,58.21695327758789
40081,54.5127067565918
40083,54.14635467529297
40085,69.02867126464844
40087,60.16996383666992
40089,64.77918243408203
40091,57.11701965332031
40093,53.15678024291992
40095,67.99898529052734
40097,55.31736373901367
40099,64.72274780273438
40101,56.89715576171875
40103,53.40589904785156
40105,54.14730453491211
40107,55.83613586425781
40109,55.9004020690918
40111,55.309207916259766
40113,53.071533203125
40115,53.840938568115234
40117,52.51399230957031
40119,53.08060073852539
40121,59.1788215637207
40123,62.184356689453125
40125,58.41380310058594
40127,62.20439529418945
40129,56.09255599975586
40131,54.62626647949219
40133,58.35712432861328
40135,56.88685989379883
40137,63.718875885009766
40139,61.02735900878906
40141,63.48416519165039
40143,54.154457092285156
40145,55.81443405151367
40147,54.10625076293945
40149,55.52139663696289
40151,50.63597106933594
40153,51.649993896484375
41001,59.34086227416992
41003,57.48714828491211
41005,54.20849609375
41007,58.4638786315918
41009,59.39744186401367
41011,55.419647216796875
41013,52.87590408325195
41015,50.549293518066406
41017,51.25169372558594
41019,54.32986068725586
41021,61.98222732543945
41023,53.02199935913086
41025,54.36509323120117
41027,52.063106536865234
41029,54.47856521606445
41031,57.32929611206055
41033,50.84423828125
41035,50.58687973022461
41037,50.237709045410156
41039,53.28236770629883
41041,56.76150894165039
41043,53.46084976196289
41045,62.61552810668945
41047,55.89645767211914
41049,61.11116409301758
41051,59.86283874511719
41053,57.3553581237793
41055,62.300559997558594
41057,54.39155960083008
41059,60.63159942626953
41061,55.87956619262695
41063,56.28894805908203
41065,58.52853012084961
41067,58.346832275390625
41069,55.31133270263672
41071,57.87454605102539
42001,59.46259689331055
42003,55.344242095947266
42005,54.194358825683594
42007,54.92533493041992
42009,55.54627227783203
42011,59.8209228515625
42013,53.748626708984375
42015,50.77078628540039
42017,60.87305450439453
42019,53.86093521118164
42021,50.438724517822266
42023,51.70351028442383
42025,53.35873794555664
42027,53.6201171875
42029,59.92326354980469
42031,52.919559478759766
42033,51.93670654296875
42035,54.51761245727539
42037,55.203365325927734
42039,53.415218353271484
42041,59.48170471191406
42043,58.999725341796875
42045,61.19974899291992
42047,50.94361114501953
42049,53.05503845214844
42051,53.136741638183594
42053,51.775081634521484
42055,59.09031295776367
42057,58.160118103027344
42059,55.901981353759766
42061,56.36279296875
42063,52.87486267089844
42065,51.86189651489258
42067,57.86802673339844
42069,51.02013397216797
42071,60.08607482910156
42073,54.4529914855957
42075,59.530147552490234
42077,60.0513916015625
42079,52.239749908447266
42081,54.7373046875
42083,49.531925201416016
42085,54.15214920043945
42087,56.5399284362793
42089,52.56974411010742
42091,61.39560317993164
42093,57.231178283691406
42095,58.99129867553711
42097,57.24732208251953
42099,58.17884826660156
42101,62.07028579711914
42103,51.975006103515625
42105,50.271114349365234
42107,55.63987731933594
42109,57.876007080078125
42111,50.042205810546875
42113,49.43410110473633
42115,49.47772979736328
42117,51.55482864379883
42119,57.3493766784668
42121,53.137664794921875
42123,51.36129379272461
42125,55.20822525024414
42127,50.034793853759766
42129,53.82801055908203
42131,51.80527114868164
42133,60.12253189086914
44001,58.46870040893555
44003,56.96046829223633
44005,57.6465950012207
44007,56.63116455078125
44009,56.9506950378418
45001,69.76481628417969
45003,74.3746109008789
45005,74.50981140136719
45007,69.01879119873047
45009,73.90160369873047
45011,74.83143615722656
45013,73.25701141357422
45015,72.3763427734375
45017,72.97262573242188
45019,71.90560150146484
45021,67.25456237792969
45023,67.85679626464844
45025,67.86849212646484
45027,71.29548645019531
45029,72.94559478759766
45031,69.62791442871094
45033,70.50010681152344
45035,72.80987548828125
45037,72.8962173461914
45039,69.37389373779297
45041,70.98737335205078
45043,71.38104248046875
45045,66.4942398071289
45047,70.3080825805664
45049,74.25800323486328
45051,71.49292755126953
45053,74.47453308105469
45055,69.24040985107422
45057,67.03153228759766
45059,68.83063507080078
45061,69.9214096069336
45063,72.90552520751953
45065,71.26029205322266
45067,71.28911590576172
45069,69.51701354980469
45071,70.384033203125
45073,67.64169311523438
45075,73.55647277832031
45077,67.0520248413086
45079,71.79899597167969
45081,71.7705307006836
45083,67.06285095214844
45085,70.91751861572266
45087,68.4446029663086
45089,71.35855865478516
45091,67.09056854248047
46003,50.718692779541016
46005,53.38157272338867
46007,48.18962478637695
46009,54.189552307128906
46011,52.810096740722656
46013,53.88617706298828
46015,50.23164749145508
46017,50.217987060546875
46019,48.626678466796875
46021,50.72127914428711
46023,51.818721771240234
46025,52.830162048339844
46027,56.603981018066406
46029,52.704750061035156
46031,47.33470153808594
46033,50.142513275146484
46035,51.90214920043945
46037,52.37144088745117
46039,53.59370803833008
46041,48.24338150024414
46043,51.69671630859375
46045,51.16899871826172
46047,54.826873779296875
46049,51.5326042175293
46051,55.560787200927734
46053,49.884613037109375
46055,46.27937698364258
46057,52.78542709350586
46059,51.790138244628906
46061,53.054500579833984
46063,47.59441375732422
46065,49.522705078125
46067,53.61296844482422
46069,49.91093063354492
46071,47.60780715942383
46073,50.579315185546875
46075,47.695335388183594
46077,52.29711151123047
46079,52.08619689941406
46081,49.121673583984375
46083,55.28419494628906
46085,49.497657775878906
46087,53.440643310546875
46089,50.324989318847656
46091,52.187095642089844
46093,44.857662200927734
46095,48.773109436035156
46097,52.26470184326172
46099,53.5917854309082
46101,52.80208969116211
46103,47.0682258605957
46105,43.49045944213867
46107,49.74335861206055
46109,54.79072952270508
46111,51.86096954345703
46113,51.20053482055664
46115,54.546085357666016
46117,47.758155822753906
46119,49.351051330566406
46121,48.173397064208984
46123,49.72606658935547
46125,54.792137145996094
46127,56.957515716552734
46129,50.465911865234375
46135,55.259124755859375
46137,44.941070556640625
47001,62.70677947998047
47003,64.02647399902344
47005,60.57899856567383
47007,60.009925842285156
47009,62.703643798828125
47011,63.63068771362305
47013,61.155269622802734
47015,62.174339294433594
47017,59.044525146484375
47019,58.43132781982422
47021,62.97241973876953
47023,58.962623596191406
47025,61.30880355834961
47027,60.832767486572266
47029,62.7618522644043
47031,62.04069900512695
47033,57.26138687133789
47035,58.16657638549805
47037,63.66445541381836
47039,61.32601547241211
47041,62.54209899902344
47043,62.60630416870117
47045,56.91127395629883
47047,58.51081085205078
47049,58.5506477355957
47051,62.92945861816406
47053,57.55759811401367
47055,63.01871871948242
47057,62.57307052612305
47059,61.95998764038086
47061,59.59163284301758
47063,62.788211822509766
47065,63.81998825073242
47067,61.19852066040039
47069,58.4178352355957
47071,61.120330810546875
47073,61.913272857666016
47075,57.36824417114258
47077,59.807193756103516
47079,58.862178802490234
47081,63.25811004638672
47083,60.757930755615234
47085,61.55425262451172
47087,61.5804328918457
47089,63.90713882446289
47091,57.423728942871094
47093,63.98051071166992
47095,56.30076217651367
47097,57.774085998535156
47099,62.28862762451172
47101,62.236045837402344
47103,64.05010986328125
47105,63.44990158081055
47107,63.21342086791992
47109,59.69899368286133
47111,60.59144592285156
47113,58.009334564208984
47115,62.594913482666016
47117,64.55229949951172
47119,64.65533447265625
47121,63.070213317871094
47123,62.33302307128906
47125,61.11703872680664
47127,63.39031219482422
47129,60.229496002197266
47131,56.5912971496582
47133,59.776710510253906
47135,61.74953079223633
47137,59.955810546875
47139,62.40554428100586
47141,60.821495056152344
47143,61.35928726196289
47145,63.0579833984375
47147,61.004554748535156
47149,63.554813385009766
47151,60.340843200683594
47153,60.24496078491211
47155,60.89035415649414
47157,60.98224639892578
47159,61.82856369018555
47161,59.85829162597656
47163,61.89085006713867
47165,61.13874816894531
47167,58.63996887207031
47169,61.367496490478516
47171,58.17851638793945
47173,62.887569427490234
47175,60.28281784057617
47177,62.20968246459961
47179,62.02014923095703
47181,61.73202133178711
47183,58.002017974853516
47185,61.326171875
47187,64.67723846435547
47189,62.1856803894043
48001,77.99479675292969
48003,90.2834243774414
48005,82.45195007324219
48007,86.6791000366211
48009,77.3549575805664
48011,63.76420974731445
48013,90.10186004638672
48015,83.03306579589844
48017,78.88331604003906
48019,85.38993072509766
48021,81.27103424072266
48023,75.11769104003906
48025,89.92364501953125
48027,78.84706115722656
48029,86.9367904663086
48031,77.936767578125
48033,78.28621673583984
48035,80.38471984863281
48037,68.93577575683594
48039,84.32022857666016
48041,79.6728515625
48043,90.06688690185547
48045,62.720680236816406
48047,88.32402038574219
48049,84.26112365722656
48051,80.2210693359375
48053,77.01131439208984
48055,82.45035552978516
48057,86.45330810546875
48059,83.9371337890625
48061,87.76038360595703
48063,72.63938903808594
48065,66.0896987915039
48067,71.57630157470703
48069,68.97173309326172
48071,83.35163116455078
48073,78.4424819946289
48075,61.5792350769043
48077,74.52964782714844
48079,83.64954376220703
48081,85.92855834960938
48083,85.29862976074219
48085,74.33134460449219
48087,60.48712158203125
48089,85.12741088867188
48091,82.00422668457031
48093,84.40399169921875
48095,85.88175964355469
48097,72.29354095458984
48099,80.67506408691406
48101,64.02420043945312
48103,91.73546600341797
48105,88.85472106933594
48107,67.3932876586914
48109,89.00093078613281
48111,65.09429168701172
48113,77.93966674804688
48115,83.2628173828125
48117,71.812255859375
48119,71.95703887939453
48121,76.26097106933594
48123,88.34797668457031
