GEOID,tmax
27045,36.14016544117647
27047,35.317929687500005
27049,35.76428052325582
27051,31.48515625
27053,33.45684742647059
27055,36.00634765625
27057,27.927890625
27059,31.920965189873417
27061,27.114687500000002
27063,34.44059709821429
27065,30.5753125
27067,31.975030048076924
27069,25.669006529850744
27071,25.516374781085815
27073,32.7029226618705
27075,26.489306517632244
27077,24.6747265625
27079,34.539648437500006
27081,31.1621875
27083,32.88688287815126
27085,33.07018821022727
27087,28.65731670673077
27089,26.911377967359048
27091,35.01171875
27093,32.01270559210526
27095,30.332967202970295
27097,29.741974085365854
27099,35.795744977678574
27101,32.6921875
27103,34.51754351265823
27105,33.24076450892857
27107,30.433146551724136
27109,36.27574013157894
27111,29.895731707317072
27113,27.601424225663717
27115,30.50087890625
27117,31.546006944444443
27119,28.93344558189655
27121,30.95234375
27123,34.020312499999996
27125,28.35729166666667
27127,34.11478365384615
27129,33.3968451433121
27131,34.93839285714286
27133,32.585703124999995
27135,25.04924411525974
27137,27.09725883995037
27139,34.292890625000005
27141,31.857641267123288
27143,33.87930090206186
27145,30.78283203125
27147,35.324131944444446
27149,31.904052734375
27151,32.21796875
27153,29.48721762048193
27155,32.5165011682243
27157,36.40875726744186
27159,28.849072802197803
27161,35.099023437499994
27163,34.11531690140845
27165,35.00234375
27167,32.20680803571429
27169,36.159735576923076
27171,32.34810267857143
27173,32.90555695564516
28001,52.00487980769231
28003,46.3503125
28005,53.120570231958766
28007,48.92089488636364
28009,44.704661885245905
28011,44.75017891221374
28013,47.52089185393258
28015,47.05325218023256
28017,48.71300730519481
28019,48.684453125000005
28021,50.60199058219178
28023,56.232470703124996
28025,49.98046875
28027,44.18515625
28029,51.67526041666667
28031,55.913523706896555
28033,42.57766047297297
28035,59.71649590163935
28037,51.84388736263736
28039,63.11943359375
28041,61.35243421052631
28043,46.776875
28045,63.155567781690145
28047,63.885689786585374
28049,50.5293125
28051,47.97604166666667
28053,47.47477678571428
28055,47.68960040983607
28057,48.67578125
28059,64.87012867647059
28061,55.0821875
28063,50.96414811643836
28065,54.942849576271186
28067,57.61040655339806
28069,52.82843750000001
28071,45.81304347826087
28073,58.3143581081081
28075,54.19816761363637
28077,53.93330223880597
28079,50.477597656250005
28081,48.41912313432836
28083,46.607145365168535
28085,52.11951308139535
28087,51.16300675675676
28089,50.08630514705883
28091,56.95440140845071
28093,44.03922464622641
28095,49.79615825688074
28097,47.435290948275856
28099,51.38533203125
28101,53.084843750000005
28103,52.03279829545455
28105,50.15804570895523
28107,44.73262867647058
28109,60.58466032608696
28111,60.76508075842697
28113,53.822237723214286
28115,47.448258928571434
28117,47.46413934426229
28119,44.7270474137931
28121,51.66048519736842
28123,51.99301167582417
28125,47.65823622881356
28127,53.10425237341773
28129,54.05367542613636
28131,62.30639204545455
28133,45.832361778846156
28135,45.65214285714286
28137,43.61626420454546
28139,45.76025528169014
28141,47.322038246268654
28143,43.14799735915493
28145,46.781167763157896
28147,55.455729166666664
28149,49.31781589673913
28151,45.986126077586206
28153,58.58458921370968
28155,48.08911372950819
28157,53.47012867647059
28159,50.196110733695654
28161,46.194608274647884
28163,48.700963345864665
29001,36.00024038461538
29003,34.4791748046875
29005,32.70694633152174
29007,35.7431139380531
29009,37.07644332627118
29011,37.47428668478261
29013,37.36274486940299
29015,37.710557827102804
29017,37.96183823529412
29019,36.71497395833333
29021,35.24612873134328
29023,39.21487379807692
29025,35.865269886363635
29027,36.2778983778626
29029,37.0727046460177
29031,38.323489010989015
29033,36.95754261363636
29035,36.48118397887324
29037,37.06402027027027
29039,37.646732954545456
29041,37.04002305327869
29043,35.96142451298701
29045,35.74873161764706
29047,36.40202356557377
29049,35.463169642857146
29051,37.0921875
29053,37.4720703125
29055,35.69545815677966
29057,37.377171266233766
29059,36.48294921875
29061,35.44387428977273
29063,34.94997667910448
29065,34.435625
29067,34.94790482954546
29069,39.97447916666667
29071,36.62685959507043
29073,36.140732020547944
29075,34.583984375
29077,36.332187499999996
29079,35.746428571428574
29081,34.75125258264463
29083,38.0704326923077
29085,37.3492527173913
29087,33.71134510869565
29089,37.27856841216216
29091,34.067700729927004
29093,35.59125
29095,36.89475446428571
29097,37.7703125
29099,37.19057904411765
29101,37.862744140625
29103,35.962500000000006
29105,35.67447010869565
29107,37.51472772277228
29109,36.92357486263736
29111,35.77794471153846
29113,36.316748046875
29115,36.3091120049505
29117,36.294243421052634
29119,38.51021634615385
29121,36.290637499999995
29123,36.89053571428572
29125,36.065043604651166
29127,35.68646537162162
29129,35.1310625
29131,36.92263926630435
29133,40.214285714285715
29135,37.152008928571426
29137,36.039843749999996
29139,35.80630716463415
29141,37.24351728723404
29143,40.214357311320754
29145,37.86708669354839
29147,33.52238854895105
29149,35.19353260869565
29151,36.55045103092784
29153,35.374071344339626
29155,40.45822368421052
29157,37.534134615384616
29159,37.67528007075472
29161,35.420769457547166
29163,35.53939435840708
29165,35.7746410472973
29167,36.986
29169,35.81404220779221
29171,35.63787286931818
29173,35.48036684782608
29175,36.552353162650604
29177,36.699072265625
29179,35.66796875
29181,37.371282894736844
29183,37.29698033707865
29185,37.95526785714286
29186,36.984517045454545
29187,36.218164062499994
29189,37.585041920731705
29195,37.49111570247934
29197,35.898125
29199,35.9451904296875
29201,39.38387784090909
29203,34.66314052795031
29205,35.942708333333336
29207,39.560899077868854
29209,36.825694444444444
29211,35.7681640625
29213,36.41321022727273
29215,34.038268008474574
29217,37.54737042682927
29219,36.1833740234375
29221,35.98983695652174
29223,37.9780886627907
29225,35.05500332446808
29227,34.042353723404254
29229,34.56243811881188
29510,37.965625
30001,27.6375497611465
30003,36.38400072674418
30005,33.26659043069948
30007,36.05957306338028
30009,33.49519230769231
30011,37.86772992227979
30013,38.31575920245399
30015,39.09010788159772
30017,39.61397543298193
30019,25.081194635826773
30021,34.78330573156682
30023,28.209589213709677
30025,36.76787587412587
30027,35.97165702411995
30029,31.615338815789475
30031,31.691723156182213
30033,37.56667354441777
30035,33.44424652154399
30037,36.770448369565216
30039,29.91023724916388
30041,36.49296875
30043,32.606654283216784
30045,33.4018340320122
30047,35.065015625
30049,34.69486133768353
30051,38.40724587912088
30053,32.36043526785714
30055,34.01850731382979
30057,30.290985965266557
30059,31.484431475903616
30061,32.127148437500004
30063,32.93026960784314
30065,38.28818241716868
30067,29.604793160860655
30069,38.76841856060606
30071,33.09537641280947
30073,38.04643092105263
30075,38.83720737632509
30077,32.35446965144231
30079,37.59783489761092
30081,29.836298643867927
30083,31.387889588859416
30085,28.683179505813953
30087,39.52442690311418
30089,33.44051136363636
30091,25.752187499999998
30093,29.722325
30095,35.739985795454544
30097,34.064873991935485
30099,37.453368902439024
30101,38.72788495111732
30103,40.08182565789474
30105,29.739684364548495
30107,34.836653148854964
30109,34.343261119631904
30111,38.836148368362835
31001,31.851875
31003,32.43107377819549
31005,36.5234375
31007,36.527685546875
31009,34.66358816964286
31011,31.97897075688073
31013,36.76772248641304
31015,34.66224524456521
31017,35.04928977272727
31019,32.17624383223684
31021,33.31358173076923
31023,32.050864361702125
31025,32.06294642857143
31027,33.22859017175573
31029,36.4125
31031,36.3166943261523
31033,37.41704545454545
31035,31.732670454545456
31037,32.49428638059702
31039,32.78062855113637
31041,33.19855514705882
31043,33.75640625
31045,37.219874999999995
31047,32.940585443037975
31049,37.82529017857143
31051,33.18873782467533
31053,32.75721153846154
31055,32.65115489130435
31057,36.040383731617645
31059,31.61221590909091
31061,32.11585582386363
31063,33.88735795454546
31065,32.899874441964286
31067,31.077677010489513
31069,37.55734659090909
31071,32.369460227272725
31073,32.564298691860465
31075,36.34497227822581
31077,31.940198863636365
31079,32.03427734375
31081,31.84226280120482
31083,32.36850142045454
31085,34.9953125
31087,34.87038225446428
31089,33.39584235767327
31091,36.136509486607146
31093,32.21828835227273
31095,31.34912997159091
31097,31.302232142857143
31099,31.943591994382025
31101,37.06356907894737
31103,35.32588942307692
31105,36.27412109375
31107,33.593802668539325
31109,31.773828124999998
31111,35.002487244897964
31113,35.05553977272727
31115,33.33865411931818
31117,35.8249080882353
31119,32.448561789772725
31121,32.33213404605263
31123,37.93493009868421
31125,32.34373022151899
31127,32.03563784246575
31129,31.82645596590909
31131,31.85728058510638
31133,31.102982954545453
31135,36.53520911654135
31137,32.040589488636364
31139,32.64872159090909
31141,32.47171052631579
31143,32.25728433098592
31145,33.90317007211539
31147,32.41696159638554
31149,34.057317546583846
31151,31.514488636363634
31153,32.46834239130435
31155,32.28374495967742
31157,37.72469308035714
31159,31.784747869318185
31161,36.47869944852941
31163,32.24849076704545
31165,35.98324652777778
31167,32.5041015625
31169,31.62302911931818
31171,35.75242745535714
31173,33.22185299295775
31175,32.2953125
31177,32.87251420454545
31179,32.59524553571429
31181,32.03251953125
31183,32.03787286931818
31185,31.91115056818182
32001,41.41832786491677
32003,52.88960674157303
32005,41.726855468749996
32007,31.658578676738262
32009,44.0951407967033
32011,32.67106689453125
32013,38.08150559105432
32015,34.48711837557604
32017,44.38833780674847
32019,43.471156551446946
32021,41.34667837667785
32023,41.583623776690395
32027,39.613356230650155
32029,41.26986607142857
32031,39.935540483638114
32033,31.98797075320513
32510,42.82940340909091
33001,29.6785625
33003,28.216840277777777
33005,29.02804939516129
33007,23.467578125
33009,26.98931934931507
33011,30.368364726027398
33013,30.04244625796178
33015,31.724986413043478
33017,30.62925204918033
33019,28.28686797752809
34001,38.66675646551724
34003,36.43338815789474
34005,37.86460336538462
34007,37.794140625
34009,39.389453125
34011,38.80748046875
34013,36.50535714285714
34015,37.98080778301887
34017,37.38734375
34019,36.08446302816901
34021,37.1803768382353
34023,37.322794117647064
34025,37.31932565789474
34027,34.832750000000004
34029,37.92490433673469
34031,34.80823863636363
34033,38.57665264423077
34035,36.81655585106383
34037,34.21310661764706
34039,37.07421875
34041,35.27379610655738
35001,37.41222826086956
35003,36.39300573224852
35005,50.296025126689194
35006,34.5871327764977
35007,36.898654961340206
35009,44.309267488532114
35011,47.517804276315786
35013,49.90605108394834
35015,54.18141656091371
35017,42.349753721541155
35019,43.42417818848759
35021,44.5159375
35023,47.68301348547718
35025,51.890443840579714
35027,41.66455132681564
35028,31.609558823529408
35029,49.058697552447555
35031,33.381200637910084
35033,37.21687956204379
35035,45.80332259564293
35037,44.55388177710844
35039,31.503182740761478
35041,46.878366071428566
35043,33.909209323583184
35045,35.048059566787
35047,40.55357016925247
35049,34.466198645104896
35051,43.95205061544991
35053,39.97514117043121
35055,30.839319029850746
35057,37.03448932926829
35059,40.97153081293706
35061,40.15260416666667
36001,30.952503551136363
36003,30.22061335403727
36005,37.12678571428571
36007,30.758780991735538
36009,29.321258802816903
36011,31.596330915178573
36013,29.204592541436465
36015,31.649067164179108
36017,29.339508928571426
36019,25.60164285714286
36021,32.28165178571429
36023,28.624152861445783
36025,29.00094936708861
36027,33.7953125
36029,30.98952047413793
36031,24.598007172131148
36033,24.5178286637931
36035,27.979464285714286
36037,32.59136513157895
36039,29.556279205607474
36041,23.922951505016723
36043,26.38970703125
36045,31.12582766089109
36047,37.324062500000004
36049,26.89498393691589
36051,33.716378348214285
36053,28.88732476635514
36055,36.22591391509434
36057,30.699911971830986
36059,37.16780523255814
36061,37.3015625
36063,32.186452205882354
36065,29.389421351674642
36067,30.695085877862596
36069,34.579338727678575
36071,34.296385261194025
36073,33.862855113636364
36075,31.298777573529414
36077,28.635862649700595
36079,34.04890625
36081,37.31298828125
36083,30.353920454545456
36085,37.251562500000006
36087,35.425873161764706
36089,28.310740131578946
36091,29.979619069343066
36093,30.708660714285717
36095,28.56151395631068
36097,31.26766826923077
36099,33.53
36101,31.435491071428572
36103,38.086437499999995
36105,31.280878906250003
36107,30.902287946428572
36109,30.42752403846154
36111,31.605127992021277
36113,26.97628383757962
36115,30.18705035971223
36117,35.438076456310675
36119,35.6421875
36121,30.206523840206188
36123,33.10165094339623
37001,44.786026785714284
37003,43.97096036585366
37005,38.75481085526316
37007,48.9541015625
37009,39.32336647727273
37011,39.995432692307695
37013,48.288953488372094
37015,46.10130208333334
37017,50.9827398255814
37019,54.38840725806452
37021,43.4716655927835
37023,44.59513221153846
37025,46.123525943396224
37027,44.0783203125
37029,44.99499080882353
37031,51.29486019736842
37033,44.7125
37035,45.009957627118645
37037,46.21824882075472
37039,45.26903409090909
37041,46.093329326923076
37043,43.86473214285714
37045,46.28107142857143
37047,52.49415760869565
37049,50.0995777027027
37051,48.85340909090909
37053,44.877343749999994
37055,46.45837264150943
37057,44.80101102941177
37059,44.671015625
37061,50.3967875
37063,46.027038043478264
37065,46.484922889610395
37067,43.898305084745765
37069,46.03572345890411
37071,46.25784090909091
37073,45.20440051020408
37075,44.65869565217392
37077,45.74662109375
37079,47.826640624999996
37081,44.089648437499996
37083,45.47965959821429
37085,47.55264559659091
37087,42.7235137195122
37089,43.24821022727273
37091,45.405698529411765
37093,48.455636160714285
37095,47.74075520833333
37097,44.663360252808985
37099,42.43764982876713
37101,47.413327205882354
37103,50.46727678571428
37105,47.0077743902439
37107,48.962890625
37109,45.54754464285715
37111,44.435511363636365
37113,42.8688322368421
37115,44.8020450367647
37117,46.65983173076923
37119,46.427590981012656
37121,41.90413602941176
37123,47.04611486486486
37125,47.225328125
37127,46.303472222222226
37129,54.586314655172416
37131,45.14982638888889
37133,52.340234375
37135,44.992780172413795
37137,49.85137867647059
37139,45.37544642857143
37141,52.82736280487805
37143,45.78162006578947
37145,45.068515625
37147,47.663134765624996
37149,46.008806818181824
37151,45.43025914634146
37153,48.7666015625
37155,50.22309151785714
37157,43.978502155172414
37159,45.16517009493671
37161,46.14302455357143
37163,49.49518704379562
37165,49.34665625
37167,47.009692796610175
37169,43.187522321428574
37171,43.008125
37173,43.97515060240964
37175,42.39595424107143
37177,46.73297139830509
37179,47.79558722527472
37181,45.692434210526315
37183,46.4511962890625
37185,45.44418269230769
37187,46.833380681818184
37189,39.71551846590909
37191,48.19639862804878
37193,43.13662887168141
37195,47.05940340909091
37197,43.95637019230769
37199,42.072639627659576
38001,30.00086495535714
38003,30.07404451438849
38005,25.278499287072243
38007,30.42066231343284
38009,23.317367041925465
38011,33.93021875
38013,23.08836388221154
38015,25.06220213210702
38017,31.50107142857143
38019,23.388431818181814
38021,31.29543445121951
38023,24.171500787815127
38025,26.615484550561796
38027,26.72955729166667
38029,26.442811264822133
38031,27.45390625
38033,32.75323275862069
38035,28.302725563909775
38037,26.62734375
38039,28.235117187500002
38041,28.4864990234375
38043,26.030110294117648
38045,30.413427734375002
38047,27.17296316964286
38049,24.238211495535715
38051,27.798995535714283
38053,28.16706013916501
38055,23.967675781249998
38057,25.06140178571429
38059,25.434333881578944
38061,23.851918038922154
38063,26.571801757812498
38065,24.516309400826444
38067,25.527495449029125
38069,24.359488774271846
38071,25.170373376623377
38073,31.963671875000003
38075,23.388636363636362
38077,32.637463521400775
38079,22.624147727272728
38081,32.486956935975606
38083,24.248800223214285
38085,26.779057173295453
38087,32.62454044117647
38089,28.12606026785714
38091,28.97271728515625
38093,28.094444861778847
38095,23.564807692307692
38097,30.207705479452052
38099,26.2361875
38101,23.403358147905756
38103,25.60569490131579
38105,25.86075291895604
39001,39.7173204787234
39003,34.675250000000005
39005,32.8029296875
39007,30.4653125
39009,39.21744462025316
39011,34.97421875
39013,37.0934375
39015,39.55650337837838
39017,38.26306475903614
39019,33.90719774590164
39021,35.223573369565216
39023,35.95491071428572
39025,39.59275968309859
39027,37.49931640625
39029,33.09658203125
39031,35.274824438202245
39033,33.5328125
39035,31.746134868421056
39037,35.50935801630435
39039,33.839375
39041,35.210187499999996
39043,33.56131756756756
39045,36.780125
39047,36.97705965909091
39049,36.30118534482759
39051,33.252469758064514
39053,40.573309075342465
39055,30.074735576923075
39057,36.8232177734375
39059,36.7169140625
39061,39.519581653225806
39063,34.19272103658537
39065,34.45066105769231
39067,35.46473214285714
39069,33.859665178571426
39071,38.234801136363636
39073,37.701138392857146
39075,33.82767137096774
39077,33.04220703125
39079,39.309687499999995
39081,35.34553571428572
39083,34.348789062499996
39085,31.211389802631583
39087,41.03455357142857
39089,35.574068233944956
39091,34.694921875000006
39093,32.7655625
39095,33.735637019230765
39097,36.00170641447368
39099,32.0876708984375
39101,34.53916015625
39103,32.016337316176475
39105,40.182767857142856
39107,35.05334507042254
39109,36.06038461538462
39111,38.71359160958904
39113,36.932421874999996
39115,38.3199951171875
39117,33.80809659090909
39119,36.842477876106194
39121,38.11834016393443
39123,33.89806743421053
39125,34.246651785714285
39127,37.25788352272727
39129,37.32713068181818
39131,38.72589285714286
39133,31.319531249999997
39135,36.4325439453125
39137,34.3985
39139,32.941297468354435
39141,38.003750000000004
39143,33.87826086956522
39145,39.90969769021739
39147,33.66941964285714
39149,35.27439903846154
39151,32.67755681818182
39153,31.82028952205882
39155,31.30846354166667
39157,34.6693317819149
39159,35.069402985074625
39161,34.64519761029412
39163,38.6135498046875
39165,38.103564453125
39167,39.82090242346939
39169,32.83176491477273
39171,33.165982142857146
39173,33.86363636363637
39175,34.27021484375
40001,40.07449127906977
40003,38.832427884615385
40005,44.20035615808824
40007,35.29200067934783
40009,42.742625
40011,41.665319293478255
40013,45.80948073308271
40015,44.51510139627659
40017,42.62605769230769
40019,47.260273437500004
40021,40.88784865702479
40023,43.88384989754098
40025,35.85337975543478
40027,43.14502180232558
40029,44.224113175675676
40031,47.083911700581396
40033,49.76974431818182
40035,39.04824728260869
40037,41.49016481164384
40039,42.40663006756756
40041,39.56858552631579
40043,40.5582772943038
40045,38.28850138121547
40047,39.89983188291139
40049,45.24067095588235
40051,44.85552591463414
40053,38.264052734375
40055,45.03993421052631
40057,45.28381024096386
40059,37.9101171875
40061,42.47824388586957
40063,43.05323572834646
40065,47.176322115384615
40067,49.83752790178572
40069,45.225475543478254
40071,38.219407327586204
40073,41.919274475524475
40075,45.88841911764706
40077,41.91038259345794
40079,41.25407037815126
40081,41.983300781249994
40083,41.677599789915966
40085,48.7420292721519
40087,44.05970394736842
40089,41.30026978417266
40091,42.8102511682243
40093,40.339564732142854
40095,46.833774038461534
40097,40.61155931122449
40099,45.18061440677966
40101,42.434375
40103,40.096582943925235
40105,38.88640625
40107,42.37317116477273
40109,42.311733774038466
40111,42.2360197368421
40113,38.907857658959536
40115,38.91085188356164
40117,40.352166193181816
40119,41.121827168367346
40121,43.046228966346156
40123,43.669010416666666
40125,42.922847877358485
40127,42.11234375
40129,40.578125
40131,40.542342202970296
40133,42.86447805851064
40135,41.83096590909091
40137,47.4453125
40139,34.087334735576924
40141,49.021295362903224
40143,41.21578663793103
40145,41.82674418604651
40147,39.17026785714285
40149,44.026171875
40151,38.85200777202073
40153,39.00974264705882
41001,36.26115219465649
41003,46.1489032451923
41005,41.53489583333333
41007,45.7514295212766
41009,44.356015625000005
41011,48.345052083333336
41013,38.65099546370968
41015,48.21769843155894
41017,37.91207589285714
41019,42.838559007134364
41021,44.28879076086957
41023,35.53439316860465
41025,36.788551203484936
41027,38.31875
41029,41.428125
41031,41.27320786741214
41033,44.0152388996139
41035,38.06063537597656
41037,37.84777146001467
41039,42.45674384715026
41041,47.224476102941175
41043,42.31101342710998
41045,37.05718210209747
41047,43.71825284090909
41049,43.58912572254335
41051,45.24669699367088
41053,45.96170085877863
41055,43.64038722826087
41057,45.0487613341969
41059,41.80741554054054
41061,35.363472711267605
41063,34.42356843575419
41065,41.95083869485294
41067,45.07791353383459
41069,39.28151483050848
41071,46.34035560344827
42001,37.65412946428572
42003,35.98511513157895
42005,34.49596819196429
42007,34.260546875
42009,38.008717606707314
42011,35.72864583333333
42013,35.741948529411765
42015,31.685714285714287
42017,36.400578125
42019,33.26244959677419
42021,34.254462139423076
42023,32.920654296875
42025,32.632109375
42027,34.81095556358382
42029,36.54128024193548
42031,32.431689453124996
42033,33.720262632978724
42035,34.19755859375
42037,34.0569921875
42039,29.630421560402684
42041,37.591961596385545
42043,36.256875
42045,37.26228448275862
42047,31.737606534090908
42049,29.3474609375
42051,38.50635901162791
42053,30.909535845588234
42055,38.44106791338583
42057,38.87455357142857
42059,39.294265109890105
42061,37.094215425531914
42063,35.02627098880597
42065,32.79596480582524
42067,36.899140625
42069,31.769798801369863
42071,36.79681603773585
42073,32.66239224137931
42075,36.07220394736842
42077,35.260491071428575
42079,32.56878324468085
42081,33.67393718274111
42083,30.102617187499998
42085,31.001171875
42087,36.58112980769231
42089,32.71578125
42091,36.640805288461536
42093,35.266200657894736
42095,35.377109375
42097,35.249177631578945
42099,36.77955013736264
42101,37.510665760869564
42103,32.519848901098904
42105,31.13828125
42107,33.790775000000004
42109,35.909375000000004
42111,36.094320575842694
42113,30.78758445945946
42115,31.194377200704224
42117,31.74170608108108
42119,35.2585625
42121,30.977170907079646
42123,29.592557010135135
42125,37.092116477272725
42127,31.490612086776856
42129,36.75270396706587
42131,32.156048387096774
42133,37.04545162671233
44001,35.684375
44003,34.94421875
44005,35.5947265625
44007,33.98653492647059
44009,36.22578125
45001,50.1685625
45003,56.03108870967742
45005,59.303842213114756
45007,47.89351283482143
45009,58.18537946428571
45011,57.98321265243903
45013,60.50914634146341
45015,58.29252984550562
45017,55.52477272727273
45019,59.67591711956523
45021,47.610630580357146
45023,49.18376358695652
45025,50.311400953389835
45027,55.72068014705883
45029,59.32380756578947
45031,52.28074127906977
45033,51.583906250000005
45035,58.431842672413794
45037,54.11480152027027
45039,50.971373820754714
45041,53.96489762931035
45043,57.45591517857143
45045,46.637773437499995
45047,51.204547574626865
45049,59.927953506097566
45051,54.16861049107143
45053,60.729248046875
45055,51.793032094594594
45057,49.22725694444445
45059,49.46089369158879
45061,52.95741525423729
45063,53.88227272727273
45065,52.84451462765958
45067,53.3609375
45069,50.96700367647059
45071,51.16555921052632
45073,45.86576997422681
45075,56.83326028963415
45077,45.970625
45079,53.549577702702706
45081,52.626329291044776
45083,47.776626536885246
45085,54.31460459183673
45087,49.217060810810814
45089,56.39430147058823
45091,47.63735795454545
46003,34.49298986486487
46005,34.09747596153846
46007,36.18463942307692
46009,34.33409375
46011,30.9257568359375
46013,32.987096774193546
46015,34.713651916058396
46017,34.0429939516129
46019,37.94140625
46021,28.03201486013986
46023,34.88675595238095
46025,31.962667410714282
46027,33.86309121621622
46029,30.7296875
46031,28.27131545608108
46033,36.427176339285715
46035,34.5359375
46037,31.559753024193547
46039,30.47984375
46041,29.75805191532258
46043,34.51296875
46045,31.0350341796875
46047,38.550056818181815
46049,32.09366629464286
46051,31.67223557692308
46053,34.79340376420455
46055,34.50693069306931
46057,30.95859375
46059,33.153654550209204
46061,34.102783203125
46063,35.52118389423077
46065,33.12400344488189
46067,34.1625
46069,32.23332648026316
46071,36.385221962616825
46073,33.89089884020619
46075,34.62399348159509
46077,31.806020220588234
46079,31.517838541666666
46081,33.79451976102941
46083,33.1094089673913
46085,34.57490744773519
46087,32.875537109374996
46089,29.826822916666668
46091,31.836213235294117
46093,36.676567639802634
46095,35.97897465437788
46097,32.92045454545455
46099,32.26070556640625
46101,31.515
46103,36.0136379454343
46105,32.44205163043478
46107,29.917819393382356
46109,32.13907113259668
46111,34.383593749999996
46113,37.490868566176474
46115,33.775161637931035
46117,33.280981956066945
46119,31.592416779891302
46121,35.99765625
46123,35.41973958333333
46125,33.315234374999996
46127,33.72875
46129,28.665005387931036
46135,33.94029411764706
46137,32.07044072948328
47001,46.92334558823529
47003,47.78505434782608
47005,44.436466733870965
47007,45.00963541666666
47009,47.345
47011,47.42411684782609
47013,46.144370719178085
47015,47.07211538461539
47017,43.43520611702128
47019,43.77002551020408
47021,46.33625
47023,44.496205357142856
47025,46.8089111328125
47027,46.974399038461534
47029,47.246129807692306
47031,46.93878264925373
47033,42.130769230769225
47035,44.657872596153844
47037,47.507021360759495
47039,45.65554846938775
47041,46.90481505102041
47043,45.3280625
47045,41.1755
47047,42.72224264705882
47049,45.47446546052631
47051,46.996627286585365
47053,42.2179347826087
47055,47.209712357954544
47057,47.76226728723404
47059,47.518042763157894
47061,44.92994791666666
47063,48.145758928571425
47065,46.8883203125
47067,47.21160714285714
47069,44.005859375
47071,46.394113372093024
47073,47.7222602739726
47075,42.28103595890411
47077,44.46123870481928
47079,42.98085443037975
47081,45.85767663043478
47083,44.513749999999995
47085,44.9687118902439
47087,47.01259765625
47089,48.23171542553192
47091,41.861702127659576
47093,47.8359375
47095,40.716875
47097,41.050699013157896
47099,46.474414062499996
47101,45.848046875
47103,47.847569444444446
47105,47.48318256578948
47107,47.24201923076923
47109,45.47170557228916
47111,46.719687500000006
47113,43.27981927710843
47115,46.04748733108108
47117,47.514453124999996
47119,46.942993951612905
47121,47.154541015625
47123,46.707102272727276
47125,45.133250000000004
47127,47.522890625
47129,45.871916118421055
47131,41.08663194444445
47133,45.98504807692307
47135,45.69279233870968
47137,46.509486607142854
47139,46.768852459016394
47141,45.83207236842105
47143,46.11902043269231
47145,47.16747881355932
47147,46.32275256849315
47149,48.08765120967742
47151,45.81375811688312
47153,45.03628048780487
47155,46.86519396551724
47157,41.7144972826087
47159,47.49068750000001
47161,43.90028409090909
47163,46.40876024590164
47165,47.14971762048193
47167,41.158846830985915
47169,47.637499999999996
47171,44.2353125
47173,47.34370777027027
47175,44.888109756097556
47177,46.40424107142857
47179,46.92978940217391
47181,46.12153716216216
47183,42.11110294117647
47185,45.68046875
47187,46.94165441176471
47189,47.84107142857143
48001,50.21011566558442
48003,53.548863636363635
48005,49.667846074380165
48007,68.53062500000001
48009,52.5928125
48011,40.20611778846154
48013,68.49953224522294
48015,62.395800781249996
48017,45.1409375
48019,62.022690818584074
48021,64.2561125
48023,51.3555078125
48025,68.4726171875
48027,60.80903352649007
48029,65.7832757994186
48031,61.37830219072165
48033,51.26313701923077
48035,57.98991071428572
48037,42.45484834558823
48039,64.43025568181818
48041,59.04828689759036
48043,56.73274147727273
48045,42.60247596153846
48047,70.99567002118644
48049,57.519972826086956
48051,61.114703947368426
48053,60.656429476351356
48055,65.37696368243243
48057,67.73555194805195
48059,54.601015624999995
48061,70.95367005813954
48063,45.2328125
48065,37.736221590909096
48067,43.532921765734265
48069,41.487427884615386
48071,59.906503906249995
48073,48.48955078125
48075,45.52023948598131
48077,52.0579247754491
48079,47.35783967391305
48081,55.325781250000006
48083,56.99751580056181
48085,49.137499999999996
48087,42.811249999999994
48089,64.20404211956522
48091,63.881269531250005
48093,57.26015054744526
48095,58.075320778145695
48097,49.94575892857143
48099,59.29806985294118
48101,46.78865649606299
48103,58.02646215596331
48105,58.871724302030465
48107,45.497637499999996
48109,52.8502330801105
48111,37.84659090909091
48113,51.97259442446043
48115,50.7981640625
48117,41.12642857142857
48119,45.727616279069764
48121,52.01903409090909
48123,66.95501453488372
48125,46.77233173076923
48127,70.62531249999999
48129,41.136514423076925
48131,69.85429347826087
48133,55.638197115384614
48135,55.0291015625
48137,60.96743311036789
48139,53.469069602272725
48141,53.21219190140845
48143,56.502218750000004
48145,58.95407110091744
48147,46.32019817073171
48149,64.22575187969925
48151,51.98962053571429
48153,43.063843968531465
48155,48.46705228365385
48157,63.25254726890756
48159,44.96266447368421
48161,52.90368303571429
48163,68.995625
48165,51.668080357142856
48167,62.372242647058826
48169,49.21424418604651
48171,59.55229779411764
48173,54.40545673076923
48175,67.92587394067797
48177,66.48255380794703
48179,38.28898601398601
48181,48.02902428057554
48183,46.417226562500005
48185,57.92332386363636
48187,66.03319925742575
48189,42.905175781249994
48191,44.56560096153846
48193,57.98353365384615
48195,35.09640515734266
48197,47.40785672169812
48199,55.61434326171875
48201,60.49368699596774
48203,45.298192630597015
48205,39.587120535714284
48207,51.62033435314685
48209,63.29297680412371
48211,38.391622596153844
48213,49.29931640625
48215,71.63314260563381
48217,56.46455078125
48219,46.26905570652174
48221,57.0453125
48223,45.739181673728815
48225,51.76292613636363
48227,53.19769449300699
