GEOID,tmax
27051,40.22122395833333
27053,37.76796875
27055,39.0130859375
27057,31.016171874999998
27059,35.62189477848101
27061,28.00294117647059
27063,42.27428850446428
27065,33.915625
27067,40.63897235576923
27069,29.426282649253732
27071,26.220411011383536
27073,43.48754496402878
27075,26.353144678841307
27077,25.593300781249997
27079,39.548828125
27081,41.6021875
27083,42.5282037815126
27085,39.91750710227273
27087,31.98106971153846
27089,29.798655415430268
27091,42.4970703125
27093,39.62446546052631
27095,34.469291460396036
27097,35.4146493902439
27099,38.01912667410714
27101,41.51614583333333
27103,41.116950158227844
27105,41.73690011160714
27107,34.35066810344828
27109,37.998519736842105
27111,36.53887195121951
27113,30.059997234513272
27115,32.9941015625
27117,41.53854166666667
27119,32.21320043103449
27121,40.0101171875
27123,37.18020833333333
27125,31.077430555555555
27127,42.69998907342657
27129,41.75211982484076
27131,38.31607142857143
27133,42.23626953125
27135,27.008314732142857
27137,27.32806296526055
27139,38.767578125
27141,37.05036386986301
27143,40.49418492268041
27145,38.34916015625
27147,38.36006944444445
27149,41.655810546874996
27151,42.064667338709675
27153,36.55811370481928
27155,42.137091121495324
27157,38.285937499999996
27159,34.09299450549451
27161,39.4875
27163,36.7596610915493
27165,42.34263392857143
27167,39.55223214285714
27169,38.49182692307692
27171,38.276785714285715
27173,43.050970262096776
28001,70.5903125
28003,54.085859375000005
28005,74.194168814433
28007,59.11326704545455
28009,52.33737192622951
28011,52.68518606870229
28013,55.07087429775281
28015,56.08301235465117
28017,56.32301136363636
28019,57.63453125
28021,68.2105522260274
28023,69.297119140625
28025,58.35572916666666
28027,51.932421875
28029,70.05625
28031,71.59660560344828
28033,51.169467905405405
28035,73.50212602459015
28037,72.12293956043956
28039,73.9728271484375
28041,73.36935855263158
28043,54.83508928571429
28045,73.64876760563381
28047,73.30001905487805
28049,66.27627500000001
28051,58.336328125
28053,57.948437500000004
28055,59.7999487704918
28057,56.86466346153846
28059,73.60183823529412
28061,68.72
28063,69.62046232876713
28065,71.99351165254237
28067,71.79742111650486
28069,64.16776785714286
28071,53.13517323369565
28073,73.42052364864865
28075,66.60039772727274
28077,72.69624533582089
28079,62.07634765625001
28081,55.896175373134334
28083,55.44202949438202
28085,72.34482194767442
28087,60.66963682432433
28089,62.96479779411765
28091,74.0890625
28093,51.92006191037736
28095,58.3001003440367
28097,56.14361530172414
28099,62.568359375
28101,65.6275
28103,62.25393465909091
28105,58.96054104477612
28107,52.339062500000004
28109,74.53527173913044
28111,73.52640449438202
28113,74.60008370535715
28115,54.61691964285715
28117,55.11160348360656
28119,52.4323275862069
28121,66.56402138157895
28123,65.22566964285714
28125,59.22380826271186
28127,69.69088212025318
28129,68.73572443181818
28131,73.9953125
28133,54.44104567307693
28135,53.509464285714294
28137,51.577343750000004
28139,53.19040492957747
28141,55.366208022388065
28143,51.32959947183099
28145,53.975
28147,74.32421875
28149,64.34054008152175
28151,55.248828124999996
28153,71.63288810483871
28155,56.28616803278689
28157,73.08841911764706
28159,60.04933763586956
28161,53.745972711267605
28163,61.01072603383459
29001,43.042307692307695
29003,45.0669189453125
29005,44.11056385869565
29007,41.79148230088496
29009,43.731581038135594
29011,43.53063858695652
29013,44.298810634328355
29015,42.343428738317755
29017,52.757408088235294
29019,42.231380208333334
29021,46.04235074626866
29023,54.41346153846154
29025,44.05028409090909
29027,42.60076335877862
29029,43.32603705752213
29031,52.51146978021978
29033,43.429232954545455
29035,51.824955985915494
29037,44.38500844594594
29039,43.175121753246756
29041,42.91077100409836
29043,44.5737012987013
29045,42.99670955882353
29047,45.73145491803279
29049,45.06450892857143
29051,43.267857142857146
29053,42.28671875
29055,46.573636122881354
29057,43.2921875
29059,43.15771484375
29061,43.769673295454545
29063,44.50450093283582
29065,46.643464673913044
29067,46.52166193181818
29069,53.635416666666664
29071,45.990404929577466
29073,44.483261986301365
29075,43.740522203947364
29077,43.55348214285715
29079,43.324999999999996
29081,42.81150568181818
29083,43.09567307692308
29085,42.61759510869565
29087,45.65122282608695
29089,42.397698479729726
29091,48.322148722627745
29093,49.0975
29095,45.05789221938775
29097,43.65513392857143
29099,47.758823529411764
29101,43.241650390625
29103,42.918359374999994
29105,43.89834239130435
29107,43.68259591584158
29109,43.159289148351654
29111,42.52794471153846
29113,43.168408203125004
29115,43.00843131188119
29117,43.48943256578948
29119,44.382031250000004
29121,42.654537499999996
29123,51.219620535714284
29125,44.30223473837209
29127,41.96404138513514
29129,42.779
29131,43.52651154891304
29133,53.28125
29135,42.36026785714286
29137,42.132161458333336
29139,42.6703506097561
29141,42.133377659574464
29143,54.003169221698116
29145,43.60005040322581
29147,43.489554195804196
29149,50.40304347826087
29151,43.95703930412371
29153,48.17492629716981
29155,53.44216694078948
29157,50.870432692307695
29159,42.268941627358494
29161,45.44905660377359
29163,41.69702710176991
29165,46.36693412162162
29167,43.106421874999995
29169,44.63835227272727
29171,43.20509588068182
29173,41.5663722826087
29175,42.20615587349398
29177,44.346728515624996
29179,49.964140625000006
29181,52.6086677631579
29183,45.28211025280899
29185,43.05633928571428
29186,49.54287743506494
29187,49.02734375
29189,46.203296493902435
29195,42.747933884297524
29197,43.42915625
29199,43.4486328125
29201,53.59659090909091
29203,49.187956133540375
29205,42.3734375
29207,54.56258965163934
29209,44.978125
29211,43.03525390625
29213,46.76505681818182
29215,46.169518008474576
29217,44.09786585365854
29219,43.98037109375
29221,47.62086956521739
29223,53.3437136627907
29225,43.50686502659574
29227,42.70335771276596
29229,44.84741646039604
29510,46.689062500000006
30001,29.656130573248408
30003,44.292865188953485
30005,37.9415519753886
30007,33.50963908450704
30009,38.94875801282051
30011,41.01840997409326
30013,36.861426380368094
30015,40.278960859486446
30017,40.5714749623494
30019,31.894143700787403
30021,36.48901569700461
30023,30.532283266129035
30025,38.081195367132864
30027,42.471740547588006
30029,31.44561184210526
30031,31.415384354663775
30033,41.65545093037215
30035,31.483626009874328
30037,44.36345108695652
30039,31.864219272575248
30041,37.961171875000005
30043,31.30877403846154
30045,38.728134527439025
30047,35.1126875
30049,32.974762948613375
30051,37.18762019230769
30053,31.807205636160717
30055,36.87828125
30057,30.0687802907916
30059,34.66746987951807
30061,34.7607421875
30063,34.14270833333333
30065,46.1339984939759
30067,32.97699795081967
30069,45.001941287878786
30071,38.511406754574814
30073,35.28973684210526
30075,42.736519986749116
30077,32.126663912259616
30079,38.06535302901024
30081,32.959931456367926
30083,35.53255968169761
30085,34.15139898255814
30087,44.24743187716263
30089,34.83173295454546
30091,32.55642857142857
30093,30.630200000000002
30095,41.00744216720779
30097,38.80348286290322
30099,34.991093750000005
30101,35.78348027234637
30103,46.58347039473684
30105,35.538435409699
30107,41.19676765267176
30109,36.644334739263805
30111,46.06993570243363
31001,44.88703125
31003,43.62725563909775
31005,41.55066964285714
31007,35.46146240234375
31009,44.061230468750004
31011,43.180590596330276
31013,39.289037024456526
31015,47.181691576086955
31017,44.705042613636365
31019,43.98199013157895
31021,41.93641826923077
31023,42.60806183510638
31025,42.05736607142857
31027,43.742080152671754
31029,42.2704044117647
31031,43.0790941257515
31033,36.07173295454545
31035,44.9265625
31037,42.66210354477612
31039,42.35143821022727
31041,43.459084558823534
31043,43.253164062500005
31045,41.9734375
31047,43.83991297468354
31049,39.103370535714284
31051,43.10426136363636
31053,42.27381524725275
31055,41.48423913043479
31057,42.809099264705885
31059,44.39602272727273
31061,45.809374999999996
31063,45.055113636363636
31065,45.84641462053571
31067,43.81643356643357
31069,39.671068181818185
31071,43.97230113636363
31073,44.468368459302326
31075,41.37707913306452
31077,43.6671875
31079,44.3120703125
31081,44.08510918674699
31083,45.643181818181816
31085,44.276923076923076
31087,45.28454241071428
31089,45.298878403465345
31091,42.54461495535714
31093,44.15047940340909
31095,44.60639204545455
31097,43.4671875
31099,44.55797050561798
31101,42.32072368421053
31103,46.35143028846154
31105,33.62548828125
31107,45.042810744382024
31109,42.86487926136363
31111,43.76299426020408
31113,43.30596590909091
31115,44.22830255681818
31117,42.76452205882353
31119,43.06063565340909
31121,44.11632401315789
31123,38.16393914473684
31125,43.786333069620255
31127,44.132084760273976
31129,46.03757102272727
31131,42.87480053191489
31133,44.141051136363636
31135,42.021487312030075
31137,44.30788352272727
31139,43.33778409090909
31141,43.15439967105263
31143,43.431822183098596
31145,46.21556490384615
31147,45.44663027108434
31149,45.14765139751553
31151,43.78309659090909
31153,41.75815217391305
31155,42.24271673387097
31157,37.853264508928575
31159,43.06111505681818
31161,41.6158203125
31163,43.87130681818182
31165,38.88098958333333
31167,42.623046875
31169,45.37982954545455
31171,43.41121651785714
31173,42.40110035211268
31175,43.90894886363636
31177,41.39417613636363
31179,42.65314732142857
31181,46.17640625
31183,43.64998224431818
31185,43.75896661931818
32001,43.4525468149808
32003,49.42551588159032
32005,40.67706473214286
32007,34.39278019202767
32009,42.65602678571428
32011,38.21791015625
32013,42.429648562300315
32015,39.318024553571426
32017,41.5908838190184
32019,42.336344453376206
32021,40.75888475251678
32023,41.494629670818505
32027,43.172576431888544
32029,42.425669642857144
32031,44.614387331568814
32033,35.65833333333334
32510,42.51044034090909
33001,46.597625
33003,44.02118055555555
33005,45.679070060483866
33007,35.93841314935065
33009,42.05632491438356
33011,47.59251926369863
33013,47.29982085987262
33015,48.839048913043484
33017,47.89707991803279
33019,45.316081460674155
34001,49.88394396551724
34003,46.79078947368421
34005,48.76877403846154
34007,49.078125
34009,51.398828125
34011,50.62455078125
34013,47.07299107142857
34015,49.43909198113207
34017,48.34484375
34019,47.1009463028169
34021,48.112729779411765
34023,48.05909926470588
34025,48.04383223684211
34027,45.4158125
34029,48.59231505102041
34031,45.15909090909091
34033,50.06841947115385
34035,47.6419880319149
34037,44.52025735294118
34039,47.830468749999994
34041,46.17938012295082
35001,43.07583462732919
35003,39.06295303254438
35005,34.883540962837834
35006,40.38353974654378
35007,36.36031733247423
35009,32.71351060779817
35011,35.38166118421053
35013,46.81741236162361
35015,39.719812817258884
35017,43.96713824430823
35019,37.14477990970655
35021,38.86660714285715
35023,48.14617155082988
35025,40.69202898550725
35027,34.312534916201116
35028,38.52169117647059
35029,48.521765734265735
35031,40.041904617253955
35033,38.058268704379564
35035,38.73073691551541
35037,35.569570783132534
35039,37.08879829227324
35041,33.229183035714286
35043,41.11442813071298
35045,40.44181520758123
35047,38.52097364245416
35049,39.50971918706294
35051,43.17598684210526
35053,41.21831525924024
35055,35.70049440298507
35057,37.23299352134146
35059,36.362890625
35061,44.371874999999996
36001,42.704758522727275
36003,37.15875388198758
36005,47.97700892857143
36007,39.316567665289256
36009,36.199471830985914
36011,37.155036272321425
36013,35.93594613259668
36015,39.463619402985074
36017,38.1438775510204
36019,35.68236607142857
36021,43.58026785714286
36023,36.211803463855425
36025,38.760917721518986
36027,44.0596875
36029,35.81295797413793
36031,35.64905737704918
36033,33.09828125
36035,39.72332589285715
36037,35.65625
36039,40.19988317757009
36041,34.24073474080267
36043,36.748964843749995
36045,36.1484375
36047,48.56703125
36049,34.649664135514016
36051,36.884960937500004
36053,37.40394275700935
36055,36.830070754716985
36057,42.53301056338028
36059,47.610683139534885
36061,48.396875
36063,35.939816176470586
36065,39.00285586124402
36067,37.37713501908397
36069,36.79066685267857
36071,44.367339085820895
36073,36.07088068181818
36075,37.04686580882353
36077,39.007672155688624
36079,44.026601562500005
36081,48.0576171875
36083,43.40954545454546
36085,48.490625
36087,45.64600183823529
36089,35.10156578947369
36091,42.96751824817518
36093,42.86830357142857
36095,39.46814320388349
36097,37.821334134615384
36099,38.27161931818182
36101,38.21872970779221
36103,47.97134375
36105,40.915625
36107,38.959765625
36109,37.6484375
36111,41.67410239361702
36113,39.4203423566879
36115,44.76156699640288
36117,37.53871359223301
36119,45.68525
36121,34.77147229381443
36123,37.43316627358491
37001,59.61292410714286
37003,58.66627286585366
37005,53.833511513157895
37007,64.4207421875
37009,53.29723011363637
37011,52.755168269230765
37013,68.12067587209303
37015,65.22903645833334
37017,71.4296148255814
37019,72.83693296370969
37021,56.64474871134021
37023,58.80564903846154
37025,60.85731132075472
37027,58.275781249999994
37029,62.17688419117647
37031,69.43011924342106
37033,58.53660714285714
37035,59.612076271186446
37037,62.526370872641515
37039,58.595383522727275
37041,64.47842548076923
37043,58.06785714285714
37045,61.107165178571435
37047,72.0562160326087
37049,69.91250000000001
37051,68.98849431818182
37053,61.708984375
37055,62.92582547169811
37057,59.16213235294118
37059,58.848125
37061,70.8384875
37063,61.06443614130435
37065,65.97920048701299
37067,57.83495762711865
37069,62.08912671232877
37071,61.02065340909091
37073,62.6203762755102
37075,56.67204483695652
37077,59.6064453125
37079,68.4166015625
37081,58.447900390625
37083,63.36226283482143
37085,66.41541193181818
37087,54.3250762195122
37089,58.278977272727275
37091,63.31387867647059
37093,67.3619140625
37095,65.85273437500001
37097,59.236376404494386
37099,55.998715753424655
37101,66.45879726890756
37103,70.64756696428572
37105,64.60030487804879
37107,69.77867187500001
37109,60.180245535714285
37111,58.423224431818184
37113,57.02181332236843
37115,56.013786764705884
37117,66.71403846153846
37119,61.174347310126585
37121,53.886626838235294
37123,62.614442567567565
37125,64.349796875
37127,64.28125
37129,72.73130387931036
37131,62.895138888888894
37133,71.38072916666667
37135,59.86023706896552
37137,69.11590073529412
37139,62.89290178571429
37141,72.28243140243903
37143,63.75423519736843
37145,58.56875
37147,68.09462890625001
37149,61.485653409090915
37151,60.51211890243903
37153,65.406640625
37155,69.77097098214286
37157,57.926885775862075
37159,59.70899920886076
37161,61.09229910714286
37163,69.98671304744525
37165,67.37084375
37167,61.94335275423729
37169,57.100959821428575
37171,57.2031875
37173,55.140267319277115
37175,57.79012276785715
37177,64.88670550847458
37179,62.556267170329676
37181,59.711266447368416
37183,63.3354248046875
37185,60.697668269230775
37187,66.02741477272727
37189,53.26345880681818
37191,68.50950838414634
37193,57.73785951327434
37195,66.464375
37197,58.124338942307695
37199,53.965325797872346
38001,40.794503348214285
38003,36.87022819244604
38005,32.67911715779468
38007,36.97637593283582
38009,31.67424786490683
38011,39.1133046875
38013,32.04590594951923
38015,37.14889736622074
38017,37.301517857142855
38019,29.116727272727275
38021,41.01104420731708
38023,32.26045168067227
38025,37.066015625
38027,33.73268229166666
38029,40.61575469367589
38031,34.756640624999996
38033,36.74383081896551
38035,32.889849624060155
38037,40.160888671875
38039,34.3030859375
38041,39.3985595703125
38043,36.845
38045,39.278881835937504
38047,38.71768973214286
38049,33.413113839285714
38051,40.18998325892857
38053,35.74353255467197
38055,35.040824558423914
38057,36.793625
38059,38.50267269736842
38061,33.8245883233533
38063,32.158496093749996
38065,36.64631973140496
38067,30.4953125
38069,32.5614760315534
38071,31.414488636363636
38073,39.691992187500006
38075,32.575880681818184
38077,40.6705435311284
38079,29.82303977272727
38081,41.317006478658534
38083,34.432728794642856
38085,41.754820667613636
38087,38.08851102941176
38089,37.98649553571428
38091,34.26505126953125
38093,36.60884915865385
38095,30.206490384615385
38097,34.71974529109589
38099,31.1939375
38101,33.45204515706806
38103,34.468523848684214
38105,33.75147664835165
39001,49.16851728723404
39003,46.027437500000005
39005,41.53046875
39007,39.678242187500004
39009,49.88732199367089
39011,46.60013950892857
39013,47.29602941176471
39015,48.68268581081081
39017,49.5105233433735
39019,44.48450307377049
39021,45.99320652173913
39023,46.73169642857143
39025,49.10079225352113
39027,47.5933349609375
39029,43.823779296874996
39031,45.46523876404494
39033,42.06955357142857
39035,40.06058799342105
39037,47.49901494565218
39039,44.61557692307692
39041,44.8338125
39043,41.009121621621624
39045,47.5071875
39047,47.388636363636365
39049,46.621443965517244
39051,43.487247983870965
39053,51.03484589041096
39055,39.52235576923077
39057,47.4689697265625
39059,47.290683593749996
39061,49.957358870967745
39063,44.48852896341463
39065,44.817067307692305
39067,45.9453125
39069,44.70285714285714
39071,48.09948508522727
39073,48.73316964285714
39075,43.606098790322584
39077,41.045
39079,50.54627403846154
39081,45.66205357142857
39083,43.78244140625
39085,39.58967927631579
39087,51.21620535714286
39089,45.64991399082569
39091,45.45234375
39093,40.701125
39095,42.85462740384616
39097,46.329502467105264
39099,43.0269775390625
39101,43.80634765625
39103,40.82483915441177
39105,50.65029017857143
39107,46.66025528169014
39109,47.90533653846154
39111,48.857277397260276
39113,48.576171875
39115,48.911474609375
39117,42.660014204545455
39119,47.3383296460177
39121,48.63086577868852
39123,41.981784539473686
39125,45.22522321428571
39127,47.878480113636364
39129,48.22739448051948
39131,49.546986607142856
39133,41.554296875000006
39135,48.342822265625
39137,45.6149375
39139,41.444837816455696
39141,49.03370535714286
39143,42.25889945652174
39145,50.364707880434786
39147,42.41579241071428
39149,47.03951923076923
39151,42.9421875
39153,41.32798713235294
39155,42.027994791666664
39157,45.144547872340425
39159,44.99081156716418
39161,45.87927389705882
39163,49.8424560546875
39165,48.725146484375
39167,50.22241709183673
39169,42.23030894886364
39171,43.12484375
39173,43.67130681818182
39175,43.6806640625
40001,45.78860828488372
40003,39.674555288461534
40005,46.850930606617645
40007,36.9859714673913
40009,35.4356375
40011,37.91674592391305
40013,48.012958176691725
40015,38.94216256648936
40017,38.7725
40019,42.99875
40021,46.20754132231405
40023,50.04368596311476
40025,34.22345448369565
40027,40.43455668604651
40029,45.39776182432432
40031,40.40561409883721
40033,42.4484375
40035,44.85972826086956
40037,43.97575984589041
40039,36.91759923986486
40041,45.21776315789474
40043,36.49777492088607
40045,35.715918508287295
40047,40.0878065664557
40049,41.650390625
40051,40.07950647865854
40053,40.919667968750005
40055,36.63648026315789
40057,35.86972891566265
40059,38.563408203125
40061,47.75106997282609
40063,44.178014271653545
40065,38.111538461538466
40067,43.100209263392856
40069,44.387381114130434
40071,42.329633620689656
40073,39.66917613636363
40075,38.46663602941177
40077,46.902175817757005
40079,48.01588760504202
40081,42.292578125000006
40083,40.78457195378151
40085,44.308781645569624
40087,40.53353207236842
40089,49.49471110611511
40091,46.26896904205608
40093,38.380758928571424
40095,45.373978365384616
40097,46.07613201530612
40099,42.18935381355932
40101,47.08332932692308
40103,42.00054030373832
40105,44.61078125
40107,43.820170454545455
40109,40.18856670673077
40111,45.23133223684211
40113,43.628915281791905
40115,44.832127568493156
40117,43.549946732954545
40119,42.49952168367347
40121,46.16452073317308
40123,42.7734375
40125,41.58531839622641
40127,47.716812499999996
40129,35.173190789473686
40131,45.682394801980195
40133,42.70096409574468
40135,48.05582386363636
40137,41.611835937500004
40139,35.45238882211539
40141,40.705594758064514
40143,45.39962284482759
40145,46.55370639534884
40147,44.67433035714286
40149,37.410546874999994
40151,39.0309585492228
40153,37.12581885026738
41001,43.60220658396947
41003,53.62744891826923
41005,49.716579861111114
41007,50.219015957446814
41009,51.593515625
41011,51.8653125
41013,48.682150957661285
41015,50.57859434410646
41017,47.273223852040815
41019,51.157990859096316
41021,51.36209239130435
41023,45.83106831395349
41025,45.39668672474897
41027,46.82
41029,51.024609375000004
41031,50.19247204472843
41033,51.23342784749035
41035,46.80643920898437
41037,47.10682891599413
41039,50.870490608808296
41041,52.17224264705882
41043,50.93600143861892
41045,43.90095234423196
41047,51.68686079545455
41049,50.69881683526012
41051,52.12948971518988
41053,53.080438931297714
41055,50.91518342391305
41057,50.41349579015544
41059,48.29696790540541
41061,42.94450704225352
41063,40.80370111731844
41065,50.096369485294126
41067,52.394219924812035
41069,49.51334216101695
41071,53.233041487068974
42001,49.00306919642857
42003,46.605633223684215
42005,45.72336774553571
42007,44.9460693359375
42009,48.60232469512195
42011,46.53125
42013,46.80119485294118
42015,40.500372023809526
42017,47.557484375
42019,44.16032006048387
42021,45.36356670673077
42023,43.1676025390625
42025,43.269921875
42027,45.555924855491334
42029,47.62037550403225
42031,43.106005859374996
42033,44.724842087765964
42035,44.718359375000006
42037,43.89705078125
42039,39.087971895973155
42041,48.333170180722895
42043,46.511875
42045,48.54865301724138
42047,41.84758522727273
42049,37.39193474264706
42051,48.01359011627907
42053,40.624034926470586
42055,49.395533956692915
42057,49.51424107142858
42059,48.05350274725275
42061,47.873071808510645
42063,46.22558302238806
42065,43.58162924757281
42067,47.2896875
42069,41.359460616438355
42071,47.5501179245283
42073,43.52203663793103
42075,46.428124999999994
42077,46.37388392857143
42079,42.47726063829787
42081,43.60898635786802
42083,38.974208984375004
42085,41.50611979166666
42087,47.103774038461545
42089,43.261953125
42091,47.86808894230769
42093,45.06480263157895
42095,46.488828125000005
42097,45.19636101973684
42099,47.22845123626374
42101,48.77044836956522
42103,42.48490728021978
42105,40.799296875
42107,44.107475
42109,46.05546875
42111,46.406399227528084
42113,40.22105152027027
42115,40.08385783450704
42117,41.030253378378376
42119,45.367250000000006
42121,41.16327433628319
42123,38.16802153716216
42125,46.84925426136363
42127,40.909697830578516
42129,47.45611901197605
42131,41.46474294354839
42133,48.060723458904114
44001,48.280859375000006
44003,46.600156250000005
44005,47.52060546875
44007,46.56854319852941
44009,47.17181490384615
45001,66.1574375
45003,66.77601814516129
45005,69.56301229508196
45007,65.75590122767858
45009,69.290234375
45011,68.23563262195123
45013,72.48405106707317
45015,71.34213483146068
45017,67.758125
45019,72.3960597826087
45021,62.824497767857146
45023,63.867764945652176
45025,65.5101032838983
45027,69.05193014705883
45029,71.37666529605264
45031,67.67394622093023
45033,69.724765625
45035,70.99127155172414
45037,66.1694045608108
45039,64.9280070754717
45041,69.57245420258621
45043,71.99107142857143
45045,63.4358984375
45047,65.71956623134328
45049,70.83873856707318
45051,71.80825892857143
45053,72.244677734375
45055,65.77153716216216
45057,63.695486111111116
45059,65.00363609813084
45061,67.17150423728813
45063,65.95595170454546
45065,66.4124335106383
45067,70.62552816901409
45069,67.97952665441177
45071,65.22939144736843
45073,64.62528994845361
45075,68.69806592987806
45077,64.03925000000001
45079,66.46047297297298
45081,65.53066697761194
45083,63.61538165983607
45085,67.8055644132653
45087,64.3496410472973
45089,70.62596507352941
45091,62.52840909090909
46003,47.6796875
46005,46.85385366586539
46007,44.417548076923076
46009,46.14828125
46011,42.292431640625
46013,43.74193548387097
46015,48.48976961678832
46017,48.189112903225805
46019,44.801359797297295
46021,43.309298513986015
46023,47.777752976190484
46025,43.6396484375
46027,44.3550464527027
46029,42.247395833333336
46031,43.81696579391892
46033,42.809291294642854
46035,47.1462890625
46037,42.2945060483871
46039,41.78046875
46041,46.03475302419354
46043,47.26685267857143
46045,44.1891845703125
46047,43.756454545454545
46049,45.51665736607143
46051,42.86105769230769
46053,47.594833096590904
46055,47.796875
46057,42.80046875
46059,46.77615716527197
46061,46.1884033203125
46063,41.68488581730769
46065,48.09812992125984
46067,46.0090625
46069,46.694387335526315
46071,47.06566880841121
46073,47.177496778350516
46075,47.71514570552147
46077,43.75821461397059
46079,42.936197916666664
46081,40.58277803308823
46083,43.407897418478264
46085,48.472577308362375
46087,44.301904296875
46089,42.32408854166666
46091,41.61681985294118
46093,46.70319952713815
46095,46.916294642857146
46097,44.89332386363636
46099,42.9302978515625
46101,42.36765625
46103,45.21160913140312
46105,44.080326704545456
46107,45.40394071691177
46109,42.35761395027624
46111,47.01419270833333
46113,45.82910386029412
46115,45.93609913793103
46117,48.127039748953976
46119,47.08868036684783
46121,44.74270833333333
46123,47.37822916666667
46125,44.24205729166666
46127,43.6724375
46129,44.32323545258621
46135,45.04818014705882
46137,46.69219224924012
47001,56.68878676470589
47003,54.978940217391305
47005,53.24276713709678
47007,55.534375000000004
47009,59.075937499999995
47011,59.4882133152174
47013,54.501926369863014
47015,55.07584134615385
47017,52.92529920212767
47019,54.75599489795919
47021,52.9184375
47023,53.35357142857143
47025,55.1888427734375
47027,55.59615384615385
47029,57.96348557692308
47031,55.210051305970154
47033,52.55649038461539
47035,54.33435997596154
47037,53.73955696202532
47039,54.499426020408166
47041,55.80350765306123
47043,52.5168125
47045,52.8396875
47047,51.698391544117655
47049,53.920847039473685
47051,55.79958079268293
47053,52.64573709239131
47055,55.31898082386363
47057,57.103357712765956
47059,57.488651315789475
47061,54.4734375
47063,57.77405133928572
47065,58.428359375
47067,55.61545758928571
47069,52.375683593750004
47071,54.771275436046515
47073,56.66427654109589
47075,52.261558219178085
47077,53.68268072289157
47079,52.191969936708865
47081,53.59877717391305
47083,52.3878125
47085,53.15377286585366
47087,55.92236328125
47089,58.66758643617022
47091,53.773836436170214
47093,58.61215277777778
47095,53.39375
47097,52.195600328947364
47099,54.649121093750004
47101,53.796171875000006
47103,55.89930555555556
47105,59.086965460526315
47107,59.30353365384616
47109,53.71165286144578
47111,54.61781250000001
47113,52.72050075301205
47115,56.40945945945946
47117,54.674525669642854
47119,54.18608870967743
47121,58.8435546875
47123,58.94616477272728
47125,52.307375
47127,55.267109375000004
47129,55.212006578947374
47131,52.73767361111112
47133,54.935072115384614
47135,54.20060483870968
47137,54.83197544642858
47139,59.24897540983606
47141,55.13157894736842
47143,57.18134014423077
47145,58.1755561440678
47147,52.731399828767124
47149,54.9648185483871
47151,53.96325081168832
47153,55.48128810975609
47155,57.749892241379314
47157,51.27357336956522
47159,55.83678125
47161,51.951065340909096
47163,56.09828381147541
47165,53.9324171686747
47167,51.595202464788734
47169,55.244572368421046
47171,54.7859375
47173,56.69375000000001
47175,54.902324695121955
47177,55.71584821428572
47179,56.811447010869564
47181,54.39725506756757
47183,52.32494485294118
47185,55.58796875
47187,53.360110294117646
47189,54.98364955357143
48001,63.67258522727273
48003,48.5114448051948
48005,67.72444473140496
48007,78.52765625
48009,42.425625000000004
48011,31.098052884615385
48013,72.19680533439491
48015,69.008984375
48017,32.1203515625
48019,62.2536642699115
48021,61.7286875
48023,40.1819140625
48025,76.6905078125
48027,56.6334023178808
48029,66.23564680232558
48031,56.98645296391753
48033,41.736875
48035,53.15391741071429
48037,51.90743336397059
48039,73.91697443181819
48041,64.56502259036145
48043,59.546978802447555
48045,31.16003605769231
48047,82.3604343220339
48049,53.649728260869566
48051,63.32074013157895
48053,54.81327069256756
48055,63.17960304054055
48057,76.7138189935065
48059,48.7994140625
48061,81.8015261627907
48063,55.19739583333334
48065,31.416160402097905
48067,53.416499125874125
48069,30.184314903846154
48071,73.03068359375001
48073,64.16259765625
48075,34.8303738317757
48077,43.32873315868263
48079,34.71504076086957
48081,51.17946428571429
48083,54.35526685393259
48085,51.05267857142857
48087,33.933701923076924
48089,69.5617527173913
48091,61.6441015625
48093,51.65013686131387
48095,56.52434809602649
48097,45.24317434210526
48099,54.11452205882353
48101,34.548080708661416
48103,60.60583428899083
48105,62.94492385786802
48107,32.489599999999996
48109,45.40461843922652
48111,34.427455357142854
48113,53.35334982014389
48115,42.340273437499995
48117,31.907723214285713
48119,53.29945494186047
48121,48.615376420454545
48123,72.05109011627907
48125,33.68436298076924
48127,74.43515625
48129,32.07171875
48131,78.8003668478261
48133,48.88981971153846
48135,53.9665625
48137,62.79047867892977
48139,55.91711647727273
48141,47.964106514084506
48143,49.6623125
48145,59.2181622706422
48147,50.502820121951224
48149,65.37866541353384
48151,41.93604910714286
48153,30.297552447552448
48155,36.75393629807692
48157,73.7045299369748
48159,54.49962993421053
48161,62.25524553571429
48163,72.20275390625001
48165,43.68895089285714
48167,72.77325367647059
48169,37.07263808139535
48171,56.744944852941174
48173,52.21084134615385
48175,75.89466366525424
48177,67.99431912251656
48179,31.793291083916085
48181,47.71712005395683
48183,58.3583984375
48185,66.80072443181818
48187,65.4679146039604
48189,30.125390624999998
48191,33.45114182692308
48193,52.331250000000004
48195,33.900305944055944
48197,36.654952830188684
48199,72.78377685546876
48201,72.90151839717743
48203,56.863549440298506
48205,34.496294642857144
48207,39.86860795454545
48209,59.26051868556701
48211,34.14669471153846
48213,60.783300781250006
48215,83.45429137323944
48217,55.44140625
48219,33.74619565217392
48221,49.68660714285714
48223,54.604753707627125
48225,66.45168678977274
48227,47.01638986013986
48229,44.82973821483771
48231,53.739717741935486
48233,33.15615384615385
48235,56.749811241610736
48237,44.00336354961832
48239,74.46406250000001
