GEOID,tmax
26159,71.40913391113281
26161,70.4998779296875
26163,69.26338195800781
26165,66.43981170654297
27001,75.221923828125
27003,72.50160217285156
27005,79.43437194824219
27007,79.9139404296875
27009,74.96449279785156
27011,78.49952697753906
27013,73.80894470214844
27015,75.38592529296875
27017,71.3138198852539
27019,74.61206817626953
27021,78.39881134033203
27023,77.5858154296875
27025,71.09141540527344
27027,82.01423645019531
27029,79.48775482177734
27031,70.37256622314453
27033,73.7573471069336
27035,77.20183563232422
27037,72.94605255126953
27039,71.47024536132812
27041,77.804443359375
27043,71.76981353759766
27045,70.17076873779297
27047,70.8239974975586
27049,71.96258544921875
27051,79.531494140625
27053,73.74066925048828
27055,71.00690460205078
27057,78.81391143798828
27059,72.46942901611328
27061,77.75398254394531
27063,72.01757049560547
27065,72.75499725341797
27067,76.62317657470703
27069,83.6776123046875
27071,79.36695861816406
27073,76.98696899414062
27075,69.90120697021484
27077,80.6700210571289
27079,74.1722412109375
27081,72.52208709716797
27083,74.94938659667969
27085,75.27674102783203
27087,80.12187194824219
27089,82.0367660522461
27091,72.25100708007812
27093,75.71337127685547
27095,73.76398468017578
27097,76.28815460205078
27099,70.35419464111328
27101,72.59428405761719
27103,74.96611785888672
27105,71.29352569580078
27107,82.12653350830078
27109,71.06800079345703
27111,79.13538360595703
27113,81.134033203125
27115,71.10485076904297
27117,71.28871154785156
27119,81.8926010131836
27121,77.58299255371094
27123,72.4369125366211
27125,81.2982177734375
27127,76.17513275146484
27129,76.45105743408203
27131,73.24629211425781
27133,70.84530639648438
27135,81.5042495727539
27137,74.07105255126953
27139,74.17317199707031
27141,74.3083267211914
27143,75.18521118164062
27145,76.24829864501953
27147,72.27708435058594
27149,78.72293090820312
27151,77.97130584716797
27153,77.40953826904297
27155,80.04265594482422
27157,71.83670806884766
27159,78.38621520996094
27161,72.8800277709961
27163,71.46060943603516
27165,74.0147705078125
27167,81.58345031738281
27169,71.34584045410156
27171,74.80443572998047
27173,76.2247314453125
28001,83.57416534423828
28003,80.99249267578125
28005,83.82982635498047
28007,82.65392303466797
28009,81.76165008544922
28011,83.01647186279297
28013,82.69163513183594
28015,83.18516540527344
28017,82.19985961914062
28019,81.92855072021484
28021,83.89828491210938
28023,81.91445922851562
28025,82.19306182861328
28027,82.8577651977539
28029,83.4478530883789
28031,83.18701171875
28033,82.25699615478516
28035,83.05191802978516
28037,83.67837524414062
28039,82.06587982177734
28041,82.35455322265625
28043,83.28575897216797
28045,81.46761322021484
28047,81.02655029296875
28049,83.52176666259766
28051,83.48414611816406
28053,83.84020233154297
28055,83.6154556274414
28057,81.24840545654297
28059,80.90068817138672
28061,82.30741119384766
28063,83.6462631225586
28065,83.151123046875
28067,83.04407501220703
28069,81.59020233154297
28071,82.81085205078125
28073,83.09832763671875
28075,81.54368591308594
28077,83.64411163330078
28079,82.6438980102539
28081,81.95938873291016
28083,83.77863311767578
28085,83.40679931640625
28087,81.7865219116211
28089,83.37346649169922
28091,83.73818969726562
28093,82.2295913696289
28095,81.70804595947266
28097,82.73922729492188
28099,81.91007232666016
28101,82.09458923339844
28103,81.87631225585938
28105,82.07351684570312
28107,82.94478607177734
28109,83.07234191894531
28111,82.79076385498047
28113,83.9434814453125
28115,82.23388671875
28117,81.2615966796875
28119,83.07742309570312
28121,83.12064361572266
28123,82.6292495727539
28125,83.7237777709961
28127,83.0955810546875
28129,82.86176300048828
28131,82.28715515136719
28133,83.45389556884766
28135,83.33440399169922
28137,82.58635711669922
28139,81.43159484863281
28141,80.46805572509766
28143,82.5652084350586
28145,82.18243408203125
28147,83.66575622558594
28149,83.78739166259766
28151,83.2675552368164
28153,82.23568725585938
28155,82.1845932006836
28157,83.46173095703125
28159,81.7064437866211
28161,83.03865051269531
28163,83.58124542236328
29001,62.588233947753906
29003,61.2525520324707
29005,60.982601165771484
29007,70.28837585449219
29009,76.8858413696289
29011,78.38834381103516
29013,73.797119140625
29015,74.36981964111328
29017,80.55384063720703
29019,71.5433120727539
29021,62.5943603515625
29023,80.91468048095703
29025,60.37801742553711
29027,72.83584594726562
29029,77.98204040527344
29031,80.6348876953125
29033,61.04973602294922
29035,81.24991607666016
29037,68.65103912353516
29039,78.60344696044922
29041,64.28186798095703
29043,79.05650329589844
29045,65.46906280517578
29047,62.629188537597656
29049,61.227928161621094
29051,75.21464538574219
29053,70.34785461425781
29055,78.14144134521484
29057,79.24945068359375
29059,78.93091583251953
29061,60.782100677490234
29063,60.84242248535156
29065,79.75701141357422
29067,79.40737915039062
29069,81.15926361083984
29071,75.44632720947266
29073,75.23038482666016
29075,60.83765411376953
29077,79.27464294433594
29079,60.66769027709961
29081,61.21923065185547
29083,72.22358703613281
29085,77.69525146484375
29087,62.16564178466797
29089,68.73419189453125
29091,79.87300872802734
29093,79.45034790039062
29095,64.58441162109375
29097,78.42411041259766
29099,76.41732025146484
29101,66.69332885742188
29103,64.52204132080078
29105,79.12349700927734
29107,62.73980712890625
29109,78.4639663696289
29111,65.95122528076172
29113,72.094970703125
29115,61.66781997680664
29117,60.497840881347656
29119,76.2854232788086
29121,64.7748794555664
29123,79.80363464355469
29125,77.24047088623047
29127,67.39191436767578
29129,60.735382080078125
29131,77.25841522216797
29133,81.32254028320312
29135,73.4439697265625
29137,68.69501495361328
29139,71.96624755859375
29141,74.22362518310547
29143,81.74202728271484
29145,77.32536315917969
29147,60.27750015258789
29149,80.81909942626953
29151,75.5296859741211
29153,79.51436614990234
29155,81.54731750488281
29157,79.4140625
29159,68.74141693115234
29161,78.78474426269531
29163,70.39697265625
29165,63.950950622558594
29167,79.16813659667969
29169,79.07583618164062
29171,60.78132247924805
29173,68.8180160522461
29175,68.09689331054688
29177,60.85487747192383
29179,80.74110412597656
29181,80.76175689697266
29183,73.7092514038086
29185,76.6268081665039
29186,78.39550018310547
29187,78.355712890625
29189,74.41875457763672
29195,64.83796691894531
29197,62.337486267089844
29199,63.91978454589844
29201,81.48226165771484
29203,81.36479949951172
29205,66.36848449707031
29207,81.52362823486328
29209,78.63713073730469
29211,60.76909255981445
29213,79.34951782226562
29215,79.8590087890625
29217,77.34629821777344
29219,73.08985137939453
29221,77.81328582763672
29223,80.93524932861328
29225,78.73600769042969
29227,60.88377380371094
29229,79.16062927246094
29510,74.7259750366211
30001,67.33186340332031
30003,73.05066680908203
30005,78.84688568115234
30007,73.62834930419922
30009,68.59749603271484
30011,75.68940734863281
30013,77.03599548339844
30015,79.2940902709961
30017,78.14716339111328
30019,81.01101684570312
30021,79.82801055908203
30023,67.83525848388672
30025,77.60424041748047
30027,76.52342987060547
30029,72.7603530883789
30031,69.14550018310547
30033,78.97242736816406
30035,72.62454986572266
30037,74.58460998535156
30039,69.74095916748047
30041,79.31156921386719
30043,70.90339660644531
30045,73.11077117919922
30047,77.38432312011719
30049,73.88903045654297
30051,78.48532104492188
30053,76.15332794189453
30055,80.63799285888672
30057,68.34629821777344
30059,70.14132690429688
30061,76.19070434570312
30063,74.24958038330078
30065,75.63296508789062
30067,66.67547607421875
30069,78.81863403320312
30071,80.12086486816406
30073,76.97422790527344
30075,75.43260955810547
30077,71.9848861694336
30079,79.06744384765625
30081,71.32498931884766
30083,81.44803619384766
30085,82.03462982177734
30087,76.63835144042969
30089,77.49112701416016
30091,83.04764556884766
30093,69.1439437866211
30095,71.14374542236328
30097,69.90595245361328
30099,76.5156478881836
30101,78.11627197265625
30103,76.47896575927734
30105,80.49391174316406
30107,72.93404388427734
30109,78.86555480957031
30111,75.18082427978516
31001,72.37939453125
31003,64.04518127441406
31005,67.07026672363281
31007,62.99293899536133
31009,65.6635971069336
31011,65.95537567138672
31013,65.8606948852539
31015,64.33757781982422
31017,63.818702697753906
31019,70.96449279785156
31021,62.614601135253906
31023,65.99555206298828
31025,60.6607780456543
31027,65.95979309082031
31029,71.68964385986328
31031,64.74703216552734
31033,66.0679702758789
31035,71.62462615966797
31037,65.09777069091797
31039,63.85919189453125
31041,67.70429992675781
31043,65.99284362792969
31045,66.97084045410156
31047,70.87120819091797
31049,69.35394287109375
31051,65.86480712890625
31053,63.070068359375
31055,60.47679138183594
31057,72.5654525756836
31059,69.88471221923828
31061,74.66787719726562
31063,73.2282943725586
31065,75.5270767211914
31067,64.3794937133789
31069,67.81546020507812
31071,65.01469421386719
31073,73.03263854980469
31075,65.66191101074219
31077,67.05360412597656
31079,70.83814239501953
31081,70.27532958984375
31083,75.11614227294922
31085,72.56437683105469
31087,74.28150939941406
31089,63.2579460144043
31091,65.58425903320312
31093,69.37188720703125
31095,67.4352035522461
31097,62.105411529541016
31099,72.63744354248047
31101,69.51165771484375
31103,63.67710494995117
31105,61.14865493774414
31107,65.03311920166016
31109,63.97380828857422
31111,69.84683227539062
31113,66.90210723876953
31115,65.27227020263672
31117,66.83903503417969
31119,65.19251251220703
31121,69.51227569580078
31123,67.1702880859375
31125,68.21395874023438
31127,61.525856018066406
31129,72.97978210449219
31131,61.25261688232422
31133,62.55461502075195
31135,70.56079864501953
31137,72.79647064208984
31139,64.54032135009766
31141,66.59391784667969
31143,68.4852066040039
31145,75.48287200927734
31147,62.677024841308594
31149,63.25065231323242
31151,67.38819122314453
31153,60.42134475708008
31155,62.9114990234375
31157,65.92345428466797
31159,66.89401245117188
31161,65.77276611328125
31163,69.25503540039062
31165,65.03917694091797
31167,64.73442077636719
31169,70.45854187011719
31171,65.85069274902344
31173,64.30730438232422
31175,67.32325744628906
31177,60.968509674072266
31179,64.61161804199219
31181,74.2140884399414
31183,64.80833435058594
31185,69.31488037109375
32001,71.67332458496094
32003,78.85108947753906
32005,67.5966567993164
32007,66.70097351074219
32009,69.96389770507812
32011,65.04722595214844
32013,72.93991088867188
32015,64.4185562133789
32017,71.48509979248047
32019,72.80667114257812
32021,69.17662811279297
32023,68.7177734375
32027,71.0204849243164
32029,70.95450592041016
32031,73.17012786865234
32033,64.67084503173828
32510,70.44575500488281
33001,75.48030853271484
33003,73.9768295288086
33005,73.59823608398438
33007,68.10071563720703
33009,71.74837493896484
33011,75.86685943603516
33013,75.30926513671875
33015,77.38268280029297
33017,76.57157897949219
33019,72.52075958251953
34001,72.9277114868164
34003,75.744873046875
34005,73.23484802246094
34007,72.69052124023438
34009,72.4774398803711
34011,72.54989624023438
34013,74.896484375
34015,72.4527359008789
34017,75.71820068359375
34019,71.95042419433594
34021,73.28667449951172
34023,74.25584411621094
34025,74.49391174316406
34027,72.6622543334961
34029,73.7174301147461
34031,73.87445068359375
34033,72.09455108642578
34035,73.60221862792969
34037,72.27044677734375
34039,74.75175476074219
34041,71.66163635253906
35001,83.36677551269531
35003,73.0945816040039
35005,79.82588958740234
35006,76.75189208984375
35007,73.1937484741211
35009,83.13198852539062
35011,81.16873931884766
35013,86.7626724243164
35015,87.09620666503906
35017,79.23467254638672
35019,81.86162567138672
35021,81.8240737915039
35023,86.2508316040039
35025,86.7593994140625
35027,76.20741271972656
35028,74.99330139160156
35029,87.01324462890625
35031,76.99323272705078
35033,75.43968963623047
35035,80.20079803466797
35037,84.45780944824219
35039,74.37700653076172
35041,82.5753402709961
35043,79.86270141601562
35045,80.30904388427734
35047,80.40288543701172
35049,78.59251403808594
35051,81.632568359375
35053,80.28942108154297
35055,71.27538299560547
35057,78.89410400390625
35059,77.76854705810547
35061,84.81245422363281
36001,76.24010467529297
36003,66.24717712402344
36005,76.13816833496094
36007,70.17740631103516
36009,67.90819549560547
36011,72.16352081298828
36013,69.31896209716797
36015,69.15304565429688
36017,70.4759292602539
36019,72.71224212646484
36021,76.32891845703125
36023,69.8466567993164
36025,69.75975036621094
36027,75.79483795166016
36029,72.14019012451172
36031,70.22463989257812
36033,71.51936340332031
36035,73.76689910888672
36037,72.42892456054688
36039,73.08101654052734
36041,69.86907196044922
36043,71.66801452636719
36045,73.32820892333984
36047,75.92913818359375
36049,71.7906723022461
36051,70.00922393798828
36053,71.91773223876953
36055,72.01544189453125
36057,76.24716186523438
36059,76.31616973876953
36061,76.01351165771484
36063,74.58892059326172
36065,73.68811798095703
36067,73.21593475341797
36069,70.53082275390625
36071,74.24308013916016
36073,73.23149108886719
36075,73.42335510253906
36077,71.41419982910156
36079,74.8602523803711
36081,76.1147232055664
36083,75.84711456298828
36085,75.2318344116211
36087,75.39583587646484
36089,73.65409088134766
36091,76.1761245727539
36093,76.62297058105469
36095,72.89014434814453
36097,68.9595947265625
36099,72.26141357421875
36101,66.87174224853516
36103,75.8913345336914
36105,70.6346206665039
36107,69.8962631225586
36109,70.21342468261719
36111,73.17671203613281
36113,72.71041107177734
36115,75.62947082519531
36117,72.07756042480469
36119,75.67615509033203
36121,69.137451171875
36123,69.84009552001953
37001,70.03358459472656
37003,73.15060424804688
37005,63.92344665527344
37007,80.4173583984375
37009,63.552547454833984
37011,63.6209716796875
37013,76.5215835571289
37015,76.2386703491211
37017,79.23701477050781
37019,78.17929077148438
37021,68.81053161621094
37023,73.57841491699219
37025,78.08815002441406
37027,72.3497543334961
37029,74.68661499023438
37031,76.08269500732422
37033,67.52798461914062
37035,75.42023468017578
37037,73.43822479248047
37039,72.06254577636719
37041,74.98973846435547
37043,69.2444076538086
37045,76.80427551269531
37047,79.65277862548828
37049,77.11206817626953
37051,78.07201385498047
37053,73.55414581298828
37055,73.885986328125
37057,75.01203918457031
37059,75.05370330810547
37061,78.10719299316406
37063,71.13945007324219
37065,76.6234359741211
37067,72.71239471435547
37069,73.4157485961914
37071,77.53801727294922
37073,75.51109313964844
37075,68.57441711425781
37077,70.3334732055664
37079,77.472412109375
37081,70.77203369140625
37083,75.17018127441406
37085,76.08872985839844
37087,64.14292907714844
37089,70.53079986572266
37091,75.66930389404297
37093,78.4856948852539
37095,75.50353240966797
37097,75.13484191894531
37099,65.49545288085938
37101,75.91336059570312
37103,77.82366180419922
37105,75.32870483398438
37107,77.94523620605469
37109,76.41460418701172
37111,72.57334899902344
37113,66.87691497802734
37115,68.43534088134766
37117,77.03488159179688
37119,78.30879211425781
37121,65.50752258300781
37123,77.7364273071289
37125,76.88783264160156
37127,75.24976348876953
37129,77.2025146484375
37131,75.47664642333984
37133,77.06204223632812
37135,69.60694122314453
37137,76.33006286621094
37139,74.75150299072266
37141,78.15277862548828
37143,75.00242614746094
37145,67.93486785888672
37147,77.26687622070312
37149,75.55795288085938
37151,74.32139587402344
37153,79.66974639892578
37155,79.93708801269531
37157,68.46488952636719
37159,76.48558044433594
37161,75.99480438232422
37163,77.98140716552734
37165,79.98831176757812
37167,78.67769622802734
37169,70.01911926269531
37171,70.21017456054688
37173,65.60558319091797
37175,68.25836944580078
37177,75.27963256835938
37179,79.71898651123047
37181,71.36787414550781
37183,73.53517150878906
37185,72.69628143310547
37187,76.1690673828125
37189,64.15374755859375
37191,77.28922271728516
37193,70.7425765991211
37195,76.44011688232422
37197,73.00787353515625
37199,65.42738342285156
38001,77.51386260986328
38003,81.44976043701172
38005,82.04576873779297
38007,79.49203491210938
38009,84.35337829589844
38011,77.70201110839844
38013,84.44122314453125
38015,79.10301971435547
38017,82.40506744384766
38019,83.25160217285156
38021,80.07545471191406
38023,83.97160339355469
38025,80.7259750366211
38027,81.69054412841797
38029,76.74929809570312
38031,81.42317962646484
38033,79.05973815917969
38035,82.88143157958984
38037,76.97654724121094
38039,81.57523345947266
38041,78.04627227783203
38043,79.20755767822266
38045,80.67609405517578
38047,78.24314880371094
38049,83.23824310302734
38051,77.55284118652344
38053,81.39026641845703
38055,81.36473846435547
38057,80.90288543701172
38059,78.34567260742188
38061,82.7077865600586
38063,81.90100860595703
38065,79.95466613769531
38067,85.26400756835938
38069,82.46099853515625
38071,82.56156921386719
38073,81.73516845703125
38075,84.8294677734375
38077,81.68775939941406
38079,82.339111328125
38081,81.06261444091797
38083,80.60258483886719
38085,76.0232925415039
38087,78.31253814697266
38089,79.0628662109375
38091,81.70504760742188
38093,80.44509887695312
38095,82.8946533203125
38097,82.4439926147461
38099,83.66078186035156
38101,82.77935791015625
38103,80.90308380126953
38105,82.75995635986328
39001,70.13194274902344
39003,73.01412200927734
39005,71.06647491455078
39007,69.29259490966797
39009,71.89875793457031
39011,72.45793914794922
39013,69.8017349243164
39015,70.32936096191406
39017,71.1996841430664
39019,69.82950592041016
39021,71.50527954101562
39023,71.642578125
39025,70.87664794921875
39027,71.03126525878906
39029,69.428955078125
39031,71.70197296142578
39033,72.1451187133789
39035,69.32867431640625
39037,71.03218841552734
39039,73.06239318847656
39041,72.56459045410156
39043,69.85202026367188
39045,72.10331726074219
39047,71.80891418457031
39049,72.86580657958984
39051,72.61956024169922
39053,71.21530151367188
39055,68.94400024414062
39057,71.60840606689453
39059,71.09420776367188
39061,71.38628387451172
39063,73.29444122314453
39065,72.57884979248047
39067,70.01805114746094
39069,73.37714385986328
39071,70.72891998291016
39073,71.75325775146484
39075,71.11022186279297
39077,71.54978942871094
39079,71.19659423828125
39081,69.76715850830078
39083,71.58417510986328
39085,68.67638397216797
39087,70.02163696289062
39089,71.88418579101562
39091,71.7490234375
39093,70.5528335571289
39095,71.11669921875
39097,72.11267852783203
39099,69.45288848876953
39101,72.66534423828125
39103,70.59959411621094
39105,71.8251724243164
39107,72.19149017333984
39109,71.7318344116211
39111,70.12712097167969
39113,71.43814086914062
39115,71.64363861083984
39117,71.53783416748047
39119,71.89740753173828
39121,70.98069763183594
39123,70.02832794189453
39125,73.19123840332031
39127,71.78054809570312
39129,72.77375793457031
39131,71.00374603271484
39133,69.54193878173828
39135,70.35684204101562
39137,73.5002670288086
39139,71.07752990722656
39141,71.88162994384766
39143,71.61978912353516
39145,70.358642578125
39147,72.5836181640625
39149,71.93379211425781
39151,70.04259490966797
39153,70.17182922363281
39155,69.80585479736328
39157,70.81871032714844
39159,72.30225372314453
39161,72.95416259765625
39163,71.67034149169922
39165,71.4129867553711
39167,71.48082733154297
39169,70.90746307373047
39171,72.18730926513672
39173,72.94229125976562
39175,73.01641082763672
40001,74.21357727050781
40003,73.40524291992188
40005,74.54871368408203
40007,79.54194641113281
40009,79.66397094726562
40011,72.52281188964844
40013,74.29939270019531
40015,73.97898864746094
40017,71.8087158203125
40019,75.05729675292969
40021,75.45960235595703
40023,76.09162902832031
40025,80.48332214355469
40027,72.61519622802734
40029,74.35688781738281
40031,77.19971466064453
40033,79.74566650390625
40035,77.3821029663086
40037,76.91156768798828
40039,74.91976928710938
40041,75.85112762451172
40043,74.14602661132812
40045,77.44097900390625
40047,73.21044158935547
40049,74.18470764160156
40051,73.3935775756836
40053,74.0985107421875
40055,81.03719329833984
40057,83.47150421142578
40059,77.79216766357422
40061,76.39425659179688
40063,74.61347198486328
40065,82.23225402832031
40067,77.74295806884766
40069,74.03978729248047
40071,76.63946533203125
40073,72.5409927368164
40075,77.99893188476562
40077,75.62612915039062
40079,76.35444641113281
40081,74.9510726928711
40083,73.31050109863281
40085,75.39842987060547
40087,72.96158599853516
40089,77.88937377929688
40091,76.23703002929688
40093,73.27093505859375
40095,74.26017761230469
40097,76.9249496459961
40099,74.1443862915039
40101,76.7374496459961
40103,75.67938995361328
40105,77.7743911743164
40107,75.47537231445312
40109,72.3409652709961
40111,76.62752532958984
40113,78.18612670898438
40115,77.52726745605469
40117,77.8965835571289
40119,75.96707153320312
40121,75.33320617675781
40123,73.74241638183594
40125,73.63178253173828
40127,75.5185775756836
40129,78.08499145507812
40131,77.74109649658203
40133,74.26789093017578
40135,76.01319122314453
40137,75.87151336669922
40139,81.09681701660156
40141,81.49687957763672
40143,77.8722152709961
40145,77.27789306640625
40147,78.2322998046875
40149,76.0243911743164
40151,74.5665512084961
40153,75.47307586669922
41001,77.1098861694336
41003,78.89618682861328
41005,75.40995788574219
41007,64.05772399902344
41009,74.72361755371094
41011,70.59860229492188
41013,77.60475158691406
41015,73.33889770507812
41017,76.09060668945312
41019,77.885498046875
41021,83.52075958251953
41023,75.03665924072266
41025,76.75199127197266
41027,74.34599304199219
41029,80.52226257324219
41031,80.40763854980469
41033,79.7104263305664
41035,74.69505310058594
41037,75.81497192382812
41039,77.08355712890625
41041,68.76171112060547
41043,77.56430053710938
41045,78.56565856933594
41047,76.98627471923828
41049,81.60700225830078
41051,77.11528015136719
41053,77.38811492919922
41055,84.15534973144531
41057,67.71824645996094
41059,80.08161926269531
41061,74.40901947021484
41063,73.63430786132812
41065,81.51407623291016
41067,76.37812805175781
41069,77.73038482666016
41071,76.91759490966797
42001,67.08863830566406
42003,69.9658203125
42005,69.52064514160156
42007,69.84723663330078
42009,63.47635269165039
42011,70.1244125366211
42013,64.20146942138672
42015,68.64452362060547
42017,71.35497283935547
42019,69.54948425292969
42021,63.6304817199707
42023,65.97917175292969
42025,68.37162780761719
42027,65.52171325683594
42029,70.27854919433594
42031,69.06523132324219
42033,65.7074203491211
42035,66.62103271484375
42037,69.43072509765625
42039,69.185302734375
42041,67.04817199707031
42043,68.92700958251953
42045,71.1606674194336
42047,66.08036041259766
42049,69.0289535522461
42051,67.3506851196289
42053,68.0074691772461
42055,65.00347900390625
42057,64.03329467773438
42059,68.96866607666016
42061,64.9209976196289
42063,67.3886489868164
42065,67.41159057617188
42067,66.72918701171875
42069,68.76683807373047
42071,70.41763305664062
42073,69.6972885131836
42075,69.71858215332031
42077,70.40180206298828
42079,68.68382263183594
42081,67.9006576538086
42083,65.65874481201172
42085,69.30989074707031
42087,65.87812805175781
42089,68.97484588623047
42091,70.81734466552734
42093,70.27840423583984
42095,71.02364349365234
42097,69.4769287109375
42099,66.69102478027344
42101,72.00467681884766
42103,70.00276184082031
42105,64.834716796875
42107,68.38796997070312
42109,68.31367492675781
42111,62.87293243408203
42113,66.25627136230469
42115,69.24832916259766
42117,66.2284164428711
42119,68.35617065429688
42121,69.22004699707031
42123,68.10043334960938
42125,69.33097076416016
42127,69.48716735839844
42129,68.16706085205078
42131,69.1297607421875
42133,69.24118041992188
44001,76.1268081665039
44003,75.99024963378906
44005,75.70272827148438
44007,76.23941040039062
44009,75.9581527709961
45001,79.72122955322266
45003,81.02481079101562
45005,80.96881866455078
45007,78.44129180908203
45009,80.52327728271484
45011,81.0067367553711
45013,79.32860565185547
45015,80.76288604736328
45017,80.88086700439453
45019,79.4957504272461
45021,78.13711547851562
45023,79.7688980102539
45025,81.0983657836914
45027,81.53472137451172
45029,80.39215087890625
45031,81.70075988769531
45033,81.03907012939453
45035,80.79244995117188
45037,80.84709167480469
45039,80.38148498535156
45041,81.65535736083984
45043,79.78887939453125
45045,76.49099731445312
45047,79.92192840576172
45049,80.70699310302734
45051,79.78600311279297
45053,80.33262634277344
45055,81.33941650390625
45057,80.27562713623047
45059,79.08647155761719
45061,81.59497833251953
45063,80.48056030273438
45065,80.73826599121094
45067,81.09490966796875
45069,81.35340118408203
45071,79.92570495605469
45073,76.49717712402344
45075,80.74401092529297
45077,76.12422943115234
45079,81.07984924316406
45081,80.19105529785156
45083,77.84539031982422
45085,81.5466537475586
45087,79.26118469238281
45089,81.33470916748047
45091,78.8145751953125
46003,69.75556182861328
46005,75.04035949707031
46007,65.63629913330078
46009,66.9205093383789
46011,71.3651351928711
46013,78.94841766357422
46015,68.2762451171875
46017,70.37206268310547
46019,75.4242935180664
46021,75.17095184326172
46023,66.44507598876953
46025,74.70513153076172
46027,68.26903533935547
46029,73.82572937011719
46031,74.70848083496094
46033,66.36534881591797
46035,71.0360336303711
46037,76.58321380615234
46039,72.6411361694336
46041,72.6572265625
46043,67.8840560913086
46045,75.95503997802734
46047,68.76940155029297
46049,74.78592681884766
46051,76.06320190429688
46053,64.62808227539062
46055,71.04367065429688
46057,72.60181427001953
46059,72.9498291015625
46061,71.164306640625
46063,76.61943817138672
46065,71.24304962158203
46067,68.89179229736328
46069,71.3290786743164
46071,68.82506561279297
46073,71.63863372802734
46075,69.53704071044922
46077,72.40010070800781
46079,70.17265319824219
46081,65.23338317871094
46083,69.3196792602539
46085,69.19745635986328
46087,69.92115783691406
46089,77.32963562011719
46091,78.74502563476562
46093,73.35871887207031
46095,67.98339080810547
46097,72.07169342041016
46099,69.89409637451172
46101,70.70720672607422
46103,68.51168060302734
46105,76.27668762207031
46107,72.11881256103516
46109,78.6902084350586
46111,73.83126831054688
46113,68.52823638916016
46115,76.6413803100586
46117,71.3736572265625
46119,71.7942886352539
46121,65.3479232788086
46123,66.00005340576172
46125,69.01419067382812
46127,68.01609802246094
46129,73.11585235595703
46135,67.86983489990234
46137,73.22036743164062
47001,72.17635345458984
47003,78.78053283691406
47005,79.6491928100586
47007,73.35527038574219
47009,74.09024810791016
47011,77.5771713256836
47013,68.96754455566406
47015,77.00130462646484
47017,80.23179626464844
47019,67.12528991699219
47021,78.09636688232422
47023,80.62628173828125
47025,69.42341613769531
47027,73.19609069824219
47029,71.77472686767578
47031,77.07687377929688
47033,81.4253158569336
47035,70.7248764038086
47037,78.42400360107422
47039,80.11882019042969
47041,76.46475982666016
47043,77.98303985595703
47045,81.59039306640625
47047,81.7010269165039
47049,69.17789459228516
47051,77.03224182128906
47053,81.12409210205078
47055,78.66019439697266
47057,71.75543212890625
47059,71.80484771728516
47061,73.54325866699219
47063,72.54293823242188
47065,76.70984649658203
47067,69.74537658691406
47069,81.28292846679688
47071,80.24623107910156
47073,71.0531997680664
47075,81.58781433105469
47077,80.24064636230469
47079,79.65625
47081,78.54603576660156
47083,78.44972229003906
47085,78.92057800292969
47087,74.76420593261719
47089,73.56964874267578
47091,64.9549789428711
47093,74.26473236083984
47095,81.70706939697266
47097,81.51010131835938
47099,78.2002182006836
47101,78.01069641113281
47103,78.8919906616211
47105,75.87786865234375
47107,76.94264221191406
47109,80.75686645507812
47111,73.95246124267578
47113,80.97847747802734
47115,75.3158950805664
47117,78.8646011352539
47119,78.7613296508789
47121,76.8954086303711
47123,74.75582122802734
47125,77.68231201171875
47127,78.26254272460938
47129,70.9135971069336
47131,81.24376678466797
47133,71.81653594970703
47135,79.27293395996094
47137,70.62089538574219
47139,75.98637390136719
47141,73.5057144165039
47143,74.86492919921875
47145,75.25860595703125
47147,76.42825317382812
47149,78.7841796875
47151,68.67588806152344
47153,73.68321990966797
47155,71.20250701904297
47157,81.92256164550781
47159,76.41837310791016
47161,78.31178283691406
47163,69.5232162475586
47165,75.93408966064453
47167,81.55077362060547
47169,76.24876403808594
47171,67.20500183105469
47173,71.5489730834961
47175,73.4175796508789
47177,76.19408416748047
47179,70.84632110595703
47181,78.68892669677734
47183,80.57218170166016
47185,74.31207275390625
47187,78.43956756591797
47189,77.5676040649414
48001,79.1260986328125
48003,89.28086853027344
48005,82.7918472290039
48007,77.11343383789062
48009,83.61985778808594
48011,83.6400146484375
48013,84.03063201904297
48015,77.61871337890625
48017,83.54454040527344
48019,82.98108673095703
48021,80.6409912109375
48023,84.88060760498047
48025,80.18301391601562
48027,78.26671600341797
48029,82.91544342041016
48031,81.00076293945312
48033,86.52405548095703
48035,77.53436279296875
48037,80.60951232910156
48039,77.00559997558594
48041,77.35501098632812
48043,91.28887176513672
48045,84.0888900756836
48047,87.99529266357422
48049,84.67157745361328
48051,77.63847351074219
48053,80.8690185546875
48055,81.5246353149414
48057,76.15540313720703
48059,84.72908782958984
48061,87.01705169677734
48063,78.18144226074219
48065,82.57189178466797
48067,81.3160171508789
48069,82.52334594726562
48071,78.845458984375
48073,80.82670593261719
48075,85.63030242919922
48077,80.81304931640625
48079,83.92485046386719
48081,88.26360321044922
48083,85.53617095947266
48085,73.8692398071289
48087,83.6362533569336
48089,78.54441833496094
48091,81.34744262695312
48093,82.6097412109375
48095,86.24981689453125
48097,75.38040161132812
48099,78.65472412109375
48101,85.56307983398438
48103,92.08010864257812
48105,86.93992614746094
48107,81.64539337158203
48109,89.9191665649414
48111,81.32577514648438
48113,74.49615478515625
48115,86.19161224365234
48117,83.44355773925781
48119,75.41138458251953
48121,75.68187713623047
48123,80.07221984863281
