GEOID,tmax
27047,73.0309765625
27049,74.57678052325582
27051,71.43033854166667
27053,74.64108455882354
27055,75.336669921875
27057,69.375546875
27059,73.22537579113924
27061,68.44070772058824
27063,70.9046595982143
27065,70.57859375
27067,72.85471754807692
27069,72.48048041044777
27071,71.18819778896672
27073,71.69034397482015
27075,61.4777629093199
27077,72.32046875
27079,73.6611328125
27081,69.85046875
27083,71.49860819327732
27085,73.80078125
27087,70.0373046875
27089,71.57784217359051
27091,72.19320312500001
27093,73.43083881578947
27095,71.45143873762376
27097,71.44311737804878
27099,73.70636160714287
27101,70.1434375
27103,73.52335838607596
27105,69.83277064732142
27107,71.1040301724138
27109,74.47837171052633
27111,70.46825457317074
27113,70.98336559734514
27115,67.4008203125
27117,69.96371527777778
27119,71.03341864224139
27121,71.6873046875
27123,74.89479166666668
27125,70.91458333333334
27127,72.79196896853146
27129,73.2562400477707
27131,73.675390625
27133,70.60630859375
27135,71.97594358766234
27137,65.74197425558313
27139,74.36234375000001
27141,73.85847602739726
27143,73.74373389175258
27145,72.65703125
27147,73.11944444444444
27149,71.57509765625001
27151,72.27080393145161
27153,71.06384600903615
27155,71.47054614485982
27157,75.38526526162791
27159,70.06023351648352
27161,73.0337890625
27163,74.80169454225353
27165,72.64564732142857
27167,71.77488839285715
27169,75.1623798076923
27171,74.10301339285715
27173,72.03366935483872
28001,89.93987980769231
28003,84.485703125
28005,89.56781572164948
28007,85.29623579545455
28009,84.29336577868852
28011,85.35280295801527
28013,84.09287219101124
28015,84.84916424418604
28017,84.43705357142856
28019,84.19765625
28021,90.12609160958905
28023,86.3650390625
28025,85.22942708333333
28027,85.06869419642857
28029,89.63372395833333
28031,87.4052801724138
28033,85.68074324324324
28035,87.15681352459016
28037,89.76766826923077
28039,88.0977294921875
28041,87.42771381578947
28043,84.47944196428573
28045,86.32621038732394
28047,86.38517530487805
28049,89.438675
28051,86.39622395833332
28053,87.41696428571429
28055,88.59602971311476
28057,84.90582932692308
28059,87.57293198529412
28061,86.33305921052632
28063,89.89762414383561
28065,87.75733580508475
28067,86.9010922330097
28069,86.46821428571428
28071,84.31739130434782
28073,87.15122466216216
28075,86.39732954545455
28077,88.8534281716418
28079,86.29496093750001
28081,84.71926305970149
28083,85.92463132022472
28085,89.18630087209303
28087,86.12010135135135
28089,87.9717830882353
28091,88.06857394366197
28093,84.75507075471698
28095,85.27687786697248
28097,84.09938038793103
28099,85.74177734375
28101,86.23109375
28103,86.51276988636364
28105,85.22278451492537
28107,84.9091911764706
28109,87.56913043478262
28111,87.20242275280899
28113,89.07140066964287
28115,84.09171875
28117,84.64930840163935
28119,85.27384159482759
28121,88.32598684210527
28123,86.95625
28125,88.28885063559322
28127,88.32761075949368
28129,87.25539772727274
28131,87.3487215909091
28133,86.01947115384615
28135,85.06959821428572
28137,85.26470170454546
28139,84.1492957746479
28141,84.68295242537313
28143,85.50741637323944
28145,84.31916118421053
28147,88.31041666666667
28149,89.57630774456523
28151,86.76228448275863
28153,86.47007308467742
28155,83.9330430327869
28157,89.79136029411765
28159,85.06774796195653
28161,84.25189260563381
28163,88.13358787593985
29001,76.54582760989011
29003,76.968359375
29005,77.75448369565218
29007,71.72220685840708
29009,82.36067266949154
29011,80.6979789402174
29013,76.22687733208956
29015,70.84036214953271
29017,79.8570036764706
29019,71.13098958333333
29021,76.94207089552239
29023,82.09765625
29025,75.7963778409091
29027,71.30221851145039
29029,72.62531803097346
29031,80.4879635989011
29033,74.49917613636364
29035,80.97513204225352
29037,75.15553209459459
29039,77.58715503246754
29041,74.41261526639344
29043,80.82828733766235
29045,77.49301470588236
29047,76.10668545081967
29049,76.13258928571429
29051,70.9466517857143
29053,70.02052556818182
29055,74.95259533898304
29057,79.75935470779221
29059,75.43642578125
29061,76.32452059659092
29063,76.5758162313433
29065,77.11029891304348
29067,80.57741477272727
29069,84.17951388888889
29071,73.07388864436619
29073,72.8218964041096
29075,77.01239720394737
29077,79.51772321428571
29079,76.05401785714285
29081,76.56394628099174
29083,72.64134615384616
29085,73.80760869565218
29087,77.43573369565217
29089,71.8261402027027
29091,80.65009124087591
29093,77.30359375
29095,75.42083864795919
29097,82.06236607142857
29099,74.79149816176471
29101,72.33355712890625
29103,76.66015625
29105,75.56354619565218
29107,73.49147586633664
29109,81.15755494505495
29111,76.32806490384615
29113,71.184423828125
29115,75.61964727722773
29117,75.79728618421052
29119,83.51814903846154
29121,75.38663749999999
29123,78.46993303571428
29125,73.25348837209303
29127,74.52899070945946
29129,76.06925000000001
29131,71.81002038043479
29133,82.49933035714285
29135,69.87611607142857
29137,73.39557291666667
29139,71.42679115853659
29141,69.65653257978724
29143,83.28129422169812
29145,82.71754032258065
29147,77.06952578671329
29149,81.03508152173914
29151,72.47781894329897
29153,81.70815153301886
29155,84.42259457236842
29157,78.92710336538462
29159,69.77081367924528
29161,75.43256191037736
29163,71.35521294247788
29165,76.90251266891893
29167,77.127125
29169,74.97591314935065
29171,76.82389914772727
29173,72.68892663043478
29175,73.46455195783133
29177,75.12529296875
29179,79.041171875
29181,81.83261513157895
29183,72.17150632022472
29185,74.57870535714287
29186,77.21312905844157
29187,76.53671875
29189,73.1336699695122
29195,72.05069731404959
29197,77.50540625000001
29199,77.812109375
29201,81.92038352272728
29203,79.96762422360248
29205,75.08975694444445
29207,82.06434426229508
29209,82.3609375
29211,76.0958984375
29213,82.34318181818182
29215,78.64229343220339
29217,78.70647865853658
29219,71.525732421875
29221,75.081875
29223,80.39800145348838
29225,77.93829787234043
29227,77.10920877659575
29229,78.30099009900991
29510,73.87812500000001
30001,40.26392814490446
30003,49.79254542151163
30005,55.19055618523316
30007,40.766549295774645
30009,41.8661858974359
30011,49.287572862694304
30013,45.65414110429448
30015,50.83119204707561
30017,53.18485975150603
30019,56.65693282480315
30021,55.07439156105991
30023,39.39914314516129
30025,51.253529283216785
30027,47.811511978487616
30029,51.143399671052634
30031,38.73688313449024
30033,54.89510054021609
30035,43.00035906642729
30037,44.418749999999996
30039,41.26826923076923
30041,53.88604166666667
30043,38.999338942307695
30045,41.093164062499994
30047,54.525640625
30049,40.87830087683523
30051,49.06837225274725
30053,57.23128487723214
30055,56.32157247340426
30057,39.080570981421644
30059,37.852914156626504
30061,50.705989583333334
30063,47.59451593137255
30065,51.05549228162651
30067,36.736901255122945
30069,54.67386363636364
30071,56.698836114101184
30073,44.2203125
30075,49.76056481890459
30077,41.45449594350961
30079,54.41120947098976
30081,41.690355984669814
30083,56.63119612068966
30085,57.26514534883721
30087,53.151427335640136
30089,55.97772727272728
30091,57.57691964285714
30093,39.7995125
30095,41.36553368506494
30097,37.880574596774196
30099,43.449241615853666
30101,46.16682960893854
30103,54.41019736842106
30105,57.065865384615385
30107,40.029258110687024
30109,53.41994823619632
30111,50.90777793141593
31001,71.268125
31003,68.80082236842105
31005,58.499665178571426
31007,55.22630615234375
31009,64.42159598214286
31011,69.65808486238532
31013,52.83175951086957
31015,67.59050611413043
31017,62.91541193181818
31019,69.3248355263158
31021,75.26905048076924
31023,74.06751994680852
31025,77.98521205357143
31027,71.35911259541986
31029,65.5013786764706
31031,58.205736472945894
31033,57.71356534090909
31035,72.6268465909091
31037,73.5129197761194
31039,73.424609375
31041,66.358625
31043,73.11417968750001
31045,51.4843125
31047,68.26166930379746
31049,60.63828125
31051,72.13912337662339
31053,75.21746222527473
31055,77.55271739130436
31057,67.3585018382353
31059,73.81207386363636
31061,70.99051846590909
31063,68.67900568181818
31065,70.53803013392857
31067,76.58658216783218
31069,57.57564772727273
31071,66.18785511363636
31073,69.26006540697675
31075,56.62014868951613
31077,68.8453125
31079,70.87666015625
31081,72.07914156626506
31083,70.64710582386364
31085,66.8811298076923
31087,68.89397321428571
31089,66.56346689356435
31091,59.62188895089286
31093,70.27285156250001
31095,75.56226917613637
31097,77.67120535714285
31099,70.02579002808989
31101,61.84671052631579
31103,63.38057692307692
31105,55.598828125
31107,69.86881144662921
31109,76.68924005681819
31111,65.43545918367347
31113,64.06235795454546
31115,65.32221235795454
31117,61.361672794117645
31119,70.77382812500001
31121,71.84849917763158
31123,56.34403782894737
31125,71.25395569620254
31127,78.19781678082192
31129,73.30539772727273
31131,78.10196143617021
31133,77.36860795454545
31135,63.49037828947368
31137,69.39250710227273
31139,70.1690340909091
31141,72.10612664473685
31143,72.89553257042253
31145,69.9966045673077
31147,77.79580195783133
31149,64.18984860248447
31151,75.24005681818181
31153,78.0014945652174
31155,76.20115927419356
31157,55.979701450892854
31159,74.76981534090909
31161,53.00799632352941
31163,68.78478338068182
31165,51.55690104166667
31167,72.03203125
31169,74.42544389204546
31171,62.60489676339286
31173,73.34355193661973
31175,67.57173295454545
31177,76.69126420454546
31179,71.50136160714287
31181,72.07583984375
31183,67.64252485795454
31185,73.3301669034091
32001,56.79809338988476
32003,69.36730769230769
32005,53.83265904017857
32007,44.944907512741175
32009,59.029593063186816
32011,46.751628417968746
32013,51.178311701277956
32015,48.809320996543775
32017,59.223231403374236
32019,57.45475281350483
32021,56.66409133808725
32023,56.29209297153025
32027,54.3390431501548
32029,54.29642857142858
32031,53.989662536092396
32033,46.90298477564102
32510,55.29708806818182
33001,54.6475625
33003,54.599218750000006
33005,60.873374495967745
33007,55.29772727272727
33009,56.08636558219178
33011,57.31471532534246
33013,55.62105891719745
33015,56.35209239130435
33017,54.76672643442623
33019,58.94627808988764
34001,87.19450431034483
34003,83.90912828947368
34005,86.73741586538462
34007,87.001953125
34009,87.25390625
34011,87.24154296875
34013,84.05267857142857
34015,86.94775943396226
34017,83.238125
34019,84.62147887323944
34021,85.95367647058823
34023,85.00652573529412
34025,84.59282483552632
34027,83.9065625
34029,85.33461415816328
34031,83.84801136363636
34033,86.55141225961539
34035,85.30345744680852
34037,83.67042279411766
34039,84.32109374999999
34041,83.87079918032788
35001,70.69196428571429
35003,62.98333487426036
35005,85.35974451013513
35006,60.22961549539171
35007,62.896013208762895
35009,81.91258600917432
35011,83.08951480263158
35013,83.15862257841329
35015,88.35414815989849
35017,73.8119253502627
35019,77.09535835214447
35021,76.13852678571428
35023,81.56144320539418
35025,88.33251811594204
35027,75.27716698673186
35028,58.84944852941177
35029,82.42933784965035
35031,58.62543856318348
35033,63.43938754562044
35035,78.88023545430393
35037,81.22722138554217
35039,55.92878464445688
35041,84.3051875
35043,63.15257655393053
35045,61.0241708032491
35047,71.26678420310296
35049,64.91141280594405
35051,76.35450976230901
35053,72.21001507956879
35055,54.36374067164179
35057,69.68624237804877
35059,73.49010325611889
35061,74.37039930555557
36001,79.19438920454546
36003,74.68947010869566
36005,81.91383928571429
36007,78.53362603305786
36009,74.18954665492959
36011,74.73455636160715
36013,73.79134150552487
36015,78.54939365671642
36017,76.50905612244898
36019,59.877901785714286
36021,79.92044642857144
36023,75.21101280120483
36025,78.26242088607596
36027,81.84291666666667
36029,72.38442887931035
36031,66.45870389344263
36033,58.364181034482755
36035,74.98537946428571
36037,72.79568256578948
36039,79.14499123831776
36041,68.01410953177258
36043,70.07591796875
36045,63.751245358910886
36047,82.6165625
36049,65.92545268691589
36051,74.67579520089285
36053,74.2990800233645
36055,72.88671875
36057,77.88336267605634
36059,80.13070494186047
36061,82.6615625
36063,71.28979779411765
36065,72.81193181818182
36067,74.4791626908397
36069,74.70115792410715
36071,83.72533815298507
36073,71.48686079545455
36075,70.52380514705882
36077,76.51640157185629
36079,81.8188671875
36081,81.82783203125
36083,77.14330965909092
36085,83.4078125
36087,83.53244485294118
36089,58.77372697368421
36091,76.71813412408758
36093,78.56334821428571
36095,77.7853155339806
36097,76.75579927884615
36099,76.3349715909091
36101,76.21530032467533
36103,72.1053125
36105,81.102998046875
36107,78.45731026785714
36109,76.89417067307693
36111,81.28928690159574
36113,72.4499303343949
36115,74.73522931654676
36117,72.96583737864077
36119,81.8219375
36121,72.1587306701031
36123,75.92647405660378
37001,85.58214285714286
37003,80.1829268292683
37005,72.83083881578948
37007,88.11587890625
37009,70.47223011363637
37011,69.29951923076923
37013,88.16976744186046
37015,90.14114583333333
37017,87.85014534883722
37019,86.18167842741936
37021,75.36396585051547
37023,79.06989182692308
37025,84.96255896226415
37027,77.9740234375
37029,89.72738970588236
37031,84.47181332236842
37033,85.54955357142858
37035,82.15593220338982
37037,86.67526533018868
37039,78.8315340909091
37041,89.67247596153847
37043,78.02204241071429
37045,83.96957589285715
37047,86.88338994565217
37049,87.67495777027027
37051,88.02130681818181
37053,89.037890625
37055,84.86863207547171
37057,84.23838235294117
37059,83.170625
37061,88.4211125
37063,86.60193614130435
37065,89.68857548701298
37067,83.21085805084746
37069,87.30569349315068
37071,84.6850284090909
37073,90.35047831632654
37075,76.39317255434783
37077,86.4918359375
37079,89.16546875
37081,84.576904296875
37083,89.28371930803573
37085,87.45994318181819
37087,72.97349466463415
37089,78.75193181818182
37091,90.29485294117647
37093,87.98783482142858
37095,86.05638020833334
37097,82.40679424157304
37099,75.8740368150685
37101,87.62238707983192
37103,88.39122767857143
37105,87.22755335365854
37107,88.996015625
37109,83.25212053571428
37111,77.73636363636365
37113,77.07160773026315
37115,73.00749080882353
37117,90.07985576923078
37119,85.14823971518987
37121,70.2396599264706
37123,86.73125
37125,87.242
37127,88.38350694444445
37129,87.04450431034483
37131,89.93472222222223
37133,87.47213541666667
37135,85.7463900862069
37137,86.22803308823529
37139,89.63575892857143
37141,87.79451219512195
37143,89.69325657894737
37145,85.801484375
37147,89.48676757812501
37149,82.78352272727274
37151,85.58464176829268
37153,88.21640625
37155,88.222578125
37157,84.49563577586207
37159,83.90949367088608
37161,82.57126116071429
37163,88.06472399635037
37165,88.539125
37167,86.26218220338983
37169,82.36424107142857
37171,80.1321875
37173,74.07771084337351
37175,78.45923549107144
37177,87.76019597457628
37179,86.7349587912088
37181,86.83671875
37183,86.8817626953125
37185,87.61286057692308
37187,89.10397727272728
37189,70.1221590909091
37191,88.49540777439024
37193,78.31577710176992
37195,88.68721590909091
37197,81.76421274038461
37199,70.73081781914894
38001,57.11194196428571
38003,68.27826551258994
38005,66.875855513308
38007,55.68488805970149
38009,66.21738159937888
38011,52.1627421875
38013,61.65307992788462
38015,64.96913147993311
38017,70.56700892857144
38019,67.80542613636364
38021,66.82924542682927
38023,59.022866334033615
38025,60.47707601825842
38027,67.22018229166667
38029,64.32963191699605
38031,67.20390625
38033,53.831223060344826
38035,70.31148378759399
38037,61.493847656250004
38039,68.003984375
38041,58.379711914062504
38043,65.40306985294119
38045,67.030126953125
38047,64.59402901785714
38049,66.53653738839286
38051,64.08024553571428
38053,58.07998260437376
38055,64.4250297214674
38057,63.279017857142854
38059,63.1967927631579
38061,61.79599550898203
38063,68.14589843750001
38065,63.828318698347104
38067,71.7385770631068
38069,66.60637894417475
38071,67.52181412337663
38073,69.65185546875
38075,64.90454545454546
38077,71.4046023832685
38079,65.92599431818182
38081,69.44955221036585
38083,65.41986607142857
38085,62.83083274147727
38087,53.431525735294116
38089,58.526785714285715
38091,68.86011962890625
38093,66.48662484975962
38095,66.9603125
38097,70.3744434931507
38099,70.218
38101,64.32567490183247
38103,66.2518708881579
38105,58.52098643543955
39001,79.50925864361702
39003,79.29106250000001
39005,78.9068359375
39007,76.66636718750001
39009,81.70773338607594
39011,80.03197544642858
39013,80.27110294117648
39015,80.25451858108109
39017,82.222609186747
39019,79.09254610655738
39021,80.14877717391305
39023,80.99196428571429
39025,81.18210827464789
39027,81.1994140625
39029,78.3681640625
39031,80.73651685393259
39033,78.22805803571428
39035,77.78694490131579
39037,80.82683423913043
39039,79.26319711538463
39041,80.388125
39043,77.44923986486488
39045,81.40700000000001
39047,81.35000000000001
39049,81.59342672413793
39051,77.84783266129033
39053,80.37904537671233
39055,76.99697115384616
39057,81.57338867187501
39059,81.00464843750001
39061,82.19133064516129
39063,76.92402820121953
39065,78.31448317307692
39067,79.80513392857142
39069,77.78850446428571
39071,80.65593039772727
39073,81.38368303571428
39075,79.77870463709678
39077,78.31958984375
39079,80.41502403846154
39081,79.49441964285714
39083,79.79685546875001
39085,76.76574835526317
39087,79.13529017857144
39089,80.61251433486238
39091,79.25234375
39093,78.6813125
39095,75.40147235576923
39097,81.05610608552632
39099,78.17971191406251
39101,79.14101562500001
39103,78.81406249999999
39105,81.36479910714286
39107,80.56692341549297
39109,81.40221153846154
39111,80.91130136986303
39113,81.93482730263158
39115,81.7067626953125
39117,78.94211647727273
39119,81.46926161504426
39121,81.32594774590164
39123,75.66813322368422
39125,79.83772321428572
39127,81.40774147727272
39129,82.09025974025974
39131,80.39308035714286
39133,78.17695312500001
39135,81.212158203125
39137,78.743375
39139,78.47869857594937
39141,81.35950892857143
39143,76.259375
39145,79.4303668478261
39147,77.01841517857143
39149,80.42
39151,78.92315340909092
39153,78.73278952205884
39155,78.16197916666667
39157,80.07145944148937
39159,79.88554104477612
39161,80.19983915441176
39163,81.145361328125
39165,82.016796875
39167,81.88198341836735
39169,79.34332386363637
39171,78.7883482142857
39173,75.496875
39175,77.83364257812501
40001,83.99576671511628
40003,80.71455528846154
40005,88.8846737132353
40007,78.35779551630435
40009,82.6691
40011,80.99191576086956
40013,90.17984022556392
40015,82.15787067819149
40017,81.4859375
40019,87.1173828125
40021,85.13474948347107
40023,88.45655737704918
40025,75.79439538043478
40027,83.328125
40029,88.50502533783784
40031,83.76152797965116
40033,85.92457386363635
40035,84.00447010869566
40037,85.04606164383561
40039,81.51976351351352
40041,84.43832236842105
40043,80.64058544303798
40045,80.45090642265194
40047,81.01066060126583
40049,85.11747472426471
40051,82.95443978658537
40053,80.763828125
40055,83.93029605263158
40057,84.75284262048193
40059,79.85908203125
40061,85.43413722826087
40063,86.90542568897638
40065,85.19326923076925
40067,87.14220145089287
40069,88.36448709239131
40071,80.80269396551724
40073,81.75882867132867
40075,83.32297794117648
40077,84.83622955607477
40079,83.33604254201681
40081,83.87812500000001
40083,82.19154411764707
40085,89.02664161392406
40087,83.57384868421053
40089,84.41321380395684
40091,86.83573306074766
40093,80.92856026785715
40095,89.5721454326923
40097,85.66350446428571
40099,86.2021186440678
40101,86.55460336538462
40103,81.62419684579439
40105,83.75484375
40107,85.92824928977274
40109,82.47234074519231
40111,86.56151315789474
40113,82.62617864884393
40115,83.82782534246576
40117,82.96186079545454
40119,82.85000000000001
40121,87.05563401442308
40123,86.49153645833333
40125,84.50420106132076
40127,85.9990859375
40129,81.60082236842105
40131,85.70928217821783
40133,85.65187832446809
40135,84.97457386363637
40137,84.8938671875
40139,76.92328725961538
40141,85.67259324596775
40143,86.07289870689655
40145,86.71440770348838
40147,83.94587053571429
40149,82.212890625
40151,80.1620952072539
40153,80.30167947860963
41001,50.49052361641221
41003,64.31048677884615
41005,61.76814236111111
41007,59.817819148936174
41009,64.6258203125
41011,62.16369791666666
41013,53.31154863911291
41015,63.445086739543726
41017,54.197053571428576
41019,61.4515067627824
41021,63.798301630434786
41023,48.97736191860465
41025,50.8758287802717
41027,59.155
41029,62.9671875
41031,58.81269468849841
41033,62.543152750965255
41035,55.298486328125
41037,53.259600834556124
41039,60.49935030764249
41041,60.457371323529415
41043,60.90685342071612
41045,52.22682853948181
41047,63.14140625
41049,60.75033417630058
41051,66.86805775316456
41053,64.6868320610687
41055,64.6172554347826
41057,59.87289507772021
41059,57.718538851351354
41061,49.58676056338028
41063,47.3129626396648
41065,62.09488740808823
41067,65.5936207706767
41069,53.817134533898304
41071,65.98869881465518
42001,83.90167410714287
42003,79.95608552631579
42005,79.22074497767858
42007,78.8226318359375
42009,80.62881097560975
42011,84.00874999999999
42013,79.36382352941176
42015,79.75565476190476
42017,84.97807812500001
42019,78.54574092741936
42021,76.93347355769231
42023,78.74221191406251
42025,81.39195312500001
42027,80.43263186416185
42029,84.49758064516129
42031,78.38149414062501
42033,78.47334607712766
42035,80.69892578125001
42037,82.90203125000001
42039,76.47091023489932
42041,84.19593373493976
42043,84.30578125
42045,85.6479525862069
42047,77.7358309659091
42049,74.78815487132353
42051,79.48306686046513
42053,77.48019301470588
42055,83.18860728346456
42057,82.46227678571428
42059,80.58052884615384
42061,81.5048869680851
42063,78.52924440298509
42065,78.12786711165049
42067,83.324140625
42069,80.64083904109589
42071,84.49672759433963
42073,78.28647629310345
42075,84.27894736842106
42077,83.63247767857142
42079,81.5234375
42081,81.4227633248731
42083,76.16038085937501
42085,77.49140625
42087,82.29334134615384
42089,81.411546875
42091,85.10000000000001
42093,83.88766447368421
42095,83.61382812500001
42097,83.80754523026316
42099,83.5399896978022
42101,86.2788043478261
42103,81.75807005494505
42105,77.210078125
42107,82.5393875
42109,83.64661458333333
42111,76.6681091994382
42113,79.29389780405405
42115,79.71515184859156
42117,78.5446706081081
42119,83.084
42121,77.64189712389381
42123,76.24851140202703
42125,79.91178977272727
42127,80.41265495867768
42129,79.40409805389221
42131,80.94816028225806
42133,84.19633989726027
44001,61.183203125000006
44003,63.95328125
44005,60.857128906250004
44007,63.83377757352942
44009,63.73392427884615
45001,87.1833125
45003,89.18538306451613
45005,90.41885245901639
45007,86.55672433035714
45009,90.95477120535715
45011,90.0736661585366
45013,89.42216082317073
45015,90.29459269662921
45017,90.58002840909091
45019,89.69018342391306
45021,86.14213169642858
45023,87.84998301630435
45025,88.68832097457629
45027,90.44430147058824
45029,90.86479235197369
45031,89.46918604651164
45033,88.72390625
45035,91.0390625
45037,88.20230152027028
45039,88.82815448113209
45041,89.42664331896552
45043,88.38649553571429
45045,85.071875
45047,87.71100746268657
45049,90.65725990853659
45051,86.96127232142857
45053,90.24746093750001
45055,89.3163429054054
45057,87.75086805555556
45059,87.53754380841121
45061,89.6719809322034
45063,89.54144886363638
45065,87.59325132978724
45067,88.61859595070423
45069,89.2184512867647
45071,88.63634868421053
45073,84.87615979381444
45075,90.80826028963415
45077,85.01581250000001
45079,89.98184121621621
45081,88.54699160447761
45083,86.08322233606557
45085,90.22951211734694
45087,87.79676942567568
45089,89.70753676470588
45091,86.50681818181819
46003,68.40477195945945
46005,68.09275841346154
46007,55.29103365384615
46009,70.749640625
46011,69.48513183593751
46013,67.15524193548387
46015,67.04908759124088
46017,66.15478830645162
46019,51.15342905405405
46021,64.09800043706294
46023,68.7436011904762
46025,66.83950892857143
46027,72.53097550675676
46029,67.40739583333334
46031,61.74019214527027
46033,47.53087611607143
46035,69.75234375
46037,66.91567540322582
46039,68.714234375
46041,61.912714213709684
46043,69.0846205357143
46045,64.9297607421875
46047,51.10347159090909
46049,65.21294642857143
46051,69.44182692307693
46053,65.86705433238636
46055,58.54043935643564
46057,68.095
46059,65.84020005230126
46061,70.7468017578125
46063,51.40790264423077
46065,63.526353346456695
46067,71.041875
46069,64.13466282894737
46071,57.084345794392526
46073,67.39603737113403
46075,60.74357745398773
46077,68.45465303308823
46079,70.12135416666666
46081,44.08630514705882
46083,71.92404891304349
46085,63.96298453832753
46087,71.1072265625
46089,64.70716145833333
46091,67.9171875
46093,53.40000256990132
46095,60.30768289170507
46097,69.80639204545456
46099,71.2218505859375
46101,70.48796875000001
46103,50.697487472160354
46105,56.53111413043479
46107,62.9724494485294
46109,69.85889157458564
46111,69.31575520833333
46113,52.683497242647064
46115,67.3130926724138
46117,61.59320737447699
46119,63.00246263586956
46121,59.33092447916667
46123,63.12078125000001
46125,71.95052083333333
46127,72.525875
46129,63.26033135775862
46135,71.82152573529413
46137,59.6557655775076
47001,74.15330882352941
47003,80.6882472826087
47005,83.37439516129034
47007,76.66276041666667
47009,78.177734375
47011,81.3633491847826
47013,70.75875428082192
47015,77.71790865384615
47017,83.30867686170212
47019,70.6110331632653
47021,81.6453125
47023,84.19866071428571
47025,69.724853515625
47027,76.19915865384615
47029,74.93216346153847
47031,78.79286380597014
47033,84.36009615384616
47035,74.4265625
47037,80.51704905063292
47039,84.5515625
47041,77.14292091836735
47043,82.574375
47045,84.38168750000001
47047,85.06856617647058
47049,73.55598273026315
47051,80.03304115853659
47053,83.70215692934784
47055,83.62966974431818
47057,72.17775930851064
47059,72.90825657894737
47061,76.81093750000001
47063,73.03136160714287
47065,80.47800781250001
47067,69.304296875
47069,84.37607421875
47071,84.8133539244186
47073,70.840625
47075,84.8605522260274
47077,83.98194653614459
47079,82.4459256329114
47081,83.80258152173914
47083,82.5153125
47085,83.37940167682927
47087,76.593359375
47089,75.09109042553192
47091,69.99627659574469
47093,76.11354166666668
47095,83.9328125
47097,85.1673519736842
47099,83.96328125000001
47101,83.7819921875
47103,82.34444444444445
47105,78.99983552631579
47107,80.6060576923077
47109,84.44278990963856
47111,75.595625
47113,84.12409638554217
47115,79.09417229729729
47117,82.13080357142857
47119,83.26567540322581
47121,80.18251953125001
47123,79.4252840909091
47125,81.6485
47127,80.656953125
47129,74.32275904605264
47131,83.23177083333333
47133,75.33045673076923
47135,84.28755040322581
47137,75.0724330357143
47139,80.46490778688525
47141,75.6736842105263
47143,78.21911057692309
47145,78.13262711864407
47147,79.10166952054794
47149,79.72706653225806
47151,71.89969561688312
47153,77.23769054878049
47155,75.59876077586208
47157,85.95634510869566
47159,77.02503125
47161,81.98196022727272
47163,71.66639344262296
47165,77.31666039156627
47167,85.61536091549296
47169,76.94449013157895
47171,70.45953125000001
47173,72.26169763513514
47175,75.98304115853658
47177,77.60245535714287
47179,72.18145380434783
47181,84.19873310810812
47183,82.76579044117648
47185,76.308125
47187,81.57742647058824
47189,77.985546875
48001,86.9494926948052
48003,91.1810267857143
48005,87.34430526859505
48007,84.618125
48009,88.24802083333334
48011,83.73831730769231
48013,92.60364251592357
48015,87.75576171875001
48017,85.1362109375
48019,90.89661227876107
48021,88.75591250000001
48023,87.81652343750001
48025,91.9394140625
48027,89.68111548013246
48029,89.94224200581397
48031,88.66462628865979
48033,90.9921875
48035,91.01518973214286
48037,85.1036190257353
48039,86.30255681818181
48041,87.61566265060242
48043,96.17066215034966
48045,85.18318509615385
48047,100.61594279661017
48049,93.42877038043478
48051,87.94995065789475
48053,90.24592483108108
48055,89.11104307432433
48057,84.55905032467533
48059,90.816875
48061,95.19360465116279
48063,86.61614583333333
48065,81.84664554195804
48067,85.47349213286714
48069,83.77509615384616
48071,83.788671875
48073,87.170703125
48075,85.66854556074767
48077,88.17244573353294
48079,87.08440217391305
48081,93.58258928571429
48083,93.73816713483146
48085,90.9734375
48087,83.77033653846155
48089,88.27771739130435
48091,88.2608984375
48093,92.0888572080292
48095,95.52431705298014
48097,90.29900140977443
48099,90.58336397058824
48101,86.62229330708661
48103,95.3346616972477
48105,96.59570114213199
48107,87.0141875
48109,88.1537638121547
48111,78.37581168831169
48113,91.23964703237411
48115,90.6981640625
48117,82.30477678571428
48119,88.65094476744186
48121,92.17130681818183
48123,90.0279796511628
48125,86.81594951923078
48127,97.245078125
48129,83.52435096153846
48131,97.97177309782609
48133,91.03026442307693
48135,92.33480468750001
48137,96.00958403010034
48139,89.92514204545455
48141,86.921786971831
48143,91.042625
48145,88.85636467889908
48147,90.13997713414635
48149,88.53632518796994
48151,89.79252232142858
48153,85.27750218531469
48155,86.93272235576924
48157,88.03728991596638
48159,86.94181743421052
48161,87.18426339285715
48163,93.941796875
48165,90.22604910714287
48167,83.43235294117648
48169,89.72100290697674
48171,90.31378676470588
48173,92.53884615384617
48175,90.415625
48177,89.95593956953643
48179,81.56598557692308
48181,90.8152428057554
48183,86.92003906250001
48185,87.42159090909091
48187,89.3503558168317
48189,85.92705078125
48191,85.90870192307693
48193,91.31382211538462
48195,79.12756774475524
48197,86.09405955188679
48199,86.90263671875
48201,87.17603326612904
48203,86.65443097014925
48205,80.90314732142858
48207,88.35335445804196
48209,88.14141430412371
48211,81.25617788461538
48213,86.95302734375001
48215,101.2784110915493
48217,90.0396484375
48219,87.93175951086957
48221,91.9650111607143
48223,87.56784957627119
48225,87.36062677556819
48227,91.97282561188811
48229,85.76974014683152
48231,89.25853074596775
48233,81.40091346153847
